Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:05;;;;;;;15.00;11.73;;;19.90;99.90;;;;;;5115819;28;20203;-69
2022/08/05 00:04:32;;;;;;;16.80;13.87;;;19.90;99.90;;;;;;5115664;28;20291;-70
2022/08/05 00:07:00;;;;;;;19.37;16.23;;;19.90;99.90;;;;;;5115666;28;20627;-70
2022/08/05 00:09:27;;;;;;;22.47;16.70;;;19.90;99.90;;;;;;5113999;28;20261;-70
2022/08/05 00:11:55;;;;;;;21.23;16.37;;;19.90;99.90;;;;;;5115320;28;20294;-69
2022/08/05 00:14:22;;;;;;;15.60;13.43;;;19.90;99.90;;;;;;5115125;28;20203;-70
2022/08/05 00:16:49;;;;;;;14.07;12.17;;;19.90;99.90;;;;;;5115336;28;20294;-70
2022/08/05 00:19:16;;;;;;;12.20;10.53;;;19.90;99.90;;;;;;5114391;28;20217;-69
2022/08/05 00:21:43;;;;;;;13.47;10.67;;;19.90;99.90;;;;;;5115432;28;20377;-69
2022/08/05 00:24:10;;;;;;;13.17;10.07;;;19.90;99.90;;;;;;5115005;28;20264;-71
2022/08/05 00:26:37;;;;;;;14.40;10.33;;;19.90;99.90;;;;;;5115061;28;20281;-70
2022/08/05 00:29:05;;;;;;;16.43;10.63;;;19.90;99.90;;;;;;5114034;28;20278;-70
2022/08/05 00:31:32;;;;;;;13.43;10.97;;;19.90;99.90;;;;;;5114803;28;20236;-70
2022/08/05 00:33:59;;;;;;;11.97;9.93;;;20.00;99.90;;;;;;5114734;28;20246;-69
2022/08/05 00:36:26;;;;;;;11.13;9.43;;;20.00;99.90;;;;;;5115116;28;20615;-70
2022/08/05 00:38:52;;;;;;;13.90;10.43;;;20.00;99.90;;;;;;5114440;28;20203;-69
2022/08/05 00:41:28;;;;;;;16.23;10.70;;;20.00;99.90;;;;;;5094195;28;20649;-69
2022/08/05 00:43:55;;;;;;;13.57;10.50;;;20.00;99.90;;;;;;5093959;28;20285;-72
2022/08/05 00:46:24;;;;;;;12.67;10.83;;;20.00;99.90;;;;;;5094651;28;20334;-69
2022/08/05 00:48:51;;;;;;;12.67;10.63;;;20.00;99.90;;;;;;5094429;28;20623;-69
2022/08/05 00:51:20;;;;;;;12.93;11.33;;;20.00;99.90;;;;;;5093066;28;20296;-69
2022/08/05 00:53:47;;;;;;;13.93;10.77;;;19.90;99.90;;;;;;5094224;28;20206;-69
2022/08/05 00:56:16;;;;;;;17.77;10.80;;;19.90;99.90;;;;;;5094156;28;20717;-69
2022/08/05 00:58:43;;;;;;;12.70;11.30;;;19.90;99.90;;;;;;5094435;28;20283;-70
2022/08/05 01:01:10;;;;;;;11.83;10.40;;;19.80;99.90;;;;;;5097062;28;20298;-70
2022/08/05 01:03:39;;;;;;;12.57;10.67;;;19.80;99.90;;;;;;5100103;28;20294;-70
2022/08/05 01:06:07;;;;;;;12.07;10.13;;;19.90;99.90;;;;;;5114176;28;20288;-70
2022/08/05 01:08:34;;;;;;;14.67;11.10;;;19.90;99.90;;;;;;5113935;28;20215;-70
2022/08/05 01:11:06;;;;;;;15.20;10.17;;;19.80;99.90;;;;;;5112992;28;20286;-69
2022/08/05 01:13:39;;;;;;;14.10;10.70;;;19.80;99.90;;;;;;5114216;28;20537;-72
2022/08/05 01:16:13;;;;;;;12.27;10.50;;;19.80;99.90;;;;;;5114589;28;20190;-70
2022/08/05 01:18:46;;;;;;;13.00;10.57;;;19.80;99.90;;;;;;5114338;28;20287;-70
2022/08/05 01:21:24;;;;;;;13.13;10.07;;;19.90;99.90;;;;;;5117596;27;20200;-68
2022/08/05 01:24:07;;;;;;;12.67;9.37;;;19.80;99.90;;;;;;5103841;28;20563;-69
2022/08/05 01:26:42;;;;;;;12.13;10.77;;;19.90;99.90;;;;;;5103220;28;20310;-69
2022/08/05 01:29:16;;;;;;;14.53;11.00;;;19.90;99.90;;;;;;5102787;28;20599;-71
2022/08/05 01:31:46;;;;;;;12.83;10.87;;;19.90;99.90;;;;;;5099014;28;20310;-70
2022/08/05 01:34:18;;;;;;;11.57;10.37;;;19.90;99.90;;;;;;5099393;28;20324;-69
2022/08/05 01:36:49;;;;;;;12.43;10.13;;;19.90;99.90;;;;;;5101804;28;20219;-69
2022/08/05 01:39:17;;;;;;;14.33;11.13;;;19.90;99.90;;;;;;5091716;28;20193;-68
2022/08/05 01:41:47;;;;;;;14.23;11.17;;;19.90;99.90;;;;;;5092143;28;20196;-68
2022/08/05 01:44:16;;;;;;;13.83;11.70;;;19.90;99.90;;;;;;5091054;28;20202;-70
2022/08/05 01:46:45;;;;;;;14.57;12.23;;;19.80;99.90;;;;;;5092484;28;20229;-69
2022/08/05 01:49:15;;;;;;;20.50;12.80;;;19.70;99.90;;;;;;5094212;28;20253;-70
2022/08/05 01:51:43;;;;;;;16.00;13.30;;;19.70;99.90;;;;;;5097015;28;20280;-70
2022/08/05 01:54:12;;;;;;;14.60;12.20;;;19.60;99.90;;;;;;5091828;28;20212;-71
2022/08/05 01:56:41;;;;;;;17.67;13.03;;;19.60;99.90;;;;;;5091637;28;20298;-69
2022/08/05 01:59:11;;;;;;;16.43;13.37;;;19.50;99.90;;;;;;5092186;28;20296;-70
2022/08/05 02:01:41;;;;;;;16.23;13.73;;;19.50;99.90;;;;;;5091590;28;20206;-70
2022/08/05 02:04:10;;;;;;;19.37;13.30;;;19.40;99.90;;;;;;5092340;28;20198;-68
2022/08/05 02:06:38;;;;;;;27.43;15.13;;;19.30;99.90;;;;;;5091643;28;20613;-69
2022/08/05 02:09:06;;;;;;;16.57;13.30;;;19.30;99.90;;;;;;5091517;28;20569;-68
2022/08/05 02:11:43;;;;;;;16.47;13.47;;;19.10;99.90;;;;;;5092631;28;20215;-70
2022/08/05 02:14:14;;;;;;;17.97;13.67;;;19.10;99.90;;;;;;5101896;28;20635;-69
2022/08/05 02:16:46;;;;;;;14.47;12.53;;;19.10;99.90;;;;;;5113415;28;20639;-69
2022/08/05 02:19:20;;;;;;;15.33;12.70;;;19.10;99.90;;;;;;5112811;28;20612;-69
2022/08/05 02:21:54;;;;;;;18.47;15.00;;;19.10;99.90;;;;;;5111657;28;20206;-70
2022/08/05 02:24:26;;;;;;;19.20;15.43;;;19.00;99.90;;;;;;5112857;28;20184;-69
2022/08/05 02:26:58;;;;;;;20.23;15.43;;;19.00;99.90;;;;;;5112545;28;20204;-70
2022/08/05 02:29:29;;;;;;;20.33;17.07;;;19.00;99.90;;;;;;5112645;28;20219;-69
2022/08/05 02:31:58;;;;;;;21.60;17.10;;;18.90;99.90;;;;;;5111718;28;20203;-70
2022/08/05 02:34:28;;;;;;;23.73;16.83;;;18.90;99.90;;;;;;5112191;28;20235;-70
2022/08/05 02:36:59;;;;;;;21.23;17.17;;;18.90;99.90;;;;;;5112568;28;20291;-71
2022/08/05 02:39:31;;;;;;;20.10;16.00;;;18.80;99.90;;;;;;5112624;28;20217;-69
2022/08/05 02:41:58;;;;;;;17.10;14.37;;;18.80;99.90;;;;;;5111383;28;20303;-71
2022/08/05 02:44:26;;;;;;;18.77;15.20;;;18.80;99.90;;;;;;5112249;28;20294;-71
2022/08/05 02:46:58;;;;;;;16.87;13.47;;;18.80;99.90;;;;;;5112490;28;20223;-71
2022/08/05 02:49:27;;;;;;;17.97;14.00;;;18.90;99.90;;;;;;5113150;28;20581;-70
2022/08/05 02:51:55;;;;;;;16.27;12.83;;;18.90;99.90;;;;;;5101572;28;20204;-71
2022/08/05 02:54:23;;;;;;;16.53;13.70;;;18.90;99.90;;;;;;5091901;28;20563;-72
2022/08/05 02:56:51;;;;;;;16.60;12.97;;;18.90;99.90;;;;;;5092061;28;20196;-71
2022/08/05 02:59:20;;;;;;;16.10;13.77;;;19.00;99.90;;;;;;5091805;28;20218;-71
2022/08/05 03:01:50;;;;;;;14.27;11.60;;;19.00;99.90;;;;;;5109031;28;20299;-71
2022/08/05 03:04:19;;;;;;;16.63;13.47;;;19.00;99.90;;;;;;5112591;28;20731;-71
2022/08/05 03:06:46;;;;;;;16.60;12.60;;;19.10;99.90;;;;;;5112134;28;20333;-71
2022/08/05 03:09:14;;;;;;;14.80;11.60;;;19.10;99.90;;;;;;5112090;28;20241;-71
2022/08/05 03:11:42;;;;;;;16.03;12.73;;;19.20;99.90;;;;;;5110691;28;20458;-70
2022/08/05 03:14:09;;;;;;;15.63;12.33;;;19.20;99.90;;;;;;5111903;28;20292;-72
2022/08/05 03:16:36;;;;;;;13.30;11.60;;;19.20;99.90;;;;;;5112148;28;20290;-71
2022/08/05 03:19:04;;;;;;;14.37;11.27;;;19.30;99.90;;;;;;5111426;28;20243;-71
2022/08/05 03:21:32;;;;;;;12.33;11.03;;;19.30;99.90;;;;;;5110029;28;20300;-70
2022/08/05 03:24:00;;;;;;;15.03;11.50;;;19.40;99.90;;;;;;5111543;28;20206;-71
2022/08/05 03:26:27;;;;;;;12.70;11.17;;;19.40;99.90;;;;;;5111782;28;20226;-71
2022/08/05 03:28:55;;;;;;;14.43;11.27;;;19.40;99.90;;;;;;5111655;28;20201;-71
2022/08/05 03:31:22;;;;;;;13.83;10.93;;;19.50;99.90;;;;;;5105963;28;20208;-70
2022/08/05 03:33:49;;;;;;;15.13;12.37;;;19.50;99.90;;;;;;5090765;28;20236;-71
2022/08/05 03:36:16;;;;;;;12.33;10.20;;;19.60;99.90;;;;;;5108374;28;20668;-70
2022/08/05 03:38:44;;;;;;;13.03;11.00;;;19.60;99.90;;;;;;5090412;28;20209;-67
2022/08/05 03:41:11;;;;;;;13.80;10.87;;;19.60;99.90;;;;;;5108759;28;20237;-68
2022/08/05 03:43:38;;;;;;;11.70;10.23;;;19.70;99.90;;;;;;5132230;28;20292;-68
2022/08/05 03:46:05;;;;;;;12.83;10.87;;;19.70;99.90;;;;;;5120570;28;20211;-68
2022/08/05 03:48:32;;;;;;;18.70;10.73;;;19.70;99.90;;;;;;5111519;28;20471;-67
2022/08/05 03:51:08;;;;;;;11.77;10.13;;;19.70;99.90;;;;;;5111076;28;20249;-68
2022/08/05 03:53:40;;;;;;;16.83;11.40;;;19.70;99.90;;;;;;5111986;28;20194;-67
2022/08/05 03:56:15;;;;;;;11.73;10.03;;;19.80;99.90;;;;;;5101172;28;20626;-69
2022/08/05 03:58:46;;;;;;;11.70;10.27;;;19.80;99.90;;;;;;5091358;28;20623;-67
2022/08/05 04:01:15;;;;;;;17.70;13.43;;;19.80;99.90;;;;;;5090975;28;20283;-68
2022/08/05 04:03:44;;;;;;;16.10;11.03;;;19.80;99.90;;;;;;5092791;28;20222;-69
2022/08/05 04:06:11;;;;;;;18.30;14.67;;;19.90;99.90;;;;;;5111492;28;20653;-68
2022/08/05 04:08:38;;;;;;;15.90;11.37;;;19.90;99.90;;;;;;5111803;28;20295;-69
2022/08/05 04:11:08;;;;;;;11.17;9.83;;;19.90;99.90;;;;;;5111195;28;20299;-68
2022/08/05 04:13:38;;;;;;;20.60;11.30;;;19.90;99.90;;;;;;5109957;28;20206;-68
2022/08/05 04:16:07;;;;;;;12.43;10.30;;;19.90;99.90;;;;;;5109589;28;20203;-67
2022/08/05 04:18:35;;;;;;;13.30;10.40;;;19.90;99.90;;;;;;5111651;28;20282;-69
2022/08/05 04:21:02;;;;;;;11.80;10.20;;;19.90;99.90;;;;;;5111024;28;20215;-69
2022/08/05 04:23:29;;;;;;;13.00;10.40;;;19.90;99.90;;;;;;5110040;28;20562;-69
2022/08/05 04:25:56;;;;;;;12.97;10.30;;;19.90;99.90;;;;;;5110994;28;20226;-69
2022/08/05 04:28:25;;;;;;;12.57;10.47;;;19.90;99.90;;;;;;5111524;28;20219;-69
2022/08/05 04:30:51;;;;;;;13.20;11.03;;;19.90;99.90;;;;;;5112249;28;20266;-69
2022/08/05 04:33:18;;;;;;;13.50;10.93;;;19.80;99.90;;;;;;5115055;28;20273;-67
2022/08/05 04:35:46;;;;;;;12.53;10.47;;;19.70;99.90;;;;;;5113429;28;20195;-67
2022/08/05 04:38:12;;;;;;;15.40;11.80;;;19.70;99.90;;;;;;5114657;28;20242;-67
2022/08/05 04:40:40;;;;;;;15.87;12.03;;;19.70;99.90;;;;;;5103531;27;20203;-69
2022/08/05 04:43:07;;;;;;;14.60;11.57;;;19.70;99.90;;;;;;5122466;27;20285;-69
2022/08/05 04:45:36;;;;;;;13.20;11.17;;;19.70;99.90;;;;;;5119290;27;20687;-67
2022/08/05 04:48:04;;;;;;;13.03;10.63;;;19.80;99.90;;;;;;5123090;27;20232;-68
2022/08/05 04:50:31;;;;;;;14.90;12.27;;;19.80;99.90;;;;;;5121710;27;20203;-70
2022/08/05 04:52:58;;;;;;;18.27;12.87;;;19.80;99.90;;;;;;5122937;27;20283;-69
2022/08/05 04:55:25;;;;;;;12.83;10.60;;;19.80;99.90;;;;;;5122777;27;20849;-68
2022/08/05 04:57:52;;;;;;;14.30;10.70;;;19.80;99.90;;;;;;5124040;27;20397;-68
2022/08/05 05:00:19;;;;;;;11.93;10.60;;;19.90;99.90;;;;;;5128310;27;20223;-68
2022/08/05 05:02:48;;;;;;;15.67;12.57;;;19.80;99.90;;;;;;5131225;27;20640;-68
2022/08/05 05:05:15;;;;;;;12.37;10.17;;;19.90;99.90;;;;;;5094086;28;20299;-69
2022/08/05 05:07:41;;;;;;;12.97;10.23;;;19.90;99.90;;;;;;5104436;27;20310;-69
2022/08/05 05:10:08;;;;;;;14.13;12.13;;;20.00;99.90;;;;;;5102206;27;20696;-69
2022/08/05 05:12:35;;;;;;;12.98;11.20;;;20.00;99.90;;;;;;5116151;27;20429;-68
2022/08/05 05:15:02;;;;;;;11.10;9.50;;;20.00;99.90;;;;;;5122794;27;20291;-69
2022/08/05 05:17:36;;;;;;;11.20;9.40;;;20.00;99.90;;;;;;5122021;27;20294;-68
2022/08/05 05:20:06;;;;;;;13.43;10.87;;;20.10;99.90;;;;;;5110208;27;20200;-68
2022/08/05 05:22:32;;;;;;;11.37;10.17;;;20.10;99.90;;;;;;5119875;27;20241;-68
2022/08/05 05:24:59;;;;;;;13.20;9.60;;;20.20;99.90;;;;;;5122955;27;20617;-67
2022/08/05 05:27:27;;;;;;;12.90;9.97;;;20.20;99.90;;;;;;5121438;27;20308;-71
2022/08/05 05:29:54;;;;;;;10.60;9.33;;;20.30;99.90;;;;;;5117396;27;20191;-70
2022/08/05 05:32:21;;;;;;;12.37;10.00;;;20.30;99.90;;;;;;5121762;27;20217;-67
2022/08/05 05:34:48;;;;;;;12.83;9.90;;;20.30;99.90;;;;;;5115841;27;20242;-69
2022/08/05 05:37:16;;;;;;;11.93;9.80;;;20.20;99.90;;;;;;5122118;27;20278;-67
2022/08/05 05:39:43;;;;;;;15.73;11.40;;;20.30;99.90;;;;;;5119663;27;20795;-69
2022/08/05 05:42:10;;;;;;;15.37;11.63;;;20.30;99.90;;;;;;5122875;27;20289;-68
2022/08/05 05:44:37;;;;;;;12.07;10.50;;;20.30;99.90;;;;;;5123068;27;20199;-69
2022/08/05 05:47:04;;;;;;;14.30;11.20;;;20.30;99.90;;;;;;5124014;27;20697;-68
2022/08/05 05:49:31;;;;;;;14.40;11.67;;;20.20;99.90;;;;;;5115114;27;20296;-68
2022/08/05 05:51:58;;;;;;;13.67;11.03;;;20.20;99.90;;;;;;5113633;27;20219;-69
2022/08/05 05:54:27;;;;;;;13.47;11.13;;;20.20;99.90;;;;;;5092624;28;20234;-70
2022/08/05 05:56:53;;;;;;;15.00;11.60;;;20.20;99.90;;;;;;5125253;27;20204;-68
2022/08/05 05:59:20;;;;;;;14.70;11.30;;;20.20;99.90;;;;;;5133102;27;20285;-69
2022/08/05 06:01:47;;;;;;;14.83;11.53;;;20.20;99.90;;;;;;5123904;27;20725;-68
2022/08/05 06:04:14;;;;;;;16.13;11.40;;;20.10;99.90;;;;;;5107930;28;20725;-69
2022/08/05 06:06:42;;;;;;;13.37;11.43;;;20.10;99.90;;;;;;5112139;28;20209;-68
2022/08/05 06:09:09;;;;;;;15.27;11.23;;;20.20;99.90;;;;;;5113143;28;20233;-68
2022/08/05 06:11:37;;;;;;;12.63;10.77;;;20.20;99.90;;;;;;5112731;28;20295;-67
2022/08/05 06:14:04;;;;;;;15.03;11.70;;;20.20;99.90;;;;;;5110660;28;20206;-69
2022/08/05 06:16:31;;;;;;;12.63;10.43;;;20.20;99.90;;;;;;5113087;28;20292;-69
2022/08/05 06:18:58;;;;;;;12.93;10.97;;;20.30;99.90;;;;;;5112771;28;20260;-70
2022/08/05 06:21:25;;;;;;;13.17;10.40;;;20.30;99.90;;;;;;5112928;28;20319;-68
2022/08/05 06:23:52;;;;;;;13.57;11.50;;;20.30;99.90;;;;;;5110604;28;20705;-69
2022/08/05 06:26:19;;;;;;;15.43;12.27;;;20.30;99.90;;;;;;5111596;28;20299;-67
2022/08/05 06:28:47;;;;;;;14.63;11.10;;;20.30;99.90;;;;;;5091237;28;20243;-68
2022/08/05 06:31:14;;;;;;;14.77;11.23;;;20.30;99.90;;;;;;5092375;28;20212;-66
2022/08/05 06:33:41;;;;;;;15.67;11.67;;;20.20;99.90;;;;;;5091880;28;20249;-69
2022/08/05 06:36:08;;;;;;;16.27;11.70;;;20.30;99.90;;;;;;5092618;28;20213;-67
2022/08/05 06:38:35;;;;;;;14.10;10.93;;;20.40;99.90;;;;;;5090816;28;20206;-68
2022/08/05 06:41:02;;;;;;;17.63;12.10;;;20.40;99.90;;;;;;5092404;28;20720;-67
2022/08/05 06:43:29;;;;;;;14.17;10.93;;;20.40;99.90;;;;;;5092271;28;20662;-68
2022/08/05 06:45:57;;;;;;;17.27;12.23;;;20.40;99.90;;;;;;5092300;28;20204;-67
2022/08/05 06:48:24;;;;;;;16.00;12.03;;;20.50;99.90;;;;;;5091265;28;20220;-69
2022/08/05 06:50:51;;;;;;;18.00;12.73;;;20.60;99.90;;;;;;5091539;28;20254;-71
2022/08/05 06:53:18;;;;;;;17.33;12.83;;;20.60;99.90;;;;;;5090397;28;20200;-68
2022/08/05 06:55:45;;;;;;;16.00;12.23;;;20.60;99.90;;;;;;5092194;28;20674;-69
2022/08/05 06:58:12;;;;;;;15.27;12.20;;;20.60;99.90;;;;;;5092442;28;20199;-68
2022/08/05 07:00:38;;;;;;;16.00;11.80;;;20.60;99.90;;;;;;5091920;28;20249;-69
2022/08/05 07:03:07;;;;;;;18.83;14.67;;;20.70;99.90;;;;;;5092285;28;20441;-67
2022/08/05 07:05:34;;;;;;;15.50;12.63;;;20.80;99.90;;;;;;5110711;28;20217;-67
2022/08/05 07:08:01;;;;;;;18.97;13.50;;;20.90;99.90;;;;;;5112660;28;20223;-69
2022/08/05 07:10:27;;;;;;;16.73;13.23;;;21.00;99.90;;;;;;5112459;28;20242;-68
2022/08/05 07:18:24;;;;;;;17.63;13.53;;;21.30;99.90;;;;;;5106184;28;20194;-67
2022/08/05 07:20:51;;;;;;;18.17;13.50;;;21.40;99.90;;;;;;5112347;28;20765;-69
2022/08/05 07:23:18;;;;;;;16.73;13.23;;;21.40;99.90;;;;;;5092781;28;20204;-68
2022/08/05 07:25:45;;;;;;;16.33;13.03;;;21.40;99.90;;;;;;5091564;28;20277;-68
2022/08/05 07:28:12;;;;;;;18.90;14.37;;;21.50;99.90;;;;;;5100584;28;20226;-69
2022/08/05 07:30:39;;;;;;;19.77;15.43;;;21.50;99.90;;;;;;5096039;28;20210;-68
2022/08/05 07:33:09;;;;;;;19.83;14.30;;;21.50;99.90;;;;;;5102663;28;20230;-68
2022/08/05 07:35:38;;;;;;;16.80;13.97;;;21.50;99.90;;;;;;5112047;28;20623;-68
2022/08/05 07:38:05;;;;;;;20.47;15.33;;;21.50;99.90;;;;;;5110844;28;20235;-68
2022/08/05 07:40:32;;;;;;;19.50;15.17;;;21.50;99.90;;;;;;5111892;28;20199;-67
2022/08/05 07:42:59;;;;;;;18.50;14.97;;;21.60;99.90;;;;;;5099240;28;20249;-67
2022/08/05 07:45:26;;;;;;;19.67;15.23;;;21.70;99.90;;;;;;5091205;28;20208;-68
2022/08/05 07:47:53;;;;;;;18.53;14.87;;;21.70;99.90;;;;;;5091773;28;20729;-67
2022/08/05 07:50:20;;;;;;;21.07;15.77;;;21.70;99.90;;;;;;5091550;28;20204;-67
2022/08/05 07:52:48;;;;;;;19.27;14.53;;;21.80;99.90;;;;;;5092372;28;20286;-68
2022/08/05 07:55:15;;;;;;;19.70;14.70;;;21.90;99.90;;;;;;5092018;28;20213;-68
2022/08/05 07:57:41;;;;;;;22.17;15.90;;;21.90;99.90;;;;;;5091051;28;20291;-68
2022/08/05 08:00:10;;;;;;;20.80;15.30;;;21.90;99.90;;;;;;5091620;28;20206;-68
2022/08/05 08:02:37;;;;;;;21.13;16.53;;;21.80;99.90;;;;;;5091397;28;20554;-68
2022/08/05 08:05:04;;;;;;;22.60;16.03;;;21.90;99.90;;;;;;5108205;28;20203;-67
2022/08/05 08:07:31;;;;;;;19.50;14.97;;;21.80;99.90;;;;;;5115089;28;20270;-66
2022/08/05 08:10:00;;;;;;;17.80;14.03;;;22.00;99.90;;;;;;5100207;28;20642;-72
2022/08/05 08:12:27;;;;;;;19.37;15.10;;;22.10;99.90;;;;;;5095307;28;20340;-67
2022/08/05 08:14:54;;;;;;;19.93;15.53;;;22.20;99.90;;;;;;5095663;28;20200;-67
2022/08/05 08:17:21;;;;;;;18.20;15.00;;;22.20;99.90;;;;;;5109939;28;20299;-68
2022/08/05 08:19:48;;;;;;;18.17;15.37;;;22.30;99.90;;;;;;5115778;27;20199;-67
2022/08/05 08:22:15;;;;;;;19.80;14.90;;;22.30;99.90;;;;;;5115203;28;20378;-68
2022/08/05 08:24:42;;;;;;;20.07;14.93;;;22.30;99.90;;;;;;5115589;28;20513;-68
2022/08/05 08:27:11;;;;;;;17.77;14.77;;;22.30;99.90;;;;;;5100648;28;20209;-67
2022/08/05 08:29:38;;;;;;;18.57;15.00;;;22.40;99.90;;;;;;5094726;28;20694;-67
2022/08/05 08:32:05;;;;;;;16.27;13.90;;;22.40;99.90;;;;;;5094234;28;20206;-66
2022/08/05 08:34:31;;;;;;;18.07;14.67;;;22.50;99.90;;;;;;5094275;28;20282;-66
2022/08/05 08:36:58;;;;;;;19.70;14.37;;;22.60;99.90;;;;;;5094810;28;20237;-68
2022/08/05 08:39:25;;;;;;;18.60;14.53;;;22.70;99.90;;;;;;5094033;28;20289;-69
2022/08/05 08:41:55;;;;;;;20.23;15.00;;;22.80;99.90;;;;;;5094063;28;20209;-68
2022/08/05 08:44:25;;;;;;;16.23;13.00;;;22.80;99.90;;;;;;5111616;28;20248;-68
2022/08/05 08:46:52;;;;;;;17.83;13.03;;;22.90;99.90;;;;;;5114734;28;20256;-69
2022/08/05 08:49:23;;;;;;;15.27;12.43;;;23.00;99.90;;;;;;5114397;28;20707;-68
2022/08/05 08:51:57;;;;;;;16.50;12.87;;;23.10;99.90;;;;;;5107250;28;20203;-67
2022/08/05 08:54:24;;;;;;;15.60;13.00;;;23.20;99.90;;;;;;5094900;28;20262;-70
2022/08/05 08:56:51;;;;;;;16.17;13.33;;;23.30;99.90;;;;;;5094629;28;20283;-68
2022/08/05 08:59:19;;;;;;;16.07;12.80;;;23.30;99.90;;;;;;5094599;28;20297;-71
2022/08/05 09:01:47;;;;;;;17.90;13.80;;;23.40;99.90;;;;;;5094506;28;20231;-68
2022/08/05 09:04:15;;;;;;;16.53;12.53;;;23.40;99.90;;;;;;5100440;28;20275;-69
2022/08/05 09:06:42;;;;;;;17.53;12.47;;;23.50;99.90;;;;;;5107483;28;20218;-68
2022/08/05 09:09:09;;;;;;;17.83;14.33;;;23.60;99.90;;;;;;5114307;28;20737;-68
2022/08/05 09:11:36;;;;;;;15.87;12.53;;;23.60;99.90;;;;;;5114759;28;20204;-68
2022/08/05 09:14:04;;;;;;;16.97;13.70;;;23.70;99.90;;;;;;5114518;28;20683;-67
2022/08/05 09:16:31;;;;;;;15.90;12.70;;;23.70;99.90;;;;;;5105503;27;20229;-68
2022/08/05 09:19:00;;;;;;;18.35;13.15;;;23.70;99.90;;;;;;5093542;28;20293;-69
2022/08/05 09:21:28;;;;;;;16.10;12.73;;;23.60;99.90;;;;;;5094129;28;20213;-67
2022/08/05 09:24:07;;;;;;;16.30;13.05;;;23.50;99.90;;;;;;5111199;28;20211;-69
2022/08/05 09:26:34;;;;;;;19.80;13.48;;;23.60;99.90;;;;;;5114257;28;20186;-69
2022/08/05 09:29:04;;;;;;;15.70;12.23;;;23.60;99.90;;;;;;5114218;28;20231;-73
2022/08/05 09:31:31;;;;;;;13.95;12.32;;;23.60;99.90;;;;;;5114732;27;20575;-67
2022/08/05 09:34:01;;;;;;;17.02;13.20;;;23.60;99.90;;;;;;5113497;28;20235;-66
2022/08/05 09:36:40;;;;;;;18.38;12.25;;;23.60;99.90;;;;;;5111072;28;20700;-69
2022/08/05 09:39:09;;;;;;;14.95;12.20;;;23.70;99.90;;;;;;5106802;28;20561;-68
2022/08/05 09:41:55;;;;;;;16.73;12.48;;;23.80;99.90;;;;;;5113587;28;20584;-67
2022/08/05 09:44:34;;;;;;;17.85;11.98;;;23.80;99.90;;;;;;5108214;28;20226;-68
2022/08/05 09:47:10;;;;;;;15.93;12.40;;;23.80;99.90;;;;;;5113951;28;20681;-68
2022/08/05 09:49:42;;;;;;;17.38;12.65;;;23.90;99.90;;;;;;5113304;28;20238;-68
2022/08/05 09:52:20;;;;;;;17.95;12.75;;;24.00;99.90;;;;;;5112710;28;20725;-69
2022/08/05 09:54:53;;;;;;;15.07;11.90;;;24.00;99.90;;;;;;5113216;28;20207;-67
2022/08/05 09:57:33;;;;;;;15.60;12.82;;;24.10;99.90;;;;;;5097769;28;20202;-69
2022/08/05 10:00:01;;;;;;;15.45;12.95;;;24.10;99.90;;;;;;5113847;28;20257;-69
2022/08/05 10:02:32;;;;;;;14.98;12.32;;;24.10;99.90;;;;;;5106378;28;20207;-66
2022/08/05 10:05:06;;;;;;;17.00;12.98;;;24.10;99.90;;;;;;5113356;28;20255;-67
2022/08/05 10:07:51;;;;;;;16.60;11.98;;;24.10;99.90;;;;;;5113693;28;20618;-67
2022/08/05 10:10:20;;;;;;;14.43;11.85;;;24.00;99.90;;;;;;5113073;28;20240;-68
2022/08/05 10:12:49;;;;;;;15.40;12.45;;;23.90;99.90;;;;;;5105636;28;20296;-67
2022/08/05 10:15:18;;;;;;;14.52;12.23;;;24.10;99.90;;;;;;5108098;28;20200;-68
2022/08/05 10:18:01;;;;;;;15.43;11.57;;;24.20;99.90;;;;;;5113119;28;20653;-67
2022/08/05 10:20:31;;;;;;;17.85;12.70;;;24.20;99.90;;;;;;5113178;28;20186;-70
2022/08/05 10:22:58;;;;;;;15.52;12.38;;;24.30;99.90;;;;;;5113221;28;20664;-66
2022/08/05 10:25:25;;;;;;;17.15;13.38;;;24.30;99.90;;;;;;5113372;28;20518;-66
2022/08/05 10:27:53;;;;;;;17.40;12.85;;;24.30;99.90;;;;;;5112303;28;20203;-67
2022/08/05 10:30:20;;;;;;;16.45;13.05;;;24.30;99.90;;;;;;5107795;28;20213;-69
2022/08/05 10:32:47;;;;;;;14.80;12.43;;;24.30;99.90;;;;;;5112967;28;20701;-66
2022/08/05 10:35:15;;;;;;;16.65;13.55;;;24.30;99.90;;;;;;5112434;28;20612;-67
2022/08/05 10:37:44;;;;;;;20.50;12.65;;;24.30;99.90;;;;;;5112790;28;20291;-66
2022/08/05 10:40:21;;;;;;;17.50;12.73;;;24.30;99.90;;;;;;5112574;28;20731;-66
2022/08/05 10:42:52;;;;;;;18.95;13.90;;;24.30;99.90;;;;;;5112651;28;20193;-67
2022/08/05 10:45:26;;;;;;;19.00;13.88;;;24.30;99.90;;;;;;5113259;28;20235;-65
2022/08/05 10:47:53;;;;;;;16.85;13.77;;;24.20;99.90;;;;;;5095751;28;20267;-67
2022/08/05 10:50:20;;;;;;;16.73;13.68;;;24.10;99.90;;;;;;5095656;28;20218;-68
2022/08/05 10:52:56;;;;;;;17.23;14.43;;;24.10;99.90;;;;;;5098854;28;20289;-67
2022/08/05 10:55:24;;;;;;;18.60;13.95;;;24.20;99.90;;;;;;5092160;28;20225;-69
2022/08/05 10:58:08;;;;;;;20.45;15.32;;;24.20;99.90;;;;;;5095178;28;20196;-67
2022/08/05 11:00:35;;;;;;;19.85;15.63;;;24.20;99.90;;;;;;5110292;28;20226;-68
2022/08/05 11:03:14;;;;;;;17.35;13.60;;;24.10;99.90;;;;;;5096356;28;20542;-68
2022/08/05 11:05:41;;;;;;;19.88;15.02;;;24.10;99.90;;;;;;5092555;28;20623;-68
2022/08/05 11:08:10;;;;;;;19.17;14.68;;;24.20;99.90;;;;;;5091739;28;20288;-68
2022/08/05 11:10:40;;;;;;;19.25;14.38;;;24.20;99.90;;;;;;5092147;28;20225;-70
2022/08/05 11:13:07;;;;;;;19.52;13.90;;;24.10;99.90;;;;;;5091727;28;20223;-70
2022/08/05 11:15:38;;;;;;;18.67;14.35;;;24.10;99.90;;;;;;5092377;28;20207;-71
2022/08/05 11:18:22;;;;;;;18.63;14.45;;;24.10;99.90;;;;;;5092122;28;20193;-68
2022/08/05 11:20:50;;;;;;;20.42;14.77;;;24.10;99.90;;;;;;5091861;28;20180;-69
2022/08/05 11:23:36;;;;;;;17.90;13.68;;;24.20;99.90;;;;;;5091989;28;20224;-70
2022/08/05 11:26:08;;;;;;;19.02;14.23;;;24.20;99.90;;;;;;5091785;28;20191;-69
2022/08/05 11:28:46;;;;;;;19.00;15.00;;;24.20;99.90;;;;;;5091887;28;20799;-68
2022/08/05 11:31:33;;;;;;;20.27;15.02;;;24.30;99.90;;;;;;5091929;28;20615;-69
2022/08/05 11:34:10;;;;;;;19.48;14.48;;;24.30;99.90;;;;;;5091610;28;20239;-69
2022/08/05 11:36:46;;;;;;;20.33;14.90;;;24.40;99.90;;;;;;5091618;28;20184;-69
2022/08/05 11:39:17;;;;;;;18.92;15.35;;;24.40;99.90;;;;;;5091932;28;20269;-68
2022/08/05 11:41:51;;;;;;;21.85;16.77;;;24.40;99.90;;;;;;5096239;28;20191;-69
2022/08/05 11:44:21;;;;;;;20.35;15.82;;;24.30;99.90;;;;;;5095926;28;20193;-70
2022/08/05 11:46:49;;;;;;;19.73;16.13;;;24.30;99.90;;;;;;5096190;28;20214;-69
2022/08/05 11:49:18;;;;;;;20.30;16.27;;;24.40;99.90;;;;;;5095656;28;20312;-70
2022/08/05 11:51:46;;;;;;;20.52;16.50;;;24.60;99.90;;;;;;5096045;28;20207;-70
2022/08/05 11:54:26;;;;;;;18.02;14.57;;;24.70;99.90;;;;;;5095866;28;20636;-71
2022/08/05 11:56:55;;;;;;;17.95;14.90;;;24.70;99.90;;;;;;5095669;28;20190;-72
2022/08/05 11:59:24;;;;;;;16.75;14.93;;;24.90;99.90;;;;;;5095705;28;20293;-69
2022/08/05 12:01:55;;;;;;;19.85;16.20;;;25.00;99.90;;;;;;5095456;28;20306;-69
2022/08/05 12:04:23;;;;;;;18.90;14.95;;;25.20;99.90;;;;;;5095659;28;20260;-69
2022/08/05 12:06:51;;;;;;;19.13;14.95;;;25.30;99.90;;;;;;5095374;28;20201;-69
2022/08/05 12:09:24;;;;;;;15.60;13.32;;;25.30;99.90;;;;;;5095076;28;20227;-70
2022/08/05 12:11:52;;;;;;;19.75;14.57;;;25.40;99.90;;;;;;5095301;28;20235;-70
2022/08/05 12:14:19;;;;;;;17.48;15.10;;;25.50;99.90;;;;;;5095616;28;20235;-71
2022/08/05 12:16:47;;;;;;;19.83;15.15;;;25.70;99.90;;;;;;5095257;28;20204;-70
2022/08/05 12:19:15;;;;;;;16.83;13.63;;;25.70;99.90;;;;;;5094917;28;20289;-68
2022/08/05 12:21:47;;;;;;;18.88;15.02;;;25.70;99.90;;;;;;5095200;28;20668;-68
2022/08/05 12:24:17;;;;;;;20.20;15.05;;;25.70;99.90;;;;;;5095088;28;20204;-69
2022/08/05 12:26:47;;;;;;;18.27;14.60;;;25.70;99.90;;;;;;5094919;28;20213;-71
2022/08/05 12:29:16;;;;;;;18.13;14.65;;;25.70;99.90;;;;;;5095311;28;20214;-69
2022/08/05 12:31:49;;;;;;;18.13;14.63;;;25.70;99.90;;;;;;5094790;28;20308;-67
2022/08/05 12:34:18;;;;;;;18.98;14.27;;;25.70;99.90;;;;;;5094837;28;20242;-69
2022/08/05 12:36:46;;;;;;;19.55;15.40;;;25.70;99.90;;;;;;5094961;28;20638;-68
2022/08/05 12:39:14;;;;;;;20.15;15.95;;;25.70;99.90;;;;;;5094891;28;20201;-68
2022/08/05 12:41:41;;;;;;;19.05;16.08;;;25.80;99.90;;;;;;5094749;28;20208;-69
2022/08/05 12:44:11;;;;;;;18.55;15.32;;;25.80;99.90;;;;;;5094667;28;20250;-68