Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:41;;;;;;;20.70;14.18;;;3.40;74.90;;;;;;5033127;28;20108;-72
2021/12/07 00:03:06;;;;;;;18.42;13.73;;;3.40;75.00;;;;;;5033950;28;20049;-72
2021/12/07 00:05:32;;;;;;;18.85;14.52;;;3.30;75.00;;;;;;5033176;28;20136;-72
2021/12/07 00:07:58;;;;;;;19.40;14.07;;;3.40;74.90;;;;;;5017365;28;20053;-72
2021/12/07 00:10:24;;;;;;;18.83;13.48;;;3.30;74.70;;;;;;5033229;28;20045;-72
2021/12/07 00:12:49;;;;;;;19.35;13.88;;;3.30;74.60;;;;;;5033104;28;20140;-72
2021/12/07 00:15:17;;;;;;;19.40;14.15;;;3.20;74.70;;;;;;5033331;28;20048;-72
2021/12/07 00:17:45;;;;;;;19.40;13.70;;;3.20;74.90;;;;;;5033349;28;20058;-72
2021/12/07 00:20:16;;;;;;;18.50;13.90;;;3.20;75.20;;;;;;5016728;28;20042;-72
2021/12/07 00:22:44;;;;;;;20.05;14.82;;;3.20;75.20;;;;;;5032502;28;20137;-72
2021/12/07 00:25:10;;;;;;;17.70;13.57;;;3.20;74.90;;;;;;5040633;28;20053;-72
2021/12/07 00:27:36;;;;;;;21.65;15.63;;;3.20;74.60;;;;;;5056195;28;20048;-72
2021/12/07 00:30:05;;;;;;;19.80;14.25;;;3.10;74.70;;;;;;5055028;28;20063;-72
2021/12/07 00:32:34;;;;;;;21.83;14.57;;;3.00;74.70;;;;;;5054835;28;20388;-72
2021/12/07 00:37:31;;;;;;;19.65;14.02;;;2.90;74.70;;;;;;5054442;28;20132;-71
2021/12/07 00:39:58;;;;;;;19.10;13.95;;;2.90;74.70;;;;;;5053824;28;20037;-72
2021/12/07 00:42:24;;;;;;;18.38;13.45;;;2.80;74.70;;;;;;5053348;28;20075;-72
2021/12/07 00:44:50;;;;;;;19.73;14.50;;;2.80;74.90;;;;;;5054212;28;20049;-71
2021/12/07 00:47:16;;;;;;;18.85;14.38;;;2.80;75.10;;;;;;5054883;28;20119;-72
2021/12/07 00:49:42;;;;;;;18.88;14.38;;;2.80;75.30;;;;;;5054713;28;20049;-71
2021/12/07 00:52:08;;;;;;;18.75;13.85;;;2.80;75.50;;;;;;5054316;28;20083;-72
2021/12/07 00:54:34;;;;;;;17.50;13.35;;;2.80;75.60;;;;;;5053886;28;20466;-71
2021/12/07 00:57:02;;;;;;;19.08;13.57;;;2.80;75.60;;;;;;5054354;28;20033;-71
2021/12/07 00:59:28;;;;;;;18.13;13.93;;;2.80;75.80;;;;;;5054446;28;20052;-71
2021/12/07 01:01:55;;;;;;;17.10;12.95;;;2.80;75.90;;;;;;5054118;28;20037;-71
2021/12/07 01:04:20;;;;;;;15.50;11.77;;;2.90;76.10;;;;;;5053538;28;20040;-72
2021/12/07 01:06:59;;;;;;;15.63;11.85;;;2.90;75.90;;;;;;5054451;28;20086;-71
2021/12/07 01:25:47;;;;;;;12.63;9.52;;;2.90;75.70;;;;;;5054547;28;20073;-72
2021/12/07 01:30:51;;;;;;;13.68;10.43;;;2.90;75.70;;;;;;5054239;28;20063;-71
2021/12/07 01:36:10;;;;;;;12.98;9.75;;;2.90;75.80;;;;;;5053181;28;20052;-72
2021/12/07 01:41:43;;;;;;;11.52;8.93;;;3.00;76.10;;;;;;5053013;28;20037;-71
2021/12/07 02:00:27;;;;;;;10.07;8.23;;;3.10;76.20;;;;;;5052787;28;20049;-72
2021/12/07 02:02:53;;;;;;;10.93;8.15;;;3.10;76.20;;;;;;5051426;28;20503;-71
2021/12/07 02:05:19;;;;;;;11.73;8.82;;;3.20;76.20;;;;;;5053711;28;20063;-71
2021/12/07 02:07:45;;;;;;;10.63;7.88;;;3.20;76.20;;;;;;5052753;28;20079;-71
2021/12/07 02:10:16;;;;;;;10.60;7.85;;;3.20;76.30;;;;;;5036987;28;20041;-71
2021/12/07 02:12:46;;;;;;;10.38;8.20;;;3.20;76.30;;;;;;5053625;28;20063;-72
2021/12/07 02:15:19;;;;;;;10.60;8.25;;;3.20;76.20;;;;;;5052734;28;20381;-71
2021/12/07 02:17:45;;;;;;;9.75;7.85;;;3.20;76.20;;;;;;5049816;28;20044;-71
2021/12/07 02:20:12;;;;;;;10.88;7.85;;;3.30;76.20;;;;;;5053120;28;20059;-71
2021/12/07 02:22:38;;;;;;;9.45;7.15;;;3.30;76.20;;;;;;5052266;28;20060;-72
2021/12/07 02:25:06;;;;;;;8.88;6.90;;;3.30;76.10;;;;;;5051717;28;20468;-72
2021/12/07 02:27:32;;;;;;;9.70;7.47;;;3.40;76.10;;;;;;5053629;28;20048;-72
2021/12/07 02:29:58;;;;;;;9.00;6.70;;;3.40;76.00;;;;;;5052075;28;20044;-72
2021/12/07 02:32:23;;;;;;;8.18;6.70;;;3.40;76.00;;;;;;5053130;28;20044;-72
2021/12/07 02:34:59;;;;;;;8.90;6.80;;;3.40;76.00;;;;;;5053247;28;20433;-72
2021/12/07 02:37:27;;;;;;;9.25;6.85;;;3.40;76.00;;;;;;5052638;28;20048;-72
2021/12/07 02:39:54;;;;;;;10.20;8.75;;;3.40;76.00;;;;;;5052843;28;20052;-71
2021/12/07 02:42:20;;;;;;;8.68;7.32;;;3.40;76.00;;;;;;5052832;28;20083;-72
2021/12/07 02:44:46;;;;;;;8.52;6.80;;;3.50;76.10;;;;;;5052016;28;20045;-71
2021/12/07 02:47:12;;;;;;;8.73;6.88;;;3.50;76.10;;;;;;5044790;28;20047;-72
2021/12/07 02:49:38;;;;;;;9.52;7.30;;;3.50;76.10;;;;;;5051894;28;20045;-71
2021/12/07 02:52:05;;;;;;;8.57;7.05;;;3.50;76.10;;;;;;5053057;28;20452;-71
2021/12/07 02:54:36;;;;;;;7.97;6.55;;;3.50;76.00;;;;;;5048576;28;20045;-71
2021/12/07 02:57:06;;;;;;;8.88;6.97;;;3.50;76.30;;;;;;5045996;28;20103;-71
2021/12/07 02:59:33;;;;;;;7.82;6.43;;;3.50;76.00;;;;;;5051815;28;20065;-71
2021/12/07 03:02:03;;;;;;;8.07;6.60;;;3.60;76.00;;;;;;5054803;28;20427;-71
2021/12/07 03:04:35;;;;;;;8.30;6.90;;;3.60;75.90;;;;;;5040393;28;20045;-71
2021/12/07 03:28:29;;;;;;;7.55;6.38;;;3.70;75.80;;;;;;5056214;28;20098;-71
2021/12/07 03:30:54;;;;;;;6.72;5.72;;;3.70;75.80;;;;;;5055372;28;20427;-71
2021/12/07 03:33:20;;;;;;;7.40;6.38;;;3.70;75.80;;;;;;5054720;28;20049;-71
2021/12/07 03:35:46;;;;;;;7.47;6.25;;;3.70;75.80;;;;;;5056225;28;20483;-72
2021/12/07 03:38:12;;;;;;;7.90;6.43;;;3.70;75.80;;;;;;5055097;28;20492;-71
2021/12/07 03:40:38;;;;;;;6.68;5.47;;;3.70;75.80;;;;;;5055444;28;20065;-72
2021/12/07 03:43:04;;;;;;;7.43;6.38;;;3.80;75.90;;;;;;5056192;28;20045;-71
2021/12/07 03:45:32;;;;;;;7.05;5.70;;;3.80;75.90;;;;;;5054180;28;20052;-71
2021/12/07 03:47:58;;;;;;;8.00;5.95;;;3.80;75.90;;;;;;5056371;28;20047;-71
2021/12/07 03:50:24;;;;;;;8.45;7.05;;;3.80;75.90;;;;;;5054227;28;20457;-71
2021/12/07 03:52:51;;;;;;;8.77;6.43;;;3.80;75.80;;;;;;5055497;28;20079;-71
2021/12/07 03:55:18;;;;;;;7.85;6.47;;;3.80;75.60;;;;;;5054675;28;20040;-71
2021/12/07 03:57:44;;;;;;;7.80;6.30;;;3.80;75.60;;;;;;5055665;28;20049;-71
2021/12/07 04:00:14;;;;;;;7.88;5.95;;;3.80;75.60;;;;;;5055909;28;20511;-71
2021/12/07 04:02:41;;;;;;;7.25;6.13;;;3.80;75.60;;;;;;5055543;28;20408;-72
2021/12/07 04:05:12;;;;;;;6.97;6.20;;;3.80;75.80;;;;;;5055065;28;20052;-71
2021/12/07 04:07:39;;;;;;;9.27;6.25;;;3.80;75.60;;;;;;5052507;28;20048;-71
2021/12/07 04:10:06;;;;;;;10.35;7.63;;;3.80;75.60;;;;;;5055729;28;20128;-71
2021/12/07 04:12:33;;;;;;;7.90;6.47;;;3.80;75.60;;;;;;5054319;28;20052;-71
2021/12/07 04:14:58;;;;;;;7.72;6.20;;;3.80;75.60;;;;;;5053827;28;20060;-71
2021/12/07 04:17:25;;;;;;;7.38;6.20;;;3.80;75.60;;;;;;5055559;28;20049;-71
2021/12/07 04:19:50;;;;;;;8.13;6.25;;;3.80;75.60;;;;;;5054456;28;20090;-72
2021/12/07 04:22:16;;;;;;;7.38;6.35;;;3.90;75.70;;;;;;5055499;28;20045;-72
2021/12/07 04:24:42;;;;;;;7.03;5.55;;;3.90;75.70;;;;;;5053530;28;20045;-72
2021/12/07 04:27:08;;;;;;;8.18;6.35;;;3.90;75.70;;;;;;5054436;28;20048;-71
2021/12/07 04:29:33;;;;;;;7.50;6.57;;;3.90;75.70;;;;;;5054143;28;20045;-71
2021/12/07 04:31:59;;;;;;;7.78;6.22;;;3.90;75.70;;;;;;5054184;28;20179;-72
2021/12/07 04:34:25;;;;;;;8.38;6.28;;;3.90;75.70;;;;;;5055287;28;20511;-71
2021/12/07 04:36:51;;;;;;;7.85;6.32;;;3.90;75.70;;;;;;5054742;28;20049;-72
2021/12/07 04:39:16;;;;;;;8.10;6.40;;;3.90;75.70;;;;;;5055501;28;20052;-72
2021/12/07 04:41:44;;;;;;;8.02;6.25;;;3.90;75.60;;;;;;5054350;28;20052;-72
2021/12/07 04:44:10;;;;;;;8.98;6.68;;;3.90;76.00;;;;;;5055186;28;20120;-72
2021/12/07 04:47:24;;;;;;;8.13;6.72;;;3.90;75.50;;;;;;5053331;28;20140;-72
2021/12/07 05:00:11;;;;;;;8.13;6.20;;;3.90;75.40;;;;;;5053792;28;20092;-71
2021/12/07 05:02:39;;;;;;;8.40;7.13;;;3.90;75.40;;;;;;5054547;28;20120;-72
2021/12/07 05:05:05;;;;;;;8.18;6.07;;;3.90;75.30;;;;;;5054809;28;20055;-71
2021/12/07 05:07:37;;;;;;;9.40;6.45;;;3.90;75.30;;;;;;5053999;28;20044;-71
2021/12/07 05:15:12;;;;;;;7.57;6.00;;;3.90;75.20;;;;;;5054785;28;20049;-72
2021/12/07 05:18:02;;;;;;;7.07;5.70;;;3.90;75.20;;;;;;5052510;28;20052;-72
2021/12/07 05:39:29;;;;;;;7.45;4.38;;;3.80;75.10;;;;;;5053326;28;20055;-72
2021/12/07 05:41:56;;;;;;;9.07;6.05;;;3.80;75.10;;;;;;5054333;28;20045;-72
2021/12/07 05:44:22;;;;;;;8.13;5.22;;;3.80;75.10;;;;;;5054389;28;20040;-72
2021/12/07 05:46:47;;;;;;;12.07;6.00;;;3.80;75.10;;;;;;5052622;28;20044;-72
2021/12/07 05:49:13;;;;;;;8.68;5.30;;;3.80;75.10;;;;;;5053911;28;20428;-72
2021/12/07 05:51:39;;;;;;;7.80;5.15;;;3.80;75.10;;;;;;5053413;28;20128;-72
2021/12/07 05:54:04;;;;;;;8.30;5.53;;;3.80;75.10;;;;;;5053344;28;20041;-72
2021/12/07 05:56:30;;;;;;;8.02;4.93;;;3.80;75.10;;;;;;5051805;28;20048;-72
2021/12/07 05:58:56;;;;;;;10.40;5.05;;;3.80;75.10;;;;;;5053731;28;20056;-72
2021/12/07 06:01:21;;;;;;;10.65;5.15;;;3.80;75.10;;;;;;5052837;28;20049;-72
2021/12/07 06:03:47;;;;;;;11.23;5.22;;;3.80;75.20;;;;;;5053654;28;20048;-72
2021/12/07 06:06:13;;;;;;;9.20;5.22;;;3.80;75.20;;;;;;5052516;28;20045;-72
2021/12/07 06:08:39;;;;;;;9.85;5.20;;;3.80;75.30;;;;;;5053592;28;20045;-72
2021/12/07 06:11:04;;;;;;;7.70;4.57;;;3.80;75.30;;;;;;5053231;28;20040;-72
2021/12/07 06:13:30;;;;;;;9.70;5.03;;;3.80;75.30;;;;;;5054070;28;20044;-72
2021/12/07 06:15:57;;;;;;;8.43;5.05;;;3.80;75.30;;;;;;5053291;28;20507;-72
2021/12/07 06:18:23;;;;;;;7.63;5.15;;;3.80;75.30;;;;;;5052023;28;20092;-71
2021/12/07 06:20:48;;;;;;;7.55;4.97;;;3.80;75.30;;;;;;5052079;28;20043;-72
2021/12/07 06:23:18;;;;;;;7.55;4.88;;;3.80;75.40;;;;;;5052941;28;20048;-72
2021/12/07 06:25:45;;;;;;;10.05;5.40;;;3.80;75.50;;;;;;5053417;28;20099;-73
2021/12/07 06:28:10;;;;;;;7.10;4.47;;;3.80;75.40;;;;;;5053346;28;20124;-72
2021/12/07 06:30:36;;;;;;;7.38;4.60;;;3.80;75.50;;;;;;5052516;28;20128;-72
2021/12/07 06:33:02;;;;;;;10.90;4.88;;;3.80;75.50;;;;;;5053594;28;20044;-72
2021/12/07 06:35:27;;;;;;;10.98;5.47;;;3.80;75.40;;;;;;5053373;28;20767;-72
2021/12/07 06:37:53;;;;;;;7.63;4.05;;;3.80;75.30;;;;;;5055459;28;20385;-72
2021/12/07 06:40:19;;;;;;;6.20;4.70;;;3.80;75.30;;;;;;5057694;28;20048;-73
2021/12/07 06:42:44;;;;;;;7.18;3.88;;;3.70;75.70;;;;;;5056043;28;20045;-72
2021/12/07 06:45:11;;;;;;;8.00;4.13;;;3.80;75.30;;;;;;5056755;28;20041;-72
2021/12/07 06:47:38;;;;;;;7.32;4.18;;;3.70;75.30;;;;;;5055912;28;20167;-72
2021/12/07 06:50:06;;;;;;;7.57;5.00;;;3.70;75.40;;;;;;5057735;28;20124;-73
2021/12/07 06:52:31;;;;;;;13.45;5.15;;;3.70;75.40;;;;;;5054803;28;20041;-72
2021/12/07 06:54:58;;;;;;;7.75;4.05;;;3.70;75.40;;;;;;5055858;28;20431;-71
2021/12/07 06:57:25;;;;;;;7.97;4.05;;;3.70;75.40;;;;;;5056225;28;20037;-72
2021/12/07 06:59:51;;;;;;;11.38;4.88;;;3.80;75.50;;;;;;5056525;28;20049;-72
2021/12/07 07:02:17;;;;;;;8.38;4.05;;;3.70;75.40;;;;;;5057100;28;20120;-72
2021/12/07 07:04:44;;;;;;;10.38;5.63;;;3.70;75.40;;;;;;5055053;28;20049;-72
2021/12/07 07:07:10;;;;;;;10.63;5.93;;;3.80;75.50;;;;;;5055805;28;20492;-72
2021/12/07 07:09:36;;;;;;;8.02;4.72;;;3.70;75.40;;;;;;5056866;28;20427;-72
2021/12/07 07:12:02;;;;;;;7.55;4.53;;;3.70;75.30;;;;;;5056416;28;20045;-72
2021/12/07 07:14:27;;;;;;;11.88;4.72;;;3.70;75.30;;;;;;5055977;28;20036;-72
2021/12/07 07:16:53;;;;;;;13.82;5.22;;;3.80;75.40;;;;;;5056311;28;20047;-76
2021/12/07 07:19:18;;;;;;;10.90;4.85;;;3.70;75.40;;;;;;5054821;28;20098;-76
2021/12/07 07:21:44;;;;;;;7.18;4.90;;;3.70;75.30;;;;;;5056552;28;20480;-76
2021/12/07 07:24:10;;;;;;;9.98;4.82;;;3.70;75.40;;;;;;5055598;28;20033;-76
2021/12/07 07:26:35;;;;;;;7.32;4.70;;;3.70;75.30;;;;;;5056831;28;20045;-76
2021/12/07 07:29:01;;;;;;;9.15;5.38;;;3.70;75.30;;;;;;5056314;28;20071;-76
2021/12/07 07:31:27;;;;;;;9.10;4.35;;;3.70;75.30;;;;;;5056561;28;20040;-76
2021/12/07 07:33:53;;;;;;;9.45;4.57;;;3.70;75.30;;;;;;5055792;28;20045;-76
2021/12/07 07:36:19;;;;;;;8.70;4.38;;;3.70;75.30;;;;;;5055157;28;20060;-76
2021/12/07 07:38:45;;;;;;;8.70;4.25;;;3.70;75.30;;;;;;5054853;28;20492;-76
2021/12/07 07:41:11;;;;;;;10.73;4.78;;;3.70;75.20;;;;;;5055462;28;20048;-75
2021/12/07 07:43:36;;;;;;;8.20;4.68;;;3.70;75.30;;;;;;5054340;28;20365;-75
2021/12/07 07:46:02;;;;;;;9.45;4.43;;;3.70;75.20;;;;;;5056382;28;20052;-76
2021/12/07 07:48:28;;;;;;;9.65;5.13;;;3.70;75.20;;;;;;5055318;28;20029;-76
2021/12/07 07:50:54;;;;;;;9.88;3.80;;;3.70;75.20;;;;;;5056154;28;20507;-75
2021/12/07 07:53:20;;;;;;;7.15;4.10;;;3.70;75.20;;;;;;5054652;28;20037;-76
2021/12/07 07:55:46;;;;;;;10.07;4.35;;;3.70;75.20;;;;;;5054566;28;20084;-75
2021/12/07 07:58:12;;;;;;;8.25;4.65;;;3.70;75.20;;;;;;5054496;28;20068;-76
2021/12/07 08:00:40;;;;;;;8.10;4.03;;;3.70;75.20;;;;;;5054123;28;20088;-75
2021/12/07 08:03:06;;;;;;;10.32;4.18;;;3.70;75.20;;;;;;5055394;28;20048;-75
2021/12/07 08:05:32;;;;;;;10.68;4.60;;;3.70;75.20;;;;;;5054454;28;20038;-76
2021/12/07 08:07:58;;;;;;;7.85;3.95;;;3.70;75.30;;;;;;5055681;28;20056;-76
2021/12/07 08:10:28;;;;;;;7.50;4.13;;;3.70;75.30;;;;;;5054721;28;20477;-76
2021/12/07 08:13:00;;;;;;;10.18;3.90;;;3.70;75.30;;;;;;5054885;28;20378;-75
2021/12/07 08:15:28;;;;;;;9.65;3.95;;;3.70;75.30;;;;;;5055132;28;20488;-75
2021/12/07 08:17:55;;;;;;;11.40;3.97;;;3.60;75.20;;;;;;5054133;28;20425;-76
2021/12/07 08:20:21;;;;;;;10.68;4.20;;;3.60;75.30;;;;;;5055586;28;20060;-75
2021/12/07 08:22:47;;;;;;;8.75;3.42;;;3.60;75.30;;;;;;5055787;28;20155;-76
2021/12/07 08:25:13;;;;;;;9.00;3.72;;;3.60;75.30;;;;;;5054314;28;20468;-76
2021/12/07 08:27:39;;;;;;;10.30;4.20;;;3.60;75.40;;;;;;5054309;28;20047;-76
2021/12/07 08:30:07;;;;;;;11.77;4.50;;;3.60;75.50;;;;;;5055150;28;20040;-76
2021/12/07 08:32:33;;;;;;;10.55;4.40;;;3.60;75.50;;;;;;5055248;28;20044;-76
2021/12/07 08:34:59;;;;;;;13.55;4.20;;;3.60;76.00;;;;;;5055509;28;20361;-75
2021/12/07 08:37:24;;;;;;;10.85;4.43;;;3.70;75.80;;;;;;5055407;28;20052;-76
2021/12/07 08:39:50;;;;;;;11.10;4.30;;;3.70;75.80;;;;;;5054371;28;20033;-75
2021/12/07 08:42:17;;;;;;;10.02;3.78;;;3.70;75.80;;;;;;5055510;28;20390;-76
2021/12/07 08:44:43;;;;;;;13.57;4.50;;;3.70;75.90;;;;;;5055373;28;20051;-76
2021/12/07 08:47:08;;;;;;;9.32;4.63;;;3.70;76.00;;;;;;5037369;28;20467;-76
2021/12/07 08:49:34;;;;;;;11.23;4.55;;;3.70;76.10;;;;;;5054438;28;20052;-75
2021/12/07 08:52:01;;;;;;;12.45;4.57;;;3.70;76.20;;;;;;5055189;28;20049;-76
2021/12/07 08:59:56;;;;;;;12.65;4.70;;;3.80;76.30;;;;;;5015331;28;20053;-76
2021/12/07 09:02:24;;;;;;;11.98;5.25;;;3.80;76.30;;;;;;5032753;28;20046;-76
2021/12/07 09:04:53;;;;;;;11.07;5.15;;;3.80;76.30;;;;;;5033232;28;20064;-76
2021/12/07 09:07:19;;;;;;;10.90;4.93;;;3.90;76.40;;;;;;5032886;28;20045;-76
2021/12/07 09:09:46;;;;;;;10.02;4.70;;;3.90;76.30;;;;;;5020269;28;20041;-76
2021/12/07 09:12:14;;;;;;;10.23;5.07;;;3.90;76.30;;;;;;5019759;28;20602;-76
2021/12/07 09:14:42;;;;;;;11.63;4.85;;;3.90;76.40;;;;;;5033900;28;20056;-76
2021/12/07 09:17:09;;;;;;;13.48;4.90;;;3.90;76.40;;;;;;5032231;28;20079;-76
2021/12/07 09:19:34;;;;;;;10.80;4.90;;;4.00;76.60;;;;;;5032619;28;20037;-76
2021/12/07 09:22:00;;;;;;;13.38;5.05;;;4.00;76.70;;;;;;5031940;28;20149;-76
2021/12/07 09:24:26;;;;;;;13.68;4.78;;;4.00;76.80;;;;;;5031930;28;20065;-76
2021/12/07 09:26:53;;;;;;;11.27;4.63;;;4.10;77.10;;;;;;5032150;28;20050;-78
2021/12/07 09:29:19;;;;;;;10.48;4.57;;;4.20;77.20;;;;;;5031525;28;20049;-78
2021/12/07 09:31:45;;;;;;;13.73;4.95;;;4.20;77.20;;;;;;5032021;28;20041;-72
2021/12/07 09:34:11;;;;;;;10.75;4.30;;;4.20;77.20;;;;;;5022161;28;20088;-72
2021/12/07 09:36:38;;;;;;;12.73;4.90;;;4.30;77.30;;;;;;5052605;28;20045;-73
2021/12/07 09:39:07;;;;;;;12.38;4.13;;;4.40;77.40;;;;;;5052714;28;20056;-72
2021/12/07 09:41:33;;;;;;;13.00;4.72;;;4.50;77.50;;;;;;5054058;28;20530;-73
2021/12/07 09:43:59;;;;;;;10.00;4.30;;;4.50;77.40;;;;;;5054187;28;20480;-72
2021/12/07 09:46:25;;;;;;;11.25;4.38;;;4.60;77.30;;;;;;5053790;28;20056;-73
2021/12/07 09:48:51;;;;;;;10.10;4.88;;;4.60;77.20;;;;;;5053235;28;20051;-73
2021/12/07 09:51:19;;;;;;;12.38;3.90;;;4.70;77.20;;;;;;5054016;28;20051;-71
2021/12/07 09:53:48;;;;;;;11.85;4.45;;;4.80;77.20;;;;;;5054108;28;20087;-71
2021/12/07 09:56:15;;;;;;;10.05;3.97;;;4.80;77.10;;;;;;5052328;28;20063;-70
2021/12/07 09:58:41;;;;;;;8.70;4.07;;;4.90;77.00;;;;;;5053507;28;20586;-71
2021/12/07 10:01:09;;;;;;;9.82;3.85;;;4.90;76.90;;;;;;5053596;28;20087;-71
2021/12/07 10:03:35;;;;;;;11.68;3.70;;;5.00;76.90;;;;;;5053999;28;20041;-71
2021/12/07 10:06:02;;;;;;;9.60;3.35;;;5.00;76.70;;;;;;5053584;28;20049;-71
2021/12/07 10:08:28;;;;;;;9.65;3.38;;;5.10;76.60;;;;;;5054134;28;20377;-70
2021/12/07 10:10:56;;;;;;;10.20;4.10;;;5.10;76.50;;;;;;5052935;28;20059;-71
2021/12/07 10:13:24;;;;;;;8.45;3.88;;;5.20;76.60;;;;;;5053645;28;20045;-70
2021/12/07 10:15:53;;;;;;;9.50;4.00;;;5.30;76.50;;;;;;5053634;28;20045;-71
2021/12/07 10:18:22;;;;;;;8.38;3.78;;;5.30;76.50;;;;;;5053889;28;20045;-71
2021/12/07 10:20:54;;;;;;;11.10;3.35;;;5.30;76.30;;;;;;5053462;28;20045;-71
2021/12/07 10:23:20;;;;;;;7.43;3.75;;;5.30;76.20;;;;;;5053758;28;20376;-71
2021/12/07 10:25:54;;;;;;;13.32;3.83;;;5.40;76.20;;;;;;5053228;28;20045;-71
2021/12/07 10:28:36;;;;;;;8.45;3.28;;;5.40;76.00;;;;;;5052407;28;20037;-71
2021/12/07 10:31:27;;;;;;;7.18;3.20;;;5.50;76.00;;;;;;5053213;28;20068;-71
2021/12/07 10:34:11;;;;;;;10.13;3.88;;;5.50;75.80;;;;;;5052915;28;20045;-71
2021/12/07 10:36:51;;;;;;;8.65;3.42;;;5.50;75.80;;;;;;5053320;28;20087;-71
2021/12/07 10:39:32;;;;;;;10.48;4.00;;;5.50;75.80;;;;;;5052275;28;20044;-71
2021/12/07 10:42:05;;;;;;;10.07;3.80;;;5.50;75.70;;;;;;5051883;28;20103;-71
2021/12/07 10:44:36;;;;;;;12.63;4.45;;;5.60;75.70;;;;;;5053509;28;20040;-71
2021/12/07 10:47:09;;;;;;;8.63;3.60;;;5.60;75.60;;;;;;5053314;28;20084;-71
2021/12/07 10:49:37;;;;;;;9.30;3.58;;;5.60;75.50;;;;;;5053715;28;20091;-71
2021/12/07 10:52:09;;;;;;;8.48;3.50;;;5.60;75.50;;;;;;5053074;28;20382;-71
2021/12/07 10:54:57;;;;;;;11.10;3.08;;;5.60;75.50;;;;;;5053253;28;20092;-71
2021/12/07 10:57:32;;;;;;;8.75;3.90;;;5.70;75.50;;;;;;5052672;28;20077;-71
2021/12/07 11:00:01;;;;;;;10.57;3.58;;;5.70;75.50;;;;;;5053319;28;20072;-71
2021/12/07 11:02:33;;;;;;;11.30;3.75;;;5.70;75.30;;;;;;5053040;28;20056;-71
2021/12/07 11:04:59;;;;;;;9.07;3.42;;;5.70;75.10;;;;;;5053525;28;20045;-71
2021/12/07 11:07:27;;;;;;;8.18;3.50;;;5.70;75.10;;;;;;5051485;28;20480;-71
2021/12/07 11:10:08;;;;;;;10.00;3.13;;;5.70;75.10;;;;;;5053300;28;20037;-71
2021/12/07 11:13:19;;;;;;;9.73;3.58;;;5.70;75.00;;;;;;5052898;28;20087;-71
2021/12/07 11:15:52;;;;;;;8.98;3.70;;;5.70;75.00;;;;;;5051404;28;20465;-71
2021/12/07 11:18:32;;;;;;;7.65;3.10;;;5.70;75.10;;;;;;5051670;28;20053;-71
2021/12/07 11:21:05;;;;;;;9.60;3.25;;;5.70;75.10;;;;;;5051906;28;20132;-71
2021/12/07 11:23:34;;;;;;;14.02;3.92;;;5.70;75.20;;;;;;5056124;28;20045;-71
2021/12/07 11:31:40;;;;;;;10.43;3.30;;;5.80;75.50;;;;;;5056860;28;20492;-71
2021/12/07 11:34:21;;;;;;;14.07;4.10;;;5.80;75.50;;;;;;5035406;28;20468;-71
2021/12/07 11:36:51;;;;;;;14.30;4.00;;;5.80;75.50;;;;;;5039796;28;20045;-71
2021/12/07 11:39:27;;;;;;;10.57;4.22;;;5.80;75.40;;;;;;5056412;28;20128;-72
2021/12/07 11:42:00;;;;;;;9.25;3.13;;;5.80;75.40;;;;;;5056208;28;20146;-71
2021/12/07 11:44:27;;;;;;;14.57;3.70;;;5.90;75.40;;;;;;5056824;28;20076;-71
2021/12/07 11:46:54;;;;;;;12.05;4.05;;;5.90;75.30;;;;;;5056100;28;20083;-71
2021/12/07 11:49:23;;;;;;;10.07;3.75;;;5.90;75.30;;;;;;5056752;28;20044;-71
2021/12/07 11:51:52;;;;;;;11.32;4.43;;;5.90;75.30;;;;;;5056303;28;20080;-71
2021/12/07 11:54:21;;;;;;;10.73;4.18;;;5.90;75.20;;;;;;5056071;28;20112;-71
2021/12/07 11:56:48;;;;;;;6.82;3.30;;;5.90;75.20;;;;;;5054922;28;20056;-71
2021/12/07 11:59:14;;;;;;;12.85;4.43;;;5.90;75.20;;;;;;5055971;28;20148;-71
2021/12/07 12:01:41;;;;;;;9.05;3.78;;;5.90;75.10;;;;;;5054813;28;20049;-71
2021/12/07 12:04:07;;;;;;;12.77;4.00;;;5.90;75.10;;;;;;5055074;28;20481;-71
2021/12/07 12:06:33;;;;;;;10.75;4.72;;;6.00;75.10;;;;;;5055090;28;20099;-71
2021/12/07 12:08:59;;;;;;;9.60;3.47;;;6.00;75.10;;;;;;5055773;28;20072;-71
2021/12/07 12:11:40;;;;;;;11.23;3.22;;;6.00;75.10;;;;;;5056145;28;20571;-71
2021/12/07 12:14:43;;;;;;;10.75;3.55;;;6.00;75.00;;;;;;5055826;28;20115;-71
2021/12/07 12:17:28;;;;;;;14.45;4.30;;;6.00;74.90;;;;;;5055896;28;20052;-71
2021/12/07 12:19:59;;;;;;;11.80;3.28;;;6.00;74.90;;;;;;5056065;28;20045;-72
2021/12/07 12:22:40;;;;;;;9.73;3.40;;;6.00;75.00;;;;;;5055605;28;20041;-71
2021/12/07 12:25:15;;;;;;;8.57;3.85;;;5.90;74.90;;;;;;5054779;28;20049;-71
2021/12/07 12:27:42;;;;;;;14.65;3.88;;;6.00;75.00;;;;;;5055656;28;20048;-72
2021/12/07 12:30:23;;;;;;;13.73;4.32;;;6.00;75.00;;;;;;5055668;28;20552;-71
2021/12/07 12:32:54;;;;;;;11.63;3.60;;;5.90;74.90;;;;;;5054281;28;20124;-73
2021/12/07 12:35:38;;;;;;;13.02;3.75;;;6.00;75.00;;;;;;5055050;28;20060;-72
2021/12/07 12:38:20;;;;;;;12.75;3.60;;;6.00;74.90;;;;;;5054016;28;20084;-71
2021/12/07 12:41:01;;;;;;;9.30;3.55;;;6.00;75.00;;;;;;5055549;28;20090;-71
2021/12/07 12:43:42;;;;;;;10.45;4.03;;;6.00;74.90;;;;;;5055169;28;20067;-71
2021/12/07 12:46:09;;;;;;;14.30;4.30;;;6.00;75.00;;;;;;5054707;28;20044;-72
2021/12/07 12:48:35;;;;;;;10.77;3.75;;;6.00;75.00;;;;;;5053874;28;20079;-72
2021/12/07 12:51:04;;;;;;;15.05;5.15;;;6.00;75.00;;;;;;5055282;28;20430;-72
2021/12/07 12:53:34;;;;;;;12.35;3.42;;;6.00;74.90;;;;;;5054897;28;20163;-72
2021/12/07 12:56:12;;;;;;;11.10;3.65;;;6.00;75.30;;;;;;5054021;28;20541;-72
2021/12/07 12:58:52;;;;;;;14.52;3.70;;;6.00;74.80;;;;;;5055028;28;20037;-72
2021/12/07 13:01:29;;;;;;;13.70;3.83;;;5.90;74.70;;;;;;5055071;28;20084;-72
2021/12/07 13:04:14;;;;;;;9.63;3.58;;;6.00;74.80;;;;;;5054848;28;20140;-72
2021/12/07 13:06:50;;;;;;;7.93;3.45;;;6.00;74.70;;;;;;5054665;28;20045;-73
2021/12/07 13:09:18;;;;;;;11.10;3.80;;;6.00;74.70;;;;;;5054855;28;20087;-73
2021/12/07 13:11:52;;;;;;;13.02;3.95;;;6.00;74.80;;;;;;5055119;28;20056;-74
2021/12/07 13:14:24;;;;;;;14.05;4.75;;;6.00;74.70;;;;;;5053430;28;20090;-77
2021/12/07 13:17:15;;;;;;;14.35;3.38;;;6.00;74.80;;;;;;5040513;28;20457;-77
2021/12/07 13:20:08;;;;;;;13.05;4.13;;;6.00;74.80;;;;;;5053565;28;20538;-77
2021/12/07 13:22:53;;;;;;;9.65;3.80;;;6.00;74.80;;;;;;5053149;28;20048;-77
2021/12/07 13:25:47;;;;;;;13.85;4.20;;;6.00;74.80;;;;;;5052469;28;20053;-77
2021/12/07 13:28:25;;;;;;;12.18;4.28;;;6.00;74.80;;;;;;5062333;28;20110;-77
2021/12/07 13:31:02;;;;;;;18.98;5.80;;;6.00;74.80;;;;;;5058491;28;20132;-77
2021/12/07 13:33:38;;;;;;;15.73;6.45;;;6.00;74.80;;;;;;5051941;28;20381;-77
2021/12/07 13:36:41;;;;;;;13.80;5.57;;;6.00;74.70;;;;;;5050046;28;20060;-77
2021/12/07 13:39:26;;;;;;;14.52;5.53;;;6.00;74.60;;;;;;5008388;28;20169;-77
2021/12/07 13:42:03;;;;;;;13.13;5.72;;;5.90;74.60;;;;;;4991536;28;20096;-77
2021/12/07 13:44:31;;;;;;;16.58;6.65;;;6.00;74.70;;;;;;5007328;28;20050;-77
2021/12/07 13:47:03;;;;;;;16.55;6.53;;;5.90;74.60;;;;;;5008335;28;20089;-78
2021/12/07 13:49:31;;;;;;;15.65;6.95;;;5.90;74.50;;;;;;5007883;28;20056;-77
2021/12/07 13:51:56;;;;;;;15.68;6.60;;;5.90;74.40;;;;;;5002739;28;20085;-77
2021/12/07 13:54:22;;;;;;;17.13;7.72;;;5.90;74.40;;;;;;5006201;28;20468;-77
2021/12/07 13:56:51;;;;;;;17.20;7.30;;;5.90;74.40;;;;;;5007115;28;20104;-78
2021/12/07 13:59:21;;;;;;;19.05;8.10;;;5.80;74.30;;;;;;4991043;28;20719;-78
2021/12/07 14:01:53;;;;;;;16.65;8.60;;;5.80;74.20;;;;;;5008214;28;20832;-79
2021/12/07 14:04:22;;;;;;;19.80;8.60;;;5.80;74.30;;;;;;4990749;28;20078;-78
2021/12/07 14:06:49;;;;;;;21.35;8.10;;;5.80;74.30;;;;;;5007854;28;20074;-76
2021/12/07 14:09:16;;;;;;;21.23;9.43;;;5.70;74.20;;;;;;5007437;28;20048;-78
2021/12/07 14:11:41;;;;;;;17.20;8.68;;;5.70;74.10;;;;;;4990007;28;20065;-77
2021/12/07 14:14:13;;;;;;;18.48;9.23;;;5.70;74.00;;;;;;5046623;28;21680;-78
2021/12/07 14:16:40;;;;;;;19.77;10.30;;;5.70;74.00;;;;;;5048692;28;20443;-78
2021/12/07 14:19:06;;;;;;;16.55;9.05;;;5.60;74.00;;;;;;5049810;28;20098;-78
2021/12/07 14:21:32;;;;;;;20.50;10.18;;;5.60;74.00;;;;;;5049962;28;20051;-78
2021/12/07 14:24:09;;;;;;;16.40;8.85;;;5.60;74.00;;;;;;5048843;28;20033;-78
2021/12/07 14:26:38;;;;;;;21.05;10.50;;;5.60;74.10;;;;;;5048700;28;20045;-79
2021/12/07 14:29:13;;;;;;;22.45;9.88;;;5.50;74.20;;;;;;5049422;28;20091;-78
2021/12/07 14:31:40;;;;;;;22.88;10.20;;;5.50;74.20;;;;;;5049811;28;20447;-78
2021/12/07 14:34:11;;;;;;;21.77;9.55;;;5.50;74.30;;;;;;5047749;28;20057;-78
2021/12/07 14:36:47;;;;;;;18.30;9.10;;;5.40;74.20;;;;;;5048280;28;20053;-78
2021/12/07 14:39:16;;;;;;;19.95;10.20;;;5.40;74.30;;;;;;5047840;28;20117;-79
2021/12/07 14:41:45;;;;;;;19.27;9.80;;;5.40;74.40;;;;;;5048685;28;20061;-78
2021/12/07 14:44:15;;;;;;;21.30;9.27;;;5.30;74.40;;;;;;5049087;28;20081;-79
2021/12/07 14:46:44;;;;;;;24.08;8.93;;;5.30;74.40;;;;;;5049048;28;20045;-79
2021/12/07 14:49:10;;;;;;;21.15;9.10;;;5.30;74.50;;;;;;5049451;28;20407;-80
2021/12/07 14:51:36;;;;;;;20.92;8.73;;;5.20;74.60;;;;;;5049487;28;20045;-79