Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:17;;;;;;;4.28;2.90;;;;;;;19.08;60.21;96512.78;5115792;28;20139;-66
2022/07/30 00:03:44;;;;;;;3.72;3.10;;;;;;;19.09;60.36;96507.38;5115927;28;20143;-64
2022/07/30 00:06:11;;;;;;;6.25;3.40;;;;;;;19.07;60.42;96509.25;5115998;28;20047;-67
2022/07/30 00:08:40;;;;;;;3.72;3.35;;;;;;;19.04;60.55;96514.78;5115721;28;20043;-64
2022/07/30 00:11:07;;;;;;;4.00;3.33;;;;;;;19.08;60.47;96512.78;5115631;28;20050;-64
2022/07/30 00:13:35;;;;;;;4.15;3.50;;;;;;;19.05;60.65;96511.16;5115723;28;20127;-66
2022/07/30 00:16:02;;;;;;;3.63;3.25;;;;;;;19.03;60.53;96508.63;5115613;28;20131;-64
2022/07/30 00:18:29;;;;;;;4.95;3.15;;;;;;;18.99;61.06;96508.97;5115567;28;20513;-65
2022/07/30 00:20:56;;;;;;;9.45;3.10;;;;;;;18.93;61.03;96512.91;5115543;28;20124;-65
2022/07/30 00:23:23;;;;;;;14.60;3.67;;;;;;;18.89;60.94;96509.66;5115586;28;20126;-65
2022/07/30 00:25:51;;;;;;;4.35;3.25;;;;;;;18.85;61.40;96505.53;5115121;28;20047;-63
2022/07/30 00:28:18;;;;;;;6.53;3.10;;;;;;;18.84;61.55;96503.00;5115432;28;20175;-67
2022/07/30 00:30:45;;;;;;;3.20;2.90;;;;;;;18.82;61.45;96497.81;5115396;28;20051;-64
2022/07/30 00:33:12;;;;;;;4.50;3.50;;;;;;;18.82;61.71;96503.09;5115291;28;20052;-63
2022/07/30 00:35:39;;;;;;;4.10;3.60;;;;;;;18.81;61.54;96504.03;5115028;28;20557;-64
2022/07/30 00:38:07;;;;;;;6.72;3.47;;;;;;;18.75;61.70;96505.31;5115331;28;20079;-65
2022/07/30 00:40:34;;;;;;;3.78;3.42;;;;;;;18.69;61.80;96503.13;5115080;28;20086;-64
2022/07/30 00:43:03;;;;;;;6.47;3.25;;;;;;;18.62;61.95;96508.03;5115159;28;20049;-67
2022/07/30 00:45:30;;;;;;;4.63;3.67;;;;;;;18.62;62.05;96508.03;5115152;28;20559;-66
2022/07/30 00:48:00;;;;;;;5.55;3.38;;;;;;;18.62;62.15;96502.72;5114987;28;20047;-65
2022/07/30 00:50:27;;;;;;;4.93;3.50;;;;;;;18.63;62.47;96506.22;5114945;28;20476;-65
2022/07/30 00:52:55;;;;;;;3.55;3.25;;;;;;;18.55;62.44;96499.66;5114858;28;20051;-67
2022/07/30 00:55:22;;;;;;;4.90;3.53;;;;;;;18.50;62.36;96495.63;5114671;28;20105;-65
2022/07/30 00:57:49;;;;;;;5.07;3.42;;;;;;;18.48;62.47;96503.69;5114951;28;20050;-67
2022/07/30 01:00:18;;;;;;;8.68;3.47;;;;;;;18.42;62.63;96490.88;5114857;28;20134;-66
2022/07/30 01:02:45;;;;;;;4.72;3.60;;;;;;;18.40;62.89;96491.03;5114712;28;20051;-67
2022/07/30 01:05:12;;;;;;;4.35;3.70;;;;;;;18.31;62.88;96497.78;5114604;28;20129;-64
2022/07/30 01:07:40;;;;;;;4.75;3.35;;;;;;;18.30;63.21;96482.88;5114526;28;20043;-64
2022/07/30 01:10:09;;;;;;;3.65;3.35;;;;;;;18.30;63.03;96490.81;5114597;28;20079;-64
2022/07/30 01:12:37;;;;;;;4.00;3.10;;;;;;;18.27;63.15;96488.38;5114494;28;20067;-67
2022/07/30 01:15:06;;;;;;;4.78;3.65;;;;;;;18.25;63.05;96486.78;5114520;28;20047;-65
2022/07/30 01:17:36;;;;;;;4.75;3.15;;;;;;;18.23;63.30;96488.69;5114430;28;20039;-67
2022/07/30 01:20:06;;;;;;;3.57;3.27;;;;;;;18.21;63.36;96490.63;5114417;28;20047;-66
2022/07/30 01:22:45;;;;;;;7.05;4.07;;;;;;;18.19;63.40;96488.91;5113929;28;20047;-64
2022/07/30 01:25:21;;;;;;;4.45;3.53;;;;;;;18.18;63.44;96484.56;5114007;28;20418;-66
2022/07/30 01:27:53;;;;;;;3.75;3.45;;;;;;;18.15;63.62;96489.25;5114237;28;20484;-63
2022/07/30 01:30:25;;;;;;;4.45;3.50;;;;;;;18.12;63.61;96485.00;5114224;28;20039;-64
2022/07/30 01:32:54;;;;;;;7.05;3.60;;;;;;;18.05;63.84;96489.84;5114145;28;20054;-65
2022/07/30 01:35:25;;;;;;;4.32;3.63;;;;;;;18.01;63.86;96483.09;5114057;28;20086;-64
2022/07/30 01:37:53;;;;;;;;;;;;;;;18.02;64.10;96483.91;5114647;28;20575;-63
2022/07/30 01:40:20;;;;;;;4.13;3.10;;;;;;;17.98;64.25;96478.00;5114080;28;20014;-65
2022/07/30 01:42:53;;;;;;;4.32;3.60;;;;;;;18.00;64.13;96478.72;5113960;28;20463;-64
2022/07/30 01:45:23;;;;;;;6.40;3.78;;;;;;;18.00;64.47;96476.06;5114069;28;20484;-64
2022/07/30 01:47:53;;;;;;;6.00;3.50;;;;;;;17.96;64.22;96481.69;5114062;28;20109;-67
2022/07/30 01:50:22;;;;;;;4.97;3.87;;;;;;;17.85;64.42;96475.34;5114095;28;20100;-66
2022/07/30 01:52:51;;;;;;;4.93;3.58;;;;;;;17.80;64.64;96472.16;5113987;28;20523;-63
2022/07/30 01:55:24;;;;;;;4.95;4.03;;;;;;;17.81;64.55;96482.66;5113638;28;20040;-65
2022/07/30 01:57:54;;;;;;;5.70;3.50;;;;;;;17.78;64.86;96472.28;5113778;28;20043;-66
2022/07/30 02:00:23;;;;;;;4.50;3.72;;;;;;;17.76;64.78;96476.00;5113719;28;20059;-65
2022/07/30 02:02:50;;;;;;;4.38;3.67;;;;;;;17.76;64.51;96476.00;5113658;28;20039;-66
2022/07/30 02:05:17;;;;;;;8.00;3.40;;;;;;;17.76;64.90;96478.63;5113674;28;20134;-66
2022/07/30 02:07:51;;;;;;;4.30;3.90;;;;;;;17.77;64.98;96480.31;5113564;28;20071;-64
2022/07/30 02:10:27;;;;;;;5.85;3.97;;;;;;;17.74;64.92;96475.22;5113685;28;20138;-67
2022/07/30 02:12:59;;;;;;;7.95;3.78;;;;;;;17.69;65.43;96480.84;5113684;28;20083;-63
2022/07/30 02:15:31;;;;;;;6.10;3.88;;;;;;;17.67;64.98;96472.16;5113570;28;20131;-66
2022/07/30 02:18:02;;;;;;;3.78;3.47;;;;;;;17.65;65.36;96463.47;5113513;28;20458;-63
2022/07/30 02:20:31;;;;;;;4.97;3.78;;;;;;;17.54;65.69;96453.63;5113622;28;20083;-65
2022/07/30 02:23:02;;;;;;;4.10;3.70;;;;;;;17.58;65.50;96456.94;5113536;28;20126;-68
2022/07/30 02:25:32;;;;;;;5.78;3.67;;;;;;;17.58;65.44;96457.75;5113437;28;20047;-66
2022/07/30 02:28:04;;;;;;;4.50;3.63;;;;;;;17.54;65.35;96453.63;5113401;28;20055;-66
2022/07/30 02:30:34;;;;;;;4.22;3.83;;;;;;;17.56;65.46;96457.03;5113354;28;20477;-65
2022/07/30 02:33:05;;;;;;;6.40;4.20;;;;;;;17.60;65.09;96457.66;5113540;28;20071;-68
2022/07/30 02:35:33;;;;;;;5.03;4.07;;;;;;;17.63;65.46;96457.44;5114791;28;20039;-65
2022/07/30 02:38:02;;;;;;;4.72;4.20;;;;;;;17.64;65.47;96464.44;5117514;28;20100;-67
2022/07/30 02:40:29;;;;;;;5.60;4.05;;;;;;;17.60;65.65;96458.50;5117487;28;20505;-66
2022/07/30 02:42:59;;;;;;;5.05;4.03;;;;;;;17.60;65.80;96460.28;5117673;28;20179;-65
2022/07/30 02:45:29;;;;;;;4.18;3.78;;;;;;;17.54;65.44;96450.97;5117456;28;20051;-67
2022/07/30 02:47:59;;;;;;;4.97;4.10;;;;;;;17.53;65.48;96450.16;5117478;28;20473;-65
2022/07/30 02:50:28;;;;;;;7.28;4.32;;;;;;;17.50;65.65;96455.66;5117316;28;20056;-64
2022/07/30 02:52:57;;;;;;;4.30;3.88;;;;;;;17.48;65.50;96454.91;5117386;28;20094;-66
2022/07/30 02:55:26;;;;;;;4.97;3.95;;;;;;;17.42;65.84;96450.00;5117195;28;20044;-65
2022/07/30 02:57:55;;;;;;;7.10;3.80;;;;;;;17.42;66.17;96450.88;5117148;28;20048;-68
2022/07/30 03:00:23;;;;;;;4.57;4.07;;;;;;;17.35;66.20;96456.66;5117140;28;20553;-63
2022/07/30 03:02:54;;;;;;;5.13;4.20;;;;;;;17.28;66.32;96462.34;5116964;28;20086;-63
2022/07/30 03:05:21;;;;;;;13.07;4.47;;;;;;;17.24;66.76;96458.22;5116971;28;20554;-64
2022/07/30 03:07:49;;;;;;;6.03;4.03;;;;;;;17.18;67.06;96464.78;5116959;28;20051;-67
2022/07/30 03:10:17;;;;;;;4.00;3.60;;;;;;;17.21;66.66;96465.50;5117088;28;20058;-64
2022/07/30 03:12:46;;;;;;;4.72;4.30;;;;;;;17.18;66.95;96463.91;5116812;28;20047;-64
2022/07/30 03:15:14;;;;;;;4.78;4.03;;;;;;;17.18;67.08;96461.28;5116824;28;20386;-67
2022/07/30 03:17:44;;;;;;;6.57;4.38;;;;;;;17.20;67.13;96459.41;5116634;28;20485;-64
2022/07/30 03:20:17;;;;;;;4.22;3.92;;;;;;;17.26;66.83;96455.50;5116750;28;20156;-67
2022/07/30 03:22:48;;;;;;;5.65;4.05;;;;;;;17.21;66.96;96454.94;5116716;28;20087;-64
2022/07/30 03:25:19;;;;;;;6.40;4.32;;;;;;;17.22;67.09;96461.94;5116525;28;20093;-68
2022/07/30 03:27:48;;;;;;;4.40;4.00;;;;;;;17.29;66.96;96458.78;5116658;28;20138;-65
2022/07/30 03:30:15;;;;;;;6.35;4.50;;;;;;;17.28;66.94;96462.34;5116516;28;20052;-66
2022/07/30 03:32:43;;;;;;;5.07;4.30;;;;;;;17.29;67.00;96461.44;5116438;28;20491;-64
2022/07/30 03:35:12;;;;;;;4.68;4.03;;;;;;;17.29;66.86;96457.94;5116495;28;20122;-63
2022/07/30 03:37:40;;;;;;;4.65;4.15;;;;;;;17.32;67.13;96455.09;5116320;28;20104;-64
2022/07/30 03:40:09;;;;;;;5.47;4.00;;;;;;;17.36;67.06;96458.34;5116330;28;20058;-64
2022/07/30 03:42:37;;;;;;;7.15;4.10;;;;;;;17.31;67.03;96456.03;5116526;28;20112;-67
2022/07/30 03:45:06;;;;;;;12.40;4.53;;;;;;;17.37;66.99;96452.13;5116418;28;20048;-63
2022/07/30 03:47:35;;;;;;;4.95;4.35;;;;;;;17.39;66.97;96450.22;5115837;28;20050;-64
2022/07/30 03:50:02;;;;;;;5.47;4.65;;;;;;;17.33;67.41;96464.69;5116517;28;20055;-64
2022/07/30 03:52:33;;;;;;;5.32;4.10;;;;;;;17.34;67.65;96455.81;5115978;28;20054;-65
2022/07/30 03:55:02;;;;;;;4.85;4.38;;;;;;;17.45;67.51;96462.19;5116037;28;20048;-66
2022/07/30 03:57:29;;;;;;;4.65;4.25;;;;;;;17.59;67.21;96462.09;5116010;28;20140;-67
2022/07/30 03:59:57;;;;;;;6.55;4.05;;;;;;;17.84;66.72;96456.91;5116022;28;20047;-65
2022/07/30 04:02:24;;;;;;;4.45;4.05;;;;;;;18.13;66.01;96460.25;5116163;28;20083;-66
2022/07/30 04:04:52;;;;;;;4.38;3.70;;;;;;;18.59;64.81;96465.84;5115847;28;20505;-67
2022/07/30 04:07:19;;;;;;;4.68;3.80;;;;;;;19.09;63.27;96459.66;5116027;28;20100;-67
2022/07/30 04:09:47;;;;;;;4.18;3.78;;;;;;;19.53;61.54;96459.94;5115940;28;20080;-68
2022/07/30 04:12:15;;;;;;;5.00;3.55;;;;;;;20.04;60.36;96459.69;5115988;28;20055;-64
2022/07/30 04:14:44;;;;;;;4.25;3.40;;;;;;;20.53;58.89;96462.91;5115641;28;20100;-66
2022/07/30 04:17:17;;;;;;;4.40;3.55;;;;;;;21.02;57.06;96457.31;5115639;28;20051;-67
2022/07/30 04:19:49;;;;;;;5.45;3.92;;;;;;;21.46;56.06;96461.69;5115662;28;20044;-67
2022/07/30 04:22:20;;;;;;;6.43;3.95;;;;;;;21.90;54.82;96452.78;5115704;28;20053;-67
2022/07/30 04:24:51;;;;;;;8.38;3.90;;;;;;;22.38;53.44;96458.44;5115243;28;20062;-65
2022/07/30 04:27:18;;;;;;;4.10;3.58;;;;;;;22.79;52.39;96453.13;5115389;28;20047;-66
2022/07/30 04:29:46;;;;;;;4.35;3.20;;;;;;;23.17;51.90;96458.63;5115125;28;20504;-65
2022/07/30 04:32:13;;;;;;;5.43;3.28;;;;;;;23.71;50.75;96456.41;5115498;28;20120;-67
2022/07/30 04:34:46;;;;;;;4.93;2.90;;;;;;;24.17;49.66;96460.25;5115330;28;20477;-65
2022/07/30 04:37:15;;;;;;;4.22;2.95;;;;;;;24.58;48.90;96466.13;5115234;28;20112;-66
2022/07/30 04:39:42;;;;;;;3.05;2.85;;;;;;;24.93;47.97;96465.53;5115111;28;20541;-66
2022/07/30 04:42:11;;;;;;;4.60;3.10;;;;;;;25.28;47.28;96471.88;5115304;28;20051;-68
2022/07/30 04:44:38;;;;;;;8.57;3.10;;;;;;;25.64;46.92;96459.53;5115269;28;20097;-65
2022/07/30 04:47:05;;;;;;;3.65;3.15;;;;;;;25.93;45.95;96461.91;5115072;28;20134;-65
2022/07/30 04:49:34;;;;;;;11.68;3.40;;;;;;;26.16;45.24;96456.00;5115118;28;20040;-68
2022/07/30 04:52:03;;;;;;;7.10;3.35;;;;;;;26.44;44.83;96460.34;5114933;28;20043;-67
2022/07/30 04:54:39;;;;;;;7.15;3.13;;;;;;;26.67;43.57;96465.97;5114973;28;20044;-66
2022/07/30 04:57:07;;;;;;;3.42;2.92;;;;;;;26.86;43.58;96459.50;5114621;28;20135;-65
2022/07/30 04:59:37;;;;;;;5.80;3.10;;;;;;;27.14;42.58;96462.97;5114151;28;20134;-68
2022/07/30 05:02:06;;;;;;;5.13;3.47;;;;;;;27.42;41.74;96454.59;5114845;28;20052;-67
2022/07/30 05:04:35;;;;;;;3.60;3.30;;;;;;;27.64;41.94;96458.44;5114752;28;20439;-66
2022/07/30 05:07:04;;;;;;;5.20;3.28;;;;;;;27.96;40.67;96454.06;5114557;28;20054;-68
2022/07/30 05:09:33;;;;;;;8.48;3.20;;;;;;;28.25;40.79;96451.81;5114541;28;20497;-69
2022/07/30 05:12:00;;;;;;;4.13;3.00;;;;;;;28.48;41.02;96448.41;5114626;28;20044;-66
2022/07/30 05:14:28;;;;;;;5.57;3.15;;;;;;;28.80;42.19;96449.25;5114532;28;20138;-65
2022/07/30 05:16:56;;;;;;;5.57;3.60;;;;;;;29.13;39.77;96453.63;5114407;28;20058;-68
2022/07/30 05:19:24;;;;;;;8.45;3.15;;;;;;;29.46;39.86;96457.94;5114329;28;20100;-65
2022/07/30 05:21:52;;;;;;;7.50;3.20;;;;;;;29.69;38.63;96457.13;5114365;28;20097;-66
2022/07/30 05:24:20;;;;;;;6.45;3.35;;;;;;;29.81;38.68;96462.91;5114110;28;20073;-66
2022/07/30 05:26:47;;;;;;;3.65;2.88;;;;;;;29.95;37.96;96462.09;5114287;28;20051;-65
2022/07/30 05:29:14;;;;;;;4.00;3.35;;;;;;;30.17;39.93;96459.56;5114384;28;20097;-65
2022/07/30 05:31:42;;;;;;;6.55;3.45;;;;;;;30.51;39.28;96466.25;5114332;28;20074;-66
2022/07/30 05:34:11;;;;;;;6.07;3.00;;;;;;;30.83;38.66;96457.97;5114092;28;20404;-66
2022/07/30 05:36:39;;;;;;;11.68;3.67;;;;;;;31.17;37.73;96465.56;5114031;28;20083;-66
2022/07/30 05:39:06;;;;;;;3.70;3.33;;;;;;;31.50;37.39;96470.50;5114200;28;20075;-65
2022/07/30 05:41:33;;;;;;;4.80;3.30;;;;;;;31.78;35.81;96469.72;5114100;28;20101;-68
2022/07/30 05:44:01;;;;;;;10.05;3.50;;;;;;;31.95;34.43;96473.00;5114062;28;20108;-68
2022/07/30 05:46:30;;;;;;;4.43;3.75;;;;;;;32.25;33.61;96471.94;5113961;28;20047;-66
2022/07/30 05:48:57;;;;;;;14.85;7.47;;;;;;;32.50;34.03;96472.34;5113831;28;20040;-68
2022/07/30 05:51:26;;;;;;;22.27;7.70;;;;;;;32.77;32.99;96472.47;5113816;28;20104;-68
2022/07/30 05:53:53;;;;;;;19.92;8.40;;;;;;;33.03;32.82;96480.88;5113714;28;20047;-66
2022/07/30 05:56:20;;;;;;;17.45;7.43;;;;;;;33.06;32.00;96480.50;5113692;28;20481;-66
2022/07/30 05:58:47;;;;;;;12.88;6.07;;;;;;;33.19;31.29;96479.69;5113777;28;20082;-66
2022/07/30 06:01:14;;;;;;;12.25;4.45;;;;;;;33.44;31.00;96467.47;5113745;28;20558;-67
2022/07/30 06:03:41;;;;;;;8.80;5.07;;;;;;;33.72;31.34;96480.88;5113788;28;20062;-67
2022/07/30 06:06:08;;;;;;;4.20;3.10;;;;;;;33.98;30.85;96476.47;5113677;28;20075;-65
2022/07/30 06:08:37;;;;;;;8.90;3.25;;;;;;;34.25;29.24;96475.66;5113578;28;20168;-66
2022/07/30 06:11:04;;;;;;;9.85;4.03;;;;;;;34.44;29.07;96471.22;5113546;28;20047;-66
2022/07/30 06:13:31;;;;;;;4.70;3.10;;;;;;;34.66;29.35;96469.09;5113646;28;20047;-66
2022/07/30 06:15:59;;;;;;;2.92;2.63;;;;;;;34.92;28.62;96467.28;5113579;28;20062;-65
2022/07/30 06:18:26;;;;;;;4.97;3.20;;;;;;;35.08;27.54;96476.00;5113404;28;20477;-68
2022/07/30 06:20:54;;;;;;;7.25;2.90;;;;;;;35.05;28.67;96468.28;5113536;28;20044;-67
2022/07/30 06:23:21;;;;;;;6.97;3.03;;;;;;;35.26;28.25;96469.88;5113445;28;20112;-67
2022/07/30 06:25:51;;;;;;;4.60;3.08;;;;;;;35.28;27.79;96467.75;5113343;28;20062;-66
2022/07/30 06:28:19;;;;;;;8.38;3.42;;;;;;;35.39;27.24;96463.50;5113605;28;20073;-65
2022/07/30 06:30:47;;;;;;;5.70;3.13;;;;;;;35.63;27.02;96468.34;5113396;28;20481;-67
2022/07/30 06:33:14;;;;;;;6.85;3.17;;;;;;;35.68;25.83;96460.38;5113453;28;20043;-66
2022/07/30 06:35:42;;;;;;;3.80;2.88;;;;;;;35.77;26.63;96464.53;5113463;28;20039;-65
2022/07/30 06:38:09;;;;;;;7.00;2.85;;;;;;;35.77;26.85;96464.53;5113170;28;20136;-63
2022/07/30 06:40:36;;;;;;;4.28;3.20;;;;;;;35.54;26.33;96465.06;5113421;28;20076;-64
2022/07/30 06:43:05;;;;;;;4.18;2.85;;;;;;;35.25;25.91;96459.22;5113294;28;20048;-66
2022/07/30 06:45:33;;;;;;;6.60;3.22;;;;;;;35.34;26.39;96457.06;5113217;28;20047;-67
2022/07/30 06:48:00;;;;;;;10.70;3.30;;;;;;;35.33;25.35;96452.69;5113287;28;20044;-67
2022/07/30 06:50:27;;;;;;;5.18;2.90;;;;;;;35.50;26.48;96451.09;5113242;28;20570;-65
2022/07/30 06:52:54;;;;;;;13.05;3.50;;;;;;;35.78;26.76;96452.59;5113210;28;20136;-65
2022/07/30 06:55:21;;;;;;;7.15;3.28;;;;;;;36.01;25.35;96453.00;5113321;28;20043;-63
2022/07/30 06:57:49;;;;;;;3.10;2.70;;;;;;;36.19;25.32;96449.50;5113235;28;20051;-66
2022/07/30 07:00:17;;;;;;;11.10;3.33;;;;;;;36.51;25.00;96446.66;5113116;28;20509;-66
2022/07/30 07:02:44;;;;;;;7.30;3.10;;;;;;;36.64;24.28;96442.09;5113148;28;20047;-67
2022/07/30 07:05:12;;;;;;;8.35;3.28;;;;;;;36.83;23.91;96442.13;5112975;28;20047;-66
2022/07/30 07:07:40;;;;;;;5.78;2.83;;;;;;;36.82;23.02;96437.72;5113054;28;20086;-64
2022/07/30 07:10:08;;;;;;;3.17;2.67;;;;;;;36.66;22.04;96437.28;5112993;28;20083;-67
2022/07/30 07:12:36;;;;;;;5.25;2.72;;;;;;;36.81;22.95;96436.91;5113026;28;20040;-67
2022/07/30 07:15:04;;;;;;;3.58;2.58;;;;;;;37.09;22.23;96440.09;5112994;28;20044;-63
2022/07/30 07:17:33;;;;;;;6.53;2.58;;;;;;;37.16;21.42;96433.50;5112851;28;20047;-66
2022/07/30 07:20:04;;;;;;;7.97;2.70;;;;;;;37.34;21.44;96436.41;5112897;28;20401;-64
2022/07/30 07:22:32;;;;;;;3.78;2.60;;;;;;;37.58;21.81;96442.75;5115626;28;20104;-64
2022/07/30 07:24:59;;;;;;;3.67;2.80;;;;;;;37.77;20.77;96432.59;5116256;28;20062;-65
2022/07/30 07:27:26;;;;;;;4.70;2.50;;;;;;;37.80;20.38;96443.03;5116570;28;20051;-65
2022/07/30 07:29:53;;;;;;;3.15;2.70;;;;;;;37.84;19.68;96439.84;5116669;28;20047;-65
2022/07/30 07:32:21;;;;;;;5.68;2.65;;;;;;;37.35;20.33;96440.81;5116504;28;20123;-66
2022/07/30 07:34:49;;;;;;;5.25;2.50;;;;;;;37.02;20.12;96430.09;5116283;28;20047;-66
2022/07/30 07:37:17;;;;;;;4.38;2.50;;;;;;;36.95;19.95;96432.09;5116298;28;20055;-64
2022/07/30 07:39:44;;;;;;;3.55;2.58;;;;;;;36.92;20.59;96427.09;5116320;28;20047;-67
2022/07/30 07:42:11;;;;;;;2.75;2.22;;;;;;;37.17;20.96;96431.59;5116312;28;20504;-67
2022/07/30 07:44:40;;;;;;;5.78;2.35;;;;;;;37.17;20.12;96429.69;5116226;28;20138;-67
2022/07/30 07:47:07;;;;;;;7.57;2.33;;;;;;;37.16;19.57;96436.22;5116109;28;20489;-67
2022/07/30 07:49:35;;;;;;;4.05;2.13;;;;;;;36.62;19.72;96434.16;5116142;28;20048;-66
2022/07/30 07:52:04;;;;;;;4.18;2.15;;;;;;;36.49;20.53;96432.44;5116059;28;20100;-66
2022/07/30 07:54:32;;;;;;;3.33;1.90;;;;;;;36.34;20.07;96437.44;5116142;28;20047;-66
2022/07/30 07:57:00;;;;;;;2.10;1.88;;;;;;;36.16;19.41;96434.44;5116117;28;20044;-66
2022/07/30 07:59:28;;;;;;;4.72;2.10;;;;;;;35.98;19.53;96432.53;5115936;28;20048;-66
2022/07/30 08:01:55;;;;;;;6.85;1.90;;;;;;;36.12;20.21;96437.84;5115828;28;20043;-66
2022/07/30 08:04:24;;;;;;;2.95;1.65;;;;;;;36.14;19.05;96430.28;5115792;28;20120;-66
2022/07/30 08:06:52;;;;;;;3.60;1.55;;;;;;;35.73;21.61;96429.84;5115842;28;20055;-66
2022/07/30 08:09:21;;;;;;;2.72;1.85;;;;;;;36.12;19.85;96432.41;5115684;28;20086;-66
2022/07/30 08:11:50;;;;;;;2.72;1.98;;;;;;;36.19;19.66;96441.31;5115851;28;20048;-67
2022/07/30 08:14:17;;;;;;;6.68;2.50;;;;;;;35.37;19.61;96443.03;5115636;28;20126;-64
2022/07/30 08:16:45;;;;;;;3.80;2.35;;;;;;;35.07;21.01;96435.47;5115608;28;20054;-65
2022/07/30 08:19:13;;;;;;;4.88;2.15;;;;;;;34.92;20.96;96431.97;5115485;28;20048;-65
2022/07/30 08:21:41;;;;;;;14.80;2.38;;;;;;;35.29;20.98;96442.25;5115556;28;20043;-65
2022/07/30 08:24:08;;;;;;;3.08;2.40;;;;;;;35.50;22.34;96452.97;5115176;28;20439;-64
2022/07/30 08:26:37;;;;;;;2.45;2.20;;;;;;;34.94;20.99;96441.81;5115531;28;20122;-64
2022/07/30 08:29:05;;;;;;;4.73;2.60;;;;;;;34.75;21.33;96437.09;5115299;28;20044;-65
2022/07/30 08:31:33;;;;;;;9.23;2.83;;;;;;;34.88;21.81;96443.53;5115461;28;20286;-64
2022/07/30 08:34:00;;;;;;;4.05;2.50;;;;;;;35.29;22.61;96439.53;5115332;28;20043;-65
2022/07/30 08:36:28;;;;;;;6.15;2.72;;;;;;;35.79;23.09;96432.47;5115237;28;20047;-65
2022/07/30 08:38:55;;;;;;;4.32;3.60;;;;;;;36.10;22.43;96435.34;5115181;28;20494;-64
2022/07/30 08:41:22;;;;;;;4.00;3.15;;;;;;;36.28;21.78;96428.28;5115161;28;20048;-65
2022/07/30 08:43:52;;;;;;;3.63;2.63;;;;;;;36.28;22.16;96431.00;5114955;28;20043;-64
2022/07/30 08:46:25;;;;;;;8.95;2.95;;;;;;;36.53;21.62;96420.03;5114997;28;20135;-65
2022/07/30 08:48:52;;;;;;;3.33;2.92;;;;;;;36.63;21.94;96421.41;5115112;28;20059;-65
2022/07/30 08:51:20;;;;;;;9.32;2.60;;;;;;;36.74;21.51;96409.75;5114968;28;20087;-65
2022/07/30 08:53:48;;;;;;;5.53;2.85;;;;;;;36.74;21.24;96412.47;5115024;28;20040;-64
2022/07/30 08:56:16;;;;;;;3.33;2.60;;;;;;;36.71;21.03;96420.28;5114778;28;20550;-65
2022/07/30 08:58:43;;;;;;;4.70;2.38;;;;;;;36.72;21.49;96411.84;5114683;28;20408;-65
2022/07/30 09:01:12;;;;;;;4.78;2.85;;;;;;;36.57;20.89;96414.13;5114718;28;20096;-65
2022/07/30 09:03:40;;;;;;;4.25;2.85;;;;;;;36.47;21.59;96410.06;5114615;28;20049;-65
2022/07/30 09:06:08;;;;;;;2.70;2.50;;;;;;;36.63;22.23;96405.88;5114640;28;20051;-65
2022/07/30 09:08:35;;;;;;;3.95;2.83;;;;;;;36.75;21.53;96403.22;5114772;28;20134;-65
2022/07/30 09:11:03;;;;;;;5.82;2.92;;;;;;;36.49;21.89;96412.53;5114664;28;20083;-64
2022/07/30 09:13:33;;;;;;;5.47;3.05;;;;;;;36.62;22.89;96403.38;5114563;28;20044;-65
2022/07/30 09:16:00;;;;;;;5.25;2.92;;;;;;;36.63;22.44;96389.53;5114583;28;20477;-65
2022/07/30 09:18:31;;;;;;;3.42;2.80;;;;;;;36.57;21.61;96395.91;5114551;28;20058;-65
2022/07/30 09:21:00;;;;;;;6.03;2.72;;;;;;;36.57;22.37;96389.63;5114544;28;20446;-65
2022/07/30 09:23:28;;;;;;;7.30;3.50;;;;;;;36.54;22.54;96380.84;5114418;28;20126;-64
2022/07/30 09:25:57;;;;;;;3.30;2.60;;;;;;;36.43;22.54;96392.50;5114294;28;20054;-65
2022/07/30 09:28:30;;;;;;;5.25;2.95;;;;;;;36.34;21.53;96391.16;5114141;28;20092;-65
2022/07/30 09:31:00;;;;;;;7.72;3.55;;;;;;;36.11;23.66;96381.78;5114153;28;20523;-65
2022/07/30 09:33:38;;;;;;;6.13;3.03;;;;;;;36.17;22.63;96389.00;5114103;28;20134;-65
2022/07/30 09:36:08;;;;;;;2.88;2.67;;;;;;;35.85;22.34;96391.84;5114309;28;20454;-65
2022/07/30 09:38:47;;;;;;;5.20;2.80;;;;;;;35.52;22.28;96391.09;5113965;28;20064;-64
2022/07/30 09:41:16;;;;;;;4.75;2.53;;;;;;;35.48;22.91;96374.38;5114080;28;20074;-65
2022/07/30 09:43:45;;;;;;;6.53;2.95;;;;;;;35.04;23.03;96385.94;5113577;28;20055;-65
2022/07/30 09:46:13;;;;;;;6.28;3.30;;;;;;;34.82;23.90;96376.50;5113891;28;20061;-65
2022/07/30 09:48:43;;;;;;;8.35;2.83;;;;;;;35.07;24.71;96375.69;5114088;28;20097;-64
2022/07/30 09:51:11;;;;;;;4.22;3.75;;;;;;;35.27;23.92;96368.25;5113984;28;20043;-64
2022/07/30 09:53:54;;;;;;;4.63;2.50;;;;;;;35.21;24.38;96361.00;5113905;28;20047;-64
2022/07/30 09:56:27;;;;;;;4.13;3.38;;;;;;;35.30;24.06;96358.84;5113760;28;20126;-65
2022/07/30 09:58:55;;;;;;;7.05;3.08;;;;;;;35.13;23.04;96355.81;5113740;28;20554;-65
2022/07/30 10:01:23;;;;;;;3.40;2.80;;;;;;;34.95;24.59;96360.13;5113639;28;20105;-65
2022/07/30 10:03:52;;;;;;;4.43;2.97;;;;;;;35.10;24.05;96354.38;5113800;28;20048;-65
2022/07/30 10:06:19;;;;;;;4.38;3.13;;;;;;;35.35;24.55;96353.59;5113734;28;20083;-64
2022/07/30 10:08:50;;;;;;;5.72;2.80;;;;;;;35.46;23.55;96351.19;5113641;28;20397;-65
2022/07/30 10:11:21;;;;;;;8.98;3.25;;;;;;;35.55;23.58;96347.16;5113588;28;20445;-65
2022/07/30 10:13:50;;;;;;;3.50;3.20;;;;;;;35.57;22.58;96339.56;5113549;28;20504;-65
2022/07/30 10:16:17;;;;;;;5.13;2.40;;;;;;;35.33;22.57;96341.28;5113608;28;20139;-64
2022/07/30 10:18:45;;;;;;;2.88;2.67;;;;;;;35.05;23.09;96340.59;5113573;28;20047;-64
2022/07/30 10:21:15;;;;;;;3.22;2.47;;;;;;;35.28;23.64;96333.78;5113433;28;20055;-65
2022/07/30 10:23:43;;;;;;;3.40;2.70;;;;;;;35.48;22.58;96338.22;5113212;28;20075;-65
2022/07/30 10:26:11;;;;;;;2.97;2.45;;;;;;;35.57;22.03;96330.63;5113495;28;20126;-64
2022/07/30 10:28:42;;;;;;;2.95;2.45;;;;;;;35.74;21.18;96328.16;5113492;28;20496;-65
2022/07/30 10:31:09;;;;;;;7.75;3.10;;;;;;;35.83;22.81;96324.09;5113425;28;20046;-65
2022/07/30 10:33:38;;;;;;;4.15;2.58;;;;;;;35.79;21.81;96323.69;5113420;28;20051;-65
2022/07/30 10:36:06;;;;;;;4.68;2.80;;;;;;;35.82;20.73;96316.16;5113367;28;20047;-64
2022/07/30 10:38:39;;;;;;;3.63;2.50;;;;;;;35.17;22.71;96324.44;5113232;28;20066;-64
2022/07/30 10:41:12;;;;;;;4.95;2.92;;;;;;;35.24;22.41;96317.09;5113262;28;20481;-65
2022/07/30 10:44:11;;;;;;;3.70;2.40;;;;;;;35.48;22.24;96309.13;5113241;28;20052;-65
2022/07/30 10:46:49;;;;;;;4.30;2.75;;;;;;;35.66;21.84;96302.91;5110865;28;20051;-65
2022/07/30 10:49:18;;;;;;;3.78;2.70;;;;;;;35.10;20.67;96305.47;5113292;28;20052;-64
2022/07/30 10:51:47;;;;;;;4.38;2.75;;;;;;;34.34;22.95;96306.13;5113262;28;20070;-64
2022/07/30 10:54:37;;;;;;;8.25;2.72;;;;;;;34.41;22.94;96306.91;5113181;28;20054;-64
2022/07/30 10:57:07;;;;;;;4.18;3.08;;;;;;;33.99;23.30;96303.75;5115475;28;20048;-64
2022/07/30 11:00:08;;;;;;;3.37;3.03;;;;;;;34.02;24.08;96293.31;5117143;28;20058;-65
2022/07/30 11:02:35;;;;;;;6.07;2.72;;;;;;;33.99;23.77;96285.59;5111256;28;20403;-64
2022/07/30 11:05:27;;;;;;;3.05;2.75;;;;;;;33.83;24.61;96291.50;5117015;28;20044;-64
2022/07/30 11:07:55;;;;;;;5.85;2.78;;;;;;;34.19;24.30;96279.25;5097229;28;20039;-65
2022/07/30 11:10:40;;;;;;;5.72;2.80;;;;;;;34.56;24.15;96296.81;5116838;28;20043;-65
2022/07/30 11:13:18;;;;;;;5.00;2.70;;;;;;;34.07;23.06;96278.25;5115089;28;20048;-64
2022/07/30 11:15:57;;;;;;;7.03;2.60;;;;;;;33.87;23.81;96285.44;5116827;28;20047;-64
2022/07/30 11:18:25;;;;;;;4.45;3.10;;;;;;;33.71;23.48;96286.69;5116819;28;20400;-64
2022/07/30 11:21:16;;;;;;;2.80;2.55;;;;;;;33.56;24.19;96297.78;5116825;28;20112;-64
2022/07/30 11:23:44;;;;;;;3.47;2.92;;;;;;;33.19;24.25;96292.81;5116375;28;20043;-64
2022/07/30 11:26:51;;;;;;;3.95;2.92;;;;;;;32.79;25.04;96293.59;5116769;28;20055;-64
2022/07/30 11:29:40;;;;;;;3.95;2.38;;;;;;;33.03;24.86;96286.75;5116697;28;20054;-64
2022/07/30 11:32:31;;;;;;;3.95;2.75;;;;;;;33.32;24.46;96283.00;5116615;28;20039;-64
2022/07/30 11:35:28;;;;;;;6.00;2.53;;;;;;;33.74;24.12;96280.03;5116475;28;20131;-64
2022/07/30 11:38:01;;;;;;;4.30;3.05;;;;;;;34.08;23.61;96275.34;5033747;28;20042;-64
2022/07/30 11:40:29;;;;;;;4.82;2.80;;;;;;;34.22;23.11;96269.88;5100517;28;20567;-64
2022/07/30 11:43:17;;;;;;;3.50;2.47;;;;;;;33.73;23.31;96268.34;5116299;28;20051;-65
2022/07/30 11:45:45;;;;;;;4.75;3.22;;;;;;;33.75;24.12;96271.69;5116258;28;20047;-65