Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:14;;;;;;;10.05;9.13;;;17.60;99.90;;;;;;6187457;23;20085;-86
2022/06/27 00:04:40;;;;;;;11.85;8.98;;;17.70;99.90;;;;;;6186781;23;20086;-87
2022/06/27 00:07:05;;;;;;;9.65;8.68;;;17.70;99.90;;;;;;6163059;23;20009;-87
2022/06/27 00:09:31;;;;;;;9.60;8.57;;;17.70;99.90;;;;;;6187657;23;20009;-88
2022/06/27 00:11:59;;;;;;;8.70;7.90;;;17.60;99.90;;;;;;6163970;23;20016;-87
2022/06/27 00:14:26;;;;;;;10.30;9.00;;;17.70;99.90;;;;;;6188136;23;20016;-86
2022/06/27 00:16:52;;;;;;;9.75;8.00;;;17.60;99.90;;;;;;6189241;23;20016;-86
2022/06/27 00:19:18;;;;;;;8.13;7.32;;;17.60;99.90;;;;;;6188949;23;20074;-86
2022/06/27 00:21:44;;;;;;;8.75;7.85;;;16.80;99.90;;;;;;6163440;23;20052;-87
2022/06/27 00:24:10;;;;;;;9.07;8.18;;;17.60;99.90;;;;;;6163617;23;20017;-86
2022/06/27 00:26:36;;;;;;;9.20;8.38;;;17.60;99.90;;;;;;6164286;23;20127;-86
2022/06/27 00:29:03;;;;;;;9.23;8.43;;;17.60;99.90;;;;;;6188334;23;20092;-86
2022/06/27 00:31:29;;;;;;;9.80;8.75;;;17.60;99.90;;;;;;6164451;23;20040;-86
2022/06/27 00:33:55;;;;;;;9.07;7.90;;;17.60;99.90;;;;;;6213950;23;20012;-86
2022/06/27 00:36:21;;;;;;;8.35;7.55;;;17.60;99.90;;;;;;6167959;23;20051;-85
2022/06/27 00:38:46;;;;;;;8.70;7.70;;;17.60;99.90;;;;;;6190562;23;20380;-86
2022/06/27 00:41:12;;;;;;;9.07;8.27;;;17.60;99.90;;;;;;6189015;23;20051;-88
2022/06/27 00:43:41;;;;;;;9.13;8.23;;;17.60;99.90;;;;;;6164378;23;20044;-88
2022/06/27 00:46:07;;;;;;;9.80;8.55;;;17.70;99.90;;;;;;6164702;23;20106;-87
2022/06/27 00:48:33;;;;;;;9.68;8.27;;;18.40;99.90;;;;;;6189151;23;20020;-88
2022/06/27 00:51:00;;;;;;;9.77;8.43;;;17.70;99.90;;;;;;6163699;23;20008;-87
2022/06/27 00:53:28;;;;;;;9.15;8.23;;;17.60;99.90;;;;;;6213902;23;20019;-87
2022/06/27 00:55:54;;;;;;;10.15;8.60;;;17.70;99.90;;;;;;6214021;23;20016;-87
2022/06/27 00:58:22;;;;;;;9.88;7.55;;;17.70;99.90;;;;;;6189265;23;20087;-86
2022/06/27 01:00:47;;;;;;;8.68;7.80;;;17.60;99.90;;;;;;6188027;23;20016;-87
2022/06/27 01:03:13;;;;;;;8.85;7.97;;;17.70;99.90;;;;;;6211667;23;20342;-87
2022/06/27 01:05:51;;;;;;;8.98;7.60;;;17.70;99.90;;;;;;6163458;23;20017;-88
2022/06/27 01:08:18;;;;;;;9.73;7.80;;;17.70;99.90;;;;;;6165463;23;20044;-86
2022/06/27 01:10:45;;;;;;;9.07;8.25;;;17.60;99.90;;;;;;6188735;23;20333;-88
2022/06/27 01:13:11;;;;;;;10.27;9.10;;;17.60;99.90;;;;;;6163260;23;20015;-88
2022/06/27 01:15:39;;;;;;;11.75;10.13;;;17.60;99.90;;;;;;6163745;23;20024;-87
2022/06/27 01:18:05;;;;;;;12.98;10.15;;;17.50;99.90;;;;;;6188107;23;20016;-86
2022/06/27 01:20:31;;;;;;;11.40;10.07;;;17.60;99.90;;;;;;6187818;23;20016;-86
2022/06/27 01:22:59;;;;;;;10.07;9.05;;;17.60;99.90;;;;;;6163187;23;20035;-88
2022/06/27 01:25:25;;;;;;;10.40;9.40;;;17.50;99.90;;;;;;6163890;23;20016;-86
2022/06/27 01:27:51;;;;;;;11.85;9.30;;;17.60;99.90;;;;;;6188696;23;20032;-86
2022/06/27 01:30:17;;;;;;;9.75;8.75;;;17.50;99.90;;;;;;6188231;23;20017;-89
2022/06/27 01:32:43;;;;;;;9.13;7.97;;;17.50;99.90;;;;;;6188641;23;20009;-87
2022/06/27 01:35:09;;;;;;;9.32;8.43;;;17.30;99.90;;;;;;6163640;23;20021;-87
2022/06/27 01:37:34;;;;;;;9.57;8.68;;;17.50;99.90;;;;;;6213542;23;20016;-86
2022/06/27 01:40:07;;;;;;;11.57;10.38;;;17.50;99.90;;;;;;6188448;23;20017;-86
2022/06/27 01:42:33;;;;;;;10.50;9.43;;;17.50;99.90;;;;;;6188161;23;20100;-88
2022/06/27 01:44:59;;;;;;;9.70;8.80;;;17.40;99.90;;;;;;6188394;23;20056;-86
2022/06/27 01:47:26;;;;;;;11.43;10.10;;;17.50;99.90;;;;;;6187955;23;20061;-87
2022/06/27 01:49:52;;;;;;;9.85;8.85;;;17.40;99.90;;;;;;6163644;23;20091;-88
2022/06/27 01:52:18;;;;;;;11.18;9.23;;;17.50;99.90;;;;;;6187227;23;20036;-86
2022/06/27 01:54:44;;;;;;;11.88;10.40;;;17.40;99.90;;;;;;6163477;23;20012;-87
2022/06/27 01:57:09;;;;;;;11.88;10.50;;;17.50;99.90;;;;;;6187659;23;20520;-86
2022/06/27 01:59:36;;;;;;;11.35;10.15;;;17.50;99.90;;;;;;6188409;23;20019;-87
2022/06/27 02:02:04;;;;;;;10.88;9.88;;;17.50;99.90;;;;;;6188396;23;20031;-87
2022/06/27 02:04:31;;;;;;;11.30;9.82;;;17.50;99.90;;;;;;6163595;23;20012;-86
2022/06/27 02:06:59;;;;;;;10.52;9.45;;;17.50;99.90;;;;;;6190176;23;20075;-89
2022/06/27 02:09:25;;;;;;;10.75;9.73;;;17.40;99.90;;;;;;6214917;23;20020;-86
2022/06/27 02:11:54;;;;;;;11.10;10.00;;;17.60;99.90;;;;;;6188615;23;20019;-86
2022/06/27 02:14:20;;;;;;;11.50;10.30;;;17.40;99.90;;;;;;6188572;23;20400;-86
2022/06/27 02:16:47;;;;;;;10.73;9.65;;;17.50;99.90;;;;;;6164018;23;20092;-88
2022/06/27 02:19:15;;;;;;;12.65;10.10;;;17.50;99.90;;;;;;6187193;23;20023;-90
2022/06/27 02:21:43;;;;;;;11.95;10.73;;;17.50;99.90;;;;;;6188170;23;20072;-86
2022/06/27 02:24:09;;;;;;;11.77;10.60;;;16.90;99.90;;;;;;6187733;23;20048;-89
2022/06/27 02:26:36;;;;;;;11.05;9.85;;;17.50;99.90;;;;;;6188077;23;20016;-87
2022/06/27 02:29:02;;;;;;;11.77;10.60;;;17.50;99.90;;;;;;6187826;23;20012;-87
2022/06/27 02:31:29;;;;;;;11.63;10.40;;;17.60;99.90;;;;;;6162675;23;20013;-86
2022/06/27 02:33:57;;;;;;;12.50;9.68;;;17.50;99.90;;;;;;6188066;23;20066;-88
2022/06/27 02:36:41;;;;;;;12.55;10.95;;;17.60;99.90;;;;;;6187189;23;20012;-87
2022/06/27 02:39:08;;;;;;;11.07;9.73;;;17.50;99.90;;;;;;6212922;23;20023;-87
2022/06/27 02:41:40;;;;;;;11.60;9.75;;;17.60;99.90;;;;;;6187885;23;20146;-86
2022/06/27 02:44:09;;;;;;;13.43;10.73;;;17.50;99.90;;;;;;6187635;23;20406;-87
2022/06/27 02:46:35;;;;;;;11.48;10.27;;;17.60;99.90;;;;;;6187117;23;20382;-87
2022/06/27 02:49:02;;;;;;;12.27;10.50;;;17.40;99.90;;;;;;6162716;23;20019;-88
2022/06/27 02:51:35;;;;;;;11.10;10.00;;;17.50;99.90;;;;;;6187618;23;20043;-87
2022/06/27 02:54:02;;;;;;;11.88;10.50;;;17.40;99.90;;;;;;6187850;23;20009;-86
2022/06/27 02:56:30;;;;;;;12.13;10.63;;;17.50;99.90;;;;;;6187215;23;20009;-87
2022/06/27 02:59:10;;;;;;;10.23;9.23;;;17.50;99.90;;;;;;6136065;23;20028;-86
2022/06/27 03:01:41;;;;;;;13.98;9.90;;;17.50;99.90;;;;;;6184598;23;20116;-85
2022/06/27 03:04:07;;;;;;;10.85;9.52;;;17.40;99.90;;;;;;6182725;23;20013;-86
2022/06/27 03:06:33;;;;;;;10.23;9.23;;;17.40;99.90;;;;;;6134029;23;20100;-87
2022/06/27 03:09:01;;;;;;;11.40;10.30;;;17.50;99.90;;;;;;6158904;23;20009;-87
2022/06/27 03:11:26;;;;;;;11.50;10.18;;;16.80;99.90;;;;;;6180067;23;20013;-87
2022/06/27 03:13:54;;;;;;;11.05;9.88;;;17.50;99.90;;;;;;6183421;23;20088;-87
2022/06/27 03:16:22;;;;;;;11.73;10.15;;;17.60;99.90;;;;;;6182158;23;20016;-88
2022/06/27 03:18:49;;;;;;;13.25;11.00;;;17.50;99.90;;;;;;6183127;23;20449;-87
2022/06/27 03:21:17;;;;;;;15.93;12.52;;;17.50;99.90;;;;;;6181413;23;20019;-86
2022/06/27 03:23:47;;;;;;;14.23;12.63;;;16.70;99.90;;;;;;6157850;23;20049;-86
2022/06/27 03:26:14;;;;;;;16.25;12.98;;;17.70;99.90;;;;;;6156715;23;20009;-88
2022/06/27 03:28:40;;;;;;;16.95;13.25;;;17.60;99.90;;;;;;6182090;23;20017;-88
2022/06/27 03:31:06;;;;;;;15.15;11.50;;;17.80;99.90;;;;;;6181841;23;20418;-86
2022/06/27 03:33:32;;;;;;;12.00;10.82;;;17.80;99.90;;;;;;6182526;23;20016;-86
2022/06/27 03:35:58;;;;;;;12.07;10.77;;;17.80;99.90;;;;;;6182928;23;20341;-88
2022/06/27 03:38:24;;;;;;;13.30;11.75;;;17.80;99.90;;;;;;6182555;23;20088;-90
2022/06/27 03:40:49;;;;;;;11.73;10.57;;;17.90;99.90;;;;;;6182779;23;20028;-88
2022/06/27 03:43:15;;;;;;;13.00;11.57;;;18.00;99.90;;;;;;6183046;23;20411;-87
2022/06/27 03:45:41;;;;;;;12.57;11.38;;;17.80;99.90;;;;;;6182953;23;20303;-88
2022/06/27 03:48:07;;;;;;;11.05;9.95;;;17.90;99.90;;;;;;6158658;23;20013;-86
2022/06/27 03:50:34;;;;;;;11.55;10.45;;;17.90;99.90;;;;;;6159617;23;20505;-86
2022/06/27 03:53:00;;;;;;;11.70;10.50;;;18.10;99.90;;;;;;6159337;23;20327;-88
2022/06/27 03:55:26;;;;;;;10.95;9.85;;;18.10;99.90;;;;;;6184366;23;20063;-86
2022/06/27 03:57:55;;;;;;;9.35;8.45;;;18.10;99.90;;;;;;6209415;23;20017;-87
2022/06/27 04:00:24;;;;;;;9.85;8.85;;;18.00;99.90;;;;;;6158806;23;20017;-88
2022/06/27 04:02:51;;;;;;;10.07;8.25;;;18.10;99.90;;;;;;6208963;23;20017;-88
2022/06/27 04:05:17;;;;;;;8.73;7.82;;;18.30;99.90;;;;;;6158178;23;20017;-86
2022/06/27 04:07:43;;;;;;;10.27;8.75;;;18.30;99.90;;;;;;6159955;23;20013;-87
2022/06/27 04:10:11;;;;;;;10.07;8.95;;;18.50;99.90;;;;;;6159214;23;20017;-86
2022/06/27 04:12:38;;;;;;;9.30;8.27;;;18.40;99.90;;;;;;6183489;23;20009;-88
2022/06/27 04:15:05;;;;;;;9.05;8.13;;;18.70;99.90;;;;;;6135129;23;20662;-86
2022/06/27 04:17:32;;;;;;;10.55;8.00;;;18.60;99.90;;;;;;6110766;23;20021;-87
2022/06/27 04:19:58;;;;;;;8.82;8.02;;;18.80;99.90;;;;;;6184137;23;20601;-86
2022/06/27 04:22:24;;;;;;;10.45;8.90;;;18.80;99.90;;;;;;6159222;23;20013;-87
2022/06/27 04:24:49;;;;;;;8.85;7.95;;;18.70;99.90;;;;;;6158728;23;20024;-88
2022/06/27 04:27:19;;;;;;;8.77;7.88;;;18.70;99.90;;;;;;6159260;23;20009;-86
2022/06/27 04:29:48;;;;;;;8.55;7.75;;;18.70;99.90;;;;;;6159702;23;20134;-88
2022/06/27 04:32:15;;;;;;;7.43;6.72;;;19.00;99.90;;;;;;6184319;23;20020;-87
2022/06/27 04:34:41;;;;;;;7.55;6.75;;;18.90;99.90;;;;;;6159550;23;20013;-88
2022/06/27 04:37:07;;;;;;;7.60;6.90;;;18.90;99.90;;;;;;6184537;23;20091;-87
2022/06/27 04:39:33;;;;;;;6.88;6.28;;;19.10;99.90;;;;;;6158778;23;20013;-88
2022/06/27 04:42:00;;;;;;;7.13;6.47;;;19.00;99.90;;;;;;6134853;23;20100;-87
2022/06/27 04:44:26;;;;;;;8.05;7.32;;;19.10;99.90;;;;;;6134103;23;20019;-87
2022/06/27 04:46:52;;;;;;;6.50;5.90;;;18.40;99.90;;;;;;6159416;23;20017;-86
2022/06/27 04:49:19;;;;;;;7.00;6.30;;;19.10;99.90;;;;;;6159115;23;20335;-87
2022/06/27 04:51:49;;;;;;;6.47;5.93;;;19.30;99.90;;;;;;6159557;23;20013;-86
2022/06/27 04:54:16;;;;;;;5.70;5.20;;;19.40;99.90;;;;;;6183476;23;20032;-88
2022/06/27 04:56:44;;;;;;;5.88;5.30;;;19.20;99.90;;;;;;6183261;23;20055;-86
2022/06/27 04:59:10;;;;;;;5.93;5.13;;;19.30;99.90;;;;;;6184185;23;20017;-89
2022/06/27 05:01:37;;;;;;;6.72;6.05;;;19.50;99.90;;;;;;6183682;23;20044;-89
2022/06/27 05:04:03;;;;;;;6.25;5.18;;;19.50;99.90;;;;;;6182412;23;20052;-87
2022/06/27 05:06:30;;;;;;;6.35;5.75;;;19.40;99.90;;;;;;6137791;23;20017;-88
2022/06/27 05:08:56;;;;;;;6.78;5.40;;;19.60;99.90;;;;;;6136403;23;20024;-88
2022/06/27 05:11:22;;;;;;;6.88;5.80;;;19.40;99.90;;;;;;6135079;23;20009;-89
2022/06/27 05:13:48;;;;;;;5.93;5.28;;;19.40;99.90;;;;;;6159817;23;20045;-90
2022/06/27 05:16:16;;;;;;;5.82;5.22;;;19.60;99.90;;;;;;6160180;23;20318;-87
2022/06/27 05:18:42;;;;;;;4.70;4.30;;;19.40;99.90;;;;;;6188362;23;20013;-88
2022/06/27 05:21:08;;;;;;;4.43;4.03;;;19.30;99.90;;;;;;6139793;23;20017;-90
2022/06/27 05:23:37;;;;;;;4.93;4.43;;;19.20;99.90;;;;;;6210271;23;20607;-91
2022/06/27 05:26:04;;;;;;;4.32;3.92;;;19.30;99.90;;;;;;6184238;23;20020;-88
2022/06/27 05:28:30;;;;;;;4.55;4.15;;;19.10;99.90;;;;;;6184214;23;20027;-87
2022/06/27 05:30:56;;;;;;;4.50;4.10;;;19.20;99.90;;;;;;6183665;23;20013;-89
2022/06/27 05:33:25;;;;;;;4.90;4.10;;;19.10;99.90;;;;;;6134752;23;20020;-88
2022/06/27 05:35:52;;;;;;;4.22;3.88;;;19.30;99.90;;;;;;6134811;23;20063;-88
2022/06/27 05:38:20;;;;;;;4.30;3.90;;;19.00;99.90;;;;;;6157775;23;20044;-89
2022/06/27 05:40:46;;;;;;;6.38;3.95;;;19.00;99.90;;;;;;6134236;23;20083;-89
2022/06/27 05:43:14;;;;;;;4.00;3.63;;;19.00;99.90;;;;;;6157643;23;20017;-88
2022/06/27 05:45:40;;;;;;;4.72;4.32;;;19.10;99.90;;;;;;6181416;23;20067;-88
2022/06/27 05:48:07;;;;;;;4.75;3.90;;;19.00;99.90;;;;;;6207794;23;20020;-89
2022/06/27 05:50:33;;;;;;;4.70;4.18;;;19.00;99.90;;;;;;6156290;23;20096;-92
2022/06/27 05:53:01;;;;;;;5.03;4.07;;;19.10;99.90;;;;;;6158200;23;20052;-92
2022/06/27 05:55:29;;;;;;;3.95;3.50;;;19.10;99.90;;;;;;6209529;23;20487;-89
2022/06/27 05:57:57;;;;;;;3.90;3.50;;;19.00;99.90;;;;;;6183536;23;20017;-89
2022/06/27 06:00:25;;;;;;;3.70;3.40;;;19.20;99.90;;;;;;6159745;23;20017;-90
2022/06/27 06:02:54;;;;;;;4.00;3.60;;;19.30;99.90;;;;;;6157219;23;20017;-87
2022/06/27 06:05:21;;;;;;;4.10;3.70;;;19.20;99.90;;;;;;6157517;23;20017;-91
2022/06/27 06:07:48;;;;;;;3.35;3.05;;;18.90;99.90;;;;;;6205985;23;20013;-88
2022/06/27 06:10:14;;;;;;;3.38;3.08;;;19.20;99.90;;;;;;6157187;23;20013;-89
2022/06/27 06:12:41;;;;;;;3.55;3.03;;;18.90;99.90;;;;;;6181820;23;20023;-86
2022/06/27 06:15:08;;;;;;;3.30;3.00;;;19.10;99.90;;;;;;6106693;23;20013;-89
2022/06/27 06:17:35;;;;;;;3.20;2.67;;;19.10;99.90;;;;;;6132515;23;20024;-87
2022/06/27 06:20:05;;;;;;;4.00;3.00;;;19.00;99.90;;;;;;6183599;23;20442;-88
2022/06/27 06:22:32;;;;;;;3.85;3.15;;;19.00;99.90;;;;;;6158361;23;20582;-89
2022/06/27 06:24:58;;;;;;;3.83;3.20;;;18.80;99.90;;;;;;6181257;23;20013;-89
2022/06/27 06:27:24;;;;;;;3.75;3.45;;;18.90;99.90;;;;;;6132263;23;20063;-90
2022/06/27 06:29:51;;;;;;;4.18;3.45;;;18.80;99.90;;;;;;6184631;23;20102;-88
2022/06/27 06:32:18;;;;;;;4.07;3.70;;;19.00;99.90;;;;;;6133156;23;20039;-88
2022/06/27 06:34:43;;;;;;;3.60;3.30;;;18.60;99.90;;;;;;6183763;23;20450;-91
2022/06/27 06:37:10;;;;;;;3.70;3.40;;;18.90;99.90;;;;;;6158443;23;20023;-90
2022/06/27 06:39:36;;;;;;;3.72;3.42;;;18.60;99.90;;;;;;6183379;23;20013;-89
2022/06/27 06:42:04;;;;;;;3.78;3.47;;;18.80;99.90;;;;;;6159148;23;20067;-89
2022/06/27 06:44:30;;;;;;;3.72;3.42;;;18.60;99.90;;;;;;6158066;23;20028;-90
2022/06/27 06:46:59;;;;;;;6.28;3.72;;;18.80;99.90;;;;;;6183917;23;20326;-91
2022/06/27 06:49:26;;;;;;;4.10;3.70;;;18.90;99.90;;;;;;6159033;23;20013;-88
2022/06/27 06:51:52;;;;;;;4.22;3.83;;;18.80;99.90;;;;;;6134248;23;20017;-89
2022/06/27 06:54:20;;;;;;;4.10;3.72;;;18.70;99.90;;;;;;6158003;23;20095;-90
2022/06/27 06:56:50;;;;;;;5.32;3.90;;;18.70;99.90;;;;;;6159323;23;20013;-87
2022/06/27 06:59:17;;;;;;;4.85;3.80;;;18.80;99.90;;;;;;6158306;23;20868;-90
2022/06/27 07:01:46;;;;;;;3.50;3.20;;;18.70;99.90;;;;;;6133981;23;20009;-87
2022/06/27 07:04:12;;;;;;;3.50;3.20;;;18.60;99.90;;;;;;6183378;23;20017;-88
2022/06/27 07:06:41;;;;;;;3.33;3.00;;;18.70;99.90;;;;;;6135049;23;20319;-89
2022/06/27 07:09:07;;;;;;;4.82;3.38;;;18.50;99.90;;;;;;6158469;23;20136;-89
2022/06/27 07:11:37;;;;;;;3.45;3.15;;;18.50;99.90;;;;;;6134115;23;20047;-87
2022/06/27 07:14:04;;;;;;;4.00;3.58;;;18.60;99.90;;;;;;6159034;23;20392;-90
2022/06/27 07:16:31;;;;;;;3.40;3.10;;;18.60;99.90;;;;;;6158534;23;20021;-88
2022/06/27 07:19:00;;;;;;;3.97;3.67;;;18.80;99.90;;;;;;6183373;23;20013;-88
2022/06/27 07:21:31;;;;;;;4.00;2.90;;;18.60;99.90;;;;;;6158362;23;20100;-88
2022/06/27 07:23:57;;;;;;;3.30;3.00;;;18.90;99.90;;;;;;6180896;23;20543;-89
2022/06/27 07:26:27;;;;;;;3.05;2.85;;;18.80;99.90;;;;;;6157704;23;20023;-89
2022/06/27 07:28:53;;;;;;;3.80;3.50;;;19.00;99.90;;;;;;6160500;23;20079;-87
2022/06/27 07:31:20;;;;;;;3.75;3.42;;;18.70;99.90;;;;;;6184679;23;20053;-89
2022/06/27 07:33:54;;;;;;;4.68;3.60;;;18.60;99.90;;;;;;6159226;23;20496;-88
2022/06/27 07:36:22;;;;;;;3.60;3.30;;;18.60;99.90;;;;;;6185137;23;20029;-88
2022/06/27 07:38:53;;;;;;;3.75;3.35;;;18.60;99.90;;;;;;6190629;23;20028;-86
2022/06/27 07:41:20;;;;;;;4.15;3.30;;;18.70;99.90;;;;;;6144581;23;20032;-88
2022/06/27 07:43:50;;;;;;;3.60;3.30;;;18.60;99.90;;;;;;6162806;23;20012;-88
2022/06/27 07:46:17;;;;;;;4.50;4.10;;;18.80;99.90;;;;;;6160156;23;20323;-88
2022/06/27 07:48:45;;;;;;;5.95;4.53;;;18.60;99.90;;;;;;6184442;23;20013;-88
2022/06/27 07:51:16;;;;;;;4.93;4.20;;;18.50;99.90;;;;;;6185340;23;20009;-88
2022/06/27 07:53:46;;;;;;;4.90;4.10;;;18.70;99.90;;;;;;6160729;23;20334;-88
2022/06/27 07:56:14;;;;;;;5.00;4.60;;;18.80;99.90;;;;;;6184977;23;20013;-91
2022/06/27 07:58:41;;;;;;;4.45;4.07;;;18.80;99.90;;;;;;6185514;23;20453;-89
2022/06/27 08:01:16;;;;;;;5.25;4.32;;;18.80;99.90;;;;;;6184179;23;20017;-89
2022/06/27 08:03:44;;;;;;;4.80;4.20;;;18.80;99.90;;;;;;6179714;23;20016;-90
2022/06/27 08:06:26;;;;;;;4.72;3.95;;;18.90;99.90;;;;;;6161663;23;20097;-88
2022/06/27 08:09:06;;;;;;;4.78;4.38;;;18.70;99.90;;;;;;6183541;23;20364;-87
2022/06/27 08:11:35;;;;;;;4.32;3.92;;;18.90;99.90;;;;;;6183358;23;20048;-89
2022/06/27 08:14:07;;;;;;;4.93;4.28;;;18.80;99.90;;;;;;6182694;23;20393;-92
2022/06/27 08:16:37;;;;;;;4.88;4.47;;;19.00;99.90;;;;;;6181134;23;20017;-91
2022/06/27 08:19:04;;;;;;;4.32;3.92;;;19.00;99.90;;;;;;6182823;23;20016;-87
2022/06/27 08:21:31;;;;;;;4.63;4.20;;;19.10;99.90;;;;;;6182916;23;20032;-87
2022/06/27 08:24:00;;;;;;;4.28;3.88;;;19.10;99.90;;;;;;6183662;23;20079;-87
2022/06/27 08:26:28;;;;;;;4.35;3.97;;;18.90;99.90;;;;;;6184550;23;20017;-89
2022/06/27 08:28:55;;;;;;;4.88;4.43;;;19.10;99.90;;;;;;6209036;23;20013;-88
2022/06/27 08:31:21;;;;;;;5.85;4.50;;;19.10;99.90;;;;;;6184523;23;20556;-90
2022/06/27 08:33:50;;;;;;;4.78;4.38;;;18.90;99.90;;;;;;6158742;23;20020;-89
2022/06/27 08:36:17;;;;;;;4.53;4.13;;;18.90;99.90;;;;;;6183380;23;20035;-87
2022/06/27 08:38:48;;;;;;;4.50;4.03;;;18.70;99.90;;;;;;6182987;23;20437;-88
2022/06/27 08:41:15;;;;;;;5.15;4.65;;;18.80;99.90;;;;;;6182232;23;20546;-88
2022/06/27 08:43:42;;;;;;;5.07;4.57;;;18.90;99.90;;;;;;6183946;23;20393;-87
2022/06/27 08:46:10;;;;;;;4.80;4.40;;;18.80;99.90;;;;;;6184840;23;20330;-85
2022/06/27 08:48:39;;;;;;;5.03;4.53;;;18.70;99.90;;;;;;6183909;23;20021;-89
2022/06/27 08:51:06;;;;;;;6.03;5.47;;;18.80;99.90;;;;;;6134498;23;20013;-88
2022/06/27 08:53:33;;;;;;;5.35;4.93;;;19.00;99.90;;;;;;6184765;23;20009;-88
2022/06/27 08:56:00;;;;;;;5.20;4.70;;;19.10;99.90;;;;;;6184523;23;20075;-87
2022/06/27 08:58:27;;;;;;;5.00;4.50;;;19.10;99.90;;;;;;6159781;23;20024;-88
2022/06/27 09:00:54;;;;;;;5.00;4.50;;;18.80;99.90;;;;;;6184016;23;20021;-88
2022/06/27 09:03:21;;;;;;;5.22;4.63;;;19.20;99.90;;;;;;6207458;23;20100;-88
2022/06/27 09:05:57;;;;;;;4.00;3.60;;;19.10;99.90;;;;;;6182923;23;20075;-88
2022/06/27 09:08:27;;;;;;;4.43;4.03;;;19.30;99.90;;;;;;6182862;23;20009;-88
2022/06/27 09:10:57;;;;;;;5.22;4.72;;;19.30;99.90;;;;;;6208119;23;20009;-87
2022/06/27 09:13:25;;;;;;;5.55;4.90;;;19.40;99.90;;;;;;6183307;23;20013;-88
2022/06/27 09:15:58;;;;;;;4.55;4.05;;;19.50;99.90;;;;;;6208919;23;20013;-88
2022/06/27 09:18:27;;;;;;;4.40;4.00;;;19.20;99.90;;;;;;6182906;23;20381;-88
2022/06/27 09:20:58;;;;;;;5.13;4.63;;;19.30;99.90;;;;;;6182184;23;20105;-89
2022/06/27 09:23:53;;;;;;;5.00;4.15;;;19.50;99.90;;;;;;6182839;23;20019;-88
2022/06/27 09:26:25;;;;;;;5.47;4.97;;;19.20;99.90;;;;;;6183425;23;20116;-88
2022/06/27 09:29:05;;;;;;;6.03;4.63;;;19.50;99.90;;;;;;6183023;23;20032;-88
2022/06/27 09:31:37;;;;;;;4.95;4.55;;;19.30;99.90;;;;;;6183670;23;20009;-87
2022/06/27 09:34:08;;;;;;;4.43;4.13;;;19.50;99.90;;;;;;6182587;23;20017;-88
2022/06/27 09:36:35;;;;;;;4.68;4.10;;;19.20;99.90;;;;;;6158563;23;20017;-87
2022/06/27 09:39:03;;;;;;;3.10;2.90;;;19.20;99.90;;;;;;6208813;23;20020;-87
2022/06/27 09:41:30;;;;;;;3.63;3.33;;;19.00;99.90;;;;;;6183969;23;20020;-87
2022/06/27 09:44:10;;;;;;;3.55;3.25;;;19.00;99.90;;;;;;6182827;23;20028;-87
2022/06/27 09:46:45;;;;;;;3.67;2.60;;;19.10;99.90;;;;;;6207064;23;20159;-87
2022/06/27 09:49:13;;;;;;;4.15;3.42;;;19.00;99.90;;;;;;6158547;23;20283;-88
2022/06/27 09:51:42;;;;;;;3.40;3.10;;;18.60;99.90;;;;;;6183115;23;20012;-87
2022/06/27 09:54:11;;;;;;;4.28;2.90;;;18.80;99.90;;;;;;6133371;23;20020;-87
2022/06/27 09:56:42;;;;;;;3.33;2.92;;;18.90;99.90;;;;;;6181853;23;20096;-88
2022/06/27 09:59:11;;;;;;;3.50;3.20;;;18.80;99.90;;;;;;6185696;23;20334;-86
2022/06/27 10:01:40;;;;;;;4.93;3.53;;;18.90;99.90;;;;;;6211335;23;20052;-87
2022/06/27 10:04:07;;;;;;;4.38;3.38;;;17.90;99.90;;;;;;6183233;23;20021;-86
2022/06/27 10:06:35;;;;;;;3.95;3.63;;;19.10;99.90;;;;;;6134265;23;20027;-87
2022/06/27 10:09:04;;;;;;;5.70;3.70;;;19.30;99.90;;;;;;6182561;23;20009;-87
2022/06/27 10:11:30;;;;;;;3.92;3.60;;;19.30;99.90;;;;;;6183077;23;20092;-88
2022/06/27 10:14:19;;;;;;;4.35;3.65;;;19.40;99.90;;;;;;6157894;23;20012;-87
2022/06/27 10:16:59;;;;;;;4.55;4.15;;;19.40;99.90;;;;;;6182448;23;20386;-87
2022/06/27 10:19:27;;;;;;;4.50;4.10;;;19.50;99.90;;;;;;6182162;23;20076;-86
2022/06/27 10:21:54;;;;;;;7.47;4.30;;;19.20;99.90;;;;;;6157457;23;20497;-87
2022/06/27 10:24:24;;;;;;;4.50;4.10;;;19.30;99.90;;;;;;6207120;23;20020;-86
2022/06/27 10:27:27;;;;;;;4.30;3.90;;;19.40;99.90;;;;;;6181770;23;20017;-87
2022/06/27 10:29:54;;;;;;;3.75;3.45;;;19.40;99.90;;;;;;6157783;23;20020;-87
2022/06/27 10:32:41;;;;;;;3.42;3.13;;;19.60;99.90;;;;;;6131743;23;20020;-87
2022/06/27 10:35:10;;;;;;;3.05;2.70;;;19.70;99.90;;;;;;6182000;23;20013;-86
2022/06/27 10:37:41;;;;;;;3.05;2.83;;;19.40;99.90;;;;;;6181178;23;20342;-88
2022/06/27 10:40:18;;;;;;;3.70;3.40;;;19.30;99.90;;;;;;6179674;23;20410;-88
2022/06/27 10:42:48;;;;;;;6.72;4.47;;;19.40;99.90;;;;;;6156560;23;20013;-88
2022/06/27 10:45:20;;;;;;;4.40;4.05;;;19.50;99.90;;;;;;6181943;23;20017;-86
2022/06/27 10:47:57;;;;;;;4.40;4.00;;;19.60;99.90;;;;;;6156732;23;20393;-86
2022/06/27 10:50:28;;;;;;;4.97;4.38;;;19.70;99.90;;;;;;6182428;23;20009;-88
2022/06/27 10:53:19;;;;;;;4.88;4.47;;;20.00;99.90;;;;;;6183120;23;20044;-87
2022/06/27 10:55:45;;;;;;;4.43;4.03;;;19.90;99.90;;;;;;6157205;23;20016;-86
2022/06/27 10:58:47;;;;;;;4.32;3.92;;;20.00;99.90;;;;;;6133692;23;20046;-86
2022/06/27 11:01:15;;;;;;;4.22;3.80;;;20.00;99.90;;;;;;6112255;23;20021;-88
2022/06/27 11:03:41;;;;;;;5.90;4.40;;;20.10;99.90;;;;;;6182931;23;20446;-89
2022/06/27 11:06:10;;;;;;;3.95;3.58;;;20.30;99.90;;;;;;6157677;23;20155;-89
2022/06/27 11:08:37;;;;;;;5.63;4.00;;;20.60;99.90;;;;;;6158919;23;20449;-87
2022/06/27 11:11:07;;;;;;;4.18;3.78;;;20.70;99.90;;;;;;6157425;23;20015;-86
2022/06/27 11:13:38;;;;;;;6.22;3.65;;;20.60;99.90;;;;;;6206778;23;20382;-87
2022/06/27 11:16:05;;;;;;;4.30;3.90;;;20.60;99.90;;;;;;6180335;23;20017;-88
2022/06/27 11:21:51;;;;;;;5.32;4.25;;;20.10;99.90;;;;;;6157934;23;20021;-88
2022/06/27 11:24:17;;;;;;;4.80;3.97;;;20.30;99.90;;;;;;6182887;23;20012;-88
2022/06/27 11:26:48;;;;;;;6.90;4.50;;;20.50;99.90;;;;;;6158178;23;20064;-88
2022/06/27 11:32:12;;;;;;;5.65;4.63;;;20.60;99.90;;;;;;6183120;23;20338;-88
2022/06/27 11:34:48;;;;;;;5.88;4.32;;;20.70;99.90;;;;;;6183363;23;20017;-88
2022/06/27 11:37:17;;;;;;;4.65;4.25;;;20.30;99.90;;;;;;6208568;23;20008;-88
2022/06/27 11:39:58;;;;;;;4.45;4.00;;;20.20;99.90;;;;;;6183172;23;20024;-87
2022/06/27 11:42:31;;;;;;;4.60;4.20;;;20.10;99.90;;;;;;6183360;23;20013;-87
2022/06/27 11:45:09;;;;;;;4.88;3.55;;;20.10;99.90;;;;;;6183031;23;20024;-87
2022/06/27 11:47:37;;;;;;;5.55;3.72;;;20.00;99.90;;;;;;6181824;23;20048;-87
2022/06/27 11:50:15;;;;;;;4.38;3.97;;;20.00;99.90;;;;;;6185210;23;20096;-88
2022/06/27 11:52:52;;;;;;;4.70;4.20;;;19.90;99.90;;;;;;6185032;23;20020;-89
2022/06/27 11:55:24;;;;;;;4.15;3.63;;;20.10;99.90;;;;;;6182735;23;20024;-87
2022/06/27 11:57:56;;;;;;;4.40;4.00;;;20.20;99.90;;;;;;6182449;23;20446;-87
2022/06/27 12:00:24;;;;;;;4.38;3.97;;;20.10;99.90;;;;;;6182839;23;20017;-88
2022/06/27 12:03:11;;;;;;;4.15;3.75;;;20.20;99.90;;;;;;6208106;23;20492;-86
2022/06/27 12:05:39;;;;;;;4.07;3.67;;;20.30;99.90;;;;;;6158580;23;20022;-87
2022/06/27 12:08:24;;;;;;;3.63;3.33;;;20.00;99.90;;;;;;6183258;23;20103;-89
2022/06/27 12:13:59;;;;;;;4.43;3.97;;;19.90;99.90;;;;;;6128898;23;20013;-88
2022/06/27 12:16:28;;;;;;;4.18;3.78;;;19.90;99.90;;;;;;6128509;23;20018;-87
2022/06/27 12:18:54;;;;;;;4.38;3.97;;;19.90;99.90;;;;;;6093435;23;20028;-86
2022/06/27 12:21:24;;;;;;;3.80;3.50;;;19.90;99.90;;;;;;6163554;23;20017;-88
2022/06/27 12:23:50;;;;;;;4.03;3.63;;;19.90;99.90;;;;;;6185151;23;20035;-88
2022/06/27 12:26:16;;;;;;;4.15;3.75;;;19.80;99.90;;;;;;6184041;23;20072;-88
2022/06/27 12:28:43;;;;;;;4.05;3.70;;;19.90;99.90;;;;;;6158701;23;20009;-88
2022/06/27 12:31:09;;;;;;;3.80;3.45;;;19.80;99.90;;;;;;6158164;23;20020;-88
2022/06/27 12:33:35;;;;;;;4.80;4.30;;;20.10;99.90;;;;;;6159666;23;20088;-88
2022/06/27 12:36:01;;;;;;;4.85;4.35;;;20.00;99.90;;;;;;6160049;23;20294;-88
2022/06/27 12:38:27;;;;;;;4.82;4.32;;;20.00;99.90;;;;;;6159994;23;20013;-87
2022/06/27 12:41:11;;;;;;;4.75;4.28;;;20.10;99.90;;;;;;6159694;23;20096;-89
2022/06/27 12:43:42;;;;;;;4.85;4.35;;;20.10;99.90;;;;;;6142203;23;20468;-90
2022/06/27 12:46:08;;;;;;;5.68;3.60;;;20.20;99.90;;;;;;6183532;23;20107;-89
2022/06/27 12:48:36;;;;;;;4.72;3.72;;;20.10;99.90;;;;;;6159597;23;20009;-89
2022/06/27 12:51:02;;;;;;;3.63;3.33;;;20.00;99.90;;;;;;6160185;23;20016;-89
2022/06/27 12:53:28;;;;;;;4.70;4.30;;;20.00;99.90;;;;;;6159352;23;20330;-89
2022/06/27 12:55:54;;;;;;;4.82;3.92;;;20.10;99.90;;;;;;6159019;23;20095;-90
2022/06/27 12:58:21;;;;;;;4.47;4.07;;;20.10;99.90;;;;;;6160039;23;20017;-89
2022/06/27 13:00:47;;;;;;;5.28;4.78;;;20.00;99.90;;;;;;6160096;23;20083;-88