Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:16;;;;;;;18.23;10.88;;;;;;;3.50;65.19;99960.78;5096279;28;20079;-62
2021/04/07 00:02:44;;;;;;;15.73;10.32;;;;;;;3.45;64.75;99958.88;5096684;28;20426;-62
2021/04/07 00:05:13;;;;;;;15.38;10.57;;;;;;;3.44;64.97;99949.78;5097560;28;20496;-62
2021/04/07 00:07:42;;;;;;;18.77;12.27;;;;;;;3.40;65.37;99948.72;5097515;28;20516;-62
2021/04/07 00:10:13;;;;;;;19.27;11.98;;;;;;;3.34;66.14;99962.75;5103132;28;20048;-62
2021/04/07 00:12:41;;;;;;;18.63;11.45;;;;;;;3.35;65.76;99953.41;5105179;28;20051;-62
2021/04/07 00:15:10;;;;;;;15.68;10.25;;;;;;;3.33;65.62;99966.59;5090336;28;20056;-63
2021/04/07 00:17:37;;;;;;;20.70;11.93;;;;;;;3.37;65.85;99959.44;5093872;28;20460;-62
2021/04/07 00:20:08;;;;;;;18.63;11.82;;;;;;;3.34;65.71;99948.97;5093910;28;20059;-62
2021/04/07 00:22:35;;;;;;;17.85;11.13;;;;;;;3.43;65.99;99961.09;5094076;28;20435;-62
2021/04/07 00:25:02;;;;;;;19.02;11.57;;;;;;;3.48;65.35;99958.31;5093617;28;20056;-62
2021/04/07 00:27:31;;;;;;;19.15;11.75;;;;;;;3.46;64.83;99960.50;5094718;28;20051;-62
2021/04/07 00:29:58;;;;;;;19.58;11.25;;;;;;;3.48;64.40;99952.78;5092939;28;20508;-62
2021/04/07 00:32:25;;;;;;;20.27;11.18;;;;;;;3.53;64.61;99955.53;5093738;28;20070;-62
2021/04/07 00:34:52;;;;;;;18.27;9.93;;;;;;;3.53;64.60;99958.31;5092903;28;20066;-62
2021/04/07 00:37:19;;;;;;;19.77;11.38;;;;;;;3.54;64.59;99957.19;5094584;28;20056;-63
2021/04/07 00:39:46;;;;;;;15.10;10.07;;;;;;;3.51;64.01;99960.50;5093488;28;20055;-63
2021/04/07 00:42:14;;;;;;;17.42;10.68;;;;;;;3.50;63.89;99966.28;5094619;28;20055;-63
2021/04/07 00:44:42;;;;;;;15.95;10.32;;;;;;;3.53;64.42;99966.56;5093960;28;20052;-63
2021/04/07 00:47:12;;;;;;;16.17;10.98;;;;;;;3.53;64.18;99962.97;5093286;28;20048;-63
2021/04/07 00:49:39;;;;;;;18.25;11.93;;;;;;;3.54;64.47;99970.94;5093726;28;20063;-62
2021/04/07 00:52:06;;;;;;;19.73;11.88;;;;;;;3.50;64.69;99963.53;5094746;28;20408;-62
2021/04/07 00:54:33;;;;;;;19.50;12.27;;;;;;;3.57;64.62;99966.81;5092194;28;20048;-62
2021/04/07 00:57:01;;;;;;;21.10;12.32;;;;;;;3.53;64.41;99976.72;5095004;28;20048;-62
2021/04/07 00:59:28;;;;;;;21.90;12.77;;;;;;;3.50;65.97;99983.63;5093423;28;20052;-63
2021/04/07 01:01:57;;;;;;;19.55;13.07;;;;;;;3.43;66.91;99981.16;5086471;28;20044;-63
2021/04/07 01:04:25;;;;;;;24.85;13.77;;;;;;;3.38;67.81;99986.69;5072111;28;20055;-63
2021/04/07 01:06:53;;;;;;;21.52;14.30;;;;;;;3.28;67.69;99977.66;5073534;28;20049;-63
2021/04/07 01:09:22;;;;;;;22.33;13.32;;;;;;;3.19;68.09;99986.47;5072567;28;20048;-63
2021/04/07 01:11:50;;;;;;;20.85;12.20;;;;;;;3.15;68.54;99979.00;5072220;28;20473;-63
2021/04/07 01:14:17;;;;;;;20.30;11.93;;;;;;;3.08;67.89;99984.81;5072549;28;20052;-63
2021/04/07 01:16:44;;;;;;;20.10;13.43;;;;;;;2.99;68.26;99980.97;5072378;28;20068;-63
2021/04/07 01:19:15;;;;;;;25.45;14.30;;;;;;;2.94;68.31;99994.72;5073443;28;20060;-63
2021/04/07 01:21:43;;;;;;;29.45;17.50;;;;;;;2.88;69.49;99990.31;5073029;28;20400;-63
2021/04/07 01:24:11;;;;;;;26.83;17.05;;;;;;;2.85;69.88;99992.50;5071413;28;20462;-63
2021/04/07 01:26:38;;;;;;;31.60;19.40;;;;;;;2.76;70.20;99988.66;5072348;28;20059;-62
2021/04/07 01:29:06;;;;;;;28.75;18.10;;;;;;;2.72;70.79;99987.56;5072776;28;20064;-62
2021/04/07 01:31:33;;;;;;;31.23;19.30;;;;;;;2.69;70.53;99982.63;5073852;28;20408;-62
2021/04/07 01:34:00;;;;;;;29.48;18.65;;;;;;;2.72;70.20;99997.75;5069864;28;20052;-63
2021/04/07 01:36:26;;;;;;;30.63;19.05;;;;;;;2.71;70.83;99988.69;5072344;28;20056;-63
2021/04/07 01:38:53;;;;;;;31.80;19.17;;;;;;;2.67;70.71;99982.06;5072323;28;20405;-62
2021/04/07 01:41:22;;;;;;;33.28;19.60;;;;;;;2.71;70.56;99974.94;5072531;28;20053;-62
2021/04/07 01:43:49;;;;;;;29.83;19.35;;;;;;;2.70;70.49;99984.25;5072818;28;20052;-62
2021/04/07 01:46:17;;;;;;;32.13;18.77;;;;;;;2.75;69.71;99980.69;5072802;28;20056;-62
2021/04/07 01:48:45;;;;;;;26.48;17.48;;;;;;;2.71;68.90;99980.44;5072374;28;20052;-63
2021/04/07 01:51:13;;;;;;;28.80;17.73;;;;;;;2.70;68.86;99983.44;5076091;28;20056;-62
2021/04/07 01:53:40;;;;;;;25.63;16.27;;;;;;;2.66;68.99;99971.34;5071645;28;20053;-62
2021/04/07 01:56:07;;;;;;;22.55;15.93;;;;;;;2.56;67.94;99977.66;5071076;28;20492;-63
2021/04/07 01:58:34;;;;;;;24.75;16.30;;;;;;;2.60;68.54;99976.00;5072277;28;20048;-63
2021/04/07 02:01:01;;;;;;;24.00;15.93;;;;;;;2.66;68.12;99991.41;5063402;28;20053;-63
2021/04/07 02:03:28;;;;;;;26.27;16.00;;;;;;;2.70;68.59;99989.75;5086844;28;20052;-62
2021/04/07 02:05:56;;;;;;;28.77;16.42;;;;;;;2.74;68.45;99993.63;5093399;28;20060;-63
2021/04/07 02:08:23;;;;;;;30.95;17.92;;;;;;;2.72;68.77;99993.06;5090560;28;20048;-62
2021/04/07 02:10:49;;;;;;;29.60;17.90;;;;;;;2.76;68.37;99991.41;5091925;28;20071;-62
2021/04/07 02:13:19;;;;;;;24.40;17.35;;;;;;;2.78;68.84;99994.72;5086671;28;20222;-62
2021/04/07 02:15:47;;;;;;;28.63;18.63;;;;;;;2.84;68.27;99998.31;5089782;28;20063;-63
2021/04/07 02:18:14;;;;;;;26.92;19.02;;;;;;;2.87;67.89;99996.94;5090816;28;20063;-62
2021/04/07 02:20:41;;;;;;;31.08;18.65;;;;;;;2.84;67.38;99998.31;5085552;28;20063;-62
2021/04/07 02:23:10;;;;;;;31.23;18.08;;;;;;;2.84;67.61;99993.63;5091979;28;20055;-63
2021/04/07 02:25:37;;;;;;;28.73;17.05;;;;;;;2.80;67.20;100005.44;5092706;28;20063;-63
2021/04/07 02:28:05;;;;;;;24.33;16.30;;;;;;;2.87;67.65;99989.50;5092346;28;20043;-62
2021/04/07 02:30:32;;;;;;;25.80;16.90;;;;;;;2.85;67.11;99998.00;5092769;28;20059;-62
2021/04/07 02:32:59;;;;;;;25.17;17.02;;;;;;;2.88;66.99;99990.31;5092820;28;20056;-62
2021/04/07 02:35:26;;;;;;;30.35;19.35;;;;;;;2.94;67.09;99986.47;5092627;28;20504;-63
2021/04/07 02:37:54;;;;;;;27.73;17.60;;;;;;;2.94;67.59;99992.81;5092179;28;20054;-62
2021/04/07 02:40:21;;;;;;;24.52;15.77;;;;;;;2.89;66.60;99980.97;5087302;28;20056;-62
2021/04/07 02:42:48;;;;;;;30.70;17.42;;;;;;;2.86;67.15;99993.34;5092464;28;20083;-62
2021/04/07 02:45:15;;;;;;;26.27;16.25;;;;;;;2.92;66.92;99992.25;5093195;28;20059;-62
2021/04/07 02:47:45;;;;;;;33.08;17.50;;;;;;;3.00;66.92;99982.59;5093124;28;20056;-62
2021/04/07 02:50:14;;;;;;;29.50;17.70;;;;;;;3.05;67.19;99979.88;5092867;28;20445;-62
2021/04/07 02:52:41;;;;;;;29.48;16.73;;;;;;;3.00;66.92;99977.09;5092547;28;20066;-63
2021/04/07 02:55:08;;;;;;;23.80;16.25;;;;;;;3.01;66.33;99979.59;5092179;28;20051;-63
2021/04/07 02:57:38;;;;;;;27.10;15.27;;;;;;;3.05;66.02;99980.69;5093119;28;20048;-63
2021/04/07 03:00:07;;;;;;;24.35;14.55;;;;;;;3.07;66.03;99994.19;5092212;28;20390;-61
2021/04/07 03:02:35;;;;;;;21.58;14.93;;;;;;;3.09;66.49;99983.72;5080911;28;20048;-61
2021/04/07 03:05:02;;;;;;;20.25;13.20;;;;;;;3.07;66.04;99985.91;5072416;28;20044;-61
2021/04/07 03:07:32;;;;;;;21.15;13.43;;;;;;;3.12;66.27;99996.09;5069714;28;20056;-61
2021/04/07 03:09:58;;;;;;;;;;;;;;;3.10;65.55;99988.09;5044344;28;20052;-61
2021/04/07 03:12:25;;;;;;;22.25;12.80;;;;;;;3.10;65.57;99984.53;5052431;28;19920;-61
2021/04/07 03:14:52;;;;;;;23.08;12.80;;;;;;;3.09;66.27;99991.97;5052145;28;20060;-61
2021/04/07 03:17:19;;;;;;;20.40;11.80;;;;;;;3.14;66.14;99986.44;5052350;28;20057;-61
2021/04/07 03:19:46;;;;;;;18.52;11.15;;;;;;;3.17;65.68;99983.16;5052071;28;20060;-61
2021/04/07 03:22:13;;;;;;;18.77;12.73;;;;;;;3.17;65.81;99991.41;5051609;28;20049;-60
2021/04/07 03:24:40;;;;;;;21.60;11.77;;;;;;;3.21;66.19;99989.75;5070957;28;20048;-61
2021/04/07 03:27:08;;;;;;;18.20;11.25;;;;;;;3.18;65.71;99998.56;5057873;28;20489;-61
2021/04/07 03:29:35;;;;;;;16.75;11.73;;;;;;;3.20;65.93;99992.78;5067597;28;20052;-60
2021/04/07 03:32:02;;;;;;;20.27;12.63;;;;;;;3.23;65.70;99994.97;5071491;28;20060;-61
2021/04/07 03:34:28;;;;;;;20.88;12.07;;;;;;;3.21;65.88;99989.75;5070641;28;20059;-62
2021/04/07 03:36:56;;;;;;;17.60;12.20;;;;;;;3.30;65.69;99992.78;5064781;28;20052;-61
2021/04/07 03:39:22;;;;;;;16.88;12.10;;;;;;;3.17;65.43;99996.06;5059204;28;20075;-61
2021/04/07 03:41:53;;;;;;;18.50;12.25;;;;;;;3.26;65.49;99983.41;5068428;28;20040;-61
2021/04/07 03:44:22;;;;;;;21.60;13.20;;;;;;;3.29;64.58;99990.28;5070698;28;20048;-61
2021/04/07 03:46:53;;;;;;;22.13;13.23;;;;;;;3.31;64.60;99980.66;5070967;28;20055;-62
2021/04/07 03:49:20;;;;;;;21.73;14.32;;;;;;;3.27;64.49;99987.00;5073250;28;20500;-61
2021/04/07 03:51:47;;;;;;;20.08;13.60;;;;;;;3.25;64.06;99979.84;5066281;28;20053;-61
2021/04/07 03:54:14;;;;;;;18.67;13.32;;;;;;;3.16;64.66;99991.69;5074251;28;20056;-62
2021/04/07 03:56:41;;;;;;;23.33;14.85;;;;;;;3.06;65.05;99981.50;5056483;28;20440;-62
2021/04/07 03:59:09;;;;;;;22.30;15.27;;;;;;;3.05;65.21;99986.19;5075701;28;20066;-62
2021/04/07 04:01:36;;;;;;;21.75;13.57;;;;;;;3.05;65.60;99985.38;5077007;28;20489;-62
2021/04/07 04:04:03;;;;;;;23.30;14.40;;;;;;;3.02;65.96;99991.41;5095730;28;20064;-62
2021/04/07 04:06:32;;;;;;;20.45;14.23;;;;;;;2.98;65.57;99998.56;5094936;28;20048;-62
2021/04/07 04:08:59;;;;;;;18.50;13.98;;;;;;;2.97;66.08;99996.94;5085527;28;20052;-62
2021/04/07 04:11:26;;;;;;;23.17;11.82;;;;;;;2.94;66.03;99989.22;5088899;28;20051;-62
2021/04/07 04:13:53;;;;;;;21.35;15.25;;;;;;;2.84;66.08;100007.38;5088436;28;20481;-62
2021/04/07 04:16:23;;;;;;;23.17;14.80;;;;;;;2.80;66.87;100005.44;5086626;28;20067;-62
2021/04/07 04:18:50;;;;;;;22.35;14.70;;;;;;;2.71;67.16;99996.94;5094887;28;20059;-62
2021/04/07 04:21:17;;;;;;;24.40;15.55;;;;;;;2.74;66.64;100003.78;5090078;28;20052;-62
2021/04/07 04:23:44;;;;;;;23.50;15.93;;;;;;;2.74;67.15;99996.38;5094349;28;20066;-62
2021/04/07 04:26:13;;;;;;;23.52;15.00;;;;;;;2.74;67.24;99996.38;5080863;28;20063;-62
2021/04/07 04:28:42;;;;;;;27.05;16.75;;;;;;;2.80;68.10;99992.53;5094069;28;20512;-62
2021/04/07 04:31:09;;;;;;;24.65;17.25;;;;;;;2.78;67.97;100002.97;5079450;28;20059;-62
2021/04/07 04:33:40;;;;;;;23.58;16.58;;;;;;;2.82;68.13;100003.25;5093885;28;20075;-62
2021/04/07 04:36:08;;;;;;;25.27;15.82;;;;;;;2.81;68.27;99999.69;5086606;28;20056;-62
2021/04/07 04:38:35;;;;;;;26.13;16.55;;;;;;;2.87;68.67;99995.00;5093248;28;20105;-62
2021/04/07 04:41:02;;;;;;;21.45;14.48;;;;;;;2.86;67.46;100007.09;5094445;28;20060;-62
2021/04/07 04:43:29;;;;;;;22.58;15.02;;;;;;;2.89;66.84;100005.72;5092696;28;20052;-62
2021/04/07 04:45:55;;;;;;;22.92;14.90;;;;;;;2.92;67.32;99991.41;5080720;28;20067;-62
2021/04/07 04:48:22;;;;;;;22.80;15.20;;;;;;;2.93;67.05;100001.31;5093438;28;20416;-63
2021/04/07 04:50:50;;;;;;;19.85;13.35;;;;;;;2.96;67.07;100006.25;5088458;28;20056;-62
2021/04/07 04:53:17;;;;;;;21.25;15.75;;;;;;;2.99;67.60;100012.06;5078199;28;20753;-62
2021/04/07 04:55:44;;;;;;;21.92;14.90;;;;;;;3.04;66.84;100005.72;5086141;28;20062;-62
2021/04/07 04:58:11;;;;;;;19.23;14.70;;;;;;;3.03;67.15;100010.41;5093644;28;20071;-62
2021/04/07 05:00:38;;;;;;;21.10;15.07;;;;;;;2.99;67.90;100011.22;5083962;28;20056;-62
2021/04/07 05:03:05;;;;;;;21.63;14.60;;;;;;;2.96;67.66;100009.88;5091295;28;20060;-61
2021/04/07 05:05:32;;;;;;;18.98;11.23;;;;;;;3.02;67.66;100003.25;5082925;28;20049;-59
2021/04/07 05:08:00;;;;;;;19.42;13.05;;;;;;;2.96;67.27;100011.78;5089517;28;20056;-61
2021/04/07 05:10:27;;;;;;;19.88;12.93;;;;;;;2.90;67.91;100008.22;5088952;28;20051;-61
2021/04/07 05:12:54;;;;;;;18.58;12.65;;;;;;;2.90;68.40;99993.59;5094292;28;20382;-61
2021/04/07 05:15:21;;;;;;;20.55;13.75;;;;;;;2.87;69.42;100003.25;5077483;28;20151;-61
2021/04/07 05:17:49;;;;;;;18.88;12.93;;;;;;;2.81;69.74;100007.94;5090122;28;20468;-61
2021/04/07 05:20:16;;;;;;;19.77;12.75;;;;;;;2.80;70.22;100002.69;5083628;28;20067;-61
2021/04/07 05:22:43;;;;;;;19.10;12.82;;;;;;;2.77;70.13;100004.09;5091299;28;20388;-61
2021/04/07 05:25:13;;;;;;;22.35;12.98;;;;;;;2.82;70.99;100000.50;5093687;28;20048;-61
2021/04/07 05:27:40;;;;;;;18.17;11.57;;;;;;;2.86;70.70;100007.09;5092169;28;20056;-62
2021/04/07 05:30:08;;;;;;;21.08;12.18;;;;;;;2.77;71.96;100001.34;5088344;28;20370;-62
2021/04/07 05:32:35;;;;;;;24.95;14.27;;;;;;;2.72;72.71;100020.56;5089430;28;20048;-62
2021/04/07 05:35:02;;;;;;;24.77;13.85;;;;;;;2.73;72.75;100005.72;5090239;28;20492;-62
2021/04/07 05:37:29;;;;;;;27.00;14.68;;;;;;;2.61;73.01;100000.47;5088177;28;20052;-62
2021/04/07 05:39:57;;;;;;;23.10;13.25;;;;;;;2.61;74.25;100007.91;5090057;28;20412;-61
2021/04/07 05:42:25;;;;;;;31.25;15.52;;;;;;;2.66;74.80;100009.84;5091019;28;20048;-61
2021/04/07 05:44:54;;;;;;;25.20;13.27;;;;;;;2.58;75.00;100002.94;5087165;28;20052;-60
2021/04/07 05:47:21;;;;;;;28.90;15.25;;;;;;;2.52;74.73;100001.28;5086750;28;20424;-61
2021/04/07 05:49:48;;;;;;;20.58;10.98;;;;;;;2.58;75.10;100002.94;5091351;28;20051;-61
2021/04/07 05:52:15;;;;;;;23.20;14.10;;;;;;;2.61;75.10;100008.72;5086344;28;20495;-61
2021/04/07 05:54:42;;;;;;;23.10;12.20;;;;;;;2.65;75.02;100003.53;5091288;28;20048;-61
2021/04/07 05:57:09;;;;;;;21.48;12.63;;;;;;;2.81;74.35;100007.09;5085224;28;20047;-61
2021/04/07 05:59:37;;;;;;;19.60;11.93;;;;;;;2.99;73.91;100005.72;5088646;28;20543;-61
2021/04/07 06:02:04;;;;;;;21.98;12.38;;;;;;;3.12;73.47;100004.34;5084486;28;20071;-62
2021/04/07 06:04:31;;;;;;;17.42;11.05;;;;;;;3.11;72.95;100000.78;5091734;28;20044;-62
2021/04/07 06:06:58;;;;;;;15.30;10.07;;;;;;;3.19;72.87;100004.88;5091828;28;20052;-62
2021/04/07 06:09:25;;;;;;;14.57;9.90;;;;;;;3.13;72.89;99998.56;5090624;28;20048;-61
2021/04/07 06:11:52;;;;;;;14.50;8.75;;;;;;;3.14;73.07;99993.88;5062890;28;20059;-62
2021/04/07 06:14:19;;;;;;;14.77;9.23;;;;;;;3.22;73.02;99996.91;5079429;28;20048;-62
2021/04/07 06:16:46;;;;;;;14.65;9.63;;;;;;;3.26;73.31;99999.94;5085535;28;20048;-61
2021/04/07 06:19:14;;;;;;;15.60;8.95;;;;;;;3.39;73.44;99991.09;5092052;28;20051;-62
2021/04/07 06:21:41;;;;;;;17.75;8.93;;;;;;;3.44;72.10;99993.84;5091521;28;20055;-62
2021/04/07 06:24:09;;;;;;;15.45;9.65;;;;;;;3.45;72.24;99992.72;5091026;28;20059;-64
2021/04/07 06:26:38;;;;;;;16.58;9.45;;;;;;;3.37;72.82;99992.47;5084254;28;20058;-62
2021/04/07 06:29:05;;;;;;;16.13;9.55;;;;;;;3.27;73.06;99998.81;5090908;28;20051;-62
2021/04/07 06:31:32;;;;;;;17.10;8.43;;;;;;;3.33;71.99;99992.19;5083963;28;20062;-62
2021/04/07 06:34:00;;;;;;;14.10;9.40;;;;;;;3.38;72.90;99992.22;5091378;28;20652;-62
2021/04/07 06:36:26;;;;;;;14.38;10.20;;;;;;;3.41;72.76;99993.56;5078792;28;20496;-62
2021/04/07 06:38:53;;;;;;;15.88;10.20;;;;;;;3.44;73.20;99996.59;5091471;28;20048;-62
2021/04/07 06:41:23;;;;;;;14.90;9.43;;;;;;;3.43;73.29;99985.84;5087475;28;20389;-62
2021/04/07 06:43:51;;;;;;;15.00;10.40;;;;;;;3.47;72.86;99989.72;5090295;28;20047;-62
2021/04/07 06:46:20;;;;;;;13.32;9.25;;;;;;;3.52;72.75;99984.16;5083872;28;20052;-62
2021/04/07 06:48:47;;;;;;;16.08;9.68;;;;;;;3.54;72.20;99983.91;5088525;28;20056;-62
2021/04/07 06:51:18;;;;;;;15.05;10.00;;;;;;;3.64;72.57;99981.94;5083393;28;20055;-62
2021/04/07 06:53:50;;;;;;;14.48;9.05;;;;;;;3.76;71.79;99981.63;5091358;28;20051;-61
2021/04/07 06:56:18;;;;;;;14.45;8.95;;;;;;;3.75;71.55;99979.16;5082719;28;20063;-62
2021/04/07 06:58:45;;;;;;;11.95;7.55;;;;;;;3.64;71.95;99976.44;5079280;28;20408;-62
2021/04/07 07:01:13;;;;;;;12.38;8.43;;;;;;;3.43;72.58;99980.34;5082905;28;20051;-62
2021/04/07 07:03:40;;;;;;;13.23;8.27;;;;;;;3.36;72.73;99974.28;5075102;28;20492;-61
2021/04/07 07:06:07;;;;;;;12.05;7.95;;;;;;;3.53;72.15;99976.72;5083826;28;20052;-61
2021/04/07 07:08:35;;;;;;;12.70;7.85;;;;;;;3.53;72.33;99977.56;5091654;28;20477;-62
2021/04/07 07:11:09;;;;;;;13.13;8.43;;;;;;;3.49;72.69;99973.72;5080107;28;20067;-62
2021/04/07 07:13:37;;;;;;;10.77;7.38;;;;;;;3.39;72.93;99979.25;5083124;28;20045;-62
2021/04/07 07:16:04;;;;;;;10.23;6.30;;;;;;;3.22;72.52;99965.81;5078085;28;20757;-62
2021/04/07 07:18:31;;;;;;;9.93;6.80;;;;;;;3.15;74.27;99982.63;5091260;28;20059;-62
2021/04/07 07:20:58;;;;;;;11.32;7.60;;;;;;;3.19;74.55;99975.44;5084590;28;20052;-62
2021/04/07 07:23:27;;;;;;;11.18;7.50;;;;;;;3.21;74.08;99977.91;5092416;28;20048;-60
2021/04/07 07:25:57;;;;;;;10.35;7.15;;;;;;;3.21;73.85;99975.16;5086848;28;20056;-62
2021/04/07 07:28:24;;;;;;;11.38;7.53;;;;;;;3.24;73.67;99972.69;5095400;28;20044;-62
2021/04/07 07:30:51;;;;;;;9.73;6.25;;;;;;;3.22;72.58;99979.56;5085406;28;20044;-62
2021/04/07 07:33:21;;;;;;;8.52;6.53;;;;;;;3.19;73.65;99975.44;5084851;28;20063;-62
2021/04/07 07:35:50;;;;;;;8.98;6.47;;;;;;;3.20;73.54;99979.84;5092438;28;20052;-62
2021/04/07 07:38:21;;;;;;;9.55;5.82;;;;;;;3.28;73.69;99983.16;5089903;28;20056;-62
2021/04/07 07:40:49;;;;;;;9.13;6.03;;;;;;;3.32;72.30;99984.22;5065958;28;20060;-62
2021/04/07 07:43:17;;;;;;;9.23;6.40;;;;;;;3.43;72.86;99972.09;5092305;28;20084;-62
2021/04/07 07:45:44;;;;;;;6.95;5.40;;;;;;;3.56;71.48;99976.19;5086181;28;20052;-62
2021/04/07 07:48:15;;;;;;;9.43;5.18;;;;;;;3.59;71.24;99994.88;5093661;28;20488;-62
2021/04/07 07:50:44;;;;;;;8.88;5.70;;;;;;;3.59;70.84;99978.38;5094712;28;20469;-62
2021/04/07 07:53:13;;;;;;;10.37;7.10;;;;;;;3.72;71.29;99976.97;5095686;28;20051;-61
2021/04/07 07:55:41;;;;;;;8.43;6.00;;;;;;;3.77;70.16;99979.69;5096143;28;20063;-61
2021/04/07 07:58:08;;;;;;;7.65;5.45;;;;;;;3.93;70.05;99967.50;5086921;28;20416;-61
2021/04/07 08:00:36;;;;;;;6.40;5.07;;;;;;;3.88;69.54;99984.03;5094306;28;20055;-62
2021/04/07 08:03:08;;;;;;;6.20;4.57;;;;;;;4.00;69.32;99979.03;5084575;28;20067;-61
2021/04/07 08:05:36;;;;;;;6.85;4.55;;;;;;;4.16;69.09;99977.03;5091868;28;20055;-62
2021/04/07 08:08:04;;;;;;;6.47;5.10;;;;;;;4.39;68.39;99986.56;5092337;28;20048;-62
2021/04/07 08:10:32;;;;;;;5.60;4.35;;;;;;;4.35;67.34;99991.00;5100516;28;20392;-62
2021/04/07 08:13:01;;;;;;;6.13;5.50;;;;;;;4.41;67.94;99994.53;5078983;28;20067;-62
2021/04/07 08:15:29;;;;;;;6.72;4.97;;;;;;;4.35;67.19;99995.69;5085166;28;20049;-62
2021/04/07 08:17:58;;;;;;;5.20;4.15;;;;;;;4.33;67.84;99990.44;5086090;28;20106;-62
2021/04/07 08:20:29;;;;;;;6.63;4.40;;;;;;;4.32;67.19;100005.31;5081673;28;20055;-62
2021/04/07 08:22:58;;;;;;;6.25;4.45;;;;;;;4.17;67.56;99991.63;5091656;28;20040;-62
2021/04/07 08:25:26;;;;;;;6.18;4.63;;;;;;;4.17;68.49;99997.16;5084011;28;20052;-62
2021/04/07 08:27:55;;;;;;;6.40;4.60;;;;;;;4.34;68.33;99999.53;5089423;28;20484;-62
2021/04/07 08:30:24;;;;;;;5.93;3.90;;;;;;;4.39;67.04;100003.09;5088695;28;20060;-62
2021/04/07 08:32:52;;;;;;;5.35;4.10;;;;;;;4.44;68.14;100010.50;5091244;28;20044;-62
2021/04/07 08:35:23;;;;;;;5.57;3.88;;;;;;;4.46;67.63;100008.28;5084021;28;20048;-62
2021/04/07 08:37:58;;;;;;;6.05;4.15;;;;;;;4.30;67.16;100010.31;5092251;28;20416;-62
2021/04/07 08:40:35;;;;;;;6.10;4.88;;;;;;;4.24;67.84;100014.19;5088115;28;20436;-62
2021/04/07 08:43:03;;;;;;;7.32;5.07;;;;;;;4.35;68.43;100026.84;5087905;28;20059;-62
2021/04/07 08:45:37;;;;;;;6.78;4.72;;;;;;;4.43;67.73;100023.47;5089378;28;20059;-62
2021/04/07 08:48:12;;;;;;;5.88;4.78;;;;;;;4.56;67.73;100023.97;5085099;28;20052;-61
2021/04/07 08:50:40;;;;;;;6.00;4.40;;;;;;;4.78;66.59;100012.50;5081376;28;20484;-63
2021/04/07 08:53:15;;;;;;;6.97;4.70;;;;;;;4.87;67.04;100014.34;5093033;28;20052;-62
2021/04/07 08:55:51;;;;;;;5.70;4.28;;;;;;;4.96;66.53;100022.03;5083218;28;20052;-62
2021/04/07 08:58:23;;;;;;;6.05;4.95;;;;;;;5.05;66.18;100018.34;5092798;28;20060;-62
2021/04/07 09:00:53;;;;;;;8.10;4.85;;;;;;;5.15;64.42;100027.66;5080516;28;20480;-62
2021/04/07 09:03:23;;;;;;;5.63;4.63;;;;;;;5.22;64.50;100025.38;5090682;28;20056;-62
2021/04/07 09:05:52;;;;;;;5.55;4.90;;;;;;;5.22;64.41;100023.44;5085362;28;20408;-61
2021/04/07 09:08:21;;;;;;;5.80;5.20;;;;;;;5.36;64.49;100034.66;5093686;28;20056;-62
2021/04/07 09:10:49;;;;;;;7.10;4.95;;;;;;;5.36;63.45;100034.66;5093116;28;20059;-62
2021/04/07 09:13:22;;;;;;;6.43;4.80;;;;;;;5.27;63.61;100044.66;5091722;28;20504;-62
2021/04/07 09:15:55;;;;;;;5.97;5.00;;;;;;;5.17;63.76;100050.28;5083152;28;20131;-62
2021/04/07 09:18:33;;;;;;;6.30;4.72;;;;;;;5.08;64.52;100052.81;5089931;28;20083;-62
2021/04/07 09:21:01;;;;;;;6.55;5.20;;;;;;;5.06;65.20;100064.16;5076699;28;20066;-62
2021/04/07 09:23:31;;;;;;;5.68;4.78;;;;;;;5.09;66.20;100060.81;5092356;28;20055;-62
2021/04/07 09:26:00;;;;;;;9.43;6.72;;;;;;;5.18;66.34;100063.78;5086327;28;20079;-62
2021/04/07 09:28:35;;;;;;;8.27;6.75;;;;;;;5.33;65.91;100081.34;5093401;28;20063;-61
2021/04/07 09:31:18;;;;;;;9.80;6.80;;;;;;;5.42;65.30;100074.09;5080293;28;20052;-62
2021/04/07 09:33:46;;;;;;;8.38;6.32;;;;;;;5.69;64.36;100062.47;5092530;28;20401;-62
2021/04/07 09:36:16;;;;;;;8.48;5.95;;;;;;;5.98;63.47;100070.78;5075522;28;20063;-62
2021/04/07 09:38:45;;;;;;;7.82;6.43;;;;;;;6.05;63.01;100065.75;5074452;28;20449;-62
2021/04/07 09:41:13;;;;;;;8.88;7.00;;;;;;;6.16;63.58;100073.91;5104703;28;20515;-62
2021/04/07 09:43:42;;;;;;;8.18;6.65;;;;;;;6.06;63.19;100072.91;5093423;28;20056;-62
2021/04/07 09:46:09;;;;;;;8.27;5.80;;;;;;;5.98;63.02;100079.06;5082012;28;20051;-63
2021/04/07 09:48:42;;;;;;;7.20;5.93;;;;;;;5.86;63.44;100081.41;5091355;28;20044;-62
2021/04/07 09:51:24;;;;;;;9.48;6.78;;;;;;;5.89;62.94;100078.03;5093262;28;20048;-62
2021/04/07 09:53:52;;;;;;;8.88;6.38;;;;;;;5.90;62.65;100091.59;5092612;28;20404;-63
2021/04/07 09:56:21;;;;;;;9.85;8.20;;;;;;;6.11;63.10;100102.47;5078856;28;20044;-62
2021/04/07 09:58:50;;;;;;;10.05;7.30;;;;;;;6.49;62.51;100091.50;5091263;28;20436;-62
2021/04/07 10:01:18;;;;;;;17.53;10.43;;;;;;;7.73;59.49;100089.28;5090779;28;20052;-62
2021/04/07 10:03:50;;;;;;;8.70;7.75;;;;;;;8.50;58.13;100098.91;5092822;28;20063;-62
2021/04/07 10:06:23;;;;;;;11.45;8.60;;;;;;;9.19;55.30;100089.59;5090862;28;20052;-63
2021/04/07 10:09:01;;;;;;;10.68;7.78;;;;;;;9.89;53.05;100087.25;5089334;28;20056;-62
2021/04/07 10:11:28;;;;;;;8.85;7.40;;;;;;;9.98;51.80;100087.34;5083241;28;20056;-63
2021/04/07 10:13:56;;;;;;;9.70;7.90;;;;;;;9.56;52.26;100104.25;5079096;28;20063;-61
2021/04/07 10:16:24;;;;;;;12.68;8.93;;;;;;;9.23;54.05;100098.13;5078209;28;20374;-61
2021/04/07 10:18:51;;;;;;;12.50;9.52;;;;;;;9.08;54.62;100107.66;5079659;28;20072;-61
2021/04/07 10:21:21;;;;;;;12.75;9.27;;;;;;;8.96;54.96;100110.97;5076033;28;20408;-61
2021/04/07 10:23:48;;;;;;;11.55;9.15;;;;;;;9.08;54.72;100110.41;5074580;28;20048;-59
2021/04/07 10:26:16;;;;;;;11.60;9.27;;;;;;;9.08;53.81;100115.97;5082880;28;20048;-56
2021/04/07 10:28:55;;;;;;;11.43;8.55;;;;;;;9.07;54.18;100115.16;5082631;28;20415;-60
2021/04/07 10:31:22;;;;;;;11.25;9.27;;;;;;;9.09;54.07;100123.16;5072992;28;20049;-58
2021/04/07 10:33:52;;;;;;;11.55;8.57;;;;;;;9.02;54.46;100114.44;5074043;28;20045;-59
2021/04/07 10:36:29;;;;;;;10.88;9.43;;;;;;;9.15;53.66;100113.59;5083791;28;20047;-58
2021/04/07 10:39:00;;;;;;;10.52;9.25;;;;;;;9.08;53.83;100122.34;5092282;28;20052;-58
2021/04/07 10:41:27;;;;;;;11.65;8.80;;;;;;;9.03;53.66;100113.31;5092480;28;20050;-54
2021/04/07 10:43:54;;;;;;;12.32;8.40;;;;;;;8.81;54.88;100128.78;5092086;28;20063;-54
2021/04/07 10:46:30;;;;;;;12.13;8.90;;;;;;;8.62;54.97;100128.91;5092787;28;20059;-55
2021/04/07 10:48:58;;;;;;;10.98;7.65;;;;;;;8.41;55.78;100128.50;5092829;28;20051;-54
2021/04/07 10:51:26;;;;;;;11.25;9.02;;;;;;;8.17;56.98;100136.16;5092333;28;20048;-57
2021/04/07 10:53:58;;;;;;;12.27;8.27;;;;;;;7.87;57.48;100130.06;5084856;28;20044;-57
2021/04/07 10:56:31;;;;;;;11.20;8.75;;;;;;;7.65;59.47;100139.88;5092341;28;20047;-56
2021/04/07 10:59:00;;;;;;;10.15;7.28;;;;;;;7.34;59.26;100133.19;5091787;28;20055;-56
2021/04/07 11:01:28;;;;;;;10.67;8.57;;;;;;;7.10;60.36;100134.09;5092128;28;20059;-59
2021/04/07 11:03:55;;;;;;;10.70;8.45;;;;;;;6.99;61.62;100133.44;5091588;28;20382;-57
2021/04/07 11:06:22;;;;;;;11.35;8.10;;;;;;;7.08;61.31;100137.16;5092698;28;20044;-57
2021/04/07 11:08:51;;;;;;;9.85;8.18;;;;;;;7.02;61.57;100149.44;5091562;28;20055;-57
2021/04/07 11:11:25;;;;;;;11.15;8.48;;;;;;;7.08;61.32;100147.44;5092178;28;20055;-58
2021/04/07 11:13:53;;;;;;;11.55;8.18;;;;;;;7.32;61.37;100142.59;5092152;28;20052;-58
2021/04/07 11:16:30;;;;;;;10.38;7.43;;;;;;;7.29;60.29;100146.00;5085095;28;20058;-59
2021/04/07 11:18:57;;;;;;;9.27;7.35;;;;;;;7.03;62.41;100153.03;5092344;28;20055;-59
2021/04/07 11:21:24;;;;;;;9.45;7.35;;;;;;;6.90;63.46;100152.63;5091905;28;20056;-58
2021/04/07 11:23:51;;;;;;;9.02;7.22;;;;;;;6.88;63.58;100154.88;5091830;28;20358;-57
2021/04/07 11:26:19;;;;;;;8.95;6.97;;;;;;;6.70;63.96;100164.00;5082718;28;20079;-58
2021/04/07 11:28:47;;;;;;;8.38;6.75;;;;;;;6.76;63.43;100142.59;5092384;28;20070;-58
2021/04/07 11:31:15;;;;;;;6.93;5.18;;;;;;;6.84;63.46;100148.28;5083427;28;20063;-58