Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:22;;;;;;;31.73;16.67;;;;;;;-1.45;100.00;96989.16;5013669;28;20124;-71
2023/12/28 00:03:48;;;;;;;37.40;16.60;;;;;;;-1.48;100.00;96993.19;5020288;28;20060;-72
2023/12/28 00:06:14;;;;;;;40.13;16.75;;;;;;;-1.44;100.00;96994.25;5039190;28;20038;-72
2023/12/28 00:08:40;;;;;;;36.08;16.95;;;;;;;-1.45;100.00;96987.25;5015685;28;20199;-71
2023/12/28 00:11:05;;;;;;;32.78;16.80;;;;;;;-1.34;100.00;96982.59;5014261;28;20040;-72
2023/12/28 00:13:30;;;;;;;41.15;16.42;;;;;;;-1.22;100.00;96991.09;5019714;28;20458;-71
2023/12/28 00:15:56;;;;;;;41.40;18.08;;;;;;;-1.36;100.00;96984.75;5014921;28;20092;-71
2023/12/28 00:18:21;;;;;;;46.25;19.15;;;;;;;-1.54;100.00;97003.16;5013605;28;20060;-71
2023/12/28 00:20:46;;;;;;;38.55;17.95;;;;;;;-1.67;100.00;96997.66;5018549;28;20033;-71
2023/12/28 00:23:12;;;;;;;43.55;17.60;;;;;;;-1.61;100.00;97004.56;5013569;28;20127;-72
2023/12/28 00:25:37;;;;;;;39.67;18.10;;;;;;;-1.51;100.00;96999.13;5033306;28;20076;-70
2023/12/28 00:28:03;;;;;;;67.95;19.58;;;;;;;-1.61;100.00;97000.00;5031272;28;20057;-71
2023/12/28 00:30:28;;;;;;;35.58;16.08;;;;;;;-1.96;100.00;97009.91;5018175;28;20492;-71
2023/12/28 00:32:54;;;;;;;76.93;16.98;;;;;;;-1.99;100.00;97002.41;5018438;28;20089;-70
2023/12/28 00:35:20;;;;;;;46.78;16.45;;;;;;;-1.83;100.00;97005.00;5014540;28;20168;-71
2023/12/28 00:37:45;;;;;;;33.97;16.08;;;;;;;-1.56;100.00;97005.34;5018879;28;20034;-71
2023/12/28 00:40:11;;;;;;;34.83;16.33;;;;;;;-1.59;100.00;97002.41;5014228;28;20531;-71
2023/12/28 00:42:36;;;;;;;29.23;16.20;;;;;;;-1.64;100.00;96995.22;5018766;28;20033;-71
2023/12/28 00:45:02;;;;;;;28.65;15.77;;;;;;;-1.72;100.00;96974.31;5018702;28;20391;-70
2023/12/28 00:47:28;;;;;;;34.05;16.90;;;;;;;-1.78;100.00;96983.50;5018485;28;20631;-71
2023/12/28 00:49:54;;;;;;;48.72;19.48;;;;;;;-1.91;100.00;96984.91;5034408;28;20038;-71
2023/12/28 00:52:19;;;;;;;39.80;19.55;;;;;;;-1.89;100.00;97000.75;5029569;28;20141;-71
2023/12/28 00:54:45;;;;;;;46.75;17.30;;;;;;;-1.98;100.00;97004.03;5023355;28;20049;-71
2023/12/28 00:57:10;;;;;;;45.08;17.25;;;;;;;-1.88;100.00;97010.41;5018986;28;20065;-71
2023/12/28 00:59:36;;;;;;;37.78;16.45;;;;;;;-1.87;100.00;97006.63;5024496;28;20038;-72
2023/12/28 01:02:01;;;;;;;36.28;17.55;;;;;;;-1.87;100.00;97003.94;5022953;28;20037;-72
2023/12/28 01:04:27;;;;;;;38.47;17.27;;;;;;;-1.96;100.00;97014.50;5020842;28;20041;-71
2023/12/28 01:06:52;;;;;;;37.20;18.30;;;;;;;-1.95;100.00;97022.25;5022311;28;20129;-72
2023/12/28 01:09:18;;;;;;;33.25;17.60;;;;;;;-1.91;100.00;97022.50;5013261;28;20153;-71
2023/12/28 01:11:44;;;;;;;32.55;15.88;;;;;;;-1.98;100.00;97019.31;5021543;28;22268;-71
2023/12/28 01:14:09;;;;;;;31.13;15.35;;;;;;;-2.02;100.00;97024.44;5016943;28;20037;-71
2023/12/28 01:16:35;;;;;;;30.95;16.40;;;;;;;-2.06;100.00;97020.69;5018312;28;20111;-71
2023/12/28 01:19:01;;;;;;;34.05;16.45;;;;;;;-2.31;100.00;97014.38;5021609;28;20133;-72
2023/12/28 01:21:28;;;;;;;30.50;17.05;;;;;;;-2.18;100.00;97031.78;5031364;28;20132;-71
2023/12/28 01:23:54;;;;;;;32.58;17.73;;;;;;;-2.36;100.00;97035.88;5021328;28;20049;-71
2023/12/28 01:26:19;;;;;;;33.80;17.20;;;;;;;-2.34;100.00;97040.97;5032116;28;20091;-71
2023/12/28 01:28:45;;;;;;;32.15;18.05;;;;;;;-2.63;100.00;97025.53;5015813;28;20057;-71
2023/12/28 01:31:10;;;;;;;30.45;17.90;;;;;;;-2.86;100.00;97043.03;5015074;28;20401;-71
2023/12/28 01:33:36;;;;;;;28.52;15.98;;;;;;;-2.60;100.00;97051.78;5021704;28;20041;-72
2023/12/28 01:36:02;;;;;;;29.70;16.33;;;;;;;-2.48;100.00;97056.84;5023365;28;20129;-70
2023/12/28 01:38:27;;;;;;;26.52;16.42;;;;;;;-2.59;100.00;97045.34;5024475;28;20511;-70
2023/12/28 01:40:53;;;;;;;28.63;16.60;;;;;;;-2.53;100.00;97059.56;5023460;28;20134;-71
2023/12/28 01:43:18;;;;;;;28.67;15.48;;;;;;;-2.63;100.00;97059.56;5012325;28;20052;-71
2023/12/28 01:45:45;;;;;;;28.73;16.42;;;;;;;-2.76;100.00;97052.91;5022926;28;20041;-71
2023/12/28 01:48:11;;;;;;;29.88;17.13;;;;;;;-2.82;100.00;97056.69;5027480;28;20409;-71
2023/12/28 01:50:37;;;;;;;37.03;19.85;;;;;;;-2.73;100.00;97060.41;5018894;28;20041;-71
2023/12/28 01:53:03;;;;;;;29.38;15.95;;;;;;;-2.77;100.00;97075.44;5020600;28;20030;-69
2023/12/28 01:55:30;;;;;;;32.30;17.13;;;;;;;-2.77;100.00;97078.13;5018125;28;20136;-71
2023/12/28 01:57:57;;;;;;;30.95;16.75;;;;;;;-2.78;100.00;97066.56;5016714;28;20392;-70
2023/12/28 02:00:24;;;;;;;32.88;15.90;;;;;;;-2.79;100.00;97065.00;5013210;28;20437;-70
2023/12/28 02:02:50;;;;;;;30.67;16.02;;;;;;;-2.80;100.00;97071.41;5021133;28;20049;-69
2023/12/28 02:05:17;;;;;;;30.45;14.82;;;;;;;-2.78;100.00;97066.56;5015937;28;20041;-71
2023/12/28 02:07:43;;;;;;;27.75;16.02;;;;;;;-2.85;100.00;97060.69;5017088;28;20048;-71
2023/12/28 02:10:08;;;;;;;24.85;16.70;;;;;;;-2.84;100.00;97069.56;5017577;28;20399;-71
2023/12/28 02:12:34;;;;;;;31.13;17.02;;;;;;;-2.94;100.00;97071.16;5021204;28;20050;-71
2023/12/28 02:15:00;;;;;;;25.95;15.90;;;;;;;-2.89;100.00;97073.84;5020073;28;20497;-71
2023/12/28 02:17:33;;;;;;;30.80;17.00;;;;;;;-2.86;100.00;97066.31;5026939;28;20037;-71
2023/12/28 02:20:00;;;;;;;28.23;16.38;;;;;;;-2.66;100.00;97079.69;5020308;28;20045;-71
2023/12/28 02:22:27;;;;;;;24.65;15.07;;;;;;;-2.47;100.00;97068.38;5015800;28;20061;-71
2023/12/28 02:25:05;;;;;;;61.13;18.58;;;;;;;-2.36;100.00;97078.00;5019896;28;20026;-71
2023/12/28 02:27:31;;;;;;;37.42;17.42;;;;;;;-2.36;100.00;97061.91;5020017;28;20052;-71
2023/12/28 02:29:57;;;;;;;40.20;18.40;;;;;;;-2.38;100.00;97080.16;5021079;28;20033;-71
2023/12/28 02:32:34;;;;;;;46.85;16.98;;;;;;;-2.41;100.00;97078.00;5015258;28;20473;-71
2023/12/28 02:35:09;;;;;;;50.25;17.75;;;;;;;-2.67;100.00;97067.34;5020064;28;20105;-71
2023/12/28 02:37:37;;;;;;;50.75;17.40;;;;;;;-2.88;100.00;97064.72;5018867;28;20038;-72
2023/12/28 02:40:03;;;;;;;29.02;16.08;;;;;;;-2.81;100.00;97071.69;5018735;28;20072;-70
2023/12/28 02:42:28;;;;;;;56.33;17.98;;;;;;;-2.87;100.00;97070.88;5019258;28;20123;-71
2023/12/28 02:44:54;;;;;;;30.60;16.73;;;;;;;-2.88;100.00;97070.09;5036164;28;20089;-72
2023/12/28 02:47:19;;;;;;;97.13;20.33;;;;;;;-2.98;100.00;97074.66;5014896;28;20489;-71
2023/12/28 02:49:45;;;;;;;62.83;19.02;;;;;;;-2.96;100.00;97084.03;5011628;28;20037;-72
2023/12/28 02:52:10;;;;;;;126.13;29.38;;;;;;;-3.23;100.00;97078.16;5010974;28;20403;-71
2023/12/28 02:54:35;;;;;;;90.50;21.08;;;;;;;-3.26;100.00;97082.16;5020350;28;20049;-71
2023/12/28 02:57:01;;;;;;;47.13;19.55;;;;;;;-3.25;100.00;97093.69;5036086;28;20123;-71
2023/12/28 02:59:26;;;;;;;56.42;20.98;;;;;;;-3.18;100.00;97096.91;5015562;28;20049;-71
2023/12/28 03:01:51;;;;;;;35.67;17.63;;;;;;;-3.04;100.00;97102.53;5034727;28;20033;-71
2023/12/28 03:04:17;;;;;;;34.10;17.13;;;;;;;-2.89;100.00;97099.84;5007912;28;20058;-71
2023/12/28 03:06:46;;;;;;;43.45;20.27;;;;;;;-2.82;100.00;97099.56;5019292;28;20073;-71
2023/12/28 03:09:11;;;;;;;34.17;17.85;;;;;;;-2.93;100.00;97088.84;5025940;28;20041;-74
2023/12/28 03:11:36;;;;;;;35.85;18.48;;;;;;;-2.98;100.00;97086.19;5020147;28;20049;-71
2023/12/28 03:14:02;;;;;;;31.58;17.48;;;;;;;-3.08;100.00;97088.84;5019571;28;20034;-71
2023/12/28 03:16:27;;;;;;;33.13;17.92;;;;;;;-3.12;100.00;97090.47;5011174;28;20046;-72
2023/12/28 03:18:52;;;;;;;31.23;17.60;;;;;;;-2.87;100.00;97092.31;5020394;28;20098;-71
2023/12/28 03:21:18;;;;;;;34.67;17.33;;;;;;;-2.90;100.00;97079.47;5014009;28;20123;-72
2023/12/28 03:23:43;;;;;;;35.88;17.50;;;;;;;-2.99;100.00;97098.00;5019293;28;20049;-71
2023/12/28 03:26:08;;;;;;;38.75;18.60;;;;;;;-3.14;100.00;97097.97;5030420;28;20068;-72
2023/12/28 03:28:34;;;;;;;35.95;17.48;;;;;;;-2.94;100.00;97097.16;5019533;28;20048;-71
2023/12/28 03:31:02;;;;;;;34.28;17.48;;;;;;;-2.83;100.00;97090.72;5018729;28;20114;-71
2023/12/28 03:33:27;;;;;;;35.22;18.45;;;;;;;-2.86;100.00;97093.13;5014343;28;20131;-71
2023/12/28 03:35:52;;;;;;;34.88;17.58;;;;;;;-2.92;100.00;97085.13;5019494;28;20175;-72
2023/12/28 03:38:18;;;;;;;37.78;17.67;;;;;;;-3.04;100.00;97089.13;5014730;28;20667;-72
2023/12/28 03:40:46;;;;;;;34.13;16.50;;;;;;;-2.97;100.00;97089.66;5019971;28;20549;-71
2023/12/28 03:43:12;;;;;;;31.50;16.02;;;;;;;-3.11;100.00;97081.38;5016204;28;20396;-71
2023/12/28 03:45:38;;;;;;;35.10;17.90;;;;;;;-3.21;100.00;97084.84;5025799;28;20048;-71
2023/12/28 03:48:03;;;;;;;34.83;17.83;;;;;;;-3.32;100.00;97083.25;5031396;28;20041;-70
2023/12/28 03:50:29;;;;;;;30.50;16.90;;;;;;;-3.29;100.00;97082.72;5018845;28;20524;-72
2023/12/28 03:52:54;;;;;;;35.13;17.38;;;;;;;-3.27;100.00;97091.28;5020863;28;20124;-72
2023/12/28 03:55:19;;;;;;;29.98;16.60;;;;;;;-3.16;100.00;97090.19;5016858;28;20416;-72
2023/12/28 03:57:46;;;;;;;30.73;17.50;;;;;;;-3.09;100.00;97093.41;5020357;28;20189;-72
2023/12/28 04:00:12;;;;;;;30.00;17.50;;;;;;;-3.11;100.00;97100.94;5030371;28;20462;-71
2023/12/28 04:02:37;;;;;;;31.45;16.13;;;;;;;-2.99;100.00;97091.81;5010157;28;20095;-71
2023/12/28 04:05:04;;;;;;;36.53;16.55;;;;;;;-2.91;100.00;97089.38;5016379;28;20125;-70
2023/12/28 04:07:29;;;;;;;32.53;17.38;;;;;;;-3.10;100.00;97097.19;5030089;28;20050;-71
2023/12/28 04:09:56;;;;;;;30.02;15.95;;;;;;;-3.33;100.00;97081.63;5018632;28;20040;-71
2023/12/28 04:12:22;;;;;;;30.15;15.88;;;;;;;-3.49;100.00;97084.31;5029892;28;20053;-71
2023/12/28 04:14:48;;;;;;;27.00;16.00;;;;;;;-3.52;100.00;97076.00;5018760;28;20046;-71
2023/12/28 04:17:13;;;;;;;29.25;15.68;;;;;;;-3.56;100.00;97074.94;5009744;28;20048;-73
2023/12/28 04:19:38;;;;;;;28.25;14.68;;;;;;;-3.48;100.00;97087.78;5009846;28;20128;-72
2023/12/28 04:22:04;;;;;;;29.83;16.02;;;;;;;-3.31;100.00;97091.00;5016416;28;20524;-68
2023/12/28 04:24:29;;;;;;;28.10;16.23;;;;;;;-3.35;100.00;97089.94;5020743;28;20050;-71
2023/12/28 04:26:55;;;;;;;26.50;15.25;;;;;;;-3.34;100.00;97096.09;5020416;28;20061;-71
2023/12/28 04:29:21;;;;;;;24.88;14.70;;;;;;;-3.33;100.00;97095.84;5013239;28;20048;-71
2023/12/28 04:31:46;;;;;;;29.08;16.25;;;;;;;-3.36;100.00;97109.75;5019966;28;20043;-71
2023/12/28 04:34:12;;;;;;;25.20;14.77;;;;;;;-3.30;100.00;97107.88;5016670;28;20065;-71
2023/12/28 04:36:42;;;;;;;25.98;14.90;;;;;;;-3.39;100.00;97107.59;5019020;28;20045;-71
2023/12/28 04:39:08;;;;;;;23.25;15.20;;;;;;;-3.36;100.00;97103.59;5014256;28;20038;-70
2023/12/28 04:41:33;;;;;;;28.60;15.68;;;;;;;-3.24;100.00;97089.94;5017980;28;20051;-72
2023/12/28 04:43:59;;;;;;;23.52;14.23;;;;;;;-3.24;100.00;97103.31;5018579;28;20033;-71
2023/12/28 04:46:24;;;;;;;24.52;15.00;;;;;;;-3.37;100.00;97092.06;5013648;28;20430;-72
2023/12/28 04:48:49;;;;;;;28.33;15.63;;;;;;;-3.55;100.00;97096.06;5032449;28;20042;-72
2023/12/28 04:51:15;;;;;;;26.00;15.68;;;;;;;-3.69;100.00;97098.47;5029028;28;20493;-70
2023/12/28 04:53:40;;;;;;;25.83;14.95;;;;;;;-3.68;100.00;97086.69;5018939;28;20110;-72
2023/12/28 04:56:06;;;;;;;27.52;15.70;;;;;;;-3.70;100.00;97094.16;5012725;28;20045;-71
2023/12/28 04:58:31;;;;;;;28.50;14.98;;;;;;;-3.69;100.00;97090.44;5033614;28;20458;-71
2023/12/28 05:00:57;;;;;;;24.77;14.63;;;;;;;-3.67;100.00;97099.00;5033600;28;20099;-71
2023/12/28 05:03:22;;;;;;;27.90;15.20;;;;;;;-3.50;100.00;97081.88;5014240;28;20436;-71
2023/12/28 05:05:47;;;;;;;25.38;14.60;;;;;;;-3.53;100.00;97080.56;5033648;28;20673;-71
2023/12/28 05:08:13;;;;;;;24.77;14.60;;;;;;;-3.56;100.00;97089.13;5010000;28;20037;-71
2023/12/28 05:10:38;;;;;;;30.10;15.55;;;;;;;-3.55;100.00;97088.03;5008214;28;20497;-71
2023/12/28 05:13:04;;;;;;;26.58;15.77;;;;;;;-3.47;100.00;97084.03;5013796;28;20037;-69
2023/12/28 05:15:29;;;;;;;25.80;13.80;;;;;;;-3.52;100.00;97084.84;5012529;28;20046;-70
2023/12/28 05:17:55;;;;;;;26.38;15.02;;;;;;;-3.47;100.00;97084.03;5017684;28;20107;-71
2023/12/28 05:20:20;;;;;;;29.15;14.90;;;;;;;-3.48;100.00;97080.53;5013694;28;20049;-70
2023/12/28 05:22:45;;;;;;;25.85;15.35;;;;;;;-3.53;100.00;97082.41;5018915;28;20029;-71
2023/12/28 05:25:11;;;;;;;29.65;14.65;;;;;;;-3.70;100.00;97080.00;5014692;28;20404;-71
2023/12/28 05:27:36;;;;;;;28.50;15.73;;;;;;;-3.68;100.00;97078.66;5010783;28;20037;-71
2023/12/28 05:30:02;;;;;;;25.33;13.85;;;;;;;-3.74;100.00;97086.97;5018242;28;20062;-71
2023/12/28 05:32:27;;;;;;;26.60;14.82;;;;;;;-3.88;100.00;97076.72;5016917;28;20603;-69
2023/12/28 05:34:53;;;;;;;25.10;13.68;;;;;;;-3.89;100.00;97088.53;5020479;28;20056;-70
2023/12/28 05:37:18;;;;;;;27.02;14.30;;;;;;;-3.96;100.00;97082.63;5015674;28;20037;-70
2023/12/28 05:39:43;;;;;;;25.08;14.68;;;;;;;-3.97;100.00;97096.25;5021412;28;20076;-71
2023/12/28 05:42:09;;;;;;;27.50;15.20;;;;;;;-3.76;100.00;97081.84;5017432;28;20037;-71
2023/12/28 05:44:34;;;;;;;25.58;14.23;;;;;;;-3.69;100.00;97087.75;5021297;28;20052;-69
2023/12/28 05:46:59;;;;;;;28.08;15.30;;;;;;;-3.51;100.00;97088.31;5021938;28;20029;-70
2023/12/28 05:49:25;;;;;;;25.15;14.63;;;;;;;-3.39;100.00;97080.81;5016215;28;20038;-71
2023/12/28 05:51:50;;;;;;;24.30;14.07;;;;;;;-3.35;100.00;97083.78;5037521;28;20527;-71
2023/12/28 05:54:16;;;;;;;23.15;13.80;;;;;;;-3.33;100.00;97078.94;5012206;28;20034;-72
2023/12/28 05:56:41;;;;;;;25.05;14.48;;;;;;;-3.31;100.00;97074.16;5018860;28;20487;-71
2023/12/28 05:59:07;;;;;;;24.45;14.02;;;;;;;-3.32;100.00;97069.84;5031095;28;20580;-70
2023/12/28 06:01:41;;;;;;;22.95;14.30;;;;;;;-3.41;100.00;97060.75;5020459;28;20049;-71
2023/12/28 06:04:06;;;;;;;23.42;13.77;;;;;;;-3.32;100.00;97059.13;5017054;28;20038;-70
2023/12/28 06:06:31;;;;;;;23.17;13.75;;;;;;;-3.38;100.00;97054.88;5012256;28;20529;-70
2023/12/28 06:08:57;;;;;;;22.35;13.80;;;;;;;-3.32;100.00;97064.50;5016353;28;20388;-70
2023/12/28 06:11:22;;;;;;;24.27;13.38;;;;;;;-3.30;100.00;97057.00;5016433;28;20049;-70
2023/12/28 06:13:47;;;;;;;21.85;13.05;;;;;;;-3.47;100.00;97052.69;5021409;28;20049;-70
2023/12/28 06:16:13;;;;;;;23.15;12.80;;;;;;;-3.43;100.00;97061.00;5010767;28;20128;-71
2023/12/28 06:18:39;;;;;;;23.30;13.57;;;;;;;-3.41;100.00;97053.50;5019932;28;20037;-72
2023/12/28 06:21:06;;;;;;;24.70;13.68;;;;;;;-3.41;100.00;97063.41;5017494;28;20071;-68
2023/12/28 06:23:32;;;;;;;21.63;13.25;;;;;;;-3.29;100.00;97062.06;5019451;28;20038;-71
2023/12/28 06:25:57;;;;;;;25.23;12.80;;;;;;;-3.26;100.00;97055.38;5022067;28;20043;-71
2023/12/28 06:28:22;;;;;;;24.08;13.60;;;;;;;-3.32;100.00;97065.28;5015788;28;20888;-69
2023/12/28 06:30:48;;;;;;;20.55;12.65;;;;;;;-3.41;100.00;97074.94;5021583;28;20042;-72
2023/12/28 06:33:13;;;;;;;21.05;11.90;;;;;;;-3.27;100.00;97077.88;5015527;28;20033;-71
2023/12/28 06:35:39;;;;;;;22.52;13.73;;;;;;;-3.14;100.00;97061.25;5019637;28;20061;-72
2023/12/28 06:38:04;;;;;;;21.98;13.50;;;;;;;-3.30;100.00;97059.66;5017832;28;20045;-70
2023/12/28 06:40:29;;;;;;;20.40;12.95;;;;;;;-3.39;100.00;97048.69;5020446;28;20056;-71
2023/12/28 06:42:55;;;;;;;22.10;12.68;;;;;;;-3.66;100.00;97052.41;5016383;28;20123;-70
2023/12/28 06:45:26;;;;;;;18.98;13.38;;;;;;;-3.79;100.00;97057.50;5015246;28;20073;-70
2023/12/28 06:47:52;;;;;;;22.33;12.93;;;;;;;-3.70;100.00;97048.66;5034039;28;20519;-71
2023/12/28 06:50:17;;;;;;;19.70;12.30;;;;;;;-3.68;100.00;97062.59;5007005;28;20041;-70
2023/12/28 06:52:42;;;;;;;19.73;13.25;;;;;;;-3.44;100.00;97064.75;5021967;28;20044;-70
2023/12/28 06:55:08;;;;;;;23.27;12.15;;;;;;;-3.30;100.00;97065.81;5018366;28;20637;-70
2023/12/28 06:57:33;;;;;;;19.95;12.40;;;;;;;-3.33;100.00;97071.72;5021225;28;20034;-71
2023/12/28 07:00:01;;;;;;;19.00;12.27;;;;;;;-3.10;100.00;97073.06;5021552;28;20041;-71
2023/12/28 07:02:27;;;;;;;21.73;12.75;;;;;;;-3.12;100.00;97074.41;5016985;28;20492;-71
2023/12/28 07:04:52;;;;;;;19.73;12.70;;;;;;;-3.14;100.00;97065.81;5021599;28;20037;-73
2023/12/28 07:07:18;;;;;;;19.67;12.90;;;;;;;-3.16;100.00;97070.66;5014080;28;21642;-71
2023/12/28 07:09:43;;;;;;;22.85;12.68;;;;;;;-3.15;100.00;97073.06;5017056;28;20045;-71
2023/12/28 07:12:08;;;;;;;19.60;12.32;;;;;;;-3.08;100.00;97072.78;5015389;28;20042;-71
2023/12/28 07:14:36;;;;;;;21.88;12.93;;;;;;;-2.85;100.00;97071.41;5035891;28;20393;-70
2023/12/28 07:17:01;;;;;;;23.50;13.50;;;;;;;-2.82;100.00;97075.44;5010070;28;20049;-72
2023/12/28 07:19:27;;;;;;;20.95;12.18;;;;;;;-2.80;100.00;97073.28;5031243;28;20052;-71
2023/12/28 07:21:52;;;;;;;20.15;12.88;;;;;;;-2.63;100.00;97068.44;5019221;28;20045;-71
2023/12/28 07:24:17;;;;;;;24.08;13.10;;;;;;;-2.67;100.00;97067.34;5009191;28;20044;-71
2023/12/28 07:26:43;;;;;;;20.08;12.07;;;;;;;-2.69;100.00;97080.22;5015213;28;20060;-71
2023/12/28 07:29:08;;;;;;;21.58;12.02;;;;;;;-2.48;100.00;97086.38;5014793;28;20086;-71
2023/12/28 07:31:33;;;;;;;20.77;13.10;;;;;;;-2.50;100.00;97083.16;5020125;28;20571;-71
2023/12/28 07:33:59;;;;;;;18.73;12.25;;;;;;;-2.50;100.00;97085.84;5019320;28;20048;-71
2023/12/28 07:36:24;;;;;;;22.73;11.85;;;;;;;-2.35;100.00;97090.34;5014141;28;20045;-71
2023/12/28 07:38:49;;;;;;;17.45;11.20;;;;;;;-2.23;100.00;97093.53;5017889;28;20532;-71
2023/12/28 07:41:15;;;;;;;19.48;11.65;;;;;;;-2.08;100.00;97095.34;5014959;28;20534;-71
2023/12/28 07:43:40;;;;;;;18.40;12.18;;;;;;;-1.92;100.00;97096.06;5019443;28;20045;-72
2023/12/28 07:46:06;;;;;;;20.10;11.65;;;;;;;-1.72;100.00;97092.47;5014235;28;20045;-72
2023/12/28 07:48:32;;;;;;;20.98;13.43;;;;;;;-1.25;100.00;97095.66;5018201;28;20049;-72
2023/12/28 07:50:57;;;;;;;21.88;12.88;;;;;;;-0.66;100.00;97100.00;5019203;28;20045;-72
2023/12/28 07:53:23;;;;;;;20.00;12.25;;;;;;;0.08;100.00;97093.53;5012215;28;20874;-71
2023/12/28 07:55:48;;;;;;;20.98;11.27;;;;;;;0.46;100.00;97083.56;5017393;28;20054;-69
2023/12/28 07:58:14;;;;;;;18.73;12.38;;;;;;;0.51;100.00;97086.22;5015210;28;20083;-71
2023/12/28 08:00:40;;;;;;;18.30;11.10;;;;;;;0.29;100.00;97084.09;5018633;28;20130;-71
2023/12/28 08:03:05;;;;;;;19.08;10.15;;;;;;;-0.01;100.00;97083.38;5013683;28;20053;-72
2023/12/28 08:05:30;;;;;;;23.52;14.77;;;;;;;-1.11;100.00;97088.56;5018656;28;20061;-71
2023/12/28 08:07:56;;;;;;;18.73;10.82;;;;;;;-0.71;100.00;97096.56;5008910;28;20080;-72
2023/12/28 08:10:21;;;;;;;15.73;10.40;;;;;;;-0.40;100.00;97092.47;5008810;28;20868;-71
2023/12/28 08:12:47;;;;;;;18.13;9.95;;;;;;;-0.09;100.00;97092.13;5018243;28;20045;-72
2023/12/28 08:15:12;;;;;;;16.42;9.50;;;;;;;0.02;100.00;97094.66;5013743;28;20109;-72
2023/12/28 08:17:38;;;;;;;15.75;10.07;;;;;;;-0.07;100.00;97089.16;5015882;28;20396;-72
2023/12/28 08:20:05;;;;;;;28.90;17.83;;;;;;;-0.29;100.00;97090.47;5016019;28;20400;-68
2023/12/28 08:22:31;;;;;;;24.98;18.30;;;;;;;-1.06;100.00;97085.00;5010641;28;20598;-71
2023/12/28 08:24:57;;;;;;;21.23;11.70;;;;;;;-1.22;100.00;97076.31;5018723;28;20050;-70
2023/12/28 08:27:22;;;;;;;19.42;10.98;;;;;;;-1.31;100.00;97070.72;5014395;28;20686;-71
2023/12/28 08:29:48;;;;;;;22.40;12.63;;;;;;;-1.20;100.00;97074.13;5018052;28;20125;-71
2023/12/28 08:32:13;;;;;;;26.00;14.57;;;;;;;-0.81;100.00;97071.38;5009223;28;20517;-71
2023/12/28 08:34:39;;;;;;;23.75;15.75;;;;;;;-0.39;100.00;97077.13;5015296;28;20046;-71
2023/12/28 08:37:04;;;;;;;19.42;12.18;;;;;;;0.15;100.00;97078.63;4996946;28;20120;-69
2023/12/28 08:39:30;;;;;;;19.42;10.73;;;;;;;0.63;100.00;97084.94;5016751;28;20136;-70
2023/12/28 08:41:56;;;;;;;17.05;10.10;;;;;;;0.96;100.00;97085.81;5020439;28;20049;-70
2023/12/28 08:44:21;;;;;;;18.23;10.20;;;;;;;1.29;100.00;97083.09;5014508;28;20049;-71
2023/12/28 08:46:47;;;;;;;16.60;10.38;;;;;;;1.42;100.00;97090.41;5018200;28;20057;-71
2023/12/28 08:49:12;;;;;;;20.95;13.85;;;;;;;1.49;100.00;97087.31;5012716;28;20046;-71
2023/12/28 08:51:38;;;;;;;23.85;15.80;;;;;;;1.43;100.00;97099.31;5015126;28;20057;-70
2023/12/28 08:54:03;;;;;;;30.50;18.58;;;;;;;1.30;100.00;97088.19;5029814;28;20034;-69
2023/12/28 08:56:30;;;;;;;25.33;17.45;;;;;;;0.99;100.00;97097.88;5032703;28;20045;-72
2023/12/28 08:58:55;;;;;;;21.48;12.27;;;;;;;0.85;100.00;97095.94;5033945;28;20086;-70
2023/12/28 09:01:22;;;;;;;30.35;19.92;;;;;;;0.07;100.00;97087.31;5013538;28;20045;-72
2023/12/28 09:03:49;;;;;;;27.05;16.20;;;;;;;0.11;100.00;97099.16;5018134;28;20038;-71
2023/12/28 09:06:16;;;;;;;29.75;18.15;;;;;;;-0.07;100.00;97087.25;5029279;28;20701;-72
2023/12/28 09:08:43;;;;;;;30.35;18.02;;;;;;;-0.12;100.00;97083.81;5016885;28;20056;-70
2023/12/28 09:11:10;;;;;;;29.20;16.67;;;;;;;-0.13;100.00;97069.53;5018757;28;20041;-72
2023/12/28 09:13:36;;;;;;;29.25;17.65;;;;;;;-0.15;100.00;97077.09;5022943;28;20073;-72
2023/12/28 09:16:01;;;;;;;32.75;19.90;;;;;;;-0.08;100.00;97072.16;5016401;28;20076;-70
2023/12/28 09:18:27;;;;;;;27.17;15.35;;;;;;;0.00;100.00;97086.91;5017817;28;20041;-71
2023/12/28 09:20:52;;;;;;;40.67;28.98;;;;;;;-0.26;100.00;97086.41;5020238;28;20356;-72
2023/12/28 09:23:18;;;;;;;29.33;17.88;;;;;;;0.13;100.00;97098.84;5018308;28;20488;-71
2023/12/28 09:25:43;;;;;;;24.40;15.32;;;;;;;0.44;100.00;97098.44;5022189;28;20053;-71
2023/12/28 09:28:09;;;;;;;20.48;13.77;;;;;;;0.76;100.00;97111.19;5018236;28;20145;-72
2023/12/28 09:30:34;;;;;;;22.30;14.50;;;;;;;1.08;100.00;97109.59;5022132;28;20048;-72
2023/12/28 09:32:59;;;;;;;19.88;13.85;;;;;;;1.39;100.00;97109.09;5012123;28;20392;-71
2023/12/28 09:35:25;;;;;;;21.92;13.40;;;;;;;1.62;100.00;97112.72;5017772;28;20049;-72
2023/12/28 09:37:51;;;;;;;22.10;13.90;;;;;;;1.83;100.00;97107.75;5021479;28;20038;-71
2023/12/28 09:40:16;;;;;;;20.15;13.75;;;;;;;2.00;100.00;97113.38;5017765;28;20136;-72
2023/12/28 09:42:58;;;;;;;18.90;13.23;;;;;;;2.21;100.00;97112.94;5021747;28;20133;-71
2023/12/28 09:45:25;;;;;;;19.27;12.02;;;;;;;2.15;100.00;97114.94;5016798;28;20069;-72
2023/12/28 09:47:51;;;;;;;22.38;11.98;;;;;;;2.07;100.00;97116.47;5020411;28;20080;-71
2023/12/28 09:50:18;;;;;;;17.60;11.45;;;;;;;2.12;100.00;97106.66;5018201;28;20045;-71
2023/12/28 09:52:43;;;;;;;20.00;12.60;;;;;;;2.21;100.00;97118.34;5022146;28;20041;-72
2023/12/28 09:55:09;;;;;;;21.13;13.38;;;;;;;2.43;100.00;97120.31;5017442;28;20044;-71
2023/12/28 09:57:35;;;;;;;20.17;13.00;;;;;;;2.42;100.00;97114.09;5021132;28;20680;-71
2023/12/28 10:00:01;;;;;;;19.70;12.30;;;;;;;2.41;100.00;97117.94;5021380;28;20049;-70
2023/12/28 10:02:27;;;;;;;15.15;10.95;;;;;;;2.31;100.00;97106.53;5016167;28;20041;-70
2023/12/28 10:04:52;;;;;;;18.20;12.32;;;;;;;2.36;100.00;97098.28;5020984;28;20050;-72
2023/12/28 10:07:18;;;;;;;18.98;11.02;;;;;;;2.41;100.00;97092.78;5012886;28;20048;-72
2023/12/28 10:09:44;;;;;;;19.00;10.93;;;;;;;2.51;100.00;97094.47;5017945;28;20041;-73
2023/12/28 10:12:09;;;;;;;18.85;11.20;;;;;;;2.50;100.00;97090.94;5017141;28;20055;-72
2023/12/28 10:14:35;;;;;;;18.58;11.27;;;;;;;2.56;100.00;97097.06;5021430;28;20048;-72
2023/12/28 10:17:02;;;;;;;17.25;10.20;;;;;;;2.63;100.00;97094.75;5014198;28;20045;-71
2023/12/28 10:19:27;;;;;;;16.77;11.85;;;;;;;2.65;100.00;97089.81;5015802;28;20109;-72
2023/12/28 10:21:53;;;;;;;17.48;11.73;;;;;;;2.64;100.00;97088.22;5037365;28;20046;-72
2023/12/28 10:24:18;;;;;;;17.10;10.73;;;;;;;2.68;100.00;97083.78;5016527;28;20041;-72
2023/12/28 10:26:43;;;;;;;15.32;10.40;;;;;;;2.70;100.00;97076.16;5020851;28;20045;-72
2023/12/28 10:29:09;;;;;;;17.27;11.00;;;;;;;2.68;100.00;97073.78;5015642;28;20033;-72
2023/12/28 10:31:35;;;;;;;15.65;11.20;;;;;;;2.72;100.00;97071.28;5036404;28;20116;-72
2023/12/28 10:34:02;;;;;;;18.77;11.57;;;;;;;2.23;100.00;97057.50;5021117;28;20311;-72
2023/12/28 10:36:27;;;;;;;23.30;13.75;;;;;;;1.74;100.00;97055.53;5014744;28;20056;-72
2023/12/28 10:38:54;;;;;;;19.05;11.38;;;;;;;1.92;100.00;97060.81;5020681;28;20128;-72
2023/12/28 10:41:21;;;;;;;17.45;10.95;;;;;;;2.12;100.00;97066.13;5016456;28;20049;-71
2023/12/28 10:43:59;;;;;;;21.55;11.98;;;;;;;2.20;100.00;97070.81;5019241;28;20060;-72
2023/12/28 10:46:27;;;;;;;19.42;11.43;;;;;;;2.34;100.00;97074.28;5031416;28;20052;-72
2023/12/28 10:49:14;;;;;;;24.85;12.95;;;;;;;2.27;100.00;97073.91;5017308;28;20048;-72
2023/12/28 10:51:43;;;;;;;32.83;14.77;;;;;;;2.30;100.00;97073.28;5019983;28;20320;-72
2023/12/28 10:54:43;;;;;;;30.98;13.98;;;;;;;2.34;100.00;97076.19;5014639;28;20499;-73
2023/12/28 10:57:30;;;;;;;27.67;13.20;;;;;;;2.26;100.00;97083.09;5013943;28;20048;-72
2023/12/28 11:00:11;;;;;;;41.95;15.95;;;;;;;2.22;100.00;97077.50;5019455;28;20041;-72
2023/12/28 11:02:51;;;;;;;30.67;14.77;;;;;;;2.24;100.00;97083.41;5019984;28;20095;-70
2023/12/28 11:05:17;;;;;;;31.35;16.05;;;;;;;2.10;100.00;97069.91;5015827;28;20037;-72
2023/12/28 11:07:43;;;;;;;32.28;15.70;;;;;;;1.60;100.00;97067.13;5013468;28;20489;-72