Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:59;;;;;;;16.83;9.10;;;;;;;;;;5016494;28;20598;-85
2021/09/21 00:04:28;;;;;;;17.75;9.02;;;;;;;;;;5016196;28;20274;-85
2021/09/21 00:06:55;;;;;;;18.15;8.52;;;;;;;;;;5015963;28;20198;-85
2021/09/21 00:09:21;;;;;;;15.38;9.43;;;;;;;;;;5016072;28;20642;-85
2021/09/21 00:11:47;;;;;;;20.25;10.10;;;;;;;;;;5016211;28;20178;-85
2021/09/21 00:14:13;;;;;;;18.35;9.30;;;15.40;86.60;;;;;;5015953;28;20185;-85
2021/09/21 00:16:38;;;;;;;19.40;9.20;;;15.40;86.70;;;;;;5019192;28;20198;-85
2021/09/21 00:19:04;;;;;;;17.77;9.20;;;15.40;86.60;;;;;;5016137;28;20185;-85
2021/09/21 00:21:30;;;;;;;17.63;11.73;;;15.40;86.70;;;;;;5049372;23;20491;-82
2021/09/21 00:23:56;;;;;;;13.20;8.20;;;15.40;87.00;;;;;;5045117;28;20173;-82
2021/09/21 00:26:21;;;;;;;16.10;9.00;;;15.40;86.60;;;;;;5042654;28;20429;-82
2021/09/21 00:28:48;;;;;;;18.40;10.23;;;15.40;86.60;;;;;;5042907;28;20425;-82
2021/09/21 00:31:14;;;;;;;16.92;9.70;;;15.40;86.70;;;;;;5042691;28;20245;-82
2021/09/21 00:34:05;;;;;;;18.27;9.98;;;15.40;86.90;;;;;;5042671;28;20170;-81
2021/09/21 00:36:34;;;;;;;16.08;8.13;;;15.40;87.30;;;;;;5041850;28;20198;-82
2021/09/21 00:39:00;;;;;;;18.90;9.85;;;15.40;87.30;;;;;;5042450;28;20184;-82
2021/09/21 00:41:27;;;;;;;18.27;9.10;;;15.40;86.60;;;;;;5042243;28;20681;-82
2021/09/21 00:43:52;;;;;;;16.15;9.32;;;15.40;86.60;;;;;;5042397;28;20427;-82
2021/09/21 00:46:18;;;;;;;15.53;9.57;;;15.40;87.10;;;;;;5043780;28;20213;-82
2021/09/21 00:48:45;;;;;;;20.67;10.60;;;15.40;87.00;;;;;;5043987;28;20166;-82
2021/09/21 00:51:11;;;;;;;19.15;9.00;;;15.40;87.00;;;;;;5041702;28;20180;-82
2021/09/21 00:53:37;;;;;;;17.95;9.75;;;15.30;87.30;;;;;;5041319;28;20173;-82
2021/09/21 00:56:03;;;;;;;18.00;10.13;;;15.30;87.80;;;;;;5041172;28;20197;-82
2021/09/21 00:58:29;;;;;;;16.73;9.55;;;15.30;88.50;;;;;;5042298;28;20419;-82
2021/09/21 01:00:55;;;;;;;21.57;9.80;;;15.30;88.50;;;;;;5043454;28;20201;-82
2021/09/21 01:03:20;;;;;;;19.33;9.70;;;15.30;89.10;;;;;;5042062;28;20218;-82
2021/09/21 01:05:46;;;;;;;16.80;9.03;;;15.30;89.10;;;;;;5041833;28;20193;-81
2021/09/21 01:08:12;;;;;;;22.97;10.60;;;15.30;88.70;;;;;;5042425;28;20231;-82
2021/09/21 01:10:38;;;;;;;18.80;9.60;;;15.30;89.10;;;;;;5043527;28;20180;-82
2021/09/21 01:13:03;;;;;;;18.00;9.30;;;15.30;89.60;;;;;;5042610;28;20408;-82
2021/09/21 01:15:29;;;;;;;19.20;9.30;;;15.30;89.40;;;;;;5041829;28;20193;-81
2021/09/21 01:17:56;;;;;;;19.00;11.17;;;15.30;89.80;;;;;;5040849;28;20170;-82
2021/09/21 01:20:23;;;;;;;19.75;9.82;;;15.20;88.90;;;;;;5041149;28;20620;-82
2021/09/21 01:22:49;;;;;;;23.95;11.20;;;15.20;89.90;;;;;;5040913;28;20224;-82
2021/09/21 01:25:15;;;;;;;19.33;9.33;;;15.20;90.30;;;;;;5040913;28;20193;-82
2021/09/21 01:27:41;;;;;;;17.27;9.77;;;15.10;89.50;;;;;;5040846;28;20411;-81
2021/09/21 01:30:09;;;;;;;18.08;8.77;;;15.00;90.20;;;;;;5040400;28;20424;-82
2021/09/21 01:32:35;;;;;;;21.65;10.73;;;14.90;90.80;;;;;;5041487;28;20259;-81
2021/09/21 01:35:02;;;;;;;18.50;9.70;;;15.00;90.80;;;;;;5040301;28;20174;-82
2021/09/21 01:37:28;;;;;;;20.08;9.82;;;15.00;90.60;;;;;;5041430;28;20523;-82
2021/09/21 01:39:54;;;;;;;17.40;9.65;;;14.90;90.70;;;;;;5040013;28;20236;-82
2021/09/21 01:42:20;;;;;;;19.13;10.13;;;15.00;90.60;;;;;;5041056;28;20265;-82
2021/09/21 01:44:46;;;;;;;16.23;9.17;;;15.00;90.70;;;;;;5041450;28;20210;-82
2021/09/21 01:47:12;;;;;;;19.30;10.00;;;15.00;90.50;;;;;;5040316;28;20431;-82
2021/09/21 01:50:10;;;;;;;15.98;9.02;;;15.10;90.60;;;;;;5039528;28;20412;-81
2021/09/21 01:52:34;;;;;;;21.67;10.05;;;15.00;90.30;;;;;;5040992;28;20219;-81
2021/09/21 01:55:11;;;;;;;17.70;8.90;;;15.00;90.10;;;;;;5039806;28;20220;-81
2021/09/21 02:00:23;;;;;;;15.05;8.52;;;15.00;89.90;;;;;;5009788;28;20857;-82
2021/09/21 02:02:49;;;;;;;17.40;9.33;;;15.00;88.40;;;;;;5040457;28;20174;-81
2021/09/21 02:05:15;;;;;;;19.20;9.33;;;15.00;87.80;;;;;;5039943;28;20437;-82
2021/09/21 02:07:41;;;;;;;17.48;9.65;;;15.00;88.10;;;;;;5040458;28;20264;-81
2021/09/21 02:10:07;;;;;;;16.20;8.63;;;15.00;88.70;;;;;;5039962;28;20174;-81
2021/09/21 02:12:33;;;;;;;14.73;8.43;;;15.00;87.80;;;;;;5039790;28;20308;-81
2021/09/21 02:15:00;;;;;;;14.83;9.40;;;15.10;87.80;;;;;;5038972;28;20208;-82
2021/09/21 02:17:27;;;;;;;12.95;7.65;;;15.10;87.40;;;;;;5039164;28;20408;-81
2021/09/21 02:19:53;;;;;;;16.10;8.73;;;15.10;87.10;;;;;;5038218;28;20174;-82
2021/09/21 02:22:19;;;;;;;13.67;8.00;;;15.10;86.70;;;;;;5039093;28;20547;-82
2021/09/21 02:24:44;;;;;;;15.83;9.07;;;15.20;87.70;;;;;;5038528;28;20634;-81
2021/09/21 02:27:10;;;;;;;19.93;9.70;;;15.20;88.10;;;;;;5037322;28;20432;-82
2021/09/21 02:29:36;;;;;;;19.43;11.23;;;15.20;88.50;;;;;;5038000;28;20433;-82
2021/09/21 02:32:02;;;;;;;18.37;10.30;;;15.20;88.50;;;;;;5039713;28;20413;-82
2021/09/21 02:34:28;;;;;;;16.83;8.82;;;15.20;88.70;;;;;;5039269;28;20412;-82
2021/09/21 02:36:54;;;;;;;17.10;9.63;;;15.10;89.40;;;;;;5039157;28;20344;-82
2021/09/21 02:39:19;;;;;;;18.00;9.97;;;15.10;88.90;;;;;;5039303;28;20893;-82
2021/09/21 02:41:45;;;;;;;20.97;8.70;;;15.00;89.50;;;;;;5038948;28;20689;-82
2021/09/21 02:44:11;;;;;;;14.43;8.40;;;15.10;89.90;;;;;;5039035;28;20444;-82
2021/09/21 02:46:37;;;;;;;17.47;10.07;;;15.00;89.80;;;;;;5039206;28;20213;-81
2021/09/21 02:49:03;;;;;;;21.57;10.17;;;14.90;90.10;;;;;;5037725;28;20170;-82
2021/09/21 02:51:28;;;;;;;20.03;9.90;;;14.90;90.10;;;;;;5038499;28;20408;-82
2021/09/21 02:53:54;;;;;;;18.77;9.00;;;14.70;90.70;;;;;;5040295;28;20412;-82
2021/09/21 02:56:20;;;;;;;17.67;9.80;;;14.70;91.00;;;;;;5038372;28;20193;-82
2021/09/21 02:58:46;;;;;;;18.73;9.57;;;14.70;90.90;;;;;;5037739;28;20417;-82
2021/09/21 03:01:12;;;;;;;20.00;9.30;;;14.70;91.00;;;;;;5039310;28;20710;-82
2021/09/21 03:03:47;;;;;;;21.83;10.85;;;14.70;91.10;;;;;;5039788;28;20204;-82
2021/09/21 03:06:29;;;;;;;19.38;10.57;;;14.70;91.20;;;;;;5039272;28;20308;-81
2021/09/21 03:09:04;;;;;;;18.98;9.70;;;14.70;91.10;;;;;;5038927;28;20192;-82
2021/09/21 03:11:40;;;;;;;19.95;10.77;;;14.70;91.20;;;;;;5039792;28;20173;-82
2021/09/21 03:19:47;;;;;;;20.70;11.10;;;14.70;91.20;;;;;;5005989;28;20206;-82
2021/09/21 03:22:13;;;;;;;17.70;9.70;;;14.80;91.10;;;;;;5038534;28;20169;-82
2021/09/21 03:24:39;;;;;;;23.17;10.03;;;14.80;91.40;;;;;;5038001;28;20170;-82
2021/09/21 03:27:05;;;;;;;17.30;10.67;;;14.80;90.90;;;;;;5038727;28;20198;-82
2021/09/21 03:29:30;;;;;;;24.43;10.47;;;14.80;90.90;;;;;;5038305;28;20656;-81
2021/09/21 03:31:56;;;;;;;28.70;9.90;;;14.70;91.10;;;;;;5039864;28;20415;-82
2021/09/21 03:34:22;;;;;;;23.67;10.13;;;14.70;91.30;;;;;;5042274;28;21087;-82
2021/09/21 03:36:48;;;;;;;24.07;11.43;;;14.70;91.30;;;;;;5042764;28;20194;-82
2021/09/21 03:39:20;;;;;;;21.67;10.63;;;14.70;91.20;;;;;;5042192;28;20273;-82
2021/09/21 03:41:47;;;;;;;23.92;10.88;;;14.60;91.60;;;;;;5041569;28;20590;-82
2021/09/21 03:44:12;;;;;;;23.33;11.52;;;14.60;91.40;;;;;;5042013;28;20165;-82
2021/09/21 03:46:38;;;;;;;23.97;12.10;;;14.70;91.40;;;;;;5042793;28;20194;-82
2021/09/21 03:49:04;;;;;;;24.87;11.80;;;14.60;91.40;;;;;;5043768;28;20630;-82
2021/09/21 03:51:30;;;;;;;25.30;10.37;;;14.60;91.30;;;;;;5043528;28;20177;-81
2021/09/21 03:53:56;;;;;;;22.85;10.27;;;14.60;91.60;;;;;;5044084;28;20507;-82
2021/09/21 03:56:22;;;;;;;28.30;12.50;;;14.50;91.80;;;;;;5043414;28;20220;-82
2021/09/21 03:58:47;;;;;;;17.70;10.70;;;14.50;92.00;;;;;;5043972;28;20178;-82
2021/09/21 04:01:13;;;;;;;18.50;9.20;;;14.50;92.00;;;;;;5043408;28;20205;-81
2021/09/21 04:03:39;;;;;;;22.13;11.13;;;14.50;92.30;;;;;;5043669;28;20763;-82
2021/09/21 04:06:05;;;;;;;17.67;8.80;;;14.50;92.10;;;;;;5043977;28;20193;-82
2021/09/21 04:08:30;;;;;;;25.40;12.07;;;14.50;92.20;;;;;;5044222;28;20174;-82
2021/09/21 04:10:56;;;;;;;21.33;10.80;;;14.50;92.20;;;;;;5043593;28;20663;-82
2021/09/21 04:13:22;;;;;;;23.50;11.45;;;14.40;92.50;;;;;;5043573;28;20507;-82
2021/09/21 04:15:48;;;;;;;20.80;11.43;;;14.40;92.70;;;;;;5042896;28;20232;-82
2021/09/21 04:18:14;;;;;;;39.23;11.50;;;14.40;92.70;;;;;;5042982;28;20491;-83
2021/09/21 04:20:40;;;;;;;19.03;10.80;;;14.40;92.60;;;;;;5044019;28;20216;-83
2021/09/21 04:23:06;;;;;;;18.83;10.80;;;14.30;92.50;;;;;;5043688;28;20174;-83
2021/09/21 04:25:31;;;;;;;26.15;10.30;;;14.30;92.80;;;;;;5040340;28;20444;-83
2021/09/21 04:27:58;;;;;;;20.83;10.77;;;14.30;92.80;;;;;;5040806;28;20566;-83
2021/09/21 04:30:24;;;;;;;18.75;9.77;;;14.40;92.40;;;;;;5041393;28;20761;-83
2021/09/21 04:32:50;;;;;;;21.02;10.95;;;14.40;92.50;;;;;;5041140;28;20178;-82
2021/09/21 04:35:16;;;;;;;25.75;11.90;;;14.40;92.30;;;;;;5040519;28;20224;-82
2021/09/21 04:37:42;;;;;;;27.13;10.30;;;14.30;92.20;;;;;;5039241;28;20537;-82
2021/09/21 04:40:09;;;;;;;18.58;9.27;;;14.20;92.20;;;;;;5038687;28;20479;-82
2021/09/21 04:42:35;;;;;;;20.27;10.50;;;14.10;92.50;;;;;;5039161;28;20174;-82
2021/09/21 04:45:02;;;;;;;22.20;10.60;;;14.00;93.20;;;;;;5041133;28;20180;-83
2021/09/21 04:47:27;;;;;;;18.40;9.05;;;13.90;93.30;;;;;;5037527;28;20259;-83
2021/09/21 04:49:53;;;;;;;18.70;10.40;;;13.80;93.60;;;;;;5040194;28;20672;-81
2021/09/21 04:52:20;;;;;;;21.83;10.95;;;13.80;93.80;;;;;;5040482;28;20177;-82
2021/09/21 04:54:47;;;;;;;21.00;10.55;;;13.80;94.10;;;;;;5041891;28;20169;-82
2021/09/21 04:57:12;;;;;;;18.90;11.02;;;13.90;93.80;;;;;;5040814;28;20174;-82
2021/09/21 04:59:38;;;;;;;21.67;11.80;;;13.90;93.60;;;;;;5040354;28;20170;-82
2021/09/21 05:02:08;;;;;;;22.20;10.90;;;13.90;93.50;;;;;;5040406;28;20467;-82
2021/09/21 05:04:34;;;;;;;19.60;9.70;;;13.80;93.60;;;;;;5039573;28;20506;-82
2021/09/21 05:07:00;;;;;;;19.33;10.43;;;13.90;93.40;;;;;;5038947;28;20190;-82
2021/09/21 05:09:25;;;;;;;24.20;9.40;;;13.90;93.60;;;;;;5039594;28;20172;-82
2021/09/21 05:11:51;;;;;;;27.40;14.00;;;13.80;93.70;;;;;;5039094;28;20424;-81
2021/09/21 05:14:17;;;;;;;24.37;10.20;;;13.70;93.90;;;;;;5037913;28;20170;-82
2021/09/21 05:16:43;;;;;;;19.87;10.37;;;13.60;94.00;;;;;;5038511;28;20490;-82
2021/09/21 05:19:11;;;;;;;25.60;10.60;;;13.60;93.50;;;;;;5039122;28;20174;-83
2021/09/21 05:21:38;;;;;;;19.85;10.68;;;13.60;93.50;;;;;;5038671;28;20543;-83
2021/09/21 05:24:05;;;;;;;24.10;9.80;;;13.60;93.50;;;;;;5039678;28;20525;-82
2021/09/21 05:26:31;;;;;;;26.50;11.27;;;13.60;93.50;;;;;;5040506;28;20236;-80
2021/09/21 05:28:57;;;;;;;27.73;11.80;;;13.60;93.40;;;;;;5040466;28;20641;-80
2021/09/21 05:31:24;;;;;;;25.40;11.30;;;13.60;93.50;;;;;;5039570;28;20452;-81
2021/09/21 05:33:50;;;;;;;26.33;12.07;;;13.60;93.50;;;;;;5040328;28;20231;-80
2021/09/21 05:36:16;;;;;;;19.83;11.23;;;13.60;93.30;;;;;;5040721;28;20673;-81
2021/09/21 05:38:41;;;;;;;24.60;11.13;;;13.60;93.30;;;;;;5040538;28;20539;-81
2021/09/21 05:41:07;;;;;;;21.07;10.70;;;13.70;93.40;;;;;;5039460;28;20498;-81
2021/09/21 05:43:33;;;;;;;20.17;10.43;;;13.70;92.70;;;;;;5040203;28;20701;-81
2021/09/21 05:45:59;;;;;;;20.85;11.48;;;13.70;92.40;;;;;;5039746;28;20424;-81
2021/09/21 05:48:25;;;;;;;24.20;10.70;;;13.70;92.50;;;;;;5040895;28;20526;-81
2021/09/21 05:50:51;;;;;;;19.67;11.13;;;13.80;92.40;;;;;;5040420;28;20417;-81
2021/09/21 05:53:17;;;;;;;21.97;11.70;;;13.80;91.80;;;;;;5040844;28;20439;-81
2021/09/21 05:55:42;;;;;;;28.43;10.00;;;13.80;91.70;;;;;;5040582;28;20428;-81
2021/09/21 05:58:10;;;;;;;28.53;11.47;;;13.90;91.60;;;;;;5041514;28;20548;-81
2021/09/21 06:00:36;;;;;;;23.20;10.35;;;13.90;91.50;;;;;;5040199;28;20459;-81
2021/09/21 06:03:02;;;;;;;22.42;10.80;;;13.90;91.60;;;;;;5039010;28;20177;-81
2021/09/21 06:05:28;;;;;;;20.17;10.40;;;13.90;91.30;;;;;;5040592;28;20245;-81
2021/09/21 06:07:54;;;;;;;22.80;11.40;;;13.90;91.30;;;;;;5040794;28;20567;-81
2021/09/21 06:10:22;;;;;;;20.00;10.30;;;13.90;91.30;;;;;;5041671;28;20417;-81
2021/09/21 06:12:49;;;;;;;20.80;10.38;;;14.00;90.80;;;;;;5040975;28;20405;-81
2021/09/21 06:15:16;;;;;;;20.25;10.07;;;14.00;90.90;;;;;;5040844;28;20198;-81
2021/09/21 06:17:43;;;;;;;20.98;9.70;;;14.00;91.00;;;;;;5040217;28;20184;-81
2021/09/21 06:22:41;;;;;;;35.83;12.00;;;14.00;90.60;;;;;;5088011;23;20277;-82
2021/09/21 06:25:09;;;;;;;27.98;12.30;;;14.00;90.50;;;;;;5020183;28;20585;-81
2021/09/21 06:27:35;;;;;;;18.98;10.20;;;14.00;90.30;;;;;;5038179;28;20228;-81
2021/09/21 06:30:06;;;;;;;19.60;11.15;;;13.90;90.50;;;;;;5037670;28;20170;-82
2021/09/21 06:32:32;;;;;;;29.67;12.00;;;13.80;90.50;;;;;;5037110;28;20197;-81
2021/09/21 06:34:57;;;;;;;24.90;10.68;;;13.90;90.90;;;;;;5038456;28;20166;-82
2021/09/21 06:37:23;;;;;;;33.00;12.60;;;13.90;90.70;;;;;;5037872;28;20181;-81
2021/09/21 06:39:49;;;;;;;21.37;11.13;;;13.90;90.50;;;;;;5037454;28;20174;-82
2021/09/21 06:42:15;;;;;;;26.80;12.00;;;13.90;90.50;;;;;;5038314;28;20413;-82
2021/09/21 06:44:42;;;;;;;24.95;11.70;;;13.90;90.30;;;;;;5037173;28;20224;-81
2021/09/21 06:47:08;;;;;;;20.07;11.37;;;14.00;90.30;;;;;;5037117;28;20724;-81
2021/09/21 06:49:34;;;;;;;19.27;11.02;;;13.90;90.10;;;;;;5037734;28;20951;-81
2021/09/21 06:52:00;;;;;;;19.30;10.60;;;14.00;90.10;;;;;;5036591;28;20216;-81
2021/09/21 06:54:26;;;;;;;23.92;11.27;;;14.00;90.10;;;;;;5036571;28;20197;-82
2021/09/21 06:56:52;;;;;;;16.58;10.35;;;14.00;90.30;;;;;;5037966;28;20201;-82
2021/09/21 06:59:18;;;;;;;20.70;11.00;;;14.00;89.80;;;;;;5037653;28;20601;-81
2021/09/21 07:01:44;;;;;;;25.40;11.93;;;14.00;89.90;;;;;;5036199;28;20332;-82
2021/09/21 07:04:09;;;;;;;20.70;10.87;;;14.00;89.80;;;;;;5037347;28;20460;-81
2021/09/21 07:06:35;;;;;;;21.67;10.63;;;13.90;89.90;;;;;;5037082;28;20948;-82
2021/09/21 07:09:02;;;;;;;25.90;11.10;;;13.90;89.60;;;;;;5036908;28;20411;-81
2021/09/21 07:11:28;;;;;;;21.05;11.75;;;14.00;89.20;;;;;;5037340;28;20174;-81
2021/09/21 07:13:55;;;;;;;23.10;11.35;;;14.00;88.80;;;;;;5037748;28;20200;-82
2021/09/21 07:16:20;;;;;;;20.08;10.15;;;14.00;88.50;;;;;;5037654;28;20197;-81
2021/09/21 07:18:46;;;;;;;22.30;10.40;;;14.00;88.70;;;;;;5036607;28;20177;-81
2021/09/21 07:21:12;;;;;;;26.93;12.60;;;14.10;88.10;;;;;;5037844;28;20521;-81
2021/09/21 07:23:38;;;;;;;22.53;12.70;;;14.10;88.50;;;;;;5037461;28;20169;-81
2021/09/21 07:26:08;;;;;;;23.98;11.35;;;14.10;87.80;;;;;;5037284;28;20285;-81
2021/09/21 07:28:34;;;;;;;26.25;11.55;;;14.20;88.10;;;;;;5038026;28;20641;-81
2021/09/21 07:31:01;;;;;;;21.92;10.57;;;14.30;86.20;;;;;;5038212;28;20174;-81
2021/09/21 07:33:26;;;;;;;20.73;11.10;;;14.30;85.60;;;;;;5039153;28;20169;-80
2021/09/21 07:35:52;;;;;;;22.57;10.80;;;14.30;85.80;;;;;;5037343;28;20200;-81
2021/09/21 07:38:19;;;;;;;25.80;10.00;;;14.30;86.40;;;;;;5036744;28;20503;-82
2021/09/21 07:40:46;;;;;;;24.35;10.85;;;14.40;87.00;;;;;;5036646;28;20678;-81
2021/09/21 07:43:12;;;;;;;17.83;9.75;;;14.50;87.00;;;;;;5036764;28;20174;-81
2021/09/21 07:45:38;;;;;;;17.23;9.43;;;14.60;86.00;;;;;;5036605;28;20186;-81
2021/09/21 07:48:05;;;;;;;25.30;9.88;;;14.70;85.50;;;;;;5036233;28;20174;-81
2021/09/21 07:50:31;;;;;;;17.48;8.93;;;14.80;84.60;;;;;;5036109;28;20646;-81
2021/09/21 07:52:57;;;;;;;16.70;9.77;;;15.00;83.40;;;;;;5037522;28;20174;-82
2021/09/21 07:55:24;;;;;;;23.08;10.00;;;15.10;82.70;;;;;;5035586;28;20695;-80
2021/09/21 07:57:50;;;;;;;17.67;8.98;;;15.00;82.60;;;;;;5035581;28;20186;-82
2021/09/21 08:00:20;;;;;;;16.50;9.00;;;15.00;80.20;;;;;;5035189;28;20210;-81
2021/09/21 08:02:46;;;;;;;19.63;10.77;;;15.00;80.10;;;;;;5034430;28;20166;-81
2021/09/21 08:05:12;;;;;;;16.02;9.15;;;15.00;79.40;;;;;;5035038;28;20252;-82
2021/09/21 08:07:40;;;;;;;15.38;8.50;;;15.10;80.80;;;;;;5035555;28;20223;-82
2021/09/21 08:10:07;;;;;;;17.27;8.43;;;15.20;81.00;;;;;;5035220;28;20229;-81
2021/09/21 08:12:33;;;;;;;19.80;10.63;;;15.30;78.40;;;;;;5036924;28;20227;-81
2021/09/21 08:14:59;;;;;;;15.97;8.80;;;15.40;75.60;;;;;;5034859;28;20174;-82
2021/09/21 08:17:27;;;;;;;16.50;8.95;;;15.40;75.60;;;;;;5035566;28;20174;-81
2021/09/21 08:19:54;;;;;;;17.33;8.15;;;15.50;75.80;;;;;;5040444;28;20261;-81
2021/09/21 08:22:20;;;;;;;13.88;7.40;;;15.60;74.90;;;;;;5041179;28;20188;-81
2021/09/21 08:24:47;;;;;;;13.05;7.63;;;15.80;74.20;;;;;;5040095;28;20201;-81
2021/09/21 08:27:13;;;;;;;15.10;8.00;;;15.90;71.20;;;;;;5038736;28;20646;-82
2021/09/21 08:29:39;;;;;;;17.23;7.70;;;15.80;70.50;;;;;;5038526;28;20180;-82
2021/09/21 08:32:06;;;;;;;18.88;8.23;;;15.90;70.30;;;;;;5037935;28;20193;-82
2021/09/21 08:34:32;;;;;;;11.18;6.70;;;16.00;70.20;;;;;;5037887;28;20192;-82
2021/09/21 08:36:59;;;;;;;9.45;6.20;;;16.10;69.60;;;;;;5038403;28;20217;-81
2021/09/21 08:39:24;;;;;;;11.75;7.40;;;16.20;67.80;;;;;;5039526;28;20544;-82
2021/09/21 08:41:51;;;;;;;11.73;7.30;;;16.30;68.10;;;;;;5039678;28;20205;-81
2021/09/21 08:44:18;;;;;;;12.57;7.03;;;16.40;68.40;;;;;;5039266;28;20443;-81
2021/09/21 08:46:46;;;;;;;11.10;6.75;;;16.40;68.50;;;;;;5039870;28;20288;-81
2021/09/21 08:49:13;;;;;;;10.65;6.78;;;16.50;68.10;;;;;;5038533;28;20702;-81
2021/09/21 08:51:39;;;;;;;14.25;7.93;;;16.50;66.00;;;;;;5039081;28;20206;-82
2021/09/21 08:54:05;;;;;;;13.05;6.40;;;16.60;66.00;;;;;;5038376;28;20178;-82
2021/09/21 08:56:32;;;;;;;14.30;7.10;;;16.70;67.00;;;;;;5038099;28;20208;-82
2021/09/21 08:59:03;;;;;;;13.95;7.72;;;16.70;66.40;;;;;;5037371;28;20201;-82
2021/09/21 09:01:47;;;;;;;15.90;7.10;;;16.70;65.90;;;;;;5037048;28;20220;-82
2021/09/21 09:04:15;;;;;;;14.50;7.40;;;16.70;67.00;;;;;;5037505;28;20173;-82
2021/09/21 09:06:47;;;;;;;15.43;7.63;;;16.70;64.40;;;;;;5037960;28;20284;-82
2021/09/21 09:09:20;;;;;;;15.45;6.78;;;16.60;66.00;;;;;;5038094;28;20170;-82
2021/09/21 09:11:48;;;;;;;12.85;7.05;;;16.60;65.10;;;;;;5038431;28;20550;-82
2021/09/21 09:14:22;;;;;;;13.05;7.20;;;16.80;64.20;;;;;;5037995;28;20170;-82
2021/09/21 09:16:53;;;;;;;8.95;6.20;;;16.80;64.90;;;;;;5038406;28;20193;-82
2021/09/21 09:19:20;;;;;;;11.63;6.65;;;17.10;64.60;;;;;;5038789;28;20178;-82
2021/09/21 09:21:46;;;;;;;10.57;6.90;;;17.40;61.30;;;;;;5038736;28;20681;-82
2021/09/21 09:24:13;;;;;;;14.32;6.95;;;17.40;60.60;;;;;;5037846;28;20165;-82
2021/09/21 09:26:42;;;;;;;11.43;6.38;;;17.40;60.20;;;;;;5039134;28;20185;-81
2021/09/21 09:29:15;;;;;;;16.77;7.15;;;17.30;61.00;;;;;;5036815;28;20174;-81
2021/09/21 09:31:43;;;;;;;11.75;7.00;;;17.30;61.60;;;;;;5039619;28;20625;-82
2021/09/21 09:34:12;;;;;;;12.05;7.13;;;17.50;61.30;;;;;;5037720;28;20170;-82
2021/09/21 09:36:49;;;;;;;9.85;6.65;;;17.60;59.30;;;;;;5038079;28;20677;-81
2021/09/21 09:39:17;;;;;;;13.48;7.05;;;17.70;60.10;;;;;;5039315;28;20723;-82
2021/09/21 09:41:44;;;;;;;13.52;6.80;;;17.70;59.80;;;;;;5038064;28;20263;-82
2021/09/21 09:44:15;;;;;;;12.15;7.32;;;17.80;60.20;;;;;;5037885;28;20182;-81
2021/09/21 09:46:52;;;;;;;15.13;7.20;;;17.70;60.50;;;;;;5037561;28;20284;-81
2021/09/21 09:49:36;;;;;;;12.27;7.30;;;17.60;60.10;;;;;;5041404;28;20188;-81
2021/09/21 09:52:07;;;;;;;15.40;7.45;;;17.60;62.00;;;;;;5037969;28;20181;-82
2021/09/21 09:54:35;;;;;;;12.20;6.95;;;17.70;59.40;;;;;;5036398;28;20178;-81
2021/09/21 09:57:03;;;;;;;13.70;7.18;;;17.70;60.30;;;;;;5038384;28;20399;-81
2021/09/21 09:59:29;;;;;;;10.60;7.00;;;17.80;59.60;;;;;;5038626;28;20176;-80
2021/09/21 10:01:55;;;;;;;13.93;7.90;;;17.60;59.40;;;;;;5039607;28;20206;-81
2021/09/21 10:04:23;;;;;;;11.75;7.30;;;17.40;60.10;;;;;;5037253;28;20215;-81
2021/09/21 10:06:49;;;;;;;11.95;6.55;;;17.50;61.30;;;;;;5036993;28;20276;-81
2021/09/21 10:09:15;;;;;;;11.68;6.90;;;17.60;61.00;;;;;;5036359;28;20177;-81
2021/09/21 10:11:44;;;;;;;9.50;6.27;;;17.70;60.10;;;;;;5036961;28;20638;-81
2021/09/21 10:14:11;;;;;;;11.95;6.78;;;17.90;59.80;;;;;;5036423;28;20405;-82
2021/09/21 10:17:02;;;;;;;12.02;7.53;;;18.00;60.00;;;;;;5036916;28;20193;-81
2021/09/21 10:19:29;;;;;;;10.57;6.93;;;18.10;59.40;;;;;;5037252;28;20174;-82
2021/09/21 10:21:55;;;;;;;12.20;7.47;;;18.20;59.10;;;;;;5034784;28;20205;-81
2021/09/21 10:24:42;;;;;;;12.77;6.63;;;18.30;58.80;;;;;;5034935;28;20178;-82
2021/09/21 10:27:16;;;;;;;15.95;8.15;;;18.40;59.20;;;;;;5036208;28;20197;-82
2021/09/21 10:29:42;;;;;;;12.48;7.80;;;18.60;58.40;;;;;;5036783;28;20216;-82
2021/09/21 10:32:12;;;;;;;11.00;6.70;;;18.60;58.50;;;;;;5036519;28;20568;-81
2021/09/21 10:34:43;;;;;;;15.75;8.15;;;18.70;58.50;;;;;;5036636;28;20416;-82
2021/09/21 10:37:09;;;;;;;11.52;7.45;;;18.70;58.80;;;;;;5037719;28;20292;-80
2021/09/21 10:39:35;;;;;;;12.73;7.20;;;18.70;57.60;;;;;;5037763;28;20284;-81
2021/09/21 10:42:06;;;;;;;12.23;6.82;;;18.60;59.30;;;;;;5036953;28;20197;-81
2021/09/21 10:44:33;;;;;;;12.30;6.85;;;18.70;60.10;;;;;;5037404;28;20264;-82
2021/09/21 10:47:03;;;;;;;13.32;7.93;;;18.70;59.30;;;;;;5037420;28;20194;-81
2021/09/21 10:49:36;;;;;;;13.55;7.65;;;18.80;58.90;;;;;;5037517;28;20565;-82
2021/09/21 10:52:10;;;;;;;10.18;6.70;;;19.00;59.40;;;;;;5037589;28;20173;-81
2021/09/21 10:54:38;;;;;;;9.65;6.45;;;19.20;58.50;;;;;;5037044;28;20669;-82
2021/09/21 10:57:16;;;;;;;10.95;7.30;;;19.40;57.60;;;;;;5037694;28;20557;-80
2021/09/21 10:59:52;;;;;;;11.38;6.78;;;19.30;57.50;;;;;;5037926;28;20185;-80
2021/09/21 11:02:21;;;;;;;12.82;6.95;;;18.80;57.40;;;;;;5037197;28;20201;-82
2021/09/21 11:04:47;;;;;;;12.45;7.47;;;18.60;60.00;;;;;;5037925;28;20166;-81
2021/09/21 11:07:14;;;;;;;11.30;7.20;;;18.40;59.40;;;;;;5037981;28;20591;-82
2021/09/21 11:09:41;;;;;;;15.95;8.25;;;18.40;60.30;;;;;;5037201;28;20408;-82
2021/09/21 11:12:12;;;;;;;11.95;7.13;;;18.50;59.80;;;;;;5038479;28;20666;-82
2021/09/21 11:14:43;;;;;;;11.73;7.38;;;18.60;59.20;;;;;;5036036;28;20169;-81
2021/09/21 11:17:10;;;;;;;12.85;7.43;;;18.70;58.80;;;;;;5036739;28;20204;-82
2021/09/21 11:19:37;;;;;;;10.40;7.47;;;18.70;60.10;;;;;;5035764;28;20173;-82
2021/09/21 11:22:12;;;;;;;14.90;6.70;;;19.00;60.10;;;;;;5036624;28;20210;-82
2021/09/21 11:24:39;;;;;;;13.18;7.82;;;19.20;57.90;;;;;;5036728;28;20169;-81
2021/09/21 11:27:08;;;;;;;14.98;6.50;;;19.10;56.60;;;;;;5037107;28;20216;-81
2021/09/21 11:29:37;;;;;;;13.80;6.63;;;19.10;57.50;;;;;;5037195;28;20212;-82
2021/09/21 11:32:24;;;;;;;10.82;6.97;;;19.10;59.40;;;;;;5037379;28;20170;-82
2021/09/21 11:35:01;;;;;;;23.38;7.85;;;19.10;57.20;;;;;;5036736;28;20173;-81
2021/09/21 11:37:27;;;;;;;15.57;8.75;;;19.00;57.50;;;;;;5036614;28;20204;-81
2021/09/21 11:39:54;;;;;;;11.85;7.50;;;19.00;57.90;;;;;;5035489;28;20169;-82
2021/09/21 11:42:24;;;;;;;12.35;7.15;;;19.00;57.10;;;;;;5036954;28;20270;-82
2021/09/21 11:44:57;;;;;;;11.52;6.95;;;19.10;57.00;;;;;;5037125;28;20174;-82
2021/09/21 11:47:22;;;;;;;17.60;7.40;;;19.40;57.70;;;;;;5037408;28;20181;-82
2021/09/21 11:49:55;;;;;;;12.87;7.60;;;19.50;56.20;;;;;;5036322;28;20322;-82
2021/09/21 11:52:23;;;;;;;11.75;6.28;;;19.70;56.70;;;;;;5037328;28;20184;-83
2021/09/21 11:54:49;;;;;;;10.70;6.97;;;19.80;55.70;;;;;;5041016;28;20228;-82
2021/09/21 11:57:15;;;;;;;14.93;6.97;;;19.90;54.60;;;;;;5041775;28;20177;-81
2021/09/21 11:59:41;;;;;;;10.70;6.53;;;20.00;54.90;;;;;;5041896;28;20280;-82
2021/09/21 12:02:15;;;;;;;15.23;6.95;;;20.10;55.30;;;;;;5040700;28;20452;-82
2021/09/21 12:04:47;;;;;;;13.65;7.30;;;20.20;55.70;;;;;;5040966;28;20538;-81
2021/09/21 12:07:14;;;;;;;14.75;8.07;;;20.40;54.60;;;;;;5040250;28;20196;-81
2021/09/21 12:09:41;;;;;;;11.65;7.50;;;20.50;53.60;;;;;;5039838;28;20189;-82
2021/09/21 12:12:18;;;;;;;11.35;6.90;;;20.40;53.80;;;;;;5040245;28;20174;-82
2021/09/21 12:14:58;;;;;;;11.90;6.25;;;20.10;55.10;;;;;;5039007;28;20174;-81
2021/09/21 12:17:24;;;;;;;10.43;5.80;;;20.20;55.90;;;;;;5039338;28;20660;-83
2021/09/21 12:19:57;;;;;;;10.93;6.40;;;20.40;55.10;;;;;;5038740;28;20173;-83
2021/09/21 12:22:23;;;;;;;11.32;7.20;;;20.60;54.20;;;;;;5039632;23;20277;-81
2021/09/21 12:24:49;;;;;;;15.90;7.27;;;20.70;53.60;;;;;;5017342;28;20175;-81
2021/09/21 12:27:19;;;;;;;9.60;6.60;;;20.90;54.50;;;;;;5017677;28;20417;-81
2021/09/21 12:29:45;;;;;;;12.07;7.45;;;21.10;53.90;;;;;;5017849;28;20177;-81
2021/09/21 12:32:11;;;;;;;14.37;8.03;;;21.10;52.20;;;;;;5018348;28;20540;-80
2021/09/21 12:34:41;;;;;;;10.70;6.73;;;20.80;52.10;;;;;;5018610;28;20920;-80
2021/09/21 12:37:07;;;;;;;11.50;7.35;;;20.70;54.20;;;;;;5017995;28;20194;-81
2021/09/21 12:39:34;;;;;;;14.73;8.35;;;20.70;52.90;;;;;;5018886;28;20675;-81
2021/09/21 12:42:02;;;;;;;14.45;8.00;;;20.50;53.60;;;;;;5018726;28;20803;-81
2021/09/21 12:44:29;;;;;;;11.52;7.40;;;20.70;53.40;;;;;;5018229;28;20180;-81
2021/09/21 12:46:58;;;;;;;20.23;8.00;;;20.70;54.30;;;;;;5018795;28;20507;-81
2021/09/21 12:49:28;;;;;;;13.88;8.40;;;20.60;53.00;;;;;;5018263;28;20189;-81