Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:28;;;;;;;;;;;;;;;;;;2090057;28;19913;-76
2021/12/26 00:01:29;;;;;;;;;;;;;;;;;;2090172;28;19913;-76
2021/12/26 00:02:29;;;;;;;;;;;;;;;;;;2090187;28;20369;-75
2021/12/26 00:03:30;;;;;;;;;;;;;;;;;;2090302;28;19920;-76
2021/12/26 00:04:32;;;;;;;;;;;;;;;;;;2081196;28;19913;-76
2021/12/26 00:05:32;;;;;;;;;;;;;;;;;;2081516;28;19928;-76
2021/12/26 00:06:33;;;;;;;;;;;;;;;;;;2090243;28;20341;-76
2021/12/26 00:07:33;;;;;;;;;;;;;;;;;;2090151;28;20362;-76
2021/12/26 00:08:35;;;;;;;;;;;;;;;;;;2090115;28;20342;-76
2021/12/26 00:09:35;;;;;;;;;;;;;;;;;;2090099;28;19913;-76
2021/12/26 00:10:35;;;;;;;;;;;;;;;;;;2089953;28;20016;-76
2021/12/26 00:11:36;;;;;;;;;;;;;;;;;;2080954;28;20020;-76
2021/12/26 00:12:36;;;;;;;;;;;;;;;;;;2081438;28;19975;-75
2021/12/26 00:13:40;;;;;;;;;;;;;;;;;;2090037;28;19982;-75
2021/12/26 00:14:41;;;;;;;;;;;;;;;;;;2090155;28;19913;-75
2021/12/26 00:15:41;;;;;;;;;;;;;;;;;;2089898;28;19913;-75
2021/12/26 00:16:42;;;;;;;;;;;;;;;;;;2081484;28;19963;-75
2021/12/26 00:17:42;;;;;;;;;;;;;;;;;;2081458;28;19913;-77
2021/12/26 00:18:45;;;;;;;;;;;;;;;;;;2089992;28;19987;-78
2021/12/26 00:19:45;;;;;;;;;;;;;;;;;;2089441;28;19916;-77
2021/12/26 00:20:47;;;;;;;;;;;;;;;;;;2089572;28;19921;-78
2021/12/26 00:21:48;;;;;;;;;;;;;;;;;;2090043;28;20036;-76
2021/12/26 00:22:48;;;;;;;;;;;;;;;;;;2090095;28;20433;-76
2021/12/26 00:23:50;;;;;;;;;;;;;;;;;;2089924;28;19924;-77
2021/12/26 00:24:51;;;;;;;;;;;;;;;;;;2090296;28;19924;-77
2021/12/26 00:25:55;;;;;;;;;;;;;;;;;;2089889;28;19924;-76
2021/12/26 00:27:00;;;;;;;;;;;;;;;;;;2090016;28;19917;-77
2021/12/26 00:28:01;;;;;;;;;;;;;;;;;;2089885;28;19923;-78
2021/12/26 00:29:03;;;;;;;;;;;;;;;;;;2090120;28;19913;-75
2021/12/26 00:30:04;;;;;;;;;;;;;;;;;;2089999;28;19991;-77
2021/12/26 00:31:05;;;;;;;;;;;;;;;;;;2089964;28;19924;-78
2021/12/26 00:32:06;;;;;;;;;;;;;;;;;;2089891;28;19923;-77
2021/12/26 00:33:06;;;;;;;;;;;;;;;;;;2081162;28;19965;-76
2021/12/26 00:34:06;;;;;;;;;;;;;;;;;;2081186;28;19913;-75
2021/12/26 00:35:08;;;;;;;;;;;;;;;;;;2081285;28;19913;-75
2021/12/26 00:36:08;;;;;;;;;;;;;;;;;;2089870;28;20297;-75
2021/12/26 00:37:11;;;;;;;;;;;;;;;;;;2090046;28;19913;-75
2021/12/26 00:38:12;;;;;;;;;;;;;;;;;;2089844;28;19913;-77
2021/12/26 00:39:15;;;;;;;;;;;;;;;;;;2089917;28;20291;-78
2021/12/26 00:40:16;;;;;;;;;;;;;;;;;;2089867;28;20340;-77
2021/12/26 00:41:16;;;;;;;;;;;;;;;;;;2089965;28;19917;-77
2021/12/26 00:42:17;;;;;;;;;;;;;;;;;;2081080;28;19913;-77
2021/12/26 00:43:17;;;;;;;;;;;;;;;;;;2081214;28;19979;-77
2021/12/26 00:44:18;;;;;;;;;;;;;;;;;;2089872;28;19913;-77
2021/12/26 00:45:18;;;;;;;;;;;;;;;;;;2089963;28;19924;-77
2021/12/26 00:46:18;;;;;;;;;;;;;;;;;;2089735;28;20366;-77
2021/12/26 00:47:19;;;;;;;;;;;;;;;;;;2089935;28;19913;-78
2021/12/26 00:48:19;;;;;;;;;;;;;;;;;;2081064;28;19913;-78
2021/12/26 00:49:22;;;;;;;;;;;;;;;;;;2080998;28;19924;-77
2021/12/26 00:50:27;;;;;;;;;;;;;;;;;;2089803;28;19935;-78
2021/12/26 00:51:27;;;;;;;;;;;;;;;;;;2081182;28;19967;-76
2021/12/26 00:52:30;;;;;;;;;;;;;;;;;;2081184;28;19913;-78
2021/12/26 00:53:32;;;;;;;;;;;;;;;;;;2089785;28;19923;-78
2021/12/26 00:54:32;;;;;;;;;;;;;;;;;;2081148;28;19974;-78
2021/12/26 00:55:33;;;;;;;;;;;;;;;;;;2081024;28;20349;-78
2021/12/26 00:56:33;;;;;;;;;;;;;;;;;;2089785;28;20321;-75
2021/12/26 00:57:33;;;;;;;;;;;;;;;;;;2088733;28;20361;-78
2021/12/26 00:58:34;;;;;;;;;;;;;;;;;;2081170;28;19913;-77
2021/12/26 00:59:35;;;;;;;;;;;;;;;;;;2081041;28;19917;-78
2021/12/26 01:00:37;;;;;;;;;;;;;;;;;;2089811;28;20361;-78
2021/12/26 01:01:38;;;;;;;;;;;;;;;;;;2089768;28;19913;-78
2021/12/26 01:02:38;;;;;;;;;;;;;;;;;;2089858;28;19913;-78
2021/12/26 01:03:39;;;;;;;;;;;;;;;;;;2081029;28;19920;-78
2021/12/26 01:04:39;;;;;;;;;;;;;;;;;;2081014;28;20004;-77
2021/12/26 01:05:41;;;;;;;;;;;;;;;;;;2080909;28;20404;-77
2021/12/26 01:06:43;;;;;;;;;;;;;;;;;;2081338;28;20043;-78
2021/12/26 01:08:51;;;;;;;;;;;;;;;;;;2089883;28;19912;-78
2021/12/26 01:09:53;;;;;;;;;;;;;;;;;;2089803;28;19993;-78
2021/12/26 01:10:59;;;;;;;;;;;;;;;;;;2089878;28;20007;-78
2021/12/26 01:12:10;;;;;;;;;;;;;;;;;;2089691;28;19913;-78
2021/12/26 01:13:31;;;;;;;;;;;;;;;;;;2089814;28;20385;-78
2021/12/26 01:14:32;;;;;;;;;;;;;;;;;;2090372;28;19913;-78
2021/12/26 01:15:32;;;;;;;;;;;;;;;;;;2083629;28;19913;-77
2021/12/26 01:16:33;;;;;;;;;;;;;;;;;;2083723;28;19913;-78
2021/12/26 01:17:34;;;;;;;;;;;;;;;;;;2083802;28;20364;-78
2021/12/26 01:18:37;;;;;;;;;;;;;;;;;;2092399;28;20285;-78
2021/12/26 01:19:45;;;;;;;;;;;;;;;;;;2092350;28;20281;-77
2021/12/26 01:21:00;;;;;;;;;;;;;;;;;;2092508;28;20285;-78
2021/12/26 01:22:00;;;;;;;;;;;;;;;;;;2083727;28;19913;-78
2021/12/26 01:23:00;;;;;;;;;;;;;;;;;;2083870;28;19913;-77
2021/12/26 01:24:05;;;;;;;;;;;;;;;;;;2092474;28;19939;-77
2021/12/26 01:25:06;;;;;;;;;;;;;;;;;;2092375;28;20358;-77
2021/12/26 01:26:07;;;;;;;;;;;;;;;;;;2092323;28;19916;-77
2021/12/26 01:27:08;;;;;;;;;;;;;;;;;;2092515;28;20293;-77
2021/12/26 01:28:08;;;;;;;;;;;;;;;;;;2092374;28;19932;-77
2021/12/26 01:29:09;;;;;;;;;;;;;;;;;;2092327;28;20320;-77
2021/12/26 01:30:09;;;;;;;;;;;;;;;;;;2092507;28;20344;-77
2021/12/26 01:31:10;;;;;;;;;;;;;;;;;;2092325;28;19967;-77
2021/12/26 01:32:10;;;;;;;;;;;;;;;;;;2092465;28;20353;-77
2021/12/26 01:33:13;;;;;;;;;;;;;;;;;;2092373;28;19950;-77
2021/12/26 01:34:13;;;;;;;;;;;;;;;;;;2092560;28;19920;-78
2021/12/26 01:35:13;;;;;;;;;;;;;;;;;;2092398;28;20306;-77
2021/12/26 01:36:14;;;;;;;;;;;;;;;;;;2092267;28;19924;-77
2021/12/26 01:37:14;;;;;;;;;;;;;;;;;;2092342;28;20196;-77
2021/12/26 01:38:15;;;;;;;;;;;;;;;;;;2092540;28;20427;-77
2021/12/26 01:39:21;;;;;;;;;;;;;;;;;;2092282;28;19909;-78
2021/12/26 01:40:21;;;;;;;;;;;;;;;;;;2083818;28;19917;-77
2021/12/26 01:41:24;;;;;;;;;;;;;;;;;;2083574;28;19964;-77
2021/12/26 01:42:28;;;;;;;;;;;;;;;;;;2092837;28;19921;-85
2021/12/26 01:44:03;;;;;;;;;;;;;;;;;;2092625;28;19974;-83
2021/12/26 01:45:06;;;;;;;;;;;;;;;;;;2076512;28;20003;-85
2021/12/26 01:46:07;;;;;;;;;;;;;;;;;;2084081;28;19917;-84
2021/12/26 01:47:08;;;;;;;;;;;;;;;;;;2092164;28;20277;-78
2021/12/26 01:48:09;;;;;;;;;;;;;;;;;;2092139;28;19912;-77
2021/12/26 01:49:11;;;;;;;;;;;;;;;;;;2083670;28;20376;-76
2021/12/26 01:50:12;;;;;;;;;;;;;;;;;;2084045;28;19924;-76
2021/12/26 01:51:12;;;;;;;;;;;;;;;;;;2083591;28;19913;-76
2021/12/26 01:52:12;;;;;;;;;;;;;;;;;;2083915;28;19919;-77
2021/12/26 01:53:13;;;;;;;;;;;;;;;;;;2083473;28;19913;-78
2021/12/26 01:54:16;;;;;;;;;;;;;;;;;;2083638;28;19936;-78
2021/12/26 01:55:25;;;;;;;;;;;;;;;;;;2092623;28;19912;-77
2021/12/26 01:56:25;;;;;;;;;;;;;;;;;;2092368;28;19913;-77
2021/12/26 01:57:26;;;;;;;;;;;;;;;;;;2092339;28;20281;-78
2021/12/26 01:58:28;;;;;;;;;;;;;;;;;;2092363;28;19990;-78
2021/12/26 01:59:29;;;;;;;;;;;;;;;;;;2083361;28;19917;-76
2021/12/26 02:00:31;;;;;;;;;;;;;;;;;;2083652;28;19925;-79
2021/12/26 02:01:31;;;;;;;;;;;;;;;;;;2092382;28;19913;-78
2021/12/26 02:02:32;;;;;;;;;;;;;;;;;;2083705;28;20274;-77
2021/12/26 02:03:32;;;;;;;;;;;;;;;;;;2083724;28;19968;-77
2021/12/26 02:04:35;;;;;;;;;;;;;;;;;;2083610;28;20382;-78
2021/12/26 02:05:36;;;;;;;;;;;;;;;;;;2083948;28;19920;-78
2021/12/26 02:06:36;;;;;;;;;;;;;;;;;;2092268;28;19917;-77
2021/12/26 02:07:37;;;;;;;;;;;;;;;;;;2092297;28;19917;-76
2021/12/26 02:08:37;;;;;;;;;;;;;;;;;;2083479;28;20348;-77
2021/12/26 02:09:37;;;;;;;;;;;;;;;;;;2075388;28;19996;-77
2021/12/26 02:10:38;;;;;;;;;;;;;;;;;;2083482;28;20549;-77
2021/12/26 02:11:39;;;;;;;;;;;;;;;;;;2092330;28;20352;-78
2021/12/26 02:12:39;;;;;;;;;;;;;;;;;;2083450;28;19924;-77
2021/12/26 02:13:39;;;;;;;;;;;;;;;;;;2075311;28;20393;-77
2021/12/26 02:14:40;;;;;;;;;;;;;;;;;;2083490;28;19959;-77
2021/12/26 02:15:40;;;;;;;;;;;;;;;;;;2092195;28;19924;-77
2021/12/26 02:16:40;;;;;;;;;;;;;;;;;;2092156;28;20400;-77
2021/12/26 02:17:41;;;;;;;;;;;;;;;;;;2083535;28;19947;-77
2021/12/26 02:18:41;;;;;;;;;;;;;;;;;;2075288;28;19914;-77
2021/12/26 02:19:42;;;;;;;;;;;;;;;;;;2075233;28;19917;-77
2021/12/26 02:23:10;;;;;;;;;;;;;;;;;;2092260;28;19912;-77
2021/12/26 02:25:27;;;;;;;;;;;;;;;;;;2083596;28;20038;-77
2021/12/26 02:27:46;;;;;;;;;;;;;;;;;;2085022;28;19914;-77
2021/12/26 02:28:47;;;;;;;;;;;;;;;;;;2090928;28;20308;-78
2021/12/26 02:29:47;;;;;;;;;;;;;;;;;;2090966;28;19948;-77
2021/12/26 02:30:49;;;;;;;;;;;;;;;;;;2082073;28;20241;-76
2021/12/26 02:31:49;;;;;;;;;;;;;;;;;;2082393;28;20397;-76
2021/12/26 02:32:51;;;;;;;;;;;;;;;;;;2090906;28;19912;-76
2021/12/26 02:33:51;;;;;;;;;;;;;;;;;;2090879;28;19917;-77
2021/12/26 02:34:51;;;;;;;;;;;;;;;;;;2090974;28;19952;-76
2021/12/26 02:35:53;;;;;;;;;;;;;;;;;;2090646;28;19913;-76
2021/12/26 02:36:53;;;;;;;;;;;;;;;;;;2091003;28;19917;-77
2021/12/26 02:37:53;;;;;;;;;;;;;;;;;;2090848;28;20338;-76
2021/12/26 02:38:54;;;;;;;;;;;;;;;;;;2090786;28;20216;-76
2021/12/26 02:39:54;;;;;;;;;;;;;;;;;;2090712;28;19939;-76
2021/12/26 02:40:55;;;;;;;;;;;;;;;;;;2090859;28;20311;-76
2021/12/26 02:41:55;;;;;;;;;;;;;;;;;;2090844;28;19916;-76
2021/12/26 02:42:56;;;;;;;;;;;;;;;;;;2090758;28;19924;-76
2021/12/26 02:43:57;;;;;;;;;;;;;;;;;;2090733;28;20305;-76
2021/12/26 02:44:57;;;;;;;;;;;;;;;;;;2090901;28;20346;-76
2021/12/26 02:46:00;;;;;;;;;;;;;;;;;;2090798;28;19923;-76
2021/12/26 02:47:00;;;;;;;;;;;;;;;;;;2090862;28;20063;-77
2021/12/26 02:48:01;;;;;;;;;;;;;;;;;;2090715;28;19912;-76
2021/12/26 02:49:01;;;;;;;;;;;;;;;;;;2090813;28;19974;-77
2021/12/26 02:50:07;;;;;;;;;;;;;;;;;;2090731;28;19913;-76
2021/12/26 02:51:07;;;;;;;;;;;;;;;;;;2090803;28;20150;-77
2021/12/26 02:52:08;;;;;;;;;;;;;;;;;;2090709;28;20278;-77
2021/12/26 02:53:10;;;;;;;;;;;;;;;;;;2081988;28;19913;-76
2021/12/26 02:54:10;;;;;;;;;;;;;;;;;;2082245;28;19913;-76
2021/12/26 02:55:11;;;;;;;;;;;;;;;;;;2090321;28;19924;-76
2021/12/26 02:56:11;;;;;;;;;;;;;;;;;;2081895;28;19944;-78
2021/12/26 02:57:11;;;;;;;;;;;;;;;;;;2082048;28;20007;-78
2021/12/26 02:58:12;;;;;;;;;;;;;;;;;;2090765;28;20007;-77
2021/12/26 02:59:12;;;;;;;;;;;;;;;;;;2082056;28;20362;-77
2021/12/26 03:00:14;;;;;;;;;;;;;;;;;;2073907;28;19952;-78
2021/12/26 03:01:15;;;;;;;;;;;;;;;;;;2082248;28;19952;-77
2021/12/26 03:02:16;;;;;;;;;;;;;;;;;;2090550;28;19924;-78
2021/12/26 03:03:16;;;;;;;;;;;;;;;;;;2081930;28;19977;-78
2021/12/26 03:04:16;;;;;;;;;;;;;;;;;;2081902;28;19917;-78
2021/12/26 03:05:17;;;;;;;;;;;;;;;;;;2090513;28;19917;-78
2021/12/26 03:06:25;;;;;;;;;;;;;;;;;;2090015;28;19999;-78
2021/12/26 03:07:25;;;;;;;;;;;;;;;;;;2090234;28;19912;-78
2021/12/26 03:08:26;;;;;;;;;;;;;;;;;;2081940;28;19924;-78
2021/12/26 03:09:28;;;;;;;;;;;;;;;;;;2081955;28;19917;-78
2021/12/26 03:10:28;;;;;;;;;;;;;;;;;;2090705;28;19913;-78
2021/12/26 03:11:29;;;;;;;;;;;;;;;;;;2090483;28;20020;-78
2021/12/26 03:12:31;;;;;;;;;;;;;;;;;;2081786;28;20020;-78
2021/12/26 03:13:32;;;;;;;;;;;;;;;;;;2081834;28;19913;-78
2021/12/26 03:14:32;;;;;;;;;;;;;;;;;;2081961;28;20003;-78
2021/12/26 03:15:33;;;;;;;;;;;;;;;;;;2090407;28;19969;-78
2021/12/26 03:16:33;;;;;;;;;;;;;;;;;;2081840;28;19913;-78
2021/12/26 03:17:36;;;;;;;;;;;;;;;;;;2081822;28;19921;-78
2021/12/26 03:18:36;;;;;;;;;;;;;;;;;;2090610;28;19923;-78
2021/12/26 03:19:36;;;;;;;;;;;;;;;;;;2090344;28;19990;-78
2021/12/26 03:20:39;;;;;;;;;;;;;;;;;;2081781;28;19943;-78
2021/12/26 03:21:39;;;;;;;;;;;;;;;;;;2081960;28;20007;-78
2021/12/26 03:22:44;;;;;;;;;;;;;;;;;;2090454;28;19913;-78
2021/12/26 03:23:44;;;;;;;;;;;;;;;;;;2090445;28;20353;-78
2021/12/26 03:24:45;;;;;;;;;;;;;;;;;;2090300;28;19913;-78
2021/12/26 03:25:45;;;;;;;;;;;;;;;;;;2089886;28;19912;-78
2021/12/26 03:26:46;;;;;;;;;;;;;;;;;;2081608;28;19924;-77
2021/12/26 03:27:46;;;;;;;;;;;;;;;;;;2081753;28;19931;-78
2021/12/26 03:28:47;;;;;;;;;;;;;;;;;;2090422;28;20338;-78
2021/12/26 03:29:47;;;;;;;;;;;;;;;;;;2090497;28;19917;-78
2021/12/26 03:30:47;;;;;;;;;;;;;;;;;;2090419;28;19977;-78
2021/12/26 03:31:47;;;;;;;;;;;;;;;;;;2090354;28;19920;-78
2021/12/26 03:32:48;;;;;;;;;;;;;;;;;;2081697;28;20399;-77
2021/12/26 03:33:49;;;;;;;;;;;;;;;;;;2081828;28;19948;-78
2021/12/26 03:34:50;;;;;;;;;;;;;;;;;;2090369;28;20000;-78
2021/12/26 03:35:50;;;;;;;;;;;;;;;;;;2081443;28;19924;-78
2021/12/26 03:36:52;;;;;;;;;;;;;;;;;;2081667;28;20282;-78
2021/12/26 03:37:53;;;;;;;;;;;;;;;;;;2089456;28;20412;-78
2021/12/26 03:38:53;;;;;;;;;;;;;;;;;;2090014;28;19967;-78
2021/12/26 03:39:53;;;;;;;;;;;;;;;;;;2090393;28;19917;-78
2021/12/26 03:40:54;;;;;;;;;;;;;;;;;;2089903;28;19912;-78
2021/12/26 03:41:54;;;;;;;;;;;;;;;;;;2081615;28;19949;-78
2021/12/26 03:42:55;;;;;;;;;;;;;;;;;;2081625;28;19943;-78
2021/12/26 03:43:55;;;;;;;;;;;;;;;;;;2090344;28;19930;-78
2021/12/26 03:44:55;;;;;;;;;;;;;;;;;;2081598;28;20026;-78
2021/12/26 03:45:55;;;;;;;;;;;;;;;;;;2081763;28;20383;-78
2021/12/26 03:46:56;;;;;;;;;;;;;;;;;;2090309;28;19967;-78
2021/12/26 03:47:56;;;;;;;;;;;;;;;;;;2090302;28;19923;-78
2021/12/26 03:49:00;;;;;;;;;;;;;;;;;;2090176;28;19916;-78
2021/12/26 03:50:02;;;;;;;;;;;;;;;;;;2081513;28;19970;-78
2021/12/26 03:51:04;;;;;;;;;;;;;;;;;;2081816;28;20269;-78
2021/12/26 03:52:05;;;;;;;;;;;;;;;;;;2090312;28;19987;-78
2021/12/26 03:53:05;;;;;;;;;;;;;;;;;;2090183;28;20396;-77
2021/12/26 03:54:06;;;;;;;;;;;;;;;;;;2081528;28;19951;-77
2021/12/26 03:55:06;;;;;;;;;;;;;;;;;;2081498;28;19909;-78
2021/12/26 03:56:06;;;;;;;;;;;;;;;;;;2090232;28;19916;-78
2021/12/26 03:57:07;;;;;;;;;;;;;;;;;;2090102;28;19956;-78
2021/12/26 03:58:07;;;;;;;;;;;;;;;;;;2081558;28;20007;-78
2021/12/26 03:59:08;;;;;;;;;;;;;;;;;;2081272;28;19998;-78
2021/12/26 04:00:09;;;;;;;;;;;;;;;;;;2090218;28;20483;-78
2021/12/26 04:01:09;;;;;;;;;;;;;;;;;;2090122;28;20078;-78
2021/12/26 04:02:09;;;;;;;;;;;;;;;;;;2090168;28;19923;-79
2021/12/26 04:03:10;;;;;;;;;;;;;;;;;;2090100;28;19940;-78
2021/12/26 04:04:10;;;;;;;;;;;;;;;;;;2090254;28;20409;-77
2021/12/26 04:05:12;;;;;;;;;;;;;;;;;;2090074;28;19913;-77
2021/12/26 04:06:12;;;;;;;;;;;;;;;;;;2081335;28;20016;-78
2021/12/26 04:07:12;;;;;;;;;;;;;;;;;;2081405;28;19913;-77
2021/12/26 04:08:12;;;;;;;;;;;;;;;;;;2090159;28;19974;-78
2021/12/26 04:09:13;;;;;;;;;;;;;;;;;;2081429;28;19913;-77
2021/12/26 04:10:15;;;;;;;;;;;;;;;;;;2081507;28;20012;-77
2021/12/26 04:11:15;;;;;;;;;;;;;;;;;;2081563;28;19921;-77
2021/12/26 04:12:15;;;;;;;;;;;;;;;;;;2090064;28;19913;-78
2021/12/26 04:13:16;;;;;;;;;;;;;;;;;;2081457;28;20264;-77
2021/12/26 04:14:16;;;;;;;;;;;;;;;;;;2081427;28;19924;-78
2021/12/26 04:15:19;;;;;;;;;;;;;;;;;;2090183;28;19928;-78
2021/12/26 04:16:20;;;;;;;;;;;;;;;;;;2081189;28;19913;-78
2021/12/26 04:17:20;;;;;;;;;;;;;;;;;;2081417;28;20260;-77
2021/12/26 04:18:21;;;;;;;;;;;;;;;;;;2081246;28;20003;-76
2021/12/26 04:19:22;;;;;;;;;;;;;;;;;;2081572;28;20011;-76
2021/12/26 04:20:22;;;;;;;;;;;;;;;;;;2090229;28;19919;-76
2021/12/26 04:21:22;;;;;;;;;;;;;;;;;;2090245;28;20357;-76
2021/12/26 04:22:23;;;;;;;;;;;;;;;;;;2089992;28;19944;-78
2021/12/26 04:23:23;;;;;;;;;;;;;;;;;;2081396;28;19921;-78
2021/12/26 04:24:23;;;;;;;;;;;;;;;;;;2081317;28;19913;-78
2021/12/26 04:25:24;;;;;;;;;;;;;;;;;;2090176;28;19917;-78
2021/12/26 04:26:24;;;;;;;;;;;;;;;;;;2089931;28;19917;-76
2021/12/26 04:27:24;;;;;;;;;;;;;;;;;;2090071;28;19952;-76
2021/12/26 04:28:25;;;;;;;;;;;;;;;;;;2090066;28;19920;-78
2021/12/26 04:29:25;;;;;;;;;;;;;;;;;;2090147;28;19913;-77
2021/12/26 04:30:26;;;;;;;;;;;;;;;;;;2089924;28;20041;-78
2021/12/26 04:31:26;;;;;;;;;;;;;;;;;;2081351;28;19924;-77
2021/12/26 04:32:27;;;;;;;;;;;;;;;;;;2081295;28;19917;-78
2021/12/26 04:33:27;;;;;;;;;;;;;;;;;;2090116;28;19924;-78
2021/12/26 04:34:27;;;;;;;;;;;;;;;;;;2089860;28;19912;-76
2021/12/26 04:35:27;;;;;;;;;;;;;;;;;;2090132;28;20396;-76
2021/12/26 04:36:28;;;;;;;;;;;;;;;;;;2089884;28;20021;-78
2021/12/26 04:37:28;;;;;;;;;;;;;;;;;;2090082;28;19913;-76
2021/12/26 04:38:28;;;;;;;;;;;;;;;;;;2089912;28;20328;-77
2021/12/26 04:39:29;;;;;;;;;;;;;;;;;;2089862;28;19917;-77
2021/12/26 04:40:29;;;;;;;;;;;;;;;;;;2081213;28;20420;-77
2021/12/26 04:41:29;;;;;;;;;;;;;;;;;;2081303;28;20035;-77
2021/12/26 04:42:30;;;;;;;;;;;;;;;;;;2081123;28;19975;-77
2021/12/26 04:43:33;;;;;;;;;;;;;;;;;;2080879;28;19996;-77
2021/12/26 04:44:34;;;;;;;;;;;;;;;;;;2081199;28;19914;-78
2021/12/26 04:45:34;;;;;;;;;;;;;;;;;;2081189;28;19943;-78
2021/12/26 04:46:34;;;;;;;;;;;;;;;;;;2089998;28;19924;-77
2021/12/26 04:47:38;;;;;;;;;;;;;;;;;;2089861;28;19919;-78
2021/12/26 04:48:39;;;;;;;;;;;;;;;;;;2089883;28;19913;-78
2021/12/26 04:49:40;;;;;;;;;;;;;;;;;;2089158;28;19923;-78
2021/12/26 04:50:40;;;;;;;;;;;;;;;;;;2089984;28;19912;-77
2021/12/26 04:51:40;;;;;;;;;;;;;;;;;;2089861;28;19991;-77
2021/12/26 04:52:43;;;;;;;;;;;;;;;;;;2089823;28;20273;-77
2021/12/26 04:53:44;;;;;;;;;;;;;;;;;;2089858;28;19913;-77
2021/12/26 04:54:44;;;;;;;;;;;;;;;;;;2089461;28;19913;-77
2021/12/26 04:55:44;;;;;;;;;;;;;;;;;;2089732;28;19912;-76
2021/12/26 04:56:45;;;;;;;;;;;;;;;;;;2089800;28;20381;-78
2021/12/26 04:57:45;;;;;;;;;;;;;;;;;;2089783;28;19920;-78
2021/12/26 04:58:45;;;;;;;;;;;;;;;;;;2089928;28;19917;-77
2021/12/26 04:59:46;;;;;;;;;;;;;;;;;;2080781;28;20035;-77
2021/12/26 05:00:46;;;;;;;;;;;;;;;;;;2081159;28;19917;-78
2021/12/26 05:01:46;;;;;;;;;;;;;;;;;;2089702;28;20356;-78
2021/12/26 05:02:48;;;;;;;;;;;;;;;;;;2089886;28;19986;-78
2021/12/26 05:03:48;;;;;;;;;;;;;;;;;;2089821;28;20376;-78
2021/12/26 05:04:50;;;;;;;;;;;;;;;;;;2089818;28;19913;-78
2021/12/26 05:05:50;;;;;;;;;;;;;;;;;;2089698;28;19920;-78
2021/12/26 05:06:50;;;;;;;;;;;;;;;;;;2089361;28;19975;-78
2021/12/26 05:07:51;;;;;;;;;;;;;;;;;;2089449;28;19986;-78
2021/12/26 05:08:51;;;;;;;;;;;;;;;;;;2089755;28;20231;-78
2021/12/26 05:09:51;;;;;;;;;;;;;;;;;;2089918;28;20003;-78
2021/12/26 05:10:52;;;;;;;;;;;;;;;;;;2089719;28;19913;-78
2021/12/26 05:11:53;;;;;;;;;;;;;;;;;;2089647;28;20404;-78
2021/12/26 05:12:53;;;;;;;;;;;;;;;;;;2089431;28;19920;-77
2021/12/26 05:13:53;;;;;;;;;;;;;;;;;;2089662;28;19913;-77
2021/12/26 05:14:54;;;;;;;;;;;;;;;;;;2089745;28;20007;-77
2021/12/26 05:15:54;;;;;;;;;;;;;;;;;;2089219;28;20408;-78
2021/12/26 05:16:54;;;;;;;;;;;;;;;;;;2089301;28;19927;-77
2021/12/26 05:17:55;;;;;;;;;;;;;;;;;;2089785;28;20356;-77
2021/12/26 05:18:55;;;;;;;;;;;;;;;;;;2080894;28;20436;-77
2021/12/26 05:19:56;;;;;;;;;;;;;;;;;;2072807;28;19925;-77
2021/12/26 05:20:56;;;;;;;;;;;;;;;;;;2080884;28;20339;-77
2021/12/26 05:21:56;;;;;;;;;;;;;;;;;;2089192;28;19959;-78
2021/12/26 05:22:57;;;;;;;;;;;;;;;;;;2089721;28;19916;-77
2021/12/26 05:23:57;;;;;;;;;;;;;;;;;;2089932;28;20094;-77
2021/12/26 05:24:57;;;;;;;;;;;;;;;;;;2089761;28;20045;-78
2021/12/26 05:25:58;;;;;;;;;;;;;;;;;;2080995;28;20003;-77
2021/12/26 05:26:58;;;;;;;;;;;;;;;;;;2080963;28;19914;-78
2021/12/26 05:27:58;;;;;;;;;;;;;;;;;;2089146;28;19921;-77
2021/12/26 05:29:01;;;;;;;;;;;;;;;;;;2089237;28;20389;-78
2021/12/26 05:30:02;;;;;;;;;;;;;;;;;;2089718;28;19955;-78
2021/12/26 05:31:02;;;;;;;;;;;;;;;;;;2089580;28;19912;-77
2021/12/26 05:32:02;;;;;;;;;;;;;;;;;;2080832;28;19995;-78
2021/12/26 05:33:03;;;;;;;;;;;;;;;;;;2081093;28;19924;-77
2021/12/26 05:34:03;;;;;;;;;;;;;;;;;;2089747;28;19921;-76
2021/12/26 05:35:04;;;;;;;;;;;;;;;;;;2080987;28;19956;-77
2021/12/26 05:36:04;;;;;;;;;;;;;;;;;;2072785;28;19913;-77
2021/12/26 05:37:05;;;;;;;;;;;;;;;;;;2080841;28;19913;-77
2021/12/26 05:38:05;;;;;;;;;;;;;;;;;;2089187;28;19970;-77
2021/12/26 05:39:06;;;;;;;;;;;;;;;;;;2089662;28;19944;-77
2021/12/26 05:40:07;;;;;;;;;;;;;;;;;;2089698;28;19917;-77
2021/12/26 05:41:08;;;;;;;;;;;;;;;;;;2089537;28;19981;-77
2021/12/26 05:42:14;;;;;;;;;;;;;;;;;;2089693;28;19916;-79
2021/12/26 05:43:14;;;;;;;;;;;;;;;;;;2080929;28;19913;-79
2021/12/26 05:44:15;;;;;;;;;;;;;;;;;;2081273;28;19975;-77
2021/12/26 05:45:15;;;;;;;;;;;;;;;;;;2089710;28;19959;-79
2021/12/26 05:46:16;;;;;;;;;;;;;;;;;;2089608;28;19913;-76
2021/12/26 05:47:16;;;;;;;;;;;;;;;;;;2089594;28;20349;-77
2021/12/26 05:48:16;;;;;;;;;;;;;;;;;;2089792;28;19927;-79
2021/12/26 05:49:17;;;;;;;;;;;;;;;;;;2089797;28;19921;-76
2021/12/26 05:50:18;;;;;;;;;;;;;;;;;;2089382;28;19951;-78
2021/12/26 05:51:18;;;;;;;;;;;;;;;;;;2089592;28;19912;-78
2021/12/26 05:52:19;;;;;;;;;;;;;;;;;;2089522;28;20000;-77
2021/12/26 05:53:19;;;;;;;;;;;;;;;;;;2089581;28;19959;-76
2021/12/26 05:54:19;;;;;;;;;;;;;;;;;;2089578;28;19913;-77
2021/12/26 05:55:20;;;;;;;;;;;;;;;;;;2089086;28;19913;-79
2021/12/26 05:56:20;;;;;;;;;;;;;;;;;;2089074;28;20379;-77
2021/12/26 05:57:20;;;;;;;;;;;;;;;;;;2089535;28;20354;-77
2021/12/26 05:58:21;;;;;;;;;;;;;;;;;;2080580;28;19913;-77
2021/12/26 05:59:23;;;;;;;;;;;;;;;;;;2080833;28;19975;-77
2021/12/26 06:00:24;;;;;;;;;;;;;;;;;;2089449;28;19923;-77
2021/12/26 06:01:24;;;;;;;;;;;;;;;;;;2090841;28;19913;-77
2021/12/26 06:02:24;;;;;;;;;;;;;;;;;;2091159;28;19913;-77
2021/12/26 06:03:24;;;;;;;;;;;;;;;;;;2091070;28;19923;-76
2021/12/26 06:04:25;;;;;;;;;;;;;;;;;;2090576;28;19913;-76
2021/12/26 06:05:25;;;;;;;;;;;;;;;;;;2090661;28;19915;-78
2021/12/26 06:06:26;;;;;;;;;;;;;;;;;;2090867;28;19927;-77
2021/12/26 06:07:28;;;;;;;;;;;;;;;;;;2091186;28;19915;-78
2021/12/26 06:08:28;;;;;;;;;;;;;;;;;;2091041;28;19912;-78
2021/12/26 06:09:29;;;;;;;;;;;;;;;;;;2091028;28;19909;-76
2021/12/26 06:10:29;;;;;;;;;;;;;;;;;;2091048;28;19912;-77
2021/12/26 06:11:30;;;;;;;;;;;;;;;;;;2091090;28;20062;-76
2021/12/26 06:12:30;;;;;;;;;;;;;;;;;;2091107;28;19912;-78
2021/12/26 06:13:31;;;;;;;;;;;;;;;;;;2091236;28;19955;-78
2021/12/26 06:14:32;;;;;;;;;;;;;;;;;;2090988;28;19927;-78
2021/12/26 06:15:32;;;;;;;;;;;;;;;;;;2090935;28;19924;-78
2021/12/26 06:16:32;;;;;;;;;;;;;;;;;;2082249;28;20365;-78
2021/12/26 06:17:33;;;;;;;;;;;;;;;;;;2082268;28;19933;-77
2021/12/26 06:18:33;;;;;;;;;;;;;;;;;;2082347;28;20373;-77
2021/12/26 06:19:33;;;;;;;;;;;;;;;;;;2090622;28;20393;-77
2021/12/26 06:20:33;;;;;;;;;;;;;;;;;;2090970;28;20372;-78
2021/12/26 06:21:34;;;;;;;;;;;;;;;;;;2091109;28;20244;-77
2021/12/26 06:22:34;;;;;;;;;;;;;;;;;;2091008;28;19952;-77
2021/12/26 06:23:34;;;;;;;;;;;;;;;;;;2091004;28;19913;-77
2021/12/26 06:24:35;;;;;;;;;;;;;;;;;;2090862;28;19912;-77
2021/12/26 06:25:35;;;;;;;;;;;;;;;;;;2090711;28;19924;-78
2021/12/26 06:26:35;;;;;;;;;;;;;;;;;;2090917;28;19912;-76
2021/12/26 06:27:36;;;;;;;;;;;;;;;;;;2090914;28;19913;-77
2021/12/26 06:28:36;;;;;;;;;;;;;;;;;;2091078;28;19913;-77
2021/12/26 06:29:37;;;;;;;;;;;;;;;;;;2090919;28;20362;-77
2021/12/26 06:30:37;;;;;;;;;;;;;;;;;;2091038;28;19924;-77
2021/12/26 06:31:37;;;;;;;;;;;;;;;;;;2090867;28;19924;-77
2021/12/26 06:32:38;;;;;;;;;;;;;;;;;;2090880;28;20023;-77
2021/12/26 06:33:39;;;;;;;;;;;;;;;;;;2082035;28;20392;-77
2021/12/26 06:34:39;;;;;;;;;;;;;;;;;;2082387;28;20466;-77
2021/12/26 06:37:19;;;;;;;;;;;;;;;;;;2090715;28;19915;-85
2021/12/26 06:38:19;;;;;;;;;;;;;;;;;;2090902;28;20003;-85
2021/12/26 06:39:19;;;;;;;;;;;;;;;;;;2090842;28;20341;-83
2021/12/26 06:40:20;;;;;;;;;;;;;;;;;;2090719;28;19970;-85
2021/12/26 06:41:20;;;;;;;;;;;;;;;;;;2090862;28;19913;-84
2021/12/26 06:42:20;;;;;;;;;;;;;;;;;;2090797;28;19948;-84
2021/12/26 06:43:20;;;;;;;;;;;;;;;;;;2082139;28;19924;-84
2021/12/26 06:44:21;;;;;;;;;;;;;;;;;;2082082;28;19924;-84
2021/12/26 06:45:39;;;;;;;;;;;;;;;;;;;;;
2021/12/26 06:47:07;;;;;;;;;;;;;;;;;;2091776;28;19924;-80
2021/12/26 06:48:07;;;;;;;;;;;;;;;;;;2088494;28;19923;-83
2021/12/26 06:49:08;;;;;;;;;;;;;;;;;;2090468;28;19971;-81
2021/12/26 06:50:08;;;;;;;;;;;;;;;;;;2090714;28;19913;-84
2021/12/26 06:51:09;;;;;;;;;;;;;;;;;;2091530;28;19927;-83
2021/12/26 06:52:09;;;;;;;;;;;;;;;;;;2091589;28;19913;-83
2021/12/26 06:53:11;;;;;;;;;;;;;;;;;;2090807;28;19955;-84
2021/12/26 06:54:11;;;;;;;;;;;;;;;;;;2090735;28;19993;-84
2021/12/26 06:55:12;;;;;;;;;;;;;;;;;;2090955;28;20419;-84
2021/12/26 06:56:12;;;;;;;;;;;;;;;;;;2089015;28;19924;-84
2021/12/26 06:57:12;;;;;;;;;;;;;;;;;;2086099;28;19963;-83
2021/12/26 06:58:13;;;;;;;;;;;;;;;;;;2090734;28;19936;-84
2021/12/26 06:59:13;;;;;;;;;;;;;;;;;;2088338;28;19913;-84
2021/12/26 07:00:15;;;;;;;;;;;;;;;;;;2090151;28;19913;-84
2021/12/26 07:01:23;;;;;;;;;;;;;;;;;;2090526;28;20435;-83
2021/12/26 07:02:23;;;;;;;;;;;;;;;;;;2090706;28;19912;-83
2021/12/26 07:03:23;;;;;;;;;;;;;;;;;;2090610;28;19956;-83
2021/12/26 07:04:23;;;;;;;;;;;;;;;;;;2090712;28;19951;-83
2021/12/26 07:05:24;;;;;;;;;;;;;;;;;;2090495;28;19975;-83