Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:13;;;;;;;0.10;0.10;;;;;;;;;;4902384;29;20437;-90
2022/08/11 00:03:43;;;;;;;0.10;0.10;;;;;;;;;;4918277;29;20044;-91
2022/08/11 00:06:09;;;;;;;0.10;0.10;;;;;;;;;;4922221;29;20046;-91
2022/08/11 00:08:35;;;;;;;0.10;0.10;;;;;;;;;;4918146;29;20096;-91
2022/08/11 00:11:04;;;;;;;0.10;0.10;;;;;;;;;;4918226;29;20400;-91
2022/08/11 00:13:34;;;;;;;0.10;0.10;;;;;;;;;;4918163;29;20048;-88
2022/08/11 00:16:02;;;;;;;0.10;0.10;;;;;;;;;;4917769;29;20083;-92
2022/08/11 00:18:30;;;;;;;0.10;0.10;;;;;;;;;;4918461;29;20048;-91
2022/08/11 00:20:58;;;;;;;0.10;0.10;;;;;;;;;;4917429;29;20047;-90
2022/08/11 00:23:24;;;;;;;0.10;0.10;;;;;;;;;;4917822;29;20092;-91
2022/08/11 00:25:53;;;;;;;0.10;0.10;;;;;;;;;;4917676;29;20078;-91
2022/08/11 00:28:23;;;;;;;0.10;0.10;;;;;;;;;;4917902;29;20055;-91
2022/08/11 00:30:49;;;;;;;0.10;0.10;;;;;;;;;;4918398;29;20122;-91
2022/08/11 00:33:15;;;;;;;0.10;0.10;;;;;;;;;;4917740;29;20048;-92
2022/08/11 00:35:42;;;;;;;0.10;0.10;;;;;;;;;;4917802;29;20496;-91
2022/08/11 00:38:07;;;;;;;0.10;0.10;;;;;;;;;;4917435;29;20451;-91
2022/08/11 00:40:37;;;;;;;0.10;0.10;;;;;;;;;;4916827;29;20130;-90
2022/08/11 00:43:21;;;;;;;0.10;0.10;;;;;;;;;;4917642;29;20058;-89
2022/08/11 00:46:06;;;;;;;0.10;0.10;;;;;;;;;;4916839;29;20047;-91
2022/08/11 00:48:52;;;;;;;0.10;0.10;;;;;;;;;;4902084;29;20052;-92
2022/08/11 00:51:18;;;;;;;0.10;0.10;;;;;;;;;;4885835;29;20047;-92
2022/08/11 00:53:46;;;;;;;0.10;0.10;;;;;;;;;;4917119;29;20484;-91
2022/08/11 00:56:27;;;;;;;0.10;0.10;;;;;;;;;;4917065;29;20054;-91
2022/08/11 00:58:53;;;;;;;0.10;0.10;;;;;;;;;;4917101;29;20052;-92
2022/08/11 01:01:24;;;;;;;0.10;0.10;;;;;;;;;;4917433;29;20052;-91
2022/08/11 01:03:53;;;;;;;0.10;0.10;;;;;;;;;;4901448;29;20058;-90
2022/08/11 01:06:34;;;;;;;0.10;0.10;;;;;;;;;;4901545;29;20369;-90
2022/08/11 01:09:09;;;;;;;0.10;0.10;;;;;;;;;;4916942;29;20051;-91
2022/08/11 01:11:54;;;;;;;0.10;0.10;;;;;;;;;;4916737;29;20048;-91
2022/08/11 01:14:49;;;;;;;0.10;0.10;;;;;;;;;;4916443;29;20046;-90
2022/08/11 01:17:34;;;;;;;0.10;0.10;;;;;;;;;;4867987;29;20056;-90
2022/08/11 01:20:11;;;;;;;0.10;0.10;;;;;;;;;;4916104;29;20044;-91
2022/08/11 01:22:56;;;;;;;0.10;0.10;;;;;;;;;;4916461;29;20502;-91
2022/08/11 01:25:31;;;;;;;0.10;0.10;;;;;;;;;;4901386;29;20062;-90
2022/08/11 01:28:10;;;;;;;0.10;0.10;;;;;;;;;;4916791;29;20453;-91
2022/08/11 01:30:48;;;;;;;0.10;0.10;;;;;;;;;;4916963;29;20048;-90
2022/08/11 01:33:33;;;;;;;0.10;0.10;;;;;;;;;;4916239;29;20055;-91
2022/08/11 01:36:19;;;;;;;0.10;0.10;;;;;;;;;;4916741;29;20043;-91
2022/08/11 01:38:48;;;;;;;0.10;0.10;;;;;;;;;;4900189;29;20504;-90
2022/08/11 01:47:06;;;;;;;0.10;0.10;;;;;;;;;;4932021;29;20044;-90
2022/08/11 01:49:40;;;;;;;0.10;0.10;;;;;;;;;;4919784;29;20366;-91
2022/08/11 01:52:08;;;;;;;0.10;0.10;;;;;;;;;;4928431;29;20346;-91
2022/08/11 01:54:42;;;;;;;0.10;0.10;;;;;;;;;;4928322;29;20037;-91
2022/08/11 01:57:08;;;;;;;0.15;0.13;;;;;;;;;;4928729;29;20048;-91
2022/08/11 01:59:35;;;;;;;0.10;0.10;;;;;;;;;;4927514;29;20036;-91
2022/08/11 02:02:13;;;;;;;0.10;0.10;;;;;;;;;;4903403;29;20492;-92
2022/08/11 02:04:56;;;;;;;0.10;0.10;;;;;;;;;;4916110;29;20499;-91
2022/08/11 02:07:29;;;;;;;0.10;0.10;;;;;;;;;;4918099;29;20183;-91
2022/08/11 02:09:59;;;;;;;0.10;0.10;;;;;;;;;;4916501;29;20055;-91
2022/08/11 02:12:43;;;;;;;0.68;0.68;;;;;;;;;;4900484;29;20052;-91
2022/08/11 02:15:33;;;;;;;0.15;0.15;;;;;;;;;;4916629;29;20052;-91
2022/08/11 02:18:04;;;;;;;0.10;0.10;;;;;;;;;;4916400;29;20116;-92
2022/08/11 02:26:22;;;;;;;0.10;0.10;;;;;;;;;;4903663;29;20044;-91
2022/08/11 02:28:58;;;;;;;0.10;0.10;;;;;;;;;;4911359;29;20055;-91
2022/08/11 02:34:32;;;;;;;0.10;0.10;;;;;;;;;;4907469;29;20048;-92
2022/08/11 02:37:30;;;;;;;0.10;0.10;;;;;;;;;;4918531;29;20559;-92
2022/08/11 02:39:59;;;;;;;0.10;0.10;;;;;;;;;;4883894;29;20053;-92
2022/08/11 02:42:33;;;;;;;0.10;0.10;;;;;;;;;;4916261;29;20040;-91
2022/08/11 02:45:04;;;;;;;0.10;0.10;;;;;;;;;;4916234;29;20065;-91
2022/08/11 02:50:53;;;;;;;0.10;0.10;;;;;;;;;;4885686;29;20052;-91
2022/08/11 02:53:25;;;;;;;0.10;0.10;;;;;;;;;;4899590;29;20051;-91
2022/08/11 02:56:12;;;;;;;0.10;0.10;;;;;;;;;;4915079;29;20052;-91
2022/08/11 03:01:58;;;;;;;0.10;0.10;;;;;;;;;;4930676;29;20118;-91
2022/08/11 03:04:50;;;;;;;0.10;0.10;;;;;;;;;;4915505;29;20131;-91
2022/08/11 03:07:32;;;;;;;0.10;0.10;;;;;;;;;;4885964;29;20124;-91
2022/08/11 03:09:59;;;;;;;0.10;0.10;;;;;;;;;;4915056;29;20092;-91
2022/08/11 03:18:06;;;;;;;0.10;0.10;;;;;;;;;;4899083;29;20044;-91
2022/08/11 03:20:32;;;;;;;0.10;0.10;;;;;;;;;;4914909;29;20044;-89
2022/08/11 03:23:14;;;;;;;0.10;0.10;;;;;;;;;;4899063;29;20087;-89
2022/08/11 03:26:00;;;;;;;0.10;0.10;;;;;;;;;;4914569;29;20051;-92
2022/08/11 03:28:45;;;;;;;0.10;0.10;;;;;;;;;;4914567;29;20048;-91
2022/08/11 03:31:25;;;;;;;0.10;0.10;;;;;;;;;;4915500;29;20445;-91
2022/08/11 03:34:01;;;;;;;0.10;0.10;;;;;;;;;;4915038;29;20552;-91
2022/08/11 03:36:33;;;;;;;0.10;0.10;;;;;;;;;;4914553;29;20131;-89
2022/08/11 03:39:04;;;;;;;0.10;0.10;;;;;;;;;;4898449;29;20111;-90
2022/08/11 03:41:44;;;;;;;0.10;0.10;;;;;;;;;;4898688;29;20396;-91
2022/08/11 03:44:14;;;;;;;0.10;0.10;;;;;;;;;;4914477;29;20044;-91
2022/08/11 03:46:55;;;;;;;0.10;0.10;;;;;;;;;;4915413;29;20043;-91
2022/08/11 03:49:34;;;;;;;0.10;0.10;;;;;;;;;;4918509;29;20070;-92
2022/08/11 03:52:07;;;;;;;0.10;0.10;;;;;;;;;;4902720;29;20075;-92
2022/08/11 03:54:39;;;;;;;0.10;0.10;;;;;;;;;;4918502;29;20217;-91
2022/08/11 03:57:05;;;;;;;;;;;;;;;;;;4918850;29;20054;-91
2022/08/11 03:59:41;;;;;;;0.10;0.10;;;;;;;;;;4887059;29;19919;-91
2022/08/11 04:02:13;;;;;;;0.10;0.10;;;;;;;;;;4918351;29;20040;-93
2022/08/11 04:04:42;;;;;;;0.10;0.10;;;;;;;;;;4917902;29;20040;-91
2022/08/11 04:07:17;;;;;;;0.10;0.10;;;;;;;;;;4917798;29;20044;-91
2022/08/11 04:09:46;;;;;;;0.10;0.10;;;;;;;;;;4902256;29;20040;-92
2022/08/11 04:12:14;;;;;;;0.10;0.10;;;;;;;;;;4918262;29;20311;-90
2022/08/11 04:17:57;;;;;;;0.13;0.13;;;;;;;;;;4933603;29;20424;-93
2022/08/11 04:20:30;;;;;;;0.10;0.10;;;;;;;;;;4902496;29;20056;-92
2022/08/11 04:23:07;;;;;;;0.10;0.10;;;;;;;;;;4918443;29;20388;-92
2022/08/11 04:25:36;;;;;;;0.10;0.10;;;;;;;;;;4917268;29;20240;-91
2022/08/11 04:28:19;;;;;;;0.10;0.10;;;;;;;;;;4919204;29;20044;-89
2022/08/11 04:31:04;;;;;;;0.10;0.10;;;;;;;;;;4917911;29;20465;-90
2022/08/11 04:33:42;;;;;;;0.10;0.10;;;;;;;;;;4916803;29;20055;-91
2022/08/11 04:37:31;;;;;;;0.10;0.10;;;;;;;;;;4901329;29;20099;-90
2022/08/11 04:39:18;;;;;;;0.10;0.10;;;;;;;;;;4932506;29;20052;-91
2022/08/11 04:44:45;;;;;;;0.10;0.10;;;;;;;;;;4900839;29;20123;-90
2022/08/11 05:01:39;;;;;;;0.10;0.10;;;;;;;;;;4916325;29;20083;-90
2022/08/11 05:02:05;;;;;;;0.10;0.10;;;;;;;;;;4916780;29;20165;-91
2022/08/11 05:07:56;;;;;;;0.10;0.10;;;;;;;;;;4932174;29;20052;-91
2022/08/11 05:10:41;;;;;;;0.10;0.10;;;;;;;;;;4900696;29;20048;-92
2022/08/11 05:35:41;;;;;;;0.10;0.10;;;;;;;;;;4900328;29;20170;-90
2022/08/11 05:57:49;;;;;;;0.30;0.30;;;;;;;;;;4900177;29;20456;-93
2022/08/11 06:00:15;;;;;;;0.10;0.10;;;;;;;;;;4915562;29;20490;-92
2022/08/11 06:03:06;;;;;;;0.10;0.10;;;;;;;;;;4899695;29;20043;-90
2022/08/11 06:05:40;;;;;;;0.10;0.10;;;;;;;;;;4883966;29;20040;-91
2022/08/11 06:08:06;;;;;;;0.10;0.10;;;;;;;;;;4899379;29;20507;-91
2022/08/11 06:10:34;;;;;;;0.10;0.10;;;;;;;;;;4914367;29;20047;-92
2022/08/11 06:13:00;;;;;;;0.10;0.10;;;;;;;;;;4915357;29;20377;-91
2022/08/11 06:15:27;;;;;;;0.10;0.10;;;;;;;;;;4899109;29;20095;-92
2022/08/11 06:17:54;;;;;;;0.10;0.10;;;;;;;;;;4914196;29;20495;-92
2022/08/11 06:20:23;;;;;;;0.10;0.10;;;;;;;;;;4915059;29;20298;-93
2022/08/11 06:22:55;;;;;;;0.10;0.10;;;;;;;;;;4915263;29;20089;-90
2022/08/11 06:25:22;;;;;;;0.32;0.32;;;;;;;;;;4914509;29;20044;-90
2022/08/11 06:27:55;;;;;;;0.10;0.10;;;;;;;;;;4914741;29;20083;-89
2022/08/11 06:30:40;;;;;;;0.10;0.10;;;;;;;;;;4914857;29;20400;-90
2022/08/11 06:33:10;;;;;;;0.15;0.15;;;;;;;;;;4914801;29;20040;-90
2022/08/11 06:35:55;;;;;;;0.10;0.10;;;;;;;;;;4914543;29;20047;-89
2022/08/11 06:38:24;;;;;;;0.10;0.10;;;;;;;;;;4898498;29;20063;-91
2022/08/11 06:43:50;;;;;;;0.20;0.20;;;;;;;;;;4898736;29;20044;-89
2022/08/11 06:46:17;;;;;;;0.10;0.10;;;;;;;;;;4898618;29;20044;-90
2022/08/11 06:48:43;;;;;;;0.10;0.10;;;;;;;;;;4914465;29;20136;-89
2022/08/11 06:51:12;;;;;;;0.20;0.20;;;;;;;;;;4914524;29;20048;-90
2022/08/11 06:53:50;;;;;;;0.32;0.32;;;;;;;;;;4914370;29;20044;-88
2022/08/11 07:01:55;;;;;;;0.15;0.15;;;;;;;;;;4898449;29;20408;-91
2022/08/11 07:04:47;;;;;;;0.10;0.10;;;;;;;;;;4914450;29;20079;-90
2022/08/11 07:15:41;;;;;;;0.10;0.10;;;;;;;;;;4898294;29;20044;-91
2022/08/11 07:29:09;;;;;;;0.10;0.10;;;;;;;;;;4901865;29;20052;-89
2022/08/11 07:31:39;;;;;;;0.10;0.10;;;;;;;;;;4902072;29;20203;-89
2022/08/11 07:34:24;;;;;;;0.10;0.10;;;;;;;;;;4917652;29;20051;-90
2022/08/11 07:36:51;;;;;;;1.65;0.98;;;;;;;;;;4917668;29;20130;-91
2022/08/11 07:39:19;;;;;;;0.20;0.20;;;;;;;;;;4917626;29;20421;-91
2022/08/11 07:41:46;;;;;;;0.20;0.20;;;;;;;;;;4886011;29;20052;-91
2022/08/11 07:44:12;;;;;;;0.10;0.10;;;;;;;;;;4917756;29;20059;-89
2022/08/11 07:52:27;;;;;;;0.20;0.20;;;;;;;;;;4901889;29;20092;-91
2022/08/11 07:54:53;;;;;;;0.20;0.20;;;;;;;;;;4917125;29;20036;-91
2022/08/11 08:19:16;;;;;;;0.20;0.20;;;;;;;;;;4901117;29;20048;-91
2022/08/11 08:21:43;;;;;;;0.20;0.20;;;;;;;;;;4917060;29;20047;-91
2022/08/11 08:24:09;;;;;;;0.20;0.20;;;;;;;;;;4900923;29;20433;-91
2022/08/11 08:32:04;;;;;;;0.20;0.20;;;;;;;;;;4901839;29;20052;-93
2022/08/11 08:34:30;;;;;;;0.20;0.20;;;;;;;;;;4918956;29;20107;-92
2022/08/11 08:36:56;;;;;;;0.20;0.20;;;;;;;;;;4915987;29;20500;-92
2022/08/11 08:39:22;;;;;;;0.20;0.20;;;;;;;;;;4916558;29;20075;-92
2022/08/11 08:41:55;;;;;;;0.20;0.20;;;;;;;;;;4900949;29;20036;-92
2022/08/11 08:44:21;;;;;;;0.20;0.20;;;;;;;;;;4916349;29;20036;-92
2022/08/11 08:46:48;;;;;;;0.20;0.20;;;;;;;;;;4916648;29;20574;-92
2022/08/11 08:49:15;;;;;;;0.20;0.20;;;;;;;;;;4916328;29;20043;-92
2022/08/11 08:51:42;;;;;;;0.30;0.30;;;;;;;;;;4916349;29;20044;-92
2022/08/11 08:54:16;;;;;;;0.20;0.20;;;;;;;;;;4916008;29;20396;-92
2022/08/11 08:56:42;;;;;;;0.20;0.20;;;;;;;;;;4916642;29;20040;-92
2022/08/11 08:59:08;;;;;;;0.20;0.20;;;;;;;;;;4916066;29;20191;-94
2022/08/11 09:01:50;;;;;;;0.20;0.20;;;;;;;;;;4916474;29;20044;-92
2022/08/11 09:04:18;;;;;;;0.20;0.20;;;;;;;;;;4916019;29;20044;-93
2022/08/11 09:06:44;;;;;;;0.20;0.20;;;;;;;;;;4915395;29;20048;-92
2022/08/11 09:09:13;;;;;;;0.20;0.20;;;;;;;;;;4916506;29;20230;-91
2022/08/11 09:11:49;;;;;;;0.20;0.20;;;;;;;;;;4915907;29;20040;-91
2022/08/11 09:14:15;;;;;;;0.20;0.20;;;;;;;;;;4915872;29;20051;-90
2022/08/11 09:16:41;;;;;;;0.20;0.20;;;;;;;;;;4915989;29;20415;-90
2022/08/11 09:19:07;;;;;;;0.20;0.20;;;;;;;;;;4902395;29;20052;-90
2022/08/11 09:21:33;;;;;;;0.20;0.20;;;;;;;;;;4916997;29;20070;-89
2022/08/11 09:26:59;;;;;;;0.20;0.20;;;;;;;;;;4900264;29;20040;-90
2022/08/11 09:29:34;;;;;;;0.20;0.20;;;;;;;;;;4915686;29;20127;-90
2022/08/11 09:32:01;;;;;;;0.20;0.20;;;;;;;;;;4900377;29;20222;-90
2022/08/11 09:34:30;;;;;;;0.20;0.20;;;;;;;;;;4915541;29;20040;-94
2022/08/11 09:45:30;;;;;;;0.20;0.20;;;;;;;;;;4861778;29;20052;-89
2022/08/11 09:47:56;;;;;;;0.20;0.20;;;;;;;;;;4880566;29;20051;-91
2022/08/11 09:50:22;;;;;;;0.20;0.20;;;;;;;;;;4880883;29;20445;-90
2022/08/11 09:52:49;;;;;;;0.35;0.35;;;;;;;;;;4880865;29;20045;-90
2022/08/11 09:55:15;;;;;;;0.20;0.20;;;;;;;;;;4898920;29;20461;-92
2022/08/11 10:00:29;;;;;;;0.20;0.20;;;;;;;;;;4893994;29;20044;-91
2022/08/11 10:02:55;;;;;;;0.20;0.20;;;;;;;;;;4880782;29;20100;-90
2022/08/11 10:08:07;;;;;;;0.20;0.20;;;;;;;;;;4893722;29;20052;-92
2022/08/11 10:10:37;;;;;;;0.20;0.20;;;;;;;;;;4865251;29;20048;-91
2022/08/11 10:13:04;;;;;;;0.20;0.20;;;;;;;;;;4880471;29;20095;-90
2022/08/11 10:15:32;;;;;;;0.20;0.20;;;;;;;;;;4895848;29;20505;-94
2022/08/11 10:20:44;;;;;;;0.30;0.30;;;;;;;;;;4893353;29;20084;-92
2022/08/11 10:28:43;;;;;;;0.20;0.20;;;;;;;;;;4893454;29;20060;-93
2022/08/11 10:34:02;;;;;;;0.30;0.30;;;;;;;;;;4880136;29;20052;-92
2022/08/11 10:36:31;;;;;;;0.20;0.20;;;;;;;;;;4880528;29;20049;-93
2022/08/11 10:38:57;;;;;;;0.20;0.20;;;;;;;;;;4864870;29;20053;-91
2022/08/11 10:44:08;;;;;;;0.30;0.30;;;;;;;;;;4893103;29;20092;-92
2022/08/11 10:49:19;;;;;;;0.20;0.20;;;;;;;;;;4893259;29;20044;-91
2022/08/11 10:59:59;;;;;;;0.20;0.20;;;;;;;;;;4896948;29;20048;-92
2022/08/11 11:02:26;;;;;;;0.32;0.32;;;;;;;;;;4883726;29;20046;-93
2022/08/11 11:05:03;;;;;;;0.20;0.20;;;;;;;;;;4883963;29;20127;-94
2022/08/11 11:07:42;;;;;;;0.20;0.20;;;;;;;;;;4884914;29;20524;-95
2022/08/11 11:10:09;;;;;;;0.30;0.30;;;;;;;;;;4884425;29;20051;-94
2022/08/11 11:18:10;;;;;;;0.20;0.20;;;;;;;;;;4897713;29;20161;-95
2022/08/11 11:20:36;;;;;;;0.20;0.20;;;;;;;;;;4884150;29;20045;-96
2022/08/11 11:23:07;;;;;;;0.30;0.30;;;;;;;;;;4868786;29;20037;-95
2022/08/11 11:25:40;;;;;;;0.20;0.20;;;;;;;;;;4884597;29;20048;-94
2022/08/11 11:28:25;;;;;;;0.52;0.40;;;;;;;;;;4883807;29;20048;-94
2022/08/11 11:31:01;;;;;;;0.20;0.20;;;;;;;;;;4868498;29;20048;-95
2022/08/11 11:33:39;;;;;;;0.20;0.20;;;;;;;;;;4868935;29;20044;-94
2022/08/11 11:36:14;;;;;;;0.20;0.20;;;;;;;;;;4884405;29;20055;-94
2022/08/11 11:38:41;;;;;;;0.20;0.20;;;;;;;;;;4868196;29;20048;-94
2022/08/11 11:41:25;;;;;;;0.20;0.20;;;;;;;;;;4884077;29;20242;-93
2022/08/11 11:43:55;;;;;;;0.20;0.20;;;;;;;;;;4881575;29;20059;-94
2022/08/11 11:46:22;;;;;;;0.20;0.20;;;;;;;;;;4883809;29;20080;-94
2022/08/11 11:48:48;;;;;;;0.20;0.20;;;;;;;;;;4883382;29;20055;-95
2022/08/11 11:51:14;;;;;;;0.30;0.30;;;;;;;;;;4883681;29;20049;-93
2022/08/11 11:53:44;;;;;;;0.20;0.20;;;;;;;;;;4883812;29;20048;-94
2022/08/11 11:56:10;;;;;;;0.20;0.20;;;;;;;;;;4883269;29;20055;-94
2022/08/11 12:01:24;;;;;;;0.20;0.20;;;;;;;;;;4896814;29;20366;-94
2022/08/11 12:03:50;;;;;;;0.20;0.20;;;;;;;;;;4883007;29;20134;-93
2022/08/11 12:06:17;;;;;;;0.20;0.20;;;;;;;;;;4882815;29;20096;-94
2022/08/11 12:08:43;;;;;;;0.30;0.30;;;;;;;;;;4882045;29;20048;-93
2022/08/11 12:13:55;;;;;;;0.20;0.20;;;;;;;;;;4895782;29;20558;-93
2022/08/11 12:16:21;;;;;;;0.20;0.20;;;;;;;;;;4882829;29;20087;-94
2022/08/11 12:18:48;;;;;;;0.20;0.20;;;;;;;;;;4882063;29;20055;-93
2022/08/11 12:21:15;;;;;;;0.20;0.20;;;;;;;;;;4882760;29;20052;-93
2022/08/11 12:29:12;;;;;;;0.20;0.20;;;;;;;;;;4895524;29;20053;-92
2022/08/11 12:31:41;;;;;;;0.20;0.20;;;;;;;;;;4882865;29;20510;-91
2022/08/11 12:34:08;;;;;;;0.20;0.20;;;;;;;;;;4882498;29;20056;-92
2022/08/11 12:36:35;;;;;;;0.20;0.20;;;;;;;;;;4882322;29;20036;-93
2022/08/11 12:39:01;;;;;;;0.20;0.20;;;;;;;;;;4881747;29;20048;-90
2022/08/11 12:45:26;;;;;;;0.17;0.17;;;;;;;;;;4895109;29;20049;-90
2022/08/11 12:47:06;;;;;;;0.20;0.20;;;;;;;;;;4893777;29;20386;-89
2022/08/11 12:52:20;;;;;;;0.20;0.20;;;;;;;;;;4895314;29;20051;-89
2022/08/11 12:54:51;;;;;;;0.20;0.20;;;;;;;;;;4897394;29;20041;-90
2022/08/11 13:05:33;;;;;;;0.20;0.20;;;;;;;;;;4895077;29;20105;-90
2022/08/11 13:08:00;;;;;;;0.20;0.20;;;;;;;;;;4881921;29;20494;-90
2022/08/11 13:13:11;;;;;;;0.10;0.10;;;;;;;;;;4895358;29;20096;-94
2022/08/11 13:15:37;;;;;;;0.20;0.20;;;;;;;;;;4890145;29;20047;-91
2022/08/11 13:18:06;;;;;;;0.10;0.10;;;;;;;;;;4934350;29;20111;-92
2022/08/11 13:20:32;;;;;;;0.20;0.20;;;;;;;;;;4934863;29;20039;-92
2022/08/11 13:22:58;;;;;;;0.20;0.20;;;;;;;;;;4934975;29;20040;-91
2022/08/11 13:25:25;;;;;;;0.10;0.10;;;;;;;;;;4934846;29;20122;-91
2022/08/11 13:27:52;;;;;;;0.20;0.20;;;;;;;;;;4934744;29;20562;-91
2022/08/11 13:33:03;;;;;;;0.20;0.20;;;;;;;;;;4950750;28;20044;-91
2022/08/11 13:35:30;;;;;;;0.20;0.20;;;;;;;;;;4934958;29;20047;-92
2022/08/11 13:37:57;;;;;;;0.10;0.10;;;;;;;;;;4918542;29;20098;-92
2022/08/11 13:40:24;;;;;;;0.20;0.20;;;;;;;;;;4935077;29;20361;-92
2022/08/11 13:42:50;;;;;;;0.20;0.20;;;;;;;;;;4919077;29;20055;-91
2022/08/11 13:45:16;;;;;;;0.30;0.30;;;;;;;;;;4935024;29;20043;-92
2022/08/11 13:47:42;;;;;;;0.20;0.20;;;;;;;;;;4934971;29;20040;-93
2022/08/11 13:50:11;;;;;;;0.20;0.20;;;;;;;;;;4934892;29;20039;-93
2022/08/11 13:52:39;;;;;;;0.20;0.20;;;;;;;;;;4934880;29;20043;-92
2022/08/11 13:55:29;;;;;;;0.20;0.20;;;;;;;;;;4934095;29;20043;-92
2022/08/11 13:57:55;;;;;;;0.40;0.40;;;;;;;;;;4935236;29;20043;-92
2022/08/11 14:00:22;;;;;;;0.20;0.20;;;;;;;;;;4918446;29;20046;-92
2022/08/11 14:02:48;;;;;;;0.20;0.20;;;;;;;;;;4934472;29;20071;-92
2022/08/11 14:05:15;;;;;;;0.20;0.20;;;;;;;;;;4934459;29;20135;-92
2022/08/11 14:07:42;;;;;;;0.20;0.20;;;;;;;;;;4934558;29;20111;-92
2022/08/11 14:10:09;;;;;;;0.10;0.10;;;;;;;;;;4933901;29;20134;-92
2022/08/11 14:15:21;;;;;;;0.30;0.30;;;;;;;;;;4950130;29;20071;-92
2022/08/11 14:18:00;;;;;;;0.20;0.20;;;;;;;;;;4933531;29;20504;-92
2022/08/11 14:22:05;;;;;;;0.17;0.17;;;;;;;;;;4933867;29;20122;-92
2022/08/11 14:23:13;;;;;;;0.20;0.20;;;;;;;;;;4917647;29;20059;-92
2022/08/11 14:26:22;;;;;;;0.17;0.17;;;;;;;;;;4934039;29;20075;-92
2022/08/11 14:28:25;;;;;;;0.10;0.10;;;;;;;;;;4917771;29;20479;-92
2022/08/11 14:30:58;;;;;;;0.20;0.20;;;;;;;;;;4933239;29;20566;-92
2022/08/11 14:33:24;;;;;;;0.20;0.20;;;;;;;;;;4933983;29;20144;-93
2022/08/11 14:35:51;;;;;;;0.10;0.10;;;;;;;;;;4902271;29;20070;-93
2022/08/11 14:38:19;;;;;;;0.20;0.20;;;;;;;;;;4933763;29;20051;-95
2022/08/11 14:49:02;;;;;;;0.10;0.10;;;;;;;;;;4950301;29;20048;-92
2022/08/11 14:51:28;;;;;;;0.20;0.20;;;;;;;;;;4933634;29;20542;-92
2022/08/11 14:56:34;;;;;;;0.20;0.20;;;;;;;;;;4933964;29;20047;-90
2022/08/11 14:56:43;;;;;;;0.10;0.10;;;;;;;;;;4918275;29;20052;-92
2022/08/11 14:59:24;;;;;;;0.20;0.20;;;;;;;;;;4915285;29;20048;-95
2022/08/11 15:04:35;;;;;;;0.20;0.20;;;;;;;;;;4912581;29;20375;-92
2022/08/11 15:07:01;;;;;;;0.20;0.20;;;;;;;;;;4933519;29;20054;-92
2022/08/11 15:09:27;;;;;;;0.50;0.20;;;;;;;;;;4933841;29;20054;-93
2022/08/11 15:12:08;;;;;;;0.20;0.20;;;;;;;;;;4933420;29;20043;-90
2022/08/11 15:17:20;;;;;;;0.20;0.20;;;;;;;;;;4949036;28;20126;-92
2022/08/11 15:25:33;;;;;;;0.20;0.20;;;;;;;;;;4901268;29;20559;-92
2022/08/11 15:39:00;;;;;;;0.10;0.10;;;;;;;;;;4949556;29;20082;-93
2022/08/11 15:47:13;;;;;;;0.13;0.13;;;;;;;;;;4901501;29;20039;-92
2022/08/11 15:49:39;;;;;;;0.20;0.20;;;;;;;;;;4936992;29;20040;-92
2022/08/11 15:52:10;;;;;;;0.15;0.15;;;;;;;;;;4921527;29;20050;-92
2022/08/11 15:54:58;;;;;;;0.10;0.10;;;;;;;;;;4937690;29;20041;-94
2022/08/11 16:05:20;;;;;;;0.13;0.13;;;;;;;;;;4953266;29;20051;-93
2022/08/11 16:07:47;;;;;;;0.60;0.60;;;;;;;;;;4937072;29;20047;-94
2022/08/11 16:10:20;;;;;;;0.20;0.20;;;;;;;;;;4936909;29;20054;-92
2022/08/11 16:18:54;;;;;;;0.10;0.10;;;;;;;;;;4952459;29;20098;-91
2022/08/11 16:21:34;;;;;;;0.13;0.13;;;;;;;;;;4920895;29;20048;-94
2022/08/11 16:24:03;;;;;;;0.30;0.30;;;;;;;;;;4936257;29;20051;-92
2022/08/11 16:26:29;;;;;;;0.57;0.57;;;;;;;;;;4936397;29;20044;-93
2022/08/11 16:28:56;;;;;;;0.10;0.10;;;;;;;;;;4936839;29;20388;-95
2022/08/11 16:31:22;;;;;;;0.20;0.20;;;;;;;;;;4936898;29;20055;-91
2022/08/11 16:33:48;;;;;;;0.10;0.10;;;;;;;;;;4936785;29;20044;-93
2022/08/11 16:38:58;;;;;;;0.17;0.17;;;;;;;;;;4952076;29;20412;-92
2022/08/11 16:46:58;;;;;;;0.10;0.10;;;;;;;;;;4936199;29;20048;-93
2022/08/11 16:49:38;;;;;;;0.10;0.10;;;;;;;;;;4936680;29;20126;-93
2022/08/11 16:52:16;;;;;;;0.20;0.20;;;;;;;;;;4936973;29;20173;-95
2022/08/11 16:54:42;;;;;;;0.20;0.20;;;;;;;;;;4903988;29;20139;-93
2022/08/11 16:59:55;;;;;;;0.20;0.20;;;;;;;;;;4953074;28;20048;-94
2022/08/11 17:13:28;;;;;;;0.10;0.10;;;;;;;;;;4951952;28;20047;-94
2022/08/11 17:16:10;;;;;;;0.20;0.20;;;;;;;;;;4935927;29;20566;-94
2022/08/11 17:18:44;;;;;;;0.10;0.10;;;;;;;;;;4935966;29;20055;-95
2022/08/11 17:21:32;;;;;;;0.10;0.10;;;;;;;;;;4936399;29;20054;-95
2022/08/11 17:23:59;;;;;;;0.20;0.20;;;;;;;;;;4904235;29;20044;-94
2022/08/11 17:26:52;;;;;;;0.10;0.10;;;;;;;;;;4936358;29;20047;-95
2022/08/11 17:29:13;;;;;;;0.10;0.10;;;;;;;;;;4920724;29;20044;-94
2022/08/11 17:37:08;;;;;;;0.10;0.10;;;;;;;;;;4951939;28;20087;-93
2022/08/11 17:39:34;;;;;;;0.15;0.15;;;;;;;;;;4936057;29;20035;-95
2022/08/11 17:50:14;;;;;;;0.15;0.15;;;;;;;;;;4957307;28;20043;-94
2022/08/11 18:00:54;;;;;;;0.20;0.20;;;;;;;;;;4966237;29;20053;-95
2022/08/11 18:03:31;;;;;;;0.10;0.10;;;;;;;;;;4949834;29;20068;-94
2022/08/11 18:05:57;;;;;;;0.10;0.10;;;;;;;;;;4948639;29;20043;-95
