Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:02;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5063431;28;20036;-65
2023/01/18 00:03:28;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5051540;28;20098;-65
2023/01/18 00:05:53;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5059274;28;20032;-65
2023/01/18 00:08:19;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5066907;28;20040;-65
2023/01/18 00:10:45;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5059300;28;20037;-65
2023/01/18 00:13:11;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5049802;28;20564;-65
2023/01/18 00:15:37;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5033931;28;20400;-65
2023/01/18 00:18:03;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5047775;28;20041;-65
2023/01/18 00:20:29;;;;;;;0.95;0.95;;;1.90;99.90;;;;;;5065991;28;20047;-65
2023/01/18 00:22:57;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5065042;28;20099;-65
2023/01/18 00:25:24;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5066295;28;20058;-65
2023/01/18 00:27:52;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5063475;28;20088;-65
2023/01/18 00:30:20;;;;;;;0.13;0.13;;;1.80;99.90;;;;;;5061699;28;20048;-66
2023/01/18 00:32:46;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5060833;28;20083;-66
2023/01/18 00:35:12;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5066268;28;20043;-65
2023/01/18 00:37:38;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5064554;28;20044;-65
2023/01/18 00:40:05;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5063747;28;20090;-65
2023/01/18 00:45:15;;;;;;;0.17;0.17;;;1.60;99.90;;;;;;5062943;28;20136;-65
2023/01/18 00:47:41;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5066021;28;20119;-65
2023/01/18 00:50:07;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5062605;28;20522;-64
2023/01/18 00:52:33;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5064272;28;20052;-65
2023/01/18 00:55:02;;;;;;;0.55;0.55;;;1.70;99.90;;;;;;5063965;28;20063;-65
2023/01/18 00:57:28;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5048167;28;20076;-65
2023/01/18 00:59:54;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5049913;28;20095;-65
2023/01/18 01:02:19;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5064417;28;20580;-65
2023/01/18 01:07:29;;;;;;;0.13;0.13;;;1.80;99.90;;;;;;5060425;28;20059;-65
2023/01/18 01:09:56;;;;;;;1.65;1.55;;;1.80;99.90;;;;;;5045842;28;20045;-65
2023/01/18 01:26:08;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5066130;28;20475;-65
2023/01/18 01:28:35;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5063321;28;20045;-65
2023/01/18 01:31:03;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5065109;28;20040;-65
2023/01/18 01:33:30;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5062245;28;20508;-65
2023/01/18 01:35:58;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5047082;28;20052;-65
2023/01/18 01:38:25;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5045233;28;20079;-65
2023/01/18 01:41:06;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5032195;28;20071;-65
2023/01/18 01:43:49;;;;;;;0.15;0.15;;;1.40;99.90;;;;;;5062680;28;20053;-65
2023/01/18 01:46:44;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5061635;28;20045;-65
2023/01/18 01:49:15;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5046755;28;20049;-65
2023/01/18 01:51:54;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5064745;28;20056;-65
2023/01/18 01:54:24;;;;;;;0.32;0.32;;;1.50;99.90;;;;;;5063792;28;20043;-65
2023/01/18 01:56:55;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5062040;28;20069;-65
2023/01/18 01:59:22;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5055200;28;20496;-65
2023/01/18 02:01:48;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5033848;28;20496;-65
2023/01/18 02:04:14;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5049898;28;20045;-65
2023/01/18 02:06:39;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5062960;28;20079;-65
2023/01/18 02:09:09;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5065000;28;20064;-65
2023/01/18 02:11:34;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5056634;28;20052;-65
2023/01/18 02:14:04;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5045588;28;20049;-65
2023/01/18 02:17:07;;;;;;;0.43;0.43;;;1.60;99.90;;;;;;5060876;28;20847;-65
2023/01/18 02:19:51;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5063942;28;20498;-65
2023/01/18 02:22:32;;;;;;;0.13;0.13;;;1.60;99.90;;;;;;5046454;28;20098;-65
2023/01/18 02:25:16;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5053113;28;20033;-65
2023/01/18 02:27:48;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5045099;28;20447;-65
2023/01/18 02:30:49;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5047737;28;20091;-65
2023/01/18 02:33:24;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5044919;28;20053;-65
2023/01/18 02:35:54;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5063409;28;20032;-65
2023/01/18 02:38:43;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5066480;28;20064;-65
2023/01/18 02:41:18;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5031388;28;20053;-65
2023/01/18 02:46:37;;;;;;;0.13;0.13;;;1.60;99.90;;;;;;5055129;28;20054;-65
2023/01/18 02:49:19;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5050237;28;20131;-65
2023/01/18 02:51:45;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5059647;28;20052;-65
2023/01/18 02:54:12;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5055370;28;20508;-65
2023/01/18 02:56:44;;;;;;;0.15;0.15;;;1.70;99.90;;;;;;5056488;28;20425;-65
2023/01/18 02:59:18;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5065766;28;20037;-65
2023/01/18 03:01:56;;;;;;;1.00;1.00;;;1.70;99.90;;;;;;5049268;28;20040;-65
2023/01/18 03:04:29;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5066389;28;20055;-65
2023/01/18 03:06:58;;;;;;;;;;;1.60;99.90;;;;;;5061343;28;20123;-65
2023/01/18 03:09:26;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5057107;28;19924;-65
2023/01/18 03:12:14;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5049676;28;20051;-65
2023/01/18 03:15:07;;;;;;;0.32;0.32;;;1.60;99.90;;;;;;5064784;28;20048;-66
2023/01/18 03:17:56;;;;;;;0.27;0.27;;;1.60;99.90;;;;;;5050634;28;20078;-65
2023/01/18 03:20:31;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5055501;28;20152;-65
2023/01/18 03:25:49;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5057413;28;20045;-65
2023/01/18 03:34:08;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5046090;28;20132;-65
2023/01/18 03:36:39;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5062497;28;20078;-65
2023/01/18 03:39:10;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5059806;28;20033;-65
2023/01/18 03:41:41;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5058406;28;20060;-65
2023/01/18 03:44:12;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5066354;28;20094;-65
2023/01/18 03:46:39;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5045202;28;20101;-66
2023/01/18 03:49:06;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5064141;28;20491;-65
2023/01/18 03:51:48;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5053009;28;20057;-65
2023/01/18 03:54:30;;;;;;;1.38;1.27;;;1.30;99.90;;;;;;5060359;28;20040;-65
2023/01/18 03:57:12;;;;;;;0.52;0.52;;;1.30;99.90;;;;;;5064175;28;20037;-65
2023/01/18 03:59:38;;;;;;;0.68;0.68;;;1.30;99.90;;;;;;5062154;28;20488;-65
2023/01/18 04:02:05;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5058267;28;20392;-64
2023/01/18 04:04:31;;;;;;;10.60;1.20;;;1.30;99.90;;;;;;5059866;28;20040;-65
2023/01/18 04:06:57;;;;;;;0.17;0.17;;;1.40;99.90;;;;;;5065148;28;20067;-66
2023/01/18 04:09:24;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5064371;28;20044;-66
2023/01/18 04:11:49;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5053753;28;20064;-65
2023/01/18 04:14:15;;;;;;;0.17;0.17;;;1.30;99.90;;;;;;5055818;28;20036;-65
2023/01/18 04:16:41;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5059797;28;20048;-66
2023/01/18 04:19:07;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5062152;28;20462;-66
2023/01/18 04:21:33;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5055970;28;20476;-66
2023/01/18 04:23:59;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5066939;28;20048;-66
2023/01/18 04:26:25;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5065514;28;20086;-66
2023/01/18 04:28:51;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5062127;28;20087;-66
2023/01/18 04:31:16;;;;;;;0.17;0.17;;;1.30;99.90;;;;;;5047205;28;20041;-66
2023/01/18 04:33:43;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5064556;28;20428;-66
2023/01/18 04:36:08;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5066508;28;20044;-65
2023/01/18 04:38:34;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5058382;28;20118;-65
2023/01/18 04:41:04;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5059055;28;20041;-66
2023/01/18 04:43:29;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5052788;28;20040;-66
2023/01/18 04:45:56;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5057464;28;20040;-66
2023/01/18 04:48:22;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5055264;28;20048;-66
2023/01/18 04:50:48;;;;;;;2.05;1.95;;;1.50;99.90;;;;;;5049560;28;20051;-66
2023/01/18 04:53:15;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5064494;28;20045;-66
2023/01/18 04:55:40;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5064266;28;20059;-66
2023/01/18 04:58:06;;;;;;;0.17;0.17;;;1.50;99.90;;;;;;5058684;28;20138;-66
2023/01/18 05:00:32;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5045470;28;20040;-66
2023/01/18 05:02:57;;;;;;;0.22;0.22;;;1.50;99.90;;;;;;5062229;28;20032;-66
2023/01/18 05:05:23;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5048950;28;20099;-66
2023/01/18 05:07:48;;;;;;;0.32;0.32;;;1.50;99.90;;;;;;5064953;28;20114;-66
2023/01/18 05:10:14;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5044101;28;20056;-66
2023/01/18 05:12:40;;;;;;;1.33;1.23;;;1.40;99.90;;;;;;5061239;28;20040;-66
2023/01/18 05:15:06;;;;;;;1.75;1.65;;;1.40;99.90;;;;;;5040500;28;20506;-66
2023/01/18 05:17:33;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5065010;28;20055;-66
2023/01/18 05:20:00;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5046489;28;20556;-65
2023/01/18 05:22:26;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5057488;28;20098;-66
2023/01/18 05:24:53;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5066558;28;20044;-66
2023/01/18 05:27:19;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5054153;28;20047;-66
2023/01/18 05:29:47;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5046895;28;20041;-66
2023/01/18 05:32:13;;;;;;;1.25;0.82;;;1.40;99.90;;;;;;5042487;28;20045;-66
2023/01/18 05:34:38;;;;;;;0.13;0.13;;;1.40;99.90;;;;;;5056358;28;20495;-66
2023/01/18 05:37:04;;;;;;;0.15;0.15;;;1.40;99.90;;;;;;5055953;28;20106;-66
2023/01/18 05:39:30;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5056559;28;20557;-65
2023/01/18 05:41:55;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5063920;28;20582;-66
2023/01/18 05:44:21;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5050992;28;20053;-67
2023/01/18 05:46:46;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5054608;28;20083;-66
2023/01/18 05:49:12;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5051202;28;20041;-66
2023/01/18 05:51:37;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5053079;28;20503;-66
2023/01/18 05:54:03;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5065349;28;20045;-66
2023/01/18 05:56:28;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5062741;28;20053;-66
2023/01/18 05:58:54;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5059859;28;20036;-66
2023/01/18 06:01:20;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5056875;28;20041;-66
2023/01/18 06:03:45;;;;;;;2.50;0.93;;;1.60;99.90;;;;;;5047477;28;20040;-66
2023/01/18 06:06:11;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5066512;28;20063;-66
2023/01/18 06:08:36;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5058131;28;20480;-66
2023/01/18 06:11:03;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5044465;28;20504;-66
2023/01/18 06:13:30;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5045180;28;20404;-66
2023/01/18 06:15:57;;;;;;;0.43;0.30;;;1.60;99.90;;;;;;5068814;28;20470;-66
2023/01/18 06:18:24;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5045357;28;20064;-66
2023/01/18 06:20:53;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5059132;28;20043;-66
2023/01/18 06:23:19;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5046359;28;20049;-66
2023/01/18 06:25:45;;;;;;;1.00;1.00;;;1.60;99.90;;;;;;5047453;28;20118;-66
2023/01/18 06:28:10;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5063062;28;20032;-66
2023/01/18 06:30:36;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5046786;28;20106;-66
2023/01/18 06:33:05;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5042869;28;20508;-66
2023/01/18 06:35:32;;;;;;;0.47;0.47;;;1.70;99.90;;;;;;5040472;28;20052;-66
2023/01/18 06:37:58;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5065650;28;20084;-66
2023/01/18 06:40:24;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5054961;28;20083;-66
2023/01/18 06:42:49;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5057455;28;20049;-67
2023/01/18 06:45:17;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5061807;28;20119;-66
2023/01/18 06:47:42;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5067032;28;20048;-65
2023/01/18 06:50:09;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5049400;28;20041;-66
2023/01/18 06:52:35;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5048285;28;20467;-66
2023/01/18 06:55:00;;;;;;;0.38;0.38;;;1.90;99.90;;;;;;5066078;28;20144;-66
2023/01/18 06:57:26;;;;;;;10.13;1.80;;;1.90;99.90;;;;;;5053428;28;20048;-66
2023/01/18 06:59:52;;;;;;;0.55;0.55;;;1.90;99.90;;;;;;5068331;28;20049;-67
2023/01/18 07:02:19;;;;;;;0.55;0.55;;;1.90;99.90;;;;;;5046251;28;20064;-67
2023/01/18 07:04:45;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5044150;28;20508;-67
2023/01/18 07:07:11;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5063304;28;20049;-66
2023/01/18 07:09:37;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5064177;28;20036;-67
2023/01/18 07:12:03;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5048393;28;20036;-66
2023/01/18 07:14:29;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5055871;28;20124;-67
2023/01/18 07:16:54;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5054894;28;20127;-66
2023/01/18 07:19:20;;;;;;;0.17;0.17;;;1.90;99.90;;;;;;5064562;28;20045;-67
2023/01/18 07:21:45;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5031550;28;20053;-67
2023/01/18 07:24:11;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;5060334;28;20043;-67
2023/01/18 07:26:37;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5049889;28;20124;-67
2023/01/18 07:29:05;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5053994;28;20060;-67
2023/01/18 07:31:31;;;;;;;0.13;0.13;;;1.90;99.90;;;;;;5056671;28;20056;-67
2023/01/18 07:33:57;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5043848;28;20032;-67
2023/01/18 07:36:22;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5046620;28;20048;-67
2023/01/18 07:38:48;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5066055;28;20125;-67
2023/01/18 07:41:17;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5058238;28;20080;-67
2023/01/18 07:43:44;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5043910;28;20508;-67
2023/01/18 07:46:12;;;;;;;0.63;0.63;;;1.90;99.90;;;;;;5043065;28;20055;-67
2023/01/18 07:48:38;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5062578;28;20496;-67
2023/01/18 07:51:07;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5062661;28;20124;-67
2023/01/18 07:53:34;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5045150;28;20053;-67
2023/01/18 07:56:01;;;;;;;0.15;0.15;;;1.90;99.90;;;;;;5043113;28;20479;-67
2023/01/18 07:58:27;;;;;;;0.15;0.15;;;2.00;99.90;;;;;;5041967;28;20045;-67
2023/01/18 08:00:53;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5065631;28;20085;-67
2023/01/18 08:03:19;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5043929;28;20065;-67
2023/01/18 08:05:46;;;;;;;0.55;0.55;;;1.90;99.90;;;;;;5042423;28;20460;-67
2023/01/18 08:08:14;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5034099;28;20060;-67
2023/01/18 08:10:40;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5053840;28;20060;-67
2023/01/18 08:13:10;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5046063;28;20048;-67
2023/01/18 08:15:37;;;;;;;0.32;0.32;;;1.90;99.90;;;;;;5060354;28;20500;-67
2023/01/18 08:18:04;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5049249;28;20044;-67
2023/01/18 08:20:30;;;;;;;0.32;0.32;;;1.90;99.90;;;;;;5066093;28;20063;-67
2023/01/18 08:22:57;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5043102;28;20099;-67
2023/01/18 08:25:28;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5054673;28;20044;-67
2023/01/18 08:27:58;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5036777;28;20167;-67
2023/01/18 08:30:26;;;;;;;0.13;0.13;;;1.80;99.90;;;;;;5042575;28;20713;-67
2023/01/18 08:32:54;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5053561;28;20060;-67
2023/01/18 08:35:20;;;;;;;0.17;0.17;;;1.80;99.90;;;;;;5045440;28;20041;-65
2023/01/18 08:37:46;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5046718;28;20049;-67
2023/01/18 08:40:11;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5051651;28;20052;-66
2023/01/18 08:42:37;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5024548;28;20047;-66
2023/01/18 08:45:03;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5063806;28;20936;-67
2023/01/18 08:47:28;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5049259;28;20043;-67
2023/01/18 08:49:54;;;;;;;0.28;0.28;;;2.00;99.90;;;;;;5058364;28;20049;-67
2023/01/18 08:52:20;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5047131;28;20072;-67
2023/01/18 08:54:45;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5063423;28;20035;-67
2023/01/18 08:57:11;;;;;;;0.22;0.22;;;2.10;99.90;;;;;;5060657;28;20067;-66
2023/01/18 08:59:36;;;;;;;0.15;0.15;;;2.10;99.90;;;;;;5057307;28;20047;-66
2023/01/18 09:02:02;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5065053;28;20759;-67
2023/01/18 09:04:31;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5024108;28;20049;-67
2023/01/18 09:06:57;;;;;;;0.32;0.32;;;2.40;99.90;;;;;;5045314;28;20158;-67
2023/01/18 09:09:22;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5043439;28;20080;-67
2023/01/18 09:11:51;;;;;;;0.55;0.55;;;2.60;99.90;;;;;;5043278;28;20053;-67
2023/01/18 09:14:17;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5065703;28;20040;-67
2023/01/18 09:16:43;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5064526;28;20045;-67
2023/01/18 09:19:08;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5044488;28;20049;-67
2023/01/18 09:21:34;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5064234;28;20044;-66
2023/01/18 09:24:00;;;;;;;4.50;3.15;;;2.70;99.90;;;;;;5055414;28;20894;-67
2023/01/18 09:26:26;;;;;;;0.13;0.13;;;2.70;99.90;;;;;;5058301;28;20041;-67
2023/01/18 09:28:52;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5044117;28;20465;-67
2023/01/18 09:31:24;;;;;;;0.15;0.15;;;2.80;99.90;;;;;;5064900;28;20040;-67
2023/01/18 09:33:49;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5055885;28;20052;-66
2023/01/18 09:36:16;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5060063;28;20036;-67
2023/01/18 09:38:44;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5059979;28;20499;-67
2023/01/18 09:41:38;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5046417;28;20048;-67
2023/01/18 09:44:40;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5050989;28;20065;-67
2023/01/18 09:47:21;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5019890;28;20060;-68
2023/01/18 09:49:58;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5025204;23;20129;-65
2023/01/18 09:52:33;;;;;;;0.28;0.28;;;3.10;99.90;;;;;;5013500;28;20046;-67
2023/01/18 09:55:37;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5024151;28;20073;-65
2023/01/18 09:58:05;;;;;;;0.77;0.73;;;3.30;99.90;;;;;;5004267;28;20049;-66
2023/01/18 10:00:35;;;;;;;0.17;0.17;;;3.30;99.90;;;;;;5009168;28;20053;-64
2023/01/18 10:03:11;;;;;;;0.32;0.32;;;3.30;99.90;;;;;;5025161;28;20048;-64
2023/01/18 10:06:07;;;;;;;0.17;0.17;;;3.40;99.90;;;;;;5025730;28;20038;-66
2023/01/18 10:08:40;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5028358;28;20096;-66
2023/01/18 10:11:13;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5030423;28;20041;-66
2023/01/18 10:13:49;;;;;;;0.35;0.35;;;3.50;99.90;;;;;;5030171;28;20065;-66
2023/01/18 10:16:15;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5028422;28;20412;-66
2023/01/18 10:18:47;;;;;;;0.55;0.55;;;3.60;99.90;;;;;;5025848;28;20050;-66
2023/01/18 10:21:40;;;;;;;0.38;0.38;;;3.70;99.90;;;;;;5018761;28;20038;-67
2023/01/18 10:24:21;;;;;;;4.32;1.95;;;3.80;99.90;;;;;;5028889;28;20446;-67
2023/01/18 10:26:51;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5029311;28;20053;-66
2023/01/18 10:29:32;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5029616;28;20056;-66
2023/01/18 10:32:09;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5028537;28;20049;-67
2023/01/18 10:34:40;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5026728;28;20057;-67
2023/01/18 10:37:16;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5027919;28;20124;-66
2023/01/18 10:39:56;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5030005;28;20396;-66
2023/01/18 10:42:29;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5010670;28;20084;-66
2023/01/18 10:44:56;;;;;;;;;;;4.80;99.90;;;;;;5012016;28;20049;-66
2023/01/18 10:47:21;;;;;;;0.22;0.22;;;4.80;99.90;;;;;;5011671;28;19925;-66
2023/01/18 10:49:49;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5024758;28;20095;-66
2023/01/18 10:52:17;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5030566;28;20056;-66
2023/01/18 10:54:50;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5009418;28;20053;-66
2023/01/18 10:57:41;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5028670;28;20136;-66
2023/01/18 11:00:21;;;;;;;0.15;0.15;;;4.80;99.90;;;;;;5023219;28;20121;-66
2023/01/18 11:02:50;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5023995;28;20140;-66
2023/01/18 11:05:28;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5030237;28;20476;-66
2023/01/18 11:08:30;;;;;;;0.32;0.30;;;4.60;99.90;;;;;;5031276;28;20037;-66
2023/01/18 11:11:17;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5013780;28;20049;-66
2023/01/18 11:13:44;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5026283;28;20103;-66
2023/01/18 11:16:16;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5031675;28;20045;-66
2023/01/18 11:18:58;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5029540;28;20543;-66
2023/01/18 11:21:30;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5031007;28;20088;-66
2023/01/18 11:23:56;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5031978;28;20532;-65
2023/01/18 11:26:23;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5032116;28;20100;-65
2023/01/18 11:29:00;;;;;;;0.13;0.13;;;5.00;99.90;;;;;;5030329;28;20033;-65
2023/01/18 11:31:29;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5025904;28;20049;-66
2023/01/18 11:33:58;;;;;;;32.13;1.95;;;4.80;99.90;;;;;;5030937;28;20072;-66
2023/01/18 11:36:40;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5013561;28;20164;-66
2023/01/18 11:39:30;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5031207;28;20081;-66
2023/01/18 11:42:28;;;;;;;0.15;0.15;;;4.70;99.90;;;;;;5030250;28;20053;-66
2023/01/18 11:45:23;;;;;;;0.15;0.15;;;4.80;99.90;;;;;;5028722;28;20052;-66
2023/01/18 11:48:10;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;5022349;28;20132;-66
2023/01/18 11:50:49;;;;;;;0.28;0.28;;;5.20;99.90;;;;;;5030571;28;20080;-66
2023/01/18 11:53:24;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5030525;28;20224;-65
2023/01/18 11:56:05;;;;;;;0.25;0.25;;;5.40;99.90;;;;;;5027699;28;20041;-65
2023/01/18 11:58:33;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5023343;28;20396;-66
2023/01/18 12:01:27;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5012732;28;20431;-66
2023/01/18 12:04:01;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5029478;28;20048;-66
2023/01/18 12:06:42;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5029836;28;20067;-66
2023/01/18 12:09:20;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;5031477;28;20049;-66
2023/01/18 12:12:19;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5030649;28;20424;-66
2023/01/18 12:15:05;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5024880;28;20085;-66
2023/01/18 12:17:41;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5031302;28;20101;-67
2023/01/18 12:20:26;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5014263;28;20049;-66
2023/01/18 12:22:51;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5029055;28;20048;-66
2023/01/18 12:26:00;;;;;;;0.15;0.15;;;5.30;99.90;;;;;;5031032;28;20392;-66
2023/01/18 12:28:49;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5030325;28;20381;-67
2023/01/18 12:31:47;;;;;;;2.55;1.83;;;5.30;99.90;;;;;;5030821;28;20124;-67
2023/01/18 12:34:16;;;;;;;0.32;0.32;;;5.10;99.90;;;;;;5030810;28;20045;-66
2023/01/18 12:36:58;;;;;;;0.32;0.32;;;5.10;99.90;;;;;;5011263;28;20049;-66
2023/01/18 12:39:38;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5031226;28;20500;-66
2023/01/18 12:42:15;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5012977;28;20053;-66
2023/01/18 12:44:55;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5029697;28;20056;-66
2023/01/18 12:47:34;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5030437;28;20050;-67
2023/01/18 12:50:06;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5021474;28;20544;-66
2023/01/18 12:53:00;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5030128;28;20734;-67
2023/01/18 12:55:30;;;;;;;;;;;4.90;99.90;;;;;;5023584;28;20412;-66
2023/01/18 12:57:58;;;;;;;1.45;1.40;;;4.80;99.90;;;;;;5028938;28;19917;-66
2023/01/18 13:00:30;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5026255;28;20049;-66
2023/01/18 13:02:56;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5029663;28;20085;-66
2023/01/18 13:05:34;;;;;;;2.05;1.95;;;4.80;99.90;;;;;;5030216;28;20139;-66
2023/01/18 13:08:13;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5012659;28;20058;-67
2023/01/18 13:10:40;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5028318;28;20094;-67
2023/01/18 13:13:11;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5029232;28;20084;-66
2023/01/18 13:16:08;;;;;;;0.43;0.43;;;4.80;99.90;;;;;;5012486;28;20042;-66
2023/01/18 13:19:02;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5021580;28;20037;-66
2023/01/18 13:21:52;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5028186;28;20060;-66
2023/01/18 13:24:20;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5029590;28;20049;-66
2023/01/18 13:26:46;;;;;;;0.17;0.17;;;4.80;99.90;;;;;;5029460;28;20053;-66
2023/01/18 13:29:28;;;;;;;0.82;0.40;;;4.90;99.90;;;;;;5030654;28;20481;-66
2023/01/18 13:31:55;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;5009989;28;20108;-66
2023/01/18 13:34:37;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5027600;28;20519;-66
2023/01/18 13:37:05;;;;;;;1.20;1.20;;;4.90;99.90;;;;;;5028787;28;20061;-66
2023/01/18 13:39:42;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5028225;28;20049;-66
2023/01/18 13:42:24;;;;;;;0.13;0.13;;;4.90;99.90;;;;;;5030040;28;20060;-67
2023/01/18 13:45:13;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5029815;28;20041;-67
2023/01/18 13:47:44;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5026267;28;20424;-66
2023/01/18 13:50:31;;;;;;;0.38;0.38;;;5.00;99.90;;;;;;5028775;28;20064;-67