Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:58;;;;;;;;;;;;;;;24.53;100.00;98092.50;5081439;28;19925;-76
2023/06/22 00:04:25;;;;;;;;;;;;;;;24.01;100.00;98098.03;5066147;28;19956;-76
2023/06/22 00:06:51;;;;;;;;;;;;;;;24.23;100.00;98089.34;5085124;28;20011;-75
2023/06/22 00:09:18;;;;;;;;;;;;;;;24.50;100.00;98069.41;5083259;28;19925;-76
2023/06/22 00:11:44;;;;;;;;;;;;;;;24.54;100.00;98067.53;5081575;28;19931;-76
2023/06/22 00:14:10;;;;;;;;;;;;;;;24.62;100.00;98074.81;5081919;28;19925;-77
2023/06/22 00:16:38;;;;;;;;;;;;;;;24.47;100.00;98072.84;5084654;28;19924;-76
2023/06/22 00:19:05;;;;;;;;;;;;;;;24.98;100.00;98056.59;5084770;28;19948;-76
2023/06/22 00:21:32;;;;;;;;;;;;;;;24.91;100.00;98062.69;5085110;28;19996;-76
2023/06/22 00:23:58;;;;;;;;;;;;;;;24.51;100.00;98067.47;5081023;28;19931;-76
2023/06/22 00:26:24;;;;;;;;;;;;;;;24.80;100.00;98058.06;5083502;28;19939;-76
2023/06/22 00:28:51;;;;;;;;;;;;;;;24.47;100.00;98051.00;5084773;28;19959;-76
2023/06/22 00:31:17;;;;;;;;;;;;;;;23.94;100.00;98037.81;5064826;28;19924;-76
2023/06/22 00:33:46;;;;;;;;;;;;;;;23.56;100.00;98040.97;5080844;28;19999;-75
2023/06/22 00:36:15;;;;;;;;;;;;;;;24.08;100.00;98032.72;5063557;28;19925;-75
2023/06/22 00:38:42;;;;;;;;;;;;;;;23.50;100.00;98020.53;5084181;28;19952;-75
2023/06/22 00:41:08;;;;;;;;;;;;;;;23.57;100.00;98020.75;5084130;28;19963;-76
2023/06/22 00:43:34;;;;;;;;;;;;;;;24.08;100.00;98019.88;5080794;28;19925;-76
2023/06/22 00:46:01;;;;;;;;;;;;;;;23.84;100.00;98021.91;5080807;28;19968;-76
2023/06/22 00:48:27;;;;;;;;;;;;;;;23.43;100.00;98018.41;5065666;28;19966;-75
2023/06/22 00:50:55;;;;;;;;;;;;;;;23.34;100.00;98017.69;5087987;28;20058;-76
2023/06/22 00:53:22;;;;;;;;;;;;;;;24.33;100.00;98017.84;5064086;28;19931;-76
2023/06/22 00:55:51;;;;;;;;;;;;;;;24.92;100.00;98014.28;5080569;28;20036;-76
2023/06/22 00:58:21;;;;;;;;;;;;;;;25.07;100.00;98017.00;5082336;28;19946;-76
2023/06/22 01:00:47;;;;;;;;;;;;;;;24.65;100.00;98019.47;5083507;28;19935;-76
2023/06/22 01:03:14;;;;;;;;;;;;;;;24.11;100.00;98021.94;5083212;28;19967;-76
2023/06/22 01:05:40;;;;;;;;;;;;;;;24.42;100.00;98018.47;5080394;28;19968;-76
2023/06/22 01:08:14;;;;;;;;;;;;;;;24.98;100.00;98013.66;5080612;28;19925;-76
2023/06/22 01:10:42;;;;;;;;;;;;;;;25.27;100.00;98020.59;5083709;28;19929;-76
2023/06/22 01:13:14;;;;;;;;;;;;;;;25.01;100.00;98012.16;5083248;28;19924;-76
2023/06/22 01:15:43;;;;;;;;;;;;;;;24.28;100.00;98015.38;5080163;28;20000;-76
2023/06/22 01:18:10;;;;;;;;;;;;;;;24.59;100.00;98020.88;5080538;28;19988;-76
2023/06/22 01:20:37;;;;;;;;;;;;;;;25.01;100.00;98028.56;5087322;28;19980;-75
2023/06/22 01:23:08;;;;;;;;;;;;;;;24.82;100.00;98023.81;5083486;28;19935;-76
2023/06/22 01:25:42;;;;;;;;;;;;;;;24.56;100.00;98026.25;5079974;28;19924;-76
2023/06/22 01:28:18;;;;;;;;;;;;;;;24.55;100.00;98013.75;5080217;28;19931;-76
2023/06/22 01:30:46;;;;;;;;;;;;;;;24.35;100.00;98010.13;5083292;28;19952;-76
2023/06/22 01:33:13;;;;;;;;;;;;;;;24.78;100.00;98013.94;5064484;28;19931;-77
2023/06/22 01:35:40;;;;;;;;;;;;;;;25.12;100.00;98018.69;5079875;28;19993;-77
2023/06/22 01:38:07;;;;;;;;;;;;;;;25.28;100.00;98027.66;5079806;28;19971;-77
2023/06/22 01:40:34;;;;;;;;;;;;;;;25.08;100.00;98015.06;5065368;28;19924;-76
2023/06/22 01:43:01;;;;;;;;;;;;;;;25.13;100.00;98023.00;5083201;28;19976;-76
2023/06/22 01:45:28;;;;;;;;;;;;;;;25.28;100.00;98033.13;5079884;28;19924;-77
2023/06/22 01:47:57;;;;;;;;;;;;;;;25.05;100.00;98021.25;5079436;28;20402;-77
2023/06/22 01:50:23;;;;;;;;;;;;;;;24.36;100.00;98019.88;5085739;28;19928;-76
2023/06/22 01:52:49;;;;;;;;;;;;;;;23.88;100.00;98040.00;5082767;28;19955;-76
2023/06/22 01:55:16;;;;;;;;;;;;;;;24.22;100.00;98038.63;5063893;28;19924;-76
2023/06/22 01:57:42;;;;;;;;;;;;;;;24.61;100.00;98037.72;5081340;28;19929;-76
2023/06/22 02:00:12;;;;;;;;;;;;;;;24.91;100.00;98034.59;5063140;28;19960;-76
2023/06/22 02:02:40;;;;;;;;;;;;;;;25.06;100.00;98045.50;5083767;28;19924;-76
2023/06/22 02:05:09;;;;;;;;;;;;;;;25.15;100.00;98051.56;5083251;28;19964;-75
2023/06/22 02:07:40;;;;;;;;;;;;;;;25.24;100.00;98062.31;5070313;28;19947;-76
2023/06/22 02:10:07;;;;;;;;;;;;;;;25.22;100.00;98057.19;5070753;28;19925;-77
2023/06/22 02:12:35;;;;;;;;;;;;;;;24.54;100.00;98053.13;5069630;28;19924;-76
2023/06/22 02:15:02;;;;;;;;;;;;;;;23.99;100.00;98051.19;5078860;28;19939;-76
2023/06/22 02:17:29;;;;;;;;;;;;;;;24.34;100.00;98044.00;5063835;28;19975;-76
2023/06/22 02:19:55;;;;;;;;;;;;;;;24.54;100.00;98032.06;5081988;28;19979;-77
2023/06/22 02:22:23;;;;;;;;;;;;;;;24.18;100.00;98043.19;5065550;28;19932;-77
2023/06/22 02:24:50;;;;;;;;;;;;;;;23.98;100.00;98047.69;5082396;28;19968;-76
2023/06/22 02:27:16;;;;;;;;;;;;;;;23.71;100.00;98050.38;5080647;28;20007;-76
2023/06/22 02:29:42;;;;;;;;;;;;;;;24.24;100.00;98046.44;5078558;28;19929;-76
2023/06/22 02:32:09;;;;;;;;;;;;;;;24.07;100.00;98047.53;5060932;28;19924;-76
2023/06/22 02:34:36;;;;;;;;;;;;;;;24.01;100.00;98052.44;5082130;28;20030;-76
2023/06/22 02:37:03;;;;;;;;;;;;;;;23.88;100.00;98039.19;5082055;28;19932;-76
2023/06/22 02:39:30;;;;;;;;;;;;;;;23.84;100.00;98030.09;5078850;28;19963;-76
2023/06/22 02:41:57;;;;;;;;;;;;;;;23.99;100.00;98019.25;5077160;28;19969;-76
2023/06/22 02:44:23;;;;;;;;;;;;;;;24.26;100.00;98023.16;5062953;28;19952;-76
2023/06/22 02:46:50;;;;;;;;;;;;;;;24.60;100.00;98016.22;5081844;28;19987;-76
2023/06/22 02:49:16;;;;;;;;;;;;;;;24.51;100.00;98019.09;5081056;28;19980;-77
2023/06/22 02:51:43;;;;;;;;;;;;;;;24.20;100.00;98012.81;5082740;28;19964;-76
2023/06/22 02:54:10;;;;;;;;;;;;;;;23.92;100.00;98015.53;5079065;28;19932;-77
2023/06/22 02:56:37;;;;;;;;;;;;;;;24.26;100.00;98017.69;5081768;28;19967;-77
2023/06/22 02:59:04;;;;;;;;;;;;;;;24.31;100.00;98009.22;5081775;28;19946;-77
2023/06/22 03:01:37;;;;;;;;;;;;;;;24.08;100.00;98016.34;5060822;28;19992;-77
2023/06/22 03:04:04;;;;;;;;;;;;;;;23.52;100.00;98021.78;5078584;28;19956;-77
2023/06/22 03:06:30;;;;;;;;;;;;;;;23.60;100.00;98025.53;5081668;28;19924;-77
2023/06/22 03:09:00;;;;;;;;;;;;;;;23.14;100.00;98021.38;5081956;28;19935;-77
2023/06/22 03:11:27;;;;;;;;;;;;;;;22.71;100.00;98018.44;5079206;28;19947;-77
2023/06/22 03:13:54;;;;;;;;;;;;;;;23.16;100.00;98021.03;5078712;28;19936;-77
2023/06/22 03:16:21;;;;;;;;;;;;;;;23.21;100.00;98028.97;5080222;28;19925;-77
2023/06/22 03:18:47;;;;;;;;;;;;;;;23.65;100.00;98028.78;5081651;28;19992;-76
2023/06/22 03:21:15;;;;;;;;;;;;;;;24.08;100.00;98016.34;5085181;28;19925;-76
2023/06/22 03:23:41;;;;;;;;;;;;;;;23.98;100.00;98017.69;5081112;28;19963;-76
2023/06/22 03:26:08;;;;;;;;;;;;;;;24.36;100.00;98006.22;5082474;28;20397;-76
2023/06/22 03:28:34;;;;;;;;;;;;;;;24.48;100.00;98000.69;5067693;28;20072;-76
2023/06/22 03:31:02;;;;;;;;;;;;;;;23.89;100.00;97997.16;5085792;28;19970;-76
2023/06/22 03:33:28;;;;;;;;;;;;;;;24.16;100.00;98010.00;5064533;28;19987;-77
2023/06/22 03:35:54;;;;;;;;;;;;;;;24.37;100.00;98007.81;5082402;28;19939;-76
2023/06/22 03:38:21;;;;;;;;;;;;;;;24.47;100.00;98012.78;5085469;28;19952;-76
2023/06/22 03:40:47;;;;;;;;;;;;;;;24.57;100.00;98012.22;5085916;28;19925;-77
2023/06/22 03:43:14;;;;;;;;;;;;;;;24.60;100.00;98016.22;5066517;28;20535;-77
2023/06/22 03:45:40;;;;;;;;;;;;;;;24.52;100.00;98017.97;5082398;28;19924;-77
2023/06/22 03:48:08;;;;;;;;;;;;;;;24.41;100.00;98014.19;5082378;28;19931;-77
2023/06/22 03:50:35;;;;;;;;;;;;;;;24.37;100.00;98013.28;5089582;28;19956;-77
2023/06/22 03:53:01;;;;;;;;;;;;;;;24.35;100.00;98015.59;5086022;28;19925;-77
2023/06/22 03:55:28;;;;;;;;;;;;;;;24.08;100.00;98019.88;5082382;28;19933;-76
2023/06/22 03:57:56;;;;;;;;;;;;;;;24.10;100.00;98020.34;5081770;28;19925;-76
2023/06/22 04:00:23;;;;;;;;;;;;;;;24.10;100.00;98019.56;5066103;28;19940;-76
2023/06/22 04:02:49;;;;;;;;;;;;;;;24.26;100.00;98031.34;5085221;28;20317;-76
2023/06/22 04:05:19;;;;;;;;;;;;;;;24.31;100.00;98022.88;5083839;28;19960;-76
2023/06/22 04:07:45;;;;;;;;;;;;;;;24.34;100.00;98030.38;5063763;28;20561;-76
2023/06/22 04:10:11;;;;;;;;;;;;;;;24.17;100.00;98033.41;5082068;28;19932;-76
2023/06/22 04:12:38;;;;;;;;;;;;;;;23.90;100.00;98037.69;5084912;28;19924;-77
2023/06/22 04:15:04;;;;;;;;;;;;;;;23.95;100.00;98029.25;5067139;28;19993;-77
2023/06/22 04:17:31;;;;;;;;;;;;;;;23.80;100.00;98040.13;5081420;28;20025;-76
2023/06/22 04:19:58;;;;;;;;;;;;;;;23.80;100.00;98051.03;5083993;28;19970;-76
2023/06/22 04:22:26;;;;;;;;;;;;;;;23.98;100.00;98052.34;5066832;28;20075;-76
2023/06/22 04:24:53;;;;;;;;;;;;;;;24.15;100.00;98044.69;5084475;28;19991;-76
2023/06/22 04:27:19;;;;;;;;;;;;;;;24.24;100.00;98049.97;5082744;28;19991;-76
2023/06/22 04:29:48;;;;;;;;;;;;;;;24.31;100.00;98047.44;5080911;28;20543;-76
2023/06/22 04:32:15;;;;;;;;;;;;;;;24.21;100.00;98047.13;5064070;28;19960;-77
2023/06/22 04:34:41;;;;;;;;;;;;;;;24.18;100.00;98045.91;5083475;28;19924;-77
2023/06/22 04:37:07;;;;;;;;;;;;;;;23.82;100.00;98051.47;5084674;28;19955;-76
2023/06/22 04:39:35;;;;;;;;;;;;;;;23.57;100.00;98050.75;5063175;28;19991;-77
2023/06/22 04:42:02;;;;;;;;;;;;;;;23.30;100.00;98054.19;5080867;28;19939;-77
2023/06/22 04:44:28;;;;;;;;;;;;;;;23.27;100.00;98043.97;5083710;28;19983;-76
2023/06/22 04:46:59;;;;;;;;;;;;;;;23.20;100.00;98039.09;5084628;28;19936;-76
2023/06/22 04:49:32;;;;;;;;;;;;;;;22.48;100.00;98029.69;5082037;28;19947;-77
2023/06/22 04:51:59;;;;;;;;;;;;;;;22.00;100.00;98029.56;5067240;28;19924;-77
2023/06/22 04:54:25;;;;;;;;;;;;;;;22.02;100.00;98032.72;5083060;28;19947;-75
2023/06/22 04:56:56;;;;;;;;;;;;;;;22.44;100.00;98025.25;5083584;28;19964;-75
2023/06/22 04:59:22;;;;;;;;;;;;;;;22.58;100.00;98034.72;5063990;28;19961;-75
2023/06/22 05:01:51;;;;;;;;;;;;;;;22.81;100.00;98037.03;5080430;28;19952;-76
2023/06/22 05:04:17;;;;;;;;;;;;;;;23.23;100.00;98032.16;5064102;28;19929;-77
2023/06/22 05:06:45;;;;;;;;;;;;;;;23.55;100.00;98026.53;5065874;28;19974;-77
2023/06/22 05:09:12;;;;;;;;;;;;;;;23.48;100.00;98029.09;5065332;28;20000;-77
2023/06/22 05:11:38;;;;;;;;;;;;;;;23.46;100.00;98034.06;5080562;28;19925;-76
2023/06/22 05:14:07;;;;;;;;;;;;;;;23.78;100.00;98023.31;5063254;28;19952;-76
2023/06/22 05:16:33;;;;;;;;;;;;;;;23.95;100.00;98017.56;5072437;28;19951;-76
2023/06/22 05:19:00;;;;;;;;;;;;;;;23.97;100.00;98007.09;5070456;28;19932;-76
2023/06/22 05:21:27;;;;;;;;;;;;;;;23.98;100.00;98005.97;5065739;28;19925;-75
2023/06/22 05:23:54;;;;;;;;;;;;;;;23.95;100.00;98007.44;5072099;28;19929;-76
2023/06/22 05:26:21;;;;;;;;;;;;;;;23.96;100.00;98002.78;5071878;28;19931;-77
2023/06/22 05:28:48;;;;;;;;;;;;;;;24.01;100.00;97994.34;5071416;28;19924;-76
2023/06/22 05:31:16;;;;;;;;;;;;;;;24.18;100.00;98000.31;5054677;28;19924;-77
2023/06/22 05:33:43;;;;;;;;;;;;;;;24.29;100.00;97992.44;5054546;28;19925;-77
2023/06/22 05:36:10;;;;;;;;;;;;;;;24.46;100.00;97989.34;5071035;28;19932;-77
2023/06/22 05:38:37;;;;;;;;;;;;;;;24.67;100.00;97989.88;5062647;28;19925;-77
2023/06/22 05:41:04;;;;;;;;;;;;;;;24.69;100.00;97993.06;5080058;28;19935;-77
2023/06/22 05:43:30;;;;;;;;;;;;;;;24.80;100.00;97995.25;5082958;28;19970;-77
2023/06/22 05:45:57;;;;;;;;;;;;;;;24.82;100.00;97995.72;5065931;28;19947;-75
2023/06/22 05:48:25;;;;;;;;;;;;;;;24.50;100.00;98001.16;5081535;28;19925;-77
2023/06/22 05:50:51;;;;;;;;;;;;;;;24.40;100.00;97998.94;5086419;28;19924;-76
2023/06/22 05:53:18;;;;;;;;;;;;;;;24.51;100.00;98001.97;5081943;28;19983;-76
2023/06/22 05:55:44;;;;;;;;;;;;;;;24.74;100.00;98005.66;5063202;28;19928;-76
2023/06/22 05:58:11;;;;;;;;;;;;;;;24.86;100.00;97994.66;5083109;28;19924;-77
2023/06/22 06:00:37;;;;;;;;;;;;;;;24.92;100.00;97989.69;5087005;28;19936;-77
2023/06/22 06:03:04;;;;;;;;;;;;;;;24.99;100.00;97985.22;5086151;28;19928;-76
2023/06/22 06:05:32;;;;;;;;;;;;;;;24.96;100.00;97974.19;5082811;28;19925;-77
2023/06/22 06:07:58;;;;;;;;;;;;;;;25.16;100.00;97973.09;5081759;28;20493;-76
2023/06/22 06:10:25;;;;;;;;;;;;;;;25.25;100.00;97970.97;5065613;28;19929;-76
2023/06/22 06:12:51;;;;;;;;;;;;;;;25.28;100.00;97972.19;5084002;28;19931;-76
2023/06/22 06:15:18;;;;;;;;;;;;;;;25.50;100.00;97966.81;5082736;28;19928;-76
2023/06/22 06:17:48;;;;;;;;;;;;;;;25.24;100.00;97963.91;5090274;28;20321;-76
2023/06/22 06:20:14;;;;;;;;;;;;;;;25.59;100.00;97964.66;5089612;28;19932;-77
2023/06/22 06:22:43;;;;;;;;;;;;;;;25.51;100.00;97968.44;5088065;28;19925;-76
2023/06/22 06:25:10;;;;;;;;;;;;;;;25.49;100.00;97964.47;5089526;28;19925;-76
2023/06/22 06:27:36;;;;;;;;;;;;;;;25.76;100.00;97963.47;5089963;28;19984;-75
2023/06/22 06:30:03;;;;;;;;;;;;;;;25.81;100.00;97959.66;5083254;28;19946;-76
2023/06/22 06:32:29;;;;;;;;;;;;;;;26.06;100.00;97952.69;5078871;28;20004;-76
2023/06/22 06:34:56;;;;;;;;;;;;;;;26.01;100.00;97944.78;5061407;28;19947;-76
2023/06/22 06:37:22;;;;;;;;;;;;;;;26.08;100.00;97953.13;5081329;28;19925;-76
2023/06/22 06:39:50;;;;;;;;;;;;;;;26.17;100.00;97949.03;5082598;28;19924;-75
2023/06/22 06:42:18;;;;;;;;;;;;;;;26.14;100.00;97947.00;5081791;28;19984;-76
2023/06/22 06:44:44;;;;;;;;;;;;;;;26.29;100.00;97950.81;5079130;28;19936;-75
2023/06/22 06:47:11;;;;;;;;;;;;;;;26.42;100.00;97941.25;5079668;28;19925;-74
2023/06/22 06:49:37;;;;;;;;;;;;;;;25.98;100.00;97938.09;5064634;28;19929;-75
2023/06/22 06:52:04;;;;;;;;;;;;;;;26.40;100.00;97931.84;5083003;28;19925;-75
2023/06/22 06:54:30;;;;;;;;;;;;;;;26.48;100.00;97944.47;5064324;28;20014;-75
2023/06/22 06:56:58;;;;;;;;;;;;;;;26.51;100.00;97933.59;5082410;28;19978;-75
2023/06/22 06:59:25;;;;;;;;;;;;;;;26.56;100.00;97940.69;5084218;28;20031;-75
2023/06/22 07:01:52;;;;;;;;;;;;;;;26.68;100.00;97938.53;5082906;28;19925;-75
2023/06/22 07:04:18;;;;;;;;;;;;;;;26.74;100.00;97934.31;5084433;28;19947;-75
2023/06/22 07:06:44;;;;;;;;;;;;;;;26.67;100.00;97936.19;5086552;28;19936;-74
2023/06/22 07:09:11;;;;;;;;;;;;;;;26.65;100.00;97931.06;5085879;28;19924;-74
2023/06/22 07:11:37;;;;;;;;;;;;;;;26.76;100.00;97929.28;5082872;28;20023;-75
2023/06/22 07:14:08;;;;;;;;;;;;;;;26.81;100.00;97931.72;5065362;28;19925;-75
2023/06/22 07:16:34;;;;;;;;;;;;;;;26.67;100.00;97920.53;5065105;28;19925;-75
2023/06/22 07:19:01;;;;;;;;;;;;;;;26.69;100.00;97917.41;5082982;28;20007;-75
2023/06/22 07:21:27;;;;;;;;;;;;;;;26.93;100.00;97916.22;5073269;28;20261;-75
2023/06/22 07:23:54;;;;;;;;;;;;;;;27.03;100.00;97912.84;5083133;28;19924;-74
2023/06/22 07:26:21;;;;;;;;;;;;;;;26.88;100.00;97911.06;5084849;28;19967;-75
2023/06/22 07:28:47;;;;;;;;;;;;;;;26.75;100.00;97915.94;5086458;28;19924;-75
2023/06/22 07:31:15;;;;;;;;;;;;;;;26.85;100.00;97920.84;5085496;28;19924;-75
2023/06/22 07:33:42;;;;;;;;;;;;;;;26.54;100.00;97910.13;5082465;28;19929;-76
2023/06/22 07:36:08;;;;;;;;;;;;;;;26.72;100.00;97917.47;5089971;28;19924;-74
2023/06/22 07:38:35;;;;;;;;;;;;;;;26.91;100.00;97913.06;5064583;28;19924;-75
2023/06/22 07:41:02;;;;;;;;;;;;;;;26.89;100.00;97907.19;5082170;28;19932;-75
2023/06/22 07:43:29;;;;;;;;;;;;;;;27.01;100.00;97912.44;5085082;28;19928;-75
2023/06/22 07:45:56;;;;;;;;;;;;;;;26.77;100.00;97902.66;5086032;28;19928;-74
2023/06/22 07:48:24;;;;;;;;;;;;;;;26.61;100.00;97899.31;5065823;28;19924;-75
2023/06/22 07:50:50;;;;;;;;;;;;;;;26.92;100.00;97895.47;5088237;28;19989;-75
2023/06/22 07:53:17;;;;;;;;;;;;;;;26.95;100.00;97898.28;5083688;28;20022;-75
2023/06/22 07:55:43;;;;;;;;;;;;;;;26.78;100.00;97893.28;5082788;28;19925;-74
2023/06/22 07:58:10;;;;;;;;;;;;;;;26.85;100.00;97898.13;5082607;28;19936;-75
2023/06/22 08:00:36;;;;;;;;;;;;;;;26.74;100.00;97892.44;5085744;28;19985;-75
2023/06/22 08:03:04;;;;;;;;;;;;;;;26.87;100.00;97890.31;5085978;28;19980;-75
2023/06/22 08:05:32;;;;;;;;;;;;;;;26.85;100.00;97890.69;5064577;28;19925;-75
2023/06/22 08:07:59;;;;;;;;;;;;;;;26.83;100.00;97885.56;5082337;28;19924;-74
2023/06/22 08:10:26;;;;;;;;;;;;;;;26.98;100.00;97892.06;5083042;28;19928;-75
2023/06/22 08:12:52;;;;;;;;;;;;;;;27.11;99.14;97887.91;5085337;28;19971;-75
2023/06/22 08:15:19;;;;;;;;;;;;;;;27.06;100.00;97892.94;5083575;28;19931;-75
2023/06/22 08:17:46;;;;;;;;;;;;;;;27.18;98.38;97895.44;5081648;28;19936;-75
2023/06/22 08:20:12;;;;;;;;;;;;;;;27.30;97.22;97887.75;5086369;28;19924;-75
2023/06/22 08:22:40;;;;;;;;;;;;;;;27.22;94.75;97885.31;5084981;28;19956;-75
2023/06/22 08:25:07;;;;;;;;;;;;;;;27.26;97.28;97881.47;5084974;28;20007;-76
2023/06/22 08:27:33;;;;;;;;;;;;;;;27.41;96.85;97871.44;5073023;28;19997;-75
2023/06/22 08:30:00;;;;;;;;;;;;;;;27.57;92.51;97877.56;5073251;28;20039;-75
2023/06/22 08:32:27;;;;;;;;;;;;;;;27.62;90.86;97876.41;5073313;28;19925;-75
2023/06/22 08:34:53;;;;;;;;;;;;;;;27.70;92.39;97873.38;5073053;28;19971;-75
2023/06/22 08:37:19;;;;;;;;;;;;;;;27.47;94.12;97875.47;5072878;28;19948;-75
2023/06/22 08:39:47;;;;;;;;;;;;;;;27.69;95.02;97871.81;5086245;28;19940;-75
2023/06/22 08:42:14;;;;;;;;;;;;;;;27.54;94.55;97872.81;5081784;28;20276;-75
2023/06/22 08:44:40;;;;;;;;;;;;;;;27.69;95.45;97863.56;5084635;28;20008;-75
2023/06/22 08:47:06;;;;;;;;;;;;;;;27.71;94.49;97863.97;5085575;28;19952;-76
2023/06/22 08:49:33;;;;;;;;;;;;;;;27.84;93.25;97861.75;5071939;28;19925;-75
2023/06/22 08:51:59;;;;;;;;;;;;;;;27.97;93.81;97870.50;5086215;28;19925;-75
2023/06/22 08:54:26;;;;;;;;;;;;;;;28.00;93.25;97869.75;5084429;28;19929;-74
2023/06/22 08:56:53;;;;;;;;;;;;;;;27.94;90.98;97883.03;5067094;28;19924;-74
2023/06/22 08:59:20;;;;;;;;;;;;;;;28.12;91.59;97872.25;5064805;28;19954;-74
2023/06/22 09:01:48;;;;;;;;;;;;;;;28.21;90.56;97868.00;5080629;28;20409;-74
2023/06/22 09:04:14;;;;;;;;;;;;;;;28.21;92.24;97867.22;5063512;28;19925;-74
2023/06/22 09:06:44;;;;;;;;;;;;;;;28.29;91.71;97866.88;5084179;28;20373;-74
2023/06/22 09:09:11;;;;;;;;;;;;;;;28.21;89.55;97869.97;5083102;28;20011;-74
2023/06/22 09:11:37;;;;;;;;;;;;;;;28.23;89.78;97864.88;5080574;28;19924;-74
2023/06/22 09:14:05;;;;;;;;;;;;;;;28.39;90.65;97866.19;5080562;28;19959;-75
2023/06/22 09:16:31;;;;;;;;;;;;;;;28.40;92.60;97870.53;5083751;28;19925;-75
2023/06/22 09:18:58;;;;;;;;;;;;;;;28.55;90.70;97867.88;5083823;28;19925;-74
2023/06/22 09:21:24;;;;;;;;;;;;;;;28.54;90.70;97869.81;5085449;28;19924;-75
2023/06/22 09:23:51;;;;;;;;;;;;;;;28.51;90.21;97867.84;5080168;28;19925;-74
2023/06/22 09:26:17;;;;;;;;;;;;;;;28.61;87.95;97863.59;5081569;28;19987;-75
2023/06/22 09:28:44;;;;;;;;;;;;;;;28.55;84.90;97860.44;5083689;28;19946;-76
2023/06/22 09:31:11;;;;;;;;;;;;;;;28.65;87.06;97857.00;5083405;28;19935;-75
2023/06/22 09:33:38;;;;;;;;;;;;;;;28.61;87.50;97853.41;5080248;28;19947;-75
2023/06/22 09:36:07;;;;;;;;;;;;;;;28.66;88.16;97850.31;5079972;28;20023;-75
2023/06/22 09:38:35;;;;;;;;;;;;;;;28.62;88.25;97851.44;5080120;28;19975;-74
2023/06/22 09:41:01;;;;;;;;;;;;;;;28.51;90.35;97842.31;5080094;28;20422;-75
2023/06/22 09:43:28;;;;;;;;;;;;;;;28.56;90.00;97848.28;5087024;28;19956;-75
2023/06/22 09:45:54;;;;;;;;;;;;;;;28.70;89.44;97837.38;5079795;28;19925;-75
2023/06/22 09:48:22;;;;;;;;;;;;;;;28.90;90.00;97840.66;5081513;28;19953;-75
2023/06/22 09:50:48;;;;;;;;;;;;;;;28.86;91.43;97840.63;5087404;28;19971;-75
2023/06/22 09:53:14;;;;;;;;;;;;;;;28.93;92.19;97829.69;5082141;28;20056;-75
2023/06/22 09:55:41;;;;;;;;;;;;;;;29.02;93.37;97834.03;5079735;28;19996;-75
2023/06/22 09:58:07;;;;;;;;;;;;;;;29.16;89.39;97829.38;5079626;28;19932;-75
2023/06/22 10:00:33;;;;;;;;;;;;;;;28.87;94.01;97828.44;5061783;28;20020;-75
2023/06/22 10:03:00;;;;;;;;;;;;;;;28.91;95.26;97832.00;5061929;28;19987;-74
2023/06/22 10:05:28;;;;;;;;;;;;;;;28.78;96.48;97832.72;5082700;28;19928;-75
2023/06/22 10:07:54;;;;;;;;;;;;;;;29.23;93.83;97831.38;5084620;28;19924;-75
2023/06/22 10:10:20;;;;;;;;;;;;;;;29.23;92.86;97831.38;5083055;28;19931;-75
2023/06/22 10:12:47;;;;;;;;;;;;;;;29.09;94.75;97825.81;5080490;28;19929;-75
2023/06/22 10:15:14;;;;;;;;;;;;;;;29.09;94.97;97825.81;5081027;28;19925;-75
2023/06/22 10:17:40;;;;;;;;;;;;;;;29.40;92.83;97814.94;5065044;28;19924;-75
2023/06/22 10:20:11;;;;;;;;;;;;;;;29.41;91.91;97822.03;5082893;28;19992;-75
2023/06/22 10:22:39;;;;;;;;;;;;;;;29.34;92.70;97804.69;5079403;28;19925;-74
2023/06/22 10:25:06;;;;;;;;;;;;;;;29.38;93.32;97811.00;5079677;28;19924;-76
2023/06/22 10:27:32;;;;;;;;;;;;;;;29.44;89.73;97814.94;5064816;28;19925;-75
2023/06/22 10:29:59;;;;;;;;;;;;;;;29.54;87.65;97805.94;5082600;28;19956;-75
2023/06/22 10:32:25;;;;;;;;;;;;;;;29.49;90.07;97803.59;5079468;28;19941;-75
2023/06/22 10:34:51;;;;;;;;;;;;;;;29.47;89.00;97803.16;5060989;28;19925;-75
2023/06/22 10:37:18;;;;;;;;;;;;;;;29.42;91.19;97798.06;5062481;28;19931;-75
2023/06/22 10:39:45;;;;;;;;;;;;;;;29.65;91.80;97794.97;5082524;28;19931;-76
2023/06/22 10:42:12;;;;;;;;;;;;;;;30.05;86.07;97789.09;5081723;28;19924;-75
2023/06/22 10:44:41;;;;;;;;;;;;;;;30.02;84.79;97783.63;5078782;28;19925;-74
2023/06/22 10:47:07;;;;;;;;;;;;;;;29.73;87.78;97783.56;5078704;28;19929;-75
2023/06/22 10:49:33;;;;;;;;;;;;;;;30.01;86.00;97782.81;5068602;28;20012;-74
2023/06/22 10:52:00;;;;;;;;;;;;;;;29.95;84.57;97774.19;5083089;28;20007;-75
2023/06/22 10:54:26;;;;;;;;;;;;;;;30.02;82.91;97770.59;5081290;28;19993;-75
2023/06/22 10:56:54;;;;;;;;;;;;;;;30.02;81.05;97773.38;5082302;28;19992;-75
2023/06/22 10:59:21;;;;;;;;;;;;;;;30.06;81.46;97771.41;5080736;28;19971;-75
2023/06/22 11:01:47;;;;;;;;;;;;;;;30.18;82.32;97759.19;5078706;28;20534;-75
2023/06/22 11:04:14;;;;;;;;;;;;;;;30.11;81.13;97753.72;5079412;28;19924;-75
2023/06/22 11:06:40;;;;;;;;;;;;;;;30.38;80.50;97755.63;5082478;28;19935;-75
2023/06/22 11:09:06;;;;;;;;;;;;;;;30.50;79.27;97768.22;5082263;28;19924;-75
2023/06/22 11:11:33;;;;;;;;;;;;;;;30.50;79.89;97759.97;5078683;28;19951;-75
2023/06/22 11:14:01;;;;;;;;;;;;;;;30.38;79.69;97749.34;5078686;28;19979;-75
2023/06/22 11:16:28;;;;;;;;;;;;;;;30.41;79.49;97748.56;5063423;28;19959;-78
2023/06/22 11:18:54;;;;;;;;;;;;;;;30.41;78.50;97740.31;5082359;28;19998;-79
2023/06/22 11:21:20;;;;;;;;;;;;;;;30.46;77.50;97748.16;5084688;28;19947;-74
2023/06/22 11:23:47;;;;;;;;;;;;;;;30.44;75.34;97734.00;5078298;28;19984;-75
2023/06/22 11:26:13;;;;;;;;;;;;;;;30.57;75.48;97737.09;5061174;28;19925;-75
2023/06/22 11:28:39;;;;;;;;;;;;;;;30.55;74.88;97729.22;5082020;28;19924;-75
2023/06/22 11:31:08;;;;;;;;;;;;;;;30.82;71.89;97729.53;5082126;28;19992;-75
2023/06/22 11:33:34;;;;;;;;;;;;;;;30.89;70.97;97727.53;5070122;28;19932;-74
2023/06/22 11:36:00;;;;;;;;;;;;;;;30.96;72.16;97718.47;5070080;28;19980;-75
2023/06/22 11:38:27;;;;;;;;;;;;;;;30.79;71.81;97725.63;5069998;28;19932;-75
2023/06/22 11:40:53;;;;;;;;;;;;;;;30.94;72.31;97718.06;5070234;28;19982;-74
2023/06/22 11:43:19;;;;;;;;;;;;;;;30.99;72.33;97715.69;5060727;28;19971;-74
2023/06/22 11:45:46;;;;;;;;;;;;;;;30.59;76.71;97718.97;5074008;28;19947;-74
2023/06/22 11:48:13;;;;;;;;;;;;;;;30.87;76.15;97718.09;5090561;28;20015;-75
2023/06/22 11:50:40;;;;;;;;;;;;;;;30.99;76.36;97703.88;5086441;28;19975;-75
2023/06/22 11:53:06;;;;;;;;;;;;;;;31.09;77.03;97714.06;5085093;28;19925;-75
2023/06/22 11:55:32;;;;;;;;;;;;;;;31.36;76.90;97703.25;5089830;28;19995;-75
2023/06/22 11:58:03;;;;;;;;;;;;;;;31.40;76.59;97695.72;5063931;28;19952;-75
2023/06/22 12:00:29;;;;;;;;;;;;;;;31.06;77.51;97703.03;5084541;28;20473;-74
2023/06/22 12:02:56;;;;;;;;;;;;;;;31.31;74.31;97714.72;5085076;28;19931;-74
2023/06/22 12:05:24;;;;;;;;;;;;;;;31.24;75.16;97695.44;5083058;28;19990;-75
2023/06/22 12:07:50;;;;;;;;;;;;;;;31.27;74.92;97698.19;5081571;28;19988;-75
2023/06/22 12:10:17;;;;;;;;;;;;;;;31.17;75.18;97693.50;5082746;28;19931;-75
2023/06/22 12:12:43;;;;;;;;;;;;;;;31.28;72.93;97696.22;5084958;28;20011;-75
2023/06/22 12:15:10;;;;;;;;;;;;;;;31.28;72.68;97691.50;5084623;28;19952;-75
2023/06/22 12:17:36;;;;;;;;;;;;;;;31.16;74.17;97688.41;5081346;28;19925;-74
2023/06/22 12:20:05;;;;;;;;;;;;;;;31.25;77.34;97695.06;5067080;28;19988;-74
2023/06/22 12:22:33;;;;;;;;;;;;;;;31.41;75.08;97686.28;5084705;28;19925;-74
2023/06/22 12:24:59;;;;;;;;;;;;;;;31.32;75.50;97677.66;5084617;28;19947;-74
2023/06/22 12:27:25;;;;;;;;;;;;;;;31.01;76.12;97674.69;5064342;28;20043;-74
2023/06/22 12:29:52;;;;;;;;;;;;;;;31.43;74.26;97678.38;5081197;28;20008;-74
2023/06/22 12:32:18;;;;;;;;;;;;;;;31.82;72.66;97675.28;5082421;28;20431;-74
2023/06/22 12:34:45;;;;;;;;;;;;;;;31.60;71.71;97668.41;5066519;28;19935;-74
2023/06/22 12:37:11;;;;;;;;;;;;;;;31.66;72.43;97670.31;5066262;28;20015;-74
2023/06/22 12:39:41;;;;;;;;;;;;;;;31.33;73.79;97665.41;5081029;28;19924;-75