Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:22;;;;;;;;;;;;;;;;;;5002122;28;20745;-95
2021/07/16 00:03:52;;;;;;;;;;;;;;;;;;5002060;28;19929;-94
2021/07/16 00:06:30;;;;;;;;;;;;;;;;;;5004149;28;19933;-94
2021/07/16 00:08:59;;;;;;;;;;;;;;;;;;5002512;28;19925;-94
2021/07/16 00:11:29;;;;;;;;;;;;;;;;;;5002372;28;19925;-93
2021/07/16 00:13:58;;;;;;;;;;;;;;;;;;5000496;28;19925;-92
2021/07/16 00:16:26;;;;;;;;;;;;;;;;;;5017346;28;19925;-94
2021/07/16 00:18:55;;;;;;;;;;;;;;;;;;5018164;28;19933;-94
2021/07/16 00:21:24;;;;;;;;;;;;;;;;;;5014825;28;19932;-93
2021/07/16 00:23:53;;;;;;;;;;;;;;;;;;5015691;28;19929;-94
2021/07/16 00:26:34;;;;;;;;;;;;;;;;;;5017174;28;19925;-94
2021/07/16 00:29:10;;;;;;;;;;;;;;;;;;5016400;28;19932;-94
2021/07/16 00:36:17;;;;;;;;;;;;;;;;;;5017751;28;19933;-94
2021/07/16 00:38:47;;;;;;;;;;;;;;;;;;5016632;28;19933;-94
2021/07/16 00:41:17;;;;;;;;;;;;;;;;;;4999972;28;19926;-95
2021/07/16 00:43:48;;;;;;;;;;;;;;;;;;5001575;28;19925;-93
2021/07/16 00:46:17;;;;;;;;;;;;;;;;;;5000452;28;20340;-94
2021/07/16 00:48:46;;;;;;;;;;;;;;;;;;5017403;28;19925;-94
2021/07/16 00:51:18;;;;;;;;;;;;;;;;;;5017401;28;20401;-94
2021/07/16 00:53:47;;;;;;;;;;;;;;;;;;5018341;28;20296;-93
2021/07/16 00:56:16;;;;;;;;;;;;;;;;;;5018808;28;19932;-93
2021/07/16 00:58:45;;;;;;;;;;;;;;;;;;5017653;28;19926;-93
2021/07/16 01:01:15;;;;;;;;;;;;;;;;;;5019537;28;19925;-95
2021/07/16 01:03:44;;;;;;;;;;;;;;;;;;5018908;28;19926;-94
2021/07/16 01:06:13;;;;;;;;;;;;;;;;;;5024655;28;19929;-93
2021/07/16 01:08:42;;;;;;;;;;;;;;;;;;5021183;28;19926;-94
2021/07/16 01:11:11;;;;;;;;;;;;;;;;;;5011512;28;19914;-94
2021/07/16 01:13:40;;;;;;;;;;;;;;;;;;5038899;28;19922;-94
2021/07/16 01:16:10;;;;;;;;;;;;;;;;;;5038585;28;19914;-93
2021/07/16 01:30:25;;;;;;;;;;;;;;;;;;4983021;28;19933;-94
2021/07/16 01:32:54;;;;;;;;;;;;;;;;;;4995631;28;19932;-94
2021/07/16 01:35:23;;;;;;;;;;;;;;;;;;5002283;28;20411;-93
2021/07/16 01:37:52;;;;;;;;;;;;;;;;;;5017767;28;19932;-93
2021/07/16 01:40:21;;;;;;;;;;;;;;;;;;5018544;28;19926;-93
2021/07/16 01:42:52;;;;;;;;;;;;;;;;;;5019494;28;19933;-95
2021/07/16 01:45:22;;;;;;;;;;;;;;;;;;5019251;28;19933;-94
2021/07/16 01:47:52;;;;;;;;;;;;;;;;;;5003458;28;20297;-92
2021/07/16 01:50:20;;;;;;;;;;;;;;;;;;5020177;28;19932;-93
2021/07/16 01:57:11;;;;;;;;;;;;;;;;;;5024273;28;19924;-94
2021/07/16 02:00:00;;;;;;;;;;;;;;;;;;5003545;28;19968;-93
2021/07/16 02:11:27;;;;;;;;;;;;;;;;;;5047850;22;19932;-87
2021/07/16 02:13:58;;;;;;;;;;;;;;;;;;5018167;28;20325;-84
2021/07/16 02:16:32;;;;;;;;;;;;;;;;;;5032261;28;19925;-87
2021/07/16 02:19:05;;;;;;;;;;;;;;;;;;5009571;28;19941;-87
2021/07/16 02:21:40;;;;;;;;;;;;;;;;;;5011402;28;19933;-88
2021/07/16 02:24:16;;;;;;;;;;;;;;;;;;5015744;28;19925;-87
2021/07/16 02:26:55;;;;;;;;;;;;;;;;;;5034954;28;19957;-89
2021/07/16 02:29:34;;;;;;;;;;;;;;;;;;5026872;28;19929;-88
2021/07/16 02:32:12;;;;;;;;;;;;;;;;;;5011478;28;19925;-87
2021/07/16 02:38:52;;;;;;;;;;;;;;;;;;5049878;28;19928;-88
2021/07/16 02:41:27;;;;;;;;;;;;;;;;;;5058230;28;19928;-90
2021/07/16 02:53:59;;;;;;;;;;;;;;;;;;4993043;22;19933;-87
2021/07/16 02:56:29;;;;;;;;;;;;;;;;;;4994615;28;20302;-91
2021/07/16 02:58:57;;;;;;;;;;;;;;;;;;4998678;28;20457;-91
2021/07/16 03:01:25;;;;;;;;;;;;;;;;;;5010848;28;19932;-91
2021/07/16 03:03:54;;;;;;;;;;;;;;;;;;4990458;28;19933;-90
2021/07/16 03:06:22;;;;;;;;;;;;;;;;;;4962433;28;20310;-89
2021/07/16 03:08:51;;;;;;;;;;;;;;;;;;4974799;28;19926;-88
2021/07/16 03:11:19;;;;;;;;;;;;;;;;;;4971943;28;19933;-91
2021/07/16 03:13:49;;;;;;;;;;;;;;;;;;4970970;28;19926;-90
2021/07/16 03:16:17;;;;;;;;;;;;;;;;;;4970564;28;19933;-92
2021/07/16 03:18:46;;;;;;;;;;;;;;;;;;4982331;28;20645;-90
2021/07/16 03:21:14;;;;;;;;;;;;;;;;;;4971884;28;20402;-92
2021/07/16 03:23:42;;;;;;;;;;;;;;;;;;4989068;28;19949;-93
2021/07/16 03:26:10;;;;;;;;;;;;;;;;;;4983879;28;19926;-90
2021/07/16 03:28:39;;;;;;;;;;;;;;;;;;4986651;28;19926;-92
2021/07/16 03:31:08;;;;;;;;;;;;;;;;;;4971569;28;20428;-90
2021/07/16 03:33:37;;;;;;;;;;;;;;;;;;4948693;28;19933;-90
2021/07/16 03:36:06;;;;;;;;;;;;;;;;;;4973157;28;19925;-89
2021/07/16 03:38:34;;;;;;;;;;;;;;;;;;4970580;28;19940;-90
2021/07/16 03:41:02;;;;;;;;;;;;;;;;;;4975436;28;20390;-90
2021/07/16 03:43:31;;;;;;;;;;;;;;;;;;4959389;28;19929;-90
2021/07/16 03:45:59;;;;;;;;;;;;;;;;;;4978713;28;19933;-91
2021/07/16 03:48:29;;;;;;;;;;;;;;;;;;4968309;28;19926;-90
2021/07/16 03:50:57;;;;;;;;;;;;;;;;;;4966954;28;19930;-91
2021/07/16 03:53:26;;;;;;;;;;;;;;;;;;4971889;28;20321;-89
2021/07/16 03:55:54;;;;;;;;;;;;;;;;;;4985544;28;19925;-91
2021/07/16 03:58:22;;;;;;;;;;;;;;;;;;4967595;28;20409;-90
2021/07/16 04:00:51;;;;;;;;;;;;;;;;;;4971096;28;20631;-92
2021/07/16 04:03:21;;;;;;;;;;;;;;;;;;4984229;28;19937;-90
2021/07/16 04:05:51;;;;;;;;;;;;;;;;;;4974030;28;19933;-90
2021/07/16 04:08:20;;;;;;;;;;;;;;;;;;4988955;28;20390;-91
2021/07/16 04:10:48;;;;;;;;;;;;;;;;;;4955717;28;19930;-91
2021/07/16 04:13:16;;;;;;;;;;;;;;;;;;4970287;28;19926;-92
2021/07/16 04:15:45;;;;;;;;;;;;;;;;;;4972239;28;20397;-91
2021/07/16 04:18:13;;;;;;;;;;;;;;;;;;5004457;28;19944;-91
2021/07/16 04:20:43;;;;;;;;;;;;;;;;;;4972279;28;19930;-89
2021/07/16 04:23:12;;;;;;;;;;;;;;;;;;4993241;28;19945;-90
2021/07/16 04:25:41;;;;;;;;;;;;;;;;;;4975823;28;19956;-90
2021/07/16 04:28:09;;;;;;;;;;;;;;;;;;4970604;28;19926;-89
2021/07/16 04:30:37;;;;;;;;;;;;;;;;;;4977678;28;19930;-88
2021/07/16 04:33:06;;;;;;;;;;;;;;;;;;5006962;28;19914;-87
2021/07/16 04:35:34;;;;;;;;;;;;;;;;;;4994893;28;19914;-90
2021/07/16 04:38:02;;;;;;;;;;;;;;;;;;4981009;28;19926;-90
2021/07/16 04:40:34;;;;;;;;;;;;;;;;;;4983557;28;19933;-90
2021/07/16 04:43:02;;;;;;;;;;;;;;;;;;4978084;28;19982;-90
2021/07/16 04:45:37;;;;;;;;;;;;;;;;;;4990707;28;19928;-90
2021/07/16 04:48:06;;;;;;;;;;;;;;;;;;4996953;28;19910;-92
2021/07/16 04:50:35;;;;;;;;;;;;;;;;;;5000581;28;19929;-92
2021/07/16 04:53:03;;;;;;;;;;;;;;;;;;4996111;28;19909;-90
2021/07/16 04:55:32;;;;;;;;;;;;;;;;;;4970063;28;19916;-91
2021/07/16 04:58:01;;;;;;;;;;;;;;;;;;4997253;28;19910;-92
2021/07/16 05:00:29;;;;;;;;;;;;;;;;;;4973572;28;19926;-91
2021/07/16 05:02:57;;;;;;;;;;;;;;;;;;4966370;28;19999;-91
2021/07/16 05:05:25;;;;;;;;;;;;;;;;;;4952378;28;19933;-91
2021/07/16 05:07:54;;;;;;;;;;;;;;;;;;4969823;28;19944;-91
2021/07/16 05:10:22;;;;;;;;;;;;;;;;;;4971970;28;19929;-92
2021/07/16 05:12:52;;;;;;;;;;;;;;;;;;4992392;28;19926;-92
2021/07/16 05:15:20;;;;;;;;;;;;;;;;;;4960546;28;19933;-91
2021/07/16 05:17:49;;;;;;;;;;;;;;;;;;4968687;28;19933;-91
2021/07/16 05:20:17;;;;;;;;;;;;;;;;;;4966573;28;19984;-90
2021/07/16 05:22:45;;;;;;;;;;;;;;;;;;4972041;28;19925;-91
2021/07/16 05:25:13;;;;;;;;;;;;;;;;;;4956624;28;19930;-91
2021/07/16 05:27:42;;;;;;;;;;;;;;;;;;4976651;28;19926;-91
2021/07/16 05:30:12;;;;;;;;;;;;;;;;;;4985297;28;19925;-90
2021/07/16 05:32:41;;;;;;;;;;;;;;;;;;4964532;28;19936;-90
2021/07/16 05:35:09;;;;;;;;;;;;;;;;;;4948631;28;20386;-89
2021/07/16 05:37:38;;;;;;;;;;;;;;;;;;4969014;28;19926;-89
2021/07/16 05:40:06;;;;;;;;;;;;;;;;;;4950680;28;19926;-90
2021/07/16 05:42:35;;;;;;;;;;;;;;;;;;4956653;28;20321;-89
2021/07/16 05:45:03;;;;;;;;;;;;;;;;;;4955313;28;20421;-91
2021/07/16 05:47:33;;;;;;;;;;;;;;;;;;4954594;28;19926;-93
2021/07/16 05:50:05;;;;;;;;;;;;;;;;;;4981974;28;19934;-90
2021/07/16 05:52:33;;;;;;;;;;;;;;;;;;4957572;28;19929;-91
2021/07/16 05:55:02;;;;;;;;;;;;;;;;;;4975874;28;20894;-89
2021/07/16 05:57:31;;;;;;;;;;;;;;;;;;4952161;28;19926;-90
2021/07/16 05:59:59;;;;;;;;;;;;;;;;;;4976946;28;19930;-90
2021/07/16 06:02:27;;;;;;;;;;;;;;;;;;4987326;28;19926;-91
2021/07/16 06:04:57;;;;;;;;;;;;;;;;;;4950152;28;19926;-90
2021/07/16 06:07:25;;;;;;;;;;;;;;;;;;4999604;28;19937;-88
2021/07/16 06:09:54;;;;;;;;;;;;;;;;;;4975142;28;19928;-90
2021/07/16 06:12:22;;;;;;;;;;;;;;;;;;5013746;28;19913;-90
2021/07/16 06:14:55;;;;;;;;;;;;;;;;;;4966657;28;19926;-88
2021/07/16 06:17:23;;;;;;;;;;;;;;;;;;4980283;28;19926;-91
2021/07/16 06:19:51;;;;;;;;;;;;;;;;;;4979478;28;19934;-91
2021/07/16 06:22:21;;;;;;;;;;;;;;;;;;4955820;28;19933;-91
2021/07/16 06:24:49;;;;;;;;;;;;;;;;;;4971152;28;20409;-90
2021/07/16 06:27:18;;;;;;;;;;;;;;;;;;4967493;28;19934;-90
2021/07/16 06:29:46;;;;;;;;;;;;;;;;;;4973496;28;19930;-90
2021/07/16 06:32:14;;;;;;;;;;;;;;;;;;4959450;28;19925;-90
2021/07/16 06:34:42;;;;;;;;;;;;;;;;;;4985990;28;19926;-91
2021/07/16 06:37:10;;;;;;;;;;;;;;;;;;4972206;28;19934;-90
2021/07/16 06:39:40;;;;;;;;;;;;;;;;;;4957565;28;19926;-90
2021/07/16 06:42:09;;;;;;;;;;;;;;;;;;4955474;28;19926;-91
2021/07/16 06:44:37;;;;;;;;;;;;;;;;;;4968567;28;20322;-93
2021/07/16 06:47:06;;;;;;;;;;;;;;;;;;4970540;28;19930;-89
2021/07/16 06:49:34;;;;;;;;;;;;;;;;;;4973492;28;19926;-90
2021/07/16 06:52:03;;;;;;;;;;;;;;;;;;4971372;28;19925;-89
2021/07/16 06:54:31;;;;;;;;;;;;;;;;;;4977567;28;20302;-90
2021/07/16 06:57:01;;;;;;;;;;;;;;;;;;4955098;28;20398;-90
2021/07/16 06:59:29;;;;;;;;;;;;;;;;;;4953096;28;20437;-91
2021/07/16 07:01:58;;;;;;;;;;;;;;;;;;4974498;28;19934;-89
2021/07/16 07:04:27;;;;;;;;;;;;;;;;;;4975540;28;19937;-90
2021/07/16 07:06:55;;;;;;;;;;;;;;;;;;4966924;28;19925;-87
2021/07/16 07:09:26;;;;;;;;;;;;;;;;;;4977698;28;19926;-95
2021/07/16 07:11:55;;;;;;;;;;;;;;;;;;4985779;28;19914;-94
2021/07/16 07:14:26;;;;;;;;;;;;;;;;;;4997214;28;19917;-95
2021/07/16 07:16:57;;;;;;;;;;;;;;;;;;5007607;28;19934;-92
2021/07/16 07:19:26;;;;;;;;;;;;;;;;;;4970168;28;19917;-91
2021/07/16 07:21:55;;;;;;;;;;;;;;;;;;4967550;28;19926;-95
2021/07/16 07:24:23;;;;;;;;;;;;;;;;;;4983210;28;19930;-96
2021/07/16 07:26:54;;;;;;;;;;;;;;;;;;4979368;28;19926;-89
2021/07/16 07:29:22;;;;;;;;;;;;;;;;;;4984648;28;19925;-89
2021/07/16 07:31:52;;;;;;;;;;;;;;;;;;4992687;28;19926;-91
2021/07/16 07:34:20;;;;;;;;;;;;;;;;;;4998731;28;20485;-89
2021/07/16 07:36:49;;;;;;;;;;;;;;;;;;4978231;28;19932;-91
2021/07/16 07:39:18;;;;;;;;;;;;;;;;;;4976397;28;19933;-91
2021/07/16 07:41:46;;;;;;;;;;;;;;;;;;4977562;28;20011;-90
2021/07/16 07:44:15;;;;;;;;;;;;;;;;;;4976551;28;20291;-89
2021/07/16 07:46:43;;;;;;;;;;;;;;;;;;4989418;28;19934;-89
2021/07/16 07:49:13;;;;;;;;;;;;;;;;;;4949057;28;19926;-90
2021/07/16 07:51:42;;;;;;;;;;;;;;;;;;4987986;28;19933;-93
2021/07/16 07:54:11;;;;;;;;;;;;;;;;;;4982092;28;19934;-89
2021/07/16 07:56:39;;;;;;;;;;;;;;;;;;4966860;28;19937;-89
2021/07/16 07:59:08;;;;;;;;;;;;;;;;;;4973373;28;20413;-90
2021/07/16 08:01:36;;;;;;;;;;;;;;;;;;4954235;28;19961;-90
2021/07/16 08:04:04;;;;;;;;;;;;;;;;;;4964855;28;20657;-91
2021/07/16 08:06:39;;;;;;;;;;;;;;;;;;4963786;28;19926;-91
2021/07/16 08:09:07;;;;;;;;;;;;;;;;;;4953921;28;19933;-90
2021/07/16 08:11:35;;;;;;;;;;;;;;;;;;4986095;28;19926;-90
2021/07/16 08:14:03;;;;;;;;;;;;;;;;;;4959464;28;19948;-93
2021/07/16 08:16:32;;;;;;;;;;;;;;;;;;4966674;28;19933;-89
2021/07/16 08:19:00;;;;;;;;;;;;;;;;;;4969044;28;19926;-90
2021/07/16 08:21:28;;;;;;;;;;;;;;;;;;4953897;28;19926;-90
2021/07/16 08:23:58;;;;;;;;;;;;;;;;;;4964868;28;20342;-88
2021/07/16 08:26:26;;;;;;;;;;;;;;;;;;4966612;28;19934;-89
2021/07/16 08:28:54;;;;;;;;;;;;;;;;;;4979293;28;19933;-89
2021/07/16 08:31:24;;;;;;;;;;;;;;;;;;4969339;28;19934;-90
2021/07/16 08:33:53;;;;;;;;;;;;;;;;;;4962596;28;19930;-89
2021/07/16 08:36:21;;;;;;;;;;;;;;;;;;4955199;28;19930;-89
2021/07/16 08:38:49;;;;;;;;;;;;;;;;;;4962567;28;20051;-89
2021/07/16 08:41:26;;;;;;;;;;;;;;;;;;4988511;28;19934;-92
2021/07/16 08:43:54;;;;;;;;;;;;;;;;;;4968996;28;19926;-90
2021/07/16 08:46:23;;;;;;;;;;;;;;;;;;4964382;28;19926;-89
2021/07/16 08:48:51;;;;;;;;;;;;;;;;;;4945901;28;19929;-89
2021/07/16 08:51:20;;;;;;;;;;;;;;;;;;4981480;28;19926;-87
2021/07/16 08:53:50;;;;;;;;;;;;;;;;;;4969034;28;20409;-89
2021/07/16 08:56:21;;;;;;;;;;;;;;;;;;4970513;28;19934;-88
2021/07/16 08:58:51;;;;;;;;;;;;;;;;;;4952022;28;19937;-88
2021/07/16 09:01:20;;;;;;;;;;;;;;;;;;4977596;28;20287;-88
2021/07/16 09:03:56;;;;;;;;;;;;;;;;;;4954434;28;19940;-89
2021/07/16 09:06:43;;;;;;;;;;;;;;;;;;4952070;28;19926;-88
2021/07/16 09:09:11;;;;;;;;;;;;;;;;;;4964126;28;20425;-89
2021/07/16 09:11:40;;;;;;;;;;;;;;;;;;4958996;28;19936;-87
2021/07/16 09:14:10;;;;;;;;;;;;;;;;;;4965750;28;20222;-89
2021/07/16 09:16:38;;;;;;;;;;;;;;;;;;4965508;28;19934;-89
2021/07/16 09:19:06;;;;;;;;;;;;;;;;;;4937667;28;19934;-89
2021/07/16 09:21:34;;;;;;;;;;;;;;;;;;4944434;28;19953;-89
2021/07/16 09:24:03;;;;;;;;;;;;;;;;;;4952896;28;19934;-88
2021/07/16 09:26:37;;;;;;;;;;;;;;;;;;4956901;28;19933;-89
2021/07/16 09:29:05;;;;;;;;;;;;;;;;;;4951929;28;19929;-88
2021/07/16 09:31:38;;;;;;;;;;;;;;;;;;4958699;28;19934;-89
2021/07/16 09:34:07;;;;;;;;;;;;;;;;;;4966620;28;19926;-91
2021/07/16 09:36:38;;;;;;;;;;;;;;;;;;4950589;28;19926;-89
2021/07/16 09:39:07;;;;;;;;;;;;;;;;;;4966907;28;19926;-89
2021/07/16 09:46:06;;;;;;;;;;;;;;;;;;5060078;28;19932;-85
2021/07/16 10:01:15;;;;;;;;;;;;;;;;;;4993449;28;20444;-85
2021/07/16 10:11:12;;;;;;;;;;;;;;;;;;5030938;28;19925;-82
2021/07/16 10:13:42;;;;;;;;;;;;;;;;;;5032878;28;19932;-84
2021/07/16 10:16:10;;;;;;;;;;;;;;;;;;4997512;28;20311;-83
2021/07/16 10:18:39;;;;;;;;;;;;;;;;;;4998881;28;19925;-82
2021/07/16 10:21:07;;;;;;;;;;;;;;;;;;5013125;28;19925;-85
2021/07/16 10:23:35;;;;;;;;;;;;;;;;;;5002615;28;19929;-83
2021/07/16 10:26:04;;;;;;;;;;;;;;;;;;5002873;28;19933;-83
2021/07/16 10:28:35;;;;;;;;;;;;;;;;;;5012047;28;19934;-86
2021/07/16 10:31:05;;;;;;;;;;;;;;;;;;5014724;28;20375;-81
2021/07/16 10:33:34;;;;;;;;;;;;;;;;;;5012528;28;19925;-84
2021/07/16 10:36:02;;;;;;;;;;;;;;;;;;5129666;22;20415;-88
2021/07/16 10:38:32;;;;;;;;;;;;;;;;;;5032176;28;19925;-88
2021/07/16 10:41:00;;;;;;;;;;;;;;;;;;5035434;28;19929;-88
2021/07/16 10:43:41;;;;;;;;;;;;;;;;;;5050419;28;19935;-88
2021/07/16 10:46:28;;;;;;;;;;;;;;;;;;5032665;28;19932;-87
2021/07/16 10:48:58;;;;;;;;;;;;;;;;;;5047186;28;20392;-89
2021/07/16 10:51:26;;;;;;;;;;;;;;;;;;5025995;28;19942;-87
2021/07/16 10:53:55;;;;;;;;;;;;;;;;;;5045020;28;19928;-90
2021/07/16 10:56:36;;;;;;;;;;;;;;;;;;5036749;28;19929;-87
2021/07/16 10:59:04;;;;;;;;;;;;;;;;;;5031346;28;20295;-87
2021/07/16 11:01:34;;;;;;;;;;;;;;;;;;5035504;28;20415;-88
2021/07/16 11:04:05;;;;;;;;;;;;;;;;;;5032304;28;19931;-88
2021/07/16 11:06:47;;;;;;;;;;;;;;;;;;5032699;28;19932;-89
2021/07/16 11:09:30;;;;;;;;;;;;;;;;;;5035417;28;19932;-88
2021/07/16 11:12:13;;;;;;;;;;;;;;;;;;5032270;28;19933;-87
2021/07/16 11:14:44;;;;;;;;;;;;;;;;;;5028557;28;19931;-89
2021/07/16 11:17:16;;;;;;;;;;;;;;;;;;5035461;28;20392;-87
2021/07/16 11:19:49;;;;;;;;;;;;;;;;;;5037432;28;19932;-87
2021/07/16 11:22:25;;;;;;;;;;;;;;;;;;5052279;28;19932;-88
2021/07/16 11:24:56;;;;;;;;;;;;;;;;;;5029569;28;19929;-87
2021/07/16 11:27:26;;;;;;;;;;;;;;;;;;5028622;28;19990;-89
2021/07/16 11:29:59;;;;;;;;;;;;;;;;;;5032206;28;20192;-89
2021/07/16 11:32:30;;;;;;;;;;;;;;;;;;5036239;28;19940;-88
2021/07/16 11:35:00;;;;;;;;;;;;;;;;;;5031022;28;19924;-90
2021/07/16 11:37:29;;;;;;;;;;;;;;;;;;5035287;28;19931;-89
2021/07/16 11:40:03;;;;;;;;;;;;;;;;;;5035309;28;19932;-89
2021/07/16 11:42:31;;;;;;;;;;;;;;;;;;5041497;28;19932;-88
2021/07/16 11:45:00;;;;;;;;;;;;;;;;;;5037687;28;19928;-88
2021/07/16 11:47:31;;;;;;;;;;;;;;;;;;5049153;28;19924;-89
2021/07/16 11:50:00;;;;;;;;;;;;;;;;;;5054356;28;19924;-89
2021/07/16 11:52:29;;;;;;;;;;;;;;;;;;5051981;28;19931;-88
2021/07/16 11:55:03;;;;;;;;;;;;;;;;;;5054708;28;19925;-88
2021/07/16 11:57:32;;;;;;;;;;;;;;;;;;5037709;28;19924;-88
2021/07/16 12:00:00;;;;;;;;;;;;;;;;;;5065538;28;19929;-88
2021/07/16 12:02:28;;;;;;;;;;;;;;;;;;5046800;28;20437;-89
2021/07/16 12:04:57;;;;;;;;;;;;;;;;;;5067956;28;19924;-87
2021/07/16 12:07:34;;;;;;;;;;;;;;;;;;5037640;28;20303;-88
2021/07/16 12:10:07;;;;;;;;;;;;;;;;;;5032526;28;19924;-88
2021/07/16 12:12:37;;;;;;;;;;;;;;;;;;5051185;28;19932;-89
2021/07/16 12:15:06;;;;;;;;;;;;;;;;;;5036384;28;20416;-90
2021/07/16 12:17:35;;;;;;;;;;;;;;;;;;5037259;28;19925;-90
2021/07/16 12:20:04;;;;;;;;;;;;;;;;;;5033515;28;19951;-90
2021/07/16 12:22:34;;;;;;;;;;;;;;;;;;5048971;28;19932;-90
2021/07/16 12:25:03;;;;;;;;;;;;;;;;;;5031474;28;20394;-91
2021/07/16 12:27:32;;;;;;;;;;;;;;;;;;5031761;28;20388;-89
2021/07/16 12:30:00;;;;;;;;;;;;;;;;;;5049190;28;19936;-90
2021/07/16 12:32:32;;;;;;;;;;;;;;;;;;5034931;28;19924;-89
2021/07/16 12:35:01;;;;;;;;;;;;;;;;;;5050306;28;20385;-90
2021/07/16 12:37:37;;;;;;;;;;;;;;;;;;5049742;28;19924;-89
2021/07/16 12:40:05;;;;;;;;;;;;;;;;;;5032142;28;20340;-89
2021/07/16 12:42:35;;;;;;;;;;;;;;;;;;5059910;28;19940;-89
2021/07/16 12:45:07;;;;;;;;;;;;;;;;;;5048099;28;20423;-89
2021/07/16 12:47:35;;;;;;;;;;;;;;;;;;5048024;28;19936;-89
2021/07/16 12:50:11;;;;;;;;;;;;;;;;;;5065178;28;19924;-90
2021/07/16 12:52:41;;;;;;;;;;;;;;;;;;5033252;28;19925;-90
2021/07/16 12:55:13;;;;;;;;;;;;;;;;;;5032014;28;19940;-89
2021/07/16 12:57:42;;;;;;;;;;;;;;;;;;5031789;28;20453;-88
2021/07/16 13:00:16;;;;;;;;;;;;;;;;;;5033061;28;20082;-87
2021/07/16 13:02:45;;;;;;;;;;;;;;;;;;5031279;28;19924;-88
2021/07/16 13:05:13;;;;;;;;;;;;;;;;;;5044449;28;19924;-87
2021/07/16 13:07:43;;;;;;;;;;;;;;;;;;5051558;28;19936;-88
2021/07/16 13:10:20;;;;;;;;;;;;;;;;;;5033448;28;20392;-88
2021/07/16 13:12:49;;;;;;;;;;;;;;;;;;5030939;28;19924;-88
2021/07/16 13:15:17;;;;;;;;;;;;;;;;;;5032399;28;19932;-89
2021/07/16 13:17:45;;;;;;;;;;;;;;;;;;5051043;28;19933;-89
2021/07/16 13:20:14;;;;;;;;;;;;;;;;;;5051698;28;19925;-89
2021/07/16 13:22:44;;;;;;;;;;;;;;;;;;5034814;28;19932;-89
2021/07/16 13:25:13;;;;;;;;;;;;;;;;;;5034431;28;19947;-89
2021/07/16 13:27:42;;;;;;;;;;;;;;;;;;5036199;28;19928;-89
2021/07/16 13:30:10;;;;;;;;;;;;;;;;;;5035901;28;19928;-88
2021/07/16 13:32:39;;;;;;;;;;;;;;;;;;5048255;28;19932;-89
2021/07/16 13:35:07;;;;;;;;;;;;;;;;;;5042646;28;19923;-90
2021/07/16 13:37:35;;;;;;;;;;;;;;;;;;5079737;28;19912;-89
2021/07/16 13:40:06;;;;;;;;;;;;;;;;;;5060580;28;19913;-91
2021/07/16 13:42:35;;;;;;;;;;;;;;;;;;5077465;28;19913;-90
2021/07/16 13:45:03;;;;;;;;;;;;;;;;;;5059946;28;19925;-90
2021/07/16 13:47:31;;;;;;;;;;;;;;;;;;5053466;28;20415;-90
2021/07/16 13:49:59;;;;;;;;;;;;;;;;;;5035732;28;19933;-90
2021/07/16 13:52:28;;;;;;;;;;;;;;;;;;5052716;28;19924;-89
2021/07/16 13:54:56;;;;;;;;;;;;;;;;;;5034833;28;20389;-88
2021/07/16 13:57:25;;;;;;;;;;;;;;;;;;5028748;28;19924;-87
2021/07/16 13:59:54;;;;;;;;;;;;;;;;;;5024551;28;19925;-87
2021/07/16 14:02:22;;;;;;;;;;;;;;;;;;5031694;28;19936;-87
2021/07/16 14:04:53;;;;;;;;;;;;;;;;;;5036406;28;19931;-85
2021/07/16 14:07:21;;;;;;;;;;;;;;;;;;5048951;28;19925;-87
2021/07/16 14:09:49;;;;;;;;;;;;;;;;;;5029118;28;20316;-87
2021/07/16 14:12:17;;;;;;;;;;;;;;;;;;5034662;28;19925;-87
2021/07/16 14:14:48;;;;;;;;;;;;;;;;;;5032482;28;20386;-92
2021/07/16 14:17:16;;;;;;;;;;;;;;;;;;5054985;28;19932;-93
2021/07/16 14:19:45;;;;;;;;;;;;;;;;;;5026891;28;19925;-92
2021/07/16 14:22:14;;;;;;;;;;;;;;;;;;5036848;28;19925;-93
2021/07/16 14:24:43;;;;;;;;;;;;;;;;;;5028455;28;19928;-92
2021/07/16 14:27:12;;;;;;;;;;;;;;;;;;5038496;28;19931;-89
2021/07/16 14:29:41;;;;;;;;;;;;;;;;;;5036981;28;19928;-93
2021/07/16 14:32:11;;;;;;;;;;;;;;;;;;5052588;28;19924;-92
2021/07/16 14:34:39;;;;;;;;;;;;;;;;;;5034088;28;19928;-92
2021/07/16 14:37:08;;;;;;;;;;;;;;;;;;5042306;28;19931;-94
2021/07/16 14:39:37;;;;;;;;;;;;;;;;;;5051064;28;19932;-95
2021/07/16 14:42:05;;;;;;;;;;;;;;;;;;5060691;28;19912;-96
2021/07/16 14:44:33;;;;;;;;;;;;;;;;;;5059998;28;19921;-93
2021/07/16 14:47:01;;;;;;;;;;;;;;;;;;5067935;28;19925;-95
2021/07/16 14:49:31;;;;;;;;;;;;;;;;;;5078702;28;19928;-94
2021/07/16 14:52:00;;;;;;;;;;;;;;;;;;5063573;28;19908;-96
2021/07/16 14:54:28;;;;;;;;;;;;;;;;;;5062544;28;19919;-93
2021/07/16 14:57:00;;;;;;;;;;;;;;;;;;5059891;28;19919;-92
2021/07/16 14:59:29;;;;;;;;;;;;;;;;;;5044576;28;19931;-92
2021/07/16 15:01:58;;;;;;;;;;;;;;;;;;5059500;28;19925;-91
2021/07/16 15:04:27;;;;;;;;;;;;;;;;;;5035233;28;19939;-91
2021/07/16 15:06:57;;;;;;;;;;;;;;;;;;5037859;28;20300;-93
2021/07/16 15:09:25;;;;;;;;;;;;;;;;;;5055049;28;19932;-93
2021/07/16 15:11:53;;;;;;;;;;;;;;;;;;5052104;28;19931;-93
2021/07/16 15:14:22;;;;;;;;;;;;;;;;;;5037982;28;19931;-94
2021/07/16 15:16:51;;;;;;;;;;;;;;;;;;5028109;28;19932;-95
2021/07/16 15:19:21;;;;;;;;;;;;;;;;;;5036708;28;19925;-94
2021/07/16 15:21:58;;;;;;;;;;;;;;;;;;5039317;28;19925;-93
2021/07/16 15:24:48;;;;;;;;;;;;;;;;;;5051180;28;20323;-93
2021/07/16 15:27:17;;;;;;;;;;;;;;;;;;5068315;28;19924;-92
2021/07/16 15:29:46;;;;;;;;;;;;;;;;;;5050990;28;20311;-93
2021/07/16 15:32:14;;;;;;;;;;;;;;;;;;5041504;28;20330;-92
2021/07/16 15:34:42;;;;;;;;;;;;;;;;;;5041920;28;19925;-92
2021/07/16 15:37:10;;;;;;;;;;;;;;;;;;5042628;28;20287;-90
2021/07/16 15:39:42;;;;;;;;;;;;;;;;;;5050098;28;19912;-92
2021/07/16 15:42:10;;;;;;;;;;;;;;;;;;5079899;28;19920;-92
2021/07/16 15:44:40;;;;;;;;;;;;;;;;;;5052782;28;19925;-90
2021/07/16 15:47:08;;;;;;;;;;;;;;;;;;5043082;28;20380;-91
2021/07/16 15:49:36;;;;;;;;;;;;;;;;;;5039981;28;19931;-91
2021/07/16 15:52:06;;;;;;;;;;;;;;;;;;5041439;28;19924;-91
2021/07/16 15:54:34;;;;;;;;;;;;;;;;;;5039020;28;20415;-92
2021/07/16 15:57:02;;;;;;;;;;;;;;;;;;5040432;28;19925;-92
2021/07/16 15:59:30;;;;;;;;;;;;;;;;;;5055585;28;19935;-92
2021/07/16 16:02:00;;;;;;;;;;;;;;;;;;5057497;28;19932;-90
2021/07/16 16:04:29;;;;;;;;;;;;;;;;;;5041157;28;19925;-92
2021/07/16 16:06:57;;;;;;;;;;;;;;;;;;5039346;28;19932;-91
2021/07/16 16:09:25;;;;;;;;;;;;;;;;;;5034230;28;19943;-92
2021/07/16 16:11:55;;;;;;;;;;;;;;;;;;5040999;28;19924;-92
2021/07/16 16:14:24;;;;;;;;;;;;;;;;;;5037914;28;19931;-91
2021/07/16 16:16:52;;;;;;;;;;;;;;;;;;5034475;28;19925;-91
2021/07/16 16:19:22;;;;;;;;;;;;;;;;;;5050411;28;20038;-91
2021/07/16 16:21:50;;;;;;;;;;;;;;;;;;5047538;28;19924;-90
2021/07/16 16:24:18;;;;;;;;;;;;;;;;;;5040093;28;19928;-91
2021/07/16 16:26:47;;;;;;;;;;;;;;;;;;5030594;28;19932;-91
2021/07/16 16:29:15;;;;;;;;;;;;;;;;;;5052925;28;20416;-91
2021/07/16 16:31:45;;;;;;;;;;;;;;;;;;5069787;28;19935;-90
2021/07/16 16:34:13;;;;;;;;;;;;;;;;;;5073944;28;19925;-90
2021/07/16 16:36:43;;;;;;;;;;;;;;;;;;5070556;28;19927;-89
2021/07/16 16:39:11;;;;;;;;;;;;;;;;;;5052214;28;19925;-91
2021/07/16 16:41:39;;;;;;;;;;;;;;;;;;5067358;28;19925;-91
2021/07/16 16:44:08;;;;;;;;;;;;;;;;;;5049395;28;19998;-92
2021/07/16 16:46:38;;;;;;;;;;;;;;;;;;5052025;28;19925;-92
2021/07/16 16:49:06;;;;;;;;;;;;;;;;;;5047805;28;19931;-94
2021/07/16 16:51:34;;;;;;;;;;;;;;;;;;5038376;28;19940;-92
2021/07/16 16:54:04;;;;;;;;;;;;;;;;;;5035226;28;19940;-92
2021/07/16 16:56:32;;;;;;;;;;;;;;;;;;5054916;28;19932;-92
2021/07/16 16:59:32;;;;;;;;;;;;;;;;;;5049516;28;19925;-92
2021/07/16 17:06:01;;;;;;;;;;;;;;;;;;;;;
2021/07/16 17:09:36;;;;;;;;;;;;;;;;;;;;;
2021/07/16 17:12:41;;;;;;;;;;;;;;;;;;5049119;28;20617;-92
2021/07/16 17:15:15;;;;;;;;;;;;;;;;;;5051901;28;19929;-93
2021/07/16 17:21:02;;;;;;;;;;;;;;;;;;5035577;28;19924;-87
2021/07/16 17:23:32;;;;;;;;;;;;;;;;;;5029693;28;20315;-91
2021/07/16 17:26:02;;;;;;;;;;;;;;;;;;5055954;28;19932;-90
2021/07/16 17:28:31;;;;;;;;;;;;;;;;;;5039645;28;19931;-89
2021/07/16 17:31:00;;;;;;;;;;;;;;;;;;5038718;28;20300;-92
2021/07/16 17:33:31;;;;;;;;;;;;;;;;;;5020188;28;20751;-90
2021/07/16 17:35:59;;;;;;;;;;;;;;;;;;5035871;28;20315;-89
2021/07/16 17:38:28;;;;;;;;;;;;;;;;;;5052638;28;19939;-91
2021/07/16 17:40:56;;;;;;;;;;;;;;;;;;5032788;28;19943;-89
2021/07/16 17:43:26;;;;;;;;;;;;;;;;;;5043807;28;19924;-90
2021/07/16 17:45:54;;;;;;;;;;;;;;;;;;5052733;28;20324;-89
2021/07/16 17:48:26;;;;;;;;;;;;;;;;;;5056663;28;19924;-90
2021/07/16 17:50:55;;;;;;;;;;;;;;;;;;5046206;28;19915;-91
2021/07/16 17:53:24;;;;;;;;;;;;;;;;;;5052927;28;19931;-91
2021/07/16 17:56:24;;;;;;;;;;;;;;;;;;5074769;28;19912;-92
2021/07/16 17:59:07;;;;;;;;;;;;;;;;;;5049732;28;19923;-91
2021/07/16 18:01:35;;;;;;;;;;;;;;;;;;5054706;28;19935;-91
2021/07/16 18:04:04;;;;;;;;;;;;;;;;;;5032656;28;19929;-91
2021/07/16 18:06:33;;;;;;;;;;;;;;;;;;5055620;28;19939;-90
2021/07/16 18:09:02;;;;;;;;;;;;;;;;;;5035534;28;19925;-90
2021/07/16 18:11:33;;;;;;;;;;;;;;;;;;5033390;28;19932;-90
2021/07/16 18:14:05;;;;;;;;;;;;;;;;;;5034489;28;19924;-90
2021/07/16 18:16:35;;;;;;;;;;;;;;;;;;5037522;28;19931;-90
2021/07/16 18:19:04;;;;;;;;;;;;;;;;;;5056619;28;19940;-90
2021/07/16 18:21:32;;;;;;;;;;;;;;;;;;5037642;28;19932;-90