Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:12;;;;;;;2.78;2.13;;;;;;;27.57;36.69;98535.47;5016662;28;20120;-77
2022/07/26 00:02:38;;;;;;;4.53;2.20;;;;;;;27.53;36.24;98548.50;5017220;28;20116;-77
2022/07/26 00:05:05;;;;;;;3.30;2.30;;;;;;;27.44;36.55;98544.53;5016640;28;20025;-77
2022/07/26 00:07:30;;;;;;;2.50;2.00;;;;;;;27.34;36.58;98536.25;5032642;28;20140;-76
2022/07/26 00:09:55;;;;;;;2.92;1.83;;;;;;;27.31;36.84;98534.03;5034227;28;20109;-77
2022/07/26 00:12:21;;;;;;;3.42;1.90;;;;;;;27.28;36.71;98532.59;5033045;28;20128;-76
2022/07/26 00:14:47;;;;;;;4.50;1.90;;;;;;;27.24;36.96;98528.75;5000056;28;20037;-77
2022/07/26 00:17:12;;;;;;;3.05;1.95;;;;;;;27.20;36.63;98528.41;5034148;28;20049;-77
2022/07/26 00:19:38;;;;;;;3.53;2.10;;;;;;;27.13;37.03;98518.81;5034009;28;20026;-77
2022/07/26 00:24:47;;;;;;;4.68;2.00;;;;;;;27.01;36.92;98521.47;5019326;28;20091;-77
2022/07/26 00:27:13;;;;;;;4.88;2.10;;;;;;;26.94;37.26;98518.09;5032614;28;20045;-77
2022/07/26 00:29:38;;;;;;;2.30;1.67;;;;;;;26.92;36.90;98520.19;5033977;28;20087;-77
2022/07/26 00:32:04;;;;;;;8.43;2.10;;;;;;;26.89;37.44;98516.09;5033985;28;20040;-77
2022/07/26 00:34:30;;;;;;;2.60;1.85;;;;;;;26.84;37.18;98515.97;5016302;28;20508;-76
2022/07/26 00:36:55;;;;;;;2.75;1.98;;;;;;;26.82;36.99;98515.34;5015781;28;20030;-77
2022/07/26 00:39:21;;;;;;;5.03;2.22;;;;;;;26.81;37.60;98524.44;5016829;28;20500;-76
2022/07/26 00:41:46;;;;;;;4.05;2.00;;;;;;;26.77;37.05;98516.03;5033656;28;20041;-77
2022/07/26 00:44:11;;;;;;;2.08;1.75;;;;;;;26.67;37.35;98505.88;5015805;28;20083;-77
2022/07/26 00:46:41;;;;;;;3.25;1.80;;;;;;;26.68;37.18;98517.41;5015439;28;20044;-77
2022/07/26 00:49:06;;;;;;;3.42;1.98;;;;;;;26.66;37.49;98516.81;5033671;28;20037;-76
2022/07/26 00:51:32;;;;;;;4.20;1.80;;;;;;;26.65;37.09;98512.53;5032283;28;20041;-77
2022/07/26 00:53:57;;;;;;;2.95;1.77;;;;;;;26.65;37.51;98517.88;5032352;28;20492;-76
2022/07/26 00:56:23;;;;;;;4.35;1.80;;;;;;;26.65;37.22;98505.31;5033557;28;20505;-76
2022/07/26 00:58:48;;;;;;;2.92;1.85;;;;;;;26.67;37.28;98502.41;5015647;28;20040;-76
2022/07/26 01:01:14;;;;;;;3.65;1.90;;;;;;;26.67;36.88;98507.75;5033611;28;20588;-77
2022/07/26 01:03:39;;;;;;;3.10;2.03;;;;;;;26.67;36.79;98505.88;5015732;28;20036;-77
2022/07/26 01:06:05;;;;;;;6.90;1.70;;;;;;;26.68;36.74;98504.03;5015261;28;20087;-77
2022/07/26 01:08:30;;;;;;;2.63;1.75;;;;;;;26.70;36.84;98504.63;5015672;28;20424;-77
2022/07/26 01:10:56;;;;;;;4.03;1.85;;;;;;;26.70;36.91;98497.41;5015413;28;20037;-77
2022/07/26 01:13:21;;;;;;;3.28;1.83;;;;;;;26.69;36.80;98494.94;5031844;28;20033;-77
2022/07/26 01:15:47;;;;;;;3.65;1.58;;;;;;;26.61;37.20;98503.28;5015183;28;20128;-77
2022/07/26 01:18:13;;;;;;;3.22;1.73;;;;;;;26.57;37.14;98497.56;5015396;28;20031;-77
2022/07/26 01:20:38;;;;;;;4.80;1.80;;;;;;;26.58;37.10;98496.50;5015262;28;20034;-77
2022/07/26 01:23:04;;;;;;;3.05;1.90;;;;;;;26.59;36.82;98492.78;5015343;28;20083;-77
2022/07/26 01:25:33;;;;;;;3.38;1.80;;;;;;;26.64;36.63;98497.47;4999019;28;20106;-77
2022/07/26 01:27:58;;;;;;;4.18;1.83;;;;;;;26.60;36.42;98486.41;5015351;28;20034;-77
2022/07/26 01:30:24;;;;;;;2.58;1.80;;;;;;;26.57;36.91;98492.22;5032634;28;20493;-76
2022/07/26 01:32:49;;;;;;;3.30;1.67;;;;;;;26.55;36.60;98491.59;5031305;28;20037;-76
2022/07/26 01:35:15;;;;;;;2.63;1.70;;;;;;;26.54;36.88;98487.31;5031562;28;20036;-77
2022/07/26 01:37:40;;;;;;;3.15;1.70;;;;;;;26.55;36.49;98488.91;5015087;28;20032;-77
2022/07/26 01:40:06;;;;;;;3.78;1.90;;;;;;;26.52;36.96;98490.22;5032736;28;20492;-77
2022/07/26 01:42:32;;;;;;;3.60;1.63;;;;;;;26.51;36.54;98490.44;5030873;28;20041;-77
2022/07/26 01:44:57;;;;;;;7.22;2.13;;;;;;;26.45;36.93;98489.47;5030925;28;20037;-77
2022/07/26 01:47:23;;;;;;;3.17;1.80;;;;;;;26.52;37.02;98484.84;5014791;28;20499;-77
2022/07/26 01:49:48;;;;;;;2.60;1.65;;;;;;;26.48;36.91;98480.19;5014664;28;20045;-77
2022/07/26 01:52:14;;;;;;;3.42;1.90;;;;;;;26.54;36.82;98479.28;5031117;28;20483;-77
2022/07/26 01:54:39;;;;;;;5.43;1.50;;;;;;;26.48;36.97;98491.69;5014940;28;20095;-77
2022/07/26 01:57:05;;;;;;;3.58;1.90;;;;;;;26.44;37.31;98487.00;5014438;28;20053;-77
2022/07/26 01:59:30;;;;;;;6.47;2.20;;;;;;;26.39;37.45;98489.56;5032359;28;20396;-77
2022/07/26 02:01:56;;;;;;;3.03;2.00;;;;;;;26.34;37.65;98483.00;5014746;28;20037;-77
2022/07/26 02:07:05;;;;;;;3.58;2.30;;;;;;;26.21;38.26;98477.03;5017351;28;20072;-77
2022/07/26 02:09:31;;;;;;;4.60;2.40;;;;;;;26.16;39.02;98483.88;5031466;28;20037;-76
2022/07/26 02:11:56;;;;;;;3.20;2.10;;;;;;;26.17;39.16;98480.16;5031054;28;20033;-76
2022/07/26 02:14:22;;;;;;;5.60;2.20;;;;;;;26.18;39.44;98483.66;5031015;28;20034;-76
2022/07/26 02:16:47;;;;;;;5.65;2.45;;;;;;;26.15;39.21;98478.75;5032309;28;20103;-76
2022/07/26 02:19:13;;;;;;;4.55;2.38;;;;;;;26.18;39.75;98487.13;5033509;28;20038;-76
2022/07/26 02:21:38;;;;;;;3.03;2.17;;;;;;;26.18;39.74;98472.94;5035202;28;20087;-77
2022/07/26 02:24:05;;;;;;;6.43;2.60;;;;;;;26.25;39.57;98483.56;5018762;28;20061;-77
2022/07/26 02:26:31;;;;;;;5.80;2.60;;;;;;;26.24;39.72;98472.03;5018343;28;20037;-76
2022/07/26 02:28:56;;;;;;;4.85;2.20;;;;;;;26.24;40.35;98479.28;5035384;28;20350;-77
2022/07/26 02:31:22;;;;;;;5.50;2.50;;;;;;;26.21;40.32;98474.38;5033091;28;20029;-76
2022/07/26 02:33:47;;;;;;;3.92;2.38;;;;;;;26.22;40.03;98468.78;5016185;28;20507;-76
2022/07/26 02:36:13;;;;;;;3.65;2.38;;;;;;;26.26;40.55;98467.28;5034240;28;20025;-77
2022/07/26 02:38:38;;;;;;;5.88;2.47;;;;;;;26.27;40.47;98474.28;5034254;28;20034;-76
2022/07/26 02:41:05;;;;;;;4.43;2.40;;;;;;;26.29;40.45;98474.06;5034114;28;20026;-77
2022/07/26 02:43:31;;;;;;;4.68;2.13;;;;;;;26.28;40.81;98469.72;5035839;28;20040;-78
2022/07/26 02:45:56;;;;;;;3.60;2.60;;;;;;;26.31;40.70;98467.44;5034433;28;20021;-77
2022/07/26 02:48:22;;;;;;;5.22;2.50;;;;;;;26.32;41.00;98474.41;5018447;28;20111;-76
2022/07/26 02:50:47;;;;;;;4.97;3.17;;;;;;;26.29;41.24;98472.19;5034247;28;20029;-77
2022/07/26 02:53:13;;;;;;;3.92;2.70;;;;;;;26.18;41.11;98473.75;5034494;28;20068;-76
2022/07/26 02:55:38;;;;;;;4.32;3.00;;;;;;;26.21;41.11;98482.38;5017806;28;20042;-76
2022/07/26 02:58:04;;;;;;;3.92;2.83;;;;;;;26.18;41.43;98476.44;5034394;28;20034;-77
2022/07/26 03:00:29;;;;;;;5.53;2.70;;;;;;;26.25;41.07;98483.56;5033908;28;20396;-75
2022/07/26 03:02:55;;;;;;;8.48;2.85;;;;;;;26.24;41.10;98485.44;5053052;28;20045;-76
2022/07/26 03:05:20;;;;;;;5.68;3.20;;;;;;;26.26;41.80;98491.34;5043902;28;20057;-77
2022/07/26 03:07:46;;;;;;;7.47;3.15;;;;;;;26.26;41.38;98491.34;5034132;28;20492;-76
2022/07/26 03:10:12;;;;;;;5.60;3.15;;;;;;;26.25;41.46;98484.41;5035210;28;20026;-76
2022/07/26 03:12:37;;;;;;;4.13;2.80;;;;;;;26.27;41.66;98484.16;5035036;28;20074;-77
2022/07/26 03:15:03;;;;;;;5.00;2.85;;;;;;;26.38;41.79;98488.75;5017455;28;20029;-75
2022/07/26 03:17:28;;;;;;;8.63;3.28;;;;;;;26.65;41.61;98489.25;5033683;28;20061;-77
2022/07/26 03:19:54;;;;;;;7.65;3.90;;;;;;;26.92;40.63;98486.19;5017645;28;20503;-75
2022/07/26 03:22:21;;;;;;;7.82;3.40;;;;;;;27.18;40.29;98482.25;5034339;28;20036;-79
2022/07/26 03:24:46;;;;;;;5.85;3.35;;;;;;;27.47;40.14;98486.94;5041866;28;20049;-79
2022/07/26 03:27:12;;;;;;;11.63;3.28;;;;;;;27.71;39.56;98491.28;5000692;28;20440;-79
2022/07/26 03:29:38;;;;;;;7.10;3.08;;;;;;;27.93;39.28;98490.66;5033386;28;20420;-78
2022/07/26 03:32:03;;;;;;;6.93;3.55;;;;;;;28.20;38.21;98492.84;5034041;28;20045;-79
2022/07/26 03:34:29;;;;;;;6.55;3.00;;;;;;;28.48;37.81;98492.03;5033697;28;20029;-81
2022/07/26 03:36:54;;;;;;;7.22;3.33;;;;;;;28.86;37.82;98495.97;5034710;28;20084;-77
2022/07/26 03:39:20;;;;;;;8.32;3.33;;;;;;;29.20;37.02;98491.47;5017498;28;20399;-78
2022/07/26 03:41:45;;;;;;;4.88;3.08;;;;;;;29.73;35.62;98493.84;5033293;28;20038;-71
2022/07/26 03:44:11;;;;;;;8.75;3.50;;;;;;;30.22;35.15;98499.38;5034376;28;20083;-76
2022/07/26 03:46:36;;;;;;;6.05;2.95;;;;;;;30.73;33.84;98498.31;5000574;28;20033;-72
2022/07/26 03:49:02;;;;;;;4.70;3.10;;;;;;;31.10;32.98;98484.94;5033376;28;20036;-73
2022/07/26 03:51:27;;;;;;;7.72;3.10;;;;;;;31.54;32.35;98490.13;5017088;28;20052;-72
2022/07/26 03:53:53;;;;;;;5.60;3.08;;;;;;;31.97;31.66;98498.16;5033180;28;20025;-72
2022/07/26 03:56:27;;;;;;;8.10;3.05;;;;;;;32.33;30.89;98500.25;5035550;28;20459;-84
2022/07/26 03:58:53;;;;;;;6.35;2.72;;;;;;;32.78;30.46;98506.84;5023234;28;20420;-76
2022/07/26 04:01:19;;;;;;;4.82;3.00;;;;;;;33.30;30.15;98500.38;5034887;28;20405;-88
2022/07/26 04:03:45;;;;;;;7.20;3.15;;;;;;;33.80;29.27;98497.09;5000778;28;20035;-75
2022/07/26 04:06:10;;;;;;;7.10;3.20;;;;;;;34.24;28.24;98493.72;5000742;28;20045;-86
2022/07/26 04:08:36;;;;;;;8.88;3.28;;;;;;;34.69;27.61;98499.94;5016484;28;20055;-77
2022/07/26 04:11:01;;;;;;;12.35;2.80;;;;;;;35.13;27.24;98504.50;5016633;28;20045;-77
2022/07/26 04:13:26;;;;;;;5.30;2.70;;;;;;;35.59;26.36;98505.22;5034042;28;20026;-81
2022/07/26 04:15:52;;;;;;;6.18;2.88;;;;;;;36.01;25.68;98507.22;5000163;28;20040;-71
2022/07/26 04:18:18;;;;;;;6.25;3.25;;;;;;;36.47;25.32;98499.56;5016040;28;20025;-70
2022/07/26 04:20:43;;;;;;;5.30;2.90;;;;;;;36.85;24.82;98492.25;5032672;28;20029;-69
2022/07/26 04:23:09;;;;;;;7.55;2.80;;;;;;;37.28;24.26;98494.81;4999811;28;20030;-70
2022/07/26 04:25:34;;;;;;;9.77;2.80;;;;;;;37.73;23.69;98493.47;4999502;28;20194;-70
2022/07/26 04:28:00;;;;;;;5.50;2.58;;;;;;;38.12;23.11;98494.88;5002268;28;20029;-72
2022/07/26 04:30:26;;;;;;;7.45;3.28;;;;;;;38.58;22.57;98495.81;5015616;28;20123;-70
2022/07/26 04:32:52;;;;;;;4.80;2.75;;;;;;;39.04;22.06;98498.25;5014308;28;20104;-70
2022/07/26 04:35:17;;;;;;;4.75;2.90;;;;;;;39.48;21.40;98497.72;5030657;28;20048;-72
2022/07/26 04:37:43;;;;;;;8.30;2.95;;;;;;;39.91;21.10;98492.44;5031234;28;20140;-71
2022/07/26 04:40:10;;;;;;;5.95;2.45;;;;;;;40.30;20.64;98495.44;5030811;28;20381;-71
2022/07/26 04:42:35;;;;;;;7.07;2.80;;;;;;;40.76;20.24;98493.22;5014908;28;20111;-71
2022/07/26 04:45:02;;;;;;;9.50;2.80;;;;;;;41.20;19.50;98494.00;5015335;28;20076;-71
2022/07/26 04:47:28;;;;;;;5.28;3.00;;;;;;;41.53;19.22;98486.00;4998907;28;20502;-71
2022/07/26 04:49:53;;;;;;;4.53;2.78;;;;;;;41.98;18.73;98492.09;5015725;28;20037;-71
2022/07/26 04:52:19;;;;;;;7.80;2.72;;;;;;;42.36;18.07;98491.22;5033304;28;20045;-71
2022/07/26 04:54:44;;;;;;;8.25;2.70;;;;;;;42.77;17.50;98495.88;5032333;28;20064;-71
2022/07/26 04:57:10;;;;;;;10.00;3.05;;;;;;;43.13;17.34;98491.69;5031743;28;20504;-72
2022/07/26 04:59:35;;;;;;;6.75;2.72;;;;;;;43.47;16.68;98483.41;5031815;28;20033;-71
2022/07/26 05:02:00;;;;;;;9.73;3.07;;;;;;;43.87;16.46;98485.50;5015925;28;20048;-72
2022/07/26 05:04:26;;;;;;;10.47;2.73;;;;;;;44.22;16.16;98485.81;5031999;28;20033;-71
2022/07/26 05:06:51;;;;;;;5.90;3.00;;;;;;;44.56;15.54;98488.34;5031602;28;20025;-72
2022/07/26 05:09:17;;;;;;;4.03;2.30;;;;;;;44.98;15.25;98493.47;5015950;28;20060;-71
2022/07/26 05:11:42;;;;;;;5.97;2.83;;;;;;;45.32;15.04;98493.97;5042888;28;20407;-71
2022/07/26 05:14:08;;;;;;;7.40;2.43;;;;;;;45.71;14.83;98494.16;5051392;28;20033;-71
2022/07/26 05:16:33;;;;;;;8.13;2.47;;;;;;;46.02;14.50;98496.09;5051375;28;20025;-72
2022/07/26 05:18:59;;;;;;;7.40;2.63;;;;;;;46.34;14.11;98484.97;5051668;28;20064;-72
2022/07/26 05:21:26;;;;;;;8.70;2.90;;;;;;;46.69;13.69;98486.88;5034918;28;20029;-70
2022/07/26 05:23:52;;;;;;;9.88;2.63;;;;;;;47.00;13.75;98487.06;5034943;28;20041;-71
2022/07/26 05:26:17;;;;;;;5.40;2.37;;;;;;;47.32;13.27;98489.59;5034932;28;20400;-73
2022/07/26 05:28:43;;;;;;;8.83;2.60;;;;;;;47.60;13.29;98490.09;5051656;28;20392;-71
2022/07/26 05:31:08;;;;;;;7.77;2.30;;;;;;;47.80;13.30;98490.78;5051256;28;20090;-72
2022/07/26 05:33:34;;;;;;;10.70;3.17;;;;;;;48.08;12.85;98486.88;5034573;28;20036;-71
2022/07/26 05:35:59;;;;;;;9.43;2.60;;;;;;;48.34;12.40;98490.75;5034812;28;20068;-70
2022/07/26 05:38:26;;;;;;;14.93;2.83;;;;;;;48.51;12.06;98489.41;5034623;28;20033;-71
2022/07/26 05:40:51;;;;;;;12.65;2.53;;;;;;;48.68;12.46;98493.53;5051171;28;20028;-71
2022/07/26 05:43:17;;;;;;;9.67;2.73;;;;;;;48.86;11.47;98488.25;5052453;28;20052;-72
2022/07/26 05:45:43;;;;;;;6.43;2.60;;;;;;;49.00;11.81;98484.81;5052422;28;20147;-72
2022/07/26 05:48:08;;;;;;;12.53;2.60;;;;;;;49.17;11.39;98486.16;5031471;28;20044;-73
2022/07/26 05:50:34;;;;;;;6.40;2.73;;;;;;;49.27;11.45;98484.69;5031247;28;20037;-71
2022/07/26 05:52:59;;;;;;;13.57;2.90;;;;;;;49.38;11.31;98483.59;5032162;28;20485;-71
2022/07/26 05:55:25;;;;;;;9.20;2.73;;;;;;;49.53;11.29;98490.06;5032261;28;20034;-71
2022/07/26 05:57:51;;;;;;;11.30;2.30;;;;;;;49.59;11.49;98490.50;5014321;28;20310;-71
2022/07/26 06:00:16;;;;;;;14.57;2.63;;;;;;;49.61;11.33;98488.13;5030787;28;20102;-71
2022/07/26 06:02:42;;;;;;;9.30;2.60;;;;;;;49.67;10.99;98491.34;4998510;28;20038;-72
2022/07/26 06:05:08;;;;;;;8.47;2.77;;;;;;;49.66;11.21;98490.56;5014772;28;20037;-71
2022/07/26 06:07:33;;;;;;;11.82;2.72;;;;;;;49.69;11.36;98488.97;5014627;28;20268;-71
2022/07/26 06:09:59;;;;;;;6.37;2.50;;;;;;;49.74;11.04;98494.16;5030793;28;20029;-71
2022/07/26 06:12:24;;;;;;;16.63;3.20;;;;;;;49.77;10.78;98496.16;5031374;28;20116;-71
2022/07/26 06:14:50;;;;;;;11.17;2.80;;;;;;;49.73;11.08;98487.81;4998149;28;20081;-70
2022/07/26 06:17:15;;;;;;;7.10;2.63;;;;;;;49.76;10.51;98486.25;5014269;28;20288;-72
2022/07/26 06:19:41;;;;;;;14.83;3.03;;;;;;;49.75;11.05;98477.13;5032102;28;20038;-72
2022/07/26 06:22:07;;;;;;;12.23;3.05;;;;;;;49.70;10.73;98479.50;5027042;28;20036;-70
2022/07/26 06:24:32;;;;;;;9.98;3.05;;;;;;;49.69;11.08;98475.94;5050533;28;20037;-71
2022/07/26 06:26:58;;;;;;;8.77;2.53;;;;;;;49.69;10.58;98475.94;5051437;28;20040;-71
2022/07/26 06:29:23;;;;;;;11.55;2.97;;;;;;;49.63;10.99;98473.88;5050817;28;20336;-71
2022/07/26 06:31:49;;;;;;;14.23;3.00;;;;;;;49.54;10.58;98463.94;5050672;28;20033;-72
2022/07/26 06:34:15;;;;;;;10.97;3.03;;;;;;;49.54;10.65;98465.91;5034226;28;20115;-70
2022/07/26 06:36:41;;;;;;;12.18;2.97;;;;;;;49.51;10.76;98469.47;5034028;28;20025;-71
2022/07/26 06:39:06;;;;;;;9.45;3.25;;;;;;;49.58;10.82;98467.53;5034177;28;20120;-70
2022/07/26 06:41:32;;;;;;;7.93;3.00;;;;;;;49.56;10.08;98466.31;5051589;28;20037;-71
2022/07/26 06:43:57;;;;;;;4.87;2.90;;;;;;;49.49;10.35;98461.50;5034193;28;20021;-71
2022/07/26 06:46:23;;;;;;;8.80;2.92;;;;;;;49.42;10.57;98464.19;5034087;28;20033;-71
2022/07/26 06:48:48;;;;;;;10.00;3.43;;;;;;;49.34;10.47;98460.56;5051716;28;20033;-71
2022/07/26 06:51:14;;;;;;;9.10;2.80;;;;;;;49.29;10.89;98458.16;5051706;28;20041;-71
2022/07/26 06:53:39;;;;;;;15.00;2.90;;;;;;;49.25;11.05;98460.13;5051725;28;20025;-71
2022/07/26 06:56:05;;;;;;;11.87;3.00;;;;;;;49.15;10.86;98463.59;5031638;28;20060;-71
2022/07/26 06:58:30;;;;;;;10.68;2.50;;;;;;;49.10;10.60;98453.63;5013954;28;20037;-72
2022/07/26 07:00:56;;;;;;;14.97;3.00;;;;;;;49.08;11.07;98456.00;5014014;28;20038;-72
2022/07/26 07:03:22;;;;;;;13.40;3.00;;;;;;;49.07;11.01;98459.94;4997725;28;20048;-71
2022/07/26 07:05:47;;;;;;;13.77;2.93;;;;;;;49.01;10.80;98455.91;5035333;28;20056;-71
2022/07/26 07:08:13;;;;;;;8.07;2.67;;;;;;;48.90;10.80;98447.50;5035527;28;20025;-72
2022/07/26 07:10:39;;;;;;;;;;;;;;;48.76;11.03;98448.16;5017895;28;20033;-71
2022/07/26 07:13:05;;;;;;;9.90;2.60;;;;;;;48.66;11.18;98443.28;5017804;28;19982;-71
2022/07/26 07:15:30;;;;;;;9.75;3.03;;;;;;;48.55;11.06;98440.41;5017531;28;20045;-71
2022/07/26 07:17:56;;;;;;;6.83;2.33;;;;;;;48.43;11.40;98435.94;5033790;28;20030;-71
2022/07/26 07:20:21;;;;;;;8.47;2.30;;;;;;;48.24;11.13;98438.84;5001210;28;20038;-71
2022/07/26 07:22:47;;;;;;;6.43;2.23;;;;;;;48.17;11.70;98442.31;5035080;28;20029;-72
2022/07/26 07:25:12;;;;;;;8.27;2.53;;;;;;;48.05;11.81;98435.06;5034163;28;20040;-70
2022/07/26 07:27:38;;;;;;;5.47;2.27;;;;;;;48.00;11.77;98443.66;5033806;28;20026;-71
2022/07/26 07:30:04;;;;;;;9.60;2.37;;;;;;;47.88;11.87;98438.38;5017294;28;20027;-71
2022/07/26 07:32:29;;;;;;;;;;;;;;;47.72;12.31;98450.41;5000994;28;20021;-72
2022/07/26 07:34:55;;;;;;;;;;;;;;;47.38;11.94;98441.97;5033943;28;19920;-70
2022/07/26 07:37:20;;;;;;;7.27;2.20;;;;;;;47.37;12.02;98443.13;5034432;28;20019;-72
2022/07/26 07:39:46;;;;;;;10.23;2.50;;;;;;;47.08;12.13;98448.16;5017346;28;20033;-71
2022/07/26 07:42:12;;;;;;;4.85;2.30;;;;;;;46.60;12.79;98446.88;5016876;28;20477;-72
2022/07/26 07:44:37;;;;;;;8.20;2.33;;;;;;;46.34;13.33;98448.31;5033029;28;20044;-72
2022/07/26 07:47:03;;;;;;;9.20;2.57;;;;;;;46.28;13.24;98436.75;5033671;28;20033;-71
2022/07/26 07:49:28;;;;;;;6.37;2.50;;;;;;;46.37;13.15;98442.03;5033597;28;20396;-72
2022/07/26 07:51:54;;;;;;;6.97;2.60;;;;;;;46.21;13.48;98442.94;5034713;28;20104;-71
2022/07/26 07:54:19;;;;;;;6.90;2.43;;;;;;;46.36;13.84;98449.53;5033759;28;20029;-72
2022/07/26 07:56:45;;;;;;;7.53;2.37;;;;;;;46.33;13.32;98443.94;5016421;28;20475;-72
2022/07/26 07:59:11;;;;;;;9.50;2.30;;;;;;;46.38;13.83;98438.13;5033105;28;20040;-71
2022/07/26 08:01:36;;;;;;;10.20;2.43;;;;;;;46.17;13.97;98431.00;5032914;28;20072;-72
2022/07/26 08:04:02;;;;;;;3.80;2.50;;;;;;;46.25;13.85;98443.00;5033308;28;20056;-73
2022/07/26 08:06:27;;;;;;;4.07;2.30;;;;;;;46.30;13.39;98433.63;5016340;28;20121;-72
2022/07/26 08:08:53;;;;;;;3.90;2.20;;;;;;;46.36;13.64;98440.47;5000177;28;20033;-72
2022/07/26 08:11:18;;;;;;;4.30;2.37;;;;;;;46.25;13.79;98437.47;5032867;28;20460;-70
2022/07/26 08:13:44;;;;;;;4.90;2.40;;;;;;;46.25;13.94;98434.72;5033189;28;20064;-74
2022/07/26 08:16:09;;;;;;;4.80;2.47;;;;;;;46.03;13.66;98433.44;5016340;28;20404;-72
2022/07/26 08:18:35;;;;;;;4.83;2.53;;;;;;;45.90;14.35;98430.03;4999909;28;20049;-72
2022/07/26 08:21:02;;;;;;;9.53;2.40;;;;;;;45.72;13.80;98437.06;5016042;28;20381;-72
2022/07/26 08:23:27;;;;;;;7.85;2.58;;;;;;;45.75;14.41;98430.81;5032890;28;20030;-71
2022/07/26 08:25:53;;;;;;;3.00;2.20;;;;;;;45.75;14.10;98423.34;5032753;28;20035;-72
2022/07/26 08:28:18;;;;;;;5.33;2.20;;;;;;;45.51;14.06;98416.91;5032387;28;20032;-70
2022/07/26 08:30:44;;;;;;;5.77;2.50;;;;;;;45.47;14.56;98427.06;4999859;28;20087;-72
2022/07/26 08:33:09;;;;;;;4.20;2.33;;;;;;;45.40;14.35;98420.59;5032489;28;20021;-72
2022/07/26 08:35:35;;;;;;;5.60;2.33;;;;;;;45.28;14.80;98419.50;5032718;28;20029;-72
2022/07/26 08:38:00;;;;;;;4.27;2.40;;;;;;;44.83;14.96;98409.69;5033634;28;20526;-70
2022/07/26 08:40:26;;;;;;;6.80;2.60;;;;;;;44.82;15.14;98402.59;5016022;28;20042;-71
2022/07/26 08:42:52;;;;;;;6.40;2.70;;;;;;;44.80;15.04;98404.88;5032502;28;20037;-71
2022/07/26 08:45:28;;;;;;;7.72;2.33;;;;;;;44.58;15.22;98408.97;5015747;28;20029;-70
2022/07/26 08:47:54;;;;;;;6.05;2.55;;;;;;;44.42;15.50;98406.19;5015276;28;20041;-72
2022/07/26 08:50:19;;;;;;;6.23;2.40;;;;;;;44.37;15.62;98401.75;4999723;28;20041;-71
2022/07/26 08:52:45;;;;;;;6.00;2.60;;;;;;;44.28;15.55;98400.31;4999695;28;20060;-71
2022/07/26 08:55:14;;;;;;;7.23;2.50;;;;;;;43.71;15.94;98400.97;5015564;28;20041;-71
2022/07/26 08:57:40;;;;;;;9.95;2.50;;;;;;;43.82;16.11;98395.03;4999258;28;20144;-72
2022/07/26 09:00:24;;;;;;;9.77;2.50;;;;;;;43.71;16.13;98400.16;5015429;28;20412;-72
2022/07/26 09:02:49;;;;;;;8.50;2.30;;;;;;;43.66;16.16;98389.41;5015656;28;20029;-72
2022/07/26 09:05:17;;;;;;;4.70;2.77;;;;;;;43.65;16.14;98399.63;5015802;28;20032;-71
2022/07/26 09:07:44;;;;;;;4.75;2.40;;;;;;;43.61;16.14;98393.19;4999061;28;20029;-71
2022/07/26 09:10:11;;;;;;;5.63;2.60;;;;;;;43.36;16.26;98395.94;5031898;28;20565;-71
2022/07/26 09:12:37;;;;;;;4.78;2.45;;;;;;;43.30;16.28;98389.06;4999127;28;20029;-71
2022/07/26 09:15:04;;;;;;;5.33;2.43;;;;;;;43.31;16.34;98392.63;5031748;28;20456;-72
2022/07/26 09:17:45;;;;;;;4.47;2.60;;;;;;;43.18;16.50;98387.13;4999252;28;20040;-71
2022/07/26 09:20:12;;;;;;;4.57;2.20;;;;;;;43.16;16.64;98383.13;5015315;28;20037;-71
2022/07/26 09:22:38;;;;;;;7.43;2.53;;;;;;;43.14;16.70;98377.97;5031511;28;20095;-72
2022/07/26 09:25:18;;;;;;;5.55;2.70;;;;;;;42.80;16.85;98381.91;4999064;28;20044;-72
2022/07/26 09:27:44;;;;;;;3.70;2.45;;;;;;;42.77;17.01;98382.59;5015130;28;20036;-71
2022/07/26 09:30:10;;;;;;;3.70;2.70;;;;;;;42.56;17.33;98374.41;5031376;28;20030;-72
2022/07/26 09:32:36;;;;;;;4.80;2.58;;;;;;;42.53;17.30;98369.59;5015132;28;20033;-71
2022/07/26 09:35:09;;;;;;;3.70;2.47;;;;;;;42.45;16.95;98369.31;5015327;28;20419;-74
2022/07/26 09:37:36;;;;;;;8.73;2.50;;;;;;;42.17;17.64;98371.84;5015093;28;20047;-72
2022/07/26 09:40:04;;;;;;;3.25;2.30;;;;;;;42.05;17.60;98360.78;4998524;28;20038;-73
2022/07/26 09:42:29;;;;;;;3.92;2.40;;;;;;;41.99;17.63;98360.19;4998614;28;20103;-72
2022/07/26 09:44:55;;;;;;;4.20;2.50;;;;;;;41.76;17.67;98362.44;5015194;28;20033;-71
2022/07/26 09:47:21;;;;;;;6.73;2.63;;;;;;;41.71;17.75;98352.50;5014872;28;20033;-71
2022/07/26 09:49:46;;;;;;;7.10;2.67;;;;;;;41.69;17.99;98359.44;5031185;28;20512;-72
2022/07/26 09:52:19;;;;;;;4.72;2.60;;;;;;;41.57;17.74;98349.97;5031243;28;20408;-71
2022/07/26 09:54:45;;;;;;;5.55;2.60;;;;;;;41.46;18.05;98353.44;5031149;28;20084;-72
2022/07/26 09:57:13;;;;;;;5.25;2.80;;;;;;;41.37;18.20;98345.25;5014706;28;20064;-72
2022/07/26 09:59:39;;;;;;;4.53;2.60;;;;;;;41.05;18.65;98342.00;4998634;28;20025;-73
2022/07/26 10:02:04;;;;;;;4.60;2.70;;;;;;;40.85;18.64;98344.34;5014982;28;20374;-71
2022/07/26 10:04:30;;;;;;;7.63;3.00;;;;;;;40.82;18.36;98341.44;5014818;28;20021;-72
2022/07/26 10:06:57;;;;;;;6.63;2.65;;;;;;;40.65;18.57;98337.63;5031077;28;20087;-71
2022/07/26 10:09:22;;;;;;;5.85;2.80;;;;;;;40.62;18.88;98341.00;4998526;28;20036;-71
2022/07/26 10:12:02;;;;;;;7.57;3.05;;;;;;;40.61;18.62;98352.28;4998614;28;20037;-72
2022/07/26 10:14:39;;;;;;;7.00;3.00;;;;;;;40.33;18.72;98336.22;5015732;28;20032;-71
2022/07/26 10:17:29;;;;;;;4.47;2.60;;;;;;;40.25;18.77;98332.38;5014461;28;20038;-72
2022/07/26 10:19:54;;;;;;;7.95;2.75;;;;;;;40.24;19.13;98327.22;5031893;28;20373;-72
2022/07/26 10:22:40;;;;;;;5.70;2.63;;;;;;;40.04;19.17;98326.75;5031921;28;20111;-71
2022/07/26 10:25:17;;;;;;;5.20;2.55;;;;;;;40.02;18.76;98323.53;4998951;28;20030;-72
2022/07/26 10:27:45;;;;;;;3.67;2.75;;;;;;;39.94;19.11;98329.78;5032055;28;20037;-73
2022/07/26 10:30:21;;;;;;;4.22;2.80;;;;;;;39.69;19.51;98321.25;5032530;28;20033;-71
2022/07/26 10:32:49;;;;;;;4.68;2.67;;;;;;;39.66;19.33;98321.88;5032008;28;20114;-72
2022/07/26 10:35:35;;;;;;;5.60;3.10;;;;;;;39.64;19.18;98315.16;5032070;28;20499;-72
2022/07/26 10:38:10;;;;;;;5.47;2.90;;;;;;;39.55;19.19;98309.66;5031759;28;20034;-72
2022/07/26 10:40:36;;;;;;;3.60;2.63;;;;;;;39.37;19.44;98306.88;5017954;28;20416;-72
2022/07/26 10:43:09;;;;;;;4.90;2.72;;;;;;;39.39;18.77;98301.09;5001538;28;20033;-71
2022/07/26 10:45:36;;;;;;;5.47;2.70;;;;;;;39.39;19.48;98298.38;5018523;28;20037;-71
2022/07/26 10:48:17;;;;;;;3.72;2.80;;;;;;;39.38;19.59;98307.69;5034603;28;20061;-71
2022/07/26 10:50:47;;;;;;;3.65;2.70;;;;;;;39.35;19.37;98309.13;5017709;28;20514;-71
2022/07/26 10:53:23;;;;;;;5.80;2.83;;;;;;;39.22;19.48;98297.22;5017908;28;20113;-73
2022/07/26 10:55:49;;;;;;;4.78;2.80;;;;;;;39.22;19.55;98290.94;5001720;28;20124;-72
2022/07/26 10:58:15;;;;;;;5.35;2.67;;;;;;;39.24;19.79;98296.91;5034267;28;20392;-73
2022/07/26 11:00:53;;;;;;;4.78;2.90;;;;;;;39.05;19.24;98297.94;5034292;28;20125;-73
2022/07/26 11:03:18;;;;;;;7.55;2.90;;;;;;;38.98;19.61;98286.66;5017902;28;20132;-75
2022/07/26 11:05:44;;;;;;;4.95;2.60;;;;;;;38.90;19.39;98279.25;5001310;28;20029;-72
2022/07/26 11:08:09;;;;;;;6.75;3.08;;;;;;;38.70;19.65;98278.72;5017613;28;20076;-72
2022/07/26 11:10:42;;;;;;;3.78;2.85;;;;;;;38.62;19.12;98274.03;5017657;28;20392;-72
2022/07/26 11:13:14;;;;;;;7.20;3.00;;;;;;;38.39;19.73;98278.69;5017490;28;20512;-70
2022/07/26 11:15:46;;;;;;;5.57;2.80;;;;;;;38.05;19.63;98282.78;5017576;28;20029;-72
2022/07/26 11:18:23;;;;;;;4.25;3.00;;;;;;;37.96;19.73;98262.84;5017850;28;20037;-73
2022/07/26 11:20:52;;;;;;;4.40;2.80;;;;;;;37.97;19.59;98259.81;5018479;28;20091;-72
2022/07/26 11:23:26;;;;;;;3.63;2.45;;;;;;;37.98;19.64;98252.41;5001394;28;20025;-72
2022/07/26 11:26:08;;;;;;;7.63;3.22;;;;;;;38.06;19.60;98253.59;5033856;28;20043;-72
2022/07/26 11:28:46;;;;;;;4.47;2.80;;;;;;;37.93;19.50;98256.06;5034262;28;20067;-75
2022/07/26 11:31:12;;;;;;;4.40;2.95;;;;;;;37.59;20.37;98253.84;5017216;28;20029;-71
2022/07/26 11:33:39;;;;;;;5.70;3.05;;;;;;;37.48;20.10;98243.19;5033682;28;20106;-72
2022/07/26 11:36:05;;;;;;;4.10;2.88;;;;;;;37.55;20.19;98231.88;5000864;28;20060;-71