Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:06;;;;;;;7.63;3.70;;;12.80;98.10;;;;;;5031974;28;20023;-81
2021/05/17 00:03:32;;;;;;;8.50;3.22;;;12.70;98.10;;;;;;5031106;28;20346;-81
2021/05/17 00:05:58;;;;;;;6.90;3.00;;;12.70;98.20;;;;;;5030609;28;20025;-80
2021/05/17 00:08:24;;;;;;;7.40;3.45;;;12.60;98.30;;;;;;5032026;28;20389;-79
2021/05/17 00:10:51;;;;;;;6.88;3.38;;;12.60;98.30;;;;;;5030449;28;20064;-79
2021/05/17 00:13:18;;;;;;;9.07;3.50;;;12.60;98.40;;;;;;5032429;28;20048;-79
2021/05/17 00:15:44;;;;;;;10.02;3.50;;;12.50;98.50;;;;;;5032250;28;20029;-79
2021/05/17 00:18:10;;;;;;;8.15;3.03;;;12.50;98.60;;;;;;5030343;28;20030;-79
2021/05/17 00:20:36;;;;;;;9.32;3.03;;;12.50;98.60;;;;;;5032147;28;20111;-80
2021/05/17 00:23:02;;;;;;;10.32;3.13;;;12.50;98.60;;;;;;5031548;28;20473;-79
2021/05/17 00:25:27;;;;;;;8.02;3.17;;;12.40;98.60;;;;;;5031864;28;20047;-79
2021/05/17 00:27:58;;;;;;;19.20;3.95;;;12.50;98.70;;;;;;5030426;28;20481;-80
2021/05/17 00:30:27;;;;;;;4.53;2.13;;;12.50;98.70;;;;;;5030783;28;20104;-79
2021/05/17 00:32:56;;;;;;;4.65;2.33;;;12.50;98.70;;;;;;5022936;28;20450;-80
2021/05/17 00:35:22;;;;;;;10.45;2.90;;;12.50;98.70;;;;;;5012192;28;20033;-79
2021/05/17 00:37:49;;;;;;;5.70;2.10;;;12.50;99.00;;;;;;5012076;28;20026;-80
2021/05/17 00:40:18;;;;;;;10.25;2.47;;;12.50;98.60;;;;;;5027318;28;20104;-80
2021/05/17 00:42:44;;;;;;;7.10;2.55;;;12.50;98.60;;;;;;5010871;28;20010;-79
2021/05/17 00:45:15;;;;;;;9.05;3.00;;;12.50;98.60;;;;;;5010410;28;20332;-78
2021/05/17 00:47:44;;;;;;;6.97;2.30;;;12.40;98.60;;;;;;5011780;28;20045;-79
2021/05/17 00:50:15;;;;;;;8.50;2.40;;;12.40;98.60;;;;;;5010268;28;20726;-79
2021/05/17 00:52:41;;;;;;;9.35;2.67;;;12.40;98.60;;;;;;5010874;28;20018;-79
2021/05/17 00:55:09;;;;;;;5.32;2.53;;;12.40;98.60;;;;;;5026636;28;20029;-79
2021/05/17 00:57:35;;;;;;;8.55;2.75;;;12.40;98.70;;;;;;5012156;28;20029;-80
2021/05/17 01:00:04;;;;;;;22.50;4.85;;;12.40;98.60;;;;;;5011436;28;20466;-79
2021/05/17 01:02:29;;;;;;;12.55;4.18;;;12.40;98.70;;;;;;5013176;28;20044;-79
2021/05/17 01:04:56;;;;;;;8.40;2.92;;;12.30;98.70;;;;;;5030132;28;20049;-79
2021/05/17 01:07:25;;;;;;;37.85;6.70;;;12.30;98.70;;;;;;5031271;28;20044;-79
2021/05/17 01:09:52;;;;;;;6.43;2.90;;;12.40;98.70;;;;;;5014438;28;20029;-79
2021/05/17 01:12:17;;;;;;;8.25;3.03;;;12.40;98.70;;;;;;5015801;28;20467;-80
2021/05/17 01:14:46;;;;;;;14.27;3.72;;;12.40;98.70;;;;;;5015690;28;20026;-79
2021/05/17 01:17:14;;;;;;;33.53;7.00;;;12.40;98.70;;;;;;5015013;28;20033;-78
2021/05/17 01:19:51;;;;;;;10.98;3.42;;;12.40;98.70;;;;;;5015625;28;20057;-79
2021/05/17 01:22:23;;;;;;;24.13;5.68;;;12.50;98.70;;;;;;5013815;28;20032;-79
2021/05/17 01:24:48;;;;;;;;;;;12.50;98.70;;;;;;5014757;28;20029;-79
2021/05/17 01:27:14;;;;;;;9.82;3.30;;;12.40;98.70;;;;;;5013625;28;20277;-80
2021/05/17 01:29:41;;;;;;;10.02;2.92;;;12.40;98.70;;;;;;5014078;28;20022;-79
2021/05/17 01:32:08;;;;;;;10.10;3.20;;;12.40;98.70;;;;;;5014518;28;20021;-79
2021/05/17 01:34:36;;;;;;;9.65;3.00;;;12.50;98.70;;;;;;5014093;28;20374;-80
2021/05/17 01:37:03;;;;;;;10.48;3.25;;;12.50;98.70;;;;;;5014670;28;20026;-80
2021/05/17 01:39:29;;;;;;;7.55;3.03;;;12.50;98.70;;;;;;5013935;28;20101;-80
2021/05/17 01:41:55;;;;;;;9.70;3.25;;;12.50;98.70;;;;;;5014639;28;20049;-78
2021/05/17 01:44:24;;;;;;;8.38;2.90;;;12.40;98.60;;;;;;5014921;28;20437;-79
2021/05/17 01:46:51;;;;;;;12.98;3.70;;;12.50;98.70;;;;;;5030012;28;20096;-78
2021/05/17 01:49:18;;;;;;;9.15;2.75;;;12.50;98.70;;;;;;5013303;28;20461;-80
2021/05/17 01:51:49;;;;;;;16.80;3.90;;;12.50;98.70;;;;;;5013771;28;20101;-80
2021/05/17 01:54:17;;;;;;;8.30;3.00;;;12.50;98.70;;;;;;5014374;28;20583;-80
2021/05/17 01:56:44;;;;;;;6.53;2.25;;;12.50;98.60;;;;;;5015008;28;20030;-78
2021/05/17 01:59:10;;;;;;;6.40;2.67;;;12.50;98.60;;;;;;5012934;28;20017;-79
2021/05/17 02:01:36;;;;;;;8.63;2.83;;;12.40;98.60;;;;;;5015119;28;20335;-80
2021/05/17 02:04:03;;;;;;;8.13;2.97;;;12.50;98.70;;;;;;5014555;28;20361;-80
2021/05/17 02:06:29;;;;;;;4.90;2.17;;;12.40;98.60;;;;;;5015072;28;20109;-80
2021/05/17 02:08:55;;;;;;;5.32;2.40;;;12.40;98.60;;;;;;5014537;28;20049;-79
2021/05/17 02:11:23;;;;;;;6.88;2.78;;;12.40;98.60;;;;;;5012478;28;20022;-80
2021/05/17 02:13:49;;;;;;;6.20;2.42;;;12.50;98.70;;;;;;5014255;28;20097;-80
2021/05/17 02:16:16;;;;;;;12.80;3.22;;;12.50;98.60;;;;;;5029142;28;20454;-79
2021/05/17 02:18:45;;;;;;;5.63;2.55;;;12.40;98.60;;;;;;5014666;28;20072;-80
2021/05/17 02:21:12;;;;;;;8.98;2.90;;;12.50;98.70;;;;;;5012120;28;20473;-80
2021/05/17 02:23:41;;;;;;;8.20;2.78;;;12.50;98.70;;;;;;5014417;28;20447;-79
2021/05/17 02:26:07;;;;;;;8.45;3.05;;;12.50;98.70;;;;;;5012417;28;20033;-79
2021/05/17 02:28:37;;;;;;;7.45;3.15;;;12.50;98.60;;;;;;5014493;28;20097;-80
2021/05/17 02:31:05;;;;;;;7.00;2.85;;;12.50;98.60;;;;;;5028992;28;20476;-80
2021/05/17 02:33:32;;;;;;;6.63;2.80;;;12.50;98.60;;;;;;5013885;28;20370;-79
2021/05/17 02:35:58;;;;;;;5.53;2.90;;;12.50;98.60;;;;;;5012886;28;20029;-81
2021/05/17 02:38:24;;;;;;;7.30;2.90;;;12.50;98.60;;;;;;5029235;28;20532;-79
2021/05/17 02:40:50;;;;;;;8.60;3.00;;;12.50;98.60;;;;;;5029336;28;20026;-80
2021/05/17 02:43:19;;;;;;;5.97;2.65;;;12.50;98.50;;;;;;5013563;28;20025;-81
2021/05/17 02:45:45;;;;;;;5.40;2.17;;;12.50;98.50;;;;;;5014055;28;20072;-81
2021/05/17 02:48:11;;;;;;;8.23;2.85;;;12.50;98.50;;;;;;5013497;28;20492;-80
2021/05/17 02:50:46;;;;;;;8.43;3.10;;;12.50;98.50;;;;;;5013602;28;20418;-80
2021/05/17 02:53:36;;;;;;;6.55;2.95;;;12.40;98.50;;;;;;5012178;28;20117;-80
2021/05/17 02:56:16;;;;;;;18.63;3.97;;;12.40;98.60;;;;;;5013617;28;20543;-80
2021/05/17 02:58:44;;;;;;;9.48;2.70;;;12.40;98.60;;;;;;5014576;28;20272;-81
2021/05/17 03:01:25;;;;;;;6.80;2.40;;;12.40;98.60;;;;;;5012254;28;20014;-80
2021/05/17 03:03:52;;;;;;;6.70;2.90;;;12.40;98.60;;;;;;5014138;28;20018;-79
2021/05/17 03:06:21;;;;;;;7.28;2.65;;;12.30;98.60;;;;;;5013016;28;20018;-80
2021/05/17 03:08:58;;;;;;;8.70;3.35;;;12.40;98.60;;;;;;5013516;28;20347;-80
2021/05/17 03:11:25;;;;;;;5.13;2.40;;;12.40;98.60;;;;;;5011549;28;20032;-79
2021/05/17 03:13:52;;;;;;;6.63;3.17;;;12.30;98.50;;;;;;5013149;28;20373;-80
2021/05/17 03:16:22;;;;;;;11.88;3.47;;;12.30;98.60;;;;;;5012953;28;20148;-79
2021/05/17 03:18:50;;;;;;;7.90;3.25;;;12.30;98.60;;;;;;5013713;28;20030;-81
2021/05/17 03:21:20;;;;;;;7.63;2.80;;;12.30;98.70;;;;;;5012489;28;20018;-80
2021/05/17 03:23:48;;;;;;;17.30;3.53;;;12.40;98.70;;;;;;5013232;28;20022;-80
2021/05/17 03:26:16;;;;;;;7.93;2.72;;;12.40;98.70;;;;;;5011875;28;20061;-80
2021/05/17 03:28:42;;;;;;;7.15;2.58;;;12.40;98.70;;;;;;5012183;28;20092;-81
2021/05/17 03:31:07;;;;;;;11.25;3.33;;;12.40;98.70;;;;;;5027773;28;20501;-79
2021/05/17 03:33:33;;;;;;;12.23;3.00;;;12.40;98.70;;;;;;5011619;28;20021;-81
2021/05/17 03:35:59;;;;;;;5.82;2.95;;;12.40;98.70;;;;;;5013136;28;20026;-81
2021/05/17 03:38:24;;;;;;;9.95;3.20;;;12.40;98.70;;;;;;5012908;28;20022;-79
2021/05/17 03:40:50;;;;;;;7.10;3.13;;;12.40;98.60;;;;;;5023145;28;20040;-79
2021/05/17 03:43:16;;;;;;;9.52;3.00;;;12.40;98.60;;;;;;5011163;28;20018;-79
2021/05/17 03:45:41;;;;;;;12.13;4.30;;;12.40;98.60;;;;;;5028281;28;20210;-80
2021/05/17 03:48:07;;;;;;;8.88;4.20;;;12.40;98.60;;;;;;5012450;28;20077;-80
2021/05/17 03:50:32;;;;;;;11.98;3.65;;;12.40;98.60;;;;;;5028143;28;20024;-80
2021/05/17 03:52:58;;;;;;;5.65;3.10;;;12.40;98.60;;;;;;5023885;28;20100;-80
2021/05/17 03:55:24;;;;;;;9.48;3.20;;;12.40;98.60;;;;;;5026937;28;20041;-79
2021/05/17 03:57:50;;;;;;;8.25;3.05;;;12.40;98.60;;;;;;5022851;28;20362;-80
2021/05/17 04:00:16;;;;;;;7.88;2.75;;;12.40;98.60;;;;;;5031273;28;20072;-80
2021/05/17 04:02:43;;;;;;;8.35;3.53;;;12.40;98.50;;;;;;5031854;28;20021;-79
2021/05/17 04:15:42;;;;;;;9.63;3.47;;;12.50;98.40;;;;;;5032286;28;20039;-81
2021/05/17 04:18:08;;;;;;;7.53;3.28;;;12.40;98.40;;;;;;5030263;28;20116;-80
2021/05/17 04:20:33;;;;;;;8.05;3.15;;;12.40;98.50;;;;;;5030889;28;20013;-81
2021/05/17 04:22:59;;;;;;;10.73;2.97;;;12.40;98.50;;;;;;5032159;28;20358;-80
2021/05/17 04:25:25;;;;;;;8.43;3.00;;;12.30;98.50;;;;;;5031824;28;20417;-79
2021/05/17 04:27:51;;;;;;;9.50;3.67;;;12.30;98.50;;;;;;5032216;28;20361;-80
2021/05/17 04:30:17;;;;;;;10.48;3.92;;;12.30;98.60;;;;;;5030077;28;20064;-77
2021/05/17 04:32:42;;;;;;;10.77;4.03;;;12.40;98.70;;;;;;5028661;28;20018;-79
2021/05/17 04:35:09;;;;;;;9.43;3.20;;;12.40;98.70;;;;;;5027871;28;20025;-80
2021/05/17 04:37:34;;;;;;;7.50;3.13;;;12.40;98.60;;;;;;5033479;28;20022;-81
2021/05/17 04:40:00;;;;;;;8.15;3.08;;;12.40;98.70;;;;;;5035272;28;20021;-83
2021/05/17 04:42:26;;;;;;;8.02;2.97;;;12.40;98.70;;;;;;5034860;28;20017;-81
2021/05/17 04:44:52;;;;;;;12.18;3.50;;;12.40;98.70;;;;;;5035834;28;20029;-82
2021/05/17 04:47:18;;;;;;;13.20;3.90;;;12.40;98.60;;;;;;5034226;28;20393;-81
2021/05/17 04:49:43;;;;;;;12.05;3.58;;;12.40;98.70;;;;;;5035196;28;20056;-80
2021/05/17 04:52:09;;;;;;;9.23;3.15;;;12.40;98.70;;;;;;5036534;28;20017;-79
2021/05/17 04:54:35;;;;;;;9.95;3.72;;;12.40;98.70;;;;;;5036282;28;20366;-81
2021/05/17 04:57:00;;;;;;;15.65;5.40;;;12.40;98.60;;;;;;5036011;28;20025;-82
2021/05/17 04:59:26;;;;;;;11.10;4.03;;;12.40;98.70;;;;;;5034562;28;20018;-79
2021/05/17 05:01:52;;;;;;;13.23;4.03;;;12.30;98.70;;;;;;5037087;28;20515;-74
2021/05/17 05:04:17;;;;;;;11.02;4.07;;;12.40;98.80;;;;;;5037489;28;20022;-74
2021/05/17 05:06:44;;;;;;;10.38;3.75;;;12.30;98.70;;;;;;5037235;28;20374;-74
2021/05/17 05:09:10;;;;;;;7.97;2.95;;;12.30;98.70;;;;;;5038309;28;20017;-74
2021/05/17 05:11:35;;;;;;;10.35;3.72;;;12.30;98.70;;;;;;5038053;28;20022;-74
2021/05/17 05:14:02;;;;;;;9.15;3.10;;;12.30;98.70;;;;;;5038326;28;20095;-74
2021/05/17 05:16:27;;;;;;;9.50;3.08;;;12.30;98.70;;;;;;5037697;28;20454;-74
2021/05/17 05:18:53;;;;;;;9.55;3.55;;;12.30;98.70;;;;;;5038179;28;20017;-74
2021/05/17 05:21:19;;;;;;;7.22;3.50;;;12.40;98.80;;;;;;5037591;28;20025;-73
2021/05/17 05:23:48;;;;;;;9.75;3.08;;;12.30;98.70;;;;;;5036927;28;20108;-74
2021/05/17 05:32:27;;;;;;;8.75;3.22;;;12.40;98.80;;;;;;4976047;28;20519;-74
2021/05/17 05:34:53;;;;;;;5.82;2.70;;;12.40;98.80;;;;;;4976769;28;20518;-74
2021/05/17 05:37:18;;;;;;;9.23;3.15;;;12.40;98.80;;;;;;4976161;28;20078;-73
2021/05/17 05:39:44;;;;;;;7.95;3.40;;;12.40;98.80;;;;;;4976783;28;20022;-73
2021/05/17 05:42:10;;;;;;;5.35;2.78;;;12.50;98.80;;;;;;4976671;28;20033;-73
2021/05/17 05:44:43;;;;;;;11.45;3.72;;;12.40;98.80;;;;;;4976158;28;20042;-74
2021/05/17 05:47:14;;;;;;;8.05;3.20;;;12.40;98.70;;;;;;4976312;28;20479;-74
2021/05/17 05:49:39;;;;;;;16.00;5.88;;;12.40;98.70;;;;;;4973040;28;20082;-74
2021/05/17 05:52:05;;;;;;;7.43;3.50;;;12.40;98.80;;;;;;4957314;28;20050;-74
2021/05/17 05:54:31;;;;;;;7.65;3.25;;;12.40;98.80;;;;;;4972860;28;20098;-74
2021/05/17 05:56:56;;;;;;;10.50;3.42;;;12.30;98.80;;;;;;4973473;28;20402;-75
2021/05/17 05:59:22;;;;;;;8.02;3.47;;;12.30;98.80;;;;;;4956594;28;20019;-74
2021/05/17 06:01:48;;;;;;;7.93;3.22;;;12.30;98.90;;;;;;4973356;28;20030;-75
2021/05/17 06:04:14;;;;;;;8.75;3.10;;;12.30;98.90;;;;;;5031574;28;20038;-74
2021/05/17 06:06:39;;;;;;;8.70;2.80;;;12.30;98.90;;;;;;5034136;28;20454;-73
2021/05/17 06:09:06;;;;;;;7.47;2.80;;;12.30;98.80;;;;;;5034768;28;20022;-74
2021/05/17 06:11:32;;;;;;;6.13;2.60;;;12.40;98.90;;;;;;5033354;28;20022;-74
2021/05/17 06:13:57;;;;;;;8.35;3.20;;;12.40;98.90;;;;;;5034341;28;20032;-73
2021/05/17 06:16:23;;;;;;;8.57;2.60;;;12.40;98.90;;;;;;5032402;28;20358;-74
2021/05/17 06:18:50;;;;;;;7.45;3.00;;;12.40;98.90;;;;;;5033206;28;20018;-74
2021/05/17 06:21:16;;;;;;;8.98;2.60;;;12.40;98.90;;;;;;5034189;28;20118;-74
2021/05/17 06:23:43;;;;;;;9.27;3.22;;;12.50;98.90;;;;;;5032623;28;20454;-74
2021/05/17 06:26:09;;;;;;;6.32;2.97;;;12.50;98.80;;;;;;5034073;28;20101;-74
2021/05/17 06:28:35;;;;;;;10.20;4.00;;;12.50;98.80;;;;;;5033289;28;20427;-74
2021/05/17 06:31:04;;;;;;;9.60;4.05;;;12.50;98.80;;;;;;5034051;28;20032;-74
2021/05/17 06:33:30;;;;;;;9.35;4.15;;;12.50;98.80;;;;;;5033237;28;20087;-74
2021/05/17 06:35:58;;;;;;;9.43;4.07;;;12.50;98.80;;;;;;5034024;28;20095;-74
2021/05/17 06:38:24;;;;;;;12.60;4.70;;;12.50;98.70;;;;;;5033251;28;20013;-73
2021/05/17 06:40:52;;;;;;;12.07;4.35;;;12.60;98.80;;;;;;5034059;28;20049;-75
2021/05/17 06:43:19;;;;;;;16.45;5.20;;;12.60;98.80;;;;;;5031996;28;20067;-74
2021/05/17 06:45:45;;;;;;;11.85;3.97;;;12.60;98.80;;;;;;5033637;28;20355;-74
2021/05/17 06:48:12;;;;;;;12.20;5.00;;;12.60;98.80;;;;;;5033733;28;20045;-75
2021/05/17 06:50:38;;;;;;;14.15;4.97;;;12.60;98.70;;;;;;5031501;28;20188;-74
2021/05/17 06:53:05;;;;;;;11.88;4.40;;;12.60;98.70;;;;;;5033823;28;20021;-74
2021/05/17 06:55:42;;;;;;;11.70;4.55;;;12.60;98.80;;;;;;5031246;28;20416;-74
2021/05/17 06:58:22;;;;;;;12.23;3.90;;;12.50;98.80;;;;;;5033578;28;20024;-74
2021/05/17 07:00:48;;;;;;;12.97;4.73;;;12.60;99.20;;;;;;5032132;28;20029;-74
2021/05/17 07:03:15;;;;;;;15.65;6.13;;;12.60;98.90;;;;;;5033361;28;20018;-75
2021/05/17 07:05:42;;;;;;;14.20;5.72;;;12.70;98.80;;;;;;5032752;28;20112;-75
2021/05/17 07:13:20;;;;;;;14.45;5.28;;;12.70;98.90;;;;;;5032622;28;20029;-74
2021/05/17 07:15:46;;;;;;;12.23;4.82;;;12.70;98.80;;;;;;5033158;28;20370;-75
2021/05/17 07:18:12;;;;;;;15.85;6.57;;;12.70;98.80;;;;;;5032988;28;20350;-74
2021/05/17 07:26:00;;;;;;;14.23;5.10;;;12.70;98.90;;;;;;5032724;28;20073;-74
2021/05/17 07:28:27;;;;;;;10.98;4.70;;;12.80;98.90;;;;;;5032261;28;20369;-73
2021/05/17 07:30:53;;;;;;;13.35;4.57;;;12.80;98.80;;;;;;5032981;28;20017;-74
2021/05/17 07:33:19;;;;;;;14.32;4.65;;;12.80;98.80;;;;;;5032742;28;20112;-74
2021/05/17 07:35:45;;;;;;;12.93;5.13;;;12.90;98.80;;;;;;5032120;28;20025;-73
2021/05/17 07:38:10;;;;;;;11.85;4.72;;;13.00;98.70;;;;;;5032711;28;20469;-74
2021/05/17 07:40:36;;;;;;;9.55;4.28;;;12.90;98.70;;;;;;5032140;28;20054;-74
2021/05/17 07:43:03;;;;;;;14.55;5.00;;;13.00;98.70;;;;;;5032380;28;20346;-74
2021/05/17 07:45:29;;;;;;;12.98;4.70;;;13.00;98.60;;;;;;5032047;28;20056;-74
2021/05/17 07:47:55;;;;;;;13.57;4.70;;;13.00;98.60;;;;;;5032065;28;20046;-75
2021/05/17 07:50:21;;;;;;;15.63;5.38;;;13.00;98.60;;;;;;5032557;28;20053;-73
2021/05/17 07:52:46;;;;;;;11.80;4.47;;;13.00;98.60;;;;;;5031939;28;20049;-74
2021/05/17 07:55:13;;;;;;;13.65;5.63;;;13.00;98.60;;;;;;5032194;28;20029;-74
2021/05/17 07:57:39;;;;;;;12.02;4.82;;;13.00;98.50;;;;;;5030608;28;20013;-73
2021/05/17 08:00:09;;;;;;;13.13;5.28;;;12.90;98.50;;;;;;5032016;28;20378;-74
2021/05/17 08:02:35;;;;;;;16.08;5.28;;;12.90;98.50;;;;;;5031735;28;20056;-74
2021/05/17 08:05:01;;;;;;;12.70;4.47;;;12.90;98.60;;;;;;5031227;28;20437;-74
2021/05/17 08:07:26;;;;;;;13.27;4.30;;;13.00;98.70;;;;;;5031270;28;20021;-74
2021/05/17 08:09:53;;;;;;;10.00;4.50;;;13.00;98.60;;;;;;5031932;28;20358;-74
2021/05/17 08:12:19;;;;;;;8.35;3.35;;;13.00;98.60;;;;;;5031547;28;20028;-73
2021/05/17 08:14:45;;;;;;;14.43;4.50;;;13.00;98.50;;;;;;5031283;28;20025;-73
2021/05/17 08:17:10;;;;;;;10.88;5.05;;;13.00;98.50;;;;;;5030789;28;20095;-74
2021/05/17 08:19:37;;;;;;;14.07;5.18;;;13.10;98.50;;;;;;5031263;28;20018;-73
2021/05/17 08:22:04;;;;;;;13.07;5.15;;;13.10;98.50;;;;;;5031791;28;20361;-74
2021/05/17 08:24:30;;;;;;;9.43;3.95;;;13.20;98.50;;;;;;5031386;28;20048;-74
2021/05/17 08:26:55;;;;;;;12.30;5.25;;;13.30;98.40;;;;;;5031964;28;20476;-74
2021/05/17 08:29:22;;;;;;;13.80;5.53;;;13.40;98.30;;;;;;5032062;28;20032;-74
2021/05/17 08:31:49;;;;;;;11.02;4.68;;;13.40;98.30;;;;;;5031453;28;20024;-74
2021/05/17 08:34:15;;;;;;;8.38;4.00;;;13.50;98.20;;;;;;5031722;28;20025;-74
2021/05/17 08:36:41;;;;;;;14.95;5.30;;;13.50;98.20;;;;;;5031030;28;20032;-73
2021/05/17 08:39:07;;;;;;;13.02;5.50;;;13.60;98.10;;;;;;5031944;28;20431;-73
2021/05/17 08:41:36;;;;;;;10.10;4.45;;;13.60;98.00;;;;;;5030935;28;20044;-74
2021/05/17 08:44:03;;;;;;;10.35;4.63;;;13.60;98.10;;;;;;5031778;28;20021;-74
2021/05/17 08:46:29;;;;;;;13.10;5.40;;;13.60;98.10;;;;;;5031118;28;20029;-74
2021/05/17 08:48:55;;;;;;;14.43;5.60;;;13.70;98.00;;;;;;5030308;28;20041;-73
2021/05/17 08:51:30;;;;;;;14.52;5.93;;;13.60;97.80;;;;;;5031511;28;20192;-71
2021/05/17 08:54:07;;;;;;;11.48;4.00;;;13.50;97.70;;;;;;5031686;28;20029;-74
2021/05/17 08:56:34;;;;;;;9.20;3.65;;;13.30;97.80;;;;;;5031145;28;20108;-74
2021/05/17 08:59:03;;;;;;;7.82;3.40;;;13.30;98.20;;;;;;5030593;28;20018;-74
2021/05/17 09:01:28;;;;;;;12.25;4.22;;;13.30;98.30;;;;;;5030892;28;20021;-74
2021/05/17 09:04:02;;;;;;;14.50;5.00;;;13.30;98.20;;;;;;5031354;28;20025;-74
2021/05/17 09:06:44;;;;;;;11.68;4.43;;;13.20;98.10;;;;;;5031433;28;20068;-74
2021/05/17 09:09:28;;;;;;;11.75;4.75;;;13.20;98.30;;;;;;5030021;28;20025;-75
2021/05/17 09:11:59;;;;;;;12.75;4.68;;;13.20;98.50;;;;;;5029661;28;20021;-74
2021/05/17 09:14:26;;;;;;;13.13;4.88;;;13.20;98.60;;;;;;5031197;28;20021;-74
2021/05/17 09:16:58;;;;;;;13.18;5.25;;;13.30;98.60;;;;;;5030739;28;20026;-74
2021/05/17 09:19:26;;;;;;;15.68;5.72;;;13.30;98.60;;;;;;5031330;28;20036;-74
2021/05/17 09:21:55;;;;;;;16.35;5.85;;;13.40;98.50;;;;;;5029176;28;20461;-74
2021/05/17 09:24:36;;;;;;;19.17;6.20;;;13.40;98.50;;;;;;5033547;28;20035;-74
2021/05/17 09:27:02;;;;;;;17.10;6.13;;;13.50;98.40;;;;;;5035245;28;20442;-74
2021/05/17 09:29:28;;;;;;;17.75;6.40;;;13.40;98.50;;;;;;5034917;28;20076;-74
2021/05/17 09:31:55;;;;;;;17.23;6.30;;;13.50;98.40;;;;;;5034368;28;20082;-73
2021/05/17 09:34:34;;;;;;;14.80;6.30;;;13.50;98.40;;;;;;5034537;28;20104;-75
2021/05/17 09:37:08;;;;;;;16.10;6.32;;;13.60;98.30;;;;;;5034776;28;20045;-74
2021/05/17 09:39:36;;;;;;;17.23;6.55;;;13.70;98.30;;;;;;5034323;28;20018;-73
2021/05/17 09:42:04;;;;;;;16.73;5.13;;;13.80;98.20;;;;;;5033546;28;20480;-74
2021/05/17 09:44:30;;;;;;;11.95;4.60;;;13.80;98.10;;;;;;5033262;28;20017;-74
2021/05/17 09:46:56;;;;;;;11.07;4.57;;;13.80;98.00;;;;;;5034722;28;20029;-73
2021/05/17 09:49:49;;;;;;;9.95;4.47;;;13.80;98.00;;;;;;5034200;28;20500;-74
2021/05/17 09:52:26;;;;;;;15.20;4.70;;;13.80;98.00;;;;;;5034711;28;20025;-74
2021/05/17 09:54:56;;;;;;;16.90;5.40;;;13.90;98.00;;;;;;5034044;28;20124;-74
2021/05/17 09:57:26;;;;;;;12.83;5.00;;;13.90;97.90;;;;;;5033493;28;20029;-73
2021/05/17 09:59:54;;;;;;;12.05;5.07;;;14.00;98.00;;;;;;5033903;28;20301;-73
2021/05/17 10:02:50;;;;;;;12.48;4.95;;;14.10;97.90;;;;;;5033329;28;20045;-73
2021/05/17 10:05:30;;;;;;;12.07;5.22;;;14.20;97.70;;;;;;5037989;28;20034;-73
2021/05/17 10:08:09;;;;;;;9.45;4.47;;;14.30;97.70;;;;;;5033669;28;20120;-73
2021/05/17 10:10:35;;;;;;;17.20;4.85;;;14.40;97.60;;;;;;5033905;28;20053;-74
2021/05/17 10:13:03;;;;;;;11.68;4.30;;;14.40;97.60;;;;;;5034387;28;20049;-74
2021/05/17 10:15:31;;;;;;;14.15;3.92;;;14.40;97.50;;;;;;5034069;28;20458;-74
2021/05/17 10:17:58;;;;;;;12.93;4.20;;;14.40;97.40;;;;;;5033689;28;20028;-74
2021/05/17 10:20:26;;;;;;;12.68;4.63;;;14.30;97.40;;;;;;5033986;28;20045;-75
2021/05/17 10:22:54;;;;;;;10.40;3.75;;;14.30;97.40;;;;;;5033654;28;20026;-73
2021/05/17 10:25:36;;;;;;;11.80;4.35;;;14.30;97.50;;;;;;5034037;28;20071;-73
2021/05/17 10:28:15;;;;;;;9.27;3.20;;;14.40;97.60;;;;;;5032918;28;20017;-73
2021/05/17 10:30:42;;;;;;;10.63;3.47;;;14.50;97.50;;;;;;5032131;28;20017;-73
2021/05/17 10:33:10;;;;;;;9.82;3.67;;;14.50;97.60;;;;;;5034048;28;20028;-74
2021/05/17 10:35:48;;;;;;;16.73;5.00;;;14.60;97.40;;;;;;5032847;28;20061;-74
2021/05/17 10:41:18;;;;;;;10.57;4.82;;;14.70;97.50;;;;;;5033811;28;20476;-74
2021/05/17 10:46:50;;;;;;;10.45;4.53;;;14.70;97.00;;;;;;5033765;28;20036;-73
2021/05/17 10:49:21;;;;;;;13.18;3.47;;;14.60;97.10;;;;;;5033279;28;20045;-74
2021/05/17 10:51:49;;;;;;;10.15;3.25;;;14.60;97.20;;;;;;5033138;28;20052;-73
2021/05/17 10:54:22;;;;;;;8.35;3.33;;;14.50;97.30;;;;;;5033567;28;20024;-74
2021/05/17 10:57:02;;;;;;;9.48;3.35;;;14.50;97.40;;;;;;5033151;28;20029;-73
2021/05/17 11:02:43;;;;;;;7.57;3.30;;;14.30;97.40;;;;;;5034077;28;20032;-73
2021/05/17 11:05:15;;;;;;;7.22;2.95;;;14.10;97.70;;;;;;5033105;28;20023;-72
2021/05/17 11:07:59;;;;;;;8.77;2.67;;;14.10;97.80;;;;;;5032413;28;20374;-73
2021/05/17 11:10:48;;;;;;;9.15;2.90;;;14.20;98.00;;;;;;5033216;28;20023;-73
2021/05/17 11:13:18;;;;;;;10.45;2.67;;;14.30;98.00;;;;;;5032968;28;20291;-74
2021/05/17 11:15:58;;;;;;;8.38;3.60;;;14.50;97.80;;;;;;5032497;28;20029;-73
2021/05/17 11:18:26;;;;;;;9.10;2.70;;;14.70;97.60;;;;;;5032131;28;20401;-74
2021/05/17 11:20:54;;;;;;;10.27;2.70;;;14.90;97.50;;;;;;5032464;28;20104;-74
2021/05/17 11:23:27;;;;;;;9.45;2.95;;;15.00;97.70;;;;;;5033128;28;20014;-73
2021/05/17 11:28:37;;;;;;;15.45;3.47;;;15.00;97.40;;;;;;5032866;28;20021;-75
2021/05/17 11:31:41;;;;;;;13.00;4.03;;;15.00;97.40;;;;;;5030945;28;20372;-74
2021/05/17 11:34:14;;;;;;;9.13;3.33;;;15.10;97.40;;;;;;5031563;28;20334;-74
2021/05/17 11:36:47;;;;;;;6.72;2.90;;;15.20;97.40;;;;;;5032314;28;20030;-72
2021/05/17 11:39:19;;;;;;;11.95;3.75;;;15.30;97.20;;;;;;5031393;28;20017;-74
2021/05/17 11:42:02;;;;;;;12.65;3.65;;;15.40;97.00;;;;;;5032173;28;20407;-74
2021/05/17 11:44:58;;;;;;;10.07;3.58;;;15.60;96.80;;;;;;5032781;28;20037;-73
2021/05/17 11:47:30;;;;;;;10.63;3.47;;;15.70;96.50;;;;;;5031633;28;20180;-72
2021/05/17 11:49:56;;;;;;;9.88;3.70;;;15.60;96.60;;;;;;5030688;28;20446;-73
2021/05/17 11:52:24;;;;;;;9.15;3.70;;;15.50;96.60;;;;;;5031266;28;20429;-73
2021/05/17 11:54:55;;;;;;;10.90;3.67;;;15.50;96.60;;;;;;5031709;28;20176;-73
2021/05/17 11:57:27;;;;;;;7.90;3.17;;;15.50;96.40;;;;;;5032263;28;20022;-74
2021/05/17 11:59:53;;;;;;;10.80;3.42;;;15.50;96.40;;;;;;5031874;28;20017;-74
2021/05/17 12:02:19;;;;;;;8.10;3.30;;;15.60;96.40;;;;;;5032376;28;20410;-74
2021/05/17 12:04:46;;;;;;;7.82;2.83;;;15.70;96.40;;;;;;5030381;28;20043;-74
2021/05/17 12:07:12;;;;;;;12.23;3.63;;;15.90;96.30;;;;;;5032217;28;20017;-74
2021/05/17 12:09:55;;;;;;;9.55;3.40;;;16.20;96.10;;;;;;5032223;28;20037;-74
2021/05/17 12:12:26;;;;;;;11.60;4.38;;;16.50;95.70;;;;;;5032013;28;20022;-74
2021/05/17 12:14:57;;;;;;;8.70;3.53;;;16.80;95.70;;;;;;5031665;28;20458;-73
2021/05/17 12:17:32;;;;;;;11.48;4.47;;;17.00;95.40;;;;;;5032251;28;20156;-73
2021/05/17 12:20:05;;;;;;;19.08;5.15;;;17.10;95.10;;;;;;5031372;28;20017;-74
2021/05/17 12:22:35;;;;;;;12.13;4.43;;;17.10;94.90;;;;;;5031851;28;20064;-73
2021/05/17 12:25:05;;;;;;;10.40;3.88;;;17.10;95.00;;;;;;5031415;28;20047;-74
2021/05/17 12:27:31;;;;;;;10.63;3.58;;;17.10;95.10;;;;;;5030928;28;20057;-73
2021/05/17 12:29:59;;;;;;;11.63;4.53;;;17.00;95.20;;;;;;5031108;28;20075;-74
2021/05/17 12:32:37;;;;;;;10.20;4.40;;;16.80;95.20;;;;;;5031764;28;20025;-73
2021/05/17 12:35:09;;;;;;;13.10;4.20;;;16.60;95.40;;;;;;5031184;28;20772;-73
2021/05/17 12:37:41;;;;;;;9.00;4.03;;;16.40;95.60;;;;;;5031739;28;20033;-73
2021/05/17 12:40:11;;;;;;;13.73;4.07;;;16.30;95.90;;;;;;5031249;28;20075;-73
2021/05/17 12:42:36;;;;;;;11.48;4.45;;;16.40;95.90;;;;;;5031597;28;20414;-73
2021/05/17 12:45:14;;;;;;;11.23;4.55;;;16.40;95.80;;;;;;5029961;28;20072;-73
2021/05/17 12:47:44;;;;;;;11.55;4.30;;;16.40;95.70;;;;;;5031479;28;20021;-74
2021/05/17 12:50:22;;;;;;;8.35;3.45;;;16.30;95.70;;;;;;5030541;28;20057;-73
2021/05/17 12:52:49;;;;;;;10.57;4.45;;;16.30;95.90;;;;;;5029766;28;20024;-74
2021/05/17 12:55:23;;;;;;;11.13;3.90;;;16.20;95.90;;;;;;5030374;28;20116;-73
2021/05/17 12:57:49;;;;;;;11.65;4.22;;;16.10;96.00;;;;;;5032701;28;20151;-73
2021/05/17 13:00:33;;;;;;;7.75;3.67;;;16.00;96.10;;;;;;5033967;28;20484;-73
2021/05/17 13:03:04;;;;;;;8.88;4.25;;;16.00;96.30;;;;;;5035156;28;20017;-74
2021/05/17 13:06:09;;;;;;;12.63;5.63;;;16.00;95.60;;;;;;5035785;28;20040;-72
2021/05/17 13:08:41;;;;;;;13.45;5.55;;;16.10;95.40;;;;;;5035723;28;20418;-73
2021/05/17 13:11:09;;;;;;;11.38;5.70;;;16.10;95.40;;;;;;5034735;28;20030;-74
2021/05/17 13:13:47;;;;;;;13.68;5.18;;;16.00;95.40;;;;;;5035490;28;20018;-72
2021/05/17 13:16:28;;;;;;;12.48;5.15;;;16.10;95.40;;;;;;5035709;28;20026;-74
2021/05/17 13:18:57;;;;;;;15.88;6.43;;;16.20;95.30;;;;;;5034505;28;20338;-73
2021/05/17 13:21:37;;;;;;;11.93;4.80;;;16.20;95.30;;;;;;5033903;28;20013;-73
2021/05/17 13:32:19;;;;;;;7.28;3.10;;;16.30;95.50;;;;;;5035210;28;20029;-74
2021/05/17 13:34:45;;;;;;;7.97;3.22;;;16.30;95.40;;;;;;5033762;28;20408;-73
2021/05/17 13:37:10;;;;;;;7.40;3.10;;;16.40;95.20;;;;;;5033011;28;20026;-73
2021/05/17 13:39:36;;;;;;;8.48;3.28;;;16.30;95.10;;;;;;5033660;28;20014;-73