Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:23;;;;;;;6.05;4.63;;;23.70;63.50;;;;;;5020508;28;20094;-61
2022/05/22 00:03:49;;;;;;;5.43;4.47;;;23.70;63.80;;;;;;5040292;28;20037;-61
2022/05/22 00:06:14;;;;;;;6.97;4.82;;;23.70;63.50;;;;;;5041992;28;20029;-61
2022/05/22 00:08:40;;;;;;;6.35;4.32;;;23.70;63.40;;;;;;5042899;28;20112;-61
2022/05/22 00:11:05;;;;;;;7.93;4.57;;;23.70;63.60;;;;;;5040677;28;20052;-60
2022/05/22 00:13:31;;;;;;;6.78;4.15;;;23.60;63.70;;;;;;5042256;28;20064;-61
2022/05/22 00:18:41;;;;;;;7.80;4.32;;;23.60;63.70;;;;;;5041048;28;20090;-60
2022/05/22 00:21:06;;;;;;;7.20;4.90;;;23.60;63.60;;;;;;5023223;28;20048;-61
2022/05/22 00:23:33;;;;;;;7.03;4.85;;;23.50;63.60;;;;;;5042375;28;20428;-61
2022/05/22 00:25:58;;;;;;;5.25;4.50;;;23.50;63.60;;;;;;5040565;28;20438;-60
2022/05/22 00:28:24;;;;;;;5.78;5.22;;;23.40;63.60;;;;;;5023020;28;20353;-61
2022/05/22 00:30:49;;;;;;;5.53;4.63;;;23.40;63.60;;;;;;5039807;28;20074;-61
2022/05/22 00:33:15;;;;;;;7.93;4.53;;;23.40;63.60;;;;;;5041505;28;20405;-60
2022/05/22 00:35:41;;;;;;;7.22;4.75;;;23.30;63.60;;;;;;5040473;28;20051;-61
2022/05/22 00:38:06;;;;;;;5.68;4.13;;;23.30;63.60;;;;;;5039531;28;20036;-60
2022/05/22 00:40:32;;;;;;;5.00;4.50;;;23.30;63.50;;;;;;5036953;28;20044;-61
2022/05/22 00:42:57;;;;;;;7.28;4.63;;;23.30;63.40;;;;;;5039155;28;20539;-61
2022/05/22 00:45:23;;;;;;;7.47;4.32;;;23.20;63.50;;;;;;5023721;28;20033;-60
2022/05/22 00:47:51;;;;;;;5.03;4.25;;;23.20;63.60;;;;;;5040223;28;20381;-60
2022/05/22 00:50:17;;;;;;;5.13;4.18;;;23.20;63.60;;;;;;5038279;28;20089;-61
2022/05/22 00:52:45;;;;;;;9.07;4.60;;;23.20;63.60;;;;;;5038950;28;20032;-61
2022/05/22 00:55:15;;;;;;;4.80;4.30;;;23.10;63.50;;;;;;5038873;28;20033;-61
2022/05/22 00:57:45;;;;;;;6.45;4.45;;;23.10;63.40;;;;;;5033911;28;20548;-61
2022/05/22 01:00:21;;;;;;;5.30;4.80;;;23.10;63.50;;;;;;5039655;28;20037;-60
2022/05/22 01:03:48;;;;;;;5.90;3.97;;;23.00;63.30;;;;;;5020687;28;20396;-60
2022/05/22 01:05:42;;;;;;;7.28;4.85;;;23.00;63.30;;;;;;5027755;28;20132;-61
2022/05/22 01:08:08;;;;;;;8.18;4.15;;;23.00;63.30;;;;;;5006125;28;20112;-60
2022/05/22 01:10:44;;;;;;;6.05;4.30;;;23.00;63.20;;;;;;5038731;28;20021;-60
2022/05/22 01:13:12;;;;;;;4.82;4.10;;;22.90;63.20;;;;;;5007477;28;20025;-60
2022/05/22 01:15:37;;;;;;;7.03;4.50;;;22.90;63.20;;;;;;5034268;28;20113;-62
2022/05/22 01:18:03;;;;;;;11.43;4.78;;;22.90;63.20;;;;;;5035757;28;20506;-60
2022/05/22 01:20:28;;;;;;;4.15;3.55;;;22.80;63.10;;;;;;5034481;28;20032;-62
2022/05/22 01:22:54;;;;;;;4.43;3.70;;;22.80;63.10;;;;;;5039685;28;20025;-61
2022/05/22 01:25:19;;;;;;;6.95;3.67;;;22.80;63.00;;;;;;5040229;28;20017;-61
2022/05/22 01:27:45;;;;;;;4.50;3.80;;;22.70;63.10;;;;;;5038513;28;20477;-61
2022/05/22 01:30:17;;;;;;;4.95;3.75;;;22.70;63.10;;;;;;5039118;28;20030;-60
2022/05/22 01:32:45;;;;;;;4.28;3.45;;;22.70;63.60;;;;;;5039037;28;20042;-60
2022/05/22 01:35:15;;;;;;;5.00;3.47;;;22.70;62.90;;;;;;5037210;28;20064;-60
2022/05/22 01:37:41;;;;;;;4.80;3.50;;;22.70;62.80;;;;;;5022485;28;20143;-61
2022/05/22 01:40:08;;;;;;;5.35;3.42;;;22.60;62.80;;;;;;5037202;28;20510;-61
2022/05/22 01:42:33;;;;;;;6.10;3.70;;;22.60;62.70;;;;;;5039961;28;20029;-59
2022/05/22 01:44:59;;;;;;;3.72;3.10;;;22.60;62.70;;;;;;5038510;28;20400;-60
2022/05/22 01:47:24;;;;;;;3.75;3.30;;;22.50;62.60;;;;;;5040448;28;20607;-61
2022/05/22 01:49:50;;;;;;;4.10;3.45;;;22.50;62.60;;;;;;5021867;28;20048;-61
2022/05/22 01:52:15;;;;;;;4.80;3.17;;;22.50;62.60;;;;;;5041234;28;20036;-63
2022/05/22 01:54:41;;;;;;;4.30;2.88;;;22.50;62.60;;;;;;5041374;28;20035;-61
2022/05/22 01:57:06;;;;;;;5.35;3.05;;;22.40;62.70;;;;;;5037600;28;20035;-61
2022/05/22 01:59:32;;;;;;;5.10;2.80;;;22.40;62.80;;;;;;5039102;28;20041;-61
2022/05/22 02:01:57;;;;;;;6.82;3.90;;;22.40;62.70;;;;;;5039616;28;20104;-62
2022/05/22 02:04:23;;;;;;;4.90;3.50;;;22.30;62.60;;;;;;5005916;28;20462;-60
2022/05/22 02:09:34;;;;;;;4.68;3.28;;;22.30;62.50;;;;;;5038872;28;20063;-60
2022/05/22 02:12:00;;;;;;;4.97;3.08;;;22.30;62.50;;;;;;5038642;28;20037;-61
2022/05/22 02:14:25;;;;;;;5.03;3.55;;;22.20;62.50;;;;;;5017640;28;20579;-60
2022/05/22 02:16:51;;;;;;;4.00;3.10;;;22.20;62.60;;;;;;5037116;28;20179;-61
2022/05/22 02:19:16;;;;;;;4.10;3.03;;;22.20;62.50;;;;;;5039202;28;20017;-62
2022/05/22 02:21:42;;;;;;;4.97;3.13;;;22.20;62.60;;;;;;5043012;28;20472;-60
2022/05/22 02:24:07;;;;;;;4.00;2.97;;;22.10;62.60;;;;;;5038550;28;20037;-60
2022/05/22 02:26:33;;;;;;;5.75;3.17;;;22.10;62.60;;;;;;5020697;28;20710;-61
2022/05/22 02:28:58;;;;;;;4.97;3.50;;;22.10;62.60;;;;;;5040160;28;20062;-60
2022/05/22 02:31:24;;;;;;;4.00;3.30;;;22.00;62.50;;;;;;5040074;28;20032;-62
2022/05/22 02:33:49;;;;;;;5.82;2.92;;;22.00;62.50;;;;;;5042755;28;20539;-60
2022/05/22 02:36:15;;;;;;;5.18;2.88;;;22.10;62.70;;;;;;5041984;28;20116;-61
2022/05/22 02:38:41;;;;;;;3.90;2.67;;;22.00;62.70;;;;;;5040628;28;20040;-61
2022/05/22 02:41:11;;;;;;;3.00;2.70;;;21.90;62.70;;;;;;5039515;28;20029;-59
2022/05/22 02:43:37;;;;;;;5.85;2.75;;;21.90;62.70;;;;;;5027020;28;20167;-60
2022/05/22 02:46:07;;;;;;;4.70;2.90;;;21.90;62.80;;;;;;5040197;28;20121;-61
2022/05/22 02:48:32;;;;;;;2.60;2.33;;;21.90;62.70;;;;;;5040299;28;20061;-62
2022/05/22 02:50:58;;;;;;;4.78;2.90;;;21.90;62.70;;;;;;5037247;28;20068;-62
2022/05/22 02:53:23;;;;;;;3.53;2.90;;;21.80;62.70;;;;;;5038178;28;21397;-61
2022/05/22 02:55:49;;;;;;;5.13;3.58;;;21.80;62.70;;;;;;5041686;28;20032;-62
2022/05/22 02:58:14;;;;;;;7.20;3.03;;;21.80;62.70;;;;;;5041734;28;20032;-61
2022/05/22 03:00:40;;;;;;;4.00;3.60;;;21.80;62.70;;;;;;5041928;28;20335;-61
2022/05/22 03:03:05;;;;;;;3.60;3.30;;;21.70;62.70;;;;;;5037898;28;20049;-62
2022/05/22 03:06:38;;;;;;;4.15;3.75;;;21.70;62.70;;;;;;5041276;28;20029;-62
2022/05/22 03:08:16;;;;;;;5.07;3.38;;;21.70;62.70;;;;;;5039387;28;20033;-62
2022/05/22 03:10:44;;;;;;;6.40;3.38;;;21.60;62.70;;;;;;5041528;28;20087;-61
2022/05/22 03:13:10;;;;;;;3.83;3.13;;;21.70;62.80;;;;;;5039257;28;20347;-61
2022/05/22 03:15:36;;;;;;;5.93;3.25;;;21.60;62.90;;;;;;5042486;28;20083;-61
2022/05/22 03:18:01;;;;;;;3.92;2.97;;;21.60;63.00;;;;;;5022162;28;20052;-60
2022/05/22 03:20:27;;;;;;;4.07;3.00;;;21.50;62.90;;;;;;5025793;28;20033;-60
2022/05/22 03:22:52;;;;;;;3.55;2.60;;;21.50;63.00;;;;;;5042156;28;20029;-61
2022/05/22 03:25:18;;;;;;;3.63;2.88;;;21.50;63.10;;;;;;5041255;28;20033;-61
2022/05/22 03:27:43;;;;;;;4.00;2.88;;;21.50;63.10;;;;;;5042165;28;20028;-61
2022/05/22 03:30:09;;;;;;;3.65;2.55;;;21.40;63.10;;;;;;5038566;28;20057;-61
2022/05/22 03:32:35;;;;;;;5.32;2.85;;;21.40;63.20;;;;;;5039109;28;20128;-61
2022/05/22 03:35:00;;;;;;;3.92;2.90;;;21.40;63.10;;;;;;5036673;28;20080;-60
2022/05/22 03:37:26;;;;;;;4.00;2.45;;;21.40;63.20;;;;;;5039887;28;20437;-62
2022/05/22 03:39:55;;;;;;;8.73;2.80;;;21.40;63.20;;;;;;5040044;28;20039;-61
2022/05/22 03:42:20;;;;;;;3.05;2.55;;;21.30;63.20;;;;;;5042635;28;20104;-61
2022/05/22 03:44:46;;;;;;;2.90;2.35;;;21.30;63.30;;;;;;5023073;28;20769;-62
2022/05/22 03:47:11;;;;;;;5.63;2.40;;;21.30;63.30;;;;;;5037801;28;20028;-61
2022/05/22 03:49:37;;;;;;;2.90;2.30;;;21.30;63.20;;;;;;5040285;28;20057;-61
2022/05/22 03:52:03;;;;;;;2.55;2.35;;;21.20;63.30;;;;;;5040985;28;20056;-61
2022/05/22 03:54:28;;;;;;;4.57;2.50;;;21.20;63.30;;;;;;5042484;28;20528;-62
2022/05/22 03:56:55;;;;;;;2.70;2.13;;;21.20;63.40;;;;;;5040657;28;20044;-60
2022/05/22 03:59:20;;;;;;;5.45;2.40;;;21.20;63.40;;;;;;5041377;28;20089;-60
2022/05/22 04:01:46;;;;;;;3.35;2.47;;;21.20;63.50;;;;;;5040773;28;20468;-61
2022/05/22 04:04:11;;;;;;;5.10;2.35;;;21.20;63.60;;;;;;5040803;28;20032;-62
2022/05/22 04:06:37;;;;;;;2.75;2.15;;;21.10;63.50;;;;;;5038942;28;20121;-60
2022/05/22 04:09:02;;;;;;;3.30;2.38;;;21.10;64.30;;;;;;5037260;28;20175;-60
2022/05/22 04:11:28;;;;;;;2.88;2.00;;;21.10;63.60;;;;;;5040161;28;20043;-60
2022/05/22 04:13:53;;;;;;;2.30;2.10;;;21.00;63.70;;;;;;5038837;28;20049;-61
2022/05/22 04:16:19;;;;;;;2.58;2.13;;;21.00;63.70;;;;;;5023481;28;20746;-60
2022/05/22 04:18:44;;;;;;;3.83;1.95;;;21.00;63.70;;;;;;5038427;28;20037;-60
2022/05/22 04:21:11;;;;;;;3.30;2.10;;;21.00;63.90;;;;;;5039718;28;20043;-60
2022/05/22 04:26:21;;;;;;;3.22;1.85;;;21.00;63.80;;;;;;5039606;28;20187;-61
2022/05/22 04:28:46;;;;;;;3.42;2.38;;;21.00;63.80;;;;;;5037024;28;20033;-61
2022/05/22 04:31:12;;;;;;;2.92;2.00;;;20.90;63.70;;;;;;5040554;28;20024;-61
2022/05/22 04:33:37;;;;;;;4.82;1.70;;;21.00;63.80;;;;;;5022724;28;20423;-61
2022/05/22 04:36:04;;;;;;;3.20;2.38;;;21.00;63.90;;;;;;5038913;28;20377;-59
2022/05/22 04:38:30;;;;;;;7.55;2.33;;;20.90;63.80;;;;;;5040809;28;20427;-61
2022/05/22 04:40:56;;;;;;;6.20;1.98;;;20.90;63.80;;;;;;5039926;28;20138;-61
2022/05/22 04:43:23;;;;;;;2.50;1.98;;;20.90;63.80;;;;;;5036613;28;20017;-61
2022/05/22 04:45:50;;;;;;;3.03;1.98;;;20.90;63.80;;;;;;5020544;28;20025;-61
2022/05/22 04:48:16;;;;;;;2.22;2.03;;;20.90;64.00;;;;;;5036727;28;20194;-60
2022/05/22 04:50:43;;;;;;;2.42;1.75;;;20.90;64.00;;;;;;5039561;28;20123;-60
2022/05/22 04:53:09;;;;;;;4.70;2.20;;;20.90;64.10;;;;;;5021234;28;20033;-61
2022/05/22 04:55:34;;;;;;;4.47;1.70;;;20.90;64.00;;;;;;5039289;28;20033;-60
2022/05/22 04:58:00;;;;;;;4.35;1.90;;;20.90;63.90;;;;;;5041234;28;20021;-61
2022/05/22 05:00:25;;;;;;;2.80;1.98;;;20.80;64.00;;;;;;5041409;28;20025;-61
2022/05/22 05:02:51;;;;;;;6.70;1.88;;;20.80;64.00;;;;;;5037028;28;20147;-60
2022/05/22 05:05:17;;;;;;;4.35;1.90;;;21.00;64.20;;;;;;5037416;28;20389;-61
2022/05/22 05:07:42;;;;;;;2.95;1.90;;;20.80;64.10;;;;;;5040011;28;20644;-61
2022/05/22 05:10:09;;;;;;;3.78;1.63;;;20.80;64.10;;;;;;5035492;28;20143;-60
2022/05/22 05:12:41;;;;;;;2.10;1.52;;;20.80;64.10;;;;;;5037501;28;20032;-61
2022/05/22 05:15:07;;;;;;;2.67;1.70;;;20.90;64.10;;;;;;5021196;28;20034;-61
2022/05/22 05:17:33;;;;;;;2.33;1.80;;;20.80;64.00;;;;;;5037232;28;20081;-61
2022/05/22 05:19:59;;;;;;;2.03;1.38;;;20.90;64.00;;;;;;5038176;28;20021;-61
2022/05/22 05:22:25;;;;;;;2.35;1.80;;;20.80;64.00;;;;;;5039823;28;20029;-62
2022/05/22 05:24:50;;;;;;;4.25;2.00;;;20.90;64.00;;;;;;5040893;28;21291;-61
2022/05/22 05:27:16;;;;;;;2.15;1.70;;;20.80;64.00;;;;;;5039001;28;20029;-60
2022/05/22 05:29:41;;;;;;;3.25;1.70;;;20.80;64.00;;;;;;5039567;28;20044;-61
2022/05/22 05:32:07;;;;;;;3.35;1.50;;;20.80;64.00;;;;;;5040579;28;20384;-61
2022/05/22 05:34:33;;;;;;;1.90;1.40;;;20.80;64.00;;;;;;5037568;28;20041;-60
2022/05/22 05:36:59;;;;;;;2.40;1.63;;;20.80;64.00;;;;;;5038129;28;20029;-61
2022/05/22 05:39:27;;;;;;;2.25;1.40;;;20.80;64.00;;;;;;5036144;28;20036;-60
2022/05/22 05:41:54;;;;;;;3.88;1.50;;;20.80;64.00;;;;;;5039606;28;20090;-60
2022/05/22 05:44:20;;;;;;;2.65;1.83;;;20.80;64.00;;;;;;5039044;28;20108;-62
2022/05/22 05:46:46;;;;;;;2.15;1.48;;;20.80;64.10;;;;;;5021889;28;20162;-59
2022/05/22 05:49:12;;;;;;;3.83;1.63;;;20.80;64.00;;;;;;5040687;28;20087;-61
2022/05/22 05:51:37;;;;;;;2.08;1.40;;;20.80;64.00;;;;;;5041395;28;20036;-60
2022/05/22 05:54:03;;;;;;;2.17;1.45;;;20.80;64.10;;;;;;5034506;28;20033;-61
2022/05/22 05:56:28;;;;;;;3.42;1.67;;;20.80;64.10;;;;;;5038939;28;20581;-61
2022/05/22 05:58:54;;;;;;;2.28;1.40;;;20.80;64.20;;;;;;5037998;28;20031;-61
2022/05/22 06:01:20;;;;;;;3.20;1.20;;;20.80;64.20;;;;;;5039087;28;20082;-61
2022/05/22 06:03:45;;;;;;;2.40;1.33;;;20.80;64.10;;;;;;5040456;28;20028;-61
2022/05/22 06:06:12;;;;;;;4.35;1.50;;;20.80;64.10;;;;;;5042122;28;20025;-61
2022/05/22 06:08:38;;;;;;;2.78;1.30;;;20.90;64.10;;;;;;5041719;28;20529;-61
2022/05/22 06:11:04;;;;;;;2.85;1.60;;;20.90;64.10;;;;;;5027050;28;20074;-60
2022/05/22 06:13:30;;;;;;;3.58;1.58;;;20.90;64.00;;;;;;5038762;28;20084;-61
2022/05/22 06:15:55;;;;;;;3.03;1.40;;;20.90;64.10;;;;;;5009857;28;20033;-61
2022/05/22 06:18:21;;;;;;;2.33;1.60;;;20.90;64.10;;;;;;5033918;28;20037;-62
2022/05/22 06:20:46;;;;;;;2.20;1.80;;;20.90;64.10;;;;;;5039659;28;20045;-61
2022/05/22 06:23:12;;;;;;;2.90;1.85;;;20.90;64.10;;;;;;5039894;28;20033;-62
2022/05/22 06:25:39;;;;;;;4.90;1.83;;;21.00;64.20;;;;;;5027193;28;20048;-60
2022/05/22 06:28:05;;;;;;;3.72;1.83;;;20.90;64.10;;;;;;5042039;28;20032;-59
2022/05/22 06:30:31;;;;;;;4.20;2.08;;;21.00;64.80;;;;;;5042652;28;20304;-60
2022/05/22 06:32:57;;;;;;;2.22;1.70;;;21.00;64.10;;;;;;5036411;28;20072;-61
2022/05/22 06:35:22;;;;;;;3.08;1.83;;;21.00;64.00;;;;;;5040786;28;20025;-61
2022/05/22 06:37:48;;;;;;;2.28;1.80;;;21.00;64.00;;;;;;5039887;28;20029;-61
2022/05/22 06:40:13;;;;;;;2.67;1.73;;;21.00;64.00;;;;;;5038996;28;20036;-60
2022/05/22 06:42:42;;;;;;;3.42;1.95;;;21.10;64.10;;;;;;5025990;28;20025;-62
2022/05/22 06:45:09;;;;;;;4.05;1.95;;;21.00;64.20;;;;;;5024275;28;20128;-61
2022/05/22 06:47:35;;;;;;;2.35;1.65;;;21.10;64.20;;;;;;5038343;28;20040;-61
2022/05/22 06:50:04;;;;;;;2.17;1.90;;;21.00;64.10;;;;;;5022587;28;20038;-61
2022/05/22 06:52:30;;;;;;;1.88;1.58;;;21.10;64.40;;;;;;5042457;28;20026;-60
2022/05/22 06:54:55;;;;;;;1.98;1.55;;;21.10;64.50;;;;;;5020357;28;20031;-61
2022/05/22 06:57:21;;;;;;;2.38;1.65;;;21.10;64.50;;;;;;5038588;28;20560;-61
2022/05/22 06:59:47;;;;;;;2.58;1.67;;;21.10;64.50;;;;;;5039307;28;20034;-61
2022/05/22 07:02:13;;;;;;;3.65;1.65;;;21.10;64.70;;;;;;5019126;28;20056;-62
2022/05/22 07:04:38;;;;;;;4.07;2.28;;;21.20;64.60;;;;;;5025469;28;20017;-60
2022/05/22 07:07:04;;;;;;;4.07;1.38;;;21.20;64.40;;;;;;5040883;28;20566;-61
2022/05/22 07:09:29;;;;;;;2.10;1.38;;;21.20;64.40;;;;;;5022470;28;20033;-61
2022/05/22 07:11:55;;;;;;;4.55;1.73;;;21.20;64.30;;;;;;5040537;28;20033;-61
2022/05/22 07:14:21;;;;;;;3.58;1.88;;;21.20;64.30;;;;;;5039075;28;20025;-62
2022/05/22 07:16:47;;;;;;;2.47;1.45;;;21.20;64.50;;;;;;5040232;28;20033;-61
2022/05/22 07:19:12;;;;;;;2.10;1.50;;;21.20;64.80;;;;;;5042408;28;20029;-61
2022/05/22 07:21:38;;;;;;;1.50;1.38;;;21.30;64.90;;;;;;5040987;28;20028;-61
2022/05/22 07:24:04;;;;;;;2.38;1.40;;;21.30;64.80;;;;;;5041091;28;20037;-61
2022/05/22 07:26:29;;;;;;;3.75;1.67;;;21.30;64.80;;;;;;5039731;28;20056;-61
2022/05/22 07:28:58;;;;;;;3.05;1.58;;;21.30;64.80;;;;;;5009821;28;20051;-60
2022/05/22 07:31:26;;;;;;;2.10;1.60;;;21.30;64.90;;;;;;5040759;28;20613;-60
2022/05/22 07:33:52;;;;;;;5.75;1.70;;;21.30;65.00;;;;;;5041067;28;20175;-62
2022/05/22 07:36:17;;;;;;;1.88;1.23;;;21.30;65.00;;;;;;5043525;28;20099;-61
2022/05/22 07:38:43;;;;;;;2.63;1.33;;;21.40;65.10;;;;;;5022847;28;20040;-61
2022/05/22 07:41:09;;;;;;;2.42;1.48;;;21.40;65.10;;;;;;5042400;28;20040;-62
2022/05/22 07:43:34;;;;;;;2.30;1.50;;;21.40;65.00;;;;;;5041826;28;20112;-60
2022/05/22 07:46:00;;;;;;;1.65;1.13;;;21.40;65.00;;;;;;5040591;28;20119;-61
2022/05/22 07:48:25;;;;;;;3.33;1.42;;;21.40;64.90;;;;;;5008148;28;20503;-62
2022/05/22 07:50:58;;;;;;;2.92;1.10;;;21.50;65.00;;;;;;5022386;28;20048;-61
2022/05/22 07:53:24;;;;;;;1.85;1.25;;;21.50;65.00;;;;;;5024220;28;20514;-61
2022/05/22 07:55:50;;;;;;;2.00;1.17;;;21.50;65.00;;;;;;5040682;28;20037;-61
2022/05/22 07:58:16;;;;;;;3.20;1.67;;;21.50;65.10;;;;;;5040276;28;20107;-61
2022/05/22 08:00:41;;;;;;;2.92;1.30;;;21.60;65.60;;;;;;5039252;28;20040;-60
2022/05/22 08:03:12;;;;;;;3.22;1.52;;;21.60;66.20;;;;;;5033890;28;20032;-61
2022/05/22 08:05:38;;;;;;;4.00;1.80;;;21.30;67.00;;;;;;5038433;28;20182;-60
2022/05/22 08:08:04;;;;;;;2.88;1.40;;;21.50;67.60;;;;;;5039885;28;20107;-61
2022/05/22 08:10:30;;;;;;;5.28;1.70;;;21.40;68.10;;;;;;5041489;28;20025;-61
2022/05/22 08:12:55;;;;;;;9.63;2.00;;;21.30;68.40;;;;;;5040648;28;20591;-61
2022/05/22 08:15:22;;;;;;;4.15;1.90;;;21.30;68.70;;;;;;5037897;28;20542;-61
2022/05/22 08:17:47;;;;;;;3.60;1.80;;;21.30;68.90;;;;;;5034616;28;20374;-61
2022/05/22 08:20:18;;;;;;;10.43;2.10;;;21.30;69.10;;;;;;5039752;28;20052;-60
2022/05/22 08:22:46;;;;;;;12.88;2.70;;;21.30;69.30;;;;;;5021489;28;20033;-61
2022/05/22 08:25:13;;;;;;;16.45;3.17;;;21.20;69.40;;;;;;5035267;28;20040;-60
2022/05/22 08:27:38;;;;;;;21.05;3.60;;;21.30;69.50;;;;;;5035881;28;20068;-61
2022/05/22 08:30:04;;;;;;;16.70;3.15;;;21.20;69.80;;;;;;5037391;28;20112;-60
2022/05/22 08:32:30;;;;;;;17.85;2.80;;;21.20;69.60;;;;;;5036979;28;20061;-61
2022/05/22 08:34:55;;;;;;;66.53;7.65;;;21.20;70.20;;;;;;5017958;28;21345;-61
2022/05/22 08:37:21;;;;;;;52.28;6.28;;;21.30;70.20;;;;;;5039022;28;20024;-61
2022/05/22 08:39:47;;;;;;;44.72;5.53;;;21.30;70.20;;;;;;5035048;28;20044;-61
2022/05/22 08:42:16;;;;;;;530.17;69.75;;;21.30;70.00;;;;;;5038413;28;20103;-60
2022/05/22 08:44:41;;;;;;;71.35;8.27;;;21.30;70.50;;;;;;5004200;28;20128;-62
2022/05/22 08:47:42;;;;;;;57.33;7.05;;;21.40;70.60;;;;;;5039561;28;20029;-61
2022/05/22 08:50:10;;;;;;;55.00;6.22;;;21.40;70.50;;;;;;5022059;28;20021;-61
2022/05/22 08:52:51;;;;;;;40.47;5.68;;;21.40;70.70;;;;;;5021362;28;20120;-62
2022/05/22 08:58:56;;;;;;;43.17;5.97;;;21.50;70.70;;;;;;5034532;28;20114;-61
2022/05/22 09:01:12;;;;;;;33.70;5.10;;;21.60;70.60;;;;;;5023138;28;20376;-60
2022/05/22 09:04:03;;;;;;;38.15;4.95;;;21.60;71.10;;;;;;5035785;28;20033;-62
2022/05/22 09:06:55;;;;;;;61.10;7.28;;;21.70;71.00;;;;;;5036547;28;20147;-63
2022/05/22 09:09:21;;;;;;;68.93;7.18;;;21.70;70.80;;;;;;5033529;28;20044;-62
2022/05/22 09:11:56;;;;;;;74.28;7.00;;;21.70;70.70;;;;;;5005799;28;20466;-62
2022/05/22 09:14:26;;;;;;;127.65;11.15;;;21.70;70.90;;;;;;5036055;28;20045;-61
2022/05/22 09:17:06;;;;;;;68.40;9.23;;;21.80;70.80;;;;;;5020599;28;20151;-61
2022/05/22 09:19:37;;;;;;;64.72;8.07;;;21.80;70.40;;;;;;5020624;28;20021;-62
2022/05/22 09:22:15;;;;;;;38.58;6.43;;;21.80;70.40;;;;;;5037730;28;20029;-60
2022/05/22 09:25:17;;;;;;;59.72;6.95;;;21.80;70.50;;;;;;5032427;28;20120;-60
2022/05/22 09:28:01;;;;;;;51.17;7.90;;;21.80;70.80;;;;;;5038534;28;20089;-62
2022/05/22 09:30:54;;;;;;;63.08;8.63;;;21.80;70.80;;;;;;5036276;28;20025;-62
2022/05/22 09:33:20;;;;;;;87.47;10.75;;;21.90;71.20;;;;;;5031799;28;20533;-61
2022/05/22 09:35:51;;;;;;;142.77;14.65;;;21.90;71.20;;;;;;5036448;28;20056;-61
2022/05/22 09:38:20;;;;;;;89.07;11.93;;;22.00;71.60;;;;;;5037890;28;20025;-61
2022/05/22 09:40:47;;;;;;;99.25;12.10;;;22.00;71.50;;;;;;5040986;28;20086;-61
2022/05/22 09:43:33;;;;;;;101.80;12.77;;;22.20;71.70;;;;;;5040315;28;20108;-62
2022/05/22 09:46:06;;;;;;;90.18;12.88;;;22.20;71.50;;;;;;5043837;28;20057;-61
2022/05/22 09:48:51;;;;;;;81.35;11.23;;;22.20;71.50;;;;;;5041600;28;20057;-61
2022/05/22 09:51:22;;;;;;;107.25;11.65;;;22.30;71.40;;;;;;5039638;28;20021;-61
2022/05/22 09:54:20;;;;;;;76.05;11.48;;;22.40;71.30;;;;;;5039963;28;20251;-60
2022/05/22 09:57:21;;;;;;;104.72;12.27;;;22.40;71.50;;;;;;5042938;28;20045;-61
2022/05/22 10:00:13;;;;;;;118.20;14.95;;;22.50;71.50;;;;;;5012222;28;20047;-61
2022/05/22 10:02:38;;;;;;;147.32;17.40;;;22.60;71.20;;;;;;5040428;28;20522;-62
2022/05/22 10:05:17;;;;;;;189.18;17.83;;;22.60;71.20;;;;;;5044848;28;20068;-61
2022/05/22 10:07:49;;;;;;;150.18;16.40;;;22.70;71.30;;;;;;5042516;28;20079;-61
2022/05/22 10:10:28;;;;;;;136.65;15.30;;;22.80;71.10;;;;;;5042318;28;20041;-61
2022/05/22 10:13:06;;;;;;;132.00;14.30;;;22.80;70.90;;;;;;5042547;28;20028;-60
2022/05/22 10:15:52;;;;;;;146.57;17.25;;;22.90;71.10;;;;;;5041136;28;20461;-62
2022/05/22 10:18:38;;;;;;;120.65;14.88;;;22.90;70.60;;;;;;5022668;28;20108;-62
2022/05/22 10:21:22;;;;;;;117.55;15.90;;;23.00;70.60;;;;;;5038004;28;20086;-61
2022/05/22 10:23:53;;;;;;;125.18;15.40;;;23.10;70.40;;;;;;5036338;28;20047;-61
2022/05/22 10:26:43;;;;;;;133.77;16.85;;;23.10;70.40;;;;;;5039045;28;20029;-61
2022/05/22 10:29:17;;;;;;;138.45;16.17;;;23.10;70.30;;;;;;5037707;28;20048;-61
2022/05/22 10:31:54;;;;;;;116.32;14.77;;;23.20;70.20;;;;;;5040061;28;20053;-61
2022/05/22 10:34:47;;;;;;;167.68;18.70;;;23.20;70.20;;;;;;5032825;28;21156;-61
2022/05/22 10:37:21;;;;;;;173.57;19.23;;;23.30;70.30;;;;;;5036887;28;20045;-61
2022/05/22 10:39:46;;;;;;;117.55;16.40;;;23.30;70.10;;;;;;5038227;28;20065;-62
2022/05/22 10:42:49;;;;;;;168.15;18.65;;;23.30;69.90;;;;;;5020081;28;20071;-61
2022/05/22 10:45:50;;;;;;;166.02;15.88;;;23.40;69.90;;;;;;5035518;28;20029;-60
2022/05/22 10:48:22;;;;;;;128.48;16.85;;;23.40;69.70;;;;;;5038423;28;20083;-62
2022/05/22 10:51:02;;;;;;;162.45;20.10;;;23.50;69.50;;;;;;5027548;28;20088;-61
2022/05/22 10:53:33;;;;;;;158.98;20.65;;;23.60;69.80;;;;;;5038926;28;20326;-60
2022/05/22 10:56:01;;;;;;;136.80;17.38;;;23.60;70.10;;;;;;5041986;28;20342;-61
2022/05/22 10:58:29;;;;;;;120.90;16.83;;;23.70;69.80;;;;;;5023824;28;20088;-62
2022/05/22 11:01:03;;;;;;;122.20;15.75;;;23.70;69.30;;;;;;5039387;28;20499;-61
2022/05/22 11:03:31;;;;;;;114.53;15.15;;;23.80;69.20;;;;;;5039383;28;20040;-60
2022/05/22 11:05:57;;;;;;;118.65;15.57;;;23.80;69.10;;;;;;5023035;28;20578;-60
2022/05/22 11:08:34;;;;;;;162.68;17.67;;;23.90;69.30;;;;;;5019618;28;20041;-62
2022/05/22 11:11:18;;;;;;;85.68;12.00;;;23.90;69.20;;;;;;5040028;28;20041;-61
2022/05/22 11:13:45;;;;;;;79.45;11.35;;;24.00;69.10;;;;;;5038246;28;20150;-61
2022/05/22 11:16:25;;;;;;;89.22;11.15;;;24.00;69.00;;;;;;5035104;28;20172;-61
2022/05/22 11:19:07;;;;;;;82.80;13.43;;;24.00;69.00;;;;;;5021144;28;20104;-61
2022/05/22 11:21:40;;;;;;;99.82;14.05;;;24.00;68.90;;;;;;5018006;28;20541;-61
2022/05/22 11:24:13;;;;;;;99.63;13.30;;;24.00;68.70;;;;;;5022810;28;20242;-61
2022/05/22 11:26:51;;;;;;;93.47;12.05;;;24.10;68.80;;;;;;5040755;28;20043;-61
2022/05/22 11:29:29;;;;;;;97.32;13.18;;;24.10;68.80;;;;;;5040714;28;20167;-61
2022/05/22 11:32:19;;;;;;;112.80;13.70;;;24.20;68.90;;;;;;5042967;28;20040;-61
2022/05/22 11:35:02;;;;;;;106.63;12.55;;;24.20;69.00;;;;;;5041751;28;20136;-62
2022/05/22 11:37:37;;;;;;;90.43;12.55;;;24.30;68.80;;;;;;5037814;28;20047;-62
2022/05/22 11:40:06;;;;;;;117.97;13.35;;;24.40;68.70;;;;;;5041601;28;20464;-61
2022/05/22 11:42:33;;;;;;;135.77;14.30;;;24.40;68.90;;;;;;5039705;28;20029;-62
2022/05/22 11:45:32;;;;;;;99.90;12.20;;;24.60;68.90;;;;;;5037970;28;20503;-62
2022/05/22 11:48:16;;;;;;;111.47;13.93;;;24.60;68.30;;;;;;5038123;28;20056;-60
2022/05/22 11:51:00;;;;;;;106.93;11.88;;;24.70;68.00;;;;;;5040863;28;20033;-62
2022/05/22 11:53:53;;;;;;;107.25;13.20;;;24.70;68.10;;;;;;5039848;28;20041;-60
2022/05/22 11:56:56;;;;;;;97.65;13.27;;;24.90;68.10;;;;;;5040422;28;20021;-61
2022/05/22 11:59:49;;;;;;;108.47;13.60;;;24.90;67.80;;;;;;5038800;28;20033;-61
2022/05/22 12:02:39;;;;;;;101.55;12.55;;;25.00;67.80;;;;;;5026895;28;20558;-61
2022/05/22 12:05:23;;;;;;;116.28;13.75;;;25.10;67.80;;;;;;5022106;28;20040;-60
2022/05/22 12:08:01;;;;;;;95.43;12.85;;;25.10;67.70;;;;;;5034389;28;20017;-60
2022/05/22 12:10:38;;;;;;;95.70;12.70;;;25.20;67.60;;;;;;5035950;28;20025;-61
2022/05/22 12:13:13;;;;;;;84.90;11.82;;;25.30;67.60;;;;;;5020650;28;20056;-61
2022/05/22 12:15:49;;;;;;;102.35;11.68;;;25.30;67.60;;;;;;5036689;28;20025;-61
2022/05/22 12:18:30;;;;;;;82.63;11.88;;;25.40;67.70;;;;;;5038692;28;20079;-61
2022/05/22 12:21:22;;;;;;;99.22;11.45;;;25.40;67.30;;;;;;5034177;28;20056;-62
2022/05/22 12:24:13;;;;;;;82.65;11.98;;;25.50;67.30;;;;;;5037203;28;20040;-61
2022/05/22 12:26:39;;;;;;;86.47;11.50;;;25.60;67.20;;;;;;5034836;28;20041;-62
2022/05/22 12:29:10;;;;;;;88.35;10.05;;;25.60;67.00;;;;;;5035434;28;20060;-61
2022/05/22 12:31:44;;;;;;;57.13;8.90;;;25.70;66.90;;;;;;5021365;28;20350;-60
2022/05/22 12:34:22;;;;;;;71.60;9.05;;;25.70;66.90;;;;;;5035441;28;20310;-61
2022/05/22 12:36:48;;;;;;;57.95;10.25;;;25.70;66.60;;;;;;5019196;28;20660;-62
2022/05/22 12:39:15;;;;;;;97.88;9.93;;;25.80;66.70;;;;;;5037840;28;20048;-62
2022/05/22 12:42:02;;;;;;;85.70;10.00;;;25.90;66.60;;;;;;5039127;28;20125;-62
2022/05/22 12:44:28;;;;;;;75.47;10.70;;;25.90;66.50;;;;;;5038773;28;20044;-61
2022/05/22 12:46:54;;;;;;;85.88;10.35;;;26.00;66.20;;;;;;5021628;28;20492;-62
2022/05/22 12:49:21;;;;;;;80.45;10.50;;;26.10;65.90;;;;;;5040376;28;20350;-62
2022/05/22 12:51:56;;;;;;;67.30;9.52;;;26.20;65.80;;;;;;5019911;28;20041;-61
2022/05/22 12:54:23;;;;;;;86.45;10.50;;;26.20;65.60;;;;;;5025195;28;20078;-62
2022/05/22 12:56:48;;;;;;;90.88;11.27;;;26.30;65.50;;;;;;5038142;28;20087;-61
2022/05/22 12:59:18;;;;;;;77.05;10.55;;;26.40;65.50;;;;;;5041223;28;20049;-61
2022/05/22 13:01:45;;;;;;;91.55;11.20;;;26.40;65.10;;;;;;5039744;28;20159;-61
2022/05/22 13:04:17;;;;;;;93.65;11.32;;;26.50;65.00;;;;;;5038326;28;20041;-62