Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:10;;;;;;;16.13;3.20;;;12.00;99.90;;;;;;5094235;28;20035;-66
2023/04/16 00:02:36;;;;;;;11.75;3.13;;;12.00;99.90;;;;;;5094698;28;20493;-66
2023/04/16 00:05:02;;;;;;;14.57;3.30;;;11.90;99.90;;;;;;5094405;28;20046;-67
2023/04/16 00:07:28;;;;;;;13.55;2.90;;;11.90;99.90;;;;;;5094620;28;20103;-66
2023/04/16 00:09:54;;;;;;;15.85;3.67;;;11.90;99.90;;;;;;5094634;28;20149;-66
2023/04/16 00:12:20;;;;;;;13.35;3.65;;;12.00;99.90;;;;;;5094135;28;20044;-66
2023/04/16 00:14:46;;;;;;;11.93;2.83;;;11.90;99.90;;;;;;5094405;28;20031;-66
2023/04/16 00:17:11;;;;;;;13.85;3.47;;;11.90;99.90;;;;;;5094329;28;20031;-66
2023/04/16 00:19:37;;;;;;;16.60;3.00;;;12.20;99.90;;;;;;5094323;28;20042;-67
2023/04/16 00:22:03;;;;;;;16.08;3.70;;;12.70;99.90;;;;;;5094173;28;20051;-66
2023/04/16 00:24:29;;;;;;;12.88;3.40;;;12.80;99.90;;;;;;5094318;28;20135;-67
2023/04/16 00:26:54;;;;;;;13.93;3.10;;;13.10;99.90;;;;;;5094173;28;20028;-67
2023/04/16 00:29:20;;;;;;;14.45;3.15;;;13.10;99.90;;;;;;5093515;28;20103;-67
2023/04/16 00:31:46;;;;;;;15.50;3.00;;;13.40;99.90;;;;;;5094168;28;20436;-66
2023/04/16 00:34:12;;;;;;;13.60;3.08;;;13.40;99.90;;;;;;5094148;28;20028;-67
2023/04/16 00:36:37;;;;;;;16.65;3.10;;;13.40;99.90;;;;;;5094199;28;20098;-67
2023/04/16 00:39:03;;;;;;;15.25;3.22;;;13.40;99.90;;;;;;5093883;28;20035;-67
2023/04/16 00:41:29;;;;;;;14.90;3.10;;;13.30;99.90;;;;;;5093667;28;20116;-67
2023/04/16 00:43:55;;;;;;;15.57;3.28;;;12.90;99.90;;;;;;5093756;28;20024;-66
2023/04/16 00:46:24;;;;;;;14.20;3.42;;;12.70;99.90;;;;;;5093714;28;20035;-67
2023/04/16 00:48:52;;;;;;;14.27;3.05;;;12.50;99.90;;;;;;5093736;28;20016;-67
2023/04/16 00:51:21;;;;;;;15.48;3.25;;;12.40;99.90;;;;;;5093810;28;20020;-66
2023/04/16 00:53:47;;;;;;;11.35;3.20;;;12.30;99.90;;;;;;5092285;28;20024;-67
2023/04/16 00:56:13;;;;;;;15.75;3.25;;;12.30;99.90;;;;;;5093405;28;20032;-66
2023/04/16 00:58:39;;;;;;;17.60;3.95;;;12.20;99.90;;;;;;5093027;28;20027;-67
2023/04/16 01:01:05;;;;;;;16.33;3.45;;;12.10;99.90;;;;;;5093644;28;20028;-66
2023/04/16 01:03:45;;;;;;;18.05;3.65;;;12.10;99.90;;;;;;5093261;28;20553;-66
2023/04/16 01:06:11;;;;;;;15.82;3.38;;;12.00;99.90;;;;;;5093367;28;20482;-67
2023/04/16 01:08:37;;;;;;;14.82;3.58;;;12.00;99.90;;;;;;5093238;28;20024;-67
2023/04/16 01:11:03;;;;;;;18.50;4.05;;;12.00;99.90;;;;;;5093156;28;20035;-67
2023/04/16 01:13:29;;;;;;;21.88;3.85;;;12.00;99.90;;;;;;5093212;28;20115;-67
2023/04/16 01:15:55;;;;;;;20.63;4.07;;;11.90;99.90;;;;;;5092020;28;20081;-66
2023/04/16 01:18:22;;;;;;;16.65;3.47;;;11.90;99.90;;;;;;5093161;28;20028;-67
2023/04/16 01:20:49;;;;;;;14.80;3.92;;;11.90;99.90;;;;;;5093260;28;20036;-66
2023/04/16 01:23:17;;;;;;;13.57;3.65;;;11.90;99.90;;;;;;5093127;28;20107;-66
2023/04/16 01:25:43;;;;;;;12.88;3.50;;;11.90;99.90;;;;;;5093012;28;20395;-66
2023/04/16 01:28:09;;;;;;;16.52;4.50;;;11.90;99.90;;;;;;5092595;28;20039;-67
2023/04/16 01:30:34;;;;;;;16.55;3.83;;;12.40;99.90;;;;;;5093282;28;20105;-66
2023/04/16 01:33:00;;;;;;;17.13;4.03;;;12.80;99.90;;;;;;5092918;28;20025;-67
2023/04/16 01:35:26;;;;;;;21.15;3.90;;;13.20;99.90;;;;;;5092902;28;20069;-67
2023/04/16 01:37:52;;;;;;;15.65;3.80;;;13.30;99.90;;;;;;5092930;28;20020;-67
2023/04/16 01:40:18;;;;;;;19.88;3.97;;;13.40;99.90;;;;;;5092864;28;20024;-67
2023/04/16 01:42:43;;;;;;;20.27;3.97;;;13.60;99.90;;;;;;5092222;28;20055;-67
2023/04/16 01:45:09;;;;;;;16.75;3.83;;;13.50;99.90;;;;;;5092792;28;20070;-67
2023/04/16 01:47:35;;;;;;;16.52;3.70;;;13.60;99.90;;;;;;5092780;28;20020;-67
2023/04/16 01:50:02;;;;;;;16.38;3.80;;;13.60;99.90;;;;;;5092675;28;20024;-67
2023/04/16 01:52:27;;;;;;;18.88;4.13;;;13.30;99.90;;;;;;5092556;28;20020;-67
2023/04/16 01:54:53;;;;;;;22.15;4.80;;;13.00;99.90;;;;;;5092573;28;20035;-67
2023/04/16 01:57:19;;;;;;;17.63;4.30;;;12.70;99.90;;;;;;5092835;28;20035;-67
2023/04/16 01:59:44;;;;;;;20.45;4.40;;;12.40;99.90;;;;;;5092460;28;20028;-67
2023/04/16 02:02:12;;;;;;;20.83;4.57;;;12.30;99.90;;;;;;5092502;28;20028;-67
2023/04/16 02:04:45;;;;;;;18.73;4.22;;;12.30;99.90;;;;;;5092343;28;20036;-67
2023/04/16 02:07:11;;;;;;;23.35;4.20;;;12.30;99.90;;;;;;5092134;28;20031;-66
2023/04/16 02:09:39;;;;;;;23.45;4.40;;;12.10;99.90;;;;;;5092142;28;20090;-67
2023/04/16 02:12:05;;;;;;;22.52;5.25;;;12.00;99.90;;;;;;5091806;28;20036;-67
2023/04/16 02:14:32;;;;;;;19.50;4.28;;;11.90;99.90;;;;;;5092855;28;20028;-66
2023/04/16 02:16:59;;;;;;;18.67;4.70;;;11.80;99.90;;;;;;5092335;28;20052;-66
2023/04/16 02:19:25;;;;;;;18.85;4.90;;;11.70;99.90;;;;;;5092170;28;20490;-66
2023/04/16 02:21:52;;;;;;;24.52;5.00;;;11.60;99.90;;;;;;5092201;28;20024;-67
2023/04/16 02:24:18;;;;;;;20.95;4.72;;;11.50;99.90;;;;;;5092072;28;20050;-66
2023/04/16 02:26:46;;;;;;;25.35;5.30;;;11.50;99.90;;;;;;5091847;28;20016;-67
2023/04/16 02:29:12;;;;;;;21.48;5.18;;;11.40;99.90;;;;;;5092476;28;20494;-66
2023/04/16 02:31:38;;;;;;;21.17;5.00;;;11.30;99.90;;;;;;5092182;28;20095;-67
2023/04/16 02:34:04;;;;;;;20.90;4.90;;;11.10;99.90;;;;;;5092003;28;20024;-67
2023/04/16 02:36:31;;;;;;;21.35;4.47;;;11.10;99.90;;;;;;5091988;28;20398;-66
2023/04/16 02:38:57;;;;;;;22.63;4.80;;;10.90;99.90;;;;;;5092009;28;20055;-67
2023/04/16 02:41:23;;;;;;;17.33;4.65;;;11.30;99.90;;;;;;5092283;28;20028;-67
2023/04/16 02:43:48;;;;;;;21.40;4.78;;;11.60;99.90;;;;;;5092160;28;20382;-66
2023/04/16 02:46:14;;;;;;;21.23;4.47;;;11.80;99.90;;;;;;5092097;28;20161;-66
2023/04/16 02:48:39;;;;;;;16.33;4.22;;;12.00;99.90;;;;;;5091979;28;20054;-66
2023/04/16 02:51:05;;;;;;;19.88;4.55;;;12.10;99.90;;;;;;5091954;28;20028;-67
2023/04/16 02:53:31;;;;;;;22.00;5.07;;;12.10;99.90;;;;;;5091584;28;20374;-66
2023/04/16 02:55:57;;;;;;;18.67;4.57;;;12.10;99.90;;;;;;5092271;28;20078;-66
2023/04/16 02:58:24;;;;;;;17.20;4.20;;;12.00;99.90;;;;;;5092138;28;20028;-66
2023/04/16 03:00:50;;;;;;;14.07;4.05;;;11.80;99.90;;;;;;5091962;28;20028;-67
2023/04/16 03:03:16;;;;;;;23.20;5.03;;;11.40;99.90;;;;;;5091831;28;20027;-66
2023/04/16 03:05:42;;;;;;;18.33;4.57;;;11.00;99.90;;;;;;5090472;28;20032;-67
2023/04/16 03:08:08;;;;;;;15.23;3.97;;;10.80;99.90;;;;;;5091650;28;20020;-66
2023/04/16 03:10:35;;;;;;;18.05;4.53;;;10.60;99.90;;;;;;5091882;28;20432;-66
2023/04/16 03:13:01;;;;;;;14.60;4.03;;;10.40;99.90;;;;;;5091545;28;20145;-65
2023/04/16 03:15:27;;;;;;;17.33;4.93;;;10.30;99.90;;;;;;5091719;28;20039;-67
2023/04/16 03:17:53;;;;;;;18.63;4.50;;;10.10;99.90;;;;;;5093796;28;20474;-66
2023/04/16 03:20:19;;;;;;;15.18;4.43;;;10.20;99.90;;;;;;5095725;28;20028;-66
2023/04/16 03:22:45;;;;;;;17.77;4.28;;;10.00;99.90;;;;;;5093806;28;20024;-67
2023/04/16 03:25:11;;;;;;;23.48;5.00;;;10.00;99.90;;;;;;5095430;28;20123;-67
2023/04/16 03:27:38;;;;;;;16.17;4.32;;;9.90;99.90;;;;;;5095428;28;20154;-66
2023/04/16 03:30:06;;;;;;;17.63;4.43;;;9.80;99.90;;;;;;5095482;28;20375;-66
2023/04/16 03:32:31;;;;;;;15.23;4.13;;;9.70;99.90;;;;;;5095245;28;20028;-67
2023/04/16 03:34:57;;;;;;;17.05;4.30;;;9.60;99.90;;;;;;5095170;28;20031;-66
2023/04/16 03:37:23;;;;;;;18.15;4.65;;;9.50;99.90;;;;;;5094861;28;20501;-66
2023/04/16 03:39:48;;;;;;;16.17;4.38;;;9.40;99.90;;;;;;5095072;28;20008;-66
2023/04/16 03:42:14;;;;;;;17.55;4.88;;;9.30;99.90;;;;;;5093842;28;20024;-67
2023/04/16 03:44:40;;;;;;;16.58;4.45;;;9.30;99.90;;;;;;5095286;28;20036;-66
2023/04/16 03:47:05;;;;;;;12.88;4.43;;;9.20;99.90;;;;;;5095006;28;20054;-66
2023/04/16 03:49:31;;;;;;;14.30;4.40;;;9.10;99.90;;;;;;5094760;28;20055;-66
2023/04/16 03:51:57;;;;;;;15.98;4.00;;;9.00;99.90;;;;;;5094628;28;20035;-66
2023/04/16 03:54:22;;;;;;;14.40;3.85;;;9.30;99.90;;;;;;5094764;28;20024;-66
2023/04/16 03:56:48;;;;;;;10.65;3.95;;;9.80;99.90;;;;;;5095029;28;20054;-66
2023/04/16 03:59:14;;;;;;;14.88;4.03;;;10.10;99.90;;;;;;5094822;28;20032;-66
2023/04/16 04:01:40;;;;;;;11.43;4.18;;;10.20;99.90;;;;;;5094704;28;20028;-66
2023/04/16 04:04:06;;;;;;;14.65;4.18;;;10.30;99.90;;;;;;5094436;28;20540;-66
2023/04/16 04:06:31;;;;;;;11.07;3.65;;;10.40;99.90;;;;;;5094228;28;20032;-66
2023/04/16 04:08:58;;;;;;;14.02;4.40;;;10.50;99.90;;;;;;5079728;28;20040;-66
2023/04/16 04:11:23;;;;;;;13.20;3.88;;;10.40;99.90;;;;;;5074008;28;20029;-67
2023/04/16 04:13:49;;;;;;;11.10;3.65;;;10.30;99.90;;;;;;5074376;28;20406;-66
2023/04/16 04:16:15;;;;;;;10.95;4.10;;;9.90;99.90;;;;;;5074150;28;20020;-67
2023/04/16 04:18:40;;;;;;;11.65;4.28;;;9.60;99.90;;;;;;5074036;28;20029;-66
2023/04/16 04:21:07;;;;;;;10.60;4.18;;;9.50;99.90;;;;;;5073819;28;20070;-66
2023/04/16 04:23:36;;;;;;;14.70;4.38;;;9.30;99.90;;;;;;5074039;28;20036;-67
2023/04/16 04:26:04;;;;;;;14.20;4.30;;;9.20;99.90;;;;;;5074108;28;20029;-66
2023/04/16 04:28:31;;;;;;;14.35;4.28;;;9.00;99.90;;;;;;5073397;28;20035;-66
2023/04/16 04:30:58;;;;;;;14.85;4.15;;;9.10;99.90;;;;;;5073832;28;20713;-66
2023/04/16 04:33:27;;;;;;;10.65;3.65;;;9.00;99.90;;;;;;5073724;28;20024;-66
2023/04/16 04:35:53;;;;;;;10.95;3.85;;;8.80;99.90;;;;;;5072279;28;20028;-65
2023/04/16 04:38:20;;;;;;;12.23;3.97;;;8.70;99.90;;;;;;5073799;28;20568;-66
2023/04/16 04:40:47;;;;;;;11.00;3.90;;;8.60;99.90;;;;;;5072792;28;20364;-66
2023/04/16 04:43:13;;;;;;;10.45;3.90;;;8.50;99.90;;;;;;5073856;28;20027;-66
2023/04/16 04:45:39;;;;;;;11.20;3.85;;;8.50;99.90;;;;;;5073590;28;20032;-66
2023/04/16 04:48:05;;;;;;;14.80;4.13;;;8.40;99.90;;;;;;5073464;28;20046;-67
2023/04/16 04:50:31;;;;;;;10.30;3.45;;;8.40;99.90;;;;;;5073317;28;20485;-66
2023/04/16 04:52:56;;;;;;;11.60;3.90;;;8.30;99.90;;;;;;5073595;28;20103;-66
2023/04/16 04:55:22;;;;;;;10.30;3.53;;;8.20;99.90;;;;;;5073389;28;20486;-67
2023/04/16 04:57:48;;;;;;;10.88;3.75;;;8.10;99.90;;;;;;5073408;28;20039;-66
2023/04/16 05:00:14;;;;;;;10.15;3.90;;;8.10;99.90;;;;;;5073225;28;20052;-66
2023/04/16 05:02:41;;;;;;;11.60;3.70;;;8.00;99.90;;;;;;5073244;28;20012;-66
2023/04/16 05:05:07;;;;;;;10.68;4.05;;;8.00;99.90;;;;;;5072657;28;20556;-66
2023/04/16 05:07:32;;;;;;;10.23;3.58;;;8.20;99.90;;;;;;5075901;28;20477;-66
2023/04/16 05:09:58;;;;;;;8.10;3.80;;;8.60;99.90;;;;;;5093786;28;20064;-66
2023/04/16 05:12:24;;;;;;;11.70;3.75;;;8.80;99.90;;;;;;5093113;28;20067;-66
2023/04/16 05:14:49;;;;;;;11.20;4.15;;;9.00;99.90;;;;;;5093153;28;20111;-66
2023/04/16 05:17:15;;;;;;;10.82;3.67;;;9.00;99.90;;;;;;5093319;28;20169;-66
2023/04/16 05:19:41;;;;;;;9.05;3.70;;;9.00;99.90;;;;;;5093119;28;20028;-66
2023/04/16 05:22:06;;;;;;;11.73;3.70;;;9.00;99.90;;;;;;5093277;28;20038;-66
2023/04/16 05:24:32;;;;;;;13.38;4.32;;;9.00;99.90;;;;;;5093169;28;20501;-66
2023/04/16 05:26:58;;;;;;;14.77;4.05;;;8.70;99.90;;;;;;5093100;28;20046;-66
2023/04/16 05:29:23;;;;;;;9.23;3.53;;;8.50;99.90;;;;;;5093039;28;20434;-66
2023/04/16 05:31:49;;;;;;;11.93;3.88;;;8.30;99.90;;;;;;5092847;28;20432;-66
2023/04/16 05:34:15;;;;;;;10.05;3.83;;;8.00;99.90;;;;;;5092554;28;20086;-66
2023/04/16 05:36:41;;;;;;;12.98;4.05;;;7.80;99.90;;;;;;5092738;28;20066;-65
2023/04/16 05:39:07;;;;;;;13.23;3.63;;;7.70;99.90;;;;;;5093216;28;20032;-66
2023/04/16 05:41:33;;;;;;;11.07;3.95;;;7.60;99.90;;;;;;5091916;28;20035;-66
2023/04/16 05:43:59;;;;;;;10.68;4.00;;;7.50;99.90;;;;;;5092839;28;20032;-66
2023/04/16 05:46:25;;;;;;;16.38;7.22;;;7.50;99.90;;;;;;5092674;28;20066;-66
2023/04/16 05:48:50;;;;;;;16.73;9.20;;;7.40;99.90;;;;;;5092581;28;20020;-66
2023/04/16 05:51:16;;;;;;;12.85;6.55;;;7.40;99.90;;;;;;5092758;28;20386;-66
2023/04/16 05:53:42;;;;;;;13.55;6.35;;;7.50;99.90;;;;;;5092639;28;20070;-66
2023/04/16 05:56:08;;;;;;;10.93;4.90;;;7.40;99.90;;;;;;5092604;28;20028;-65
2023/04/16 05:58:33;;;;;;;13.25;5.15;;;7.40;99.90;;;;;;5092562;28;20036;-65
2023/04/16 06:01:00;;;;;;;13.10;4.88;;;7.40;99.90;;;;;;5092480;28;20035;-66
2023/04/16 06:03:26;;;;;;;12.55;4.95;;;7.30;99.90;;;;;;5092031;28;20085;-66
2023/04/16 06:05:52;;;;;;;19.30;9.88;;;7.40;99.90;;;;;;5092830;28;20016;-65
2023/04/16 06:08:18;;;;;;;26.45;16.55;;;7.40;99.90;;;;;;5092339;28;20032;-66
2023/04/16 06:10:46;;;;;;;23.95;16.23;;;7.30;99.90;;;;;;5092315;28;20114;-66
2023/04/16 06:13:12;;;;;;;20.83;14.07;;;7.30;99.90;;;;;;5092075;28;20109;-65
2023/04/16 06:15:37;;;;;;;21.08;13.50;;;7.30;99.90;;;;;;5092437;28;20043;-66
2023/04/16 06:18:03;;;;;;;26.83;17.17;;;7.30;99.90;;;;;;5092239;28;20089;-66
2023/04/16 06:20:29;;;;;;;23.50;17.95;;;7.50;99.90;;;;;;5092422;28;20024;-66
2023/04/16 06:22:55;;;;;;;25.00;13.30;;;8.00;99.90;;;;;;5092117;28;20093;-66
2023/04/16 06:25:21;;;;;;;17.23;9.10;;;8.40;99.90;;;;;;5092527;28;20482;-65
2023/04/16 06:27:46;;;;;;;13.80;6.22;;;8.70;99.90;;;;;;5092059;28;20082;-66
2023/04/16 06:30:13;;;;;;;15.55;5.38;;;9.00;99.90;;;;;;5092183;28;20054;-66
2023/04/16 06:32:39;;;;;;;11.73;4.30;;;9.20;99.90;;;;;;5091950;28;20192;-66
2023/04/16 06:35:05;;;;;;;14.25;4.30;;;9.20;99.90;;;;;;5092079;28;20066;-66
2023/04/16 06:37:31;;;;;;;10.45;4.50;;;9.30;99.90;;;;;;5092058;28;20024;-65
2023/04/16 06:39:56;;;;;;;13.20;5.00;;;9.30;99.90;;;;;;5086568;28;20394;-67
2023/04/16 06:42:22;;;;;;;12.48;5.90;;;9.00;99.90;;;;;;5090918;28;20024;-66
2023/04/16 06:44:48;;;;;;;15.15;6.88;;;8.90;99.90;;;;;;5090109;28;20032;-66
2023/04/16 06:47:14;;;;;;;15.10;6.88;;;8.70;99.90;;;;;;5091266;28;20036;-66
2023/04/16 06:49:40;;;;;;;13.77;5.85;;;8.50;99.90;;;;;;5091276;28;20170;-66
2023/04/16 06:52:06;;;;;;;12.93;5.53;;;8.30;99.90;;;;;;5091890;28;20111;-66
2023/04/16 06:54:31;;;;;;;12.40;4.97;;;8.30;99.90;;;;;;5095337;28;20060;-66
2023/04/16 06:56:57;;;;;;;13.60;5.10;;;8.20;99.90;;;;;;5095707;28;20024;-66
2023/04/16 06:59:23;;;;;;;13.38;4.30;;;8.20;99.90;;;;;;5095243;28;20028;-66
2023/04/16 07:01:49;;;;;;;13.82;4.35;;;8.20;99.90;;;;;;5093632;28;20060;-67
2023/04/16 07:04:14;;;;;;;14.15;4.72;;;8.20;99.90;;;;;;5095263;28;20402;-66
2023/04/16 07:06:40;;;;;;;9.70;4.25;;;8.20;99.90;;;;;;5095928;28;20545;-67
2023/04/16 07:09:06;;;;;;;8.27;3.58;;;8.30;99.90;;;;;;5087420;28;20498;-66
2023/04/16 07:11:32;;;;;;;10.57;3.90;;;8.30;99.90;;;;;;5094982;28;20024;-66
2023/04/16 07:13:58;;;;;;;9.25;4.13;;;8.30;99.90;;;;;;5095010;28;20032;-65
2023/04/16 07:16:24;;;;;;;10.30;3.53;;;8.40;99.90;;;;;;5095276;28;20432;-67
2023/04/16 07:18:49;;;;;;;8.40;3.60;;;8.40;99.90;;;;;;5094966;28;20036;-66
2023/04/16 07:21:15;;;;;;;9.65;3.63;;;8.40;99.90;;;;;;5095120;28;20027;-66
2023/04/16 07:23:41;;;;;;;12.63;4.07;;;8.40;99.90;;;;;;5095157;28;20028;-66
2023/04/16 07:26:06;;;;;;;10.25;3.92;;;8.50;99.90;;;;;;5095027;28;20043;-67
2023/04/16 07:28:32;;;;;;;8.73;3.45;;;8.50;99.90;;;;;;5094891;28;20096;-67
2023/04/16 07:30:58;;;;;;;9.02;3.85;;;8.50;99.90;;;;;;5094262;28;20029;-66
2023/04/16 07:33:24;;;;;;;10.15;4.43;;;8.60;99.90;;;;;;5094879;28;20030;-66
2023/04/16 07:35:50;;;;;;;11.35;4.20;;;8.60;99.90;;;;;;5094720;28;20119;-65
2023/04/16 07:38:16;;;;;;;11.95;5.07;;;8.70;99.90;;;;;;5093626;28;20103;-64
2023/04/16 07:40:41;;;;;;;12.50;5.00;;;8.90;99.90;;;;;;5094750;28;20025;-65
2023/04/16 07:43:07;;;;;;;9.23;4.70;;;9.00;99.90;;;;;;5094333;28;20036;-65
2023/04/16 07:45:33;;;;;;;11.50;5.05;;;9.10;99.90;;;;;;5094259;28;20146;-64
2023/04/16 07:47:59;;;;;;;9.80;4.25;;;9.20;99.90;;;;;;5094464;28;20038;-65
2023/04/16 07:50:25;;;;;;;10.02;4.50;;;9.40;99.90;;;;;;5094474;28;20032;-64
2023/04/16 07:52:50;;;;;;;11.05;4.90;;;9.40;99.90;;;;;;5094296;28;20060;-65
2023/04/16 07:55:16;;;;;;;9.73;5.30;;;9.60;99.90;;;;;;5094090;28;20016;-65
2023/04/16 07:57:42;;;;;;;9.13;5.28;;;9.70;99.90;;;;;;5094088;28;20063;-65
2023/04/16 08:00:09;;;;;;;11.88;5.68;;;9.80;99.90;;;;;;5092758;28;20412;-65
2023/04/16 08:02:35;;;;;;;12.07;5.85;;;9.70;99.90;;;;;;5094363;28;20024;-64
2023/04/16 08:05:00;;;;;;;13.02;5.82;;;9.70;99.90;;;;;;5093012;28;20101;-64
2023/04/16 08:07:26;;;;;;;14.27;6.05;;;9.70;99.90;;;;;;5092061;28;20034;-65
2023/04/16 08:13:11;;;;;;;36.70;8.57;;;10.30;99.90;;;;;;5129356;27;20111;-65
2023/04/16 08:15:36;;;;;;;14.68;6.28;;;10.50;99.90;;;;;;5129331;27;20024;-64
2023/04/16 08:18:04;;;;;;;11.07;6.13;;;10.60;99.90;;;;;;5129120;28;20406;-64
2023/04/16 08:20:30;;;;;;;10.05;5.78;;;10.70;99.90;;;;;;5129903;27;20034;-64
2023/04/16 08:22:56;;;;;;;12.73;6.32;;;10.70;99.90;;;;;;5129765;28;20473;-65
2023/04/16 08:25:23;;;;;;;9.15;5.85;;;10.80;99.90;;;;;;5110708;28;20019;-65
2023/04/16 08:27:49;;;;;;;9.82;4.93;;;10.80;99.90;;;;;;5129558;28;20038;-65
2023/04/16 08:30:15;;;;;;;8.13;4.78;;;10.90;99.90;;;;;;5129718;27;20027;-65
2023/04/16 08:32:42;;;;;;;8.20;5.03;;;10.90;99.90;;;;;;5129361;28;20492;-65
2023/04/16 08:35:08;;;;;;;9.15;4.97;;;11.00;99.90;;;;;;5129735;27;20106;-65
2023/04/16 08:37:34;;;;;;;10.77;5.15;;;11.00;99.90;;;;;;5129614;28;20027;-65
2023/04/16 08:40:01;;;;;;;10.95;5.40;;;11.00;99.90;;;;;;5128941;27;20038;-65
2023/04/16 08:42:39;;;;;;;8.73;4.50;;;11.10;99.90;;;;;;5129898;28;20051;-65
2023/04/16 08:45:14;;;;;;;6.30;4.20;;;11.20;99.90;;;;;;5129659;28;20031;-65
2023/04/16 08:47:40;;;;;;;6.53;4.10;;;11.10;99.90;;;;;;5129952;28;20511;-65
2023/04/16 08:50:10;;;;;;;9.25;4.47;;;11.20;99.90;;;;;;5129604;28;20050;-65
2023/04/16 08:52:41;;;;;;;8.05;4.32;;;11.20;99.90;;;;;;5130137;28;20070;-65
2023/04/16 08:55:15;;;;;;;6.78;3.55;;;11.30;99.90;;;;;;5129454;28;20502;-65
2023/04/16 08:58:02;;;;;;;7.90;3.70;;;11.40;99.90;;;;;;5129201;28;20035;-65
2023/04/16 09:00:30;;;;;;;6.95;4.20;;;11.50;99.90;;;;;;5129990;28;20555;-65
2023/04/16 09:02:56;;;;;;;8.55;4.40;;;11.50;99.90;;;;;;5129517;28;20081;-65
2023/04/16 09:05:24;;;;;;;8.00;4.93;;;11.50;99.90;;;;;;5129537;28;20167;-65
2023/04/16 09:07:51;;;;;;;8.63;5.57;;;11.50;99.90;;;;;;5110990;28;20128;-65
2023/04/16 09:10:18;;;;;;;9.10;4.85;;;11.60;99.90;;;;;;5129375;28;20038;-65
2023/04/16 09:12:44;;;;;;;9.25;5.43;;;11.70;99.90;;;;;;5128852;28;20108;-65
2023/04/16 09:15:11;;;;;;;9.88;5.80;;;11.80;99.90;;;;;;5129141;28;20032;-65
2023/04/16 09:17:37;;;;;;;9.13;4.90;;;11.90;99.90;;;;;;5129359;28;20027;-65
2023/04/16 09:20:07;;;;;;;9.18;4.57;;;11.90;99.90;;;;;;5129100;28;20074;-65
2023/04/16 09:22:36;;;;;;;7.03;3.90;;;11.90;99.90;;;;;;5126688;28;20062;-65
2023/04/16 09:25:02;;;;;;;6.82;3.88;;;11.90;99.90;;;;;;5114978;28;20027;-65
2023/04/16 09:27:30;;;;;;;7.10;3.28;;;12.00;99.90;;;;;;5097614;28;20028;-65
2023/04/16 09:29:55;;;;;;;9.38;3.63;;;12.00;99.90;;;;;;5115415;28;20148;-65
2023/04/16 09:32:28;;;;;;;5.40;3.25;;;12.00;99.90;;;;;;5115151;28;20110;-65
2023/04/16 09:34:59;;;;;;;5.88;2.90;;;12.00;99.90;;;;;;5114858;28;20491;-64
2023/04/16 09:37:29;;;;;;;6.00;2.90;;;12.10;99.90;;;;;;5114969;28;20024;-64
2023/04/16 09:39:57;;;;;;;5.60;2.70;;;12.10;99.90;;;;;;5114013;28;20023;-63
2023/04/16 09:42:26;;;;;;;3.63;2.60;;;12.20;99.90;;;;;;5114659;28;20019;-64
2023/04/16 09:44:52;;;;;;;6.07;3.10;;;12.30;99.90;;;;;;5114901;28;20027;-63
2023/04/16 09:47:18;;;;;;;5.65;2.78;;;12.30;99.90;;;;;;5114326;28;20092;-64
2023/04/16 09:49:45;;;;;;;4.22;2.30;;;12.40;99.90;;;;;;5114782;28;20602;-64
2023/04/16 09:52:15;;;;;;;3.00;2.20;;;12.50;99.90;;;;;;5096505;28;20035;-64
2023/04/16 09:54:53;;;;;;;3.35;1.90;;;12.60;99.90;;;;;;5114564;28;20023;-64
2023/04/16 09:57:23;;;;;;;2.40;1.70;;;12.60;99.90;;;;;;5115243;28;20027;-63
2023/04/16 09:59:52;;;;;;;3.75;1.70;;;12.70;99.90;;;;;;5114207;28;20465;-63
2023/04/16 10:02:19;;;;;;;4.45;2.00;;;12.70;99.90;;;;;;5113793;28;20114;-64
2023/04/16 10:04:49;;;;;;;4.53;1.50;;;12.80;99.90;;;;;;5114298;28;20039;-66
2023/04/16 10:07:15;;;;;;;1.90;1.30;;;12.90;99.90;;;;;;5113740;28;20383;-65
2023/04/16 10:09:41;;;;;;;5.30;1.55;;;12.90;99.90;;;;;;5114157;28;20030;-64
2023/04/16 10:12:07;;;;;;;2.28;1.55;;;13.00;99.90;;;;;;5114561;28;20050;-65
2023/04/16 10:14:34;;;;;;;2.47;1.38;;;13.10;99.90;;;;;;5114620;28;20063;-64
2023/04/16 10:17:00;;;;;;;2.55;1.30;;;13.00;99.90;;;;;;5113948;28;20028;-64
2023/04/16 10:19:30;;;;;;;4.05;1.60;;;13.10;99.90;;;;;;5114120;28;20094;-64
2023/04/16 10:21:57;;;;;;;4.65;1.75;;;13.20;99.90;;;;;;5114110;28;20073;-64
2023/04/16 10:24:24;;;;;;;3.97;1.55;;;13.20;99.90;;;;;;5114110;28;20464;-64
2023/04/16 10:26:51;;;;;;;2.70;1.40;;;13.20;99.90;;;;;;5113781;28;20024;-66
2023/04/16 10:29:19;;;;;;;3.22;1.40;;;13.30;99.90;;;;;;5113894;28;20027;-64
2023/04/16 10:31:46;;;;;;;2.13;1.13;;;13.30;99.90;;;;;;5114024;28;20519;-64
2023/04/16 10:34:13;;;;;;;3.88;1.85;;;13.40;99.90;;;;;;5112745;28;20035;-65
2023/04/16 10:36:41;;;;;;;3.80;1.30;;;13.50;99.90;;;;;;5111869;28;20096;-65
2023/04/16 10:39:12;;;;;;;2.63;1.40;;;13.50;99.90;;;;;;5113677;28;20023;-66
2023/04/16 10:41:39;;;;;;;5.38;1.40;;;13.50;99.90;;;;;;5113602;28;20032;-65
2023/04/16 10:44:09;;;;;;;4.60;1.55;;;13.60;99.90;;;;;;5112999;28;20028;-66
2023/04/16 10:46:43;;;;;;;3.58;1.70;;;13.70;99.90;;;;;;5112893;28;20027;-66
2023/04/16 10:49:29;;;;;;;4.28;1.40;;;14.00;99.90;;;;;;5113012;28;20023;-65
2023/04/16 10:52:03;;;;;;;5.00;1.90;;;14.00;99.90;;;;;;5112894;28;20046;-65
2023/04/16 10:54:30;;;;;;;4.93;1.65;;;14.10;99.90;;;;;;5113848;28;20023;-66
2023/04/16 10:56:58;;;;;;;3.42;1.50;;;14.10;99.90;;;;;;5113573;28;20030;-66
2023/04/16 10:59:24;;;;;;;3.22;1.42;;;14.20;99.90;;;;;;5113902;28;20494;-65
2023/04/16 11:02:00;;;;;;;3.90;1.20;;;14.20;99.90;;;;;;5111615;28;20066;-66
2023/04/16 11:04:36;;;;;;;2.90;1.30;;;14.20;99.90;;;;;;5112767;28;20388;-66
2023/04/16 11:07:14;;;;;;;2.67;1.40;;;14.20;99.90;;;;;;5094916;28;20650;-66
2023/04/16 11:09:45;;;;;;;2.67;1.30;;;14.20;99.90;;;;;;5092420;28;20031;-65
2023/04/16 11:12:17;;;;;;;2.95;1.30;;;14.30;99.90;;;;;;5092669;28;20504;-66
2023/04/16 11:14:53;;;;;;;3.88;1.40;;;14.40;99.90;;;;;;5092621;28;20073;-66
2023/04/16 11:17:20;;;;;;;3.22;1.63;;;14.40;99.90;;;;;;5093243;28;20036;-65
2023/04/16 11:19:46;;;;;;;2.25;1.10;;;14.50;99.90;;;;;;5092760;28;20054;-65
2023/04/16 11:22:16;;;;;;;5.57;2.00;;;14.60;99.90;;;;;;5092263;28;20081;-65
2023/04/16 11:24:46;;;;;;;5.88;1.70;;;14.70;99.90;;;;;;5092827;28;20020;-65
2023/04/16 11:27:13;;;;;;;3.20;1.70;;;14.80;99.90;;;;;;5092795;28;20097;-66
2023/04/16 11:29:39;;;;;;;4.90;1.92;;;14.80;99.90;;;;;;5092680;28;20023;-65
2023/04/16 11:32:05;;;;;;;5.78;1.67;;;14.90;99.90;;;;;;5092689;28;20028;-64
2023/04/16 11:34:30;;;;;;;5.10;2.42;;;14.80;99.90;;;;;;5092684;28;20085;-65
2023/04/16 11:36:56;;;;;;;5.18;2.20;;;14.80;99.90;;;;;;5092210;28;20034;-65
2023/04/16 11:39:22;;;;;;;5.35;2.05;;;14.90;99.90;;;;;;5092766;28;20056;-66
2023/04/16 11:41:51;;;;;;;7.70;2.20;;;14.90;99.90;;;;;;5092369;28;20028;-64
2023/04/16 11:44:24;;;;;;;8.38;2.28;;;14.90;99.90;;;;;;5092364;28;20503;-65
2023/04/16 11:46:51;;;;;;;6.60;2.30;;;14.90;99.90;;;;;;5092590;28;20073;-66
2023/04/16 11:49:25;;;;;;;6.55;2.30;;;14.90;99.90;;;;;;5092348;28;20511;-66
2023/04/16 11:51:52;;;;;;;8.60;2.30;;;15.00;99.90;;;;;;5092021;28;20097;-66
2023/04/16 11:54:21;;;;;;;6.97;2.17;;;15.00;99.90;;;;;;5092127;28;20020;-66
2023/04/16 11:56:48;;;;;;;6.05;2.20;;;15.10;99.90;;;;;;5091960;28;20028;-65
2023/04/16 11:59:16;;;;;;;7.22;2.10;;;15.10;99.90;;;;;;5092367;28;20149;-65
2023/04/16 12:01:46;;;;;;;7.25;2.30;;;15.20;99.90;;;;;;5074439;28;20451;-65
2023/04/16 12:04:17;;;;;;;7.97;2.13;;;15.20;99.90;;;;;;5092102;28;20028;-65
2023/04/16 12:07:07;;;;;;;8.18;2.10;;;15.20;99.90;;;;;;5091922;28;20031;-65
2023/04/16 12:09:34;;;;;;;5.70;2.00;;;15.30;99.90;;;;;;5111572;28;20038;-65
2023/04/16 12:12:01;;;;;;;9.05;2.08;;;15.30;99.90;;;;;;5112199;28;20119;-65
2023/04/16 12:14:27;;;;;;;5.03;1.85;;;15.40;99.90;;;;;;5112002;28;20027;-65
2023/04/16 12:16:53;;;;;;;6.05;1.80;;;15.40;99.90;;;;;;5111882;28;20042;-65
2023/04/16 12:19:18;;;;;;;7.00;1.80;;;15.40;99.90;;;;;;5112432;28;20019;-65
2023/04/16 12:21:49;;;;;;;5.00;1.88;;;15.50;99.90;;;;;;5112474;28;20024;-65
2023/04/16 12:24:20;;;;;;;6.50;1.80;;;15.50;99.90;;;;;;5112551;28;20028;-65
2023/04/16 12:26:51;;;;;;;3.75;1.67;;;15.50;99.90;;;;;;5112484;28;20042;-66
2023/04/16 12:29:22;;;;;;;5.18;1.67;;;15.60;99.90;;;;;;5112092;28;20089;-65
2023/04/16 12:31:49;;;;;;;4.80;1.60;;;15.70;99.90;;;;;;5112176;28;20032;-65
2023/04/16 12:34:16;;;;;;;4.78;1.73;;;15.70;99.90;;;;;;5112080;28;20099;-65
2023/04/16 12:36:42;;;;;;;5.57;1.85;;;15.70;99.90;;;;;;5112238;28;20066;-64
2023/04/16 12:39:09;;;;;;;5.70;1.90;;;15.80;99.90;;;;;;5112288;28;20045;-65
2023/04/16 12:41:40;;;;;;;5.85;1.80;;;15.80;99.90;;;;;;5112170;28;20031;-65
2023/04/16 12:44:17;;;;;;;6.03;2.60;;;15.80;99.90;;;;;;5112501;28;20028;-65