Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:07;;;;;;;0.30;0.30;;;;;;;;;;7389857;19;20490;-67
2022/07/27 00:02:32;;;;;;;0.30;0.30;;;;;;;;;;7391270;19;20711;-67
2022/07/27 00:04:57;;;;;;;0.30;0.30;;;;;;;;;;7393138;19;20125;-67
2022/07/27 00:07:23;;;;;;;0.20;0.20;;;;;;;;;;7392579;19;20594;-66
2022/07/27 00:09:48;;;;;;;0.30;0.30;;;;;;;;;;7393317;19;20469;-67
2022/07/27 00:12:13;;;;;;;0.40;0.40;;;;;;;;;;7390934;19;20165;-66
2022/07/27 00:14:39;;;;;;;0.30;0.30;;;;;;;;;;7393010;19;20591;-67
2022/07/27 00:17:04;;;;;;;0.30;0.30;;;;;;;;;;7391395;19;20163;-66
2022/07/27 00:19:29;;;;;;;0.30;0.30;;;;;;;;;;7390537;19;20121;-67
2022/07/27 00:21:57;;;;;;;0.30;0.30;;;;;;;;;;7389977;19;20182;-67
2022/07/27 00:24:22;;;;;;;0.30;0.30;;;;;;;;;;7390638;19;20117;-66
2022/07/27 00:26:48;;;;;;;0.20;0.20;;;;;;;;;;7391850;19;20129;-67
2022/07/27 00:29:13;;;;;;;0.30;0.30;;;;;;;;;;7391567;19;20117;-67
2022/07/27 00:31:38;;;;;;;0.32;0.32;;;;;;;;;;7390293;19;20528;-66
2022/07/27 00:34:04;;;;;;;0.30;0.30;;;;;;;;;;7391911;19;20627;-67
2022/07/27 00:36:29;;;;;;;0.50;0.50;;;;;;;;;;7393104;19;20610;-67
2022/07/27 00:38:54;;;;;;;0.30;0.30;;;;;;;;;;7392411;19;20127;-66
2022/07/27 00:41:20;;;;;;;0.38;0.38;;;;;;;;;;7391578;19;20152;-67
2022/07/27 00:44:05;;;;;;;0.30;0.30;;;;;;;;;;7389563;19;20125;-66
2022/07/27 00:46:31;;;;;;;0.30;0.30;;;;;;;;;;7391642;19;20181;-65
2022/07/27 00:48:57;;;;;;;0.45;0.45;;;;;;;;;;7391364;19;20125;-65
2022/07/27 00:51:23;;;;;;;0.30;0.30;;;;;;;;;;7391532;19;20233;-67
2022/07/27 00:53:48;;;;;;;0.30;0.30;;;;;;;;;;7388562;19;20705;-67
2022/07/27 00:56:14;;;;;;;0.30;0.30;;;;;;;;;;7390036;19;20133;-67
2022/07/27 00:58:41;;;;;;;0.30;0.30;;;;;;;;;;7388966;19;20149;-67
2022/07/27 01:01:06;;;;;;;0.30;0.30;;;;;;;;;;7390054;19;20504;-67
2022/07/27 01:03:31;;;;;;;0.30;0.30;;;;;;;;;;7391421;19;20141;-66
2022/07/27 01:05:57;;;;;;;0.30;0.30;;;;;;;;;;7389428;19;20135;-66
2022/07/27 01:08:23;;;;;;;0.30;0.30;;;;;;;;;;7389684;19;20480;-67
2022/07/27 01:10:49;;;;;;;0.82;0.82;;;;;;;;;;7389395;19;20160;-67
2022/07/27 01:13:15;;;;;;;0.30;0.30;;;;;;;;;;7389179;19;20587;-66
2022/07/27 01:15:43;;;;;;;0.30;0.30;;;;;;;;;;7391099;19;20125;-67
2022/07/27 01:18:28;;;;;;;0.30;0.30;;;;;;;;;;7390185;19;20125;-66
2022/07/27 01:20:54;;;;;;;0.30;0.30;;;;;;;;;;7389938;19;20279;-67
2022/07/27 01:23:19;;;;;;;0.30;0.30;;;;;;;;;;7388520;19;20167;-67
2022/07/27 01:25:44;;;;;;;0.30;0.30;;;;;;;;;;7390041;19;20176;-66
2022/07/27 01:28:10;;;;;;;0.30;0.30;;;;;;;;;;7390941;19;20185;-67
2022/07/27 01:30:35;;;;;;;0.30;0.30;;;;;;;;;;7391003;19;20116;-67
2022/07/27 01:33:05;;;;;;;0.40;0.40;;;;;;;;;;7388074;19;20145;-66
2022/07/27 01:35:31;;;;;;;0.30;0.30;;;;;;;;;;7387905;19;20133;-66
2022/07/27 01:37:57;;;;;;;0.30;0.30;;;;;;;;;;7389252;19;20124;-65
2022/07/27 01:40:22;;;;;;;0.20;0.20;;;;;;;;;;7386433;19;20476;-66
2022/07/27 01:42:48;;;;;;;0.30;0.30;;;;;;;;;;7387249;19;20152;-69
2022/07/27 01:45:14;;;;;;;0.30;0.30;;;;;;;;;;7387890;19;20125;-67
2022/07/27 01:47:39;;;;;;;0.30;0.30;;;;;;;;;;7387984;19;20128;-68
2022/07/27 01:50:05;;;;;;;0.30;0.30;;;;;;;;;;7390958;19;20125;-67
2022/07/27 01:52:30;;;;;;;0.30;0.30;;;;;;;;;;7386732;19;20641;-67
2022/07/27 01:54:55;;;;;;;0.30;0.30;;;;;;;;;;7391911;19;20124;-67
2022/07/27 01:57:21;;;;;;;0.30;0.30;;;;;;;;;;7395157;19;20603;-67
2022/07/27 01:59:46;;;;;;;0.30;0.30;;;;;;;;;;7395197;19;20118;-67
2022/07/27 02:02:14;;;;;;;0.20;0.20;;;;;;;;;;7395206;19;20145;-68
2022/07/27 02:04:39;;;;;;;0.30;0.30;;;;;;;;;;7395229;19;20129;-67
2022/07/27 02:07:05;;;;;;;0.35;0.35;;;;;;;;;;7395569;19;20444;-67
2022/07/27 02:09:30;;;;;;;0.30;0.30;;;;;;;;;;7395819;19;20128;-67
2022/07/27 02:14:40;;;;;;;0.30;0.30;;;;;;;;;;7394989;19;20156;-68
2022/07/27 02:17:05;;;;;;;0.20;0.20;;;;;;;;;;7396544;19;20117;-67
2022/07/27 02:19:30;;;;;;;0.30;0.30;;;;;;;;;;7394312;19;20125;-68
2022/07/27 02:21:55;;;;;;;0.35;0.35;;;;;;;;;;7395225;19;20215;-67
2022/07/27 02:24:21;;;;;;;0.57;0.52;;;;;;;;;;7394272;19;20479;-67
2022/07/27 02:26:46;;;;;;;0.20;0.20;;;;;;;;;;7396122;19;20169;-68
2022/07/27 02:29:11;;;;;;;0.30;0.30;;;;;;;;;;7394112;19;20121;-67
2022/07/27 02:31:37;;;;;;;0.20;0.20;;;;;;;;;;7392677;19;20149;-67
2022/07/27 02:34:02;;;;;;;0.30;0.30;;;;;;;;;;7394129;19;20125;-67
2022/07/27 02:36:30;;;;;;;0.35;0.35;;;;;;;;;;7394598;19;20125;-68
2022/07/27 02:38:56;;;;;;;0.40;0.40;;;;;;;;;;7392407;19;20603;-67
2022/07/27 02:41:21;;;;;;;0.30;0.30;;;;;;;;;;7396010;19;20209;-67
2022/07/27 02:43:47;;;;;;;0.40;0.40;;;;;;;;;;7395406;19;20146;-68
2022/07/27 02:46:12;;;;;;;0.30;0.30;;;;;;;;;;7394574;19;20132;-68
2022/07/27 02:48:37;;;;;;;0.20;0.20;;;;;;;;;;7396206;19;20133;-68
2022/07/27 02:51:03;;;;;;;0.30;0.30;;;;;;;;;;7395797;19;20149;-68
2022/07/27 02:53:29;;;;;;;0.55;0.55;;;;;;;;;;7395240;19;20125;-67
2022/07/27 02:55:55;;;;;;;0.35;0.35;;;;;;;;;;7393501;19;20129;-67
2022/07/27 02:58:20;;;;;;;0.30;0.30;;;;;;;;;;7393565;19;20214;-67
2022/07/27 03:00:46;;;;;;;1.60;0.60;;;;;;;;;;7393758;19;20121;-69
2022/07/27 03:03:11;;;;;;;0.75;0.75;;;;;;;;;;7393088;19;20132;-69
2022/07/27 03:05:38;;;;;;;0.30;0.30;;;;;;;;;;7390505;19;20659;-67
2022/07/27 03:08:03;;;;;;;0.30;0.30;;;;;;;;;;7395136;19;20217;-67
2022/07/27 03:10:29;;;;;;;0.30;0.30;;;;;;;;;;7393234;19;20890;-67
2022/07/27 03:12:54;;;;;;;0.30;0.30;;;;;;;;;;7392774;19;20153;-67
2022/07/27 03:15:19;;;;;;;0.30;0.30;;;;;;;;;;7393839;19;20117;-68
2022/07/27 03:17:45;;;;;;;0.30;0.30;;;;;;;;;;7394576;19;20158;-67
2022/07/27 03:20:10;;;;;;;0.30;0.30;;;;;;;;;;7393491;19;20137;-68
2022/07/27 03:22:36;;;;;;;0.30;0.30;;;;;;;;;;7392020;19;20155;-68
2022/07/27 03:25:01;;;;;;;1.00;1.00;;;;;;;;;;7393995;19;20153;-67
2022/07/27 03:27:27;;;;;;;0.30;0.30;;;;;;;;;;7393802;19;20125;-67
2022/07/27 03:29:53;;;;;;;0.30;0.30;;;;;;;;;;7393724;19;20125;-67
2022/07/27 03:32:18;;;;;;;0.30;0.30;;;;;;;;;;7391713;19;20615;-67
2022/07/27 03:34:44;;;;;;;0.40;0.40;;;;;;;;;;7391849;19;20525;-67
2022/07/27 03:37:09;;;;;;;0.30;0.30;;;;;;;;;;7393346;19;20121;-67
2022/07/27 03:39:34;;;;;;;0.30;0.30;;;;;;;;;;7391925;19;20117;-69
2022/07/27 03:41:59;;;;;;;0.30;0.30;;;;;;;;;;7391587;19;20160;-67
2022/07/27 03:44:25;;;;;;;0.30;0.30;;;;;;;;;;7391815;19;20599;-67
2022/07/27 03:46:50;;;;;;;0.30;0.30;;;;;;;;;;7392540;19;20125;-67
2022/07/27 03:49:15;;;;;;;0.50;0.50;;;;;;;;;;7393659;19;20121;-67
2022/07/27 03:51:41;;;;;;;0.30;0.30;;;;;;;;;;7391239;19;20153;-67
2022/07/27 03:54:06;;;;;;;0.30;0.30;;;;;;;;;;7390541;19;20124;-67
2022/07/27 03:56:32;;;;;;;0.30;0.30;;;;;;;;;;7394855;19;20501;-67
2022/07/27 03:58:58;;;;;;;0.50;0.50;;;;;;;;;;7392211;19;20128;-68
2022/07/27 04:01:23;;;;;;;0.35;0.35;;;;;;;;;;7393598;19;21061;-67
2022/07/27 04:03:48;;;;;;;0.30;0.30;;;;;;;;;;7391008;19;20141;-67
2022/07/27 04:06:14;;;;;;;0.57;0.57;;;;;;;;;;7393000;19;20125;-67
2022/07/27 04:08:39;;;;;;;0.30;0.30;;;;;;;;;;7391487;19;20134;-68
2022/07/27 04:11:04;;;;;;;0.20;0.20;;;;;;;;;;7392460;19;20698;-67
2022/07/27 04:13:30;;;;;;;0.35;0.35;;;;;;;;;;7391921;19;20121;-67
2022/07/27 04:15:56;;;;;;;0.30;0.30;;;;;;;;;;7392680;19;20121;-67
2022/07/27 04:18:22;;;;;;;0.30;0.30;;;;;;;;;;7392686;19;20151;-67
2022/07/27 04:20:47;;;;;;;0.30;0.30;;;;;;;;;;7390584;19;20125;-68
2022/07/27 04:23:13;;;;;;;0.30;0.30;;;;;;;;;;7390546;19;20143;-67
2022/07/27 04:25:38;;;;;;;0.38;0.38;;;;;;;;;;7391023;19;20145;-67
2022/07/27 04:28:04;;;;;;;0.30;0.30;;;;;;;;;;7392979;19;20595;-67
2022/07/27 04:30:30;;;;;;;0.35;0.35;;;;;;;;;;7391583;19;20151;-67
2022/07/27 04:32:55;;;;;;;0.40;0.40;;;;;;;;;;7391263;19;20145;-67
2022/07/27 04:35:21;;;;;;;0.40;0.40;;;;;;;;;;7389924;19;20124;-68
2022/07/27 04:37:46;;;;;;;0.40;0.40;;;;;;;;;;7393054;19;20200;-67
2022/07/27 16:38:33;;;;;;;0.30;0.30;;;;;;;;;;7390938;19;20251;-69
2022/07/27 16:40:58;;;;;;;0.30;0.30;;;;;;;;;;7392754;19;20412;-69
2022/07/27 16:43:28;;;;;;;0.32;0.32;;;;;;;;;;7391340;19;20125;-68
2022/07/27 16:45:55;;;;;;;0.30;0.30;;;;;;;;;;7388772;19;20125;-68
2022/07/27 16:48:21;;;;;;;0.45;0.45;;;;;;;;;;7393793;19;20479;-68
2022/07/27 16:50:46;;;;;;;0.63;0.63;;;;;;;;;;7392658;19;20125;-68
2022/07/27 16:53:12;;;;;;;1.05;0.60;;;;;;;;;;7392235;19;20129;-68
2022/07/27 16:55:37;;;;;;;0.30;0.30;;;;;;;;;;7390746;19;20139;-68
2022/07/27 16:58:04;;;;;;;0.45;0.45;;;;;;;;;;7390449;19;20486;-70
2022/07/27 17:00:29;;;;;;;0.40;0.40;;;;;;;;;;7391913;19;20172;-68
2022/07/27 17:02:54;;;;;;;0.40;0.40;;;;;;;;;;7389950;19;20152;-68
2022/07/27 17:05:19;;;;;;;0.40;0.40;;;;;;;;;;7388173;19;20113;-68
2022/07/27 17:07:48;;;;;;;1.30;0.70;;;;;;;;;;7391949;19;20121;-68
2022/07/27 17:10:13;;;;;;;0.60;0.60;;;;;;;;;;7391563;19;20184;-68
2022/07/27 17:12:38;;;;;;;0.30;0.30;;;;;;;;;;7390545;19;20194;-68
2022/07/27 17:15:04;;;;;;;0.40;0.40;;;;;;;;;;7389714;19;20475;-69
2022/07/27 17:17:29;;;;;;;0.40;0.40;;;;;;;;;;7389862;19;20161;-68
2022/07/27 17:19:55;;;;;;;0.40;0.40;;;;;;;;;;7390267;19;20591;-68
2022/07/27 17:22:20;;;;;;;0.40;0.40;;;;;;;;;;7387804;19;20478;-68
2022/07/27 17:24:45;;;;;;;0.40;0.40;;;;;;;;;;7387726;19;20117;-69
2022/07/27 17:27:11;;;;;;;0.40;0.40;;;;;;;;;;7391489;19;20168;-68
2022/07/27 17:29:36;;;;;;;0.50;0.50;;;;;;;;;;7390253;19;20117;-68
2022/07/27 17:32:01;;;;;;;0.43;0.43;;;;;;;;;;7389569;19;20160;-68
2022/07/27 17:34:26;;;;;;;0.40;0.40;;;;;;;;;;7391040;19;20113;-68
2022/07/27 17:36:52;;;;;;;0.20;0.20;;;;;;;;;;7389249;19;20129;-68
2022/07/27 17:39:17;;;;;;;0.30;0.30;;;;;;;;;;7389845;19;20150;-68
2022/07/27 17:41:43;;;;;;;0.30;0.30;;;;;;;;;;7389561;19;20615;-69
2022/07/27 17:44:08;;;;;;;0.40;0.40;;;;;;;;;;7388028;19;20185;-68
2022/07/27 17:46:34;;;;;;;0.40;0.40;;;;;;;;;;7390377;19;20128;-68
2022/07/27 17:48:59;;;;;;;0.40;0.40;;;;;;;;;;7387704;19;20117;-68
2022/07/27 17:51:25;;;;;;;0.70;0.70;;;;;;;;;;7389765;19;20148;-68
2022/07/27 17:53:50;;;;;;;0.40;0.40;;;;;;;;;;7388067;19;20480;-68
2022/07/27 17:56:15;;;;;;;0.40;0.40;;;;;;;;;;7390169;19;20125;-68
2022/07/27 17:58:41;;;;;;;0.52;0.52;;;;;;;;;;7387822;19;20595;-68
2022/07/27 18:01:07;;;;;;;0.40;0.40;;;;;;;;;;7389450;19;20151;-69
2022/07/27 18:03:33;;;;;;;0.50;0.50;;;;;;;;;;7388496;19;20172;-69
2022/07/27 18:06:00;;;;;;;0.30;0.30;;;;;;;;;;7385390;19;20121;-70
2022/07/27 18:08:25;;;;;;;0.30;0.30;;;;;;;;;;7389132;19;20463;-68
2022/07/27 18:10:51;;;;;;;0.43;0.43;;;;;;;;;;7387849;19;20145;-69
2022/07/27 18:13:16;;;;;;;0.30;0.30;;;;;;;;;;7390285;19;20125;-68
2022/07/27 18:15:53;;;;;;;0.30;0.30;;;;;;;;;;7389175;19;20122;-68
2022/07/27 18:18:21;;;;;;;0.30;0.30;;;;;;;;;;7389912;19;20141;-68
2022/07/27 18:20:50;;;;;;;0.57;0.57;;;;;;;;;;7388919;19;20121;-68
2022/07/27 18:23:15;;;;;;;0.30;0.30;;;;;;;;;;7388266;19;20125;-69
2022/07/27 18:25:42;;;;;;;0.30;0.30;;;;;;;;;;7385295;19;20541;-68
2022/07/27 18:28:08;;;;;;;0.70;0.55;;;;;;;;;;7388437;19;20117;-69
2022/07/27 18:30:33;;;;;;;0.43;0.43;;;;;;;;;;7389699;19;20208;-68
2022/07/27 18:32:58;;;;;;;0.40;0.40;;;;;;;;;;7386638;19;20145;-68
2022/07/27 18:35:24;;;;;;;0.43;0.43;;;;;;;;;;7387770;19;20129;-69
2022/07/27 18:37:49;;;;;;;0.82;0.82;;;;;;;;;;7396249;19;20117;-68
2022/07/27 18:40:15;;;;;;;0.45;0.45;;;;;;;;;;7394619;19;20121;-69
2022/07/27 18:42:40;;;;;;;0.30;0.30;;;;;;;;;;7393912;19;20218;-69
2022/07/27 18:45:07;;;;;;;0.50;0.50;;;;;;;;;;7392550;19;20125;-69
2022/07/27 18:47:32;;;;;;;0.30;0.30;;;;;;;;;;7394080;19;20643;-69
2022/07/27 18:49:58;;;;;;;0.30;0.30;;;;;;;;;;7396312;19;20125;-69
2022/07/27 18:52:23;;;;;;;0.30;0.30;;;;;;;;;;7394056;19;20624;-69
2022/07/27 18:54:48;;;;;;;0.30;0.30;;;;;;;;;;7395702;19;20192;-69
2022/07/27 18:57:14;;;;;;;0.65;0.65;;;;;;;;;;7395072;19;20606;-68
2022/07/27 18:59:39;;;;;;;0.30;0.30;;;;;;;;;;7396020;19;20129;-68
2022/07/27 19:02:04;;;;;;;0.30;0.30;;;;;;;;;;7393485;19;20145;-68
2022/07/27 19:04:30;;;;;;;0.38;0.38;;;;;;;;;;7392479;19;20128;-68
2022/07/27 19:06:55;;;;;;;0.40;0.40;;;;;;;;;;7395200;19;20181;-69
2022/07/27 19:09:21;;;;;;;0.40;0.40;;;;;;;;;;7395570;19;20132;-69
2022/07/27 19:11:46;;;;;;;0.40;0.40;;;;;;;;;;7392695;19;20191;-68
2022/07/27 19:14:11;;;;;;;0.57;0.57;;;;;;;;;;7393936;19;20652;-69
2022/07/27 19:16:37;;;;;;;0.30;0.30;;;;;;;;;;7393781;19;20121;-68
2022/07/27 19:19:02;;;;;;;0.30;0.30;;;;;;;;;;7393694;19;20132;-68
2022/07/27 19:21:28;;;;;;;0.32;0.32;;;;;;;;;;7393594;19;20151;-69
2022/07/27 19:23:53;;;;;;;0.40;0.40;;;;;;;;;;7391741;19;20527;-68
2022/07/27 19:26:19;;;;;;;0.30;0.30;;;;;;;;;;7393050;19;20341;-68
2022/07/27 19:28:44;;;;;;;0.40;0.40;;;;;;;;;;7392522;19;20117;-68
2022/07/27 19:31:11;;;;;;;0.50;0.50;;;;;;;;;;7390442;19;20168;-68
2022/07/27 19:33:36;;;;;;;0.30;0.30;;;;;;;;;;7392212;19;20125;-68
2022/07/27 19:36:01;;;;;;;0.30;0.30;;;;;;;;;;7392929;19;20123;-69
2022/07/27 19:38:27;;;;;;;0.45;0.45;;;;;;;;;;7394639;19;20121;-67
2022/07/27 19:40:55;;;;;;;0.30;0.30;;;;;;;;;;7394567;19;20595;-67
2022/07/27 19:43:20;;;;;;;0.38;0.38;;;;;;;;;;7393719;19;20133;-68
2022/07/27 19:45:47;;;;;;;0.40;0.40;;;;;;;;;;7390395;19;20132;-65
2022/07/27 19:48:13;;;;;;;0.47;0.47;;;;;;;;;;7392019;19;20584;-67
2022/07/27 19:50:39;;;;;;;0.50;0.50;;;;;;;;;;7392729;19;20144;-67
2022/07/27 19:53:04;;;;;;;0.30;0.30;;;;;;;;;;7392941;19;20630;-66
2022/07/27 19:55:29;;;;;;;0.40;0.40;;;;;;;;;;7392683;19;20125;-68
2022/07/27 19:57:55;;;;;;;0.40;0.40;;;;;;;;;;7392044;19;20137;-67
2022/07/27 20:00:20;;;;;;;0.40;0.40;;;;;;;;;;7394232;19;20128;-68
2022/07/27 20:02:46;;;;;;;0.60;0.60;;;;;;;;;;7386005;19;20173;-67
2022/07/27 20:05:12;;;;;;;0.30;0.30;;;;;;;;;;7391220;19;20128;-68
2022/07/27 20:07:37;;;;;;;0.50;0.50;;;;;;;;;;7392540;19;20540;-68
2022/07/27 20:10:04;;;;;;;0.30;0.30;;;;;;;;;;7391860;19;20145;-67
2022/07/27 20:12:30;;;;;;;0.30;0.30;;;;;;;;;;7389920;19;20493;-67
2022/07/27 20:14:55;;;;;;;0.40;0.40;;;;;;;;;;7390587;19;20606;-68
2022/07/27 20:17:20;;;;;;;0.60;0.60;;;;;;;;;;7392428;19;20125;-68
2022/07/27 20:19:45;;;;;;;0.35;0.35;;;;;;;;;;7391911;19;20153;-67
2022/07/27 20:22:11;;;;;;;0.40;0.40;;;;;;;;;;7390965;19;20161;-67
2022/07/27 20:24:36;;;;;;;0.30;0.30;;;;;;;;;;7389761;19;20140;-67
2022/07/27 20:27:02;;;;;;;0.40;0.40;;;;;;;;;;7391535;19;20134;-67
2022/07/27 20:29:28;;;;;;;0.30;0.30;;;;;;;;;;7392553;19;20117;-67
2022/07/27 20:31:54;;;;;;;0.30;0.30;;;;;;;;;;7392470;19;20156;-66
2022/07/27 20:34:20;;;;;;;0.30;0.30;;;;;;;;;;7390293;19;20137;-66
2022/07/27 20:36:47;;;;;;;0.30;0.30;;;;;;;;;;7390886;19;20133;-66
2022/07/27 20:39:12;;;;;;;0.30;0.30;;;;;;;;;;7392363;19;20128;-67
2022/07/27 20:41:38;;;;;;;0.30;0.30;;;;;;;;;;7390147;19;20203;-67
2022/07/27 20:44:03;;;;;;;0.30;0.30;;;;;;;;;;7391534;19;20606;-67
2022/07/27 20:46:28;;;;;;;0.50;0.50;;;;;;;;;;7392494;19;20128;-67
2022/07/27 20:48:54;;;;;;;0.40;0.40;;;;;;;;;;7393268;19;20600;-67
2022/07/27 20:51:19;;;;;;;0.40;0.40;;;;;;;;;;7391377;19;20530;-68
2022/07/27 20:53:44;;;;;;;0.40;0.40;;;;;;;;;;7390810;19;20121;-67
2022/07/27 20:56:10;;;;;;;0.30;0.30;;;;;;;;;;7390864;19;20125;-68
2022/07/27 20:58:35;;;;;;;0.40;0.40;;;;;;;;;;7391962;19;20191;-67
2022/07/27 21:01:00;;;;;;;0.30;0.30;;;;;;;;;;7389313;19;20121;-67
2022/07/27 21:03:25;;;;;;;0.30;0.30;;;;;;;;;;7392060;19;20125;-68
2022/07/27 21:05:51;;;;;;;0.30;0.30;;;;;;;;;;7389364;19;20128;-67
2022/07/27 21:08:16;;;;;;;0.60;0.60;;;;;;;;;;7391538;19;20122;-68
2022/07/27 21:10:41;;;;;;;0.30;0.30;;;;;;;;;;7390853;19;20131;-67
2022/07/27 21:13:07;;;;;;;0.35;0.35;;;;;;;;;;7388123;19;20734;-67
2022/07/27 21:15:32;;;;;;;0.50;0.50;;;;;;;;;;7389925;19;20145;-68
2022/07/27 21:17:57;;;;;;;0.40;0.40;;;;;;;;;;7391592;19;20128;-68
2022/07/27 21:20:23;;;;;;;0.52;0.52;;;;;;;;;;7387914;19;20148;-66
2022/07/27 21:24:13;;;;;;;0.40;0.40;;;;;;;;;;7386961;19;20145;-67
2022/07/27 21:25:33;;;;;;;0.30;0.30;;;;;;;;;;7385158;19;20147;-67
2022/07/27 21:27:58;;;;;;;0.30;0.30;;;;;;;;;;7391957;19;20109;-68
2022/07/27 21:30:24;;;;;;;0.30;0.30;;;;;;;;;;7389856;19;20129;-67
2022/07/27 21:32:49;;;;;;;0.30;0.30;;;;;;;;;;7389253;19;20603;-67
2022/07/27 21:35:14;;;;;;;0.30;0.30;;;;;;;;;;7388533;19;20125;-67
2022/07/27 21:37:40;;;;;;;0.40;0.40;;;;;;;;;;7391029;19;20121;-67
2022/07/27 21:40:06;;;;;;;0.30;0.30;;;;;;;;;;7391335;19;20121;-66
2022/07/27 21:42:32;;;;;;;0.30;0.30;;;;;;;;;;7387395;19;20266;-66
2022/07/27 21:44:57;;;;;;;0.30;0.30;;;;;;;;;;7389463;19;20121;-67
2022/07/27 21:47:22;;;;;;;0.30;0.30;;;;;;;;;;7389086;19;20125;-66
2022/07/27 21:49:48;;;;;;;0.50;0.50;;;;;;;;;;7388028;19;20125;-68
2022/07/27 21:52:13;;;;;;;0.30;0.30;;;;;;;;;;7389445;19;20562;-68
2022/07/27 21:54:38;;;;;;;0.35;0.35;;;;;;;;;;7389960;19;20125;-68
2022/07/27 21:57:04;;;;;;;0.47;0.47;;;;;;;;;;7388824;19;20120;-68
2022/07/27 21:59:29;;;;;;;0.30;0.30;;;;;;;;;;7390225;19;20124;-68
2022/07/27 22:01:54;;;;;;;0.60;0.60;;;;;;;;;;7389398;19;20151;-65
2022/07/27 22:04:20;;;;;;;0.30;0.30;;;;;;;;;;7388163;19;20132;-68
2022/07/27 22:06:45;;;;;;;0.30;0.30;;;;;;;;;;7390232;19;20129;-68
2022/07/27 22:09:13;;;;;;;0.50;0.50;;;;;;;;;;7389965;19;20117;-67
2022/07/27 22:11:38;;;;;;;0.32;0.32;;;;;;;;;;7390734;19;20179;-68
2022/07/27 22:14:03;;;;;;;0.30;0.30;;;;;;;;;;7396591;19;20117;-68
2022/07/27 22:16:28;;;;;;;0.30;0.30;;;;;;;;;;7395388;19;20370;-68
2022/07/27 22:18:55;;;;;;;0.30;0.30;;;;;;;;;;7397612;19;20454;-68
2022/07/27 22:21:21;;;;;;;0.50;0.50;;;;;;;;;;7393678;19;20162;-68
2022/07/27 22:23:46;;;;;;;1.08;0.98;;;;;;;;;;7393034;19;20486;-68
2022/07/27 22:26:11;;;;;;;1.08;0.52;;;;;;;;;;7392348;19;20453;-68
2022/07/27 22:28:37;;;;;;;0.30;0.30;;;;;;;;;;7396398;19;21024;-68
2022/07/27 22:31:03;;;;;;;0.32;0.32;;;;;;;;;;7396400;19;20121;-67
2022/07/27 22:33:28;;;;;;;0.40;0.40;;;;;;;;;;7390474;19;20474;-68
2022/07/27 22:35:53;;;;;;;0.30;0.30;;;;;;;;;;7393622;19;20200;-67
2022/07/27 22:38:19;;;;;;;0.43;0.43;;;;;;;;;;7395710;19;20195;-68
2022/07/27 22:40:44;;;;;;;0.30;0.30;;;;;;;;;;7396561;19;20505;-68
2022/07/27 22:43:09;;;;;;;0.30;0.30;;;;;;;;;;7391474;19;20152;-69
2022/07/27 22:45:34;;;;;;;0.30;0.30;;;;;;;;;;7393885;19;20121;-68
2022/07/27 22:48:00;;;;;;;0.30;0.30;;;;;;;;;;7395093;19;20113;-68
2022/07/27 22:50:25;;;;;;;0.30;0.30;;;;;;;;;;7395800;19;20121;-68
2022/07/27 22:52:52;;;;;;;0.30;0.30;;;;;;;;;;7392745;19;20169;-67
2022/07/27 22:55:17;;;;;;;0.35;0.35;;;;;;;;;;7394624;19;20622;-68
2022/07/27 22:57:43;;;;;;;0.30;0.30;;;;;;;;;;7394909;19;20129;-68
2022/07/27 23:00:09;;;;;;;0.30;0.30;;;;;;;;;;7393542;19;20121;-66
2022/07/27 23:02:34;;;;;;;1.35;0.52;;;;;;;;;;7391843;19;20168;-67
2022/07/27 23:05:00;;;;;;;0.40;0.40;;;;;;;;;;7393670;19;20121;-68
2022/07/27 23:07:25;;;;;;;0.20;0.20;;;;;;;;;;7393483;19;20122;-68
2022/07/27 23:09:50;;;;;;;0.40;0.40;;;;;;;;;;7395824;19;20133;-68
2022/07/27 23:12:16;;;;;;;0.40;0.40;;;;;;;;;;7392423;19;20157;-68
2022/07/27 23:14:41;;;;;;;0.90;0.63;;;;;;;;;;7395066;19;20121;-68
2022/07/27 23:17:06;;;;;;;0.30;0.30;;;;;;;;;;7394346;19;20676;-68
2022/07/27 23:19:31;;;;;;;0.52;0.52;;;;;;;;;;7394802;19;20188;-68
2022/07/27 23:21:57;;;;;;;0.35;0.35;;;;;;;;;;7393768;19;20141;-68
2022/07/27 23:24:22;;;;;;;0.30;0.30;;;;;;;;;;7392305;19;20648;-68
2022/07/27 23:26:47;;;;;;;0.30;0.30;;;;;;;;;;7395692;19;20109;-66
2022/07/27 23:29:13;;;;;;;0.30;0.30;;;;;;;;;;7391587;19;20145;-67
2022/07/27 23:31:38;;;;;;;0.30;0.30;;;;;;;;;;7393794;19;20140;-67
2022/07/27 23:34:03;;;;;;;0.30;0.30;;;;;;;;;;7392028;19;20145;-67
2022/07/27 23:36:29;;;;;;;0.63;0.63;;;;;;;;;;7394698;19;20246;-68
2022/07/27 23:38:54;;;;;;;0.20;0.20;;;;;;;;;;7393963;19;20125;-68
2022/07/27 23:41:19;;;;;;;0.30;0.30;;;;;;;;;;7393519;19;20137;-65
2022/07/27 23:43:44;;;;;;;0.45;0.45;;;;;;;;;;7392962;19;20623;-68
2022/07/27 23:46:10;;;;;;;0.30;0.30;;;;;;;;;;7392701;19;20582;-68
2022/07/27 23:48:35;;;;;;;0.30;0.30;;;;;;;;;;7393613;19;20124;-68
2022/07/27 23:51:00;;;;;;;0.30;0.30;;;;;;;;;;7391876;19;20117;-68
2022/07/27 23:53:27;;;;;;;0.40;0.40;;;;;;;;;;7394624;19;20128;-68
2022/07/27 23:55:52;;;;;;;0.40;0.40;;;;;;;;;;7390899;19;20133;-68
2022/07/27 23:58:17;;;;;;;0.38;0.38;;;;;;;;;;7392659;19;20124;-68
