Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:12;;;;;;;15.37;4.30;;;18.60;57.00;;;;;;5242325;28;20207;-45
2023/07/04 00:03:45;;;;;;;9.00;3.00;;;18.50;57.30;;;;;;5239158;28;20433;-45
2023/07/04 00:06:17;;;;;;;7.27;4.63;;;18.50;57.70;;;;;;5220231;28;20541;-46
2023/07/04 00:08:50;;;;;;;7.07;3.53;;;18.50;57.70;;;;;;5235957;28;20428;-44
2023/07/04 00:11:20;;;;;;;7.80;3.73;;;18.60;57.60;;;;;;5228973;28;20440;-44
2023/07/04 00:13:51;;;;;;;12.50;4.37;;;18.60;57.40;;;;;;5236675;28;20428;-44
2023/07/04 00:16:22;;;;;;;6.53;4.00;;;18.60;57.40;;;;;;5230268;28;20194;-44
2023/07/04 00:18:52;;;;;;;5.77;3.50;;;18.30;58.20;;;;;;5228940;28;20181;-45
2023/07/04 00:21:24;;;;;;;8.63;3.20;;;18.30;58.50;;;;;;5237974;28;20236;-45
2023/07/04 00:23:55;;;;;;;5.47;3.37;;;18.30;58.30;;;;;;5236241;28;20529;-45
2023/07/04 00:26:26;;;;;;;9.37;3.73;;;18.40;58.20;;;;;;5229286;28;20461;-45
2023/07/04 00:28:57;;;;;;;9.80;3.70;;;18.40;58.30;;;;;;5230278;28;20429;-45
2023/07/04 00:31:28;;;;;;;5.13;3.20;;;18.50;58.20;;;;;;5214741;28;20445;-44
2023/07/04 00:33:59;;;;;;;6.80;2.80;;;18.40;58.30;;;;;;5228128;28;20832;-43
2023/07/04 00:36:30;;;;;;;10.60;4.10;;;18.50;58.20;;;;;;5243718;28;20518;-46
2023/07/04 00:39:01;;;;;;;9.90;3.67;;;18.50;58.40;;;;;;5226393;28;20193;-43
2023/07/04 00:41:31;;;;;;;7.00;3.40;;;18.40;58.30;;;;;;5227008;28;20210;-43
2023/07/04 00:44:24;;;;;;;5.90;3.37;;;18.60;58.40;;;;;;5219714;28;20175;-44
2023/07/04 00:47:10;;;;;;;7.60;4.00;;;18.60;58.10;;;;;;5219122;28;20570;-45
2023/07/04 00:49:44;;;;;;;13.63;3.40;;;18.60;58.60;;;;;;5219602;28;20463;-45
2023/07/04 00:52:26;;;;;;;4.13;3.60;;;18.60;58.10;;;;;;5219028;28;20812;-45
2023/07/04 00:55:01;;;;;;;5.90;3.07;;;18.50;58.50;;;;;;5197223;28;20426;-44
2023/07/04 00:57:33;;;;;;;5.03;3.40;;;18.50;58.30;;;;;;5221599;28;20446;-46
2023/07/04 01:00:19;;;;;;;10.70;4.20;;;18.40;58.70;;;;;;5234833;28;20453;-45
2023/07/04 01:02:54;;;;;;;7.63;3.47;;;18.30;59.00;;;;;;5239640;28;20421;-45
2023/07/04 01:05:49;;;;;;;6.77;3.57;;;18.30;58.90;;;;;;5203893;28;20452;-44
2023/07/04 01:08:43;;;;;;;8.83;3.37;;;18.40;59.00;;;;;;5232084;28;20934;-45
2023/07/04 01:11:22;;;;;;;8.37;3.60;;;18.30;58.80;;;;;;5237811;28;20796;-44
2023/07/04 01:13:53;;;;;;;7.57;3.63;;;18.30;58.80;;;;;;5219218;28;20443;-45
2023/07/04 01:16:24;;;;;;;9.03;3.63;;;18.40;59.10;;;;;;5220897;28;20449;-46
2023/07/04 01:18:57;;;;;;;7.87;3.30;;;18.30;59.00;;;;;;5214862;28;20442;-46
2023/07/04 01:21:29;;;;;;;7.00;3.63;;;18.40;59.20;;;;;;5239544;28;20518;-45
2023/07/04 01:24:03;;;;;;;9.07;3.67;;;18.40;59.10;;;;;;5241539;28;20457;-45
2023/07/04 01:26:36;;;;;;;5.90;3.07;;;18.40;58.60;;;;;;5235248;28;20456;-46
2023/07/04 01:29:10;;;;;;;5.63;3.30;;;18.50;58.70;;;;;;5214492;28;20535;-45
2023/07/04 01:31:43;;;;;;;6.30;3.60;;;18.60;58.50;;;;;;5218785;28;20524;-45
2023/07/04 01:34:20;;;;;;;4.70;3.77;;;18.50;58.70;;;;;;5212824;28;20848;-46
2023/07/04 01:36:50;;;;;;;8.33;3.90;;;18.70;58.50;;;;;;5229266;28;20453;-45
2023/07/04 01:39:21;;;;;;;9.90;3.97;;;18.70;58.50;;;;;;5231638;28;20516;-45
2023/07/04 01:41:52;;;;;;;6.67;3.83;;;18.80;58.40;;;;;;5229772;28;20179;-46
2023/07/04 01:44:24;;;;;;;5.20;3.30;;;18.80;58.30;;;;;;5229642;28;20513;-45
2023/07/04 01:46:54;;;;;;;4.33;3.20;;;18.60;58.50;;;;;;5231805;28;20207;-45
2023/07/04 01:49:25;;;;;;;4.23;3.03;;;18.70;58.70;;;;;;5221006;28;20493;-45
2023/07/04 01:51:56;;;;;;;7.80;3.80;;;18.70;58.70;;;;;;5237661;28;20193;-45
2023/07/04 01:54:27;;;;;;;5.40;3.23;;;18.60;59.00;;;;;;5212733;28;20196;-45
2023/07/04 01:56:57;;;;;;;4.90;3.40;;;18.50;59.20;;;;;;5239460;28;20285;-45
2023/07/04 01:59:28;;;;;;;6.63;3.40;;;18.40;59.40;;;;;;5233627;28;20186;-45
2023/07/04 02:01:58;;;;;;;6.93;3.20;;;18.40;59.70;;;;;;5228807;28;20217;-44
2023/07/04 02:04:29;;;;;;;16.80;4.50;;;18.30;59.70;;;;;;5234229;28;20224;-44
2023/07/04 02:07:00;;;;;;;5.50;3.60;;;18.40;59.90;;;;;;5213826;28;20195;-45
2023/07/04 02:09:30;;;;;;;6.83;3.80;;;18.40;59.70;;;;;;5217585;28;20234;-45
2023/07/04 02:12:01;;;;;;;4.43;3.50;;;18.30;59.70;;;;;;5213756;28;20542;-44
2023/07/04 02:14:32;;;;;;;5.03;3.07;;;18.30;59.70;;;;;;5224079;28;20171;-44
2023/07/04 02:17:03;;;;;;;4.80;3.20;;;18.30;60.50;;;;;;5235691;28;20202;-46
2023/07/04 02:19:33;;;;;;;5.37;3.47;;;18.20;60.00;;;;;;5241171;28;20189;-45
2023/07/04 02:22:04;;;;;;;4.80;3.30;;;18.20;60.10;;;;;;5218138;28;20610;-47
2023/07/04 02:24:35;;;;;;;5.93;3.30;;;18.20;60.40;;;;;;5237994;28;20590;-47
2023/07/04 02:27:06;;;;;;;7.03;3.27;;;18.20;60.50;;;;;;5215467;28;20191;-44
2023/07/04 02:29:36;;;;;;;10.60;4.23;;;18.20;60.60;;;;;;5242851;28;20193;-45
2023/07/04 02:32:07;;;;;;;7.67;3.80;;;18.10;60.70;;;;;;5215810;28;20433;-46
2023/07/04 02:34:38;;;;;;;4.53;3.40;;;18.10;61.00;;;;;;5223114;28;20174;-45
2023/07/04 02:37:10;;;;;;;5.23;3.07;;;18.00;61.20;;;;;;5216459;28;20194;-45
2023/07/04 02:39:40;;;;;;;6.80;3.70;;;18.00;61.40;;;;;;5235362;28;20215;-45
2023/07/04 02:42:12;;;;;;;3.93;3.30;;;18.00;61.70;;;;;;5238490;28;20433;-45
2023/07/04 02:44:42;;;;;;;5.77;3.50;;;18.00;61.90;;;;;;5197354;28;20171;-46
2023/07/04 02:47:13;;;;;;;9.83;4.40;;;18.00;62.10;;;;;;5218744;28;20825;-45
2023/07/04 02:49:44;;;;;;;11.43;4.40;;;18.00;62.20;;;;;;5219768;28;20182;-44
2023/07/04 02:52:14;;;;;;;5.90;3.97;;;18.00;62.20;;;;;;5221303;28;20183;-45
2023/07/04 02:54:45;;;;;;;5.93;3.83;;;18.00;62.30;;;;;;5234571;28;20558;-45
2023/07/04 02:57:16;;;;;;;5.97;3.60;;;18.00;62.30;;;;;;5246186;28;20596;-45
2023/07/04 02:59:47;;;;;;;8.23;4.13;;;18.00;62.40;;;;;;5239122;28;20206;-45
2023/07/04 03:02:18;;;;;;;6.40;3.63;;;18.10;62.30;;;;;;5236939;28;20448;-46
2023/07/04 03:04:51;;;;;;;6.07;3.80;;;18.10;62.20;;;;;;5237592;28;20182;-43
2023/07/04 03:07:22;;;;;;;4.77;3.50;;;18.10;62.30;;;;;;5228879;28;20448;-45
2023/07/04 03:09:52;;;;;;;3.60;3.40;;;18.10;62.30;;;;;;5236150;28;20528;-45
2023/07/04 03:12:23;;;;;;;7.33;3.60;;;18.10;62.50;;;;;;5226241;28;20182;-46
2023/07/04 03:14:54;;;;;;;7.90;3.80;;;18.20;62.50;;;;;;5220515;28;20206;-45
2023/07/04 03:17:24;;;;;;;4.53;4.00;;;18.10;62.50;;;;;;5241190;28;20265;-44
2023/07/04 03:19:55;;;;;;;12.70;3.40;;;18.20;62.70;;;;;;5244232;28;20198;-44
2023/07/04 03:22:26;;;;;;;17.93;4.40;;;18.30;62.70;;;;;;5241985;28;20197;-45
2023/07/04 03:24:56;;;;;;;5.63;3.53;;;18.10;62.60;;;;;;5234677;28;20539;-44
2023/07/04 03:27:27;;;;;;;7.30;3.83;;;18.10;62.70;;;;;;5232307;28;20261;-45
2023/07/04 03:29:58;;;;;;;8.23;3.83;;;18.00;63.10;;;;;;5219913;28;20673;-45
2023/07/04 03:32:28;;;;;;;9.63;3.90;;;17.90;63.20;;;;;;5220304;28;20437;-44
2023/07/04 03:35:03;;;;;;;13.43;4.73;;;17.90;63.30;;;;;;5222620;28;20216;-43
2023/07/04 03:37:36;;;;;;;6.03;3.83;;;18.00;63.50;;;;;;5241115;28;20643;-46
2023/07/04 03:40:10;;;;;;;6.10;4.10;;;18.00;63.50;;;;;;5223545;28;20466;-45
2023/07/04 03:42:41;;;;;;;4.00;3.70;;;18.00;63.70;;;;;;5220903;28;20435;-45
2023/07/04 03:45:12;;;;;;;5.13;3.93;;;18.00;64.30;;;;;;5217040;28;20453;-45
2023/07/04 03:47:44;;;;;;;10.90;4.63;;;17.90;64.50;;;;;;5237348;28;20451;-45
2023/07/04 03:50:15;;;;;;;15.80;4.13;;;17.80;64.80;;;;;;5234541;28;20175;-45
2023/07/04 03:52:45;;;;;;;10.87;4.33;;;17.80;65.10;;;;;;5222419;28;20778;-44
2023/07/04 03:55:16;;;;;;;9.07;4.17;;;17.80;65.60;;;;;;5237449;28;20218;-45
2023/07/04 03:57:47;;;;;;;7.67;4.30;;;17.90;65.50;;;;;;5234786;28;20182;-46
2023/07/04 04:00:18;;;;;;;5.87;4.33;;;17.90;65.40;;;;;;5234444;28;21153;-45
2023/07/04 04:02:49;;;;;;;6.37;3.53;;;17.90;65.50;;;;;;5233883;28;20240;-44
2023/07/04 04:05:20;;;;;;;9.27;4.17;;;18.00;65.50;;;;;;5236542;28;20206;-44
2023/07/04 04:07:50;;;;;;;13.60;4.37;;;18.00;65.70;;;;;;5221919;28;20183;-45
2023/07/04 04:10:21;;;;;;;9.97;4.10;;;18.10;65.30;;;;;;5238895;28;20198;-45
2023/07/04 04:12:52;;;;;;;10.93;4.30;;;18.10;65.10;;;;;;5245604;28;20185;-45
2023/07/04 04:15:23;;;;;;;7.13;4.00;;;18.10;64.80;;;;;;5223817;28;20259;-46
2023/07/04 04:17:55;;;;;;;9.97;4.40;;;18.20;64.60;;;;;;5233633;28;20186;-45
2023/07/04 04:20:26;;;;;;;8.20;4.27;;;18.30;64.30;;;;;;5226598;28;20662;-44
2023/07/04 04:22:56;;;;;;;10.10;4.60;;;18.40;63.70;;;;;;5214916;28;20424;-44
2023/07/04 04:25:27;;;;;;;7.80;3.73;;;18.50;63.40;;;;;;5217243;28;20567;-45
2023/07/04 04:27:58;;;;;;;5.20;3.90;;;18.70;62.80;;;;;;5223270;28;20190;-45
2023/07/04 04:30:28;;;;;;;6.13;3.50;;;19.00;61.80;;;;;;5216438;28;20708;-44
2023/07/04 04:33:01;;;;;;;10.13;4.33;;;19.10;60.70;;;;;;5238120;28;20178;-45
2023/07/04 04:35:33;;;;;;;3.70;3.23;;;19.30;60.20;;;;;;5231292;28;20228;-44
2023/07/04 04:38:03;;;;;;;6.77;3.80;;;19.40;60.30;;;;;;5232594;28;20452;-45
2023/07/04 04:40:34;;;;;;;24.30;3.90;;;19.70;59.80;;;;;;5220732;28;20463;-45
2023/07/04 04:43:05;;;;;;;6.07;4.00;;;20.10;58.90;;;;;;5211336;28;20201;-45
2023/07/04 04:45:38;;;;;;;9.33;3.93;;;20.20;58.40;;;;;;5218573;28;20586;-46
2023/07/04 04:48:09;;;;;;;5.07;3.87;;;20.30;58.30;;;;;;5239452;28;20576;-44
2023/07/04 04:50:43;;;;;;;10.03;4.17;;;20.40;58.10;;;;;;5203382;28;20461;-45
2023/07/04 04:53:14;;;;;;;11.00;3.70;;;20.40;58.00;;;;;;5231819;28;20617;-45
2023/07/04 04:55:45;;;;;;;9.13;3.60;;;20.40;58.20;;;;;;5239280;28;20456;-45
2023/07/04 04:58:16;;;;;;;20.20;4.63;;;20.40;58.30;;;;;;5214174;28;20491;-44
2023/07/04 05:00:47;;;;;;;12.77;4.93;;;20.40;58.10;;;;;;5195658;28;20207;-44
2023/07/04 05:03:18;;;;;;;27.63;5.67;;;20.60;58.00;;;;;;5239444;28;20181;-44
2023/07/04 05:05:48;;;;;;;14.57;4.07;;;20.40;57.00;;;;;;5237167;28;20460;-45
2023/07/04 05:08:19;;;;;;;6.00;3.57;;;20.30;57.70;;;;;;5219698;28;20236;-46
2023/07/04 05:10:59;;;;;;;4.13;3.47;;;20.20;57.80;;;;;;5234466;28;20243;-44
2023/07/04 05:13:29;;;;;;;9.60;3.87;;;20.10;58.10;;;;;;5223090;28;20182;-44
2023/07/04 05:16:02;;;;;;;6.43;3.90;;;20.20;58.10;;;;;;5236973;28;20523;-45
2023/07/04 05:18:34;;;;;;;9.17;5.00;;;20.30;58.30;;;;;;5229829;28;20218;-44
2023/07/04 05:21:11;;;;;;;9.13;4.90;;;20.40;58.60;;;;;;5218503;28;20463;-44
2023/07/04 05:23:43;;;;;;;9.27;4.27;;;20.70;57.60;;;;;;5215692;28;20587;-45
2023/07/04 05:26:21;;;;;;;6.37;3.87;;;21.20;56.60;;;;;;5219950;28;20800;-44
2023/07/04 05:28:54;;;;;;;10.37;3.60;;;22.20;55.80;;;;;;5232506;28;20509;-45
2023/07/04 05:31:27;;;;;;;14.70;4.10;;;23.10;54.00;;;;;;5217823;28;20483;-45
2023/07/04 05:33:58;;;;;;;11.23;4.93;;;23.70;52.70;;;;;;5214312;28;20421;-44
2023/07/04 05:36:33;;;;;;;4.97;3.47;;;24.00;52.20;;;;;;5230013;28;20746;-44
2023/07/04 05:39:06;;;;;;;9.27;4.60;;;24.40;51.30;;;;;;5217151;28;20177;-44
2023/07/04 05:41:38;;;;;;;9.80;4.30;;;25.10;50.60;;;;;;5233170;28;20504;-45
2023/07/04 05:44:11;;;;;;;5.50;3.63;;;26.00;48.30;;;;;;5212478;28;20452;-44
2023/07/04 05:46:42;;;;;;;5.97;3.97;;;26.90;47.50;;;;;;5238392;28;20461;-45
2023/07/04 05:49:13;;;;;;;12.70;4.43;;;27.40;45.00;;;;;;5240734;28;20514;-45
2023/07/04 05:51:43;;;;;;;14.83;4.20;;;28.30;44.10;;;;;;5237698;28;20175;-46
2023/07/04 05:54:14;;;;;;;10.23;5.10;;;28.60;42.80;;;;;;5235920;28;20638;-46
2023/07/04 05:56:51;;;;;;;6.57;3.30;;;28.30;42.80;;;;;;5225280;28;20267;-45
2023/07/04 05:59:22;;;;;;;6.33;3.90;;;26.90;44.70;;;;;;5219643;28;20174;-46
2023/07/04 06:01:53;;;;;;;9.07;4.03;;;25.40;46.90;;;;;;5240728;28;20469;-45
2023/07/04 06:04:23;;;;;;;3.70;3.30;;;24.20;48.90;;;;;;5223776;28;20197;-44
2023/07/04 06:06:54;;;;;;;5.83;4.00;;;23.30;50.30;;;;;;5235737;28;20585;-45
2023/07/04 06:09:25;;;;;;;6.53;2.87;;;24.00;51.00;;;;;;5226541;28;20178;-46
2023/07/04 06:11:55;;;;;;;4.53;3.00;;;26.40;48.00;;;;;;5220240;28;20175;-46
2023/07/04 06:14:27;;;;;;;8.73;3.77;;;28.40;43.50;;;;;;5221270;28;20266;-44
2023/07/04 06:17:00;;;;;;;9.40;3.90;;;30.30;41.20;;;;;;5234800;28;20232;-44
2023/07/04 06:19:31;;;;;;;12.73;3.00;;;31.30;38.60;;;;;;5236041;28;20425;-45
2023/07/04 06:22:05;;;;;;;4.60;3.00;;;32.30;37.20;;;;;;5240295;28;20432;-45
2023/07/04 06:24:36;;;;;;;7.47;3.43;;;32.20;36.10;;;;;;5238708;28;20514;-45
2023/07/04 06:27:07;;;;;;;8.43;2.90;;;32.20;36.30;;;;;;5208030;28;20459;-46
2023/07/04 06:29:38;;;;;;;7.40;2.70;;;32.20;36.00;;;;;;5241963;28;20646;-46
2023/07/04 06:32:09;;;;;;;3.33;2.53;;;32.00;35.70;;;;;;5230843;28;20448;-45
2023/07/04 06:34:40;;;;;;;6.13;3.10;;;31.60;36.40;;;;;;5229626;28;20198;-44
2023/07/04 06:37:10;;;;;;;8.90;2.73;;;30.90;36.70;;;;;;5245525;28;20251;-45
2023/07/04 06:39:42;;;;;;;5.43;2.53;;;31.60;37.00;;;;;;5219393;28;20235;-44
2023/07/04 06:42:13;;;;;;;2.40;2.20;;;32.20;36.10;;;;;;5222815;28;20207;-45
2023/07/04 06:44:45;;;;;;;2.90;2.37;;;32.60;34.80;;;;;;5237459;28;20424;-45
2023/07/04 06:47:15;;;;;;;4.13;2.40;;;32.70;34.50;;;;;;5225405;28;20206;-45
2023/07/04 06:49:46;;;;;;;7.23;3.00;;;31.60;35.80;;;;;;5213794;28;20443;-44
2023/07/04 06:52:17;;;;;;;5.40;2.97;;;32.10;35.50;;;;;;5242688;28;20207;-45
2023/07/04 06:54:49;;;;;;;4.17;3.00;;;32.20;35.20;;;;;;5238854;28;20183;-45
2023/07/04 06:57:21;;;;;;;3.80;1.87;;;32.60;34.30;;;;;;5242889;28;20240;-44
2023/07/04 06:59:52;;;;;;;2.00;1.87;;;32.10;34.10;;;;;;5232594;28;20471;-45
2023/07/04 07:02:24;;;;;;;2.93;2.57;;;31.60;35.30;;;;;;5232228;28;21020;-45
2023/07/04 07:04:55;;;;;;;9.37;2.37;;;31.40;35.00;;;;;;5224740;28;20582;-44
2023/07/04 07:07:25;;;;;;;8.70;2.47;;;31.20;35.80;;;;;;5222147;28;20429;-45
2023/07/04 07:09:56;;;;;;;3.13;2.23;;;32.60;34.60;;;;;;5219720;28;20251;-45
2023/07/04 07:12:27;;;;;;;4.97;1.87;;;33.70;33.40;;;;;;5230076;28;20182;-46
2023/07/04 07:14:57;;;;;;;3.40;2.20;;;34.30;32.00;;;;;;5208202;28;20186;-45
2023/07/04 07:17:28;;;;;;;2.03;1.93;;;34.00;31.80;;;;;;5240165;28;20179;-44
2023/07/04 07:19:59;;;;;;;4.10;2.43;;;34.00;32.10;;;;;;5217018;28;20297;-45
2023/07/04 07:22:30;;;;;;;4.30;2.83;;;34.50;31.40;;;;;;5236212;28;20227;-44
2023/07/04 07:25:00;;;;;;;4.70;2.70;;;34.40;31.20;;;;;;5225464;28;20247;-47
2023/07/04 07:27:31;;;;;;;3.03;1.57;;;34.00;31.60;;;;;;5238967;28;20196;-46
2023/07/04 07:30:02;;;;;;;3.57;2.47;;;32.40;32.50;;;;;;5240368;28;20186;-46
2023/07/04 07:32:33;;;;;;;3.40;2.43;;;30.50;35.10;;;;;;5205335;28;20217;-46
2023/07/04 07:35:04;;;;;;;4.97;2.27;;;30.20;36.00;;;;;;5218342;28;20179;-46
2023/07/04 07:37:34;;;;;;;7.80;3.00;;;30.10;36.60;;;;;;5201880;28;20261;-47
2023/07/04 07:40:06;;;;;;;4.43;2.63;;;30.80;35.60;;;;;;5240976;28;20205;-47
2023/07/04 07:42:37;;;;;;;4.10;2.47;;;30.00;36.00;;;;;;5223063;28;20266;-47
2023/07/04 07:45:07;;;;;;;2.17;2.03;;;28.70;38.90;;;;;;5215092;28;20891;-47
2023/07/04 07:47:38;;;;;;;3.60;2.13;;;28.70;39.60;;;;;;5215943;28;20257;-48
2023/07/04 07:50:09;;;;;;;5.10;2.50;;;29.60;37.90;;;;;;5215941;28;20220;-47
2023/07/04 07:52:39;;;;;;;4.67;2.30;;;30.00;37.70;;;;;;5234418;28;20627;-45
2023/07/04 07:55:10;;;;;;;4.53;2.50;;;31.30;36.00;;;;;;5233656;28;20201;-45
2023/07/04 07:57:41;;;;;;;3.10;2.77;;;32.10;33.10;;;;;;5221395;28;20183;-46
2023/07/04 08:00:12;;;;;;;4.80;2.50;;;31.50;33.30;;;;;;5233734;28;20267;-46
2023/07/04 08:02:43;;;;;;;3.30;2.37;;;31.10;34.70;;;;;;5234480;28;20181;-47
2023/07/04 08:05:13;;;;;;;4.67;2.23;;;31.50;34.60;;;;;;5222510;28;21041;-47
2023/07/04 08:07:44;;;;;;;3.23;2.23;;;32.70;33.00;;;;;;5214593;28;20314;-47
2023/07/04 08:10:15;;;;;;;1.73;1.63;;;33.00;31.90;;;;;;5219257;28;20285;-46
2023/07/04 08:12:46;;;;;;;3.17;2.60;;;31.70;32.80;;;;;;5217656;28;20174;-46
2023/07/04 08:15:16;;;;;;;8.23;2.23;;;31.70;34.10;;;;;;5216605;28;20202;-46
2023/07/04 08:17:47;;;;;;;12.60;2.93;;;31.10;33.50;;;;;;5222546;28;20174;-45
2023/07/04 08:20:21;;;;;;;7.10;2.33;;;31.10;33.90;;;;;;5234292;28;20218;-50
2023/07/04 08:22:52;;;;;;;4.27;2.20;;;31.00;34.00;;;;;;5235772;28;20173;-46
2023/07/04 08:25:23;;;;;;;3.70;2.60;;;30.40;35.00;;;;;;5212762;28;20453;-45
2023/07/04 08:27:54;;;;;;;4.40;2.00;;;30.50;34.90;;;;;;5219704;28;20189;-45
2023/07/04 08:30:24;;;;;;;3.50;1.87;;;31.20;34.80;;;;;;5232010;28;20810;-50
2023/07/04 08:32:55;;;;;;;6.60;1.93;;;31.30;33.80;;;;;;5217538;28;20428;-48
2023/07/04 08:35:26;;;;;;;2.17;1.70;;;30.80;34.30;;;;;;5230948;28;20211;-50
2023/07/04 08:37:57;;;;;;;3.13;2.10;;;30.50;35.00;;;;;;5232427;28;20174;-49
2023/07/04 08:40:28;;;;;;;6.10;1.67;;;30.70;34.30;;;;;;5239866;28;20228;-50
2023/07/04 08:43:00;;;;;;;5.23;1.93;;;30.50;34.50;;;;;;5232618;28;20182;-49
2023/07/04 08:45:31;;;;;;;6.53;2.23;;;29.00;36.30;;;;;;5242336;28;20323;-49
2023/07/04 08:48:02;;;;;;;5.73;1.50;;;27.40;38.40;;;;;;5234820;28;22371;-49
2023/07/04 08:50:37;;;;;;;4.60;1.83;;;25.80;41.10;;;;;;5229742;28;20235;-48
2023/07/04 08:53:23;;;;;;;5.07;1.97;;;24.80;43.00;;;;;;5215330;28;20471;-48
2023/07/04 08:56:28;;;;;;;4.40;2.40;;;24.50;44.20;;;;;;5238388;28;20567;-49
2023/07/04 08:59:21;;;;;;;3.27;2.33;;;24.60;43.70;;;;;;5231215;28;20444;-49
2023/07/04 09:02:44;;;;;;;2.53;2.13;;;24.60;42.90;;;;;;5225495;28;20526;-49
2023/07/04 09:05:23;;;;;;;4.07;2.50;;;24.70;43.70;;;;;;5217054;28;20529;-48
2023/07/04 09:08:22;;;;;;;1.73;1.57;;;24.30;43.10;;;;;;5230482;28;20432;-48
2023/07/04 09:10:59;;;;;;;2.97;2.00;;;24.20;44.00;;;;;;5237565;28;21015;-49
2023/07/04 09:13:31;;;;;;;2.10;1.80;;;24.40;43.60;;;;;;5219513;28;20432;-48
2023/07/04 09:16:07;;;;;;;4.73;1.73;;;24.50;42.90;;;;;;5216726;28;20483;-49
2023/07/04 09:18:57;;;;;;;5.93;2.33;;;24.80;42.80;;;;;;5219620;28;20461;-49
2023/07/04 09:21:29;;;;;;;2.00;1.70;;;24.80;42.00;;;;;;5236278;28;21729;-49
2023/07/04 09:24:01;;;;;;;5.33;2.30;;;24.80;41.60;;;;;;5242635;28;20425;-49
2023/07/04 09:26:46;;;;;;;2.13;1.93;;;24.70;42.40;;;;;;5221349;28;21107;-50
2023/07/04 09:29:21;;;;;;;5.70;2.70;;;24.80;41.10;;;;;;5239450;28;20416;-50
2023/07/04 09:31:57;;;;;;;7.23;2.60;;;24.90;41.20;;;;;;5239072;28;20515;-49
2023/07/04 09:34:43;;;;;;;2.57;2.33;;;25.10;41.70;;;;;;5226309;28;20432;-49
2023/07/04 09:37:16;;;;;;;3.20;2.37;;;25.30;41.30;;;;;;5252165;28;20471;-50
2023/07/04 09:39:51;;;;;;;9.63;1.97;;;25.60;41.20;;;;;;5220389;28;20424;-49
2023/07/04 09:42:39;;;;;;;1.70;1.60;;;25.60;40.80;;;;;;5219738;28;20534;-49
2023/07/04 09:45:12;;;;;;;3.97;2.10;;;25.50;41.40;;;;;;5238047;28;20441;-50
2023/07/04 09:47:45;;;;;;;1.90;1.80;;;25.20;41.80;;;;;;5235301;28;20437;-48
2023/07/04 09:50:22;;;;;;;8.03;1.90;;;24.70;41.80;;;;;;5242061;28;20921;-50
2023/07/04 09:53:09;;;;;;;6.27;2.97;;;24.50;42.80;;;;;;5222513;28;20527;-49
2023/07/04 09:55:40;;;;;;;6.33;1.47;;;24.40;42.60;;;;;;5239104;28;20545;-50
2023/07/04 09:58:22;;;;;;;3.40;1.77;;;24.40;43.00;;;;;;5242572;28;20424;-49
2023/07/04 10:01:16;;;;;;;1.50;1.40;;;24.40;43.50;;;;;;5240700;28;20468;-50
2023/07/04 10:03:48;;;;;;;7.37;2.03;;;24.30;43.10;;;;;;5221203;28;20424;-47
2023/07/04 10:06:33;;;;;;;2.00;1.87;;;24.20;43.70;;;;;;5238564;28;20452;-48
2023/07/04 10:09:15;;;;;;;21.23;1.90;;;24.40;43.30;;;;;;5224213;28;22518;-48
2023/07/04 10:11:48;;;;;;;5.73;1.67;;;24.60;43.00;;;;;;5238970;28;20441;-48
2023/07/04 10:14:33;;;;;;;1.90;1.30;;;24.70;41.80;;;;;;5223718;28;20920;-50
2023/07/04 10:17:18;;;;;;;1.60;1.50;;;24.70;41.40;;;;;;5221274;28;20461;-50
2023/07/04 10:19:54;;;;;;;1.53;1.40;;;24.60;41.50;;;;;;5222483;28;20489;-49
2023/07/04 10:22:38;;;;;;;8.20;1.90;;;24.70;41.30;;;;;;5243207;28;20435;-47
2023/07/04 10:25:21;;;;;;;2.67;1.47;;;24.70;40.80;;;;;;5221259;28;20519;-49
2023/07/04 10:27:57;;;;;;;3.43;1.47;;;24.70;40.40;;;;;;5236308;28;20524;-48
2023/07/04 10:30:30;;;;;;;8.23;1.77;;;24.60;41.20;;;;;;5241852;28;20579;-48
2023/07/04 10:33:05;;;;;;;7.87;2.03;;;24.70;41.20;;;;;;5220062;28;20471;-49
2023/07/04 10:35:39;;;;;;;2.43;1.93;;;24.60;40.70;;;;;;5233331;28;20448;-48
2023/07/04 10:38:28;;;;;;;5.40;1.80;;;24.70;40.20;;;;;;5241859;28;20490;-50
2023/07/04 10:41:02;;;;;;;2.13;1.93;;;24.60;40.00;;;;;;5230022;28;20460;-48
2023/07/04 10:43:35;;;;;;;5.77;2.20;;;24.30;39.70;;;;;;5237739;28;20481;-49
2023/07/04 10:46:11;;;;;;;9.63;4.97;;;24.60;40.70;;;;;;5242160;22;20481;-49
2023/07/04 10:48:47;;;;;;;4.10;3.50;;;24.90;40.60;;;;;;5214581;28;20545;-51
2023/07/04 10:51:32;;;;;;;6.53;3.97;;;25.10;40.30;;;;;;5203220;28;20489;-50
2023/07/04 10:54:07;;;;;;;5.13;3.20;;;25.10;40.30;;;;;;5215060;28;20441;-49
2023/07/04 10:56:45;;;;;;;4.50;3.37;;;25.10;40.30;;;;;;5215761;28;20467;-50
2023/07/04 10:59:22;;;;;;;9.37;4.10;;;24.90;40.50;;;;;;5190896;28;20495;-50
2023/07/04 11:02:05;;;;;;;3.70;2.60;;;24.80;41.00;;;;;;5220823;28;20468;-50
2023/07/04 11:04:39;;;;;;;4.00;2.90;;;24.50;41.30;;;;;;5215698;28;20828;-50
2023/07/04 11:07:23;;;;;;;6.73;3.03;;;24.20;42.50;;;;;;5209538;28;20452;-49
2023/07/04 11:09:56;;;;;;;5.63;5.07;;;23.80;42.60;;;;;;5206289;28;21080;-50
2023/07/04 11:12:28;;;;;;;11.83;5.10;;;23.50;43.10;;;;;;5202891;28;20456;-50
2023/07/04 11:15:03;;;;;;;10.10;4.83;;;23.40;43.80;;;;;;5219833;28;20430;-50
2023/07/04 11:17:35;;;;;;;9.00;4.10;;;23.40;44.10;;;;;;5220620;28;20833;-49
2023/07/04 11:20:17;;;;;;;4.73;3.67;;;23.60;44.40;;;;;;5188834;28;20817;-50
2023/07/04 11:22:50;;;;;;;13.50;8.40;;;23.70;43.70;;;;;;5202401;28;20429;-51
2023/07/04 11:25:26;;;;;;;3.57;3.23;;;23.90;43.60;;;;;;5222695;28;20434;-50
2023/07/04 11:28:26;;;;;;;3.63;2.43;;;24.00;43.70;;;;;;5220073;28;20445;-49
2023/07/04 11:31:30;;;;;;;16.93;2.70;;;24.20;43.50;;;;;;5196588;28;20443;-51
2023/07/04 11:34:04;;;;;;;2.90;2.20;;;23.90;43.60;;;;;;5158880;28;20475;-50
2023/07/04 11:36:40;;;;;;;3.70;2.23;;;23.80;43.80;;;;;;5218810;28;20464;-51
2023/07/04 11:39:34;;;;;;;4.00;2.30;;;23.60;44.30;;;;;;5216503;28;20433;-50
2023/07/04 11:42:30;;;;;;;8.83;3.83;;;23.00;45.10;;;;;;5219835;28;20468;-50
2023/07/04 11:45:07;;;;;;;5.50;4.50;;;22.80;45.60;;;;;;5218466;28;20449;-49
2023/07/04 11:47:51;;;;;;;12.20;3.70;;;22.50;45.60;;;;;;5205432;28;20473;-52
2023/07/04 11:50:37;;;;;;;4.80;2.03;;;22.20;46.40;;;;;;5222834;28;20456;-49
2023/07/04 11:53:17;;;;;;;9.27;3.37;;;22.00;46.30;;;;;;5224325;28;20429;-49
2023/07/04 11:56:15;;;;;;;8.93;3.70;;;21.90;46.40;;;;;;5217491;28;20449;-51
2023/07/04 11:58:46;;;;;;;7.37;3.03;;;22.50;46.40;;;;;;5216893;28;20933;-52
2023/07/04 12:01:17;;;;;;;2.83;1.90;;;22.90;45.40;;;;;;5202696;28;20461;-50
2023/07/04 12:03:57;;;;;;;5.67;2.40;;;23.20;45.00;;;;;;5217741;28;20324;-51
2023/07/04 12:06:40;;;;;;;2.53;2.40;;;23.60;44.40;;;;;;5222036;28;20195;-50
2023/07/04 12:09:21;;;;;;;15.83;4.87;;;24.00;44.10;;;;;;5200737;28;20476;-51
2023/07/04 12:11:55;;;;;;;5.90;3.40;;;24.00;43.60;;;;;;5225245;28;20441;-50
2023/07/04 12:14:26;;;;;;;3.67;3.23;;;24.20;43.50;;;;;;5222712;28;20833;-51
2023/07/04 12:16:59;;;;;;;2.83;2.60;;;24.20;43.00;;;;;;5211665;28;20449;-51
2023/07/04 12:19:29;;;;;;;4.07;3.50;;;24.20;43.50;;;;;;5205799;28;20437;-51
2023/07/04 12:22:00;;;;;;;6.23;3.30;;;24.60;43.60;;;;;;5208458;28;20467;-50
2023/07/04 12:24:31;;;;;;;2.93;2.07;;;24.90;43.20;;;;;;5207539;28;20191;-50
2023/07/04 12:27:01;;;;;;;9.70;3.03;;;25.10;42.70;;;;;;5206071;28;20344;-51
2023/07/04 12:29:45;;;;;;;8.10;2.20;;;25.00;42.50;;;;;;5204739;28;20187;-51
2023/07/04 12:32:18;;;;;;;9.77;3.20;;;24.80;42.90;;;;;;5203520;28;20205;-50
2023/07/04 12:34:52;;;;;;;2.77;2.47;;;24.90;42.50;;;;;;5214391;28;20957;-52
2023/07/04 12:37:27;;;;;;;3.10;2.20;;;24.90;42.50;;;;;;5214065;28;20555;-51
2023/07/04 12:40:04;;;;;;;3.30;2.97;;;24.90;43.30;;;;;;5203248;28;20456;-50
2023/07/04 12:42:35;;;;;;;8.00;3.90;;;24.70;43.10;;;;;;5216980;28;20425;-50
2023/07/04 12:45:15;;;;;;;7.83;3.63;;;24.50;43.70;;;;;;5197155;28;20515;-50
2023/07/04 12:47:47;;;;;;;4.13;2.30;;;24.30;44.10;;;;;;5198015;28;20984;-51
2023/07/04 12:50:19;;;;;;;5.03;2.90;;;24.10;44.20;;;;;;5217500;28;21158;-51
2023/07/04 12:52:51;;;;;;;3.50;2.30;;;23.80;44.70;;;;;;5197271;28;20441;-54
2023/07/04 12:55:31;;;;;;;3.50;2.60;;;23.60;44.80;;;;;;5220713;28;20827;-52
2023/07/04 12:58:05;;;;;;;3.77;2.90;;;23.50;44.80;;;;;;5220789;28;20484;-51
2023/07/04 13:00:45;;;;;;;4.33;2.77;;;23.30;44.90;;;;;;5197949;28;20549;-52
2023/07/04 13:03:17;;;;;;;6.13;2.37;;;23.00;45.30;;;;;;5196645;28;20524;-53
2023/07/04 13:05:50;;;;;;;6.70;3.17;;;22.90;45.50;;;;;;5217148;28;20445;-51
2023/07/04 13:08:25;;;;;;;4.73;3.43;;;22.90;46.40;;;;;;5203940;28;20434;-51
2023/07/04 13:10:58;;;;;;;6.53;2.70;;;23.10;45.70;;;;;;5214148;28;20965;-53
2023/07/04 13:13:29;;;;;;;6.70;2.93;;;23.20;45.20;;;;;;5217769;28;20465;-52
2023/07/04 13:16:28;;;;;;;2.40;2.20;;;23.40;45.10;;;;;;5217614;28;20518;-51
2023/07/04 13:19:04;;;;;;;4.97;2.00;;;23.60;44.80;;;;;;5207157;28;20627;-54
2023/07/04 13:21:39;;;;;;;3.60;2.70;;;23.90;42.80;;;;;;5215684;28;20503;-52