Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:55;;;;;;;;;;;8.00;99.90;;;;;;8412228;28;19975;-72
2024/03/31 00:04:55;;;;;;;;;;;8.10;99.90;;;;;;8406693;28;19924;-71
2024/03/31 00:08:56;;;;;;;;;;;8.10;99.90;;;;;;8391520;28;20363;-71
2024/03/31 00:12:57;;;;;;;;;;;8.10;99.90;;;;;;8401533;28;19980;-72
2024/03/31 00:16:58;;;;;;;;;;;8.20;99.90;;;;;;8399609;28;20387;-71
2024/03/31 00:20:59;;;;;;;;;;;8.30;99.90;;;;;;8409791;28;20002;-72
2024/03/31 00:24:59;;;;;;;;;;;8.30;99.90;;;;;;8402994;28;19972;-72
2024/03/31 00:29:00;;;;;;;;;;;8.30;99.90;;;;;;8404308;28;20003;-71
2024/03/31 00:33:01;;;;;;;;;;;8.40;99.90;;;;;;8397362;28;19920;-72
2024/03/31 00:37:03;;;;;;;;;;;8.40;99.90;;;;;;8414214;28;20379;-71
2024/03/31 00:41:03;;;;;;;;;;;8.50;99.90;;;;;;8433627;28;20406;-72
2024/03/31 00:45:05;;;;;;;;;;;8.60;99.90;;;;;;8403230;28;20007;-72
2024/03/31 00:49:05;;;;;;;;;;;8.60;99.90;;;;;;8401492;28;19924;-72
2024/03/31 00:53:06;;;;;;;;;;;8.60;99.90;;;;;;8388717;28;19932;-72
2024/03/31 00:57:07;;;;;;;;;;;8.70;99.90;;;;;;8396315;28;19977;-72
2024/03/31 01:01:08;;;;;;;;;;;8.70;99.90;;;;;;8409907;28;20361;-72
2024/03/31 01:05:09;;;;;;;;;;;8.70;99.90;;;;;;8413849;28;19920;-72
2024/03/31 01:09:10;;;;;;;;;;;8.70;99.90;;;;;;8412235;28;19963;-72
2024/03/31 01:13:11;;;;;;;;;;;8.80;99.90;;;;;;8400530;28;19924;-71
2024/03/31 01:17:11;;;;;;;;;;;8.80;99.90;;;;;;8407869;28;19924;-72
2024/03/31 01:21:12;;;;;;;;;;;8.80;99.90;;;;;;8383149;28;19990;-71
2024/03/31 01:25:13;;;;;;;;;;;8.90;99.90;;;;;;8384646;28;19978;-72
2024/03/31 01:29:14;;;;;;;;;;;8.90;99.90;;;;;;8395259;28;19920;-72
2024/03/31 01:33:15;;;;;;;;;;;8.90;99.90;;;;;;8399120;28;19939;-71
2024/03/31 01:37:16;;;;;;;;;;;8.90;99.90;;;;;;8401049;28;20496;-72
2024/03/31 01:41:16;;;;;;;;;;;8.90;99.90;;;;;;8404202;28;20249;-72
2024/03/31 01:45:18;;;;;;;;;;;9.00;99.90;;;;;;8382557;28;19975;-71
2024/03/31 01:49:18;;;;;;;;;;;9.00;99.90;;;;;;8409272;28;20342;-71
2024/03/31 01:53:19;;;;;;;;;;;9.00;99.90;;;;;;8409674;28;19996;-71
2024/03/31 01:57:20;;;;;;;;;;;9.00;99.90;;;;;;8390306;28;20032;-72
2024/03/31 02:01:21;;;;;;;;;;;9.00;99.90;;;;;;8396011;28;19963;-72
2024/03/31 02:05:22;;;;;;;;;;;9.00;99.90;;;;;;8411026;28;20039;-71
2024/03/31 02:09:23;;;;;;;;;;;9.00;99.90;;;;;;8383875;28;19972;-72
2024/03/31 02:13:24;;;;;;;;;;;9.00;99.90;;;;;;8413686;28;20010;-72
2024/03/31 02:17:24;;;;;;;;;;;9.00;99.90;;;;;;8394762;28;19968;-71
2024/03/31 02:21:25;;;;;;;;;;;9.00;99.90;;;;;;8390650;28;20144;-72
2024/03/31 02:25:26;;;;;;;;;;;9.00;99.90;;;;;;8402923;28;19974;-71
2024/03/31 02:29:26;;;;;;;;;;;8.90;99.90;;;;;;8404820;28;20018;-71
2024/03/31 02:33:27;;;;;;;;;;;8.90;99.90;;;;;;8411332;28;19924;-72
2024/03/31 02:37:28;;;;;;;;;;;8.90;99.90;;;;;;8387026;28;19920;-72
2024/03/31 02:41:29;;;;;;;;;;;8.90;99.90;;;;;;8399022;28;20644;-71
2024/03/31 02:45:30;;;;;;;;;;;8.90;99.90;;;;;;8409751;28;20412;-71
2024/03/31 02:49:30;;;;;;;;;;;8.80;99.90;;;;;;8383677;28;20106;-72
2024/03/31 02:53:31;;;;;;;;;;;8.80;99.90;;;;;;8407936;28;20379;-72
2024/03/31 02:57:32;;;;;;;;;;;8.80;99.90;;;;;;8418733;28;19920;-72
2024/03/31 03:01:33;;;;;;;;;;;8.80;99.90;;;;;;8406265;28;19920;-72
2024/03/31 03:05:34;;;;;;;;;;;8.70;99.90;;;;;;8391662;28;20407;-72
2024/03/31 03:09:35;;;;;;;;;;;8.70;99.90;;;;;;8378797;28;20303;-71
2024/03/31 03:13:35;;;;;;;;;;;8.70;99.90;;;;;;8388521;28;20003;-71
2024/03/31 03:17:36;;;;;;;;;;;8.70;99.90;;;;;;8389724;28;21063;-71
2024/03/31 03:21:37;;;;;;;;;;;8.70;99.90;;;;;;8392015;28;20367;-71
2024/03/31 03:25:38;;;;;;;;;;;8.70;99.90;;;;;;8389408;28;19955;-72
2024/03/31 03:29:38;;;;;;;;;;;8.70;99.90;;;;;;8362937;28;19959;-72
2024/03/31 03:33:39;;;;;;;;;;;8.70;99.90;;;;;;8381760;28;20017;-71
2024/03/31 03:37:40;;;;;;;;;;;8.70;99.90;;;;;;8365805;28;20062;-71
2024/03/31 03:41:50;;;;;;;;;;;8.70;99.90;;;;;;8368311;28;20343;-71
2024/03/31 03:45:50;;;;;;;;;;;8.70;99.90;;;;;;8372168;28;20023;-72
2024/03/31 03:49:51;;;;;;;;;;;8.70;99.90;;;;;;8393331;28;19927;-72
2024/03/31 03:53:52;;;;;;;;;;;8.60;99.90;;;;;;8381736;28;20063;-71
2024/03/31 03:57:52;;;;;;;;;;;8.60;99.90;;;;;;8374644;28;19999;-71
2024/03/31 04:01:53;;;;;;;;;;;8.50;99.90;;;;;;8382246;28;19925;-72
2024/03/31 04:05:54;;;;;;;;;;;8.50;99.90;;;;;;8389230;28;19970;-72
2024/03/31 04:09:55;;;;;;;;;;;8.40;99.90;;;;;;8380589;28;20008;-72
2024/03/31 04:13:56;;;;;;;;;;;8.40;99.90;;;;;;8379503;28;19920;-72
2024/03/31 04:17:57;;;;;;;;;;;8.40;99.90;;;;;;8392125;28;20291;-72
2024/03/31 04:21:57;;;;;;;;;;;8.40;99.90;;;;;;8388253;28;20022;-71
2024/03/31 04:25:58;;;;;;;;;;;8.40;99.90;;;;;;8377178;28;20356;-72
2024/03/31 04:29:59;;;;;;;;;;;8.40;99.90;;;;;;8384814;28;19960;-71
2024/03/31 04:34:00;;;;;;;;;;;8.30;99.90;;;;;;8386897;28;19921;-71
2024/03/31 04:38:01;;;;;;;;;;;8.30;99.90;;;;;;8386583;28;20241;-71
2024/03/31 04:42:02;;;;;;;;;;;8.30;99.90;;;;;;8382251;28;20040;-71
2024/03/31 04:46:04;;;;;;;;;;;8.40;99.90;;;;;;8389470;28;19986;-71
2024/03/31 04:50:05;;;;;;;;;;;8.40;99.90;;;;;;8366312;28;20015;-71
2024/03/31 04:54:06;;;;;;;;;;;8.40;99.90;;;;;;8388828;28;19931;-71
2024/03/31 04:58:06;;;;;;;;;;;8.40;99.90;;;;;;8371820;28;19995;-71
2024/03/31 05:02:07;;;;;;;;;;;8.40;99.90;;;;;;8371721;28;19999;-71
2024/03/31 05:06:08;;;;;;;;;;;8.40;99.90;;;;;;8370718;28;19982;-71
2024/03/31 05:10:08;;;;;;;;;;;8.50;99.90;;;;;;8371665;28;19956;-71
2024/03/31 05:14:09;;;;;;;;;;;8.40;99.90;;;;;;8386760;28;19926;-71
2024/03/31 05:18:13;;;;;;;;;;;8.50;99.90;;;;;;8381066;28;19920;-71
2024/03/31 05:22:14;;;;;;;;;;;8.50;99.90;;;;;;8390230;28;20016;-71
2024/03/31 05:26:15;;;;;;;;;;;8.50;99.90;;;;;;8385039;28;19927;-71
2024/03/31 05:30:16;;;;;;;;;;;8.50;99.90;;;;;;8387603;28;19973;-71
2024/03/31 05:34:16;;;;;;;;;;;8.50;99.90;;;;;;8386775;28;19924;-71
2024/03/31 05:38:17;;;;;;;;;;;8.60;99.90;;;;;;8368748;28;19927;-71
2024/03/31 05:42:18;;;;;;;;;;;8.60;99.90;;;;;;8370296;28;19921;-71
2024/03/31 05:46:20;;;;;;;;;;;8.60;99.90;;;;;;8390358;28;20355;-71
2024/03/31 05:50:21;;;;;;;;;;;8.60;99.90;;;;;;8365992;28;20081;-71
2024/03/31 05:54:22;;;;;;;;;;;8.50;99.90;;;;;;8376635;28;19920;-71
2024/03/31 05:58:23;;;;;;;;;;;8.60;99.90;;;;;;8396273;28;19921;-71
2024/03/31 06:02:24;;;;;;;;;;;8.60;99.90;;;;;;8392055;28;19974;-71
2024/03/31 06:06:24;;;;;;;;;;;8.60;99.90;;;;;;8383626;28;19927;-71
2024/03/31 06:10:25;;;;;;;;;;;8.60;99.90;;;;;;8394406;28;19927;-71
2024/03/31 06:14:26;;;;;;;;;;;8.60;99.90;;;;;;8378829;28;19920;-71
2024/03/31 06:18:26;;;;;;;;;;;8.60;99.90;;;;;;8396034;28;19920;-71
2024/03/31 06:22:27;;;;;;;;;;;8.60;99.90;;;;;;8385228;28;19924;-71
2024/03/31 06:26:28;;;;;;;;;;;8.60;99.90;;;;;;8392980;28;20006;-71
2024/03/31 06:30:29;;;;;;;;;;;8.60;99.90;;;;;;8377832;28;20658;-71
2024/03/31 06:34:29;;;;;;;;;;;8.70;99.90;;;;;;8375347;28;20376;-71
2024/03/31 06:38:30;;;;;;;;;;;8.70;99.90;;;;;;8393255;28;20364;-72
2024/03/31 06:42:31;;;;;;;;;;;8.80;99.90;;;;;;8374338;28;19974;-71
2024/03/31 06:46:32;;;;;;;;;;;8.80;99.90;;;;;;8363750;28;20015;-72
2024/03/31 06:50:33;;;;;;;;;;;8.90;99.90;;;;;;8389109;28;19924;-71
2024/03/31 06:54:33;;;;;;;;;;;9.00;99.90;;;;;;8390921;28;20371;-72
2024/03/31 06:58:34;;;;;;;;;;;9.10;99.90;;;;;;8391542;28;19947;-71
2024/03/31 07:02:35;;;;;;;;;;;9.10;99.90;;;;;;8393432;28;20054;-71
2024/03/31 07:06:36;;;;;;;;;;;9.10;99.90;;;;;;8388026;28;19981;-71
2024/03/31 07:10:37;;;;;;;;;;;9.20;99.90;;;;;;8387683;28;19920;-71
2024/03/31 07:24:45;;;;;;;;;;;9.30;99.90;;;;;;8388048;28;20306;-71
2024/03/31 07:28:45;;;;;;;;;;;9.50;99.90;;;;;;8382827;28;20359;-71
2024/03/31 07:32:46;;;;;;;;;;;9.50;99.90;;;;;;8368969;28;20248;-71
2024/03/31 07:36:47;;;;;;;;;;;9.70;99.90;;;;;;8391968;28;19920;-71
2024/03/31 07:40:48;;;;;;;;;;;9.80;99.90;;;;;;8384023;28;19921;-71
2024/03/31 07:44:49;;;;;;;;;;;10.00;99.90;;;;;;8381220;28;19920;-71
2024/03/31 07:48:50;;;;;;;;;;;10.10;99.90;;;;;;8384385;28;20447;-71
2024/03/31 07:52:50;;;;;;;;;;;10.20;99.90;;;;;;8369396;28;20264;-71
2024/03/31 07:56:52;;;;;;;;;;;10.20;99.90;;;;;;8384741;28;20384;-71
2024/03/31 08:00:55;;;;;;;;;;;10.20;99.90;;;;;;8387296;28;20011;-71
2024/03/31 08:04:56;;;;;;;;;;;10.20;99.90;;;;;;8377694;28;20040;-71
2024/03/31 08:08:57;;;;;;;;;;;10.20;99.90;;;;;;8385064;28;19920;-72
2024/03/31 08:13:01;;;;;;;;;;;10.20;99.90;;;;;;8391052;28;19921;-71
2024/03/31 08:17:02;;;;;;;;;;;10.30;99.90;;;;;;8388200;28;20007;-71
2024/03/31 08:21:03;;;;;;;;;;;10.40;99.90;;;;;;8387979;28;19944;-71
2024/03/31 08:25:04;;;;;;;;;;;10.60;99.90;;;;;;8390933;28;20057;-71
2024/03/31 08:29:05;;;;;;;;;;;10.80;99.90;;;;;;8381642;28;19974;-71
2024/03/31 08:33:06;;;;;;;;;;;11.00;99.90;;;;;;8389947;28;19960;-71
2024/03/31 08:37:07;;;;;;;;;;;11.20;99.90;;;;;;8384611;28;20003;-71
2024/03/31 08:41:08;;;;;;;;;;;11.20;99.90;;;;;;8379963;28;20023;-71
2024/03/31 08:45:13;;;;;;;;;;;11.30;99.90;;;;;;8363513;28;20365;-71
2024/03/31 08:49:14;;;;;;;;;;;11.40;99.90;;;;;;8389846;28;19999;-71
2024/03/31 08:53:15;;;;;;;;;;;11.50;99.90;;;;;;8366608;28;20018;-71
2024/03/31 08:57:16;;;;;;;;;;;11.80;99.90;;;;;;8358333;28;20011;-71
2024/03/31 09:01:20;;;;;;;;;;;12.00;99.90;;;;;;8387759;28;19973;-71
2024/03/31 09:05:21;;;;;;;;;;;12.20;99.90;;;;;;8365588;28;20008;-71
2024/03/31 09:09:23;;;;;;;;;;;12.30;99.90;;;;;;8382484;28;19920;-71
2024/03/31 09:13:23;;;;;;;;;;;12.40;99.90;;;;;;8369079;28;20006;-71
2024/03/31 09:22:29;;;;;;;;;;;12.60;99.90;;;;;;8390566;28;19923;-71
2024/03/31 09:26:30;;;;;;;;;;;12.80;99.90;;;;;;8381227;28;20057;-71
2024/03/31 09:30:34;;;;;;;;;;;12.90;99.90;;;;;;8396008;28;19920;-72
2024/03/31 09:34:34;;;;;;;;;;;13.10;99.90;;;;;;8391864;28;19999;-71
2024/03/31 09:38:35;;;;;;;;;;;13.20;99.90;;;;;;8389857;28;19974;-71
2024/03/31 09:42:36;;;;;;;;;;;13.40;99.90;;;;;;8402336;28;19920;-71
2024/03/31 09:46:37;;;;;;;;;;;13.60;99.90;;;;;;8379676;28;20320;-71
2024/03/31 09:50:42;;;;;;;;;;;13.90;99.90;;;;;;8394103;28;19967;-71
2024/03/31 09:54:43;;;;;;;;;;;14.10;99.90;;;;;;8380746;28;20022;-71
2024/03/31 09:58:44;;;;;;;;;;;14.20;99.90;;;;;;8363897;28;20463;-71
2024/03/31 10:02:50;;;;;;;;;;;14.40;99.90;;;;;;8388279;28;20018;-71
2024/03/31 10:06:52;;;;;;;;;;;14.60;99.90;;;;;;8394609;28;20117;-71
2024/03/31 10:10:53;;;;;;;;;;;15.10;99.90;;;;;;8391311;28;20130;-71
2024/03/31 10:14:54;;;;;;;;;;;15.60;99.90;;;;;;8368983;28;20376;-71
2024/03/31 10:18:56;;;;;;;;;;;16.10;99.90;;;;;;8394420;28;19985;-71
2024/03/31 10:22:57;;;;;;;;;;;16.40;99.90;;;;;;8392736;28;20008;-71
2024/03/31 10:26:58;;;;;;;;;;;16.50;99.90;;;;;;8395054;28;20046;-71
2024/03/31 10:30:59;;;;;;;;;;;16.80;99.90;;;;;;8394837;28;19920;-71
2024/03/31 10:35:00;;;;;;;;;;;17.20;99.90;;;;;;8391171;28;19920;-72
2024/03/31 10:39:02;;;;;;;;;;;17.60;99.90;;;;;;8390936;28;19927;-71
2024/03/31 10:43:05;;;;;;;;;;;17.90;99.90;;;;;;8373639;28;20383;-72
2024/03/31 10:47:07;;;;;;;;;;;18.10;99.90;;;;;;8371815;28;19999;-70
2024/03/31 10:51:12;;;;;;;;;;;18.20;99.90;;;;;;8373572;28;20007;-69
2024/03/31 10:55:16;;;;;;;;;;;18.30;99.90;;;;;;8389712;28;20007;-70
2024/03/31 10:59:19;;;;;;;;;;;18.50;99.90;;;;;;8393245;28;19935;-69
2024/03/31 11:03:25;;;;;;;;;;;18.70;99.90;;;;;;8390540;28;19926;-69
2024/03/31 11:07:26;;;;;;;;;;;18.80;99.90;;;;;;8385737;28;20006;-69
2024/03/31 11:11:26;;;;;;;;;;;19.00;99.90;;;;;;8401872;28;19931;-69
2024/03/31 11:15:27;;;;;;;;;;;19.10;99.90;;;;;;8397442;28;19979;-69
2024/03/31 11:19:29;;;;;;;;;;;19.20;99.90;;;;;;8409115;28;20328;-69
2024/03/31 11:23:30;;;;;;;;;;;19.30;99.90;;;;;;8408433;28;20038;-69
2024/03/31 11:27:31;;;;;;;;;;;19.50;99.90;;;;;;8408285;28;20094;-70
2024/03/31 11:31:33;;;;;;;;;;;19.90;99.90;;;;;;8403595;28;20031;-69
2024/03/31 11:35:34;;;;;;;;;;;20.40;99.90;;;;;;8388676;28;20006;-69
2024/03/31 11:39:34;;;;;;;;;;;20.90;99.90;;;;;;8409071;28;19967;-70
2024/03/31 11:43:36;;;;;;;;;;;21.30;99.90;;;;;;8387281;28;20007;-70
2024/03/31 11:47:37;;;;;;;;;;;21.50;99.90;;;;;;8402267;28;19973;-69
2024/03/31 11:51:37;;;;;;;;;;;21.40;99.90;;;;;;8393215;28;19963;-69
2024/03/31 11:55:42;;;;;;;;;;;21.40;99.90;;;;;;8406861;28;19945;-70
2024/03/31 11:59:42;;;;;;;;;;;21.30;99.90;;;;;;8407105;28;19924;-69
2024/03/31 12:03:44;;;;;;;;;;;20.70;99.90;;;;;;8405318;28;19932;-69
2024/03/31 12:07:45;;;;;;;;;;;20.20;99.90;;;;;;8408725;28;20348;-69
2024/03/31 12:11:47;;;;;;;;;;;20.10;99.90;;;;;;8407626;28;20430;-69
2024/03/31 12:15:48;;;;;;;;;;;20.00;99.90;;;;;;8404084;28;20426;-69
2024/03/31 12:19:49;;;;;;;;;;;20.30;99.90;;;;;;8397749;28;20168;-69
2024/03/31 12:23:51;;;;;;;;;;;20.20;99.90;;;;;;8406904;28;19927;-69
2024/03/31 12:27:52;;;;;;;;;;;19.80;99.90;;;;;;8407056;28;20070;-70
2024/03/31 12:31:52;;;;;;;;;;;19.40;99.90;;;;;;8408024;28;19924;-69
2024/03/31 12:35:57;;;;;;;;;;;19.10;99.90;;;;;;8400880;28;19920;-69
2024/03/31 12:39:58;;;;;;;;;;;18.90;99.90;;;;;;8395106;28;20504;-70
2024/03/31 12:44:03;;;;;;;;;;;18.90;99.90;;;;;;8372382;28;20011;-69
2024/03/31 12:48:04;;;;;;;;;;;18.90;99.90;;;;;;8403591;28;20061;-70
2024/03/31 12:52:08;;;;;;;;;;;18.90;99.90;;;;;;8406204;28;20011;-69
2024/03/31 12:56:09;;;;;;;;;;;18.90;99.90;;;;;;8403230;28;19942;-69
2024/03/31 13:00:10;;;;;;;;;;;18.80;99.90;;;;;;8408929;28;19920;-69
2024/03/31 13:04:14;;;;;;;;;;;18.80;99.90;;;;;;8400951;28;19972;-70
2024/03/31 13:08:20;;;;;;;;;;;18.70;99.90;;;;;;8403701;28;20466;-69
2024/03/31 13:12:21;;;;;;;;;;;18.60;99.90;;;;;;8401374;28;20002;-70
2024/03/31 13:16:22;;;;;;;;;;;18.50;99.90;;;;;;8399388;28;20019;-69
2024/03/31 13:20:23;;;;;;;;;;;18.50;99.90;;;;;;8406981;28;19934;-70
2024/03/31 13:24:24;;;;;;;;;;;18.40;99.90;;;;;;8403277;28;19999;-70
2024/03/31 13:28:28;;;;;;;;;;;18.20;99.90;;;;;;8406494;28;19965;-70
2024/03/31 13:32:29;;;;;;;;;;;18.00;99.90;;;;;;8404564;28;20397;-70
2024/03/31 13:36:30;;;;;;;;;;;17.80;99.90;;;;;;8403888;28;20003;-70
2024/03/31 13:40:30;;;;;;;;;;;17.80;99.90;;;;;;8403129;28;20309;-70
2024/03/31 13:44:31;;;;;;;;;;;17.90;99.90;;;;;;8377603;28;19920;-70
2024/03/31 13:48:32;;;;;;;;;;;18.10;99.90;;;;;;8412423;28;19919;-70
2024/03/31 13:52:33;;;;;;;;;;;18.20;99.90;;;;;;8391260;28;20311;-70
2024/03/31 13:56:34;;;;;;;;;;;18.00;99.90;;;;;;8404017;28;19920;-70
2024/03/31 14:00:34;;;;;;;;;;;17.80;99.90;;;;;;8407704;28;19920;-70
2024/03/31 14:04:35;;;;;;;;;;;17.50;99.90;;;;;;8388856;28;20057;-70
2024/03/31 14:08:36;;;;;;;;;;;17.20;99.90;;;;;;8406267;28;20348;-70
2024/03/31 14:12:37;;;;;;;;;;;16.90;99.90;;;;;;8383150;28;19964;-70
2024/03/31 14:16:38;;;;;;;;;;;16.80;99.90;;;;;;8400407;28;20100;-70
2024/03/31 14:20:39;;;;;;;;;;;16.70;99.90;;;;;;8400252;28;19920;-70
2024/03/31 14:24:40;;;;;;;;;;;16.70;99.90;;;;;;8381483;28;20394;-70
2024/03/31 14:28:40;;;;;;;;;;;16.80;99.90;;;;;;8400640;28;19934;-70
2024/03/31 14:32:41;;;;;;;;;;;16.90;99.90;;;;;;8384911;28;20034;-70
2024/03/31 14:36:42;;;;;;;;;;;17.10;99.90;;;;;;8402461;28;20364;-70
2024/03/31 14:40:43;;;;;;;;;;;17.30;99.90;;;;;;8403222;28;19968;-70
2024/03/31 14:44:44;;;;;;;;;;;17.50;99.90;;;;;;8378239;28;19986;-70
2024/03/31 14:48:44;;;;;;;;;;;17.60;99.90;;;;;;8403892;28;19930;-70
2024/03/31 14:52:45;;;;;;;;;;;17.50;99.90;;;;;;8405581;28;20368;-70
2024/03/31 14:56:46;;;;;;;;;;;17.60;99.90;;;;;;8404749;28;19970;-70
2024/03/31 15:00:46;;;;;;;;;;;17.60;99.90;;;;;;8378690;28;20021;-70
2024/03/31 15:04:48;;;;;;;;;;;17.70;99.90;;;;;;8407592;28;19928;-70
2024/03/31 15:08:49;;;;;;;;;;;17.80;99.90;;;;;;8392542;28;20489;-70
2024/03/31 15:12:50;;;;;;;;;;;17.90;99.90;;;;;;8397119;28;20295;-70
2024/03/31 15:16:50;;;;;;;;;;;18.10;99.90;;;;;;8408079;28;19920;-70
2024/03/31 15:20:51;;;;;;;;;;;18.40;99.90;;;;;;8410829;28;19924;-70
2024/03/31 15:24:52;;;;;;;;;;;18.90;99.90;;;;;;8384410;28;20450;-70
2024/03/31 15:28:52;;;;;;;;;;;19.30;99.90;;;;;;8406042;28;20019;-70
2024/03/31 15:32:53;;;;;;;;;;;19.40;99.90;;;;;;8380897;28;20341;-70
2024/03/31 15:36:54;;;;;;;;;;;19.20;99.90;;;;;;8406855;28;19942;-70
2024/03/31 15:40:55;;;;;;;;;;;18.90;99.90;;;;;;8401678;28;20489;-70
2024/03/31 15:44:56;;;;;;;;;;;18.60;99.90;;;;;;8404022;28;20003;-70
2024/03/31 15:48:56;;;;;;;;;;;18.30;99.90;;;;;;8403623;28;20041;-70
2024/03/31 15:52:57;;;;;;;;;;;18.10;99.90;;;;;;8387815;28;20402;-70
2024/03/31 15:56:58;;;;;;;;;;;17.80;99.90;;;;;;8401097;28;20479;-70
2024/03/31 16:00:59;;;;;;;;;;;17.60;99.90;;;;;;8404897;28;19920;-69
2024/03/31 16:05:00;;;;;;;;;;;17.30;99.90;;;;;;8412899;28;19942;-70
2024/03/31 16:09:01;;;;;;;;;;;17.10;99.90;;;;;;8403765;28;19992;-70
2024/03/31 16:13:02;;;;;;;;;;;16.90;99.90;;;;;;8404374;28;19920;-70
2024/03/31 16:17:02;;;;;;;;;;;16.50;99.90;;;;;;8417546;28;20007;-70
2024/03/31 16:21:13;;;;;;;;;;;15.90;99.90;;;;;;8407608;28;19924;-71
2024/03/31 16:25:13;;;;;;;;;;;15.10;99.90;;;;;;8383975;28;20361;-71
2024/03/31 16:29:14;;;;;;;;;;;14.40;99.90;;;;;;8406205;28;19920;-70
2024/03/31 16:33:24;;;;;;;;;;;13.80;99.90;;;;;;8397844;28;20377;-70
2024/03/31 16:37:25;;;;;;;;;;;13.30;99.90;;;;;;8373604;28;19935;-70
2024/03/31 16:41:26;;;;;;;;;;;13.00;99.90;;;;;;8375335;28;19924;-70
2024/03/31 16:45:27;;;;;;;;;;;12.90;99.90;;;;;;8363376;28;19928;-70
2024/03/31 16:49:28;;;;;;;;;;;12.80;99.90;;;;;;8366688;28;20011;-70
2024/03/31 16:53:28;;;;;;;;;;;12.90;99.90;;;;;;8398299;28;19967;-70
2024/03/31 16:57:29;;;;;;;;;;;12.90;99.90;;;;;;8365759;28;19920;-70
2024/03/31 17:01:30;;;;;;;;;;;13.00;99.90;;;;;;8367327;28;20365;-70
2024/03/31 17:05:31;;;;;;;;;;;13.10;99.90;;;;;;8367640;28;20055;-70
2024/03/31 17:09:32;;;;;;;;;;;13.10;99.90;;;;;;8369403;28;19973;-69
2024/03/31 17:13:33;;;;;;;;;;;13.20;99.90;;;;;;8361363;28;19920;-70
2024/03/31 17:17:33;;;;;;;;;;;13.20;99.90;;;;;;8376971;28;20348;-70
2024/03/31 17:21:34;;;;;;;;;;;13.20;99.90;;;;;;8372895;28;20074;-70
2024/03/31 17:25:35;;;;;;;;;;;13.30;99.90;;;;;;8382227;28;19933;-70
2024/03/31 17:29:36;;;;;;;;;;;13.40;99.90;;;;;;8352356;28;19928;-69
2024/03/31 17:33:37;;;;;;;;;;;13.40;99.90;;;;;;8396745;28;19966;-70
2024/03/31 17:38:12;;;;;;;;;;;13.50;99.90;;;;;;8355081;28;19931;-69
2024/03/31 17:42:13;;;;;;;;;;;13.50;99.90;;;;;;8355563;28;19920;-70
2024/03/31 17:46:14;;;;;;;;;;;13.50;99.90;;;;;;8358830;28;19942;-70
2024/03/31 17:50:16;;;;;;;;;;;13.50;99.90;;;;;;8372446;28;19924;-70
2024/03/31 17:54:17;;;;;;;;;;;13.50;99.90;;;;;;8387065;28;19973;-70
2024/03/31 17:58:18;;;;;;;;;;;13.50;99.90;;;;;;8383659;28;19925;-70
2024/03/31 18:02:18;;;;;;;;;;;13.40;99.90;;;;;;8374527;28;20061;-70
2024/03/31 18:06:19;;;;;;;;;;;13.40;99.90;;;;;;8360032;28;19924;-70
2024/03/31 18:10:20;;;;;;;;;;;13.40;99.90;;;;;;8375491;28;19920;-70
2024/03/31 18:14:21;;;;;;;;;;;13.30;99.90;;;;;;8369554;28;19947;-70
2024/03/31 18:18:24;;;;;;;;;;;13.30;99.90;;;;;;8376784;28;19965;-69
2024/03/31 18:22:25;;;;;;;;;;;13.20;99.90;;;;;;8402056;28;19920;-70
2024/03/31 18:26:26;;;;;;;;;;;13.20;99.90;;;;;;8369169;28;19927;-70
2024/03/31 18:30:27;;;;;;;;;;;13.20;99.90;;;;;;8378553;28;19943;-70
2024/03/31 18:34:27;;;;;;;;;;;13.20;99.90;;;;;;8375009;28;19973;-70
2024/03/31 18:38:31;;;;;;;;;;;13.10;99.90;;;;;;8364139;28;19924;-70
2024/03/31 18:42:31;;;;;;;;;;;13.10;99.90;;;;;;8371860;28;19926;-70
2024/03/31 18:46:32;;;;;;;;;;;13.00;99.90;;;;;;8410449;28;19955;-70
2024/03/31 18:50:33;;;;;;;;;;;13.00;99.90;;;;;;8391928;28;19925;-70
2024/03/31 18:54:34;;;;;;;;;;;12.90;99.90;;;;;;8395860;28;19920;-70
2024/03/31 18:58:36;;;;;;;;;;;12.90;99.90;;;;;;8393668;28;20324;-70
2024/03/31 19:02:37;;;;;;;;;;;12.90;99.90;;;;;;8373852;28;19939;-69
2024/03/31 19:06:38;;;;;;;;;;;12.90;99.90;;;;;;8376841;28;19963;-70
2024/03/31 19:10:40;;;;;;;;;;;12.80;99.90;;;;;;8386811;28;19931;-70
2024/03/31 19:14:41;;;;;;;;;;;12.80;99.90;;;;;;8387701;28;19942;-70
2024/03/31 19:18:41;;;;;;;;;;;12.80;99.90;;;;;;8372183;28;19924;-70
2024/03/31 19:22:42;;;;;;;;;;;12.80;99.90;;;;;;8374965;28;19921;-70
2024/03/31 19:26:43;;;;;;;;;;;12.90;99.90;;;;;;8377152;28;19921;-69
2024/03/31 19:30:44;;;;;;;;;;;12.90;99.90;;;;;;8377497;28;19920;-70
2024/03/31 19:34:45;;;;;;;;;;;12.90;99.90;;;;;;8372377;28;19924;-69
2024/03/31 19:38:46;;;;;;;;;;;12.90;99.90;;;;;;8377416;28;20053;-70
2024/03/31 19:42:47;;;;;;;;;;;12.90;99.90;;;;;;8374280;28;19973;-70
2024/03/31 19:46:48;;;;;;;;;;;12.80;99.90;;;;;;8369569;28;19971;-70
2024/03/31 19:50:49;;;;;;;;;;;12.80;99.90;;;;;;8353733;28;19921;-70
2024/03/31 19:54:51;;;;;;;;;;;12.80;99.90;;;;;;8367811;28;20524;-70
2024/03/31 19:58:52;;;;;;;;;;;12.80;99.90;;;;;;8371372;28;19920;-69
2024/03/31 20:02:54;;;;;;;;;;;12.80;99.90;;;;;;8371856;28;19929;-70
2024/03/31 20:06:55;;;;;;;;;;;12.70;99.90;;;;;;8376198;28;20571;-70
2024/03/31 20:10:58;;;;;;;;;;;12.70;99.90;;;;;;8374055;28;20471;-70
2024/03/31 20:14:58;;;;;;;;;;;12.70;99.90;;;;;;8370906;28;19928;-70
2024/03/31 20:18:59;;;;;;;;;;;12.60;99.90;;;;;;8385399;28;20364;-70
2024/03/31 20:23:01;;;;;;;;;;;12.60;99.90;;;;;;8401416;28;19924;-70
2024/03/31 20:27:02;;;;;;;;;;;12.60;99.90;;;;;;8361912;28;19924;-70
2024/03/31 20:31:05;;;;;;;;;;;12.50;99.90;;;;;;8374464;28;19931;-70
2024/03/31 20:35:06;;;;;;;;;;;12.50;99.90;;;;;;8368056;28;19931;-70
2024/03/31 20:39:07;;;;;;;;;;;12.50;99.90;;;;;;8367106;28;19920;-70
2024/03/31 20:43:08;;;;;;;;;;;12.40;99.90;;;;;;8368881;28;19966;-70
2024/03/31 20:47:09;;;;;;;;;;;12.40;99.90;;;;;;8369186;28;19964;-70
2024/03/31 20:51:10;;;;;;;;;;;12.40;99.90;;;;;;8354628;28;19932;-70
2024/03/31 20:55:11;;;;;;;;;;;12.40;99.90;;;;;;8365494;28;19924;-70
2024/03/31 20:59:11;;;;;;;;;;;12.40;99.90;;;;;;8383184;28;20013;-70
2024/03/31 21:03:12;;;;;;;;;;;12.30;99.90;;;;;;8386501;28;19959;-69
2024/03/31 21:07:13;;;;;;;;;;;12.20;99.90;;;;;;8401447;28;19927;-70
2024/03/31 21:11:18;;;;;;;;;;;12.20;99.90;;;;;;8405278;28;19945;-70
2024/03/31 21:15:19;;;;;;;;;;;12.20;99.90;;;;;;8406416;28;20057;-70
2024/03/31 21:19:21;;;;;;;;;;;12.20;99.90;;;;;;8402579;28;20432;-69
2024/03/31 21:23:22;;;;;;;;;;;12.20;99.90;;;;;;8399980;28;20438;-70
2024/03/31 21:27:23;;;;;;;;;;;12.10;99.90;;;;;;8410342;28;20448;-70
2024/03/31 21:31:24;;;;;;;;;;;12.10;99.90;;;;;;8397483;28;20002;-70
2024/03/31 21:35:31;;;;;;;;;;;12.10;99.90;;;;;;8410795;28;19920;-70
2024/03/31 21:39:31;;;;;;;;;;;12.10;99.90;;;;;;8397028;28;19920;-70
2024/03/31 21:43:32;;;;;;;;;;;12.00;99.90;;;;;;8396560;28;19971;-70
2024/03/31 21:47:33;;;;;;;;;;;11.90;99.90;;;;;;8391447;28;19924;-70
2024/03/31 21:51:34;;;;;;;;;;;11.90;99.90;;;;;;8414372;28;19920;-70
2024/03/31 21:55:35;;;;;;;;;;;11.80;99.90;;;;;;8412150;28;19973;-69
2024/03/31 21:59:35;;;;;;;;;;;11.70;99.90;;;;;;8393467;28;19962;-69
2024/03/31 22:03:36;;;;;;;;;;;11.70;99.90;;;;;;8411958;28;19946;-70
2024/03/31 22:07:37;;;;;;;;;;;11.70;99.90;;;;;;8412764;28;20006;-70
2024/03/31 22:11:38;;;;;;;;;;;11.70;99.90;;;;;;8387196;28;19963;-70
2024/03/31 22:15:39;;;;;;;;;;;11.60;99.90;;;;;;8401213;28;19946;-70
2024/03/31 22:19:41;;;;;;;;;;;11.70;99.90;;;;;;8410035;28;19967;-70
2024/03/31 22:23:41;;;;;;;;;;;11.60;99.90;;;;;;8412087;28;20034;-70
2024/03/31 22:27:42;;;;;;;;;;;11.60;99.90;;;;;;8394527;28;19944;-70
2024/03/31 22:31:43;;;;;;;;;;;11.60;99.90;;;;;;8414131;28;19927;-70
2024/03/31 22:35:44;;;;;;;;;;;11.50;99.90;;;;;;8412235;28;19920;-70
2024/03/31 22:39:44;;;;;;;;;;;11.50;99.90;;;;;;8409613;28;20375;-70
2024/03/31 22:43:45;;;;;;;;;;;11.40;99.90;;;;;;8377305;28;20412;-70
2024/03/31 22:47:46;;;;;;;;;;;11.40;99.90;;;;;;8413864;28;19971;-70
2024/03/31 22:51:47;;;;;;;;;;;11.30;99.90;;;;;;8408780;28;19959;-71
2024/03/31 22:55:47;;;;;;;;;;;11.30;99.90;;;;;;8410499;28;19920;-70
2024/03/31 22:59:49;;;;;;;;;;;11.30;99.90;;;;;;8409559;28;20368;-70
2024/03/31 23:03:49;;;;;;;;;;;11.20;99.90;;;;;;8391244;28;20279;-70
2024/03/31 23:07:50;;;;;;;;;;;11.20;99.90;;;;;;8411064;28;19926;-70
2024/03/31 23:11:51;;;;;;;;;;;11.20;99.90;;;;;;8391075;28;19927;-70
2024/03/31 23:15:51;;;;;;;;;;;11.20;99.90;;;;;;8406868;28;19995;-70
2024/03/31 23:19:52;;;;;;;;;;;11.20;99.90;;;;;;8410385;28;19974;-70
2024/03/31 23:23:53;;;;;;;;;;;11.20;99.90;;;;;;8406299;28;19927;-70
2024/03/31 23:27:54;;;;;;;;;;;11.20;99.90;;;;;;8405817;28;19926;-70
2024/03/31 23:31:54;;;;;;;;;;;11.20;99.90;;;;;;8391926;28;19979;-70
2024/03/31 23:36:07;;;;;;;;;;;11.10;99.90;;;;;;8392869;28;20022;-70
2024/03/31 23:40:08;;;;;;;;;;;11.00;99.90;;;;;;8376946;28;20389;-70
2024/03/31 23:44:09;;;;;;;;;;;11.00;99.90;;;;;;8390513;28;20354;-70