Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:12;;;;;;;8.80;7.90;;;;;;;20.47;66.38;99748.03;4921787;29;20493;-86
2022/07/22 00:04:37;;;;;;;6.80;6.10;;;;;;;20.44;66.44;99751.00;4931332;29;20638;-85
2022/07/22 00:07:03;;;;;;;6.60;5.97;;;;;;;20.44;66.31;99751.00;4920980;29;20975;-85
2022/07/22 00:09:29;;;;;;;6.87;6.17;;;;;;;20.45;66.29;99743.84;4928494;29;20660;-86
2022/07/22 00:11:54;;;;;;;6.80;6.20;;;;;;;20.46;65.76;99742.84;4927330;29;20272;-86
2022/07/22 00:14:22;;;;;;;6.50;5.53;;;;;;;20.41;65.75;99745.97;4929013;29;20215;-85
2022/07/22 00:16:50;;;;;;;11.23;6.23;;;;;;;20.34;65.97;99748.44;4927753;29;20537;-86
2022/07/22 00:19:15;;;;;;;10.30;6.40;;;;;;;20.25;65.98;99748.53;4930204;29;20217;-85
2022/07/22 00:21:41;;;;;;;6.83;6.23;;;;;;;20.23;66.00;99742.53;4928192;29;20456;-85
2022/07/22 00:24:07;;;;;;;6.70;5.73;;;;;;;20.23;65.80;99732.69;4927526;29;20284;-85
2022/07/22 00:26:32;;;;;;;7.50;6.80;;;;;;;20.21;65.96;99741.84;4928524;29;20212;-85
2022/07/22 00:28:58;;;;;;;7.10;6.40;;;;;;;20.14;66.29;99735.44;4928401;29;20579;-85
2022/07/22 00:31:30;;;;;;;7.40;5.60;;;;;;;20.05;66.59;99738.06;4927497;29;20218;-86
2022/07/22 00:33:56;;;;;;;6.93;6.23;;;;;;;19.95;67.17;99733.81;4928974;29;20214;-85
2022/07/22 00:36:21;;;;;;;7.67;6.60;;;;;;;19.80;67.78;99734.38;4927064;29;20509;-85
2022/07/22 00:38:47;;;;;;;7.60;6.43;;;;;;;19.58;68.84;99735.66;4928905;29;20320;-85
2022/07/22 00:41:12;;;;;;;7.37;6.60;;;;;;;19.41;69.43;99728.47;4930503;29;20796;-86
2022/07/22 00:43:58;;;;;;;6.83;6.20;;;;;;;19.25;70.23;99734.47;4927189;29;20300;-86
2022/07/22 00:46:28;;;;;;;7.50;5.83;;;;;;;19.10;70.72;99731.50;4929404;29;20212;-86
2022/07/22 00:48:56;;;;;;;6.90;6.10;;;;;;;18.99;70.96;99732.53;4928177;29;20518;-85
2022/07/22 00:51:23;;;;;;;7.30;6.60;;;;;;;18.93;71.41;99732.28;4926791;29;20543;-85
2022/07/22 00:53:50;;;;;;;6.87;6.20;;;;;;;18.88;71.88;99737.22;4927097;29;21354;-85
2022/07/22 00:56:16;;;;;;;6.93;6.23;;;;;;;18.81;72.42;99734.31;4927387;29;20537;-85
2022/07/22 00:58:42;;;;;;;8.13;7.10;;;;;;;18.78;72.36;99731.94;4921537;29;20471;-85
2022/07/22 01:01:09;;;;;;;7.63;6.93;;;;;;;18.75;72.65;99729.59;4925738;29;20473;-85
2022/07/22 01:03:35;;;;;;;6.90;6.30;;;;;;;18.74;72.72;99730.50;4928087;29;20448;-86
2022/07/22 01:06:01;;;;;;;7.17;6.40;;;;;;;18.71;72.79;99728.16;4928893;29;20968;-86
2022/07/22 01:08:27;;;;;;;8.13;7.20;;;;;;;18.68;72.81;99723.97;4927760;29;20820;-85
2022/07/22 01:11:09;;;;;;;7.73;7.03;;;;;;;18.63;73.12;99726.22;4941627;29;20259;-85
2022/07/22 01:13:36;;;;;;;8.30;6.17;;;;;;;18.57;73.52;99726.81;4927040;29;20994;-85
2022/07/22 01:16:03;;;;;;;7.57;6.87;;;;;;;18.56;73.57;99725.97;4927329;29;20454;-86
2022/07/22 01:18:30;;;;;;;7.10;6.43;;;;;;;18.58;73.66;99723.19;4926231;29;20485;-85
2022/07/22 01:20:56;;;;;;;7.57;6.87;;;;;;;18.64;73.40;99721.75;4926068;29;21189;-85
2022/07/22 01:23:22;;;;;;;7.13;6.13;;;;;;;18.71;73.19;99726.34;4927155;29;20749;-85
2022/07/22 01:25:47;;;;;;;6.70;6.07;;;;;;;18.72;72.84;99722.69;4926693;29;20212;-85
2022/07/22 01:28:13;;;;;;;6.90;6.20;;;;;;;18.75;72.87;99726.91;4927327;29;20474;-85
2022/07/22 01:30:39;;;;;;;7.17;6.00;;;;;;;18.76;72.79;99726.75;4924921;29;20213;-85
2022/07/22 01:33:07;;;;;;;8.30;6.50;;;;;;;18.86;72.75;99724.06;4924555;29;20485;-86
2022/07/22 01:35:32;;;;;;;7.03;6.20;;;;;;;18.86;73.03;99723.22;4944145;28;20618;-86
2022/07/22 01:37:57;;;;;;;7.23;6.50;;;;;;;18.85;73.01;99726.84;4930682;29;21224;-85
2022/07/22 01:40:23;;;;;;;6.47;5.93;;;;;;;18.80;73.05;99724.66;4945910;29;20241;-85
2022/07/22 01:42:49;;;;;;;6.97;5.80;;;;;;;18.78;72.91;99726.63;4930349;29;20828;-85
2022/07/22 01:45:14;;;;;;;8.73;6.43;;;;;;;18.78;73.12;99730.13;4929818;29;20585;-85
2022/07/22 01:47:43;;;;;;;7.50;6.00;;;;;;;18.79;72.93;99729.16;4930150;29;20205;-85
2022/07/22 01:50:10;;;;;;;7.73;6.13;;;;;;;18.80;72.82;99729.97;4930688;29;20511;-85
2022/07/22 01:52:36;;;;;;;10.63;7.50;;;;;;;18.82;72.88;99725.31;4929099;29;20500;-86
2022/07/22 01:55:03;;;;;;;5.93;5.13;;;;;;;18.79;73.32;99729.16;4929210;29;20520;-86
2022/07/22 01:57:28;;;;;;;6.87;6.10;;;;;;;18.75;73.23;99730.41;4929952;29;20501;-85
2022/07/22 01:59:54;;;;;;;6.80;6.30;;;;;;;18.72;73.19;99727.19;4945032;29;20480;-85
2022/07/22 02:02:19;;;;;;;6.83;6.23;;;;;;;18.73;73.18;99728.84;4931369;29;20236;-85
2022/07/22 02:04:48;;;;;;;6.53;5.93;;;;;;;18.72;73.23;99724.53;4932111;29;20206;-85
2022/07/22 02:07:14;;;;;;;7.70;7.00;;;;;;;18.71;73.50;99726.34;4932370;29;20461;-85
2022/07/22 02:09:39;;;;;;;9.43;6.43;;;;;;;18.72;73.43;99727.19;4932275;29;20468;-85
2022/07/22 02:12:05;;;;;;;7.00;6.40;;;;;;;18.73;73.23;99723.53;4932191;29;20340;-85
2022/07/22 02:14:36;;;;;;;7.47;6.40;;;;;;;18.73;73.48;99721.69;4932861;29;20219;-86
2022/07/22 02:17:02;;;;;;;9.87;7.30;;;;;;;18.66;73.78;99720.63;4950487;29;20465;-85
2022/07/22 02:19:30;;;;;;;7.60;6.90;;;;;;;18.62;73.62;99716.56;4941192;29;20412;-85
2022/07/22 02:21:55;;;;;;;8.13;6.50;;;;;;;18.63;73.56;99718.25;4939166;29;20207;-84
2022/07/22 02:24:22;;;;;;;7.70;6.10;;;;;;;18.64;73.58;99714.63;4958664;29;20509;-85
2022/07/22 02:26:48;;;;;;;7.47;6.60;;;;;;;18.65;73.69;99720.75;4957867;29;20695;-85
2022/07/22 02:29:14;;;;;;;6.27;5.67;;;;;;;18.63;73.51;99717.41;4956263;29;20236;-84
2022/07/22 02:35:07;;;;;;;;;;;;;;;;;;;;;
2022/07/22 02:45:52;;;;;;;;;;;;;;;;;;;;;
2022/07/22 02:52:22;;;;;;;8.10;5.90;;;;;;;18.30;74.15;99730.25;4946131;29;20483;-84
2022/07/22 02:59:21;;;;;;;;;;;;;;;;;;;;;
2022/07/22 03:03:19;;;;;;;;;;;;;;;;;;;;;
2022/07/22 03:06:26;;;;;;;;;;;;;;;;;;;;;
2022/07/22 03:10:36;;;;;;;;;;;;;;;;;;;;;
2022/07/22 03:18:12;;;;;;;6.93;6.23;;;;;;;18.26;74.59;99713.75;4919841;29;20486;-84
2022/07/22 03:25:12;;;;;;;;;;;;;;;;;;;;;
2022/07/22 03:29:13;;;;;;;;;;;;;;;;;;;;;
2022/07/22 03:32:28;;;;;;;7.43;6.43;;;;;;;17.96;75.72;99717.47;4794610;29;20474;-83
2022/07/22 03:35:15;;;;;;;;;;;;;;;;;;;;;
2022/07/22 03:42:32;;;;;;;8.77;6.30;;;;;;;17.81;76.12;99717.06;4796307;29;20468;-85
2022/07/22 03:46:24;;;;;;;;;;;;;;;;;;;;;
2022/07/22 03:57:30;;;;;;;;;;;;;;;;;;;;;
2022/07/22 04:01:23;;;;;;;8.23;7.00;;;;;;;17.72;76.60;99709.09;4804734;29;20581;-86
2022/07/22 04:08:45;;;;;;;7.30;6.60;;;;;;;17.89;77.10;99713.69;4867606;29;20223;-85
2022/07/22 04:13:16;;;;;;;;;;;;;;;;;;;;;
2022/07/22 04:23:39;;;;;;;;;;;;;;;;;;;;;
2022/07/22 04:35:47;;;;;;;;;;;;;;;;;;;;;
2022/07/22 04:46:33;;;;;;;;;;;;;;;;;;;;;
2022/07/22 04:53:22;;;;;;;9.47;8.53;;;;;;;18.78;74.31;99700.00;4893187;29;20508;-88
2022/07/22 04:59:27;;;;;;;11.23;10.03;;;;;;;20.91;66.64;99686.50;4919279;29;20477;-89
2022/07/22 05:02:39;;;;;;;;;;;;;;;;;;;;;
2022/07/22 05:06:35;;;;;;;;;;;;;;;;;;;;;
2022/07/22 05:09:23;;;;;;;12.10;10.77;;;;;;;24.56;55.57;99672.97;4853906;29;20481;-88
2022/07/22 05:12:06;;;;;;;11.90;10.70;;;;;;;25.27;53.16;99671.34;4872080;29;20488;-88
2022/07/22 05:26:22;;;;;;;12.23;10.43;;;;;;;27.49;47.52;99668.72;4793568;29;20472;-90
2022/07/22 05:28:48;;;;;;;12.00;10.70;;;;;;;27.93;45.91;99667.31;4844378;29;20468;-88
2022/07/22 05:31:14;;;;;;;11.63;10.43;;;;;;;28.34;45.15;99668.88;4874575;29;20804;-89
2022/07/22 05:33:53;;;;;;;;;;;;;;;;;;;;;
2022/07/22 05:41:18;;;;;;;;;;;;;;;;;;;;;
2022/07/22 05:59:56;;;;;;;11.13;10.03;;;;;;;30.49;39.62;99662.69;4801561;29;20937;-90
2022/07/22 06:02:58;;;;;;;14.43;12.00;;;;;;;30.72;38.72;99662.00;4789584;29;20521;-88
2022/07/22 06:05:24;;;;;;;15.27;12.13;;;;;;;30.84;38.64;99665.63;4848481;29;20993;-89
2022/07/22 06:07:52;;;;;;;15.50;12.50;;;;;;;30.86;38.52;99668.09;4891278;29;20214;-89
2022/07/22 06:10:30;;;;;;;14.73;12.60;;;;;;;30.88;38.60;99666.00;4891659;29;21207;-87
2022/07/22 06:12:58;;;;;;;12.60;11.37;;;;;;;31.23;38.10;99662.59;4908086;29;20488;-88
2022/07/22 06:15:29;;;;;;;12.23;11.03;;;;;;;31.54;37.37;99661.50;4891159;29;20452;-87
2022/07/22 06:17:55;;;;;;;17.17;12.57;;;;;;;31.92;36.85;99662.97;4891226;29;20726;-88
2022/07/22 06:20:21;;;;;;;12.63;10.17;;;;;;;31.89;36.95;99657.97;4891792;29;20878;-90
2022/07/22 06:23:03;;;;;;;12.83;11.53;;;;;;;31.99;36.31;99654.72;4896012;29;21012;-89
2022/07/22 06:25:32;;;;;;;13.00;11.60;;;;;;;32.12;36.07;99660.72;4912453;29;20456;-89
2022/07/22 06:27:57;;;;;;;13.03;11.47;;;;;;;32.39;35.88;99657.50;4895266;29;20451;-88
2022/07/22 06:30:23;;;;;;;11.53;10.33;;;;;;;32.43;35.24;99653.22;4911616;29;20482;-91
2022/07/22 06:32:58;;;;;;;12.80;11.37;;;;;;;32.20;35.52;99651.41;4893775;29;20451;-89
2022/07/22 06:35:28;;;;;;;14.43;12.20;;;;;;;32.05;35.85;99657.31;4894877;29;20816;-89
2022/07/22 06:37:53;;;;;;;13.50;11.10;;;;;;;32.04;36.14;99660.28;4910129;29;20837;-89
2022/07/22 06:40:20;;;;;;;12.23;10.90;;;;;;;32.23;35.45;99650.91;4894187;29;20989;-89
2022/07/22 06:43:00;;;;;;;12.17;11.07;;;;;;;32.51;35.32;99650.16;4894575;29;20462;-91
2022/07/22 06:45:33;;;;;;;12.23;11.10;;;;;;;32.76;34.68;99649.06;4896518;29;20447;-88
2022/07/22 06:48:06;;;;;;;13.17;10.40;;;;;;;32.69;34.70;99651.09;4888078;29;20812;-88
2022/07/22 06:50:32;;;;;;;13.03;11.67;;;;;;;33.01;34.37;99641.41;4893765;29;20455;-87
2022/07/22 06:53:00;;;;;;;13.87;11.13;;;;;;;33.46;33.44;99643.28;4893756;29;20602;-88
2022/07/22 06:55:28;;;;;;;12.07;10.87;;;;;;;33.78;32.99;99645.44;4893783;29;20942;-88
2022/07/22 06:58:03;;;;;;;12.10;10.70;;;;;;;33.85;32.57;99646.09;4904830;29;20298;-90
2022/07/22 07:00:28;;;;;;;11.60;10.40;;;;;;;34.00;32.45;99640.06;4933941;29;20559;-89
2022/07/22 07:03:25;;;;;;;12.85;11.60;;;;;;;34.02;32.54;99646.06;4945578;29;20483;-88
2022/07/22 07:05:52;;;;;;;12.90;11.70;;;;;;;34.02;32.41;99640.59;4946946;29;20227;-88
2022/07/22 07:08:18;;;;;;;12.87;11.53;;;;;;;34.08;32.02;99639.66;4970660;28;20465;-88
2022/07/22 07:10:44;;;;;;;11.73;9.90;;;;;;;34.36;31.99;99635.91;4948174;29;20831;-89
2022/07/22 07:13:12;;;;;;;11.47;10.27;;;;;;;34.53;31.51;99630.38;4948070;29;20305;-88
2022/07/22 07:15:49;;;;;;;10.30;9.30;;;;;;;34.68;31.06;99632.53;4949055;29;20462;-88
2022/07/22 07:18:17;;;;;;;12.03;10.67;;;;;;;34.74;31.38;99636.94;4951950;28;20480;-88
2022/07/22 07:20:44;;;;;;;11.70;10.70;;;;;;;34.83;30.85;99626.38;4951935;28;20470;-89
2022/07/22 07:23:10;;;;;;;11.37;10.37;;;;;;;34.89;31.01;99627.25;4951406;29;20458;-87
2022/07/22 07:25:43;;;;;;;10.50;9.10;;;;;;;34.84;30.95;99632.66;4945812;29;20221;-88
2022/07/22 07:28:09;;;;;;;12.57;11.20;;;;;;;34.67;31.38;99627.31;4948931;29;20549;-87
2022/07/22 07:30:54;;;;;;;10.00;9.07;;;;;;;34.43;31.63;99627.56;4946580;29;20454;-89
2022/07/22 07:33:20;;;;;;;11.30;10.20;;;;;;;34.64;31.63;99620.44;4945227;28;20897;-88
2022/07/22 07:35:46;;;;;;;12.07;10.23;;;;;;;34.76;31.61;99617.59;4947782;29;20468;-88
2022/07/22 07:38:14;;;;;;;11.83;10.60;;;;;;;34.42;32.00;99609.53;4963237;28;20207;-88
2022/07/22 07:40:41;;;;;;;11.40;10.27;;;;;;;34.19;32.22;99615.22;4946873;29;20912;-87
2022/07/22 07:43:10;;;;;;;10.20;9.10;;;;;;;34.53;31.98;99613.22;4956658;28;20457;-88
2022/07/22 07:45:38;;;;;;;9.97;8.50;;;;;;;34.97;31.10;99614.00;4946756;29;20458;-88
2022/07/22 07:48:04;;;;;;;10.30;9.40;;;;;;;35.38;30.33;99619.84;4946747;29;20467;-87
2022/07/22 07:50:30;;;;;;;11.17;10.07;;;;;;;35.52;30.42;99611.22;4956643;28;20210;-88
2022/07/22 07:52:56;;;;;;;10.83;9.63;;;;;;;35.34;30.25;99623.34;4945958;29;20490;-89
2022/07/22 07:55:24;;;;;;;10.50;9.50;;;;;;;34.86;31.23;99623.13;4947149;29;20895;-88
2022/07/22 07:57:49;;;;;;;9.93;9.03;;;;;;;34.47;31.57;99617.78;4947842;29;21012;-87
2022/07/22 08:00:22;;;;;;;9.97;9.07;;;;;;;34.14;32.35;99624.19;4946862;29;20964;-88
2022/07/22 08:02:47;;;;;;;12.33;10.80;;;;;;;34.45;31.62;99619.94;4962088;28;20462;-88
2022/07/22 08:05:15;;;;;;;11.10;9.13;;;;;;;34.00;32.35;99626.41;4946161;29;20952;-88
2022/07/22 08:07:41;;;;;;;12.60;10.93;;;;;;;34.10;32.43;99612.94;4947703;29;20446;-87
2022/07/22 08:10:08;;;;;;;10.40;9.50;;;;;;;34.50;31.54;99611.81;4946533;29;20546;-89
2022/07/22 08:13:00;;;;;;;10.30;9.30;;;;;;;34.29;31.82;99616.19;4933651;29;20524;-87
2022/07/22 08:15:44;;;;;;;11.63;9.73;;;;;;;34.63;31.53;99604.34;4944207;29;20462;-87
2022/07/22 08:18:20;;;;;;;12.33;9.83;;;;;;;35.00;30.91;99610.75;4946536;29;21002;-90
2022/07/22 08:20:45;;;;;;;14.77;10.50;;;;;;;35.25;30.39;99612.09;4947857;28;20530;-88
2022/07/22 08:23:12;;;;;;;11.07;8.70;;;;;;;34.91;31.10;99598.63;4946404;29;20860;-89
2022/07/22 08:25:39;;;;;;;10.67;9.63;;;;;;;34.46;31.10;99591.59;4946064;29;20466;-88
2022/07/22 08:28:07;;;;;;;13.97;9.80;;;;;;;33.55;32.50;99607.50;4947356;28;20465;-87
2022/07/22 08:30:34;;;;;;;13.37;8.90;;;;;;;33.30;33.04;99605.97;4946819;28;20202;-87
2022/07/22 08:33:03;;;;;;;11.45;10.32;;;;;;;33.63;32.90;99588.00;4960754;28;20543;-89
2022/07/22 08:35:29;;;;;;;9.97;9.07;;;;;;;33.68;32.97;99590.81;4930404;29;20867;-88
2022/07/22 08:37:54;;;;;;;11.40;9.57;;;;;;;33.54;33.43;99598.50;4945786;29;20484;-88
2022/07/22 08:40:21;;;;;;;10.60;9.60;;;;;;;32.71;34.75;99600.00;4946194;29;20230;-87
2022/07/22 08:42:48;;;;;;;9.80;8.80;;;;;;;31.24;37.45;99590.97;4945903;29;20465;-87
2022/07/22 08:45:15;;;;;;;10.83;9.73;;;;;;;30.50;38.90;99590.34;4946057;28;20476;-88
2022/07/22 08:47:44;;;;;;;9.30;8.40;;;;;;;29.74;41.05;99590.53;4943264;29;21203;-88
2022/07/22 08:50:25;;;;;;;9.17;8.37;;;;;;;29.75;41.13;99575.91;4947083;29;20477;-87
2022/07/22 08:53:17;;;;;;;10.07;9.10;;;;;;;29.78;41.40;99582.78;4947168;29;20642;-87
2022/07/22 08:59:28;;;;;;;9.10;8.30;;;;;;;29.84;41.07;99581.03;4923973;29;20471;-89
2022/07/22 09:02:21;;;;;;;;;;;;;;;;;;;;;
2022/07/22 09:05:52;;;;;;;7.70;7.00;;;;;;;29.53;42.03;99569.25;4925278;29;20466;-89
2022/07/22 09:09:12;;;;;;;8.90;8.00;;;;;;;29.28;42.16;99570.09;4929193;29;21035;-87
2022/07/22 09:16:46;;;;;;;;;;;;;;;;;;;;;
2022/07/22 09:32:00;;;;;;;;;;;;;;;;;;;;;
2022/07/22 09:35:18;;;;;;;;;;;;;;;;;;;;;
2022/07/22 09:42:39;;;;;;;;;;;;;;;;;;;;;
2022/07/22 09:45:43;;;;;;;9.90;8.90;;;;;;;31.22;39.75;99545.06;4934582;28;20541;-87
2022/07/22 09:52:36;;;;;;;;;;;;;;;;;;;;;
2022/07/22 09:56:32;;;;;;;;;;;;;;;;;;;;;
2022/07/22 10:14:07;;;;;;;8.23;7.47;;;;;;;31.16;39.97;99516.16;4877151;23;20576;-79
2022/07/22 10:16:33;;;;;;;11.30;8.63;;;;;;;31.46;39.04;99516.09;4973673;28;20456;-78
2022/07/22 10:18:59;;;;;;;10.03;8.67;;;;;;;31.84;38.70;99514.75;4956929;28;20464;-79
2022/07/22 10:21:33;;;;;;;12.00;8.60;;;;;;;32.14;37.75;99520.03;4959353;28;20225;-77
2022/07/22 10:24:08;;;;;;;8.77;7.97;;;;;;;32.32;37.17;99519.00;4978503;28;20298;-78
2022/07/22 10:26:51;;;;;;;9.97;8.97;;;;;;;32.36;36.97;99503.88;4961393;28;20555;-77
2022/07/22 10:29:39;;;;;;;8.73;7.20;;;;;;;32.25;37.23;99507.47;4978703;28;20461;-79
2022/07/22 10:32:17;;;;;;;8.67;8.07;;;;;;;32.48;36.42;99497.56;4978219;28;20461;-78
2022/07/22 10:34:57;;;;;;;8.93;8.13;;;;;;;32.63;36.48;99497.03;4980271;28;20458;-79
2022/07/22 10:37:43;;;;;;;9.20;8.27;;;;;;;32.52;36.44;99494.13;4961005;28;20503;-79
2022/07/22 10:40:12;;;;;;;12.17;9.10;;;;;;;32.60;36.15;99493.72;4979422;28;20488;-79
2022/07/22 10:42:56;;;;;;;8.67;7.87;;;;;;;32.51;36.63;99491.66;4979395;28;20488;-80
2022/07/22 10:45:24;;;;;;;9.10;8.30;;;;;;;32.50;36.46;99490.00;4979619;28;20973;-79
2022/07/22 10:47:57;;;;;;;9.00;7.27;;;;;;;32.56;36.17;99489.03;4978108;28;20464;-78
2022/07/22 10:50:43;;;;;;;9.53;8.63;;;;;;;32.70;35.92;99490.34;4979155;28;20485;-78
2022/07/22 10:53:11;;;;;;;7.97;7.30;;;;;;;32.61;36.23;99492.66;4978869;28;20484;-78
2022/07/22 10:55:38;;;;;;;9.33;8.37;;;;;;;32.61;36.12;99483.66;4978338;28;20461;-78
2022/07/22 10:58:33;;;;;;;9.00;8.07;;;;;;;32.69;35.96;99486.00;4976852;28;20449;-78
2022/07/22 11:01:19;;;;;;;9.30;8.50;;;;;;;32.41;36.63;99473.25;4971717;28;20568;-78
2022/07/22 11:03:46;;;;;;;8.73;7.83;;;;;;;32.56;36.42;99465.38;4977568;28;20461;-78
2022/07/22 11:06:16;;;;;;;8.70;7.93;;;;;;;32.75;36.22;99471.41;4976720;28;20460;-78
2022/07/22 11:08:44;;;;;;;9.53;8.63;;;;;;;32.78;36.45;99468.22;4976518;28;20464;-79
2022/07/22 11:11:09;;;;;;;9.50;7.87;;;;;;;32.66;36.82;99462.00;4976097;28;20484;-81
2022/07/22 11:13:37;;;;;;;8.10;7.50;;;;;;;32.56;36.96;99459.09;4974253;28;20500;-80
2022/07/22 11:16:24;;;;;;;9.67;8.73;;;;;;;32.50;36.34;99455.47;4976349;28;20220;-78
2022/07/22 11:18:52;;;;;;;8.83;8.00;;;;;;;32.33;36.54;99452.72;4976285;28;20467;-79
2022/07/22 11:21:20;;;;;;;9.53;8.53;;;;;;;32.39;36.46;99449.00;4976122;28;20491;-78
2022/07/22 11:23:48;;;;;;;8.80;8.00;;;;;;;32.54;36.90;99455.81;4976434;28;20453;-79
2022/07/22 11:26:17;;;;;;;9.20;8.10;;;;;;;32.53;37.22;99446.81;4976333;28;20567;-78
2022/07/22 11:28:44;;;;;;;9.80;9.00;;;;;;;32.41;37.13;99446.06;4976704;28;20464;-78
2022/07/22 11:31:14;;;;;;;8.50;7.40;;;;;;;32.14;37.04;99441.22;4976241;28;20511;-79
2022/07/22 11:33:39;;;;;;;9.10;8.20;;;;;;;32.16;36.67;99446.38;4975770;28;20544;-79
2022/07/22 11:36:07;;;;;;;8.50;7.80;;;;;;;32.01;37.00;99435.25;4977987;28;20276;-78
2022/07/22 11:38:49;;;;;;;9.87;7.40;;;;;;;31.90;37.73;99432.28;4978904;28;20289;-77
2022/07/22 11:41:19;;;;;;;9.13;8.27;;;;;;;31.73;38.12;99428.66;4977441;28;20520;-78
2022/07/22 11:43:46;;;;;;;9.07;8.33;;;;;;;31.51;39.03;99436.63;4976763;28;20460;-78
2022/07/22 11:46:13;;;;;;;8.00;7.13;;;;;;;31.58;38.49;99436.53;4976162;28;20453;-79
2022/07/22 11:48:43;;;;;;;9.23;8.33;;;;;;;31.76;38.50;99439.06;4958964;28;20861;-78
2022/07/22 11:51:10;;;;;;;10.77;8.73;;;;;;;31.92;38.70;99432.06;4959779;28;20483;-79
2022/07/22 11:53:39;;;;;;;9.43;8.53;;;;;;;32.04;38.31;99430.13;4975997;28;20480;-78
2022/07/22 11:56:07;;;;;;;7.80;7.10;;;;;;;31.91;38.16;99431.22;4976665;28;20461;-78
2022/07/22 11:58:54;;;;;;;9.93;9.00;;;;;;;31.62;38.46;99426.81;4976303;28;20453;-79
2022/07/22 12:01:25;;;;;;;7.90;7.30;;;;;;;31.46;38.75;99421.09;4975918;28;20475;-78
2022/07/22 12:03:57;;;;;;;9.77;8.97;;;;;;;31.50;38.80;99416.81;4974395;28;20437;-78
2022/07/22 12:06:23;;;;;;;7.40;6.77;;;;;;;31.54;38.32;99417.16;4976292;28;21016;-78
2022/07/22 12:09:10;;;;;;;8.67;7.97;;;;;;;31.62;38.34;99410.53;4976174;28;20468;-79
2022/07/22 12:11:38;;;;;;;9.20;8.40;;;;;;;31.41;37.93;99409.28;4975960;28;20481;-78
2022/07/22 12:14:09;;;;;;;9.03;8.30;;;;;;;31.23;39.46;99402.06;4975673;28;20588;-78
2022/07/22 12:16:35;;;;;;;9.17;8.37;;;;;;;31.18;39.97;99399.25;4975986;28;20528;-78
2022/07/22 12:19:05;;;;;;;8.80;8.00;;;;;;;31.23;40.06;99402.06;4975062;28;20553;-79
2022/07/22 12:21:35;;;;;;;9.13;8.33;;;;;;;31.35;39.45;99393.91;4975071;28;20544;-78
2022/07/22 12:24:05;;;;;;;12.33;8.23;;;;;;;31.09;39.38;99393.38;4975437;28;20465;-78
2022/07/22 12:26:40;;;;;;;8.60;7.90;;;;;;;30.99;39.81;99387.69;4976163;28;20734;-79
2022/07/22 12:29:19;;;;;;;9.80;8.80;;;;;;;31.02;39.84;99385.34;4976164;28;20471;-79
2022/07/22 12:31:49;;;;;;;8.63;7.90;;;;;;;31.10;40.25;99376.00;4970726;28;20469;-78
2022/07/22 12:34:15;;;;;;;9.37;8.47;;;;;;;31.15;39.65;99370.69;4974789;28;21302;-78
2022/07/22 12:36:47;;;;;;;10.30;8.60;;;;;;;31.12;39.38;99373.91;4975692;28;20972;-77
2022/07/22 12:39:18;;;;;;;8.63;7.83;;;;;;;31.17;39.17;99374.00;4975440;28;20549;-79
2022/07/22 12:41:47;;;;;;;9.27;8.47;;;;;;;31.31;39.24;99371.84;4975662;28;20616;-79
2022/07/22 12:44:24;;;;;;;8.50;7.70;;;;;;;31.47;38.79;99371.16;4976109;28;20514;-79
2022/07/22 12:46:56;;;;;;;9.87;9.00;;;;;;;31.66;38.72;99369.06;4975066;28;21108;-79
2022/07/22 12:49:25;;;;;;;9.60;8.80;;;;;;;31.58;38.81;99358.59;4975138;28;20460;-78
2022/07/22 12:52:12;;;;;;;8.93;8.13;;;;;;;31.60;39.33;99361.91;4975056;28;20483;-78
2022/07/22 12:54:40;;;;;;;9.00;8.30;;;;;;;31.73;39.45;99360.78;4975059;28;20475;-77
2022/07/22 12:57:07;;;;;;;9.50;8.60;;;;;;;31.79;39.60;99362.53;4976337;28;20618;-78
2022/07/22 12:59:33;;;;;;;8.67;7.90;;;;;;;31.84;38.86;99354.50;4975760;28;20468;-78
2022/07/22 13:01:59;;;;;;;11.03;8.37;;;;;;;31.99;39.04;99364.84;4976159;28;20476;-77
2022/07/22 13:04:24;;;;;;;9.23;7.70;;;;;;;31.98;38.82;99357.75;4976286;28;20473;-79
2022/07/22 13:06:50;;;;;;;8.80;8.10;;;;;;;31.94;38.73;99365.56;4976233;28;20220;-79
2022/07/22 13:09:16;;;;;;;8.07;7.37;;;;;;;31.88;38.50;99361.06;4979558;28;20205;-77
2022/07/22 13:11:44;;;;;;;9.10;8.37;;;;;;;31.88;38.36;99363.78;4990902;28;20519;-77
2022/07/22 13:14:11;;;;;;;8.67;7.97;;;;;;;31.94;37.81;99360.13;4988194;28;20254;-79
2022/07/22 13:16:37;;;;;;;8.70;7.70;;;;;;;31.95;37.57;99359.06;4976311;28;20533;-78
2022/07/22 13:19:02;;;;;;;8.70;7.90;;;;;;;31.99;37.97;99362.13;4969909;28;20449;-78
2022/07/22 13:21:28;;;;;;;8.07;7.40;;;;;;;31.99;37.98;99366.75;4975658;28;20722;-79
2022/07/22 13:23:53;;;;;;;10.63;9.73;;;;;;;32.04;37.77;99362.22;4975625;28;20277;-78
2022/07/22 13:26:19;;;;;;;8.53;7.70;;;;;;;32.02;37.99;99366.25;4974518;28;20208;-78
2022/07/22 13:28:45;;;;;;;9.50;8.70;;;;;;;32.05;38.30;99366.56;4975520;28;20573;-78
2022/07/22 13:31:10;;;;;;;8.50;7.70;;;;;;;32.00;38.16;99369.22;4972693;28;20229;-78
2022/07/22 13:33:35;;;;;;;9.13;8.27;;;;;;;31.91;38.50;99365.19;4972477;28;20492;-78
2022/07/22 13:36:02;;;;;;;8.87;8.07;;;;;;;31.93;38.38;99371.25;4973577;28;20206;-78
2022/07/22 13:38:28;;;;;;;7.50;6.90;;;;;;;31.95;38.51;99369.13;4974609;28;20206;-78
2022/07/22 13:40:53;;;;;;;9.53;8.60;;;;;;;31.95;38.28;99360.97;4974687;28;20560;-78
2022/07/22 13:43:20;;;;;;;8.57;7.77;;;;;;;32.07;38.28;99352.75;4974101;28;20664;-79
2022/07/22 13:45:45;;;;;;;9.70;8.80;;;;;;;32.18;37.54;99351.84;4975979;28;20349;-78
2022/07/22 13:48:11;;;;;;;8.27;7.57;;;;;;;32.06;37.85;99345.69;4975045;28;20472;-79
2022/07/22 13:50:36;;;;;;;9.60;8.80;;;;;;;32.12;38.23;99347.41;4975168;28;20652;-79
2022/07/22 13:53:02;;;;;;;8.57;7.53;;;;;;;32.21;37.69;99336.97;4975095;28;20855;-79
2022/07/22 13:55:27;;;;;;;9.60;8.60;;;;;;;32.23;37.82;99338.38;4974646;28;20213;-77
2022/07/22 13:57:53;;;;;;;8.43;7.80;;;;;;;32.25;37.39;99333.50;4976245;28;20221;-79
2022/07/22 14:00:19;;;;;;;8.33;7.63;;;;;;;32.33;37.30;99330.38;4974687;28;20225;-77
2022/07/22 14:02:45;;;;;;;9.53;8.73;;;;;;;32.28;37.30;99330.28;4975794;28;20209;-79
2022/07/22 14:05:11;;;;;;;8.43;7.70;;;;;;;32.16;37.47;99324.09;4975829;28;20213;-78
2022/07/22 14:07:36;;;;;;;9.77;8.50;;;;;;;32.26;37.16;99334.34;4976996;28;20500;-79
2022/07/22 14:10:03;;;;;;;7.50;6.80;;;;;;;32.39;36.88;99318.50;4959453;28;20523;-79
2022/07/22 14:12:28;;;;;;;8.00;7.40;;;;;;;32.49;36.65;99311.63;4975915;28;20634;-79
2022/07/22 14:14:54;;;;;;;9.27;8.30;;;;;;;32.45;36.15;99313.97;4974812;28;20544;-78
2022/07/22 14:17:19;;;;;;;8.20;7.40;;;;;;;32.22;36.58;99317.69;4973954;28;20213;-80
2022/07/22 14:19:45;;;;;;;8.33;7.23;;;;;;;32.15;36.53;99317.84;4969253;28;20225;-77
2022/07/22 14:22:10;;;;;;;8.20;7.40;;;;;;;32.10;36.24;99319.66;4970702;28;20845;-77
2022/07/22 14:24:36;;;;;;;8.60;7.80;;;;;;;32.14;36.41;99320.81;4974369;28;20206;-80
2022/07/22 14:27:01;;;;;;;7.30;6.60;;;;;;;32.32;35.66;99319.75;4974385;28;20202;-78
2022/07/22 14:29:27;;;;;;;8.67;7.87;;;;;;;32.49;35.76;99308.91;4972535;28;21015;-79
2022/07/22 14:31:52;;;;;;;7.73;7.13;;;;;;;32.56;35.45;99309.56;4973979;28;20566;-78
2022/07/22 14:34:18;;;;;;;7.70;6.93;;;;;;;32.65;35.64;99310.78;4971266;28;20230;-77
2022/07/22 14:36:43;;;;;;;7.20;6.57;;;;;;;32.87;35.33;99313.56;4973019;28;20221;-77
2022/07/22 14:39:09;;;;;;;7.77;7.07;;;;;;;33.08;34.53;99320.13;4959853;28;20598;-78
2022/07/22 14:41:34;;;;;;;7.43;6.83;;;;;;;33.19;34.02;99311.00;4978537;28;20237;-78
2022/07/22 14:44:00;;;;;;;7.00;6.30;;;;;;;33.26;33.90;99317.06;4980028;28;20214;-79
2022/07/22 14:46:25;;;;;;;8.07;7.07;;;;;;;33.34;32.94;99310.38;4982311;28;20220;-78
2022/07/22 14:48:54;;;;;;;7.30;6.60;;;;;;;33.29;32.57;99313.03;4981966;28;20210;-78
2022/07/22 14:51:21;;;;;;;7.33;6.70;;;;;;;33.32;32.49;99317.97;4978930;28;20232;-78
2022/07/22 14:53:46;;;;;;;8.30;7.60;;;;;;;33.34;32.07;99313.09;4978457;28;20493;-78
2022/07/22 14:56:12;;;;;;;7.03;6.40;;;;;;;33.33;32.37;99310.63;4977348;28;20452;-78
2022/07/22 14:58:37;;;;;;;7.07;6.47;;;;;;;33.26;32.36;99317.06;4961058;28;20218;-78
2022/07/22 15:01:03;;;;;;;7.47;6.87;;;;;;;33.27;32.41;99315.19;4978459;28;20245;-78
2022/07/22 15:03:28;;;;;;;9.43;7.77;;;;;;;33.31;32.35;99310.88;4982514;28;20543;-79
2022/07/22 15:05:54;;;;;;;6.77;6.27;;;;;;;33.30;32.47;99311.97;4978859;28;20253;-78
2022/07/22 15:08:19;;;;;;;7.90;7.13;;;;;;;33.18;31.93;99309.34;4976928;28;20284;-78
2022/07/22 15:10:45;;;;;;;6.83;6.33;;;;;;;33.13;31.97;99306.56;4980738;28;20253;-78