Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:02:56;;;;;;;9.30;1.80;;;;;;;1.72;90.41;99566.07;130352;1296;22563;-84
2023/02/01 00:05:59;;;;;;;6.00;2.30;;;;;;;1.71;90.43;99578.45;130592;1295;25370;-85
2023/02/01 00:09:00;;;;;;;5.40;1.70;;;;;;;1.70;90.54;99582.59;130542;1294;23072;-85
2023/02/01 00:12:03;;;;;;;6.50;1.60;;;;;;;1.66;90.48;99583.98;130983;1295;24237;-86
2023/02/01 00:15:05;;;;;;;5.20;1.90;;;;;;;1.60;90.31;99587.25;130520;1300;22689;-85
2023/02/01 00:18:06;;;;;;;8.80;1.70;;;;;;;1.51;90.17;99586.52;130901;1293;22569;-87
2023/02/01 00:21:07;;;;;;;7.90;1.90;;;;;;;1.46;90.19;99596.68;130769;1295;22855;-83
2023/02/01 00:24:11;;;;;;;6.60;1.50;;;;;;;1.40;90.21;99600.47;130679;1295;22636;-86
2023/02/01 00:27:17;;;;;;;6.90;1.70;;;;;;;1.34;90.03;99601.67;130478;1295;26599;-85
2023/02/01 00:30:18;;;;;;;6.20;1.70;;;;;;;1.27;90.08;99609.73;130377;1295;25478;-84
2023/02/01 00:33:19;;;;;;;5.20;1.70;;;;;;;1.20;89.91;99612.52;130609;1292;22567;-86
2023/02/01 00:36:21;;;;;;;3.60;1.60;;;;;;;1.13;89.96;99616.17;130452;1295;22559;-88
2023/02/01 00:39:21;;;;;;;;;;;;;;;1.07;89.95;99616.61;130517;1295;22549;-87
2023/02/01 00:42:24;;;;;;;7.00;1.80;;;;;;;1.02;89.94;99620.48;130733;1295;22831;-88
2023/02/01 00:45:26;;;;;;;4.10;1.40;;;;;;;0.98;90.15;99620.49;130664;1295;22593;-86
2023/02/01 00:48:28;;;;;;;6.60;2.10;;;;;;;0.97;90.45;99622.29;130356;1294;22575;-86
2023/02/01 00:51:30;;;;;;;4.00;1.60;;;;;;;0.99;90.44;99622.18;130247;1293;22569;-87
2023/02/01 00:54:32;;;;;;;6.60;1.80;;;;;;;1.02;90.57;99622.45;130595;1295;22557;-86
2023/02/01 00:57:34;;;;;;;4.90;1.60;;;;;;;1.03;90.66;99618.69;130402;1295;22933;-85
2023/02/01 01:00:37;;;;;;;8.40;1.60;;;;;;;1.04;90.59;99618.14;130623;1295;24382;-86
2023/02/01 01:03:46;;;;;;;5.40;1.90;;;;;;;1.06;90.65;99613.08;130544;1294;24431;-84
2023/02/01 01:06:47;;;;;;;8.60;2.30;;;;;;;1.07;90.90;99601.83;130687;1296;22606;-84
2023/02/01 01:09:48;;;;;;;7.80;2.10;;;;;;;1.12;90.91;99605.10;130535;1294;22570;-85
2023/02/01 01:12:50;;;;;;;10.00;2.00;;;;;;;1.16;91.09;99602.94;130676;1293;24263;-84
2023/02/01 01:15:52;;;;;;;9.20;2.50;;;;;;;1.18;91.09;99610.92;130817;1293;24379;-86
2023/02/01 01:18:54;;;;;;;6.40;1.50;;;;;;;1.20;91.19;99608.70;130542;1298;22598;-87
2023/02/01 01:21:56;;;;;;;8.50;2.30;;;;;;;1.24;91.34;99616.55;130605;1294;22554;-86
2023/02/01 01:24:57;;;;;;;9.10;2.00;;;;;;;1.26;91.33;99616.39;130702;1295;22672;-86
2023/02/01 01:28:00;;;;;;;10.20;1.90;;;;;;;1.30;91.48;99627.20;130590;1296;22672;-86
2023/02/01 01:31:02;;;;;;;4.60;2.20;;;;;;;1.32;91.56;99615.73;130559;1296;25364;-83
2023/02/01 01:34:04;;;;;;;4.00;1.70;;;;;;;1.31;91.49;99610.26;130592;1292;22596;-85
2023/02/01 01:37:08;;;;;;;9.30;2.40;;;;;;;1.28;91.29;99606.98;130467;1285;23015;-87
2023/02/01 01:40:13;;;;;;;8.10;2.20;;;;;;;1.25;91.12;99614.17;130506;1295;22568;-86
2023/02/01 01:43:22;;;;;;;11.20;2.60;;;;;;;1.20;91.23;99615.15;130527;1295;22560;-84
2023/02/01 01:46:37;;;;;;;15.20;3.10;;;;;;;1.17;91.78;99608.19;130692;1295;25265;-84
2023/02/01 01:49:39;;;;;;;7.90;2.10;;;;;;;1.20;91.61;99610.80;130518;1295;22552;-86
2023/02/01 01:52:41;;;;;;;7.30;2.50;;;;;;;1.20;91.74;99609.02;130513;1295;22563;-85
2023/02/01 01:55:49;;;;;;;6.30;2.20;;;;;;;1.24;91.91;99619.52;130696;1295;22679;-88
2023/02/01 01:58:52;;;;;;;6.50;1.90;;;;;;;1.28;91.82;99613.11;130825;1295;25401;-85
2023/02/01 02:01:55;;;;;;;3.90;1.60;;;;;;;1.36;91.72;99619.30;130819;1298;22614;-84
2023/02/01 02:04:56;;;;;;;6.00;2.10;;;;;;;1.42;91.35;99610.08;130531;1295;23902;-84
2023/02/01 02:08:00;;;;;;;8.90;2.00;;;;;;;1.52;91.32;99621.33;130675;1298;23264;-83
2023/02/01 02:11:01;;;;;;;5.30;1.60;;;;;;;1.55;91.16;99622.52;130697;1296;22604;-84
2023/02/01 02:14:06;;;;;;;7.10;2.30;;;;;;;1.58;91.01;99618.09;130571;1295;24260;-86
2023/02/01 02:17:26;;;;;;;6.10;1.90;;;;;;;1.59;90.82;99629.36;130811;1295;22612;-87
2023/02/01 02:20:46;;;;;;;3.40;1.80;;;;;;;1.58;90.75;99625.73;130813;1295;23840;-83
2023/02/01 02:24:41;;;;;;;7.50;1.70;;;;;;;1.56;90.78;99621.70;130404;1295;22803;-90
2023/02/01 02:28:03;;;;;;;4.00;1.80;;;;;;;1.54;90.97;99624.67;129855;1299;24334;-85
2023/02/01 02:31:26;;;;;;;8.70;1.80;;;;;;;1.48;90.99;99627.04;130649;1288;24287;-85
2023/02/01 02:35:06;;;;;;;9.60;2.30;;;;;;;1.46;91.26;99624.05;131123;1286;22584;-84
2023/02/01 02:38:44;;;;;;;4.60;1.90;;;;;;;1.47;91.55;99623.31;130701;1295;24356;-86
2023/02/01 02:49:01;;;;;;;7.10;2.50;;;;;;;1.47;91.70;99622.43;130458;1291;25400;-84
2023/02/01 02:55:38;;;;;;;8.80;2.50;;;;;;;1.49;91.75;99616.70;130905;1294;22556;-88
2023/02/01 03:05:21;;;;;;;11.50;2.60;;;;;;;1.64;91.78;99609.73;130587;1297;22561;-85
2023/02/01 03:08:28;;;;;;;9.60;2.60;;;;;;;1.69;91.54;99615.61;130311;1288;22596;-87
2023/02/01 03:12:55;;;;;;;10.50;2.90;;;;;;;1.74;91.41;99619.05;130281;1295;24412;-85
2023/02/01 03:14:57;;;;;;;16.20;3.30;;;;;;;1.76;91.21;99618.41;130683;1296;22563;-83
2023/02/01 03:18:03;;;;;;;14.50;3.00;;;;;;;1.78;91.13;99609.70;130465;1288;25622;-84
2023/02/01 03:21:12;;;;;;;11.50;3.20;;;;;;;1.82;90.81;99612.55;130537;1293;22564;-85
2023/02/01 03:24:22;;;;;;;14.90;3.90;;;;;;;1.88;90.63;99610.44;130759;1297;22556;-86
2023/02/01 03:27:34;;;;;;;17.90;3.60;;;;;;;1.97;90.45;99611.48;130440;1292;24277;-84
2023/02/01 03:30:46;;;;;;;18.50;4.20;;;;;;;2.04;89.99;99615.99;130552;1298;22647;-86
2023/02/01 03:33:48;;;;;;;15.30;3.50;;;;;;;2.08;89.84;99616.88;130538;1295;23257;-87
2023/02/01 03:36:58;;;;;;;17.10;4.30;;;;;;;2.11;89.59;99609.33;130628;1295;25326;-85
2023/02/01 03:40:08;;;;;;;10.60;3.30;;;;;;;2.09;89.21;99613.63;130518;1295;22553;-82
2023/02/01 03:43:14;;;;;;;14.10;2.70;;;;;;;2.06;89.04;99616.15;130481;1295;23264;-84
2023/02/01 03:46:23;;;;;;;16.10;3.30;;;;;;;2.07;88.71;99614.70;130585;1295;22607;-86
2023/02/01 03:49:36;;;;;;;22.40;3.40;;;;;;;2.06;88.64;99616.83;130414;1295;25335;-86
2023/02/01 03:52:47;;;;;;;12.90;3.30;;;;;;;2.05;88.39;99612.42;130958;1298;23085;-85
2023/02/01 03:55:51;;;;;;;11.60;3.10;;;;;;;2.01;88.37;99610.30;130531;1295;22625;-87
2023/02/01 03:58:58;;;;;;;17.60;3.00;;;;;;;1.98;87.97;99603.34;130654;1298;22553;-84
2023/02/01 04:02:02;;;;;;;15.00;3.50;;;;;;;1.98;88.26;99610.13;130512;1295;22678;-86
2023/02/01 04:05:04;;;;;;;22.00;3.40;;;;;;;2.00;88.30;99606.91;130451;1295;23726;-86
2023/02/01 04:08:06;;;;;;;13.80;2.50;;;;;;;2.02;88.28;99610.20;130493;1293;22553;-85
2023/02/01 04:11:07;;;;;;;14.90;3.80;;;;;;;2.03;88.18;99600.69;130768;1296;22577;-85
2023/02/01 04:14:08;;;;;;;25.50;5.60;;;;;;;2.04;88.00;99601.35;130804;1296;22571;-87
2023/02/01 04:17:08;;;;;;;18.60;4.70;;;;;;;2.02;87.75;99603.75;130721;1293;22557;-84
2023/02/01 04:20:10;;;;;;;20.50;4.90;;;;;;;2.01;87.55;99598.27;130641;1288;22650;-85
2023/02/01 04:23:12;;;;;;;17.30;4.10;;;;;;;1.97;87.46;99593.11;130393;1298;23873;-84
2023/02/01 04:26:12;;;;;;;;;;;;;;;1.95;87.44;99595.58;130533;1295;22556;-86
2023/02/01 04:29:13;;;;;;;21.50;4.70;;;;;;;1.90;87.33;99592.13;130348;1296;24109;-87
2023/02/01 04:32:15;;;;;;;12.80;2.90;;;;;;;1.89;87.39;99595.75;130492;1293;22556;-85
2023/02/01 04:35:17;;;;;;;19.10;3.30;;;;;;;1.86;87.35;99591.08;130681;1298;22571;-85
2023/02/01 04:38:20;;;;;;;18.80;3.80;;;;;;;1.79;87.22;99584.99;130534;1295;22794;-84
2023/02/01 04:41:22;;;;;;;16.60;4.70;;;;;;;1.75;87.11;99589.48;130595;1280;22583;-85
2023/02/01 04:44:23;;;;;;;;;;;;;;;1.72;86.95;99587.14;130886;1295;22538;-86
2023/02/01 04:47:24;;;;;;;;;;;;;;;1.69;87.16;99587.70;130912;1293;22540;-85
2023/02/01 04:50:26;;;;;;;18.70;3.90;;;;;;;1.68;86.91;99587.65;130768;1298;22561;-85
2023/02/01 04:53:28;;;;;;;11.50;3.50;;;;;;;1.68;87.01;99588.37;130792;1297;22749;-85
2023/02/01 04:56:29;;;;;;;18.00;3.60;;;;;;;1.67;86.99;99588.94;130649;1293;22560;-85
2023/02/01 04:59:31;;;;;;;19.40;4.00;;;;;;;1.66;87.05;99589.36;130536;1298;25501;-87
2023/02/01 05:02:34;;;;;;;18.50;3.90;;;;;;;1.71;87.16;99597.34;130457;1296;22563;-83
2023/02/01 05:05:35;;;;;;;18.10;3.50;;;;;;;1.73;87.09;99590.52;130546;1296;25555;-86
2023/02/01 05:08:36;;;;;;;10.80;3.70;;;;;;;1.82;87.38;99595.73;130537;1297;24489;-83
2023/02/01 05:14:56;;;;;;;17.40;4.30;;;;;;;1.95;87.04;99596.27;130424;1295;22563;-83
2023/02/01 05:17:57;;;;;;;14.80;4.40;;;;;;;2.00;86.82;99587.16;130464;1289;23595;-85
2023/02/01 05:20:58;;;;;;;17.50;4.20;;;;;;;2.06;86.75;99589.98;130589;1296;22573;-83
2023/02/01 05:24:19;;;;;;;14.20;4.40;;;;;;;2.11;86.12;99588.73;130449;1295;22525;-86
2023/02/01 05:27:20;;;;;;;13.70;4.10;;;;;;;2.20;86.31;99581.67;130436;1295;23435;-85
2023/02/01 05:30:21;;;;;;;14.00;4.20;;;;;;;2.22;85.96;99581.46;130238;1295;184232;-82
2023/02/01 05:33:22;;;;;;;16.70;4.70;;;;;;;2.27;85.63;99571.02;130456;1291;24230;-84
2023/02/01 05:36:23;;;;;;;15.50;3.70;;;;;;;2.30;85.59;99570.71;130263;1295;26528;-87
2023/02/01 05:39:24;;;;;;;23.00;3.90;;;;;;;2.35;85.52;99568.95;130729;1288;22606;-85
2023/02/01 05:42:35;;;;;;;16.20;3.80;;;;;;;2.36;85.02;99561.27;131249;1295;23908;-88
2023/02/01 05:45:35;;;;;;;13.30;3.20;;;;;;;2.39;84.84;99560.52;130569;1301;25164;-86
2023/02/01 05:48:36;;;;;;;11.10;3.50;;;;;;;2.43;84.64;99559.55;130609;1287;22558;-84
2023/02/01 05:51:37;;;;;;;16.80;3.70;;;;;;;2.42;84.65;99560.96;130832;1296;22620;-90
2023/02/01 05:54:37;;;;;;;11.60;3.60;;;;;;;2.41;84.29;99554.59;131140;1295;22553;-86
2023/02/01 05:57:38;;;;;;;17.50;4.00;;;;;;;2.44;84.25;99547.77;131043;1295;24212;-86
2023/02/01 06:00:39;;;;;;;14.70;3.40;;;;;;;2.40;84.19;99550.33;130844;1295;24202;-85
2023/02/01 06:03:39;;;;;;;14.50;3.80;;;;;;;2.36;83.92;99546.66;131120;1292;22625;-86
2023/02/01 06:06:40;;;;;;;18.30;4.00;;;;;;;2.35;83.87;99548.70;130659;1292;24275;-84
2023/02/01 06:09:41;;;;;;;18.60;3.70;;;;;;;2.32;83.73;99546.17;130721;1292;22549;-81
2023/02/01 06:12:41;;;;;;;16.80;3.70;;;;;;;2.31;83.73;99550.42;130885;1296;22567;-85
2023/02/01 06:15:43;;;;;;;16.00;3.50;;;;;;;2.31;83.53;99549.00;130891;1292;22661;-84
2023/02/01 06:18:44;;;;;;;12.80;3.50;;;;;;;2.32;83.70;99551.06;130872;1298;25366;-83
2023/02/01 06:21:45;;;;;;;17.60;3.50;;;;;;;2.33;83.37;99553.39;131135;1285;25323;-84
2023/02/01 06:24:46;;;;;;;19.30;4.30;;;;;;;2.34;83.75;99553.16;130901;1296;24291;-82
2023/02/01 06:27:47;;;;;;;17.70;4.50;;;;;;;2.35;83.67;99552.01;131016;1295;25316;-82
2023/02/01 06:30:47;;;;;;;19.30;3.60;;;;;;;2.38;83.61;99559.39;130563;1286;22636;-82
2023/02/01 06:33:48;;;;;;;11.90;3.90;;;;;;;2.40;83.71;99555.11;130719;1298;25524;-84
2023/02/01 06:36:49;;;;;;;12.30;3.10;;;;;;;2.40;83.90;99553.81;130748;1292;22549;-83
2023/02/01 06:39:50;;;;;;;15.70;3.90;;;;;;;2.43;84.03;99556.05;130912;1297;22609;-83
2023/02/01 06:42:51;;;;;;;25.70;3.70;;;;;;;2.46;83.89;99563.25;130729;1295;23040;-83
2023/02/01 06:45:53;;;;;;;21.00;3.80;;;;;;;2.49;83.86;99563.02;130912;1294;25326;-82
2023/02/01 06:48:54;;;;;;;12.50;4.00;;;;;;;2.54;83.85;99567.38;130994;1292;22559;-83
2023/02/01 06:51:55;;;;;;;;;;;;;;;2.58;83.57;99564.23;130970;1295;23022;-83
2023/02/01 06:54:55;;;;;;;;;;;;;;;2.62;83.34;99561.43;130728;1292;22663;-82
2023/02/01 06:57:56;;;;;;;16.40;3.50;;;;;;;2.66;83.52;99564.54;130979;1295;22648;-83
2023/02/01 07:00:57;;;;;;;17.00;4.20;;;;;;;2.67;83.30;99564.08;130909;1296;22782;-80
2023/02/01 07:03:58;;;;;;;19.00;3.80;;;;;;;2.69;83.04;99559.89;131018;1292;22686;-83
2023/02/01 07:06:58;;;;;;;18.50;3.70;;;;;;;2.71;83.20;99562.26;130862;1291;24083;-83
2023/02/01 07:09:59;;;;;;;13.90;3.90;;;;;;;2.73;82.89;99554.54;130822;1286;22692;-81
2023/02/01 07:12:59;;;;;;;14.70;3.90;;;;;;;2.77;82.68;99550.59;131180;1283;22557;-81
2023/02/01 07:16:01;;;;;;;13.00;3.30;;;;;;;2.79;82.81;99548.12;131353;1289;24732;-83
2023/02/01 07:19:02;;;;;;;20.40;4.00;;;;;;;2.82;82.60;99549.92;130914;1295;22667;-82
2023/02/01 07:22:03;;;;;;;14.70;4.00;;;;;;;2.83;82.52;99551.74;130914;1292;24256;-81
2023/02/01 07:25:04;;;;;;;14.50;3.90;;;;;;;2.86;82.40;99549.95;131008;1292;22685;-81
2023/02/01 07:28:04;;;;;;;;;;;;;;;2.89;82.13;99552.96;130756;1295;22541;-82
2023/02/01 07:31:15;;;;;;;16.90;4.00;;;;;;;2.91;82.31;99553.21;131093;1292;22570;-82
2023/02/01 07:34:15;;;;;;;13.50;3.60;;;;;;;2.92;82.11;99546.59;130556;1294;22664;-81
2023/02/01 07:37:16;;;;;;;18.50;4.00;;;;;;;2.94;81.91;99543.33;130415;1292;22713;-82
2023/02/01 07:40:18;;;;;;;;;;;;;;;2.98;81.68;99543.36;130914;1295;25497;-81
2023/02/01 07:43:18;;;;;;;9.90;3.80;;;;;;;2.98;82.03;99542.27;131147;1287;22576;-80
2023/02/01 07:46:19;;;;;;;13.20;4.10;;;;;;;2.98;81.68;99541.92;130986;1286;22576;-81
2023/02/01 07:49:20;;;;;;;17.30;4.50;;;;;;;3.00;81.47;99536.35;130804;1292;22583;-81
2023/02/01 07:52:20;;;;;;;11.10;3.40;;;;;;;3.04;81.46;99536.50;131116;1295;22795;-80
2023/02/01 07:55:24;;;;;;;14.70;3.60;;;;;;;3.07;81.47;99538.36;131419;1285;22554;-81
2023/02/01 07:58:26;;;;;;;13.10;3.60;;;;;;;3.09;81.48;99534.66;131158;1295;22582;-80
2023/02/01 08:01:28;;;;;;;14.20;3.70;;;;;;;3.11;81.20;99531.89;131076;1277;22586;-81
2023/02/01 08:04:29;;;;;;;12.30;3.30;;;;;;;3.13;81.53;99533.05;131050;1294;25506;-79
2023/02/01 08:07:29;;;;;;;15.90;4.20;;;;;;;3.19;81.29;99536.45;131059;1286;25313;-81
2023/02/01 08:10:30;;;;;;;10.80;3.20;;;;;;;3.25;81.15;99539.81;131070;1295;22562;-79
2023/02/01 08:13:32;;;;;;;15.70;3.40;;;;;;;3.29;81.11;99542.02;131047;1295;23682;-80
2023/02/01 08:16:35;;;;;;;20.50;6.20;;;;;;;3.35;81.45;99541.20;130987;1286;22565;-82
2023/02/01 08:19:35;;;;;;;16.80;4.60;;;;;;;3.39;81.15;99542.70;130738;1287;22645;-79
2023/02/01 08:22:36;;;;;;;17.80;5.00;;;;;;;3.40;81.51;99546.37;130835;1287;22577;-80
2023/02/01 08:25:37;;;;;;;16.20;3.90;;;;;;;3.37;81.08;99552.02;131190;1289;26199;-80
2023/02/01 08:28:39;;;;;;;17.00;4.10;;;;;;;3.34;81.48;99547.52;131128;1294;22564;-81
2023/02/01 08:31:41;;;;;;;18.50;4.10;;;;;;;3.33;81.44;99542.39;130790;1293;25381;-78
2023/02/01 08:34:42;;;;;;;11.20;3.20;;;;;;;3.32;81.37;99539.30;131084;1289;24293;-80
2023/02/01 08:37:42;;;;;;;15.60;3.70;;;;;;;3.33;81.15;99532.02;131239;1285;22648;-79
2023/02/01 08:40:43;;;;;;;12.40;4.00;;;;;;;3.38;81.82;99533.50;131177;1285;22559;-81
2023/02/01 08:43:44;;;;;;;11.70;4.00;;;;;;;3.43;81.84;99533.67;131222;1285;24285;-79
2023/02/01 08:46:45;;;;;;;15.80;4.20;;;;;;;3.45;81.56;99530.64;131145;1286;22649;-80
2023/02/01 08:49:46;;;;;;;14.80;4.20;;;;;;;3.45;81.82;99525.92;131119;1286;23904;-79
2023/02/01 08:52:50;;;;;;;;;;;;;;;3.47;81.57;99530.13;131108;1286;22526;-79
2023/02/01 08:55:50;;;;;;;17.30;4.50;;;;;;;3.46;81.81;99523.94;131223;1295;22617;-78
2023/02/01 08:58:51;;;;;;;14.60;4.20;;;;;;;3.47;81.80;99523.69;131278;1286;22704;-80
2023/02/01 09:01:51;;;;;;;14.20;4.60;;;;;;;3.46;81.69;99525.72;131406;1291;23267;-81
2023/02/01 09:04:52;;;;;;;17.10;4.10;;;;;;;3.44;81.98;99521.48;131028;1286;22554;-79
2023/02/01 09:07:55;;;;;;;15.40;4.10;;;;;;;3.43;82.04;99519.15;131014;1294;24287;-80
2023/02/01 09:11:05;;;;;;;16.60;4.40;;;;;;;3.41;81.78;99517.91;131038;1293;25933;-80
2023/02/01 09:14:07;;;;;;;15.50;4.00;;;;;;;3.39;81.65;99509.16;131049;1285;22565;-80
2023/02/01 09:17:07;;;;;;;13.20;3.40;;;;;;;3.40;81.83;99510.90;131021;1286;23849;-82
2023/02/01 09:20:09;;;;;;;12.30;3.70;;;;;;;3.40;81.91;99519.89;130957;1293;22669;-84
2023/02/01 09:23:09;;;;;;;13.70;4.20;;;;;;;3.44;82.06;99516.98;131056;1293;22589;-79
2023/02/01 09:26:11;;;;;;;13.50;3.60;;;;;;;3.48;82.05;99512.92;131032;1295;22576;-79
2023/02/01 09:29:12;;;;;;;15.20;3.20;;;;;;;3.52;82.15;99518.29;130792;1295;22655;-80
2023/02/01 09:32:12;;;;;;;15.30;3.70;;;;;;;3.50;82.59;99510.16;130862;1285;23636;-79
2023/02/01 09:35:13;;;;;;;12.80;3.80;;;;;;;3.43;82.92;99506.00;131210;1286;22584;-80
2023/02/01 09:38:13;;;;;;;13.20;4.60;;;;;;;3.43;83.58;99508.49;131113;1294;22547;-80
2023/02/01 09:41:23;;;;;;;13.60;4.10;;;;;;;3.46;83.59;99504.35;131112;1294;23389;-80
2023/02/01 09:44:42;;;;;;;13.70;3.90;;;;;;;3.46;83.52;99501.72;130998;1288;22567;-82
2023/02/01 09:47:58;;;;;;;14.80;4.50;;;;;;;3.52;83.80;99496.98;131104;1295;22570;-79
2023/02/01 09:51:02;;;;;;;13.50;4.20;;;;;;;3.65;83.92;99494.44;130842;1295;24299;-81
2023/02/01 09:54:15;;;;;;;11.80;4.20;;;;;;;3.75;83.82;99485.86;130629;1286;24060;-84
2023/02/01 09:57:25;;;;;;;19.00;4.90;;;;;;;3.84;83.51;99483.94;130644;1280;25174;-78
2023/02/01 10:00:33;;;;;;;13.00;5.10;;;;;;;3.91;83.34;99486.44;131152;1285;22574;-81
2023/02/01 10:03:36;;;;;;;17.50;4.20;;;;;;;3.98;82.77;99480.98;130436;1290;22560;-80
2023/02/01 10:06:55;;;;;;;12.70;3.60;;;;;;;4.01;82.64;99481.21;131174;1285;22823;-79
2023/02/01 10:10:07;;;;;;;14.00;3.30;;;;;;;4.01;82.49;99480.30;130888;1294;22552;-80
2023/02/01 10:13:37;;;;;;;6.70;2.90;;;;;;;4.04;82.58;99476.21;131074;1295;22560;-80
2023/02/01 10:17:01;;;;;;;11.20;2.90;;;;;;;4.10;82.24;99463.90;130937;1294;22575;-80
2023/02/01 10:20:08;;;;;;;15.30;3.40;;;;;;;4.18;81.49;99464.75;131191;1295;22543;-80
2023/02/01 10:23:37;;;;;;;10.10;3.30;;;;;;;4.24;81.67;99462.46;131064;1286;25508;-81
2023/02/01 10:26:44;;;;;;;8.70;2.70;;;;;;;4.23;81.11;99457.33;131309;1291;22559;-81
2023/02/01 10:29:50;;;;;;;7.20;3.20;;;;;;;4.19;81.26;99462.37;131239;1289;22554;-81
2023/02/01 10:33:15;;;;;;;7.50;3.00;;;;;;;4.17;81.28;99456.46;130966;1286;24275;-82
2023/02/01 10:36:27;;;;;;;10.30;3.80;;;;;;;4.13;81.03;99456.66;131422;1286;22586;-82
2023/02/01 10:39:27;;;;;;;11.40;3.60;;;;;;;4.11;81.15;99451.96;131100;1286;22969;-79
2023/02/01 10:42:30;;;;;;;10.30;4.10;;;;;;;4.10;81.29;99456.80;130876;1286;24525;-81
2023/02/01 10:45:38;;;;;;;9.30;3.30;;;;;;;4.08;81.55;99456.94;130656;1286;24361;-79
2023/02/01 10:48:40;;;;;;;14.50;3.40;;;;;;;4.03;81.21;99455.16;131043;1283;22616;-80
2023/02/01 10:52:05;;;;;;;9.80;2.90;;;;;;;3.98;80.93;99454.66;131024;1286;22596;-81
2023/02/01 10:55:27;;;;;;;13.60;4.10;;;;;;;3.92;81.20;99456.88;130937;1295;22576;-79
2023/02/01 10:58:44;;;;;;;11.60;4.40;;;;;;;3.86;81.19;99445.98;131021;1286;23013;-80
2023/02/01 11:01:47;;;;;;;12.80;4.10;;;;;;;3.82;81.42;99449.32;131055;1294;22625;-82
2023/02/01 11:04:48;;;;;;;12.90;4.00;;;;;;;3.80;81.12;99449.88;130993;1294;24352;-80
2023/02/01 11:07:54;;;;;;;14.70;4.50;;;;;;;3.78;81.37;99451.13;131056;1286;22616;-81
2023/02/01 11:11:05;;;;;;;8.80;3.70;;;;;;;3.74;81.18;99449.89;131062;1294;22600;-82
2023/02/01 11:14:16;;;;;;;8.80;3.50;;;;;;;3.71;80.94;99443.93;130879;1288;22556;-81
2023/02/01 11:17:19;;;;;;;14.70;4.30;;;;;;;3.68;81.23;99443.45;130908;1286;24297;-82
2023/02/01 11:20:32;;;;;;;11.90;3.50;;;;;;;3.67;81.27;99438.83;131015;1286;22614;-81
2023/02/01 11:23:39;;;;;;;13.90;4.20;;;;;;;3.65;81.57;99439.31;130966;1293;22571;-81
2023/02/01 11:26:41;;;;;;;8.70;3.80;;;;;;;3.61;82.09;99436.68;131025;1290;23250;-80
2023/02/01 11:29:49;;;;;;;9.60;3.50;;;;;;;3.55;82.96;99425.93;130869;1286;22565;-81
2023/02/01 11:32:50;;;;;;;11.00;3.50;;;;;;;3.42;83.19;99423.58;130999;1286;24492;-82
2023/02/01 11:35:52;;;;;;;9.10;3.90;;;;;;;3.32;83.34;99424.65;130827;1286;25380;-79
2023/02/01 11:39:12;;;;;;;15.70;4.00;;;;;;;3.26;83.95;99421.70;131078;1286;25377;-81
2023/02/01 11:42:15;;;;;;;9.40;3.40;;;;;;;3.20;84.24;99418.07;130776;1289;22554;-79
2023/02/01 11:45:25;;;;;;;9.80;4.30;;;;;;;3.15;84.60;99418.13;131030;1295;22716;-79
2023/02/01 11:48:28;;;;;;;11.30;3.80;;;;;;;3.09;85.10;99410.77;131025;1293;24779;-80
2023/02/01 11:51:43;;;;;;;12.40;4.00;;;;;;;3.04;85.26;99402.66;130849;1293;22579;-81
2023/02/01 11:55:15;;;;;;;11.00;4.10;;;;;;;2.99;85.61;99402.98;131064;1289;22593;-80
2023/02/01 11:58:41;;;;;;;7.30;3.70;;;;;;;2.96;85.70;99396.24;130927;1289;25290;-80
2023/02/01 12:02:03;;;;;;;10.50;4.20;;;;;;;2.94;86.60;99389.63;130808;1288;24266;-80
2023/02/01 12:05:43;;;;;;;7.00;3.70;;;;;;;2.93;86.67;99390.05;130694;1289;23189;-79
2023/02/01 12:09:01;;;;;;;10.40;4.00;;;;;;;2.94;86.78;99379.14;130825;1286;25459;-81
2023/02/01 12:12:16;;;;;;;10.20;3.80;;;;;;;2.97;87.24;99372.90;131066;1294;22570;-81
2023/02/01 12:15:46;;;;;;;9.80;4.30;;;;;;;2.99;87.34;99367.31;130922;1295;22556;-79
2023/02/01 12:19:10;;;;;;;5.00;3.20;;;;;;;2.98;87.62;99364.73;130986;1286;22648;-80
2023/02/01 12:22:36;;;;;;;6.70;3.50;;;;;;;2.95;87.78;99369.55;130850;1286;22563;-81
2023/02/01 12:25:40;;;;;;;7.70;3.60;;;;;;;2.90;87.83;99359.50;130691;1287;23941;-81
2023/02/01 12:29:13;;;;;;;10.00;3.60;;;;;;;2.92;88.08;99367.71;130821;1286;22794;-80
2023/02/01 12:32:22;;;;;;;9.30;3.80;;;;;;;2.90;88.56;99366.13;130626;1285;25345;-79
2023/02/01 12:35:36;;;;;;;7.40;3.70;;;;;;;2.88;88.71;99364.77;130656;1286;24221;-81
2023/02/01 12:39:07;;;;;;;9.30;3.70;;;;;;;2.86;88.94;99360.94;130647;1286;24284;-81
2023/02/01 12:42:18;;;;;;;7.30;3.40;;;;;;;2.86;89.28;99355.34;130720;1285;24294;-80
2023/02/01 12:45:40;;;;;;;6.30;3.30;;;;;;;2.87;89.68;99359.23;130725;1285;22611;-81
2023/02/01 12:49:04;;;;;;;7.70;3.60;;;;;;;2.90;89.76;99363.89;131114;1285;22626;-81
2023/02/01 12:52:10;;;;;;;7.10;3.20;;;;;;;2.91;89.88;99359.41;130879;1285;25453;-80
2023/02/01 12:55:17;;;;;;;8.20;3.40;;;;;;;2.91;89.67;99369.59;130656;1278;25482;-82
2023/02/01 12:58:36;;;;;;;7.30;3.30;;;;;;;2.91;90.11;99370.61;130661;1284;22639;-81
2023/02/01 13:01:43;;;;;;;5.10;2.90;;;;;;;2.91;90.18;99369.91;131080;1286;22661;-79
2023/02/01 13:05:11;;;;;;;5.30;3.00;;;;;;;2.91;90.42;99370.80;130880;1285;22553;-82
2023/02/01 13:08:28;;;;;;;9.40;4.60;;;;;;;2.91;90.44;99376.02;130988;1286;24447;-82
2023/02/01 13:11:34;;;;;;;8.60;4.20;;;;;;;2.91;90.49;99381.84;131106;1293;26736;-80
2023/02/01 13:14:46;;;;;;;8.00;3.70;;;;;;;2.87;90.46;99383.75;131044;1288;24256;-80
2023/02/01 13:17:49;;;;;;;8.60;3.90;;;;;;;2.88;90.82;99394.86;131432;1285;24092;-81
2023/02/01 13:21:08;;;;;;;6.00;3.50;;;;;;;2.86;90.80;99400.58;130894;1286;22658;-81
2023/02/01 13:24:42;;;;;;;6.30;3.70;;;;;;;2.84;91.15;99408.24;131134;1286;25450;-79
2023/02/01 13:27:44;;;;;;;7.40;4.00;;;;;;;2.84;91.59;99422.23;131015;1289;23611;-82
2023/02/01 13:31:02;;;;;;;9.10;3.60;;;;;;;2.88;91.61;99415.59;131197;1293;22653;-81
2023/02/01 13:34:41;;;;;;;8.30;3.30;;;;;;;2.95;91.70;99409.92;130904;1286;23362;-81
2023/02/01 13:37:54;;;;;;;6.80;3.60;;;;;;;3.05;91.49;99416.89;130944;1293;24243;-79
2023/02/01 13:41:21;;;;;;;4.50;3.10;;;;;;;3.05;91.26;99414.41;131161;1293;22744;-81
2023/02/01 13:44:39;;;;;;;6.40;3.10;;;;;;;3.05;91.28;99409.39;131023;1291;22581;-80
2023/02/01 13:47:49;;;;;;;4.80;2.90;;;;;;;3.05;91.40;99409.94;130781;1288;22667;-80
2023/02/01 13:50:54;;;;;;;4.70;2.90;;;;;;;3.06;91.61;99410.04;131023;1289;22664;-80
2023/02/01 13:53:55;;;;;;;7.30;2.80;;;;;;;3.07;91.02;99412.03;130839;1285;22728;-81
2023/02/01 13:56:59;;;;;;;8.00;3.20;;;;;;;3.09;91.17;99417.03;131023;1286;22565;-81
2023/02/01 14:00:33;;;;;;;5.70;3.20;;;;;;;3.11;91.09;99418.27;130952;1286;25241;-82
2023/02/01 14:03:47;;;;;;;7.10;4.10;;;;;;;3.09;91.29;99414.42;131084;1294;23497;-80
2023/02/01 14:06:53;;;;;;;8.10;3.60;;;;;;;3.08;91.08;99415.58;131011;1286;25043;-82
2023/02/01 14:09:53;;;;;;;7.80;3.60;;;;;;;3.07;91.08;99420.38;131186;1295;22559;-81
2023/02/01 14:13:05;;;;;;;4.70;2.70;;;;;;;3.05;91.28;99422.27;131055;1289;25393;-86
2023/02/01 14:16:06;;;;;;;5.80;2.80;;;;;;;3.05;91.31;99419.54;130521;1295;25394;-83
2023/02/01 14:19:39;;;;;;;;;;;;;;;3.04;91.23;99418.38;130914;1285;22631;-83
2023/02/01 14:22:40;;;;;;;7.50;2.90;;;;;;;3.05;91.35;99420.37;130103;1293;24270;-84
2023/02/01 14:25:42;;;;;;;6.40;3.50;;;;;;;3.08;91.54;99418.00;130531;1294;23147;-84
2023/02/01 14:28:49;;;;;;;11.40;3.70;;;;;;;3.13;91.48;99414.61;130535;1294;22557;-83
2023/02/01 14:32:17;;;;;;;11.30;3.30;;;;;;;3.15;91.31;99420.39;130408;1285;22676;-82
2023/02/01 14:35:29;;;;;;;5.70;3.20;;;;;;;3.14;91.06;99417.98;130630;1295;25322;-83
2023/02/01 14:38:32;;;;;;;7.00;3.90;;;;;;;3.14;91.08;99418.39;130515;1293;22797;-83
2023/02/01 14:41:46;;;;;;;9.70;3.50;;;;;;;3.12;90.79;99417.31;130904;1295;22610;-86
2023/02/01 14:44:47;;;;;;;6.50;3.50;;;;;;;3.12;90.83;99411.77;130923;1296;23907;-84
2023/02/01 14:48:39;;;;;;;;;;;;;;;3.11;90.29;99414.12;130912;1284;25688;-86
2023/02/01 14:54:49;;;;;;;7.10;4.00;;;;;;;3.02;91.05;99423.28;130966;1294;22609;-87
2023/02/01 14:57:56;;;;;;;10.10;3.30;;;;;;;2.99;91.14;99429.84;131105;1289;22619;-84
2023/02/01 15:01:03;;;;;;;7.10;4.00;;;;;;;2.91;91.13;99431.75;130920;1295;24517;-84
2023/02/01 15:04:09;;;;;;;10.00;3.50;;;;;;;2.88;91.26;99433.05;131272;1282;24272;-83