Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:19;;;;;;;18.77;16.48;;;8.50;99.90;;;;;;5077603;28;20051;-62
2022/09/23 00:03:45;;;;;;;21.58;17.98;;;8.50;99.90;;;;;;5085392;28;20060;-63
2022/09/23 00:06:18;;;;;;;23.25;18.25;;;8.50;99.90;;;;;;5086155;28;20040;-63
2022/09/23 00:08:43;;;;;;;26.35;18.35;;;8.50;99.90;;;;;;5087552;28;20163;-63
2022/09/23 00:11:15;;;;;;;20.55;17.52;;;8.50;99.90;;;;;;5084872;28;20236;-63
2022/09/23 00:13:42;;;;;;;22.45;18.42;;;8.60;99.90;;;;;;5063931;28;20052;-62
2022/09/23 00:16:10;;;;;;;22.33;18.33;;;8.50;99.90;;;;;;5088072;28;20040;-63
2022/09/23 00:18:36;;;;;;;22.85;18.17;;;8.60;99.90;;;;;;5089282;28;20047;-63
2022/09/23 00:21:04;;;;;;;23.48;18.90;;;8.60;99.90;;;;;;5084518;28;21881;-63
2022/09/23 00:23:30;;;;;;;21.70;18.65;;;8.60;99.90;;;;;;5087531;28;20069;-63
2022/09/23 00:25:57;;;;;;;20.85;18.05;;;8.60;99.90;;;;;;5085146;28;20044;-63
2022/09/23 00:28:23;;;;;;;20.75;18.40;;;8.60;99.90;;;;;;5089160;28;20040;-63
2022/09/23 00:30:49;;;;;;;22.95;18.17;;;8.70;99.90;;;;;;5077610;28;20038;-63
2022/09/23 00:33:15;;;;;;;22.00;17.65;;;8.70;99.90;;;;;;5089507;28;20470;-63
2022/09/23 00:35:40;;;;;;;22.40;18.30;;;8.70;99.90;;;;;;5082026;28;20041;-63
2022/09/23 00:38:06;;;;;;;22.58;18.08;;;8.70;99.90;;;;;;5076135;28;20036;-63
2022/09/23 00:40:31;;;;;;;22.00;17.50;;;8.70;99.90;;;;;;5073642;28;20036;-63
2022/09/23 00:42:57;;;;;;;21.75;17.88;;;8.70;99.90;;;;;;5082136;28;20043;-64
2022/09/23 00:45:23;;;;;;;23.08;18.48;;;8.60;99.90;;;;;;5086259;28;20032;-63
2022/09/23 00:47:55;;;;;;;21.05;18.13;;;8.60;99.90;;;;;;5083008;28;20043;-63
2022/09/23 00:50:35;;;;;;;19.65;17.45;;;8.60;99.90;;;;;;5087970;28;20091;-63
2022/09/23 00:53:04;;;;;;;21.52;18.17;;;8.60;99.90;;;;;;5088864;28;20494;-63
2022/09/23 00:55:41;;;;;;;21.67;18.15;;;8.50;99.90;;;;;;5082979;28;20047;-63
2022/09/23 00:58:11;;;;;;;23.77;17.27;;;8.50;99.90;;;;;;5080899;28;20496;-64
2022/09/23 01:00:37;;;;;;;21.77;17.05;;;8.50;99.90;;;;;;5078818;28;20475;-63
2022/09/23 01:03:05;;;;;;;22.52;19.25;;;8.50;99.90;;;;;;5084690;28;20046;-63
2022/09/23 01:05:32;;;;;;;22.08;18.13;;;8.50;99.90;;;;;;5083585;28;20040;-62
2022/09/23 01:08:01;;;;;;;23.27;18.67;;;8.40;99.90;;;;;;5077228;28;20051;-63
2022/09/23 01:10:34;;;;;;;23.85;18.95;;;8.40;99.90;;;;;;5082135;28;20039;-63
2022/09/23 01:13:31;;;;;;;23.20;19.23;;;8.40;99.90;;;;;;5079323;28;20414;-63
2022/09/23 01:16:18;;;;;;;26.35;18.13;;;8.30;99.90;;;;;;5076718;28;20053;-63
2022/09/23 01:18:46;;;;;;;23.45;19.50;;;8.30;99.90;;;;;;5082368;28;20111;-63
2022/09/23 01:21:22;;;;;;;22.60;18.33;;;8.30;99.90;;;;;;5085452;28;20028;-63
2022/09/23 01:24:19;;;;;;;22.70;19.05;;;8.20;99.90;;;;;;5085802;28;20372;-63
2022/09/23 01:26:53;;;;;;;23.58;19.33;;;8.20;99.90;;;;;;5079859;28;20127;-63
2022/09/23 01:30:01;;;;;;;24.77;18.55;;;8.20;99.90;;;;;;5081453;28;20040;-63
2022/09/23 01:32:38;;;;;;;27.48;20.40;;;8.10;99.90;;;;;;5083239;28;20499;-63
2022/09/23 01:35:25;;;;;;;24.27;19.00;;;8.10;99.90;;;;;;5082985;28;20051;-63
2022/09/23 01:38:30;;;;;;;24.02;19.25;;;8.10;99.90;;;;;;5083642;28;20448;-63
2022/09/23 01:41:14;;;;;;;25.10;19.90;;;8.10;99.90;;;;;;5080902;28;20055;-64
2022/09/23 01:43:57;;;;;;;21.75;18.50;;;8.10;99.90;;;;;;5080569;28;20036;-63
2022/09/23 01:46:29;;;;;;;24.70;19.42;;;8.10;99.90;;;;;;5083246;28;20061;-62
2022/09/23 01:49:03;;;;;;;23.80;20.00;;;8.10;99.90;;;;;;5085180;28;20612;-63
2022/09/23 01:51:34;;;;;;;23.20;19.27;;;8.10;99.90;;;;;;5081557;28;20048;-63
2022/09/23 01:54:08;;;;;;;26.77;20.17;;;8.10;99.90;;;;;;5077368;28;20486;-63
2022/09/23 01:56:55;;;;;;;26.45;20.25;;;8.10;99.90;;;;;;5084957;28;20157;-63
2022/09/23 01:59:46;;;;;;;27.30;20.80;;;8.10;99.90;;;;;;5083275;28;20071;-63
2022/09/23 02:02:19;;;;;;;25.52;20.75;;;8.20;99.90;;;;;;5081936;28;20115;-63
2022/09/23 02:04:47;;;;;;;27.80;20.83;;;8.10;99.90;;;;;;5083568;28;20117;-63
2022/09/23 02:07:21;;;;;;;24.77;20.20;;;8.10;99.90;;;;;;5084005;28;20120;-62
2022/09/23 02:09:54;;;;;;;25.65;20.08;;;8.10;99.90;;;;;;5085685;28;20032;-62
2022/09/23 02:12:23;;;;;;;24.67;19.20;;;8.10;99.90;;;;;;5082395;28;20044;-63
2022/09/23 02:15:27;;;;;;;26.00;19.52;;;8.10;99.90;;;;;;5076431;28;20075;-63
2022/09/23 02:17:59;;;;;;;25.02;20.17;;;8.10;99.90;;;;;;5038457;28;20052;-63
2022/09/23 02:20:32;;;;;;;23.88;19.42;;;8.10;99.90;;;;;;5071561;28;20048;-63
2022/09/23 02:23:11;;;;;;;26.23;21.25;;;8.10;99.90;;;;;;5087518;28;20516;-63
2022/09/23 02:25:51;;;;;;;28.83;22.92;;;8.10;99.90;;;;;;5078109;28;20418;-63
2022/09/23 02:28:31;;;;;;;34.15;25.60;;;8.10;99.90;;;;;;5074084;28;20040;-63
2022/09/23 02:31:12;;;;;;;38.00;26.48;;;8.00;99.90;;;;;;5083355;28;20093;-63
2022/09/23 02:33:43;;;;;;;;;;;8.00;99.90;;;;;;5079893;28;20128;-64
2022/09/23 02:36:33;;;;;;;25.35;20.08;;;7.90;99.90;;;;;;5080184;28;19941;-62
2022/09/23 02:39:05;;;;;;;26.23;20.00;;;7.80;99.90;;;;;;5055576;28;20043;-62
2022/09/23 02:41:50;;;;;;;23.52;20.02;;;7.80;99.90;;;;;;5081254;28;20075;-63
2022/09/23 02:44:18;;;;;;;28.05;20.23;;;7.90;99.90;;;;;;5080245;28;20539;-63
2022/09/23 02:46:44;;;;;;;24.80;19.02;;;7.90;99.90;;;;;;5079575;28;20054;-63
2022/09/23 02:49:18;;;;;;;24.65;20.52;;;7.80;99.90;;;;;;5086287;28;20530;-63
2022/09/23 02:51:44;;;;;;;25.08;20.35;;;7.80;99.90;;;;;;5085402;28;20032;-63
2022/09/23 02:54:14;;;;;;;25.23;20.73;;;7.80;99.90;;;;;;5082738;28;20036;-63
2022/09/23 02:56:40;;;;;;;26.15;20.45;;;7.80;99.90;;;;;;5075633;28;20065;-63
2022/09/23 02:59:07;;;;;;;26.08;19.20;;;7.80;99.90;;;;;;5083342;28;20032;-63
2022/09/23 03:01:48;;;;;;;25.40;20.05;;;7.80;99.90;;;;;;5079972;28;20109;-63
2022/09/23 03:04:20;;;;;;;24.75;20.17;;;7.70;99.90;;;;;;5083874;28;20105;-63
2022/09/23 03:07:00;;;;;;;24.25;20.23;;;7.70;99.90;;;;;;5076648;28;20124;-63
2022/09/23 03:10:04;;;;;;;22.00;18.42;;;7.60;99.90;;;;;;5079205;28;20057;-62
2022/09/23 03:13:01;;;;;;;24.63;18.70;;;7.60;99.90;;;;;;5078324;28;20039;-63
2022/09/23 03:15:36;;;;;;;25.05;19.60;;;7.50;99.90;;;;;;5075808;28;20457;-63
2022/09/23 03:18:17;;;;;;;25.50;19.65;;;7.50;99.90;;;;;;5084982;28;20047;-63
2022/09/23 03:20:48;;;;;;;24.90;19.10;;;7.50;99.90;;;;;;5085129;28;20421;-63
2022/09/23 03:23:17;;;;;;;23.45;18.67;;;7.30;99.90;;;;;;5081034;28;20671;-63
2022/09/23 03:25:47;;;;;;;23.23;19.10;;;7.20;99.90;;;;;;5085446;28;20032;-62
2022/09/23 03:28:16;;;;;;;22.40;18.30;;;7.20;99.90;;;;;;5081341;28;20024;-62
2022/09/23 03:30:42;;;;;;;25.98;19.58;;;7.10;99.90;;;;;;5082643;28;20032;-63
2022/09/23 03:33:11;;;;;;;22.75;19.20;;;7.10;99.90;;;;;;5083028;28;20589;-63
2022/09/23 03:38:34;;;;;;;24.17;19.38;;;7.10;99.90;;;;;;5077043;28;20099;-62
2022/09/23 03:41:03;;;;;;;23.35;19.60;;;7.00;99.90;;;;;;5084151;28;20032;-63
2022/09/23 03:43:29;;;;;;;23.40;19.15;;;7.00;99.90;;;;;;5086958;28;20036;-63
2022/09/23 03:45:56;;;;;;;28.38;20.65;;;7.00;99.90;;;;;;5093489;28;20071;-62
2022/09/23 03:48:23;;;;;;;22.85;18.98;;;7.00;99.90;;;;;;5089901;28;20039;-63
2022/09/23 03:50:51;;;;;;;25.63;20.17;;;7.00;99.90;;;;;;5084737;28;20036;-62
2022/09/23 03:53:17;;;;;;;26.15;19.55;;;7.00;99.90;;;;;;5087167;28;20390;-63
2022/09/23 03:55:44;;;;;;;26.85;19.45;;;7.00;99.90;;;;;;5089634;28;20036;-62
2022/09/23 03:58:10;;;;;;;26.38;19.38;;;7.00;99.90;;;;;;5088361;28;20051;-63
2022/09/23 04:00:35;;;;;;;24.67;18.95;;;6.90;99.90;;;;;;5087125;28;20625;-62
2022/09/23 04:03:01;;;;;;;24.42;19.50;;;6.90;99.90;;;;;;5084221;28;20051;-63
2022/09/23 04:05:27;;;;;;;25.63;19.60;;;6.90;99.90;;;;;;5089052;28;20048;-63
2022/09/23 04:07:53;;;;;;;28.27;20.75;;;6.90;99.90;;;;;;5085738;28;20050;-63
2022/09/23 04:10:19;;;;;;;25.27;19.83;;;6.90;99.90;;;;;;5080481;28;20073;-62
2022/09/23 04:12:45;;;;;;;26.58;20.33;;;6.90;99.90;;;;;;5085572;28;20430;-63
2022/09/23 04:15:10;;;;;;;27.65;21.27;;;6.80;99.90;;;;;;5087111;28;20124;-63
2022/09/23 04:17:36;;;;;;;26.25;19.90;;;6.90;99.90;;;;;;5089053;28;20097;-62
2022/09/23 04:20:02;;;;;;;26.40;20.75;;;6.90;99.90;;;;;;5082134;28;20122;-62
2022/09/23 04:22:28;;;;;;;28.38;19.27;;;6.80;99.90;;;;;;5085348;28;20577;-63
2022/09/23 04:24:53;;;;;;;25.35;19.88;;;6.80;99.90;;;;;;5079918;28;20077;-63
2022/09/23 04:27:19;;;;;;;25.33;19.05;;;6.80;99.90;;;;;;5079669;28;20056;-63
2022/09/23 04:29:45;;;;;;;24.75;18.55;;;6.80;99.90;;;;;;5081914;28;20398;-62
2022/09/23 04:32:10;;;;;;;21.83;18.60;;;6.80;99.90;;;;;;5087258;28;20048;-63
2022/09/23 04:34:36;;;;;;;24.75;19.25;;;6.80;99.90;;;;;;5083420;28;20048;-62
2022/09/23 04:37:01;;;;;;;23.27;18.67;;;6.80;99.90;;;;;;5089504;28;20040;-63
2022/09/23 04:39:27;;;;;;;23.08;19.58;;;6.80;99.90;;;;;;5080839;28;20452;-63
2022/09/23 04:41:52;;;;;;;24.73;18.27;;;6.70;99.90;;;;;;5076162;28;20489;-63
2022/09/23 04:44:20;;;;;;;30.05;19.05;;;6.70;99.90;;;;;;5085342;28;20448;-62
2022/09/23 04:46:46;;;;;;;22.98;18.05;;;6.70;99.90;;;;;;5088551;28;20079;-63
2022/09/23 04:49:13;;;;;;;24.48;18.58;;;6.70;99.90;;;;;;5084713;28;20364;-63
2022/09/23 04:51:42;;;;;;;24.70;18.45;;;6.70;99.90;;;;;;5086209;28;20825;-63
2022/09/23 04:54:10;;;;;;;23.42;18.85;;;6.80;99.90;;;;;;5082386;28;20159;-62
2022/09/23 04:56:36;;;;;;;24.77;18.40;;;6.70;99.90;;;;;;5087012;28;20051;-62
2022/09/23 04:59:01;;;;;;;26.10;19.42;;;6.70;99.90;;;;;;5088186;28;20036;-63
2022/09/23 05:01:29;;;;;;;23.90;18.42;;;6.60;99.90;;;;;;5084962;28;20635;-63
2022/09/23 05:04:01;;;;;;;22.95;18.50;;;6.60;99.90;;;;;;5081636;28;20067;-63
2022/09/23 05:06:28;;;;;;;22.63;17.92;;;6.60;99.90;;;;;;5075442;28;20040;-63
2022/09/23 05:08:56;;;;;;;24.40;18.20;;;6.60;99.90;;;;;;5083507;28;20036;-63
2022/09/23 05:11:22;;;;;;;26.23;19.40;;;6.60;99.90;;;;;;5074862;28;20040;-63
2022/09/23 05:13:50;;;;;;;24.42;19.23;;;6.60;99.90;;;;;;5082957;28;20046;-63
2022/09/23 05:16:16;;;;;;;23.95;19.30;;;6.70;99.90;;;;;;5085300;28;20028;-62
2022/09/23 05:18:43;;;;;;;22.60;18.25;;;6.70;99.90;;;;;;5088488;28;20112;-63
2022/09/23 05:21:14;;;;;;;23.98;19.25;;;6.70;99.90;;;;;;5086875;28;20055;-62
2022/09/23 05:23:40;;;;;;;22.85;18.60;;;6.70;99.90;;;;;;5082516;28;20417;-63
2022/09/23 05:26:08;;;;;;;24.27;18.88;;;6.70;99.90;;;;;;5082113;28;20043;-63
2022/09/23 05:28:36;;;;;;;25.95;19.17;;;6.70;99.90;;;;;;5084602;28;20067;-63
2022/09/23 05:31:02;;;;;;;26.80;18.33;;;6.60;99.90;;;;;;5088658;28;20044;-62
2022/09/23 05:33:28;;;;;;;24.15;17.60;;;6.60;99.90;;;;;;5077072;28;20066;-63
2022/09/23 05:35:54;;;;;;;26.40;18.92;;;6.70;99.90;;;;;;5083979;28;20276;-63
2022/09/23 05:38:19;;;;;;;22.70;17.70;;;6.70;99.90;;;;;;5088519;28;20142;-63
2022/09/23 05:40:45;;;;;;;24.35;18.08;;;6.70;99.90;;;;;;5077515;28;20088;-63
2022/09/23 05:43:11;;;;;;;25.58;19.00;;;6.60;99.90;;;;;;5084701;28;20028;-63
2022/09/23 05:45:36;;;;;;;25.02;18.83;;;6.60;99.90;;;;;;5084339;28;20040;-63
2022/09/23 05:48:02;;;;;;;23.38;17.38;;;6.60;99.90;;;;;;5090340;28;20040;-64
2022/09/23 05:50:27;;;;;;;27.80;18.10;;;6.60;99.90;;;;;;5080088;28;20036;-62
2022/09/23 05:52:53;;;;;;;26.17;18.27;;;6.60;99.90;;;;;;5085103;28;20036;-63
2022/09/23 05:55:19;;;;;;;23.65;18.27;;;6.70;99.90;;;;;;5085709;28;20032;-63
2022/09/23 05:57:44;;;;;;;23.77;18.27;;;6.60;99.90;;;;;;5078361;28;20055;-63
2022/09/23 06:00:10;;;;;;;24.23;18.08;;;6.80;99.90;;;;;;5085107;28;20039;-63
2022/09/23 06:02:36;;;;;;;27.33;18.77;;;6.80;99.90;;;;;;5084697;28;20044;-63
2022/09/23 06:05:01;;;;;;;24.90;17.88;;;6.90;99.90;;;;;;5086938;28;20529;-63
2022/09/23 06:07:27;;;;;;;24.23;18.35;;;7.00;99.90;;;;;;5079254;28;20058;-63
2022/09/23 06:09:53;;;;;;;23.73;16.60;;;7.00;99.90;;;;;;5080627;28;20170;-62
2022/09/23 06:12:19;;;;;;;24.55;17.27;;;7.10;99.90;;;;;;5074562;28;20062;-63
2022/09/23 06:14:45;;;;;;;22.90;17.30;;;7.20;99.90;;;;;;5084099;28;20040;-63
2022/09/23 06:17:10;;;;;;;22.45;16.92;;;7.30;99.90;;;;;;5083028;28;20048;-63
2022/09/23 06:19:36;;;;;;;22.60;17.05;;;7.40;99.90;;;;;;5078258;28;22578;-64
2022/09/23 06:22:01;;;;;;;20.45;16.52;;;7.50;99.90;;;;;;5083996;28;20445;-63
2022/09/23 06:24:27;;;;;;;24.50;16.65;;;7.70;99.90;;;;;;5084900;28;20036;-63
2022/09/23 06:26:52;;;;;;;21.70;16.45;;;7.90;99.90;;;;;;5079181;28;20046;-64
2022/09/23 06:29:18;;;;;;;20.73;16.65;;;8.10;99.90;;;;;;5076320;28;20395;-64
2022/09/23 06:31:43;;;;;;;23.42;15.65;;;8.30;99.90;;;;;;5084161;28;20036;-64
2022/09/23 06:34:11;;;;;;;19.20;15.90;;;8.50;99.90;;;;;;5074141;28;20040;-63
2022/09/23 06:36:36;;;;;;;21.15;15.50;;;8.70;99.90;;;;;;5082850;28;20061;-63
2022/09/23 06:39:02;;;;;;;19.80;14.52;;;9.00;99.90;;;;;;5079094;28;20036;-64
2022/09/23 06:41:27;;;;;;;19.90;14.35;;;9.30;99.90;;;;;;5080516;28;20155;-65
2022/09/23 06:43:53;;;;;;;19.08;14.15;;;9.60;99.90;;;;;;5082847;28;20121;-63
2022/09/23 06:46:19;;;;;;;16.10;14.13;;;9.80;99.90;;;;;;5080906;28;20080;-64
2022/09/23 06:48:45;;;;;;;17.00;13.13;;;10.00;99.90;;;;;;5079683;28;20055;-64
2022/09/23 06:51:17;;;;;;;16.23;12.55;;;10.20;99.90;;;;;;5080409;28;20036;-64
2022/09/23 06:53:47;;;;;;;16.85;12.80;;;10.30;99.90;;;;;;5070625;28;20505;-64
2022/09/23 06:56:14;;;;;;;17.45;12.90;;;10.40;99.90;;;;;;5081906;28;20036;-64
2022/09/23 06:58:39;;;;;;;15.95;12.38;;;10.50;99.90;;;;;;5080751;28;20040;-65
2022/09/23 07:01:08;;;;;;;14.30;11.95;;;10.60;99.90;;;;;;5084038;28;20147;-63
2022/09/23 07:03:34;;;;;;;13.52;12.13;;;10.70;99.90;;;;;;5088714;28;20483;-64
2022/09/23 07:06:00;;;;;;;15.98;12.02;;;10.80;99.90;;;;;;5069710;28;20036;-63
2022/09/23 07:08:28;;;;;;;14.75;11.30;;;10.90;99.90;;;;;;5085739;28;20097;-63
2022/09/23 07:10:55;;;;;;;13.75;11.63;;;10.90;99.90;;;;;;5083904;28;20049;-64
2022/09/23 07:13:22;;;;;;;13.05;11.57;;;11.00;99.90;;;;;;5082560;28;20425;-64
2022/09/23 07:15:57;;;;;;;14.85;11.43;;;10.90;99.90;;;;;;5080100;28;20115;-65
2022/09/23 07:18:24;;;;;;;13.30;11.38;;;11.00;99.90;;;;;;5088794;28;20058;-64
2022/09/23 07:20:51;;;;;;;12.13;10.82;;;10.90;99.90;;;;;;5088287;28;20040;-64
2022/09/23 07:23:16;;;;;;;14.07;11.27;;;10.90;99.90;;;;;;5087270;28;20111;-64
2022/09/23 07:25:43;;;;;;;14.27;11.25;;;11.00;99.90;;;;;;5088384;28;20135;-64
2022/09/23 07:28:09;;;;;;;16.13;12.05;;;11.10;99.90;;;;;;5088146;28;20036;-64
2022/09/23 07:30:39;;;;;;;14.95;12.00;;;11.10;99.90;;;;;;5086998;28;20093;-64
2022/09/23 07:33:06;;;;;;;16.27;11.50;;;11.00;99.90;;;;;;5087519;28;20040;-63
2022/09/23 07:35:32;;;;;;;16.88;12.48;;;11.10;99.90;;;;;;5090532;28;20032;-64
2022/09/23 07:37:58;;;;;;;13.77;11.35;;;11.20;99.90;;;;;;5087097;28;20403;-64
2022/09/23 07:40:24;;;;;;;12.63;11.20;;;11.20;99.90;;;;;;5088552;28;20043;-64
2022/09/23 07:42:50;;;;;;;13.05;11.13;;;11.30;99.90;;;;;;5084950;28;20040;-64
2022/09/23 07:45:16;;;;;;;18.50;12.00;;;11.40;99.90;;;;;;5087299;28;20028;-63
2022/09/23 07:47:42;;;;;;;13.35;11.77;;;11.40;99.90;;;;;;5087134;28;20497;-64
2022/09/23 07:50:11;;;;;;;16.27;11.82;;;11.40;99.90;;;;;;5085799;28;20044;-64
2022/09/23 07:52:37;;;;;;;16.48;11.93;;;11.50;99.90;;;;;;5079763;28;20040;-64
2022/09/23 07:55:04;;;;;;;15.23;10.63;;;11.70;99.90;;;;;;5085999;28;20055;-64
2022/09/23 07:57:31;;;;;;;14.02;11.23;;;11.70;99.90;;;;;;5083711;28;20043;-63
2022/09/23 07:59:56;;;;;;;13.07;10.73;;;11.70;99.90;;;;;;5091063;28;20047;-64
2022/09/23 08:02:22;;;;;;;15.57;11.60;;;11.70;99.90;;;;;;5083578;28;20368;-64
2022/09/23 08:04:48;;;;;;;14.10;10.63;;;11.80;99.90;;;;;;5077606;28;20053;-64
2022/09/23 08:07:15;;;;;;;15.68;10.93;;;11.90;99.90;;;;;;5084371;28;20040;-64
2022/09/23 08:09:42;;;;;;;15.73;11.23;;;12.00;99.90;;;;;;5082485;28;20040;-65
2022/09/23 08:12:14;;;;;;;15.85;10.85;;;12.00;99.90;;;;;;5079621;28;20524;-64
2022/09/23 08:14:40;;;;;;;13.95;10.95;;;12.10;99.90;;;;;;5087121;28;20051;-65
2022/09/23 08:17:06;;;;;;;13.48;10.82;;;12.10;99.90;;;;;;5073074;28;20032;-65
2022/09/23 08:19:32;;;;;;;12.35;10.82;;;12.10;99.90;;;;;;5050336;28;20032;-65
2022/09/23 08:21:57;;;;;;;14.60;11.43;;;12.30;99.90;;;;;;5049532;28;20116;-65
2022/09/23 08:24:23;;;;;;;13.18;11.27;;;12.10;99.90;;;;;;5050123;28;20040;-65
2022/09/23 08:26:52;;;;;;;13.50;11.15;;;12.10;99.90;;;;;;5064702;28;20041;-65
2022/09/23 08:29:18;;;;;;;17.75;11.30;;;12.10;99.90;;;;;;5085485;28;20484;-64
2022/09/23 08:31:44;;;;;;;13.93;11.05;;;12.20;99.90;;;;;;5088352;28;20089;-65
2022/09/23 08:34:10;;;;;;;16.02;11.20;;;12.30;99.90;;;;;;5086526;28;20460;-65
2022/09/23 08:36:36;;;;;;;16.48;10.95;;;12.30;99.90;;;;;;5086810;28;20036;-65
2022/09/23 08:39:03;;;;;;;15.75;11.27;;;12.40;99.90;;;;;;5092817;28;20035;-65
2022/09/23 08:41:51;;;;;;;12.57;11.07;;;12.40;99.90;;;;;;5093961;28;20067;-64
2022/09/23 08:44:42;;;;;;;16.77;10.63;;;12.60;99.90;;;;;;5076473;28;20078;-64
2022/09/23 08:47:17;;;;;;;16.17;10.60;;;12.50;99.90;;;;;;5079493;28;20135;-65
2022/09/23 08:50:06;;;;;;;13.90;10.95;;;12.60;99.90;;;;;;5091416;28;20087;-65
2022/09/23 08:52:34;;;;;;;19.27;11.05;;;12.70;99.90;;;;;;5089492;28;20051;-64
2022/09/23 08:55:01;;;;;;;14.38;10.18;;;12.80;99.90;;;;;;5091848;28;20464;-65
2022/09/23 08:57:41;;;;;;;15.43;11.18;;;12.80;99.90;;;;;;5091231;28;20060;-65
2022/09/23 09:00:25;;;;;;;15.63;10.98;;;12.80;99.90;;;;;;5092553;28;20047;-65
2022/09/23 09:02:52;;;;;;;15.57;11.32;;;13.00;99.90;;;;;;5076993;28;20036;-65
2022/09/23 09:05:27;;;;;;;11.75;10.05;;;13.00;99.90;;;;;;5090168;28;20048;-65
2022/09/23 09:07:57;;;;;;;12.85;10.35;;;13.00;99.90;;;;;;5092045;28;20433;-64
2022/09/23 09:10:29;;;;;;;14.13;9.82;;;13.10;99.90;;;;;;5086296;28;20037;-64
2022/09/23 09:13:09;;;;;;;14.27;10.05;;;13.20;99.90;;;;;;5088224;28;20081;-64
2022/09/23 09:15:44;;;;;;;13.75;9.93;;;13.40;99.90;;;;;;5090393;28;20056;-64
2022/09/23 09:18:21;;;;;;;14.07;9.88;;;13.50;99.90;;;;;;5091217;28;20036;-63
2022/09/23 09:21:11;;;;;;;15.38;10.05;;;13.60;99.90;;;;;;5092192;28;20051;-65
2022/09/23 09:23:48;;;;;;;11.48;9.23;;;13.70;99.90;;;;;;5089922;28;20125;-62
2022/09/23 09:26:32;;;;;;;14.15;9.98;;;13.80;99.90;;;;;;5092002;28;20435;-62
2022/09/23 09:29:12;;;;;;;13.30;9.95;;;13.80;99.90;;;;;;5091627;28;20087;-61
2022/09/23 09:31:41;;;;;;;12.90;9.95;;;13.90;99.90;;;;;;5074094;28;20048;-62
2022/09/23 09:34:15;;;;;;;13.07;9.60;;;14.10;99.90;;;;;;5084653;28;20036;-62
2022/09/23 09:37:02;;;;;;;11.40;8.70;;;14.30;99.90;;;;;;5089448;28;20047;-65
2022/09/23 09:39:28;;;;;;;14.75;9.27;;;14.30;99.90;;;;;;5087299;28;20042;-65
2022/09/23 09:41:57;;;;;;;13.45;9.30;;;14.50;99.90;;;;;;5090463;28;20070;-65
2022/09/23 09:45:08;;;;;;;14.45;9.45;;;14.60;99.90;;;;;;5073926;28;20047;-65
2022/09/23 09:47:39;;;;;;;14.52;9.73;;;14.80;99.90;;;;;;5067788;28;20082;-64
2022/09/23 09:50:22;;;;;;;15.65;9.88;;;14.80;99.90;;;;;;5090033;28;20044;-64
2022/09/23 09:52:48;;;;;;;16.42;9.65;;;14.90;99.90;;;;;;5090191;28;20076;-65
2022/09/23 09:55:13;;;;;;;13.25;9.02;;;15.00;99.90;;;;;;5091057;28;20533;-64
2022/09/23 09:57:54;;;;;;;12.35;8.73;;;15.00;99.90;;;;;;5087535;28;20128;-63
2022/09/23 10:00:26;;;;;;;13.15;8.65;;;15.00;99.90;;;;;;5086485;28;20043;-65
2022/09/23 10:03:23;;;;;;;15.27;8.70;;;15.10;99.90;;;;;;5087971;28;20052;-65
2022/09/23 10:05:51;;;;;;;11.70;8.60;;;15.30;99.90;;;;;;5073902;28;20177;-65
2022/09/23 10:08:31;;;;;;;11.57;8.80;;;15.60;99.90;;;;;;5071078;28;20464;-64
2022/09/23 10:11:03;;;;;;;11.32;8.45;;;15.90;99.90;;;;;;5089397;28;20114;-63
2022/09/23 10:13:29;;;;;;;10.30;7.97;;;16.00;99.90;;;;;;5085495;28;20044;-62
2022/09/23 10:15:56;;;;;;;11.35;8.50;;;16.10;99.90;;;;;;5089479;28;20069;-62
2022/09/23 10:18:31;;;;;;;13.85;8.55;;;16.20;99.90;;;;;;5088981;28;20032;-63
2022/09/23 10:21:19;;;;;;;10.18;8.23;;;16.10;99.90;;;;;;5086736;28;20031;-62
2022/09/23 10:23:51;;;;;;;9.88;7.43;;;16.20;99.70;;;;;;5082053;28;20110;-63
2022/09/23 10:26:25;;;;;;;12.85;7.72;;;15.90;99.90;;;;;;5088724;28;20180;-63
2022/09/23 10:28:54;;;;;;;9.18;7.15;;;15.70;99.90;;;;;;5085885;28;20040;-62
2022/09/23 10:31:28;;;;;;;8.50;6.85;;;15.80;99.90;;;;;;5088548;28;20078;-63
2022/09/23 10:33:58;;;;;;;16.23;7.80;;;15.60;99.40;;;;;;5088529;28;20097;-63
2022/09/23 10:36:26;;;;;;;12.55;8.77;;;15.60;99.90;;;;;;5089151;28;20028;-61
2022/09/23 10:46:36;;;;;;;10.45;7.90;;;15.60;99.90;;;;;;5085518;28;20166;-63
2022/09/23 10:47:53;;;;;;;12.38;8.35;;;15.70;99.90;;;;;;5083559;28;20060;-64
2022/09/23 10:50:37;;;;;;;11.63;7.72;;;15.70;99.90;;;;;;5085092;28;20043;-64
2022/09/23 10:53:17;;;;;;;10.65;8.05;;;15.70;99.90;;;;;;5087504;28;20115;-64
2022/09/23 10:56:05;;;;;;;11.65;7.95;;;15.70;99.90;;;;;;5086598;28;20081;-62
2022/09/23 10:59:04;;;;;;;11.70;7.70;;;15.70;99.90;;;;;;5087577;28;20064;-63
2022/09/23 11:01:51;;;;;;;9.27;7.35;;;15.60;99.80;;;;;;5086713;28;20483;-62
2022/09/23 11:04:41;;;;;;;15.70;7.93;;;15.60;99.90;;;;;;5070801;28;20056;-63
2022/09/23 11:07:16;;;;;;;11.52;8.00;;;15.70;99.90;;;;;;5074650;28;20044;-63
2022/09/23 11:10:07;;;;;;;12.40;8.02;;;15.60;99.90;;;;;;5088919;28;20388;-63
2022/09/23 11:12:59;;;;;;;12.20;8.35;;;15.60;99.90;;;;;;5071372;28;20082;-63
2022/09/23 11:15:52;;;;;;;11.88;8.02;;;15.50;99.90;;;;;;5078740;28;20132;-62
2022/09/23 11:18:28;;;;;;;9.85;8.50;;;15.50;99.90;;;;;;5085019;28;20508;-62
2022/09/23 11:21:19;;;;;;;10.85;8.05;;;15.50;99.90;;;;;;5087458;28;20407;-63
2022/09/23 11:24:07;;;;;;;11.95;8.32;;;15.50;99.90;;;;;;5086936;28;20464;-62
2022/09/23 11:27:03;;;;;;;10.02;8.23;;;15.50;99.90;;;;;;5088224;28;20127;-63
2022/09/23 11:29:41;;;;;;;11.23;7.43;;;15.50;99.90;;;;;;5090137;28;20090;-62
2022/09/23 11:32:39;;;;;;;12.27;8.02;;;15.70;99.90;;;;;;5087128;28;20040;-62
2022/09/23 11:35:26;;;;;;;11.15;7.72;;;15.70;99.90;;;;;;5085841;28;20522;-62
2022/09/23 11:38:00;;;;;;;12.50;7.65;;;15.90;99.90;;;;;;5084486;28;20074;-63
2022/09/23 11:40:29;;;;;;;10.93;7.53;;;15.90;99.90;;;;;;5083953;28;20040;-64
2022/09/23 11:43:10;;;;;;;8.57;7.00;;;15.70;99.90;;;;;;5078631;28;20416;-64
2022/09/23 11:45:43;;;;;;;10.43;7.88;;;15.70;99.90;;;;;;5085809;28;20070;-63
2022/09/23 11:48:17;;;;;;;10.07;7.65;;;15.70;99.90;;;;;;5087708;28;20452;-64
2022/09/23 11:50:53;;;;;;;11.73;7.40;;;15.70;99.90;;;;;;5089770;28;20133;-62
2022/09/23 11:53:30;;;;;;;10.63;7.57;;;15.70;99.90;;;;;;5083750;28;20111;-63
2022/09/23 11:56:04;;;;;;;10.43;7.60;;;15.50;99.90;;;;;;5093936;28;20081;-63
2022/09/23 11:58:36;;;;;;;13.13;7.68;;;15.50;99.90;;;;;;5089100;28;20066;-62
2022/09/23 12:01:30;;;;;;;14.45;7.63;;;15.40;99.90;;;;;;5094848;28;20114;-62
2022/09/23 12:04:05;;;;;;;12.45;8.10;;;15.50;99.90;;;;;;5089022;28;20068;-63
2022/09/23 12:07:16;;;;;;;10.77;7.70;;;15.60;99.90;;;;;;5085611;28;20040;-64
2022/09/23 12:09:41;;;;;;;;;;;15.70;99.90;;;;;;5078984;28;20044;-64
2022/09/23 12:12:36;;;;;;;9.18;7.20;;;15.70;99.90;;;;;;5090452;28;19920;-64
2022/09/23 12:15:43;;;;;;;10.75;8.70;;;15.70;99.90;;;;;;5095341;28;20094;-63
2022/09/23 12:18:42;;;;;;;11.23;8.05;;;15.60;99.90;;;;;;5091435;28;20139;-64
2022/09/23 12:21:11;;;;;;;10.75;8.05;;;15.60;99.90;;;;;;5086477;28;20040;-64
2022/09/23 12:24:00;;;;;;;14.82;9.32;;;15.70;99.90;;;;;;5091172;28;20040;-63
2022/09/23 12:26:26;;;;;;;10.40;8.57;;;15.60;99.90;;;;;;5091254;28;20394;-64
2022/09/23 12:28:58;;;;;;;11.80;8.80;;;15.60;99.90;;;;;;5094063;28;20044;-64
2022/09/23 12:31:29;;;;;;;13.10;9.00;;;15.70;99.90;;;;;;5091789;28;20043;-63
2022/09/23 12:34:00;;;;;;;15.98;9.82;;;15.70;99.90;;;;;;5092850;28;20055;-64
2022/09/23 12:36:32;;;;;;;;;;;15.90;99.90;;;;;;5077274;28;20051;-63
2022/09/23 12:39:16;;;;;;;11.43;8.70;;;15.90;99.90;;;;;;5090500;28;19916;-63
2022/09/23 12:41:46;;;;;;;11.88;9.88;;;15.90;99.90;;;;;;5090826;28;20085;-63
2022/09/23 12:44:13;;;;;;;16.03;9.37;;;15.80;99.90;;;;;;5093240;28;20081;-64
2022/09/23 12:46:46;;;;;;;14.45;9.18;;;15.80;99.90;;;;;;5087451;28;20294;-63
2022/09/23 12:49:28;;;;;;;14.00;9.93;;;15.80;99.90;;;;;;5091290;28;20601;-63
2022/09/23 12:52:16;;;;;;;13.63;9.65;;;15.80;99.90;;;;;;5088860;28;20105;-62
2022/09/23 12:54:55;;;;;;;12.18;8.98;;;15.90;99.90;;;;;;5087172;28;20146;-63
2022/09/23 12:57:32;;;;;;;13.52;9.82;;;16.00;99.90;;;;;;5091242;28;20052;-63
2022/09/23 13:00:10;;;;;;;12.13;9.68;;;16.10;99.90;;;;;;5088967;28;20062;-63
2022/09/23 13:08:41;;;;;;;14.23;8.98;;;15.60;99.90;;;;;;5083112;28;20035;-62
2022/09/23 13:11:24;;;;;;;11.90;9.00;;;15.60;99.90;;;;;;5086556;28;20079;-62
2022/09/23 13:13:55;;;;;;;15.93;9.60;;;15.50;99.90;;;;;;5090003;28;20368;-63
2022/09/23 13:16:30;;;;;;;13.13;9.52;;;15.50;99.90;;;;;;5093103;28;20061;-63
2022/09/23 13:19:01;;;;;;;14.43;9.90;;;15.50;99.90;;;;;;5091385;28;20101;-64