Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:20;;;;;;;;;;;11.80;99.90;;;;;;5070960;28;20567;-68
2022/10/29 00:04:45;;;;;;;;;;;11.80;99.90;;;;;;5072261;28;19924;-68
2022/10/29 00:07:11;;;;;;;;;;;11.80;99.90;;;;;;5072478;28;19920;-68
2022/10/29 00:09:36;;;;;;;;;;;11.80;99.90;;;;;;5053285;28;20266;-68
2022/10/29 00:12:02;;;;;;;;;;;11.80;99.90;;;;;;5072182;28;19921;-68
2022/10/29 00:14:27;;;;;;;;;;;11.80;99.90;;;;;;5071647;28;19920;-68
2022/10/29 00:16:55;;;;;;;;;;;11.80;99.90;;;;;;5064852;28;20479;-68
2022/10/29 00:19:20;;;;;;;;;;;11.70;99.90;;;;;;5054896;28;19948;-68
2022/10/29 00:21:45;;;;;;;;;;;11.70;99.90;;;;;;5052341;28;20342;-68
2022/10/29 00:24:11;;;;;;;;;;;11.70;99.90;;;;;;5054209;28;19920;-68
2022/10/29 00:26:36;;;;;;;;;;;11.70;99.90;;;;;;5054065;28;19920;-68
2022/10/29 00:29:02;;;;;;;;;;;11.70;99.90;;;;;;5073508;28;19920;-68
2022/10/29 00:31:27;;;;;;;;;;;11.60;99.90;;;;;;5070040;28;19971;-68
2022/10/29 00:33:53;;;;;;;;;;;11.60;99.90;;;;;;5054625;28;19925;-69
2022/10/29 00:36:23;;;;;;;;;;;11.60;99.90;;;;;;5047024;28;19942;-69
2022/10/29 00:38:49;;;;;;;;;;;11.60;99.90;;;;;;5049801;28;19980;-68
2022/10/29 00:41:17;;;;;;;;;;;11.50;99.90;;;;;;5067987;28;19964;-68
2022/10/29 00:43:45;;;;;;;;;;;11.50;99.90;;;;;;5072109;28;19971;-69
2022/10/29 00:46:12;;;;;;;;;;;11.50;99.90;;;;;;5069454;28;19927;-68
2022/10/29 00:48:48;;;;;;;;;;;11.50;99.90;;;;;;5072279;28;19924;-69
2022/10/29 00:51:15;;;;;;;;;;;11.50;99.90;;;;;;5064680;28;19925;-69
2022/10/29 00:53:42;;;;;;;;;;;11.40;99.90;;;;;;5067765;28;19925;-69
2022/10/29 00:56:08;;;;;;;;;;;11.40;99.90;;;;;;5048807;28;20381;-69
2022/10/29 00:58:33;;;;;;;;;;;11.50;99.90;;;;;;5049557;28;19974;-69
2022/10/29 01:00:59;;;;;;;;;;;11.40;99.90;;;;;;5071797;28;19921;-68
2022/10/29 01:03:24;;;;;;;;;;;11.40;99.90;;;;;;5070015;28;19921;-69
2022/10/29 01:05:50;;;;;;;;;;;11.40;99.90;;;;;;5054132;28;20036;-68
2022/10/29 01:08:16;;;;;;;;;;;11.40;99.90;;;;;;5056616;28;20385;-68
2022/10/29 01:11:00;;;;;;;;;;;11.40;99.90;;;;;;5061083;28;19927;-68
2022/10/29 01:13:39;;;;;;;;;;;11.30;99.90;;;;;;5054412;28;20003;-69
2022/10/29 01:16:19;;;;;;;;;;;11.30;99.90;;;;;;5063672;28;19924;-68
2022/10/29 01:18:57;;;;;;;;;;;11.30;99.90;;;;;;5035866;28;19932;-68
2022/10/29 01:22:01;;;;;;;;;;;11.20;99.90;;;;;;5069853;28;19977;-68
2022/10/29 01:24:41;;;;;;;;;;;11.30;99.90;;;;;;5011825;28;20390;-68
2022/10/29 01:27:30;;;;;;;;;;;11.20;99.90;;;;;;4997532;28;20436;-69
2022/10/29 01:29:55;;;;;;;;;;;11.20;99.90;;;;;;5059658;28;19924;-68
2022/10/29 01:32:26;;;;;;;;;;;11.20;99.90;;;;;;5074262;28;19924;-68
2022/10/29 01:35:21;;;;;;;;;;;11.20;99.90;;;;;;5069074;28;20015;-68
2022/10/29 01:37:52;;;;;;;;;;;11.20;99.90;;;;;;5025823;28;20015;-68
2022/10/29 01:40:28;;;;;;;;;;;11.20;99.90;;;;;;5053787;28;19998;-68
2022/10/29 01:42:57;;;;;;;;;;;11.10;99.90;;;;;;5069865;28;19924;-68
2022/10/29 01:45:22;;;;;;;;;;;11.10;99.90;;;;;;5068480;28;19920;-68
2022/10/29 01:48:08;;;;;;;;;;;11.10;99.90;;;;;;5045932;28;20400;-68
2022/10/29 01:50:35;;;;;;;;;;;11.10;99.90;;;;;;5068191;28;19942;-68
2022/10/29 01:53:03;;;;;;;;;;;11.10;99.90;;;;;;5046629;28;19924;-69
2022/10/29 01:55:30;;;;;;;;;;;11.00;99.90;;;;;;5050945;28;19939;-68
2022/10/29 01:57:56;;;;;;;;;;;11.00;99.90;;;;;;5050623;28;19931;-68
2022/10/29 02:00:22;;;;;;;;;;;11.00;99.90;;;;;;5068858;28;20029;-68
2022/10/29 02:02:56;;;;;;;;;;;11.00;99.90;;;;;;5039258;28;19972;-68
2022/10/29 02:05:25;;;;;;;;;;;11.00;99.90;;;;;;5051855;28;19971;-68
2022/10/29 02:07:53;;;;;;;;;;;10.90;99.90;;;;;;5067272;28;19963;-68
2022/10/29 02:10:27;;;;;;;;;;;10.90;99.90;;;;;;5049579;28;19929;-68
2022/10/29 02:12:53;;;;;;;;;;;10.90;99.90;;;;;;5064417;28;19931;-68
2022/10/29 02:15:19;;;;;;;;;;;10.90;99.90;;;;;;5068418;28;19974;-68
2022/10/29 02:17:45;;;;;;;;;;;10.90;99.90;;;;;;5052421;28;19928;-68
2022/10/29 02:20:11;;;;;;;;;;;10.90;99.90;;;;;;5050285;28;19921;-68
2022/10/29 02:22:37;;;;;;;;;;;10.90;99.90;;;;;;5069817;28;19991;-68
2022/10/29 02:25:04;;;;;;;;;;;10.90;99.90;;;;;;5050872;28;19920;-68
2022/10/29 02:27:29;;;;;;;;;;;10.90;99.90;;;;;;5068357;28;19924;-68
2022/10/29 02:29:55;;;;;;;;;;;10.90;99.90;;;;;;5070417;28;19920;-68
2022/10/29 02:32:20;;;;;;;;;;;10.90;99.90;;;;;;5059021;28;20046;-68
2022/10/29 02:34:46;;;;;;;;;;;10.90;99.90;;;;;;5068902;28;19921;-68
2022/10/29 02:37:11;;;;;;;;;;;10.80;99.90;;;;;;5047639;28;20357;-68
2022/10/29 02:39:37;;;;;;;;;;;10.90;99.90;;;;;;5052384;28;19920;-68
2022/10/29 02:42:02;;;;;;;;;;;10.90;99.90;;;;;;5071099;28;20274;-68
2022/10/29 02:44:28;;;;;;;;;;;10.90;99.90;;;;;;5070006;28;19928;-68
2022/10/29 02:46:53;;;;;;;;;;;11.00;99.90;;;;;;5051353;28;20381;-68
2022/10/29 02:49:18;;;;;;;;;;;11.00;99.90;;;;;;5067197;28;20003;-68
2022/10/29 02:51:44;;;;;;;;;;;11.00;99.90;;;;;;5058083;28;19929;-68
2022/10/29 02:54:09;;;;;;;;;;;11.00;99.90;;;;;;5033736;28;19921;-68
2022/10/29 02:56:35;;;;;;;;;;;11.00;99.90;;;;;;5036674;28;19930;-68
2022/10/29 02:59:01;;;;;;;;;;;11.00;99.90;;;;;;5051938;28;19920;-68
2022/10/29 03:01:26;;;;;;;;;;;11.00;99.90;;;;;;5075642;28;19959;-68
2022/10/29 03:03:52;;;;;;;;;;;11.00;99.90;;;;;;5053175;28;20009;-68
2022/10/29 03:06:18;;;;;;;;;;;11.00;99.90;;;;;;5073530;28;19962;-68
2022/10/29 03:08:44;;;;;;;;;;;11.00;99.90;;;;;;5056217;28;19931;-68
2022/10/29 03:11:09;;;;;;;;;;;11.00;99.90;;;;;;5046369;28;19924;-68
2022/10/29 03:13:35;;;;;;;;;;;11.00;99.90;;;;;;5076307;28;19921;-68
2022/10/29 03:16:01;;;;;;;;;;;11.10;99.90;;;;;;5060214;28;19947;-68
2022/10/29 03:18:26;;;;;;;;;;;11.10;99.90;;;;;;5059509;28;20397;-68
2022/10/29 03:20:52;;;;;;;;;;;11.20;99.90;;;;;;5056628;28;19924;-68
2022/10/29 03:23:17;;;;;;;;;;;11.20;99.90;;;;;;5055069;28;19924;-68
2022/10/29 03:25:43;;;;;;;;;;;11.20;99.90;;;;;;5084310;28;19924;-68
2022/10/29 03:28:09;;;;;;;;;;;11.20;99.90;;;;;;5072466;28;19921;-68
2022/10/29 03:30:35;;;;;;;;;;;11.30;99.90;;;;;;5053014;28;20371;-68
2022/10/29 03:33:00;;;;;;;;;;;11.30;99.90;;;;;;5080192;28;20019;-68
2022/10/29 03:35:26;;;;;;;;;;;11.40;99.90;;;;;;5074335;28;19951;-69
2022/10/29 03:37:51;;;;;;;;;;;11.40;99.90;;;;;;5054011;28;19943;-68
2022/10/29 03:40:17;;;;;;;;;;;11.40;99.90;;;;;;5074553;28;19936;-68
2022/10/29 03:42:43;;;;;;;;;;;11.40;99.90;;;;;;5056252;28;19975;-68
2022/10/29 03:45:09;;;;;;;;;;;11.40;99.90;;;;;;5051785;28;20384;-68
2022/10/29 03:47:35;;;;;;;;;;;11.50;99.90;;;;;;5053557;28;19942;-68
2022/10/29 03:50:00;;;;;;;;;;;11.50;99.90;;;;;;5069909;28;19920;-68
2022/10/29 03:52:26;;;;;;;;;;;11.50;99.90;;;;;;5074198;28;19924;-68
2022/10/29 03:54:51;;;;;;;;;;;11.60;99.90;;;;;;5056716;28;19928;-68
2022/10/29 03:57:17;;;;;;;;;;;11.60;99.90;;;;;;5075083;28;19930;-68
2022/10/29 03:59:42;;;;;;;;;;;11.60;99.90;;;;;;5072315;28;19921;-68
2022/10/29 04:02:08;;;;;;;;;;;11.60;99.90;;;;;;5071291;28;20298;-68
2022/10/29 04:04:33;;;;;;;;;;;11.70;99.90;;;;;;5070617;28;19932;-68
2022/10/29 04:06:59;;;;;;;;;;;11.70;99.90;;;;;;5039791;28;20020;-68
2022/10/29 04:09:25;;;;;;;;;;;;;;;;;;5071041;28;19925;-68
2022/10/29 04:11:51;;;;;;;;;;;;;;;;;;5027948;28;19924;-68
2022/10/29 04:14:17;;;;;;;;;;;;;;;;;;5048133;28;20018;-68
2022/10/29 04:16:42;;;;;;;;;;;;;;;;;;5068398;28;19928;-68
2022/10/29 04:19:08;;;;;;;;;;;;;;;;;;5072696;28;19959;-68
2022/10/29 04:21:34;;;;;;;;;;;;;;;;;;5072792;28;19935;-68
2022/10/29 04:24:00;;;;;;;;;;;11.70;99.90;;;;;;5065518;28;19921;-68
2022/10/29 04:26:25;;;;;;;;;;;11.90;99.90;;;;;;5042178;28;19932;-68
2022/10/29 04:28:51;;;;;;;;;;;11.90;99.90;;;;;;5055929;28;19926;-68
2022/10/29 04:31:17;;;;;;;;;;;11.90;99.90;;;;;;5054839;28;20366;-68
2022/10/29 04:33:42;;;;;;;;;;;12.00;99.90;;;;;;5072498;28;20441;-68
2022/10/29 04:36:08;;;;;;;;;;;12.00;99.90;;;;;;5073259;28;20042;-68
2022/10/29 04:38:34;;;;;;;;;;;12.00;99.90;;;;;;5073123;28;20011;-68
2022/10/29 04:41:00;;;;;;;;;;;12.00;99.90;;;;;;5072017;28;20013;-68
2022/10/29 04:43:26;;;;;;;;;;;12.00;99.90;;;;;;5053684;28;19931;-68
2022/10/29 04:45:52;;;;;;;;;;;12.10;99.90;;;;;;5071161;28;19921;-68
2022/10/29 04:48:17;;;;;;;;;;;12.10;99.90;;;;;;5051358;28;20007;-68
2022/10/29 04:50:43;;;;;;;;;;;12.10;99.90;;;;;;5060719;28;20023;-68
2022/10/29 04:53:08;;;;;;;;;;;12.10;99.90;;;;;;5043304;28;19928;-68
2022/10/29 04:55:35;;;;;;;;;;;12.10;99.90;;;;;;5071158;28;19924;-68
2022/10/29 04:58:00;;;;;;;;;;;12.10;99.90;;;;;;5050913;28;19931;-68
2022/10/29 05:00:26;;;;;;;;;;;12.20;99.90;;;;;;5071215;28;20355;-68
2022/10/29 05:02:51;;;;;;;;;;;12.20;99.90;;;;;;5071848;28;19999;-68
2022/10/29 05:05:18;;;;;;;;;;;12.20;99.90;;;;;;5070738;28;20349;-68
2022/10/29 05:07:43;;;;;;;;;;;12.20;99.90;;;;;;5072035;28;20019;-68
2022/10/29 05:10:09;;;;;;;;;;;12.20;99.90;;;;;;5071956;28;20374;-68
2022/10/29 05:12:35;;;;;;;;;;;12.20;99.90;;;;;;5069837;28;19921;-68
2022/10/29 05:15:01;;;;;;;;;;;12.20;99.90;;;;;;5052510;28;20633;-68
2022/10/29 05:17:26;;;;;;;;;;;12.30;99.90;;;;;;5044115;28;19929;-68
2022/10/29 05:19:51;;;;;;;;;;;12.30;99.90;;;;;;5061541;28;20515;-68
2022/10/29 05:22:17;;;;;;;;;;;12.30;99.90;;;;;;5070417;28;19936;-68
2022/10/29 05:24:42;;;;;;;;;;;12.30;99.90;;;;;;5067972;28;19927;-68
2022/10/29 05:27:08;;;;;;;;;;;12.30;99.90;;;;;;5073558;28;19931;-68
2022/10/29 05:29:34;;;;;;;;;;;12.30;99.90;;;;;;5069526;28;19929;-68
2022/10/29 05:31:59;;;;;;;;;;;12.30;99.90;;;;;;5049692;28;20575;-68
2022/10/29 05:34:25;;;;;;;;;;;12.40;99.90;;;;;;5075204;28;19984;-68
2022/10/29 05:36:50;;;;;;;;;;;12.30;99.90;;;;;;5078178;28;20361;-68
2022/10/29 05:39:16;;;;;;;;;;;12.30;99.90;;;;;;5047673;28;20407;-68
2022/10/29 05:41:42;;;;;;;;;;;12.30;99.90;;;;;;5044966;28;19925;-68
2022/10/29 05:44:07;;;;;;;;;;;12.40;99.90;;;;;;5053779;28;19920;-68
2022/10/29 05:46:32;;;;;;;;;;;12.40;99.90;;;;;;5042902;28;19926;-68
2022/10/29 05:48:58;;;;;;;;;;;12.40;99.90;;;;;;5063294;28;20589;-68
2022/10/29 05:51:23;;;;;;;;;;;12.40;99.90;;;;;;5057274;28;19975;-68
2022/10/29 05:53:49;;;;;;;;;;;12.40;99.90;;;;;;5043936;28;19936;-68
2022/10/29 05:56:14;;;;;;;;;;;12.40;99.90;;;;;;5052441;28;20479;-68
2022/10/29 05:58:40;;;;;;;;;;;12.40;99.90;;;;;;5035683;28;19928;-68
2022/10/29 06:01:06;;;;;;;;;;;12.40;99.90;;;;;;5037505;28;19943;-68
2022/10/29 06:03:32;;;;;;;;;;;12.50;99.90;;;;;;5056713;28;19927;-68
2022/10/29 06:05:57;;;;;;;;;;;12.50;99.90;;;;;;5037076;28;20324;-68
2022/10/29 06:08:23;;;;;;;;;;;12.50;99.90;;;;;;5049415;28;19960;-68
2022/10/29 06:10:48;;;;;;;;;;;12.50;99.90;;;;;;5070377;28;20002;-68
2022/10/29 06:13:16;;;;;;;;;;;12.50;99.90;;;;;;5070043;28;19996;-68
2022/10/29 06:15:42;;;;;;;;;;;12.60;99.90;;;;;;5052440;28;20374;-68
2022/10/29 06:18:07;;;;;;;;;;;12.60;99.90;;;;;;5058969;28;19933;-68
2022/10/29 06:20:33;;;;;;;;;;;12.60;99.90;;;;;;5049803;28;19935;-68
2022/10/29 06:22:58;;;;;;;;;;;12.60;99.90;;;;;;5072278;28;19935;-68
2022/10/29 06:25:25;;;;;;;;;;;12.60;99.90;;;;;;5070486;28;19920;-68
2022/10/29 06:27:57;;;;;;;;;;;12.60;99.90;;;;;;5070700;28;19966;-68
2022/10/29 06:30:22;;;;;;;;;;;12.60;99.90;;;;;;5056067;28;19925;-68
2022/10/29 06:32:48;;;;;;;;;;;12.60;99.90;;;;;;5050936;28;21472;-67
2022/10/29 06:35:13;;;;;;;;;;;12.70;99.90;;;;;;5069339;28;19920;-67
2022/10/29 06:37:39;;;;;;;;;;;12.70;99.90;;;;;;5048595;28;19934;-68
2022/10/29 06:40:05;;;;;;;;;;;12.70;99.90;;;;;;5025451;28;19920;-68
2022/10/29 06:42:30;;;;;;;;;;;12.70;99.90;;;;;;5062612;28;20007;-68
2022/10/29 06:44:55;;;;;;;;;;;12.70;99.90;;;;;;5063753;28;20015;-67
2022/10/29 06:47:21;;;;;;;;;;;12.80;99.90;;;;;;5048945;28;19924;-67
2022/10/29 06:49:46;;;;;;;;;;;12.80;99.90;;;;;;5061509;28;19925;-67
2022/10/29 06:52:12;;;;;;;;;;;12.80;99.90;;;;;;5044931;28;20366;-67
2022/10/29 06:54:37;;;;;;;;;;;12.80;99.90;;;;;;5066942;28;19977;-67
2022/10/29 06:57:03;;;;;;;;;;;12.80;99.90;;;;;;5055801;28;19925;-67
2022/10/29 06:59:28;;;;;;;;;;;12.90;99.90;;;;;;5056670;28;20413;-67
2022/10/29 07:01:54;;;;;;;;;;;12.90;99.90;;;;;;5067633;28;19954;-67
2022/10/29 07:04:20;;;;;;;;;;;12.90;99.90;;;;;;5059154;28;20405;-67
2022/10/29 07:06:45;;;;;;;;;;;12.90;99.90;;;;;;5070817;28;19928;-67
2022/10/29 07:09:10;;;;;;;;;;;12.90;99.90;;;;;;5069986;28;19944;-67
2022/10/29 07:11:36;;;;;;;;;;;12.90;99.90;;;;;;5035704;28;19924;-67
2022/10/29 07:14:04;;;;;;;;;;;12.90;99.90;;;;;;5043937;28;19928;-67
2022/10/29 07:16:30;;;;;;;;;;;13.00;99.90;;;;;;5064800;28;19935;-67
2022/10/29 07:18:56;;;;;;;;;;;13.00;99.90;;;;;;5048851;28;19921;-67
2022/10/29 07:21:22;;;;;;;;;;;13.00;99.90;;;;;;5044706;28;19963;-67
2022/10/29 07:23:47;;;;;;;;;;;13.00;99.90;;;;;;5043559;28;19968;-67
2022/10/29 07:26:13;;;;;;;;;;;13.00;99.90;;;;;;5070126;28;20385;-67
2022/10/29 07:28:38;;;;;;;;;;;13.00;99.90;;;;;;5051634;28;19928;-67
2022/10/29 07:31:04;;;;;;;;;;;13.00;99.90;;;;;;5038990;28;19921;-67
2022/10/29 07:33:29;;;;;;;;;;;13.00;99.90;;;;;;5063955;28;19927;-67
2022/10/29 07:35:56;;;;;;;;;;;13.00;99.90;;;;;;5053107;28;19920;-67
2022/10/29 07:38:22;;;;;;;;;;;13.00;99.90;;;;;;5061672;28;19936;-67
2022/10/29 07:40:49;;;;;;;;;;;13.00;99.90;;;;;;5056656;28;19929;-67
2022/10/29 07:43:15;;;;;;;;;;;13.00;99.90;;;;;;5043950;28;20398;-67
2022/10/29 07:45:41;;;;;;;;;;;13.00;99.90;;;;;;5034879;28;19925;-66
2022/10/29 07:48:08;;;;;;;;;;;13.00;99.90;;;;;;5060397;28;19966;-67
2022/10/29 07:50:33;;;;;;;;;;;13.10;99.90;;;;;;5071805;28;20718;-67
2022/10/29 07:52:59;;;;;;;;;;;13.00;99.90;;;;;;5053918;28;19928;-67
2022/10/29 07:55:25;;;;;;;;;;;13.10;99.90;;;;;;5067369;28;19955;-67
2022/10/29 07:57:57;;;;;;;;;;;13.10;99.90;;;;;;5069492;28;20397;-68
2022/10/29 08:00:33;;;;;;;;;;;13.10;99.90;;;;;;5066144;28;19927;-68
2022/10/29 08:02:59;;;;;;;;;;;13.10;99.90;;;;;;5046469;28;19935;-68
2022/10/29 08:05:25;;;;;;;;;;;13.20;99.90;;;;;;5048704;28;20297;-68
2022/10/29 08:07:54;;;;;;;;;;;13.20;99.90;;;;;;5062115;28;19998;-68
2022/10/29 08:10:19;;;;;;;;;;;13.20;99.90;;;;;;5071148;28;19924;-68
2022/10/29 08:12:52;;;;;;;;;;;13.20;99.90;;;;;;5064530;28;19920;-68
2022/10/29 08:15:18;;;;;;;;;;;13.20;99.90;;;;;;5038410;28;19921;-68
2022/10/29 08:17:43;;;;;;;;;;;13.30;99.90;;;;;;5043410;28;20399;-68
2022/10/29 08:20:09;;;;;;;;;;;13.30;99.90;;;;;;5071440;28;19974;-68
2022/10/29 08:22:34;;;;;;;;;;;13.40;99.90;;;;;;5061457;28;19966;-68
2022/10/29 08:25:00;;;;;;;;;;;13.40;99.90;;;;;;5072358;28;19921;-68
2022/10/29 08:27:25;;;;;;;;;;;13.50;99.90;;;;;;5065552;28;19935;-68
2022/10/29 08:29:51;;;;;;;;;;;13.60;99.90;;;;;;5048344;28;19946;-68
2022/10/29 08:32:16;;;;;;;;;;;13.60;99.90;;;;;;5075557;28;20508;-68
2022/10/29 08:34:42;;;;;;;;;;;13.60;99.90;;;;;;5073261;28;19931;-68
2022/10/29 08:37:07;;;;;;;;;;;13.60;99.90;;;;;;5036802;28;20398;-68
2022/10/29 08:39:33;;;;;;;;;;;13.70;99.90;;;;;;5071827;28;19931;-68
2022/10/29 08:41:58;;;;;;;;;;;13.70;99.90;;;;;;5072655;28;19966;-67
2022/10/29 08:44:44;;;;;;;;;;;13.70;99.90;;;;;;5050718;28;19962;-67
2022/10/29 08:47:14;;;;;;;;;;;13.70;99.90;;;;;;5048458;28;20301;-67
2022/10/29 08:49:44;;;;;;;;;;;13.80;99.90;;;;;;5071571;28;19928;-67
2022/10/29 08:52:12;;;;;;;;;;;13.80;99.90;;;;;;5070422;28;19929;-68
2022/10/29 08:54:39;;;;;;;;;;;13.80;99.90;;;;;;5049908;28;19925;-68
2022/10/29 08:57:11;;;;;;;;;;;13.90;99.90;;;;;;5052796;28;20489;-68
2022/10/29 08:59:39;;;;;;;;;;;14.00;99.90;;;;;;5066270;28;19925;-68
2022/10/29 09:02:09;;;;;;;;;;;14.10;99.90;;;;;;5044571;28;20386;-68
2022/10/29 09:04:36;;;;;;;;;;;14.20;99.90;;;;;;5064261;28;19925;-68
2022/10/29 09:07:18;;;;;;;;;;;14.20;99.90;;;;;;5051955;28;20485;-68
2022/10/29 09:10:03;;;;;;;;;;;14.30;99.90;;;;;;5049680;28;19924;-68
2022/10/29 09:12:43;;;;;;;;;;;14.40;99.90;;;;;;5038968;28;19964;-68
2022/10/29 09:15:11;;;;;;;;;;;14.40;99.90;;;;;;5046139;28;19928;-68
2022/10/29 09:17:55;;;;;;;;;;;14.40;99.90;;;;;;5058716;28;20003;-68
2022/10/29 09:20:44;;;;;;;;;;;14.40;99.90;;;;;;5062233;28;19924;-68
2022/10/29 09:23:15;;;;;;;;;;;14.50;99.90;;;;;;5067288;28;19927;-68
2022/10/29 09:25:48;;;;;;;;;;;14.50;99.90;;;;;;5046789;28;19925;-68
2022/10/29 09:28:21;;;;;;;;;;;14.50;99.90;;;;;;5048806;28;20592;-68
2022/10/29 09:30:53;;;;;;;;;;;14.50;99.90;;;;;;5057586;28;20035;-68
2022/10/29 09:33:20;;;;;;;;;;;14.50;99.90;;;;;;5064348;28;20057;-68
2022/10/29 09:35:51;;;;;;;;;;;14.60;99.90;;;;;;5064617;28;19977;-68
2022/10/29 09:38:17;;;;;;;;;;;14.60;99.90;;;;;;5053652;28;20294;-68
2022/10/29 09:40:43;;;;;;;;;;;14.70;99.90;;;;;;5040766;28;19920;-68
2022/10/29 09:43:11;;;;;;;;;;;14.70;99.90;;;;;;5049730;28;20333;-68
2022/10/29 09:45:55;;;;;;;;;;;14.70;99.90;;;;;;5058472;28;20355;-68
2022/10/29 09:48:24;;;;;;;;;;;14.70;99.90;;;;;;5062192;28;19924;-68
2022/10/29 09:50:58;;;;;;;;;;;14.70;99.90;;;;;;5049523;28;19951;-68
2022/10/29 09:53:24;;;;;;;;;;;14.70;99.90;;;;;;5064151;28;20398;-68
2022/10/29 09:55:53;;;;;;;;;;;14.70;99.90;;;;;;5066968;28;19963;-68
2022/10/29 09:58:22;;;;;;;;;;;14.70;99.90;;;;;;5058630;28;20023;-68
2022/10/29 10:00:49;;;;;;;;;;;14.80;99.90;;;;;;5043771;28;19990;-68
2022/10/29 10:03:14;;;;;;;;;;;14.90;99.90;;;;;;5056002;28;19927;-68
2022/10/29 10:05:55;;;;;;;;;;;15.00;99.90;;;;;;5040628;28;20348;-67
2022/10/29 10:08:20;;;;;;;;;;;15.00;99.90;;;;;;5048499;28;19977;-67
2022/10/29 10:10:53;;;;;;;;;;;15.10;99.90;;;;;;5038450;28;19924;-67
2022/10/29 10:13:23;;;;;;;;;;;15.20;99.90;;;;;;5039820;28;19932;-67
2022/10/29 10:15:51;;;;;;;;;;;15.30;99.90;;;;;;5041673;28;19932;-67
2022/10/29 10:18:17;;;;;;;;;;;15.40;99.90;;;;;;5025048;28;19933;-67
2022/10/29 10:20:44;;;;;;;;;;;15.50;99.90;;;;;;5037504;28;19931;-67
2022/10/29 10:23:19;;;;;;;;;;;15.50;99.90;;;;;;5027687;28;20260;-67
2022/10/29 10:25:44;;;;;;;;;;;15.60;99.90;;;;;;5044911;28;20469;-67
2022/10/29 10:28:17;;;;;;;;;;;15.60;99.90;;;;;;5042226;28;19921;-67
2022/10/29 10:30:44;;;;;;;;;;;15.70;99.90;;;;;;5064744;28;19971;-67
2022/10/29 10:33:11;;;;;;;;;;;15.70;99.90;;;;;;5036784;28;19932;-67
2022/10/29 10:35:36;;;;;;;;;;;15.80;99.90;;;;;;5041982;28;19928;-67
2022/10/29 10:38:06;;;;;;;;;;;15.80;99.90;;;;;;5046575;28;19928;-67
2022/10/29 10:40:32;;;;;;;;;;;15.90;99.90;;;;;;5051429;28;19959;-67
2022/10/29 10:42:57;;;;;;;;;;;16.00;99.90;;;;;;5044640;28;19964;-67
2022/10/29 10:45:25;;;;;;;;;;;16.10;99.90;;;;;;5026787;28;19928;-67
2022/10/29 10:47:54;;;;;;;;;;;16.30;99.90;;;;;;5050500;28;19920;-67
2022/10/29 10:50:23;;;;;;;;;;;16.40;99.90;;;;;;5054109;28;20251;-67
2022/10/29 10:52:48;;;;;;;;;;;16.50;99.90;;;;;;5044301;28;19933;-67
2022/10/29 10:55:24;;;;;;;;;;;16.50;99.90;;;;;;5047351;28;20266;-67
2022/10/29 10:58:08;;;;;;;;;;;16.70;99.90;;;;;;5030715;28;20007;-67
2022/10/29 11:00:43;;;;;;;;;;;16.80;99.90;;;;;;5038882;28;19936;-67
2022/10/29 11:03:12;;;;;;;;;;;16.80;99.90;;;;;;5062994;28;19974;-68
2022/10/29 11:05:38;;;;;;;;;;;;;;;;;;5046852;28;19921;-68
2022/10/29 11:08:05;;;;;;;;;;;17.00;99.90;;;;;;5032603;23;19939;-68
2022/10/29 11:10:37;;;;;;;;;;;17.20;99.90;;;;;;5033614;28;19925;-68
2022/10/29 11:13:05;;;;;;;;;;;17.40;99.90;;;;;;5019502;28;19986;-68
2022/10/29 11:15:51;;;;;;;;;;;17.50;99.90;;;;;;5034288;28;19921;-68
2022/10/29 11:18:16;;;;;;;;;;;17.70;99.90;;;;;;4992036;28;20301;-68
2022/10/29 11:20:46;;;;;;;;;;;17.80;99.90;;;;;;5029939;28;20011;-67
2022/10/29 11:23:14;;;;;;;;;;;17.90;99.90;;;;;;5030432;28;20398;-67
2022/10/29 11:25:43;;;;;;;;;;;18.00;99.90;;;;;;5011163;28;19959;-68
2022/10/29 11:28:14;;;;;;;;;;;18.00;99.90;;;;;;5021357;28;19925;-67
2022/10/29 11:30:43;;;;;;;;;;;18.00;99.90;;;;;;5003174;28;20487;-67
2022/10/29 11:33:31;;;;;;;;;;;18.10;99.90;;;;;;5024619;28;19921;-68
2022/10/29 11:36:15;;;;;;;;;;;18.10;99.90;;;;;;5024855;28;19943;-68
2022/10/29 11:38:48;;;;;;;;;;;18.10;99.90;;;;;;5042216;28;20398;-68
2022/10/29 11:41:13;;;;;;;;;;;18.20;99.90;;;;;;5040082;28;19924;-68
2022/10/29 11:43:39;;;;;;;;;;;18.20;99.90;;;;;;5010231;28;19936;-69
2022/10/29 11:46:12;;;;;;;;;;;18.30;99.90;;;;;;5021294;28;19929;-67
2022/10/29 11:48:57;;;;;;;;;;;18.30;99.90;;;;;;5025025;28;20003;-67
2022/10/29 11:51:41;;;;;;;;;;;18.30;99.90;;;;;;5030117;28;19944;-67
2022/10/29 11:54:14;;;;;;;;;;;18.40;99.90;;;;;;5027011;28;20011;-67
2022/10/29 11:56:39;;;;;;;;;;;18.40;99.90;;;;;;5029423;28;20560;-67
2022/10/29 11:59:14;;;;;;;;;;;18.50;99.90;;;;;;5019616;28;20012;-67
2022/10/29 12:01:55;;;;;;;;;;;18.50;99.90;;;;;;5053718;28;20084;-68
2022/10/29 12:04:25;;;;;;;;;;;18.60;99.90;;;;;;5022444;28;19928;-68
2022/10/29 12:07:09;;;;;;;;;;;18.90;99.90;;;;;;5046038;28;19928;-68
2022/10/29 12:09:54;;;;;;;;;;;19.10;99.90;;;;;;5031730;28;21404;-68
2022/10/29 12:12:43;;;;;;;;;;;19.10;99.90;;;;;;5044073;28;19932;-68
2022/10/29 12:15:34;;;;;;;;;;;19.10;99.90;;;;;;5019737;28;19921;-68
2022/10/29 12:18:18;;;;;;;;;;;19.00;99.90;;;;;;5041174;28;20314;-67
2022/10/29 12:20:49;;;;;;;;;;;19.00;99.90;;;;;;5023434;28;20334;-68
2022/10/29 12:23:24;;;;;;;;;;;19.00;99.90;;;;;;5034920;28;20373;-68
2022/10/29 12:25:49;;;;;;;;;;;18.90;99.90;;;;;;5023758;28;19934;-68
2022/10/29 12:28:21;;;;;;;;;;;18.90;99.90;;;;;;5029952;28;19925;-67
2022/10/29 12:31:06;;;;;;;;;;;18.90;99.90;;;;;;5017207;28;20292;-68
2022/10/29 12:33:41;;;;;;;;;;;18.80;99.90;;;;;;5015229;28;19928;-68
2022/10/29 12:36:11;;;;;;;;;;;18.80;99.90;;;;;;5020747;28;20008;-68
2022/10/29 12:38:41;;;;;;;;;;;18.70;99.90;;;;;;5035598;28;19996;-68
2022/10/29 12:41:09;;;;;;;;;;;18.70;99.90;;;;;;5038730;28;20413;-67
2022/10/29 12:43:35;;;;;;;;;;;18.60;99.90;;;;;;5024145;28;19967;-68
2022/10/29 12:46:16;;;;;;;;;;;18.70;99.90;;;;;;5020048;28;19925;-68
2022/10/29 12:48:47;;;;;;;;;;;18.70;99.90;;;;;;5019606;28;20004;-68
2022/10/29 12:51:31;;;;;;;;;;;18.80;99.90;;;;;;5015767;28;19972;-67
2022/10/29 12:54:20;;;;;;;;;;;18.80;99.90;;;;;;5021310;28;19921;-68
2022/10/29 12:56:45;;;;;;;;;;;18.90;99.90;;;;;;5038137;28;19921;-68
2022/10/29 12:59:23;;;;;;;;;;;18.90;99.90;;;;;;5033578;28;19925;-68
2022/10/29 13:01:49;;;;;;;;;;;18.90;99.90;;;;;;5020184;28;19928;-68
2022/10/29 13:04:21;;;;;;;;;;;18.90;99.90;;;;;;5028688;28;20011;-69
2022/10/29 13:06:55;;;;;;;;;;;18.80;99.90;;;;;;5021807;28;20004;-68
2022/10/29 13:09:22;;;;;;;;;;;18.80;99.90;;;;;;5009823;28;19929;-68
2022/10/29 13:11:50;;;;;;;;;;;18.70;99.90;;;;;;5037573;28;19921;-68
2022/10/29 13:14:26;;;;;;;;;;;18.70;99.90;;;;;;5040701;28;19921;-68
2022/10/29 13:16:52;;;;;;;;;;;18.80;99.90;;;;;;5016550;28;20380;-68
2022/10/29 13:19:25;;;;;;;;;;;18.90;99.90;;;;;;5017096;28;20259;-68
2022/10/29 13:21:54;;;;;;;;;;;19.00;99.90;;;;;;5034377;28;20020;-68
2022/10/29 13:24:20;;;;;;;;;;;19.10;99.90;;;;;;5026913;28;20275;-68
2022/10/29 13:26:56;;;;;;;;;;;19.10;99.90;;;;;;5024959;28;19971;-69
2022/10/29 13:29:40;;;;;;;;;;;19.10;99.90;;;;;;5035824;28;19921;-68
2022/10/29 13:32:06;;;;;;;;;;;19.20;99.90;;;;;;5029549;28;19967;-69
2022/10/29 13:34:32;;;;;;;;;;;;;;;;;;5039746;28;19925;-68
2022/10/29 13:37:17;;;;;;;;;;;19.30;99.90;;;;;;5014410;28;19925;-68
2022/10/29 13:39:43;;;;;;;;;;;;;;;;;;5024636;28;20409;-68
2022/10/29 13:42:09;;;;;;;;;;;;;;;;;;5038958;28;19921;-68
2022/10/29 13:44:35;;;;;;;;;;;;;;;;;;5024267;28;19925;-68
2022/10/29 13:47:02;;;;;;;;;;;19.30;99.90;;;;;;5024105;28;19928;-68
2022/10/29 13:49:32;;;;;;;;;;;19.50;99.90;;;;;;5035139;28;19929;-68
2022/10/29 13:52:14;;;;;;;;;;;19.50;99.90;;;;;;5038441;28;19921;-68
2022/10/29 13:54:50;;;;;;;;;;;19.50;99.90;;;;;;5005941;28;19928;-68
2022/10/29 13:57:33;;;;;;;;;;;19.50;99.90;;;;;;5023235;28;19968;-69
2022/10/29 14:00:10;;;;;;;;;;;19.40;99.90;;;;;;5048864;28;20552;-69
2022/10/29 14:02:45;;;;;;;;;;;19.40;99.90;;;;;;5043621;28;19928;-69
2022/10/29 14:05:13;;;;;;;;;;;19.30;99.90;;;;;;5025468;28;19921;-68
2022/10/29 14:07:54;;;;;;;;;;;19.30;99.90;;;;;;5016821;28;19925;-68
2022/10/29 14:10:25;;;;;;;;;;;19.30;99.90;;;;;;5023308;28;19933;-68
2022/10/29 14:12:53;;;;;;;;;;;19.30;99.90;;;;;;5041075;28;19921;-69
2022/10/29 14:15:19;;;;;;;;;;;19.30;99.90;;;;;;5043104;28;19983;-68
2022/10/29 14:17:44;;;;;;;;;;;19.30;99.90;;;;;;5040698;28;19921;-68
2022/10/29 14:20:26;;;;;;;;;;;19.20;99.90;;;;;;5011657;28;20347;-68
2022/10/29 14:22:52;;;;;;;;;;;19.20;99.90;;;;;;5022407;28;19952;-67
2022/10/29 14:25:23;;;;;;;;;;;19.20;99.90;;;;;;5023541;28;20406;-68
2022/10/29 14:28:09;;;;;;;;;;;19.20;99.90;;;;;;5042231;28;20003;-68
2022/10/29 14:30:35;;;;;;;;;;;19.20;99.90;;;;;;5041233;28;19932;-67
2022/10/29 14:33:01;;;;;;;;;;;19.20;99.90;;;;;;5016040;28;19925;-68