Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:22;;;;;;;51.20;24.73;;;;;;;6.53;60.62;98911.47;4320132;33;20150;-86
2022/12/30 00:02:47;;;;;;;52.62;25.40;;;;;;;6.54;60.50;98902.72;4319821;33;20088;-86
2022/12/30 00:05:13;;;;;;;54.80;25.37;;;;;;;6.63;60.37;98894.53;4319808;33;20096;-86
2022/12/30 00:07:38;;;;;;;50.12;23.35;;;;;;;6.50;60.48;98900.22;4319850;33;20187;-86
2022/12/30 00:10:04;;;;;;;54.25;24.70;;;;;;;6.62;60.25;98895.44;4319683;33;20121;-86
2022/12/30 00:34:58;;;;;;;51.83;21.40;;;;;;;6.81;60.63;98891.22;4325536;33;20154;-84
2022/12/30 00:37:24;;;;;;;56.00;24.57;;;;;;;6.77;60.67;98905.34;4331264;33;20088;-86
2022/12/30 00:39:49;;;;;;;56.45;23.60;;;;;;;6.81;60.65;98903.47;4332608;33;20179;-86
2022/12/30 00:44:59;;;;;;;56.05;23.40;;;;;;;6.88;60.60;98889.25;4333562;33;20154;-85
2022/12/30 00:47:24;;;;;;;57.80;23.23;;;;;;;6.85;60.75;98890.19;4335216;33;20092;-86
2022/12/30 00:58:01;;;;;;;49.83;22.55;;;;;;;6.96;59.55;98902.91;4333997;33;20138;-85
2022/12/30 01:00:27;;;;;;;44.15;21.87;;;;;;;6.58;59.72;98901.69;4335493;33;20433;-89
2022/12/30 01:02:53;;;;;;;44.65;21.98;;;;;;;6.74;59.61;98901.97;4335198;33;20374;-88
2022/12/30 01:05:19;;;;;;;54.22;23.25;;;;;;;6.80;59.58;98907.88;4334194;33;20111;-88
2022/12/30 01:07:44;;;;;;;45.95;22.77;;;;;;;6.65;60.00;98892.72;4321632;33;20095;-88
2022/12/30 01:10:14;;;;;;;50.55;23.38;;;;;;;6.72;60.19;98893.34;4335357;33;20361;-80
2022/12/30 01:12:40;;;;;;;52.28;23.35;;;;;;;6.70;59.93;98893.38;4321420;33;20281;-86
2022/12/30 01:15:06;;;;;;;54.25;23.05;;;;;;;6.67;60.15;98890.91;4322188;33;20453;-87
2022/12/30 01:17:33;;;;;;;51.83;23.08;;;;;;;6.79;60.03;98885.19;4334892;33;20091;-89
2022/12/30 01:19:59;;;;;;;59.15;23.75;;;;;;;6.81;60.16;98882.53;4322025;33;20124;-88
2022/12/30 01:22:24;;;;;;;65.10;23.40;;;;;;;6.74;60.45;98881.03;4321715;33;20133;-87
2022/12/30 01:24:50;;;;;;;56.08;23.50;;;;;;;6.82;60.69;98879.00;4334172;33;20144;-88
2022/12/30 01:27:15;;;;;;;54.63;22.37;;;;;;;6.93;60.74;98874.19;4334987;33;20110;-88
2022/12/30 01:29:42;;;;;;;52.15;22.98;;;;;;;7.00;60.64;98864.34;4321769;33;20107;-88
2022/12/30 01:32:16;;;;;;;56.33;23.65;;;;;;;6.94;60.52;98865.44;4321452;33;20142;-87
2022/12/30 01:34:41;;;;;;;57.10;22.92;;;;;;;6.74;60.75;98870.56;4322058;33;20368;-87
2022/12/30 01:37:07;;;;;;;49.53;21.83;;;;;;;6.93;60.46;98868.09;4333700;33;20126;-87
2022/12/30 01:39:33;;;;;;;48.78;22.90;;;;;;;7.02;59.92;98870.38;4335195;33;20126;-87
2022/12/30 01:41:59;;;;;;;49.63;23.02;;;;;;;6.97;59.58;98867.06;4334796;33;20131;-89
2022/12/30 01:45:03;;;;;;;54.15;24.20;;;;;;;6.95;59.39;98871.53;4334947;33;20147;-89
2022/12/30 01:47:40;;;;;;;54.75;22.77;;;;;;;6.85;59.59;98866.63;4288890;33;20123;-89
2022/12/30 01:50:11;;;;;;;47.28;21.65;;;;;;;6.90;59.69;98871.72;4278230;33;20143;-89
2022/12/30 01:52:39;;;;;;;53.15;22.75;;;;;;;6.78;59.62;98869.53;4288989;33;20142;-88
2022/12/30 01:55:05;;;;;;;;;;;;;;;6.79;59.50;98869.47;4288970;33;20093;-89
2022/12/30 01:57:31;;;;;;;46.65;21.55;;;;;;;6.83;59.57;98865.84;4288667;33;20333;-88
2022/12/30 01:59:57;;;;;;;66.47;25.40;;;;;;;6.79;59.72;98868.62;4276851;33;20120;-88
2022/12/30 02:02:23;;;;;;;67.30;24.17;;;;;;;6.64;60.12;98864.81;4277039;33;20208;-88
2022/12/30 02:04:48;;;;;;;72.37;26.58;;;;;;;6.71;60.18;98862.84;4288629;33;20474;-88
2022/12/30 02:07:23;;;;;;;69.03;24.25;;;;;;;6.67;60.47;98854.25;4276610;33;20112;-90
2022/12/30 02:09:50;;;;;;;63.13;24.33;;;;;;;6.54;61.13;98861.69;4276673;33;20370;-87
2022/12/30 02:12:15;;;;;;;65.47;24.73;;;;;;;6.74;60.90;98852.25;4299030;33;20104;-85
2022/12/30 02:14:42;;;;;;;66.93;25.30;;;;;;;6.81;60.87;98843.25;4291712;33;20139;-83
2022/12/30 02:17:36;;;;;;;67.78;26.83;;;;;;;6.85;60.95;98848.28;4292215;33;20077;-80
2022/12/30 02:20:29;;;;;;;70.85;25.75;;;;;;;6.65;61.33;98846.44;4300522;33;20123;-84
2022/12/30 02:23:32;;;;;;;64.53;25.50;;;;;;;6.59;61.34;98856.31;4350159;33;20479;-85
2022/12/30 02:26:35;;;;;;;72.37;26.27;;;;;;;6.79;60.99;98853.78;4349970;33;20372;-85
2022/12/30 02:29:33;;;;;;;70.97;25.48;;;;;;;6.77;61.06;98852.97;4350174;33;20080;-85
2022/12/30 02:32:29;;;;;;;73.00;25.98;;;;;;;6.76;61.08;98853.03;4318388;33;20108;-85
2022/12/30 02:35:27;;;;;;;67.15;24.58;;;;;;;6.72;61.21;98854.91;4306479;33;20122;-84
2022/12/30 02:38:14;;;;;;;57.83;24.65;;;;;;;6.76;61.38;98845.19;4312367;33;20092;-85
2022/12/30 02:46:28;;;;;;;58.42;22.92;;;;;;;6.89;61.28;98849.03;4318394;33;20127;-86
2022/12/30 02:48:56;;;;;;;59.33;23.73;;;;;;;6.99;60.78;98831.19;4318706;33;20151;-85
2022/12/30 02:54:05;;;;;;;61.03;24.23;;;;;;;6.92;61.17;98837.59;4318550;33;20051;-86
2022/12/30 02:56:30;;;;;;;56.95;23.48;;;;;;;6.92;61.16;98854.16;4318287;33;20116;-86
2022/12/30 03:04:44;;;;;;;54.15;23.50;;;;;;;6.96;60.90;98842.66;4318224;33;20134;-86
2022/12/30 03:07:55;;;;;;;62.35;25.10;;;;;;;6.95;60.97;98845.31;4318255;33;20092;-84
2022/12/30 03:13:56;;;;;;;66.57;24.30;;;;;;;6.93;60.86;98845.38;4304715;33;20115;-84
2022/12/30 03:16:36;;;;;;;57.28;24.63;;;;;;;6.83;61.05;98849.28;4291672;33;20100;-84
2022/12/30 03:19:05;;;;;;;61.92;23.42;;;;;;;6.93;60.99;98842.75;4291458;33;20658;-84
2022/12/30 03:21:33;;;;;;;62.62;25.02;;;;;;;6.93;60.96;98842.75;4303593;33;20152;-84
2022/12/30 03:27:05;;;;;;;71.60;25.40;;;;;;;6.89;61.19;98838.56;4313724;33;20192;-84
2022/12/30 03:29:49;;;;;;;66.78;23.98;;;;;;;6.97;60.94;98825.16;4293367;33;20216;-84
2022/12/30 03:32:16;;;;;;;69.65;24.87;;;;;;;6.96;61.00;98826.09;4303450;33;20884;-84
2022/12/30 03:34:42;;;;;;;78.85;24.58;;;;;;;7.01;60.98;98832.00;4291397;33;20115;-84
2022/12/30 03:37:15;;;;;;;84.57;26.55;;;;;;;7.07;60.83;98826.53;4291678;33;20097;-84
2022/12/30 03:39:44;;;;;;;64.43;24.40;;;;;;;7.02;60.93;98833.72;4303675;33;20184;-84
2022/12/30 03:42:11;;;;;;;61.25;24.87;;;;;;;6.97;61.07;98838.25;4291605;33;20092;-84
2022/12/30 03:44:36;;;;;;;65.32;25.00;;;;;;;6.87;61.27;98837.78;4315630;33;20080;-84
2022/12/30 03:47:02;;;;;;;60.08;24.37;;;;;;;6.93;61.41;98840.16;4331562;33;20137;-84
2022/12/30 03:49:27;;;;;;;68.12;24.58;;;;;;;7.02;61.34;98833.72;4348322;33;20492;-84
2022/12/30 03:51:53;;;;;;;96.57;26.35;;;;;;;7.07;61.23;98837.00;4349469;33;20084;-85
2022/12/30 03:54:18;;;;;;;63.33;23.55;;;;;;;7.09;61.34;98829.94;4349368;33;20183;-85
2022/12/30 03:56:43;;;;;;;70.87;24.58;;;;;;;6.85;61.84;98829.97;4349133;33;20504;-85
2022/12/30 03:59:09;;;;;;;67.85;24.95;;;;;;;7.02;61.47;98824.06;4349220;33;20491;-85
2022/12/30 04:01:34;;;;;;;64.05;23.85;;;;;;;6.80;62.48;98823.19;4335797;33;20083;-85
2022/12/30 04:04:00;;;;;;;65.25;23.85;;;;;;;6.99;62.06;98820.72;4349285;33;20114;-85
2022/12/30 04:06:25;;;;;;;66.47;23.10;;;;;;;7.06;61.98;98823.03;4348149;33;20099;-85
2022/12/30 04:08:51;;;;;;;64.72;24.02;;;;;;;7.14;61.85;98821.88;4349153;33;20114;-85
2022/12/30 04:11:16;;;;;;;62.22;23.38;;;;;;;7.12;62.01;98823.72;4349238;33;20076;-85
2022/12/30 04:13:41;;;;;;;65.68;25.20;;;;;;;7.18;61.98;98826.94;4348066;33;20348;-86
2022/12/30 04:16:07;;;;;;;66.32;23.95;;;;;;;7.25;61.93;98830.19;4349036;33;20467;-85
2022/12/30 04:18:33;;;;;;;72.20;24.67;;;;;;;7.04;62.54;98831.88;4349092;33;20083;-85
2022/12/30 04:20:58;;;;;;;65.20;24.20;;;;;;;6.81;63.34;98836.25;4350790;33;20087;-85
2022/12/30 04:23:23;;;;;;;68.07;25.10;;;;;;;7.09;62.63;98830.78;4337366;33;20467;-85
2022/12/30 04:25:49;;;;;;;63.03;23.25;;;;;;;7.07;62.64;98830.00;4349648;33;20179;-85
2022/12/30 04:28:14;;;;;;;63.10;23.40;;;;;;;7.23;62.30;98824.16;4349574;33;20440;-85
2022/12/30 04:30:43;;;;;;;64.15;22.55;;;;;;;7.25;62.37;98828.41;4350864;33;20109;-86
2022/12/30 04:33:08;;;;;;;64.85;23.20;;;;;;;6.88;63.65;98840.34;4350614;33;20091;-86
2022/12/30 04:35:34;;;;;;;91.68;28.20;;;;;;;7.13;62.81;98836.75;4350708;33;20421;-86
2022/12/30 04:37:59;;;;;;;88.22;27.25;;;;;;;7.15;62.34;98839.31;4337141;33;20213;-85
2022/12/30 04:40:24;;;;;;;97.05;26.77;;;;;;;7.18;62.01;98842.66;4350514;33;20105;-86
2022/12/30 04:42:50;;;;;;;77.03;26.95;;;;;;;6.85;63.13;98847.44;4350702;33;20072;-85
2022/12/30 04:45:15;;;;;;;70.75;26.83;;;;;;;6.93;63.23;98840.16;4350653;33;20121;-86
2022/12/30 04:47:41;;;;;;;85.32;25.40;;;;;;;7.11;62.75;98845.56;4337155;33;20087;-85
2022/12/30 04:50:07;;;;;;;85.95;24.98;;;;;;;7.16;62.74;98851.50;4349467;33;20114;-86
2022/12/30 04:52:33;;;;;;;66.85;24.60;;;;;;;7.04;63.45;98847.59;4337207;33;20095;-86
2022/12/30 04:54:59;;;;;;;74.47;27.27;;;;;;;7.16;63.06;98849.72;4350708;33;20151;-86
2022/12/30 04:57:24;;;;;;;80.47;25.85;;;;;;;7.21;62.81;98845.16;4350707;33;20438;-86
2022/12/30 04:59:49;;;;;;;88.87;27.50;;;;;;;6.62;63.82;98851.78;4350291;33;20122;-86
2022/12/30 05:02:15;;;;;;;104.18;26.23;;;;;;;6.77;63.18;98849.53;4349545;33;20131;-86
2022/12/30 05:04:40;;;;;;;78.47;26.83;;;;;;;6.72;63.71;98844.44;4350851;33;20092;-86
2022/12/30 05:07:06;;;;;;;75.35;24.30;;;;;;;6.88;63.47;98839.50;4350783;33;20138;-86
2022/12/30 05:09:31;;;;;;;59.83;23.23;;;;;;;6.94;63.47;98834.00;4350568;33;20163;-86
2022/12/30 05:11:57;;;;;;;94.43;28.92;;;;;;;7.04;63.37;98834.50;4336889;33;20095;-86
2022/12/30 05:14:22;;;;;;;123.80;32.67;;;;;;;7.16;62.64;98841.84;4349209;33;20135;-86
2022/12/30 05:16:47;;;;;;;108.03;32.75;;;;;;;7.19;62.18;98844.38;4350518;33;20113;-86
2022/12/30 05:19:13;;;;;;;110.65;29.20;;;;;;;7.15;62.04;98844.56;4350324;33;20088;-86
2022/12/30 05:21:38;;;;;;;141.27;30.73;;;;;;;7.14;61.83;98842.84;4349323;33;20079;-86
2022/12/30 05:26:48;;;;;;;188.90;33.53;;;;;;;6.81;63.13;98859.81;4350433;33;20164;-86
2022/12/30 05:29:14;;;;;;;181.52;32.85;;;;;;;6.60;63.34;98861.47;4350318;33;20389;-86
2022/12/30 05:31:39;;;;;;;169.82;30.30;;;;;;;6.83;63.24;98867.59;4349645;33;20143;-86
2022/12/30 05:34:04;;;;;;;113.50;29.33;;;;;;;6.86;63.15;98873.59;4350324;33;20099;-86
2022/12/30 05:36:30;;;;;;;128.98;27.73;;;;;;;6.93;63.34;98865.50;4336748;33;20137;-86
2022/12/30 05:38:55;;;;;;;114.25;27.00;;;;;;;6.91;63.46;98868.16;4350315;33;20079;-86
2022/12/30 05:41:21;;;;;;;129.00;29.80;;;;;;;6.92;63.45;98869.03;4349177;33;20088;-85
2022/12/30 05:43:48;;;;;;;163.30;30.70;;;;;;;6.84;63.99;98867.56;4350018;33;20095;-85
2022/12/30 05:46:13;;;;;;;149.37;29.43;;;;;;;6.87;63.98;98863.97;4336926;33;20182;-85
2022/12/30 05:48:38;;;;;;;115.75;29.75;;;;;;;6.89;64.01;98873.47;4350328;33;20161;-85
2022/12/30 05:51:04;;;;;;;150.12;30.20;;;;;;;6.83;64.04;98871.06;4350163;33;20095;-85
2022/12/30 05:53:30;;;;;;;338.67;42.28;;;;;;;6.84;64.33;98870.16;4350216;33;20107;-85
2022/12/30 05:55:56;;;;;;;144.25;32.40;;;;;;;6.60;64.67;98882.41;4350302;33;20259;-86
2022/12/30 05:58:21;;;;;;;127.57;29.60;;;;;;;6.80;64.39;98873.81;4350067;33;20171;-86
2022/12/30 06:00:47;;;;;;;311.50;39.80;;;;;;;6.74;64.29;98874.06;4350234;33;20091;-85
2022/12/30 06:03:12;;;;;;;150.05;30.75;;;;;;;6.67;64.17;98883.03;4350340;33;20341;-86
2022/12/30 06:05:37;;;;;;;91.10;28.27;;;;;;;6.74;64.22;98883.66;4350375;33;20087;-86
2022/12/30 06:08:03;;;;;;;90.22;28.75;;;;;;;6.82;64.04;98879.84;4349220;33;20083;-86
2022/12/30 06:10:28;;;;;;;227.23;38.10;;;;;;;6.89;64.07;98897.06;4350364;33;20131;-86
2022/12/30 06:12:54;;;;;;;297.75;37.92;;;;;;;6.91;64.07;98898.75;4350428;33;20091;-85
2022/12/30 06:15:19;;;;;;;126.47;29.95;;;;;;;6.74;64.17;98905.47;4350241;33;20140;-85
2022/12/30 06:17:45;;;;;;;201.90;32.72;;;;;;;6.70;64.60;98898.63;4350392;33;20092;-85
2022/12/30 06:20:10;;;;;;;122.57;30.58;;;;;;;6.39;65.44;98906.75;4350267;33;20091;-85
2022/12/30 06:22:35;;;;;;;108.22;28.40;;;;;;;6.39;65.66;98901.50;4349000;33;20154;-85
2022/12/30 06:25:01;;;;;;;239.73;33.70;;;;;;;6.56;65.24;98904.37;4350027;33;20092;-85
2022/12/30 06:27:26;;;;;;;161.35;28.48;;;;;;;6.55;65.14;98902.69;4350041;33;20398;-85
2022/12/30 06:29:52;;;;;;;233.10;34.05;;;;;;;6.59;65.12;98899.03;4336438;33;20087;-85
2022/12/30 06:32:17;;;;;;;156.60;29.02;;;;;;;6.50;65.45;98904.59;4336518;33;20111;-85
2022/12/30 06:34:42;;;;;;;106.22;27.33;;;;;;;6.60;65.37;98905.13;4349931;33;20118;-88
2022/12/30 06:37:08;;;;;;;154.30;30.12;;;;;;;6.60;65.35;98908.56;4349996;33;20071;-87
2022/12/30 06:39:33;;;;;;;143.68;30.80;;;;;;;6.66;65.17;98903.13;4349933;33;20151;-87
2022/12/30 06:41:59;;;;;;;240.35;35.58;;;;;;;6.67;65.24;98919.69;4336386;33;20143;-87
2022/12/30 06:44:24;;;;;;;363.08;43.42;;;;;;;6.71;65.32;98916.06;4349855;33;20135;-87
2022/12/30 06:46:50;;;;;;;117.05;27.40;;;;;;;6.64;65.49;98914.56;4349845;33;20087;-86
2022/12/30 06:49:15;;;;;;;279.45;35.92;;;;;;;6.72;65.46;98916.91;4349871;33;20158;-86
2022/12/30 06:51:40;;;;;;;201.80;29.83;;;;;;;6.72;65.46;98919.50;4349731;33;20377;-86
2022/12/30 06:54:06;;;;;;;228.40;33.45;;;;;;;6.78;65.09;98922.78;4349770;33;20107;-86
2022/12/30 06:56:31;;;;;;;189.10;31.37;;;;;;;6.67;65.16;98930.16;4349883;33;20083;-85
2022/12/30 06:58:56;;;;;;;150.30;28.55;;;;;;;6.34;66.23;98919.16;4348523;33;20131;-86
2022/12/30 07:01:22;;;;;;;377.40;42.45;;;;;;;6.58;65.83;98925.25;4348684;33;20103;-86
2022/12/30 07:03:47;;;;;;;118.60;28.10;;;;;;;6.45;66.00;98927.44;4349821;33;20092;-86
2022/12/30 07:06:13;;;;;;;205.50;32.40;;;;;;;6.56;65.97;98930.53;4348604;33;20117;-86
2022/12/30 07:08:38;;;;;;;96.22;25.15;;;;;;;6.42;66.34;98932.81;4349758;33;20080;-86
2022/12/30 07:11:03;;;;;;;144.13;28.70;;;;;;;6.52;66.33;98943.81;4349769;33;20103;-86
2022/12/30 07:13:29;;;;;;;120.28;27.70;;;;;;;6.58;66.15;98933.09;4349716;33;20115;-85
2022/12/30 07:15:54;;;;;;;84.30;25.85;;;;;;;6.72;66.01;98951.78;4349835;33;20122;-85
2022/12/30 07:18:20;;;;;;;127.20;29.63;;;;;;;6.76;65.92;98956.03;4349549;33;20417;-86
2022/12/30 07:20:45;;;;;;;106.10;27.58;;;;;;;6.83;65.96;98962.72;4339533;33;20114;-86
2022/12/30 07:23:11;;;;;;;158.60;29.85;;;;;;;6.86;65.71;98967.00;4334866;33;20099;-86
2022/12/30 07:25:36;;;;;;;133.60;31.15;;;;;;;6.77;65.73;98965.56;4321227;33;20445;-87
2022/12/30 07:28:02;;;;;;;127.07;29.15;;;;;;;6.81;65.21;98975.00;4333837;33;20102;-85
2022/12/30 07:30:31;;;;;;;137.90;30.52;;;;;;;6.85;65.41;98970.53;4334846;33;20553;-86
2022/12/30 07:32:56;;;;;;;261.90;34.88;;;;;;;6.85;65.68;98974.00;4334975;33;20096;-83
2022/12/30 07:35:22;;;;;;;195.82;32.40;;;;;;;6.71;65.86;98973.66;4318536;33;20095;-85
2022/12/30 07:37:51;;;;;;;119.35;28.48;;;;;;;6.54;66.25;98983.88;4317757;33;20402;-83
2022/12/30 07:40:16;;;;;;;123.87;28.50;;;;;;;6.73;65.90;98982.28;4312947;33;20636;-79
2022/12/30 07:42:42;;;;;;;134.63;29.15;;;;;;;6.74;65.99;98981.41;4320554;33;20111;-86
2022/12/30 07:45:08;;;;;;;122.90;28.55;;;;;;;6.71;66.39;98989.34;4321349;33;20095;-87
2022/12/30 07:47:33;;;;;;;128.90;28.05;;;;;;;6.92;65.86;98990.34;4334777;33;20118;-87
2022/12/30 07:50:03;;;;;;;165.50;29.63;;;;;;;6.95;65.70;98989.38;4331385;33;20120;-85
2022/12/30 07:52:28;;;;;;;219.18;34.90;;;;;;;7.06;65.92;98995.94;4331464;33;20104;-82
2022/12/30 07:54:53;;;;;;;132.95;29.67;;;;;;;6.65;66.43;98997.44;4332405;33;20479;-88
2022/12/30 07:57:19;;;;;;;158.20;28.60;;;;;;;6.92;66.06;98994.75;4340425;33;20135;-82
2022/12/30 07:59:45;;;;;;;583.05;60.35;;;;;;;6.73;66.29;98998.00;4332830;33;20128;-83
2022/12/30 08:02:11;;;;;;;230.70;34.30;;;;;;;6.25;66.62;99001.41;4318973;33;20547;-84
2022/12/30 08:04:36;;;;;;;246.52;34.20;;;;;;;6.68;66.32;98997.31;4319173;33;20114;-82
2022/12/30 08:07:02;;;;;;;263.12;37.72;;;;;;;6.75;66.27;99000.56;4319092;33;20148;-84
2022/12/30 08:09:27;;;;;;;116.65;27.67;;;;;;;7.01;64.74;99004.84;4332583;33;20150;-83
2022/12/30 08:11:53;;;;;;;100.93;27.70;;;;;;;6.94;65.47;99006.00;4332788;33;20079;-84
2022/12/30 08:14:18;;;;;;;86.35;24.67;;;;;;;6.98;65.65;99015.47;4332734;33;20100;-83
2022/12/30 08:16:43;;;;;;;88.68;26.98;;;;;;;6.80;66.30;99024.81;4332297;33;20128;-82
2022/12/30 08:19:09;;;;;;;122.87;31.30;;;;;;;7.10;64.99;99020.25;4332644;33;20510;-81
2022/12/30 08:21:34;;;;;;;78.60;27.00;;;;;;;7.12;65.14;99021.03;4332873;33;20076;-83
2022/12/30 08:24:00;;;;;;;100.07;28.90;;;;;;;7.12;65.28;99012.34;4332532;33;20378;-83
2022/12/30 08:26:25;;;;;;;103.65;28.58;;;;;;;7.22;65.15;99013.69;4331311;33;20099;-82
2022/12/30 08:28:51;;;;;;;77.25;26.83;;;;;;;7.24;64.85;99004.88;4332483;33;20126;-83
2022/12/30 08:31:19;;;;;;;87.35;27.80;;;;;;;7.09;65.32;99006.31;4332822;33;20099;-85
2022/12/30 08:33:45;;;;;;;89.03;27.70;;;;;;;7.29;64.81;98999.47;4318621;33;20163;-85
2022/12/30 08:36:12;;;;;;;234.93;34.47;;;;;;;7.40;64.41;99010.41;4332548;33;20100;-85
2022/12/30 08:38:40;;;;;;;125.47;30.10;;;;;;;7.18;64.89;99019.97;4318741;33;20108;-84
2022/12/30 08:41:11;;;;;;;;;;;;;;;6.89;65.47;99008.78;4319263;33;20127;-85
2022/12/30 08:43:36;;;;;;;68.07;25.20;;;;;;;7.29;64.55;99013.41;4330982;33;19975;-85
2022/12/30 08:46:02;;;;;;;70.30;25.90;;;;;;;7.47;63.67;99016.25;4336019;33;20472;-85
2022/12/30 08:48:28;;;;;;;79.55;27.52;;;;;;;7.50;63.56;99017.91;4318662;33;20099;-84
2022/12/30 08:50:54;;;;;;;79.78;28.23;;;;;;;7.41;63.62;99008.63;4319132;33;20104;-85
2022/12/30 08:53:19;;;;;;;71.87;26.62;;;;;;;6.97;64.68;99019.81;4318873;33;20129;-84
2022/12/30 08:55:45;;;;;;;75.62;26.55;;;;;;;7.32;63.97;99024.69;4331188;33;20118;-82
2022/12/30 08:58:10;;;;;;;74.32;26.27;;;;;;;7.49;63.35;99027.53;4331404;33;20131;-84
2022/12/30 09:00:36;;;;;;;75.80;27.50;;;;;;;7.52;63.58;99029.19;4301291;33;1037649;-83
2022/12/30 09:03:03;;;;;;;76.03;28.65;;;;;;;7.53;63.26;99013.38;4332169;33;20376;-83
2022/12/30 09:05:28;;;;;;;76.47;27.37;;;;;;;7.50;63.68;99023.16;4331785;33;20114;-85
2022/12/30 09:07:54;;;;;;;75.05;26.70;;;;;;;7.75;63.09;99015.19;4333779;33;20103;-83
2022/12/30 09:10:19;;;;;;;65.20;25.52;;;;;;;7.86;62.22;99026.09;4333894;33;20166;-82
2022/12/30 09:12:45;;;;;;;69.87;24.10;;;;;;;7.87;62.20;99012.91;4318706;33;20111;-82
2022/12/30 09:15:10;;;;;;;70.90;27.15;;;;;;;7.80;62.62;99015.84;4332136;33;20511;-81
2022/12/30 09:17:36;;;;;;;69.15;25.77;;;;;;;7.50;63.40;99029.25;4331515;33;20472;-79
2022/12/30 09:20:01;;;;;;;58.65;23.23;;;;;;;7.37;63.65;99023.59;4332140;33;20134;-83
2022/12/30 09:22:27;;;;;;;62.25;24.12;;;;;;;7.79;62.51;99027.28;4331789;33;20079;-80
2022/12/30 09:24:52;;;;;;;63.40;22.40;;;;;;;7.99;62.08;99019.44;4332537;33;20108;-82
2022/12/30 09:27:17;;;;;;;60.63;23.70;;;;;;;7.96;62.01;99021.31;4332498;33;20096;-82
2022/12/30 09:29:43;;;;;;;57.30;24.37;;;;;;;8.04;61.67;99022.75;4307644;33;20126;-84
2022/12/30 09:32:08;;;;;;;63.05;25.30;;;;;;;8.20;61.83;99028.22;4338334;33;20463;-87
2022/12/30 09:34:33;;;;;;;60.80;24.80;;;;;;;8.34;61.32;99019.75;4350533;33;20092;-85
2022/12/30 09:36:59;;;;;;;64.12;25.73;;;;;;;8.25;61.36;99028.88;4350491;33;20153;-84
2022/12/30 09:39:30;;;;;;;58.70;23.85;;;;;;;8.42;60.64;99029.97;4350218;33;20131;-86
2022/12/30 09:45:03;;;;;;;60.35;23.98;;;;;;;8.38;60.28;99020.50;4335640;33;20476;-85
2022/12/30 09:47:49;;;;;;;61.65;23.92;;;;;;;8.49;59.92;99014.84;4335575;33;20453;-85
2022/12/30 09:50:38;;;;;;;61.55;24.80;;;;;;;8.48;59.89;99029.75;4322243;33;20100;-86
2022/12/30 09:53:16;;;;;;;51.83;22.95;;;;;;;8.30;60.38;99028.69;4322281;33;20237;-85
2022/12/30 09:55:49;;;;;;;56.80;23.95;;;;;;;8.25;60.30;99026.25;4335527;33;20146;-86
2022/12/30 09:58:22;;;;;;;58.05;24.25;;;;;;;8.43;60.11;99018.56;4334136;33;20159;-86
2022/12/30 10:00:48;;;;;;;64.85;24.42;;;;;;;8.53;60.18;99016.41;4322178;33;20471;-86
2022/12/30 10:03:13;;;;;;;61.53;24.95;;;;;;;8.59;59.91;99009.09;4335424;33;20369;-87
2022/12/30 10:05:54;;;;;;;68.18;24.92;;;;;;;8.61;59.78;99011.69;4335475;33;20126;-87
2022/12/30 10:08:25;;;;;;;61.58;24.48;;;;;;;8.52;59.74;99020.81;4335507;33;20083;-86
2022/12/30 10:10:57;;;;;;;69.25;26.37;;;;;;;8.73;59.50;99020.78;4335321;33;20431;-86
2022/12/30 10:13:50;;;;;;;68.55;26.02;;;;;;;8.70;59.54;99029.66;4322172;33;20096;-87
2022/12/30 10:16:38;;;;;;;69.75;26.30;;;;;;;8.34;59.77;99022.38;4319026;33;20151;-83
2022/12/30 10:19:15;;;;;;;71.80;26.35;;;;;;;8.62;59.31;99023.91;4348986;33;20163;-83
2022/12/30 10:21:49;;;;;;;72.22;27.80;;;;;;;8.69;59.09;99017.44;4347819;33;20110;-81
2022/12/30 10:24:21;;;;;;;70.87;25.45;;;;;;;8.50;59.49;99033.16;4333580;33;20095;-82
2022/12/30 10:26:50;;;;;;;69.97;25.77;;;;;;;8.60;59.18;99025.75;4347911;33;20089;-82
2022/12/30 10:29:27;;;;;;;72.22;26.98;;;;;;;8.16;59.98;99020.53;4331542;33;20172;-82
2022/12/30 10:31:53;;;;;;;77.28;27.83;;;;;;;8.51;59.28;99020.88;4318742;33;20508;-80
2022/12/30 10:34:28;;;;;;;75.15;29.30;;;;;;;8.60;58.94;99023.97;4317732;33;20115;-80
2022/12/30 10:37:03;;;;;;;69.55;25.10;;;;;;;8.62;59.00;99027.38;4318741;33;20088;-81
2022/12/30 10:39:34;;;;;;;76.53;27.73;;;;;;;8.66;58.99;99020.22;4319366;33;20126;-80
2022/12/30 10:42:14;;;;;;;72.47;26.25;;;;;;;8.65;58.99;99016.75;4319489;33;20104;-81
2022/12/30 10:45:18;;;;;;;66.32;26.65;;;;;;;8.40;59.50;99016.91;4319021;33;20087;-81
2022/12/30 10:48:16;;;;;;;63.53;25.67;;;;;;;8.51;59.30;99016.47;4320834;33;20110;-79
2022/12/30 10:50:44;;;;;;;62.33;24.08;;;;;;;8.58;59.44;99007.41;4275130;33;20101;-80
2022/12/30 10:53:16;;;;;;;67.57;26.05;;;;;;;8.71;59.14;99014.75;4275216;33;20521;-81
2022/12/30 10:55:48;;;;;;;65.45;25.35;;;;;;;8.03;61.06;99030.66;4262980;33;20101;-81
2022/12/30 10:58:24;;;;;;;73.07;25.37;;;;;;;8.32;60.27;99028.62;4263074;33;20093;-80
2022/12/30 11:00:49;;;;;;;71.10;26.77;;;;;;;7.77;62.01;99023.84;4263012;33;20168;-80
2022/12/30 11:03:30;;;;;;;68.60;24.70;;;;;;;8.10;61.35;99021.66;4275195;33;20137;-80
2022/12/30 11:05:56;;;;;;;60.97;23.65;;;;;;;8.35;60.67;99018.00;4274955;33;20113;-81
2022/12/30 11:08:28;;;;;;;61.63;24.65;;;;;;;8.30;61.01;99012.09;4262945;33;20101;-81
2022/12/30 11:11:00;;;;;;;63.38;25.15;;;;;;;8.43;60.86;99008.91;4274834;33;20130;-80
2022/12/30 11:16:10;;;;;;;60.97;24.05;;;;;;;8.30;61.74;98997.19;4274940;33;20582;-80
2022/12/30 11:18:36;;;;;;;64.65;25.73;;;;;;;8.47;61.56;99012.28;4262811;33;20168;-80
2022/12/30 11:21:01;;;;;;;61.05;24.15;;;;;;;8.61;60.72;99001.16;4274762;33;20125;-81
2022/12/30 11:23:36;;;;;;;63.08;24.37;;;;;;;8.68;61.04;98994.75;4262794;33;20476;-81
2022/12/30 11:26:06;;;;;;;70.20;25.62;;;;;;;8.99;60.55;98998.66;4265089;33;20108;-80
2022/12/30 11:28:35;;;;;;;60.90;24.55;;;;;;;8.25;62.41;99007.88;4318559;33;20088;-81
2022/12/30 11:31:02;;;;;;;64.32;23.02;;;;;;;8.78;60.62;99008.31;4306643;33;20175;-81
2022/12/30 11:33:37;;;;;;;62.88;24.30;;;;;;;9.17;59.38;99005.69;4307152;33;20126;-81
2022/12/30 11:36:41;;;;;;;62.60;22.48;;;;;;;9.36;58.91;99008.34;4320153;33;20154;-81
2022/12/30 11:39:06;;;;;;;63.22;22.98;;;;;;;8.98;59.59;99010.06;4319632;33;20076;-81
2022/12/30 11:41:33;;;;;;;63.08;24.33;;;;;;;9.25;59.23;99005.34;4320137;33;20123;-80
2022/12/30 11:43:58;;;;;;;56.03;22.87;;;;;;;9.53;58.46;99002.28;4306942;33;20733;-81
2022/12/30 11:46:28;;;;;;;54.28;22.65;;;;;;;9.64;58.29;99001.81;4320033;33;20140;-81
2022/12/30 11:49:37;;;;;;;55.92;22.62;;;;;;;9.63;58.45;99003.56;4318781;33;20160;-81
2022/12/30 11:52:10;;;;;;;46.67;20.23;;;;;;;9.96;57.39;98999.38;4318843;33;20190;-81
2022/12/30 11:54:54;;;;;;;56.37;23.87;;;;;;;9.96;57.00;99005.50;4306565;33;20104;-80
2022/12/30 11:57:21;;;;;;;55.38;22.25;;;;;;;9.99;56.65;99005.38;4318860;33;20076;-80
2022/12/30 12:00:13;;;;;;;54.90;24.45;;;;;;;9.96;56.69;99023.91;4319906;33;20101;-81
2022/12/30 12:02:47;;;;;;;55.50;22.55;;;;;;;9.79;57.29;99026.50;4319822;33;20476;-81
2022/12/30 12:05:22;;;;;;;55.15;22.87;;;;;;;9.89;57.19;99022.53;4306612;33;20510;-81
2022/12/30 12:07:49;;;;;;;51.33;23.38;;;;;;;9.91;57.37;99014.53;4306427;33;20108;-81
2022/12/30 12:10:22;;;;;;;50.60;21.77;;;;;;;10.00;57.35;99020.22;4318908;33;20088;-81
2022/12/30 12:13:01;;;;;;;47.78;20.80;;;;;;;10.21;57.11;99015.69;4306935;33;20157;-80
2022/12/30 12:15:30;;;;;;;49.10;22.15;;;;;;;10.28;56.66;99016.25;4318843;33;20138;-81
2022/12/30 12:17:58;;;;;;;48.55;20.05;;;;;;;10.16;56.31;99024.72;4319784;33;20108;-81
2022/12/30 12:20:39;;;;;;;49.53;20.85;;;;;;;10.25;56.01;99029.53;4319618;33;20076;-81
2022/12/30 12:23:24;;;;;;;46.42;21.00;;;;;;;10.27;56.16;99030.31;4318558;33;20100;-80
2022/12/30 12:26:12;;;;;;;49.75;21.77;;;;;;;10.30;56.04;99037.25;4319521;33;20167;-80
2022/12/30 12:28:40;;;;;;;55.45;23.30;;;;;;;10.27;56.32;99027.69;4319595;33;20118;-80
2022/12/30 12:31:15;;;;;;;49.33;21.73;;;;;;;9.96;57.10;99033.59;4306282;33;20079;-79
2022/12/30 12:33:48;;;;;;;55.53;23.23;;;;;;;10.10;56.54;99030.28;4319707;33;20488;-80
2022/12/30 12:36:49;;;;;;;49.45;22.45;;;;;;;10.12;56.76;99026.69;4319433;33;20118;-80