Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:36;;;;;;;45.13;18.33;;;;;;;;;;4972427;28;20484;-84
2021/12/19 00:03:34;;;;;;;40.47;18.27;;;;;;;;;;4971472;28;20421;-84
2021/12/19 00:08:55;;;;;;;40.33;18.80;;;;;;;;;;4972206;28;20453;-84
2021/12/19 00:11:22;;;;;;;34.87;17.10;;;;;;;;;;4978014;28;20417;-83
2021/12/19 00:13:49;;;;;;;43.07;17.97;;;;;;;;;;4990997;28;20387;-83
2021/12/19 00:16:18;;;;;;;40.60;17.07;;;;;;;;;;4989906;28;20851;-83
2021/12/19 00:18:46;;;;;;;44.80;20.10;;;;;;;;;;4989771;28;20874;-84
2021/12/19 00:21:18;;;;;;;40.87;18.10;;;;;;;;;;4991366;28;20424;-83
2021/12/19 00:23:45;;;;;;;35.30;16.40;;;;;;;;;;4990833;28;20394;-83
2021/12/19 00:26:12;;;;;;;41.60;18.60;;;;;;;;;;4991342;28;20409;-84
2021/12/19 00:28:38;;;;;;;37.10;17.80;;;;;;;;;;4991191;28;20407;-83
2021/12/19 00:31:04;;;;;;;45.10;16.17;;;;;;;;;;4991035;28;20425;-83
2021/12/19 00:33:30;;;;;;;32.70;17.17;;;;;;;;;;4989316;28;21040;-84
2021/12/19 00:36:05;;;;;;;45.47;19.70;;;;;;;;;;4989031;28;20500;-83
2021/12/19 00:38:31;;;;;;;37.73;16.43;;;;;;;;;;4989279;28;20460;-83
2021/12/19 00:40:57;;;;;;;38.20;17.90;;;;;;;;;;4990589;28;20392;-84
2021/12/19 00:46:15;;;;;;;47.03;18.17;;;;;;;;;;5038403;22;20900;-83
2021/12/19 00:48:48;;;;;;;37.97;18.03;;;;;;;;;;5029813;28;20418;-83
2021/12/19 00:51:18;;;;;;;37.33;16.77;;;;;;;;;;5029637;28;20556;-83
2021/12/19 00:53:47;;;;;;;43.53;17.47;;;;;;;;;;5029922;28;20389;-83
2021/12/19 00:56:17;;;;;;;50.13;18.60;;;;;;;;;;5010114;28;20390;-84
2021/12/19 00:58:43;;;;;;;41.87;18.87;;;;;;;;;;5009851;28;20460;-83
2021/12/19 01:01:10;;;;;;;56.07;20.60;;;;;;;;;;5010223;28;20998;-83
2021/12/19 01:03:36;;;;;;;49.67;19.93;;;;;;;;;;5008284;28;20391;-83
2021/12/19 01:06:02;;;;;;;37.47;16.90;;;;;;;;;;5010004;28;20454;-83
2021/12/19 01:08:28;;;;;;;28.73;15.33;;;;;;;;;;5009943;28;20919;-84
2021/12/19 01:10:54;;;;;;;35.03;16.70;;;;;;;;;;5013707;28;20421;-86
2021/12/19 01:13:21;;;;;;;44.03;18.70;;;;;;;;;;5029208;28;20411;-86
2021/12/19 01:15:51;;;;;;;37.20;17.23;;;;;;;;;;5029293;28;20906;-83
2021/12/19 01:18:20;;;;;;;45.63;18.07;;;;;;;;;;5029313;28;20419;-84
2021/12/19 01:20:46;;;;;;;36.83;17.50;;;;;;;;;;5029328;28;20411;-85
2021/12/19 01:23:12;;;;;;;55.30;19.70;;;;;;;;;;5029019;28;20403;-85
2021/12/19 01:25:48;;;;;;;54.80;19.90;;;;;;;;;;5027673;28;20529;-84
2021/12/19 01:28:14;;;;;;;48.93;18.80;;;;;;;;;;5029225;28;20381;-84
2021/12/19 01:30:40;;;;;;;41.70;17.90;;;;;;;;;;5029230;28;20430;-84
2021/12/19 01:33:06;;;;;;;49.30;20.57;;;;;;;;;;5029243;28;20403;-84
2021/12/19 01:35:35;;;;;;;37.63;16.50;;;;;;;;;;5029174;28;20435;-84
2021/12/19 01:38:02;;;;;;;37.40;16.93;;;;;;;;;;5028981;28;20933;-84
2021/12/19 01:40:28;;;;;;;33.40;15.33;;;;;;;;;;5029159;28;20459;-84
2021/12/19 01:42:55;;;;;;;36.00;16.07;;;;;;;;;;5028743;28;20506;-84
2021/12/19 01:45:23;;;;;;;29.07;16.40;;;;;;;;;;5028663;28;20517;-84
2021/12/19 01:47:49;;;;;;;38.23;18.10;;;;;;;;;;5028926;28;20390;-85
2021/12/19 01:50:15;;;;;;;29.07;14.27;;;;;;;;;;5028770;28;20439;-84
2021/12/19 01:52:42;;;;;;;29.20;13.50;;;;;;;;;;5014989;28;20774;-84
2021/12/19 01:55:09;;;;;;;35.67;16.73;;;;;;;;;;5008921;28;20760;-84
2021/12/19 01:57:35;;;;;;;48.50;18.30;;;;;;;;;;5009214;28;20416;-84
2021/12/19 02:00:01;;;;;;;26.07;13.30;;;;;;;;;;5009297;28;20554;-84
2021/12/19 02:02:33;;;;;;;30.80;14.97;;;;;;;;;;5009282;28;20408;-85
2021/12/19 02:04:59;;;;;;;33.70;14.80;;;;;;;;;;5009211;28;20429;-85
2021/12/19 02:07:28;;;;;;;49.53;17.47;;;;;;;;;;5009223;28;20892;-84
2021/12/19 02:09:57;;;;;;;36.63;16.70;;;;;;;;;;5007652;28;20792;-84
2021/12/19 02:12:23;;;;;;;45.50;18.77;;;;;;;;;;5023873;28;20424;-84
2021/12/19 02:14:52;;;;;;;40.47;17.13;;;;;;;;;;5028554;28;20431;-84
2021/12/19 02:17:18;;;;;;;45.37;18.83;;;;;;;;;;5028802;28;20932;-86
2021/12/19 02:19:44;;;;;;;42.40;17.23;;;;;;;;;;5028868;28;20561;-86
2021/12/19 02:22:17;;;;;;;42.43;16.87;;;;;;;;;;5027276;28;20390;-84
2021/12/19 02:24:43;;;;;;;34.40;15.70;;;;;;;;;;5027217;28;20427;-84
2021/12/19 02:27:36;;;;;;;30.43;15.10;;;;;;;;;;5030905;28;20407;-84
2021/12/19 02:30:01;;;;;;;38.83;15.47;;;;;;;;;;5031936;28;20468;-84
2021/12/19 02:32:29;;;;;;;51.07;19.70;;;;;;;;;;5031375;28;20451;-84
2021/12/19 02:34:58;;;;;;;44.30;18.60;;;;;;;;;;5032176;28;20435;-84
2021/12/19 02:48:12;;;;;;;44.47;18.07;;;;;;;;;;5032428;28;20497;-85
2021/12/19 02:50:48;;;;;;;40.20;16.67;;;;;;;;;;5032239;28;20430;-85
2021/12/19 02:53:14;;;;;;;41.53;18.10;;;;;;;;;;5012466;28;20546;-85
2021/12/19 02:55:43;;;;;;;41.80;17.67;;;;;;;;;;5010878;28;20643;-85
2021/12/19 02:58:09;;;;;;;42.40;17.97;;;;;;;;;;5011208;28;20424;-85
2021/12/19 03:00:40;;;;;;;39.17;17.87;;;;;;;;;;5012238;28;20487;-85
2021/12/19 03:03:06;;;;;;;33.67;14.60;;;;;;;;;;5010841;28;20923;-85
2021/12/19 03:05:33;;;;;;;41.47;18.07;;;;;;;;;;5012015;28;20522;-84
2021/12/19 03:08:01;;;;;;;39.10;16.47;;;;;;;;;;5012155;28;20409;-84
2021/12/19 03:18:46;;;;;;;37.70;16.40;;;;;;;;;;5031973;28;20543;-85
2021/12/19 03:21:19;;;;;;;36.40;15.90;;;;;;;;;;5030176;28;20539;-85
2021/12/19 03:23:46;;;;;;;42.77;18.00;;;;;;;;;;5030045;28;20746;-85
2021/12/19 03:26:12;;;;;;;36.80;16.73;;;;;;;;;;5031554;28;20407;-84
2021/12/19 03:28:38;;;;;;;37.47;16.73;;;;;;;;;;5029582;28;20419;-85
2021/12/19 03:31:06;;;;;;;38.30;15.00;;;;;;;;;;5031182;28;20465;-85
2021/12/19 03:33:32;;;;;;;36.77;15.83;;;;;;;;;;5031584;28;20541;-85
2021/12/19 03:35:58;;;;;;;39.03;17.03;;;;;;;;;;5031265;28;20416;-85
2021/12/19 03:38:28;;;;;;;32.97;17.03;;;;;;;;;;5031470;28;20386;-84
2021/12/19 03:41:12;;;;;;;45.23;16.23;;;;;;;;;;5029859;28;20386;-85
2021/12/19 03:43:40;;;;;;;42.27;15.83;;;;;;;;;;5029704;28;20477;-85
2021/12/19 03:46:08;;;;;;;32.43;14.03;;;;;;;;;;5029615;28;20430;-85
2021/12/19 03:48:34;;;;;;;28.23;13.27;;;;;;;;;;5029975;28;20416;-85
2021/12/19 03:51:12;;;;;;;32.27;13.60;;;;;;;;;;5029491;28;20536;-84
2021/12/19 03:53:38;;;;;;;24.90;13.70;;;;;;;;;;5011024;28;20408;-85
2021/12/19 03:56:14;;;;;;;35.70;15.33;;;;;;;;;;5011260;28;20765;-85
2021/12/19 03:58:41;;;;;;;27.83;13.40;;;;;;;;;;5011073;28;20515;-85
2021/12/19 04:01:16;;;;;;;33.23;13.90;;;;;;;;;;5011130;28;20488;-85
2021/12/19 04:03:44;;;;;;;29.07;13.90;;;;;;;;;;5009659;28;20390;-85
2021/12/19 04:06:13;;;;;;;33.70;14.07;;;;;;;;;;5009685;28;20440;-84
2021/12/19 04:08:39;;;;;;;30.20;13.20;;;;;;;;;;5010978;28;20511;-84
2021/12/19 04:11:08;;;;;;;42.00;16.83;;;;;;;;;;5014893;28;20830;-85
2021/12/19 04:13:34;;;;;;;31.87;15.30;;;;;;;;;;5029357;28;20404;-84
2021/12/19 04:16:03;;;;;;;44.03;18.33;;;;;;;;;;5028824;28;20443;-84
2021/12/19 04:18:36;;;;;;;31.67;13.97;;;;;;;;;;5030386;28;20397;-84
2021/12/19 04:21:05;;;;;;;37.23;16.73;;;;;;;;;;5030508;28;20419;-85
2021/12/19 04:23:32;;;;;;;45.27;18.67;;;;;;;;;;5028985;28;20393;-85
2021/12/19 04:25:58;;;;;;;47.37;18.63;;;;;;;;;;5028688;28;20442;-84
2021/12/19 04:28:25;;;;;;;40.77;18.93;;;;;;;;;;5030973;28;20407;-84
2021/12/19 04:30:51;;;;;;;55.87;22.93;;;;;;;;;;5030597;28;20378;-84
2021/12/19 04:33:17;;;;;;;54.67;20.80;;;;;;;;;;5030411;28;20423;-84
2021/12/19 04:35:45;;;;;;;48.20;19.80;;;;;;;;;;5028896;28;20573;-84
2021/12/19 05:05:17;;;;;;;91.27;22.00;;;;;;;;;;5009967;28;20407;-84
2021/12/19 05:15:32;;;;;;;62.20;27.50;;;;;;;;;;5029729;28;20433;-83
2021/12/19 05:18:03;;;;;;;64.93;26.83;;;;;;;;;;5028092;28;20420;-84
2021/12/19 05:20:29;;;;;;;69.67;25.00;;;;;;;;;;5029442;28;20437;-84
2021/12/19 05:23:04;;;;;;;79.57;24.87;;;;;;;;;;5027871;28;20405;-83
2021/12/19 05:25:38;;;;;;;71.50;25.40;;;;;;;;;;5029524;28;20486;-84
2021/12/19 05:28:07;;;;;;;78.63;25.60;;;;;;;;;;5029347;28;20415;-83
2021/12/19 05:30:33;;;;;;;85.83;24.00;;;;;;;;;;5027907;28;20885;-84
2021/12/19 05:33:03;;;;;;;52.83;21.93;;;;;;;;;;5029441;28;20407;-83
2021/12/19 05:44:11;;;;;;;71.47;22.40;;;;;;;;;;5029353;28;20402;-83
2021/12/19 05:46:29;;;;;;;85.77;23.13;;;;;;;;;;5029087;28;20417;-83
2021/12/19 05:48:55;;;;;;;62.80;21.07;;;;;;;;;;5029157;28;21058;-83
2021/12/19 05:51:24;;;;;;;54.87;22.50;;;;;;;;;;5026437;28;20386;-83
2021/12/19 05:53:54;;;;;;;58.50;19.60;;;;;;;;;;5007806;28;20511;-83
2021/12/19 05:56:20;;;;;;;62.73;18.33;;;;;;;;;;5009525;28;20917;-83
2021/12/19 05:58:46;;;;;;;44.67;18.83;;;;;;;;;;5009259;28;20497;-83
2021/12/19 06:01:12;;;;;;;55.63;18.00;;;;;;;;;;5011273;28;20379;-83
2021/12/19 06:03:40;;;;;;;54.83;19.83;;;;;;;;;;5013406;28;20805;-83
2021/12/19 06:06:07;;;;;;;48.80;19.07;;;;;;;;;;5011776;28;20415;-83
2021/12/19 06:08:33;;;;;;;65.67;20.17;;;;;;;;;;5013233;28;20559;-83
2021/12/19 06:11:02;;;;;;;51.67;21.40;;;;;;;;;;5017629;28;20423;-83
2021/12/19 06:13:28;;;;;;;55.07;19.90;;;;;;;;;;5032722;28;20432;-83
2021/12/19 06:15:57;;;;;;;49.40;20.57;;;;;;;;;;5032526;28;20410;-83
2021/12/19 06:18:23;;;;;;;55.23;22.27;;;;;;;;;;5032814;28;20847;-83
2021/12/19 06:20:49;;;;;;;45.20;19.40;;;;;;;;;;5031532;28;20686;-84
2021/12/19 06:23:34;;;;;;;58.03;21.50;;;;;;;;;;5031278;28;20458;-83
2021/12/19 06:26:01;;;;;;;50.00;22.50;;;;;;;;;;5032686;28;20811;-83
2021/12/19 06:28:27;;;;;;;52.60;21.47;;;;;;;;;;5032767;28;20414;-83
2021/12/19 06:30:53;;;;;;;48.80;19.87;;;;;;;;;;5032829;28;20377;-83
2021/12/19 06:33:47;;;;;;;53.73;20.47;;;;;;;;;;5031140;28;20444;-83
2021/12/19 06:36:24;;;;;;;60.03;21.20;;;;;;;;;;5032641;28;20407;-83
2021/12/19 06:38:54;;;;;;;55.23;21.57;;;;;;;;;;5032480;28;20457;-83
2021/12/19 06:41:23;;;;;;;52.27;22.67;;;;;;;;;;5031042;28;21111;-82
2021/12/19 06:43:50;;;;;;;62.60;20.43;;;;;;;;;;5032103;28;20823;-83
2021/12/19 06:46:18;;;;;;;60.70;18.87;;;;;;;;;;5032069;28;20486;-82
2021/12/19 06:48:44;;;;;;;46.17;19.33;;;;;;;;;;5030763;28;20566;-82
2021/12/19 06:51:13;;;;;;;53.23;21.50;;;;;;;;;;5029307;28;20426;-82
2021/12/19 06:53:42;;;;;;;51.67;19.23;;;;;;;;;;5012170;28;20391;-82
2021/12/19 06:56:20;;;;;;;53.67;20.57;;;;;;;;;;5010826;28;20780;-83
2021/12/19 06:58:46;;;;;;;43.27;18.40;;;;;;;;;;5012676;28;20437;-83
2021/12/19 07:01:12;;;;;;;54.87;19.77;;;;;;;;;;5010750;28;20420;-83
2021/12/19 07:03:38;;;;;;;58.23;21.17;;;;;;;;;;5000993;28;20436;-83
2021/12/19 07:06:04;;;;;;;64.93;22.03;;;;;;;;;;5002296;28;20494;-81
2021/12/19 07:08:30;;;;;;;49.23;21.97;;;;;;;;;;4999391;28;20394;-83
2021/12/19 07:10:56;;;;;;;55.50;21.50;;;;;;;;;;5001364;28;20387;-81
2021/12/19 07:13:31;;;;;;;66.17;19.37;;;;;;;;;;4999469;28;20388;-83
2021/12/19 07:15:57;;;;;;;47.70;18.97;;;;;;;;;;5001055;28;20463;-83
2021/12/19 07:21:14;;;;;;;59.67;20.80;;;;;;;;;;5000278;28;20453;-81
2021/12/19 07:23:40;;;;;;;57.67;21.40;;;;;;;;;;5000207;28;20424;-81
2021/12/19 07:26:24;;;;;;;47.90;18.67;;;;;;;;;;5011161;28;20897;-79
2021/12/19 07:28:51;;;;;;;51.40;22.07;;;;;;;;;;5013198;28;20405;-81
2021/12/19 07:46:02;;;;;;;73.43;30.40;;;;;;;;;;5107493;27;21053;-81
2021/12/19 07:48:28;;;;;;;60.23;23.90;;;;;;;;;;5107517;28;20416;-82
2021/12/19 07:50:57;;;;;;;47.60;21.40;;;;;;;;;;5107611;28;20449;-81
2021/12/19 07:53:29;;;;;;;49.03;19.53;;;;;;;;;;5086553;28;20409;-82
2021/12/19 07:55:55;;;;;;;53.00;21.30;;;;;;;;;;5087066;28;20406;-81
2021/12/19 07:58:21;;;;;;;57.27;22.23;;;;;;;;;;5085905;28;20949;-82
2021/12/19 08:00:47;;;;;;;51.73;23.83;;;;;;;;;;5086651;28;20397;-81
2021/12/19 08:03:13;;;;;;;59.23;21.87;;;;;;;;;;5086496;28;20383;-81
2021/12/19 08:05:39;;;;;;;64.00;24.30;;;;;;;;;;5085021;28;20596;-82
2021/12/19 08:08:06;;;;;;;47.50;19.47;;;;;;;;;;5084942;28;20412;-82
2021/12/19 08:12:58;;;;;;;58.00;23.10;;;;;;;;;;5106810;28;20432;-82
2021/12/19 08:15:24;;;;;;;75.80;22.63;;;;;;;;;;5106609;28;20593;-82
2021/12/19 08:17:50;;;;;;;51.43;21.93;;;;;;;;;;5101230;28;20503;-82
2021/12/19 08:20:17;;;;;;;47.97;19.63;;;;;;;;;;5098908;28;20824;-82
2021/12/19 08:22:43;;;;;;;52.73;19.67;;;;;;;;;;5094956;28;20379;-82
2021/12/19 08:25:12;;;;;;;46.03;20.00;;;1.90;99.90;;;;;;5095852;28;20492;-83
2021/12/19 08:27:38;;;;;;;61.03;21.20;;;;;;;;;;5102417;28;20430;-80
2021/12/19 08:30:07;;;;;;;57.97;20.50;;;1.90;99.90;;;;;;5098730;28;20419;-81
2021/12/19 08:32:33;;;;;;;55.63;23.23;;;;;;;;;;5098102;28;20403;-82
2021/12/19 08:34:59;;;;;;;43.57;18.43;;;;;;;;;;5097988;28;20449;-81
2021/12/19 08:37:25;;;;;;;57.73;20.50;;;;;;;;;;5099647;28;20397;-81
2021/12/19 08:39:51;;;;;;;58.00;20.10;;;;;;;;;;5093718;28;20819;-81
2021/12/19 08:42:17;;;;;;;49.43;20.17;;;;;;;;;;5096661;28;20379;-81
2021/12/19 08:44:44;;;;;;;49.23;20.87;;;;;;;;;;5091957;28;20430;-81
2021/12/19 08:47:10;;;;;;;43.83;19.50;;;;;;;;;;5081285;28;20425;-81
2021/12/19 08:49:36;;;;;;;54.77;22.70;;;;;;;;;;5083395;28;20387;-81
2021/12/19 08:52:03;;;;;;;56.03;22.67;;;3.30;99.90;;;;;;5081998;28;20420;-81
2021/12/19 08:54:29;;;;;;;44.00;20.03;;;;;;;;;;5080635;28;20446;-81
2021/12/19 08:56:55;;;;;;;51.63;21.87;;;;;;;;;;5081438;28;20527;-80
2021/12/19 08:59:21;;;;;;;51.53;19.37;;;;;;;;;;5081487;28;20460;-80
2021/12/19 09:01:48;;;;;;;70.93;21.50;;;;;;;;;;5080775;28;20390;-80
2021/12/19 09:04:14;;;;;;;49.70;20.53;;;;;;;;;;5080966;28;20535;-79
2021/12/19 09:06:40;;;;;;;47.43;20.10;;;;;;;;;;5079490;28;20539;-80
2021/12/19 09:09:07;;;;;;;51.47;22.00;;;2.10;99.90;;;;;;5081088;28;20876;-80
2021/12/19 09:11:33;;;;;;;61.17;23.97;;;;;;;;;;5071104;28;20512;-79
2021/12/19 09:13:59;;;;;;;57.80;24.80;;;;;;;;;;5074830;28;20443;-80
2021/12/19 09:16:25;;;;;;;56.37;25.30;;;;;;;;;;5071673;28;20473;-80
2021/12/19 09:18:51;;;;;;;60.57;22.27;;;;;;;;;;5074801;28;20463;-80
2021/12/19 09:21:27;;;;;;;57.77;23.47;;;;;;;;;;5073251;28;21040;-79
2021/12/19 09:23:53;;;;;;;56.07;22.50;;;;;;;;;;5086240;28;20428;-79
2021/12/19 09:26:19;;;;;;;58.47;21.53;;;;;;;;;;5076559;28;20808;-79
2021/12/19 09:28:48;;;;;;;51.03;22.43;;;;;;;;;;5074378;28;20372;-79
2021/12/19 09:31:16;;;;;;;53.03;19.53;;;2.00;99.90;;;;;;5087894;28;20416;-79
2021/12/19 09:33:42;;;;;;;72.03;26.33;;;;;;;;;;5098678;28;20475;-80
2021/12/19 09:36:08;;;;;;;58.87;23.30;;;;;;;;;;5097730;28;20433;-79
2021/12/19 09:38:35;;;;;;;55.63;24.40;;;;;;;;;;5093303;28;20460;-79
2021/12/19 09:41:12;;;;;;;63.67;25.80;;;1.90;99.90;;;;;;5094236;28;20900;-79
2021/12/19 09:43:44;;;;;;;72.53;24.40;;;2.10;99.90;;;;;;5095084;28;20840;-79
2021/12/19 09:46:16;;;;;;;59.97;23.50;;;2.20;99.90;;;;;;5092473;28;20465;-79
2021/12/19 09:48:45;;;;;;;66.80;25.67;;;2.10;99.90;;;;;;5091059;28;20448;-80
2021/12/19 09:51:12;;;;;;;60.37;23.53;;;2.40;99.90;;;;;;5090495;28;20470;-79
2021/12/19 09:53:40;;;;;;;50.23;23.80;;;2.30;99.90;;;;;;5069409;28;20448;-80
2021/12/19 09:56:06;;;;;;;63.40;24.80;;;;;;;;;;5070541;28;20429;-79
2021/12/19 09:58:32;;;;;;;73.40;24.93;;;2.30;99.90;;;;;;5067774;28;20493;-79
2021/12/19 10:00:59;;;;;;;55.37;24.70;;;1.90;99.90;;;;;;5086615;28;20394;-79
2021/12/19 10:03:25;;;;;;;56.57;22.47;;;;;;;;;;5075394;28;20406;-79
2021/12/19 10:06:12;;;;;;;65.13;24.10;;;2.20;99.90;;;;;;5078714;28;21004;-79
2021/12/19 10:08:39;;;;;;;63.43;26.93;;;;;;;;;;5090214;28;20453;-79
2021/12/19 10:11:13;;;;;;;65.77;25.60;;;;;;;;;;5086017;28;20949;-80
2021/12/19 10:13:39;;;;;;;54.97;23.83;;;;;;;;;;5087367;28;20434;-80
2021/12/19 10:16:27;;;;;;;56.70;22.17;;;2.00;99.90;;;;;;5088745;28;20839;-79
2021/12/19 10:18:55;;;;;;;50.33;23.53;;;2.20;99.90;;;;;;5090507;28;20429;-79
2021/12/19 10:21:21;;;;;;;55.67;24.53;;;2.10;99.90;;;;;;5090260;28;20943;-80
2021/12/19 10:23:48;;;;;;;44.90;22.20;;;;;;;;;;5088753;28;20425;-80
2021/12/19 10:26:14;;;;;;;66.17;25.30;;;;;;;;;;5088485;28;20391;-80
2021/12/19 10:28:54;;;;;;;63.73;22.60;;;2.40;99.90;;;;;;5089901;28;20444;-80
2021/12/19 10:31:21;;;;;;;57.07;24.63;;;2.10;99.90;;;;;;5069531;28;20913;-80
2021/12/19 10:33:48;;;;;;;57.80;25.60;;;;;;;;;;5067921;28;20948;-80
2021/12/19 10:36:14;;;;;;;53.57;23.50;;;;;;;;;;5068166;28;20409;-80
2021/12/19 10:38:45;;;;;;;52.17;23.63;;;2.40;99.90;;;;;;5068211;28;20388;-80
2021/12/19 10:41:25;;;;;;;54.93;25.53;;;2.30;99.90;;;;;;5069577;28;20401;-80
2021/12/19 10:45:29;;;;;;;54.63;22.40;;;2.40;99.90;;;;;;5069090;28;20403;-80
2021/12/19 10:46:44;;;;;;;56.07;24.83;;;;;;;;;;5069185;28;20429;-80
2021/12/19 10:49:24;;;;;;;59.07;24.97;;;2.30;99.90;;;;;;5069722;28;20388;-80
2021/12/19 10:51:50;;;;;;;47.73;24.03;;;2.20;99.90;;;;;;5069447;28;20431;-80
2021/12/19 10:54:17;;;;;;;50.83;23.30;;;;;;;;;;5067945;28;20575;-80
2021/12/19 10:56:43;;;;;;;53.70;22.37;;;;;;;;;;5069373;28;20849;-80
2021/12/19 10:59:16;;;;;;;58.27;25.87;;;2.30;99.90;;;;;;5071482;28;20379;-80
2021/12/19 11:01:47;;;;;;;57.97;23.90;;;2.30;99.90;;;;;;5088996;28;20436;-80
2021/12/19 11:04:13;;;;;;;60.33;25.03;;;;;;;;;;5089563;28;20900;-80
2021/12/19 11:06:39;;;;;;;50.37;24.07;;;;;;;;;;5089771;28;20393;-81
2021/12/19 11:09:33;;;;;;;47.93;23.53;;;1.80;99.90;;;;;;5088891;28;20401;-80
2021/12/19 11:12:00;;;;;;;60.43;25.17;;;4.00;99.90;;;;;;5088872;28;20399;-80
2021/12/19 11:14:31;;;;;;;55.73;22.97;;;2.00;99.90;;;;;;5087748;28;20439;-80
2021/12/19 11:17:24;;;;;;;47.50;22.73;;;5.20;99.90;;;;;;5089369;28;20400;-80
2021/12/19 11:19:55;;;;;;;45.13;22.57;;;2.40;99.90;;;;;;5089468;28;20424;-81
2021/12/19 11:22:27;;;;;;;55.40;23.20;;;2.80;99.90;;;;;;5087917;28;20917;-81
2021/12/19 11:25:04;;;;;;;58.33;25.30;;;2.30;99.90;;;;;;5089121;28;20411;-81
2021/12/19 11:27:32;;;;;;;49.10;22.27;;;2.40;99.90;;;;;;5089329;28;20386;-81
2021/12/19 11:29:59;;;;;;;52.10;23.37;;;;;;;;;;5076442;28;20422;-81
2021/12/19 11:32:50;;;;;;;51.77;21.63;;;2.30;99.90;;;;;;5068869;28;20412;-81
2021/12/19 11:35:20;;;;;;;54.80;24.43;;;2.30;99.90;;;;;;5068833;28;20464;-81
2021/12/19 11:37:53;;;;;;;44.30;22.37;;;1.90;99.90;;;;;;5069078;28;20405;-81
2021/12/19 11:40:21;;;;;;;59.73;27.57;;;2.10;99.90;;;;;;5069040;28;20383;-81
2021/12/19 11:42:47;;;;;;;38.27;20.13;;;;;;;;;;5068712;28;20387;-81
2021/12/19 11:45:33;;;;;;;34.03;19.50;;;;;;;;;;5068640;28;20492;-81
2021/12/19 11:48:07;;;;;;;43.80;20.73;;;2.50;99.90;;;;;;5067241;28;20399;-81
2021/12/19 11:50:36;;;;;;;43.67;19.47;;;2.20;99.90;;;;;;5068715;28;20427;-81
2021/12/19 11:53:07;;;;;;;37.50;19.20;;;2.20;99.90;;;;;;5068185;28;20396;-81
2021/12/19 11:55:34;;;;;;;46.50;21.87;;;2.20;99.90;;;;;;5068501;28;20948;-81
2021/12/19 11:58:11;;;;;;;41.50;21.50;;;2.20;99.90;;;;;;5068717;28;20890;-81
2021/12/19 12:00:57;;;;;;;38.97;20.67;;;1.90;99.90;;;;;;5068478;28;20413;-81
2021/12/19 12:03:51;;;;;;;46.53;22.47;;;2.10;99.90;;;;;;5068690;28;20944;-81
2021/12/19 12:06:19;;;;;;;38.57;21.10;;;;;;;;;;5065985;28;20901;-81
2021/12/19 12:09:04;;;;;;;48.20;21.50;;;2.30;99.90;;;;;;5068408;28;20421;-81
2021/12/19 12:11:31;;;;;;;54.33;21.90;;;;;;;;;;5076163;28;20833;-81
2021/12/19 12:14:20;;;;;;;53.43;20.67;;;2.30;99.90;;;;;;5086904;28;20532;-81
2021/12/19 12:17:01;;;;;;;42.30;20.80;;;2.30;99.90;;;;;;5089098;28;20422;-81
2021/12/19 12:19:42;;;;;;;47.90;23.03;;;2.20;99.90;;;;;;5088887;28;20408;-81
2021/12/19 12:22:29;;;;;;;39.03;20.50;;;4.20;99.90;;;;;;5092120;28;20394;-81
2021/12/19 12:25:17;;;;;;;36.17;18.90;;;2.30;99.90;;;;;;5092489;28;20398;-81
2021/12/19 12:27:55;;;;;;;46.87;21.30;;;2.30;99.90;;;;;;5091031;28;20494;-81
2021/12/19 12:30:30;;;;;;;42.43;21.80;;;2.20;99.90;;;;;;5090702;28;20513;-82
2021/12/19 12:32:58;;;;;;;51.63;20.67;;;2.20;99.90;;;;;;5092042;28;20888;-82
2021/12/19 12:35:25;;;;;;;37.53;19.20;;;;;;;;;;5090596;28;20546;-82
2021/12/19 12:41:40;;;;;;;41.00;20.00;;;;;;;;;;5095582;27;1248529;-80
2021/12/19 12:44:08;;;;;;;44.53;19.43;;;;;;;;;;5102978;28;20420;-80
2021/12/19 12:46:34;;;;;;;38.70;18.63;;;;;;;;;;5086560;28;20811;-81
2021/12/19 12:49:00;;;;;;;41.47;20.37;;;;;;;;;;5085002;28;20387;-81
2021/12/19 12:51:32;;;;;;;45.73;21.60;;;;;;;;;;5089847;28;20451;-81
2021/12/19 12:54:03;;;;;;;47.27;21.53;;;;;;;;;;5106485;28;20996;-81
2021/12/19 12:56:33;;;;;;;44.57;20.00;;;;;;;;;;5106998;28;20994;-81
2021/12/19 12:59:00;;;;;;;62.10;24.00;;;;;;;;;;5104367;28;20841;-81
2021/12/19 13:01:37;;;;;;;55.90;22.50;;;;;;;;;;5086035;28;20450;-81
2021/12/19 13:04:06;;;;;;;55.83;24.90;;;;;;;;;;5086096;28;20828;-81
2021/12/19 13:06:48;;;;;;;45.70;22.27;;;;;;;;;;5086211;28;20702;-81
2021/12/19 13:09:19;;;;;;;56.87;21.83;;;;;;;;;;5085991;28;20475;-81
2021/12/19 13:11:48;;;;;;;60.17;23.17;;;;;;;;;;5086002;28;20428;-81
2021/12/19 13:14:20;;;;;;;60.17;24.60;;;;;;;;;;5085683;28;20403;-81
2021/12/19 13:16:47;;;;;;;45.80;22.23;;;;;;;;;;5085861;28;20433;-81
2021/12/19 13:19:32;;;;;;;58.67;23.10;;;;;;;;;;5085726;28;20903;-81
2021/12/19 13:22:00;;;;;;;61.97;24.80;;;;;;;;;;5085555;28;20392;-81
2021/12/19 13:24:26;;;;;;;51.67;23.20;;;;;;;;;;5085614;28;20447;-81
2021/12/19 13:27:21;;;;;;;61.73;24.00;;;;;;;;;;5085690;28;20387;-81
2021/12/19 13:29:59;;;;;;;46.70;17.63;;;;;;;;;;5068279;28;20395;-81
2021/12/19 13:32:30;;;;;;;48.73;19.77;;;;;;;;;;5085494;28;20410;-81
2021/12/19 13:35:02;;;;;;;40.10;17.27;;;;;;;;;;5088824;28;20425;-81
2021/12/19 13:37:33;;;;;;;38.73;19.07;;;;;;;;;;5086625;28;20417;-81
2021/12/19 13:40:03;;;;;;;50.47;21.53;;;;;;;;;;5086041;28;20537;-80
2021/12/19 13:42:38;;;;;;;45.13;20.27;;;;;;;;;;5085578;28;20397;-80
2021/12/19 13:45:30;;;;;;;48.10;20.30;;;2.30;99.90;;;;;;5083052;28;20428;-80
2021/12/19 13:47:58;;;;;;;56.23;23.93;;;;;;;;;;5088463;28;20384;-81
2021/12/19 13:50:24;;;;;;;51.10;21.70;;;;;;;;;;5092930;28;20474;-81
2021/12/19 13:52:50;;;;;;;51.00;20.63;;;;;;;;;;5081939;28;20380;-81
2021/12/19 13:55:17;;;;;;;44.70;23.73;;;;;;;;;;5078984;28;20505;-81
2021/12/19 13:57:46;;;;;;;49.17;19.97;;;;;;;;;;5080644;28;20454;-81
2021/12/19 14:00:28;;;;;;;43.83;19.70;;;;;;;;;;5079598;28;20544;-81
2021/12/19 14:02:54;;;;;;;63.00;23.00;;;;;;;;;;5078371;28;20409;-81
2021/12/19 14:05:35;;;;;;;49.07;22.00;;;;;;;;;;5080575;28;20461;-81
2021/12/19 14:08:01;;;;;;;45.63;20.70;;;;;;;;;;5079873;28;20380;-81
2021/12/19 14:10:27;;;;;;;41.17;19.83;;;;;;;;;;5079452;28;20420;-81
2021/12/19 14:13:06;;;;;;;45.80;19.77;;;;;;;;;;5079600;28;20417;-81
2021/12/19 14:15:33;;;;;;;28.23;13.10;;;;;;;;;;5079268;28;20421;-81
2021/12/19 14:18:23;;;;;;;24.97;13.23;;;;;;;;;;5080721;28;20772;-82
2021/12/19 14:20:49;;;;;;;39.57;17.43;;;;;;;;;;5079854;28;20518;-81
2021/12/19 14:23:16;;;;;;;32.60;17.73;;;;;;;;;;5077507;28;20471;-82
2021/12/19 14:25:43;;;;;;;31.33;14.43;;;;;;;;;;5079693;28;20468;-82
2021/12/19 14:28:23;;;;;;;29.97;15.00;;;;;;;;;;5080821;28;20439;-81
2021/12/19 14:30:56;;;;;;;31.47;14.70;;;;;;;;;;5079541;28;21018;-82
2021/12/19 14:33:33;;;;;;;24.00;13.37;;;;;;;;;;5080185;28;20802;-82
2021/12/19 14:35:59;;;;;;;22.80;11.63;;;;;;;;;;5078957;28;20441;-82
2021/12/19 14:38:26;;;;;;;30.73;13.17;;;;;;;;;;5079767;28;20419;-81
2021/12/19 14:40:57;;;;;;;32.00;15.40;;;;;;;;;;5078955;28;20460;-81
2021/12/19 14:43:23;;;;;;;37.67;14.77;;;;;;;;;;5079727;28;20912;-81
2021/12/19 14:45:52;;;;;;;32.40;16.97;;;;;;;;;;5079095;28;20934;-81
2021/12/19 14:48:20;;;;;;;31.83;16.73;;;;;;;;;;5077610;28;20404;-81
2021/12/19 14:50:50;;;;;;;37.63;19.83;;;;;;;;;;5077502;28;20415;-81
2021/12/19 14:53:22;;;;;;;40.23;20.50;;;;;;;;;;5077068;28;20489;-80
2021/12/19 14:55:56;;;;;;;45.07;19.50;;;;;;;;;;5083104;28;20469;-81
2021/12/19 14:58:23;;;;;;;30.53;16.83;;;;;;;;;;5077979;28;20855;-81
2021/12/19 15:00:57;;;;;;;37.43;19.87;;;;;;;;;;5086004;28;20471;-81
2021/12/19 15:03:28;;;;;;;33.93;17.40;;;;;;;;;;5094597;28;20476;-81
2021/12/19 15:06:10;;;;;;;31.33;18.53;;;;;;;;;;5094485;28;20452;-81
2021/12/19 15:08:37;;;;;;;37.73;19.00;;;;;;;;;;5091841;28;20458;-82
2021/12/19 15:11:06;;;;;;;32.70;17.80;;;;;;;;;;5090546;28;20447;-82
2021/12/19 15:13:35;;;;;;;40.67;20.23;;;;;;;;;;5089148;28;20856;-81
2021/12/19 15:16:01;;;;;;;35.47;18.07;;;;;;;;;;5096998;28;20403;-83
2021/12/19 15:18:35;;;;;;;30.20;15.23;;;;;;;;;;5088865;28;20413;-82
2021/12/19 15:21:35;;;;;;;39.07;19.73;;;;;;;;;;5088460;28;20446;-82
2021/12/19 15:24:02;;;;;;;46.80;22.93;;;;;;;;;;5090102;28;20401;-82
2021/12/19 15:26:31;;;;;;;46.07;24.00;;;;;;;;;;5077827;28;20433;-82
2021/12/19 15:28:57;;;;;;;70.60;29.27;;;;;;;;;;5070407;28;20392;-83
2021/12/19 15:31:26;;;;;;;65.23;26.90;;;;;;;;;;5070312;28;20421;-82
2021/12/19 15:34:01;;;;;;;75.00;28.00;;;;;;;;;;5070723;28;20762;-82
2021/12/19 15:36:27;;;;;;;56.20;27.33;;;;;;;;;;5069637;28;20433;-81
2021/12/19 15:38:53;;;;;;;64.43;26.90;;;;;;;;;;5071441;28;20453;-82
2021/12/19 15:41:19;;;;;;;63.93;25.63;;;;;;;;;;5071856;28;20444;-82
2021/12/19 15:43:45;;;;;;;59.30;31.30;;;;;;;;;;5070209;28;20410;-82
2021/12/19 15:46:34;;;;;;;65.43;28.60;;;;;;;;;;5070327;28;20422;-82