Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:02:26;;;;;;;4.37;2.08;;;;;;;24.69;40.61;98846.44;4498619;31;34121;-57
2023/11/17 00:04:54;;;;;;;5.97;1.80;;;;;;;24.81;40.48;98849.00;4497329;31;34226;-55
2023/11/17 00:07:21;;;;;;;2.97;1.60;;;;;;;24.93;40.41;98846.91;4499105;31;33358;-56
2023/11/17 00:09:49;;;;;;;4.40;1.80;;;;;;;25.04;40.29;98843.22;4489003;31;34458;-56
2023/11/17 00:12:17;;;;;;;4.18;1.60;;;;;;;25.14;40.18;98842.50;4482840;32;35156;-56
2023/11/17 00:14:44;;;;;;;4.00;1.95;;;;;;;25.23;40.03;98843.66;4483159;32;33632;-57
2023/11/17 00:17:12;;;;;;;4.07;2.05;;;;;;;25.30;39.92;98841.53;4482675;32;33693;-57
2023/11/17 00:19:39;;;;;;;7.93;2.78;;;;;;;25.43;39.23;98841.06;4482724;32;33580;-56
2023/11/17 00:22:07;;;;;;;4.12;1.65;;;;;;;25.38;37.38;98841.03;4480566;32;33989;-58
2023/11/17 00:24:34;;;;;;;5.90;2.45;;;;;;;25.35;38.32;98838.00;4480438;32;34484;-55
2023/11/17 00:27:03;;;;;;;9.40;2.58;;;;;;;25.36;37.73;98839.66;4481135;32;33813;-60
2023/11/17 00:29:31;;;;;;;5.68;2.47;;;;;;;25.38;37.29;98842.94;4480970;32;33386;-61
2023/11/17 00:31:58;;;;;;;5.00;2.15;;;;;;;25.39;37.35;98839.12;4480601;32;34064;-60
2023/11/17 00:34:26;;;;;;;5.35;2.22;;;;;;;25.39;37.47;98830.94;4480609;32;33697;-60
2023/11/17 00:36:53;;;;;;;5.75;2.40;;;;;;;25.42;37.57;98835.87;4482419;32;34750;-61
2023/11/17 00:39:21;;;;;;;5.65;2.15;;;;;;;25.42;37.71;98823.06;4483062;32;33446;-59
2023/11/17 00:41:49;;;;;;;4.97;1.90;;;;;;;25.42;37.78;98817.59;4483394;32;34676;-54
2023/11/17 00:44:16;;;;;;;5.65;2.33;;;;;;;25.42;37.86;98814.03;4484263;32;34907;-57
2023/11/17 00:46:45;;;;;;;4.97;2.00;;;;;;;25.41;37.90;98805.03;4484826;32;34907;-57
2023/11/17 00:49:13;;;;;;;5.47;2.37;;;;;;;25.43;37.93;98807.47;4485068;32;33733;-57
2023/11/17 00:51:41;;;;;;;4.35;2.00;;;;;;;25.44;38.01;98799.03;4485018;32;34778;-55
2023/11/17 00:54:09;;;;;;;3.67;1.75;;;;;;;25.41;38.19;98794.09;4484990;32;33552;-57
2023/11/17 00:56:37;;;;;;;5.25;2.15;;;;;;;25.42;38.25;98797.66;4485012;32;34785;-59
2023/11/17 00:59:11;;;;;;;9.93;2.60;;;;;;;25.40;38.47;98795.16;4484982;32;34456;-61
2023/11/17 01:01:40;;;;;;;6.12;1.85;;;;;;;25.37;38.55;98792.97;4485004;32;33647;-60
2023/11/17 01:04:08;;;;;;;4.05;2.10;;;;;;;25.37;38.54;98783.97;4484730;31;34213;-60
2023/11/17 01:06:36;;;;;;;7.93;2.20;;;;;;;25.36;38.65;98783.13;4484690;32;35043;-57
2023/11/17 01:09:04;;;;;;;4.53;2.15;;;;;;;25.34;38.72;98781.75;4484838;32;34341;-58
2023/11/17 01:11:31;;;;;;;4.28;1.80;;;;;;;25.31;38.74;98777.62;4485226;32;33717;-58
2023/11/17 01:13:59;;;;;;;5.55;2.25;;;;;;;25.30;38.87;98781.44;4484899;32;33871;-60
2023/11/17 01:16:26;;;;;;;8.13;2.05;;;;;;;25.30;38.88;98769.72;4484801;32;34737;-59
2023/11/17 01:18:54;;;;;;;4.50;1.83;;;;;;;25.29;38.89;98776.28;4484902;32;33633;-60
2023/11/17 01:21:22;;;;;;;5.70;2.03;;;;;;;25.27;38.93;98759.31;4484722;32;35137;-56
2023/11/17 01:23:49;;;;;;;3.17;1.60;;;;;;;25.26;39.16;98760.41;4484806;32;33517;-57
2023/11/17 01:26:17;;;;;;;3.85;1.70;;;;;;;25.25;39.28;98756.84;4485078;32;33751;-55
2023/11/17 01:28:45;;;;;;;3.62;1.80;;;;;;;25.24;39.42;98747.03;4484872;32;34420;-57
2023/11/17 01:31:13;;;;;;;3.28;1.52;;;;;;;25.22;39.50;98748.34;4484744;32;34551;-56
2023/11/17 01:33:40;;;;;;;3.80;2.08;;;;;;;25.19;39.51;98739.62;4484720;32;34423;-58
2023/11/17 01:36:08;;;;;;;4.50;1.77;;;;;;;25.18;39.66;98740.72;4484782;32;34329;-56
2023/11/17 01:38:36;;;;;;;3.80;1.80;;;;;;;25.18;39.66;98724.34;4484790;32;34346;-56
2023/11/17 01:41:17;;;;;;;4.25;2.00;;;;;;;25.14;39.69;98739.59;4484582;32;34523;-55
2023/11/17 01:43:47;;;;;;;3.78;1.87;;;;;;;25.12;39.73;98736.28;4484668;32;33716;-57
2023/11/17 01:46:15;;;;;;;5.20;2.08;;;;;;;25.11;39.80;98721.00;4484524;32;34878;-59
2023/11/17 01:48:43;;;;;;;3.90;1.92;;;;;;;25.08;39.99;98721.53;4482592;32;33644;-57
2023/11/17 01:51:11;;;;;;;2.28;1.73;;;;;;;25.06;40.07;98723.69;4484902;32;34048;-55
2023/11/17 01:53:39;;;;;;;3.62;1.83;;;;;;;25.05;40.09;98715.75;4484626;32;33647;-56
2023/11/17 01:56:06;;;;;;;4.20;1.87;;;;;;;25.02;40.03;98713.53;4470592;32;35447;-56
2023/11/17 01:58:34;;;;;;;3.85;2.03;;;;;;;25.02;40.01;98711.63;4484490;32;34213;-56
2023/11/17 02:01:03;;;;;;;4.12;1.98;;;;;;;24.99;40.24;98708.59;4484639;32;33538;-58
2023/11/17 02:03:31;;;;;;;5.25;1.67;;;;;;;24.98;40.38;98713.25;4484374;32;33990;-60
2023/11/17 02:06:08;;;;;;;3.85;1.67;;;;;;;24.98;40.43;98707.78;4484643;32;34060;-60
2023/11/17 02:08:46;;;;;;;3.10;1.85;;;;;;;24.96;40.34;98706.41;4483324;32;34401;-60
2023/11/17 02:11:30;;;;;;;5.32;2.42;;;;;;;24.93;40.43;98697.66;4471215;32;34113;-61
2023/11/17 02:14:18;;;;;;;5.55;1.90;;;;;;;24.94;40.54;98698.47;4482970;32;33785;-61
2023/11/17 02:16:47;;;;;;;5.93;1.67;;;;;;;24.93;40.51;98684.00;4470818;32;33730;-60
2023/11/17 02:19:27;;;;;;;3.62;1.85;;;;;;;24.89;40.65;98682.06;4482991;32;34163;-61
2023/11/17 02:21:58;;;;;;;3.60;1.75;;;;;;;24.88;40.69;98673.06;4484492;32;34720;-61
2023/11/17 02:24:30;;;;;;;3.65;1.83;;;;;;;24.85;40.73;98683.69;4483249;32;34668;-61
2023/11/17 02:27:14;;;;;;;3.33;1.73;;;;;;;24.84;40.65;98668.41;4470726;32;34205;-60
2023/11/17 02:29:44;;;;;;;3.60;1.75;;;;;;;24.84;40.63;98666.50;4483260;32;33890;-61
2023/11/17 02:32:16;;;;;;;5.05;1.77;;;;;;;24.81;40.59;98664.31;4483154;32;33867;-60
2023/11/17 02:34:44;;;;;;;2.90;1.73;;;;;;;24.81;40.68;98658.84;4470749;32;33471;-61
2023/11/17 02:37:12;;;;;;;7.07;2.03;;;;;;;24.80;40.78;98650.91;4470120;32;33475;-61
2023/11/17 02:39:39;;;;;;;4.18;1.65;;;;;;;24.79;41.02;98654.72;4470545;32;34528;-60
2023/11/17 02:42:10;;;;;;;4.03;1.90;;;;;;;24.77;40.94;98646.00;4483085;32;34641;-58
2023/11/17 02:44:40;;;;;;;3.55;1.58;;;;;;;24.76;40.90;98636.16;4484359;32;33700;-59
2023/11/17 02:47:19;;;;;;;2.53;1.73;;;;;;;24.76;40.80;98636.16;4484207;32;34076;-60
2023/11/17 02:49:52;;;;;;;3.70;2.00;;;;;;;24.76;40.74;98641.59;4483985;32;34611;-60
2023/11/17 02:52:31;;;;;;;3.70;1.95;;;;;;;24.74;40.85;98643.78;4484195;32;33371;-61
2023/11/17 02:55:01;;;;;;;5.40;1.45;;;;;;;24.73;40.87;98637.50;4482987;32;33523;-60
2023/11/17 02:57:30;;;;;;;3.58;2.00;;;;;;;24.72;40.95;98635.06;4482909;32;35113;-60
2023/11/17 02:59:58;;;;;;;3.15;1.50;;;;;;;24.69;40.83;98634.47;4481500;32;33551;-59
2023/11/17 03:02:25;;;;;;;3.25;1.60;;;;;;;24.70;40.94;98632.56;4482727;32;34042;-60
2023/11/17 03:04:54;;;;;;;2.22;1.33;;;;;;;24.67;41.01;98627.66;4482767;31;34937;-61
2023/11/17 03:07:21;;;;;;;3.20;1.55;;;;;;;24.67;41.01;98622.22;4483856;32;33703;-60
2023/11/17 03:09:51;;;;;;;6.75;1.77;;;;;;;24.65;41.04;98618.91;4483990;32;33286;-61
2023/11/17 03:12:20;;;;;;;4.37;1.85;;;;;;;24.65;41.02;98617.00;4482801;32;33916;-60
2023/11/17 03:14:48;;;;;;;4.03;1.70;;;;;;;24.65;41.05;98611.53;4483873;32;33993;-60
2023/11/17 03:17:15;;;;;;;3.22;1.70;;;;;;;24.64;41.02;98620.81;4483738;32;34825;-61
2023/11/17 03:19:43;;;;;;;3.22;1.52;;;;;;;24.62;41.04;98609.34;4484085;32;33811;-60
2023/11/17 03:22:13;;;;;;;4.10;1.75;;;;;;;24.62;41.03;98605.78;4483822;32;33781;-58
2023/11/17 03:24:41;;;;;;;2.15;1.40;;;;;;;24.60;40.97;98606.06;4483765;32;34547;-60
2023/11/17 03:27:11;;;;;;;2.45;1.50;;;;;;;24.59;40.95;98590.78;4484014;32;34183;-59
2023/11/17 03:29:39;;;;;;;3.50;1.60;;;;;;;24.59;40.90;98587.25;4483595;32;33521;-61
2023/11/17 03:32:07;;;;;;;3.83;1.80;;;;;;;24.59;40.82;98584.50;4483911;32;33967;-61
2023/11/17 03:34:35;;;;;;;3.00;1.67;;;;;;;24.58;40.84;98589.16;4483618;32;34766;-61
2023/11/17 03:37:03;;;;;;;2.83;1.35;;;;;;;24.58;40.77;98585.59;4483411;32;33990;-58
2023/11/17 03:39:41;;;;;;;4.18;1.62;;;;;;;24.56;40.72;98582.31;4483551;32;34032;-55
2023/11/17 03:42:10;;;;;;;3.15;1.55;;;;;;;24.54;40.87;98579.84;4483446;32;34674;-56
2023/11/17 03:44:37;;;;;;;3.05;1.65;;;;;;;24.54;40.76;98573.56;4483619;32;33881;-57
2023/11/17 03:47:06;;;;;;;4.87;1.60;;;;;;;24.53;40.76;98564.56;4483351;32;34287;-57
2023/11/17 03:49:34;;;;;;;3.92;1.83;;;;;;;24.53;40.74;98552.81;4483297;32;33359;-60
2023/11/17 03:52:05;;;;;;;3.30;1.73;;;;;;;24.52;40.70;98552.00;4483587;32;33884;-57
2023/11/17 03:54:33;;;;;;;3.53;1.60;;;;;;;24.51;40.67;98555.81;4483364;32;34079;-54
2023/11/17 03:57:01;;;;;;;2.92;1.40;;;;;;;24.50;40.69;98547.91;4483248;32;33851;-58
2023/11/17 03:59:30;;;;;;;2.08;1.37;;;;;;;24.49;40.64;98546.28;4483247;32;34416;-57
2023/11/17 04:01:58;;;;;;;3.53;1.60;;;;;;;24.47;40.85;98549.25;4483266;32;33808;-56
2023/11/17 04:04:26;;;;;;;3.45;1.70;;;;;;;24.48;40.93;98544.63;4483255;32;34742;-55
2023/11/17 04:06:57;;;;;;;4.22;1.95;;;;;;;24.47;41.06;98554.69;4482977;32;33986;-60
2023/11/17 04:09:25;;;;;;;2.97;1.48;;;;;;;24.47;41.02;98551.97;4483124;32;33450;-57
2023/11/17 04:11:58;;;;;;;4.80;1.77;;;;;;;24.46;41.03;98554.97;4484561;32;34624;-56
2023/11/17 04:14:34;;;;;;;3.47;1.50;;;;;;;24.46;41.01;98550.34;4485557;32;34069;-57
2023/11/17 04:17:02;;;;;;;2.65;1.50;;;;;;;24.46;41.03;98552.25;4485167;32;34085;-57
2023/11/17 04:19:30;;;;;;;2.62;1.60;;;;;;;24.44;41.02;98544.34;4485458;32;33545;-55
2023/11/17 04:21:58;;;;;;;3.30;1.58;;;;;;;24.43;41.01;98543.53;4485286;32;34631;-56
2023/11/17 04:24:25;;;;;;;7.60;1.80;;;;;;;24.44;40.96;98549.78;4485085;32;34710;-57
2023/11/17 04:26:53;;;;;;;2.35;1.48;;;;;;;24.42;40.96;98547.31;4485188;32;34721;-56
2023/11/17 04:29:20;;;;;;;2.67;1.50;;;;;;;24.43;40.96;98554.44;4485216;32;33744;-54
2023/11/17 04:31:48;;;;;;;3.37;1.60;;;;;;;24.42;40.95;98549.22;4484991;32;34899;-56
2023/11/17 04:34:16;;;;;;;3.83;1.60;;;;;;;24.43;40.98;98537.22;4485094;32;34465;-57
2023/11/17 04:36:44;;;;;;;4.03;1.80;;;;;;;24.41;40.98;98548.41;4485189;32;34715;-60
2023/11/17 04:39:17;;;;;;;4.40;1.73;;;;;;;24.41;41.00;98544.84;4485162;32;33539;-57
2023/11/17 04:41:46;;;;;;;2.97;1.25;;;;;;;24.39;40.97;98552.50;4485190;32;34650;-55
2023/11/17 04:44:14;;;;;;;2.67;1.40;;;;;;;24.38;40.94;98557.09;4485193;32;34006;-57
2023/11/17 04:46:42;;;;;;;7.50;1.50;;;;;;;24.39;40.88;98552.50;4484907;32;33887;-58
2023/11/17 04:49:12;;;;;;;3.05;1.42;;;;;;;24.37;40.88;98547.28;4485181;32;33716;-58
2023/11/17 04:51:46;;;;;;;3.45;1.60;;;;;;;24.37;40.93;98551.91;4484910;32;33893;-57
2023/11/17 04:54:14;;;;;;;3.75;1.52;;;;;;;24.37;40.95;98549.19;4484953;32;33910;-53
2023/11/17 04:56:42;;;;;;;5.35;1.48;;;;;;;24.35;41.04;98552.16;4485006;32;34196;-56
2023/11/17 04:59:10;;;;;;;3.05;1.55;;;;;;;24.35;40.87;98554.88;4484785;32;33756;-56
2023/11/17 05:01:38;;;;;;;2.30;1.50;;;;;;;24.34;40.92;98541.50;4484974;32;34580;-56
2023/11/17 05:04:07;;;;;;;2.92;1.30;;;;;;;24.34;40.86;98541.50;4484802;31;33845;-54
2023/11/17 05:06:36;;;;;;;2.80;1.67;;;;;;;24.33;40.98;98537.94;4484716;32;34036;-57
2023/11/17 05:09:10;;;;;;;4.12;1.50;;;;;;;24.33;40.98;98543.41;4484756;32;33505;-56
2023/11/17 05:11:38;;;;;;;4.20;1.48;;;;;;;24.33;41.03;98545.31;4484948;32;33610;-55
2023/11/17 05:14:06;;;;;;;3.40;1.67;;;;;;;24.32;40.88;98546.41;4484766;32;34983;-57
2023/11/17 05:16:37;;;;;;;3.20;1.48;;;;;;;24.31;40.92;98550.22;4485129;32;34224;-54
2023/11/17 05:19:06;;;;;;;3.95;1.50;;;;;;;24.31;40.91;98542.03;4484511;32;34448;-57
2023/11/17 05:21:33;;;;;;;3.58;1.60;;;;;;;24.29;41.13;98542.28;4484127;32;33745;-61
2023/11/17 05:24:02;;;;;;;5.90;2.03;;;;;;;24.30;40.92;98540.41;4484115;32;33984;-60
2023/11/17 05:26:31;;;;;;;4.20;1.70;;;;;;;24.28;40.63;98537.09;4483429;32;33836;-62
2023/11/17 05:28:59;;;;;;;4.55;2.05;;;;;;;24.28;39.76;98546.09;4484627;32;34391;-61
2023/11/17 05:31:28;;;;;;;3.67;1.87;;;;;;;24.26;39.24;98552.91;4484688;32;33165;-62
2023/11/17 05:33:57;;;;;;;5.75;1.75;;;;;;;24.23;39.32;98550.69;4483388;32;33520;-62
2023/11/17 05:36:26;;;;;;;5.75;2.00;;;;;;;24.22;39.44;98546.34;4484715;32;34194;-59
2023/11/17 05:38:55;;;;;;;3.15;1.70;;;;;;;24.19;39.50;98556.66;4484682;32;33302;-61
2023/11/17 05:41:25;;;;;;;3.92;1.75;;;;;;;24.17;39.56;98556.12;4484532;32;32772;-61
2023/11/17 05:43:53;;;;;;;3.97;1.87;;;;;;;24.17;39.55;98563.47;4484942;32;34058;-61
2023/11/17 05:46:21;;;;;;;3.62;1.90;;;;;;;24.13;39.60;98560.44;4484647;32;34573;-62
2023/11/17 05:48:50;;;;;;;4.25;1.67;;;;;;;24.11;39.67;98565.34;4484365;32;33981;-60
2023/11/17 05:51:18;;;;;;;7.30;2.12;;;;;;;24.09;39.74;98553.87;4484629;32;34415;-61
2023/11/17 05:53:46;;;;;;;13.62;2.60;;;;;;;24.09;39.93;98564.75;4484554;32;33749;-61
2023/11/17 05:56:16;;;;;;;4.93;1.55;;;;;;;24.09;39.93;98564.75;4484597;32;34437;-61
2023/11/17 05:58:43;;;;;;;4.90;1.90;;;;;;;24.09;39.93;98566.66;4484613;32;34493;-61
2023/11/17 06:01:13;;;;;;;4.00;1.92;;;;;;;24.07;39.98;98561.50;4484756;32;33787;-60
2023/11/17 06:03:41;;;;;;;4.28;1.77;;;;;;;24.06;40.04;98567.19;4484602;32;33993;-62
2023/11/17 06:06:09;;;;;;;5.43;1.85;;;;;;;24.04;40.09;98567.47;4483554;32;34751;-62
2023/11/17 06:08:37;;;;;;;6.10;1.85;;;;;;;24.02;40.12;98566.91;4483851;32;34370;-60
2023/11/17 06:11:05;;;;;;;11.80;1.97;;;;;;;24.01;40.15;98570.69;4483976;32;32752;-59
2023/11/17 06:13:40;;;;;;;5.93;1.92;;;;;;;24.03;40.18;98562.28;4484418;32;33862;-60
2023/11/17 06:16:08;;;;;;;5.07;1.83;;;;;;;24.02;40.20;98558.72;4483888;32;33664;-61
2023/11/17 06:18:36;;;;;;;6.72;1.92;;;;;;;24.01;40.19;98564.41;4483876;32;33686;-60
2023/11/17 06:21:04;;;;;;;12.77;2.20;;;;;;;24.01;40.23;98562.50;4484638;32;33934;-60
2023/11/17 06:23:32;;;;;;;4.65;1.75;;;;;;;24.00;40.26;98563.59;4484203;32;34713;-60
2023/11/17 06:25:59;;;;;;;4.35;1.87;;;;;;;23.99;40.26;98564.69;4484475;32;34176;-60
2023/11/17 06:28:27;;;;;;;7.10;2.15;;;;;;;23.99;40.22;98575.59;4484373;32;34273;-61
2023/11/17 06:30:55;;;;;;;4.97;1.90;;;;;;;24.01;40.20;98575.31;4483652;32;33865;-60
2023/11/17 06:33:23;;;;;;;7.70;1.80;;;;;;;24.00;40.21;98569.06;4483566;32;33869;-60
2023/11/17 06:35:50;;;;;;;6.55;2.22;;;;;;;24.00;40.23;98571.78;4483887;32;33451;-61
2023/11/17 06:38:18;;;;;;;4.22;1.67;;;;;;;23.99;40.19;98570.13;4484133;32;34067;-60
2023/11/17 06:40:45;;;;;;;4.15;1.80;;;;;;;24.00;40.21;98576.41;4483529;32;33809;-60
2023/11/17 06:43:14;;;;;;;4.15;1.87;;;;;;;24.00;40.23;98566.31;4483889;32;33906;-63
2023/11/17 06:45:41;;;;;;;6.45;2.30;;;;;;;24.00;40.24;98571.78;4484120;32;34576;-60
2023/11/17 06:48:09;;;;;;;6.50;2.00;;;;;;;24.01;40.21;98569.88;4483502;32;34473;-61
2023/11/17 06:50:37;;;;;;;3.85;1.48;;;;;;;24.00;40.20;98566.31;4483673;32;33904;-61
2023/11/17 06:53:04;;;;;;;5.45;1.85;;;;;;;24.01;40.18;98580.78;4483952;32;33553;-62
2023/11/17 06:55:32;;;;;;;3.95;1.55;;;;;;;24.02;40.19;98582.44;4484118;32;34163;-61
2023/11/17 06:57:59;;;;;;;3.70;1.70;;;;;;;24.01;40.18;98584.31;4484230;32;34304;-61
2023/11/17 07:00:28;;;;;;;6.45;2.08;;;;;;;24.00;40.18;98582.69;4483880;32;34979;-63
2023/11/17 07:02:55;;;;;;;4.32;1.83;;;;;;;24.02;40.16;98579.72;4484357;32;34054;-61
2023/11/17 07:05:24;;;;;;;7.30;2.53;;;;;;;24.02;40.18;98590.63;4483879;32;34035;-61
2023/11/17 07:07:53;;;;;;;4.23;1.90;;;;;;;24.01;40.21;98592.50;4483408;32;34938;-61
2023/11/17 07:10:24;;;;;;;6.72;2.12;;;;;;;24.02;40.18;98580.53;4482874;32;33587;-61
2023/11/17 07:12:52;;;;;;;8.15;2.17;;;;;;;24.02;40.21;98585.16;4483755;32;34863;-61
2023/11/17 07:15:20;;;;;;;5.50;1.90;;;;;;;24.02;40.23;98583.25;4482745;32;34194;-61
2023/11/17 07:17:47;;;;;;;5.57;2.10;;;;;;;24.01;40.24;98578.88;4483843;32;34469;-61
2023/11/17 07:20:17;;;;;;;5.22;2.10;;;;;;;24.02;40.26;98571.53;4483771;32;33732;-62
2023/11/17 07:22:44;;;;;;;3.65;1.85;;;;;;;24.02;40.27;98579.72;4483824;32;34127;-61
2023/11/17 07:25:13;;;;;;;7.43;3.08;;;;;;;24.01;40.27;98570.69;4483983;32;34068;-61
2023/11/17 07:27:43;;;;;;;5.60;1.77;;;;;;;24.01;40.28;98569.88;4483748;32;33687;-61
2023/11/17 07:30:12;;;;;;;5.97;2.10;;;;;;;24.01;40.27;98583.50;4483643;32;33711;-60
2023/11/17 07:32:41;;;;;;;8.35;2.40;;;;;;;24.00;40.29;98582.69;4483709;32;33946;-61
2023/11/17 07:35:08;;;;;;;9.23;2.67;;;;;;;23.99;40.30;98581.03;4483000;32;34822;-63
2023/11/17 07:37:36;;;;;;;6.07;2.12;;;;;;;23.99;40.34;98585.66;4482983;32;33553;-61
2023/11/17 07:40:09;;;;;;;5.45;2.20;;;;;;;23.98;40.38;98582.13;4477188;32;34663;-61
2023/11/17 07:42:39;;;;;;;6.80;2.10;;;;;;;23.96;40.40;98581.53;4483030;32;33973;-62
2023/11/17 07:45:10;;;;;;;5.90;1.87;;;;;;;23.96;40.41;98573.38;4483601;32;34600;-62
2023/11/17 07:47:41;;;;;;;7.20;1.85;;;;;;;23.96;40.41;98584.28;4484286;32;33162;-61
2023/11/17 07:50:13;;;;;;;5.97;2.45;;;;;;;23.95;40.43;98581.81;4485395;32;35050;-61
2023/11/17 07:52:43;;;;;;;7.78;2.20;;;;;;;23.94;40.44;98583.72;4485476;32;33931;-60
2023/11/17 07:55:14;;;;;;;6.93;2.85;;;;;;;23.93;40.47;98592.97;4485420;32;33961;-62
2023/11/17 07:57:42;;;;;;;6.40;2.15;;;;;;;23.93;40.49;98596.53;4485518;32;33665;-62
2023/11/17 08:00:27;;;;;;;6.20;2.20;;;;;;;23.94;40.50;98594.62;4471423;32;33501;-61
2023/11/17 08:02:54;;;;;;;8.10;2.22;;;;;;;23.93;40.53;98601.97;4485479;32;34850;-62
2023/11/17 08:05:23;;;;;;;5.62;2.00;;;;;;;23.92;40.53;98600.34;4485201;32;33889;-62
2023/11/17 08:07:53;;;;;;;7.82;2.65;;;;;;;23.91;40.55;98604.13;4485367;32;34119;-62
2023/11/17 08:10:22;;;;;;;5.72;1.92;;;;;;;23.90;40.56;98599.75;4484570;32;33850;-62
2023/11/17 08:12:49;;;;;;;5.95;2.22;;;;;;;23.90;40.56;98607.94;4480929;32;34822;-62
2023/11/17 08:15:17;;;;;;;5.75;2.15;;;;;;;23.88;40.60;98604.66;4484860;32;34811;-62
2023/11/17 08:17:44;;;;;;;6.05;2.30;;;;;;;23.88;40.60;98610.09;4485323;32;33380;-61
2023/11/17 08:20:14;;;;;;;7.40;2.10;;;;;;;23.87;40.60;98602.16;4485059;32;34458;-61
2023/11/17 08:22:42;;;;;;;7.25;2.35;;;;;;;23.87;40.61;98610.34;4485194;32;34755;-63
2023/11/17 08:25:11;;;;;;;6.00;1.98;;;;;;;23.87;40.59;98600.25;4485268;32;34057;-62
2023/11/17 08:27:38;;;;;;;5.50;2.00;;;;;;;23.85;40.62;98607.06;4485157;32;33701;-63
2023/11/17 08:30:07;;;;;;;6.40;2.20;;;;;;;23.84;40.62;98616.31;4485175;32;33749;-63
2023/11/17 08:32:43;;;;;;;6.82;2.58;;;;;;;23.83;40.64;98614.69;4484977;32;33606;-61
2023/11/17 08:35:11;;;;;;;5.25;2.10;;;;;;;23.84;40.62;98619.03;4483983;32;34676;-63
2023/11/17 08:37:43;;;;;;;8.55;2.33;;;;;;;23.82;40.63;98621.19;4485203;32;33142;-62
2023/11/17 08:40:10;;;;;;;4.87;1.60;;;;;;;23.80;40.62;98626.91;4484981;32;33585;-61
2023/11/17 08:42:39;;;;;;;3.90;1.98;;;;;;;23.81;40.63;98633.16;4480272;32;33855;-62
2023/11/17 08:45:12;;;;;;;9.68;2.45;;;;;;;23.81;40.59;98633.16;4475532;32;34006;-62
2023/11/17 08:47:40;;;;;;;6.80;2.78;;;;;;;23.81;40.59;98646.78;4483533;32;33325;-63
2023/11/17 08:50:08;;;;;;;4.22;1.80;;;;;;;23.80;40.60;98653.31;4484860;32;33993;-62
2023/11/17 08:52:37;;;;;;;5.53;2.05;;;;;;;23.79;40.61;98654.41;4485019;32;34630;-62
2023/11/17 08:55:07;;;;;;;5.10;2.13;;;;;;;23.77;40.61;98649.19;4483769;32;33744;-62
2023/11/17 08:57:35;;;;;;;4.65;1.85;;;;;;;23.78;40.58;98650.88;4484922;32;33859;-61
2023/11/17 09:00:13;;;;;;;5.32;1.98;;;;;;;23.79;40.57;98660.69;4483846;32;34365;-62
2023/11/17 09:02:42;;;;;;;4.53;2.22;;;;;;;23.77;40.59;98662.00;4484974;32;34799;-62
2023/11/17 09:05:09;;;;;;;4.32;1.98;;;;;;;23.76;40.59;98666.63;4484499;31;34174;-60
2023/11/17 09:07:44;;;;;;;7.12;2.35;;;;;;;23.76;40.58;98666.63;4484023;32;33581;-62
2023/11/17 09:10:14;;;;;;;5.03;1.77;;;;;;;23.76;40.60;98679.44;4484614;32;33993;-62
2023/11/17 09:12:44;;;;;;;5.05;2.20;;;;;;;23.74;40.63;98682.41;4484634;32;33810;-62
2023/11/17 09:15:16;;;;;;;7.00;2.62;;;;;;;23.75;40.62;98689.50;4484952;32;34860;-62
2023/11/17 09:17:50;;;;;;;5.50;2.00;;;;;;;23.73;40.62;98685.38;4478657;32;33186;-63
2023/11/17 09:20:23;;;;;;;6.35;1.85;;;;;;;23.72;40.62;98695.44;4484510;32;34653;-61
2023/11/17 09:22:51;;;;;;;4.75;2.05;;;;;;;23.72;40.59;98687.28;4484815;32;34762;-63
2023/11/17 09:25:19;;;;;;;5.70;1.95;;;;;;;23.72;40.56;98691.91;4484866;32;34845;-60
2023/11/17 09:27:51;;;;;;;7.85;2.20;;;;;;;23.70;40.58;98697.63;4470893;32;33203;-60
2023/11/17 09:30:19;;;;;;;3.55;1.95;;;;;;;23.69;40.59;98706.88;4483565;32;33839;-62
2023/11/17 09:32:52;;;;;;;5.32;1.95;;;;;;;23.70;40.58;98704.97;4483377;32;34022;-62
2023/11/17 09:35:21;;;;;;;4.82;2.15;;;;;;;23.67;40.59;98698.94;4484672;32;34810;-60
2023/11/17 09:37:51;;;;;;;4.37;1.85;;;;;;;23.68;40.56;98705.19;4484843;32;33736;-61
2023/11/17 09:40:22;;;;;;;;;;;;;;;23.67;40.57;98703.56;4483741;32;34387;-61
2023/11/17 09:42:54;;;;;;;5.32;1.95;;;;;;;23.77;40.36;98703.66;4484732;32;34301;-62
2023/11/17 09:45:22;;;;;;;6.90;2.28;;;;;;;23.69;40.50;98701.44;4475321;32;33882;-61
2023/11/17 09:47:52;;;;;;;4.47;2.12;;;;;;;23.65;40.57;98701.09;4484470;32;34386;-61
2023/11/17 09:50:22;;;;;;;4.93;2.25;;;;;;;23.64;40.59;98699.47;4484546;32;33249;-62
2023/11/17 09:52:52;;;;;;;4.00;1.90;;;;;;;23.64;40.57;98704.91;4484402;32;33935;-62
2023/11/17 09:55:21;;;;;;;;;;;;;;;23.63;40.58;98703.22;4485000;32;33968;-62
2023/11/17 09:57:49;;;;;;;3.85;2.03;;;;;;;23.73;40.35;98696.25;4483513;32;33426;-60
2023/11/17 10:00:20;;;;;;;4.40;1.80;;;;;;;23.65;40.42;98694.84;4484346;32;33841;-61
2023/11/17 10:02:52;;;;;;;5.32;2.40;;;;;;;23.62;40.38;98692.59;4471084;32;33774;-62
2023/11/17 10:05:31;;;;;;;4.97;1.95;;;;;;;23.61;40.34;98694.47;4481733;32;34237;-61
2023/11/17 10:08:07;;;;;;;4.18;2.20;;;;;;;23.60;40.41;98695.56;4483610;32;33768;-60
2023/11/17 10:10:39;;;;;;;5.30;2.00;;;;;;;23.60;40.39;98698.28;4483138;32;35325;-62
2023/11/17 10:13:10;;;;;;;5.55;2.00;;;;;;;23.58;40.43;98700.44;4483349;32;34078;-62
2023/11/17 10:15:50;;;;;;;3.90;1.80;;;;;;;23.59;40.45;98699.34;4483003;32;33863;-62
2023/11/17 10:18:26;;;;;;;4.97;1.85;;;;;;;23.57;40.45;98701.50;4470621;32;33801;-61
2023/11/17 10:20:54;;;;;;;6.62;1.92;;;;;;;23.59;40.41;98699.34;4483092;32;34274;-61
2023/11/17 10:23:22;;;;;;;4.15;2.10;;;;;;;23.59;40.42;98688.44;4483047;32;34032;-60
2023/11/17 10:25:54;;;;;;;6.35;2.15;;;;;;;23.61;40.44;98694.47;4482964;32;35345;-61
2023/11/17 10:28:24;;;;;;;6.87;2.28;;;;;;;23.61;40.44;98694.47;4484291;32;34400;-62
2023/11/17 10:30:55;;;;;;;6.20;2.30;;;;;;;23.62;40.48;98690.69;4483957;32;33703;-62
2023/11/17 10:33:23;;;;;;;;;;;;;;;23.65;40.49;98687.50;4483697;32;34000;-62
2023/11/17 10:36:15;;;;;;;4.95;2.05;;;;;;;23.75;40.32;98689.50;4484163;32;34466;-60
2023/11/17 10:38:48;;;;;;;4.80;2.10;;;;;;;23.71;40.53;98682.91;4484698;32;33585;-62
2023/11/17 10:41:33;;;;;;;5.30;1.98;;;;;;;23.68;40.67;98678.78;4482798;32;33830;-61
2023/11/17 10:44:02;;;;;;;3.70;1.67;;;;;;;23.68;40.69;98683.41;4484311;32;34944;-61
2023/11/17 10:46:31;;;;;;;4.95;1.90;;;;;;;23.70;40.71;98678.56;4482642;32;34837;-63
2023/11/17 10:49:06;;;;;;;6.68;2.08;;;;;;;23.71;40.69;98684.81;4484131;32;33578;-61
2023/11/17 10:51:49;;;;;;;5.43;2.20;;;;;;;23.72;40.70;98695.44;4483946;32;34639;-61
2023/11/17 10:54:17;;;;;;;4.32;1.90;;;;;;;23.74;40.67;98684.31;4483869;32;34744;-62
2023/11/17 10:56:47;;;;;;;3.20;1.60;;;;;;;23.75;40.59;98681.31;4482685;32;33685;-61
2023/11/17 10:59:20;;;;;;;6.65;1.70;;;;;;;23.75;40.58;98683.22;4482897;32;33936;-62
2023/11/17 11:01:49;;;;;;;5.28;2.12;;;;;;;23.76;40.54;98682.97;4483886;32;34786;-62
2023/11/17 11:04:24;;;;;;;5.80;2.03;;;;;;;23.77;40.47;98681.06;4483976;32;33908;-61
2023/11/17 11:06:54;;;;;;;3.62;1.80;;;;;;;23.78;40.42;98685.44;4484078;32;35001;-62
2023/11/17 11:09:33;;;;;;;4.80;2.00;;;;;;;23.79;40.44;98690.63;4483835;32;33481;-61
2023/11/17 11:12:06;;;;;;;5.07;1.77;;;;;;;23.81;40.38;98682.19;4480487;32;33995;-60
2023/11/17 11:14:33;;;;;;;3.72;2.10;;;;;;;23.80;40.51;98691.47;4479199;32;33964;-60
2023/11/17 11:17:01;;;;;;;5.15;2.05;;;;;;;23.81;40.56;98693.09;4480574;32;34034;-61
2023/11/17 11:19:31;;;;;;;7.95;2.08;;;;;;;23.81;40.59;98693.91;4479133;32;33563;-60
2023/11/17 11:22:15;;;;;;;9.27;1.95;;;;;;;23.83;40.67;98701.84;4478696;32;33815;-61
2023/11/17 11:24:42;;;;;;;6.75;1.92;;;;;;;23.85;40.65;98702.41;4479215;32;33994;-59
2023/11/17 11:27:10;;;;;;;6.40;2.35;;;;;;;23.85;40.66;98707.84;4480820;32;34825;-61
2023/11/17 11:29:40;;;;;;;4.95;2.03;;;;;;;23.85;40.72;98708.69;4467346;32;34321;-61
2023/11/17 11:32:08;;;;;;;5.00;1.80;;;;;;;23.86;40.77;98707.59;4463705;32;34764;-61
2023/11/17 11:34:36;;;;;;;7.43;2.37;;;;;;;23.87;40.82;98708.41;4457813;32;34663;-62
2023/11/17 11:37:03;;;;;;;5.22;1.98;;;;;;;23.88;40.84;98719.06;4479543;32;34048;-61
2023/11/17 11:39:31;;;;;;;3.95;1.87;;;;;;;23.89;40.89;98719.87;4467935;32;34223;-59
2023/11/17 11:42:00;;;;;;;4.72;2.00;;;;;;;23.89;40.93;98726.16;4480969;32;34466;-60
2023/11/17 11:44:28;;;;;;;3.87;2.10;;;;;;;23.90;40.97;98725.06;4468493;32;34752;-61
2023/11/17 11:46:55;;;;;;;5.25;2.00;;;;;;;23.92;41.01;98738.44;4481445;32;32542;-60