Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:14;;;;;;;6.75;4.07;;;11.00;99.90;;;;;;5037282;28;20049;-78
2022/05/22 00:03:40;;;;;;;8.32;4.10;;;10.90;99.90;;;;;;5053643;28;20036;-77
2022/05/22 00:06:05;;;;;;;9.33;4.07;;;10.70;99.90;;;;;;5054054;28;20450;-78
2022/05/22 00:08:31;;;;;;;8.83;3.97;;;10.70;99.90;;;;;;5053747;28;20281;-78
2022/05/22 00:10:57;;;;;;;14.80;4.28;;;10.60;99.90;;;;;;5053824;28;20102;-78
2022/05/22 00:13:22;;;;;;;7.97;4.20;;;10.60;99.90;;;;;;5053410;28;20552;-78
2022/05/22 00:18:32;;;;;;;9.00;3.60;;;10.60;99.90;;;;;;5039090;28;20044;-79
2022/05/22 00:20:58;;;;;;;28.73;4.07;;;10.60;99.90;;;;;;5053499;28;20036;-77
2022/05/22 00:23:24;;;;;;;11.00;3.20;;;10.50;99.90;;;;;;5053683;28;20047;-77
2022/05/22 00:25:50;;;;;;;18.70;3.67;;;10.50;99.90;;;;;;5053194;28;20123;-78
2022/05/22 00:28:16;;;;;;;5.43;3.47;;;10.40;99.90;;;;;;5052490;28;20095;-78
2022/05/22 00:30:41;;;;;;;5.53;3.13;;;10.40;99.90;;;;;;5053342;28;20090;-78
2022/05/22 00:33:07;;;;;;;8.50;4.00;;;10.30;99.90;;;;;;5053001;28;20051;-78
2022/05/22 00:35:33;;;;;;;7.40;3.97;;;10.30;99.90;;;;;;5053091;28;20045;-79
2022/05/22 00:37:59;;;;;;;8.18;4.03;;;10.20;99.90;;;;;;5053580;28;20044;-78
2022/05/22 00:40:24;;;;;;;7.87;3.97;;;10.20;99.90;;;;;;5053097;28;20044;-78
2022/05/22 00:42:50;;;;;;;8.65;4.32;;;10.10;99.90;;;;;;5053105;28;20631;-78
2022/05/22 00:45:16;;;;;;;10.27;4.80;;;10.10;99.90;;;;;;5036488;28;20513;-78
2022/05/22 00:47:42;;;;;;;7.38;3.72;;;10.10;99.90;;;;;;5036105;28;20032;-78
2022/05/22 00:50:08;;;;;;;9.23;4.57;;;10.10;99.90;;;;;;5052992;28;20377;-79
2022/05/22 00:52:43;;;;;;;9.55;4.30;;;10.10;99.90;;;;;;5052685;28;20036;-78
2022/05/22 00:55:23;;;;;;;10.10;4.85;;;10.00;99.90;;;;;;5053002;28;20044;-77
2022/05/22 00:57:56;;;;;;;8.15;4.78;;;10.10;99.90;;;;;;5052895;28;20446;-78
2022/05/22 01:00:27;;;;;;;12.77;4.82;;;10.10;99.90;;;;;;5052494;28;20109;-79
2022/05/22 01:05:40;;;;;;;10.98;5.53;;;10.20;99.90;;;;;;5052327;28;20040;-78
2022/05/22 01:08:06;;;;;;;12.80;6.03;;;10.20;99.90;;;;;;5052866;28;20480;-78
2022/05/22 01:10:40;;;;;;;9.20;5.15;;;10.20;99.90;;;;;;5052426;28;20028;-78
2022/05/22 01:13:06;;;;;;;10.40;6.00;;;10.20;99.90;;;;;;5050051;28;20450;-78
2022/05/22 01:15:32;;;;;;;;;;;10.30;99.90;;;;;;5052658;28;20044;-78
2022/05/22 01:17:58;;;;;;;12.10;5.72;;;10.30;99.90;;;;;;5069468;28;20279;-78
2022/05/22 01:20:24;;;;;;;12.80;6.00;;;10.30;99.90;;;;;;5052235;28;20043;-77
2022/05/22 01:22:49;;;;;;;12.00;6.63;;;10.30;99.90;;;;;;5052005;28;20040;-78
2022/05/22 01:25:15;;;;;;;10.77;5.93;;;10.20;99.90;;;;;;5052310;28;20427;-78
2022/05/22 01:27:41;;;;;;;12.27;6.10;;;10.30;99.90;;;;;;5052081;28;20098;-78
2022/05/22 01:30:12;;;;;;;9.02;5.57;;;10.20;99.90;;;;;;5052109;28;20036;-77
2022/05/22 01:32:40;;;;;;;8.90;5.20;;;10.20;99.90;;;;;;5035142;28;20032;-79
2022/05/22 01:35:06;;;;;;;9.30;5.47;;;10.20;99.90;;;;;;5052057;28;20146;-79
2022/05/22 01:37:32;;;;;;;8.35;5.25;;;10.10;99.90;;;;;;5034983;28;20079;-78
2022/05/22 01:39:58;;;;;;;8.63;5.83;;;10.10;99.90;;;;;;5051053;28;21127;-79
2022/05/22 01:42:23;;;;;;;14.63;5.73;;;10.00;99.90;;;;;;5051863;28;20334;-78
2022/05/22 01:44:49;;;;;;;11.47;6.17;;;10.10;99.90;;;;;;5051962;28;20797;-79
2022/05/22 01:47:15;;;;;;;12.23;5.30;;;10.00;99.90;;;;;;5051854;28;20369;-78
2022/05/22 01:49:41;;;;;;;12.07;5.18;;;9.90;99.90;;;;;;5051340;28;20040;-79
2022/05/22 01:52:06;;;;;;;12.77;5.37;;;10.00;99.90;;;;;;5035472;28;20137;-78
2022/05/22 01:54:32;;;;;;;13.18;5.85;;;10.00;99.90;;;;;;5051328;28;20062;-79
2022/05/22 01:56:58;;;;;;;20.53;5.70;;;10.00;99.90;;;;;;5035407;28;20073;-79
2022/05/22 01:59:23;;;;;;;21.50;5.80;;;10.00;99.90;;;;;;5051675;28;20355;-78
2022/05/22 02:01:49;;;;;;;19.70;6.07;;;9.90;99.90;;;;;;5051299;28;20035;-78
2022/05/22 02:04:15;;;;;;;19.98;5.50;;;9.80;99.90;;;;;;5051408;28;20044;-79
2022/05/22 02:08:18;;;;;;;25.07;5.73;;;9.80;99.90;;;;;;5051289;28;20130;-78
2022/05/22 02:09:26;;;;;;;7.70;4.90;;;9.80;99.90;;;;;;5050774;28;20033;-79
2022/05/22 02:11:52;;;;;;;33.10;5.80;;;9.80;99.90;;;;;;5051406;28;20519;-78
2022/05/22 02:14:18;;;;;;;41.10;5.87;;;9.70;99.90;;;;;;5051602;28;20050;-78
2022/05/22 02:16:43;;;;;;;14.35;5.00;;;9.70;99.90;;;;;;5016210;28;20127;-79
2022/05/22 02:19:10;;;;;;;13.63;4.70;;;9.70;99.90;;;;;;5051400;28;20041;-79
2022/05/22 02:21:36;;;;;;;14.93;5.35;;;9.70;99.90;;;;;;5034175;28;20040;-79
2022/05/22 02:24:02;;;;;;;20.40;6.85;;;9.60;99.90;;;;;;5051726;28;20043;-79
2022/05/22 02:26:28;;;;;;;45.65;7.13;;;9.60;99.90;;;;;;5034493;28;20045;-78
2022/05/22 02:28:53;;;;;;;10.85;5.72;;;9.60;99.90;;;;;;5034806;28;20250;-78
2022/05/22 02:31:19;;;;;;;60.50;7.13;;;9.60;99.90;;;;;;5051145;28;20084;-78
2022/05/22 02:33:45;;;;;;;20.03;5.77;;;9.60;99.90;;;;;;5050803;28;20295;-78
2022/05/22 02:36:13;;;;;;;23.53;6.40;;;9.60;99.90;;;;;;5034613;28;20076;-78
2022/05/22 02:38:40;;;;;;;52.00;7.05;;;9.60;99.90;;;;;;5051148;28;20404;-78
2022/05/22 02:41:10;;;;;;;;;;;9.60;99.90;;;;;;5034521;28;20048;-78
2022/05/22 02:43:36;;;;;;;11.55;6.30;;;9.60;99.90;;;;;;5034212;28;19916;-79
2022/05/22 02:46:01;;;;;;;19.73;6.55;;;9.60;99.90;;;;;;5034680;28;20472;-78
2022/05/22 02:48:27;;;;;;;12.05;6.40;;;9.60;99.90;;;;;;5050890;28;20150;-78
2022/05/22 02:50:53;;;;;;;11.30;6.63;;;9.60;99.90;;;;;;5034764;28;20036;-79
2022/05/22 02:53:18;;;;;;;9.27;6.30;;;9.60;99.90;;;;;;5055391;28;20040;-79
2022/05/22 02:55:44;;;;;;;9.93;6.17;;;9.60;99.90;;;;;;5038176;28;20287;-78
2022/05/22 02:58:11;;;;;;;9.82;6.72;;;9.60;99.90;;;;;;5055295;28;20044;-79
2022/05/22 03:00:37;;;;;;;12.10;7.10;;;9.50;99.90;;;;;;5054463;28;20121;-79
2022/05/22 03:03:02;;;;;;;12.00;6.28;;;9.50;99.90;;;;;;5055047;28;20582;-79
2022/05/22 03:06:37;;;;;;;13.90;7.22;;;9.50;99.90;;;;;;5054854;28;20396;-78
2022/05/22 03:08:16;;;;;;;12.57;6.72;;;9.50;99.90;;;;;;5054853;28;20093;-77
2022/05/22 03:10:42;;;;;;;13.82;6.80;;;9.50;99.90;;;;;;5054807;28;20515;-78
2022/05/22 03:13:08;;;;;;;10.02;5.97;;;9.50;99.90;;;;;;5054658;28;20051;-78
2022/05/22 03:15:33;;;;;;;10.02;5.63;;;9.50;99.90;;;;;;5038214;28;20504;-78
2022/05/22 03:17:59;;;;;;;13.90;6.07;;;9.50;99.90;;;;;;5054443;28;20045;-78
2022/05/22 03:20:25;;;;;;;9.77;5.70;;;9.60;99.90;;;;;;5037786;28;20733;-77
2022/05/22 03:22:50;;;;;;;11.80;6.33;;;9.50;99.90;;;;;;5037731;28;20400;-78
2022/05/22 03:25:16;;;;;;;10.33;6.70;;;9.50;99.90;;;;;;5054624;28;20285;-78
2022/05/22 03:27:42;;;;;;;14.23;7.22;;;9.50;99.90;;;;;;5053936;28;20094;-78
2022/05/22 03:30:08;;;;;;;13.73;7.15;;;9.50;99.90;;;;;;5038304;28;20048;-78
2022/05/22 03:32:34;;;;;;;18.90;7.57;;;9.50;99.90;;;;;;5052102;28;20040;-78
2022/05/22 03:35:00;;;;;;;15.83;7.33;;;9.50;99.90;;;;;;5054415;28;20086;-78
2022/05/22 03:37:26;;;;;;;14.25;7.30;;;9.60;99.90;;;;;;5037551;28;20040;-77
2022/05/22 03:39:55;;;;;;;17.05;7.72;;;9.50;99.90;;;;;;5054219;28;20443;-78
2022/05/22 03:42:21;;;;;;;20.30;7.82;;;9.50;99.90;;;;;;5054057;28;20105;-78
2022/05/22 03:44:47;;;;;;;14.82;7.40;;;9.50;99.90;;;;;;5037273;28;20032;-78
2022/05/22 03:47:13;;;;;;;14.30;6.90;;;9.50;99.90;;;;;;5054267;28;20032;-77
2022/05/22 03:49:39;;;;;;;12.10;5.88;;;9.50;99.90;;;;;;5054087;28;20044;-77
2022/05/22 03:52:05;;;;;;;13.30;6.00;;;9.50;99.90;;;;;;5054434;28;20041;-77
2022/05/22 03:54:30;;;;;;;12.63;5.63;;;9.50;99.90;;;;;;5037403;28;20120;-78
2022/05/22 03:56:57;;;;;;;13.13;5.93;;;9.40;99.90;;;;;;5053775;28;20123;-78
2022/05/22 03:59:26;;;;;;;11.27;5.28;;;9.50;99.90;;;;;;5037472;28;20561;-78
2022/05/22 04:01:52;;;;;;;12.88;5.15;;;9.40;99.90;;;;;;5053726;28;20043;-77
2022/05/22 04:04:18;;;;;;;11.07;5.78;;;9.40;99.90;;;;;;5052727;28;20401;-79
2022/05/22 04:06:44;;;;;;;12.07;5.30;;;9.40;99.90;;;;;;5053641;28;20365;-78
2022/05/22 04:09:09;;;;;;;11.50;5.57;;;9.40;99.90;;;;;;5053773;28;20047;-79
2022/05/22 04:11:38;;;;;;;10.60;5.50;;;9.30;99.90;;;;;;5053872;28;20705;-79
2022/05/22 04:14:03;;;;;;;10.77;5.65;;;9.30;99.90;;;;;;5053478;28;20333;-78
2022/05/22 04:16:29;;;;;;;14.47;6.30;;;9.20;99.90;;;;;;5053617;28;20043;-78
2022/05/22 04:18:55;;;;;;;11.20;5.33;;;9.30;99.90;;;;;;5053205;28;20286;-77
2022/05/22 04:21:20;;;;;;;14.70;6.00;;;9.30;99.90;;;;;;5036988;28;20040;-78
2022/05/22 04:26:31;;;;;;;13.20;6.28;;;9.40;99.90;;;;;;5039090;28;20072;-77
2022/05/22 04:28:57;;;;;;;12.55;6.63;;;9.40;99.90;;;;;;5053062;28;20041;-78
2022/05/22 04:31:23;;;;;;;13.50;7.15;;;9.50;99.90;;;;;;5050869;28;20033;-78
2022/05/22 04:33:49;;;;;;;10.88;6.07;;;9.40;99.90;;;;;;5053046;28;20043;-79
2022/05/22 04:36:15;;;;;;;12.07;6.63;;;9.50;99.90;;;;;;5053113;28;20033;-78
2022/05/22 04:38:41;;;;;;;14.48;6.53;;;9.60;99.90;;;;;;5037001;28;20171;-78
2022/05/22 04:41:07;;;;;;;14.60;7.30;;;9.70;99.90;;;;;;5050362;28;20123;-78
2022/05/22 04:43:33;;;;;;;12.55;6.60;;;9.70;99.90;;;;;;5053370;28;20036;-77
2022/05/22 04:45:59;;;;;;;14.10;7.07;;;9.80;99.90;;;;;;5052990;28;20480;-77
2022/05/22 04:48:26;;;;;;;14.73;7.15;;;9.80;99.90;;;;;;5052987;28;20146;-78
2022/05/22 04:50:54;;;;;;;16.05;7.75;;;10.30;99.90;;;;;;5084283;28;20534;-77
2022/05/22 04:53:22;;;;;;;15.20;7.75;;;9.90;99.90;;;;;;5052737;28;20125;-77
2022/05/22 04:55:48;;;;;;;11.40;7.00;;;9.50;99.90;;;;;;5052496;28;20098;-78
2022/05/22 04:58:16;;;;;;;14.18;7.65;;;10.10;99.90;;;;;;5052758;28;20638;-78
2022/05/22 05:00:43;;;;;;;16.08;7.63;;;10.10;99.90;;;;;;5053058;28;20512;-78
2022/05/22 05:03:08;;;;;;;16.70;7.57;;;10.20;99.90;;;;;;5052448;28;20040;-77
2022/05/22 05:05:34;;;;;;;16.07;7.67;;;10.30;99.90;;;;;;5036392;28;20548;-78
2022/05/22 05:08:00;;;;;;;17.63;7.88;;;10.20;99.90;;;;;;5035611;28;20025;-78
2022/05/22 05:10:26;;;;;;;15.35;7.40;;;10.30;99.90;;;;;;5052513;28;20539;-78
2022/05/22 05:12:52;;;;;;;18.55;7.43;;;10.40;99.90;;;;;;5035715;28;20032;-77
2022/05/22 05:15:20;;;;;;;16.85;7.35;;;10.40;99.90;;;;;;5052498;28;20392;-78
2022/05/22 05:17:48;;;;;;;14.57;7.32;;;10.50;99.90;;;;;;5052393;28;20079;-77
2022/05/22 05:20:17;;;;;;;18.35;7.25;;;10.60;99.90;;;;;;5035831;28;20051;-78
2022/05/22 05:22:43;;;;;;;14.13;7.22;;;10.70;99.90;;;;;;5052431;28;20507;-78
2022/05/22 05:25:10;;;;;;;16.10;7.18;;;10.70;99.90;;;;;;5049725;28;20445;-78
2022/05/22 05:27:36;;;;;;;13.45;6.95;;;10.80;99.90;;;;;;5052297;28;20558;-79
2022/05/22 05:30:03;;;;;;;14.95;7.32;;;10.90;99.90;;;;;;5051945;28;20381;-78
2022/05/22 05:32:29;;;;;;;17.38;7.18;;;11.10;99.90;;;;;;5035618;28;20045;-78
2022/05/22 05:35:00;;;;;;;14.82;7.40;;;11.20;99.90;;;;;;5035229;28;20055;-78
2022/05/22 05:37:26;;;;;;;13.35;7.70;;;11.40;99.90;;;;;;5051829;28;20040;-78
2022/05/22 05:39:52;;;;;;;18.83;7.97;;;11.50;99.90;;;;;;5051669;28;20046;-78
2022/05/22 05:42:18;;;;;;;;;;;11.70;99.90;;;;;;5052410;28;20086;-78
2022/05/22 05:44:45;;;;;;;14.50;7.18;;;11.90;99.90;;;;;;5052384;28;20009;-78
2022/05/22 05:47:11;;;;;;;13.48;6.93;;;12.00;99.90;;;;;;5051642;28;20047;-78
2022/05/22 05:49:38;;;;;;;13.25;7.22;;;12.20;99.90;;;;;;5051862;28;20063;-78
2022/05/22 05:52:04;;;;;;;16.40;6.95;;;12.40;99.90;;;;;;5051835;28;20552;-78
2022/05/22 05:54:30;;;;;;;14.18;6.82;;;12.80;99.90;;;;;;5035311;28;20123;-78
2022/05/22 05:56:56;;;;;;;17.38;7.28;;;13.40;99.90;;;;;;5018577;28;20194;-78
2022/05/22 05:59:22;;;;;;;17.45;7.03;;;13.90;99.90;;;;;;5035022;28;20524;-78
2022/05/22 06:01:48;;;;;;;14.48;7.18;;;14.40;99.90;;;;;;5051327;28;20043;-79
2022/05/22 06:04:13;;;;;;;16.58;6.57;;;14.70;99.90;;;;;;5051728;28;20128;-78
2022/05/22 06:06:39;;;;;;;18.75;6.45;;;15.10;99.90;;;;;;5017052;28;20467;-78
2022/05/22 06:09:05;;;;;;;16.55;5.82;;;15.40;99.90;;;;;;5051558;28;20124;-78
2022/05/22 06:11:31;;;;;;;15.90;6.22;;;15.70;99.90;;;;;;5034950;28;20044;-79
2022/05/22 06:13:56;;;;;;;14.57;5.80;;;15.80;99.90;;;;;;5051012;28;20036;-79
2022/05/22 06:16:23;;;;;;;15.77;5.75;;;16.00;99.90;;;;;;5051503;28;20306;-78
2022/05/22 06:18:48;;;;;;;17.30;6.20;;;16.10;99.90;;;;;;5051491;28;20120;-78
2022/05/22 06:21:21;;;;;;;13.68;5.97;;;16.40;99.90;;;;;;5018439;28;20123;-78
2022/05/22 06:23:47;;;;;;;13.27;5.60;;;16.60;99.90;;;;;;5051385;28;20040;-79
2022/05/22 06:26:17;;;;;;;15.65;5.57;;;16.80;99.90;;;;;;5050199;28;20059;-78
2022/05/22 06:28:44;;;;;;;12.98;5.15;;;17.10;99.90;;;;;;5051200;28;20046;-79
2022/05/22 06:31:11;;;;;;;15.85;5.25;;;17.10;99.90;;;;;;5050914;28;20082;-79
2022/05/22 06:33:37;;;;;;;14.55;4.95;;;17.20;99.90;;;;;;5051297;28;20511;-79
2022/05/22 06:36:08;;;;;;;15.25;5.20;;;17.30;99.90;;;;;;5050662;28;20072;-79
2022/05/22 06:41:18;;;;;;;12.65;5.30;;;17.80;99.90;;;;;;5051169;28;20079;-79
2022/05/22 06:43:46;;;;;;;9.88;4.78;;;17.80;99.90;;;;;;5050983;28;20064;-80
2022/05/22 06:46:11;;;;;;;12.77;5.15;;;17.90;99.90;;;;;;5034253;28;20040;-80
2022/05/22 06:48:37;;;;;;;12.55;5.95;;;18.00;99.90;;;;;;5034985;28;20050;-81
2022/05/22 06:51:03;;;;;;;14.63;5.13;;;18.10;99.90;;;;;;5050910;28;20048;-80
2022/05/22 06:53:28;;;;;;;11.68;4.32;;;18.20;99.90;;;;;;5050601;28;20390;-79
2022/05/22 06:55:55;;;;;;;11.40;4.10;;;18.20;99.90;;;;;;5050750;28;20040;-78
2022/05/22 06:58:21;;;;;;;12.68;4.38;;;18.30;99.90;;;;;;5051115;28;20093;-79
2022/05/22 07:00:51;;;;;;;11.88;4.40;;;18.40;99.90;;;;;;5051089;28;20048;-79
2022/05/22 07:03:17;;;;;;;11.85;4.63;;;18.60;99.90;;;;;;5048987;28;20079;-78
2022/05/22 07:05:42;;;;;;;10.73;3.95;;;18.70;99.90;;;;;;5051021;28;20064;-78
2022/05/22 07:08:09;;;;;;;12.90;4.25;;;18.80;99.90;;;;;;5050466;28;20101;-78
2022/05/22 07:13:20;;;;;;;9.00;3.95;;;19.10;99.90;;;;;;5050804;28;20036;-79
2022/05/22 07:15:55;;;;;;;9.65;3.72;;;19.30;99.90;;;;;;5050873;28;20047;-80
2022/05/22 07:18:21;;;;;;;8.80;3.33;;;19.50;99.90;;;;;;5050946;28;20037;-78
2022/05/22 07:20:47;;;;;;;15.77;4.00;;;19.60;99.90;;;;;;5034100;28;20028;-79
2022/05/22 07:23:12;;;;;;;10.50;3.55;;;19.70;99.90;;;;;;5035726;28;20901;-79
2022/05/22 07:25:38;;;;;;;8.02;2.70;;;19.50;99.90;;;;;;5051412;28;20314;-79
2022/05/22 07:28:04;;;;;;;10.60;3.17;;;19.80;99.90;;;;;;5034536;28;20055;-79
2022/05/22 07:30:29;;;;;;;8.00;2.63;;;19.90;99.90;;;;;;5051345;28;20032;-79
2022/05/22 07:32:55;;;;;;;7.00;2.53;;;20.00;99.90;;;;;;5031790;28;20415;-79
2022/05/22 07:35:21;;;;;;;5.32;2.60;;;19.90;99.90;;;;;;5034931;28;20082;-79
2022/05/22 07:37:50;;;;;;;10.57;2.35;;;20.00;99.90;;;;;;5036457;28;20040;-79
2022/05/22 07:40:16;;;;;;;7.10;1.90;;;20.20;99.90;;;;;;5054499;28;20109;-79
2022/05/22 07:42:42;;;;;;;7.97;1.98;;;20.60;99.90;;;;;;5054878;28;20481;-79
2022/05/22 07:45:10;;;;;;;5.55;2.03;;;20.90;99.90;;;;;;5054626;28;20040;-79
2022/05/22 07:47:36;;;;;;;8.07;2.20;;;20.90;99.90;;;;;;5055177;28;20511;-80
2022/05/22 07:50:17;;;;;;;6.47;1.95;;;21.00;99.90;;;;;;5038300;28;20066;-80
2022/05/22 07:52:44;;;;;;;9.73;2.63;;;21.40;99.90;;;;;;5054681;28;20048;-80
2022/05/22 07:55:14;;;;;;;9.07;2.13;;;21.40;99.90;;;;;;5054153;28;20119;-80
2022/05/22 07:57:44;;;;;;;7.50;1.60;;;21.30;99.90;;;;;;5038517;28;20074;-80
2022/05/22 08:00:12;;;;;;;6.85;1.38;;;21.10;99.90;;;;;;5037787;28;20120;-80
2022/05/22 08:02:38;;;;;;;6.47;1.50;;;20.60;99.90;;;;;;5038059;28;20036;-80
2022/05/22 08:05:06;;;;;;;7.03;1.65;;;20.40;99.90;;;;;;5037531;28;20040;-80
2022/05/22 08:07:33;;;;;;;8.52;1.70;;;20.30;99.90;;;;;;5037890;28;20042;-80
2022/05/22 08:09:59;;;;;;;6.88;1.38;;;20.40;99.90;;;;;;5054468;28;20040;-80
2022/05/22 08:12:24;;;;;;;;;;;20.80;99.90;;;;;;5054824;28;20044;-79
2022/05/22 08:14:51;;;;;;;7.30;1.20;;;21.30;99.90;;;;;;5037989;28;19916;-79
2022/05/22 08:17:19;;;;;;;6.35;1.48;;;21.60;99.90;;;;;;5053782;28;20048;-79
2022/05/22 08:19:45;;;;;;;6.40;1.58;;;21.70;99.90;;;;;;5054238;28;20060;-80
2022/05/22 08:22:11;;;;;;;;;;;21.50;99.90;;;;;;5054487;28;20045;-79
2022/05/22 08:24:37;;;;;;;5.80;1.20;;;21.30;99.90;;;;;;5037482;28;19916;-79
2022/05/22 08:27:02;;;;;;;7.53;1.70;;;21.30;99.90;;;;;;5053821;28;20052;-79
2022/05/22 08:29:28;;;;;;;5.28;1.33;;;21.90;99.90;;;;;;5054115;28;20511;-79
2022/05/22 08:31:54;;;;;;;5.75;1.40;;;22.10;99.90;;;;;;5054356;28;20083;-80
2022/05/22 08:34:20;;;;;;;5.88;1.20;;;22.50;99.90;;;;;;5053662;28;20040;-80
2022/05/22 08:36:48;;;;;;;;;;;22.80;99.90;;;;;;5037784;28;20043;-80
2022/05/22 08:39:13;;;;;;;6.05;1.30;;;22.70;99.90;;;;;;5053811;28;19916;-80
2022/05/22 08:41:45;;;;;;;;;;;22.50;99.90;;;;;;5054341;28;20047;-80
2022/05/22 08:44:12;;;;;;;6.80;1.83;;;22.60;99.90;;;;;;5053742;28;20394;-80
2022/05/22 08:46:53;;;;;;;5.53;1.38;;;22.90;99.90;;;;;;5054058;28;20116;-80
2022/05/22 08:49:38;;;;;;;6.47;1.48;;;22.90;99.90;;;;;;5053116;28;20167;-80
2022/05/22 08:52:12;;;;;;;4.90;0.88;;;22.70;99.90;;;;;;5053366;28;20040;-80
2022/05/22 08:54:42;;;;;;;6.63;1.45;;;22.70;99.90;;;;;;5053918;28;20480;-80
2022/05/22 09:00:19;;;;;;;5.28;1.35;;;22.90;99.90;;;;;;5053379;28;20052;-80
2022/05/22 09:03:05;;;;;;;;;;;22.60;99.90;;;;;;5053764;28;20045;-80
2022/05/22 09:05:32;;;;;;;8.02;1.40;;;22.50;99.90;;;;;;5053280;28;19963;-80
2022/05/22 09:08:06;;;;;;;4.82;1.10;;;22.40;99.90;;;;;;5053547;28;20059;-80
2022/05/22 09:10:54;;;;;;;6.47;1.60;;;22.40;99.90;;;;;;5053608;28;20461;-80
2022/05/22 09:13:50;;;;;;;4.10;1.00;;;22.40;99.90;;;;;;5036416;28;20047;-80
2022/05/22 09:16:43;;;;;;;6.50;1.17;;;22.80;99.90;;;;;;5052675;28;20033;-80
2022/05/22 09:19:32;;;;;;;6.50;1.20;;;23.00;99.10;;;;;;5052870;28;20048;-80
2022/05/22 09:21:57;;;;;;;4.72;1.15;;;23.00;99.10;;;;;;5053398;28;20040;-79
2022/05/22 09:24:31;;;;;;;;;;;23.10;98.90;;;;;;5053185;28;20556;-79
2022/05/22 09:27:17;;;;;;;5.25;1.00;;;23.00;99.10;;;;;;5036546;28;19920;-80
2022/05/22 09:30:02;;;;;;;7.40;1.10;;;22.90;99.90;;;;;;5053251;28;20601;-79
2022/05/22 09:32:31;;;;;;;4.07;1.00;;;22.70;99.90;;;;;;5053178;28;20479;-79
2022/05/22 09:35:06;;;;;;;5.15;1.30;;;22.40;99.90;;;;;;5052856;28;20040;-79
2022/05/22 09:37:43;;;;;;;6.13;1.33;;;22.10;99.90;;;;;;5053147;28;20388;-79
2022/05/22 09:40:28;;;;;;;5.82;1.30;;;22.50;99.90;;;;;;5052389;28;20070;-79
2022/05/22 09:43:17;;;;;;;6.68;1.30;;;22.90;99.90;;;;;;5052587;28;20041;-79
2022/05/22 09:46:12;;;;;;;6.35;1.10;;;23.60;99.50;;;;;;5016066;28;20044;-79
2022/05/22 09:48:58;;;;;;;7.70;1.20;;;24.20;99.20;;;;;;5052463;28;20033;-79
2022/05/22 09:52:02;;;;;;;5.35;0.85;;;24.20;98.40;;;;;;5052516;28;20530;-80
2022/05/22 09:55:01;;;;;;;6.47;1.30;;;23.90;98.20;;;;;;5023297;28;20448;-80
2022/05/22 09:58:02;;;;;;;5.22;1.02;;;24.10;98.10;;;;;;5052278;28;20075;-80
2022/05/22 10:00:48;;;;;;;4.50;1.13;;;24.20;97.30;;;;;;5065935;28;20135;-80
2022/05/22 10:03:31;;;;;;;6.00;1.20;;;24.30;97.50;;;;;;5052155;28;20068;-80
2022/05/22 10:06:07;;;;;;;4.75;1.35;;;24.90;96.70;;;;;;5052496;28;20481;-80
2022/05/22 10:08:51;;;;;;;;;;;25.00;97.40;;;;;;5052745;28;20105;-80
2022/05/22 10:11:37;;;;;;;4.97;1.08;;;25.50;96.90;;;;;;5051932;28;19917;-80
2022/05/22 10:14:11;;;;;;;4.43;0.98;;;25.10;95.50;;;;;;5052641;28;20125;-80
2022/05/22 10:16:42;;;;;;;5.20;1.10;;;25.30;97.00;;;;;;5051969;28;20036;-80
2022/05/22 10:19:27;;;;;;;3.67;0.63;;;25.30;95.30;;;;;;5035247;28;20048;-80
2022/05/22 10:21:58;;;;;;;4.10;0.80;;;25.60;96.10;;;;;;5035408;28;20071;-80
2022/05/22 10:25:02;;;;;;;5.38;1.17;;;25.80;93.80;;;;;;5051537;28;20048;-79
2022/05/22 10:27:46;;;;;;;4.18;1.00;;;26.10;94.20;;;;;;5051227;28;20053;-80
2022/05/22 10:30:26;;;;;;;2.85;0.80;;;26.20;94.60;;;;;;5051791;28;20049;-80
2022/05/22 10:33:23;;;;;;;3.17;0.90;;;26.00;93.80;;;;;;5035471;28;20131;-80
2022/05/22 10:35:57;;;;;;;5.05;0.80;;;25.70;92.40;;;;;;5051830;28;20040;-80
2022/05/22 10:38:37;;;;;;;5.68;1.00;;;25.80;93.90;;;;;;5051544;28;20087;-79
2022/05/22 10:44:07;;;;;;;2.80;0.75;;;26.00;93.40;;;;;;5052196;28;20056;-79
2022/05/22 10:46:51;;;;;;;2.92;0.95;;;26.00;92.60;;;;;;5051709;28;20039;-79
2022/05/22 10:49:18;;;;;;;3.78;0.82;;;26.10;93.70;;;;;;5034901;28;21264;-79
2022/05/22 10:52:00;;;;;;;5.90;1.17;;;26.60;94.00;;;;;;5035325;28;20404;-79
2022/05/22 10:54:30;;;;;;;5.93;0.73;;;25.10;92.80;;;;;;5051502;28;20479;-79
2022/05/22 10:57:10;;;;;;;3.42;0.80;;;26.00;93.20;;;;;;5051881;28;20078;-78
2022/05/22 10:59:37;;;;;;;4.13;1.00;;;26.20;93.00;;;;;;5034909;28;20040;-77
2022/05/22 11:02:04;;;;;;;7.57;1.25;;;26.30;92.70;;;;;;5051667;28;20049;-78
2022/05/22 11:04:37;;;;;;;5.22;0.90;;;26.30;92.20;;;;;;5034256;28;20422;-78
2022/05/22 11:07:05;;;;;;;3.25;0.80;;;26.30;92.10;;;;;;5050580;28;20044;-79
2022/05/22 11:09:34;;;;;;;2.53;0.68;;;26.30;92.30;;;;;;5050577;28;20081;-80
2022/05/22 11:12:11;;;;;;;5.10;0.95;;;26.00;91.80;;;;;;5035136;28;21159;-79
2022/05/22 11:14:37;;;;;;;5.00;0.77;;;25.20;91.50;;;;;;5038824;28;20045;-79
2022/05/22 11:17:22;;;;;;;4.30;1.00;;;25.10;92.40;;;;;;5038765;28;20135;-79
2022/05/22 11:19:55;;;;;;;2.42;0.63;;;24.80;91.70;;;;;;5055422;28;20048;-79
2022/05/22 11:22:27;;;;;;;3.38;0.77;;;25.10;92.20;;;;;;5054740;28;20044;-79
2022/05/22 11:25:11;;;;;;;2.92;0.70;;;24.90;92.10;;;;;;5055287;28;20376;-79
2022/05/22 11:27:39;;;;;;;4.05;0.70;;;25.10;91.80;;;;;;5055027;28;20051;-79
2022/05/22 11:30:37;;;;;;;4.78;0.98;;;25.30;91.60;;;;;;5055594;28;20040;-79
2022/05/22 11:33:25;;;;;;;5.63;1.10;;;25.00;91.20;;;;;;5055021;28;20050;-79
2022/05/22 11:36:13;;;;;;;3.88;0.85;;;24.70;91.40;;;;;;5038305;28;20048;-79
2022/05/22 11:39:10;;;;;;;4.80;0.77;;;24.40;91.40;;;;;;5055058;28;20040;-79
2022/05/22 11:41:59;;;;;;;3.85;0.90;;;24.30;92.30;;;;;;5038443;28;20378;-79
2022/05/22 11:44:30;;;;;;;3.45;0.80;;;24.40;91.60;;;;;;5036320;28;20083;-79
2022/05/22 11:47:26;;;;;;;3.47;0.70;;;24.50;92.00;;;;;;5038163;28;20040;-79
2022/05/22 11:50:21;;;;;;;3.63;0.82;;;24.80;93.10;;;;;;5054886;28;20056;-79
2022/05/22 11:53:20;;;;;;;3.38;1.05;;;25.20;91.50;;;;;;5038237;28;20500;-79
2022/05/22 11:55:59;;;;;;;2.90;0.75;;;24.90;91.20;;;;;;5054714;28;20051;-80
2022/05/22 11:58:47;;;;;;;3.60;0.70;;;25.80;91.50;;;;;;5054170;28;20051;-79
2022/05/22 12:01:26;;;;;;;5.63;0.68;;;26.60;90.10;;;;;;5037317;28;20086;-80
2022/05/22 12:04:25;;;;;;;2.72;0.60;;;26.80;90.50;;;;;;5054611;28;20078;-79
2022/05/22 12:07:20;;;;;;;3.95;0.82;;;27.10;90.00;;;;;;5037660;28;20086;-80
2022/05/22 12:09:56;;;;;;;3.13;0.88;;;27.60;88.90;;;;;;5037169;28;20053;-79
2022/05/22 12:12:48;;;;;;;4.22;0.88;;;27.40;88.40;;;;;;5053692;28;20052;-79
2022/05/22 12:15:14;;;;;;;4.13;0.70;;;27.70;88.90;;;;;;5053691;28;20124;-78
2022/05/22 12:18:01;;;;;;;2.15;0.60;;;27.70;87.90;;;;;;5037381;28;20579;-78
2022/05/22 12:20:48;;;;;;;3.78;0.70;;;27.90;88.60;;;;;;5054013;28;20621;-78
2022/05/22 12:23:19;;;;;;;;;;;27.80;86.60;;;;;;5054126;28;20275;-78
2022/05/22 12:25:48;;;;;;;3.08;0.70;;;27.80;89.30;;;;;;5036973;28;19967;-78
2022/05/22 12:28:36;;;;;;;3.83;0.70;;;27.80;88.90;;;;;;5053852;28;20139;-78
2022/05/22 12:31:06;;;;;;;3.13;0.73;;;27.80;87.90;;;;;;5037634;28;20040;-79
2022/05/22 12:33:34;;;;;;;3.35;0.50;;;27.40;89.20;;;;;;5053315;28;20043;-79
2022/05/22 12:36:02;;;;;;;4.68;0.80;;;27.20;89.10;;;;;;5054230;28;20033;-79
2022/05/22 12:38:28;;;;;;;3.47;0.50;;;27.00;89.00;;;;;;5053327;28;20094;-78
2022/05/22 12:41:12;;;;;;;2.60;0.70;;;26.60;89.40;;;;;;5053927;28;20126;-79
2022/05/22 12:43:40;;;;;;;3.78;0.80;;;26.60;89.00;;;;;;5053254;28;20040;-78
2022/05/22 12:46:09;;;;;;;3.60;0.55;;;26.50;89.60;;;;;;5053658;28;20090;-78
2022/05/22 12:48:43;;;;;;;3.55;0.70;;;26.40;90.00;;;;;;5053022;28;20045;-79
2022/05/22 12:51:08;;;;;;;3.75;0.65;;;26.40;88.80;;;;;;5037226;28;20049;-79
2022/05/22 12:53:36;;;;;;;3.38;0.82;;;26.30;89.10;;;;;;5053241;28;20044;-79
2022/05/22 12:56:36;;;;;;;2.53;0.68;;;26.40;90.00;;;;;;5053877;28;20044;-79
2022/05/22 12:59:05;;;;;;;4.25;0.80;;;26.10;90.10;;;;;;5036923;28;20036;-79
2022/05/22 13:01:31;;;;;;;3.80;0.88;;;26.10;89.80;;;;;;5052813;28;20040;-79
2022/05/22 13:04:00;;;;;;;4.45;0.70;;;26.10;90.10;;;;;;5053516;28;20032;-79
2022/05/22 13:06:31;;;;;;;3.60;0.77;;;25.80;89.10;;;;;;5052853;28;20082;-79
2022/05/22 13:09:07;;;;;;;6.22;1.05;;;25.70;89.80;;;;;;5053339;28;20040;-79
2022/05/22 13:12:09;;;;;;;4.97;0.80;;;25.90;90.20;;;;;;5052708;28;20127;-79
2022/05/22 13:14:47;;;;;;;2.65;0.55;;;26.00;90.00;;;;;;5053000;28;20044;-79
2022/05/22 13:17:15;;;;;;;2.92;0.80;;;26.20;90.00;;;;;;5036886;28;20676;-79
2022/05/22 13:20:09;;;;;;;3.72;0.90;;;26.30;89.80;;;;;;5036188;28;20123;-79
2022/05/22 13:22:38;;;;;;;3.15;0.65;;;26.20;88.10;;;;;;5033107;28;20572;-79
2022/05/22 13:25:08;;;;;;;4.22;0.75;;;26.00;88.30;;;;;;5036489;28;20051;-79
2022/05/22 13:27:41;;;;;;;3.75;0.70;;;26.00;90.00;;;;;;5052200;28;20437;-79