Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:02:05;;;;;;;;;;;;;;;;;;;;;
2024/03/19 00:05:59;;;;;;;;;;;;;;;;;;;;;
2024/03/19 00:10:30;;;;;;;;;;;;;;;;;;;;;
2024/03/19 00:15:02;;;;;;;;;;;;;;;;;;;;;
2024/03/19 00:18:55;;;;;;;;;;;;;;;;;;;;;
2024/03/19 00:22:43;;;;;;;;;8.25;7.00;;;;;11.54;59.80;100429.63;146628;598;45022;-71
2024/03/19 00:26:46;;;;;;;;;8.75;7.75;;;;;10.96;59.96;100344.06;146622;580;46917;-71
2024/03/19 00:30:48;;;;;;;;;10.00;8.75;;;;;12.35;60.23;100580.28;146627;604;45022;-71
2024/03/19 00:35:10;;;;;;;;;;;;;;;;;;;;;
2024/03/19 00:39:04;;;;;;;;;;;;;;;;;;;;;
2024/03/19 00:42:46;;;;;;;;;6.75;6.75;;;;;11.11;61.20;100391.41;146623;570;45914;-74
2024/03/19 00:46:29;;;;;;;;;11.00;6.25;;;;;10.43;61.20;100264.78;146628;576;45021;-74
2024/03/19 00:50:01;;;;;;;;;9.50;8.25;;;;;11.15;61.81;100382.94;146624;563;45911;-75
2024/03/19 00:58:11;;;;;;;;;11.00;8.75;;;;;10.36;61.59;100238.59;146616;570;45915;-75
2024/03/19 01:02:18;;;;;;;;;;;;;;;;;;;;;
2024/03/19 01:05:45;;;;;;;;;;;;;;;;;;;;;
2024/03/19 01:09:46;;;;;;;;;19.25;17.75;;;;;11.27;61.85;100386.06;146620;608;45021;-73
2024/03/19 01:14:16;;;;;;;;;12.75;10.75;;;;;12.14;62.18;100554.28;146617;596;45913;-74
2024/03/19 01:18:10;;;;;;;;;8.25;8.25;;;;;10.93;62.10;100380.22;146613;565;45020;-76
2024/03/19 01:22:13;;;;;;;;;;;;;;;;;;;;;
2024/03/19 01:26:09;;;;;;;;;15.00;9.00;;;;;10.67;62.56;100363.53;146620;625;45020;-76
2024/03/19 01:29:56;;;;;;;;;11.00;8.75;;;;;10.17;62.56;100291.28;146623;584;45913;-77
2024/03/19 01:42:06;;;;;;;;;14.75;12.25;;;;;11.38;63.95;100526.72;146627;577;45022;-71
2024/03/19 01:46:21;;;;;;;;;10.75;8.25;;;;;9.95;63.16;100267.81;146617;632;45937;-70
2024/03/19 01:50:34;;;;;;;;;;;;;;;;;;;;;
2024/03/19 01:58:29;;;;;;;;;12.50;10.75;;;;;11.53;63.63;100516.13;146614;601;45021;-71
2024/03/19 02:02:16;;;;;;;;;7.50;7.00;;;;;10.21;63.04;100281.06;146617;594;45914;-73
2024/03/19 02:06:37;;;;;;;;;13.50;8.50;;;;;11.53;63.51;100504.03;146624;609;46021;-73
2024/03/19 02:10:49;;;;;;;;;8.00;7.00;;;;;10.36;63.06;100315.47;146621;600;45915;-74
2024/03/19 02:19:05;;;;;;;;;;;;;;;;;;;;;
2024/03/19 02:26:56;;;;;;;;;;;;;;;;;;;;;
2024/03/19 02:30:54;;;;;;;;;12.75;11.75;;;;;8.91;64.16;100100.78;146628;616;45021;-74
2024/03/19 02:38:29;;;;;;;;;;;;;;;;;;;;;
2024/03/19 02:42:25;;;;;;;;;7.50;6.25;;;;;8.98;64.40;100101.94;146623;635;45911;-70
2024/03/19 02:46:24;;;;;;;;;;;;;;;;;;;;;
2024/03/19 02:50:32;;;;;;;;;9.00;7.75;;;;;9.33;64.50;100137.22;146624;564;45915;-69
2024/03/19 02:54:35;;;;;;;;;9.00;6.50;;;;;11.37;65.50;100501.59;146627;609;45022;-73
2024/03/19 02:58:33;;;;;;;;;10.75;8.00;;;;;11.42;65.11;100494.87;146624;603;45915;-72
2024/03/19 03:03:01;;;;;;;;;8.50;8.50;;;;;9.42;63.65;100147.12;146626;693;45022;-73
2024/03/19 03:10:34;;;;;;;;;;;;;;;;;;;;;
2024/03/19 03:14:14;;;;;;;;;10.50;9.75;;;;;11.39;64.95;100496.44;146615;573;45911;-73
2024/03/19 03:17:35;;;;;;;;;;;;;;;;;;;;;
2024/03/19 03:21:13;;;;;;;;;;;;;;;;;;;;;
2024/03/19 03:25:00;;;;;;;;;;;;;;;;;;;;;
2024/03/19 03:29:04;;;;;;;;;;;;;;;;;;;;;
2024/03/19 03:33:26;;;;;;;;;;;;;;;;;;;;;
2024/03/19 03:37:10;;;;;;;;;12.50;10.00;;;;;9.07;65.68;100150.62;146616;591;45913;-75
2024/03/19 03:41:17;;;;;;;;;;;;;;;;;;;;;
2024/03/19 03:48:49;;;;;;;;;14.00;13.75;;;;;9.52;65.85;100187.25;146628;613;45022;-72
2024/03/19 03:52:50;;;;;;;;;;;;;;;;;;;;;
2024/03/19 03:56:52;;;;;;;;;;;;;;;;;;;;;
2024/03/19 04:00:40;;;;;;;;;;;;;;;;;;;;;
2024/03/19 04:04:15;;;;;;;;;8.25;8.00;;;;;11.51;66.44;100512.56;146620;610;45020;-74
2024/03/19 04:11:56;;;;;;;;;;;;;;;;;;;;;
2024/03/19 04:15:32;;;;;;;;;10.75;10.00;;;;;9.77;66.23;100221.22;146624;591;45911;-72
2024/03/19 04:22:39;;;;;;;;;;;;;;;;;;;;;
2024/03/19 04:26:34;;;;;;;;;;;;;;;;;;;;;
2024/03/19 04:30:05;;;;;;;;;10.00;9.75;;;;;11.46;67.74;100520.12;146620;617;47016;-74
2024/03/19 04:33:54;;;;;;;;;;;;;;;;;;;;;
2024/03/19 04:38:01;;;;;;;;;;;;;;;;;;;;;
2024/03/19 04:45:48;;;;;;;;;9.25;8.75;;;;;10.48;66.96;100334.19;146624;577;45914;-75
2024/03/19 04:57:30;;;;;;;;;13.50;12.75;;;;;11.64;67.60;100532.19;146618;622;45021;-73
2024/03/19 05:04:52;;;;;;;;;29.00;24.50;;;;;11.86;66.87;100539.22;146620;585;45020;-73
2024/03/19 05:08:48;;;;;;;;;;;;;;;;;;;;;
2024/03/19 05:12:52;;;;;;;;;;;;;;;;;;;;;
2024/03/19 05:16:29;;;;;;;;;31.00;24.75;;;;;10.44;66.23;100243.25;146614;680;45914;-72
2024/03/19 05:20:24;;;;;;;;;20.50;19.00;;;;;10.52;65.76;100236.69;146619;580;45021;-76
2024/03/19 05:24:25;;;;;;;;;;;;;;;;;;;;;
2024/03/19 05:28:13;;;;;;;;;;;;;;;;;;;;;
2024/03/19 05:31:48;;;;;;;;;26.25;19.25;;;;;12.37;66.01;100545.72;146617;597;45915;-80
2024/03/19 05:35:44;;;;;;;;;;;;;;;;;;;;;
2024/03/19 05:39:49;;;;;;;;;12.25;10.00;;;;;10.44;66.10;100202.66;146617;659;45916;-73
2024/03/19 05:43:05;;;;;;;;;10.00;9.75;;;;;12.54;67.43;100555.94;146619;596;46008;-71
2024/03/19 05:50:56;;;;;;;;;;;;;;;;;;;;;
2024/03/19 05:54:34;;;;;;;;;10.50;8.25;;;;;12.78;67.15;100551.72;146624;721;45016;-74
2024/03/19 06:02:15;;;;;;;;;17.25;14.75;;;;;13.06;67.24;100558.00;146617;592;45915;-75
2024/03/19 06:06:21;;;;;;;;;17.75;16.75;;;;;12.06;65.80;100399.75;146618;616;45020;-74
2024/03/19 06:09:59;;;;;;;;;23.25;20.25;;;;;13.21;66.36;100555.97;146617;648;45913;-74
2024/03/19 06:14:02;;;;;;;;;25.75;21.75;;;;;12.08;65.81;100354.78;146619;584;45022;-74
2024/03/19 06:18:11;;;;;;;;;51.50;40.75;;;;;13.41;66.13;100561.94;146616;650;45910;-75
2024/03/19 06:22:15;;;;;;;;;25.00;23.00;;;;;11.61;65.86;100238.59;146620;563;45020;-75
2024/03/19 06:26:23;;;;;;;;;;;;;;;;;;;;;
2024/03/19 06:30:37;;;;;;;;;34.50;27.25;;;;;13.57;67.99;100558.19;146611;650;45917;-73
2024/03/19 06:34:21;;;;;;;;;23.75;22.75;;;;;11.72;67.28;100232.12;146616;598;45913;-72
2024/03/19 06:37:47;;;;;;;;;35.50;30.50;;;;;11.80;67.36;100238.47;146620;727;45020;-74
2024/03/19 06:41:53;;;;;;;;;30.00;28.00;;;;;13.81;67.48;100571.22;146617;585;45917;-73
2024/03/19 06:45:34;;;;;;;;;;;;;;;;;;;;;
2024/03/19 06:49:28;;;;;;;;;34.75;29.00;;;;;13.93;66.38;100591.62;146617;580;45914;-73
2024/03/19 06:53:13;;;;;;;;;;;;;;;;;;;;;
2024/03/19 07:00:51;;;;;;;;;;;;;;;;;;;;;
2024/03/19 07:04:30;;;;;;;;;26.00;24.75;;;;;12.23;66.23;100251.41;146617;636;45915;-75
2024/03/19 07:16:32;;;;;;;;;;;;;;;;;;;;;
2024/03/19 07:20:25;;;;;;;;;;;;;;;;;;;;;
2024/03/19 07:23:53;;;;;;;;;;;;;;;;;;;;;
2024/03/19 07:27:48;;;;;;;;;42.50;35.75;;;;;13.20;64.22;100274.72;146615;563;45914;-73
2024/03/19 07:31:43;;;;;;;;;;;;;;;;;;;;;
2024/03/19 07:35:37;;;;;;;;;30.50;27.25;;;;;14.49;63.57;100451.81;146617;595;45914;-75
2024/03/19 07:39:35;;;;;;;;;;;;;;;;;;;;;
2024/03/19 07:43:18;;;;;;;;;;;;;;;;;;;;;
2024/03/19 07:47:21;;;;;;;;;20.75;19.25;;;;;13.80;61.03;100259.31;146611;584;45020;-73
2024/03/19 07:51:23;;;;;;;;;20.50;19.00;;;;;14.05;61.71;100269.66;146612;587;45912;-70
2024/03/19 07:55:25;;;;;;;;;;;;;;;;;;;;;
2024/03/19 07:59:17;;;;;;;;;24.50;23.25;;;;;15.97;61.62;100605.91;146616;586;45915;-67
2024/03/19 08:03:01;;;;;;;;;;;;;;;;;;;;;
2024/03/19 08:06:36;;;;;;;;;;;;;;;;;;;;;
2024/03/19 08:10:59;;;;;;;;;;;;;;;;;;;;;
2024/03/19 08:15:02;;;;;;;;;28.75;24.50;;;;;14.26;62.24;100292.84;146617;565;45913;-69
2024/03/19 08:19:15;;;;;;;;;27.25;23.25;;;;;16.06;61.14;100611.41;146618;608;45023;-70
2024/03/19 08:23:25;;;;;;;;;;;;;;;;;;;;;
2024/03/19 08:27:32;;;;;;;;;;;;;;;;;;;;;
2024/03/19 08:31:35;;;;;;;;;30.50;25.00;;;;;14.85;61.77;100305.88;146614;637;45911;-68
2024/03/19 08:35:48;;;;;;;;;34.50;31.00;;;;;15.28;60.78;100296.56;146620;644;45020;-70
2024/03/19 08:43:13;;;;;;;;;24.75;20.75;;;;;17.55;56.85;100590.56;146619;618;45020;-71
2024/03/19 08:51:18;;;;;;;;;;;;;;;;;;;;;
2024/03/19 08:55:12;;;;;;;;;23.75;21.25;;;;;18.33;54.19;100577.22;146617;570;45919;-69
2024/03/19 08:59:16;;;;;;;;;;;;;;;;;;;;;
2024/03/19 09:07:37;;;;;;;;;25.25;21.25;;;;;16.91;55.99;100335.13;146612;671;46024;-70
2024/03/19 09:11:35;;;;;;;;;;;;;;;;;;;;;
2024/03/19 09:15:04;;;;;;;;;23.00;20.50;;;;;18.39;55.23;100572.94;146620;617;45020;-70
2024/03/19 09:18:32;;;;;;;;;21.50;19.50;;;;;16.60;56.27;100239.34;146617;572;45912;-69
2024/03/19 09:22:12;;;;;;;;;19.50;18.25;;;;;16.84;55.66;100249.44;146619;644;45020;-69
2024/03/19 09:25:55;;;;;;;;;;;;;;;;;;;;;
2024/03/19 09:29:34;;;;;;;;;21.50;17.75;;;;;16.87;54.01;100254.75;146620;625;45020;-68
2024/03/19 09:33:22;;;;;;;;;17.00;16.00;;;;;16.65;55.70;100208.94;146624;613;45910;-68
2024/03/19 09:37:31;;;;;;;;;;;;;;;;;;;;;
2024/03/19 09:49:32;;;;;;;;;;;;;;;;;;;;;
2024/03/19 09:53:07;;;;;;;;;13.75;11.25;;;;;17.28;55.33;100225.75;146623;657;46020;-68
2024/03/19 10:01:07;;;;;;;;;;;;;;;;;;;;;
2024/03/19 10:04:48;;;;;;;;;;;;;;;;;;;;;
2024/03/19 10:09:07;;;;;;;;;12.00;12.00;;;;;16.90;55.06;100217.25;146625;635;46020;-68
2024/03/19 10:13:09;;;;;;;;;;;;;;;;;;;;;
2024/03/19 10:17:03;;;;;;;;;;;;;;;;;;;;;
2024/03/19 10:21:15;;;;;;;;;11.00;10.25;;;;;18.80;54.93;100524.59;146628;572;45016;-68
2024/03/19 10:29:19;;;;;;;;;15.00;12.25;;;;;17.08;55.45;100221.06;146625;648;45016;-67
2024/03/19 10:32:50;;;;;;;;;12.75;11.75;;;;;18.83;55.65;100525.53;146621;569;45022;-68
2024/03/19 10:36:09;;;;;;;;;13.00;12.75;;;;;17.24;55.32;100245.78;146618;595;45910;-68
2024/03/19 10:39:38;;;;;;;;;14.75;10.75;;;;;16.89;55.73;100190.19;146620;742;45023;-68
2024/03/19 10:42:57;;;;;;;;;15.25;15.25;;;;;18.83;55.57;100514.13;146617;571;45016;-69
2024/03/19 10:46:01;;;;;;;;;12.25;8.25;;;;;18.79;55.23;100513.22;146621;714;45021;-68
2024/03/19 10:49:51;;;;;;;;;;;;;;;;;;;;;
2024/03/19 10:54:03;;;;;;;;;15.50;13.25;;;;;16.63;53.53;100206.28;146613;639;45023;-68
2024/03/19 10:57:47;;;;;;;;;16.00;13.75;;;;;18.12;55.14;100519.97;146617;641;45912;-68
2024/03/19 11:01:08;;;;;;;;;;;;;;;;;;;;;
2024/03/19 11:05:15;;;;;;;;;15.25;14.50;;;;;17.96;55.89;100511.84;146617;624;45912;-67
2024/03/19 11:21:25;;;;;;;;;;;;;;;;;;;;;
2024/03/19 11:25:31;;;;;;;;;;;;;;;;;;;;;
2024/03/19 11:29:33;;;;;;;;;;;;;;;;;;;;;
2024/03/19 11:33:40;;;;;;;;;20.00;16.50;;;;;17.61;56.65;100500.69;146619;585;45022;-69
2024/03/19 11:37:25;;;;;;;;;18.00;16.75;;;;;15.78;56.41;100221.13;146616;645;45912;-70
2024/03/19 11:41:20;;;;;;;;;18.50;18.00;;;;;15.73;54.74;100235.81;146612;571;45020;-69
2024/03/19 11:45:12;;;;;;;;;22.25;19.25;;;;;16.00;56.13;100310.50;146617;597;45915;-68
2024/03/19 11:48:56;;;;;;;;;19.75;16.25;;;;;14.98;56.06;100164.41;146615;577;45911;-69
2024/03/19 12:00:42;;;;;;;;;;;;;;;;;;;;;
2024/03/19 12:04:37;;;;;;;;;;;;;;;;;;;;;
2024/03/19 12:08:13;;;;;;;;;15.75;15.75;;;;;16.62;56.03;100512.53;146616;567;45914;-68
2024/03/19 12:12:02;;;;;;;;;12.25;10.00;;;;;14.77;57.13;100203.00;146618;587;45020;-68
2024/03/19 12:19:47;;;;;;;;;13.75;11.00;;;;;16.45;60.24;100513.84;146615;625;45020;-69
2024/03/19 12:23:27;;;;;;;;;16.25;14.25;;;;;16.40;60.28;100511.13;146616;652;45918;-70
2024/03/19 12:27:39;;;;;;;;;16.75;14.75;;;;;14.48;61.30;100195.22;146619;570;45020;-69
2024/03/19 12:35:13;;;;;;;;;14.50;13.25;;;;;16.27;62.73;100509.06;146619;658;45020;-69
2024/03/19 12:38:37;;;;;;;;;;;;;;;;;;;;;
2024/03/19 12:42:13;;;;;;;;;15.75;14.50;;;;;13.99;65.88;100160.00;146620;597;45020;-68
2024/03/19 12:46:08;;;;;;;;;;;;;;;;;;;;;
2024/03/19 12:49:17;;;;;;;;;15.25;14.75;;;;;15.79;68.75;100512.16;146618;635;46020;-69
2024/03/19 12:53:28;;;;;;;;;;;;;;;;;;;;;
2024/03/19 12:57:34;;;;;;;;;29.25;27.25;;;;;13.46;67.72;100141.09;146612;586;45020;-69
2024/03/19 13:01:19;;;;;;;;;20.00;16.25;;;;;13.83;68.59;100229.03;146616;628;45912;-67
2024/03/19 13:05:18;;;;;;;;;19.00;18.00;;;;;15.49;69.07;100513.09;146619;581;45020;-68
2024/03/19 13:08:59;;;;;;;;;5.00;1.25;;;;;14.22;70.01;100311.87;146616;575;45915;-67
2024/03/19 13:12:33;;;;;;;;;19.50;18.00;;;;;15.40;68.58;100521.53;146627;705;45022;-68
2024/03/19 13:15:46;;;;;;;;;18.75;18.00;;;;;15.45;70.53;100512.13;146616;595;45914;-68
2024/03/19 13:19:24;;;;;;;;;26.00;20.75;;;;;15.54;70.60;100505.37;146615;572;45910;-67
2024/03/19 13:23:47;;;;;;;;;26.50;22.50;;;;;15.52;70.31;100509.69;146616;565;45915;-68
2024/03/19 13:27:30;;;;;;;;;17.50;17.00;;;;;13.32;69.16;100126.75;146620;610;45020;-69
2024/03/19 13:31:12;;;;;;;;;30.00;25.00;;;;;15.68;71.28;100501.44;146615;586;45917;-67
2024/03/19 13:34:32;;;;;;;;;20.75;18.75;;;;;13.74;69.07;100140.19;146612;603;46008;-68
2024/03/19 13:41:32;;;;;;;;;27.75;24.25;;;;;16.12;70.07;100505.22;146620;611;45020;-67
2024/03/19 13:45:22;;;;;;;;;31.50;28.50;;;;;16.28;69.59;100505.59;146615;589;45019;-69
2024/03/19 13:49:18;;;;;;;;;32.75;29.00;;;;;16.37;68.74;100508.44;146617;616;45020;-68
2024/03/19 13:52:41;;;;;;;;;25.25;23.75;;;;;14.55;67.81;100180.69;146616;578;45914;-68
2024/03/19 13:56:33;;;;;;;;;;;;;;;;;;;;;
2024/03/19 14:00:10;;;;;;;;;27.25;23.00;;;;;16.48;68.06;100506.97;146616;637;45916;-67
2024/03/19 14:03:21;;;;;;;;;31.75;27.00;;;;;16.52;67.24;100502.69;146619;586;45020;-67
2024/03/19 14:07:32;;;;;;;;;;;;;;;;;;;;;
2024/03/19 14:11:24;;;;;;;;;20.75;19.75;;;;;16.57;67.36;100496.72;146612;620;45020;-67
2024/03/19 14:15:38;;;;;;;;;23.50;21.50;;;;;16.60;67.16;100491.56;146615;577;45917;-68
2024/03/19 14:19:34;;;;;;;;;;;;;;;;;;;;;
2024/03/19 14:27:36;;;;;;;;;;;;;;;;;;;;;
2024/03/19 14:31:26;;;;;;;;;19.50;17.50;;;;;14.49;67.27;100138.75;146615;609;45913;-67
2024/03/19 14:35:10;;;;;;;;;17.50;15.50;;;;;16.42;68.22;100483.28;146619;566;45021;-68
2024/03/19 14:38:40;;;;;;;;;;;;;;;;;;;;;
2024/03/19 14:42:25;;;;;;;;;39.25;30.25;;;;;14.70;68.20;100225.47;146619;595;45051;-68
2024/03/19 14:45:56;;;;;;;;;48.00;39.00;;;;;16.19;68.80;100477.47;146617;577;45914;-68
2024/03/19 14:49:11;;;;;;;;;73.25;60.00;;;;;16.11;69.25;100477.28;146613;575;45020;-67
2024/03/19 14:53:34;;;;;;;;;32.25;29.75;;;;;16.01;68.39;100492.69;146617;603;45916;-68
2024/03/19 15:01:13;;;;;;;;;31.00;28.50;;;;;15.90;68.82;100479.38;146616;674;45910;-68
2024/03/19 15:05:09;;;;;;;;;;;;;;;;;;;;;
2024/03/19 15:17:46;;;;;;;;;35.25;30.50;;;;;16.14;67.67;100485.22;146616;585;45915;-68
2024/03/19 15:21:31;;;;;;;;;;;;;;;;;;;;;
2024/03/19 15:25:15;;;;;;;;;21.50;18.00;;;;;14.33;67.50;100158.34;146608;588;50912;-69
2024/03/19 15:28:45;;;;;;;;;31.00;28.75;;;;;16.28;68.82;100492.50;146613;605;45021;-68
2024/03/19 15:32:36;;;;;;;;;27.50;26.00;;;;;14.42;68.29;100170.72;146614;605;45914;-68
2024/03/19 15:36:45;;;;;;;;;;;;;;;;;;;;;
2024/03/19 15:40:39;;;;;;;;;;;;;;;;;;;;;
2024/03/19 15:48:39;;;;;;;;;;;;;;;;;;;;;
2024/03/19 15:52:25;;;;;;;;;36.50;31.75;;;;;14.62;68.85;100250.44;146618;573;45020;-69
2024/03/19 15:56:27;;;;;;;;;;;;;;;;;;;;;
2024/03/19 16:00:13;;;;;;;;;32.00;28.75;;;;;14.08;69.48;100194.16;146619;611;45020;-68
2024/03/19 16:04:01;;;;;;;;;31.75;29.50;;;;;15.96;71.23;100523.09;146615;636;46012;-67
2024/03/19 16:07:22;;;;;;;;;32.00;28.50;;;;;15.89;71.75;100529.91;146612;582;46008;-67
2024/03/19 16:10:34;;;;;;;;;32.00;28.75;;;;;15.83;70.93;100529.72;146612;611;48477;-68
2024/03/19 16:22:03;;;;;;;;;29.25;27.25;;;;;15.80;70.67;100540.09;146618;687;45020;-67
2024/03/19 16:25:41;;;;;;;;;38.25;32.00;;;;;13.82;69.98;100216.84;146615;584;45912;-68
2024/03/19 16:29:51;;;;;;;;;;;;;;;;;;;;;
2024/03/19 16:34:09;;;;;;;;;;;;;;;;;;;;;
2024/03/19 16:37:40;;;;;;;;;;;;;;;;;;;;;
2024/03/19 16:41:44;;;;;;;;;;;;;;;;;;;;;
2024/03/19 16:45:55;;;;;;;;;58.00;45.75;;;;;13.63;70.22;100214.50;146617;572;45020;-73
2024/03/19 16:54:20;;;;;;;;;;;;;;;;;;;;;
2024/03/19 16:58:16;;;;;;;;;45.25;37.75;;;;;15.27;71.63;100566.47;146614;572;47915;-73
2024/03/19 17:01:55;;;;;;;;;57.75;45.75;;;;;15.19;72.18;100566.22;146626;611;45020;-72
2024/03/19 17:05:39;;;;;;;;;;;;;;;;;;;;;
2024/03/19 17:09:18;;;;;;;;;;;;;;;;;;;;;
2024/03/19 17:12:27;;;;;;;;;71.00;59.25;;;;;15.08;74.27;100574.56;146621;576;45915;-73
2024/03/19 17:16:55;;;;;;;;;63.50;49.00;;;;;15.08;73.64;100582.38;146626;577;45020;-73
2024/03/19 17:20:46;;;;;;;;;;;;;;;;;;;;;
2024/03/19 17:24:41;;;;;;;;;52.50;41.75;;;;;13.14;73.63;100278.88;146619;613;45020;-73
2024/03/19 17:28:33;;;;;;;;;44.75;37.00;;;;;14.86;74.52;100594.81;146622;611;45912;-73
2024/03/19 17:32:35;;;;;;;;;;;;;;;;;;;;;
2024/03/19 17:36:41;;;;;;;;;;;;;;;;;;;;;
2024/03/19 17:40:14;;;;;;;;;28.00;24.75;;;;;14.53;74.80;100605.91;146619;619;45021;-73
2024/03/19 17:43:51;;;;;;;;;;;;;;;;;;;;;
2024/03/19 17:47:36;;;;;;;;;49.25;40.50;;;;;12.66;74.50;100296.28;146619;564;45021;-73
2024/03/19 17:55:18;;;;;;;;;24.50;23.50;;;;;12.62;74.26;100310.03;146620;573;45020;-74
2024/03/19 17:59:00;;;;;;;;;43.50;36.00;;;;;12.56;73.77;100296.81;146616;574;45912;-73
2024/03/19 18:02:39;;;;;;;;;34.50;28.00;;;;;14.54;74.10;100659.84;146613;684;45020;-75
2024/03/19 18:06:23;;;;;;;;;44.25;35.00;;;;;12.48;73.72;100302.59;146618;576;45913;-73
2024/03/19 18:18:18;;;;;;;;;46.25;37.00;;;;;12.48;73.86;100336.38;146616;631;48021;-72
2024/03/19 18:21:27;;;;;;;;;49.50;40.00;;;;;14.52;75.56;100686.75;146618;609;45912;-72
2024/03/19 18:29:19;;;;;;;;;;;;;;;;;;;;;
2024/03/19 18:32:44;;;;;;;;;56.75;44.00;;;;;14.49;75.28;100703.16;146625;677;45020;-70
2024/03/19 18:37:15;;;;;;;;;73.33;63.00;;;;;13.08;74.84;100481.75;146620;563;45912;-71
2024/03/19 18:41:21;;;;;;;;;59.75;48.00;;;;;14.26;75.51;100702.31;146618;629;45021;-71
2024/03/19 18:45:44;;;;;;;;;;;;;;;;;;;;;
2024/03/19 18:50:01;;;;;;;;;;;;;;;;;;;;;
2024/03/19 18:54:20;;;;;;;;;;;;;;;;;;;;;
2024/03/19 18:58:08;;;;;;;;;60.50;48.25;;;;;12.55;76.87;100480.53;146624;591;45020;-71
2024/03/19 19:01:46;;;;;;;;;38.25;33.75;;;;;11.95;78.05;100365.53;146620;592;45911;-72
2024/03/19 19:06:02;;;;;;;;;52.50;42.75;;;;;12.61;77.69;100508.50;146624;650;45020;-73
2024/03/19 19:09:50;;;;;;;;;45.25;36.75;;;;;13.81;78.86;100725.88;146621;580;45917;-72
2024/03/19 19:13:30;;;;;;;;;22.50;21.25;;;;;13.82;77.89;100729.34;146626;587;45020;-73
2024/03/19 19:17:22;;;;;;;;;11.25;11.25;;;;;13.81;75.41;100719.78;146627;688;45018;-73
2024/03/19 19:21:25;;;;;;;;;;;;;;;;;;;;;
2024/03/19 19:24:56;;;;;;;;;10.75;9.75;;;;;13.73;73.70;100724.66;146628;640;46026;-73
2024/03/19 19:28:24;;;;;;;;;5.25;5.25;;;;;13.70;72.32;100731.50;146634;608;45020;-73
2024/03/19 19:32:38;;;;;;;;;;;;;;;;;;;;;
2024/03/19 19:36:07;;;;;;;;;22.50;20.50;;;;;10.70;69.86;100236.59;146622;598;45020;-74
2024/03/19 19:40:09;;;;;;;;;;;;;;;;;;;;;
2024/03/19 19:43:55;;;;;;;;;;;;;;;;;;;;;
2024/03/19 19:47:50;;;;;;;;;12.25;12.00;;;;;11.19;68.93;100358.03;146619;566;45915;-75
2024/03/19 19:55:56;;;;;;;;;;;;;;;;;;;;;
2024/03/19 19:59:52;;;;;;;;;;;;;;;;;;;;;
2024/03/19 20:03:51;;;;;;;;;;;;;;;;;;;;;
2024/03/19 20:08:01;;;;;;;;;;;;;;;;;;;;;
2024/03/19 20:12:25;;;;;;;;;;;;;;;;;;;;;
2024/03/19 20:16:22;;;;;;;;;6.25;5.75;;;;;12.91;65.68;100771.69;146627;694;45022;-76
2024/03/19 20:20:19;;;;;;;;;8.00;8.00;;;;;12.83;65.84;100762.63;146632;641;45916;-75
2024/03/19 20:24:25;;;;;;;;;;;;;;;;;;;;;
2024/03/19 20:36:37;;;;;;;;;;;;;;;;;;;;;
2024/03/19 20:40:20;;;;;;;;;;;;;;;;;;;;;
2024/03/19 20:44:15;;;;;;;;;15.25;14.50;;;;;10.68;66.26;100424.94;146620;596;45016;-75
2024/03/19 20:48:21;;;;;;;;;8.50;8.50;;;;;11.15;64.87;100480.66;146625;612;45021;-76
2024/03/19 20:52:09;;;;;;;;;11.75;11.25;;;;;12.96;62.14;100785.78;146623;582;45915;-77
2024/03/19 20:56:16;;;;;;;;;9.25;9.00;;;;;11.92;61.47;100596.66;146628;579;45020;-73
2024/03/19 21:00:24;;;;;;;;;11.25;10.50;;;;;11.45;58.39;100520.97;146631;567;45913;-74
2024/03/19 21:04:15;;;;;;;;;;;;;;;;;;;;;
2024/03/19 21:08:15;;;;;;;;;13.00;13.00;;;;;10.73;60.59;100375.06;146625;583;45016;-73
2024/03/19 21:12:40;;;;;;;;;7.00;5.50;;;;;10.72;59.86;100383.66;146628;563;45020;-72
2024/03/19 21:16:43;;;;;;;;;9.00;7.00;;;;;12.80;58.14;100746.91;146628;613;45019;-74
2024/03/19 21:20:29;;;;;;;;;10.50;9.50;;;;;12.81;59.39;100743.50;146622;597;45022;-73
2024/03/19 21:24:32;;;;;;;;;9.25;9.25;;;;;11.79;58.74;100559.69;146627;616;45916;-71
2024/03/19 21:35:50;;;;;;;;;9.25;7.75;;;;;10.95;56.69;100404.56;146630;602;45020;-75
2024/03/19 21:40:13;;;;;;;;;;;;;;;;;;;;;
2024/03/19 21:43:46;;;;;;;;;11.00;9.00;;;;;10.94;55.94;100366.47;146627;635;45020;-76
2024/03/19 21:48:02;;;;;;;;;;;;;;;;;;;;;
2024/03/19 21:52:18;;;;;;;;;11.00;10.00;;;;;11.13;57.03;100401.88;146629;564;45022;-73
2024/03/19 21:55:58;;;;;;;;;10.00;8.50;;;;;12.14;56.47;100581.16;146620;585;45018;-74
2024/03/19 21:59:26;;;;;;;;;8.25;7.00;;;;;13.23;56.12;100751.28;146618;605;45020;-74
2024/03/19 22:03:22;;;;;;;;;;;;;;;;;;;;;
2024/03/19 22:07:16;;;;;;;;;11.50;9.00;;;;;13.11;55.03;100729.13;146628;582;45021;-72
2024/03/19 22:11:39;;;;;;;;;;;;;;;;;;;;;
2024/03/19 22:15:37;;;;;;;;;9.00;9.00;;;;;11.51;54.59;100445.06;146632;600;45021;-76
2024/03/19 22:19:36;;;;;;;;;23.00;17.00;;;;;13.30;54.85;100761.16;146628;641;45018;-74
2024/03/19 22:22:57;;;;;;;;;18.00;15.00;;;;;13.27;50.74;100740.19;146620;569;45021;-73
2024/03/19 22:26:51;;;;;;;;;;;;;;;;;;;;;
2024/03/19 22:30:27;;;;;;;;;20.75;18.75;;;;;13.30;55.40;100736.03;146620;576;45021;-75
2024/03/19 22:34:19;;;;;;;;;21.25;17.50;;;;;13.29;53.16;100733.34;146615;603;45910;-75
2024/03/19 22:37:49;;;;;;;;;29.50;26.25;;;;;11.45;52.26;100422.31;146613;577;45020;-74
2024/03/19 22:41:14;;;;;;;;;14.50;13.75;;;;;11.51;52.27;100452.84;146617;615;45913;-73
2024/03/19 22:44:33;;;;;;;;;14.25;13.75;;;;;13.20;52.68;100752.06;146617;609;48008;-74
2024/03/19 22:47:54;;;;;;;;;;;;;;;;;;;;;
2024/03/19 22:51:25;;;;;;;;;13.50;11.25;;;;;13.07;49.74;100757.59;146621;564;45020;-74
2024/03/19 22:55:02;;;;;;;;;18.25;15.75;;;;;10.90;52.16;100391.34;146619;585;45016;-75
2024/03/19 23:03:17;;;;;;;;;17.25;17.00;;;;;10.87;53.58;100391.22;146618;597;45912;-74
2024/03/19 23:07:11;;;;;;;;;;;;;;;;;;;;;
2024/03/19 23:10:26;;;;;;;;;16.75;13.75;;;;;12.99;52.93;100770.31;146618;606;45910;-75
2024/03/19 23:14:25;;;;;;;;;12.25;11.25;;;;;12.78;53.56;100728.63;146614;654;45020;-73
2024/03/19 23:18:17;;;;;;;;;11.25;9.50;;;;;12.98;52.80;100768.50;146615;563;46910;-77
2024/03/19 23:22:14;;;;;;;;;11.50;11.25;;;;;10.83;52.25;100410.06;146628;569;45020;-78
2024/03/19 23:26:07;;;;;;;;;;;;;;;;;;;;;
2024/03/19 23:30:01;;;;;;;;;16.00;16.00;;;;;12.92;50.85;100758.72;146620;600;45023;-78
2024/03/19 23:37:32;;;;;;;;;5.75;5.00;;;;;11.42;51.80;100531.22;146620;753;45020;-74
2024/03/19 23:41:37;;;;;;;;;11.50;10.00;;;;;10.90;52.87;100443.22;146623;584;45911;-76
2024/03/19 23:45:00;;;;;;;;;10.50;9.00;;;;;12.78;53.98;100782.37;146619;579;45021;-82
2024/03/19 23:48:32;;;;;;;;;;;;;;;;;;;;;
2024/03/19 23:52:38;;;;;;;;;10.00;9.25;;;;;10.84;52.30;100442.94;146619;564;45023;-76
