Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:15;;;;;;;8.20;4.00;;;;;;;0.02;56.94;100960.81;103376;1253;138007;-70
2023/04/04 00:03:12;;;;;;;6.50;3.50;;;;;;;-0.03;57.01;100961.71;103544;1251;110796;-70
2023/04/04 00:05:56;;;;;;;9.20;4.30;;;;;;;-0.09;57.46;100961.77;103811;1253;138253;-70
2023/04/04 00:08:21;;;;;;;11.70;3.90;;;;;;;-0.13;57.49;100960.84;103578;1253;96969;-70
2023/04/04 00:10:58;;;;;;;7.30;3.40;;;;;;;-0.17;57.65;100958.34;103746;1253;107672;-70
2023/04/04 00:13:33;;;;;;;9.80;4.10;;;;;;;-0.23;58.09;100954.42;103477;1252;138096;-70
2023/04/04 00:16:17;;;;;;;9.10;4.70;;;;;;;-0.31;57.93;100957.34;103690;1251;111594;-70
2023/04/04 00:19:01;;;;;;;7.40;4.10;;;;;;;-0.37;58.01;100955.14;104575;1256;138077;-70
2023/04/04 00:21:38;;;;;;;6.10;3.80;;;;;;;-0.41;57.83;100955.38;103521;1253;97066;-70
2023/04/04 00:24:06;;;;;;;9.00;3.60;;;;;;;-0.43;58.10;100950.38;104115;1250;137972;-70
2023/04/04 00:26:37;;;;;;;9.90;4.10;;;;;;;-0.45;58.27;100945.91;103632;1253;96563;-70
2023/04/04 00:29:12;;;;;;;9.70;4.00;;;;;;;-0.49;58.43;100945.48;103614;1253;110605;-70
2023/04/04 00:31:57;;;;;;;9.20;4.10;;;;;;;-0.54;58.99;100945.16;103326;1253;138057;-70
2023/04/04 00:34:41;;;;;;;6.30;3.90;;;;;;;-0.59;58.83;100946.91;103592;1253;96525;-70
2023/04/04 00:37:06;;;;;;;11.50;4.30;;;;;;;-0.63;59.07;100947.70;103944;1255;138063;-70
2023/04/04 00:39:31;;;;;;;8.10;3.50;;;;;;;-0.66;59.33;100945.91;103764;1254;96558;-70
2023/04/04 00:42:15;;;;;;;7.10;3.60;;;;;;;-0.70;59.41;100944.45;103367;1251;138064;-70
2023/04/04 00:44:51;;;;;;;13.00;4.50;;;;;;;-0.74;59.61;100944.68;103440;1257;108571;-70
2023/04/04 00:47:18;;;;;;;7.30;3.60;;;;;;;-0.78;59.48;100941.69;103367;1253;96485;-70
2023/04/04 00:50:03;;;;;;;9.40;4.10;;;;;;;-0.85;59.85;100937.42;103314;1255;137878;-71
2023/04/04 00:52:38;;;;;;;6.40;2.90;;;;;;;-0.87;59.87;100931.55;103506;1254;96616;-70
2023/04/04 00:55:17;;;;;;;7.50;4.00;;;;;;;-0.93;60.27;100929.70;103290;1258;138156;-70
2023/04/04 00:58:01;;;;;;;12.20;3.90;;;;;;;-0.98;60.10;100927.70;103310;1254;108317;-71
2023/04/04 01:00:35;;;;;;;15.10;4.20;;;;;;;-1.02;60.18;100923.85;103650;1255;139152;-70
2023/04/04 01:03:17;;;;;;;10.20;3.80;;;;;;;-1.06;60.49;100922.70;103414;1256;108181;-71
2023/04/04 01:05:51;;;;;;;7.80;3.90;;;;;;;-1.09;60.83;100922.27;103445;1253;96351;-70
2023/04/04 01:08:22;;;;;;;9.00;4.20;;;;;;;-1.11;60.66;100911.30;103486;1256;109674;-71
2023/04/04 01:11:06;;;;;;;8.10;4.10;;;;;;;-1.13;60.79;100908.00;103501;1253;107724;-70
2023/04/04 01:13:45;;;;;;;8.80;4.20;;;;;;;-1.17;61.31;100902.11;103485;1256;138175;-70
2023/04/04 01:16:29;;;;;;;9.00;4.50;;;;;;;-1.20;61.17;100900.84;103528;1251;109812;-70
2023/04/04 01:19:20;;;;;;;9.60;4.10;;;;;;;-1.26;61.44;100900.37;103395;1255;138349;-70
2023/04/04 01:22:07;;;;;;;7.80;4.10;;;;;;;-1.28;61.29;100896.55;103589;1253;111003;-70
2023/04/04 01:24:54;;;;;;;12.40;5.10;;;;;;;-1.31;61.46;100893.89;103309;1253;138164;-70
2023/04/04 01:27:28;;;;;;;10.90;4.50;;;;;;;-1.35;61.75;100888.35;104252;1251;96822;-70
2023/04/04 01:30:15;;;;;;;10.30;4.30;;;;;;;-1.37;61.95;100887.95;103473;1253;138329;-70
2023/04/04 01:32:50;;;;;;;;;;;;;;;-1.42;62.15;100892.44;103971;1250;96490;-70
2023/04/04 01:35:42;;;;;;;7.20;3.80;;;;;;;-1.46;62.46;100891.10;103555;1253;110273;-70
2023/04/04 01:38:24;;;;;;;8.90;4.50;;;;;;;-1.52;62.41;100893.19;104154;1252;138508;-70
2023/04/04 01:41:11;;;;;;;12.90;4.80;;;;;;;-1.53;62.62;100892.30;103603;1253;96347;-70
2023/04/04 01:43:56;;;;;;;9.00;4.80;;;;;;;-1.55;62.76;100886.11;103794;1251;138124;-70
2023/04/04 01:46:40;;;;;;;11.60;5.00;;;;;;;-1.58;62.85;100884.66;103479;1251;96498;-70
2023/04/04 01:49:24;;;;;;;12.40;5.10;;;;;;;-1.60;63.05;100886.14;103458;1256;138123;-70
2023/04/04 01:51:51;;;;;;;13.00;5.20;;;;;;;-1.62;63.07;100889.64;103512;1252;108119;-70
2023/04/04 01:54:36;;;;;;;9.70;4.80;;;;;;;-1.64;62.92;100888.23;103545;1253;138542;-71
2023/04/04 01:57:19;;;;;;;13.20;4.70;;;;;;;-1.66;63.24;100889.21;103529;1253;108306;-71
2023/04/04 01:59:46;;;;;;;7.10;4.40;;;;;;;-1.68;63.59;100887.95;103545;1256;96450;-71
2023/04/04 02:02:19;;;;;;;8.60;4.60;;;;;;;-1.72;63.78;100889.90;103696;1253;109018;-71
2023/04/04 02:05:03;;;;;;;8.70;4.20;;;;;;;-1.76;63.70;100885.35;103557;1253;107639;-70
2023/04/04 02:07:38;;;;;;;10.10;4.30;;;;;;;-1.79;64.10;100888.54;104031;1254;138108;-70
2023/04/04 02:10:22;;;;;;;13.10;4.60;;;;;;;-1.80;64.05;100887.45;103601;1253;108706;-72
2023/04/04 02:13:06;;;;;;;10.70;4.80;;;;;;;-1.85;64.40;100891.25;103454;1253;138561;-71
2023/04/04 02:15:51;;;;;;;8.60;4.00;;;;;;;-1.87;64.29;100895.44;103543;1251;111567;-72
2023/04/04 02:18:18;;;;;;;9.30;4.10;;;;;;;-1.90;64.40;100893.84;103818;1253;140450;-70
2023/04/04 02:21:02;;;;;;;9.50;4.90;;;;;;;-1.92;64.47;100897.69;104170;1255;95322;-70
2023/04/04 02:23:26;;;;;;;10.30;4.40;;;;;;;-1.94;64.69;100899.53;102804;1253;1002866;-71
2023/04/04 02:26:10;;;;;;;8.20;4.60;;;;;;;-1.95;64.95;100897.27;103621;1256;139042;-71
2023/04/04 02:28:37;;;;;;;9.20;4.50;;;;;;;-1.97;64.92;100896.73;103526;1258;110933;-71
2023/04/04 02:31:15;;;;;;;9.50;4.50;;;;;;;-1.98;64.84;100893.91;103506;1253;138254;-71
2023/04/04 02:34:00;;;;;;;9.20;4.30;;;;;;;-2.00;65.01;100897.45;103624;1254;97030;-71
2023/04/04 02:36:44;;;;;;;10.40;4.90;;;;;;;-2.01;65.53;100895.52;102880;1256;138650;-71
2023/04/04 02:39:29;;;;;;;12.10;5.40;;;;;;;-2.04;65.27;100896.48;103493;1260;96622;-72
2023/04/04 02:42:13;;;;;;;10.60;4.60;;;;;;;-2.07;65.45;100896.23;103132;1257;138762;-70
2023/04/04 02:44:41;;;;;;;10.70;4.80;;;;;;;-2.09;65.30;100893.78;103220;1261;108480;-71
2023/04/04 02:47:24;;;;;;;13.80;4.90;;;;;;;-2.12;65.25;100896.08;103221;1261;97004;-71
2023/04/04 02:50:10;;;;;;;11.60;5.00;;;;;;;-2.14;65.52;100901.15;103580;1262;138167;-70
2023/04/04 02:52:45;;;;;;;11.10;4.90;;;;;;;-2.15;65.87;100898.55;103203;1256;96537;-70
2023/04/04 02:55:10;;;;;;;10.60;4.90;;;;;;;-2.16;66.09;100900.20;103631;1260;138584;-71
2023/04/04 02:57:54;;;;;;;11.30;4.70;;;;;;;-2.17;66.30;100896.77;103175;1261;108718;-70
2023/04/04 03:00:29;;;;;;;12.00;5.10;;;;;;;-2.17;66.05;100903.59;103288;1260;138795;-71
2023/04/04 03:03:13;;;;;;;14.40;5.10;;;;;;;-2.18;66.35;100907.98;103260;1260;111273;-71
2023/04/04 03:05:50;;;;;;;10.90;4.50;;;;;;;-2.19;66.33;100909.17;102939;1262;96535;-71
2023/04/04 03:08:34;;;;;;;12.80;5.30;;;;;;;-2.20;66.13;100909.30;104175;1256;109666;-72
2023/04/04 03:11:08;;;;;;;15.40;5.30;;;;;;;-2.21;66.24;100909.77;103477;1253;107417;-71
2023/04/04 03:13:42;;;;;;;12.70;5.50;;;;;;;-2.23;66.58;100908.36;103359;1253;138646;-71
2023/04/04 03:16:28;;;;;;;10.20;4.90;;;;;;;-2.24;66.62;100907.31;103769;1253;109934;-71
2023/04/04 03:18:56;;;;;;;10.60;4.90;;;;;;;-2.25;66.80;100907.27;104039;1253;138731;-71
2023/04/04 03:21:40;;;;;;;8.90;4.40;;;;;;;-2.28;66.63;100909.42;103517;1255;111698;-71
2023/04/04 03:24:24;;;;;;;12.90;4.80;;;;;;;-2.30;66.56;100910.53;103486;1253;138708;-71
2023/04/04 03:27:01;;;;;;;10.20;4.60;;;;;;;-2.31;66.61;100906.77;103802;1253;97025;-70
2023/04/04 03:29:45;;;;;;;8.10;4.30;;;;;;;-2.32;67.00;100901.64;103906;1253;108284;-71
2023/04/04 03:32:30;;;;;;;12.90;4.50;;;;;;;-2.32;66.84;100900.27;103891;1255;96435;-71
2023/04/04 03:35:15;;;;;;;9.10;4.10;;;;;;;-2.34;66.85;100895.92;103573;1253;111025;-71
2023/04/04 03:37:42;;;;;;;10.20;4.90;;;;;;;-2.34;66.99;100896.59;103698;1256;138610;-70
2023/04/04 03:40:08;;;;;;;9.30;4.70;;;;;;;-2.35;67.07;100897.08;104016;1257;96480;-70
2023/04/04 03:42:46;;;;;;;13.90;4.60;;;;;;;-2.36;66.93;100895.35;103302;1257;139029;-71
2023/04/04 03:45:34;;;;;;;8.60;4.40;;;;;;;-2.36;66.92;100897.73;103547;1255;96410;-70
2023/04/04 03:48:10;;;;;;;8.90;4.50;;;;;;;-2.36;67.11;100899.10;103453;1254;138940;-69
2023/04/04 03:50:37;;;;;;;9.20;5.10;;;;;;;-2.37;67.47;100895.48;103554;1257;109054;-70
2023/04/04 03:53:01;;;;;;;12.90;4.40;;;;;;;-2.36;67.36;100893.46;103056;1258;1002238;-70
2023/04/04 03:55:33;;;;;;;8.80;4.40;;;;;;;-2.36;67.33;100895.02;103399;1255;138834;-71
2023/04/04 03:58:18;;;;;;;8.80;4.60;;;;;;;-2.37;67.55;100895.51;103601;1253;98024;-70
2023/04/04 04:01:02;;;;;;;11.50;5.00;;;;;;;-2.37;67.48;100896.34;102733;1260;1015203;-71
2023/04/04 04:03:32;;;;;;;17.50;5.00;;;;;;;-2.36;67.30;100896.20;103518;1257;106542;-71
2023/04/04 04:06:08;;;;;;;7.30;4.60;;;;;;;-2.34;67.75;100900.52;103529;1256;96294;-71
2023/04/04 04:08:32;;;;;;;11.00;4.90;;;;;;;-2.32;67.41;100902.98;103487;1257;108923;-71
2023/04/04 04:11:16;;;;;;;10.70;4.60;;;;;;;-2.31;67.38;100899.10;103537;1256;96723;-71
2023/04/04 04:13:40;;;;;;;13.50;4.60;;;;;;;-2.31;67.60;100903.20;103692;1251;138347;-70
2023/04/04 04:16:25;;;;;;;10.00;4.30;;;;;;;-2.30;67.70;100903.23;103635;1257;108817;-71
2023/04/04 04:19:02;;;;;;;10.30;4.90;;;;;;;-2.25;67.48;100905.23;103695;1256;139136;-71
2023/04/04 04:21:46;;;;;;;11.00;4.50;;;;;;;-2.13;67.65;100902.52;103691;1256;108030;-71
2023/04/04 04:24:16;;;;;;;13.50;4.60;;;;;;;-1.86;67.54;100900.25;103375;1254;138782;-70
2023/04/04 04:27:00;;;;;;;11.70;4.70;;;;;;;-1.47;67.44;100897.08;103616;1251;112106;-71
2023/04/04 04:29:24;;;;;;;10.20;4.30;;;;;;;-1.25;66.81;100895.77;103622;1256;107688;-71
2023/04/04 04:32:09;;;;;;;11.00;4.10;;;;;;;-0.80;66.32;100892.80;103386;1261;138597;-71
2023/04/04 04:34:38;;;;;;;9.50;3.80;;;;;;;-0.11;65.64;100892.14;103388;1254;107815;-71
2023/04/04 04:37:06;;;;;;;9.20;3.60;;;;;;;0.67;64.66;100885.98;103867;1251;138309;-72
2023/04/04 04:39:39;;;;;;;8.20;3.70;;;;;;;1.55;63.55;100882.80;103937;1251;109045;-71
2023/04/04 04:42:14;;;;;;;;;;;;;;;2.39;61.92;100876.86;103297;1260;138327;-71
2023/04/04 04:44:44;;;;;;;8.50;3.60;;;;;;;3.19;60.59;100876.95;103758;1257;97604;-71
2023/04/04 04:47:11;;;;;;;6.60;3.70;;;;;;;4.04;59.34;100873.17;103395;1256;109054;-72
2023/04/04 04:49:45;;;;;;;10.10;3.60;;;;;;;4.91;57.39;100871.16;103216;1257;137603;-71
2023/04/04 04:52:10;;;;;;;10.60;3.50;;;;;;;5.68;56.18;100868.72;103297;1257;110508;-70
2023/04/04 04:54:38;;;;;;;5.50;3.10;;;;;;;6.53;54.78;100864.08;103932;1254;137848;-70
2023/04/04 04:57:02;;;;;;;7.20;3.70;;;;;;;7.42;53.23;100860.12;103623;1257;96439;-72
2023/04/04 04:59:26;;;;;;;7.00;3.60;;;;;;;8.24;51.61;100861.30;103573;1257;108935;-71
2023/04/04 05:01:50;;;;;;;5.40;2.80;;;;;;;9.01;50.14;100855.52;104089;1256;137450;-73
2023/04/04 05:04:16;;;;;;;5.20;3.00;;;;;;;9.86;48.96;100850.02;103267;1254;109619;-73
2023/04/04 05:06:51;;;;;;;5.60;2.70;;;;;;;10.72;47.54;100847.14;103634;1253;137644;-72
2023/04/04 05:09:14;;;;;;;6.80;3.30;;;;;;;11.60;46.09;100839.73;103453;1256;96500;-72
2023/04/04 05:11:38;;;;;;;9.30;3.10;;;;;;;12.44;44.82;100843.48;103430;1257;107635;-75
2023/04/04 05:14:03;;;;;;;10.50;3.20;;;;;;;13.30;43.52;100843.30;103456;1256;138200;-77
2023/04/04 05:16:32;;;;;;;7.30;3.20;;;;;;;13.98;42.15;100830.61;103581;1254;110074;-72
2023/04/04 05:18:56;;;;;;;7.20;3.00;;;;;;;14.69;40.86;100827.92;103656;1256;137854;-70
2023/04/04 05:21:20;;;;;;;11.40;3.30;;;;;;;15.35;39.65;100825.87;103920;1251;97114;-72
2023/04/04 05:23:45;;;;;;;6.50;2.90;;;;;;;15.99;38.63;100825.54;103528;1254;108735;-72
2023/04/04 05:26:09;;;;;;;6.00;2.60;;;;;;;16.74;37.73;100824.46;103296;1251;138937;-72
2023/04/04 05:28:35;;;;;;;5.50;2.80;;;;;;;17.38;36.44;100819.05;103650;1254;110908;-71
2023/04/04 05:31:01;;;;;;;7.30;3.10;;;;;;;17.89;35.40;100815.48;103408;1254;137843;-72
2023/04/04 05:33:26;;;;;;;5.10;3.20;;;;;;;18.28;34.43;100812.31;103687;1255;96424;-72
2023/04/04 05:36:16;;;;;;;9.30;2.80;;;;;;;18.73;33.80;100817.91;103347;1257;137730;-72
2023/04/04 05:38:48;;;;;;;6.50;2.70;;;;;;;19.29;33.07;100816.06;103296;1254;96501;-71
2023/04/04 05:41:12;;;;;;;5.50;2.80;;;;;;;19.81;32.20;100815.77;103706;1254;111096;-71
2023/04/04 05:43:36;;;;;;;6.70;2.80;;;;;;;20.15;31.27;100811.17;103144;1257;138276;-73
2023/04/04 05:46:04;;;;;;;7.00;2.60;;;;;;;20.24;29.83;100811.63;103376;1254;96467;-73
2023/04/04 05:48:33;;;;;;;5.60;2.60;;;;;;;20.38;29.15;100816.41;103590;1254;137706;-71
2023/04/04 05:50:58;;;;;;;5.10;2.70;;;;;;;20.41;29.26;100816.61;103588;1260;96463;-71
2023/04/04 05:53:31;;;;;;;6.00;2.70;;;;;;;20.84;29.22;100815.60;103599;1254;110206;-72
2023/04/04 05:55:57;;;;;;;6.40;2.50;;;;;;;21.27;28.72;100816.09;103415;1254;138494;-72
2023/04/04 05:58:26;;;;;;;6.80;3.20;;;;;;;21.46;27.44;100807.68;104178;1254;95160;-72
2023/04/04 06:00:51;;;;;;;5.40;2.80;;;;;;;21.73;27.48;100805.64;103169;1253;137462;-71
2023/04/04 06:03:15;;;;;;;5.70;2.60;;;;;;;21.89;26.95;100802.41;103092;1260;96524;-75
2023/04/04 06:05:43;;;;;;;7.70;3.10;;;;;;;21.88;26.73;100806.88;103019;1261;109646;-70
2023/04/04 06:08:08;;;;;;;5.20;3.00;;;;;;;22.38;26.79;100805.30;103258;1259;137771;-70
2023/04/04 06:10:31;;;;;;;4.80;2.80;;;;;;;22.58;25.95;100802.20;103334;1254;96440;-72
2023/04/04 06:12:55;;;;;;;6.00;3.10;;;;;;;22.53;25.74;100804.21;103057;1257;137623;-70
2023/04/04 06:15:19;;;;;;;7.80;3.40;;;;;;;22.91;25.45;100799.64;103150;1255;96644;-72
2023/04/04 06:17:43;;;;;;;6.40;3.00;;;;;;;23.15;24.71;100797.07;103351;1257;109499;-73
2023/04/04 06:20:10;;;;;;;5.80;3.30;;;;;;;23.19;24.55;100796.23;104601;1254;137832;-73
2023/04/04 06:22:34;;;;;;;6.50;3.20;;;;;;;23.08;23.51;100802.09;104444;1254;94277;-72
2023/04/04 06:24:58;;;;;;;5.40;2.80;;;;;;;23.17;24.31;100803.16;104470;1253;137673;-73
2023/04/04 06:27:23;;;;;;;7.00;3.10;;;;;;;23.70;24.08;100794.32;104639;1254;94967;-73
2023/04/04 06:29:48;;;;;;;6.50;3.40;;;;;;;23.95;24.24;100793.34;104519;1254;110181;-78
2023/04/04 06:32:15;;;;;;;6.90;3.10;;;;;;;23.92;23.90;100787.92;104491;1253;137925;-76
2023/04/04 06:34:39;;;;;;;6.50;3.20;;;;;;;23.95;23.53;100787.13;103860;1254;96444;-74
2023/04/04 06:37:04;;;;;;;7.10;3.10;;;;;;;23.65;23.31;100788.48;103287;1254;137453;-76
2023/04/04 06:39:34;;;;;;;5.80;2.80;;;;;;;24.11;23.62;100791.89;103284;1254;96472;-76
2023/04/04 06:42:02;;;;;;;6.10;3.20;;;;;;;24.79;23.32;100791.88;103261;1258;110428;-75
2023/04/04 06:44:29;;;;;;;7.40;3.20;;;;;;;25.62;22.51;100784.10;103129;1254;137557;-76
2023/04/04 06:46:53;;;;;;;6.20;3.40;;;;;;;26.20;21.97;100779.95;103239;1253;96456;-76
2023/04/04 06:49:17;;;;;;;6.80;3.50;;;;;;;26.56;22.23;100778.51;103103;1255;137447;-75
2023/04/04 06:51:41;;;;;;;7.90;3.30;;;;;;;27.50;22.24;100773.27;103284;1257;96446;-75
2023/04/04 06:54:05;;;;;;;7.60;3.40;;;;;;;28.33;21.47;100770.64;103305;1255;110368;-73
2023/04/04 06:56:29;;;;;;;5.10;2.80;;;;;;;28.59;20.96;100766.99;103257;1254;137543;-74
2023/04/04 06:58:52;;;;;;;8.80;3.00;;;;;;;29.02;20.72;100769.34;103448;1252;96796;-74
2023/04/04 07:01:17;;;;;;;8.60;3.60;;;;;;;29.64;20.78;100762.36;103127;1260;137730;-74
2023/04/04 07:03:43;;;;;;;5.80;2.90;;;;;;;30.12;20.03;100759.54;103425;1254;96351;-75
2023/04/04 07:06:07;;;;;;;7.10;3.10;;;;;;;30.05;19.63;100761.44;103169;1254;109857;-77
2023/04/04 07:08:32;;;;;;;6.10;2.90;;;;;;;30.23;19.78;100759.70;103302;1254;107721;-76
2023/04/04 07:11:00;;;;;;;4.80;2.80;;;;;;;30.95;19.85;100755.73;103412;1256;96431;-74
2023/04/04 07:13:24;;;;;;;7.60;3.50;;;;;;;31.57;19.10;100756.15;103234;1254;137615;-75
2023/04/04 07:15:48;;;;;;;7.40;2.80;;;;;;;31.41;18.66;100753.46;103435;1256;96335;-77
2023/04/04 07:18:12;;;;;;;4.70;3.10;;;;;;;31.14;18.42;100755.67;103213;1251;137804;-74
2023/04/04 07:20:36;;;;;;;8.70;3.40;;;;;;;31.11;17.91;100750.79;103353;1257;107793;-77
2023/04/04 07:23:00;;;;;;;6.70;3.50;;;;;;;30.81;17.65;100753.44;103412;1254;96436;-76
2023/04/04 07:25:24;;;;;;;4.40;3.50;;;;;;;30.93;18.17;100759.29;103264;1257;137258;-76
2023/04/04 07:27:48;;;;;;;5.40;3.20;;;;;;;31.30;18.06;100757.69;103348;1257;96468;-76
2023/04/04 07:30:16;;;;;;;6.90;2.90;;;;;;;31.16;17.56;100762.34;103072;1254;137516;-77
2023/04/04 07:32:40;;;;;;;6.60;3.50;;;;;;;29.58;17.74;100762.23;103290;1254;106786;-76
2023/04/04 07:35:05;;;;;;;7.70;3.30;;;;;;;27.83;17.42;100757.90;103235;1254;96447;-76
2023/04/04 07:37:29;;;;;;;6.20;3.70;;;;;;;25.93;18.25;100759.81;103093;1254;137433;-77
2023/04/04 07:39:53;;;;;;;8.30;3.60;;;;;;;25.52;18.83;100759.02;103401;1256;96552;-79
2023/04/04 07:42:21;;;;;;;6.30;3.20;;;;;;;25.65;18.65;100756.46;103140;1254;141228;-78
2023/04/04 07:44:45;;;;;;;4.60;2.90;;;;;;;24.80;19.02;100756.95;103362;1254;107514;-81
2023/04/04 07:47:10;;;;;;;4.30;2.70;;;;;;;23.84;19.42;100762.08;103359;1254;96341;-82
2023/04/04 07:49:34;;;;;;;6.10;3.20;;;;;;;22.80;19.67;100763.20;103198;1253;137561;-80
2023/04/04 07:51:57;;;;;;;6.00;3.40;;;;;;;22.17;20.35;100764.67;103176;1255;96383;-78
2023/04/04 07:54:22;;;;;;;5.50;2.90;;;;;;;21.83;20.83;100762.45;103061;1254;137831;-78
2023/04/04 07:56:46;;;;;;;5.80;2.90;;;;;;;21.53;21.05;100761.55;103232;1254;110015;-79
2023/04/04 07:59:10;;;;;;;6.20;3.00;;;;;;;21.01;21.07;100764.77;103272;1257;96446;-78
2023/04/04 08:01:35;;;;;;;7.30;3.60;;;;;;;19.92;21.58;100761.77;103196;1254;137391;-78
2023/04/04 08:03:59;;;;;;;6.50;3.20;;;;;;;19.29;22.16;100765.27;103259;1255;96336;-80
2023/04/04 08:06:24;;;;;;;6.40;2.70;;;;;;;18.86;22.15;100758.85;103060;1254;137831;-82
2023/04/04 08:08:48;;;;;;;6.30;3.30;;;;;;;17.41;22.65;100766.45;103188;1254;106975;-74
2023/04/04 08:11:12;;;;;;;6.20;3.40;;;;;;;17.02;23.79;100767.64;103037;1254;96338;-73
2023/04/04 08:13:36;;;;;;;5.70;3.30;;;;;;;17.50;24.00;100762.69;103124;1254;137414;-74
2023/04/04 08:16:00;;;;;;;7.80;3.40;;;;;;;18.37;23.95;100759.34;103265;1254;96495;-71
2023/04/04 08:18:24;;;;;;;4.70;2.90;;;;;;;19.29;23.53;100755.59;103135;1253;137571;-72
2023/04/04 08:20:48;;;;;;;4.50;2.90;;;;;;;20.19;23.23;100758.33;103283;1256;107352;-71
2023/04/04 08:23:12;;;;;;;5.40;3.20;;;;;;;20.89;22.76;100755.65;103202;1254;96431;-72
2023/04/04 08:25:36;;;;;;;7.80;3.50;;;;;;;21.28;22.02;100744.52;103161;1254;137468;-70
2023/04/04 08:28:02;;;;;;;5.40;3.30;;;;;;;20.93;22.23;100754.69;103322;1254;96505;-69
2023/04/04 08:30:27;;;;;;;4.50;2.80;;;;;;;21.46;22.43;100752.33;103323;1254;137960;-70
2023/04/04 08:32:51;;;;;;;4.80;2.80;;;;;;;21.27;22.27;100748.13;103621;1253;107690;-70
2023/04/04 08:35:15;;;;;;;6.10;3.30;;;;;;;20.80;22.48;100750.44;103292;1253;96472;-70
2023/04/04 08:37:43;;;;;;;6.90;3.00;;;;;;;20.60;22.72;100746.84;103168;1253;137549;-70
2023/04/04 08:40:09;;;;;;;7.40;2.80;;;;;;;20.84;22.36;100742.59;103357;1253;96421;-69
2023/04/04 08:42:35;;;;;;;7.20;2.80;;;;;;;20.11;21.88;100747.68;103280;1253;137582;-69
2023/04/04 08:45:03;;;;;;;9.80;3.20;;;;;;;18.94;22.22;100747.83;103367;1254;107681;-69
2023/04/04 08:47:29;;;;;;;6.70;3.50;;;;;;;18.68;22.94;100746.87;103384;1254;96488;-69
2023/04/04 08:49:53;;;;;;;9.70;4.20;;;;;;;18.09;23.19;100743.83;103159;1253;137513;-71
2023/04/04 08:52:20;;;;;;;5.70;3.00;;;;;;;17.40;23.74;100745.63;103336;1257;96426;-70
2023/04/04 08:54:45;;;;;;;7.00;3.40;;;;;;;16.46;24.13;100747.49;103178;1254;138019;-70
2023/04/04 08:57:08;;;;;;;4.70;3.10;;;;;;;15.44;24.68;100748.92;103287;1253;108167;-70
2023/04/04 08:59:33;;;;;;;6.40;3.10;;;;;;;14.88;25.33;100753.95;103354;1254;96355;-70
2023/04/04 09:02:04;;;;;;;6.90;3.00;;;;;;;14.22;25.73;100752.05;103330;1254;138634;-69
2023/04/04 09:04:30;;;;;;;5.50;3.20;;;;;;;13.70;26.68;100754.56;103550;1253;96467;-68
2023/04/04 09:06:54;;;;;;;4.80;2.50;;;;;;;13.83;26.58;100756.52;103403;1253;137496;-68
2023/04/04 09:09:26;;;;;;;5.90;2.20;;;;;;;13.52;25.97;100756.98;103401;1256;107360;-68
2023/04/04 09:11:51;;;;;;;4.10;2.30;;;;;;;12.90;26.38;100762.06;103459;1253;96401;-68
2023/04/04 09:14:15;;;;;;;3.70;2.10;;;;;;;12.52;27.02;100762.61;103619;1253;138102;-67
2023/04/04 09:16:39;;;;;;;4.50;2.70;;;;;;;13.06;27.70;100757.73;103884;1253;96454;-67
2023/04/04 09:19:04;;;;;;;4.20;2.00;;;;;;;13.74;27.46;100751.63;103513;1251;137593;-71
2023/04/04 09:21:33;;;;;;;6.20;2.60;;;;;;;13.77;26.63;100745.56;103518;1253;107978;-68
2023/04/04 09:24:01;;;;;;;5.50;2.30;;;;;;;13.32;26.56;100751.94;103555;1253;96456;-68
2023/04/04 09:26:26;;;;;;;3.20;1.90;;;;;;;12.76;26.71;100760.63;103399;1256;137347;-68
2023/04/04 09:28:58;;;;;;;5.40;2.00;;;;;;;12.15;26.64;100755.93;103469;1253;96579;-68
2023/04/04 09:31:24;;;;;;;3.80;1.80;;;;;;;11.42;26.71;100757.83;103354;1253;138169;-69
2023/04/04 09:33:49;;;;;;;4.00;2.40;;;;;;;10.72;27.28;100768.55;103746;1254;107911;-68
2023/04/04 09:36:14;;;;;;;4.40;2.00;;;;;;;10.18;28.29;100769.27;104113;1253;137775;-69
2023/04/04 09:38:47;;;;;;;4.50;2.60;;;;;;;9.84;28.95;100771.21;103509;1256;106990;-68
2023/04/04 09:41:17;;;;;;;4.20;1.80;;;;;;;9.90;29.52;100768.13;103980;1253;96600;-70
2023/04/04 09:43:46;;;;;;;4.60;2.20;;;;;;;10.68;29.43;100766.04;104152;1252;138019;-70
2023/04/04 09:46:09;;;;;;;6.50;2.10;;;;;;;11.57;29.23;100757.42;103411;1256;107738;-70
2023/04/04 09:48:36;;;;;;;2.70;1.70;;;;;;;12.68;28.87;100750.42;103305;1253;137925;-69
2023/04/04 09:51:03;;;;;;;4.60;1.70;;;;;;;13.06;27.35;100743.74;103525;1254;107314;-70
2023/04/04 09:53:27;;;;;;;4.50;1.70;;;;;;;12.53;26.67;100751.42;103403;1255;96674;-70
2023/04/04 09:55:52;;;;;;;5.60;1.90;;;;;;;11.90;26.51;100754.77;103359;1254;137920;-69
2023/04/04 09:58:18;;;;;;;2.40;1.30;;;;;;;11.18;26.78;100756.06;103552;1253;108328;-70
2023/04/04 10:00:47;;;;;;;3.80;1.60;;;;;;;10.46;26.83;100754.21;103471;1252;138341;-70
2023/04/04 10:03:15;;;;;;;6.70;1.90;;;;;;;9.79;27.41;100758.63;103447;1253;107890;-69
2023/04/04 10:05:39;;;;;;;5.70;1.60;;;;;;;9.42;28.14;100762.67;103396;1253;96430;-69
2023/04/04 10:08:15;;;;;;;2.60;1.50;;;;;;;9.54;28.64;100760.02;103414;1253;137324;-70
2023/04/04 10:10:48;;;;;;;3.10;1.50;;;;;;;9.53;28.74;100760.20;103656;1255;106665;-70
2023/04/04 10:13:46;;;;;;;5.40;1.70;;;;;;;9.16;28.85;100756.56;103258;1253;137457;-71
2023/04/04 10:16:10;;;;;;;4.40;1.80;;;;;;;8.60;29.28;100764.27;103491;1251;107883;-70
2023/04/04 10:18:36;;;;;;;3.50;1.40;;;;;;;8.14;29.97;100763.38;103293;1253;137573;-67
2023/04/04 10:21:10;;;;;;;3.80;1.60;;;;;;;7.76;30.26;100767.84;103376;1253;109640;-67
2023/04/04 10:23:41;;;;;;;4.70;1.60;;;;;;;7.51;30.88;100766.42;103431;1254;109196;-67
2023/04/04 10:26:08;;;;;;;2.00;1.30;;;;;;;7.35;31.38;100764.36;103362;1252;137412;-67
2023/04/04 10:28:53;;;;;;;3.20;1.40;;;;;;;7.16;31.40;100762.98;103417;1253;108577;-69
2023/04/04 10:31:23;;;;;;;5.70;1.80;;;;;;;7.09;31.37;100763.40;103233;1255;137328;-69
2023/04/04 10:34:06;;;;;;;3.30;1.60;;;;;;;7.08;31.88;100767.91;103436;1254;109030;-68
2023/04/04 10:36:53;;;;;;;2.40;1.40;;;;;;;6.96;32.39;100773.38;103279;1256;137326;-67
2023/04/04 10:39:25;;;;;;;3.90;1.70;;;;;;;6.93;32.48;100770.80;103361;1253;96482;-66
2023/04/04 10:41:59;;;;;;;3.40;1.80;;;;;;;6.88;32.74;100767.41;103353;1254;108829;-67
2023/04/04 10:44:45;;;;;;;3.40;1.90;;;;;;;6.79;32.98;100762.98;103440;1254;96444;-67
2023/04/04 10:47:30;;;;;;;3.20;1.50;;;;;;;6.60;33.14;100757.44;103375;1256;110210;-67
2023/04/04 10:49:58;;;;;;;2.40;1.20;;;;;;;6.49;33.14;100758.21;103586;1253;137467;-67
2023/04/04 10:52:38;;;;;;;4.30;1.30;;;;;;;6.35;33.07;100756.92;103830;1253;96443;-67
2023/04/04 10:55:08;;;;;;;1.80;1.40;;;;;;;6.21;33.35;100756.67;103876;1253;137316;-67
2023/04/04 10:57:33;;;;;;;3.90;1.60;;;;;;;6.12;33.59;100760.19;104602;1253;94548;-68
2023/04/04 11:00:04;;;;;;;5.60;1.50;;;;;;;6.10;33.83;100760.36;103755;1253;110538;-68
2023/04/04 11:02:53;;;;;;;4.10;1.70;;;;;;;6.08;34.28;100760.55;103206;1254;108518;-69
2023/04/04 11:05:22;;;;;;;2.70;1.50;;;;;;;5.99;34.37;100758.53;103299;1253;96313;-68
2023/04/04 11:07:58;;;;;;;3.00;1.60;;;;;;;5.83;34.57;100758.40;103093;1254;137451;-69
2023/04/04 11:10:30;;;;;;;2.30;1.70;;;;;;;5.64;34.97;100760.73;103892;1252;96500;-67
2023/04/04 11:13:16;;;;;;;6.20;1.80;;;;;;;5.51;35.00;100756.28;103332;1253;137211;-67
2023/04/04 11:15:52;;;;;;;3.30;1.50;;;;;;;5.40;35.30;100758.92;103585;1256;107709;-66
2023/04/04 11:18:47;;;;;;;3.30;1.70;;;;;;;5.72;35.60;100758.97;103316;1253;137488;-68
2023/04/04 11:21:16;;;;;;;1.90;1.30;;;;;;;5.98;35.22;100757.66;103802;1253;108546;-68
2023/04/04 11:24:15;;;;;;;3.90;1.90;;;;;;;6.02;34.94;100753.50;103511;1253;96431;-69
2023/04/04 11:26:54;;;;;;;3.10;1.50;;;;;;;5.97;35.04;100752.33;103426;1253;110196;-69
2023/04/04 11:29:52;;;;;;;2.70;1.80;;;;;;;5.86;34.94;100746.48;103501;1253;109422;-69
2023/04/04 11:32:32;;;;;;;6.60;2.20;;;;;;;5.69;35.39;100746.20;103528;1254;137450;-69