Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:31;;;;;;;9.68;3.20;;;7.80;72.30;;;;;;5052153;28;20115;-73
2023/02/20 00:02:57;;;;;;;9.95;3.53;;;7.80;73.20;;;;;;5052129;28;20029;-73
2023/02/20 00:05:23;;;;;;;8.27;3.25;;;7.80;72.50;;;;;;5034314;28;20032;-73
2023/02/20 00:07:49;;;;;;;8.43;2.83;;;7.80;72.60;;;;;;5052336;28;20531;-73
2023/02/20 00:10:15;;;;;;;6.82;3.20;;;7.80;72.60;;;;;;5055413;28;20021;-73
2023/02/20 00:12:41;;;;;;;6.55;2.80;;;7.80;72.80;;;;;;5055307;28;20025;-73
2023/02/20 00:15:07;;;;;;;8.27;3.38;;;7.80;72.80;;;;;;5055618;28;20411;-72
2023/02/20 00:17:33;;;;;;;7.28;3.20;;;7.80;72.60;;;;;;5037650;28;20040;-73
2023/02/20 00:19:59;;;;;;;8.45;2.95;;;7.70;72.90;;;;;;5055542;28;20055;-72
2023/02/20 00:22:25;;;;;;;9.05;3.78;;;7.70;72.90;;;;;;5055483;28;20021;-76
2023/02/20 00:24:51;;;;;;;10.32;3.22;;;7.70;72.80;;;;;;5055599;28;20032;-77
2023/02/20 00:27:17;;;;;;;7.72;3.03;;;7.70;72.90;;;;;;5055549;28;20021;-80
2023/02/20 00:29:44;;;;;;;11.48;3.58;;;7.70;72.80;;;;;;5055460;28;20510;-78
2023/02/20 00:32:09;;;;;;;11.48;3.53;;;7.70;72.90;;;;;;5055289;28;20393;-80
2023/02/20 00:34:35;;;;;;;10.13;3.38;;;7.70;72.90;;;;;;5055531;28;20025;-81
2023/02/20 00:37:00;;;;;;;6.80;3.03;;;7.70;73.00;;;;;;5055483;28;20444;-81
2023/02/20 00:39:26;;;;;;;9.82;3.60;;;7.70;72.90;;;;;;5055303;28;20025;-79
2023/02/20 00:41:52;;;;;;;8.23;3.13;;;7.70;73.70;;;;;;5055474;28;20069;-78
2023/02/20 00:44:17;;;;;;;8.88;3.67;;;7.60;73.10;;;;;;5055204;28;20032;-80
2023/02/20 00:46:43;;;;;;;8.30;3.35;;;7.70;72.90;;;;;;5037311;28;20029;-79
2023/02/20 00:49:09;;;;;;;7.32;3.17;;;7.70;72.90;;;;;;5055181;28;20036;-79
2023/02/20 00:51:35;;;;;;;10.32;3.20;;;7.70;73.10;;;;;;5037162;28;20120;-80
2023/02/20 00:54:01;;;;;;;9.98;3.53;;;7.70;73.00;;;;;;5055094;28;20513;-81
2023/02/20 00:56:26;;;;;;;8.30;4.20;;;7.70;73.00;;;;;;5054912;28;20424;-79
2023/02/20 00:58:52;;;;;;;7.43;3.45;;;7.70;72.70;;;;;;5037400;28;20021;-81
2023/02/20 01:01:18;;;;;;;9.48;3.35;;;7.60;72.80;;;;;;5055021;28;20025;-79
2023/02/20 01:03:43;;;;;;;8.35;3.38;;;7.70;72.80;;;;;;5054699;28;20025;-80
2023/02/20 01:06:09;;;;;;;10.27;3.25;;;7.70;72.40;;;;;;5054797;28;20409;-81
2023/02/20 01:08:35;;;;;;;12.07;3.78;;;7.60;73.00;;;;;;5054737;28;20104;-78
2023/02/20 01:11:01;;;;;;;8.52;3.30;;;7.60;72.80;;;;;;5054660;28;20029;-78
2023/02/20 01:13:27;;;;;;;8.80;3.35;;;7.70;72.70;;;;;;5054487;28;20032;-78
2023/02/20 01:15:52;;;;;;;10.00;3.70;;;7.60;73.20;;;;;;5036717;28;20021;-79
2023/02/20 01:18:18;;;;;;;11.63;3.92;;;7.60;72.90;;;;;;5054481;28;20473;-75
2023/02/20 01:20:43;;;;;;;8.50;3.38;;;7.70;72.90;;;;;;5054225;28;20473;-74
2023/02/20 01:23:09;;;;;;;8.48;3.35;;;7.70;72.60;;;;;;5054324;28;20037;-74
2023/02/20 01:25:35;;;;;;;9.43;3.38;;;7.70;72.50;;;;;;5054129;28;20489;-74
2023/02/20 01:28:00;;;;;;;12.57;3.72;;;7.70;72.50;;;;;;5054324;28;20025;-74
2023/02/20 01:30:26;;;;;;;7.78;3.65;;;7.70;73.00;;;;;;5054162;28;20100;-74
2023/02/20 01:32:52;;;;;;;8.68;3.28;;;7.70;72.40;;;;;;5053924;28;20080;-74
2023/02/20 01:35:17;;;;;;;10.00;3.22;;;7.80;72.20;;;;;;5054122;28;20053;-73
2023/02/20 01:37:43;;;;;;;9.48;3.65;;;7.70;72.00;;;;;;5054176;28;20405;-75
2023/02/20 01:40:15;;;;;;;12.95;3.75;;;7.80;72.00;;;;;;5054097;28;20375;-74
2023/02/20 01:42:41;;;;;;;12.10;3.35;;;7.70;72.20;;;;;;5054017;28;20374;-74
2023/02/20 01:45:19;;;;;;;11.65;4.10;;;7.70;72.40;;;;;;5053991;28;20037;-75
2023/02/20 01:47:45;;;;;;;7.25;3.22;;;7.70;72.30;;;;;;5053927;28;20056;-74
2023/02/20 01:50:12;;;;;;;8.30;3.08;;;7.60;72.30;;;;;;5053919;28;20474;-74
2023/02/20 01:52:37;;;;;;;9.35;3.20;;;7.70;72.40;;;;;;5053800;28;20454;-74
2023/02/20 01:55:15;;;;;;;9.70;3.33;;;7.70;72.20;;;;;;5053823;28;20029;-74
2023/02/20 01:57:48;;;;;;;6.18;3.15;;;7.70;72.30;;;;;;5053853;28;20021;-74
2023/02/20 02:00:18;;;;;;;13.68;3.60;;;7.60;72.30;;;;;;5053891;28;20420;-75
2023/02/20 02:02:49;;;;;;;6.75;3.28;;;7.50;72.60;;;;;;5053627;28;20029;-75
2023/02/20 02:05:16;;;;;;;7.57;3.70;;;7.50;72.70;;;;;;5053677;28;20359;-76
2023/02/20 02:07:42;;;;;;;13.80;3.70;;;7.40;72.90;;;;;;5053485;28;20021;-74
2023/02/20 02:10:22;;;;;;;11.20;3.97;;;7.40;72.90;;;;;;5053679;28;20032;-74
2023/02/20 02:12:51;;;;;;;9.30;3.42;;;7.40;72.80;;;;;;5053224;28;20357;-73
2023/02/20 02:15:20;;;;;;;12.75;3.78;;;7.40;73.00;;;;;;5053474;28;20028;-74
2023/02/20 02:18:13;;;;;;;10.35;3.55;;;7.40;73.00;;;;;;5053404;28;20043;-78
2023/02/20 02:21:00;;;;;;;13.13;3.67;;;7.40;73.10;;;;;;5053495;28;20025;-78
2023/02/20 02:24:00;;;;;;;7.20;3.30;;;7.40;72.90;;;;;;5035438;28;20032;-76
2023/02/20 02:26:44;;;;;;;7.97;3.30;;;7.30;72.90;;;;;;5053393;28;20048;-81
2023/02/20 02:29:49;;;;;;;9.60;3.85;;;7.20;73.00;;;;;;5053512;28;20029;-80
2023/02/20 02:32:32;;;;;;;8.77;3.92;;;7.20;73.30;;;;;;5052347;28;20053;-79
2023/02/20 02:35:00;;;;;;;6.88;3.15;;;7.20;73.00;;;;;;5053333;28;20032;-78
2023/02/20 02:37:53;;;;;;;10.13;3.28;;;7.20;73.20;;;;;;5053320;28;20052;-79
2023/02/20 02:40:20;;;;;;;8.45;3.40;;;7.20;73.10;;;;;;5053267;28;20037;-79
2023/02/20 02:43:04;;;;;;;12.73;4.03;;;7.20;72.90;;;;;;5053107;28;20029;-79
2023/02/20 02:45:33;;;;;;;11.82;3.85;;;7.20;72.60;;;;;;5053048;28;20037;-79
2023/02/20 02:48:02;;;;;;;11.65;4.53;;;7.10;72.80;;;;;;5053086;28;20070;-80
2023/02/20 02:50:35;;;;;;;12.68;3.83;;;7.10;73.10;;;;;;5053045;28;20445;-80
2023/02/20 02:53:01;;;;;;;8.30;3.92;;;7.00;72.90;;;;;;5034993;28;20389;-79
2023/02/20 02:55:30;;;;;;;7.63;4.07;;;6.90;73.20;;;;;;5052893;28;20021;-81
2023/02/20 02:57:55;;;;;;;11.20;3.60;;;7.00;73.10;;;;;;5052996;28;20035;-79
2023/02/20 03:00:26;;;;;;;11.52;3.95;;;6.90;73.30;;;;;;5052911;28;20417;-78
2023/02/20 03:03:17;;;;;;;8.38;4.10;;;6.90;73.40;;;;;;5052744;28;20033;-79
2023/02/20 03:05:56;;;;;;;11.85;4.18;;;6.90;73.40;;;;;;5052809;28;20027;-80
2023/02/20 03:08:40;;;;;;;11.20;3.92;;;7.00;73.10;;;;;;5052923;28;20096;-79
2023/02/20 03:11:15;;;;;;;9.18;3.10;;;7.00;73.00;;;;;;5052758;28;20071;-79
2023/02/20 03:16:45;;;;;;;10.70;3.57;;;7.00;72.80;;;;;;5053142;28;19911;-79
2023/02/20 03:19:13;;;;;;;8.48;3.28;;;6.90;72.80;;;;;;5034812;28;20032;-79
2023/02/20 03:21:43;;;;;;;7.18;3.33;;;6.90;72.80;;;;;;5052780;28;20021;-80
2023/02/20 03:24:11;;;;;;;9.93;4.10;;;6.90;72.80;;;;;;5052611;28;20044;-81
2023/02/20 03:26:40;;;;;;;7.47;3.13;;;6.90;72.50;;;;;;5052748;28;20033;-81
2023/02/20 03:29:15;;;;;;;6.90;2.80;;;6.90;72.70;;;;;;5052601;28;20485;-81
2023/02/20 03:31:45;;;;;;;6.40;2.57;;;6.90;72.70;;;;;;5054009;28;20033;-80
2023/02/20 03:45:39;;;;;;;7.15;2.78;;;6.70;73.30;;;;;;5057621;28;20079;-79
2023/02/20 03:48:10;;;;;;;7.00;2.72;;;6.60;73.50;;;;;;5056604;28;20452;-81
2023/02/20 03:50:36;;;;;;;8.98;3.30;;;6.60;73.70;;;;;;5056418;28;20507;-80
2023/02/20 03:53:02;;;;;;;4.47;2.05;;;6.60;73.90;;;;;;5056462;28;20104;-81
2023/02/20 03:55:27;;;;;;;7.95;2.67;;;6.50;74.10;;;;;;5056363;28;20025;-81
2023/02/20 03:57:57;;;;;;;9.80;2.90;;;6.50;74.30;;;;;;5056722;28;20029;-80
2023/02/20 04:00:29;;;;;;;8.90;2.63;;;6.50;74.40;;;;;;5056250;28;20029;-80
2023/02/20 04:02:58;;;;;;;5.82;2.75;;;6.40;74.50;;;;;;5038132;28;20055;-78
2023/02/20 04:05:28;;;;;;;11.43;3.22;;;6.30;75.00;;;;;;5056050;28;20025;-77
2023/02/20 04:08:05;;;;;;;7.95;3.10;;;6.20;75.10;;;;;;5055995;28;20029;-76
2023/02/20 04:10:36;;;;;;;6.70;3.10;;;6.20;75.20;;;;;;5055765;28;20037;-74
2023/02/20 04:13:04;;;;;;;8.43;3.85;;;6.10;75.40;;;;;;5055815;28;20017;-73
2023/02/20 04:15:30;;;;;;;11.23;3.25;;;6.10;75.60;;;;;;5055802;28;20029;-75
2023/02/20 04:18:12;;;;;;;8.95;3.05;;;6.10;75.60;;;;;;5055670;28;20124;-72
2023/02/20 04:20:38;;;;;;;7.68;2.50;;;6.00;75.60;;;;;;5055588;28;20021;-76
2023/02/20 04:23:15;;;;;;;8.70;2.35;;;6.00;75.70;;;;;;5055482;28;20095;-73
2023/02/20 04:25:46;;;;;;;8.30;2.30;;;6.00;75.70;;;;;;5055475;28;20053;-74
2023/02/20 04:28:13;;;;;;;6.82;2.70;;;6.00;75.80;;;;;;5055430;28;20087;-74
2023/02/20 04:30:39;;;;;;;6.85;2.88;;;6.00;75.70;;;;;;5055398;28;20105;-74
2023/02/20 04:33:05;;;;;;;6.78;3.75;;;5.90;75.90;;;;;;5055082;28;20099;-74
2023/02/20 04:35:31;;;;;;;8.65;4.25;;;5.90;76.10;;;;;;5037154;28;20497;-74
2023/02/20 04:37:56;;;;;;;12.13;3.85;;;5.90;76.00;;;;;;5037527;28;20017;-76
2023/02/20 04:40:23;;;;;;;8.43;4.10;;;5.70;76.10;;;;;;5037325;28;20036;-77
2023/02/20 04:42:49;;;;;;;7.05;4.05;;;5.70;76.40;;;;;;5037489;28;20074;-74
2023/02/20 04:45:16;;;;;;;8.85;3.10;;;5.70;76.40;;;;;;5037488;28;20029;-74
2023/02/20 04:47:45;;;;;;;8.65;3.17;;;5.60;76.40;;;;;;5036886;28;20024;-74
2023/02/20 04:50:25;;;;;;;8.43;3.42;;;5.60;76.80;;;;;;5037171;28;20473;-75
2023/02/20 04:52:51;;;;;;;8.82;3.20;;;5.50;76.80;;;;;;5036975;28;20381;-74
2023/02/20 04:55:16;;;;;;;7.93;3.42;;;5.50;77.10;;;;;;5036089;28;20025;-73
2023/02/20 04:57:42;;;;;;;10.77;3.40;;;5.50;77.20;;;;;;5036664;28;20515;-74
2023/02/20 05:00:09;;;;;;;7.20;3.55;;;5.40;77.20;;;;;;5036561;28;20013;-75
2023/02/20 05:02:37;;;;;;;9.10;3.03;;;5.50;77.20;;;;;;5036645;28;20029;-75
2023/02/20 05:05:03;;;;;;;7.97;3.38;;;5.50;77.20;;;;;;5036604;28;20029;-73
2023/02/20 05:07:28;;;;;;;7.57;3.30;;;5.40;76.90;;;;;;5036789;28;20040;-76
2023/02/20 05:09:54;;;;;;;6.95;2.88;;;5.30;77.30;;;;;;5054370;28;20355;-74
2023/02/20 05:12:19;;;;;;;8.02;3.45;;;5.30;77.30;;;;;;5036737;28;20195;-76
2023/02/20 05:14:45;;;;;;;10.00;3.70;;;5.20;77.50;;;;;;5054409;28;20025;-75
2023/02/20 05:17:10;;;;;;;8.55;3.63;;;5.20;77.80;;;;;;5054736;28;20029;-77
2023/02/20 05:19:36;;;;;;;8.73;3.35;;;5.10;78.10;;;;;;5070332;28;20021;-77
2023/02/20 05:22:20;;;;;;;8.55;3.65;;;5.10;78.10;;;;;;5055317;28;20031;-74
2023/02/20 05:24:47;;;;;;;10.65;4.88;;;5.10;77.90;;;;;;5019794;28;20041;-78
2023/02/20 05:27:14;;;;;;;11.05;5.45;;;5.10;77.90;;;;;;5036480;28;20025;-76
2023/02/20 05:29:49;;;;;;;7.07;4.47;;;5.00;77.90;;;;;;5034684;28;20509;-76
2023/02/20 05:32:16;;;;;;;13.43;5.50;;;4.90;78.40;;;;;;5032331;28;20045;-76
2023/02/20 05:34:42;;;;;;;10.02;4.60;;;4.90;78.50;;;;;;5033443;28;20179;-77
2023/02/20 05:37:10;;;;;;;14.52;4.43;;;4.90;78.40;;;;;;5034357;28;20021;-77
2023/02/20 05:39:37;;;;;;;12.05;5.03;;;4.80;78.50;;;;;;5033254;28;20026;-75
2023/02/20 05:42:05;;;;;;;10.57;3.83;;;4.80;78.40;;;;;;5032871;28;20070;-77
2023/02/20 05:44:30;;;;;;;9.52;4.72;;;4.90;78.40;;;;;;5033112;28;20041;-75
2023/02/20 05:46:56;;;;;;;8.13;3.85;;;4.80;78.30;;;;;;5033143;28;20025;-77
2023/02/20 05:49:22;;;;;;;11.90;4.30;;;4.90;78.30;;;;;;5033332;28;20057;-73
2023/02/20 05:51:51;;;;;;;7.20;4.20;;;4.90;78.00;;;;;;5034295;28;20067;-74
2023/02/20 05:54:18;;;;;;;9.13;4.00;;;4.90;77.80;;;;;;5033458;28;20022;-74
2023/02/20 05:56:45;;;;;;;8.60;3.63;;;4.80;77.80;;;;;;5033832;28;20029;-77
2023/02/20 05:59:12;;;;;;;9.90;4.10;;;4.80;78.00;;;;;;5032971;28;20056;-76
2023/02/20 06:01:38;;;;;;;8.35;4.18;;;4.80;78.10;;;;;;5032541;28;20021;-76
2023/02/20 06:04:05;;;;;;;8.25;3.63;;;4.80;78.00;;;;;;5032512;28;20128;-73
2023/02/20 06:06:41;;;;;;;11.95;3.97;;;4.80;77.90;;;;;;5031518;28;20413;-73
2023/02/20 06:09:11;;;;;;;6.97;3.40;;;4.80;77.60;;;;;;5032493;28;20027;-74
2023/02/20 06:11:38;;;;;;;11.23;3.92;;;4.80;77.60;;;;;;5016009;28;20025;-73
2023/02/20 06:14:05;;;;;;;9.07;3.95;;;4.80;77.40;;;;;;5032255;28;20489;-74
2023/02/20 06:16:31;;;;;;;11.02;4.13;;;4.70;77.30;;;;;;5032441;28;20022;-74
2023/02/20 06:18:58;;;;;;;14.18;5.00;;;4.70;77.60;;;;;;5032459;28;20029;-74
2023/02/20 06:21:24;;;;;;;10.75;4.70;;;4.60;77.50;;;;;;5032120;28;20430;-74
2023/02/20 06:23:51;;;;;;;13.70;5.22;;;4.60;77.70;;;;;;5032263;28;20037;-74
2023/02/20 06:26:18;;;;;;;10.98;4.80;;;4.70;77.70;;;;;;5032283;28;20026;-74
2023/02/20 06:28:44;;;;;;;7.65;4.13;;;4.70;77.70;;;;;;5032042;28;20033;-73
2023/02/20 06:31:10;;;;;;;10.55;5.00;;;4.70;77.40;;;;;;5033451;28;20433;-73
2023/02/20 06:33:36;;;;;;;13.85;5.13;;;4.80;77.00;;;;;;5031986;28;20045;-73
2023/02/20 06:36:03;;;;;;;9.93;4.82;;;4.70;76.90;;;;;;5032051;28;20164;-74
2023/02/20 06:38:29;;;;;;;11.00;5.05;;;4.70;78.00;;;;;;5033391;28;20053;-72
2023/02/20 06:40:54;;;;;;;8.73;4.20;;;4.70;76.80;;;;;;5031991;28;20053;-74
2023/02/20 06:43:20;;;;;;;9.25;4.55;;;4.60;76.80;;;;;;5032954;28;20450;-75
2023/02/20 06:45:46;;;;;;;9.40;4.68;;;4.60;77.00;;;;;;5033328;28;20018;-76
2023/02/20 06:48:16;;;;;;;7.85;4.00;;;4.60;76.80;;;;;;5032970;28;20044;-76
2023/02/20 06:50:42;;;;;;;7.28;4.10;;;4.60;77.10;;;;;;5032818;28;20037;-73
2023/02/20 06:53:07;;;;;;;9.40;3.65;;;4.70;77.00;;;;;;5032052;28;20053;-74
2023/02/20 06:55:33;;;;;;;9.65;4.57;;;4.70;76.40;;;;;;5032487;28;20068;-75
2023/02/20 06:57:59;;;;;;;8.30;4.03;;;4.70;76.50;;;;;;5035221;28;20079;-78
2023/02/20 07:00:25;;;;;;;8.80;5.00;;;4.80;76.40;;;;;;5052791;28;20028;-75
2023/02/20 07:02:51;;;;;;;15.05;5.05;;;4.90;75.80;;;;;;5034871;28;20477;-74
2023/02/20 07:05:16;;;;;;;13.75;5.80;;;4.90;75.30;;;;;;5034802;28;20051;-78
2023/02/20 07:07:42;;;;;;;7.32;4.00;;;5.10;75.40;;;;;;5035224;28;20498;-78
2023/02/20 07:10:08;;;;;;;9.65;4.30;;;5.10;74.90;;;;;;5035331;28;20017;-78
2023/02/20 07:12:37;;;;;;;15.40;4.72;;;5.20;74.40;;;;;;5034482;28;20021;-75
2023/02/20 07:15:04;;;;;;;11.57;3.42;;;5.20;73.80;;;;;;5034733;28;20021;-77
2023/02/20 07:17:30;;;;;;;9.65;4.32;;;5.30;74.00;;;;;;5035307;28;20132;-78
2023/02/20 07:19:55;;;;;;;8.02;3.78;;;5.40;73.40;;;;;;5056657;28;20525;-78
2023/02/20 07:22:21;;;;;;;11.63;4.38;;;5.40;73.30;;;;;;5056305;28;20131;-79
2023/02/20 07:24:53;;;;;;;9.90;3.92;;;5.50;72.90;;;;;;5056610;28;20037;-78
2023/02/20 07:27:19;;;;;;;10.48;4.40;;;5.60;72.40;;;;;;5056695;28;20466;-77
2023/02/20 07:29:45;;;;;;;8.27;4.25;;;5.70;72.50;;;;;;5056666;28;20040;-79
2023/02/20 07:32:12;;;;;;;6.75;4.20;;;5.80;71.80;;;;;;5056295;28;20128;-79
2023/02/20 07:34:38;;;;;;;10.65;5.13;;;5.90;71.70;;;;;;5057682;28;20436;-78
2023/02/20 07:37:03;;;;;;;9.63;5.45;;;6.00;71.20;;;;;;5038499;28;20021;-76
2023/02/20 07:39:29;;;;;;;7.95;3.72;;;6.00;71.10;;;;;;5038511;28;20089;-74
2023/02/20 07:41:55;;;;;;;9.85;4.05;;;6.00;71.30;;;;;;5039159;28;20040;-78
2023/02/20 07:44:20;;;;;;;7.13;3.80;;;6.10;71.20;;;;;;5040402;28;20061;-76
2023/02/20 07:46:46;;;;;;;7.38;3.63;;;6.20;71.00;;;;;;5044835;28;20108;-74
2023/02/20 07:49:12;;;;;;;13.27;3.70;;;6.30;71.00;;;;;;5038794;28;20028;-73
2023/02/20 07:51:37;;;;;;;6.68;3.40;;;6.40;70.50;;;;;;5056565;28;20067;-76
2023/02/20 07:54:03;;;;;;;8.65;3.60;;;6.50;70.40;;;;;;5057066;28;20029;-78
2023/02/20 07:56:29;;;;;;;5.30;3.10;;;6.60;69.90;;;;;;5038755;28;20032;-80
2023/02/20 07:58:55;;;;;;;33.80;5.93;;;6.70;69.60;;;;;;5042690;28;20045;-78
2023/02/20 08:01:20;;;;;;;11.98;3.67;;;7.00;82.20;;;;;;5044194;28;20075;-76
2023/02/20 08:03:46;;;;;;;7.20;3.33;;;7.40;87.70;;;;;;5056225;28;20422;-76
2023/02/20 08:06:12;;;;;;;7.22;2.80;;;7.70;83.20;;;;;;5060358;28;20351;-77
2023/02/20 08:08:38;;;;;;;7.55;3.60;;;7.90;78.10;;;;;;5037709;28;20116;-75
2023/02/20 08:11:05;;;;;;;7.60;2.75;;;8.20;74.30;;;;;;5037694;28;20116;-76
2023/02/20 08:13:31;;;;;;;15.55;3.28;;;8.50;71.60;;;;;;5055467;28;20027;-77
2023/02/20 08:15:57;;;;;;;9.07;3.00;;;8.70;70.20;;;;;;5055558;28;20036;-73
2023/02/20 08:18:23;;;;;;;7.63;2.47;;;8.90;70.00;;;;;;5055147;28;20390;-76
2023/02/20 08:20:48;;;;;;;5.47;2.20;;;9.00;67.40;;;;;;5036974;28;20033;-77
2023/02/20 08:23:18;;;;;;;5.43;2.10;;;9.20;65.50;;;;;;5055033;28;20037;-76
2023/02/20 08:25:44;;;;;;;5.57;2.40;;;9.30;65.80;;;;;;5055205;28;20025;-75
2023/02/20 08:28:09;;;;;;;7.22;2.60;;;9.50;65.10;;;;;;5055214;28;20025;-76
2023/02/20 08:30:35;;;;;;;7.00;2.30;;;9.80;64.30;;;;;;5036257;28;20052;-74
2023/02/20 08:33:05;;;;;;;5.43;2.38;;;9.90;63.10;;;;;;5055020;28;20501;-77
2023/02/20 08:35:33;;;;;;;5.18;2.42;;;10.00;61.10;;;;;;5037214;28;20028;-77
2023/02/20 08:38:01;;;;;;;5.75;2.55;;;10.00;59.40;;;;;;5036833;28;20017;-78
2023/02/20 08:40:26;;;;;;;5.97;2.50;;;10.00;58.80;;;;;;5036917;28;20359;-79
2023/02/20 08:42:52;;;;;;;5.88;2.90;;;9.90;58.20;;;;;;5036858;28;20059;-76
2023/02/20 08:45:18;;;;;;;5.60;2.90;;;9.90;57.60;;;;;;5037161;28;20029;-78
2023/02/20 08:47:43;;;;;;;10.07;3.55;;;9.90;57.50;;;;;;5036756;28;20029;-76
2023/02/20 08:50:09;;;;;;;4.70;2.55;;;9.90;57.50;;;;;;5037351;28;20027;-77
2023/02/20 08:52:35;;;;;;;6.85;2.80;;;9.90;57.70;;;;;;5037065;28;20059;-76
2023/02/20 08:55:00;;;;;;;8.55;2.88;;;10.00;57.60;;;;;;5037067;28;20033;-78
2023/02/20 08:57:26;;;;;;;6.10;2.22;;;10.00;57.20;;;;;;5040733;28;20100;-78
2023/02/20 08:59:52;;;;;;;4.50;1.80;;;10.20;57.00;;;;;;5058485;28;20036;-78
2023/02/20 09:02:23;;;;;;;7.20;2.10;;;10.30;56.20;;;;;;5058106;28;20028;-76
2023/02/20 09:04:49;;;;;;;5.80;2.22;;;10.40;55.60;;;;;;5038554;28;20029;-78
2023/02/20 09:07:15;;;;;;;3.78;1.73;;;10.40;53.70;;;;;;5037057;28;20035;-77
2023/02/20 09:09:41;;;;;;;7.50;2.38;;;10.60;53.70;;;;;;5036719;28;20111;-78
2023/02/20 09:12:08;;;;;;;5.60;2.20;;;10.80;53.30;;;;;;5054558;28;20028;-76
2023/02/20 09:14:33;;;;;;;4.35;2.35;;;11.00;52.50;;;;;;5037468;28;20399;-78
2023/02/20 09:16:59;;;;;;;5.82;2.05;;;11.20;52.20;;;;;;5054583;28;20025;-78
2023/02/20 09:19:24;;;;;;;5.30;2.20;;;11.40;51.00;;;;;;5062358;28;20098;-78
2023/02/20 09:21:50;;;;;;;4.25;1.95;;;11.60;49.60;;;;;;5074340;28;20033;-78
2023/02/20 09:24:16;;;;;;;3.85;1.58;;;11.90;48.70;;;;;;5057312;28;20045;-79
2023/02/20 09:26:42;;;;;;;2.97;1.30;;;12.00;45.80;;;;;;5055777;28;20071;-76
2023/02/20 09:29:07;;;;;;;6.38;2.05;;;12.10;44.70;;;;;;5037420;28;20473;-78
2023/02/20 09:31:33;;;;;;;2.25;1.30;;;12.20;43.70;;;;;;5020173;28;20044;-77
2023/02/20 09:33:59;;;;;;;6.55;1.65;;;12.30;43.60;;;;;;5053802;28;20474;-78
2023/02/20 09:36:26;;;;;;;6.47;1.63;;;12.30;42.20;;;;;;5053530;28;20067;-76
2023/02/20 09:38:51;;;;;;;5.60;1.70;;;12.40;42.60;;;;;;5053899;28;20147;-80
2023/02/20 09:41:28;;;;;;;5.47;1.67;;;12.60;43.20;;;;;;5035664;28;20523;-75
2023/02/20 09:44:24;;;;;;;7.68;1.23;;;12.60;42.50;;;;;;5053577;28;20388;-79
2023/02/20 09:46:52;;;;;;;4.20;1.40;;;12.80;41.40;;;;;;5035926;28;20032;-78
2023/02/20 09:49:24;;;;;;;5.20;1.42;;;13.00;41.90;;;;;;5053798;28;20131;-78
2023/02/20 09:51:55;;;;;;;2.70;1.02;;;13.30;42.00;;;;;;5053937;28;20101;-76
2023/02/20 09:54:33;;;;;;;5.13;0.82;;;13.40;38.60;;;;;;5036074;28;20424;-78
2023/02/20 09:57:02;;;;;;;3.83;0.80;;;13.50;38.00;;;;;;5053922;28;20147;-79
2023/02/20 09:59:44;;;;;;;8.73;1.42;;;13.60;38.00;;;;;;5053419;28;20093;-76
2023/02/20 10:02:19;;;;;;;4.10;1.60;;;13.50;39.00;;;;;;5035727;28;20021;-78
2023/02/20 10:04:51;;;;;;;4.40;1.35;;;13.30;39.10;;;;;;5053482;28;20028;-77
2023/02/20 10:07:26;;;;;;;3.97;1.30;;;13.50;39.30;;;;;;5035414;28;20033;-75
2023/02/20 10:09:53;;;;;;;5.25;1.52;;;13.60;37.90;;;;;;5035598;28;20036;-75
2023/02/20 10:12:40;;;;;;;4.80;1.23;;;13.70;37.90;;;;;;5053314;28;20025;-76
2023/02/20 10:15:38;;;;;;;1.92;0.90;;;14.10;37.60;;;;;;5053247;28;20025;-78
2023/02/20 10:18:32;;;;;;;6.35;1.17;;;14.40;35.90;;;;;;5052935;28;20024;-77
2023/02/20 10:21:07;;;;;;;2.28;0.82;;;14.70;36.30;;;;;;5034937;28;20052;-75
2023/02/20 10:23:53;;;;;;;;;;;15.00;35.80;;;;;;5053650;28;20025;-76
2023/02/20 10:26:21;;;;;;;2.53;1.00;;;15.30;34.50;;;;;;5035048;28;19958;-76
2023/02/20 10:28:50;;;;;;;3.40;1.00;;;15.50;34.40;;;;;;5034906;28;20028;-75
2023/02/20 10:31:26;;;;;;;3.30;1.30;;;15.60;34.10;;;;;;5034547;28;20500;-76
2023/02/20 10:33:58;;;;;;;3.90;1.20;;;15.60;34.10;;;;;;5053016;28;20037;-78
2023/02/20 10:36:29;;;;;;;3.95;1.08;;;15.50;35.00;;;;;;5035243;28;20033;-77
2023/02/20 10:39:01;;;;;;;3.25;1.08;;;15.70;34.80;;;;;;5035091;28;20079;-79
2023/02/20 10:41:36;;;;;;;3.40;1.10;;;15.80;34.10;;;;;;5034519;28;20021;-78
2023/02/20 10:44:25;;;;;;;2.88;0.90;;;15.90;33.30;;;;;;5034709;28;20037;-73
2023/02/20 10:46:55;;;;;;;6.68;1.33;;;15.60;32.30;;;;;;5035004;28;20027;-74
2023/02/20 10:49:34;;;;;;;4.05;1.20;;;15.30;34.10;;;;;;5034465;28;20025;-74
2023/02/20 10:52:04;;;;;;;1.88;1.08;;;15.30;34.40;;;;;;5034434;28;20033;-75
2023/02/20 10:54:45;;;;;;;5.32;1.17;;;15.40;33.80;;;;;;5035199;28;20492;-77
2023/02/20 10:57:42;;;;;;;4.28;1.42;;;15.40;33.90;;;;;;5053476;28;20064;-78
2023/02/20 11:00:34;;;;;;;3.75;1.45;;;15.30;34.50;;;;;;5030457;28;20033;-77
2023/02/20 11:03:19;;;;;;;7.28;1.55;;;15.20;33.80;;;;;;5033954;28;20029;-75
2023/02/20 11:05:48;;;;;;;6.30;1.98;;;14.90;35.30;;;;;;5018049;28;20075;-74
2023/02/20 11:08:19;;;;;;;4.72;1.38;;;15.10;35.10;;;;;;5034909;28;20029;-75
2023/02/20 11:10:46;;;;;;;4.00;1.52;;;15.30;35.10;;;;;;5034447;28;20028;-75
2023/02/20 11:13:16;;;;;;;6.00;1.73;;;15.20;35.60;;;;;;5034637;28;20539;-75
2023/02/20 11:15:42;;;;;;;8.68;3.30;;;15.10;36.20;;;;;;5034740;28;20039;-75
2023/02/20 11:18:24;;;;;;;7.65;2.03;;;15.20;36.30;;;;;;5052158;28;20541;-75
2023/02/20 11:20:51;;;;;;;5.90;1.17;;;15.20;36.50;;;;;;5052073;28;20031;-75
2023/02/20 11:23:39;;;;;;;1.98;1.27;;;15.30;36.50;;;;;;5052410;28;20035;-73
2023/02/20 11:26:23;;;;;;;4.30;1.40;;;15.50;36.20;;;;;;5052163;28;20025;-75
2023/02/20 11:29:16;;;;;;;9.55;2.28;;;15.60;37.10;;;;;;5034055;28;20025;-76
2023/02/20 11:31:43;;;;;;;6.55;1.40;;;16.10;37.00;;;;;;5033572;28;20040;-75
2023/02/20 11:34:21;;;;;;;4.60;1.50;;;16.50;35.60;;;;;;5033308;28;20029;-77
2023/02/20 11:36:52;;;;;;;2.42;1.02;;;16.90;34.50;;;;;;5051480;28;20032;-77
2023/02/20 11:39:27;;;;;;;3.55;1.55;;;17.10;34.00;;;;;;5031624;28;20052;-77
2023/02/20 11:42:11;;;;;;;3.70;1.30;;;17.30;33.40;;;;;;5053355;28;20039;-77
2023/02/20 11:44:37;;;;;;;4.60;1.50;;;17.50;32.90;;;;;;5051798;28;20040;-77
2023/02/20 11:47:20;;;;;;;9.10;1.33;;;17.80;32.70;;;;;;5034112;28;20040;-77
2023/02/20 11:49:46;;;;;;;4.47;1.20;;;18.00;32.50;;;;;;5034657;28;20025;-77
2023/02/20 11:52:23;;;;;;;3.92;1.33;;;18.10;32.10;;;;;;5035334;28;20029;-79
2023/02/20 11:55:18;;;;;;;5.30;1.25;;;18.40;31.60;;;;;;5020320;28;20021;-77
2023/02/20 11:57:47;;;;;;;4.90;1.23;;;18.60;30.80;;;;;;5031315;28;20087;-78
2023/02/20 12:00:22;;;;;;;5.60;1.23;;;18.70;30.50;;;;;;5017772;28;20515;-76
2023/02/20 12:03:12;;;;;;;3.85;1.27;;;18.70;30.90;;;;;;5034289;28;20031;-78
2023/02/20 12:05:42;;;;;;;3.17;1.40;;;18.80;30.10;;;;;;5026331;28;20029;-79
2023/02/20 12:08:36;;;;;;;6.30;1.40;;;18.90;30.30;;;;;;5038100;28;20033;-77
2023/02/20 12:11:20;;;;;;;6.47;1.23;;;18.70;30.50;;;;;;5037837;28;20071;-76
2023/02/20 12:13:53;;;;;;;3.13;1.23;;;18.80;29.40;;;;;;5024588;28;20025;-78
2023/02/20 12:16:46;;;;;;;2.85;1.10;;;18.60;28.40;;;;;;5037540;28;20028;-75
2023/02/20 12:19:50;;;;;;;2.63;1.10;;;18.50;29.00;;;;;;5040248;28;20021;-76
2023/02/20 12:22:27;;;;;;;4.70;1.13;;;18.30;31.20;;;;;;5038243;28;20024;-79
2023/02/20 12:25:09;;;;;;;3.72;1.30;;;18.70;31.10;;;;;;5037675;28;20087;-76
2023/02/20 12:27:58;;;;;;;4.28;1.30;;;19.20;29.80;;;;;;5037397;28;20028;-76
2023/02/20 12:30:57;;;;;;;4.78;1.20;;;19.40;29.40;;;;;;5026732;28;20045;-75
2023/02/20 12:33:23;;;;;;;4.53;1.10;;;19.20;29.90;;;;;;5033636;28;20103;-76
2023/02/20 12:35:56;;;;;;;3.08;1.02;;;19.20;29.30;;;;;;5034086;28;20029;-75
2023/02/20 12:38:34;;;;;;;3.47;1.50;;;19.30;29.70;;;;;;5033487;28;20493;-79
2023/02/20 12:41:19;;;;;;;3.45;1.20;;;19.60;28.80;;;;;;5033796;28;20125;-75
2023/02/20 12:44:09;;;;;;;4.15;1.58;;;19.50;29.20;;;;;;5033394;28;20025;-75
2023/02/20 12:46:57;;;;;;;3.90;1.52;;;19.40;30.00;;;;;;5032583;28;20075;-75
2023/02/20 12:50:26;;;;;;;4.30;1.10;;;19.00;29.70;;;;;;5014044;28;20053;-75
2023/02/20 12:53:28;;;;;;;2.63;1.10;;;19.10;29.10;;;;;;4919655;29;20055;-76
2023/02/20 12:56:04;;;;;;;7.05;3.20;;;19.30;28.50;;;;;;4919466;29;20043;-75
2023/02/20 12:58:50;;;;;;;3.75;1.60;;;19.50;28.90;;;;;;4935499;29;20059;-74
2023/02/20 13:01:19;;;;;;;2.17;0.82;;;19.90;27.60;;;;;;4935302;29;20500;-77
2023/02/20 13:03:51;;;;;;;3.97;1.27;;;20.20;26.90;;;;;;4919142;29;20036;-78
2023/02/20 13:06:36;;;;;;;2.63;0.80;;;20.30;25.80;;;;;;4921679;29;20094;-76
2023/02/20 13:09:18;;;;;;;2.22;0.98;;;20.50;25.80;;;;;;4920440;29;20055;-75
2023/02/20 13:11:47;;;;;;;3.83;0.90;;;20.80;24.90;;;;;;4934466;29;20038;-76
2023/02/20 13:14:15;;;;;;;3.13;0.82;;;21.20;23.80;;;;;;4935633;29;20043;-77
2023/02/20 13:17:01;;;;;;;0.98;0.68;;;21.50;22.30;;;;;;4936348;29;20114;-75
2023/02/20 13:19:38;;;;;;;5.10;0.70;;;21.70;21.70;;;;;;4936630;29;20035;-81
2023/02/20 13:22:06;;;;;;;2.58;0.75;;;22.10;20.20;;;;;;4934890;28;20027;-76
2023/02/20 13:24:37;;;;;;;2.83;0.77;;;22.00;19.50;;;;;;5018068;28;20405;-75
2023/02/20 13:27:09;;;;;;;2.15;0.68;;;21.60;19.70;;;;;;5029260;28;20040;-81