Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:52;;;;;;;6.65;2.42;;;;;;;-1.70;79.73;100055.16;5074526;28;20504;-69
2021/04/14 00:04:17;;;;;;;6.07;2.67;;;;;;;-1.60;79.36;100056.28;5073727;28;20028;-70
2021/04/14 00:06:43;;;;;;;7.07;2.90;;;;;;;-1.34;78.21;100043.16;5073362;28;20035;-69
2021/04/14 00:09:08;;;;;;;6.32;3.10;;;;;;;-1.30;77.58;100050.00;5072710;28;20449;-70
2021/04/14 00:11:34;;;;;;;3.75;2.40;;;;;;;-1.15;77.49;100041.06;5075736;28;20039;-70
2021/04/14 00:14:00;;;;;;;7.68;3.17;;;;;;;-1.08;77.01;100043.31;5069645;28;20052;-71
2021/04/14 00:16:26;;;;;;;5.00;2.38;;;;;;;-0.98;77.17;100045.25;5074197;28;20020;-70
2021/04/14 00:18:51;;;;;;;5.68;2.90;;;;;;;-0.98;76.66;100039.09;5075716;28;20020;-70
2021/04/14 00:21:20;;;;;;;5.45;2.75;;;;;;;-1.02;76.26;100037.59;5075414;28;20816;-70
2021/04/14 00:23:45;;;;;;;5.97;2.57;;;;;;;-1.19;76.59;100036.88;5073686;28;20114;-69
2021/04/14 00:26:14;;;;;;;5.30;2.58;;;;;;;-1.19;76.71;100022.75;5096130;28;20775;-69
2021/04/14 00:28:39;;;;;;;4.90;2.45;;;;;;;-1.13;76.75;100036.50;5079753;28;20039;-69
2021/04/14 00:31:05;;;;;;;7.88;2.88;;;;;;;-1.19;77.53;100039.53;5076452;28;20028;-70
2021/04/14 00:33:30;;;;;;;4.25;2.85;;;;;;;-1.14;77.26;100033.94;5089459;28;20389;-71
2021/04/14 00:35:56;;;;;;;6.57;3.20;;;;;;;-1.34;77.71;100035.19;5095187;28;20039;-69
2021/04/14 00:38:22;;;;;;;5.63;3.30;;;;;;;-1.45;77.54;100027.06;5087515;28;20030;-69
2021/04/14 00:40:54;;;;;;;5.10;2.83;;;;;;;-1.50;77.96;100037.97;5096782;28;20025;-69
2021/04/14 00:43:22;;;;;;;6.82;2.90;;;;;;;-1.63;78.06;100021.09;5079783;28;20028;-69
2021/04/14 00:45:48;;;;;;;4.90;2.45;;;;;;;-1.69;78.81;100019.69;5088294;28;20025;-69
2021/04/14 00:48:14;;;;;;;5.57;3.00;;;;;;;-1.70;77.85;100036.56;5087281;28;20123;-69
2021/04/14 00:50:40;;;;;;;4.95;2.70;;;;;;;-1.73;78.30;100030.59;5088219;28;20074;-72
2021/04/14 00:53:06;;;;;;;8.05;2.78;;;;;;;-1.74;78.81;100035.03;5087139;28;20035;-67
2021/04/14 00:55:33;;;;;;;7.57;2.63;;;;;;;-1.88;78.31;100020.00;5100863;28;20099;-68
2021/04/14 00:57:59;;;;;;;6.25;2.80;;;;;;;-1.69;79.03;100032.13;5089998;28;20028;-68
2021/04/14 01:00:35;;;;;;;5.35;2.70;;;;;;;-1.64;78.90;100032.69;5092069;28;22154;-69
2021/04/14 01:03:02;;;;;;;6.13;3.15;;;;;;;-1.40;78.49;100027.63;5085046;28;20047;-68
2021/04/14 01:05:31;;;;;;;5.30;3.08;;;;;;;-1.52;78.60;100015.13;5096480;28;20021;-68
2021/04/14 01:07:56;;;;;;;4.57;2.83;;;;;;;-1.73;78.58;100009.34;5093248;28;20024;-68
2021/04/14 01:10:23;;;;;;;4.47;2.75;;;;;;;-1.86;79.04;100011.91;5096275;28;20035;-67
2021/04/14 01:12:50;;;;;;;9.38;2.83;;;;;;;-1.89;79.59;100022.72;5088291;28;20040;-69
2021/04/14 01:15:21;;;;;;;11.63;4.47;;;;;;;-2.02;79.76;100026.16;5074326;28;20032;-69
2021/04/14 01:17:46;;;;;;;7.80;3.67;;;;;;;-2.12;80.00;100018.81;5052146;28;20462;-69
2021/04/14 01:20:12;;;;;;;8.68;3.05;;;;;;;-2.08;80.70;100015.88;5069423;28;20055;-68
2021/04/14 01:22:37;;;;;;;7.57;2.97;;;;;;;-2.04;80.69;100013.94;5068618;28;20032;-69
2021/04/14 01:25:07;;;;;;;9.63;3.35;;;;;;;-1.97;79.45;100012.59;5080054;28;20111;-69
2021/04/14 01:27:33;;;;;;;7.53;2.47;;;;;;;-2.11;79.04;100010.78;5075245;28;20036;-70
2021/04/14 01:29:59;;;;;;;7.65;2.75;;;;;;;-2.01;79.86;99997.81;5062314;28;20506;-69
2021/04/14 01:32:26;;;;;;;7.47;3.00;;;;;;;-1.95;79.57;100007.19;5070328;28;20040;-70
2021/04/14 01:34:52;;;;;;;7.88;3.22;;;;;;;-2.05;79.38;99999.78;5067907;28;20021;-70
2021/04/14 01:37:17;;;;;;;8.77;3.35;;;;;;;-2.15;80.00;99998.63;5068142;28;20036;-70
2021/04/14 01:39:42;;;;;;;6.90;2.47;;;;;;;-2.14;79.82;100010.13;5071456;28;20032;-69
2021/04/14 01:42:08;;;;;;;9.30;3.03;;;;;;;-2.19;80.14;100009.53;5070072;28;20028;-69
2021/04/14 01:44:33;;;;;;;8.57;3.30;;;;;;;-2.06;80.63;100008.69;5059213;28;20087;-70
2021/04/14 01:46:58;;;;;;;6.18;2.72;;;;;;;-2.23;79.89;100006.22;5081655;28;20069;-69
2021/04/14 01:49:24;;;;;;;7.53;2.85;;;;;;;-2.25;80.53;100008.13;5075918;28;20516;-68
2021/04/14 01:51:49;;;;;;;7.30;3.25;;;;;;;-2.32;80.15;100009.44;5053602;28;20126;-70
2021/04/14 01:54:14;;;;;;;7.47;2.83;;;;;;;-2.35;81.41;99991.06;5075479;28;20419;-70
2021/04/14 01:56:41;;;;;;;5.03;2.78;;;;;;;-2.53;81.03;99988.56;5073538;28;20063;-69
2021/04/14 01:59:06;;;;;;;4.97;3.00;;;;;;;-2.49;81.69;100008.66;5072081;28;20024;-70
2021/04/14 02:01:32;;;;;;;5.78;2.58;;;;;;;-2.52;81.66;99997.34;5085537;28;20038;-70
2021/04/14 02:03:57;;;;;;;5.82;3.00;;;;;;;-2.52;82.70;99994.69;5088771;28;20059;-68
2021/04/14 02:06:22;;;;;;;5.57;2.80;;;;;;;-2.76;82.38;99978.47;5085286;28;20062;-69
2021/04/14 02:08:48;;;;;;;5.80;3.13;;;;;;;-2.64;82.97;99991.00;5088413;28;20046;-70
2021/04/14 02:11:16;;;;;;;6.97;2.80;;;;;;;-2.64;83.12;100006.91;5109139;28;20062;-68
2021/04/14 02:13:42;;;;;;;6.03;3.03;;;;;;;-2.47;83.10;100004.09;5093021;28;20122;-69
2021/04/14 02:16:14;;;;;;;5.80;2.63;;;;;;;-2.67;82.83;100002.63;5086241;28;20435;-70
2021/04/14 02:18:40;;;;;;;4.38;2.67;;;;;;;-2.41;83.20;100008.19;5071467;28;20035;-70
2021/04/14 02:21:06;;;;;;;4.53;2.55;;;;;;;-2.32;81.98;100001.47;5069024;28;20020;-69
2021/04/14 02:23:34;;;;;;;6.30;3.47;;;;;;;-2.30;81.77;99978.38;5067653;28;20035;-70
2021/04/14 02:26:06;;;;;;;8.23;2.80;;;;;;;-2.30;81.64;99995.13;5074834;28;20498;-69
2021/04/14 02:28:32;;;;;;;7.15;3.15;;;;;;;-2.27;81.59;99980.84;5065900;28;20032;-69
2021/04/14 02:30:57;;;;;;;7.57;3.40;;;;;;;-2.39;81.75;99984.22;5065856;28;20536;-69
2021/04/14 02:33:23;;;;;;;7.78;3.30;;;;;;;-2.45;81.97;99983.66;5068159;28;20032;-69
2021/04/14 02:35:52;;;;;;;8.30;3.40;;;;;;;-2.52;82.86;99984.94;5057952;28;20548;-70
2021/04/14 02:38:19;;;;;;;5.13;2.92;;;;;;;-2.55;83.17;100003.69;5067967;28;20028;-68
2021/04/14 02:40:44;;;;;;;5.10;2.75;;;;;;;-2.58;82.99;99995.91;5071340;28;20047;-70
2021/04/14 02:43:10;;;;;;;6.13;2.78;;;;;;;-2.74;83.35;99976.59;5091632;28;20079;-70
2021/04/14 02:45:37;;;;;;;6.38;3.00;;;;;;;-2.70;83.70;99988.69;5092640;28;20032;-65
2021/04/14 02:48:03;;;;;;;4.95;2.80;;;;;;;-2.80;82.97;99988.41;5090436;28;20039;-66
2021/04/14 02:50:29;;;;;;;5.68;2.63;;;;;;;-2.84;83.19;99994.81;5093659;28;20025;-68
2021/04/14 02:52:54;;;;;;;8.57;2.53;;;;;;;-2.84;82.72;99984.22;5089388;28;20047;-69
2021/04/14 02:55:24;;;;;;;5.25;2.97;;;;;;;-2.96;83.36;99980.50;5089010;28;20072;-68
2021/04/14 02:57:50;;;;;;;6.97;2.72;;;;;;;-2.97;83.19;99986.72;5091974;28;20016;-68
2021/04/14 03:00:18;;;;;;;5.78;2.70;;;;;;;-3.03;83.42;99989.72;5093368;28;20547;-69
2021/04/14 03:02:44;;;;;;;4.55;3.00;;;;;;;-2.99;82.53;99974.50;5071060;28;20020;-70
2021/04/14 03:05:11;;;;;;;5.10;2.60;;;;;;;-3.06;82.24;99987.25;5069339;28;20040;-74
2021/04/14 03:07:37;;;;;;;6.43;3.20;;;;;;;-3.10;83.29;99977.78;5062017;28;20047;-73
2021/04/14 03:10:04;;;;;;;4.90;2.85;;;;;;;-3.07;82.97;99964.34;5066098;28;20549;-71
2021/04/14 03:12:30;;;;;;;6.78;3.20;;;;;;;-2.78;82.75;99983.84;5053182;28;20021;-70
2021/04/14 03:14:56;;;;;;;5.93;2.70;;;;;;;-2.98;82.77;99955.88;5067098;28;20028;-70
2021/04/14 03:17:21;;;;;;;9.80;3.63;;;;;;;-2.74;82.62;99976.59;5069771;28;20028;-70
2021/04/14 03:19:47;;;;;;;6.43;3.38;;;;;;;-2.74;82.31;99956.25;5063623;28;20029;-70
2021/04/14 03:22:12;;;;;;;5.50;2.85;;;;;;;-2.69;82.19;99971.88;5059660;28;20032;-70
2021/04/14 03:24:38;;;;;;;4.70;2.70;;;;;;;-2.82;82.16;99965.59;5057895;28;20137;-70
2021/04/14 03:27:03;;;;;;;4.45;2.42;;;;;;;-2.92;82.75;99963.47;5065482;28;20056;-69
2021/04/14 03:29:28;;;;;;;5.50;2.65;;;;;;;-2.99;82.48;99975.34;5055183;28;20682;-70
2021/04/14 03:31:54;;;;;;;6.35;3.20;;;;;;;-3.07;83.08;99964.34;5054558;28;20040;-69
2021/04/14 03:34:19;;;;;;;4.00;2.42;;;;;;;-3.05;82.70;99967.78;5056152;28;20021;-69
2021/04/14 03:36:44;;;;;;;6.97;3.90;;;;;;;-3.07;82.66;99961.69;5063077;28;20039;-69
2021/04/14 03:39:10;;;;;;;9.98;4.50;;;;;;;-3.00;82.77;99951.63;5051732;28;20048;-69
2021/04/14 03:41:35;;;;;;;12.27;4.97;;;;;;;-3.08;83.36;99950.28;5059493;28;20112;-69
2021/04/14 03:44:01;;;;;;;9.32;5.00;;;;;;;-3.03;83.34;99967.69;5082031;28;20111;-70
2021/04/14 03:46:27;;;;;;;6.55;3.22;;;;;;;-3.14;83.17;99953.28;5056403;28;20371;-69
2021/04/14 03:48:52;;;;;;;6.68;3.00;;;;;;;-3.16;83.41;99952.50;5052691;28;20037;-69
2021/04/14 03:51:19;;;;;;;5.90;2.70;;;;;;;-3.13;83.92;99962.06;5047791;28;20429;-69
2021/04/14 03:53:45;;;;;;;6.82;2.92;;;;;;;-3.27;83.89;99972.59;5055602;28;20120;-68
2021/04/14 03:56:16;;;;;;;6.65;2.90;;;;;;;-3.40;83.84;99969.78;5063701;28;20131;-68
2021/04/14 03:58:53;;;;;;;3.45;2.50;;;;;;;-3.53;83.86;99964.31;5057131;28;20032;-70
2021/04/14 04:01:30;;;;;;;3.90;2.55;;;;;;;-3.43;84.54;99970.81;5061835;28;20047;-74
2021/04/14 04:03:57;;;;;;;4.45;2.90;;;;;;;-3.29;84.25;99967.38;5065940;28;20028;-74
2021/04/14 04:06:22;;;;;;;9.80;4.63;;;;;;;-3.23;84.10;99950.28;5070520;28;20024;-72
2021/04/14 04:08:48;;;;;;;5.55;3.17;;;;;;;-2.97;84.04;99959.38;5058630;28;20021;-73
2021/04/14 04:11:15;;;;;;;5.45;2.95;;;;;;;-3.08;84.08;99965.31;5069773;28;20033;-76
2021/04/14 04:13:41;;;;;;;10.38;5.10;;;;;;;-2.97;83.66;99959.38;5063756;28;20047;-68
2021/04/14 04:16:06;;;;;;;9.93;4.13;;;;;;;-2.97;82.44;99967.31;5061027;28;20028;-75
2021/04/14 04:18:32;;;;;;;10.73;4.10;;;;;;;-3.01;82.95;99966.66;5064376;28;20864;-69
2021/04/14 04:20:58;;;;;;;10.23;3.95;;;;;;;-2.95;82.67;99971.59;5069036;28;20057;-72
2021/04/14 04:23:24;;;;;;;9.20;4.25;;;;;;;-3.12;82.96;99966.41;5070975;28;20020;-70
2021/04/14 04:25:51;;;;;;;9.25;3.92;;;;;;;-3.34;83.24;99957.06;5066196;28;20796;-70
2021/04/14 04:28:17;;;;;;;8.68;3.28;;;;;;;-3.38;83.07;99966.13;5065094;28;20020;-69
2021/04/14 04:30:42;;;;;;;6.47;3.05;;;;;;;-3.34;83.92;99954.41;5069011;28;20028;-72
2021/04/14 04:33:08;;;;;;;4.63;2.55;;;;;;;-3.32;84.15;99971.06;5073075;28;20036;-75
2021/04/14 04:35:34;;;;;;;4.43;2.35;;;;;;;-3.28;84.42;99984.94;5070789;28;20055;-70
2021/04/14 04:38:00;;;;;;;7.07;3.47;;;;;;;-3.35;83.86;99983.63;5067302;28;20146;-70
2021/04/14 04:40:27;;;;;;;6.68;2.80;;;;;;;-3.45;83.06;99980.63;5057673;28;20490;-71
2021/04/14 04:42:52;;;;;;;6.25;2.90;;;;;;;-3.54;84.10;99978.47;5071252;28;20029;-73
2021/04/14 04:45:20;;;;;;;6.38;3.00;;;;;;;-3.58;84.26;99982.25;5059553;28;20043;-70
2021/04/14 04:47:46;;;;;;;7.13;3.08;;;;;;;-3.54;84.55;99982.00;5064686;28;20039;-69
2021/04/14 04:50:13;;;;;;;6.88;3.30;;;;;;;-3.58;84.56;99985.72;5063626;28;20029;-66
2021/04/14 04:52:38;;;;;;;12.30;3.35;;;;;;;-3.44;84.44;100000.00;5068971;28;20027;-73
2021/04/14 04:55:05;;;;;;;8.45;3.20;;;;;;;-3.44;84.21;99981.47;5068600;28;20028;-73
2021/04/14 04:57:32;;;;;;;9.95;3.83;;;;;;;-3.28;83.71;99986.75;5055402;28;20032;-73
2021/04/14 04:59:57;;;;;;;7.32;3.88;;;;;;;-3.06;83.53;100000.50;5061115;28;20036;-71
2021/04/14 05:02:23;;;;;;;8.73;3.53;;;;;;;-3.01;82.99;100002.84;5094169;28;20016;-68
2021/04/14 05:04:48;;;;;;;11.80;3.35;;;;;;;-2.96;82.92;99999.03;5062544;28;20029;-67
2021/04/14 05:07:14;;;;;;;7.50;3.08;;;;;;;-2.79;82.45;99986.59;5063653;28;20024;-71
2021/04/14 05:09:39;;;;;;;5.03;2.28;;;;;;;-2.57;81.14;100002.91;5070021;28;20720;-70
2021/04/14 05:12:05;;;;;;;7.05;2.40;;;;;;;-2.33;80.48;99999.75;5068563;28;20104;-72
2021/04/14 05:14:31;;;;;;;7.10;2.13;;;;;;;-2.30;80.20;99994.28;5058805;28;20023;-68
2021/04/14 05:16:56;;;;;;;4.53;2.22;;;;;;;-2.26;80.04;99977.25;5071550;28;20111;-75
2021/04/14 05:19:21;;;;;;;5.47;2.03;;;;;;;-2.24;79.54;99989.47;5073904;28;20021;-75
2021/04/14 05:21:47;;;;;;;5.40;2.50;;;;;;;-1.99;79.16;99993.28;5057037;28;20486;-71
2021/04/14 05:24:13;;;;;;;7.53;2.67;;;;;;;-2.04;78.49;99974.16;5067225;28;20024;-72
2021/04/14 05:26:38;;;;;;;4.60;2.30;;;;;;;-1.73;77.67;99991.63;5072029;28;20027;-72
2021/04/14 05:29:05;;;;;;;9.95;2.92;;;;;;;-1.70;76.97;99994.13;5073447;28;20028;-70
2021/04/14 05:31:32;;;;;;;8.57;2.75;;;;;;;-1.47;76.69;99995.28;5059430;28;20033;-71
2021/04/14 05:34:01;;;;;;;12.35;3.90;;;;;;;-1.35;76.53;99988.38;5070288;28;20157;-74
2021/04/14 05:36:27;;;;;;;6.43;3.13;;;;;;;-0.78;74.90;99998.81;5067063;28;20094;-74
2021/04/14 05:38:53;;;;;;;13.70;4.00;;;;;;;-0.34;73.15;99997.63;5069893;28;20033;-72
2021/04/14 05:41:19;;;;;;;8.95;4.03;;;;;;;0.12;71.29;99986.44;5071090;28;20134;-72
2021/04/14 05:43:45;;;;;;;171.85;32.08;;;;;;;0.87;70.91;100006.84;5071817;28;20028;-73
2021/04/14 05:46:14;;;;;;;78.25;17.88;;;;;;;1.82;68.24;100006.88;5062102;28;20024;-77
2021/04/14 05:48:44;;;;;;;75.07;16.85;;;;;;;3.03;63.81;99982.06;5066854;28;20048;-75
2021/04/14 05:51:18;;;;;;;22.15;8.55;;;;;;;4.94;58.84;100004.06;5068333;28;20025;-73
2021/04/14 05:53:46;;;;;;;7.93;3.40;;;;;;;6.43;54.73;99997.50;5062783;28;20443;-73
2021/04/14 05:56:11;;;;;;;6.05;3.35;;;;;;;7.47;51.68;99987.25;5069699;28;20020;-70
2021/04/14 05:58:37;;;;;;;11.52;4.47;;;;;;;6.42;53.03;99993.97;5069047;28;20097;-72
2021/04/14 06:01:04;;;;;;;6.93;3.00;;;;;;;5.59;56.05;99998.19;5070731;28;20487;-77
2021/04/14 06:03:30;;;;;;;55.20;16.98;;;;;;;4.73;58.25;100006.81;5069663;28;20024;-72
2021/04/14 06:05:57;;;;;;;17.48;6.28;;;;;;;3.82;59.43;99987.06;5057737;28;20078;-69
2021/04/14 06:08:23;;;;;;;26.80;8.68;;;;;;;3.67;61.24;100015.16;5050819;28;20119;-78
2021/04/14 06:10:49;;;;;;;31.65;9.95;;;;;;;4.56;59.04;100010.16;5061171;28;20102;-78
2021/04/14 06:13:16;;;;;;;23.67;9.93;;;;;;;5.80;55.26;100001.56;5055552;28;20027;-76
2021/04/14 06:15:43;;;;;;;11.00;4.22;;;;;;;7.65;52.37;99974.59;5070424;28;20021;-78
2021/04/14 06:18:08;;;;;;;9.52;3.80;;;;;;;9.65;46.71;99975.13;5064647;28;20048;-71
2021/04/14 06:20:34;;;;;;;9.45;4.00;;;;;;;12.28;40.84;99962.81;5061113;28;20114;-72
2021/04/14 06:23:02;;;;;;;8.63;3.65;;;;;;;11.74;42.59;99994.69;5051252;28;20095;-73
2021/04/14 06:25:31;;;;;;;9.88;3.25;;;;;;;11.97;42.00;99995.53;5062832;28;20021;-71
2021/04/14 06:28:03;;;;;;;;;;;;;;;11.78;42.20;99993.28;5066897;28;20032;-68
2021/04/14 06:30:31;;;;;;;9.85;2.97;;;;;;;12.21;41.91;99988.19;5061594;28;19956;-70
2021/04/14 06:32:56;;;;;;;6.57;3.00;;;;;;;10.88;42.69;99986.56;5067603;28;20409;-74
2021/04/14 06:35:23;;;;;;;8.80;3.25;;;;;;;9.85;46.07;100003.53;5060413;28;20021;-70
2021/04/14 06:37:48;;;;;;;6.45;3.05;;;;;;;10.59;45.33;100000.72;5056486;28;20028;-69
2021/04/14 06:43:30;;;;;;;6.07;3.25;;;;;;;10.58;44.23;99974.66;5071108;28;20109;-70
2021/04/14 06:45:59;;;;;;;6.38;2.95;;;;;;;11.63;43.25;99998.63;5068819;28;20016;-74
2021/04/14 06:48:46;;;;;;;5.53;2.97;;;;;;;14.03;39.03;99989.13;5062470;28;20115;-70
2021/04/14 06:51:37;;;;;;;8.35;3.63;;;;;;;14.52;35.94;99992.84;5055006;28;20033;-68
2021/04/14 06:54:22;;;;;;;10.43;3.40;;;;;;;13.53;37.64;99985.53;5057258;28;20024;-69
2021/04/14 06:56:53;;;;;;;7.70;3.55;;;;;;;14.17;36.71;99977.31;5080710;28;20028;-69
2021/04/14 06:59:21;;;;;;;10.75;3.60;;;;;;;16.09;34.60;99989.19;5078785;28;20024;-69
2021/04/14 07:02:25;;;;;;;8.63;3.90;;;;;;;17.23;32.49;99988.72;5066000;28;20103;-69
2021/04/14 07:04:58;;;;;;;8.20;3.53;;;;;;;18.64;30.39;99977.56;5014412;28;20491;-69
2021/04/14 07:07:28;;;;;;;5.78;3.10;;;;;;;19.56;29.32;99981.06;5053093;28;20494;-69
2021/04/14 07:10:00;;;;;;;6.88;3.60;;;;;;;18.93;29.63;99985.06;5060780;28;20039;-69
2021/04/14 07:12:26;;;;;;;8.05;3.83;;;;;;;19.33;28.74;99981.78;5061410;28;20036;-69
2021/04/14 07:14:57;;;;;;;7.88;3.65;;;;;;;18.81;29.37;99973.16;5057045;28;20025;-69
2021/04/14 07:17:49;;;;;;;7.35;3.72;;;;;;;17.40;30.79;99971.81;5063431;28;20289;-75
2021/04/14 07:20:18;;;;;;;11.70;3.47;;;;;;;16.61;32.65;99982.81;5078968;28;20078;-69
2021/04/14 07:22:49;;;;;;;7.97;3.63;;;;;;;16.39;32.52;99978.66;5067587;28;20043;-72
2021/04/14 07:25:50;;;;;;;6.30;3.75;;;;;;;17.13;32.32;99968.34;5070246;28;20029;-73
2021/04/14 07:28:42;;;;;;;6.13;3.20;;;;;;;17.40;31.99;99972.66;5059740;28;20119;-71
2021/04/14 07:31:34;;;;;;;5.90;3.30;;;;;;;17.95;30.64;99959.25;5014602;28;20437;-72
2021/04/14 07:34:21;;;;;;;9.75;3.10;;;;;;;16.55;32.57;99972.72;5064901;28;20063;-72
2021/04/14 07:37:20;;;;;;;6.53;3.15;;;;;;;18.22;31.83;99964.47;5067885;28;20052;-71
2021/04/14 07:40:00;;;;;;;6.45;3.50;;;;;;;18.39;30.99;99964.72;5058732;28;20075;-72
2021/04/14 07:42:42;;;;;;;6.55;3.30;;;;;;;18.88;30.98;99945.69;5067769;28;20557;-69
2021/04/14 07:45:27;;;;;;;8.73;3.20;;;;;;;18.37;30.71;99950.44;5064984;28;20115;-69
2021/04/14 07:48:03;;;;;;;4.78;2.65;;;;;;;19.24;29.62;99934.66;5079552;28;20032;-71
2021/04/14 07:50:46;;;;;;;4.03;2.20;;;;;;;20.85;27.51;99943.78;5050192;28;20028;-72
2021/04/14 07:53:27;;;;;;;6.82;2.35;;;;;;;20.02;27.96;99951.25;5061453;28;20074;-71
2021/04/14 07:56:20;;;;;;;4.97;3.05;;;;;;;20.93;28.40;99941.53;5073102;28;20491;-72
2021/04/14 07:58:47;;;;;;;6.22;2.78;;;;;;;21.95;27.92;99950.03;5063719;28;20041;-73
2021/04/14 08:01:22;;;;;;;6.43;2.40;;;;;;;21.11;27.38;99937.72;5072734;28;20032;-68
2021/04/14 08:03:49;;;;;;;5.75;2.00;;;;;;;20.70;26.96;99938.81;5062843;28;20035;-72
2021/04/14 08:06:23;;;;;;;3.53;1.50;;;;;;;21.78;26.33;99942.59;5060291;28;20021;-75
2021/04/14 08:08:50;;;;;;;7.10;1.90;;;;;;;22.63;25.99;99932.31;5071375;28;20111;-74
2021/04/14 08:11:32;;;;;;;3.70;1.70;;;;;;;22.45;25.46;99946.41;5069584;28;20025;-67
2021/04/14 08:14:19;;;;;;;3.60;1.55;;;;;;;21.33;27.38;99950.84;5064920;28;20021;-73
2021/04/14 08:16:52;;;;;;;5.10;2.05;;;;;;;22.77;26.12;99943.84;5053252;28;20021;-73
2021/04/14 08:19:25;;;;;;;4.97;2.20;;;;;;;20.72;28.24;99951.25;5065425;28;20105;-72
2021/04/14 08:22:14;;;;;;;6.65;2.10;;;;;;;20.98;28.62;99936.09;5066435;28;20501;-69
2021/04/14 08:24:56;;;;;;;3.80;1.70;;;;;;;21.04;27.64;99941.69;5043292;28;20068;-72
2021/04/14 08:27:29;;;;;;;2.90;1.50;;;;;;;21.83;27.60;99939.91;5064196;28;20060;-71
2021/04/14 08:30:14;;;;;;;3.35;1.70;;;;;;;20.18;28.86;99945.03;5064819;28;20034;-74
2021/04/14 08:32:55;;;;;;;4.78;1.95;;;;;;;19.84;29.64;99933.78;5071088;28;20024;-78
2021/04/14 08:35:38;;;;;;;4.22;2.05;;;;;;;20.89;29.97;99928.50;5071432;28;20021;-68
2021/04/14 08:38:11;;;;;;;5.50;1.80;;;;;;;21.81;28.05;99925.56;5067623;28;20052;-69
2021/04/14 08:40:49;;;;;;;5.35;1.65;;;;;;;21.26;27.74;99925.38;5057120;28;20525;-77
2021/04/14 08:43:26;;;;;;;4.75;1.80;;;;;;;18.73;30.73;99935.06;5056799;28;20028;-76
2021/04/14 08:45:51;;;;;;;4.53;1.70;;;;;;;17.27;33.09;99938.00;5062056;28;20035;-73
2021/04/14 08:48:21;;;;;;;4.38;1.50;;;;;;;15.70;35.18;99923.47;5054564;28;20032;-75
2021/04/14 08:50:53;;;;;;;4.15;1.60;;;;;;;17.41;33.07;99921.50;5051260;28;20043;-77
2021/04/14 08:53:25;;;;;;;3.90;1.30;;;;;;;20.19;30.37;99919.22;5061449;28;20048;-68
2021/04/14 08:55:50;;;;;;;3.55;1.35;;;;;;;19.68;30.33;99907.84;5051809;28;20034;-70
2021/04/14 08:58:19;;;;;;;4.38;1.40;;;;;;;16.51;33.72;99930.53;5062775;28;20040;-78
2021/04/14 09:00:44;;;;;;;3.03;1.38;;;;;;;14.12;38.15;99930.81;5071280;28;20029;-74
2021/04/14 09:03:13;;;;;;;3.03;1.40;;;;;;;11.87;41.42;99913.59;5071493;28;20047;-77
2021/04/14 09:05:42;;;;;;;4.57;1.63;;;;;;;10.96;44.30;99929.66;5063051;28;20044;-75
2021/04/14 09:08:12;;;;;;;4.53;1.55;;;;;;;10.04;45.71;99914.97;5068380;28;20043;-74
2021/04/14 09:14:03;;;;;;;5.13;1.55;;;;;;;9.13;48.96;99926.81;5068981;28;20027;-76
2021/04/14 09:16:39;;;;;;;7.93;2.20;;;;;;;9.16;49.47;99904.88;5016018;28;20491;-72
2021/04/14 09:19:27;;;;;;;3.55;1.70;;;;;;;9.19;49.25;99921.56;5051952;28;20029;-71
2021/04/14 09:21:57;;;;;;;5.37;2.07;;;;;;;9.36;48.43;99921.63;5066019;28;20036;-68
2021/04/14 09:24:40;;;;;;;;;;;;;;;9.15;48.54;99919.41;5063399;28;20279;-73
2021/04/14 09:27:09;;;;;;;3.42;1.88;;;;;;;9.36;48.48;99921.63;5062418;28;20021;-74
2021/04/14 09:30:16;;;;;;;4.25;1.80;;;;;;;9.59;47.57;99925.34;5063714;28;20025;-79
2021/04/14 09:32:56;;;;;;;8.10;1.50;;;;;;;9.75;46.70;99919.06;5059930;28;20391;-71
2021/04/14 09:35:37;;;;;;;3.97;1.60;;;;;;;9.47;46.34;99909.63;5070902;28;20496;-70
2021/04/14 09:38:30;;;;;;;4.20;1.45;;;;;;;9.94;45.45;99907.03;5072218;28;20503;-73
2021/04/14 09:41:27;;;;;;;4.70;1.40;;;;;;;10.99;42.51;99919.50;5062012;28;20054;-72
2021/04/14 09:43:55;;;;;;;4.60;1.60;;;;;;;12.12;40.49;99916.88;5053982;28;20039;-73
2021/04/14 09:46:39;;;;;;;3.55;1.25;;;;;;;12.80;39.86;99914.88;5066463;28;20044;-77
2021/04/14 09:49:14;;;;;;;6.65;1.45;;;;;;;12.99;38.89;99905.25;5068389;28;20112;-77
2021/04/14 09:51:42;;;;;;;2.55;1.00;;;;;;;13.57;37.54;99894.34;5071809;28;20058;-69
2021/04/14 09:54:12;;;;;;;3.28;0.95;;;;;;;13.72;37.21;99889.69;5068163;28;20111;-78
2021/04/14 09:56:43;;;;;;;4.20;1.52;;;;;;;14.93;37.18;99894.75;5086704;28;20386;-77
2021/04/14 09:59:26;;;;;;;6.55;1.60;;;;;;;16.71;34.22;99878.50;5061231;28;20060;-77
2021/04/14 10:01:56;;;;;;;5.90;2.00;;;;;;;16.81;32.89;99865.25;5056973;28;20031;-77
2021/04/14 10:04:24;;;;;;;4.90;1.83;;;;;;;14.98;34.59;99869.63;5058756;28;20108;-78
2021/04/14 10:06:54;;;;;;;3.63;1.83;;;;;;;13.88;36.23;99898.59;5056952;28;20516;-70
2021/04/14 10:09:23;;;;;;;6.10;1.65;;;;;;;13.17;38.37;99880.38;5064054;28;20035;-67
2021/04/14 10:11:48;;;;;;;6.45;1.52;;;;;;;13.34;37.66;99887.28;5064793;28;20031;-68
2021/04/14 10:14:18;;;;;;;2.03;1.38;;;;;;;13.44;35.87;99877.94;5048298;28;20033;-68
2021/04/14 10:16:45;;;;;;;4.63;1.40;;;;;;;13.86;35.34;99876.19;5065926;28;20035;-68
2021/04/14 10:19:26;;;;;;;2.28;1.30;;;;;;;14.32;35.20;99875.63;5071260;28;20040;-70
2021/04/14 10:21:51;;;;;;;2.22;1.10;;;;;;;14.81;32.16;99870.00;5079378;28;20047;-69
2021/04/14 10:24:18;;;;;;;2.63;1.23;;;;;;;14.11;33.01;99861.06;5087622;28;20112;-66
2021/04/14 10:26:52;;;;;;;3.22;1.10;;;;;;;14.73;32.50;99851.13;5061322;28;20382;-66
2021/04/14 10:29:20;;;;;;;3.90;1.17;;;;;;;15.30;31.78;99848.91;5082250;28;20205;-69
2021/04/14 10:31:46;;;;;;;2.67;1.10;;;;;;;13.69;34.12;99854.72;5075633;28;20059;-67
2021/04/14 10:34:29;;;;;;;4.32;1.63;;;;;;;13.89;35.19;99851.31;5068767;28;20039;-67
2021/04/14 10:36:56;;;;;;;3.17;1.13;;;;;;;12.98;36.69;99851.13;5062220;28;20418;-67
2021/04/14 10:39:33;;;;;;;3.10;1.15;;;;;;;12.84;34.96;99856.44;5068865;28;20032;-67
2021/04/14 10:42:14;;;;;;;1.55;1.13;;;;;;;13.33;34.92;99847.53;5065318;28;20028;-68
2021/04/14 10:44:40;;;;;;;3.38;1.05;;;;;;;12.17;37.65;99845.78;5048785;28;20111;-68
2021/04/14 10:47:22;;;;;;;3.10;1.33;;;;;;;11.99;37.96;99857.84;5069805;28;20502;-68
2021/04/14 10:49:49;;;;;;;2.33;1.10;;;;;;;11.11;38.62;99848.50;5054839;28;20112;-68
2021/04/14 10:52:22;;;;;;;2.42;1.00;;;;;;;10.99;38.07;99851.81;5069247;28;20506;-68
2021/04/14 10:54:51;;;;;;;3.38;1.00;;;;;;;10.58;38.61;99847.47;5049078;28;20542;-68
2021/04/14 10:57:29;;;;;;;4.32;1.27;;;;;;;9.58;40.03;99845.28;5066065;28;20033;-67
2021/04/14 11:00:08;;;;;;;3.50;1.50;;;;;;;9.34;41.28;99848.00;5082914;28;20025;-69
2021/04/14 11:02:40;;;;;;;1.20;1.00;;;;;;;9.56;43.81;99835.66;5070105;28;20320;-69
2021/04/14 11:05:08;;;;;;;3.97;1.45;;;;;;;9.79;45.42;99842.03;5070920;28;20282;-69
2021/04/14 11:07:35;;;;;;;3.13;1.30;;;;;;;10.08;44.25;99840.59;5051466;28;20029;-70
2021/04/14 11:10:06;;;;;;;2.00;1.08;;;;;;;10.10;43.14;99843.97;5079557;28;20348;-68
2021/04/14 11:12:32;;;;;;;12.80;1.83;;;;;;;10.30;41.03;99829.03;5090417;28;20455;-68
2021/04/14 11:15:14;;;;;;;4.13;1.15;;;;;;;10.49;40.65;99832.31;5080534;28;20043;-68
2021/04/14 11:17:40;;;;;;;3.30;1.33;;;;;;;10.46;40.56;99827.28;5069746;28;20024;-69
2021/04/14 11:20:10;;;;;;;4.65;1.27;;;;;;;10.67;40.32;99830.19;5068485;28;20127;-69
2021/04/14 11:22:46;;;;;;;2.60;1.33;;;;;;;10.60;41.31;99834.63;5069758;28;20103;-70
2021/04/14 11:25:28;;;;;;;5.65;1.30;;;;;;;10.96;40.34;99820.50;5065254;28;20023;-70
2021/04/14 11:28:04;;;;;;;3.97;1.20;;;;;;;11.32;39.51;99826.16;5052953;28;20029;-69
2021/04/14 11:30:32;;;;;;;0.93;0.75;;;;;;;11.53;38.40;99824.59;5057391;28;20032;-69
2021/04/14 11:33:02;;;;;;;1.30;1.02;;;;;;;11.81;38.68;99803.94;5083520;28;20119;-72
2021/04/14 11:35:49;;;;;;;3.10;1.63;;;;;;;11.59;43.49;99797.59;5074338;28;20473;-71
2021/04/14 11:38:34;;;;;;;4.55;1.48;;;;;;;12.18;42.87;99821.19;5081931;28;20059;-70
2021/04/14 11:41:11;;;;;;;3.72;1.75;;;;;;;12.46;42.97;99824.03;5076552;28;20114;-71
2021/04/14 11:43:40;;;;;;;2.78;1.58;;;;;;;12.37;41.82;99800.75;5071184;28;20119;-70
2021/04/14 11:46:24;;;;;;;6.50;1.60;;;;;;;12.69;41.00;99817.63;5072042;28;20104;-71
2021/04/14 11:48:59;;;;;;;4.13;1.63;;;;;;;11.93;43.09;99822.50;5066002;28;20032;-68
2021/04/14 11:51:45;;;;;;;3.67;1.25;;;;;;;11.23;42.45;99824.53;5060642;28;20037;-69
2021/04/14 11:54:16;;;;;;;4.63;1.60;;;;;;;11.02;43.63;99829.78;5062421;28;20043;-68