Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:17;;;;;;;1.48;0.60;;;22.60;50.50;;;;;;5073422;28;20037;-77
2022/09/03 00:02:52;;;;;;;2.95;0.40;;;22.60;50.20;;;;;;5072923;28;20021;-78
2022/09/03 00:05:36;;;;;;;2.50;0.50;;;22.60;50.20;;;;;;5073397;28;20170;-78
2022/09/03 00:08:24;;;;;;;1.85;0.30;;;22.50;49.90;;;;;;5072997;28;20040;-77
2022/09/03 00:10:58;;;;;;;1.67;0.63;;;22.30;49.90;;;;;;5073191;28;20024;-77
2022/09/03 00:13:33;;;;;;;1.10;0.35;;;22.20;50.50;;;;;;5073228;28;20094;-77
2022/09/03 00:16:01;;;;;;;2.78;0.30;;;22.10;50.70;;;;;;5073920;28;20435;-77
2022/09/03 00:18:32;;;;;;;2.00;0.40;;;22.10;50.80;;;;;;5076850;28;20016;-78
2022/09/03 00:21:11;;;;;;;1.10;0.20;;;22.10;50.50;;;;;;5077161;28;20039;-78
2022/09/03 00:23:43;;;;;;;3.42;0.52;;;22.00;51.10;;;;;;5077034;28;20021;-77
2022/09/03 00:26:11;;;;;;;2.38;0.40;;;21.90;51.20;;;;;;5076672;28;20493;-78
2022/09/03 00:29:12;;;;;;;1.52;0.30;;;21.90;51.50;;;;;;5076552;28;20036;-77
2022/09/03 00:31:52;;;;;;;1.20;0.43;;;21.90;51.70;;;;;;5053365;28;20418;-78
2022/09/03 00:34:31;;;;;;;2.78;0.43;;;21.90;51.50;;;;;;5076321;28;20029;-78
2022/09/03 00:36:57;;;;;;;2.35;0.40;;;21.90;51.40;;;;;;5076590;28;20024;-78
2022/09/03 00:39:25;;;;;;;1.85;0.30;;;21.90;51.20;;;;;;5076411;28;20020;-78
2022/09/03 00:42:22;;;;;;;1.75;0.30;;;21.90;51.40;;;;;;5076691;28;20020;-78
2022/09/03 00:45:15;;;;;;;1.20;0.43;;;21.90;51.20;;;;;;5076627;28;20070;-78
2022/09/03 00:48:03;;;;;;;1.35;0.30;;;21.80;51.40;;;;;;5076407;28;20039;-78
2022/09/03 00:50:53;;;;;;;1.20;0.30;;;21.80;51.60;;;;;;5076426;28;20024;-78
2022/09/03 00:53:38;;;;;;;1.60;0.40;;;21.70;52.10;;;;;;5076398;28;20107;-78
2022/09/03 00:56:26;;;;;;;1.40;0.40;;;21.60;51.50;;;;;;5075979;28;20064;-78
2022/09/03 00:59:20;;;;;;;1.02;0.32;;;21.60;52.10;;;;;;5055689;28;20480;-78
2022/09/03 01:02:02;;;;;;;2.03;0.30;;;21.60;52.10;;;;;;5076175;28;20387;-78
2022/09/03 01:04:37;;;;;;;0.40;0.28;;;21.60;52.10;;;;;;5075986;28;20445;-78
2022/09/03 01:07:05;;;;;;;2.28;0.32;;;21.60;52.40;;;;;;5075878;28;20033;-78
2022/09/03 01:09:34;;;;;;;3.03;0.40;;;21.60;52.20;;;;;;5075990;28;20040;-78
2022/09/03 01:12:25;;;;;;;3.50;0.35;;;21.60;52.00;;;;;;5076196;28;20020;-78
2022/09/03 01:15:03;;;;;;;2.30;0.38;;;21.50;52.00;;;;;;5076072;28;20048;-78
2022/09/03 01:18:16;;;;;;;2.13;0.40;;;21.50;52.40;;;;;;5076081;28;20422;-78
2022/09/03 01:21:07;;;;;;;0.80;0.22;;;21.40;52.50;;;;;;5072183;28;20097;-78
2022/09/03 01:23:47;;;;;;;6.07;0.40;;;21.40;52.20;;;;;;5052194;28;20031;-78
2022/09/03 01:26:52;;;;;;;2.38;0.40;;;21.30;52.70;;;;;;5075530;28;20048;-78
2022/09/03 01:29:54;;;;;;;5.80;0.60;;;21.20;52.90;;;;;;5075418;28;20075;-78
2022/09/03 01:32:45;;;;;;;2.13;0.30;;;21.20;53.00;;;;;;5075692;28;20357;-78
2022/09/03 01:35:26;;;;;;;0.82;0.30;;;21.10;53.30;;;;;;5059092;28;20045;-78
2022/09/03 01:38:01;;;;;;;0.90;0.40;;;21.10;53.60;;;;;;5075420;28;20028;-78
2022/09/03 01:40:57;;;;;;;3.03;0.40;;;21.20;53.40;;;;;;5075534;28;20184;-78
2022/09/03 01:43:39;;;;;;;2.30;0.35;;;21.20;53.10;;;;;;5075395;28;20082;-78
2022/09/03 01:46:12;;;;;;;3.25;0.32;;;21.20;52.90;;;;;;5075302;28;20047;-78
2022/09/03 01:48:53;;;;;;;2.13;0.40;;;21.10;53.10;;;;;;5075508;28;20060;-78
2022/09/03 01:51:27;;;;;;;2.38;0.45;;;21.20;52.90;;;;;;5075247;28;20361;-78
2022/09/03 01:54:28;;;;;;;1.95;0.47;;;21.20;52.80;;;;;;5075473;28;20059;-78
2022/09/03 01:57:13;;;;;;;3.20;0.30;;;21.20;52.90;;;;;;5075077;28;20077;-78
2022/09/03 01:59:57;;;;;;;1.58;0.30;;;21.20;53.00;;;;;;5075415;28;20024;-78
2022/09/03 02:02:25;;;;;;;0.70;0.20;;;21.20;53.50;;;;;;5075280;28;20020;-78
2022/09/03 02:05:08;;;;;;;4.07;0.47;;;21.10;53.40;;;;;;5074709;28;20028;-78
2022/09/03 02:08:02;;;;;;;0.70;0.20;;;21.10;53.50;;;;;;5074541;28;20483;-78
2022/09/03 02:10:41;;;;;;;1.20;0.52;;;21.10;53.70;;;;;;5069666;28;20241;-78
2022/09/03 02:13:12;;;;;;;2.67;0.30;;;21.10;53.50;;;;;;5074567;28;20021;-78
2022/09/03 02:15:44;;;;;;;1.30;0.40;;;21.10;53.60;;;;;;5075020;28;20025;-78
2022/09/03 02:18:22;;;;;;;1.50;0.30;;;21.00;53.70;;;;;;5074675;28;20021;-78
2022/09/03 02:20:51;;;;;;;2.58;0.28;;;21.00;53.80;;;;;;5074901;28;20065;-78
2022/09/03 02:23:17;;;;;;;2.70;0.45;;;21.00;53.40;;;;;;5074525;28;20096;-78
2022/09/03 02:25:47;;;;;;;3.33;0.30;;;21.10;53.60;;;;;;5074259;28;20071;-78
2022/09/03 02:28:13;;;;;;;2.80;0.30;;;21.10;53.60;;;;;;5074680;28;20062;-78
2022/09/03 02:30:40;;;;;;;2.35;0.25;;;21.10;53.60;;;;;;5074519;28;20028;-78
2022/09/03 02:33:06;;;;;;;1.17;0.40;;;21.00;53.60;;;;;;5074624;28;20031;-78
2022/09/03 02:35:31;;;;;;;3.70;0.38;;;21.00;53.50;;;;;;5074381;28;20028;-78
2022/09/03 02:38:15;;;;;;;1.60;0.30;;;21.00;53.30;;;;;;5074130;28;20503;-78
2022/09/03 02:40:41;;;;;;;2.28;0.30;;;21.00;53.90;;;;;;5074536;28;20024;-79
2022/09/03 02:43:15;;;;;;;2.75;0.47;;;20.90;53.70;;;;;;5074359;28;20082;-78
2022/09/03 02:45:46;;;;;;;1.00;0.30;;;21.00;53.60;;;;;;5074092;28;20487;-78
2022/09/03 02:48:15;;;;;;;0.85;0.20;;;20.90;53.90;;;;;;5073961;28;20054;-78
2022/09/03 02:50:42;;;;;;;2.92;0.30;;;20.90;54.10;;;;;;5073993;28;20036;-78
2022/09/03 02:53:08;;;;;;;1.35;0.30;;;20.90;54.20;;;;;;5073972;28;20029;-78
2022/09/03 02:55:33;;;;;;;2.55;0.40;;;20.90;54.00;;;;;;5074207;28;20025;-78
2022/09/03 02:57:59;;;;;;;2.70;0.40;;;20.80;53.90;;;;;;5073806;28;20025;-78
2022/09/03 03:00:25;;;;;;;0.73;0.40;;;20.70;54.20;;;;;;5073968;28;20150;-78
2022/09/03 03:02:51;;;;;;;0.98;0.30;;;20.70;54.20;;;;;;5073831;28;20548;-78
2022/09/03 03:05:35;;;;;;;1.38;0.40;;;20.60;54.50;;;;;;5073334;28;20063;-78
2022/09/03 03:08:00;;;;;;;0.70;0.22;;;20.70;54.30;;;;;;5073636;28;20499;-78
2022/09/03 03:10:26;;;;;;;4.07;0.30;;;20.60;54.40;;;;;;5073693;28;20035;-78
2022/09/03 03:12:52;;;;;;;2.38;0.30;;;20.70;54.80;;;;;;5073596;28;20571;-78
2022/09/03 03:15:18;;;;;;;1.08;0.30;;;20.60;54.40;;;;;;5073615;28;20070;-78
2022/09/03 03:17:43;;;;;;;1.75;0.32;;;20.60;54.70;;;;;;5073521;28;20025;-78
2022/09/03 03:20:09;;;;;;;1.13;0.30;;;20.60;54.50;;;;;;5073478;28;20097;-78
2022/09/03 03:22:35;;;;;;;2.88;0.50;;;20.60;54.80;;;;;;5073767;28;20017;-78
2022/09/03 03:25:01;;;;;;;1.65;0.40;;;20.60;54.70;;;;;;5073208;28;20055;-78
2022/09/03 03:27:26;;;;;;;1.70;0.30;;;20.60;54.70;;;;;;5073069;28;20024;-78
2022/09/03 03:29:53;;;;;;;2.63;0.30;;;20.40;54.60;;;;;;5073323;28;20028;-78
2022/09/03 03:32:19;;;;;;;0.85;0.30;;;20.40;55.00;;;;;;5073582;28;20039;-78
2022/09/03 03:34:44;;;;;;;2.88;0.30;;;20.30;55.60;;;;;;5073049;28;20025;-78
2022/09/03 03:37:10;;;;;;;2.33;0.32;;;20.30;55.30;;;;;;5073347;28;20108;-77
2022/09/03 03:39:35;;;;;;;1.67;0.30;;;20.40;54.80;;;;;;5073518;28;20025;-77
2022/09/03 03:42:01;;;;;;;1.40;0.40;;;20.40;55.20;;;;;;5073250;28;20115;-78
2022/09/03 03:44:28;;;;;;;1.25;0.32;;;20.40;54.90;;;;;;5073471;28;20047;-78
2022/09/03 03:46:54;;;;;;;2.55;0.30;;;20.30;55.00;;;;;;5073125;28;20027;-78
2022/09/03 03:49:19;;;;;;;2.90;0.28;;;20.30;55.70;;;;;;5073120;28;20103;-78
2022/09/03 03:51:45;;;;;;;1.20;0.30;;;20.40;55.50;;;;;;5072844;28;20020;-77
2022/09/03 03:54:10;;;;;;;2.35;0.32;;;20.40;54.90;;;;;;5073291;28;20523;-78
2022/09/03 03:56:37;;;;;;;0.90;0.30;;;20.50;54.80;;;;;;5072844;28;20024;-78
2022/09/03 03:59:03;;;;;;;2.92;0.40;;;20.50;54.70;;;;;;5073388;28;20052;-78
2022/09/03 04:01:29;;;;;;;0.95;0.20;;;20.40;54.70;;;;;;5073062;28;20032;-77
2022/09/03 04:03:56;;;;;;;2.38;0.40;;;20.40;55.30;;;;;;5073125;28;20020;-77
2022/09/03 04:06:21;;;;;;;2.33;0.30;;;20.30;54.70;;;;;;5073223;28;20089;-77
2022/09/03 04:08:48;;;;;;;0.77;0.30;;;20.20;55.40;;;;;;5072726;28;20120;-77
2022/09/03 04:11:20;;;;;;;2.55;0.30;;;20.20;56.10;;;;;;5073094;28;20388;-77
2022/09/03 04:13:46;;;;;;;1.25;0.40;;;20.10;56.00;;;;;;5073104;28;20024;-77
2022/09/03 04:16:15;;;;;;;1.83;0.40;;;20.00;55.70;;;;;;5072627;28;20032;-78
2022/09/03 04:18:41;;;;;;;2.78;0.35;;;20.00;55.70;;;;;;5072919;28;20034;-77
2022/09/03 04:21:08;;;;;;;5.03;0.30;;;20.10;55.90;;;;;;5072719;28;20025;-78
2022/09/03 04:23:36;;;;;;;2.65;0.80;;;20.10;55.30;;;;;;5072991;28;20029;-77
2022/09/03 04:26:02;;;;;;;0.88;0.35;;;20.00;55.40;;;;;;5072683;28;20083;-78
2022/09/03 04:28:28;;;;;;;1.27;0.45;;;20.10;55.70;;;;;;5072867;28;20078;-78
2022/09/03 04:30:54;;;;;;;2.25;0.30;;;20.10;55.50;;;;;;5073039;28;20025;-77
2022/09/03 04:33:20;;;;;;;0.90;0.20;;;20.00;55.50;;;;;;5073030;28;20426;-77
2022/09/03 04:35:45;;;;;;;3.55;0.30;;;19.90;56.00;;;;;;5072485;28;20017;-77
2022/09/03 04:38:11;;;;;;;1.30;0.30;;;19.90;56.00;;;;;;5073058;28;20035;-78
2022/09/03 04:40:38;;;;;;;0.80;0.20;;;19.90;56.00;;;;;;5072738;28;20021;-78
2022/09/03 04:43:03;;;;;;;1.45;0.28;;;19.90;56.00;;;;;;5072571;28;20475;-78
2022/09/03 04:45:29;;;;;;;2.72;0.30;;;19.80;56.40;;;;;;5072891;28;20036;-78
2022/09/03 04:48:02;;;;;;;1.38;0.30;;;19.70;56.20;;;;;;5072520;28;20035;-78
2022/09/03 04:50:29;;;;;;;1.20;0.38;;;19.70;56.80;;;;;;5072541;28;20048;-78
2022/09/03 04:52:59;;;;;;;1.40;0.40;;;19.70;56.60;;;;;;5072837;28;20036;-78
2022/09/03 04:55:25;;;;;;;0.52;0.30;;;19.70;56.80;;;;;;5072642;28;20017;-78
2022/09/03 04:57:51;;;;;;;0.95;0.38;;;19.60;56.20;;;;;;5072218;28;20031;-78
2022/09/03 05:00:17;;;;;;;0.65;0.20;;;19.40;56.50;;;;;;5072516;28;20107;-78
2022/09/03 05:02:47;;;;;;;1.58;0.30;;;19.30;57.00;;;;;;5073526;28;20031;-78
2022/09/03 05:05:13;;;;;;;6.03;0.30;;;19.40;57.20;;;;;;5076053;28;20028;-78
2022/09/03 05:07:39;;;;;;;2.15;0.30;;;19.40;56.90;;;;;;5075841;28;20036;-78
2022/09/03 05:10:14;;;;;;;0.90;0.38;;;19.40;57.60;;;;;;5076069;28;20036;-78
2022/09/03 05:12:40;;;;;;;4.10;0.40;;;19.40;57.50;;;;;;5076189;28;20013;-78
2022/09/03 05:15:07;;;;;;;1.90;0.40;;;19.60;57.30;;;;;;5075796;28;20522;-78
2022/09/03 05:17:32;;;;;;;2.03;0.28;;;19.60;56.80;;;;;;5075604;28;20426;-78
2022/09/03 05:19:58;;;;;;;1.65;0.35;;;19.70;56.70;;;;;;5075963;28;20029;-78
2022/09/03 05:22:23;;;;;;;1.55;0.22;;;19.60;56.50;;;;;;5075644;28;20019;-78
2022/09/03 05:24:49;;;;;;;3.90;0.80;;;19.70;56.90;;;;;;5075434;28;20048;-78
2022/09/03 05:27:16;;;;;;;1.08;0.20;;;19.60;56.70;;;;;;5075771;28;20040;-79
2022/09/03 05:29:45;;;;;;;1.25;0.30;;;19.60;57.10;;;;;;5075502;28;20056;-78
2022/09/03 05:32:12;;;;;;;0.85;0.30;;;19.70;56.90;;;;;;5075392;28;20044;-78
2022/09/03 05:34:38;;;;;;;1.75;0.20;;;19.80;56.60;;;;;;5075358;28;20032;-79
2022/09/03 05:37:04;;;;;;;1.77;0.30;;;19.70;56.30;;;;;;5075272;28;20077;-78
2022/09/03 05:39:29;;;;;;;1.02;0.20;;;19.60;56.10;;;;;;5075420;28;20104;-78
2022/09/03 05:41:55;;;;;;;0.90;0.22;;;19.60;56.80;;;;;;5075573;28;20093;-79
2022/09/03 05:44:22;;;;;;;1.83;0.35;;;19.70;56.70;;;;;;5075266;28;20021;-79
2022/09/03 05:46:49;;;;;;;2.85;0.25;;;19.60;56.10;;;;;;5075171;28;20091;-78
2022/09/03 05:49:14;;;;;;;1.00;0.20;;;19.60;56.20;;;;;;5075138;28;20097;-78
2022/09/03 05:51:41;;;;;;;1.63;0.20;;;19.60;56.50;;;;;;5075220;28;20468;-78
2022/09/03 05:54:07;;;;;;;2.67;0.60;;;19.60;57.00;;;;;;5074924;28;20383;-78
2022/09/03 05:56:35;;;;;;;2.58;0.30;;;19.70;56.30;;;;;;5075081;28;20016;-78
2022/09/03 05:59:05;;;;;;;2.72;0.52;;;19.70;56.10;;;;;;5075149;28;20033;-78
2022/09/03 06:01:33;;;;;;;2.85;0.30;;;19.60;56.30;;;;;;5075144;28;20035;-78
2022/09/03 06:04:02;;;;;;;3.67;0.30;;;19.60;56.50;;;;;;5074916;28;20107;-78
2022/09/03 06:06:30;;;;;;;1.92;0.20;;;19.70;56.30;;;;;;5074621;28;20031;-78
2022/09/03 06:08:58;;;;;;;1.20;0.28;;;19.60;56.50;;;;;;5075099;28;20047;-78
2022/09/03 06:11:28;;;;;;;3.50;0.40;;;19.60;56.50;;;;;;5074923;28;20025;-78
2022/09/03 06:13:55;;;;;;;0.70;0.30;;;19.60;56.70;;;;;;5074580;28;20032;-78
2022/09/03 06:16:21;;;;;;;2.10;0.30;;;19.60;57.10;;;;;;5074599;28;20094;-78
2022/09/03 06:18:48;;;;;;;1.27;0.40;;;19.70;56.80;;;;;;5074626;28;20020;-77
2022/09/03 06:21:13;;;;;;;0.98;0.75;;;19.70;56.20;;;;;;5074459;28;20033;-77
2022/09/03 06:23:40;;;;;;;2.25;0.40;;;19.70;56.30;;;;;;5074671;28;20468;-77
2022/09/03 06:26:11;;;;;;;3.05;0.30;;;19.50;56.70;;;;;;5074380;28;20055;-78
2022/09/03 06:28:43;;;;;;;3.15;0.35;;;19.40;57.90;;;;;;5074503;28;20040;-77
2022/09/03 06:31:11;;;;;;;1.90;0.30;;;19.50;57.10;;;;;;5074332;28;20031;-77
2022/09/03 06:33:38;;;;;;;4.45;0.63;;;19.50;57.30;;;;;;5074126;28;20027;-78
2022/09/03 06:36:06;;;;;;;3.67;0.30;;;19.50;57.40;;;;;;5074489;28;20070;-77
2022/09/03 06:38:36;;;;;;;1.02;0.38;;;19.50;57.10;;;;;;5074037;28;20119;-77
2022/09/03 06:41:05;;;;;;;2.83;0.30;;;19.60;57.30;;;;;;5074223;28;20023;-78
2022/09/03 06:43:33;;;;;;;2.00;0.20;;;19.70;57.50;;;;;;5074207;28;20031;-77
2022/09/03 06:46:01;;;;;;;1.80;0.30;;;19.70;56.90;;;;;;5073954;28;20086;-77
2022/09/03 06:48:29;;;;;;;3.17;0.30;;;19.70;57.00;;;;;;5074022;28;20037;-77
2022/09/03 06:50:55;;;;;;;1.65;0.30;;;19.70;57.00;;;;;;5074005;28;20028;-77
2022/09/03 06:53:26;;;;;;;1.90;0.30;;;19.70;57.60;;;;;;5073952;28;20081;-77
2022/09/03 06:55:53;;;;;;;1.92;0.30;;;19.70;57.40;;;;;;5074011;28;20108;-77
2022/09/03 06:58:18;;;;;;;2.17;0.40;;;19.70;57.40;;;;;;5073505;28;20025;-77
2022/09/03 07:00:44;;;;;;;3.35;0.82;;;19.90;57.20;;;;;;5073854;28;20022;-78
2022/09/03 07:03:09;;;;;;;2.47;0.30;;;19.90;57.30;;;;;;5073886;28;20388;-77
2022/09/03 07:05:36;;;;;;;1.50;0.47;;;19.80;57.60;;;;;;5073611;28;20029;-78
2022/09/03 07:08:02;;;;;;;5.65;0.50;;;19.90;57.00;;;;;;5073570;28;20041;-77
2022/09/03 07:10:27;;;;;;;2.17;0.50;;;19.90;57.20;;;;;;5073712;28;20028;-78
2022/09/03 07:12:54;;;;;;;1.88;0.47;;;20.00;57.20;;;;;;5073327;28;20357;-77
2022/09/03 07:15:20;;;;;;;2.67;0.57;;;19.90;57.30;;;;;;5073515;28;20024;-77
2022/09/03 07:17:46;;;;;;;2.83;0.40;;;20.00;58.50;;;;;;5073792;28;20025;-77
2022/09/03 07:20:11;;;;;;;1.33;0.50;;;20.10;57.60;;;;;;5073960;28;20023;-77
2022/09/03 07:22:37;;;;;;;0.80;0.30;;;20.20;57.10;;;;;;5073431;28;20376;-77
2022/09/03 07:25:03;;;;;;;3.70;0.35;;;20.30;57.50;;;;;;5072594;28;20125;-77
2022/09/03 07:27:29;;;;;;;2.67;0.45;;;20.40;57.40;;;;;;5072913;28;20043;-77
2022/09/03 07:29:54;;;;;;;2.15;0.60;;;20.50;58.00;;;;;;5073182;28;20472;-77
2022/09/03 07:32:20;;;;;;;1.70;0.50;;;20.50;57.40;;;;;;5073500;28;20112;-78
2022/09/03 07:34:46;;;;;;;4.25;0.40;;;20.50;56.80;;;;;;5073234;28;20025;-78
2022/09/03 07:37:11;;;;;;;2.85;0.60;;;20.60;57.10;;;;;;5073434;28;20028;-77
2022/09/03 07:39:37;;;;;;;1.27;0.40;;;20.70;57.40;;;;;;5073049;28;20059;-77
2022/09/03 07:42:02;;;;;;;1.70;0.20;;;20.80;56.90;;;;;;5073289;28;20024;-78
2022/09/03 07:44:29;;;;;;;3.47;0.30;;;20.90;57.20;;;;;;5073274;28;20032;-77
2022/09/03 07:46:55;;;;;;;2.13;0.57;;;21.00;56.70;;;;;;5073206;28;20100;-78
2022/09/03 07:49:21;;;;;;;1.75;0.40;;;21.10;56.40;;;;;;5073190;28;20092;-78
2022/09/03 07:51:49;;;;;;;4.45;0.40;;;21.10;56.00;;;;;;5072963;28;20032;-78
2022/09/03 07:54:15;;;;;;;3.72;0.38;;;21.30;56.20;;;;;;5073078;28;20028;-78
2022/09/03 07:56:40;;;;;;;2.58;0.30;;;21.40;56.20;;;;;;5073084;28;20077;-78
2022/09/03 07:59:06;;;;;;;3.58;0.90;;;21.50;56.20;;;;;;5072851;28;20040;-78
2022/09/03 08:01:34;;;;;;;5.68;0.55;;;21.60;55.80;;;;;;5073145;28;20062;-78
2022/09/03 08:04:01;;;;;;;3.33;0.40;;;21.60;55.60;;;;;;5073147;28;20032;-78
2022/09/03 08:06:28;;;;;;;5.18;0.55;;;21.80;55.10;;;;;;5073186;28;20044;-78
2022/09/03 08:08:57;;;;;;;2.33;0.57;;;21.90;55.00;;;;;;5072811;28;20438;-78
2022/09/03 08:11:23;;;;;;;1.50;0.30;;;21.90;55.00;;;;;;5072949;28;20488;-78
2022/09/03 08:14:01;;;;;;;6.05;0.40;;;22.00;54.80;;;;;;5072548;28;20029;-78
2022/09/03 08:16:30;;;;;;;2.22;0.30;;;22.10;54.50;;;;;;5072823;28;20365;-77
2022/09/03 08:18:56;;;;;;;4.88;0.40;;;22.10;54.80;;;;;;5072963;28;20016;-77
2022/09/03 08:21:22;;;;;;;2.65;0.45;;;22.30;54.80;;;;;;5073127;28;20028;-78
2022/09/03 08:23:50;;;;;;;1.73;0.45;;;22.30;54.50;;;;;;5072573;28;20439;-77
2022/09/03 08:26:17;;;;;;;5.25;0.60;;;22.30;53.90;;;;;;5072524;28;20518;-78
2022/09/03 08:28:43;;;;;;;2.45;0.40;;;22.40;53.80;;;;;;5072522;28;20119;-78
2022/09/03 08:31:17;;;;;;;4.35;0.60;;;22.50;53.20;;;;;;5072768;28;20024;-78
2022/09/03 08:33:46;;;;;;;5.32;0.40;;;22.70;53.00;;;;;;5072900;28;20056;-78
2022/09/03 08:36:15;;;;;;;2.85;0.45;;;22.80;53.10;;;;;;5072870;28;20016;-78
2022/09/03 08:38:45;;;;;;;1.50;0.50;;;22.80;52.90;;;;;;5076382;28;20080;-78
2022/09/03 08:41:29;;;;;;;3.42;0.70;;;22.90;53.40;;;;;;5076379;28;20541;-79
2022/09/03 08:44:19;;;;;;;3.03;0.52;;;23.00;53.00;;;;;;5076384;28;20090;-79
2022/09/03 08:46:50;;;;;;;3.60;0.45;;;23.20;52.40;;;;;;5075983;28;20028;-79
2022/09/03 08:49:33;;;;;;;4.60;0.60;;;23.30;51.80;;;;;;5075915;28;20060;-79
2022/09/03 08:52:05;;;;;;;4.63;0.47;;;23.30;53.30;;;;;;5075973;28;20021;-79
2022/09/03 08:54:31;;;;;;;3.33;0.40;;;23.40;53.00;;;;;;5076283;28;20035;-79
2022/09/03 08:57:02;;;;;;;2.15;0.20;;;23.60;52.70;;;;;;5076026;28;20028;-79
2022/09/03 08:59:30;;;;;;;5.57;0.40;;;23.70;51.00;;;;;;5075813;28;20468;-78
2022/09/03 09:02:17;;;;;;;4.45;0.40;;;23.90;52.10;;;;;;5076183;28;20031;-79
2022/09/03 09:05:08;;;;;;;3.47;0.40;;;24.00;51.30;;;;;;5076148;28;20060;-79
2022/09/03 09:07:59;;;;;;;3.53;0.45;;;24.20;51.90;;;;;;5075699;28;20511;-79
2022/09/03 09:10:47;;;;;;;3.10;0.55;;;24.30;51.00;;;;;;5075371;28;20039;-79
2022/09/03 09:13:40;;;;;;;3.08;0.60;;;24.50;50.30;;;;;;5075673;28;20547;-78
2022/09/03 09:16:20;;;;;;;2.88;0.60;;;24.60;49.70;;;;;;5075505;28;20097;-79
2022/09/03 09:18:49;;;;;;;3.20;0.60;;;24.60;49.20;;;;;;5075634;28;20063;-79
2022/09/03 09:21:26;;;;;;;2.80;0.47;;;24.60;49.60;;;;;;5075250;28;20479;-79
2022/09/03 09:23:54;;;;;;;4.07;0.47;;;24.70;49.40;;;;;;5075571;28;20028;-79
2022/09/03 09:26:21;;;;;;;1.15;0.30;;;24.80;49.60;;;;;;5075261;28;20067;-80
2022/09/03 09:28:56;;;;;;;6.00;0.45;;;24.90;49.00;;;;;;5075538;28;20052;-79
2022/09/03 09:31:22;;;;;;;1.83;0.40;;;25.00;48.60;;;;;;5075356;28;20021;-79
2022/09/03 09:33:48;;;;;;;1.25;0.32;;;25.00;49.80;;;;;;5075656;28;20090;-79
2022/09/03 09:36:18;;;;;;;3.97;0.50;;;25.20;49.10;;;;;;5075182;28;20489;-80
2022/09/03 09:38:45;;;;;;;1.65;0.57;;;25.30;49.40;;;;;;5075383;28;20021;-79
2022/09/03 09:41:19;;;;;;;4.28;0.38;;;25.40;48.90;;;;;;5075378;28;20056;-79
2022/09/03 09:43:46;;;;;;;3.38;0.30;;;25.50;48.40;;;;;;5075128;28;20519;-80
2022/09/03 09:46:26;;;;;;;2.70;0.40;;;25.60;48.90;;;;;;5074956;28;20373;-80
2022/09/03 09:48:57;;;;;;;1.98;0.50;;;25.70;47.80;;;;;;5074424;28;20033;-80
2022/09/03 09:51:25;;;;;;;2.00;0.30;;;25.70;48.70;;;;;;5075058;28;20021;-79
2022/09/03 09:54:11;;;;;;;1.38;0.20;;;25.80;48.10;;;;;;5075053;28;20036;-80
2022/09/03 09:56:37;;;;;;;1.67;0.40;;;25.90;48.30;;;;;;5074934;28;20024;-80
2022/09/03 09:59:08;;;;;;;5.80;0.85;;;26.00;48.30;;;;;;5074738;28;20082;-80
2022/09/03 10:01:41;;;;;;;1.95;0.47;;;26.10;47.80;;;;;;5074794;28;20111;-80
2022/09/03 10:04:28;;;;;;;4.47;0.40;;;26.10;47.00;;;;;;5074697;28;20024;-80
2022/09/03 10:07:24;;;;;;;3.15;0.50;;;26.20;47.50;;;;;;5074824;28;20064;-80
2022/09/03 10:10:05;;;;;;;6.57;0.80;;;26.30;47.00;;;;;;5074664;28;20036;-80
2022/09/03 10:12:44;;;;;;;2.55;0.40;;;26.30;47.00;;;;;;5074514;28;20038;-80
2022/09/03 10:15:35;;;;;;;2.60;0.40;;;26.40;48.00;;;;;;5074797;28;20043;-80
2022/09/03 10:18:04;;;;;;;1.55;0.20;;;26.60;47.10;;;;;;5074757;28;20016;-78
2022/09/03 10:20:57;;;;;;;1.25;0.30;;;26.60;47.10;;;;;;5074457;28;20020;-79
2022/09/03 10:23:27;;;;;;;2.97;0.40;;;26.70;47.00;;;;;;5074402;28;20468;-80
2022/09/03 10:26:31;;;;;;;2.53;0.28;;;26.80;46.40;;;;;;5074254;28;20114;-80
2022/09/03 10:29:00;;;;;;;4.53;0.43;;;26.90;46.20;;;;;;5053183;28;20044;-79
2022/09/03 10:31:55;;;;;;;3.72;0.30;;;26.90;46.10;;;;;;5074057;28;20512;-79
2022/09/03 10:34:36;;;;;;;1.95;0.50;;;27.00;45.90;;;;;;5074477;28;20028;-80
2022/09/03 10:37:13;;;;;;;5.72;0.88;;;27.10;45.80;;;;;;5074106;28;20028;-80
2022/09/03 10:40:14;;;;;;;2.20;0.30;;;27.10;46.10;;;;;;5073643;28;20468;-80
2022/09/03 10:42:53;;;;;;;7.25;0.75;;;27.30;46.40;;;;;;5074083;28;20031;-80
2022/09/03 10:45:31;;;;;;;4.70;0.63;;;27.40;45.70;;;;;;5074297;28;20033;-80
2022/09/03 10:48:46;;;;;;;1.52;0.43;;;27.40;44.60;;;;;;5073708;28;20032;-80
2022/09/03 10:51:33;;;;;;;3.03;0.22;;;27.40;44.80;;;;;;5031567;28;20115;-80
2022/09/03 10:54:17;;;;;;;2.60;0.30;;;27.50;45.40;;;;;;5070979;28;20121;-81
2022/09/03 10:57:01;;;;;;;2.90;0.50;;;27.50;44.80;;;;;;5074064;28;20097;-80
2022/09/03 10:59:50;;;;;;;2.35;0.40;;;27.50;45.70;;;;;;5073677;28;20017;-81
2022/09/03 11:02:46;;;;;;;4.07;0.30;;;27.60;44.90;;;;;;5073646;28;20056;-81
2022/09/03 11:05:21;;;;;;;1.80;0.20;;;27.70;45.10;;;;;;5073493;28;20108;-81
2022/09/03 11:08:01;;;;;;;3.40;0.30;;;27.80;44.70;;;;;;5073670;28;20033;-80
2022/09/03 11:10:29;;;;;;;2.05;0.30;;;27.90;44.50;;;;;;5073536;28;20506;-81
2022/09/03 11:12:57;;;;;;;0.57;0.28;;;28.00;45.20;;;;;;5073426;28;20033;-80
2022/09/03 11:15:28;;;;;;;2.60;0.30;;;28.00;44.90;;;;;;5073663;28;20021;-80
2022/09/03 11:18:13;;;;;;;2.67;0.38;;;28.10;45.20;;;;;;5073508;28;20020;-81
2022/09/03 11:20:41;;;;;;;7.55;0.50;;;28.30;45.60;;;;;;5073154;28;20494;-81
2022/09/03 11:23:08;;;;;;;4.93;0.40;;;28.40;43.80;;;;;;5073505;28;20041;-81
2022/09/03 11:25:40;;;;;;;1.75;0.70;;;28.40;44.20;;;;;;5072878;28;20143;-81
2022/09/03 11:28:18;;;;;;;3.78;0.40;;;28.30;44.80;;;;;;5073209;28;20094;-81
2022/09/03 11:31:12;;;;;;;1.20;0.40;;;28.30;43.60;;;;;;5073386;28;20128;-81
2022/09/03 11:33:47;;;;;;;1.38;0.40;;;28.40;44.00;;;;;;5073175;28;20025;-81
2022/09/03 11:36:21;;;;;;;4.70;0.70;;;28.50;43.70;;;;;;5073440;28;20017;-80
2022/09/03 11:38:47;;;;;;;5.55;0.60;;;28.50;44.30;;;;;;5073033;28;20557;-80
2022/09/03 11:41:30;;;;;;;3.90;0.32;;;28.70;44.10;;;;;;5073078;28;20070;-80
2022/09/03 11:43:56;;;;;;;2.13;0.30;;;28.70;43.50;;;;;;5073079;28;20466;-80
2022/09/03 11:46:22;;;;;;;3.72;0.73;;;28.70;43.50;;;;;;5072854;28;20033;-80
2022/09/03 11:48:54;;;;;;;3.28;0.30;;;28.70;43.60;;;;;;5073131;28;20044;-80
2022/09/03 11:51:28;;;;;;;2.70;0.30;;;28.80;43.60;;;;;;5072838;28;20464;-80
2022/09/03 11:54:01;;;;;;;3.28;0.20;;;28.90;43.30;;;;;;5072780;28;20044;-80
2022/09/03 11:56:28;;;;;;;1.30;0.20;;;29.00;43.40;;;;;;5072900;28;20024;-80
2022/09/03 11:59:12;;;;;;;5.03;0.40;;;29.10;43.40;;;;;;5072679;28;20036;-80
2022/09/03 12:01:43;;;;;;;3.17;0.60;;;29.20;43.50;;;;;;5073007;28;20036;-80
2022/09/03 12:04:14;;;;;;;2.17;0.30;;;29.30;43.70;;;;;;5072767;28;20395;-80
2022/09/03 12:07:14;;;;;;;1.87;0.40;;;29.40;43.30;;;;;;5072940;28;20025;-80
2022/09/03 12:09:55;;;;;;;2.53;0.30;;;29.50;43.40;;;;;;5072970;28;20056;-80
2022/09/03 12:12:26;;;;;;;2.25;0.30;;;29.50;42.60;;;;;;5074586;28;20042;-80
2022/09/03 12:15:09;;;;;;;2.25;0.40;;;29.60;43.80;;;;;;5076938;28;20050;-80
2022/09/03 12:20:40;;;;;;;4.22;0.40;;;29.60;43.70;;;;;;5076943;28;20552;-80
2022/09/03 12:23:09;;;;;;;1.10;0.30;;;29.70;42.50;;;;;;5076725;28;20032;-80
2022/09/03 12:25:46;;;;;;;2.65;0.40;;;29.80;42.60;;;;;;5076267;28;20400;-81
2022/09/03 12:28:18;;;;;;;2.03;0.40;;;29.80;43.30;;;;;;5076808;28;20068;-80
2022/09/03 12:30:45;;;;;;;2.92;0.40;;;29.70;43.40;;;;;;5076765;28;20043;-80
2022/09/03 12:33:15;;;;;;;3.58;0.30;;;29.80;42.50;;;;;;5076584;28;20100;-80
2022/09/03 12:35:41;;;;;;;4.18;1.15;;;29.90;43.00;;;;;;5076249;28;20048;-80
2022/09/03 12:38:07;;;;;;;5.47;0.40;;;29.90;42.50;;;;;;5076228;28;20597;-80
2022/09/03 12:40:32;;;;;;;3.33;0.30;;;30.10;42.70;;;;;;5076189;28;20056;-80
2022/09/03 12:43:16;;;;;;;4.57;0.43;;;30.10;42.50;;;;;;5076304;28;20059;-80
2022/09/03 12:45:47;;;;;;;7.85;0.50;;;30.30;42.40;;;;;;5076203;28;20028;-80
2022/09/03 12:48:18;;;;;;;1.92;0.30;;;30.20;41.30;;;;;;5075931;28;20500;-80
2022/09/03 12:50:45;;;;;;;6.50;0.50;;;30.10;41.80;;;;;;5076032;28;20373;-80
2022/09/03 12:53:32;;;;;;;1.25;0.30;;;30.10;43.20;;;;;;5075949;28;20480;-80
2022/09/03 12:56:00;;;;;;;4.57;0.40;;;30.10;42.10;;;;;;5075797;28;20028;-80
2022/09/03 12:58:42;;;;;;;1.00;0.30;;;30.20;42.60;;;;;;5076124;28;20031;-80
2022/09/03 13:01:13;;;;;;;4.18;0.30;;;30.20;42.10;;;;;;5075900;28;20028;-80
2022/09/03 13:04:11;;;;;;;1.20;0.33;;;30.40;42.30;;;;;;5076099;28;20029;-80
2022/09/03 13:06:48;;;;;;;3.60;0.50;;;30.40;42.60;;;;;;5075596;28;20510;-80
2022/09/03 13:09:19;;;;;;;4.05;0.40;;;30.60;42.90;;;;;;5076023;28;20111;-80
2022/09/03 13:11:44;;;;;;;1.73;0.30;;;30.60;42.40;;;;;;5076001;28;20025;-80
2022/09/03 13:14:12;;;;;;;2.88;0.40;;;30.60;42.80;;;;;;5075769;28;20052;-80
2022/09/03 13:16:43;;;;;;;1.25;0.45;;;30.60;42.10;;;;;;5075602;28;20037;-80
2022/09/03 13:19:27;;;;;;;3.75;0.40;;;30.70;42.30;;;;;;5075714;28;20361;-80