Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:28;;;;;;;17.13;15.27;;;;;;;;;;5135110;27;20230;-86
2021/11/07 00:03:03;;;;;;;18.60;14.87;;;;;;;;;;5135011;27;20194;-86
2021/11/07 00:05:33;;;;;;;19.53;15.27;;;;;;;;;;5135032;27;20186;-86
2021/11/07 00:08:10;;;;;;;21.37;16.63;;;;;;;;;;5135000;27;20203;-86
2021/11/07 00:10:41;;;;;;;17.13;15.30;;;;;;;;;;5134827;27;20242;-86
2021/11/07 00:13:17;;;;;;;21.77;17.37;;;;;;;;;;5134516;27;20639;-86
2021/11/07 00:15:44;;;;;;;28.17;20.63;;;;;;;;;;5134553;27;20266;-86
2021/11/07 00:18:14;;;;;;;25.17;19.80;;;;;;;;;;5135026;27;20552;-86
2021/11/07 00:20:49;;;;;;;22.13;16.07;;;;;;;;;;5134415;27;20217;-86
2021/11/07 00:23:36;;;;;;;27.57;18.60;;;;;;;;;;5134793;27;20239;-87
2021/11/07 00:26:10;;;;;;;23.80;18.50;;;;;;;;;;5134344;27;20177;-86
2021/11/07 00:28:45;;;;;;;21.27;18.73;;;;;;;;;;5134472;27;20251;-86
2021/11/07 00:31:21;;;;;;;23.40;19.20;;;;;;;;;;5134752;27;20189;-86
2021/11/07 00:36:48;;;;;;;26.50;19.90;;;;;;;;;;5070360;28;20252;-86
2021/11/07 00:39:19;;;;;;;25.90;20.77;;;;;;;;;;5120971;27;20195;-86
2021/11/07 00:41:52;;;;;;;28.03;22.33;;;;;;;;;;5134380;27;20633;-86
2021/11/07 00:44:29;;;;;;;27.27;20.67;;;;;;;;;;5134173;27;20612;-86
2021/11/07 00:46:59;;;;;;;22.07;19.00;;;;;;;;;;5133617;27;20185;-86
2021/11/07 00:49:32;;;;;;;23.07;18.73;;;;;;;;;;5134398;27;20194;-85
2021/11/07 00:52:18;;;;;;;21.40;18.57;;;;;;;;;;5134063;27;20194;-86
2021/11/07 00:54:53;;;;;;;23.87;18.83;;;;;;;;;;5134190;27;20183;-86
2021/11/07 00:57:23;;;;;;;26.00;18.93;;;;;;;;;;5133629;27;20238;-86
2021/11/07 00:59:57;;;;;;;20.73;17.97;;;;;;;;;;5133911;27;20186;-86
2021/11/07 01:02:32;;;;;;;26.23;20.07;;;;;;;;;;5133874;27;20186;-86
2021/11/07 01:04:59;;;;;;;22.57;20.00;;;;;;;;;;5133852;27;20182;-86
2021/11/07 01:07:27;;;;;;;22.27;19.50;;;;;;;;;;5134056;27;20247;-86
2021/11/07 01:09:56;;;;;;;24.07;19.67;;;;;;;;;;5133644;27;20197;-86
2021/11/07 01:12:24;;;;;;;23.97;20.67;;;;;;;;;;5133464;27;20197;-86
2021/11/07 01:14:56;;;;;;;25.63;19.70;;;;;;;;;;5133683;27;20199;-86
2021/11/07 01:17:24;;;;;;;23.70;19.00;;;;;;;;;;5134086;27;20209;-86
2021/11/07 01:19:53;;;;;;;23.67;20.37;;;;;;;;;;5133292;28;20229;-86
2021/11/07 01:22:24;;;;;;;33.27;20.27;;;;;;;;;;5133596;28;20190;-86
2021/11/07 01:24:55;;;;;;;20.40;17.53;;;;;;;;;;5133502;27;20183;-87
2021/11/07 01:27:26;;;;;;;22.87;19.13;;;;;;;;;;5133731;28;20179;-87
2021/11/07 01:29:56;;;;;;;25.83;21.27;;;;;;;;;;5133486;28;20178;-87
2021/11/07 01:32:25;;;;;;;20.93;18.43;;;;;;;;;;5133212;28;20191;-86
2021/11/07 01:35:10;;;;;;;22.63;19.70;;;;;;;;;;5133239;28;20191;-87
2021/11/07 01:37:42;;;;;;;24.67;19.73;;;;;;;;;;5133745;28;20207;-87
2021/11/07 01:40:13;;;;;;;26.60;20.23;;;;;;;;;;5133510;28;20287;-86
2021/11/07 01:42:42;;;;;;;25.70;20.20;;;;;;;;;;5133572;28;20187;-87
2021/11/07 01:45:20;;;;;;;25.93;19.07;;;;;;;;;;5133335;28;20251;-87
2021/11/07 01:47:48;;;;;;;27.40;20.57;;;;;;;;;;5133773;27;20179;-87
2021/11/07 01:50:16;;;;;;;27.23;21.57;;;;;;;;;;5137633;27;20744;-87
2021/11/07 01:52:44;;;;;;;27.93;20.40;;;;;;;;;;5137328;27;20198;-87
2021/11/07 01:55:17;;;;;;;26.17;20.37;;;;;;;;;;5137189;27;20198;-87
2021/11/07 01:57:44;;;;;;;24.67;20.13;;;;;;;;;;5137200;27;20713;-87
2021/11/07 02:00:19;;;;;;;28.23;19.63;;;;;;;;;;5137307;27;20228;-86
2021/11/07 02:02:46;;;;;;;28.03;18.93;;;;;;;;;;5137024;27;20185;-86
2021/11/07 02:05:14;;;;;;;26.87;20.33;;;;;;;;;;5137032;27;20217;-87
2021/11/07 02:07:41;;;;;;;27.83;19.60;;;;;;;;;;5137413;27;20197;-87
2021/11/07 02:10:11;;;;;;;24.00;19.63;;;;;;;;;;5137201;27;20586;-87
2021/11/07 02:12:40;;;;;;;26.77;19.37;;;;;;;;;;5136900;27;20187;-87
2021/11/07 02:15:14;;;;;;;27.13;20.93;;;;;;;;;;5137182;27;20194;-87
2021/11/07 02:17:43;;;;;;;28.17;19.37;;;;;;;;;;5137052;27;20239;-87
2021/11/07 02:20:13;;;;;;;29.43;21.37;;;;;;;;;;5136958;27;20576;-87
2021/11/07 02:22:42;;;;;;;31.83;21.07;;;;;;;;;;5136939;27;20199;-87
2021/11/07 02:25:10;;;;;;;31.47;21.03;;;;;;;;;;5136874;27;20251;-86
2021/11/07 02:27:38;;;;;;;29.60;19.97;;;;;;;;;;5137064;27;20247;-87
2021/11/07 02:30:06;;;;;;;23.87;20.00;;;;;;;;;;5136762;27;20250;-86
2021/11/07 02:32:34;;;;;;;30.10;21.23;;;;;;;;;;5136831;27;20578;-87
2021/11/07 02:35:02;;;;;;;29.70;21.10;;;;;;;;;;5136525;27;20196;-87
2021/11/07 02:37:29;;;;;;;27.00;19.70;;;;;;;;;;5136376;27;20279;-86
2021/11/07 02:39:58;;;;;;;29.20;20.73;;;;;;;;;;5136558;27;20190;-86
2021/11/07 02:42:26;;;;;;;29.43;20.17;;;;;;;;;;5136500;27;20194;-87
2021/11/07 02:44:54;;;;;;;25.37;20.20;;;;;;;;;;5136279;27;20190;-87
2021/11/07 02:47:21;;;;;;;31.30;20.73;;;;;;;;;;5136248;27;20271;-87
2021/11/07 02:49:48;;;;;;;30.87;22.80;;;;;;;;;;5136377;27;20190;-87
2021/11/07 02:52:16;;;;;;;25.67;20.13;;;;;;;;;;5136452;27;20248;-87
2021/11/07 02:54:44;;;;;;;29.13;22.07;;;;;;;;;;5136017;27;20201;-87
2021/11/07 02:57:17;;;;;;;28.00;21.33;;;;;;;;;;5135841;27;20229;-87
2021/11/07 02:59:45;;;;;;;27.50;20.00;;;;;;;;;;5135184;27;20187;-87
2021/11/07 03:02:14;;;;;;;28.30;20.27;;;;;;;;;;5135796;27;20273;-86
2021/11/07 03:04:42;;;;;;;25.63;20.33;;;;;;;;;;5135431;27;20202;-86
2021/11/07 03:07:10;;;;;;;26.37;20.07;;;;;;;;;;5135659;27;20224;-86
2021/11/07 03:09:38;;;;;;;23.93;18.60;;;;;;;;;;5135445;27;20191;-86
2021/11/07 03:12:08;;;;;;;23.87;18.80;;;;;;;;;;5135342;27;20194;-86
2021/11/07 03:14:38;;;;;;;26.67;19.77;;;;;;;;;;5135902;27;20220;-86
2021/11/07 03:17:06;;;;;;;27.97;20.13;;;;;;;;;;5135560;27;20626;-86
2021/11/07 03:19:34;;;;;;;27.87;19.47;;;;;;;;;;5135207;27;20710;-86
2021/11/07 03:22:04;;;;;;;24.73;19.93;;;;;;;;;;5135212;27;20225;-86
2021/11/07 03:24:31;;;;;;;25.80;18.87;;;;;;;;;;5135649;27;20199;-86
2021/11/07 03:26:59;;;;;;;26.23;19.80;;;;;;;;;;5135179;27;20254;-86
2021/11/07 03:29:32;;;;;;;25.63;20.93;;;;;;;;;;5135398;27;20296;-86
2021/11/07 03:32:06;;;;;;;22.80;18.93;;;;;;;;;;5135532;27;20553;-86
2021/11/07 03:34:35;;;;;;;27.10;19.70;;;;;;;;;;5135378;27;20266;-86
2021/11/07 03:37:07;;;;;;;26.20;19.50;;;;;;;;;;5135162;27;20624;-86
2021/11/07 03:39:37;;;;;;;27.73;20.43;;;;;;;;;;5135088;27;20197;-85
2021/11/07 03:42:07;;;;;;;27.97;20.67;;;;;;;;;;5134915;27;20667;-86
2021/11/07 03:44:34;;;;;;;25.17;19.07;;;;;;;;;;5134981;27;20208;-86
2021/11/07 03:47:04;;;;;;;31.93;24.50;;;;;;;;;;5134905;27;20202;-88
2021/11/07 03:49:32;;;;;;;31.17;24.30;;;;;;;;;;5135002;27;20246;-87
2021/11/07 03:52:00;;;;;;;29.90;23.67;;;;;;;;;;5134926;27;20663;-87
2021/11/07 03:54:35;;;;;;;40.57;32.33;;;;;;;;;;5135330;27;20228;-87
2021/11/07 03:57:04;;;;;;;44.23;32.40;;;;;;;;;;5134646;27;20359;-87
2021/11/07 03:59:32;;;;;;;36.53;26.80;;;;;;;;;;5135125;27;20208;-87
2021/11/07 04:02:01;;;;;;;32.37;25.40;;;;;;;;;;5134848;27;20662;-87
2021/11/07 04:04:30;;;;;;;32.80;21.33;;;;;;;;;;5134731;27;20186;-86
2021/11/07 04:06:57;;;;;;;32.17;22.90;;;;;;;;;;5134496;27;20195;-86
2021/11/07 04:09:24;;;;;;;29.27;21.13;;;;;;;;;;5134568;27;20216;-86
2021/11/07 04:11:51;;;;;;;31.33;22.23;;;;;;;;;;5134520;27;20198;-87
2021/11/07 04:14:19;;;;;;;27.87;21.93;;;;;;;;;;5134476;27;20247;-87
2021/11/07 04:16:46;;;;;;;32.10;24.00;;;;;;;;;;5134377;27;20251;-87
2021/11/07 04:19:13;;;;;;;32.27;21.83;;;;;;;;;;5134852;27;20233;-87
2021/11/07 04:21:46;;;;;;;33.43;23.50;;;;;;;;;;5134442;27;20673;-87
2021/11/07 04:24:14;;;;;;;29.10;20.57;;;;;;;;;;5134456;27;20234;-87
2021/11/07 04:26:41;;;;;;;31.37;22.33;;;;;;;;;;5134320;27;20182;-87
2021/11/07 04:29:08;;;;;;;30.83;21.60;;;;;;;;;;5132997;27;20193;-90
2021/11/07 04:31:36;;;;;;;34.33;22.03;;;;;;;;;;5134732;27;20199;-90
2021/11/07 04:34:03;;;;;;;33.30;21.87;;;;;;;;;;5134662;27;20663;-89
2021/11/07 04:36:30;;;;;;;29.37;19.93;;;;;;;;;;5134490;27;20200;-88
2021/11/07 04:38:59;;;;;;;27.70;19.83;;;;;;;;;;5134240;27;20283;-90
2021/11/07 04:41:27;;;;;;;30.67;20.50;;;;;;;;;;5134464;27;20613;-90
2021/11/07 04:43:55;;;;;;;28.40;21.87;;;;;;;;;;5134548;27;20225;-90
2021/11/07 04:46:23;;;;;;;31.37;21.27;;;;;;;;;;5134421;27;20305;-90
2021/11/07 04:48:50;;;;;;;28.77;20.83;;;;;;;;;;5134377;27;20191;-89
2021/11/07 04:51:18;;;;;;;30.60;21.70;;;;;;;;;;5134444;27;20200;-90
2021/11/07 04:53:46;;;;;;;27.33;21.07;;;;;;;;;;5134418;27;20247;-90
2021/11/07 04:56:16;;;;;;;32.90;21.13;;;;;;;;;;5134838;27;20194;-91
2021/11/07 04:58:43;;;;;;;29.93;21.93;;;;;;;;;;5134400;27;20233;-88
2021/11/07 05:01:11;;;;;;;26.53;19.53;;;;;;;;;;5134779;27;20603;-90
2021/11/07 05:03:38;;;;;;;30.90;24.50;;;;;;;;;;5134218;27;20232;-89
2021/11/07 05:06:05;;;;;;;30.13;20.30;;;;;;;;;;5134183;27;20624;-92
2021/11/07 05:08:33;;;;;;;28.30;20.40;;;;;;;;;;5134057;27;20229;-90
2021/11/07 05:11:00;;;;;;;31.67;20.90;;;;;;;;;;5134072;27;20267;-90
2021/11/07 05:13:29;;;;;;;30.07;21.00;;;;;;;;;;5134404;27;20198;-89
2021/11/07 05:15:57;;;;;;;28.63;21.30;;;;;;;;;;5134086;27;20193;-89
2021/11/07 05:18:24;;;;;;;25.80;19.57;;;;;;;;;;5133939;27;20218;-89
2021/11/07 05:20:51;;;;;;;24.93;18.13;;;;;;;;;;5134049;27;20198;-89
2021/11/07 05:23:18;;;;;;;26.57;19.13;;;;;;;;;;5133524;27;20254;-87
2021/11/07 05:25:46;;;;;;;24.87;18.90;;;;;;;;;;5133651;27;20205;-88
2021/11/07 05:28:13;;;;;;;28.43;18.50;;;;;;;;;;5133506;27;20204;-88
2021/11/07 05:30:43;;;;;;;35.63;27.13;;;;;;;;;;5133375;27;20209;-88
2021/11/07 05:33:10;;;;;;;32.40;25.00;;;;;;;;;;5133605;27;20194;-88
2021/11/07 05:35:37;;;;;;;29.07;21.80;;;;;;;;;;5133333;27;20195;-88
2021/11/07 05:38:04;;;;;;;23.90;18.47;;;;;;;;;;5133353;27;20214;-88
2021/11/07 05:40:32;;;;;;;34.93;27.40;;;;;;;;;;5133419;27;20197;-89
2021/11/07 05:42:59;;;;;;;92.40;82.77;;;;;;;;;;5133826;27;20229;-88
2021/11/07 05:45:27;;;;;;;31.83;25.10;;;;;;;;;;5133971;27;20190;-87
2021/11/07 05:47:56;;;;;;;44.73;39.80;;;;;;;;;;5133465;27;20292;-88
2021/11/07 05:50:24;;;;;;;30.70;23.93;;;;;;;;;;5133693;27;20589;-89
2021/11/07 05:52:53;;;;;;;29.63;21.40;;;;;;;;;;5133414;27;20383;-87
2021/11/07 05:55:20;;;;;;;42.37;24.87;;;;;;;;;;5133516;27;20195;-87
2021/11/07 05:57:47;;;;;;;51.93;26.37;;;;;;;;;;5133071;27;20265;-87
2021/11/07 06:00:17;;;;;;;38.80;18.40;;;;;;;;;;5133315;27;20282;-88
2021/11/07 06:02:47;;;;;;;157.47;30.40;;;;;;;;;;5133299;27;20241;-88
2021/11/07 06:05:16;;;;;;;74.63;23.37;;;;;;;;;;5133567;27;20194;-88
2021/11/07 06:07:44;;;;;;;91.13;27.43;;;;;;;;;;5133087;27;20196;-88
2021/11/07 06:10:11;;;;;;;46.37;22.73;;;;;;;;;;5133449;27;20238;-87
2021/11/07 06:12:39;;;;;;;51.50;19.57;;;;;;;;;;5133464;27;20198;-87
2021/11/07 06:15:07;;;;;;;74.73;19.20;;;;;;;;;;5133347;27;20204;-89
2021/11/07 06:17:35;;;;;;;41.07;15.70;;;;;;;;;;5133205;27;20290;-88
2021/11/07 06:20:02;;;;;;;18.83;16.83;;;;;;;;;;5133203;27;20198;-88
2021/11/07 06:22:31;;;;;;;18.27;16.37;;;;;;;;;;5135672;27;20252;-96
2021/11/07 06:24:59;;;;;;;19.43;16.03;;;;;;;;;;5140803;27;20198;-96
2021/11/07 06:27:29;;;;;;;16.50;14.83;;;;;;;;;;5139223;27;20195;-90
2021/11/07 06:29:56;;;;;;;17.07;15.27;;;;;;;;;;5133043;27;20199;-90
2021/11/07 06:32:23;;;;;;;21.17;16.67;;;;;;;;;;5133024;27;20202;-90
2021/11/07 06:34:51;;;;;;;18.33;16.37;;;;;;;;;;5133140;27;20194;-89
2021/11/07 06:37:18;;;;;;;21.93;16.87;;;;;;;;;;5136744;27;20252;-90
2021/11/07 06:39:47;;;;;;;61.90;41.23;;;;;;;;;;5136632;27;20227;-90
2021/11/07 06:42:15;;;;;;;37.13;33.00;;;;;;;;;;5136819;27;20195;-90
2021/11/07 06:44:42;;;;;;;25.60;21.30;;;;;;;;;;5137254;27;20231;-90
2021/11/07 06:47:09;;;;;;;24.10;18.90;;;;;;;;;;5136587;27;20202;-90
2021/11/07 06:49:37;;;;;;;27.13;24.33;;;;;;;;;;5136571;27;20189;-90
2021/11/07 06:52:05;;;;;;;20.60;18.17;;;;;;;;;;5136905;27;20226;-91
2021/11/07 06:54:32;;;;;;;24.20;20.60;;;;;;;;;;5136440;27;20190;-89
2021/11/07 06:57:01;;;;;;;23.80;20.33;;;;;;;;;;5136452;27;20199;-90
2021/11/07 06:59:28;;;;;;;17.80;14.03;;;;;;;;;;5136617;27;20216;-90
2021/11/07 07:01:56;;;;;;;21.87;16.60;;;;;;;;;;5136620;27;20201;-91
2021/11/07 07:04:23;;;;;;;19.07;15.70;;;;;;;;;;5136490;27;20247;-90
2021/11/07 07:06:50;;;;;;;21.20;16.17;;;;;;;;;;5136252;27;20201;-91
2021/11/07 07:09:23;;;;;;;18.77;15.10;;;;;;;;;;5136479;27;20198;-90
2021/11/07 07:11:53;;;;;;;22.70;16.33;;;;;;;;;;5136398;27;20196;-91
2021/11/07 07:14:25;;;;;;;23.10;18.80;;;;;;;;;;5136229;27;20224;-90
2021/11/07 07:17:01;;;;;;;19.13;16.50;;;;;;;;;;5136379;27;20179;-89
2021/11/07 07:27:59;;;;;;;22.67;16.03;;;;;;;;;;5136167;27;20198;-92
2021/11/07 07:35:58;;;;;;;22.50;17.47;;;;;;;;;;5135582;27;20195;-91
2021/11/07 07:38:26;;;;;;;26.83;19.53;;;;;;;;;;5135748;27;20244;-90
2021/11/07 07:40:53;;;;;;;43.20;37.83;;;;;;;;;;5135676;27;20198;-89
2021/11/07 07:43:21;;;;;;;24.70;18.37;;;;;;;;;;5135665;27;20312;-92
2021/11/07 07:45:50;;;;;;;41.23;28.20;;;;;;;;;;5135185;27;20191;-90
2021/11/07 07:48:20;;;;;;;31.50;22.13;;;;;;;;;;5135892;27;20202;-90
2021/11/07 07:50:47;;;;;;;25.27;17.90;;;;;;;;;;5135366;27;20225;-91
2021/11/07 07:53:15;;;;;;;24.27;16.90;;;;;;;;;;5135497;27;20284;-90
2021/11/07 07:55:42;;;;;;;26.23;18.60;;;;;;;;;;5135478;27;20191;-90
2021/11/07 07:58:09;;;;;;;24.63;17.70;;;;;;;;;;5134973;27;20242;-90
2021/11/07 08:00:37;;;;;;;26.87;16.97;;;;;;;;;;5135341;27;20195;-90
2021/11/07 08:03:05;;;;;;;23.27;16.80;;;;;;;;;;5135325;27;20192;-91
2021/11/07 08:05:33;;;;;;;25.70;17.40;;;;;;;;;;5135176;27;20278;-91
2021/11/07 08:08:00;;;;;;;20.10;15.93;;;;;;;;;;5135152;27;20197;-92
2021/11/07 08:10:27;;;;;;;24.57;16.63;;;;;;;;;;5135114;27;20196;-91
2021/11/07 08:12:55;;;;;;;22.30;15.57;;;;;;;;;;5135218;27;20209;-91
2021/11/07 08:15:22;;;;;;;23.83;18.47;;;;;;;;;;5135685;27;20277;-94
2021/11/07 08:17:49;;;;;;;23.20;18.00;;;;;;;;;;5135209;27;20194;-93
2021/11/07 08:20:19;;;;;;;24.03;17.07;;;;;;;;;;5134907;27;20202;-93
2021/11/07 08:22:47;;;;;;;26.90;18.57;;;;;;;;;;5134909;27;20207;-92
2021/11/07 08:25:19;;;;;;;21.37;16.73;;;;;;;;;;5134797;27;20197;-92
2021/11/07 08:27:47;;;;;;;25.73;18.30;;;;;;;;;;5134366;27;20203;-93
2021/11/07 08:30:18;;;;;;;31.40;24.13;;;;;;;;;;5134781;27;20667;-92
2021/11/07 08:32:46;;;;;;;26.83;20.73;;;;;;;;;;5114073;28;20647;-93
2021/11/07 08:35:13;;;;;;;26.70;20.00;;;;;;;;;;5113829;28;20278;-92
2021/11/07 08:37:46;;;;;;;47.17;31.77;;;;;;;;;;5114100;28;20209;-93
2021/11/07 08:40:17;;;;;;;36.30;28.60;;;;;;;;;;5113677;28;20215;-93
2021/11/07 08:42:48;;;;;;;26.53;18.90;;;;;;;;;;5114006;28;20204;-93
2021/11/07 09:01:57;;;;;;;26.90;17.07;;;;;;;;;;5113608;28;20789;-93
2021/11/07 09:04:26;;;;;;;23.30;16.67;;;;;;;;;;5113547;28;20667;-92
2021/11/07 09:07:02;;;;;;;20.17;15.80;;;;;;;;;;5113736;28;20583;-92
2021/11/07 09:09:37;;;;;;;20.63;16.23;;;;;;;;;;5113816;28;20190;-92
2021/11/07 09:12:05;;;;;;;22.97;16.37;;;;;;;;;;5113250;28;20237;-92
2021/11/07 09:14:36;;;;;;;19.00;15.17;;;;;;;;;;5113226;28;20221;-92
2021/11/07 09:17:05;;;;;;;21.10;15.47;;;;;;;;;;5113524;28;20200;-92
2021/11/07 09:19:33;;;;;;;23.13;14.83;;;;;;;;;;5113850;28;20578;-93
2021/11/07 09:22:08;;;;;;;20.60;15.37;;;;;;;;;;5113718;28;20575;-92
2021/11/07 09:24:41;;;;;;;22.67;15.57;;;;;;;;;;5113502;28;20186;-92
2021/11/07 09:27:15;;;;;;;24.93;16.30;;;;;;;;;;5113299;28;20190;-92
2021/11/07 09:29:52;;;;;;;18.47;15.33;;;;;;;;;;5113322;28;20247;-93
2021/11/07 09:32:34;;;;;;;20.73;15.20;;;;;;;;;;5113253;28;20188;-92
2021/11/07 09:35:12;;;;;;;22.33;16.77;;;;;;;;;;5113081;28;20183;-92
2021/11/07 09:37:46;;;;;;;19.97;15.43;;;;;;;;;;5113267;28;20183;-93
2021/11/07 09:40:17;;;;;;;23.03;14.57;;;;;;;;;;5113242;28;20649;-93
2021/11/07 09:45:43;;;;;;;20.90;15.97;;;;;;;;;;5097394;27;20222;-92
2021/11/07 09:48:15;;;;;;;18.47;14.73;;;;;;;;;;5113720;28;20183;-93
2021/11/07 09:50:45;;;;;;;20.57;15.13;;;;;;;;;;5112976;28;20184;-93
2021/11/07 09:53:12;;;;;;;17.33;14.50;;;;;;;;;;5113018;28;20258;-93
2021/11/07 09:55:41;;;;;;;20.17;14.87;;;;;;;;;;5112982;28;20196;-93
2021/11/07 09:58:09;;;;;;;23.30;16.97;;;;;;;;;;5112892;28;20234;-94
2021/11/07 10:00:42;;;;;;;16.17;13.97;;;;;;;;;;5112942;28;20219;-93
2021/11/07 10:03:11;;;;;;;17.03;13.63;;;;;;;;;;5113473;28;20195;-92
2021/11/07 10:05:39;;;;;;;20.87;15.07;;;;;;;;;;5112927;28;20199;-92
2021/11/07 10:08:09;;;;;;;14.57;11.93;;;;;;;;;;5113056;28;20191;-93
2021/11/07 10:10:43;;;;;;;14.30;12.07;;;;;;;;;;5116021;28;20575;-93
2021/11/07 10:13:18;;;;;;;15.37;12.53;;;;;;;;;;5117016;28;20668;-94
2021/11/07 10:15:48;;;;;;;14.37;12.87;;;;;;;;;;5116592;28;20281;-92
2021/11/07 10:18:25;;;;;;;13.97;12.57;;;;;;;;;;5116831;28;20200;-93
2021/11/07 10:20:56;;;;;;;13.83;12.27;;;;;;;;;;5117227;28;20211;-92
2021/11/07 10:23:31;;;;;;;12.37;11.17;;;;;;;;;;5118965;27;20228;-93
2021/11/07 10:26:07;;;;;;;14.00;12.60;;;;;;;;;;5116744;27;20199;-92
2021/11/07 10:28:45;;;;;;;14.50;13.00;;;;;;;;;;5118371;28;20218;-93
2021/11/07 10:31:18;;;;;;;13.63;11.30;;;;;;;;;;5116917;27;20199;-94
2021/11/07 10:37:01;;;;;;;13.03;11.67;;;;;;;;;;5110720;27;20198;-92
2021/11/07 10:39:36;;;;;;;13.63;12.33;;;;;;;;;;5116291;27;20246;-93
2021/11/07 10:53:14;;;;;;;14.27;12.00;;;;;;;;;;5116666;28;20617;-93
2021/11/07 10:55:43;;;;;;;15.13;12.63;;;;;;;;;;5116407;27;20562;-93
2021/11/07 10:58:11;;;;;;;13.37;12.03;;;;;;;;;;5116262;28;20774;-93
2021/11/07 11:00:41;;;;;;;16.80;12.30;;;;;;;;;;5115563;28;20226;-93
2021/11/07 11:03:11;;;;;;;17.40;13.07;;;;;;;;;;5116252;28;20180;-93
2021/11/07 11:05:42;;;;;;;13.10;11.70;;;;;;;;;;5115971;28;20260;-93
2021/11/07 11:08:15;;;;;;;24.63;21.87;;;;;;;;;;5115696;28;20188;-92
2021/11/07 11:10:52;;;;;;;23.17;19.10;;;;;;;;;;5115623;28;20654;-93
2021/11/07 11:13:28;;;;;;;15.97;14.27;;;;;;;;;;5115573;28;20664;-92
2021/11/07 11:19:16;;;;;;;14.43;12.93;;;;;;;;;;5105051;27;20196;-94
2021/11/07 11:22:11;;;;;;;15.80;13.43;;;;;;;;;;5115195;27;20199;-93
2021/11/07 11:30:33;;;;;;;17.27;13.40;;;;;;;;;;5109803;27;20192;-93
2021/11/07 11:33:08;;;;;;;16.23;13.83;;;;;;;;;;5115323;27;20623;-92
2021/11/07 11:35:46;;;;;;;24.43;15.53;;;;;;;;;;5115345;27;20192;-92
2021/11/07 11:38:18;;;;;;;25.90;15.63;;;;;;;;;;5114684;27;20206;-92
2021/11/07 11:40:55;;;;;;;25.80;15.83;;;;;;;;;;5115037;27;20226;-92
2021/11/07 11:43:27;;;;;;;17.40;14.60;;;;;;;;;;5115379;27;20192;-93
2021/11/07 11:45:58;;;;;;;15.97;12.03;;;;;;;;;;5115002;28;20190;-92
2021/11/07 11:48:58;;;;;;;16.40;14.20;;;;;;;;;;5115521;28;20216;-94
2021/11/07 11:57:11;;;;;;;34.83;15.37;;;;;;;;;;5103512;28;20709;-93
2021/11/07 11:59:45;;;;;;;65.40;37.90;;;;;;;;;;5115351;28;20213;-91
2021/11/07 12:02:16;;;;;;;20.93;17.07;;;;;;;;;;5114820;28;20573;-91
2021/11/07 12:05:19;;;;;;;24.83;16.60;;;;;;;;;;5114526;28;20186;-92
2021/11/07 12:08:40;;;;;;;19.23;14.73;;;;;;;;;;5114836;28;20622;-91
2021/11/07 12:11:30;;;;;;;18.93;16.27;;;;;;;;;;5072350;28;20199;-91
2021/11/07 12:14:06;;;;;;;25.90;20.13;;;;;;;;;;5113706;28;20202;-91
2021/11/07 12:16:52;;;;;;;21.87;17.23;;;;;;;;;;5114073;27;20201;-91
2021/11/07 12:19:21;;;;;;;20.50;15.07;;;;;;;;;;5114560;28;20585;-91
2021/11/07 12:22:08;;;;;;;20.13;15.90;;;;;;;;;;5114432;28;20227;-91
2021/11/07 12:24:38;;;;;;;15.37;13.57;;;;;;;;;;5114687;28;20183;-92
2021/11/07 12:27:21;;;;;;;18.67;14.50;;;;;;;;;;5114442;28;20224;-91
2021/11/07 12:29:50;;;;;;;18.57;15.93;;;;;;;;;;5113801;27;20179;-92
2021/11/07 12:32:17;;;;;;;16.17;14.30;;;;;;;;;;5113994;28;20192;-91
2021/11/07 12:34:58;;;;;;;18.37;13.50;;;;;;;;;;5114042;28;20241;-91
2021/11/07 12:40:52;;;;;;;27.90;18.77;;;;;;;;;;5114222;28;20206;-91
2021/11/07 12:43:22;;;;;;;30.53;20.37;;;;;;;;;;5113676;28;20185;-92
2021/11/07 12:45:52;;;;;;;28.80;19.43;;;;;;;;;;5113951;27;20724;-93
2021/11/07 12:48:42;;;;;;;20.97;16.23;;;;;;;;;;5131709;27;20202;-94
2021/11/07 12:51:13;;;;;;;31.13;22.97;;;;;;;;;;5134112;27;20201;-95
2021/11/07 12:54:02;;;;;;;33.50;24.63;;;;;;;;;;5134867;27;20227;-94
2021/11/07 12:56:39;;;;;;;46.07;33.90;;;;;;;;;;5134159;27;20278;-94
2021/11/07 12:59:10;;;;;;;85.33;58.70;;;;;;;;;;5133641;27;20697;-93
2021/11/07 13:01:59;;;;;;;54.50;39.93;;;;;;;;;;5134232;27;20237;-92
2021/11/07 13:04:28;;;;;;;79.00;54.90;;;;;;;;;;5134011;27;20184;-92
2021/11/07 13:06:58;;;;;;;42.97;28.67;;;;;;;;;;5134340;27;20250;-92
2021/11/07 13:09:34;;;;;;;34.30;27.17;;;;;;;;;;5134573;27;20548;-92
2021/11/07 13:12:09;;;;;;;37.13;29.17;;;;;;;;;;5133855;27;20283;-92
2021/11/07 13:15:10;;;;;;;33.87;26.13;;;;;;;;;;5133848;27;20219;-91
2021/11/07 13:23:52;;;;;;;39.10;28.17;;;;;;;;;;5116608;27;20219;-92
2021/11/07 13:26:31;;;;;;;35.33;25.80;;;;;;;;;;5113363;28;20194;-92
2021/11/07 13:29:07;;;;;;;45.10;30.37;;;;;;;;;;5112816;28;20316;-92
2021/11/07 13:31:47;;;;;;;43.33;32.00;;;;;;;;;;5113420;28;20267;-91
2021/11/07 13:34:18;;;;;;;33.40;28.67;;;;;;;;;;5113075;28;20200;-90
2021/11/07 13:36:46;;;;;;;34.67;25.30;;;;;;;;;;5113693;28;20219;-90
2021/11/07 13:39:22;;;;;;;47.87;34.60;;;;;;;;;;5113456;28;20657;-90
2021/11/07 13:41:55;;;;;;;48.97;31.70;;;;;;;;;;5113372;28;20185;-92
2021/11/07 13:44:26;;;;;;;31.73;25.70;;;;;;;;;;5114219;28;20187;-91
2021/11/07 13:46:54;;;;;;;29.90;23.50;;;;;;;;;;5117608;28;20633;-91
2021/11/07 13:49:22;;;;;;;29.87;23.80;;;;;;;;;;5117237;28;20196;-91
2021/11/07 13:51:55;;;;;;;30.87;23.53;;;;;;;;;;5117026;28;20199;-91
2021/11/07 13:54:23;;;;;;;35.17;25.53;;;;;;;;;;5117295;28;20206;-92
2021/11/07 13:56:51;;;;;;;43.83;36.87;;;;;;;;;;5117355;28;20196;-92
2021/11/07 13:59:35;;;;;;;33.50;25.03;;;;;;;;;;5127850;27;20240;-92
2021/11/07 14:02:04;;;;;;;38.47;31.53;;;;;;;;;;5137511;27;20193;-93
2021/11/07 14:04:42;;;;;;;45.77;38.63;;;;;;;;;;5137432;27;20194;-93
2021/11/07 14:07:17;;;;;;;31.27;24.10;;;;;;;;;;5137628;27;20203;-92
2021/11/07 14:10:03;;;;;;;25.30;20.50;;;;;;;;;;5137898;27;20214;-92
2021/11/07 14:12:33;;;;;;;28.90;23.17;;;;;;;;;;5137390;27;20688;-92
2021/11/07 14:15:11;;;;;;;28.60;21.13;;;;;;;;;;5137744;27;20563;-93
2021/11/07 14:17:38;;;;;;;21.77;17.63;;;;;;;;;;5137149;27;20186;-91
2021/11/07 14:20:07;;;;;;;24.10;16.87;;;;;;;;;;5136931;27;20249;-92
2021/11/07 14:22:36;;;;;;;20.63;18.50;;;;;;;;;;5137270;27;20677;-92
2021/11/07 14:25:10;;;;;;;22.13;18.63;;;;;;;;;;5137535;27;20278;-93
2021/11/07 14:27:46;;;;;;;23.00;17.97;;;;;;;;;;5136890;27;20187;-92
2021/11/07 14:30:23;;;;;;;20.40;16.40;;;;;;;;;;5137222;27;20229;-92
2021/11/07 14:33:01;;;;;;;26.10;21.97;;;;;;;;;;5134737;27;20670;-92
2021/11/07 14:35:31;;;;;;;22.50;20.10;;;;;;;;;;5136813;27;20196;-91
2021/11/07 14:38:00;;;;;;;24.37;21.87;;;;;;;;;;5136768;27;20247;-90
2021/11/07 14:40:36;;;;;;;42.20;37.77;;;;;;;;;;5137334;27;20245;-91
2021/11/07 14:43:07;;;;;;;34.63;30.57;;;;;;;;;;5136882;27;20191;-91
2021/11/07 14:45:44;;;;;;;43.03;33.57;;;;;;;;;;5137103;27;20199;-91
2021/11/07 14:48:32;;;;;;;22.80;20.40;;;;;;;;;;5136866;27;20186;-92
2021/11/07 14:53:55;;;;;;;39.00;30.87;;;;;;;;;;5132637;27;20196;-90
2021/11/07 14:56:35;;;;;;;35.57;30.63;;;;;;;;;;5135270;27;20218;-90
2021/11/07 14:59:11;;;;;;;38.93;32.47;;;;;;;;;;5136666;27;20317;-91
2021/11/07 15:01:43;;;;;;;43.23;34.87;;;;;;;;;;5136381;27;20214;-91
2021/11/07 15:04:15;;;;;;;36.77;30.37;;;;;;;;;;5137104;27;20190;-89
2021/11/07 15:07:02;;;;;;;29.00;25.33;;;;;;;;;;5136187;27;20222;-93
2021/11/07 15:09:32;;;;;;;27.17;21.37;;;;;;;;;;5136312;27;20218;-89
2021/11/07 15:12:21;;;;;;;32.17;24.77;;;;;;;;;;5136589;27;20270;-89
2021/11/07 15:15:29;;;;;;;41.10;31.87;;;;;;;;;;5136336;27;20189;-90
2021/11/07 15:18:22;;;;;;;36.37;29.70;;;;;;;;;;5135561;27;20243;-90
2021/11/07 15:20:56;;;;;;;28.37;25.33;;;;;;;;;;5135933;27;20275;-90
2021/11/07 15:23:32;;;;;;;27.93;23.03;;;;;;;;;;5135820;27;20270;-92
2021/11/07 15:26:00;;;;;;;23.27;19.47;;;;;;;;;;5135847;27;20190;-89
2021/11/07 15:28:28;;;;;;;24.07;20.20;;;;;;;;;;5135686;27;20237;-90
2021/11/07 15:30:56;;;;;;;24.00;20.27;;;;;;;;;;5135570;27;20191;-90
2021/11/07 15:33:25;;;;;;;30.07;25.50;;;;;;;;;;5135743;27;20191;-91
2021/11/07 15:35:56;;;;;;;43.37;36.97;;;;;;;;;;5135753;27;20195;-91
2021/11/07 15:38:25;;;;;;;54.40;47.13;;;;;;;;;;5135598;27;20229;-91
2021/11/07 15:40:53;;;;;;;52.93;46.60;;;;;;;;;;5135594;27;20709;-89
2021/11/07 15:43:23;;;;;;;141.30;104.97;;;;;;;;;;5129615;27;20221;-93
2021/11/07 15:45:59;;;;;;;82.47;60.13;;;;;;;;;;5115018;28;20228;-89
2021/11/07 15:48:33;;;;;;;32.03;24.53;;;;;;;;;;5115704;28;20220;-89
2021/11/07 15:51:08;;;;;;;25.90;22.23;;;;;;;;;;5114599;28;20236;-91
2021/11/07 15:53:46;;;;;;;25.70;21.30;;;;;;;;;;5114820;27;20192;-89
2021/11/07 15:56:20;;;;;;;27.97;22.43;;;;;;;;;;5114858;28;20217;-90
2021/11/07 16:01:41;;;;;;;32.27;23.07;;;;;;;;;;5103822;28;20220;-92