Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:12;;;;;;;10.43;9.73;;;;;;;20.41;54.57;92953.28;5005644;28;20232;-71
2022/07/05 00:04:37;;;;;;;10.98;9.90;;;;;;;20.55;55.75;92971.53;5005704;28;20236;-70
2022/07/05 00:07:18;;;;;;;10.50;9.57;;;;;;;20.70;56.71;92969.00;5003980;28;20251;-71
2022/07/05 00:09:44;;;;;;;10.13;9.52;;;;;;;20.56;56.94;92981.81;5004625;28;20198;-71
2022/07/05 00:12:12;;;;;;;9.73;9.13;;;;;;;20.50;58.21;92977.03;5003024;28;20218;-70
2022/07/05 00:14:38;;;;;;;9.88;9.25;;;;;;;20.69;57.78;92979.94;5003854;28;20210;-70
2022/07/05 00:17:03;;;;;;;9.95;9.35;;;;;;;20.67;57.58;92988.22;5005316;28;20226;-70
2022/07/05 00:19:29;;;;;;;9.85;9.15;;;;;;;20.43;57.91;92959.03;5003885;28;20194;-71
2022/07/05 00:21:54;;;;;;;9.52;8.95;;;;;;;20.68;57.75;92976.50;5002386;28;20240;-72
2022/07/05 00:24:19;;;;;;;9.82;9.13;;;;;;;20.54;59.38;92962.81;5005239;28;20210;-72
2022/07/05 00:26:45;;;;;;;10.93;9.95;;;;;;;20.34;59.30;92953.03;5001573;28;20231;-72
2022/07/05 00:29:10;;;;;;;10.25;9.55;;;;;;;20.57;58.52;92977.28;5006102;28;20236;-71
2022/07/05 00:31:35;;;;;;;9.98;8.98;;;;;;;20.55;59.16;92980.28;4998567;28;20236;-70
2022/07/05 00:34:01;;;;;;;9.40;8.80;;;;;;;20.42;60.08;92973.38;5004073;28;20196;-71
2022/07/05 00:36:26;;;;;;;10.30;9.60;;;;;;;20.50;59.22;92982.34;5003281;28;20238;-71
2022/07/05 00:38:52;;;;;;;10.60;9.70;;;;;;;20.30;58.63;92968.06;5004565;28;20198;-71
2022/07/05 00:41:17;;;;;;;9.70;8.90;;;;;;;20.35;59.54;92994.38;5001077;28;21007;-71
2022/07/05 00:44:03;;;;;;;10.20;9.50;;;;;;;20.23;60.09;92973.13;5001893;28;20187;-71
2022/07/05 00:46:29;;;;;;;10.23;9.52;;;;;;;20.17;58.74;92963.09;4999914;28;20239;-72
2022/07/05 00:48:56;;;;;;;10.02;9.30;;;;;;;20.29;59.99;92985.09;5004500;28;20198;-71
2022/07/05 00:51:23;;;;;;;11.32;10.43;;;;;;;19.90;60.38;92947.72;5002688;28;20244;-72
2022/07/05 00:53:49;;;;;;;10.45;9.75;;;;;;;20.18;60.66;92983.97;5001308;28;20219;-72
2022/07/05 00:56:15;;;;;;;11.27;10.18;;;;;;;20.24;61.18;92973.91;5000630;28;20221;-72
2022/07/05 00:58:41;;;;;;;10.70;10.00;;;;;;;20.13;61.47;92956.84;4999505;28;20183;-72
2022/07/05 01:01:08;;;;;;;11.48;10.32;;;;;;;20.15;62.31;92976.66;5001272;28;20294;-72
2022/07/05 01:03:34;;;;;;;10.37;9.67;;;;;;;19.93;62.66;92953.16;5000439;28;20219;-72
2022/07/05 01:06:01;;;;;;;9.90;9.20;;;;;;;19.98;63.54;92966.22;4986727;28;20235;-71
2022/07/05 01:08:27;;;;;;;11.85;10.85;;;;;;;20.01;64.01;92975.38;5000550;28;20229;-72
2022/07/05 01:10:55;;;;;;;10.68;9.65;;;;;;;19.85;65.61;92977.88;5003383;28;20216;-72
2022/07/05 01:13:21;;;;;;;11.80;10.60;;;;;;;19.93;64.39;92989.47;5003604;28;20187;-72
2022/07/05 01:15:47;;;;;;;10.93;9.80;;;;;;;19.79;64.83;92979.16;5006159;28;20232;-72
2022/07/05 01:18:13;;;;;;;10.23;9.52;;;;;;;19.62;65.01;92976.66;5002061;28;20225;-72
2022/07/05 01:20:39;;;;;;;10.50;9.80;;;;;;;19.67;65.97;92997.66;5003037;28;20304;-72
2022/07/05 01:23:05;;;;;;;10.48;9.68;;;;;;;19.41;65.78;92967.19;5002518;28;20213;-72
2022/07/05 01:25:30;;;;;;;11.77;10.77;;;;;;;19.72;65.76;92999.34;5003511;28;20183;-72
2022/07/05 01:27:58;;;;;;;10.47;9.60;;;;;;;19.72;65.52;93002.75;4999511;28;20223;-73
2022/07/05 01:30:24;;;;;;;10.73;9.97;;;;;;;19.62;65.61;93005.81;4986607;28;20280;-73
2022/07/05 01:32:50;;;;;;;10.27;9.30;;;;;;;19.66;66.08;93012.00;5003147;28;20178;-72
2022/07/05 01:35:20;;;;;;;9.87;9.10;;;;;;;19.65;66.43;93002.50;5001392;28;20193;-73
2022/07/05 01:37:49;;;;;;;10.73;10.07;;;;;;;19.77;65.87;93007.06;5003128;28;20290;-72
2022/07/05 01:40:15;;;;;;;10.00;9.30;;;;;;;19.30;66.62;92964.13;5002658;28;20206;-71
2022/07/05 01:42:41;;;;;;;10.40;9.75;;;;;;;19.50;66.08;93007.63;5002273;28;20254;-72
2022/07/05 01:45:06;;;;;;;11.00;8.53;;;;;;;19.53;66.26;92993.72;5000387;28;20796;-72
2022/07/05 01:47:36;;;;;;;10.07;9.48;;;;;;;19.50;66.19;92979.25;5000216;28;20290;-71
2022/07/05 01:50:04;;;;;;;9.83;9.23;;;;;;;19.51;66.75;93003.84;5001470;28;20193;-73
2022/07/05 01:52:31;;;;;;;10.10;9.40;;;;;;;19.42;66.95;92995.22;5003085;28;20231;-72
2022/07/05 01:54:58;;;;;;;9.70;9.07;;;;;;;19.06;67.64;92950.75;5001294;28;20199;-72
2022/07/05 01:57:23;;;;;;;9.60;8.80;;;;;;;19.30;67.37;92985.31;5002751;28;20286;-73
2022/07/05 01:59:49;;;;;;;10.80;9.87;;;;;;;19.21;67.34;92983.81;5000803;28;20198;-72
2022/07/05 02:02:14;;;;;;;10.83;9.83;;;;;;;19.05;67.54;92960.53;5004356;28;20218;-72
2022/07/05 02:04:41;;;;;;;11.10;10.00;;;;;;;19.18;68.56;92979.91;5000647;28;20198;-72
2022/07/05 02:07:07;;;;;;;10.57;9.77;;;;;;;19.13;69.14;92967.66;5001216;28;20266;-72
2022/07/05 02:09:33;;;;;;;10.97;10.17;;;;;;;19.23;69.41;92984.25;5000778;28;20245;-72
2022/07/05 02:11:59;;;;;;;11.07;10.13;;;;;;;19.15;70.05;92975.28;5002553;28;20705;-72
2022/07/05 02:14:24;;;;;;;12.27;11.00;;;;;;;19.12;70.04;92971.41;5003327;28;20249;-72
2022/07/05 02:16:50;;;;;;;11.30;10.53;;;;;;;19.18;70.04;92979.91;5000533;28;20250;-72
2022/07/05 02:19:15;;;;;;;10.43;9.53;;;;;;;19.03;69.93;92983.13;5000660;28;20189;-74
2022/07/05 02:21:41;;;;;;;11.37;10.63;;;;;;;19.08;69.56;92982.97;5000187;28;20233;-73
2022/07/05 02:24:07;;;;;;;10.17;9.27;;;;;;;18.92;69.38;92966.88;5002095;28;20249;-72
2022/07/05 02:26:32;;;;;;;10.97;10.00;;;;;;;19.09;69.44;92984.50;5001231;28;20269;-72
2022/07/05 02:28:59;;;;;;;11.37;10.33;;;;;;;19.08;69.70;92975.78;5000336;28;20195;-72
2022/07/05 02:31:24;;;;;;;11.37;10.50;;;;;;;18.97;70.82;92964.00;5002964;28;20230;-72
2022/07/05 02:33:52;;;;;;;11.77;10.97;;;;;;;18.98;71.17;92988.63;5001537;28;20203;-71
2022/07/05 02:36:17;;;;;;;11.00;10.20;;;;;;;19.08;71.22;92996.19;5001544;28;20237;-71
2022/07/05 02:38:43;;;;;;;10.90;10.10;;;;;;;19.04;72.27;93000.56;5001143;28;20225;-72
2022/07/05 02:41:10;;;;;;;11.10;10.40;;;;;;;18.97;73.05;93003.72;5000089;28;20264;-72
2022/07/05 02:43:36;;;;;;;11.87;10.97;;;;;;;18.88;73.31;93002.19;4999117;28;20193;-73
2022/07/05 02:46:03;;;;;;;11.27;10.27;;;;;;;18.94;73.07;93000.94;4999168;28;20252;-73
2022/07/05 02:48:28;;;;;;;11.00;10.10;;;;;;;18.93;72.44;93009.97;5001355;28;20189;-74
2022/07/05 02:50:54;;;;;;;11.30;10.20;;;;;;;18.84;71.76;92993.34;5003661;28;21197;-74
2022/07/05 02:53:20;;;;;;;12.63;10.70;;;;;;;18.94;72.18;93022.13;5004068;28;20185;-74
2022/07/05 02:55:45;;;;;;;11.23;10.40;;;;;;;18.96;71.92;93004.03;5000215;28;20227;-73
2022/07/05 02:58:10;;;;;;;11.20;10.30;;;;;;;18.83;72.32;93005.03;5002631;28;20184;-75
2022/07/05 03:00:36;;;;;;;11.40;10.63;;;;;;;18.76;72.35;92988.88;5002763;28;20258;-74
2022/07/05 03:03:01;;;;;;;11.47;10.60;;;;;;;18.76;73.08;93010.84;5001713;28;20196;-74
2022/07/05 03:05:27;;;;;;;11.50;10.70;;;;;;;18.52;74.02;92978.88;5001909;28;20216;-74
2022/07/05 03:07:53;;;;;;;12.47;11.47;;;;;;;18.73;73.56;92989.53;5001835;28;20216;-74
2022/07/05 03:10:18;;;;;;;11.33;10.57;;;;;;;19.01;73.42;93011.78;4999053;28;20201;-74
2022/07/05 03:12:43;;;;;;;13.17;10.67;;;;;;;19.28;72.39;93007.91;5002399;28;20231;-74
2022/07/05 03:15:09;;;;;;;10.87;10.17;;;;;;;19.77;70.42;93022.97;5001140;28;20277;-73
2022/07/05 03:17:35;;;;;;;11.23;10.43;;;;;;;20.31;67.51;92993.47;5002376;28;20248;-76
2022/07/05 03:20:00;;;;;;;12.03;11.13;;;;;;;21.30;64.86;93026.66;4984204;28;20186;-74
2022/07/05 03:22:26;;;;;;;12.13;11.00;;;;;;;21.65;63.36;93016.28;5001130;28;20221;-73
2022/07/05 03:24:51;;;;;;;11.37;10.57;;;;;;;21.95;61.52;93006.91;5000425;28;20225;-72
2022/07/05 03:27:16;;;;;;;10.75;9.70;;;;;;;21.73;60.98;92970.16;4985330;28;20252;-74
2022/07/05 03:29:42;;;;;;;9.80;9.20;;;;;;;21.60;61.69;93013.88;5004577;28;20233;-73
2022/07/05 03:32:07;;;;;;;10.70;9.80;;;;;;;21.11;62.94;93007.06;5005964;28;20246;-74
2022/07/05 03:34:33;;;;;;;10.40;9.50;;;;;;;21.22;63.16;92997.53;5008210;28;20246;-74
2022/07/05 03:36:58;;;;;;;10.43;9.63;;;;;;;21.80;62.17;93016.38;5005399;28;20225;-75
2022/07/05 03:39:23;;;;;;;10.45;9.75;;;;;;;21.97;61.63;93020.63;5005653;28;20268;-74
2022/07/05 03:41:49;;;;;;;10.57;9.88;;;;;;;22.47;60.25;93009.44;5006960;28;20241;-74
2022/07/05 03:44:14;;;;;;;11.25;10.45;;;;;;;22.76;59.27;93006.38;5007643;28;20201;-73
2022/07/05 03:46:40;;;;;;;11.07;10.25;;;;;;;22.97;58.55;92997.03;5006637;28;20225;-73
2022/07/05 03:49:05;;;;;;;10.77;9.93;;;;;;;23.45;57.82;93011.84;5007371;28;20193;-72
2022/07/05 03:51:30;;;;;;;10.90;10.10;;;;;;;22.86;59.64;93009.31;5000899;28;20279;-70
2022/07/05 03:53:56;;;;;;;14.70;10.70;;;;;;;22.33;61.31;93012.50;5001896;28;20251;-70
2022/07/05 03:56:22;;;;;;;10.55;9.73;;;;;;;22.34;61.82;93002.63;5004611;28;20290;-71
2022/07/05 03:58:49;;;;;;;10.57;9.73;;;;;;;23.13;59.17;93003.09;5002070;28;20195;-71
2022/07/05 04:01:15;;;;;;;10.75;9.90;;;;;;;23.67;56.29;92977.28;5002857;28;20293;-72
2022/07/05 04:03:41;;;;;;;11.52;10.65;;;;;;;23.96;56.12;93007.19;5000621;28;20196;-72
2022/07/05 04:06:10;;;;;;;10.80;10.10;;;;;;;24.08;56.05;93002.50;5000815;28;20260;-70
2022/07/05 04:08:36;;;;;;;10.60;9.80;;;;;;;23.70;56.76;93013.16;5002360;28;20233;-70
2022/07/05 04:11:01;;;;;;;11.35;10.55;;;;;;;23.40;57.99;93007.56;5003448;28;20244;-69
2022/07/05 04:13:27;;;;;;;10.05;9.20;;;;;;;23.28;58.16;92986.38;5002984;28;20222;-73
2022/07/05 04:15:53;;;;;;;10.40;9.43;;;;;;;23.24;59.50;92990.00;5002765;28;20228;-69
2022/07/05 04:18:18;;;;;;;10.10;9.27;;;;;;;23.34;60.17;93006.28;5003577;28;20186;-69
2022/07/05 04:20:44;;;;;;;11.38;10.25;;;;;;;23.12;60.67;93014.88;5005599;28;20242;-71
2022/07/05 04:23:09;;;;;;;10.32;9.52;;;;;;;23.23;58.15;93004.47;5003536;28;20197;-72
2022/07/05 04:25:35;;;;;;;11.02;10.18;;;;;;;23.07;56.79;93007.16;5000726;28;20193;-72
2022/07/05 04:28:00;;;;;;;10.85;9.32;;;;;;;23.08;55.82;93003.34;4986752;28;20254;-74
2022/07/05 04:30:26;;;;;;;9.75;9.05;;;;;;;22.85;56.60;92999.78;5003838;28;20189;-74
2022/07/05 04:32:51;;;;;;;10.13;9.00;;;;;;;22.53;56.85;92998.22;5008051;28;20189;-74
2022/07/05 04:35:17;;;;;;;9.77;8.88;;;;;;;22.88;53.75;93015.06;5005264;28;20193;-74
2022/07/05 04:37:43;;;;;;;9.57;8.90;;;;;;;23.37;52.16;93010.94;5006280;28;20298;-74
2022/07/05 04:40:10;;;;;;;9.73;8.98;;;;;;;23.66;50.06;93001.63;4984812;28;20267;-74
2022/07/05 04:42:36;;;;;;;9.90;9.15;;;;;;;22.30;54.13;93005.22;5003823;28;20294;-74
2022/07/05 04:45:01;;;;;;;9.98;9.20;;;;;;;22.17;54.32;92996.50;5005505;28;20191;-74
2022/07/05 04:47:27;;;;;;;9.93;8.82;;;;;;;22.02;55.63;92999.13;5006327;28;20260;-74
2022/07/05 04:49:53;;;;;;;10.77;9.73;;;;;;;22.08;54.05;92944.59;5005807;28;20182;-74
2022/07/05 04:52:19;;;;;;;11.05;10.25;;;;;;;22.15;55.60;92966.03;5003411;28;20225;-75
2022/07/05 04:54:45;;;;;;;10.95;10.00;;;;;;;22.09;55.99;93009.94;5005102;28;20191;-75
2022/07/05 04:57:10;;;;;;;10.68;9.75;;;;;;;21.29;57.79;92998.50;5004732;28;20225;-74
2022/07/05 04:59:36;;;;;;;10.25;9.63;;;;;;;21.84;56.96;92989.88;5003865;28;20205;-74
2022/07/05 05:02:01;;;;;;;12.90;11.43;;;;;;;22.67;55.35;93003.91;5003783;28;20231;-73
2022/07/05 05:04:27;;;;;;;10.38;9.48;;;;;;;22.70;54.18;93003.22;5003471;28;20209;-72
2022/07/05 05:06:53;;;;;;;11.40;10.38;;;;;;;22.91;54.68;93011.72;5006423;28;20225;-71
2022/07/05 05:09:18;;;;;;;10.30;9.50;;;;;;;22.49;55.63;93018.59;5004324;28;20191;-71
2022/07/05 05:11:43;;;;;;;11.32;10.38;;;;;;;22.56;55.76;93018.84;5002548;28;20233;-72
2022/07/05 05:14:09;;;;;;;12.77;11.48;;;;;;;24.70;50.09;93026.19;5002686;28;20205;-70
2022/07/05 05:16:34;;;;;;;10.40;9.50;;;;;;;26.02;45.92;93025.97;5005354;28;20287;-71
2022/07/05 05:19:00;;;;;;;10.48;9.68;;;;;;;27.08;43.15;93024.44;5004737;28;20193;-69
2022/07/05 05:21:25;;;;;;;9.48;8.88;;;;;;;25.78;45.13;93022.94;5003584;28;20253;-71
2022/07/05 05:23:51;;;;;;;9.50;8.82;;;;;;;24.67;48.01;93016.22;5001371;28;20197;-72
2022/07/05 05:26:16;;;;;;;10.43;9.63;;;;;;;24.27;50.52;93031.09;5001231;28;20285;-73
2022/07/05 05:28:42;;;;;;;11.10;9.88;;;;;;;24.11;50.48;93020.50;5000489;28;20198;-72
2022/07/05 05:31:07;;;;;;;10.68;8.82;;;;;;;24.44;50.18;93019.97;5005395;28;20230;-72
2022/07/05 05:33:33;;;;;;;11.23;10.07;;;;;;;24.42;50.41;93028.34;5004438;28;20202;-71
2022/07/05 05:36:00;;;;;;;11.82;10.45;;;;;;;25.22;48.31;93017.53;5004963;28;20260;-71
2022/07/05 05:38:25;;;;;;;11.43;10.55;;;;;;;27.72;42.05;93031.84;5007979;28;20226;-70
2022/07/05 05:40:51;;;;;;;10.23;9.30;;;;;;;31.18;34.44;93032.22;5003790;28;20235;-70
2022/07/05 05:43:16;;;;;;;10.18;8.68;;;;;;;33.49;30.42;93038.97;5004125;28;20195;-71
2022/07/05 05:45:41;;;;;;;12.77;8.75;;;;;;;34.81;28.55;93048.56;5006541;28;20232;-72
2022/07/05 05:48:07;;;;;;;9.50;8.70;;;;;;;35.06;27.82;93058.94;5003469;28;20188;-72
2022/07/05 05:50:35;;;;;;;8.98;8.38;;;;;;;37.18;24.75;93061.28;5002689;28;20212;-73
2022/07/05 05:53:01;;;;;;;8.68;7.88;;;;;;;38.20;23.43;93069.78;5000774;28;20184;-72
2022/07/05 05:55:29;;;;;;;8.32;7.63;;;;;;;37.04;23.76;93061.72;5003282;28;20183;-73
2022/07/05 05:57:55;;;;;;;8.35;7.57;;;;;;;35.03;27.19;93059.75;5001546;28;20194;-73
2022/07/05 06:00:21;;;;;;;8.10;7.57;;;;;;;38.00;23.58;93036.53;5003580;28;20192;-73
2022/07/05 06:02:49;;;;;;;13.20;8.07;;;;;;;39.62;21.65;93077.13;5001293;28;20212;-73
2022/07/05 06:05:14;;;;;;;8.60;7.90;;;;;;;38.36;22.90;93083.25;4985725;28;20248;-72
2022/07/05 06:07:58;;;;;;;8.70;8.00;;;;;;;38.42;22.69;93073.31;5003081;28;20239;-72
2022/07/05 06:10:29;;;;;;;8.05;7.45;;;;;;;37.57;24.02;93055.44;5001573;28;20320;-72
2022/07/05 06:12:57;;;;;;;8.35;7.72;;;;;;;39.03;22.50;93063.75;5001064;28;20192;-72
2022/07/05 06:15:22;;;;;;;9.30;7.93;;;;;;;39.40;21.55;93060.00;5003264;28;20212;-73
2022/07/05 06:17:48;;;;;;;7.43;7.03;;;;;;;38.66;22.65;93078.34;5001416;28;20192;-73
2022/07/05 06:20:16;;;;;;;8.45;7.53;;;;;;;38.20;23.39;93080.69;5002603;28;20187;-72
2022/07/05 06:22:41;;;;;;;7.80;7.10;;;;;;;37.95;22.86;93080.72;5000733;28;21051;-73
2022/07/05 06:25:08;;;;;;;8.68;7.95;;;;;;;37.60;23.17;93083.78;5000742;28;20180;-73
2022/07/05 06:27:39;;;;;;;8.73;7.95;;;;;;;37.28;23.72;93076.56;5001311;28;20228;-73
2022/07/05 06:30:06;;;;;;;7.72;7.03;;;;;;;37.93;22.93;93077.69;4992426;28;20263;-73
2022/07/05 06:32:31;;;;;;;7.18;6.57;;;;;;;40.40;20.74;93091.97;5002129;28;20291;-74
2022/07/05 06:34:57;;;;;;;7.25;6.75;;;;;;;39.18;21.37;93065.50;5003211;28;20179;-72
2022/07/05 06:37:22;;;;;;;7.68;6.97;;;;;;;38.92;22.10;93060.63;5000493;28;20278;-72
2022/07/05 06:39:47;;;;;;;7.70;7.10;;;;;;;40.38;19.95;93069.75;5002335;28;20176;-74
2022/07/05 06:42:13;;;;;;;10.57;7.45;;;;;;;40.01;20.79;93084.56;5001082;28;20231;-73
2022/07/05 06:44:39;;;;;;;7.95;7.20;;;;;;;40.86;19.55;93079.06;5000590;28;20206;-73
2022/07/05 06:47:04;;;;;;;10.13;7.70;;;;;;;39.70;21.27;93083.84;5001769;28;20228;-73
2022/07/05 06:49:30;;;;;;;10.95;8.20;;;;;;;40.07;20.33;93080.00;5001288;28;20211;-73
2022/07/05 06:51:55;;;;;;;8.45;7.78;;;;;;;36.75;23.71;93056.28;5000460;28;20468;-74
2022/07/05 06:54:20;;;;;;;8.77;7.85;;;;;;;35.77;25.39;93058.84;5002542;28;20172;-72
2022/07/05 06:56:46;;;;;;;12.05;9.25;;;;;;;31.72;31.12;93036.06;4997877;28;20232;-72
2022/07/05 06:59:11;;;;;;;9.02;8.13;;;;;;;29.96;34.25;93028.13;5002234;28;20195;-72
2022/07/05 07:01:36;;;;;;;9.40;8.50;;;;;;;28.84;37.63;93032.31;5000790;28;20282;-73
2022/07/05 07:04:02;;;;;;;9.27;8.45;;;;;;;28.13;39.52;93025.16;5002219;28;20192;-73
2022/07/05 07:06:27;;;;;;;10.35;9.45;;;;;;;27.31;41.90;92995.53;4999718;28;20227;-73
2022/07/05 07:11:36;;;;;;;10.40;9.43;;;;;;;27.90;40.61;93024.69;5000109;28;20241;-73
2022/07/05 07:14:02;;;;;;;10.32;9.52;;;;;;;26.76;44.20;93024.13;5000916;28;20207;-73
2022/07/05 07:16:28;;;;;;;11.75;9.13;;;;;;;26.83;44.11;93023.44;5000391;28;20234;-72
2022/07/05 07:18:53;;;;;;;12.82;10.25;;;;;;;26.85;44.33;93026.53;5002367;28;20219;-72
2022/07/05 07:21:18;;;;;;;10.52;9.50;;;;;;;27.09;43.17;93031.31;4997843;28;20223;-73
2022/07/05 07:23:44;;;;;;;10.70;9.57;;;;;;;26.25;47.01;93026.63;4999813;28;20187;-72
2022/07/05 07:26:09;;;;;;;12.15;10.80;;;;;;;26.56;45.78;93039.63;4999357;28;20238;-73
2022/07/05 07:28:35;;;;;;;10.32;9.45;;;;;;;26.73;44.35;93014.94;5003198;28;20194;-72
2022/07/05 07:31:00;;;;;;;17.08;9.88;;;;;;;26.95;43.66;93036.56;5000773;28;20252;-72
2022/07/05 07:33:25;;;;;;;11.88;9.60;;;;;;;26.21;46.36;93033.84;4999206;28;20174;-73
2022/07/05 07:35:51;;;;;;;10.95;9.75;;;;;;;26.81;45.45;93031.84;4998749;28;20310;-72
2022/07/05 07:38:16;;;;;;;10.00;8.98;;;;;;;27.12;44.41;93022.53;5003506;28;20199;-72
2022/07/05 07:40:41;;;;;;;10.77;9.30;;;;;;;26.86;44.81;93028.84;4982637;28;20262;-73
2022/07/05 07:43:07;;;;;;;9.95;9.25;;;;;;;26.64;45.12;93022.50;5004370;28;20194;-72
2022/07/05 07:45:32;;;;;;;11.93;10.23;;;;;;;26.49;46.00;93023.44;5003243;28;20263;-72
2022/07/05 07:47:57;;;;;;;10.60;9.80;;;;;;;26.62;45.70;93002.53;5002026;28;20307;-71
2022/07/05 07:50:23;;;;;;;11.05;9.98;;;;;;;26.90;45.02;93023.53;4999564;28;20199;-74
2022/07/05 07:52:48;;;;;;;11.82;10.68;;;;;;;26.95;44.52;93009.75;5000625;28;20176;-73
2022/07/05 07:55:15;;;;;;;12.18;11.20;;;;;;;27.03;46.18;92995.28;4999205;28;20180;-72
2022/07/05 07:57:41;;;;;;;10.52;9.55;;;;;;;26.82;45.39;93027.28;5001879;28;20231;-72
2022/07/05 08:00:07;;;;;;;10.50;9.70;;;;;;;26.87;45.39;93008.94;4990268;28;20912;-73
2022/07/05 08:02:32;;;;;;;11.15;9.98;;;;;;;27.25;44.63;93026.47;5002508;28;20283;-72
2022/07/05 08:04:58;;;;;;;11.23;10.18;;;;;;;26.98;45.58;93022.41;5000858;28;20200;-74
2022/07/05 08:07:24;;;;;;;11.63;10.45;;;;;;;26.95;46.96;93015.13;5000234;28;20296;-73
2022/07/05 08:09:50;;;;;;;11.80;10.63;;;;;;;27.35;46.51;93028.53;5003589;28;20187;-72
2022/07/05 08:12:15;;;;;;;10.85;10.05;;;;;;;26.95;48.01;93020.47;5000566;28;20219;-73
2022/07/05 08:14:41;;;;;;;10.90;10.18;;;;;;;26.97;47.35;93028.94;5005167;28;20190;-72
2022/07/05 08:17:09;;;;;;;10.45;9.63;;;;;;;26.81;46.73;93009.63;5003088;28;20235;-73
2022/07/05 08:22:20;;;;;;;11.02;10.05;;;;;;;27.39;46.19;93023.94;5001633;28;20222;-72
2022/07/05 08:24:46;;;;;;;11.35;10.27;;;;;;;26.89;46.93;93028.09;5002661;28;20251;-74
2022/07/05 08:27:11;;;;;;;9.70;8.85;;;;;;;27.23;46.80;93026.06;5003587;28;20227;-73
2022/07/05 08:29:37;;;;;;;12.65;10.55;;;;;;;26.68;47.46;93023.31;5004183;28;20279;-72
2022/07/05 08:32:03;;;;;;;11.32;10.35;;;;;;;27.02;47.74;93023.22;5007058;28;20227;-73
2022/07/05 08:34:29;;;;;;;11.02;10.13;;;;;;;27.93;44.46;93026.59;5002416;28;20237;-72
2022/07/05 08:36:54;;;;;;;11.40;10.50;;;;;;;28.21;43.29;93016.00;5002701;28;20218;-72
2022/07/05 08:39:20;;;;;;;11.23;10.07;;;;;;;28.14;43.00;93019.41;5002450;28;20239;-72
2022/07/05 08:41:50;;;;;;;11.23;10.23;;;;;;;27.60;43.79;93011.44;5001407;28;20304;-73
2022/07/05 08:44:22;;;;;;;10.02;9.23;;;;;;;28.26;41.89;93018.31;5005365;28;20176;-72
2022/07/05 08:46:50;;;;;;;10.80;9.50;;;;;;;28.40;42.01;93017.59;5005988;28;20235;-72
2022/07/05 08:49:22;;;;;;;10.55;9.73;;;;;;;28.38;42.31;93023.34;5005342;28;20184;-73
2022/07/05 08:51:49;;;;;;;11.10;10.15;;;;;;;27.89;42.39;93004.34;5004031;28;20223;-73
2022/07/05 08:54:15;;;;;;;10.18;9.38;;;;;;;28.02;42.71;93008.25;5003803;28;20211;-72
2022/07/05 08:56:41;;;;;;;11.63;10.25;;;;;;;27.98;44.88;93002.09;5003185;28;20223;-73
2022/07/05 08:59:07;;;;;;;12.13;10.98;;;;;;;27.99;44.88;93006.31;5004158;28;20198;-73
2022/07/05 09:01:34;;;;;;;10.90;9.95;;;;;;;28.26;42.60;93010.28;5007059;28;20219;-72
2022/07/05 09:04:04;;;;;;;10.35;9.55;;;;;;;28.35;41.73;93001.84;5003679;28;20188;-73
2022/07/05 09:06:32;;;;;;;11.80;10.35;;;;;;;27.97;42.76;93005.94;5005028;28;20271;-73
2022/07/05 09:08:59;;;;;;;12.00;10.55;;;;;;;28.17;41.54;92996.44;5003423;28;20227;-72
2022/07/05 09:11:33;;;;;;;10.82;9.93;;;;;;;28.52;41.22;92985.03;5003094;28;20232;-72
2022/07/05 09:13:59;;;;;;;11.02;9.93;;;;;;;28.79;42.66;92997.78;5003032;28;20210;-72
2022/07/05 09:16:24;;;;;;;10.35;9.43;;;;;;;28.68;40.53;92969.34;5001621;28;20226;-72
2022/07/05 09:18:53;;;;;;;10.68;9.57;;;;;;;28.75;41.50;92996.97;5004395;28;20252;-72
2022/07/05 09:21:27;;;;;;;10.85;9.80;;;;;;;28.02;42.30;92987.53;4999779;28;20216;-72
2022/07/05 09:23:58;;;;;;;10.90;9.90;;;;;;;28.31;40.77;92985.75;5003126;28;20191;-72
2022/07/05 09:26:37;;;;;;;10.35;9.13;;;;;;;28.50;42.75;92984.66;5003669;28;20235;-72
2022/07/05 09:29:05;;;;;;;10.27;9.38;;;;;;;28.57;41.46;92958.56;5003345;28;20187;-72
2022/07/05 09:31:42;;;;;;;11.00;10.00;;;;;;;28.79;40.02;92981.66;5001570;28;20310;-71
2022/07/05 09:34:10;;;;;;;10.07;9.10;;;;;;;28.74;39.88;92983.94;5003556;28;20251;-72
2022/07/05 09:36:57;;;;;;;11.20;10.15;;;;;;;28.44;41.74;92976.16;5002153;28;20266;-73
2022/07/05 09:39:29;;;;;;;10.50;9.70;;;;;;;28.45;41.17;92977.72;5003042;28;20187;-71
2022/07/05 09:42:20;;;;;;;10.20;9.35;;;;;;;29.05;40.58;92977.81;5000717;28;20233;-72
2022/07/05 09:44:53;;;;;;;10.75;9.73;;;;;;;29.23;39.79;92978.63;5001957;28;20187;-72
2022/07/05 09:47:21;;;;;;;9.73;8.88;;;;;;;29.35;36.90;92967.47;5002199;28;20239;-72
2022/07/05 09:49:51;;;;;;;11.15;10.13;;;;;;;29.19;38.42;92943.66;5004291;28;20240;-74
2022/07/05 09:52:31;;;;;;;11.15;9.63;;;;;;;29.11;38.35;92960.94;5003003;28;20290;-72
2022/07/05 09:55:04;;;;;;;10.52;9.52;;;;;;;29.19;39.61;92965.16;5003659;28;21083;-71
2022/07/05 09:57:29;;;;;;;10.75;9.77;;;;;;;29.17;40.30;92956.69;5001916;28;20226;-72
2022/07/05 10:00:01;;;;;;;10.23;9.23;;;;;;;29.27;39.48;92953.25;5002007;28;20176;-72
2022/07/05 10:02:35;;;;;;;9.55;8.85;;;;;;;29.39;39.87;92957.44;5003210;28;20214;-74
2022/07/05 10:05:19;;;;;;;9.48;8.70;;;;;;;29.45;41.11;92959.38;5002351;28;20191;-74
2022/07/05 10:07:52;;;;;;;9.80;9.10;;;;;;;29.69;41.14;92950.50;5004560;28;20235;-72
2022/07/05 10:10:23;;;;;;;10.88;9.88;;;;;;;29.79;40.33;92935.50;4999870;28;21211;-72
2022/07/05 10:12:50;;;;;;;11.35;10.55;;;;;;;30.06;39.36;92943.81;5005096;28;20216;-72
2022/07/05 10:15:20;;;;;;;9.55;8.82;;;;;;;29.82;39.90;92929.31;5003757;28;20203;-72
2022/07/05 10:18:08;;;;;;;11.13;10.32;;;;;;;29.79;40.08;92948.16;5003948;28;20257;-72
2022/07/05 10:20:36;;;;;;;10.60;9.73;;;;;;;29.88;40.16;92943.91;5001010;28;20206;-72
2022/07/05 10:23:07;;;;;;;10.40;9.60;;;;;;;30.00;40.17;92940.00;4984862;28;20186;-73
2022/07/05 10:25:35;;;;;;;11.25;10.25;;;;;;;30.13;40.45;92939.19;5001473;28;20208;-73
2022/07/05 10:28:02;;;;;;;9.93;9.20;;;;;;;30.20;40.44;92938.38;5001009;28;20241;-72
2022/07/05 10:30:28;;;;;;;12.38;9.63;;;;;;;30.10;39.68;92934.59;5001687;28;20187;-73
2022/07/05 10:32:55;;;;;;;10.23;9.43;;;;;;;30.21;40.55;92919.16;5000907;28;20190;-73
2022/07/05 10:35:21;;;;;;;10.98;9.95;;;;;;;30.19;41.31;92924.16;5002285;28;20247;-72
2022/07/05 10:37:48;;;;;;;10.18;9.48;;;;;;;30.20;40.65;92930.28;4999508;28;20281;-74
2022/07/05 10:40:14;;;;;;;12.20;9.65;;;;;;;30.22;40.12;92930.69;5003443;28;20299;-72
2022/07/05 10:42:41;;;;;;;11.57;10.55;;;;;;;30.33;40.32;92920.63;5001761;28;20250;-72
2022/07/05 10:45:29;;;;;;;9.98;9.27;;;;;;;30.25;42.21;92914.53;5002014;28;20194;-73
2022/07/05 10:48:10;;;;;;;10.10;9.40;;;;;;;30.53;40.50;92919.75;5003309;28;20220;-72
2022/07/05 10:50:51;;;;;;;11.30;10.40;;;;;;;30.40;39.14;92918.66;5000770;28;20179;-72
2022/07/05 10:53:25;;;;;;;11.90;9.13;;;;;;;30.24;40.00;92923.00;5002074;28;20183;-72
2022/07/05 10:55:53;;;;;;;9.60;8.82;;;;;;;30.43;39.51;92925.97;5000561;28;20235;-72
2022/07/05 10:58:22;;;;;;;12.80;9.40;;;;;;;30.44;39.53;92919.44;5001931;28;20192;-73
2022/07/05 11:01:10;;;;;;;10.10;9.30;;;;;;;30.35;38.48;92912.94;5005934;28;20250;-72
2022/07/05 11:03:37;;;;;;;11.07;10.05;;;;;;;30.30;39.35;92910.66;5002014;28;20199;-72
2022/07/05 11:06:04;;;;;;;9.60;8.82;;;;;;;30.46;37.77;92908.25;5003323;28;20238;-72
2022/07/05 11:08:32;;;;;;;10.43;9.45;;;;;;;30.45;37.34;92906.69;4999252;28;20228;-72
2022/07/05 11:11:13;;;;;;;10.57;9.05;;;;;;;30.50;37.63;92908.97;5003761;28;20230;-73
2022/07/05 11:13:43;;;;;;;10.70;9.20;;;;;;;30.44;36.75;92899.78;5001766;28;20218;-72
2022/07/05 11:16:23;;;;;;;10.10;9.25;;;;;;;30.41;37.38;92903.28;5004048;28;20229;-72
2022/07/05 11:18:51;;;;;;;10.52;9.38;;;;;;;30.50;36.48;92888.19;4999381;28;20194;-73
2022/07/05 11:21:18;;;;;;;10.13;9.38;;;;;;;30.46;36.66;92905.56;5000289;28;20290;-73
2022/07/05 11:23:44;;;;;;;11.10;10.02;;;;;;;30.59;36.34;92901.22;4999750;28;20182;-72
2022/07/05 11:26:12;;;;;;;11.23;10.27;;;;;;;30.60;35.22;92897.38;5003641;28;20341;-72
2022/07/05 11:28:45;;;;;;;9.60;8.88;;;;;;;30.47;35.54;92899.00;5002234;28;20189;-72
2022/07/05 11:31:10;;;;;;;10.80;9.98;;;;;;;30.67;35.40;92897.31;4999764;28;20242;-72