Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:47;;;;;;;10.43;5.65;;;16.00;78.70;;;;;;4979128;28;20025;-69
2022/07/27 00:04:14;;;;;;;19.40;6.20;;;16.00;78.90;;;;;;4978811;28;20664;-70
2022/07/27 00:06:40;;;;;;;13.32;5.43;;;16.00;79.10;;;;;;4977087;28;20496;-69
2022/07/27 00:09:07;;;;;;;8.90;4.93;;;15.90;79.30;;;;;;4981650;28;20031;-71
2022/07/27 00:11:33;;;;;;;10.60;6.13;;;16.00;79.50;;;;;;4979712;28;20022;-69
2022/07/27 00:14:00;;;;;;;15.55;6.00;;;16.00;79.80;;;;;;4978587;28;20045;-70
2022/07/27 00:16:26;;;;;;;13.73;6.60;;;16.00;80.10;;;;;;4975856;28;20030;-70
2022/07/27 00:18:53;;;;;;;19.70;7.85;;;16.00;80.70;;;;;;4978531;28;20113;-70
2022/07/27 00:21:19;;;;;;;11.73;6.40;;;16.00;80.80;;;;;;4978119;28;20077;-69
2022/07/27 00:23:46;;;;;;;11.68;6.68;;;16.00;80.80;;;;;;4978397;28;20019;-70
2022/07/27 00:26:13;;;;;;;9.82;6.63;;;16.00;80.80;;;;;;4979458;28;20034;-68
2022/07/27 00:28:39;;;;;;;11.07;6.60;;;15.90;80.70;;;;;;4983629;28;20093;-71
2022/07/27 00:31:06;;;;;;;18.50;7.30;;;15.90;80.70;;;;;;4977098;28;20362;-71
2022/07/27 00:33:32;;;;;;;9.68;5.72;;;15.90;80.70;;;;;;4978860;28;20025;-71
2022/07/27 00:35:59;;;;;;;10.02;4.85;;;15.90;80.60;;;;;;4977088;28;20041;-70
2022/07/27 00:38:26;;;;;;;9.75;4.70;;;15.90;80.50;;;;;;4979102;28;20109;-69
2022/07/27 00:40:52;;;;;;;12.10;5.38;;;15.90;80.60;;;;;;4974416;28;20080;-69
2022/07/27 00:43:19;;;;;;;11.18;4.45;;;15.90;80.60;;;;;;4985912;28;20022;-70
2022/07/27 00:45:46;;;;;;;6.05;4.35;;;15.90;80.60;;;;;;4983208;28;20445;-70
2022/07/27 00:48:12;;;;;;;12.40;4.32;;;15.80;80.40;;;;;;4979529;28;20014;-70
2022/07/27 00:50:42;;;;;;;11.30;3.85;;;15.80;80.30;;;;;;4984690;28;20053;-71
2022/07/27 00:53:09;;;;;;;6.43;3.33;;;15.80;80.30;;;;;;4982308;28;20058;-70
2022/07/27 00:55:35;;;;;;;10.77;4.07;;;15.80;80.30;;;;;;4981021;28;20054;-69
2022/07/27 00:58:04;;;;;;;7.57;3.38;;;15.80;80.30;;;;;;4976998;28;20046;-68
2022/07/27 01:00:31;;;;;;;7.05;3.33;;;15.80;80.20;;;;;;4982201;28;20780;-71
2022/07/27 01:03:15;;;;;;;6.88;2.88;;;15.70;80.00;;;;;;4980146;28;20068;-68
2022/07/27 01:05:42;;;;;;;10.32;4.10;;;15.80;79.90;;;;;;4979526;28;20039;-68
2022/07/27 01:08:10;;;;;;;10.32;3.42;;;15.70;79.70;;;;;;4981958;28;20038;-69
2022/07/27 01:10:47;;;;;;;13.60;3.83;;;15.70;79.70;;;;;;4985089;28;20034;-69
2022/07/27 01:13:16;;;;;;;6.05;3.30;;;15.70;79.50;;;;;;4983525;28;20080;-68
2022/07/27 01:15:43;;;;;;;9.32;3.42;;;15.60;79.40;;;;;;4984955;28;20069;-71
2022/07/27 01:18:37;;;;;;;11.38;4.20;;;15.60;79.40;;;;;;4982176;28;20572;-68
2022/07/27 01:21:08;;;;;;;11.68;3.95;;;15.60;79.30;;;;;;4972137;28;20072;-70
2022/07/27 01:23:34;;;;;;;10.75;3.20;;;15.60;79.20;;;;;;4982074;28;20080;-70
2022/07/27 01:26:20;;;;;;;8.95;3.97;;;15.60;79.10;;;;;;4985752;28;20027;-68
2022/07/27 01:28:46;;;;;;;;;;;15.60;78.90;;;;;;4981362;28;20035;-70
2022/07/27 01:31:30;;;;;;;12.43;4.25;;;15.60;78.80;;;;;;4986599;28;19913;-70
2022/07/27 01:33:56;;;;;;;11.82;3.03;;;15.60;78.90;;;;;;4998133;28;20062;-69
2022/07/27 01:36:23;;;;;;;18.98;4.63;;;15.50;78.70;;;;;;4983070;28;20080;-68
2022/07/27 01:38:49;;;;;;;16.20;3.92;;;15.50;79.10;;;;;;4982768;28;20555;-71
2022/07/27 01:41:16;;;;;;;10.15;3.05;;;15.50;79.50;;;;;;4978030;28;20109;-69
2022/07/27 01:43:43;;;;;;;38.03;5.03;;;15.50;79.70;;;;;;4985678;28;20431;-71
2022/07/27 01:46:10;;;;;;;6.10;3.05;;;15.50;79.90;;;;;;4986711;28;20058;-71
2022/07/27 01:48:36;;;;;;;6.50;3.30;;;15.50;79.50;;;;;;4983672;28;20021;-69
2022/07/27 01:51:03;;;;;;;8.50;4.07;;;15.40;79.20;;;;;;4985134;28;20033;-71
2022/07/27 01:53:30;;;;;;;8.77;4.03;;;15.40;78.90;;;;;;4994816;28;20068;-69
2022/07/27 01:55:56;;;;;;;5.13;3.38;;;15.40;78.70;;;;;;4984872;28;20036;-69
2022/07/27 01:58:25;;;;;;;8.70;4.53;;;15.40;78.50;;;;;;4987756;28;20512;-69
2022/07/27 02:00:52;;;;;;;8.18;3.95;;;15.40;78.50;;;;;;4985372;28;20022;-71
2022/07/27 02:03:18;;;;;;;9.60;3.15;;;15.30;78.40;;;;;;4984065;28;20018;-69
2022/07/27 02:05:45;;;;;;;7.38;3.20;;;15.40;78.30;;;;;;4984118;28;20049;-70
2022/07/27 02:08:12;;;;;;;5.68;2.70;;;15.30;78.10;;;;;;4980473;28;20073;-71
2022/07/27 02:12:34;;;;;;;7.88;2.72;;;15.30;78.10;;;;;;4986946;28;20076;-68
2022/07/27 02:13:25;;;;;;;7.07;2.65;;;15.30;77.90;;;;;;4986847;28;20096;-70
2022/07/27 02:15:51;;;;;;;4.88;2.80;;;15.20;77.80;;;;;;4989482;28;20019;-71
2022/07/27 02:18:18;;;;;;;6.63;3.00;;;15.20;77.80;;;;;;4989308;28;20074;-71
2022/07/27 02:20:44;;;;;;;7.93;2.90;;;15.20;77.70;;;;;;4988420;28;20026;-70
2022/07/27 02:23:11;;;;;;;8.27;2.97;;;15.20;77.70;;;;;;4988002;28;20050;-69
2022/07/27 02:25:39;;;;;;;6.68;2.75;;;15.20;77.50;;;;;;4988666;28;20038;-71
2022/07/27 02:28:06;;;;;;;7.22;3.60;;;15.20;77.20;;;;;;4981101;28;20019;-68
2022/07/27 02:31:01;;;;;;;11.32;2.80;;;15.10;77.10;;;;;;4993861;28;20086;-70
2022/07/27 02:33:27;;;;;;;4.10;3.17;;;15.10;77.20;;;;;;4984007;28;20031;-68
2022/07/27 02:35:54;;;;;;;9.40;3.33;;;15.10;77.30;;;;;;4983078;28;20022;-70
2022/07/27 02:38:20;;;;;;;8.98;3.45;;;15.10;77.50;;;;;;4984896;28;20532;-68
2022/07/27 02:40:47;;;;;;;7.20;3.10;;;15.10;77.90;;;;;;4983826;28;20026;-70
2022/07/27 02:43:13;;;;;;;6.43;2.72;;;15.00;77.80;;;;;;4981793;28;20038;-70
2022/07/27 02:45:40;;;;;;;8.07;3.60;;;15.10;77.70;;;;;;4982973;28;20030;-71
2022/07/27 02:48:06;;;;;;;9.38;2.90;;;15.10;77.60;;;;;;4984753;28;20030;-70
2022/07/27 02:50:33;;;;;;;6.70;2.97;;;15.10;77.50;;;;;;4984085;28;20049;-68
2022/07/27 02:52:59;;;;;;;5.10;2.50;;;15.00;77.30;;;;;;4984643;28;20018;-70
2022/07/27 02:55:26;;;;;;;7.40;3.03;;;15.00;77.20;;;;;;4985206;28;20018;-69
2022/07/27 02:57:52;;;;;;;7.78;3.75;;;15.00;77.20;;;;;;4985623;28;20034;-70
2022/07/27 03:00:19;;;;;;;7.38;3.70;;;15.00;77.20;;;;;;4982789;28;20092;-69
2022/07/27 03:02:49;;;;;;;7.00;3.45;;;15.00;77.40;;;;;;4978179;28;20516;-70
2022/07/27 03:05:16;;;;;;;5.72;2.70;;;15.00;77.50;;;;;;4982606;28;20475;-70
2022/07/27 03:07:42;;;;;;;8.90;3.35;;;15.00;77.50;;;;;;4982145;28;20034;-70
2022/07/27 03:10:09;;;;;;;14.38;3.53;;;14.90;77.20;;;;;;4989047;28;20029;-68
2022/07/27 03:12:35;;;;;;;7.40;3.65;;;14.90;77.40;;;;;;4983454;28;20023;-69
2022/07/27 03:15:02;;;;;;;10.23;3.40;;;14.90;77.40;;;;;;4987335;28;20022;-70
2022/07/27 03:17:28;;;;;;;13.65;4.30;;;14.90;77.20;;;;;;4986699;28;20373;-70
2022/07/27 03:19:55;;;;;;;13.55;9.23;;;14.90;77.80;;;;;;4990366;28;20026;-70
2022/07/27 03:22:21;;;;;;;27.67;8.95;;;14.90;78.20;;;;;;4984893;28;20169;-70
2022/07/27 03:24:48;;;;;;;24.52;7.07;;;14.90;78.30;;;;;;4986115;28;20026;-69
2022/07/27 03:27:14;;;;;;;15.70;5.90;;;14.90;77.70;;;;;;4976426;28;20026;-70
2022/07/27 03:29:41;;;;;;;17.30;5.65;;;14.80;77.20;;;;;;4981956;28;20436;-69
2022/07/27 03:32:07;;;;;;;12.45;4.38;;;14.80;76.90;;;;;;4979772;28;20022;-71
2022/07/27 03:34:34;;;;;;;14.52;4.50;;;14.80;76.90;;;;;;4978658;28;20358;-69
2022/07/27 03:37:00;;;;;;;13.85;3.35;;;14.80;76.80;;;;;;4980333;28;20049;-71
2022/07/27 03:39:27;;;;;;;8.43;3.40;;;14.70;76.50;;;;;;4976972;28;20038;-67
2022/07/27 03:41:53;;;;;;;9.50;3.85;;;14.70;76.50;;;;;;4979200;28;20064;-71
2022/07/27 03:44:20;;;;;;;4.18;2.70;;;14.70;76.40;;;;;;4982812;28;20066;-70
2022/07/27 03:46:46;;;;;;;7.45;4.22;;;14.70;76.40;;;;;;4983798;28;20091;-70
2022/07/27 03:49:13;;;;;;;5.28;3.83;;;14.60;76.40;;;;;;4978886;28;20117;-69
2022/07/27 03:51:40;;;;;;;14.50;3.65;;;14.70;76.20;;;;;;4986024;28;20100;-70
2022/07/27 03:54:06;;;;;;;19.27;5.03;;;14.60;76.10;;;;;;4980804;28;20018;-70
2022/07/27 03:56:33;;;;;;;8.10;3.22;;;14.60;76.50;;;;;;4985013;28;20123;-68
2022/07/27 03:59:00;;;;;;;25.13;6.30;;;14.60;76.20;;;;;;4981806;28;20085;-72
2022/07/27 04:01:26;;;;;;;14.13;4.70;;;14.50;75.90;;;;;;4984042;28;20110;-69
2022/07/27 04:03:53;;;;;;;12.38;5.28;;;14.50;76.00;;;;;;4979692;28;20026;-70
2022/07/27 04:06:20;;;;;;;27.73;12.90;;;14.50;76.90;;;;;;4977637;28;20126;-72
2022/07/27 04:08:46;;;;;;;18.23;10.63;;;14.50;77.00;;;;;;4979453;28;20019;-71
2022/07/27 04:11:13;;;;;;;10.05;6.70;;;14.50;77.10;;;;;;4981886;28;20401;-68
2022/07/27 04:13:39;;;;;;;10.55;5.60;;;14.50;77.10;;;;;;4981125;28;20022;-70
2022/07/27 04:16:05;;;;;;;9.77;4.45;;;14.50;77.00;;;;;;4978222;28;20046;-69
2022/07/27 04:18:32;;;;;;;7.47;4.15;;;14.50;77.00;;;;;;4978450;28;20022;-76
2022/07/27 04:21:00;;;;;;;12.60;4.55;;;14.50;76.80;;;;;;4978217;28;20025;-67
2022/07/27 04:23:27;;;;;;;19.10;5.30;;;14.50;76.50;;;;;;4984810;28;20030;-73
2022/07/27 04:25:56;;;;;;;11.55;4.80;;;14.40;76.20;;;;;;4985124;28;20467;-70
2022/07/27 04:28:23;;;;;;;10.80;3.78;;;14.40;76.30;;;;;;5002070;28;20138;-70
2022/07/27 04:30:50;;;;;;;6.60;4.20;;;14.40;76.30;;;;;;4986059;28;20377;-70
2022/07/27 04:33:16;;;;;;;8.98;4.43;;;14.40;76.40;;;;;;4982923;28;20007;-71
2022/07/27 04:35:42;;;;;;;10.45;4.43;;;14.40;76.50;;;;;;4987170;28;20023;-68
2022/07/27 04:38:09;;;;;;;37.35;15.52;;;14.40;76.70;;;;;;4984874;28;20073;-71
2022/07/27 04:40:36;;;;;;;67.57;32.55;;;14.40;77.50;;;;;;4982904;28;20023;-73
2022/07/27 04:43:05;;;;;;;46.33;27.35;;;14.40;78.20;;;;;;4976175;28;20062;-69
2022/07/27 04:45:31;;;;;;;51.40;21.95;;;14.40;77.90;;;;;;4978274;28;20503;-72
2022/07/27 04:47:58;;;;;;;39.25;13.73;;;14.40;78.10;;;;;;4986332;28;20092;-68
2022/07/27 04:50:25;;;;;;;38.67;10.75;;;14.40;79.00;;;;;;4981482;28;20022;-72
2022/07/27 04:52:51;;;;;;;34.90;8.48;;;14.40;80.20;;;;;;4982447;28;20029;-72
2022/07/27 04:55:18;;;;;;;15.65;7.57;;;14.40;80.50;;;;;;4981012;28;20030;-70
2022/07/27 04:57:44;;;;;;;37.45;10.70;;;14.40;80.40;;;;;;4984325;28;20513;-71
2022/07/27 05:00:11;;;;;;;44.58;10.32;;;14.40;81.80;;;;;;4980898;28;20109;-71
2022/07/27 05:02:40;;;;;;;30.60;8.00;;;14.40;82.50;;;;;;4988200;28;20562;-70
2022/07/27 05:05:08;;;;;;;18.80;6.88;;;14.40;82.80;;;;;;4983347;28;20023;-72
2022/07/27 05:07:35;;;;;;;21.33;8.45;;;14.40;82.70;;;;;;4980077;28;20369;-71
2022/07/27 05:10:02;;;;;;;18.83;6.60;;;14.40;82.90;;;;;;4987738;28;20026;-72
2022/07/27 05:12:28;;;;;;;9.82;6.53;;;14.40;82.70;;;;;;4982151;28;20081;-71
2022/07/27 05:14:55;;;;;;;9.25;6.18;;;14.40;82.70;;;;;;4984858;28;20018;-71
2022/07/27 05:17:21;;;;;;;20.88;6.97;;;14.40;82.80;;;;;;4978556;28;20042;-71
2022/07/27 05:19:48;;;;;;;12.88;7.80;;;14.40;82.80;;;;;;4986502;28;20018;-71
2022/07/27 05:22:14;;;;;;;22.52;8.95;;;14.40;83.00;;;;;;4976709;28;20460;-71
2022/07/27 05:24:41;;;;;;;15.70;8.57;;;14.40;83.20;;;;;;4980883;28;20022;-71
2022/07/27 05:27:08;;;;;;;16.52;8.45;;;14.40;83.70;;;;;;4982612;28;20089;-72
2022/07/27 05:29:34;;;;;;;20.52;7.88;;;14.40;83.80;;;;;;4979132;28;20106;-70
2022/07/27 05:32:01;;;;;;;21.25;10.05;;;14.40;84.00;;;;;;4981307;28;20046;-70
2022/07/27 05:34:27;;;;;;;23.23;9.88;;;14.40;84.10;;;;;;4979833;28;20018;-71
2022/07/27 05:36:54;;;;;;;18.15;9.88;;;14.40;84.20;;;;;;4984747;28;20056;-71
2022/07/27 05:39:20;;;;;;;19.50;8.80;;;14.40;84.20;;;;;;4978955;28;20053;-69
2022/07/27 05:41:48;;;;;;;19.92;9.60;;;14.40;84.40;;;;;;4989268;28;20369;-69
2022/07/27 05:44:14;;;;;;;18.80;10.52;;;14.40;84.50;;;;;;4982395;28;20041;-71
2022/07/27 05:46:41;;;;;;;17.92;9.63;;;14.40;84.70;;;;;;4979700;28;20030;-71
2022/07/27 05:49:07;;;;;;;17.80;9.60;;;14.40;84.80;;;;;;4981529;28;20038;-71
2022/07/27 05:51:34;;;;;;;21.65;11.02;;;14.40;84.90;;;;;;4985309;28;20027;-70
2022/07/27 05:54:00;;;;;;;34.72;11.05;;;14.40;85.20;;;;;;4987710;28;20089;-71
2022/07/27 05:56:27;;;;;;;24.65;10.32;;;14.40;85.50;;;;;;4989390;28;20084;-70
2022/07/27 05:58:54;;;;;;;27.73;11.73;;;14.40;85.60;;;;;;4987526;28;20026;-71
2022/07/27 06:01:20;;;;;;;32.35;11.80;;;14.40;85.60;;;;;;4985683;28;20046;-68
2022/07/27 06:03:47;;;;;;;24.92;9.70;;;14.40;85.90;;;;;;4987466;28;20046;-69
2022/07/27 06:08:58;;;;;;;21.08;10.35;;;14.40;85.90;;;;;;4988364;28;20093;-70
2022/07/27 06:11:24;;;;;;;24.02;11.27;;;14.50;85.90;;;;;;4984940;28;20080;-69
2022/07/27 06:13:51;;;;;;;19.83;9.68;;;14.40;85.80;;;;;;4988080;28;20614;-69
2022/07/27 06:16:18;;;;;;;15.10;8.80;;;14.40;85.80;;;;;;4988083;28;20046;-70
2022/07/27 06:18:44;;;;;;;21.75;10.55;;;14.40;85.70;;;;;;4987574;28;20070;-69
2022/07/27 06:21:11;;;;;;;22.83;10.38;;;14.40;85.80;;;;;;4987373;28;20574;-69
2022/07/27 06:23:38;;;;;;;17.25;9.40;;;14.40;85.80;;;;;;4983457;28;20034;-68
2022/07/27 06:26:04;;;;;;;21.65;10.57;;;14.40;85.90;;;;;;4981384;28;20031;-69
2022/07/27 06:28:31;;;;;;;23.05;11.77;;;14.40;86.00;;;;;;4986361;28;20389;-70
2022/07/27 06:30:58;;;;;;;20.58;9.73;;;14.40;86.10;;;;;;4981861;28;20023;-71
2022/07/27 06:33:28;;;;;;;16.60;9.80;;;14.40;86.70;;;;;;4986101;28;20027;-68
2022/07/27 06:35:55;;;;;;;21.52;10.70;;;14.40;86.10;;;;;;4987723;28;20022;-69
2022/07/27 06:38:23;;;;;;;20.92;10.32;;;14.40;86.10;;;;;;4984992;28;20464;-71
2022/07/27 06:40:53;;;;;;;21.70;10.43;;;14.40;86.10;;;;;;4990393;28;20022;-69
2022/07/27 06:43:29;;;;;;;20.90;9.82;;;14.50;86.30;;;;;;4985397;28;20034;-69
2022/07/27 06:46:00;;;;;;;20.38;10.73;;;14.50;86.40;;;;;;4985510;28;20385;-68
2022/07/27 06:48:26;;;;;;;25.13;11.20;;;14.50;86.40;;;;;;4981456;28;20037;-69
2022/07/27 06:50:53;;;;;;;23.10;10.07;;;14.50;86.40;;;;;;4984879;28;20572;-69
2022/07/27 06:53:20;;;;;;;19.58;8.93;;;14.50;86.50;;;;;;4978512;28;20066;-69
2022/07/27 06:55:46;;;;;;;23.27;9.52;;;14.50;86.50;;;;;;4988044;28;20022;-69
2022/07/27 06:58:13;;;;;;;19.40;9.25;;;14.50;86.60;;;;;;4984108;28;20061;-69
2022/07/27 07:00:39;;;;;;;36.88;11.13;;;14.50;86.70;;;;;;4985435;28;20019;-70
2022/07/27 07:03:06;;;;;;;17.55;10.48;;;14.50;87.10;;;;;;4986040;28;20489;-68
2022/07/27 07:05:39;;;;;;;25.08;9.63;;;14.60;87.50;;;;;;4983702;28;20133;-71
2022/07/27 07:08:10;;;;;;;15.77;8.73;;;14.60;87.70;;;;;;4990322;28;20030;-70
2022/07/27 07:10:38;;;;;;;22.40;8.57;;;14.60;87.90;;;;;;4980679;28;20615;-71
2022/07/27 07:13:06;;;;;;;19.33;8.38;;;14.60;88.10;;;;;;4987795;28;20072;-71
2022/07/27 07:15:33;;;;;;;21.67;6.90;;;14.70;88.40;;;;;;4982011;28;20023;-70
2022/07/27 07:18:01;;;;;;;24.25;7.22;;;14.60;88.60;;;;;;4982687;28;20084;-70
2022/07/27 07:20:29;;;;;;;11.30;5.78;;;14.70;89.10;;;;;;4983524;28;20023;-69
2022/07/27 07:22:56;;;;;;;11.35;6.32;;;14.70;89.60;;;;;;4985623;28;20123;-69
2022/07/27 07:25:23;;;;;;;12.85;5.40;;;14.80;90.00;;;;;;4984871;28;20032;-69
2022/07/27 07:27:49;;;;;;;9.98;3.50;;;14.90;90.30;;;;;;4990023;28;20503;-70
2022/07/27 07:30:16;;;;;;;8.98;3.30;;;14.90;90.60;;;;;;4987476;28;20022;-71
2022/07/27 07:32:42;;;;;;;3.80;2.35;;;14.90;90.70;;;;;;4988449;28;20015;-70
2022/07/27 07:35:10;;;;;;;6.82;2.85;;;15.00;91.10;;;;;;4986165;28;20037;-69
2022/07/27 07:37:37;;;;;;;3.28;2.10;;;15.00;90.80;;;;;;4985664;28;20031;-71
2022/07/27 07:40:05;;;;;;;8.38;2.88;;;15.10;90.90;;;;;;4987288;28;20030;-71
2022/07/27 07:42:31;;;;;;;11.40;3.40;;;15.10;90.90;;;;;;4987081;28;20018;-72
2022/07/27 07:44:58;;;;;;;8.45;2.40;;;15.20;90.90;;;;;;4985568;28;20014;-70
2022/07/27 07:47:24;;;;;;;9.35;1.85;;;15.20;90.80;;;;;;4979154;28;20477;-71
2022/07/27 07:49:50;;;;;;;6.05;1.58;;;15.20;90.80;;;;;;4983964;28;20015;-71
2022/07/27 07:52:17;;;;;;;5.53;1.88;;;15.20;90.70;;;;;;4982518;28;20034;-69
2022/07/27 07:54:43;;;;;;;4.78;2.00;;;15.20;90.70;;;;;;4984827;28;20040;-70
2022/07/27 07:57:10;;;;;;;2.90;1.23;;;15.30;90.70;;;;;;4983849;28;20053;-70
2022/07/27 07:59:36;;;;;;;5.95;1.77;;;15.30;90.70;;;;;;4987389;28;20026;-69
2022/07/27 08:02:03;;;;;;;8.45;2.08;;;15.30;90.60;;;;;;4985124;28;20479;-72
2022/07/27 08:04:29;;;;;;;3.88;1.35;;;15.30;90.50;;;;;;4986274;28;20031;-72
2022/07/27 08:06:56;;;;;;;4.20;1.20;;;15.30;90.30;;;;;;4985210;28;20050;-69
2022/07/27 08:09:25;;;;;;;5.50;1.60;;;15.40;90.10;;;;;;4986024;28;20069;-70
2022/07/27 08:11:52;;;;;;;4.53;1.10;;;15.40;89.50;;;;;;4983834;28;20023;-71
2022/07/27 08:14:18;;;;;;;3.78;1.02;;;15.40;88.60;;;;;;4986682;28;20032;-71
2022/07/27 08:16:45;;;;;;;7.18;1.60;;;15.40;87.60;;;;;;4984997;28;20053;-72
2022/07/27 08:19:11;;;;;;;9.13;1.02;;;15.50;87.40;;;;;;4989087;28;20089;-72
2022/07/27 08:21:38;;;;;;;7.60;1.58;;;15.50;87.00;;;;;;4978488;28;20023;-69
2022/07/27 08:24:04;;;;;;;10.40;1.38;;;15.60;86.90;;;;;;4986107;28;20379;-72
2022/07/27 08:26:31;;;;;;;5.97;1.65;;;15.60;86.60;;;;;;4980528;28;20038;-71
2022/07/27 08:28:57;;;;;;;2.45;1.00;;;15.60;85.80;;;;;;4984177;28;20081;-71
2022/07/27 08:31:24;;;;;;;4.15;1.50;;;15.70;85.00;;;;;;4983985;28;20036;-70
2022/07/27 08:33:50;;;;;;;26.10;2.92;;;15.70;84.10;;;;;;4982005;28;20496;-72
2022/07/27 08:36:17;;;;;;;3.67;0.98;;;15.70;84.00;;;;;;4984074;28;20085;-70
2022/07/27 08:38:44;;;;;;;5.75;1.40;;;15.70;83.90;;;;;;4985507;28;20362;-72
2022/07/27 08:41:12;;;;;;;5.43;1.50;;;15.80;83.60;;;;;;4985124;28;20037;-71
2022/07/27 08:43:44;;;;;;;3.40;0.80;;;15.80;83.20;;;;;;4979658;28;20089;-70
2022/07/27 08:46:11;;;;;;;7.53;1.13;;;15.80;82.90;;;;;;4983904;28;20054;-70
2022/07/27 08:48:38;;;;;;;3.35;0.90;;;15.90;82.90;;;;;;4984156;28;20069;-71
2022/07/27 08:51:08;;;;;;;6.65;1.80;;;15.90;82.80;;;;;;4984555;28;20030;-69
2022/07/27 08:53:35;;;;;;;13.63;1.88;;;15.90;82.60;;;;;;4984958;28;20023;-72
2022/07/27 08:56:01;;;;;;;14.27;1.40;;;16.00;82.50;;;;;;4986935;28;20030;-72
2022/07/27 08:58:28;;;;;;;5.38;1.70;;;16.00;82.50;;;;;;4983066;28;20034;-70
2022/07/27 09:00:55;;;;;;;5.70;0.98;;;16.10;82.30;;;;;;4982986;28;20028;-70
2022/07/27 09:03:22;;;;;;;28.90;2.92;;;16.10;81.80;;;;;;4984462;28;20027;-69
2022/07/27 09:05:55;;;;;;;4.07;0.80;;;16.20;81.40;;;;;;4979733;28;20049;-69
2022/07/27 09:08:24;;;;;;;9.38;2.45;;;16.20;81.20;;;;;;4982174;28;20096;-70
2022/07/27 09:10:53;;;;;;;8.75;1.17;;;16.30;81.20;;;;;;4981975;28;20362;-72
2022/07/27 09:13:28;;;;;;;6.80;1.50;;;16.30;80.90;;;;;;4983793;28;20474;-70
2022/07/27 09:15:58;;;;;;;9.82;1.77;;;16.40;80.70;;;;;;4980704;28;20041;-71
2022/07/27 09:18:29;;;;;;;6.97;1.35;;;16.40;80.20;;;;;;4979134;28;20038;-69
2022/07/27 09:21:11;;;;;;;1.95;0.80;;;16.50;79.80;;;;;;4987178;28;20026;-72
2022/07/27 09:23:50;;;;;;;1.13;0.77;;;16.50;79.40;;;;;;4977454;28;20023;-71
2022/07/27 09:26:21;;;;;;;4.18;1.23;;;16.60;79.10;;;;;;4983709;28;20140;-72
2022/07/27 09:28:54;;;;;;;9.32;1.48;;;16.60;78.50;;;;;;4986550;28;20534;-70
2022/07/27 09:31:20;;;;;;;2.92;1.27;;;16.70;78.60;;;;;;4986644;28;20077;-71
2022/07/27 09:33:48;;;;;;;5.57;1.52;;;16.70;78.30;;;;;;4989439;28;20026;-71
2022/07/27 09:36:17;;;;;;;4.50;1.95;;;16.70;78.00;;;;;;4988018;28;21080;-71
2022/07/27 09:39:06;;;;;;;4.90;1.23;;;16.80;77.50;;;;;;4981710;28;20033;-72
2022/07/27 09:41:44;;;;;;;5.47;1.15;;;16.90;77.30;;;;;;4985507;28;20019;-72
2022/07/27 09:44:11;;;;;;;5.85;1.50;;;16.80;76.50;;;;;;4987738;28;20019;-72
2022/07/27 09:46:41;;;;;;;7.68;1.85;;;16.90;76.50;;;;;;4986059;28;20027;-71
2022/07/27 09:49:25;;;;;;;6.13;1.65;;;16.90;76.30;;;;;;4989431;28;20392;-71
2022/07/27 09:51:52;;;;;;;8.05;1.35;;;17.00;75.90;;;;;;4992206;28;20026;-71
2022/07/27 09:54:20;;;;;;;9.35;1.23;;;17.00;75.90;;;;;;5001531;28;20065;-72
2022/07/27 09:56:58;;;;;;;10.80;2.00;;;17.00;75.90;;;;;;4984391;28;20038;-72
2022/07/27 09:59:25;;;;;;;6.20;1.27;;;17.10;75.80;;;;;;4988899;28;20081;-71
2022/07/27 10:01:54;;;;;;;7.07;1.00;;;17.10;76.20;;;;;;4986230;28;20477;-71
2022/07/27 10:04:21;;;;;;;10.02;1.33;;;17.20;75.30;;;;;;4985126;28;20045;-71
2022/07/27 10:06:47;;;;;;;6.78;2.20;;;17.20;75.00;;;;;;5004693;28;20046;-72
2022/07/27 10:09:14;;;;;;;5.30;1.00;;;17.20;74.90;;;;;;4981597;28;20034;-72
2022/07/27 10:11:41;;;;;;;15.02;1.25;;;17.30;74.80;;;;;;4991248;28;20045;-71
2022/07/27 10:14:07;;;;;;;5.05;1.20;;;17.30;74.60;;;;;;4982959;28;20600;-71
2022/07/27 10:16:35;;;;;;;9.48;2.00;;;17.40;74.40;;;;;;4982341;28;20496;-71
2022/07/27 10:19:20;;;;;;;5.80;1.55;;;17.40;74.00;;;;;;4984844;28;20516;-71
2022/07/27 10:21:48;;;;;;;2.70;1.27;;;17.50;73.20;;;;;;4986108;28;20058;-72
2022/07/27 10:24:35;;;;;;;6.32;1.35;;;17.50;73.10;;;;;;4987077;28;20077;-71
2022/07/27 10:27:20;;;;;;;5.32;1.42;;;17.60;73.10;;;;;;4986987;28;20022;-70
2022/07/27 10:29:49;;;;;;;5.32;1.35;;;17.70;73.30;;;;;;4985748;28;20023;-71
2022/07/27 10:32:32;;;;;;;5.70;1.08;;;17.80;73.40;;;;;;4995881;28;20382;-69
2022/07/27 10:35:01;;;;;;;1.70;1.33;;;17.80;73.20;;;;;;4986105;28;20416;-70
2022/07/27 10:37:30;;;;;;;8.55;1.77;;;17.90;73.10;;;;;;4984245;28;20031;-71
2022/07/27 10:43:04;;;;;;;13.60;2.03;;;18.00;72.30;;;;;;4987754;28;20092;-72
2022/07/27 10:45:48;;;;;;;7.57;2.60;;;18.00;71.70;;;;;;4985954;28;20102;-72
2022/07/27 10:48:36;;;;;;;6.55;2.25;;;18.10;71.60;;;;;;4984740;28;20030;-70
2022/07/27 10:51:05;;;;;;;5.95;1.85;;;18.20;71.40;;;;;;4988986;28;20038;-70
2022/07/27 10:53:40;;;;;;;4.97;1.40;;;18.20;70.90;;;;;;4985527;28;20033;-71
2022/07/27 10:56:07;;;;;;;7.22;1.33;;;18.20;70.30;;;;;;4984021;28;20112;-71
2022/07/27 10:58:34;;;;;;;7.30;1.58;;;18.30;70.00;;;;;;4983561;28;20042;-71
2022/07/27 11:01:04;;;;;;;6.75;1.30;;;18.30;69.80;;;;;;4987001;28;20428;-71
2022/07/27 11:03:35;;;;;;;3.00;1.30;;;18.40;69.30;;;;;;4983384;28;20398;-71
2022/07/27 11:06:17;;;;;;;9.77;1.77;;;18.40;69.20;;;;;;4980124;28;20047;-71
2022/07/27 11:08:46;;;;;;;5.70;1.33;;;18.50;68.70;;;;;;4987813;28;20100;-72
2022/07/27 11:11:24;;;;;;;5.13;1.75;;;18.50;68.70;;;;;;4980138;28;20097;-71
2022/07/27 11:13:53;;;;;;;5.03;1.17;;;18.60;68.40;;;;;;4987880;28;20063;-70
2022/07/27 11:16:20;;;;;;;5.32;1.42;;;18.60;68.20;;;;;;4987086;28;20055;-71
2022/07/27 11:19:02;;;;;;;2.75;1.20;;;18.60;67.80;;;;;;4981559;28;20031;-72
2022/07/27 11:21:31;;;;;;;4.90;1.05;;;18.70;67.60;;;;;;4982758;28;20117;-71
2022/07/27 11:24:15;;;;;;;2.13;1.08;;;18.70;67.80;;;;;;4983639;28;20061;-72
2022/07/27 11:26:47;;;;;;;4.05;1.23;;;18.80;67.40;;;;;;4984965;28;20073;-74
2022/07/27 11:29:14;;;;;;;2.95;1.13;;;18.90;67.20;;;;;;4985864;28;20473;-71
2022/07/27 11:31:43;;;;;;;2.85;1.10;;;18.90;66.90;;;;;;4985446;28;20035;-70
2022/07/27 11:34:12;;;;;;;8.43;2.67;;;18.90;66.50;;;;;;4987287;28;20022;-71
2022/07/27 11:36:43;;;;;;;2.22;0.88;;;19.00;66.10;;;;;;4984334;28;20058;-72
2022/07/27 11:39:12;;;;;;;5.05;1.42;;;19.00;65.80;;;;;;4984571;28;20058;-71
2022/07/27 11:41:40;;;;;;;5.68;1.27;;;19.10;65.70;;;;;;4986624;28;20031;-73
2022/07/27 11:44:09;;;;;;;4.88;1.55;;;19.10;65.70;;;;;;4984342;28;20022;-72
2022/07/27 11:46:41;;;;;;;4.60;2.08;;;19.20;65.80;;;;;;4984452;28;20372;-72
2022/07/27 11:49:16;;;;;;;2.67;1.50;;;19.20;65.60;;;;;;4985115;28;20031;-72
2022/07/27 11:51:44;;;;;;;;;;;19.30;65.40;;;;;;4988663;28;20466;-71
2022/07/27 11:54:21;;;;;;;5.30;1.70;;;19.30;65.00;;;;;;5000269;28;19905;-70
2022/07/27 11:56:50;;;;;;;4.30;1.30;;;19.40;64.20;;;;;;4985470;28;20046;-72
2022/07/27 11:59:22;;;;;;;15.82;2.25;;;19.40;63.30;;;;;;4986754;28;20568;-72
2022/07/27 12:01:55;;;;;;;3.97;1.13;;;19.50;62.40;;;;;;4985707;28;20030;-70
2022/07/27 12:04:32;;;;;;;7.30;1.70;;;19.60;61.90;;;;;;4982612;28;20380;-71
2022/07/27 12:07:10;;;;;;;5.95;1.80;;;19.60;61.70;;;;;;4982258;28;20051;-71
2022/07/27 12:09:50;;;;;;;2.85;1.20;;;19.70;61.50;;;;;;4979588;28;20055;-70
2022/07/27 12:12:28;;;;;;;2.20;1.45;;;19.70;61.30;;;;;;4987081;28;20069;-72
2022/07/27 12:15:01;;;;;;;4.20;1.65;;;19.80;61.40;;;;;;4983563;28;20176;-72
2022/07/27 12:17:32;;;;;;;3.50;1.45;;;19.80;61.30;;;;;;4983628;28;20038;-71
2022/07/27 12:20:06;;;;;;;1.95;1.25;;;19.90;61.10;;;;;;4979977;28;20351;-71
2022/07/27 12:22:42;;;;;;;4.20;1.60;;;19.90;60.00;;;;;;4984359;28;20033;-70
2022/07/27 12:25:18;;;;;;;9.18;1.27;;;19.90;58.60;;;;;;4980491;28;20081;-70
2022/07/27 12:28:08;;;;;;;2.55;1.25;;;20.00;58.00;;;;;;4984044;28;20026;-72
2022/07/27 12:30:35;;;;;;;1.92;1.30;;;20.00;58.00;;;;;;4982398;28;20030;-71
2022/07/27 12:33:05;;;;;;;11.07;2.03;;;20.10;58.60;;;;;;4982409;28;20027;-71
2022/07/27 12:35:41;;;;;;;2.63;1.00;;;20.10;59.60;;;;;;4984514;28;20065;-71
2022/07/27 12:38:08;;;;;;;4.07;1.92;;;20.10;60.00;;;;;;4979814;28;20108;-71
2022/07/27 12:40:44;;;;;;;2.25;0.85;;;20.10;60.10;;;;;;4986463;28;20029;-71
2022/07/27 12:43:18;;;;;;;4.18;1.40;;;20.20;60.40;;;;;;4982277;28;20380;-72
2022/07/27 12:45:47;;;;;;;3.17;1.17;;;20.20;59.90;;;;;;4979405;28;20023;-71
2022/07/27 12:48:37;;;;;;;3.10;0.93;;;20.20;59.70;;;;;;4981997;28;20065;-70
2022/07/27 12:51:05;;;;;;;7.95;2.00;;;20.20;59.40;;;;;;4980340;28;20146;-72
2022/07/27 12:53:33;;;;;;;5.15;1.10;;;20.20;59.30;;;;;;4981331;28;20032;-71
2022/07/27 12:56:08;;;;;;;3.45;1.00;;;20.20;59.00;;;;;;4986836;28;20029;-71
2022/07/27 12:58:36;;;;;;;2.85;1.10;;;20.20;58.60;;;;;;4982975;28;20389;-72