Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:47;;;;;;;10.80;4.20;;;;;;;11.85;95.26;101714.16;10413689;28;20052;-76
2022/08/02 00:06:47;;;;;;;8.55;3.90;;;;;;;11.84;95.24;101707.09;10404855;28;20044;-76
2022/08/02 00:11:48;;;;;;;5.88;4.28;;;;;;;11.84;95.77;101700.94;10397001;28;20052;-76
2022/08/02 00:16:48;;;;;;;8.57;3.90;;;;;;;11.84;95.28;101700.94;10439409;28;20068;-76
2022/08/02 00:21:49;;;;;;;7.32;3.65;;;;;;;11.80;95.23;101691.06;10423119;28;20047;-76
2022/08/02 00:26:49;;;;;;;6.15;3.20;;;;;;;11.82;95.17;101681.56;10395921;28;20152;-76
2022/08/02 00:31:50;;;;;;;9.00;3.70;;;;;;;11.82;94.61;101686.81;10421126;28;20455;-76
2022/08/02 00:36:50;;;;;;;6.88;3.63;;;;;;;11.82;95.15;101699.94;10387082;28;20042;-76
2022/08/02 00:41:51;;;;;;;4.15;2.75;;;;;;;11.85;94.17;101701.03;10377972;28;20045;-77
2022/08/02 00:46:52;;;;;;;5.63;3.20;;;;;;;11.90;93.80;101707.44;10398789;28;20065;-77
2022/08/02 00:51:52;;;;;;;6.65;3.17;;;;;;;11.89;93.67;101704.72;10379905;28;20041;-76
2022/08/02 00:56:53;;;;;;;6.78;3.35;;;;;;;11.88;93.12;101709.06;10380913;28;20052;-76
2022/08/02 01:01:54;;;;;;;4.43;2.78;;;;;;;11.87;93.86;101702.00;10389295;28;20072;-77
2022/08/02 01:06:55;;;;;;;12.80;4.53;;;;;;;11.84;93.84;101703.56;10403934;28;20366;-76
2022/08/02 01:11:55;;;;;;;8.57;3.60;;;;;;;11.82;93.73;101695.59;10381158;28;20053;-76
2022/08/02 01:17:04;;;;;;;6.63;3.28;;;;;;;11.77;94.47;101683.97;10371257;28;20472;-77
2022/08/02 01:22:13;;;;;;;10.35;3.88;;;;;;;11.77;95.53;101673.47;10371823;28;20474;-77
2022/08/02 01:27:19;;;;;;;6.15;3.78;;;;;;;11.75;95.51;101675.09;10402862;28;20756;-77
2022/08/02 01:32:24;;;;;;;7.00;4.05;;;;;;;11.73;96.11;101664.50;10386427;28;20049;-77
2022/08/02 01:37:34;;;;;;;8.52;3.25;;;;;;;11.70;96.05;101663.47;10359808;28;20054;-77
2022/08/02 01:42:36;;;;;;;4.88;3.28;;;;;;;11.62;96.30;101670.00;10365879;28;20446;-77
2022/08/02 01:47:38;;;;;;;11.57;3.92;;;;;;;11.52;96.14;101671.16;10386749;28;20497;-77
2022/08/02 01:52:42;;;;;;;8.75;4.47;;;;;;;11.45;97.31;101677.81;10356585;28;20489;-77
2022/08/02 01:57:48;;;;;;;7.50;4.60;;;;;;;11.43;97.91;101668.94;10360174;28;20042;-77
2022/08/02 02:02:49;;;;;;;6.55;3.78;;;;;;;11.46;98.01;101667.38;10346434;28;20048;-77
2022/08/02 02:07:51;;;;;;;7.10;3.42;;;;;;;11.37;97.50;101664.25;10378808;28;20034;-77
2022/08/02 02:12:51;;;;;;;8.85;4.70;;;;;;;11.31;97.90;101662.19;10349332;28;20385;-76
2022/08/02 02:17:52;;;;;;;6.72;2.88;;;;;;;11.24;98.63;101648.63;10360857;28;20125;-76
2022/08/02 02:22:53;;;;;;;8.25;5.93;;;;;;;11.15;98.80;101647.28;10371003;28;20393;-76
2022/08/02 02:28:01;;;;;;;5.15;3.63;;;;;;;11.09;99.04;101638.19;10376034;28;20125;-76
2022/08/02 02:33:02;;;;;;;14.23;4.43;;;;;;;11.05;99.40;101639.72;10371951;28;20480;-76
2022/08/02 02:38:05;;;;;;;6.07;4.03;;;;;;;11.03;99.16;101630.84;10406641;28;20049;-76
2022/08/02 02:43:05;;;;;;;6.68;4.05;;;;;;;10.99;99.02;101629.78;10411006;28;20029;-76
2022/08/02 02:48:07;;;;;;;8.85;4.03;;;;;;;10.94;99.26;101615.53;10406732;28;20033;-76
2022/08/02 02:53:09;;;;;;;5.15;4.00;;;;;;;10.88;99.28;101623.03;10411113;28;20397;-76
2022/08/02 02:58:09;;;;;;;5.57;3.60;;;;;;;10.85;99.36;101610.66;10422910;28;20120;-77
2022/08/02 03:03:10;;;;;;;10.35;4.38;;;;;;;10.82;99.49;101607.84;10399547;28;20037;-76
2022/08/02 03:08:10;;;;;;;5.18;3.72;;;;;;;10.76;99.65;101611.84;10402434;28;20060;-76
2022/08/02 03:13:11;;;;;;;6.72;3.35;;;;;;;10.68;99.83;101616.59;10411052;28;20516;-77
2022/08/02 03:18:48;;;;;;;6.28;3.70;;;;;;;10.60;100.00;101608.31;10421609;28;20531;-76
2022/08/02 03:23:49;;;;;;;6.85;4.18;;;;;;;10.55;100.00;101600.16;10413479;28;20569;-76
2022/08/02 03:28:49;;;;;;;7.15;3.85;;;;;;;10.54;100.00;101607.94;10393580;28;20041;-77
2022/08/02 03:33:50;;;;;;;7.10;4.70;;;;;;;10.56;100.00;101591.50;10398365;28;20047;-77
2022/08/02 03:38:50;;;;;;;10.48;4.13;;;;;;;10.63;100.00;101603.25;10406276;28;20090;-76
2022/08/02 03:43:51;;;;;;;6.90;4.32;;;;;;;10.63;100.00;101607.56;10421776;28;20113;-77
2022/08/02 03:48:51;;;;;;;5.85;4.65;;;;;;;10.58;100.00;101599.47;10421935;28;20084;-76
2022/08/02 03:53:52;;;;;;;10.02;4.45;;;;;;;10.55;100.00;101613.25;10379863;28;20120;-77
2022/08/02 03:59:12;;;;;;;7.68;5.05;;;;;;;10.55;100.00;101613.25;10405408;28;20040;-77
2022/08/02 04:04:12;;;;;;;11.88;5.50;;;;;;;10.63;100.00;101605.88;10388769;28;20099;-76
2022/08/02 04:09:16;;;;;;;9.07;5.30;;;;;;;10.69;100.00;101602.69;10409737;28;20107;-76
2022/08/02 04:14:16;;;;;;;15.27;4.90;;;;;;;10.73;100.00;101588.97;10400562;28;20037;-76
2022/08/02 04:19:38;;;;;;;11.07;5.75;;;;;;;10.85;100.00;101594.03;10404444;28;20122;-76
2022/08/02 04:24:40;;;;;;;8.48;5.15;;;;;;;10.93;100.00;101608.47;10420459;28;20053;-76
2022/08/02 04:29:41;;;;;;;7.82;3.80;;;;;;;11.10;100.00;101608.56;10402912;28;20392;-76
2022/08/02 04:34:45;;;;;;;8.40;4.80;;;;;;;11.31;100.00;101612.41;10416296;28;20037;-76
2022/08/02 04:39:48;;;;;;;9.68;4.53;;;;;;;11.53;100.00;101603.13;10407105;28;20045;-76
2022/08/02 04:44:49;;;;;;;7.95;4.05;;;;;;;11.82;100.00;101597.66;10405210;28;20044;-75
2022/08/02 04:49:49;;;;;;;5.93;3.28;;;;;;;12.09;100.00;101581.63;10410819;28;20037;-75
2022/08/02 04:54:50;;;;;;;5.20;3.40;;;;;;;12.26;98.50;101588.66;10410589;28;20044;-75
2022/08/02 04:59:50;;;;;;;11.52;4.57;;;;;;;12.49;97.45;101594.19;10426919;28;20464;-75
2022/08/02 05:04:51;;;;;;;7.07;5.97;;;;;;;12.61;96.99;101591.31;10427628;28;20059;-76
2022/08/02 05:09:51;;;;;;;9.30;3.53;;;;;;;12.83;96.31;101603.78;10443998;28;20370;-77
2022/08/02 05:14:52;;;;;;;9.07;3.55;;;;;;;12.92;95.31;101595.47;10410675;28;20036;-77
2022/08/02 05:19:52;;;;;;;8.27;4.20;;;;;;;13.01;96.18;101595.94;10445525;28;20039;-77
2022/08/02 05:24:53;;;;;;;5.07;3.50;;;;;;;13.10;95.34;101600.72;10410170;28;20068;-77
2022/08/02 05:29:54;;;;;;;6.00;4.25;;;;;;;13.24;95.45;101601.41;10406101;28;20071;-75
2022/08/02 05:34:55;;;;;;;8.13;4.30;;;;;;;13.40;95.34;101589.00;10412016;28;20042;-77
2022/08/02 05:39:56;;;;;;;6.50;4.70;;;;;;;14.05;95.70;101585.00;10409663;28;20099;-78
2022/08/02 05:44:56;;;;;;;6.70;3.72;;;;;;;15.43;90.48;101589.88;10404897;28;20179;-77
2022/08/02 05:49:57;;;;;;;6.85;3.22;;;;;;;16.59;83.88;101586.25;10423613;28;20040;-76
2022/08/02 05:55:15;;;;;;;7.35;3.60;;;;;;;17.60;79.13;101580.66;10401692;28;20037;-78
2022/08/02 06:00:16;;;;;;;6.38;2.88;;;;;;;18.23;75.52;101578.97;10405609;28;20135;-79
2022/08/02 06:05:18;;;;;;;4.82;3.03;;;;;;;18.89;73.61;101573.56;10422540;28;20032;-78
2022/08/02 06:10:20;;;;;;;6.10;3.55;;;;;;;19.79;72.68;101575.63;10422248;28;20048;-77
2022/08/02 06:15:21;;;;;;;9.52;2.72;;;;;;;21.06;66.13;101575.31;10405636;28;20045;-77
2022/08/02 06:20:21;;;;;;;7.27;3.73;;;;;;;22.20;61.38;101572.38;10401542;28;20033;-78
2022/08/02 06:25:22;;;;;;;17.07;12.07;;;;;;;23.22;59.42;101577.72;10421384;28;20132;-78
2022/08/02 06:30:26;;;;;;;12.75;6.50;;;;;;;23.41;58.60;101576.06;10420551;28;20059;-78
2022/08/02 06:35:38;;;;;;;11.52;5.00;;;;;;;24.40;55.62;101575.56;10421421;28;20072;-79
2022/08/02 06:40:48;;;;;;;11.68;5.35;;;;;;;25.21;52.74;101580.91;10404377;28;20040;-78
2022/08/02 06:45:49;;;;;;;11.00;9.45;;;;;;;25.53;52.16;101577.28;10403925;28;20396;-77
2022/08/02 06:50:49;;;;;;;8.37;5.37;;;;;;;26.22;48.60;101573.41;10441253;28;20110;-78
2022/08/02 06:55:50;;;;;;;7.93;4.77;;;;;;;26.18;49.27;101573.44;10438585;28;20275;-77
2022/08/02 07:00:50;;;;;;;9.50;4.40;;;;;;;25.94;49.25;101580.69;10393485;28;20459;-77
2022/08/02 07:05:51;;;;;;;8.43;5.05;;;;;;;26.73;47.29;101573.91;10404589;28;20401;-76
2022/08/02 07:10:52;;;;;;;7.05;5.40;;;;;;;26.81;47.24;101572.06;10409455;28;20504;-77
2022/08/02 07:15:53;;;;;;;9.15;4.47;;;;;;;25.83;50.68;101575.38;10403708;28;20045;-77
2022/08/02 07:20:53;;;;;;;7.63;3.50;;;;;;;27.18;49.54;101574.41;10405578;28;20037;-78
2022/08/02 07:25:54;;;;;;;9.02;4.95;;;;;;;27.63;48.47;101562.28;10420889;28;20125;-78
2022/08/02 07:30:54;;;;;;;4.95;3.75;;;;;;;27.73;47.31;101569.31;10402287;28;20118;-78
2022/08/02 07:35:57;;;;;;;4.05;3.42;;;;;;;28.12;45.33;101563.44;10378465;28;20049;-78
2022/08/02 07:40:57;;;;;;;8.88;3.83;;;;;;;28.85;43.74;101560.50;10399602;28;20042;-77
2022/08/02 07:45:58;;;;;;;;;;;;;;;29.60;43.01;101559.97;10393383;28;20073;-78
2022/08/02 07:50:59;;;;;;;5.87;3.83;;;;;;;28.74;44.64;101543.63;10396440;28;19925;-77
2022/08/02 07:56:00;;;;;;;8.10;4.53;;;;;;;28.57;44.70;101558.25;10397266;28;20083;-77
2022/08/02 08:01:00;;;;;;;;;;;;;;;28.80;43.97;101558.78;10395447;28;20140;-78
2022/08/02 08:06:01;;;;;;;5.47;3.20;;;;;;;27.95;45.37;101552.91;10397830;28;19929;-78
2022/08/02 08:11:01;;;;;;;7.38;4.28;;;;;;;28.37;43.96;101552.31;10405311;28;20284;-77
2022/08/02 08:16:02;;;;;;;7.88;3.67;;;;;;;29.26;43.08;101543.59;10389810;28;20042;-78
2022/08/02 08:21:03;;;;;;;;;;;;;;;30.36;41.93;101545.72;10406443;28;20087;-77
2022/08/02 08:26:03;;;;;;;8.83;3.67;;;;;;;31.43;39.17;101543.81;10403139;28;19921;-77
2022/08/02 08:31:04;;;;;;;5.03;3.63;;;;;;;31.20;39.02;101552.56;10407910;28;20504;-78
2022/08/02 08:36:04;;;;;;;4.68;3.20;;;;;;;31.31;38.06;101541.47;10403329;28;20029;-78
2022/08/02 08:41:05;;;;;;;5.15;3.60;;;;;;;30.87;38.49;101545.34;10404809;28;20054;-78
2022/08/02 08:46:05;;;;;;;;;;;;;;;30.85;39.12;101527.38;10404948;28;20116;-78
2022/08/02 08:51:09;;;;;;;5.17;2.50;;;;;;;30.61;39.20;101529.81;10404595;28;19956;-78
2022/08/02 08:56:10;;;;;;;6.40;3.05;;;;;;;30.14;42.38;101533.63;10388190;28;20029;-77
2022/08/02 09:01:12;;;;;;;5.00;2.38;;;;;;;31.02;39.71;101535.91;10374214;28;20437;-78
2022/08/02 09:06:12;;;;;;;3.85;2.33;;;;;;;31.68;37.58;101529.53;10404268;28;20030;-78
2022/08/02 09:11:14;;;;;;;4.10;2.72;;;;;;;32.01;37.41;101524.03;10404413;28;20129;-78
2022/08/02 09:16:15;;;;;;;4.38;2.50;;;;;;;31.99;36.13;101520.50;10385845;28;20094;-78
2022/08/02 09:21:16;;;;;;;3.90;2.63;;;;;;;30.77;39.12;101533.88;10404137;28;20038;-78
2022/08/02 09:26:19;;;;;;;3.53;2.42;;;;;;;29.66;40.82;101529.31;10386669;28;20436;-78
2022/08/02 09:31:22;;;;;;;4.13;2.72;;;;;;;29.27;41.78;101523.81;10402244;28;20030;-78
2022/08/02 09:36:23;;;;;;;5.38;2.38;;;;;;;29.88;40.78;101535.09;10381323;28;20505;-79
2022/08/02 09:41:25;;;;;;;4.07;1.83;;;;;;;30.63;41.36;101532.47;10406053;28;20038;-80
2022/08/02 09:46:29;;;;;;;4.47;2.28;;;;;;;30.85;37.95;101538.19;10395447;28;20037;-78
2022/08/02 09:51:31;;;;;;;6.22;2.20;;;;;;;31.56;38.56;101527.22;10387828;28;20513;-77
2022/08/02 09:56:43;;;;;;;3.65;2.55;;;;;;;32.01;35.98;101523.13;10402102;28;20115;-76
2022/08/02 10:01:45;;;;;;;2.65;1.98;;;;;;;31.10;38.33;101524.91;10395937;28;20073;-78
2022/08/02 10:06:45;;;;;;;5.18;2.67;;;;;;;31.83;38.85;101511.97;10372724;28;20136;-79
2022/08/02 10:11:48;;;;;;;;;;;;;;;31.88;35.68;101501.00;10398569;28;20042;-78
2022/08/02 10:16:52;;;;;;;12.80;7.20;;;;;;;32.17;36.68;101512.72;10381774;28;19921;-79
2022/08/02 10:21:57;;;;;;;;;;;;;;;32.32;35.76;101514.03;10397769;28;20042;-79
2022/08/02 10:26:58;;;;;;;4.35;2.55;;;;;;;32.26;35.23;101509.69;10387205;28;19975;-81
2022/08/02 10:32:10;;;;;;;2.88;2.00;;;;;;;31.91;35.73;101503.63;10379885;28;20038;-80
2022/08/02 10:37:10;;;;;;;7.53;2.25;;;;;;;32.10;36.50;101495.75;10392824;28;20033;-77
2022/08/02 10:42:11;;;;;;;;;;;;;;;34.10;33.11;101495.72;10369467;28;20107;-79
2022/08/02 10:47:20;;;;;;;2.33;1.60;;;;;;;34.05;32.27;101497.75;10398902;28;20068;-81
2022/08/02 10:52:22;;;;;;;4.47;3.00;;;;;;;32.34;35.61;101502.22;10398915;28;20600;-79
2022/08/02 10:57:28;;;;;;;4.20;1.77;;;;;;;33.04;34.53;101488.06;10381355;28;20115;-77
2022/08/02 11:02:32;;;;;;;3.95;2.45;;;;;;;32.13;34.40;101492.97;10400352;28;20041;-80
2022/08/02 11:07:42;;;;;;;3.80;1.70;;;;;;;31.32;36.31;101490.03;10400680;28;20382;-79
2022/08/02 11:13:05;;;;;;;14.10;11.38;;;;;;;31.54;34.50;101488.50;10381727;28;20049;-79
2022/08/02 11:18:05;;;;;;;11.65;8.48;;;;;;;30.91;36.07;101487.56;10382196;28;20041;-79
2022/08/02 11:23:37;;;;;;;3.60;2.22;;;;;;;30.31;38.05;101483.72;10380514;28;20087;-79
2022/08/02 11:28:38;;;;;;;5.40;2.58;;;;;;;29.63;38.77;101497.00;10398569;28;20037;-78
2022/08/02 11:33:38;;;;;;;8.27;1.93;;;;;;;29.99;38.48;101482.72;10405275;28;20045;-78
2022/08/02 11:38:39;;;;;;;4.90;2.17;;;;;;;30.78;37.52;101483.44;10404717;28;20041;-78
2022/08/02 11:43:39;;;;;;;6.27;1.83;;;;;;;32.13;35.08;101482.13;10421134;28;20565;-79
2022/08/02 11:48:41;;;;;;;3.73;1.50;;;;;;;32.98;33.28;101480.16;10420608;28;20041;-80
2022/08/02 11:53:42;;;;;;;;;;;;;;;33.23;31.83;101467.47;10406826;28;20283;-80
2022/08/02 11:59:08;;;;;;;6.20;1.88;;;;;;;32.69;34.04;101479.38;10439054;28;19966;-77
2022/08/02 12:04:08;;;;;;;5.93;1.80;;;;;;;31.90;36.58;101472.94;10409045;28;20064;-79
2022/08/02 12:09:11;;;;;;;4.47;2.15;;;;;;;31.14;35.45;101474.31;10405439;28;20086;-78
2022/08/02 12:14:12;;;;;;;4.88;2.83;;;;;;;32.15;32.94;101471.25;10412413;28;20029;-79
2022/08/02 12:19:19;;;;;;;3.05;2.05;;;;;;;32.87;32.99;101458.88;10419726;28;20039;-80
2022/08/02 12:24:26;;;;;;;3.97;1.60;;;;;;;33.04;32.55;101466.38;10422136;28;20104;-78
2022/08/02 12:29:30;;;;;;;6.60;1.60;;;;;;;34.46;31.11;101451.69;10421314;28;20099;-80
2022/08/02 12:34:32;;;;;;;6.53;2.13;;;;;;;34.31;30.92;101464.09;10422230;28;20045;-81
2022/08/02 12:39:37;;;;;;;4.47;2.63;;;;;;;33.47;31.08;101469.28;10400591;28;20039;-81
2022/08/02 12:44:50;;;;;;;4.50;1.75;;;;;;;33.27;31.11;101457.34;10419729;28;20488;-78
2022/08/02 12:50:10;;;;;;;4.90;2.33;;;;;;;33.94;30.11;101462.94;10402266;28;20044;-81
2022/08/02 12:55:21;;;;;;;7.63;2.93;;;;;;;33.31;30.14;101450.88;10441765;28;20032;-81
2022/08/02 13:00:23;;;;;;;19.00;9.00;;;;;;;33.51;30.63;101443.81;10422605;28;20049;-81
2022/08/02 13:05:24;;;;;;;6.32;3.50;;;;;;;33.50;31.45;101442.03;10411931;28;20496;-81
2022/08/02 13:10:25;;;;;;;;;;;;;;;33.75;30.04;101422.94;10425880;28;20033;-81
2022/08/02 13:15:25;;;;;;;2.97;1.83;;;;;;;34.18;28.31;101425.69;10422516;28;19924;-81
2022/08/02 13:20:26;;;;;;;;;;;;;;;34.70;27.60;101424.34;10439896;28;20503;-80
2022/08/02 13:25:27;;;;;;;4.10;1.33;;;;;;;34.07;29.82;101422.56;10434462;28;20027;-83
2022/08/02 13:30:30;;;;;;;3.30;1.80;;;;;;;33.22;30.37;101424.13;10421030;28;20049;-77
2022/08/02 13:35:31;;;;;;;2.35;1.45;;;;;;;32.88;30.41;101420.88;10435328;28;20128;-79
2022/08/02 13:40:31;;;;;;;;;;;;;;;32.71;29.94;101421.47;10417721;28;20072;-78
2022/08/02 13:45:32;;;;;;;15.07;13.47;;;;;;;33.88;28.70;101417.88;10387589;28;19944;-79
2022/08/02 13:50:32;;;;;;;;;;;;;;;34.29;28.58;101399.91;10387108;28;20038;-79
2022/08/02 13:55:33;;;;;;;4.43;1.80;;;;;;;33.07;29.63;101412.91;10401213;28;19921;-77
2022/08/02 14:00:34;;;;;;;;;;;;;;;33.79;30.80;101391.13;10383287;28;20095;-77
2022/08/02 14:05:41;;;;;;;3.17;2.13;;;;;;;34.15;29.59;101395.09;10363314;28;20369;-78
2022/08/02 14:10:41;;;;;;;5.13;1.65;;;;;;;34.25;31.74;101397.31;10401668;28;20033;-79
2022/08/02 14:15:42;;;;;;;;;;;;;;;33.33;30.18;101394.75;10384777;28;20033;-78
2022/08/02 14:20:43;;;;;;;2.00;1.03;;;;;;;32.95;30.67;101381.75;10383587;28;19924;-79
2022/08/02 14:25:44;;;;;;;;;;;;;;;33.41;31.29;101386.34;10367793;28;20041;-79
2022/08/02 14:30:44;;;;;;;4.23;1.40;;;;;;;33.24;29.70;101373.41;10383070;28;19928;-79
2022/08/02 14:35:44;;;;;;;;;;;;;;;33.08;30.46;101376.72;10408400;28;20035;-80
2022/08/02 14:40:45;;;;;;;4.87;1.40;;;;;;;32.72;30.81;101377.19;10441280;28;20379;-79
2022/08/02 14:45:45;;;;;;;;;;;;;;;33.16;30.33;101376.44;10382242;28;20366;-79
2022/08/02 14:50:46;;;;;;;2.87;1.20;;;;;;;32.93;29.33;101371.91;10436299;28;19921;-79
2022/08/02 14:55:48;;;;;;;2.75;1.38;;;;;;;32.80;30.39;101371.47;10398337;28;20576;-79
2022/08/02 15:00:48;;;;;;;3.45;1.52;;;;;;;32.88;31.42;101358.56;10399689;28;20159;-78
2022/08/02 15:05:49;;;;;;;;;;;;;;;32.95;30.00;101357.38;10400452;28;20063;-78
2022/08/02 15:10:49;;;;;;;3.13;1.63;;;;;;;32.28;32.36;101339.03;10401367;28;19924;-77
2022/08/02 15:15:50;;;;;;;3.20;1.40;;;;;;;31.91;30.88;101346.66;10398406;28;20124;-77
2022/08/02 15:20:50;;;;;;;4.75;1.75;;;;;;;31.89;32.03;101346.69;10421392;28;20048;-79
2022/08/02 15:25:51;;;;;;;4.13;1.52;;;;;;;31.88;31.96;101344.94;10458243;28;20033;-79
2022/08/02 15:30:51;;;;;;;;;;;;;;;30.91;33.19;101346.16;10416136;28;20045;-77
2022/08/02 15:35:52;;;;;;;2.07;1.47;;;;;;;29.86;34.80;101342.69;10437452;28;19987;-78
2022/08/02 15:40:53;;;;;;;4.45;2.00;;;;;;;29.19;35.79;101343.38;10436931;28;20377;-77
2022/08/02 15:45:54;;;;;;;2.92;1.30;;;;;;;28.87;37.42;101339.59;10437489;28;20453;-78
2022/08/02 15:50:56;;;;;;;2.60;1.10;;;;;;;28.79;37.49;101339.78;10367592;28;20045;-78
2022/08/02 15:55:59;;;;;;;12.05;1.85;;;;;;;28.54;38.56;101340.25;10397452;28;20050;-77
2022/08/02 16:01:00;;;;;;;2.75;1.38;;;;;;;28.56;38.23;101337.50;10399092;28;20034;-78
2022/08/02 16:06:00;;;;;;;3.30;1.70;;;;;;;28.33;38.63;101322.72;10380008;28;20502;-77
2022/08/02 16:11:01;;;;;;;5.40;1.33;;;;;;;28.22;41.85;101319.34;10376027;28;20139;-77
2022/08/02 16:16:04;;;;;;;5.23;1.80;;;;;;;28.08;40.60;101316.88;10356906;28;20033;-76
2022/08/02 16:21:05;;;;;;;2.10;1.20;;;;;;;28.11;39.64;101315.00;10431876;28;20044;-77
2022/08/02 16:26:05;;;;;;;8.60;2.07;;;;;;;28.05;40.38;101308.88;10437719;28;20123;-77
2022/08/02 16:31:06;;;;;;;6.17;1.50;;;;;;;27.97;39.82;101309.91;10427351;28;20059;-76
2022/08/02 16:36:06;;;;;;;4.13;1.23;;;;;;;27.82;40.53;101311.03;10466140;28;20048;-77
2022/08/02 16:41:07;;;;;;;4.67;1.13;;;;;;;27.71;40.79;101302.28;10462827;28;20056;-77
2022/08/02 16:46:07;;;;;;;3.23;1.23;;;;;;;27.59;40.65;101303.38;10449224;28;20101;-77
2022/08/02 16:51:08;;;;;;;4.30;1.57;;;;;;;27.54;41.32;101294.50;10471141;28;20071;-77
2022/08/02 16:56:09;;;;;;;3.83;1.20;;;;;;;27.51;40.93;101295.44;10449556;28;20045;-77
2022/08/02 17:01:09;;;;;;;5.67;1.40;;;;;;;27.43;41.13;101285.69;10444812;28;20033;-77
2022/08/02 17:06:10;;;;;;;4.63;1.67;;;;;;;27.34;41.40;101292.09;10467519;28;20578;-77
2022/08/02 17:11:10;;;;;;;5.50;1.47;;;;;;;27.10;42.28;101286.19;10441703;28;20044;-77
2022/08/02 17:16:11;;;;;;;3.97;1.30;;;;;;;27.03;42.89;101279.13;10444642;28;20066;-76
2022/08/02 17:21:11;;;;;;;2.47;1.37;;;;;;;26.93;42.89;101290.00;10444427;28;20045;-77
2022/08/02 17:26:12;;;;;;;2.80;1.23;;;;;;;26.75;44.04;101280.38;10448950;28;20044;-77
2022/08/02 17:31:12;;;;;;;4.53;1.43;;;;;;;26.65;43.37;101295.72;10452873;28;20369;-77
2022/08/02 17:36:17;;;;;;;3.70;1.30;;;;;;;26.49;43.02;101303.06;10462557;28;20049;-77
2022/08/02 17:41:17;;;;;;;4.75;1.67;;;;;;;26.29;44.18;101302.41;10453815;28;20645;-78
2022/08/02 17:46:18;;;;;;;5.17;1.47;;;;;;;26.08;45.08;101299.91;10364449;28;20069;-79
2022/08/02 17:51:18;;;;;;;4.63;1.53;;;;;;;25.95;46.20;101301.81;10415314;28;20506;-77
2022/08/02 17:56:19;;;;;;;4.33;1.70;;;;;;;25.75;47.01;101293.94;10440785;28;20563;-77
2022/08/02 18:01:19;;;;;;;4.20;2.43;;;;;;;25.56;47.67;101297.69;10423188;28;20049;-77
2022/08/02 18:06:25;;;;;;;4.97;1.77;;;;;;;25.43;48.42;101297.75;10403479;28;20036;-77
2022/08/02 18:11:26;;;;;;;3.38;1.42;;;;;;;25.26;48.04;101292.53;10423191;28;20056;-77
2022/08/02 18:16:28;;;;;;;5.87;1.83;;;;;;;25.26;47.68;101294.31;10424071;28;20063;-77
2022/08/02 18:21:29;;;;;;;5.03;1.50;;;;;;;25.08;49.48;101304.22;10425303;28;20427;-77
2022/08/02 18:26:30;;;;;;;6.53;1.73;;;;;;;24.71;50.74;101310.63;10441269;28;20041;-78
2022/08/02 18:31:31;;;;;;;6.40;1.60;;;;;;;24.34;53.17;101306.28;10399090;28;20033;-78
2022/08/02 18:36:31;;;;;;;4.00;1.70;;;;;;;24.08;53.94;101300.09;10409450;28;20059;-79
2022/08/02 18:41:32;;;;;;;5.30;1.80;;;;;;;23.80;55.76;101306.34;10408159;28;20041;-78
2022/08/02 18:46:33;;;;;;;6.20;1.40;;;;;;;23.46;58.13;101301.88;10388266;28;20061;-77
2022/08/02 18:51:34;;;;;;;6.33;3.57;;;;;;;23.24;58.71;101305.41;10421012;28;20139;-78
2022/08/02 18:56:35;;;;;;;4.80;1.95;;;;;;;23.00;60.28;101305.31;10406349;28;20493;-78
2022/08/02 19:01:36;;;;;;;5.20;2.07;;;;;;;22.72;60.42;101305.22;10436732;28;20048;-77
2022/08/02 19:06:36;;;;;;;3.53;1.52;;;;;;;22.42;61.41;101311.25;10440463;28;20033;-77
2022/08/02 19:11:37;;;;;;;4.50;1.93;;;;;;;22.14;62.28;101306.66;10441669;28;20116;-80
2022/08/02 19:16:40;;;;;;;5.43;1.40;;;;;;;21.84;64.29;101307.31;10423836;28;20044;-78
2022/08/02 19:21:40;;;;;;;3.45;2.10;;;;;;;21.59;64.77;101309.72;10422682;28;20037;-78
2022/08/02 19:26:41;;;;;;;6.10;2.05;;;;;;;21.33;65.71;101313.03;10440046;28;20037;-78
2022/08/02 19:31:41;;;;;;;3.95;1.45;;;;;;;21.13;66.77;101313.72;10441523;28;20033;-78
2022/08/02 19:36:42;;;;;;;4.00;1.88;;;;;;;20.90;68.25;101316.13;10437785;28;20140;-78
2022/08/02 19:41:43;;;;;;;4.95;2.40;;;;;;;20.71;70.53;101316.75;10422969;28;20033;-78
2022/08/02 19:46:44;;;;;;;8.82;4.18;;;;;;;20.53;70.58;101332.47;10423712;28;20103;-78
2022/08/02 19:51:44;;;;;;;11.25;4.90;;;;;;;20.41;70.99;101326.97;10422841;28;20051;-78
2022/08/02 19:56:46;;;;;;;7.80;2.53;;;;;;;20.29;71.04;101325.03;10440664;28;20037;-77
2022/08/02 20:01:49;;;;;;;7.00;2.15;;;;;;;20.10;71.53;101332.72;10440520;28;20021;-77
2022/08/02 20:06:49;;;;;;;5.75;2.00;;;;;;;20.01;72.50;101335.25;10448768;28;20401;-77
2022/08/02 20:11:50;;;;;;;6.32;2.33;;;;;;;19.90;72.82;101334.19;10431134;28;20502;-77
2022/08/02 20:16:53;;;;;;;4.43;1.98;;;;;;;19.77;73.98;101325.97;10446769;28;20080;-77
2022/08/02 20:21:54;;;;;;;8.05;2.50;;;;;;;19.70;74.61;101332.03;10427548;28;20041;-77
2022/08/02 20:26:54;;;;;;;4.80;2.13;;;;;;;19.63;75.12;101336.34;10429781;28;20029;-77
2022/08/02 20:31:55;;;;;;;6.75;2.33;;;;;;;19.63;75.26;101333.69;10429377;28;20044;-78
2022/08/02 20:36:55;;;;;;;16.05;9.73;;;;;;;19.52;76.37;101335.25;10428620;28;20392;-77
2022/08/02 20:41:56;;;;;;;5.78;2.47;;;;;;;19.40;76.58;101329.72;10447524;28;20036;-78
2022/08/02 20:46:56;;;;;;;4.22;1.92;;;;;;;19.34;77.00;101336.69;10441296;28;20124;-77
2022/08/02 20:51:57;;;;;;;3.72;2.08;;;;;;;19.26;77.68;101333.00;10403703;28;20047;-77
2022/08/02 20:56:58;;;;;;;3.88;2.00;;;;;;;19.15;78.29;101332.81;10436252;28;20611;-78
2022/08/02 21:01:58;;;;;;;4.78;2.03;;;;;;;19.08;78.48;101331.78;10447365;28;20045;-78
2022/08/02 21:06:59;;;;;;;3.75;1.58;;;;;;;18.98;78.85;101331.56;10426980;28;20438;-78
2022/08/02 21:11:59;;;;;;;6.70;2.50;;;;;;;18.93;78.72;101328.78;10427977;28;20178;-78
2022/08/02 21:17:00;;;;;;;4.30;1.92;;;;;;;18.87;78.97;101340.16;10444397;28;20404;-78
2022/08/02 21:22:03;;;;;;;4.38;1.90;;;;;;;18.78;79.43;101332.03;10445041;28;20045;-77
2022/08/02 21:27:04;;;;;;;4.28;2.30;;;;;;;18.75;79.67;101332.84;10427657;28;20508;-78
2022/08/02 21:32:05;;;;;;;4.30;2.10;;;;;;;18.70;79.90;101329.19;10427788;28;20033;-78
2022/08/02 21:37:05;;;;;;;3.90;1.85;;;;;;;18.60;79.86;101324.56;10446794;28;20045;-78
2022/08/02 21:42:06;;;;;;;6.40;2.88;;;;;;;18.52;80.89;101326.13;10427078;28;20120;-78
2022/08/02 21:47:07;;;;;;;5.28;2.25;;;;;;;18.41;81.58;101328.56;10444841;28;20044;-78
2022/08/02 21:52:08;;;;;;;6.18;2.63;;;;;;;18.31;82.08;101340.69;10411035;28;20400;-77
2022/08/02 21:57:08;;;;;;;3.80;2.33;;;;;;;18.19;82.04;101330.72;10427473;28;20037;-77
2022/08/02 22:02:09;;;;;;;3.45;2.30;;;;;;;18.24;81.67;101334.38;10445337;28;20064;-78
2022/08/02 22:07:09;;;;;;;5.45;2.05;;;;;;;18.21;81.94;101336.94;10443568;28;20120;-77
2022/08/02 22:12:10;;;;;;;6.82;3.60;;;;;;;18.19;81.72;101338.66;10395597;28;20048;-78
2022/08/02 22:17:10;;;;;;;5.47;2.28;;;;;;;18.15;81.76;101335.03;10425498;28;20029;-78
2022/08/02 22:22:11;;;;;;;4.85;1.88;;;;;;;18.10;81.71;101339.31;10409216;28;20441;-78
2022/08/02 22:27:11;;;;;;;3.00;2.00;;;;;;;18.01;82.11;101337.38;10426821;28;20057;-78
2022/08/02 22:32:12;;;;;;;4.13;1.98;;;;;;;17.90;82.98;101347.63;10424647;28;20067;-78
2022/08/02 22:37:12;;;;;;;16.80;4.00;;;;;;;17.72;84.45;101347.16;10408740;28;20507;-78
2022/08/02 22:42:13;;;;;;;8.10;3.08;;;;;;;17.55;85.76;101355.56;10408644;28;20045;-78
2022/08/02 22:47:13;;;;;;;4.47;2.85;;;;;;;17.41;86.88;101360.50;10403436;28;20033;-78
2022/08/02 22:52:14;;;;;;;16.52;4.30;;;;;;;17.32;87.38;101358.47;10400700;28;20481;-78
2022/08/02 22:57:14;;;;;;;7.13;3.90;;;;;;;17.35;87.94;101364.72;10383861;28;20036;-78
2022/08/02 23:02:15;;;;;;;7.07;3.10;;;;;;;17.24;88.08;101364.41;10385768;28;20049;-78
2022/08/02 23:07:15;;;;;;;4.45;2.25;;;;;;;17.24;89.54;101361.78;10400089;28;20046;-78
2022/08/02 23:12:18;;;;;;;5.43;2.25;;;;;;;17.14;89.35;101358.88;10401517;28;20091;-78