Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:02;;;;;;;1.70;0.93;;;;;;;;;;5014687;28;20025;-89
2022/05/13 00:02:28;;;;;;;0.65;0.65;;;;;;;;;;5023667;28;20179;-89
2022/05/13 00:04:54;;;;;;;2.42;1.55;;;;;;;;;;5023044;28;20037;-90
2022/05/13 00:07:20;;;;;;;1.25;0.88;;;;;;;;;;5020242;28;20515;-89
2022/05/13 00:10:05;;;;;;;0.50;0.50;;;;;;;;;;5019096;28;20131;-91
2022/05/13 00:12:34;;;;;;;0.70;0.70;;;;;;;;;;5016817;28;20102;-90
2022/05/13 00:15:01;;;;;;;0.77;0.77;;;;;;;;;;5022172;28;20565;-90
2022/05/13 00:17:27;;;;;;;;;;;;;;;;;;5022975;28;20579;-90
2022/05/13 00:19:53;;;;;;;;;;;;;;;;;;5015605;28;19914;-90
2022/05/13 00:22:19;;;;;;;1.08;1.00;;;;;;;;;;5023231;28;19913;-92
2022/05/13 00:24:46;;;;;;;1.02;0.77;;;;;;;;;;5020283;28;20068;-88
2022/05/13 00:27:12;;;;;;;0.93;0.80;;;;;;;;;;5018811;28;20037;-88
2022/05/13 00:29:38;;;;;;;0.63;0.60;;;;;;;;;;5023161;28;20029;-90
2022/05/13 00:32:05;;;;;;;1.00;0.65;;;;;;;;;;5007385;28;20050;-89
2022/05/13 00:34:31;;;;;;;1.00;0.70;;;;;;;;;;5023391;28;20055;-90
2022/05/13 00:36:57;;;;;;;1.85;0.93;;;;;;;;;;5020028;28;20045;-90
2022/05/13 00:39:23;;;;;;;1.40;1.13;;;;;;;;;;5017047;28;20029;-90
2022/05/13 00:41:49;;;;;;;0.68;0.68;;;;;;;;;;5005867;28;20287;-89
2022/05/13 00:44:15;;;;;;;1.15;1.13;;;;;;;;;;5021748;28;20929;-91
2022/05/13 00:46:41;;;;;;;1.00;0.85;;;;;;;;;;5025164;28;20039;-89
2022/05/13 00:49:09;;;;;;;0.63;0.63;;;;;;;;;;5022906;28;20037;-89
2022/05/13 00:51:40;;;;;;;1.23;0.82;;;;;;;;;;5021711;28;20033;-90
2022/05/13 00:54:07;;;;;;;0.77;0.68;;;;;;;;;;5022946;28;20059;-90
2022/05/13 00:56:34;;;;;;;1.48;1.38;;;;;;;;;;5018929;28;20029;-88
2022/05/13 00:59:02;;;;;;;1.23;1.17;;;;;;;;;;5021927;28;20414;-88
2022/05/13 01:01:28;;;;;;;1.52;0.93;;;;;;;;;;5011787;28;20836;-88
2022/05/13 01:03:57;;;;;;;0.75;0.63;;;;;;;;;;5015018;28;20712;-89
2022/05/13 01:06:24;;;;;;;0.73;0.73;;;;;;;;;;5015482;28;20033;-90
2022/05/13 01:08:50;;;;;;;0.38;0.38;;;;;;;;;;5021407;28;20040;-90
2022/05/13 01:11:18;;;;;;;1.42;0.80;;;;;;;;;;5003723;28;20421;-89
2022/05/13 01:13:49;;;;;;;0.95;0.95;;;;;;;;;;5023119;28;20032;-87
2022/05/13 01:16:15;;;;;;;1.10;0.90;;;;;;;;;;5020273;28;20796;-89
2022/05/13 01:18:42;;;;;;;0.60;0.60;;;;;;;;;;5020768;28;20525;-91
2022/05/13 01:21:10;;;;;;;1.23;1.05;;;;;;;;;;5019432;28;20338;-92
2022/05/13 01:23:40;;;;;;;1.55;1.40;;;;;;;;;;5023782;28;20026;-92
2022/05/13 01:26:14;;;;;;;0.95;0.93;;;;;;;;;;5025474;28;20057;-92
2022/05/13 01:28:51;;;;;;;0.85;0.85;;;;;;;;;;5024087;28;20128;-91
2022/05/13 01:31:24;;;;;;;0.77;0.77;;;;;;;;;;5023668;28;20132;-93
2022/05/13 01:33:51;;;;;;;0.65;0.65;;;;;;;;;;5024756;28;20399;-91
2022/05/13 01:36:17;;;;;;;0.98;0.70;;;;;;;;;;5021189;28;20757;-92
2022/05/13 01:38:43;;;;;;;5.40;0.67;;;;;;;;;;5021193;28;20510;-91
2022/05/13 01:41:11;;;;;;;0.88;0.75;;;;;;;;;;5023031;28;20322;-93
2022/05/13 01:43:37;;;;;;;0.40;0.40;;;;;;;;;;5014977;28;20439;-92
2022/05/13 01:46:04;;;;;;;1.48;1.30;;;;;;;;;;5005244;28;20104;-91
2022/05/13 01:48:30;;;;;;;1.30;1.13;;;;;;;;;;5017427;28;20041;-92
2022/05/13 01:50:56;;;;;;;1.23;1.17;;;;;;;;;;5016527;28;20498;-92
2022/05/13 01:53:22;;;;;;;1.27;1.17;;;;;;;;;;5022856;28;20056;-92
2022/05/13 01:55:49;;;;;;;0.40;0.40;;;;;;;;;;5012145;28;20034;-92
2022/05/13 01:58:17;;;;;;;1.65;1.40;;;;;;;;;;5019712;28;20034;-92
2022/05/13 02:00:44;;;;;;;1.35;1.15;;;;;;;;;;5018167;28;20080;-90
2022/05/13 02:05:55;;;;;;;1.35;1.25;;;;;;;;;;5015276;28;20474;-90
2022/05/13 02:08:21;;;;;;;4.47;1.27;;;;;;;;;;5022796;28;20021;-89
2022/05/13 02:10:47;;;;;;;0.73;0.73;;;;;;;;;;5015177;28;20033;-90
2022/05/13 02:13:13;;;;;;;3.27;1.20;;;;;;;;;;5013835;28;20127;-91
2022/05/13 02:15:39;;;;;;;2.50;1.92;;;;;;;;;;5016696;28;20375;-93
2022/05/13 02:18:06;;;;;;;1.60;1.38;;;;;;;;;;5006746;28;20603;-91
2022/05/13 02:20:32;;;;;;;0.93;0.93;;;;;;;;;;5017199;28;20037;-91
2022/05/13 02:22:58;;;;;;;1.98;1.27;;;;;;;;;;5019784;28;20037;-92
2022/05/13 02:25:24;;;;;;;3.53;1.03;;;;;;;;;;5021920;28;20056;-93
2022/05/13 02:27:51;;;;;;;0.75;0.75;;;;;;;;;;5022417;28;20295;-92
2022/05/13 02:30:17;;;;;;;1.58;0.80;;;;;;;;;;5004566;28;20026;-93
2022/05/13 02:32:43;;;;;;;0.70;0.70;;;;;;;;;;5020669;28;20767;-92
2022/05/13 02:35:09;;;;;;;0.60;0.60;;;;;;;;;;5018605;28;20497;-91
2022/05/13 02:37:35;;;;;;;1.77;1.42;;;;;;;;;;5004536;28;20041;-90
2022/05/13 02:40:02;;;;;;;0.90;0.77;;;;;;;;;;5020083;28;20026;-91
2022/05/13 02:42:28;;;;;;;0.63;0.63;;;;;;;;;;5001756;28;20034;-91
2022/05/13 02:44:54;;;;;;;1.38;0.43;;;;;;;;;;5017844;28;20037;-91
2022/05/13 02:47:20;;;;;;;0.70;0.70;;;;;;;;;;5009521;28;20030;-92
2022/05/13 02:49:46;;;;;;;0.65;0.60;;;;;;;;;;5022980;28;20041;-91
2022/05/13 02:52:12;;;;;;;1.23;0.95;;;;;;;;;;5026124;28;20155;-91
2022/05/13 02:54:39;;;;;;;0.80;0.80;;;;;;;;;;5022388;28;20044;-89
2022/05/13 02:57:05;;;;;;;4.60;0.82;;;;;;;;;;5023239;28;20392;-91
2022/05/13 02:59:32;;;;;;;0.63;0.63;;;;;;;;;;5017695;28;20316;-91
2022/05/13 03:01:58;;;;;;;0.68;0.68;;;;;;;;;;5020318;28;20037;-92
2022/05/13 03:04:24;;;;;;;0.85;0.85;;;;;;;;;;5002714;28;20057;-90
2022/05/13 03:06:51;;;;;;;0.88;0.88;;;;;;;;;;5018863;28;20029;-91
2022/05/13 03:09:17;;;;;;;1.50;0.60;;;;;;;;;;5020472;28;20025;-92
2022/05/13 03:11:44;;;;;;;4.28;0.80;;;;;;;;;;5006956;28;20112;-92
2022/05/13 03:14:10;;;;;;;1.17;1.08;;;;;;;;;;5007173;28;20053;-91
2022/05/13 03:16:36;;;;;;;1.27;1.17;;;;;;;;;;5007960;28;20112;-92
2022/05/13 03:19:03;;;;;;;0.60;0.60;;;;;;;;;;5007832;28;20096;-90
2022/05/13 03:21:29;;;;;;;;;;;;;;;;;;5024683;28;20029;-91
2022/05/13 03:23:55;;;;;;;2.40;0.68;;;;;;;;;;5021586;28;19913;-90
2022/05/13 03:26:22;;;;;;;0.90;0.90;;;;;;;;;;5023035;28;20057;-90
2022/05/13 03:28:47;;;;;;;;;;;;;;;;;;5022911;28;20067;-92
2022/05/13 03:31:14;;;;;;;3.00;0.57;;;;;;;;;;5021450;28;19945;-91
2022/05/13 03:33:40;;;;;;;0.63;0.38;;;;;;;;;;5021071;28;20036;-92
2022/05/13 03:36:09;;;;;;;0.95;0.85;;;;;;;;;;5021964;28;20037;-91
2022/05/13 03:38:35;;;;;;;1.15;1.10;;;;;;;;;;5019549;28;20061;-91
2022/05/13 03:41:01;;;;;;;0.20;0.20;;;;;;;;;;5006489;28;20025;-92
2022/05/13 03:43:28;;;;;;;0.73;0.73;;;;;;;;;;5020090;28;20789;-91
2022/05/13 03:45:54;;;;;;;1.05;1.02;;;;;;;;;;5008479;28;20065;-92
2022/05/13 03:48:20;;;;;;;1.35;0.80;;;;;;;;;;5019035;28;20025;-93
2022/05/13 03:50:47;;;;;;;0.57;0.57;;;;;;;;;;5020804;28;20418;-92
2022/05/13 03:53:13;;;;;;;0.47;0.47;;;;;;;;;;5020767;28;20542;-90
2022/05/13 03:55:39;;;;;;;8.40;1.13;;;;;;;;;;5010435;28;20068;-91
2022/05/13 03:58:05;;;;;;;0.38;0.38;;;;;;;;;;5021403;28;20506;-90
2022/05/13 04:00:31;;;;;;;1.55;1.30;;;;;;;;;;5018008;28;20033;-90
2022/05/13 04:02:58;;;;;;;0.55;0.55;;;;;;;;;;5005306;28;20025;-90
2022/05/13 04:10:54;;;;;;;3.60;1.17;;;;;;;;;;5016784;28;20049;-90
2022/05/13 04:16:08;;;;;;;0.68;0.65;;;;;;;;;;5018407;28;20090;-92
2022/05/13 04:18:36;;;;;;;2.60;1.75;;;;;;;;;;5016500;28;20044;-90
2022/05/13 04:21:04;;;;;;;0.70;0.70;;;;;;;;;;5015537;28;20047;-90
2022/05/13 04:23:31;;;;;;;1.48;0.73;;;;;;;;;;5018864;28;20041;-91
2022/05/13 04:25:57;;;;;;;1.40;0.98;;;;;;;;;;5022909;28;20041;-91
2022/05/13 04:28:23;;;;;;;1.88;0.95;;;;;;;;;;5002567;28;20022;-92
2022/05/13 04:30:49;;;;;;;0.77;0.77;;;;;;;;;;4999234;28;20037;-92
2022/05/13 04:33:16;;;;;;;1.08;0.85;;;;;;;;;;5017289;28;20304;-91
2022/05/13 04:35:42;;;;;;;0.30;0.30;;;;;;;;;;5015264;28;20506;-93
2022/05/13 04:38:08;;;;;;;1.38;1.27;;;;;;;;;;5019294;28;20129;-93
2022/05/13 04:40:34;;;;;;;1.20;1.10;;;;;;;;;;5024012;28;20064;-91
2022/05/13 04:43:00;;;;;;;0.52;0.47;;;;;;;;;;5006229;28;20029;-93
2022/05/13 04:45:28;;;;;;;0.30;0.30;;;;;;;;;;5004116;28;20033;-94
2022/05/13 04:50:41;;;;;;;0.68;0.68;;;;;;;;;;5027412;28;20119;-92
2022/05/13 04:53:07;;;;;;;0.30;0.30;;;;;;;;;;5024839;28;20418;-94
2022/05/13 04:55:34;;;;;;;0.68;0.60;;;;;;;;;;5027333;28;20065;-93
2022/05/13 04:58:00;;;;;;;0.35;0.35;;;;;;;;;;5008394;28;20091;-92
2022/05/13 05:00:26;;;;;;;1.30;0.87;;;;;;;;;;5023362;28;20919;-91
2022/05/13 05:02:52;;;;;;;2.30;1.33;;;;;;;;;;5025277;28;20272;-91
2022/05/13 05:05:19;;;;;;;1.33;0.83;;;;;;;;;;5025068;28;20417;-89
2022/05/13 05:07:45;;;;;;;0.93;0.73;;;;;;;;;;5024428;28;20260;-90
2022/05/13 05:10:11;;;;;;;0.32;0.32;;;;;;;;;;5023585;28;20030;-92
2022/05/13 05:12:38;;;;;;;6.47;0.82;;;;;;;;;;5019267;28;20119;-93
2022/05/13 05:15:05;;;;;;;1.40;1.30;;;;;;;;;;5021908;28;20091;-93
2022/05/13 05:17:31;;;;;;;1.10;0.82;;;;;;;;;;5007145;28;20041;-93
2022/05/13 05:19:57;;;;;;;0.67;0.67;;;;;;;;;;5016634;28;20022;-94
2022/05/13 05:22:23;;;;;;;0.77;0.77;;;;;;;;;;5023068;28;20287;-92
2022/05/13 05:24:49;;;;;;;1.65;1.10;;;;;;;;;;5025103;28;20033;-91
2022/05/13 05:27:15;;;;;;;0.30;0.30;;;;;;;;;;5013236;28;20048;-92
2022/05/13 05:29:44;;;;;;;0.30;0.30;;;;;;;;;;5022634;28;20037;-90
2022/05/13 05:32:10;;;;;;;0.73;0.73;;;;;;;;;;5020984;28;20698;-89
2022/05/13 05:34:36;;;;;;;2.25;1.00;;;;;;;;;;5020255;28;20027;-89
2022/05/13 05:37:02;;;;;;;1.85;1.27;;;;;;;;;;5022120;28;20030;-88
2022/05/13 05:39:28;;;;;;;0.85;0.85;;;;;;;;;;5021398;28;20045;-87
2022/05/13 05:41:54;;;;;;;0.52;0.52;;;;;;;;;;5013821;28;20037;-86
2022/05/13 05:44:20;;;;;;;1.42;0.90;;;;;;;;;;5021414;28;20146;-86
2022/05/13 05:46:46;;;;;;;0.95;0.93;;;;;;;;;;5021646;28;20037;-87
2022/05/13 05:49:12;;;;;;;0.17;0.17;;;;;;;;;;5022194;28;20033;-87
2022/05/13 05:51:38;;;;;;;0.77;0.77;;;;;;;;;;5021789;28;20041;-87
2022/05/13 05:59:33;;;;;;;0.95;0.88;;;;;;;;;;5012361;28;20497;-91
2022/05/13 06:01:59;;;;;;;2.90;0.82;;;;;;;;;;5024521;28;20398;-92
2022/05/13 06:04:25;;;;;;;0.43;0.43;;;;;;;;;;5024401;28;20865;-90
2022/05/13 06:06:51;;;;;;;0.82;0.82;;;;;;;;;;5023034;28;20116;-89
2022/05/13 06:09:18;;;;;;;0.82;0.80;;;;;;;;;;5023363;28;20061;-89
2022/05/13 06:11:44;;;;;;;2.13;0.77;;;;;;;;;;5023595;28;20045;-89
2022/05/13 06:14:10;;;;;;;0.65;0.65;;;;;;;;;;5024481;28;20159;-92
2022/05/13 06:16:37;;;;;;;2.28;0.90;;;;;;;;;;5023688;28;20107;-91
2022/05/13 06:19:03;;;;;;;;;;;;;;;;;;5023748;28;20038;-89
2022/05/13 06:21:30;;;;;;;1.17;0.80;;;;;;;;;;5001547;28;19913;-90
2022/05/13 06:23:56;;;;;;;0.68;0.65;;;;;;;;;;5019639;28;20042;-92
2022/05/13 06:26:22;;;;;;;0.55;0.55;;;;;;;;;;5001497;28;20042;-89
2022/05/13 06:28:48;;;;;;;1.05;0.85;;;;;;;;;;5003178;28;20046;-90
2022/05/13 06:31:16;;;;;;;0.60;0.60;;;;;;;;;;5001402;28;20026;-89
2022/05/13 06:33:42;;;;;;;1.38;0.82;;;;;;;;;;5000158;28;20045;-90
2022/05/13 06:36:09;;;;;;;1.27;1.17;;;;;;;;;;5002384;28;20080;-89
2022/05/13 06:38:35;;;;;;;0.88;0.88;;;;;;;;;;5006546;28;20060;-90
2022/05/13 06:41:01;;;;;;;7.30;1.42;;;;;;;;;;5006808;28;20034;-91
2022/05/13 06:43:27;;;;;;;0.50;0.50;;;;;;;;;;5003462;28;20042;-91
2022/05/13 06:45:53;;;;;;;0.98;0.85;;;;;;;;;;5005700;28;20030;-90
2022/05/13 06:48:19;;;;;;;2.40;0.88;;;;;;;;;;5000139;28;20026;-89
2022/05/13 06:50:47;;;;;;;2.15;0.95;;;;;;;;;;5005473;28;20073;-90
2022/05/13 06:53:13;;;;;;;4.22;0.73;;;;;;;;;;5006466;28;20064;-90
2022/05/13 06:55:40;;;;;;;1.45;0.90;;;;;;;;;;4998165;28;20034;-89
2022/05/13 06:58:06;;;;;;;2.78;1.38;;;;;;;;;;5003985;28;20332;-87
2022/05/13 07:00:32;;;;;;;0.88;0.88;;;;;;;;;;5004462;28;20172;-89
2022/05/13 07:02:58;;;;;;;1.05;0.68;;;;;;;;;;5004983;28;20112;-91
2022/05/13 07:05:24;;;;;;;0.57;0.57;;;;;;;;;;5000487;28;20041;-91
2022/05/13 07:07:50;;;;;;;0.57;0.52;;;;;;;;;;5007235;28;20044;-90
2022/05/13 07:10:17;;;;;;;1.17;0.68;;;;;;;;;;5022641;28;20065;-91
2022/05/13 07:12:43;;;;;;;0.68;0.60;;;;;;;;;;5006383;28;20799;-91
2022/05/13 07:15:13;;;;;;;1.75;0.85;;;;;;;;;;5006308;28;20036;-91
2022/05/13 07:17:40;;;;;;;0.40;0.40;;;;;;;;;;5006048;28;20057;-90
2022/05/13 07:20:06;;;;;;;;;;;;;;;;;;5005121;28;20213;-91
2022/05/13 07:22:34;;;;;;;1.75;0.40;;;;;;;;;;5006796;28;19916;-89
2022/05/13 07:25:00;;;;;;;1.25;0.68;;;;;;;;;;5007513;28;20034;-90
2022/05/13 07:27:26;;;;;;;0.30;0.30;;;;;;;;;;5025129;28;20524;-91
2022/05/13 07:29:52;;;;;;;0.60;0.60;;;;;;;;;;5025682;28;20034;-91
2022/05/13 07:32:18;;;;;;;0.80;0.68;;;;;;;;;;5024235;28;20037;-91
2022/05/13 07:34:44;;;;;;;0.68;0.68;;;;;;;;;;5025736;28;20486;-90
2022/05/13 07:37:10;;;;;;;0.57;0.57;;;;;;;;;;5011377;28;20720;-92
2022/05/13 07:42:21;;;;;;;0.50;0.50;;;;;;;;;;5025999;28;20087;-91
2022/05/13 07:44:47;;;;;;;0.38;0.20;;;;;;;;;;5003725;28;20057;-91
2022/05/13 07:47:14;;;;;;;0.55;0.32;;;;;;;;;;5006553;28;20088;-91
2022/05/13 07:49:41;;;;;;;;;;;;;;;;;;5024664;28;20021;-90
2022/05/13 07:52:07;;;;;;;0.50;0.50;;;;;;;;;;5023883;28;19921;-90
2022/05/13 07:54:34;;;;;;;0.77;0.77;;;;;;;;;;5017383;28;20055;-90
2022/05/13 07:57:00;;;;;;;;;;;;;;;;;;5003350;28;20041;-90
2022/05/13 07:59:26;;;;;;;0.60;0.60;;;;;;;;;;5023336;28;19932;-91
2022/05/13 08:01:52;;;;;;;4.22;1.52;;;;;;;;;;5005314;28;20037;-91
2022/05/13 08:04:18;;;;;;;0.90;0.88;;;;;;;;;;5010079;28;20033;-90
2022/05/13 08:06:44;;;;;;;0.30;0.30;;;;;;;;;;5023652;28;20029;-91
2022/05/13 08:09:11;;;;;;;0.43;0.40;;;;;;;;;;5023233;28;20029;-90
2022/05/13 08:11:37;;;;;;;0.30;0.30;;;;;;;;;;5005097;28;20053;-91
2022/05/13 08:14:03;;;;;;;0.80;0.65;;;;;;;;;;5023328;28;20063;-89
2022/05/13 08:16:30;;;;;;;1.15;0.55;;;;;;;;;;5022616;28;20021;-89
2022/05/13 08:18:57;;;;;;;0.65;0.65;;;;;;;;;;4993574;28;20172;-92
2022/05/13 08:21:23;;;;;;;2.08;0.68;;;;;;;;;;4999699;28;20494;-91
2022/05/13 08:23:49;;;;;;;0.57;0.55;;;;;;;;;;5023414;28;20865;-91
2022/05/13 08:26:15;;;;;;;0.32;0.32;;;;;;;;;;5023121;28;20048;-90
2022/05/13 08:28:42;;;;;;;0.20;0.20;;;;;;;;;;5008017;28;20029;-90
2022/05/13 08:31:08;;;;;;;0.32;0.30;;;;;;;;;;5024780;28;20136;-90
2022/05/13 08:33:34;;;;;;;4.15;1.20;;;;;;;;;;5001879;28;20068;-90
2022/05/13 08:36:02;;;;;;;0.15;0.15;;;;;;;;;;5002206;28;20061;-90
2022/05/13 08:38:30;;;;;;;2.50;1.27;;;;;;;;;;5023118;28;20041;-92
2022/05/13 08:40:56;;;;;;;0.55;0.55;;;;;;;;;;5025090;28;20025;-90
2022/05/13 08:43:23;;;;;;;;;;;;;;;;;;5020464;28;20041;-90
2022/05/13 08:45:49;;;;;;;;;;;;;;;;;;5023045;28;19912;-90
2022/05/13 08:48:17;;;;;;;0.75;0.75;;;;;;;;;;5016118;28;19919;-91
2022/05/13 08:50:58;;;;;;;1.02;0.70;;;;;;;;;;5023067;28;20038;-89
2022/05/13 08:53:32;;;;;;;0.70;0.70;;;;;;;;;;5007692;28;20042;-90
2022/05/13 08:56:07;;;;;;;0.65;0.50;;;;;;;;;;5007800;28;20135;-91
2022/05/13 08:58:37;;;;;;;0.80;0.20;;;;;;;;;;5023872;28;20029;-92
2022/05/13 09:01:06;;;;;;;0.32;0.32;;;;;;;;;;5003518;28;20041;-92
2022/05/13 09:03:49;;;;;;;0.30;0.28;;;;;;;;;;5024235;28;20494;-92
2022/05/13 09:06:39;;;;;;;0.28;0.28;;;;;;;;;;5008573;28;20033;-92
2022/05/13 09:09:06;;;;;;;1.00;0.75;;;;;;;;;;5001819;28;20076;-93
2022/05/13 09:11:34;;;;;;;0.52;0.30;;;;;;;;;;5023079;28;20045;-93
2022/05/13 09:14:03;;;;;;;2.22;0.82;;;;;;;;;;5024672;28;20561;-93
2022/05/13 09:16:41;;;;;;;0.60;0.57;;;;;;;;;;5025029;28;20044;-93
2022/05/13 09:19:14;;;;;;;0.10;0.10;;;;;;;;;;5002726;28;20045;-92
2022/05/13 09:21:42;;;;;;;0.25;0.25;;;;;;;;;;5023205;28;20079;-92
2022/05/13 09:24:08;;;;;;;1.10;0.63;;;;;;;;;;5026952;28;20041;-93
2022/05/13 09:26:38;;;;;;;0.73;0.43;;;;;;;;;;5023195;28;20077;-91
2022/05/13 09:29:07;;;;;;;0.55;0.47;;;;;;;;;;5025371;28;20029;-93
2022/05/13 09:31:34;;;;;;;0.82;0.70;;;;;;;;;;5023413;28;20030;-92
2022/05/13 09:34:01;;;;;;;0.47;0.47;;;;;;;;;;5003979;28;20034;-91
2022/05/13 09:36:27;;;;;;;15.88;0.60;;;;;;;;;;5015709;28;20443;-92
2022/05/13 09:38:55;;;;;;;2.00;1.38;;;;;;;;;;5024510;28;20021;-94
2022/05/13 09:41:24;;;;;;;0.45;0.45;;;;;;;;;;5011593;28;20739;-92
2022/05/13 09:43:55;;;;;;;0.22;0.22;;;;;;;;;;5007603;28;20026;-93
2022/05/13 09:46:22;;;;;;;0.70;0.20;;;;;;;;;;5009278;28;20026;-93
2022/05/13 09:49:03;;;;;;;0.73;0.47;;;;;;;;;;5019278;28;20039;-92
2022/05/13 09:51:35;;;;;;;0.17;0.17;;;;;;;;;;5022012;28;20041;-93
2022/05/13 09:54:12;;;;;;;0.22;0.22;;;;;;;;;;5006439;28;20057;-92
2022/05/13 09:56:45;;;;;;;0.13;0.13;;;;;;;;;;5021070;28;20083;-92
2022/05/13 09:59:34;;;;;;;0.45;0.20;;;;;;;;;;5027471;28;20032;-93
2022/05/13 10:02:16;;;;;;;1.23;0.55;;;;;;;;;;5028224;28;20034;-93
2022/05/13 10:04:42;;;;;;;0.40;0.40;;;;;;;;;;5013543;28;20021;-93
2022/05/13 10:07:13;;;;;;;0.73;0.73;;;;;;;;;;5027028;28;20041;-93
2022/05/13 10:15:25;;;;;;;0.20;0.20;;;;;;;;;;5027754;28;20037;-94
2022/05/13 10:17:53;;;;;;;0.43;0.20;;;;;;;;;;5027868;28;20064;-91
2022/05/13 10:20:23;;;;;;;0.85;0.45;;;;;;;;;;5008202;28;20254;-92
2022/05/13 10:22:56;;;;;;;0.52;0.52;;;;;;;;;;5024075;28;20034;-92
2022/05/13 10:25:26;;;;;;;0.40;0.40;;;;;;;;;;5011328;28;20489;-91
2022/05/13 10:27:52;;;;;;;0.05;0.05;;;;;;;;;;5024532;28;20018;-92
2022/05/13 10:30:21;;;;;;;2.42;1.10;;;;;;;;;;5021818;28;20037;-90
2022/05/13 10:33:01;;;;;;;0.32;0.30;;;;;;;;;;5011820;28;20045;-91
2022/05/13 10:35:32;;;;;;;0.38;0.22;;;;;;;;;;5009880;28;20511;-92
2022/05/13 10:38:17;;;;;;;0.22;0.22;;;;;;;;;;5028167;28;20033;-91
2022/05/13 10:40:46;;;;;;;0.10;0.10;;;;;;;;;;5027172;28;20067;-92
2022/05/13 10:43:15;;;;;;;0.13;0.13;;;;;;;;;;4998749;28;20046;-91
2022/05/13 10:45:42;;;;;;;0.22;0.22;;;;;;;;;;5019204;28;20033;-91
2022/05/13 10:48:11;;;;;;;7.97;1.25;;;;;;;;;;5024269;28;20034;-92
2022/05/13 10:50:42;;;;;;;0.10;0.10;;;;;;;;;;5027678;28;20033;-90
2022/05/13 10:53:27;;;;;;;0.22;0.22;;;;;;;;;;5026179;28;20042;-92
2022/05/13 10:56:11;;;;;;;0.30;0.30;;;;;;;;;;5024603;28;20052;-92
2022/05/13 10:58:43;;;;;;;0.10;0.10;;;;;;;;;;5027312;28;20022;-93
2022/05/13 11:01:19;;;;;;;0.13;0.13;;;;;;;;;;5024260;28;20037;-93
2022/05/13 11:03:57;;;;;;;0.63;0.38;;;;;;;;;;5024772;28;20764;-92
2022/05/13 11:06:23;;;;;;;0.70;0.35;;;;;;;;;;5002531;28;20037;-92
2022/05/13 11:08:50;;;;;;;0.77;0.77;;;;;;;;;;5009892;28;20109;-92
2022/05/13 11:11:15;;;;;;;;;;;;;;;;;;5024915;28;20057;-91
2022/05/13 11:13:42;;;;;;;0.63;0.50;;;;;;;;;;5008456;28;19945;-92
2022/05/13 11:16:13;;;;;;;0.20;0.20;;;;;;;;;;5011714;28;20441;-92
2022/05/13 11:18:45;;;;;;;0.13;0.10;;;;;;;;;;5010284;28;20030;-92
2022/05/13 11:21:11;;;;;;;0.95;0.68;;;;;;;;;;5014054;28;20034;-92
2022/05/13 11:26:50;;;;;;;0.88;0.63;;;;;;;;;;5014017;28;20060;-92
2022/05/13 11:29:26;;;;;;;0.15;0.15;;;;;;;;;;5025412;28;20521;-92
2022/05/13 11:32:21;;;;;;;0.20;0.20;;;;;;;;;;5024424;28;20053;-93
2022/05/13 11:35:11;;;;;;;0.10;0.10;;;;;;;;;;4997652;28;20041;-91
2022/05/13 11:37:39;;;;;;;0.77;0.65;;;;;;;;;;4999113;28;20514;-93
2022/05/13 11:40:05;;;;;;;0.38;0.38;;;;;;;;;;5025590;28;20430;-92
2022/05/13 11:45:53;;;;;;;0.00;0.00;;;;;;;;;;5022122;28;20051;-93
2022/05/13 11:48:24;;;;;;;0.00;0.00;;;;;;;;;;5019028;28;20029;-92
2022/05/13 11:50:51;;;;;;;0.63;0.63;;;;;;;;;;5005998;28;20028;-93
2022/05/13 11:53:55;;;;;;;0.40;0.35;;;;;;;;;;5025328;28;20037;-93
2022/05/13 11:56:30;;;;;;;1.25;0.50;;;;;;;;;;4970642;28;20688;-93
2022/05/13 11:59:11;;;;;;;0.32;0.32;;;;;;;;;;4986039;28;20508;-91
2022/05/13 12:01:37;;;;;;;0.20;0.13;;;;;;;;;;4977381;28;20142;-92
2022/05/13 12:04:12;;;;;;;4.70;0.95;;;;;;;;;;4975010;28;20053;-93
2022/05/13 12:06:50;;;;;;;0.20;0.20;;;;;;;;;;4980013;28;20049;-93
2022/05/13 12:09:16;;;;;;;0.52;0.43;;;;;;;;;;4981497;28;20022;-91
2022/05/13 12:11:45;;;;;;;0.20;0.10;;;;;;;;;;4966026;28;20484;-93
2022/05/13 12:14:13;;;;;;;0.30;0.30;;;;;;;;;;4984434;28;20060;-93
2022/05/13 12:16:58;;;;;;;0.75;0.38;;;;;;;;;;4967490;28;20043;-91
2022/05/13 12:19:24;;;;;;;0.35;0.35;;;;;;;;;;4984638;28;20030;-92
2022/05/13 12:22:01;;;;;;;0.28;0.13;;;;;;;;;;4984282;28;20049;-93
2022/05/13 12:24:29;;;;;;;0.63;0.28;;;;;;;;;;4982563;28;20151;-93
2022/05/13 12:26:57;;;;;;;0.20;0.20;;;;;;;;;;4998571;28;20050;-92
2022/05/13 12:29:24;;;;;;;0.10;0.10;;;;;;;;;;4990541;28;20033;-92
2022/05/13 12:31:53;;;;;;;0.55;0.52;;;;;;;;;;5007282;28;20045;-93
2022/05/13 12:37:36;;;;;;;0.38;0.38;;;;;;;;;;5006721;28;20129;-92
2022/05/13 12:40:03;;;;;;;0.73;0.73;;;;;;;;;;5009078;28;20084;-92
2022/05/13 12:42:35;;;;;;;0.20;0.20;;;;;;;;;;5004383;28;20683;-92
2022/05/13 12:45:02;;;;;;;0.22;0.22;;;;;;;;;;4999431;28;20537;-93
2022/05/13 12:47:29;;;;;;;0.10;0.10;;;;;;;;;;4989246;28;20049;-92
2022/05/13 12:49:55;;;;;;;0.10;0.10;;;;;;;;;;5006038;28;20040;-92
2022/05/13 12:52:27;;;;;;;0.30;0.30;;;;;;;;;;5006613;28;20157;-92
2022/05/13 12:54:57;;;;;;;4.03;0.47;;;;;;;;;;5004084;28;20034;-92
2022/05/13 12:57:29;;;;;;;2.80;0.60;;;;;;;;;;5007665;28;20100;-93
2022/05/13 12:59:55;;;;;;;0.63;0.47;;;;;;;;;;5000692;28;20109;-94
2022/05/13 13:02:23;;;;;;;0.15;0.15;;;;;;;;;;5019191;28;20022;-92
2022/05/13 13:05:03;;;;;;;0.22;0.22;;;;;;;;;;4987526;28;20483;-93
2022/05/13 13:07:32;;;;;;;0.15;0.15;;;;;;;;;;5003476;28;20117;-91
2022/05/13 13:09:58;;;;;;;0.28;0.28;;;;;;;;;;5002560;28;20030;-92
2022/05/13 13:12:30;;;;;;;29.55;1.85;;;;;;;;;;5002950;28;20038;-91
2022/05/13 13:14:59;;;;;;;1.17;0.28;;;;;;;;;;4999936;28;20535;-92
2022/05/13 13:17:39;;;;;;;0.47;0.43;;;;;;;;;;5003923;28;20045;-92
2022/05/13 13:20:06;;;;;;;0.35;0.35;;;;;;;;;;5004297;28;20033;-92
2022/05/13 13:22:36;;;;;;;8.50;1.27;;;;;;;;;;5005047;28;20041;-92
2022/05/13 13:25:06;;;;;;;0.22;0.22;;;;;;;;;;5006843;28;20021;-93
2022/05/13 13:27:33;;;;;;;0.85;0.10;;;;;;;;;;5023638;28;20052;-92
2022/05/13 13:30:01;;;;;;;0.17;0.10;;;;;;;;;;5024740;28;20030;-93
2022/05/13 13:32:27;;;;;;;0.15;0.15;;;;;;;;;;5007291;28;20179;-92
2022/05/13 13:34:53;;;;;;;1.17;0.55;;;;;;;;;;5004377;28;20132;-92
2022/05/13 13:37:22;;;;;;;0.32;0.32;;;;;;;;;;5024680;28;20044;-91
2022/05/13 13:39:48;;;;;;;0.20;0.20;;;;;;;;;;5003815;28;20120;-92
2022/05/13 13:42:15;;;;;;;0.47;0.47;;;;;;;;;;5008636;28;20084;-92
2022/05/13 13:44:42;;;;;;;1.33;0.25;;;;;;;;;;5020779;28;20407;-92
2022/05/13 13:47:13;;;;;;;0.57;0.57;;;;;;;;;;5020897;28;20025;-92
2022/05/13 13:49:40;;;;;;;0.45;0.45;;;;;;;;;;5026087;28;20030;-92
2022/05/13 13:52:23;;;;;;;0.10;0.10;;;;;;;;;;5004111;28;20533;-92
2022/05/13 13:54:58;;;;;;;0.20;0.20;;;;;;;;;;5010662;28;20084;-93
2022/05/13 13:57:24;;;;;;;0.20;0.20;;;;;;;;;;5010866;28;20040;-92
2022/05/13 13:59:58;;;;;;;0.32;0.30;;;;;;;;;;5019976;28;20644;-92
2022/05/13 14:02:47;;;;;;;0.88;0.57;;;;;;;;;;5004698;28;20022;-91
2022/05/13 14:05:18;;;;;;;1.02;0.80;;;;;;;;;;5016020;28;20611;-91
2022/05/13 14:07:46;;;;;;;0.95;0.57;;;;;;;;;;5009669;28;20026;-92
2022/05/13 14:10:14;;;;;;;0.17;0.17;;;;;;;;;;5006414;28;20038;-92
2022/05/13 14:12:40;;;;;;;0.55;0.50;;;;;;;;;;5020789;28;20045;-93
2022/05/13 14:15:09;;;;;;;0.75;0.52;;;;;;;;;;5025743;28;20136;-92
2022/05/13 14:17:36;;;;;;;0.40;0.20;;;;;;;;;;5024048;28;20040;-93
2022/05/13 14:20:08;;;;;;;0.38;0.30;;;;;;;;;;5026610;28;20029;-93
2022/05/13 14:22:53;;;;;;;0.00;0.00;;;;;;;;;;5019070;28;20104;-93
2022/05/13 14:25:19;;;;;;;0.10;0.10;;;;;;;;;;5025143;28;20057;-93
2022/05/13 14:27:46;;;;;;;0.32;0.32;;;;;;;;;;5018428;28;20037;-92
2022/05/13 14:30:12;;;;;;;3.92;0.20;;;;;;;;;;5006710;28;20087;-93
2022/05/13 14:32:40;;;;;;;0.13;0.13;;;;;;;;;;5020566;28;20046;-91
2022/05/13 14:35:06;;;;;;;0.93;0.40;;;;;;;;;;5022563;28;20057;-92
2022/05/13 14:37:37;;;;;;;0.45;0.32;;;;;;;;;;5022812;28;20039;-92
2022/05/13 14:40:10;;;;;;;2.35;1.27;;;;;;;;;;4994699;28;20636;-92
2022/05/13 14:42:36;;;;;;;0.03;0.03;;;;;;;;;;5001743;28;20041;-92
2022/05/13 14:45:22;;;;;;;0.10;0.10;;;;;;;;;;5026261;28;20121;-91
2022/05/13 14:47:50;;;;;;;0.45;0.38;;;;;;;;;;5029185;28;20048;-93
2022/05/13 14:50:19;;;;;;;0.38;0.38;;;;;;;;;;5030981;28;20506;-91
2022/05/13 14:52:45;;;;;;;5.35;1.23;;;;;;;;;;5029261;28;20037;-92
2022/05/13 14:55:17;;;;;;;0.13;0.13;;;;;;;;;;5028173;28;20044;-91
2022/05/13 14:57:44;;;;;;;0.20;0.20;;;;;;;;;;5017342;28;20176;-91
2022/05/13 15:00:21;;;;;;;0.22;0.22;;;;;;;;;;5001384;28;20056;-92
2022/05/13 15:02:56;;;;;;;0.20;0.20;;;;;;;;;;5027854;28;20034;-92
2022/05/13 15:05:26;;;;;;;0.20;0.20;;;;;;;;;;4992720;28;20021;-92
2022/05/13 15:07:53;;;;;;;0.10;0.10;;;;;;;;;;5020010;28;20069;-92
2022/05/13 15:10:21;;;;;;;0.35;0.35;;;;;;;;;;5021074;28;20080;-92
2022/05/13 15:12:47;;;;;;;0.28;0.28;;;;;;;;;;5025219;28;20557;-90
2022/05/13 15:15:15;;;;;;;0.47;0.40;;;;;;;;;;5006274;28;20495;-92
2022/05/13 15:17:52;;;;;;;0.08;0.08;;;;;;;;;;5013376;28;20041;-91
2022/05/13 15:20:20;;;;;;;0.17;0.17;;;;;;;;;;5029189;28;20025;-92
2022/05/13 15:22:47;;;;;;;0.40;0.40;;;;;;;;;;5023182;28;20033;-91
2022/05/13 15:25:13;;;;;;;0.20;0.20;;;;;;;;;;5025196;28;20038;-91
2022/05/13 15:27:40;;;;;;;0.28;0.28;;;;;;;;;;5002858;28;20070;-92
2022/05/13 15:30:07;;;;;;;0.30;0.28;;;;;;;;;;5011649;28;20034;-92