Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 02:34:29;;;;;;;4.63;3.33;;;;;;;12.52;100.00;102624.13;2254349;39;10050735;-65
2022/11/13 02:36:59;;;;;;;9.83;3.37;;;;;;;12.61;100.00;102634.22;2618596;54;20157;-64
2022/11/13 02:39:29;;;;;;;3.17;2.20;;;;;;;12.74;100.00;102647.63;2618318;54;20228;-64
2022/11/13 02:41:59;;;;;;;4.03;2.73;;;;;;;12.71;100.00;102652.13;2618930;54;20149;-65
2022/11/13 02:44:29;;;;;;;8.37;5.20;;;;;;;12.60;100.00;102650.75;2619216;54;20176;-65
2022/11/13 02:46:59;;;;;;;3.90;3.37;;;;;;;12.72;100.00;102653.81;2621076;54;20160;-65
2022/11/13 02:49:32;;;;;;;4.20;2.50;;;;;;;12.86;100.00;102646.31;2618488;54;20270;-65
2022/11/13 02:52:02;;;;;;;1.60;1.50;;;;;;;13.02;100.00;102650.03;2618547;54;20145;-66
2022/11/13 02:54:32;;;;;;;5.50;4.97;;;;;;;12.82;100.00;102657.75;2618661;54;20753;-65
2022/11/13 02:57:02;;;;;;;7.13;3.53;;;;;;;12.84;100.00;102651.56;2618647;54;20708;-64
2022/11/13 02:59:32;;;;;;;5.27;4.20;;;;;;;12.98;100.00;102646.69;2618724;54;20153;-64
2022/11/13 03:02:02;;;;;;;5.17;3.37;;;;;;;12.98;100.00;102658.88;2618559;54;20728;-64
2022/11/13 03:04:34;;;;;;;6.20;3.07;;;;;;;12.98;100.00;102648.44;2618269;54;20263;-65
2022/11/13 03:07:25;;;;;;;5.63;2.67;;;;;;;12.85;100.00;102658.47;2618814;54;20145;-64
2022/11/13 03:09:55;;;;;;;4.43;2.35;;;;;;;12.95;100.00;102643.34;2618895;54;20148;-66
2022/11/13 03:12:25;;;;;;;3.45;2.40;;;;;;;12.89;100.00;102657.47;2618799;54;20184;-65
2022/11/13 03:14:55;;;;;;;8.53;4.20;;;;;;;13.15;100.00;102653.03;2618644;54;20192;-64
2022/11/13 03:17:25;;;;;;;0.50;0.47;;;;;;;13.16;100.00;102652.94;2618048;54;20157;-64
2022/11/13 03:19:58;;;;;;;3.20;2.90;;;;;;;12.88;100.00;102649.72;2618076;54;20172;-64
2022/11/13 03:22:28;;;;;;;5.07;3.22;;;;;;;12.80;100.00;102647.38;2618340;54;20145;-64
2022/11/13 03:24:59;;;;;;;3.30;2.70;;;;;;;12.86;100.00;102641.94;2618438;54;20184;-65
2022/11/13 03:27:29;;;;;;;3.27;2.97;;;;;;;12.76;100.00;102640.59;2618241;47;20142;-64
2022/11/13 03:29:59;;;;;;;5.80;2.60;;;;;;;13.09;100.00;102644.50;2618459;54;20287;-65
2022/11/13 03:32:29;;;;;;;0.00;0.00;;;;;;;13.38;100.00;102640.78;2617790;54;20192;-64
2022/11/13 03:35:01;;;;;;;0.82;0.40;;;;;;;13.76;100.00;102635.72;2617403;54;20149;-65
2022/11/13 03:37:31;;;;;;;0.00;0.00;;;;;;;13.98;100.00;102645.19;2618226;51;20718;-64
2022/11/13 03:40:01;;;;;;;0.10;0.10;;;;;;;14.06;100.00;102644.84;2617736;54;20864;-64
2022/11/13 03:42:31;;;;;;;0.05;0.05;;;;;;;14.29;100.00;102636.81;2617958;54;20158;-65
2022/11/13 03:45:01;;;;;;;2.88;2.67;;;;;;;14.15;100.00;102638.38;2617418;54;20145;-65
2022/11/13 03:47:31;;;;;;;0.00;0.00;;;;;;;14.27;100.00;102641.28;2617663;54;20230;-65
2022/11/13 03:50:04;;;;;;;1.17;0.63;;;;;;;14.20;100.00;102641.63;2616878;54;20764;-65
2022/11/13 03:52:34;;;;;;;1.35;0.70;;;;;;;13.92;100.00;102642.81;2617173;54;20197;-65
2022/11/13 03:55:04;;;;;;;2.03;0.60;;;;;;;13.55;100.00;102640.94;2617636;54;20916;-64
2022/11/13 03:57:34;;;;;;;7.00;4.68;;;;;;;13.35;100.00;102646.13;2617994;54;20141;-65
2022/11/13 04:00:05;;;;;;;3.27;2.70;;;;;;;13.17;100.00;102652.06;2618033;54;20248;-64
2022/11/13 04:02:35;;;;;;;4.07;2.33;;;;;;;12.88;100.00;102653.16;2618257;54;20197;-65
2022/11/13 04:05:10;;;;;;;2.40;1.73;;;;;;;13.20;100.00;102651.09;2618164;54;20142;-65
2022/11/13 04:07:40;;;;;;;2.63;2.43;;;;;;;13.15;100.00;102646.06;2617776;52;20217;-65
2022/11/13 04:10:10;;;;;;;0.90;0.47;;;;;;;13.28;100.00;102646.44;2618112;54;20164;-65
2022/11/13 04:12:40;;;;;;;9.65;3.92;;;;;;;12.98;100.00;102649.28;2617756;54;20172;-65
2022/11/13 04:15:11;;;;;;;12.93;7.63;;;;;;;12.76;100.00;102658.81;2617434;54;20201;-65
2022/11/13 04:17:42;;;;;;;10.27;5.37;;;;;;;12.81;100.00;102650.84;2618231;54;20168;-65
2022/11/13 04:20:14;;;;;;;15.40;9.10;;;;;;;12.80;100.00;102657.81;2619281;54;20686;-65
2022/11/13 04:22:45;;;;;;;13.38;7.80;;;;;;;12.89;100.00;102651.41;2620174;39;20569;-64
2022/11/13 04:25:15;;;;;;;19.17;11.27;;;;;;;12.95;100.00;102649.41;2618278;54;20148;-65
2022/11/13 04:27:45;;;;;;;18.80;10.97;;;;;;;13.01;100.00;102654.38;2618289;54;20162;-64
2022/11/13 04:30:15;;;;;;;3.50;3.20;;;;;;;13.26;100.00;102650.84;2619487;31;20644;-63
2022/11/13 04:32:45;;;;;;;4.65;3.95;;;;;;;13.42;100.00;102650.16;2617892;51;20268;-65
2022/11/13 04:35:18;;;;;;;5.43;4.63;;;;;;;13.58;100.00;102653.84;2617430;54;20265;-65
2022/11/13 04:37:48;;;;;;;8.20;5.78;;;;;;;13.48;100.00;102657.72;2617055;54;20245;-65
2022/11/13 04:40:19;;;;;;;2.80;2.13;;;;;;;13.43;100.00;102651.88;2617611;54;20203;-65
2022/11/13 04:42:49;;;;;;;14.77;8.48;;;;;;;13.42;100.00;102664.97;2617652;54;20176;-64
2022/11/13 04:45:20;;;;;;;7.55;7.07;;;;;;;13.66;100.00;102650.06;2617933;39;20520;-66
2022/11/13 04:47:50;;;;;;;0.25;0.25;;;;;;;13.70;100.00;102652.47;2618048;39;20581;-65
2022/11/13 04:50:23;;;;;;;3.78;2.17;;;;;;;14.01;100.00;102660.69;2617904;39;20642;-65
2022/11/13 04:52:53;;;;;;;2.17;1.45;;;;;;;14.14;100.00;102670.59;2617592;47;20288;-65
2022/11/13 04:55:23;;;;;;;4.30;1.75;;;;;;;13.93;100.00;102662.78;2617156;47;20154;-65
2022/11/13 04:57:55;;;;;;;2.83;0.90;;;;;;;14.26;100.00;102668.31;2617182;54;20832;-65
2022/11/13 05:00:25;;;;;;;0.80;0.80;;;;;;;14.35;100.00;102654.03;2617930;39;20675;-65
2022/11/13 05:02:58;;;;;;;0.00;0.00;;;;;;;14.32;100.00;102667.22;2617645;47;20191;-65
2022/11/13 05:05:30;;;;;;;0.00;0.00;;;;;;;14.40;100.00;102667.75;2617828;54;20697;-65
2022/11/13 05:08:00;;;;;;;0.10;0.10;;;;;;;14.52;100.00;102669.81;2618577;54;20217;-65
2022/11/13 05:10:30;;;;;;;0.00;0.00;;;;;;;14.55;100.00;102671.41;2618322;54;20149;-65
2022/11/13 05:13:01;;;;;;;0.00;0.00;;;;;;;14.49;100.00;102667.31;2618066;54;20149;-65
2022/11/13 05:15:31;;;;;;;0.00;0.00;;;;;;;14.51;100.00;102668.97;2618706;54;20733;-65
2022/11/13 05:18:01;;;;;;;0.05;0.05;;;;;;;14.64;100.00;102671.00;2618488;54;20164;-66
2022/11/13 05:20:33;;;;;;;0.00;0.00;;;;;;;14.73;100.00;102665.34;2618396;54;20149;-65
2022/11/13 05:23:03;;;;;;;0.00;0.00;;;;;;;14.79;100.00;102671.16;2618669;54;20153;-65
2022/11/13 05:25:34;;;;;;;0.00;0.00;;;;;;;14.93;100.00;102678.34;2618511;47;20149;-65
2022/11/13 05:28:04;;;;;;;0.00;0.00;;;;;;;14.91;100.00;102674.97;2618462;54;20269;-65
2022/11/13 05:30:34;;;;;;;0.00;0.00;;;;;;;14.86;100.00;102662.09;2618132;54;20180;-65
2022/11/13 05:33:04;;;;;;;0.00;0.00;;;;;;;14.82;100.00;102675.38;2618204;54;20329;-65
2022/11/13 05:35:36;;;;;;;0.00;0.00;;;;;;;14.89;100.00;102676.78;2618216;54;20154;-65
2022/11/13 05:38:06;;;;;;;0.85;0.85;;;;;;;14.90;100.00;102673.25;2617871;54;20146;-65
2022/11/13 05:40:37;;;;;;;0.43;0.43;;;;;;;15.03;100.00;102679.63;2618152;54;20157;-65
2022/11/13 05:43:07;;;;;;;0.25;0.25;;;;;;;14.84;100.00;102682.25;2618308;39;20402;-65
2022/11/13 05:45:37;;;;;;;0.43;0.43;;;;;;;15.06;100.00;102669.00;2618173;54;20676;-65
2022/11/13 05:48:07;;;;;;;0.10;0.10;;;;;;;15.21;100.00;102676.13;2617894;54;20149;-65
2022/11/13 05:50:40;;;;;;;0.22;0.22;;;;;;;14.91;100.00;102677.56;2618007;54;20211;-64
2022/11/13 05:53:10;;;;;;;0.20;0.20;;;;;;;14.95;100.00;102679.97;2617894;47;20209;-64
2022/11/13 05:55:40;;;;;;;0.00;0.00;;;;;;;15.12;100.00;102678.34;2618535;54;20168;-64
2022/11/13 05:58:10;;;;;;;0.00;0.00;;;;;;;15.20;100.00;102677.06;2617993;54;20188;-65
2022/11/13 06:00:40;;;;;;;0.05;0.05;;;;;;;15.15;100.00;102686.03;2618037;54;20154;-65
2022/11/13 06:03:10;;;;;;;0.10;0.10;;;;;;;15.25;100.00;102679.44;2618055;54;20168;-64
2022/11/13 06:05:43;;;;;;;0.30;0.30;;;;;;;15.13;100.00;102687.84;2617950;54;20241;-64
2022/11/13 06:08:13;;;;;;;1.10;1.00;;;;;;;15.11;100.00;102682.72;2618481;54;20258;-65
2022/11/13 06:10:43;;;;;;;0.00;0.00;;;;;;;15.15;100.00;102679.03;2617845;54;20177;-65
2022/11/13 06:13:13;;;;;;;0.75;0.55;;;;;;;15.51;100.00;102689.53;2617882;54;20157;-65
2022/11/13 06:15:43;;;;;;;0.05;0.05;;;;;;;15.44;100.00;102683.72;2618125;51;20145;-65
2022/11/13 06:18:14;;;;;;;1.85;1.75;;;;;;;15.31;100.00;102680.00;2618007;54;20232;-65
2022/11/13 06:20:46;;;;;;;2.10;2.00;;;;;;;15.21;100.00;102678.72;2617609;54;20163;-65
2022/11/13 06:23:16;;;;;;;0.20;0.10;;;;;;;14.93;100.00;102676.56;2618075;54;20194;-64
2022/11/13 06:25:46;;;;;;;0.15;0.15;;;;;;;14.97;100.00;102675.50;2617896;54;20273;-65
2022/11/13 06:28:16;;;;;;;0.00;0.00;;;;;;;15.14;100.00;102677.34;2618096;54;20146;-65
2022/11/13 06:30:46;;;;;;;0.75;0.75;;;;;;;15.16;100.00;102674.66;2617863;54;20193;-64
2022/11/13 06:33:16;;;;;;;1.02;0.93;;;;;;;15.25;100.00;102680.28;2617998;54;20207;-65
2022/11/13 06:35:49;;;;;;;0.13;0.13;;;;;;;15.45;100.00;102672.31;2617746;39;20623;-65
2022/11/13 06:38:19;;;;;;;1.25;1.08;;;;;;;15.44;100.00;102675.03;2618451;39;20556;-64
2022/11/13 06:40:49;;;;;;;0.08;0.08;;;;;;;15.44;100.00;102670.63;2617436;54;20197;-65
2022/11/13 06:43:19;;;;;;;0.10;0.10;;;;;;;15.43;100.00;102679.41;2617594;54;20202;-65
2022/11/13 06:45:49;;;;;;;0.15;0.15;;;;;;;15.64;100.00;102671.44;2617833;54;20283;-65
2022/11/13 06:48:19;;;;;;;1.30;1.25;;;;;;;15.71;100.00;102675.44;2617788;54;20153;-64
2022/11/13 06:50:52;;;;;;;0.00;0.00;;;;;;;15.89;100.00;102669.28;2618058;54;20291;-64
2022/11/13 06:53:22;;;;;;;0.00;0.00;;;;;;;15.97;100.00;102669.72;2617491;54;20148;-64
2022/11/13 06:55:52;;;;;;;0.90;0.52;;;;;;;16.13;100.00;102667.19;2617806;54;20153;-65
2022/11/13 06:58:23;;;;;;;0.00;0.00;;;;;;;16.20;100.00;102658.94;2617590;54;20164;-65
2022/11/13 07:00:53;;;;;;;4.15;2.00;;;;;;;16.06;100.00;102657.94;2617203;54;20195;-65
2022/11/13 07:03:26;;;;;;;0.35;0.35;;;;;;;16.21;100.00;102660.59;2617678;54;20150;-65
2022/11/13 07:05:58;;;;;;;0.55;0.55;;;;;;;16.07;100.00;102664.88;2618099;39;20651;-65
2022/11/13 07:08:28;;;;;;;0.00;0.00;;;;;;;16.24;100.00;102664.84;2617504;54;20194;-64
2022/11/13 07:10:59;;;;;;;0.00;0.00;;;;;;;16.19;100.00;102666.84;2617592;47;20149;-64
2022/11/13 07:13:30;;;;;;;0.00;0.00;;;;;;;16.39;100.00;102667.50;2617583;54;20168;-65
2022/11/13 07:16:04;;;;;;;1.27;1.17;;;;;;;16.25;100.00;102669.13;2617829;54;20696;-65
2022/11/13 07:18:46;;;;;;;1.50;0.93;;;;;;;16.33;100.00;102664.34;2617767;54;20141;-64
2022/11/13 07:21:19;;;;;;;0.55;0.55;;;;;;;16.30;100.00;102662.75;2617884;54;20197;-64
2022/11/13 07:23:50;;;;;;;0.00;0.00;;;;;;;16.18;100.00;102662.53;2618188;54;20184;-64
2022/11/13 07:26:20;;;;;;;3.60;1.48;;;;;;;15.97;100.00;102664.50;2617692;54;20153;-64
2022/11/13 07:28:51;;;;;;;1.67;1.58;;;;;;;15.83;100.00;102654.75;2617641;54;20180;-64
2022/11/13 07:31:21;;;;;;;0.65;0.52;;;;;;;15.88;100.00;102660.59;2618177;54;20168;-64
2022/11/13 07:33:52;;;;;;;0.00;0.00;;;;;;;15.86;100.00;102651.97;2617964;54;20216;-65
2022/11/13 07:36:25;;;;;;;0.30;0.10;;;;;;;16.10;100.00;102654.22;2617339;54;20269;-64
2022/11/13 07:38:55;;;;;;;0.52;0.52;;;;;;;16.21;100.00;102657.13;2617976;39;20554;-64
2022/11/13 07:41:29;;;;;;;0.00;0.00;;;;;;;16.43;100.00;102662.09;2617262;54;20142;-64
2022/11/13 07:43:59;;;;;;;0.10;0.10;;;;;;;16.54;100.00;102657.13;2617502;54;20141;-64
2022/11/13 07:46:31;;;;;;;0.00;0.00;;;;;;;16.63;100.00;102648.81;2617597;54;20153;-65
2022/11/13 07:49:01;;;;;;;0.00;0.00;;;;;;;16.56;100.00;102648.25;2617731;54;20180;-65
2022/11/13 07:51:33;;;;;;;0.00;0.00;;;;;;;16.71;100.00;102643.97;2617503;54;20217;-64
2022/11/13 07:54:03;;;;;;;0.40;0.38;;;;;;;16.73;100.00;102636.91;2617612;54;20270;-63
2022/11/13 07:56:33;;;;;;;0.55;0.35;;;;;;;16.87;100.00;102639.59;2617542;54;20256;-65
2022/11/13 07:59:04;;;;;;;0.00;0.00;;;;;;;16.95;100.00;102639.16;2617311;54;20200;-65
2022/11/13 08:01:34;;;;;;;1.23;1.17;;;;;;;16.49;100.00;102641.63;2617252;54;20146;-65
2022/11/13 08:04:04;;;;;;;0.20;0.10;;;;;;;16.12;100.00;102637.53;2618458;39;20563;-64
2022/11/13 08:06:38;;;;;;;20.92;1.85;;;;;;;16.08;100.00;102633.38;2618516;39;20516;-65
2022/11/13 08:09:08;;;;;;;0.00;0.00;;;;;;;16.48;100.00;102639.97;2617331;54;20233;-64
2022/11/13 08:11:38;;;;;;;0.00;0.00;;;;;;;16.84;100.00;102639.78;2617361;54;20205;-64
2022/11/13 08:14:08;;;;;;;0.30;0.30;;;;;;;17.03;100.00;102637.81;2617326;54;20597;-65
2022/11/13 08:16:38;;;;;;;0.80;0.80;;;;;;;16.92;100.00;102640.19;2618268;39;20568;-64
2022/11/13 08:19:08;;;;;;;0.00;0.00;;;;;;;17.00;100.00;102635.38;2617425;54;20215;-64
2022/11/13 08:21:41;;;;;;;1.45;0.43;;;;;;;16.96;100.00;102638.25;2617665;54;20688;-64
2022/11/13 08:24:11;;;;;;;0.00;0.00;;;;;;;17.15;100.00;102631.00;2617470;54;20157;-64
2022/11/13 08:26:42;;;;;;;0.00;0.00;;;;;;;17.29;100.00;102633.72;2617910;39;20665;-63
2022/11/13 08:29:12;;;;;;;0.13;0.13;;;;;;;17.14;100.00;102632.78;2618371;31;20680;-65
2022/11/13 08:31:42;;;;;;;1.00;0.52;;;;;;;17.16;100.00;102624.84;2618037;47;20658;-63
2022/11/13 08:34:12;;;;;;;0.00;0.00;;;;;;;17.12;100.00;102625.94;2617313;54;20200;-63
2022/11/13 08:36:44;;;;;;;2.00;1.00;;;;;;;17.13;100.00;102627.66;2617397;54;20291;-64
2022/11/13 08:39:14;;;;;;;3.78;3.53;;;;;;;17.15;100.00;102625.78;2617511;54;20145;-63
2022/11/13 08:41:45;;;;;;;0.35;0.30;;;;;;;17.27;100.00;102625.91;2618581;54;20149;-64
2022/11/13 08:44:15;;;;;;;2.30;0.63;;;;;;;17.20;100.00;102621.13;2619157;39;20647;-64
2022/11/13 08:46:45;;;;;;;0.63;0.63;;;;;;;17.32;100.00;102628.28;2618547;54;20164;-64
2022/11/13 08:49:15;;;;;;;0.30;0.22;;;;;;;17.25;100.00;102627.75;2618088;54;20254;-64
2022/11/13 08:51:47;;;;;;;0.15;0.15;;;;;;;17.46;100.00;102622.22;2618016;47;20168;-64
2022/11/13 08:54:19;;;;;;;0.10;0.10;;;;;;;17.57;100.00;102622.47;2618245;54;20176;-64
2022/11/13 08:56:49;;;;;;;0.00;0.00;;;;;;;17.52;100.00;102622.72;2618401;54;20153;-64
2022/11/13 08:59:26;;;;;;;20.17;18.80;;;;;;;17.58;100.00;102627.63;2618331;54;20149;-64
2022/11/13 09:01:58;;;;;;;0.00;0.00;;;;;;;17.60;100.00;102615.28;2617722;54;20154;-64
2022/11/13 09:04:28;;;;;;;0.52;0.52;;;;;;;17.60;100.00;102625.78;2617840;39;20556;-64
2022/11/13 09:07:01;;;;;;;0.00;0.00;;;;;;;17.73;100.00;102620.66;2618513;54;20198;-64
2022/11/13 09:09:33;;;;;;;0.10;0.10;;;;;;;17.58;100.00;102624.16;2618416;54;20745;-65
2022/11/13 09:12:03;;;;;;;0.65;0.65;;;;;;;17.64;100.00;102613.31;2618331;54;20232;-64
2022/11/13 09:14:33;;;;;;;0.77;0.77;;;;;;;17.60;100.00;102606.56;2618076;54;20149;-64
2022/11/13 09:17:03;;;;;;;0.00;0.00;;;;;;;17.69;100.00;102609.44;2617890;54;20149;-64
2022/11/13 09:19:33;;;;;;;5.07;0.85;;;;;;;17.75;100.00;102614.34;2618110;54;20188;-64
2022/11/13 09:22:06;;;;;;;0.10;0.10;;;;;;;18.05;100.00;102610.81;2618296;54;20141;-64
2022/11/13 09:24:36;;;;;;;0.20;0.20;;;;;;;18.09;100.00;102596.56;2618111;54;20229;-64
2022/11/13 09:27:06;;;;;;;0.00;0.00;;;;;;;18.21;100.00;102596.63;2618195;54;20160;-64
2022/11/13 09:29:36;;;;;;;0.00;0.00;;;;;;;18.17;100.00;102602.19;2618413;54;20172;-64
2022/11/13 09:32:06;;;;;;;0.00;0.00;;;;;;;18.40;100.00;102598.13;2618333;54;20168;-64
2022/11/13 09:34:36;;;;;;;0.00;0.00;;;;;;;18.46;100.00;102595.94;2618360;54;20264;-64
2022/11/13 09:37:09;;;;;;;0.00;0.00;;;;;;;18.31;100.00;102593.44;2618450;54;20674;-64
2022/11/13 09:39:39;;;;;;;11.48;2.38;;;;;;;17.88;100.00;102595.25;2618211;54;20255;-64
2022/11/13 09:42:16;;;;;;;0.10;0.10;;;;;;;18.15;100.00;102586.50;2618005;54;20197;-64
2022/11/13 09:44:50;;;;;;;0.75;0.75;;;;;;;18.13;100.00;102582.31;2617895;46;20288;-64
2022/11/13 09:47:25;;;;;;;1.55;0.30;;;;;;;18.24;100.00;102582.47;2617824;54;20253;-64
2022/11/13 09:50:00;;;;;;;0.15;0.15;;;;;;;18.42;100.00;102572.56;2618037;54;20240;-64
2022/11/13 09:52:36;;;;;;;0.85;0.85;;;;;;;18.47;100.00;102570.50;2618095;54;20192;-64
2022/11/13 09:55:08;;;;;;;0.20;0.20;;;;;;;18.48;100.00;102570.41;2618082;54;20145;-64
2022/11/13 09:57:45;;;;;;;0.10;0.10;;;;;;;18.30;100.00;102570.72;2618133;54;20145;-64
2022/11/13 10:00:19;;;;;;;0.98;0.28;;;;;;;18.16;100.00;102564.56;2617745;46;20182;-64
2022/11/13 10:03:02;;;;;;;0.00;0.00;;;;;;;18.34;100.00;102561.69;2617852;54;20141;-64
2022/11/13 10:05:41;;;;;;;0.65;0.52;;;;;;;18.22;100.00;102558.91;2618145;54;20149;-64
2022/11/13 10:08:18;;;;;;;0.70;0.38;;;;;;;18.39;100.00;102554.38;2618994;39;20623;-65
2022/11/13 10:10:57;;;;;;;2.90;0.88;;;;;;;18.02;100.00;102556.66;2618208;54;20218;-64
2022/11/13 10:13:30;;;;;;;0.00;0.00;;;;;;;18.19;100.00;102548.59;2617974;54;20229;-64
2022/11/13 10:16:05;;;;;;;0.20;0.20;;;;;;;18.30;100.00;102549.69;2618276;54;20258;-64
2022/11/13 10:18:39;;;;;;;0.00;0.00;;;;;;;18.16;100.00;102547.94;2618373;54;20189;-64
2022/11/13 10:21:19;;;;;;;0.00;0.00;;;;;;;18.10;100.00;102545.69;2618098;54;20173;-64
2022/11/13 10:23:57;;;;;;;0.30;0.30;;;;;;;18.12;100.00;102549.94;2617812;54;20172;-64
2022/11/13 10:26:30;;;;;;;0.85;0.85;;;;;;;18.23;100.00;102547.47;2617927;54;20193;-64
2022/11/13 10:29:04;;;;;;;0.00;0.00;;;;;;;18.48;100.00;102543.28;2617709;54;20172;-64
2022/11/13 10:31:46;;;;;;;0.30;0.30;;;;;;;18.45;100.00;102539.06;2618143;54;20149;-64
2022/11/13 10:34:17;;;;;;;0.10;0.10;;;;;;;18.73;100.00;102542.59;2617806;47;20280;-64
2022/11/13 10:37:02;;;;;;;0.20;0.17;;;;;;;18.68;100.00;102541.09;2617580;54;20233;-65
2022/11/13 10:39:43;;;;;;;2.38;1.65;;;;;;;18.72;100.00;102531.22;2618963;31;20586;-64
2022/11/13 10:42:24;;;;;;;0.93;0.93;;;;;;;18.72;100.00;102531.22;2619010;39;20886;-64
2022/11/13 10:44:56;;;;;;;0.00;0.00;;;;;;;18.89;100.00;102533.59;2617773;54;20233;-64
2022/11/13 10:47:28;;;;;;;19.67;18.33;;;;;;;19.17;100.00;102522.06;2617053;54;20284;-63
2022/11/13 10:50:23;;;;;;;0.00;0.00;;;;;;;19.51;100.00;102521.50;2617785;54;20141;-63
2022/11/13 10:52:56;;;;;;;0.20;0.20;;;;;;;19.44;100.00;102520.22;2618113;47;20164;-63
2022/11/13 10:55:39;;;;;;;1.00;0.95;;;;;;;19.54;100.00;102510.75;2617855;54;20145;-64
2022/11/13 10:58:15;;;;;;;0.32;0.32;;;;;;;19.81;100.00;102509.78;2618061;54;20193;-64
2022/11/13 11:00:48;;;;;;;1.75;1.65;;;;;;;19.69;100.00;102503.59;2617986;54;20270;-64
2022/11/13 11:03:21;;;;;;;0.00;0.00;;;;;;;20.21;100.00;102497.25;2617470;54;20697;-63
2022/11/13 11:05:56;;;;;;;0.52;0.52;;;;;;;20.24;100.00;102499.66;2617759;54;20189;-64
2022/11/13 11:08:31;;;;;;;0.20;0.20;;;;;;;20.37;100.00;102489.94;2617806;54;20240;-63
2022/11/13 11:13:51;;;;;;;0.00;0.00;;;;;;;20.70;100.00;102482.19;2617601;54;20261;-63
2022/11/13 11:16:25;;;;;;;0.17;0.17;;;;;;;20.55;100.00;102484.16;2617028;54;20682;-63
2022/11/13 11:18:59;;;;;;;0.52;0.52;;;;;;;20.61;100.00;102495.22;2617851;54;20152;-63
2022/11/13 11:21:36;;;;;;;0.00;0.00;;;;;;;20.96;100.00;102488.16;2617241;54;20282;-63
2022/11/13 11:24:13;;;;;;;0.20;0.20;;;;;;;20.62;100.00;102489.00;2617829;54;20149;-63
2022/11/13 11:26:52;;;;;;;0.10;0.10;;;;;;;20.85;100.00;102481.03;2617885;54;20771;-63
2022/11/13 11:29:30;;;;;;;0.10;0.10;;;;;;;20.78;100.00;102482.44;2617580;54;20149;-63
2022/11/13 11:32:05;;;;;;;2.22;2.10;;;;;;;20.31;100.00;102479.84;2618219;54;20145;-63
2022/11/13 11:34:40;;;;;;;0.00;0.00;;;;;;;20.24;100.00;102481.19;2617763;51;20776;-63
2022/11/13 11:37:16;;;;;;;0.68;0.68;;;;;;;19.87;100.00;102478.56;2618124;54;20291;-63
2022/11/13 11:39:51;;;;;;;0.65;0.57;;;;;;;19.52;100.00;102486.31;2617630;54;20188;-63
2022/11/13 11:42:32;;;;;;;1.08;0.20;;;;;;;19.51;100.00;102483.78;2617948;54;20710;-64
2022/11/13 11:45:13;;;;;;;0.05;0.05;;;;;;;19.63;100.00;102485.56;2618124;54;20244;-63
2022/11/13 11:47:43;;;;;;;0.25;0.20;;;;;;;19.60;100.00;102484.00;2617657;54;20169;-63
2022/11/13 11:50:16;;;;;;;1.15;1.13;;;;;;;19.70;100.00;102484.19;2617745;54;20766;-64
2022/11/13 11:53:01;;;;;;;0.00;0.00;;;;;;;19.71;100.00;102480.59;2617724;54;20742;-64
2022/11/13 11:55:48;;;;;;;0.17;0.17;;;;;;;19.45;100.00;102484.22;2617448;54;20154;-64
2022/11/13 11:58:32;;;;;;;0.00;0.00;;;;;;;19.34;100.00;102479.63;2617191;54;20150;-63
2022/11/13 12:01:07;;;;;;;0.65;0.65;;;;;;;19.08;100.00;102477.94;2617726;54;20180;-64
2022/11/13 12:04:08;;;;;;;0.63;0.32;;;;;;;18.91;100.00;102470.34;2617786;54;20152;-64
2022/11/13 12:06:50;;;;;;;0.03;0.03;;;;;;;19.08;100.00;102467.44;2617708;54;20710;-63
2022/11/13 12:09:29;;;;;;;0.85;0.38;;;;;;;18.97;100.00;102462.91;2617804;54;20149;-63
2022/11/13 12:12:14;;;;;;;1.05;0.50;;;;;;;18.91;100.00;102470.34;2617813;39;20641;-64
2022/11/13 12:14:59;;;;;;;0.47;0.47;;;;;;;18.64;100.00;102465.13;2618100;54;20299;-64
2022/11/13 12:17:50;;;;;;;0.00;0.00;;;;;;;18.95;100.00;102470.03;2618483;54;20685;-63
2022/11/13 12:20:29;;;;;;;0.10;0.10;;;;;;;18.88;100.00;102463.50;2618316;54;20193;-64
2022/11/13 12:23:09;;;;;;;0.63;0.63;;;;;;;18.61;100.00;102466.19;2618547;54;20750;-64
2022/11/13 12:25:46;;;;;;;3.13;1.75;;;;;;;18.78;100.00;102466.84;2618563;39;20611;-64
2022/11/13 12:28:22;;;;;;;0.00;0.00;;;;;;;18.71;100.00;102455.88;2618861;39;20643;-64
2022/11/13 12:31:08;;;;;;;0.10;0.10;;;;;;;18.58;100.00;102468.16;2618072;54;20167;-63
2022/11/13 12:33:47;;;;;;;3.67;2.10;;;;;;;18.34;100.00;102467.06;2618220;54;20239;-64
2022/11/13 12:36:17;;;;;;;0.10;0.10;;;;;;;18.63;100.00;102464.28;2618133;54;20185;-63
2022/11/13 12:38:55;;;;;;;5.63;0.63;;;;;;;18.44;100.00;102463.78;2618288;54;20145;-63
2022/11/13 12:41:44;;;;;;;0.00;0.00;;;;;;;18.49;100.00;102476.63;2618031;54;20716;-64
2022/11/13 12:44:24;;;;;;;2.20;0.90;;;;;;;18.14;100.00;102477.09;2618707;39;20570;-64
2022/11/13 12:46:59;;;;;;;2.28;2.08;;;;;;;18.21;100.00;102473.13;2618406;54;20256;-64
2022/11/13 12:49:32;;;;;;;1.10;1.10;;;;;;;17.96;100.00;102462.50;2618644;54;20200;-64
2022/11/13 12:52:04;;;;;;;0.00;0.00;;;;;;;18.16;100.00;102469.13;2618260;54;20193;-64
2022/11/13 12:54:36;;;;;;;0.00;0.00;;;;;;;18.14;100.00;102468.34;2618323;54;20179;-64
2022/11/13 12:57:20;;;;;;;1.38;0.57;;;;;;;18.15;100.00;102463.03;2618368;54;20149;-65
2022/11/13 12:59:56;;;;;;;1.20;1.20;;;;;;;18.20;100.00;102460.94;2618336;54;20141;-64
2022/11/13 13:02:42;;;;;;;0.00;0.00;;;;;;;18.37;100.00;102464.28;2618944;39;20557;-65
2022/11/13 13:05:23;;;;;;;0.28;0.28;;;;;;;18.29;100.00;102469.19;2618334;54;20232;-64
2022/11/13 13:08:22;;;;;;;4.57;1.15;;;;;;;18.17;100.00;102469.00;2618252;54;20277;-64
2022/11/13 13:11:05;;;;;;;0.00;0.00;;;;;;;18.16;100.00;102464.72;2617926;54;20146;-65
2022/11/13 13:13:42;;;;;;;0.00;0.00;;;;;;;18.30;100.00;102462.97;2617736;47;20185;-64
2022/11/13 13:16:14;;;;;;;0.00;0.00;;;;;;;18.20;100.00;102460.09;2617958;54;20171;-63
2022/11/13 13:18:46;;;;;;;0.10;0.10;;;;;;;18.25;100.00;102465.91;2618598;54;20713;-64
2022/11/13 13:21:19;;;;;;;1.35;1.35;;;;;;;18.31;100.00;102464.66;2619034;54;20197;-64
2022/11/13 13:23:50;;;;;;;0.00;0.00;;;;;;;18.29;100.00;102464.78;2618376;54;20157;-64
2022/11/13 13:26:24;;;;;;;0.15;0.15;;;;;;;18.24;100.00;102458.97;2617201;51;20682;-64
2022/11/13 13:28:56;;;;;;;0.00;0.00;;;;;;;18.24;100.00;102458.97;2618224;54;20157;-64
2022/11/13 13:31:40;;;;;;;0.43;0.43;;;;;;;18.19;100.00;102456.63;2618043;54;20173;-64
2022/11/13 13:34:26;;;;;;;0.10;0.10;;;;;;;18.06;100.00;102460.97;2618504;39;20717;-65
2022/11/13 13:37:12;;;;;;;0.00;0.00;;;;;;;18.04;100.00;102462.03;2618360;54;20206;-64
2022/11/13 13:39:53;;;;;;;0.03;0.03;;;;;;;17.90;100.00;102459.41;2618354;54;20274;-64
2022/11/13 13:42:38;;;;;;;2.75;1.98;;;;;;;17.95;100.00;102458.19;2618542;54;20163;-64
2022/11/13 13:45:23;;;;;;;0.52;0.52;;;;;;;18.10;100.00;102459.84;2619618;31;20774;-64
2022/11/13 13:47:58;;;;;;;1.60;1.30;;;;;;;17.65;100.00;102463.56;2618142;54;20157;-64
2022/11/13 13:50:35;;;;;;;0.93;0.13;;;;;;;17.55;100.00;102458.94;2618119;47;20185;-64
2022/11/13 13:53:06;;;;;;;0.45;0.45;;;;;;;17.46;100.00;102457.72;2618313;54;20188;-64
2022/11/13 13:55:38;;;;;;;1.35;1.05;;;;;;;17.39;100.00;102460.81;2618377;54;20161;-64
2022/11/13 13:58:13;;;;;;;0.98;0.98;;;;;;;17.27;100.00;102451.91;2618044;54;20142;-64
2022/11/13 14:00:43;;;;;;;1.38;1.38;;;;;;;17.29;100.00;102455.28;2617557;54;20165;-65
2022/11/13 14:03:33;;;;;;;2.40;1.35;;;;;;;17.37;100.00;102452.19;2618498;39;20661;-65
2022/11/13 14:06:24;;;;;;;2.70;2.50;;;;;;;17.02;100.00;102455.13;2617329;54;20277;-65
2022/11/13 14:08:54;;;;;;;0.43;0.43;;;;;;;17.03;100.00;102453.34;2617114;54;20157;-65
2022/11/13 14:11:28;;;;;;;3.45;3.10;;;;;;;16.64;100.00;102453.91;2615695;54;20149;-65
2022/11/13 14:14:09;;;;;;;0.63;0.63;;;;;;;16.98;100.00;102448.38;2617457;31;20741;-65
2022/11/13 14:16:49;;;;;;;0.45;0.32;;;;;;;16.92;100.00;102442.66;2618102;39;20615;-64
2022/11/13 14:19:20;;;;;;;1.90;1.77;;;;;;;17.05;100.00;102435.78;2617824;54;20149;-64
2022/11/13 14:21:55;;;;;;;0.15;0.15;;;;;;;17.08;100.00;102438.19;2617864;54;20149;-65