Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:30;;;;;;;12.23;5.05;;;;;;;-144.47;55.22;53179.84;5071098;28;20028;-68
2022/08/17 00:03:01;;;;;;;16.50;5.68;;;;;;;-144.47;55.30;53205.66;5068533;28;20490;-69
2022/08/17 00:05:33;;;;;;;12.52;5.43;;;;;;;-144.47;55.60;53219.56;5070596;28;20035;-68
2022/08/17 00:07:59;;;;;;;16.58;5.65;;;;;;;-144.47;55.87;53205.66;5072743;28;20035;-69
2022/08/17 00:10:24;;;;;;;9.00;5.18;;;;;;;-144.47;55.99;53225.53;5070142;28;20091;-69
2022/08/17 00:12:50;;;;;;;12.10;5.38;;;;;;;-144.47;56.07;53201.69;5071410;28;20017;-70
2022/08/17 00:15:17;;;;;;;12.32;5.60;;;;;;;-144.47;56.02;53211.63;5071188;28;20017;-70
2022/08/17 00:17:46;;;;;;;12.80;5.10;;;;;;;-144.47;56.12;53209.66;5052454;28;20028;-67
2022/08/17 00:20:12;;;;;;;17.92;5.43;;;;;;;-144.47;56.27;53265.25;5071132;28;20024;-66
2022/08/17 00:22:38;;;;;;;13.90;5.07;;;;;;;-144.47;56.25;53209.66;5053376;28;20020;-69
2022/08/17 00:25:06;;;;;;;16.75;5.82;;;;;;;-144.47;56.44;53203.69;5070044;28;20028;-67
2022/08/17 00:27:32;;;;;;;15.75;6.20;;;;;;;-144.47;56.76;53211.63;5070836;28;20653;-66
2022/08/17 00:29:58;;;;;;;9.10;4.90;;;;;;;-144.47;56.88;53235.47;5084424;22;20058;-68
2022/08/17 00:32:23;;;;;;;18.58;6.07;;;;;;;-144.47;57.11;53177.88;5064575;28;20024;-68
2022/08/17 00:34:48;;;;;;;10.52;6.55;;;;;;;-144.47;57.01;53227.53;5070592;28;20048;-70
2022/08/17 00:37:14;;;;;;;16.67;5.80;;;;;;;-144.47;57.24;53237.44;5052485;28;20031;-70
2022/08/17 00:39:40;;;;;;;12.20;5.47;;;;;;;-144.47;57.20;53181.84;5070467;28;20026;-70
2022/08/17 00:42:17;;;;;;;10.15;4.88;;;;;;;-144.47;57.39;53229.50;5070632;28;20044;-70
2022/08/17 00:44:42;;;;;;;12.75;6.10;;;;;;;-144.47;57.56;53191.78;5052383;28;20096;-69
2022/08/17 00:47:08;;;;;;;15.77;6.18;;;;;;;-144.47;57.56;53209.66;5052856;28;20485;-65
2022/08/17 00:49:33;;;;;;;12.93;6.05;;;;;;;-144.47;57.71;53239.44;5052108;28;20020;-65
2022/08/17 00:52:07;;;;;;;11.05;5.60;;;;;;;-144.47;57.50;53211.63;5070466;28;20363;-70
2022/08/17 00:54:37;;;;;;;9.77;5.85;;;;;;;-144.47;57.42;53217.59;5070108;28;20414;-71
2022/08/17 00:57:13;;;;;;;14.30;6.30;;;;;;;-144.47;57.81;53223.56;5052667;28;20035;-69
2022/08/17 00:59:46;;;;;;;15.95;6.55;;;;;;;-144.47;57.68;53197.72;5032171;28;20025;-70
2022/08/17 01:02:14;;;;;;;12.63;6.05;;;;;;;-144.47;57.79;53187.78;5045588;28;20078;-66
2022/08/17 01:04:42;;;;;;;14.20;6.20;;;;;;;-144.47;57.86;53197.72;5045318;28;20031;-70
2022/08/17 01:07:10;;;;;;;14.83;5.70;;;;;;;-144.47;58.12;53187.78;5035971;28;20029;-70
2022/08/17 01:09:35;;;;;;;12.18;5.45;;;;;;;-144.47;58.10;53235.47;5069972;28;20021;-70
2022/08/17 01:12:05;;;;;;;13.80;6.13;;;;;;;-144.47;58.37;53207.66;5032487;28;20086;-69
2022/08/17 01:14:30;;;;;;;11.25;5.40;;;;;;;-144.47;58.63;53209.66;5048389;28;20029;-72
2022/08/17 01:16:55;;;;;;;20.83;6.32;;;;;;;-144.47;58.77;53207.66;5067524;28;20023;-70
2022/08/17 01:19:25;;;;;;;9.40;5.68;;;;;;;-144.47;59.02;53243.41;5069647;28;20505;-70
2022/08/17 01:22:17;;;;;;;11.52;5.22;;;;;;;-144.47;59.13;53201.69;5070280;28;20490;-69
2022/08/17 01:24:47;;;;;;;11.48;5.40;;;;;;;-144.47;58.77;53199.72;5043032;28;20064;-68
2022/08/17 01:27:14;;;;;;;10.85;5.78;;;;;;;-144.47;58.67;53203.69;5051977;28;20398;-68
2022/08/17 01:29:43;;;;;;;18.65;5.90;;;;;;;-144.47;59.18;53183.81;5051999;28;20093;-70
2022/08/17 01:32:08;;;;;;;11.48;5.45;;;;;;;-144.47;59.25;53235.47;5069761;28;20028;-70
2022/08/17 01:34:34;;;;;;;13.73;5.45;;;;;;;-144.47;59.71;53235.47;5069834;28;20024;-68
2022/08/17 01:37:00;;;;;;;10.02;5.20;;;;;;;-144.47;59.73;53219.56;5069435;28;20039;-70
2022/08/17 01:39:28;;;;;;;10.80;5.32;;;;;;;-144.47;60.08;53229.50;5051483;28;20025;-71
2022/08/17 01:42:03;;;;;;;12.75;5.05;;;;;;;-144.47;60.09;53245.41;5069913;28;20036;-69
2022/08/17 01:44:28;;;;;;;9.90;5.45;;;;;;;-144.47;60.31;53265.25;5069528;28;20039;-67
2022/08/17 01:46:54;;;;;;;12.90;5.32;;;;;;;-144.47;60.55;53197.72;5051395;28;20020;-67
2022/08/17 01:49:20;;;;;;;15.05;6.50;;;;;;;-144.47;60.48;53215.59;5069070;28;20390;-71
2022/08/17 01:51:45;;;;;;;12.50;6.82;;;;;;;-144.47;60.64;53233.47;5051196;28;20490;-70
2022/08/17 01:54:14;;;;;;;17.45;7.45;;;;;;;-144.47;60.68;53217.59;5069400;28;20470;-72
2022/08/17 01:56:45;;;;;;;15.40;6.72;;;;;;;-144.47;60.54;53189.78;5069489;28;20147;-72
2022/08/17 01:59:11;;;;;;;14.77;6.40;;;;;;;-144.47;60.69;53199.72;5051450;28;20114;-70
2022/08/17 02:01:37;;;;;;;17.20;6.65;;;;;;;-144.47;60.59;53187.78;5035080;28;20046;-71
2022/08/17 02:04:05;;;;;;;13.70;6.10;;;;;;;-144.47;60.73;53231.50;5059321;28;20037;-69
2022/08/17 02:06:33;;;;;;;16.80;6.65;;;;;;;-144.47;60.82;53213.63;5065565;28;20041;-71
2022/08/17 02:08:58;;;;;;;13.82;5.95;;;;;;;-144.47;60.87;53229.50;5051011;28;20017;-70
2022/08/17 02:11:24;;;;;;;13.55;5.43;;;;;;;-144.47;60.94;53241.44;5051295;28;20397;-70
2022/08/17 02:13:50;;;;;;;33.50;7.43;;;;;;;-144.47;60.96;53265.25;5034653;28;20031;-67
2022/08/17 02:16:17;;;;;;;15.20;6.18;;;;;;;-144.47;61.11;53209.66;5034128;28;20430;-70
2022/08/17 02:18:42;;;;;;;13.85;6.50;;;;;;;-144.47;61.14;53229.50;5031109;28;20055;-69
2022/08/17 02:21:08;;;;;;;12.93;5.63;;;;;;;-144.47;61.04;53225.53;5066496;28;20641;-70
2022/08/17 02:23:37;;;;;;;13.00;5.50;;;;;;;-144.47;61.18;53227.53;5051451;28;20075;-69
2022/08/17 02:26:03;;;;;;;9.85;5.78;;;;;;;-144.47;61.18;53201.69;5069410;28;20029;-70
2022/08/17 02:28:29;;;;;;;16.90;6.60;;;;;;;-144.47;61.25;53245.41;5034352;28;20048;-69
2022/08/17 02:30:56;;;;;;;10.43;5.95;;;;;;;-144.47;61.20;53219.56;5061215;28;20027;-71
2022/08/17 02:33:22;;;;;;;17.80;5.82;;;;;;;-144.47;61.17;53229.50;5058810;28;20030;-70
2022/08/17 02:35:47;;;;;;;14.55;4.63;;;;;;;-144.47;61.00;53237.44;5072804;28;20028;-69
2022/08/17 02:38:13;;;;;;;16.70;6.10;;;;;;;-144.47;61.12;53223.56;5051167;28;20029;-71
2022/08/17 02:40:39;;;;;;;19.77;5.63;;;;;;;-144.47;61.21;53229.50;5052287;28;20481;-71
2022/08/17 02:43:06;;;;;;;10.20;5.40;;;;;;;-144.47;61.28;53217.59;5052221;28;20111;-71
2022/08/17 02:45:32;;;;;;;14.30;5.00;;;;;;;-144.47;61.18;53257.31;5051357;28;20397;-69
2022/08/17 02:47:57;;;;;;;11.60;4.60;;;;;;;-144.47;61.14;53245.41;5069390;28;20017;-70
2022/08/17 02:50:23;;;;;;;9.30;4.97;;;;;;;-144.47;61.30;53219.56;5035137;28;20321;-69
2022/08/17 02:52:50;;;;;;;17.60;8.15;;;;;;;-144.47;61.18;53215.59;5070333;28;20020;-66
2022/08/17 02:55:19;;;;;;;16.05;5.50;;;;;;;-144.47;61.39;53237.44;5052501;28;20068;-69
2022/08/17 02:57:45;;;;;;;12.07;5.05;;;;;;;-144.47;61.51;53261.28;5070251;28;20029;-71
2022/08/17 03:00:17;;;;;;;10.23;5.03;;;;;;;-144.47;61.63;53221.56;5069793;28;20098;-69
2022/08/17 03:02:44;;;;;;;9.32;6.15;;;;;;;-144.47;61.79;53275.19;5069170;28;20108;-70
2022/08/17 03:05:13;;;;;;;24.55;7.25;;;;;;;-144.47;61.72;53173.88;5056474;28;20416;-70
2022/08/17 03:07:39;;;;;;;15.82;5.30;;;;;;;-144.47;61.49;53233.47;5074868;28;20024;-69
2022/08/17 03:10:06;;;;;;;10.48;4.50;;;;;;;-144.47;60.99;53247.38;5075557;28;20094;-69
2022/08/17 03:12:33;;;;;;;12.75;4.97;;;;;;;-144.47;60.69;53253.34;5074899;28;20021;-67
2022/08/17 03:15:03;;;;;;;15.70;5.15;;;;;;;-144.47;60.61;53249.38;5054590;28;20409;-69
2022/08/17 03:17:29;;;;;;;10.38;5.13;;;;;;;-144.47;60.41;53245.41;5053049;28;20070;-70
2022/08/17 03:19:54;;;;;;;14.75;4.68;;;;;;;-144.47;60.48;53235.47;5054700;28;20040;-71
2022/08/17 03:22:20;;;;;;;14.07;5.22;;;;;;;-144.47;60.54;53219.56;5079572;28;20021;-71
2022/08/17 03:24:45;;;;;;;24.80;7.13;;;;;;;-144.47;60.58;53221.56;5072269;28;20028;-71
2022/08/17 03:27:10;;;;;;;11.63;6.05;;;;;;;-144.47;60.60;53241.44;5033873;28;20017;-69
2022/08/17 03:29:36;;;;;;;14.10;5.72;;;;;;;-144.47;60.45;53237.44;5071733;28;20028;-71
2022/08/17 03:32:11;;;;;;;12.70;5.45;;;;;;;-144.47;60.42;53225.53;5057391;28;20128;-67
2022/08/17 03:34:36;;;;;;;7.95;4.80;;;;;;;-144.47;60.31;53213.63;5069341;28;20032;-70
2022/08/17 03:37:02;;;;;;;16.30;6.88;;;;;;;-144.47;60.54;53225.53;5071505;28;20032;-68
2022/08/17 03:39:27;;;;;;;17.30;5.78;;;;;;;-144.47;60.52;53235.47;5071519;28;20025;-71
2022/08/17 03:42:00;;;;;;;13.57;6.18;;;;;;;-144.47;60.58;53247.38;5072136;28;20532;-69
2022/08/17 03:44:25;;;;;;;13.13;6.10;;;;;;;-144.47;60.63;53235.47;5033696;28;20101;-69
2022/08/17 03:57:47;;;;;;;14.98;5.93;;;;;;;-144.47;63.19;53207.66;5055963;28;20086;-69
2022/08/17 04:00:13;;;;;;;13.52;5.60;;;;;;;-144.47;63.06;53251.34;5070919;28;20066;-67
2022/08/17 04:02:41;;;;;;;11.23;4.90;;;;;;;-144.47;62.93;53209.66;5070971;28;20215;-67
2022/08/17 04:05:07;;;;;;;11.82;5.72;;;;;;;-144.47;63.21;53221.56;5039592;28;20027;-68
2022/08/17 04:07:32;;;;;;;11.80;6.15;;;;;;;-144.47;63.17;53241.44;5071046;28;20025;-66
2022/08/17 04:09:58;;;;;;;18.60;5.88;;;;;;;-144.47;62.70;53235.47;5052842;28;20036;-68
2022/08/17 04:12:25;;;;;;;11.82;5.70;;;;;;;-144.47;62.31;53253.34;5071135;28;20021;-69
2022/08/17 04:14:50;;;;;;;17.85;6.88;;;;;;;-144.47;62.13;53233.47;5069724;28;20111;-71
2022/08/17 04:17:16;;;;;;;21.00;7.82;;;;;;;-144.47;62.16;53249.38;5053096;28;20080;-73
2022/08/17 04:19:41;;;;;;;24.73;8.75;;;;;;;-144.47;61.94;53241.44;5072588;28;20032;-69
2022/08/17 04:22:07;;;;;;;26.73;7.90;;;;;;;-144.47;61.66;53229.50;5052572;28;20028;-70
2022/08/17 04:24:33;;;;;;;16.75;6.40;;;;;;;-144.47;61.39;53219.56;5072464;28;20027;-68
2022/08/17 04:26:58;;;;;;;14.88;6.72;;;;;;;-144.47;61.30;53233.47;5070330;28;20023;-67
2022/08/17 04:29:26;;;;;;;14.82;7.28;;;;;;;-144.47;61.26;53259.31;5035238;28;20024;-69
2022/08/17 04:31:52;;;;;;;18.42;7.68;;;;;;;-144.47;60.94;53203.69;5069937;28;20339;-66
2022/08/17 04:34:18;;;;;;;21.10;7.82;;;;;;;-144.47;60.45;53243.41;5069885;28;20031;-69
2022/08/17 04:36:44;;;;;;;17.58;6.78;;;;;;;-144.47;60.17;53235.47;5062300;28;20020;-67
2022/08/17 04:39:09;;;;;;;15.48;6.93;;;;;;;-144.47;59.53;53231.50;5061987;28;20036;-68
2022/08/17 04:44:19;;;;;;;21.95;7.20;;;;;;;-144.47;58.79;53245.41;5062356;28;20051;-70
2022/08/17 04:46:44;;;;;;;17.40;6.50;;;;;;;-144.47;58.48;53237.44;5044896;28;20028;-67
2022/08/17 04:49:10;;;;;;;16.65;5.95;;;;;;;-144.47;58.32;53197.72;5043008;28;20024;-69
2022/08/17 04:51:37;;;;;;;22.13;6.68;;;;;;;-144.47;58.11;53209.66;5028843;28;20064;-71
2022/08/17 04:54:12;;;;;;;27.48;6.78;;;;;;;-144.47;58.21;53219.56;5064046;28;20036;-70
2022/08/17 04:56:39;;;;;;;16.63;6.15;;;;;;;-144.47;58.08;53241.44;5063287;28;20032;-70
2022/08/17 04:59:24;;;;;;;23.60;6.28;;;;;;;-144.47;57.79;53227.53;5027161;28;20040;-67
2022/08/17 05:01:51;;;;;;;21.00;7.07;;;;;;;-144.47;57.46;53225.53;5063528;28;20041;-71
2022/08/17 05:04:22;;;;;;;11.90;5.85;;;;;;;-144.47;57.36;53245.41;5043079;28;20020;-69
2022/08/17 05:06:48;;;;;;;15.30;6.35;;;;;;;-144.47;57.20;53203.69;5044613;28;20649;-68
2022/08/17 05:09:16;;;;;;;19.67;6.65;;;;;;;-144.47;57.06;53213.63;5061653;28;20486;-70
2022/08/17 05:11:42;;;;;;;15.87;6.20;;;;;;;-144.47;57.07;53265.25;5062865;28;20024;-70
2022/08/17 05:14:07;;;;;;;20.30;6.97;;;;;;;-144.47;56.89;53237.44;5045037;28;20387;-68
2022/08/17 05:16:32;;;;;;;11.63;5.82;;;;;;;-144.47;56.74;53213.63;5063264;28;20569;-72
2022/08/17 05:18:58;;;;;;;18.20;6.10;;;;;;;-144.47;56.51;53203.69;5042549;28;20044;-71
2022/08/17 05:21:24;;;;;;;19.70;6.30;;;;;;;-144.47;56.64;53239.44;5061263;28;20059;-70
2022/08/17 05:23:50;;;;;;;20.58;6.47;;;;;;;-144.47;56.54;53231.50;5027490;28;20025;-72
2022/08/17 05:26:19;;;;;;;14.45;6.50;;;;;;;-144.47;56.18;53225.53;5043787;28;20086;-70
2022/08/17 05:28:46;;;;;;;19.85;6.57;;;;;;;-144.47;56.22;53233.47;5027622;28;20060;-72
2022/08/17 05:31:12;;;;;;;20.05;7.45;;;;;;;-144.47;56.22;53211.63;5062208;28;20050;-72
2022/08/17 05:33:40;;;;;;;20.45;7.63;;;;;;;-144.47;56.02;53241.44;5044568;28;20760;-72
2022/08/17 05:36:08;;;;;;;15.65;7.25;;;;;;;-144.47;56.07;53207.66;5045133;28;20032;-71
2022/08/17 05:38:33;;;;;;;21.95;6.82;;;;;;;-144.47;55.98;53215.59;5062698;28;20036;-72
2022/08/17 05:41:02;;;;;;;20.45;7.18;;;;;;;-144.47;55.87;53241.44;5043766;28;20086;-70
2022/08/17 05:43:30;;;;;;;24.63;6.38;;;;;;;-144.47;55.73;53199.72;5044080;28;20115;-73
2022/08/17 05:46:24;;;;;;;16.20;7.72;;;;;;;-144.47;55.47;53237.44;5044031;28;20033;-69
2022/08/17 05:48:53;;;;;;;27.60;7.80;;;;;;;-144.47;55.49;53219.56;5043968;28;20032;-71
2022/08/17 05:51:37;;;;;;;17.00;7.25;;;;;;;-144.47;55.01;53209.66;5043186;28;20497;-73
2022/08/17 05:54:23;;;;;;;17.27;7.57;;;;;;;-144.47;54.65;53201.69;5062978;28;20032;-69
2022/08/17 05:57:00;;;;;;;25.58;7.68;;;;;;;-144.47;54.23;53177.88;5044547;28;20283;-68
2022/08/17 05:59:47;;;;;;;20.73;6.85;;;;;;;-144.47;54.28;53197.72;5026119;28;20039;-72
2022/08/17 06:02:49;;;;;;;22.85;6.95;;;;;;;-144.47;53.82;53201.69;5060689;28;20020;-72
2022/08/17 06:05:32;;;;;;;37.78;9.95;;;;;;;-144.47;53.73;53219.56;5042832;28;20025;-71
2022/08/17 06:07:58;;;;;;;25.05;7.28;;;;;;;-144.47;53.59;53185.81;5062405;28;20111;-72
2022/08/17 06:10:26;;;;;;;22.55;7.90;;;;;;;-144.47;53.69;53229.50;5061060;28;20127;-70
2022/08/17 06:13:22;;;;;;;23.73;7.03;;;;;;;-144.47;53.52;53213.63;5063150;28;20536;-70
2022/08/17 06:16:00;;;;;;;19.38;6.57;;;;;;;-144.47;52.81;53199.72;5044067;28;20032;-70
2022/08/17 06:18:35;;;;;;;18.10;6.60;;;;;;;-144.47;53.01;53205.66;5043972;28;20501;-71
2022/08/17 06:21:03;;;;;;;26.60;7.35;;;;;;;-144.47;53.20;53221.56;5043150;28;20086;-73
2022/08/17 06:23:31;;;;;;;23.90;7.40;;;;;;;-144.47;53.13;53201.69;5043513;28;20043;-71
2022/08/17 06:26:02;;;;;;;24.17;6.90;;;;;;;-144.47;52.79;53219.56;5062431;28;20027;-70
2022/08/17 06:28:40;;;;;;;26.58;6.97;;;;;;;-144.47;52.26;53177.88;5062816;28;20036;-72
2022/08/17 06:31:27;;;;;;;20.90;6.68;;;;;;;-144.47;51.70;53173.88;5075038;22;20131;-67
2022/08/17 06:33:57;;;;;;;15.60;6.18;;;;;;;-144.47;51.20;53187.78;5048712;28;20513;-68
2022/08/17 06:36:41;;;;;;;13.82;7.45;;;;;;;-144.47;50.89;53209.66;5057779;28;20063;-69
2022/08/17 06:39:06;;;;;;;14.30;6.53;;;;;;;-144.47;50.40;53193.75;5050922;28;20028;-68
2022/08/17 06:41:44;;;;;;;13.30;7.22;;;;;;;-144.47;50.06;53161.97;5062218;28;20043;-68
2022/08/17 06:44:26;;;;;;;18.75;6.18;;;;;;;-144.47;49.71;53205.66;5062285;28;20028;-70
2022/08/17 06:46:56;;;;;;;21.05;6.45;;;;;;;-144.47;49.21;53175.88;5065242;28;20565;-68
2022/08/17 06:49:29;;;;;;;16.40;6.72;;;;;;;-144.47;49.31;53211.63;5054716;28;20824;-68
2022/08/17 06:52:00;;;;;;;16.25;6.95;;;;;;;-144.47;49.41;53173.88;5064657;28;20474;-71
2022/08/17 06:54:53;;;;;;;15.25;6.38;;;;;;;-144.47;49.29;53187.78;5064959;28;20478;-69
2022/08/17 06:57:24;;;;;;;17.27;5.75;;;;;;;-144.47;48.76;53197.72;5056137;28;20154;-67
2022/08/17 06:59:56;;;;;;;11.23;6.15;;;;;;;-144.47;48.17;53173.88;5054016;28;20009;-68
2022/08/17 07:02:51;;;;;;;13.95;6.18;;;;;;;-144.47;48.39;53201.69;5063358;28;20028;-68
2022/08/17 07:05:19;;;;;;;25.85;6.75;;;;;;;-144.47;48.24;53167.94;5064188;28;20020;-68
2022/08/17 07:08:15;;;;;;;9.85;5.53;;;;;;;-144.47;48.06;53195.75;5060951;28;20489;-68
2022/08/17 07:10:54;;;;;;;14.40;5.70;;;;;;;-144.47;47.74;53169.91;5058340;28;20045;-70
2022/08/17 07:13:52;;;;;;;12.05;6.28;;;;;;;-144.47;47.57;53187.78;5021422;28;20073;-68
2022/08/17 07:16:21;;;;;;;;;;;;;;;-144.47;47.67;53158.00;5064161;28;20024;-70
2022/08/17 07:18:48;;;;;;;;;;;;;;;-144.47;47.42;53193.75;5064576;28;20320;-68
2022/08/17 07:21:27;;;;;;;18.23;6.32;;;;;;;-144.47;47.19;53169.91;5064422;28;20456;-67
2022/08/17 07:23:59;;;;;;;;;;;;;;;-144.47;47.09;53219.56;5054154;28;20085;-69
2022/08/17 07:26:24;;;;;;;12.75;5.57;;;;;;;-144.47;47.12;53181.84;5064593;28;19958;-68
2022/08/17 07:28:50;;;;;;;12.68;5.28;;;;;;;-144.47;46.80;53160.00;5065631;28;20453;-69
2022/08/17 07:31:16;;;;;;;12.70;5.95;;;;;;;-144.47;45.95;53140.13;5063896;28;20530;-71
2022/08/17 07:33:58;;;;;;;15.45;5.95;;;;;;;-144.47;45.78;53163.97;5065487;28;20039;-66
2022/08/17 07:36:25;;;;;;;11.43;4.82;;;;;;;-144.47;45.50;53165.94;5064800;28;20021;-66
2022/08/17 07:38:56;;;;;;;13.02;4.75;;;;;;;-144.47;45.48;53179.84;5065191;28;20471;-68
2022/08/17 07:41:22;;;;;;;12.90;5.15;;;;;;;-144.47;45.35;53183.81;5064777;28;20032;-67
2022/08/17 07:43:51;;;;;;;13.23;4.88;;;;;;;-144.47;45.16;53169.91;5065739;28;20036;-70
2022/08/17 07:49:08;;;;;;;13.65;5.00;;;;;;;-144.47;44.81;53161.97;5063773;28;20035;-67
2022/08/17 07:51:42;;;;;;;9.68;5.05;;;;;;;-144.47;44.38;53136.16;5064728;28;20044;-69
2022/08/17 07:54:14;;;;;;;8.98;4.63;;;;;;;-144.47;44.50;53169.91;5064833;28;20595;-69
2022/08/17 07:56:45;;;;;;;15.30;4.60;;;;;;;-144.47;44.33;53160.00;5064664;28;20441;-68
2022/08/17 07:59:37;;;;;;;12.23;4.30;;;;;;;-144.47;44.31;53152.03;5063696;28;20103;-71
2022/08/17 08:02:23;;;;;;;13.07;5.15;;;;;;;-144.47;43.84;53167.94;5064837;28;20162;-67
2022/08/17 08:05:02;;;;;;;17.55;5.55;;;;;;;-144.47;43.86;53152.03;5060627;28;20028;-68
2022/08/17 08:07:36;;;;;;;15.05;5.10;;;;;;;-144.47;43.46;53177.88;5063402;28;20038;-69
2022/08/17 08:10:34;;;;;;;13.52;4.05;;;;;;;-144.47;43.09;53140.13;5062979;28;20036;-71
2022/08/17 08:13:18;;;;;;;;;;;;;;;-144.47;42.11;53110.31;5064781;28;20477;-68
2022/08/17 08:15:47;;;;;;;9.02;4.43;;;;;;;-144.47;42.12;53171.91;5052641;28;19911;-70
2022/08/17 08:18:19;;;;;;;10.93;4.50;;;;;;;-144.47;41.85;53142.09;5065850;28;20019;-69
2022/08/17 08:20:54;;;;;;;12.65;4.43;;;;;;;-144.47;41.83;53134.16;5062803;28;20410;-71
2022/08/17 08:23:25;;;;;;;9.80;4.10;;;;;;;-144.47;41.57;53110.31;5064536;28;20107;-68
2022/08/17 08:26:12;;;;;;;9.48;4.38;;;;;;;-144.47;41.43;53140.13;5052123;28;20377;-69
2022/08/17 08:28:59;;;;;;;19.25;5.40;;;;;;;-144.47;41.15;53150.06;5065441;28;20029;-69
2022/08/17 08:32:06;;;;;;;17.30;4.03;;;;;;;-144.47;40.92;53148.06;5063003;28;20024;-69
2022/08/17 08:35:05;;;;;;;10.90;4.15;;;;;;;-144.47;40.36;53142.09;5029839;28;20040;-68
2022/08/17 08:37:42;;;;;;;12.75;4.10;;;;;;;-144.47;40.24;53136.16;5064159;28;20481;-70
2022/08/17 08:40:32;;;;;;;12.27;4.30;;;;;;;-144.47;40.00;53134.16;5063341;28;20036;-70
2022/08/17 08:43:09;;;;;;;8.07;3.85;;;;;;;-144.47;39.89;53148.06;5063109;28;20032;-68
2022/08/17 08:45:34;;;;;;;7.90;4.03;;;;;;;-144.47;39.71;53098.41;5063329;28;21114;-69
2022/08/17 08:48:13;;;;;;;12.35;3.70;;;;;;;-144.47;39.08;53106.34;5063269;28;20024;-69
2022/08/17 08:50:53;;;;;;;11.55;3.80;;;;;;;-144.47;38.57;53078.53;5054752;28;20276;-70
2022/08/17 08:53:22;;;;;;;12.23;4.32;;;;;;;-144.47;38.47;53104.38;5062657;28;20028;-68
2022/08/17 08:55:57;;;;;;;7.97;3.92;;;;;;;-144.47;38.65;53106.34;5063131;28;20042;-69
2022/08/17 08:58:43;;;;;;;13.30;4.45;;;;;;;-144.47;38.64;53086.50;5062952;28;20031;-69
2022/08/17 09:01:26;;;;;;;8.77;3.75;;;;;;;-144.47;38.37;53084.50;5062055;28;20436;-70
2022/08/17 09:04:03;;;;;;;16.83;4.55;;;;;;;-144.47;38.36;53112.31;5059840;28;20025;-69
2022/08/17 09:06:40;;;;;;;9.40;3.83;;;;;;;-144.47;38.12;53104.38;5061284;28;20517;-70
2022/08/17 09:09:28;;;;;;;12.73;3.72;;;;;;;-144.47;38.11;53076.56;5061768;28;20438;-69
2022/08/17 09:12:00;;;;;;;17.80;4.55;;;;;;;-144.47;37.66;53062.66;5062375;28;20062;-69
2022/08/17 09:14:48;;;;;;;6.60;3.38;;;;;;;-144.47;37.13;53096.41;5061714;28;20016;-66
2022/08/17 09:17:54;;;;;;;7.18;3.55;;;;;;;-144.47;37.24;53104.38;5062710;28;20028;-71
2022/08/17 09:20:34;;;;;;;17.65;4.30;;;;;;;-144.47;37.32;53086.50;5017084;28;20091;-69
2022/08/17 09:23:12;;;;;;;7.80;3.45;;;;;;;-144.47;36.78;53056.69;5062685;28;20024;-69
2022/08/17 09:26:01;;;;;;;9.52;3.03;;;;;;;-144.47;36.80;53090.47;5055362;28;20349;-69
2022/08/17 09:28:34;;;;;;;7.80;3.13;;;;;;;-144.47;37.10;53086.50;5061476;28;20565;-70
2022/08/17 09:31:05;;;;;;;8.10;2.97;;;;;;;-144.47;36.93;53078.53;5049425;28;20035;-69
2022/08/17 09:33:38;;;;;;;7.50;3.40;;;;;;;-144.47;36.79;53078.53;5062579;28;20158;-69
2022/08/17 09:36:24;;;;;;;5.93;3.17;;;;;;;-144.47;36.23;53102.38;5062967;28;20032;-68
2022/08/17 09:39:26;;;;;;;8.18;2.95;;;;;;;-144.47;35.78;53086.50;5063328;28;20037;-71
2022/08/17 09:42:31;;;;;;;10.65;2.92;;;;;;;-144.47;35.63;53094.44;5062072;28;20035;-68
2022/08/17 09:45:20;;;;;;;8.05;4.28;;;;;;;-144.47;35.76;53082.53;5060529;28;20533;-67
2022/08/17 09:47:59;;;;;;;7.45;3.38;;;;;;;-144.47;35.93;53098.41;5062485;28;20397;-70
2022/08/17 09:50:29;;;;;;;10.48;3.47;;;;;;;-144.47;35.53;53078.53;5060810;28;20020;-69
2022/08/17 09:52:57;;;;;;;6.18;3.40;;;;;;;-144.47;34.66;53084.50;5050840;28;20174;-71
2022/08/17 09:55:39;;;;;;;7.10;3.10;;;;;;;-144.47;33.67;53094.44;5064060;28;20525;-68
2022/08/17 09:58:16;;;;;;;11.70;3.38;;;;;;;-144.47;33.61;53074.56;5061900;28;20044;-68
2022/08/17 10:00:51;;;;;;;8.75;2.83;;;;;;;-144.47;33.47;53054.72;5032920;28;20425;-68
2022/08/17 10:03:42;;;;;;;11.93;3.33;;;;;;;-144.47;33.41;53082.53;5033279;28;20494;-68
2022/08/17 10:06:23;;;;;;;7.20;3.00;;;;;;;-144.47;33.10;53080.53;5061189;28;20079;-69
2022/08/17 10:09:07;;;;;;;16.52;3.30;;;;;;;-144.47;32.68;53052.72;5053320;28;20021;-69
2022/08/17 10:12:27;;;;;;;15.43;3.58;;;;;;;-144.47;33.00;53064.66;5053038;28;20058;-70
2022/08/17 10:14:39;;;;;;;5.18;3.20;;;;;;;-144.47;32.85;53022.94;5056747;28;20178;-67
2022/08/17 10:17:26;;;;;;;16.50;3.28;;;;;;;-144.47;32.76;53048.75;5065715;28;20138;-69
2022/08/17 10:20:16;;;;;;;10.90;3.05;;;;;;;-144.47;32.69;53038.81;5055134;28;20174;-72
2022/08/17 10:28:25;;;;;;;12.45;3.17;;;;;;;-144.47;31.78;53042.78;5064500;28;20401;-71
2022/08/17 10:30:55;;;;;;;7.15;2.80;;;;;;;-144.47;32.12;53020.94;5054540;28;20035;-71
2022/08/17 10:33:25;;;;;;;7.47;3.20;;;;;;;-144.47;32.35;53052.72;5057430;28;20027;-71
2022/08/17 10:36:16;;;;;;;17.08;3.53;;;;;;;-144.47;32.14;53048.75;5065230;28;20114;-69
2022/08/17 10:38:48;;;;;;;7.43;3.28;;;;;;;-144.47;32.09;53026.91;5061130;28;20033;-70
2022/08/17 10:41:23;;;;;;;5.28;2.92;;;;;;;-144.47;31.73;53034.84;5064513;28;20020;-70
2022/08/17 10:44:09;;;;;;;8.35;2.58;;;;;;;-144.47;31.89;53068.63;5066117;28;20059;-71
2022/08/17 10:47:02;;;;;;;17.70;4.15;;;;;;;-144.47;32.07;53072.59;5056236;28;20754;-70
2022/08/17 10:49:33;;;;;;;7.60;2.75;;;;;;;-144.47;31.88;53018.97;5053102;28;20146;-68
2022/08/17 10:52:25;;;;;;;9.68;3.45;;;;;;;-144.47;31.91;53044.78;5065341;28;20067;-66
2022/08/17 10:54:51;;;;;;;14.45;2.80;;;;;;;-144.47;31.87;53048.75;5063126;28;20016;-73
2022/08/17 10:57:25;;;;;;;11.63;2.90;;;;;;;-144.47;31.81;53036.84;5064278;28;20031;-71
2022/08/17 10:59:53;;;;;;;10.10;3.40;;;;;;;-144.47;31.35;53022.94;5062062;28;20044;-67
2022/08/17 11:02:27;;;;;;;5.53;2.88;;;;;;;-144.47;31.38;53030.88;5058204;28;20067;-68
2022/08/17 11:04:58;;;;;;;7.63;2.75;;;;;;;-144.47;31.23;53030.88;5037578;28;20051;-68
2022/08/17 11:07:35;;;;;;;13.73;3.15;;;;;;;-144.47;30.95;53018.97;5065463;28;20560;-69
2022/08/17 11:10:19;;;;;;;9.25;3.00;;;;;;;-144.47;30.49;53034.84;5065036;28;20040;-70
2022/08/17 11:13:12;;;;;;;12.30;4.10;;;;;;;-144.47;30.61;53028.88;5061006;28;20114;-69
2022/08/17 11:15:53;;;;;;;12.10;3.58;;;;;;;-144.47;30.65;53024.91;5066113;28;20646;-69
2022/08/17 11:18:41;;;;;;;7.70;2.70;;;;;;;-144.47;30.61;53007.03;5063717;28;20024;-70
2022/08/17 11:21:25;;;;;;;6.18;2.97;;;;;;;-144.47;30.29;53042.78;5064180;28;20792;-69
2022/08/17 11:24:11;;;;;;;8.90;3.13;;;;;;;-144.47;30.39;52997.09;5065117;28;20122;-67
2022/08/17 11:26:44;;;;;;;14.48;2.90;;;;;;;-144.47;29.67;52979.22;5062373;28;20032;-68
2022/08/17 11:29:27;;;;;;;5.63;2.30;;;;;;;-144.47;29.16;52999.09;5061663;28;20017;-69
2022/08/17 11:32:06;;;;;;;5.90;2.70;;;;;;;-144.47;28.80;52995.13;5056561;28;20036;-69
2022/08/17 11:34:33;;;;;;;5.95;2.67;;;;;;;-144.47;29.87;53022.94;5065731;28;20107;-70
2022/08/17 11:37:14;;;;;;;6.75;3.00;;;;;;;-144.47;29.96;53032.88;5053810;28;20038;-68
2022/08/17 11:40:04;;;;;;;11.73;2.95;;;;;;;-144.47;29.65;52983.22;5062625;28;20044;-68
2022/08/17 11:42:47;;;;;;;7.57;2.20;;;;;;;-144.47;28.60;53003.06;5058901;28;20020;-70
2022/08/17 11:45:51;;;;;;;12.25;3.47;;;;;;;-144.47;28.38;52995.13;5063928;28;20032;-68
2022/08/17 11:51:34;;;;;;;10.30;2.47;;;;;;;-144.47;27.31;52971.28;5064259;28;20039;-68
2022/08/17 11:54:18;;;;;;;5.22;2.40;;;;;;;-144.47;27.55;52979.22;5064774;28;20048;-68
2022/08/17 11:56:46;;;;;;;9.32;2.47;;;;;;;-144.47;27.35;52979.22;5064191;28;20039;-69
2022/08/17 11:59:38;;;;;;;9.57;2.50;;;;;;;-144.47;27.56;52961.34;5063159;28;20728;-68
2022/08/17 12:02:18;;;;;;;9.95;2.50;;;;;;;-144.47;27.81;52959.38;5064918;28;20048;-69
2022/08/17 12:05:02;;;;;;;10.68;2.60;;;;;;;-144.47;27.79;52961.34;5064036;28;20055;-68