Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:19;;;;;;;;;2.25;1.75;;;;;12.18;68.90;101535.97;4942700;28;45413;-66
2023/01/12 00:03:44;;;;;;;;;2.25;1.00;;;;;12.17;69.08;101533.31;4942567;28;45386;-66
2023/01/12 00:06:10;;;;;;;;;3.25;1.00;;;;;12.16;69.44;101527.09;4942808;28;45414;-66
2023/01/12 00:08:37;;;;;;;;;4.75;2.00;;;;;12.17;69.65;101536.88;4947521;28;48578;-66
2023/01/12 00:11:02;;;;;;;;;6.00;1.50;;;;;12.18;69.80;101537.78;4943060;28;45641;-66
2023/01/12 00:13:29;;;;;;;;;3.00;1.00;;;;;12.11;69.81;101521.00;4940967;28;45549;-65
2023/01/12 00:18:43;;;;;;;;;2.00;2.00;;;;;12.11;70.00;101507.59;4943323;28;45805;-66
2023/01/12 00:21:09;;;;;;;;;3.00;2.00;;;;;12.07;70.21;101489.84;4942426;28;45532;-66
2023/01/12 00:23:34;;;;;;;;;2.75;1.75;;;;;12.15;70.35;101493.22;4941825;28;45467;-66
2023/01/12 00:25:59;;;;;;;;;2.50;0.75;;;;;12.04;70.23;101485.47;4935479;28;45583;-66
2023/01/12 00:28:25;;;;;;;;;4.25;1.00;;;;;12.07;70.29;101483.63;4932709;28;45509;-66
2023/01/12 00:30:50;;;;;;;;;3.25;2.25;;;;;12.01;70.43;101474.84;4940448;28;45437;-66
2023/01/12 00:33:15;;;;;;;;;3.25;0.50;;;;;12.11;70.77;101486.19;4940508;28;45466;-66
2023/01/12 00:35:41;;;;;;;;;2.75;1.00;;;;;12.11;70.46;101477.28;4941183;28;45461;-66
2023/01/12 00:38:06;;;;;;;;;5.25;2.25;;;;;12.14;70.43;101469.16;4939395;28;46434;-66
2023/01/12 00:40:31;;;;;;;;;2.75;1.75;;;;;12.13;70.70;101479.00;4939982;28;45441;-65
2023/01/12 00:45:58;;;;;;;;;2.00;1.00;;;;;12.11;70.64;101471.91;4975756;28;45466;-66
2023/01/12 00:48:23;;;;;;;;;3.50;1.00;;;;;12.20;70.53;101471.69;4949590;28;46554;-65
2023/01/12 00:50:48;;;;;;;;;4.50;2.50;;;;;12.22;70.31;101477.88;4944900;28;45450;-66
2023/01/12 00:53:13;;;;;;;;;3.00;2.00;;;;;11.93;70.39;101428.69;4947469;28;45437;-65
2023/01/12 00:55:39;;;;;;;;;2.00;2.00;;;;;12.23;70.40;101466.25;4941778;28;45541;-66
2023/01/12 00:58:05;;;;;;;;;2.25;1.50;;;;;12.26;70.10;101449.22;4941025;28;45513;-66
2023/01/12 01:00:30;;;;;;;;;4.25;2.00;;;;;12.20;70.22;101435.06;4941725;28;45440;-66
2023/01/12 01:02:56;;;;;;;;;3.00;1.75;;;;;12.23;69.84;101432.31;4941958;28;45463;-66
2023/01/12 01:05:21;;;;;;;;;1.75;1.75;;;;;12.13;70.34;101408.50;4941702;28;45525;-66
2023/01/12 01:07:47;;;;;;;;;2.25;0.25;;;;;12.20;70.24;101423.50;4933932;28;46494;-66
2023/01/12 01:10:14;;;;;;;;;4.50;0.75;;;;;12.19;70.48;101435.13;4945754;28;46171;-66
2023/01/12 01:12:40;;;;;;;;;6.00;2.00;;;;;12.15;70.13;101426.31;4942090;28;45426;-65
2023/01/12 01:15:06;;;;;;;;;1.50;1.00;;;;;12.13;70.07;101432.59;4940231;28;45728;-66
2023/01/12 01:17:32;;;;;;;;;2.75;1.25;;;;;12.20;69.95;101443.09;4940449;28;45970;-65
2023/01/12 01:19:57;;;;;;;;;3.75;1.50;;;;;12.22;70.17;101441.25;4950952;28;45430;-66
2023/01/12 01:22:23;;;;;;;;;1.25;1.00;;;;;12.22;70.20;101438.59;4944958;28;45798;-65
2023/01/12 01:24:48;;;;;;;;;2.00;1.00;;;;;12.20;70.22;101447.59;4944728;28;45459;-66
2023/01/12 01:27:13;;;;;;;;;3.00;1.00;;;;;12.20;70.03;101434.22;4940799;28;45936;-66
2023/01/12 01:29:39;;;;;;;;;2.00;2.00;;;;;12.18;69.94;101428.91;4939879;28;45451;-65
2023/01/12 01:32:05;;;;;;;;;1.00;1.00;;;;;12.16;70.08;101428.06;4939927;28;45500;-66
2023/01/12 01:34:30;;;;;;;;;1.25;1.25;;;;;12.15;70.09;101422.75;4939256;28;46008;-65
2023/01/12 01:36:56;;;;;;;;;6.75;2.00;;;;;12.18;70.13;101444.09;4939146;28;48090;-66
2023/01/12 01:39:21;;;;;;;;;1.25;1.25;;;;;12.21;70.05;101446.66;4941371;28;45540;-65
2023/01/12 01:41:47;;;;;;;;;0.25;0.25;;;;;12.15;70.27;101430.78;4940892;28;45807;-65
2023/01/12 01:44:30;;;;;;;;;3.00;1.00;;;;;12.16;69.99;101443.22;4938804;28;45354;-66
2023/01/12 01:46:55;;;;;;;;;3.50;1.25;;;;;12.14;70.23;101448.63;4936952;28;45386;-66
2023/01/12 01:49:50;;;;;;;;;2.75;2.00;;;;;12.15;70.19;101444.16;4939988;28;45464;-66
2023/01/12 01:52:20;;;;;;;;;2.50;1.75;;;;;12.13;70.31;101437.97;4928879;28;45382;-66
2023/01/12 01:54:56;;;;;;;;;3.75;1.00;;;;;12.09;70.28;101413.09;4955867;28;45359;-66
2023/01/12 01:57:27;;;;;;;;;1.50;1.00;;;;;12.14;70.45;101405.81;4940847;28;45417;-66
2023/01/12 01:59:56;;;;;;;;;2.75;1.00;;;;;12.10;70.38;101411.31;4937254;28;45716;-66
2023/01/12 02:02:25;;;;;;;;;4.00;1.25;;;;;12.06;70.44;101415.84;4940929;28;45390;-66
2023/01/12 02:04:52;;;;;;;;;0.50;0.50;;;;;12.13;70.65;101424.56;4940560;28;45444;-66
2023/01/12 02:07:18;;;;;;;;;2.75;1.75;;;;;12.15;70.55;101428.97;4940568;28;45477;-66
2023/01/12 02:09:43;;;;;;;;;1.00;1.00;;;;;12.14;70.65;101423.66;4943113;28;45259;-65
2023/01/12 02:17:41;;;;;;;;;2.50;1.50;;;;;12.14;70.66;101429.03;4937620;28;45731;-65
2023/01/12 02:20:35;;;;;;;;;3.25;1.00;;;;;12.15;70.62;101420.94;4937644;28;45615;-65
2023/01/12 02:23:18;;;;;;;;;3.00;2.00;;;;;12.16;70.79;101420.03;4928650;28;45256;-65
2023/01/12 02:25:43;;;;;;;;;3.75;0.50;;;;;12.16;70.79;101412.00;4954573;28;45558;-65
2023/01/12 02:28:45;;;;;;;;;2.75;0.75;;;;;12.17;70.69;101403.03;4952763;28;47159;-66
2023/01/12 02:31:35;;;;;;;;;1.00;1.00;;;;;12.18;70.55;101398.59;4929954;28;45299;-66
2023/01/12 02:34:23;;;;;;;;;1.50;1.25;;;;;12.19;70.75;101397.66;4939574;28;45251;-65
2023/01/12 02:37:19;;;;;;;;;2.25;1.00;;;;;12.12;70.61;101386.25;4940463;28;45453;-66
2023/01/12 02:40:00;;;;;;;;;0.50;0.25;;;;;12.20;70.65;101383.34;4937341;28;46363;-66
2023/01/12 02:42:40;;;;;;;;;3.00;1.00;;;;;12.21;70.79;101386.00;4938631;28;45728;-65
2023/01/12 02:45:33;;;;;;;;;0.50;0.50;;;;;12.22;70.54;101386.84;4939653;28;45701;-66
2023/01/12 02:48:22;;;;;;;;;2.25;1.00;;;;;12.21;70.57;101371.72;4937474;28;45540;-65
2023/01/12 02:51:16;;;;;;;;;2.50;0.00;;;;;12.21;70.65;101377.06;4940505;28;46145;-65
2023/01/12 02:54:00;;;;;;;;;1.00;1.00;;;;;12.12;70.49;101355.94;4940167;28;45665;-66
2023/01/12 02:56:43;;;;;;;;;3.75;1.25;;;;;12.17;70.53;101365.56;4939561;28;45393;-65
2023/01/12 02:59:25;;;;;;;;;2.00;2.00;;;;;12.19;70.66;101354.81;4939863;28;45512;-65
2023/01/12 03:01:57;;;;;;;;;2.00;2.00;;;;;12.10;70.69;101355.97;4954807;28;47673;-66
2023/01/12 03:04:24;;;;;;;;;2.00;0.75;;;;;12.10;70.69;101339.06;4940217;28;45627;-66
2023/01/12 03:06:55;;;;;;;;;2.50;1.00;;;;;12.17;70.77;101341.47;4943819;28;45504;-65
2023/01/12 03:09:32;;;;;;;;;1.25;1.00;;;;;12.19;70.67;101320.91;4940636;28;45323;-66
2023/01/12 03:12:04;;;;;;;;;0.00;0.00;;;;;12.13;70.87;101322.88;4948922;28;45365;-65
2023/01/12 03:14:33;;;;;;;;;3.00;1.25;;;;;12.11;70.88;101325.63;4938468;28;45749;-65
2023/01/12 03:17:06;;;;;;;;;2.00;1.00;;;;;12.22;70.79;101319.94;4942913;28;45387;-65
2023/01/12 03:19:32;;;;;;;;;0.00;0.00;;;;;12.21;70.85;101327.09;4946567;28;45410;-66
2023/01/12 03:22:10;;;;;;;;;1.00;1.00;;;;;12.21;70.92;101315.50;4941983;28;46248;-66
2023/01/12 03:24:57;;;;;;;;;2.00;1.00;;;;;12.23;70.88;101313.69;4943185;28;45536;-65
2023/01/12 03:27:31;;;;;;;;;1.50;1.00;;;;;12.18;70.99;101304.91;4940134;28;45287;-65
2023/01/12 03:30:04;;;;;;;;;1.00;0.00;;;;;12.14;71.22;101298.75;4941623;28;45505;-66
2023/01/12 03:32:30;;;;;;;;;1.50;0.25;;;;;12.20;71.33;101311.97;4942213;28;45369;-66
2023/01/12 03:34:57;;;;;;;;;1.75;1.00;;;;;12.23;71.37;101313.69;4941154;28;45671;-66
2023/01/12 03:37:31;;;;;;;;;0.50;0.00;;;;;12.22;71.47;101302.06;4957060;28;45329;-65
2023/01/12 03:40:02;;;;;;;;;1.00;0.00;;;;;12.22;71.33;101309.22;4943166;28;45593;-65
2023/01/12 03:42:48;;;;;;;;;3.00;1.50;;;;;12.24;71.60;101302.03;4945193;28;46205;-66
2023/01/12 03:45:28;;;;;;;;;1.75;1.00;;;;;12.23;71.64;101302.97;4941617;28;45314;-66
2023/01/12 03:48:12;;;;;;;;;3.25;1.00;;;;;12.16;71.64;101275.53;4940346;28;45488;-65
2023/01/12 03:50:48;;;;;;;;;1.00;1.00;;;;;12.22;71.72;101304.75;4941171;28;45413;-65
2023/01/12 03:53:17;;;;;;;;;1.50;0.50;;;;;12.21;71.71;101289.63;4941220;28;45452;-65
2023/01/12 03:55:46;;;;;;;;;1.00;0.00;;;;;12.28;71.77;101286.75;4942964;28;45511;-66
2023/01/12 03:58:12;;;;;;;;;1.00;1.00;;;;;12.26;71.81;101284.13;4941347;28;45313;-65
2023/01/12 04:00:37;;;;;;;;;0.00;0.00;;;;;12.21;71.79;101278.94;4942023;28;45308;-65
2023/01/12 04:03:08;;;;;;;;;4.25;0.50;;;;;12.25;72.08;101270.81;4941754;28;45303;-65
2023/01/12 04:05:33;;;;;;;;;4.50;1.00;;;;;12.25;72.10;101285.06;4957829;28;46022;-66
2023/01/12 04:07:59;;;;;;;;;1.75;1.00;;;;;12.23;72.23;101254.78;4941264;28;45548;-66
2023/01/12 04:10:24;;;;;;;;;1.00;1.00;;;;;12.22;72.17;101253.03;4941609;28;45551;-66
2023/01/12 04:12:49;;;;;;;;;1.50;1.00;;;;;12.21;72.32;101254.84;4956435;28;46838;-66
2023/01/12 04:15:15;;;;;;;;;1.50;0.00;;;;;12.21;72.16;101243.22;4941221;28;45380;-66
2023/01/12 04:17:40;;;;;;;;;1.00;1.00;;;;;12.20;72.13;101245.03;4940146;28;45422;-66
2023/01/12 04:20:08;;;;;;;;;1.00;1.00;;;;;12.22;71.97;101226.25;4941458;28;45400;-66
2023/01/12 04:22:42;;;;;;;;;4.25;0.00;;;;;12.15;71.93;101236.28;4941677;28;46383;-66
2023/01/12 04:25:09;;;;;;;;;0.75;0.75;;;;;12.10;72.16;101230.19;4940723;28;45512;-65
2023/01/12 04:27:34;;;;;;;;;1.50;1.00;;;;;12.16;72.06;101237.16;4939561;28;45519;-66
2023/01/12 04:30:00;;;;;;;;;3.25;2.50;;;;;12.12;72.20;101233.69;4940329;28;45546;-66
2023/01/12 04:32:25;;;;;;;;;4.00;1.00;;;;;12.13;72.49;101205.13;4940120;28;46179;-65
2023/01/12 04:34:50;;;;;;;;;0.00;0.00;;;;;12.13;71.90;101222.09;4956039;28;45304;-66
2023/01/12 04:37:16;;;;;;;;;2.00;1.00;;;;;12.16;72.17;101202.34;4938895;28;45370;-65
2023/01/12 04:39:41;;;;;;;;;3.75;1.00;;;;;12.13;72.40;101198.00;4938736;28;45555;-66
2023/01/12 04:42:59;;;;;;;;;10.00;2.25;;;;;12.14;71.92;101196.19;4938761;28;46933;-65
2023/01/12 04:44:52;;;;;;;;;3.25;1.00;;;;;12.10;72.12;101190.06;4936396;28;45463;-66
2023/01/12 04:47:17;;;;;;;;;1.25;1.00;;;;;12.14;72.20;101209.56;4938509;28;45405;-66
2023/01/12 04:49:43;;;;;;;;;1.75;1.75;;;;;12.23;72.03;101222.69;4941798;28;45454;-66
2023/01/12 04:52:08;;;;;;;;;5.00;2.00;;;;;12.23;71.93;101239.59;4956738;28;46007;-66
2023/01/12 04:54:33;;;;;;;;;2.00;1.25;;;;;12.24;72.15;101229.75;4941437;28;46952;-65
2023/01/12 04:56:58;;;;;;;;;1.00;1.00;;;;;12.22;71.92;101220.91;4940328;28;45355;-65
2023/01/12 04:59:24;;;;;;;;;2.00;2.00;;;;;12.21;71.86;101211.13;4953268;28;45504;-65
2023/01/12 05:01:49;;;;;;;;;0.50;0.00;;;;;12.19;71.79;101199.59;4941036;28;45387;-65
2023/01/12 05:04:14;;;;;;;;;4.00;1.50;;;;;12.22;71.58;101208.41;4940164;28;45399;-66
2023/01/12 05:06:40;;;;;;;;;1.75;1.00;;;;;12.27;71.82;101210.06;4941753;28;45307;-65
2023/01/12 05:11:51;;;;;;;;;4.00;1.25;;;;;12.20;72.16;101180.81;4941462;28;45464;-65
2023/01/12 05:14:16;;;;;;;;;0.75;0.75;;;;;12.21;71.91;101198.63;4956787;28;45301;-65
2023/01/12 05:16:42;;;;;;;;;4.75;1.00;;;;;12.17;71.90;101188.06;4941103;28;45323;-66
2023/01/12 05:19:07;;;;;;;;;1.00;1.00;;;;;12.17;71.83;101183.59;4947890;28;45357;-65
2023/01/12 05:21:33;;;;;;;;;0.00;0.00;;;;;12.20;71.95;101190.66;4944924;28;45354;-66
2023/01/12 05:23:58;;;;;;;;;1.50;1.00;;;;;12.21;71.84;101192.38;4941861;28;45340;-65
2023/01/12 05:26:23;;;;;;;;;4.00;1.00;;;;;12.24;71.80;101186.94;4941073;28;45389;-65
2023/01/12 05:28:49;;;;;;;;;0.75;0.50;;;;;12.32;71.91;101200.94;4939917;28;45399;-66
2023/01/12 05:31:15;;;;;;;;;1.00;0.50;;;;;12.30;72.07;101185.88;4938013;28;46097;-65
2023/01/12 05:33:41;;;;;;;;;0.25;0.00;;;;;12.32;71.85;101189.38;4940870;28;45370;-65
2023/01/12 05:36:10;;;;;;;;;4.00;1.25;;;;;12.33;71.83;101193.78;4946210;28;45318;-65
2023/01/12 05:38:35;;;;;;;;;1.00;0.00;;;;;12.30;71.88;101183.22;4940332;28;45385;-65
2023/01/12 05:41:03;;;;;;;;;4.00;2.00;;;;;12.26;72.17;101168.16;4955003;28;48007;-65
2023/01/12 05:46:14;;;;;;;;;1.75;1.00;;;;;12.36;71.89;101204.41;4940283;28;45461;-66
2023/01/12 05:48:40;;;;;;;;;3.25;0.50;;;;;12.28;71.82;101172.53;4940957;28;45440;-66
2023/01/12 05:51:07;;;;;;;;;1.00;1.00;;;;;12.36;71.90;101191.91;4941294;28;45473;-66
2023/01/12 05:53:32;;;;;;;;;1.75;0.50;;;;;12.35;72.09;101191.97;4939162;28;45389;-65
2023/01/12 05:56:04;;;;;;;;;1.75;1.00;;;;;12.26;71.86;101181.53;4941125;28;45342;-66
2023/01/12 05:58:30;;;;;;;;;2.50;0.00;;;;;12.35;72.04;101192.81;4957644;28;45598;-66
2023/01/12 06:00:55;;;;;;;;;3.50;1.00;;;;;12.23;71.77;101186.06;4945870;28;45526;-65
2023/01/12 06:03:20;;;;;;;;;2.00;1.00;;;;;12.38;71.98;101203.44;4941637;28;45649;-66
2023/01/12 06:05:52;;;;;;;;;4.75;1.50;;;;;12.39;72.37;101201.63;4946970;28;45532;-66
2023/01/12 06:08:18;;;;;;;;;1.50;1.00;;;;;12.41;72.09;101202.44;4940488;28;45435;-65
2023/01/12 06:10:44;;;;;;;;;1.00;1.00;;;;;12.41;72.27;101199.78;4954632;28;48115;-66
2023/01/12 06:15:59;;;;;;;;;1.00;1.00;;;;;12.41;72.58;101186.38;4940240;28;45397;-66
2023/01/12 06:18:24;;;;;;;;;1.50;0.25;;;;;12.39;72.59;101186.44;4938356;28;45271;-65
2023/01/12 06:20:49;;;;;;;;;1.50;0.00;;;;;12.37;72.88;101177.56;4939245;28;46563;-66
2023/01/12 06:23:15;;;;;;;;;3.50;1.75;;;;;12.33;72.80;101157.22;4939947;28;45330;-65
2023/01/12 06:25:40;;;;;;;;;1.50;1.50;;;;;12.43;72.96;101173.84;4939927;28;45311;-66
2023/01/12 06:28:05;;;;;;;;;0.00;0.00;;;;;12.38;72.86;101182.03;4939611;28;45532;-65
2023/01/12 06:30:31;;;;;;;;;1.00;1.00;;;;;12.40;72.84;101190.00;4959487;28;47171;-66
2023/01/12 06:33:00;;;;;;;;;3.00;0.00;;;;;12.33;73.19;101188.44;4937565;28;45374;-66
2023/01/12 06:35:26;;;;;;;;;0.00;0.00;;;;;12.39;72.99;101194.47;4940602;28;45519;-66
2023/01/12 06:37:55;;;;;;;;;3.75;1.50;;;;;12.45;73.00;101204.13;4938912;28;45508;-66
2023/01/12 06:40:20;;;;;;;;;1.00;1.00;;;;;12.48;73.00;101209.38;4939203;28;46381;-66
2023/01/12 06:42:46;;;;;;;;;0.00;0.00;;;;;12.46;72.63;101203.16;4938543;28;45467;-66
2023/01/12 06:45:11;;;;;;;;;0.25;0.00;;;;;12.50;72.96;101231.63;4939688;28;45544;-66
2023/01/12 06:47:56;;;;;;;;;1.00;0.00;;;;;12.46;72.76;101221.91;4939384;28;45609;-66
2023/01/12 06:50:21;;;;;;;;;1.00;1.00;;;;;12.46;72.74;101229.06;4940648;28;46108;-65
2023/01/12 06:52:47;;;;;;;;;0.75;0.75;;;;;12.43;72.83;101235.44;4958471;28;45382;-65
2023/01/12 06:55:12;;;;;;;;;0.75;0.75;;;;;12.46;73.01;101235.28;4942789;28;45821;-66
2023/01/12 06:57:37;;;;;;;;;1.50;0.50;;;;;12.47;72.90;101231.72;4943791;28;45393;-65
2023/01/12 07:00:05;;;;;;;;;2.00;0.00;;;;;12.45;72.97;101219.31;4955696;28;45433;-66
2023/01/12 07:02:30;;;;;;;;;3.25;1.00;;;;;12.53;72.99;101220.81;4943197;28;45586;-65
2023/01/12 07:04:55;;;;;;;;;0.00;0.00;;;;;12.53;73.01;101226.16;4938230;28;45477;-66
2023/01/12 07:07:21;;;;;;;;;1.25;1.00;;;;;12.52;73.44;101229.75;4940200;28;45911;-65
2023/01/12 07:09:46;;;;;;;;;2.00;0.25;;;;;12.55;73.50;101226.97;4945634;28;45386;-65
2023/01/12 07:12:12;;;;;;;;;1.00;0.00;;;;;12.55;73.83;101212.72;4950396;28;45543;-65
2023/01/12 07:14:37;;;;;;;;;1.25;1.00;;;;;12.56;74.07;101223.38;4943817;28;45389;-65
2023/01/12 07:17:02;;;;;;;;;2.00;0.75;;;;;12.52;74.23;101215.50;4942031;28;45519;-65
2023/01/12 07:19:28;;;;;;;;;0.00;0.00;;;;;12.57;74.31;101209.06;4951653;28;45964;-65
2023/01/12 07:21:53;;;;;;;;;3.00;1.75;;;;;12.58;74.45;101204.59;4939724;28;45397;-65
2023/01/12 07:24:19;;;;;;;;;1.25;1.00;;;;;12.52;74.58;101181.56;4938521;28;45490;-67
2023/01/12 07:26:47;;;;;;;;;1.00;1.00;;;;;12.56;74.58;101198.38;4940388;28;45294;-66
2023/01/12 07:29:13;;;;;;;;;1.00;0.00;;;;;12.51;74.83;101198.56;4949822;28;46485;-66
2023/01/12 07:31:38;;;;;;;;;1.00;1.00;;;;;12.57;74.87;101205.50;4953101;28;45342;-66
2023/01/12 07:34:03;;;;;;;;;1.50;1.00;;;;;12.58;74.60;101204.59;4952902;28;45503;-66
2023/01/12 07:36:29;;;;;;;;;1.00;1.00;;;;;12.53;74.69;101183.31;4943928;28;45561;-66
2023/01/12 07:38:54;;;;;;;;;3.25;1.00;;;;;12.57;74.72;101200.16;4949672;28;46806;-66
2023/01/12 07:44:04;;;;;;;;;3.00;2.00;;;;;12.54;74.57;101189.53;4935013;28;45458;-66
2023/01/12 07:46:29;;;;;;;;;3.00;1.75;;;;;12.49;74.42;101199.53;4940933;28;45338;-66
2023/01/12 07:48:55;;;;;;;;;3.00;1.00;;;;;12.50;74.33;101201.28;4940216;28;46905;-66
2023/01/12 07:51:20;;;;;;;;;3.00;1.25;;;;;12.55;74.48;101220.75;4942866;28;45508;-66
2023/01/12 07:53:46;;;;;;;;;0.00;0.00;;;;;12.56;74.37;101196.59;4941226;28;45765;-66
2023/01/12 07:56:14;;;;;;;;;1.50;1.50;;;;;12.51;74.28;101190.53;4946565;28;45505;-64
2023/01/12 07:58:42;;;;;;;;;1.00;1.00;;;;;12.52;74.30;101207.47;4944015;28;45718;-63
2023/01/12 08:01:08;;;;;;;;;5.25;4.00;;;;;12.57;74.17;101209.06;4941131;28;45739;-64
2023/01/12 08:03:33;;;;;;;;;4.75;2.00;;;;;12.59;73.96;101204.50;4941349;28;45340;-64
2023/01/12 08:06:00;;;;;;;;;1.00;1.00;;;;;12.59;74.12;101201.84;4951924;28;45563;-64
2023/01/12 08:08:25;;;;;;;;;3.75;0.00;;;;;12.62;74.18;101206.22;4940068;28;45614;-64
2023/01/12 08:10:50;;;;;;;;;4.75;4.75;;;;;12.65;73.93;101206.13;4943729;28;46231;-64
2023/01/12 08:13:21;;;;;;;;;1.00;1.00;;;;;12.66;73.83;101201.63;4940665;28;46823;-63
2023/01/12 08:15:49;;;;;;;;;1.75;1.00;;;;;12.66;74.11;101201.63;4947375;28;45500;-63
2023/01/12 08:18:28;;;;;;;;;1.25;0.00;;;;;12.66;74.16;101199.81;4955160;28;47214;-64
2023/01/12 08:20:58;;;;;;;;;1.00;1.00;;;;;12.66;73.92;101198.97;4934972;28;45386;-65
2023/01/12 08:23:29;;;;;;;;;1.00;1.00;;;;;12.67;73.92;101190.88;4950219;28;45393;-65
2023/01/12 08:25:59;;;;;;;;;0.50;0.50;;;;;12.70;73.90;101205.97;4940644;28;45358;-65
2023/01/12 08:28:32;;;;;;;;;0.00;0.00;;;;;12.69;73.88;101196.19;4935682;28;45453;-65
2023/01/12 08:30:58;;;;;;;;;1.75;1.00;;;;;12.67;73.75;101190.88;4934482;28;45508;-64
2023/01/12 08:33:25;;;;;;;;;1.50;0.00;;;;;12.71;73.98;101197.00;4937999;28;45522;-64
2023/01/12 08:35:52;;;;;;;;;2.50;0.00;;;;;12.71;73.97;101200.56;4940409;28;45631;-64
2023/01/12 08:38:18;;;;;;;;;0.00;0.00;;;;;12.70;74.25;101200.63;4937441;28;47172;-64
2023/01/12 08:46:12;;;;;;;;;0.00;0.00;;;;;12.75;74.18;101207.56;4942006;28;45524;-65
2023/01/12 08:48:37;;;;;;;;;1.00;0.00;;;;;12.75;74.33;101206.69;4955264;28;47130;-65
2023/01/12 08:51:05;;;;;;;;;6.25;2.00;;;;;12.73;74.39;101203.16;4939224;28;45733;-64
2023/01/12 08:53:30;;;;;;;;;3.75;2.50;;;;;12.75;74.26;101204.03;4941903;28;45373;-65
2023/01/12 08:55:56;;;;;;;;;0.75;0.25;;;;;12.70;74.46;101196.13;4941849;28;45609;-64
2023/01/12 08:58:21;;;;;;;;;1.75;1.00;;;;;12.73;74.59;101197.81;4944668;28;45425;-65
2023/01/12 09:00:47;;;;;;;;;1.50;0.50;;;;;12.77;74.88;101212.88;4944331;28;45688;-65
2023/01/12 09:03:13;;;;;;;;;2.00;0.00;;;;;12.79;74.77;101211.88;4939877;28;45363;-64
2023/01/12 09:05:38;;;;;;;;;1.50;0.00;;;;;12.75;75.11;101204.88;4941661;28;45404;-64
2023/01/12 09:08:04;;;;;;;;;2.00;1.00;;;;;12.79;75.20;101219.03;4938682;28;47145;-64
2023/01/12 09:10:29;;;;;;;;;1.25;0.00;;;;;12.75;75.18;101204.88;4943381;28;45458;-65
2023/01/12 09:12:55;;;;;;;;;2.00;1.00;;;;;12.71;75.25;101194.31;4939376;28;45353;-64
2023/01/12 09:15:21;;;;;;;;;1.00;0.50;;;;;12.77;75.31;101205.69;4929342;28;45429;-65
2023/01/12 09:17:51;;;;;;;;;0.50;0.50;;;;;12.83;75.24;101220.72;4940975;28;45394;-64
2023/01/12 09:20:17;;;;;;;;;2.00;1.25;;;;;12.83;75.64;101219.81;4950697;28;45628;-64
2023/01/12 09:22:42;;;;;;;;;3.75;2.00;;;;;12.76;75.68;101198.63;4941702;28;45413;-64
2023/01/12 09:25:08;;;;;;;;;1.00;1.00;;;;;12.78;76.09;101209.28;4941237;28;45340;-64
2023/01/12 09:27:33;;;;;;;;;0.50;0.25;;;;;12.82;75.98;101215.41;4956218;28;47116;-64
2023/01/12 09:29:58;;;;;;;;;1.00;1.00;;;;;12.75;76.10;101206.69;4923874;28;45412;-64
2023/01/12 09:32:24;;;;;;;;;1.25;1.25;;;;;12.78;76.38;101210.16;4941470;28;45479;-64
2023/01/12 09:34:49;;;;;;;;;4.25;1.75;;;;;12.75;76.57;101206.69;4940210;28;45476;-64
2023/01/12 09:37:14;;;;;;;;;2.50;2.25;;;;;12.81;76.56;101217.19;4941101;28;46256;-65
2023/01/12 09:39:40;;;;;;;;;1.00;1.00;;;;;12.77;76.73;101221.78;4940958;28;45467;-64
2023/01/12 09:47:46;;;;;;;;;1.00;1.00;;;;;12.83;76.49;101226.06;4931826;28;45808;-64
2023/01/12 09:50:19;;;;;;;;;1.25;1.00;;;;;12.85;76.45;101229.56;4940036;28;45433;-64
2023/01/12 09:53:00;;;;;;;;;4.00;1.00;;;;;12.77;76.53;101212.88;4953439;28;45409;-64
2023/01/12 09:55:45;;;;;;;;;2.00;1.00;;;;;12.78;76.74;101217.31;4939122;28;45243;-65
2023/01/12 09:58:23;;;;;;;;;4.25;1.25;;;;;12.82;76.94;101220.75;4940002;28;48605;-65
2023/01/12 10:00:55;;;;;;;;;1.00;1.00;;;;;12.79;76.68;101222.59;4940780;28;45624;-64
2023/01/12 10:03:34;;;;;;;;;0.00;0.00;;;;;12.76;77.09;101211.09;4942105;28;45459;-64
2023/01/12 10:06:00;;;;;;;;;2.00;1.00;;;;;12.78;77.26;101230.72;4939218;28;45571;-65
2023/01/12 10:08:40;;;;;;;;;1.00;1.00;;;;;12.72;76.96;101215.69;4936513;28;45473;-64
2023/01/12 10:11:36;;;;;;;;;4.25;1.25;;;;;12.76;77.34;101222.72;4931398;28;45339;-65
2023/01/12 10:14:20;;;;;;;;;3.00;1.00;;;;;12.79;77.17;101224.41;4940277;28;45334;-65
2023/01/12 10:17:11;;;;;;;;;2.75;1.00;;;;;12.73;77.37;101221.91;4940722;28;45281;-65
2023/01/12 10:19:39;;;;;;;;;0.00;0.00;;;;;12.79;77.32;101232.44;4943977;28;45484;-65
2023/01/12 10:22:35;;;;;;;;;2.00;1.00;;;;;12.77;77.36;101218.22;4940414;28;45560;-64
2023/01/12 10:25:15;;;;;;;;;2.50;0.25;;;;;12.79;77.33;101227.09;4940574;28;45450;-65
2023/01/12 10:27:45;;;;;;;;;1.25;1.25;;;;;12.77;77.66;101228.94;4940335;28;45649;-65
2023/01/12 10:30:16;;;;;;;;;5.25;2.75;;;;;12.79;77.68;101219.91;4940429;28;46504;-64
2023/01/12 10:32:41;;;;;;;;;2.50;1.50;;;;;12.82;77.74;101224.31;4955036;28;45631;-64
2023/01/12 10:35:19;;;;;;;;;1.50;1.00;;;;;12.80;77.69;101212.78;4956535;28;46111;-64
2023/01/12 10:37:52;;;;;;;;;1.50;1.00;;;;;12.78;77.97;101228.91;4939014;28;45373;-64
2023/01/12 10:40:23;;;;;;;;;2.00;0.00;;;;;12.83;77.96;101217.13;4936087;28;46321;-65
2023/01/12 10:43:18;;;;;;;;;2.00;1.00;;;;;12.80;78.18;101207.41;4956854;28;45665;-64
2023/01/12 10:46:00;;;;;;;;;1.75;1.00;;;;;12.85;78.01;101223.34;4930796;28;45540;-65
2023/01/12 10:48:26;;;;;;;;;3.00;0.25;;;;;12.85;78.05;101226.88;4938550;28;45283;-64
2023/01/12 10:50:57;;;;;;;;;2.00;0.25;;;;;12.82;78.09;101220.75;4954875;28;47146;-64
2023/01/12 10:53:30;;;;;;;;;4.00;2.50;;;;;12.81;78.21;101216.31;4939510;28;45640;-64
2023/01/12 10:55:57;;;;;;;;;4.50;3.75;;;;;12.77;78.22;101208.38;4938977;28;45427;-65
2023/01/12 10:58:29;;;;;;;;;1.00;1.00;;;;;12.86;78.41;101219.72;4944820;28;45605;-65
2023/01/12 11:00:55;;;;;;;;;1.25;1.25;;;;;12.79;78.13;101193.13;4940685;28;46153;-65
2023/01/12 11:03:32;;;;;;;;;1.75;1.00;;;;;12.83;78.34;101198.38;4940789;28;45710;-64
2023/01/12 11:06:29;;;;;;;;;3.00;2.00;;;;;12.86;78.22;101207.19;4940179;28;45476;-65
2023/01/12 11:08:54;;;;;;;;;3.50;2.00;;;;;12.86;78.63;101200.97;4941431;28;45426;-65
2023/01/12 11:11:31;;;;;;;;;3.50;2.00;;;;;12.82;78.45;101185.94;4939093;28;47241;-65
2023/01/12 11:13:59;;;;;;;;;3.00;1.50;;;;;12.82;78.11;101178.75;4933621;28;45552;-64
2023/01/12 11:16:31;;;;;;;;;4.00;2.25;;;;;12.79;78.53;101170.81;4927711;28;45602;-64
2023/01/12 11:19:17;;;;;;;;;3.00;2.00;;;;;12.90;78.18;101171.34;4935389;28;45339;-64
2023/01/12 11:22:12;;;;;;;;;2.50;0.75;;;;;12.89;78.39;101164.22;4939580;28;46053;-65
2023/01/12 11:24:48;;;;;;;;;2.00;2.00;;;;;12.92;78.36;101179.31;4947505;28;45326;-65
2023/01/12 11:27:20;;;;;;;;;4.00;1.00;;;;;12.88;77.89;101162.47;4938875;28;45486;-64
2023/01/12 11:29:45;;;;;;;;;2.00;1.00;;;;;12.94;77.93;101166.75;4939798;28;45282;-64
2023/01/12 11:32:21;;;;;;;;;4.00;3.50;;;;;12.90;77.85;101152.56;4954243;28;47858;-64
2023/01/12 11:35:15;;;;;;;;;4.50;3.50;;;;;12.95;77.66;101155.97;4942603;28;46056;-65
2023/01/12 11:37:41;;;;;;;;;1.00;1.00;;;;;12.97;77.74;101153.22;4927336;28;45278;-64
2023/01/12 11:40:28;;;;;;;;;1.25;1.25;;;;;12.93;77.79;101154.25;4942804;28;45445;-65
2023/01/12 11:45:52;;;;;;;;;1.75;1.00;;;;;13.01;77.83;101164.72;4936743;28;45830;-64
2023/01/12 11:48:40;;;;;;;;;2.00;1.25;;;;;12.94;77.89;101150.66;4942631;28;45407;-64
2023/01/12 11:51:06;;;;;;;;;2.00;1.75;;;;;12.96;77.75;101167.53;4964973;28;45503;-64
2023/01/12 11:53:33;;;;;;;;;1.00;0.75;;;;;12.93;77.64;101148.91;4949685;28;45491;-64
2023/01/12 11:56:23;;;;;;;;;1.00;1.00;;;;;13.00;77.91;101154.91;4956154;28;45557;-64
2023/01/12 11:59:27;;;;;;;;;3.75;1.00;;;;;13.00;78.15;101160.28;4942183;28;45393;-64
2023/01/12 12:02:27;;;;;;;;;1.50;1.00;;;;;12.98;77.99;101146.97;4948894;28;46044;-65
2023/01/12 12:05:23;;;;;;;;;1.00;0.25;;;;;12.98;78.08;101147.81;4942158;28;45357;-65
2023/01/12 12:08:30;;;;;;;;;0.00;0.00;;;;;12.93;77.75;101141.75;4942545;28;45654;-65
2023/01/12 12:10:58;;;;;;;;;1.00;1.00;;;;;12.99;78.20;101140.66;4944709;28;45443;-65
2023/01/12 12:13:31;;;;;;;;;2.00;1.00;;;;;13.01;77.85;101140.59;4947707;28;45418;-65
2023/01/12 12:16:15;;;;;;;;;1.00;1.00;;;;;13.07;78.20;101143.06;4942789;28;45566;-64