Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:22;;;;;;;;;;;-2.40;99.90;;;;;;5010587;28;20000;-86
2022/03/05 00:04:48;;;;;;;;;;;-2.40;99.90;;;;;;5010710;28;19996;-86
2022/03/05 00:07:14;;;;;;;;;;;-2.40;99.90;;;;;;5009156;28;20410;-85
2022/03/05 00:09:39;;;;;;;;;;;-2.40;99.90;;;;;;5013122;28;19921;-84
2022/03/05 00:12:05;;;;;;;;;;;-2.40;99.90;;;;;;5007144;28;19924;-85
2022/03/05 00:14:30;;;;;;;;;;;-2.50;99.90;;;;;;5006135;28;19953;-86
2022/03/05 00:16:56;;;;;;;;;;;-2.50;99.90;;;;;;5006301;28;19924;-85
2022/03/05 00:19:22;;;;;;;;;;;-2.50;99.90;;;;;;4989753;28;19920;-85
2022/03/05 00:21:48;;;;;;;;;;;-2.50;99.90;;;;;;5006236;28;19917;-85
2022/03/05 00:24:13;;;;;;;;;;;-2.50;99.90;;;;;;5013117;28;19917;-85
2022/03/05 00:26:39;;;;;;;;;;;-2.50;99.90;;;;;;5015731;28;19919;-85
2022/03/05 00:29:04;;;;;;;;;;;-2.50;99.90;;;;;;5016040;28;19917;-85
2022/03/05 00:31:30;;;;;;;;;;;-2.50;99.90;;;;;;5000458;28;19913;-85
2022/03/05 00:33:58;;;;;;;;;;;-2.50;99.90;;;;;;5031925;28;19921;-85
2022/03/05 00:36:23;;;;;;;;;;;-2.50;99.90;;;;;;5013988;28;19917;-84
2022/03/05 00:38:49;;;;;;;;;;;-2.60;99.90;;;;;;5013009;28;19967;-85
2022/03/05 00:41:14;;;;;;;;;;;-2.50;99.90;;;;;;4997240;28;19980;-88
2022/03/05 00:43:40;;;;;;;;;;;-2.60;99.90;;;;;;5028061;28;19914;-88
2022/03/05 00:46:06;;;;;;;;;;;-2.50;99.90;;;;;;5030283;28;19913;-88
2022/03/05 00:48:32;;;;;;;;;;;-2.60;99.90;;;;;;5016800;28;19963;-88
2022/03/05 00:50:57;;;;;;;;;;;-2.60;99.90;;;;;;5017114;28;19920;-88
2022/03/05 00:53:23;;;;;;;;;;;-2.60;99.90;;;;;;5033300;28;19967;-88
2022/03/05 00:55:49;;;;;;;;;;;-2.70;99.90;;;;;;5016289;28;19913;-88
2022/03/05 00:58:14;;;;;;;;;;;-2.70;99.90;;;;;;5016558;28;19932;-87
2022/03/05 01:00:40;;;;;;;;;;;-2.70;99.90;;;;;;5033195;28;19921;-87
2022/03/05 01:03:06;;;;;;;;;;;-2.70;99.90;;;;;;5032425;28;19917;-86
2022/03/05 01:05:32;;;;;;;;;;;-2.80;99.90;;;;;;5028376;28;20388;-85
2022/03/05 01:07:58;;;;;;;;;;;-2.80;99.90;;;;;;5031664;28;19924;-85
2022/03/05 01:10:24;;;;;;;;;;;-2.80;99.90;;;;;;5015550;28;19971;-86
2022/03/05 01:12:49;;;;;;;;;;;-2.80;99.90;;;;;;5015165;28;20323;-85
2022/03/05 01:15:15;;;;;;;;;;;-2.80;99.90;;;;;;4979627;28;19971;-87
2022/03/05 01:17:41;;;;;;;;;;;-2.80;99.90;;;;;;4995952;28;19920;-87
2022/03/05 01:20:07;;;;;;;;;;;-2.80;99.90;;;;;;5013079;28;19932;-88
2022/03/05 01:22:33;;;;;;;;;;;-2.80;99.90;;;;;;5016314;28;19913;-86
2022/03/05 01:24:58;;;;;;;;;;;-2.80;99.90;;;;;;5032776;28;19913;-86
2022/03/05 01:27:24;;;;;;;;;;;-2.80;99.90;;;;;;5015204;28;19963;-87
2022/03/05 01:29:50;;;;;;;;;;;-2.90;99.90;;;;;;5016538;28;19924;-88
2022/03/05 01:32:16;;;;;;;;;;;-2.90;99.90;;;;;;5031784;28;19917;-87
2022/03/05 01:34:42;;;;;;;;;;;-2.90;99.90;;;;;;5014820;28;19984;-88
2022/03/05 01:37:08;;;;;;;;;;;-2.90;99.90;;;;;;5015508;28;20367;-88
2022/03/05 01:39:33;;;;;;;;;;;-2.90;99.90;;;;;;5032492;28;19913;-87
2022/03/05 01:42:01;;;;;;;;;;;-2.90;99.90;;;;;;5032824;28;20441;-87
2022/03/05 01:44:27;;;;;;;;;;;-2.90;99.90;;;;;;5016478;28;20384;-87
2022/03/05 01:46:52;;;;;;;;;;;-2.90;99.90;;;;;;5032155;28;19921;-87
2022/03/05 01:49:18;;;;;;;;;;;-2.90;99.90;;;;;;5028738;28;19968;-86
2022/03/05 01:51:44;;;;;;;;;;;-2.90;99.90;;;;;;5014777;28;19927;-85
2022/03/05 01:54:10;;;;;;;;;;;-2.90;99.90;;;;;;5003285;28;20012;-86
2022/03/05 01:56:37;;;;;;;;;;;-2.90;99.90;;;;;;4994812;28;20438;-86
2022/03/05 01:59:03;;;;;;;;;;;-2.90;99.90;;;;;;5010979;28;20013;-87
2022/03/05 02:01:29;;;;;;;;;;;-2.90;99.90;;;;;;4995307;28;19916;-86
2022/03/05 02:03:55;;;;;;;;;;;-2.90;99.90;;;;;;4985565;28;20431;-86
2022/03/05 02:06:21;;;;;;;;;;;-2.90;99.90;;;;;;4995351;28;19913;-88
2022/03/05 02:08:47;;;;;;;;;;;-3.00;99.90;;;;;;4995588;28;19921;-86
2022/03/05 02:11:13;;;;;;;;;;;-3.00;99.90;;;;;;4979727;28;19922;-86
2022/03/05 02:13:39;;;;;;;;;;;-3.00;99.90;;;;;;5002005;28;19974;-86
2022/03/05 02:16:05;;;;;;;;;;;-3.00;99.90;;;;;;5011566;28;19929;-86
2022/03/05 02:18:31;;;;;;;;;;;-3.00;99.90;;;;;;5005579;28;19913;-87
2022/03/05 02:20:57;;;;;;;;;;;-3.00;99.90;;;;;;5021526;28;19913;-87
2022/03/05 02:23:22;;;;;;;;;;;-3.00;99.90;;;;;;5005561;28;20007;-87
2022/03/05 02:25:53;;;;;;;;;;;-3.10;99.90;;;;;;4990190;28;20286;-86
2022/03/05 02:28:19;;;;;;;;;;;-3.00;99.90;;;;;;5031144;28;19914;-87
2022/03/05 02:30:45;;;;;;;;;;;-3.10;99.90;;;;;;5028809;28;19967;-87
2022/03/05 02:33:11;;;;;;;;;;;-3.10;99.90;;;;;;5011456;28;19917;-87
2022/03/05 02:35:36;;;;;;;;;;;-3.20;99.90;;;;;;5011823;28;19922;-88
2022/03/05 02:38:02;;;;;;;;;;;-3.20;99.90;;;;;;4995032;28;20338;-88
2022/03/05 02:40:28;;;;;;;;;;;-3.20;99.90;;;;;;5011532;28;20326;-88
2022/03/05 02:42:54;;;;;;;;;;;-3.20;99.90;;;;;;4995199;28;19960;-88
2022/03/05 02:45:20;;;;;;;;;;;-3.20;99.90;;;;;;4979925;28;19932;-86
2022/03/05 02:47:46;;;;;;;;;;;-3.20;99.90;;;;;;5031189;28;19966;-87
2022/03/05 02:50:38;;;;;;;;;;;-3.20;99.90;;;;;;5021444;28;20403;-87
2022/03/05 02:53:07;;;;;;;;;;;-3.30;99.90;;;;;;5030155;28;20330;-87
2022/03/05 02:55:36;;;;;;;;;;;-3.30;99.90;;;;;;5012250;28;19957;-87
2022/03/05 02:58:02;;;;;;;;;;;-3.30;99.90;;;;;;5010414;28;20391;-87
2022/03/05 03:00:28;;;;;;;;;;;-3.30;99.90;;;;;;5030310;28;19971;-87
2022/03/05 03:02:54;;;;;;;;;;;-3.30;99.90;;;;;;5014079;28;19917;-87
2022/03/05 03:05:21;;;;;;;;;;;-3.30;99.90;;;;;;5013401;28;20376;-87
2022/03/05 03:07:47;;;;;;;;;;;-3.30;99.90;;;;;;5013289;28;19938;-87
2022/03/05 03:10:13;;;;;;;;;;;-3.40;99.90;;;;;;5013533;28;20375;-87
2022/03/05 03:12:39;;;;;;;;;;;-3.30;99.90;;;;;;5030283;28;19917;-87
2022/03/05 03:15:05;;;;;;;;;;;-3.40;99.90;;;;;;5030050;28;19917;-88
2022/03/05 03:17:44;;;;;;;;;;;-3.40;99.90;;;;;;5015451;28;19913;-86
2022/03/05 03:20:11;;;;;;;;;;;-3.40;99.90;;;;;;4997604;28;20195;-87
2022/03/05 03:22:36;;;;;;;;;;;-3.40;99.90;;;;;;5015950;28;19914;-87
2022/03/05 03:25:03;;;;;;;;;;;-3.40;99.90;;;;;;4995423;28;19913;-86
2022/03/05 03:27:29;;;;;;;;;;;-3.40;99.90;;;;;;5009463;28;19956;-87
2022/03/05 03:29:54;;;;;;;;;;;-3.40;99.90;;;;;;5013541;28;20379;-88
2022/03/05 03:32:20;;;;;;;;;;;-3.40;99.90;;;;;;5013011;28;20338;-87
2022/03/05 03:34:45;;;;;;;;;;;-3.40;99.90;;;;;;5006353;28;19913;-87
2022/03/05 03:37:11;;;;;;;;;;;-3.50;99.90;;;;;;4988790;28;19918;-86
2022/03/05 03:39:37;;;;;;;;;;;-3.50;99.90;;;;;;4993665;28;20313;-87
2022/03/05 03:42:02;;;;;;;;;;;-3.50;99.90;;;;;;4977576;28;19917;-87
2022/03/05 03:44:28;;;;;;;;;;;-3.60;99.90;;;;;;4994279;28;19917;-86
2022/03/05 03:46:54;;;;;;;;;;;-3.60;99.90;;;;;;5009538;28;19909;-87
2022/03/05 03:49:19;;;;;;;;;;;-3.60;99.90;;;;;;4993384;28;20335;-87
2022/03/05 03:51:45;;;;;;;;;;;-3.60;99.90;;;;;;4993617;28;20485;-88
2022/03/05 03:54:11;;;;;;;;;;;-3.60;99.90;;;;;;5009874;28;20021;-88
2022/03/05 03:56:37;;;;;;;;;;;-3.60;99.90;;;;;;4977018;28;19927;-87
2022/03/05 03:59:02;;;;;;;;;;;-3.60;99.90;;;;;;4995857;28;19913;-87
2022/03/05 04:01:28;;;;;;;;;;;-3.60;99.90;;;;;;4981184;28;19920;-88
2022/03/05 04:03:53;;;;;;;;;;;-3.60;99.90;;;;;;5006705;28;19917;-86
2022/03/05 04:06:19;;;;;;;;;;;-3.60;99.90;;;;;;5032757;28;19913;-87
2022/03/05 04:08:45;;;;;;;;;;;-3.70;99.90;;;;;;5016494;28;20291;-87
2022/03/05 04:11:11;;;;;;;;;;;-3.70;99.90;;;;;;5030052;28;19914;-87
2022/03/05 04:13:37;;;;;;;;;;;-3.70;99.90;;;;;;5013327;28;19922;-87
2022/03/05 04:16:03;;;;;;;;;;;-3.70;99.90;;;;;;5013183;28;19921;-87
2022/03/05 04:18:29;;;;;;;;;;;-3.70;99.90;;;;;;5015915;28;20318;-87
2022/03/05 04:20:54;;;;;;;;;;;-3.70;99.90;;;;;;5033494;28;19964;-87
2022/03/05 04:23:20;;;;;;;;;;;-3.80;99.90;;;;;;5028247;28;19913;-86
2022/03/05 04:25:46;;;;;;;;;;;-3.80;99.90;;;;;;5021410;28;19975;-87
2022/03/05 04:28:12;;;;;;;;;;;-3.80;99.90;;;;;;5016119;28;19909;-87
2022/03/05 04:30:38;;;;;;;;;;;-3.80;99.90;;;;;;5016285;28;20011;-87
2022/03/05 04:33:03;;;;;;;;;;;-3.80;99.90;;;;;;5008935;28;19925;-87
2022/03/05 04:35:29;;;;;;;;;;;-3.80;99.90;;;;;;5023951;28;19917;-86
2022/03/05 04:37:55;;;;;;;;;;;-3.90;99.90;;;;;;5032168;28;19913;-86
2022/03/05 04:40:21;;;;;;;;;;;-3.90;99.90;;;;;;5015986;28;19913;-86
2022/03/05 04:42:59;;;;;;;;;;;-3.90;99.90;;;;;;5013357;28;19924;-89
2022/03/05 04:45:25;;;;;;;;;;;-3.90;99.90;;;;;;5015728;28;19913;-88
2022/03/05 04:47:51;;;;;;;;;;;-3.90;99.90;;;;;;4998158;28;20003;-87
2022/03/05 04:50:17;;;;;;;;;;;-3.90;99.90;;;;;;4996786;28;19956;-87
2022/03/05 04:52:42;;;;;;;;;;;-3.90;99.90;;;;;;5001893;28;20402;-87
2022/03/05 04:55:08;;;;;;;;;;;-3.90;99.90;;;;;;5015763;28;19913;-87
2022/03/05 04:57:34;;;;;;;;;;;-3.90;99.90;;;;;;5014844;28;20433;-88
2022/03/05 05:00:00;;;;;;;;;;;-3.90;99.90;;;;;;5010975;28;20004;-88
2022/03/05 05:02:25;;;;;;;;;;;-3.90;99.90;;;;;;5010521;28;19918;-87
2022/03/05 05:04:52;;;;;;;;;;;-3.90;99.90;;;;;;5011483;28;20016;-87
2022/03/05 05:07:18;;;;;;;;;;;-3.90;99.90;;;;;;4996135;28;20016;-87
2022/03/05 05:09:44;;;;;;;;;;;-3.90;99.90;;;;;;5032802;28;19919;-87
2022/03/05 05:12:10;;;;;;;;;;;-3.90;99.90;;;;;;5015130;28;19913;-87
2022/03/05 05:14:36;;;;;;;;;;;-3.90;99.90;;;;;;5048653;28;19920;-86
2022/03/05 05:17:01;;;;;;;;;;;-3.90;99.90;;;;;;5031486;28;19964;-87
2022/03/05 05:19:27;;;;;;;;;;;-3.90;99.90;;;;;;5015318;28;19913;-88
2022/03/05 05:21:57;;;;;;;;;;;-4.00;99.90;;;;;;5015373;28;19919;-88
2022/03/05 05:24:24;;;;;;;;;;;-4.00;99.90;;;;;;4992784;28;19949;-87
2022/03/05 05:26:50;;;;;;;;;;;-4.00;99.90;;;;;;5011663;28;19932;-86
2022/03/05 05:29:16;;;;;;;;;;;-4.00;99.90;;;;;;5024535;28;20383;-88
2022/03/05 05:31:41;;;;;;;;;;;-4.00;99.90;;;;;;5002824;28;19924;-88
2022/03/05 05:34:07;;;;;;;;;;;-4.00;99.90;;;;;;4995863;28;19966;-87
2022/03/05 05:36:32;;;;;;;;;;;-4.00;99.90;;;;;;5001973;28;19917;-88
2022/03/05 05:38:58;;;;;;;;;;;-4.00;99.90;;;;;;4994877;28;19921;-86
2022/03/05 05:41:24;;;;;;;;;;;-4.00;99.90;;;;;;4979257;28;19937;-87
2022/03/05 05:43:49;;;;;;;;;;;-4.00;99.90;;;;;;5011751;28;20528;-88
2022/03/05 05:46:16;;;;;;;;;;;-4.10;99.90;;;;;;5012068;28;19914;-87
2022/03/05 05:48:41;;;;;;;;;;;-4.10;99.90;;;;;;5032185;28;19956;-87
2022/03/05 05:51:07;;;;;;;;;;;-4.10;99.90;;;;;;5014510;28;20394;-86
2022/03/05 05:53:33;;;;;;;;;;;-4.10;99.90;;;;;;5031095;28;20074;-86
2022/03/05 05:55:58;;;;;;;;;;;-4.10;99.90;;;;;;5030852;28;20406;-86
2022/03/05 05:58:24;;;;;;;;;;;-4.10;99.90;;;;;;5030578;28;20644;-86
2022/03/05 06:00:50;;;;;;;;;;;-4.10;99.90;;;;;;5014641;28;20012;-86
2022/03/05 06:03:16;;;;;;;;;;;-4.00;99.90;;;;;;5027344;28;19920;-87
2022/03/05 06:05:41;;;;;;;;;;;-4.00;99.90;;;;;;4994669;28;19914;-87
2022/03/05 06:08:07;;;;;;;;;;;-4.00;99.90;;;;;;4994570;28;19917;-86
2022/03/05 06:10:33;;;;;;;;;;;-4.00;99.90;;;;;;4996302;28;19914;-87
2022/03/05 06:12:58;;;;;;;;;;;-4.00;99.90;;;;;;5012528;28;20414;-87
2022/03/05 06:15:24;;;;;;;;;;;-4.00;99.90;;;;;;4995889;28;19914;-88
2022/03/05 06:17:50;;;;;;;;;;;-3.90;99.90;;;;;;5012427;28;20016;-86
2022/03/05 06:20:16;;;;;;;;;;;-3.90;99.90;;;;;;4995215;28;19924;-86
2022/03/05 06:22:42;;;;;;;;;;;-3.90;99.90;;;;;;5016979;28;19913;-86
2022/03/05 06:25:08;;;;;;;;;;;-3.90;99.90;;;;;;5030239;28;19936;-85
2022/03/05 06:27:35;;;;;;;;;;;-3.80;99.90;;;;;;5031017;28;19913;-86
2022/03/05 06:30:01;;;;;;;;;;;-3.80;99.90;;;;;;4997761;28;20346;-87
2022/03/05 06:32:27;;;;;;;;;;;-3.80;99.90;;;;;;5014066;28;19921;-87
2022/03/05 06:34:54;;;;;;;;;;;-3.70;99.90;;;;;;5030586;28;19921;-86
2022/03/05 06:37:20;;;;;;;;;;;-3.60;99.90;;;;;;5014133;28;19917;-87
2022/03/05 06:39:46;;;;;;;;;;;-3.60;99.90;;;;;;4999068;28;19917;-86
2022/03/05 06:42:12;;;;;;;;;;;-3.50;99.90;;;;;;5015154;28;19920;-87
2022/03/05 06:44:37;;;;;;;;;;;-3.50;99.90;;;;;;4998716;28;20379;-87
2022/03/05 06:47:03;;;;;;;;;;;-3.40;99.90;;;;;;5010533;28;19913;-87
2022/03/05 06:49:29;;;;;;;;;;;-3.40;99.90;;;;;;5009744;28;19914;-87
2022/03/05 06:51:54;;;;;;;;;;;-3.30;99.90;;;;;;5013465;28;19913;-88
2022/03/05 06:54:20;;;;;;;;;;;-3.20;99.90;;;;;;4993523;28;19922;-87
2022/03/05 06:56:46;;;;;;;;;;;-3.10;99.90;;;;;;5010896;28;19913;-88
2022/03/05 06:59:11;;;;;;;;;;;-3.00;99.90;;;;;;5030629;28;19966;-88
2022/03/05 07:01:37;;;;;;;;;;;-2.90;99.90;;;;;;5013494;28;19967;-86
2022/03/05 07:04:03;;;;;;;;;;;-2.80;99.90;;;;;;5013749;28;20478;-86
2022/03/05 07:06:28;;;;;;;;;;;-2.60;99.90;;;;;;4996580;28;19975;-87
2022/03/05 07:08:54;;;;;;;;;;;-2.60;99.90;;;;;;5005053;28;20372;-87
2022/03/05 07:11:20;;;;;;;;;;;-2.50;99.90;;;;;;5010772;28;20261;-86
2022/03/05 07:13:45;;;;;;;;;;;-2.40;99.90;;;;;;5029458;28;19917;-86
2022/03/05 07:16:11;;;;;;;;;;;-2.30;99.90;;;;;;5010336;28;19932;-85
2022/03/05 07:18:37;;;;;;;;;;;-2.20;99.90;;;;;;5009834;28;19928;-87
2022/03/05 07:21:02;;;;;;;;;;;-2.10;99.90;;;;;;5029212;28;19913;-87
2022/03/05 07:23:28;;;;;;;;;;;-2.00;99.90;;;;;;5030683;28;19913;-86
2022/03/05 07:25:54;;;;;;;;;;;-2.00;99.90;;;;;;5028931;28;19913;-86
2022/03/05 07:28:19;;;;;;;;;;;-1.80;99.90;;;;;;5012710;28;20580;-86
2022/03/05 07:30:45;;;;;;;;;;;-1.80;99.90;;;;;;5010246;28;20376;-86
2022/03/05 07:33:11;;;;;;;;;;;-1.60;99.90;;;;;;5020121;28;19924;-86
2022/03/05 07:35:36;;;;;;;;;;;-1.60;99.90;;;;;;5028274;28;19953;-86
2022/03/05 07:38:02;;;;;;;;;;;-1.50;99.90;;;;;;5011706;28;20311;-86
2022/03/05 07:40:28;;;;;;;;;;;-1.40;99.90;;;;;;5009238;28;19936;-86
2022/03/05 07:42:54;;;;;;;;;;;-1.30;99.90;;;;;;5007361;28;19965;-87
2022/03/05 07:45:19;;;;;;;;;;;-1.20;99.90;;;;;;5030724;28;19913;-86
2022/03/05 07:47:46;;;;;;;;;;;-1.20;99.90;;;;;;5016292;28;20322;-86
2022/03/05 07:50:12;;;;;;;;;;;-1.10;99.90;;;;;;5016750;28;19913;-86
2022/03/05 07:52:37;;;;;;;;;;;-1.00;99.90;;;;;;5013017;28;19925;-86
2022/03/05 07:55:03;;;;;;;;;;;-1.00;99.90;;;;;;5005356;28;19918;-86
2022/03/05 07:57:29;;;;;;;;;;;-0.90;99.90;;;;;;4999070;28;19914;-86
2022/03/05 07:59:54;;;;;;;;;;;-0.90;99.90;;;;;;5000797;28;19925;-86
2022/03/05 08:02:20;;;;;;;;;;;-0.80;99.90;;;;;;5004877;28;19918;-86
2022/03/05 08:04:47;;;;;;;;;;;-0.70;99.90;;;;;;5019670;28;19968;-86
2022/03/05 08:07:13;;;;;;;;;;;-0.60;99.90;;;;;;5008947;28;19991;-86
2022/03/05 08:09:41;;;;;;;;;;;-0.50;99.90;;;;;;5004360;28;19960;-86
2022/03/05 08:12:06;;;;;;;;;;;-0.40;99.90;;;;;;5017337;28;20051;-86
2022/03/05 08:14:32;;;;;;;;;;;-0.30;99.90;;;;;;5016655;28;20016;-86
2022/03/05 08:16:58;;;;;;;;;;;-0.20;99.90;;;;;;5015981;28;19960;-86
2022/03/05 08:19:23;;;;;;;;;;;-0.10;99.90;;;;;;5009208;28;20007;-86
2022/03/05 08:21:49;;;;;;;;;;;0.10;99.90;;;;;;5006231;28;19917;-86
2022/03/05 08:24:15;;;;;;;;;;;0.20;99.90;;;;;;5009189;28;19917;-86
2022/03/05 08:26:40;;;;;;;;;;;0.30;99.90;;;;;;5027192;28;19968;-86
2022/03/05 08:29:06;;;;;;;;;;;0.50;99.90;;;;;;5015170;28;19921;-86
2022/03/05 08:31:32;;;;;;;;;;;0.70;99.90;;;;;;5015669;28;19925;-84
2022/03/05 08:33:58;;;;;;;;;;;0.90;99.90;;;;;;5013732;28;19967;-84
2022/03/05 08:36:24;;;;;;;;;;;1.20;99.90;;;;;;5031887;28;20011;-85
2022/03/05 08:38:50;;;;;;;;;;;1.40;99.90;;;;;;4997406;28;20362;-85
2022/03/05 08:41:15;;;;;;;;;;;1.50;99.90;;;;;;5010074;28;20272;-83
2022/03/05 08:43:42;;;;;;;;;;;1.60;99.90;;;;;;5015902;28;19920;-84
2022/03/05 08:46:08;;;;;;;;;;;1.60;99.90;;;;;;5015785;28;19949;-83
2022/03/05 08:48:34;;;;;;;;;;;1.70;99.90;;;;;;5014974;28;19920;-83
2022/03/05 08:51:00;;;;;;;;;;;1.70;99.90;;;;;;5013906;28;19918;-85
2022/03/05 08:53:26;;;;;;;;;;;1.70;99.90;;;;;;5015661;28;19917;-84
2022/03/05 08:55:51;;;;;;;;;;;1.80;99.90;;;;;;5015010;28;19980;-84
2022/03/05 08:58:17;;;;;;;;;;;1.80;99.90;;;;;;5032184;28;19913;-84
2022/03/05 09:00:43;;;;;;;;;;;1.80;99.90;;;;;;5014072;28;20079;-84
2022/03/05 09:03:08;;;;;;;;;;;1.80;99.90;;;;;;5015712;28;19912;-84
2022/03/05 09:05:34;;;;;;;;;;;1.80;99.90;;;;;;5032357;28;19963;-84
2022/03/05 09:08:00;;;;;;;;;;;1.90;99.90;;;;;;5015939;28;19917;-84
2022/03/05 09:10:25;;;;;;;;;;;2.00;99.90;;;;;;5029518;28;19921;-84
2022/03/05 09:12:51;;;;;;;;;;;2.10;99.90;;;;;;5014448;28;19924;-86
2022/03/05 09:15:17;;;;;;;;;;;2.20;99.90;;;;;;5024670;28;19917;-85
2022/03/05 09:17:42;;;;;;;;;;;2.20;99.90;;;;;;5012773;28;19914;-85
2022/03/05 09:20:08;;;;;;;;;;;2.30;99.90;;;;;;5000755;28;20580;-84
2022/03/05 09:22:53;;;;;;;;;;;2.30;99.90;;;;;;5034047;28;19963;-85
2022/03/05 09:25:19;;;;;;;;;;;2.30;99.90;;;;;;5033114;28;19917;-86
2022/03/05 09:27:45;;;;;;;;;;;2.30;99.90;;;;;;5015479;28;19920;-85
2022/03/05 09:30:10;;;;;;;;;;;2.30;99.90;;;;;;5009635;28;19918;-84
2022/03/05 09:32:36;;;;;;;;;;;2.30;99.90;;;;;;4994766;28;20025;-84
2022/03/05 09:35:03;;;;;;;;;;;2.30;99.90;;;;;;5014191;28;20273;-85
2022/03/05 09:37:30;;;;;;;;;;;2.30;99.90;;;;;;5015601;28;19913;-85
2022/03/05 09:39:58;;;;;;;;;;;2.30;99.90;;;;;;5016154;28;19913;-86
2022/03/05 09:42:24;;;;;;;;;;;2.30;99.90;;;;;;5011802;28;19913;-85
2022/03/05 09:44:50;;;;;;;;;;;2.40;99.90;;;;;;5014332;28;19921;-85
2022/03/05 09:47:16;;;;;;;;;;;2.40;99.90;;;;;;5030483;28;19933;-85
2022/03/05 09:49:43;;;;;;;;;;;2.40;99.90;;;;;;5015239;28;20299;-85
2022/03/05 09:52:09;;;;;;;;;;;2.40;99.90;;;;;;5014348;28;19913;-85
2022/03/05 09:54:35;;;;;;;;;;;2.40;99.90;;;;;;5031482;28;19923;-85
2022/03/05 09:57:01;;;;;;;;;;;2.30;99.90;;;;;;5013575;28;19921;-84
2022/03/05 09:59:26;;;;;;;;;;;2.30;99.90;;;;;;5014150;28;19976;-86
2022/03/05 10:01:52;;;;;;;;;;;2.30;99.90;;;;;;5029590;28;19921;-85
2022/03/05 10:04:19;;;;;;;;;;;2.30;99.90;;;;;;5013775;28;20011;-85
2022/03/05 10:06:44;;;;;;;;;;;2.30;99.90;;;;;;4996929;28;19918;-85
2022/03/05 10:09:20;;;;;;;;;;;2.30;99.90;;;;;;5014945;28;19917;-84
2022/03/05 10:11:46;;;;;;;;;;;2.30;99.90;;;;;;5031233;28;20522;-84
2022/03/05 10:14:15;;;;;;;;;;;2.40;99.90;;;;;;5031296;28;19928;-85
2022/03/05 10:16:41;;;;;;;;;;;2.50;99.90;;;;;;5014058;28;19913;-86
2022/03/05 10:19:25;;;;;;;;;;;2.60;99.90;;;;;;5030753;28;19917;-85
2022/03/05 10:22:04;;;;;;;;;;;2.70;99.90;;;;;;5015189;28;19947;-84
2022/03/05 10:24:31;;;;;;;;;;;3.00;99.90;;;;;;5011425;28;19914;-85
2022/03/05 10:26:57;;;;;;;;;;;3.20;99.90;;;;;;4997968;28;19913;-85
2022/03/05 10:29:24;;;;;;;;;;;3.50;99.90;;;;;;5011662;28;19913;-84
2022/03/05 10:31:57;;;;;;;;;;;3.70;99.90;;;;;;5030387;28;21308;-85
2022/03/05 10:34:23;;;;;;;;;;;3.80;99.90;;;;;;5002057;28;19956;-85
2022/03/05 10:37:03;;;;;;;;;;;3.90;99.90;;;;;;5013765;28;19948;-85
2022/03/05 10:39:28;;;;;;;;;;;4.00;99.90;;;;;;5010785;28;20402;-83
2022/03/05 10:41:57;;;;;;;;;;;4.00;99.90;;;;;;5011511;28;19960;-84
2022/03/05 10:44:23;;;;;;;;;;;3.90;99.90;;;;;;5029803;28;19913;-87
2022/03/05 10:46:55;;;;;;;;;;;3.90;99.90;;;;;;5013086;28;19919;-85
2022/03/05 10:49:22;;;;;;;;;;;3.90;98.60;;;;;;5003507;28;19913;-87
2022/03/05 10:51:52;;;;;;;;;;;3.90;98.20;;;;;;5013509;28;19920;-85
2022/03/05 10:54:27;;;;;;;;;;;3.90;98.20;;;;;;5006173;28;19917;-85
2022/03/05 10:56:56;;;;;;;;;;;3.80;98.70;;;;;;5007360;28;20404;-85
2022/03/05 10:59:22;;;;;;;;;;;3.80;99.90;;;;;;5029835;28;20447;-83
2022/03/05 11:01:48;;;;;;;;;;;3.80;99.80;;;;;;5014218;28;19917;-86
2022/03/05 11:04:14;;;;;;;;;;;3.80;99.20;;;;;;5023844;28;20425;-85
2022/03/05 11:06:41;;;;;;;;;;;3.80;98.40;;;;;;5012915;28;19925;-84
2022/03/05 11:09:08;;;;;;;;;;;3.80;99.10;;;;;;5013254;28;20015;-85
2022/03/05 11:11:35;;;;;;;;;;;3.80;99.40;;;;;;5007585;28;20007;-85
2022/03/05 11:14:01;;;;;;;;;;;3.70;99.90;;;;;;5028565;28;20400;-85
2022/03/05 11:16:27;;;;;;;;;;;3.60;99.90;;;;;;5013588;28;19917;-86
2022/03/05 11:18:53;;;;;;;;;;;3.60;99.90;;;;;;5014251;28;19924;-87
2022/03/05 11:21:19;;;;;;;;;;;3.60;99.90;;;;;;5014520;28;20012;-87
2022/03/05 11:23:45;;;;;;;;;;;3.60;99.90;;;;;;5010234;28;19913;-87
2022/03/05 11:26:11;;;;;;;;;;;3.60;99.90;;;;;;5002383;28;19913;-87
2022/03/05 11:28:44;;;;;;;;;;;3.70;99.40;;;;;;5014209;28;19921;-85
2022/03/05 11:31:17;;;;;;;;;;;3.70;99.00;;;;;;5030809;28;19913;-87
2022/03/05 11:33:44;;;;;;;;;;;3.70;99.90;;;;;;5013523;28;19921;-86
2022/03/05 11:36:35;;;;;;;;;;;3.70;99.70;;;;;;5010457;28;20379;-86
2022/03/05 11:39:07;;;;;;;;;;;3.60;99.90;;;;;;5010423;28;19932;-86
2022/03/05 11:41:47;;;;;;;;;;;3.70;99.90;;;;;;5007716;28;19920;-86
2022/03/05 11:44:13;;;;;;;;;;;3.70;99.90;;;;;;5008550;28;20442;-86
2022/03/05 11:46:38;;;;;;;;;;;3.80;99.90;;;;;;5029292;28;19917;-85
2022/03/05 11:49:05;;;;;;;;;;;3.90;99.90;;;;;;5010059;28;20455;-90
2022/03/05 11:51:31;;;;;;;;;;;4.00;97.30;;;;;;5013321;28;19914;-86
2022/03/05 11:54:12;;;;;;;;;;;4.00;98.80;;;;;;5012972;28;19982;-86
2022/03/05 11:56:38;;;;;;;;;;;4.10;95.90;;;;;;5036969;28;19983;-85
2022/03/05 11:59:23;;;;;;;;;;;4.20;95.20;;;;;;5010695;28;20375;-86
2022/03/05 12:01:50;;;;;;;;;;;4.10;96.20;;;;;;5006545;28;19913;-85
2022/03/05 12:04:17;;;;;;;;;;;4.10;97.00;;;;;;5007461;28;20435;-86
2022/03/05 12:06:46;;;;;;;;;;;4.10;95.60;;;;;;5021120;28;19964;-85
2022/03/05 12:09:31;;;;;;;;;;;4.10;95.30;;;;;;5006314;28;19917;-86
2022/03/05 12:11:57;;;;;;;;;;;4.10;94.40;;;;;;5027266;28;20367;-86
2022/03/05 12:14:23;;;;;;;;;;;4.00;94.00;;;;;;5002066;28;19924;-87
2022/03/05 12:16:50;;;;;;;;;;;4.10;93.80;;;;;;5010596;28;19913;-86
2022/03/05 12:19:15;;;;;;;;;;;4.10;90.20;;;;;;5023635;28;19939;-85
2022/03/05 12:21:41;;;;;;;;;;;4.00;89.70;;;;;;4996946;28;19913;-86
2022/03/05 12:24:09;;;;;;;;;;;3.90;86.30;;;;;;5023306;28;19917;-85
2022/03/05 12:26:36;;;;;;;;;;;3.90;89.00;;;;;;5015530;28;19975;-86
2022/03/05 12:29:06;;;;;;;;;;;3.90;89.70;;;;;;5010948;28;21860;-88
2022/03/05 12:31:32;;;;;;;;;;;4.00;90.00;;;;;;5032949;28;19921;-87
2022/03/05 12:33:58;;;;;;;;;;;4.00;88.80;;;;;;5016542;28;19917;-86
2022/03/05 12:36:23;;;;;;;;;;;4.00;89.60;;;;;;5014784;28;19967;-86
2022/03/05 12:38:53;;;;;;;;;;;4.00;85.00;;;;;;5010995;28;19914;-87
2022/03/05 12:41:19;;;;;;;;;;;4.00;87.20;;;;;;5016566;28;19924;-87
2022/03/05 12:43:45;;;;;;;;;;;4.00;88.80;;;;;;5017609;28;20007;-86
2022/03/05 12:46:14;;;;;;;;;;;4.00;87.60;;;;;;5012134;28;19924;-86
2022/03/05 12:48:39;;;;;;;;;;;4.00;87.40;;;;;;5016424;28;19928;-88
2022/03/05 12:51:05;;;;;;;;;;;4.10;87.50;;;;;;5016383;28;19913;-86
2022/03/05 12:53:34;;;;;;;;;;;4.10;87.60;;;;;;5015058;28;19921;-87
2022/03/05 12:56:00;;;;;;;;;;;4.00;87.60;;;;;;5015513;28;19956;-85
2022/03/05 12:58:27;;;;;;;;;;;4.10;88.40;;;;;;5015536;28;20398;-85
2022/03/05 13:00:54;;;;;;;;;;;4.00;86.40;;;;;;5016847;28;20284;-88
2022/03/05 13:03:20;;;;;;;;;;;3.90;87.90;;;;;;5017179;28;19913;-88
2022/03/05 13:05:46;;;;;;;;;;;3.80;88.50;;;;;;5017261;28;20284;-89
2022/03/05 13:08:21;;;;;;;;;;;3.80;90.00;;;;;;5016821;28;20007;-88
2022/03/05 13:10:47;;;;;;;;;;;3.80;88.40;;;;;;5012403;28;19924;-89
2022/03/05 13:13:13;;;;;;;;;;;3.80;88.50;;;;;;5014548;28;20291;-88
2022/03/05 13:15:40;;;;;;;;;;;3.80;84.40;;;;;;5005927;28;19921;-88
2022/03/05 13:18:14;;;;;;;;;;;3.70;82.20;;;;;;5031090;28;19921;-88
2022/03/05 13:20:41;;;;;;;;;;;3.70;83.70;;;;;;5005569;28;20376;-88
2022/03/05 13:23:07;;;;;;;;;;;3.70;86.70;;;;;;5006588;28;20044;-85
2022/03/05 13:25:40;;;;;;;;;;;3.60;88.10;;;;;;5020988;28;20362;-85
2022/03/05 13:28:07;;;;;;;;;;;3.60;90.20;;;;;;5007875;28;20000;-85
2022/03/05 13:30:32;;;;;;;;;;;3.60;89.80;;;;;;4999119;28;19913;-86
2022/03/05 13:32:58;;;;;;;;;;;3.60;90.80;;;;;;5010300;28;20371;-85
2022/03/05 13:35:27;;;;;;;;;;;3.70;90.00;;;;;;5017199;28;19914;-86
2022/03/05 13:37:54;;;;;;;;;;;3.60;88.30;;;;;;5007495;28;19967;-85
2022/03/05 13:40:20;;;;;;;;;;;3.70;90.10;;;;;;5026090;28;19977;-86
2022/03/05 13:42:46;;;;;;;;;;;3.70;87.80;;;;;;5009132;28;20017;-86
2022/03/05 13:45:13;;;;;;;;;;;3.80;86.90;;;;;;5007719;28;19949;-86
2022/03/05 13:47:40;;;;;;;;;;;3.70;86.30;;;;;;5005725;28;19913;-85
2022/03/05 13:50:06;;;;;;;;;;;3.80;88.30;;;;;;5010627;28;19953;-85
2022/03/05 13:52:32;;;;;;;;;;;3.70;87.20;;;;;;5006908;28;20295;-85
2022/03/05 13:55:06;;;;;;;;;;;3.70;86.70;;;;;;5006247;28;19995;-86
2022/03/05 13:57:32;;;;;;;;;;;3.70;87.10;;;;;;5023687;28;19917;-84
2022/03/05 14:00:05;;;;;;;;;;;3.60;89.80;;;;;;5001101;28;19947;-86
2022/03/05 14:02:38;;;;;;;;;;;3.70;87.00;;;;;;5024465;28;20055;-86
2022/03/05 14:05:14;;;;;;;;;;;3.60;87.90;;;;;;5006227;28;19920;-86
2022/03/05 14:07:41;;;;;;;;;;;3.60;88.30;;;;;;5027033;28;19917;-87
2022/03/05 14:10:17;;;;;;;;;;;3.60;90.00;;;;;;5014045;28;19963;-85
2022/03/05 14:12:46;;;;;;;;;;;3.60;90.40;;;;;;5011810;28;20011;-85
2022/03/05 14:15:12;;;;;;;;;;;3.50;90.40;;;;;;5027857;28;19913;-86
2022/03/05 14:17:47;;;;;;;;;;;3.50;90.80;;;;;;5012751;28;19967;-88
2022/03/05 14:20:15;;;;;;;;;;;3.40;91.00;;;;;;5016306;28;19959;-87
2022/03/05 14:22:47;;;;;;;;;;;3.40;90.80;;;;;;5015481;28;19963;-88