Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:47;;;;;;;15.60;7.25;;;;;;;13.34;76.23;100679.59;5044612;28;20047;-89
2022/10/12 00:04:13;;;;;;;12.82;6.13;;;;;;;13.21;76.29;100680.63;5057652;28;20154;-89
2022/10/12 00:06:40;;;;;;;15.82;6.70;;;;;;;13.20;76.30;100678.06;5057126;28;20067;-90
2022/10/12 00:09:07;;;;;;;12.90;6.05;;;;;;;13.20;75.83;100676.28;5046066;28;20050;-88
2022/10/12 00:11:34;;;;;;;18.85;6.47;;;;;;;13.16;76.23;100674.00;5057188;28;20101;-88
2022/10/12 00:14:01;;;;;;;17.35;5.68;;;;;;;13.16;76.35;100666.00;5037509;28;20647;-88
2022/10/12 00:16:30;;;;;;;15.18;5.50;;;;;;;13.19;76.32;100676.41;5056650;28;20051;-88
2022/10/12 00:18:57;;;;;;;13.23;4.68;;;;;;;13.16;76.54;100674.84;5048417;28;20403;-88
2022/10/12 00:21:27;;;;;;;30.25;6.75;;;;;;;13.08;76.39;100682.66;5058694;28;20128;-87
2022/10/12 00:24:00;;;;;;;11.63;5.40;;;;;;;12.99;76.01;100676.25;5041355;28;20049;-87
2022/10/12 00:26:28;;;;;;;21.20;6.03;;;;;;;13.10;76.24;100680.72;5088694;28;20398;-87
2022/10/12 00:28:59;;;;;;;15.80;5.43;;;;;;;12.93;75.74;100675.97;5055796;28;20044;-88
2022/10/12 00:31:27;;;;;;;13.85;5.82;;;;;;;12.94;75.91;100682.97;5055323;28;20499;-88
2022/10/12 00:33:54;;;;;;;21.15;7.20;;;;;;;12.98;76.45;100679.91;5041558;28;20059;-88
2022/10/12 00:36:23;;;;;;;13.73;5.80;;;;;;;12.98;76.43;100679.91;5057216;28;20051;-87
2022/10/12 00:38:51;;;;;;;17.02;6.18;;;;;;;12.96;76.08;100686.38;5035814;28;20048;-88
2022/10/12 00:41:21;;;;;;;17.30;5.68;;;;;;;12.86;75.52;100682.78;5052399;28;20098;-88
2022/10/12 00:43:49;;;;;;;14.52;6.10;;;;;;;12.86;75.60;100682.78;5057941;28;20057;-87
2022/10/12 00:46:25;;;;;;;10.95;5.07;;;;;;;12.79;75.77;100685.09;5086265;28;20039;-87
2022/10/12 00:49:15;;;;;;;16.70;6.25;;;;;;;12.71;75.37;100683.09;5040962;28;20044;-87
2022/10/12 00:51:43;;;;;;;23.30;6.97;;;;;;;12.67;75.77;100679.00;5053053;28;20672;-87
2022/10/12 00:54:13;;;;;;;23.98;6.90;;;;;;;12.71;75.36;100683.09;5049907;28;20040;-87
2022/10/12 00:56:42;;;;;;;19.42;6.82;;;;;;;12.76;75.18;100683.53;5038753;28;20087;-87
2022/10/12 00:59:13;;;;;;;18.67;5.97;;;;;;;12.65;75.36;100675.63;5043768;28;20040;-88
2022/10/12 01:01:40;;;;;;;12.98;5.88;;;;;;;12.72;75.39;100675.94;5041163;28;20139;-87
2022/10/12 01:04:07;;;;;;;33.30;7.38;;;;;;;12.66;75.72;100677.28;5045458;28;20098;-88
2022/10/12 01:06:34;;;;;;;27.23;6.88;;;;;;;12.64;75.38;100681.91;5041436;28;20402;-88
2022/10/12 01:09:02;;;;;;;23.10;6.50;;;;;;;12.61;75.50;100674.19;5057003;28;20052;-88
2022/10/12 01:11:29;;;;;;;16.92;7.07;;;;;;;12.67;75.99;100675.47;5040415;28;20502;-88
2022/10/12 01:13:56;;;;;;;15.68;6.22;;;;;;;12.71;76.29;100683.09;5040730;28;20059;-87
2022/10/12 01:17:14;;;;;;;23.88;7.72;;;;;;;12.49;76.89;100680.53;5065492;28;20089;-88
2022/10/12 01:19:51;;;;;;;20.38;6.53;;;;;;;12.62;76.52;100681.22;5038252;28;20093;-87
2022/10/12 01:22:22;;;;;;;12.40;6.30;;;;;;;12.66;76.15;100679.13;5060461;28;20044;-88
2022/10/12 01:25:34;;;;;;;13.23;6.07;;;;;;;12.55;75.71;100678.19;5053221;28;20415;-88
2022/10/12 01:28:31;;;;;;;17.23;6.43;;;;;;;12.46;75.50;100681.63;5049683;28;20064;-88
2022/10/12 01:31:20;;;;;;;12.20;6.40;;;;;;;12.51;75.67;100683.91;5047896;28;20040;-88
2022/10/12 01:34:06;;;;;;;13.07;6.15;;;;;;;12.48;75.95;100687.66;5069556;28;20040;-87
2022/10/12 01:36:43;;;;;;;18.23;6.82;;;;;;;12.50;75.79;100683.06;5061214;28;20040;-87
2022/10/12 01:39:21;;;;;;;20.38;6.93;;;;;;;12.55;75.40;100678.19;5067352;28;20047;-88
2022/10/12 01:41:54;;;;;;;13.48;6.53;;;;;;;12.48;76.06;100678.84;5043863;28;20052;-88
2022/10/12 01:44:23;;;;;;;20.13;6.55;;;;;;;12.53;76.20;100677.47;5042412;28;20041;-88
2022/10/12 01:46:51;;;;;;;14.68;6.63;;;;;;;12.52;75.53;100673.13;5050645;28;20093;-88
2022/10/12 01:49:22;;;;;;;16.67;6.18;;;;;;;12.45;75.44;100671.09;5023139;28;20036;-87
2022/10/12 01:51:55;;;;;;;17.52;5.97;;;;;;;12.41;75.79;100681.16;5066358;28;20044;-88
2022/10/12 01:54:51;;;;;;;18.58;5.85;;;;;;;12.25;75.27;100678.91;5073997;28;20054;-88
2022/10/12 01:57:27;;;;;;;19.13;6.22;;;;;;;12.31;75.50;100682.88;5072659;28;20066;-88
2022/10/12 02:00:07;;;;;;;20.17;6.50;;;;;;;12.25;75.46;100681.56;5059214;28;20055;-88
2022/10/12 02:02:55;;;;;;;15.90;5.97;;;;;;;12.13;75.95;100679.91;5089617;28;20056;-88
2022/10/12 02:05:25;;;;;;;15.68;5.75;;;;;;;12.22;75.69;100681.84;5092345;28;20488;-87
2022/10/12 02:07:57;;;;;;;17.63;7.35;;;;;;;12.24;75.46;100681.72;5066357;28;20052;-88
2022/10/12 02:10:41;;;;;;;17.13;6.35;;;;;;;12.09;75.55;100676.66;5075427;28;20036;-88
2022/10/12 02:13:09;;;;;;;;;;;;;;;11.90;76.46;100673.78;5070099;28;20063;-88
2022/10/12 02:15:37;;;;;;;14.93;6.15;;;;;;;12.13;75.97;100669.25;5058730;28;19919;-87
2022/10/12 02:18:05;;;;;;;15.10;5.78;;;;;;;12.19;76.18;100668.78;5076373;28;20055;-88
2022/10/12 02:20:32;;;;;;;14.75;5.95;;;;;;;12.24;76.26;100666.59;5058301;28;20048;-88
2022/10/12 02:23:00;;;;;;;11.25;5.53;;;;;;;12.27;75.85;100662.81;5072502;28;20052;-88
2022/10/12 02:25:27;;;;;;;17.25;6.55;;;;;;;12.22;76.49;100644.56;5091256;28;20036;-87
2022/10/12 02:27:58;;;;;;;12.75;6.60;;;;;;;12.19;76.05;100655.47;5043926;28;20052;-88
2022/10/12 02:30:26;;;;;;;13.27;5.78;;;;;;;12.28;75.98;100654.69;5059736;28;20039;-87
2022/10/12 02:33:08;;;;;;;15.45;6.20;;;;;;;12.08;75.85;100651.00;5063644;28;20052;-88
2022/10/12 02:35:45;;;;;;;18.08;6.72;;;;;;;12.09;76.28;100650.03;5036911;28;20135;-88
2022/10/12 02:38:14;;;;;;;16.20;6.00;;;;;;;12.11;75.91;100648.09;5038886;28;20071;-87
2022/10/12 02:40:51;;;;;;;17.73;6.10;;;;;;;12.13;75.36;100651.47;5091013;28;20036;-86
2022/10/12 02:43:28;;;;;;;19.83;6.60;;;;;;;12.09;75.41;100654.53;5046702;28;20039;-88
2022/10/12 02:45:56;;;;;;;13.77;5.90;;;;;;;12.26;75.60;100647.81;5074644;28;20087;-87
2022/10/12 02:48:23;;;;;;;16.50;5.55;;;;;;;12.20;75.83;100650.97;5051453;28;20051;-88
2022/10/12 02:50:53;;;;;;;17.08;6.53;;;;;;;12.25;75.49;100648.78;5058532;28;20097;-87
2022/10/12 02:53:20;;;;;;;15.20;5.50;;;;;;;12.24;75.90;100647.09;5058091;28;20048;-87
2022/10/12 02:55:53;;;;;;;15.45;6.28;;;;;;;12.21;76.05;100644.66;5064701;28;20047;-87
2022/10/12 02:58:20;;;;;;;18.85;6.07;;;;;;;12.31;75.75;100643.81;5076386;28;20410;-88
2022/10/12 03:00:47;;;;;;;16.85;6.25;;;;;;;12.25;76.16;100646.13;5065644;28;20044;-87
2022/10/12 03:03:14;;;;;;;17.58;6.68;;;;;;;12.30;76.14;100650.09;5056999;28;20510;-87
2022/10/12 03:05:42;;;;;;;19.40;7.68;;;;;;;12.25;76.28;100644.31;5036662;28;20044;-87
2022/10/12 03:08:09;;;;;;;16.38;7.20;;;;;;;12.37;75.60;100643.28;5052538;28;20063;-87
2022/10/12 03:10:36;;;;;;;17.80;6.60;;;;;;;12.31;75.93;100648.25;5061699;28;20438;-87
2022/10/12 03:13:03;;;;;;;27.17;7.38;;;;;;;12.30;75.81;100644.75;5057101;28;20052;-87
2022/10/12 03:15:30;;;;;;;15.90;6.03;;;;;;;12.36;75.80;100646.06;5056730;28;20719;-87
2022/10/12 03:17:57;;;;;;;13.95;5.63;;;;;;;12.29;75.97;100643.09;5090134;28;20044;-88
2022/10/12 03:20:23;;;;;;;16.25;7.38;;;;;;;12.36;75.67;100640.75;5047328;28;20158;-87
2022/10/12 03:22:50;;;;;;;22.35;7.68;;;;;;;12.35;76.41;100649.72;5066272;28;20039;-87
2022/10/12 03:25:17;;;;;;;26.08;7.43;;;;;;;12.36;76.81;100646.06;5058080;28;20067;-88
2022/10/12 03:27:44;;;;;;;20.80;7.03;;;;;;;12.37;76.02;100645.94;5057894;28;20507;-88
2022/10/12 03:30:11;;;;;;;15.00;6.85;;;;;;;12.45;75.93;100649.81;5058130;28;20087;-87
2022/10/12 03:32:38;;;;;;;20.88;7.82;;;;;;;12.45;75.92;100644.47;5090765;28;20040;-87
2022/10/12 03:35:06;;;;;;;17.92;6.65;;;;;;;12.41;76.25;100643.88;5053545;28;20048;-87
2022/10/12 03:37:32;;;;;;;18.23;6.82;;;;;;;12.45;76.08;100642.66;5066699;28;20414;-87
2022/10/12 03:39:59;;;;;;;17.90;6.88;;;;;;;12.41;75.89;100651.84;5042169;28;20098;-88
2022/10/12 03:42:26;;;;;;;17.90;7.53;;;;;;;12.45;75.46;100650.63;5059128;28;20055;-88
2022/10/12 03:44:53;;;;;;;22.88;7.72;;;;;;;12.49;75.20;100651.22;5062653;28;20052;-88
2022/10/12 03:47:19;;;;;;;24.58;7.10;;;;;;;12.44;75.37;100650.75;5041275;28;20056;-88
2022/10/12 03:49:46;;;;;;;21.00;8.13;;;;;;;12.45;74.14;100647.97;5052541;28;20051;-88
2022/10/12 03:52:13;;;;;;;23.85;8.30;;;;;;;12.50;73.62;100652.94;5057306;28;20059;-88
2022/10/12 03:54:39;;;;;;;22.25;7.45;;;;;;;12.51;73.43;100650.13;5074580;28;20094;-87
2022/10/12 03:57:06;;;;;;;24.25;7.30;;;;;;;12.46;74.17;100649.66;5072261;28;20125;-86
2022/10/12 03:59:33;;;;;;;24.13;7.80;;;;;;;12.48;73.91;100646.88;5039229;28;20066;-87
2022/10/12 04:02:00;;;;;;;23.50;8.77;;;;;;;12.52;73.51;100651.81;5037788;28;20044;-88
2022/10/12 04:04:27;;;;;;;25.38;8.25;;;;;;;12.49;72.84;100653.88;5070148;28;20083;-87
2022/10/12 04:06:53;;;;;;;29.92;9.05;;;;;;;12.45;73.66;100639.16;5056163;28;20495;-87
2022/10/12 04:09:20;;;;;;;25.73;8.60;;;;;;;12.47;74.02;100643.38;5082149;28;20036;-87
2022/10/12 04:11:47;;;;;;;25.85;8.50;;;;;;;12.41;73.87;100638.53;5054710;28;20055;-87
2022/10/12 04:14:14;;;;;;;22.98;7.30;;;;;;;12.43;74.06;100649.91;5085814;28;20645;-87
2022/10/12 04:16:41;;;;;;;21.30;8.43;;;;;;;12.49;73.00;100646.75;5057052;28;20056;-87
2022/10/12 04:19:11;;;;;;;26.80;8.48;;;;;;;12.52;71.66;100648.31;5033680;28;20041;-87
2022/10/12 04:21:38;;;;;;;21.67;8.93;;;;;;;12.51;72.16;100650.13;5075454;28;20059;-88
2022/10/12 04:24:05;;;;;;;24.30;8.15;;;;;;;12.45;72.28;100650.63;5059273;28;20108;-87
2022/10/12 04:26:31;;;;;;;24.63;7.63;;;;;;;12.45;72.07;100642.66;5051163;28;20101;-87
2022/10/12 04:28:58;;;;;;;21.27;8.50;;;;;;;12.48;72.10;100646.88;5055631;28;20036;-87
2022/10/12 04:31:25;;;;;;;24.40;8.35;;;;;;;12.44;72.96;100653.41;5068106;28;20041;-88
2022/10/12 04:33:55;;;;;;;18.25;8.30;;;;;;;12.44;72.02;100650.75;5072054;28;20818;-87
2022/10/12 04:36:23;;;;;;;22.70;7.57;;;;;;;12.43;71.98;100659.72;5055824;28;20384;-87
2022/10/12 04:38:50;;;;;;;18.88;8.75;;;;;;;12.39;71.94;100653.81;5066816;28;20583;-87
2022/10/12 04:41:17;;;;;;;20.73;8.18;;;;;;;12.43;71.75;100652.59;5052961;28;20045;-87
2022/10/12 04:43:44;;;;;;;25.38;9.20;;;;;;;12.40;72.26;100660.00;5070919;28;20097;-87
2022/10/12 04:46:10;;;;;;;20.92;8.10;;;;;;;12.44;71.86;100664.06;5069108;28;20503;-87
2022/10/12 04:48:37;;;;;;;21.55;9.30;;;;;;;12.36;71.95;100665.59;5065715;28;20436;-87
2022/10/12 04:51:05;;;;;;;22.33;8.75;;;;;;;12.34;71.75;100664.03;5051554;28;20044;-87
2022/10/12 04:53:31;;;;;;;23.15;7.68;;;;;;;12.40;71.85;100665.31;5043166;28;20060;-87
2022/10/12 04:56:02;;;;;;;29.65;9.30;;;;;;;12.31;71.48;100662.44;5073718;28;20048;-86
2022/10/12 04:58:28;;;;;;;24.92;8.80;;;;;;;12.34;71.73;100664.03;5042879;28;20044;-88
2022/10/12 05:00:55;;;;;;;24.88;9.43;;;;;;;12.32;72.01;100668.63;5047681;28;20036;-88
2022/10/12 05:03:22;;;;;;;27.88;9.52;;;;;;;12.34;71.82;100670.19;5058340;28;20049;-88
2022/10/12 05:05:50;;;;;;;35.72;9.15;;;;;;;12.31;72.06;100661.59;5056792;28;20044;-86
2022/10/12 05:08:16;;;;;;;28.08;9.60;;;;;;;12.25;72.18;100659.44;5075347;28;20060;-83
2022/10/12 05:10:45;;;;;;;22.17;10.05;;;;;;;12.16;72.16;100661.88;5075698;28;20083;-82
2022/10/12 05:13:12;;;;;;;28.65;9.60;;;;;;;12.24;72.19;100661.25;5071730;28;20104;-83
2022/10/12 05:15:41;;;;;;;31.20;9.63;;;;;;;12.16;72.31;100661.03;5083387;28;20044;-82
2022/10/12 05:18:08;;;;;;;23.52;9.57;;;;;;;12.22;72.21;100655.22;5054712;28;20123;-82
2022/10/12 05:20:35;;;;;;;30.15;10.30;;;;;;;12.27;72.08;100655.69;5046981;28;20052;-82
2022/10/12 05:23:02;;;;;;;25.88;10.25;;;;;;;12.24;72.31;100658.59;5087798;28;20449;-82
2022/10/12 05:25:28;;;;;;;24.38;9.57;;;;;;;12.27;71.83;100655.69;5073851;28;20053;-82
2022/10/12 05:27:55;;;;;;;21.15;10.25;;;;;;;12.06;72.41;100652.09;5060270;28;20043;-82
2022/10/12 05:30:23;;;;;;;19.98;8.90;;;;;;;11.91;72.87;100655.06;5070728;28;20043;-82
2022/10/12 05:32:49;;;;;;;23.38;9.30;;;;;;;12.08;72.28;100658.16;5058467;28;20040;-82
2022/10/12 05:35:16;;;;;;;33.90;10.32;;;;;;;12.08;72.48;100655.47;5069167;28;20100;-82
2022/10/12 05:37:43;;;;;;;26.55;9.35;;;;;;;12.16;72.41;100659.22;5087230;28;20127;-82
2022/10/12 05:40:10;;;;;;;25.98;9.93;;;;;;;12.18;72.33;100661.75;5075592;28;20043;-82
2022/10/12 05:42:36;;;;;;;25.38;9.07;;;;;;;12.13;72.63;100651.47;5092237;28;20123;-82
2022/10/12 05:45:04;;;;;;;22.80;9.02;;;;;;;12.21;72.33;100658.81;5089768;28;20058;-82
2022/10/12 05:47:31;;;;;;;21.33;9.40;;;;;;;12.23;72.64;100666.69;5053442;28;20099;-82
2022/10/12 05:49:58;;;;;;;20.75;10.45;;;;;;;12.22;72.23;100660.53;5071817;28;20500;-82
2022/10/12 05:52:25;;;;;;;21.63;9.10;;;;;;;12.23;72.40;100667.53;5074060;28;20089;-82
2022/10/12 05:54:52;;;;;;;27.75;9.55;;;;;;;12.27;72.15;100670.81;5070275;28;20072;-82
2022/10/12 05:57:18;;;;;;;24.77;9.63;;;;;;;12.19;72.15;100671.44;5090533;28;20056;-82
2022/10/12 05:59:45;;;;;;;27.58;10.57;;;;;;;12.04;72.66;100676.19;5074987;28;20483;-82
2022/10/12 06:02:13;;;;;;;25.25;9.85;;;;;;;12.20;72.37;100672.28;5067421;28;20087;-82
2022/10/12 06:04:40;;;;;;;23.25;9.30;;;;;;;12.22;72.23;100673.00;5045524;28;20052;-83
2022/10/12 06:07:07;;;;;;;25.67;10.75;;;;;;;12.19;72.21;100674.09;5068257;28;20037;-82
2022/10/12 06:09:34;;;;;;;24.05;9.20;;;;;;;12.20;72.44;100675.78;5074669;28;20395;-83
2022/10/12 06:12:00;;;;;;;24.45;9.48;;;;;;;12.20;72.53;100677.59;5072037;28;20036;-82
2022/10/12 06:14:27;;;;;;;27.77;10.43;;;;;;;12.18;72.13;100679.53;5085002;28;20392;-83
2022/10/12 06:16:54;;;;;;;29.50;10.57;;;;;;;12.09;72.57;100683.81;5053720;28;20568;-82
2022/10/12 06:19:21;;;;;;;29.20;10.30;;;;;;;12.19;72.36;100673.22;5075790;28;20040;-83
2022/10/12 06:21:47;;;;;;;25.15;9.80;;;;;;;12.05;72.93;100682.38;5074367;28;20048;-83
2022/10/12 06:24:14;;;;;;;22.10;9.90;;;;;;;12.16;72.49;100679.66;5056501;28;20056;-83
2022/10/12 06:26:41;;;;;;;27.55;10.80;;;;;;;12.00;72.69;100680.06;5075913;28;20042;-83
2022/10/12 06:29:07;;;;;;;26.95;10.65;;;;;;;12.13;72.58;100672.75;5073698;28;20455;-83
2022/10/12 06:31:34;;;;;;;24.38;9.63;;;;;;;12.10;72.62;100680.16;5067581;28;20048;-82
2022/10/12 06:34:01;;;;;;;23.08;10.07;;;;;;;12.13;72.60;100686.06;5055539;28;20401;-82
2022/10/12 06:36:28;;;;;;;30.50;10.32;;;;;;;12.14;72.67;100684.28;5091018;28;20442;-82
2022/10/12 06:38:55;;;;;;;31.52;10.32;;;;;;;12.02;72.80;100680.78;5074349;28;20047;-82
2022/10/12 06:41:21;;;;;;;29.55;10.85;;;;;;;12.03;72.73;100684.28;5091513;28;20375;-83
2022/10/12 06:43:48;;;;;;;24.73;10.50;;;;;;;12.12;72.88;100691.53;5056844;28;20044;-82
2022/10/12 06:46:15;;;;;;;28.67;9.68;;;;;;;12.11;72.96;100684.50;5073711;28;20154;-82
2022/10/12 06:48:41;;;;;;;22.80;9.90;;;;;;;12.12;72.54;100684.41;5072911;28;20040;-82
2022/10/12 06:51:08;;;;;;;34.40;10.60;;;;;;;12.13;72.72;100687.91;5080130;28;20060;-82
2022/10/12 06:53:35;;;;;;;33.10;11.20;;;;;;;12.13;72.64;100694.06;5090177;28;20134;-82
2022/10/12 06:56:09;;;;;;;31.00;9.50;;;;;;;12.05;72.82;100695.66;5075715;28;20036;-82
2022/10/12 06:58:35;;;;;;;30.30;10.73;;;;;;;12.19;72.46;100695.41;5061048;28;20041;-82
2022/10/12 07:01:03;;;;;;;30.17;11.10;;;;;;;12.20;72.67;100694.44;5069477;28;20048;-82
2022/10/12 07:03:30;;;;;;;31.67;11.35;;;;;;;12.26;72.58;100677.97;5090637;28;20434;-82
2022/10/12 07:06:07;;;;;;;32.85;11.10;;;;;;;12.21;72.99;100695.25;5058339;28;20493;-82
2022/10/12 07:08:34;;;;;;;28.27;10.93;;;;;;;12.26;72.73;100687.75;5056611;28;20087;-82
2022/10/12 07:11:02;;;;;;;25.65;10.50;;;;;;;12.16;72.58;100685.84;5052828;28;20059;-83
2022/10/12 07:13:30;;;;;;;30.00;10.43;;;;;;;12.21;72.66;100689.94;5073389;28;20044;-83
2022/10/12 07:15:57;;;;;;;28.27;10.48;;;;;;;12.27;73.04;100687.63;5056349;28;20384;-82
2022/10/12 07:18:24;;;;;;;29.50;10.73;;;;;;;12.27;73.11;100694.78;5076720;28;20078;-82
2022/10/12 07:20:51;;;;;;;35.08;10.73;;;;;;;12.29;73.20;100693.69;5058087;28;20044;-82
2022/10/12 07:23:18;;;;;;;25.20;11.05;;;;;;;12.32;72.82;100692.59;5073830;28;20051;-83
2022/10/12 07:25:51;;;;;;;26.15;11.40;;;;;;;12.23;72.87;100699.50;5073599;28;20048;-82
2022/10/12 07:28:19;;;;;;;30.20;10.82;;;;;;;12.29;72.91;100688.34;5070417;28;20122;-82
2022/10/12 07:30:46;;;;;;;27.70;10.73;;;;;;;12.22;72.97;100697.81;5057783;28;20036;-82
2022/10/12 07:33:13;;;;;;;37.05;12.02;;;;;;;12.23;73.05;100698.66;5063850;28;20060;-82
2022/10/12 07:35:40;;;;;;;26.75;11.02;;;;;;;12.26;73.20;100682.41;5073037;28;20056;-83
2022/10/12 07:38:29;;;;;;;26.40;11.85;;;;;;;12.29;73.39;100687.53;5081769;28;20090;-82
2022/10/12 07:41:00;;;;;;;32.63;11.38;;;;;;;12.36;73.03;100697.53;5056224;28;20407;-82
2022/10/12 07:43:28;;;;;;;25.77;10.85;;;;;;;12.41;73.28;100690.97;5089482;28;20123;-82
2022/10/12 07:45:55;;;;;;;35.33;13.02;;;;;;;12.44;73.18;100693.38;5055777;28;20081;-83
2022/10/12 07:48:22;;;;;;;28.50;11.27;;;;;;;12.38;72.87;100700.91;5062483;28;20036;-82
2022/10/12 07:50:49;;;;;;;25.33;11.05;;;;;;;12.35;73.01;100698.50;5040339;28;20032;-82
2022/10/12 07:53:15;;;;;;;39.85;11.73;;;;;;;12.37;73.05;100691.22;5040101;28;20119;-82
2022/10/12 07:55:42;;;;;;;33.40;11.77;;;;;;;12.41;73.02;100693.63;5084054;28;20048;-83
2022/10/12 07:58:09;;;;;;;32.00;12.63;;;;;;;12.32;73.53;100687.25;5042307;28;20483;-82
2022/10/12 08:00:36;;;;;;;31.80;12.60;;;;;;;12.31;73.66;100689.09;5073215;28;20040;-82
2022/10/12 08:03:03;;;;;;;29.77;12.00;;;;;;;12.40;73.37;100683.97;5076042;28;20441;-82
2022/10/12 08:05:29;;;;;;;31.80;12.02;;;;;;;12.40;73.29;100682.13;5071329;28;20104;-82
2022/10/12 08:07:56;;;;;;;29.85;12.80;;;;;;;12.44;73.60;100683.59;5059626;28;20032;-83
2022/10/12 08:10:23;;;;;;;30.80;12.52;;;;;;;12.43;73.39;100681.88;5070793;28;20133;-82
2022/10/12 08:12:49;;;;;;;31.70;11.93;;;;;;;12.50;73.45;100684.91;5070566;28;20466;-83
2022/10/12 08:15:18;;;;;;;38.10;12.95;;;;;;;12.50;73.81;100696.38;5073265;28;20059;-82
2022/10/12 08:17:44;;;;;;;27.20;11.80;;;;;;;12.54;73.60;100688.97;5055758;28;20070;-82
2022/10/12 08:20:11;;;;;;;35.65;13.48;;;;;;;12.53;73.82;100681.97;5071961;28;20044;-82
2022/10/12 08:22:38;;;;;;;35.55;14.45;;;;;;;12.59;73.66;100687.66;5087677;28;20460;-82
2022/10/12 08:25:05;;;;;;;36.60;13.02;;;;;;;12.65;73.95;100688.94;5089052;28;20040;-82
2022/10/12 08:27:32;;;;;;;33.67;13.18;;;;;;;12.71;74.12;100683.09;5072123;28;20143;-82
2022/10/12 08:29:58;;;;;;;37.00;13.85;;;;;;;12.61;74.31;100682.16;5070271;28;20052;-82
2022/10/12 08:32:26;;;;;;;31.63;12.55;;;;;;;12.71;73.87;100683.09;5070694;28;20036;-82
2022/10/12 08:34:52;;;;;;;35.05;13.07;;;;;;;12.80;73.80;100676.16;5090200;28;20109;-82
2022/10/12 08:37:19;;;;;;;32.15;13.50;;;;;;;12.85;73.96;100681.06;5053754;28;20058;-83
2022/10/12 08:39:46;;;;;;;36.38;12.93;;;;;;;12.83;73.90;100673.22;5053554;28;20079;-83
2022/10/12 08:42:24;;;;;;;32.42;13.30;;;;;;;12.86;73.96;100669.47;5068877;28;20105;-82
2022/10/12 08:45:01;;;;;;;32.00;13.98;;;;;;;12.93;74.00;100674.13;5058918;28;20044;-82
2022/10/12 08:47:39;;;;;;;34.83;13.80;;;;;;;13.00;73.76;100674.44;5056139;28;20055;-81
2022/10/12 08:50:14;;;;;;;38.08;13.43;;;;;;;13.06;73.93;100667.75;5071556;28;20094;-81
2022/10/12 08:52:52;;;;;;;46.30;15.55;;;;;;;13.06;74.18;100662.44;5043983;28;20098;-82
2022/10/12 08:55:22;;;;;;;32.50;13.60;;;;;;;13.13;74.11;100669.78;5077868;28;20090;-82
2022/10/12 08:57:49;;;;;;;34.92;13.73;;;;;;;13.19;73.99;100665.72;5071551;28;20048;-82
2022/10/12 09:00:16;;;;;;;37.97;14.18;;;;;;;13.22;73.85;100665.44;5075089;28;20044;-82
2022/10/12 09:03:00;;;;;;;36.63;14.60;;;;;;;13.21;74.21;100672.63;5041797;28;20055;-82
2022/10/12 09:05:38;;;;;;;44.00;15.07;;;;;;;13.23;73.63;100669.84;5043694;28;20056;-82
2022/10/12 09:08:19;;;;;;;29.95;12.80;;;;;;;13.31;73.70;100671.88;5037228;28;20398;-83
2022/10/12 09:10:52;;;;;;;31.58;13.88;;;;;;;13.41;73.78;100680.75;5047636;28;20072;-83
2022/10/12 09:13:24;;;;;;;32.70;15.18;;;;;;;13.41;73.93;100675.44;5064469;28;20040;-82
2022/10/12 09:15:57;;;;;;;50.00;15.48;;;;;;;13.45;74.10;100680.34;5044759;28;20048;-82
2022/10/12 09:18:38;;;;;;;37.22;16.38;;;;;;;13.45;74.37;100671.50;5042192;28;20052;-82
2022/10/12 09:21:16;;;;;;;29.23;13.75;;;;;;;13.49;74.46;100672.94;5036220;28;20384;-82
2022/10/12 09:23:43;;;;;;;42.83;14.85;;;;;;;13.60;74.60;100677.31;5042710;28;20045;-82
2022/10/12 09:26:14;;;;;;;39.17;16.52;;;;;;;13.59;74.37;100672.97;5068951;28;20143;-83
2022/10/12 09:28:52;;;;;;;32.05;14.80;;;;;;;13.60;74.42;100678.16;5076632;28;20044;-82
2022/10/12 09:31:42;;;;;;;43.50;15.20;;;;;;;13.61;74.56;100673.66;5056092;28;20036;-82
2022/10/12 09:34:09;;;;;;;30.27;14.25;;;;;;;13.62;74.47;100678.03;5066418;28;20045;-82
2022/10/12 09:36:38;;;;;;;46.15;16.25;;;;;;;13.65;74.60;100680.44;5023601;28;20105;-81
2022/10/12 09:39:16;;;;;;;40.25;15.60;;;;;;;13.60;74.65;100672.81;5077694;28;20071;-82
2022/10/12 09:41:44;;;;;;;36.33;14.18;;;;;;;13.69;74.53;100673.84;5034597;28;20053;-82
2022/10/12 09:44:28;;;;;;;39.83;16.38;;;;;;;13.62;74.70;100665.53;5040547;28;20048;-82
2022/10/12 09:46:55;;;;;;;;;;;;;;;13.54;75.30;100669.84;5031590;28;20459;-82
2022/10/12 09:49:22;;;;;;;35.58;14.98;;;;;;;13.71;74.96;100663.84;5074794;28;19920;-82
2022/10/12 09:51:58;;;;;;;35.22;15.95;;;;;;;13.68;74.93;100664.97;5064552;28;20039;-83
2022/10/12 09:54:26;;;;;;;43.75;16.65;;;;;;;13.76;74.91;100653.63;5061211;28;20125;-83
2022/10/12 09:56:54;;;;;;;44.28;17.08;;;;;;;13.78;74.77;100658.84;5041683;28;20107;-82
2022/10/12 09:59:27;;;;;;;41.72;15.90;;;;;;;13.76;74.82;100658.97;5058431;28;20071;-82
2022/10/12 10:02:04;;;;;;;40.72;15.88;;;;;;;13.79;75.34;100653.38;5051352;28;20051;-82
2022/10/12 10:04:31;;;;;;;38.45;17.23;;;;;;;13.89;75.27;100651.56;5064337;28;20426;-82
2022/10/12 10:07:28;;;;;;;40.70;16.92;;;;;;;13.81;75.95;100662.06;5062608;28;20048;-83
2022/10/12 10:10:18;;;;;;;35.58;16.63;;;;;;;13.85;75.57;100655.47;5082235;28;20036;-83
2022/10/12 10:13:02;;;;;;;40.60;17.13;;;;;;;13.92;75.67;100662.94;5069765;28;20036;-82
2022/10/12 10:15:32;;;;;;;40.67;16.25;;;;;;;13.99;75.57;100653.38;5052850;28;20056;-82
2022/10/12 10:18:01;;;;;;;41.67;16.95;;;;;;;14.03;75.43;100663.66;5078244;28;20037;-83
2022/10/12 10:20:41;;;;;;;42.00;15.93;;;;;;;14.05;75.66;100664.38;5077197;28;20044;-83
2022/10/12 10:23:22;;;;;;;35.30;15.25;;;;;;;14.02;75.55;100666.50;5062990;28;20041;-82
2022/10/12 10:26:01;;;;;;;38.05;16.23;;;;;;;14.10;75.68;100664.81;5086747;28;20045;-82
2022/10/12 10:28:29;;;;;;;47.53;17.45;;;;;;;14.18;75.67;100661.44;5076542;28;20246;-82
2022/10/12 10:31:26;;;;;;;39.22;17.58;;;;;;;14.19;75.83;100660.44;5046805;28;20048;-81
2022/10/12 10:34:12;;;;;;;37.67;17.88;;;;;;;14.17;76.13;100653.56;5075773;28;20403;-82
2022/10/12 10:36:44;;;;;;;41.65;17.40;;;;;;;14.22;76.06;100659.31;5021324;28;20143;-82
2022/10/12 10:39:45;;;;;;;40.22;16.85;;;;;;;14.16;76.51;100654.56;5041956;28;20098;-82
2022/10/12 10:42:21;;;;;;;38.40;16.77;;;;;;;14.25;76.06;100646.56;5039392;28;20052;-82
2022/10/12 10:44:56;;;;;;;39.75;15.60;;;;;;;14.27;76.32;100649.94;5065907;28;20102;-82
2022/10/12 10:47:23;;;;;;;38.65;17.58;;;;;;;14.35;76.38;100643.91;5054300;28;20097;-82
2022/10/12 10:49:54;;;;;;;46.92;18.60;;;;;;;14.37;76.30;100644.56;5062314;28;20052;-82
2022/10/12 10:52:30;;;;;;;35.90;16.85;;;;;;;14.39;76.60;100650.63;5028805;28;20044;-82
2022/10/12 10:55:09;;;;;;;41.13;16.95;;;;;;;14.39;76.69;100649.78;5080170;28;20090;-82
2022/10/12 10:57:43;;;;;;;49.00;19.85;;;;;;;14.45;76.70;100647.41;5056438;28;20056;-83
2022/10/12 11:00:19;;;;;;;39.33;17.00;;;;;;;14.46;76.45;100642.91;5055855;28;20480;-85
2022/10/12 11:03:18;;;;;;;44.90;17.50;;;;;;;14.51;77.33;100633.47;5069281;28;20110;-85
2022/10/12 11:05:57;;;;;;;;;;;;;;;14.38;78.57;100635.59;5052104;28;20388;-85
2022/10/12 11:08:30;;;;;;;37.88;16.30;;;;;;;14.51;77.33;100632.63;5087208;28;19920;-84
2022/10/12 11:11:06;;;;;;;34.60;16.20;;;;;;;14.56;77.00;100630.41;5072840;28;20041;-85
2022/10/12 11:13:40;;;;;;;46.40;19.98;;;;;;;14.62;77.41;100629.00;5081197;28;20049;-85
2022/10/12 11:16:32;;;;;;;48.58;19.73;;;;;;;14.59;78.33;100624.78;5074482;28;20123;-85
2022/10/12 11:19:01;;;;;;;47.38;20.55;;;;;;;14.70;77.84;100629.13;5067730;28;20052;-85
2022/10/12 11:21:36;;;;;;;48.85;19.50;;;;;;;14.68;78.12;100621.25;5031289;28;20139;-84
2022/10/12 11:24:19;;;;;;;37.78;16.67;;;;;;;14.65;78.62;100615.34;5058320;28;20545;-84
2022/10/12 11:26:53;;;;;;;49.90;20.00;;;;;;;14.72;78.32;100619.13;5054751;28;20458;-84
2022/10/12 11:29:23;;;;;;;48.78;22.25;;;;;;;14.77;78.35;100620.38;5060327;28;20043;-84
2022/10/12 11:32:26;;;;;;;47.38;19.95;;;;;;;14.77;78.41;100619.53;5072343;28;20051;-84