Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:48;;;;;;;4.60;2.10;;;;;;100187.20;;;;107253;1274;64948;-31
2022/04/20 00:04:16;;;;;;;4.20;2.00;;;;;;100181.27;;;;107276;1274;67358;-32
2022/04/20 00:06:43;;;;;;;3.90;2.30;;;;;;100184.35;;;;107276;1274;64763;-31
2022/04/20 00:09:10;;;;;;;4.90;2.30;;;;;;100186.47;;;;107239;1274;64714;-32
2022/04/20 00:11:37;;;;;;;3.40;2.10;;;;;;100184.89;;;;107273;1274;64845;-33
2022/04/20 00:14:04;;;;;;;4.10;1.90;;;;;;100182.77;;;;107291;1273;64892;-31
2022/04/20 00:16:37;;;;;;;3.90;1.90;;;;;;100180.25;;;;107294;1274;67337;-31
2022/04/20 00:19:08;;;;;;;;;;;;;;100177.72;;;;107293;1274;64865;-33
2022/04/20 00:21:36;;;;;;;4.10;1.80;;;;;;100177.08;;;;107285;1274;64734;-31
2022/04/20 00:24:04;;;;;;;4.80;2.00;;;;;;100179.23;;;;107249;1274;64884;-33
2022/04/20 00:26:38;;;;;;;4.30;1.90;;;;;;100174.80;;;;107316;1274;64984;-32
2022/04/20 00:29:10;;;;;;;4.40;2.10;;;;;;100174.66;;;;107257;1274;65129;-29
2022/04/20 00:31:37;;;;;;;4.20;1.80;;;;;;100168.96;;;;107317;1274;65184;-29
2022/04/20 00:34:04;;;;;;;4.00;2.10;;;;;;100167.17;;;;107167;1274;64803;-29
2022/04/20 00:36:40;;;;;;;4.40;2.20;;;;;;100167.03;;;;107222;1274;64831;-28
2022/04/20 00:39:08;;;;;;;3.60;1.80;;;;;;100164.15;;;;107271;1274;64785;-32
2022/04/20 00:41:38;;;;;;;4.00;1.90;;;;;;100162.98;;;;107275;1274;66395;-30
2022/04/20 00:44:09;;;;;;;3.70;1.80;;;;;;100162.36;;;;107250;1274;64779;-29
2022/04/20 00:46:41;;;;;;;4.30;2.00;;;;;;100159.17;;;;107284;1274;64741;-29
2022/04/20 00:49:12;;;;;;;3.90;1.90;;;;;;100155.90;;;;107285;1274;64764;-28
2022/04/20 00:51:59;;;;;;;4.10;1.90;;;;;;100149.00;;;;107313;1274;64872;-31
2022/04/20 00:54:30;;;;;;;4.30;2.00;;;;;;100144.55;;;;107312;1274;67645;-32
2022/04/20 00:57:00;;;;;;;4.20;1.80;;;;;;100143.77;;;;107106;1274;64831;-34
2022/04/20 00:59:34;;;;;;;3.90;1.90;;;;;;100144.55;;;;107272;1274;64727;-32
2022/04/20 01:02:05;;;;;;;3.90;1.80;;;;;;100144.30;;;;107307;1274;65975;-31
2022/04/20 01:04:38;;;;;;;3.90;1.80;;;;;;100139.02;;;;107318;1274;64823;-31
2022/04/20 01:07:13;;;;;;;4.30;2.40;;;;;;100130.07;;;;107270;1274;65847;-29
2022/04/20 01:09:45;;;;;;;4.50;1.90;;;;;;100124.48;;;;107289;1274;64830;-29
2022/04/20 01:12:17;;;;;;;3.50;1.80;;;;;;100120.63;;;;107268;1274;64817;-31
2022/04/20 01:14:45;;;;;;;4.30;2.00;;;;;;100116.77;;;;107245;1274;64754;-33
2022/04/20 01:17:15;;;;;;;4.10;2.00;;;;;;100114.52;;;;107298;1274;64935;-32
2022/04/20 01:19:42;;;;;;;4.40;2.10;;;;;;100111.02;;;;107270;1274;65171;-33
2022/04/20 01:22:10;;;;;;;4.20;2.00;;;;;;100111.71;;;;107316;1273;64903;-32
2022/04/20 01:24:39;;;;;;;3.80;1.80;;;;;;100113.26;;;;107161;1274;64764;-34
2022/04/20 01:27:10;;;;;;;4.00;2.10;;;;;;100113.11;;;;107317;1273;64913;-32
2022/04/20 01:29:37;;;;;;;3.60;2.00;;;;;;100111.77;;;;107250;1274;64753;-32
2022/04/20 01:32:06;;;;;;;4.20;2.00;;;;;;100109.49;;;;107274;1274;66145;-33
2022/04/20 01:34:33;;;;;;;5.10;2.20;;;;;;100102.48;;;;107258;1274;64858;-32
2022/04/20 01:37:01;;;;;;;3.90;2.00;;;;;;100098.62;;;;107240;1274;64822;-28
2022/04/20 01:39:28;;;;;;;4.40;2.20;;;;;;100084.83;;;;107217;1274;64887;-28
2022/04/20 01:41:55;;;;;;;4.40;2.00;;;;;;100083.58;;;;107179;1274;64740;-28
2022/04/20 01:44:25;;;;;;;4.50;2.00;;;;;;100080.41;;;;107241;1274;64706;-32
2022/04/20 01:46:53;;;;;;;4.00;1.90;;;;;;100080.24;;;;107240;1274;64610;-31
2022/04/20 01:49:22;;;;;;;4.50;2.10;;;;;;100075.86;;;;107217;1274;64754;-31
2022/04/20 01:51:54;;;;;;;3.60;1.80;;;;;;100072.25;;;;107227;1274;65006;-31
2022/04/20 01:54:24;;;;;;;3.90;2.00;;;;;;100062.70;;;;107262;1274;64774;-32
2022/04/20 01:56:52;;;;;;;4.50;2.20;;;;;;100061.14;;;;107236;1274;65260;-32
2022/04/20 01:59:19;;;;;;;4.60;1.90;;;;;;100059.41;;;;107288;1274;64872;-33
2022/04/20 02:04:38;;;;;;;4.00;1.90;;;;;;100054.41;;;;107225;1273;64878;-31
2022/04/20 02:07:05;;;;;;;4.20;2.00;;;;;;100055.93;;;;107260;1274;64754;-28
2022/04/20 02:09:35;;;;;;;4.00;1.90;;;;;;100048.86;;;;107251;1274;65223;-28
2022/04/20 02:12:02;;;;;;;3.40;1.80;;;;;;100045.60;;;;107149;1274;64874;-28
2022/04/20 02:14:33;;;;;;;4.10;2.00;;;;;;100042.52;;;;107228;1274;64741;-28
2022/04/20 02:17:01;;;;;;;4.60;2.10;;;;;;100037.83;;;;107247;1274;64728;-34
2022/04/20 02:19:28;;;;;;;3.50;1.90;;;;;;100032.87;;;;107224;1274;64716;-32
2022/04/20 02:21:55;;;;;;;4.50;1.90;;;;;;100031.05;;;;107256;1274;66457;-28
2022/04/20 02:24:25;;;;;;;4.10;2.00;;;;;;100028.67;;;;107249;1274;64770;-28
2022/04/20 02:26:52;;;;;;;3.90;2.00;;;;;;100026.23;;;;107211;1274;64778;-31
2022/04/20 02:29:19;;;;;;;3.60;2.10;;;;;;100023.20;;;;107268;1274;64747;-31
2022/04/20 02:31:47;;;;;;;3.60;1.70;;;;;;100024.16;;;;107273;1273;64792;-31
2022/04/20 02:34:17;;;;;;;4.00;2.30;;;;;;100021.95;;;;107275;1274;65970;-31
2022/04/20 02:36:45;;;;;;;4.40;2.00;;;;;;100020.15;;;;107293;1274;64864;-28
2022/04/20 02:39:12;;;;;;;3.80;1.90;;;;;;100016.14;;;;107253;1274;64757;-29
2022/04/20 02:41:42;;;;;;;3.90;1.90;;;;;;100012.75;;;;107255;1273;64730;-31
2022/04/20 02:44:09;;;;;;;3.60;1.70;;;;;;100012.06;;;;107177;1274;64862;-32
2022/04/20 02:46:37;;;;;;;4.20;2.10;;;;;;100006.86;;;;107293;1274;65240;-31
2022/04/20 02:49:04;;;;;;;3.90;1.90;;;;;;100005.26;;;;107263;1274;64893;-32
2022/04/20 02:51:31;;;;;;;4.40;1.80;;;;;;100001.89;;;;107280;1274;64750;-31
2022/04/20 02:53:59;;;;;;;3.70;1.80;;;;;;100001.90;;;;107277;1274;64776;-28
2022/04/20 02:56:26;;;;;;;3.50;2.00;;;;;;99997.96;;;;107264;1274;64759;-28
2022/04/20 02:58:53;;;;;;;3.70;1.90;;;;;;99996.84;;;;107284;1274;66451;-31
2022/04/20 03:01:23;;;;;;;3.90;2.00;;;;;;99997.23;;;;107260;1274;64898;-31
2022/04/20 03:03:54;;;;;;;3.80;2.10;;;;;;99994.10;;;;107261;1274;65813;-32
2022/04/20 03:06:21;;;;;;;4.70;1.90;;;;;;99989.27;;;;107250;1272;64949;-31
2022/04/20 03:08:51;;;;;;;3.90;2.00;;;;;;99984.84;;;;107268;1274;64873;-31
2022/04/20 03:11:22;;;;;;;3.80;1.90;;;;;;99987.48;;;;107272;1274;64716;-32
2022/04/20 03:13:49;;;;;;;3.90;1.90;;;;;;99983.92;;;;107291;1274;64753;-28
2022/04/20 03:16:19;;;;;;;4.00;1.90;;;;;;99981.70;;;;107280;1274;64967;-28
2022/04/20 03:18:50;;;;;;;5.20;2.10;;;;;;99980.60;;;;107119;1275;64955;-28
2022/04/20 03:21:17;;;;;;;3.80;1.90;;;;;;99976.64;;;;107243;1273;64759;-28
2022/04/20 03:23:45;;;;;;;4.20;1.90;;;;;;99971.74;;;;107315;1274;66078;-28
2022/04/20 03:26:12;;;;;;;3.90;2.00;;;;;;99969.27;;;;107251;1274;64763;-28
2022/04/20 03:28:42;;;;;;;4.70;1.90;;;;;;99970.04;;;;107166;1274;64794;-28
2022/04/20 03:31:09;;;;;;;4.10;2.10;;;;;;99969.98;;;;107192;1274;65963;-29
2022/04/20 03:33:37;;;;;;;4.00;1.80;;;;;;99969.37;;;;107273;1273;64764;-28
2022/04/20 03:36:06;;;;;;;3.80;2.00;;;;;;99962.71;;;;107224;1274;66237;-29
2022/04/20 03:38:36;;;;;;;3.80;1.70;;;;;;99959.33;;;;107255;1274;64875;-28
2022/04/20 03:41:06;;;;;;;4.50;1.90;;;;;;99956.25;;;;107142;1274;64763;-29
2022/04/20 03:43:37;;;;;;;4.20;2.10;;;;;;99954.41;;;;107245;1274;64855;-32
2022/04/20 03:46:05;;;;;;;4.20;1.90;;;;;;99951.13;;;;107243;1274;64748;-32
2022/04/20 03:48:32;;;;;;;3.40;1.70;;;;;;99950.40;;;;107247;1274;65961;-28
2022/04/20 03:50:59;;;;;;;3.00;1.50;;;;;;99948.92;;;;107222;1274;66071;-28
2022/04/20 03:53:29;;;;;;;4.30;1.80;;;;;;99947.61;;;;107231;1274;64723;-34
2022/04/20 03:56:00;;;;;;;4.50;1.70;;;;;;99949.46;;;;107217;1274;64882;-31
2022/04/20 03:58:30;;;;;;;3.90;1.80;;;;;;99946.95;;;;107154;1274;64865;-28
2022/04/20 04:01:01;;;;;;;3.10;1.60;;;;;;99943.05;;;;107256;1274;66423;-28
2022/04/20 04:03:28;;;;;;;3.30;1.50;;;;;;99946.75;;;;107152;1274;64768;-29
2022/04/20 04:05:58;;;;;;;3.40;1.50;;;;;;99948.04;;;;107151;1274;64878;-28
2022/04/20 04:08:29;;;;;;;3.20;1.70;;;;;;99944.99;;;;107242;1273;64828;-28
2022/04/20 04:10:57;;;;;;;2.90;1.40;;;;;;99941.61;;;;107244;1274;64759;-28
2022/04/20 04:13:27;;;;;;;3.50;1.60;;;;;;99937.23;;;;107220;1274;65922;-32
2022/04/20 04:15:57;;;;;;;2.90;1.40;;;;;;99938.11;;;;107007;1274;284702;-33
2022/04/20 04:18:24;;;;;;;3.70;1.50;;;;;;99939.74;;;;107230;1274;64734;-29
2022/04/20 04:20:54;;;;;;;4.00;1.70;;;;;;99939.44;;;;107238;1274;64868;-29
2022/04/20 04:23:24;;;;;;;3.50;1.60;;;;;;99939.57;;;;107250;1274;64748;-33
2022/04/20 04:25:52;;;;;;;4.00;1.60;;;;;;99931.39;;;;107214;1274;64725;-32
2022/04/20 04:28:22;;;;;;;3.90;1.50;;;;;;99927.06;;;;107171;1274;64010;-29
2022/04/20 04:30:49;;;;;;;3.50;1.20;;;;;;99924.38;;;;107255;1274;64865;-29
2022/04/20 04:33:20;;;;;;;3.10;1.30;;;;;;99923.77;;;;107156;1274;64770;-33
2022/04/20 04:35:50;;;;;;;3.20;1.70;;;;;;99921.00;;;;107239;1274;64957;-32
2022/04/20 04:38:20;;;;;;;3.50;1.70;;;;;;99921.15;;;;107250;1274;67331;-29
2022/04/20 04:40:48;;;;;;;3.50;1.60;;;;;;99921.65;;;;107103;1274;64852;-27
2022/04/20 04:43:15;;;;;;;3.50;1.50;;;;;;99919.64;;;;107182;1274;64747;-28
2022/04/20 04:48:38;;;;;;;3.80;1.60;;;;;;99917.90;;;;107254;1273;64753;-29
2022/04/20 04:51:10;;;;;;;3.00;1.50;;;;;;99918.45;;;;107244;1274;67373;-29
2022/04/20 04:53:38;;;;;;;3.60;1.50;;;;;;99914.56;;;;107258;1273;64808;-30
2022/04/20 04:56:05;;;;;;;3.50;1.40;;;;;;99912.20;;;;107222;1274;64769;-29
2022/04/20 04:58:32;;;;;;;3.70;1.90;;;;;;99915.96;;;;107248;1274;64888;-33
2022/04/20 05:01:03;;;;;;;3.90;1.60;;;;;;99913.99;;;;107269;1274;64795;-32
2022/04/20 05:03:34;;;;;;;3.40;1.30;;;;;;99911.91;;;;107268;1274;65810;-29
2022/04/20 05:06:04;;;;;;;3.50;1.40;;;;;;99908.67;;;;107224;1274;64863;-29
2022/04/20 05:08:34;;;;;;;3.20;1.40;;;;;;99909.64;;;;107178;1274;64939;-29
2022/04/20 05:11:01;;;;;;;3.60;1.50;;;;;;99910.13;;;;107222;1274;64846;-29
2022/04/20 05:13:38;;;;;;;3.40;1.40;;;;;;99902.75;;;;107256;1274;64965;-33
2022/04/20 05:16:08;;;;;;;3.40;1.40;;;;;;99904.83;;;;107176;1274;66222;-31
2022/04/20 05:18:36;;;;;;;3.20;1.30;;;;;;99900.49;;;;107224;1274;64919;-32
2022/04/20 05:21:03;;;;;;;2.90;1.30;;;;;;99898.20;;;;107215;1274;64751;-33
2022/04/20 05:23:30;;;;;;;3.50;1.40;;;;;;99895.91;;;;107189;1274;64901;-29
2022/04/20 05:26:00;;;;;;;3.40;1.70;;;;;;99890.40;;;;107175;1274;64756;-29
2022/04/20 05:28:28;;;;;;;2.50;1.20;;;;;;99887.13;;;;107245;1274;66352;-32
2022/04/20 05:30:58;;;;;;;5.00;1.70;;;;;;99884.78;;;;107169;1274;65036;-32
2022/04/20 05:33:25;;;;;;;3.30;1.30;;;;;;99886.16;;;;107181;1274;66045;-31
2022/04/20 05:35:55;;;;;;;3.80;1.40;;;;;;99886.16;;;;107206;1274;64643;-32
2022/04/20 05:44:00;;;;;;;5.10;1.70;;;;;;99887.46;;;;107214;1274;64793;-28
2022/04/20 05:46:31;;;;;;;3.70;1.70;;;;;;99887.48;;;;107224;1274;64840;-29
2022/04/20 05:49:01;;;;;;;5.10;1.50;;;;;;99889.40;;;;107261;1274;64757;-32
2022/04/20 05:51:45;;;;;;;3.40;1.40;;;;;;99886.45;;;;107245;1274;64890;-32
2022/04/20 05:54:12;;;;;;;4.20;1.50;;;;;;99887.14;;;;107260;1274;67810;-29
2022/04/20 05:56:40;;;;;;;4.60;1.50;;;;;;99887.71;;;;107236;1274;64715;-32
2022/04/20 05:59:10;;;;;;;5.10;2.10;;;;;;99885.79;;;;107207;1274;64929;-32
2022/04/20 06:01:37;;;;;;;5.00;1.50;;;;;;99886.20;;;;107084;1274;64745;-27
2022/04/20 06:04:05;;;;;;;5.60;1.40;;;;;;99884.66;;;;107231;1274;64749;-26
2022/04/20 06:06:33;;;;;;;2.70;1.20;;;;;;99880.39;;;;107168;1274;64834;-28
2022/04/20 06:09:01;;;;;;;5.40;1.90;;;;;;99879.11;;;;107182;1274;64772;-35
2022/04/20 06:11:30;;;;;;;4.40;1.90;;;;;;99876.20;;;;107134;1274;64824;-37
2022/04/20 06:14:01;;;;;;;4.00;1.60;;;;;;99877.08;;;;107203;1274;64984;-36
2022/04/20 06:16:39;;;;;;;4.80;1.60;;;;;;99872.36;;;;107255;1274;64878;-35
2022/04/20 06:19:07;;;;;;;5.00;1.70;;;;;;99872.92;;;;107190;1274;66178;-26
2022/04/20 06:21:34;;;;;;;4.60;2.00;;;;;;99873.39;;;;107232;1274;64871;-26
2022/04/20 06:24:05;;;;;;;5.00;1.60;;;;;;99873.55;;;;107200;1274;65781;-25
2022/04/20 06:26:32;;;;;;;4.10;1.80;;;;;;99872.35;;;;107135;1274;64844;-28
2022/04/20 06:28:59;;;;;;;4.10;1.80;;;;;;99869.38;;;;107247;1271;64846;-26
2022/04/20 06:31:27;;;;;;;5.20;1.60;;;;;;99867.00;;;;107282;1274;65997;-27
2022/04/20 06:33:58;;;;;;;4.90;1.40;;;;;;99863.56;;;;107257;1274;64862;-26
2022/04/20 06:36:26;;;;;;;3.80;1.60;;;;;;99862.70;;;;107314;1273;64725;-27
2022/04/20 06:38:53;;;;;;;3.90;1.60;;;;;;99856.02;;;;107256;1274;65250;-33
2022/04/20 06:41:21;;;;;;;4.30;1.70;;;;;;99851.23;;;;107280;1274;64865;-33
2022/04/20 06:43:48;;;;;;;4.70;1.80;;;;;;99848.17;;;;107289;1274;65941;-34
2022/04/20 06:46:15;;;;;;;4.20;1.70;;;;;;99849.46;;;;107245;1274;64727;-34
2022/04/20 06:48:42;;;;;;;3.70;1.60;;;;;;99850.20;;;;107285;1274;64773;-26
2022/04/20 06:51:09;;;;;;;4.10;1.40;;;;;;99849.90;;;;107256;1274;64836;-26
2022/04/20 06:59:09;;;;;;;4.60;1.80;;;;;;99845.75;;;;107275;1274;64958;-36
2022/04/20 07:01:36;;;;;;;4.80;1.90;;;;;;99842.91;;;;107195;1274;64779;-29
2022/04/20 07:04:05;;;;;;;3.60;1.60;;;;;;99837.41;;;;107130;1274;64763;-26
2022/04/20 07:06:32;;;;;;;3.50;1.60;;;;;;99836.06;;;;107278;1274;64731;-29
2022/04/20 07:08:59;;;;;;;4.50;1.70;;;;;;99835.38;;;;107269;1274;66948;-48
2022/04/20 07:11:28;;;;;;;4.80;1.80;;;;;;99835.42;;;;107245;1274;64775;-33
2022/04/20 07:13:56;;;;;;;4.20;1.50;;;;;;99833.17;;;;107271;1274;64933;-34
2022/04/20 07:16:23;;;;;;;5.10;1.50;;;;;;99832.92;;;;107241;1274;64881;-34
2022/04/20 07:18:51;;;;;;;3.90;1.70;;;;;;99835.23;;;;107145;1274;64760;-27
2022/04/20 07:21:18;;;;;;;3.70;1.50;;;;;;99829.81;;;;107159;1274;66160;-27
2022/04/20 07:23:45;;;;;;;4.00;2.00;;;;;;99828.85;;;;107217;1274;64754;-38
2022/04/20 07:26:13;;;;;;;4.40;1.70;;;;;;99827.01;;;;107163;1274;64853;-34
2022/04/20 07:28:40;;;;;;;3.70;1.70;;;;;;99825.19;;;;107227;1274;64750;-28
2022/04/20 07:31:08;;;;;;;4.30;2.00;;;;;;99819.25;;;;107289;1273;64795;-26
2022/04/20 07:33:35;;;;;;;3.80;1.90;;;;;;99811.75;;;;107241;1273;65920;-38
2022/04/20 07:36:04;;;;;;;3.80;1.70;;;;;;99812.19;;;;107158;1275;64953;-35
2022/04/20 07:38:31;;;;;;;3.90;1.90;;;;;;99814.57;;;;107193;1274;64959;-28
2022/04/20 07:40:59;;;;;;;4.90;2.10;;;;;;99812.90;;;;107242;1274;64875;-28
2022/04/20 07:43:26;;;;;;;4.20;1.70;;;;;;99807.77;;;;107278;1274;64829;-36
2022/04/20 07:45:53;;;;;;;4.30;1.80;;;;;;99801.27;;;;107268;1274;65902;-36
2022/04/20 07:48:20;;;;;;;3.60;1.50;;;;;;99797.77;;;;107282;1274;64737;-36
2022/04/20 07:50:48;;;;;;;5.20;1.90;;;;;;99796.89;;;;107267;1274;65440;-35
2022/04/20 07:53:16;;;;;;;4.00;1.90;;;;;;99792.58;;;;107213;1274;64880;-35
2022/04/20 07:55:46;;;;;;;4.30;1.90;;;;;;99788.77;;;;107247;1274;65385;-36
2022/04/20 07:58:14;;;;;;;4.10;1.80;;;;;;99788.79;;;;107261;1274;66134;-28
2022/04/20 08:00:42;;;;;;;4.90;1.80;;;;;;99791.55;;;;107150;1277;64741;-28
2022/04/20 08:03:17;;;;;;;4.10;2.10;;;;;;99791.17;;;;107220;1274;64846;-36
2022/04/20 08:05:53;;;;;;;5.20;1.60;;;;;;99793.47;;;;107244;1274;64757;-36
2022/04/20 08:08:23;;;;;;;3.90;1.70;;;;;;99801.30;;;;107236;1274;64869;-37
2022/04/20 08:10:53;;;;;;;4.30;1.90;;;;;;99806.22;;;;107277;1274;66118;-37
2022/04/20 08:16:06;;;;;;;3.90;1.90;;;;;;99806.71;;;;107231;1274;64859;-29
2022/04/20 08:18:33;;;;;;;4.70;1.80;;;;;;99806.54;;;;107221;1274;64866;-37
2022/04/20 08:21:00;;;;;;;4.60;1.90;;;;;;99810.30;;;;107241;1274;64773;-37
2022/04/20 08:23:29;;;;;;;3.90;1.80;;;;;;99811.59;;;;107095;1277;66145;-36
2022/04/20 08:25:57;;;;;;;3.60;1.70;;;;;;99814.30;;;;107165;1274;64856;-35
2022/04/20 08:28:24;;;;;;;5.30;2.00;;;;;;99813.87;;;;107137;1274;64710;-34
2022/04/20 08:30:51;;;;;;;4.00;1.70;;;;;;99807.69;;;;107202;1274;64762;-35
2022/04/20 08:33:18;;;;;;;3.90;1.80;;;;;;99802.38;;;;107139;1274;64811;-32
2022/04/20 08:35:45;;;;;;;3.70;1.80;;;;;;99801.04;;;;107258;1274;66081;-37
2022/04/20 08:38:13;;;;;;;4.20;1.70;;;;;;99803.06;;;;107177;1274;64897;-33
2022/04/20 08:40:41;;;;;;;4.30;1.90;;;;;;99797.42;;;;107157;1274;64765;-37
2022/04/20 08:43:10;;;;;;;4.80;1.80;;;;;;99799.84;;;;107086;1274;64928;-28
2022/04/20 08:45:39;;;;;;;4.30;1.80;;;;;;99800.30;;;;107176;1275;64763;-29
2022/04/20 08:48:06;;;;;;;7.00;1.70;;;;;;99799.20;;;;107219;1274;64871;-27
2022/04/20 08:50:34;;;;;;;4.60;1.80;;;;;;99803.15;;;;107193;1274;64758;-28
2022/04/20 08:53:02;;;;;;;4.00;1.80;;;;;;99798.50;;;;107218;1274;64987;-33
2022/04/20 08:55:30;;;;;;;3.90;1.70;;;;;;99795.52;;;;107164;1274;64754;-35
2022/04/20 08:57:57;;;;;;;3.50;1.70;;;;;;99796.23;;;;107177;1274;64803;-36
2022/04/20 09:00:27;;;;;;;4.10;1.80;;;;;;99797.79;;;;107193;1274;65943;-36
2022/04/20 09:03:00;;;;;;;5.00;2.00;;;;;;99801.77;;;;107191;1274;64757;-33
2022/04/20 09:05:30;;;;;;;4.10;2.00;;;;;;99798.70;;;;107045;1278;64917;-32
2022/04/20 09:07:58;;;;;;;4.40;2.30;;;;;;99799.10;;;;107205;1274;64763;-28
2022/04/20 09:10:25;;;;;;;4.40;2.10;;;;;;99802.54;;;;107197;1274;64769;-29
2022/04/20 09:13:10;;;;;;;4.80;2.40;;;;;;99808.93;;;;107209;1277;65721;-30
2022/04/20 09:15:40;;;;;;;4.10;2.10;;;;;;99811.85;;;;107120;1274;64872;-30
2022/04/20 09:18:12;;;;;;;4.00;2.10;;;;;;99811.80;;;;107190;1275;64810;-33
2022/04/20 09:20:40;;;;;;;4.50;2.20;;;;;;99815.12;;;;107095;1275;64959;-40
2022/04/20 09:23:14;;;;;;;4.40;2.20;;;;;;99824.91;;;;107239;1274;64863;-31
2022/04/20 09:25:51;;;;;;;4.30;2.10;;;;;;99833.24;;;;107163;1274;65895;-32
2022/04/20 09:28:19;;;;;;;3.80;2.00;;;;;;99826.73;;;;107221;1274;64815;-28
2022/04/20 09:30:51;;;;;;;5.00;2.10;;;;;;99822.87;;;;107224;1273;64809;-27
2022/04/20 09:33:18;;;;;;;3.70;1.80;;;;;;99818.06;;;;107128;1274;64858;-29
2022/04/20 09:35:53;;;;;;;4.50;2.50;;;;;;99819.71;;;;107054;1274;64853;-29
2022/04/20 09:38:21;;;;;;;4.40;2.30;;;;;;99823.36;;;;107133;1274;67072;-35
2022/04/20 09:40:49;;;;;;;5.10;2.70;;;;;;99828.85;;;;107167;1274;64861;-31
2022/04/20 09:43:21;;;;;;;4.80;2.40;;;;;;99826.81;;;;107177;1274;64034;-31
2022/04/20 09:49:07;;;;;;;5.30;2.50;;;;;;99825.26;;;;107223;1274;64868;-34
2022/04/20 09:51:41;;;;;;;5.40;2.60;;;;;;99822.93;;;;107190;1274;66410;-43
2022/04/20 09:54:26;;;;;;;4.90;2.50;;;;;;99830.20;;;;107208;1274;64836;-33
2022/04/20 09:57:14;;;;;;;5.70;3.00;;;;;;99838.93;;;;107053;1274;64901;-32
2022/04/20 09:59:54;;;;;;;5.90;2.60;;;;;;99844.83;;;;107196;1274;64878;-29
2022/04/20 10:02:22;;;;;;;4.40;2.80;;;;;;99850.91;;;;107178;1274;64760;-30
2022/04/20 10:04:51;;;;;;;5.90;2.80;;;;;;99851.88;;;;107225;1274;64966;-38
2022/04/20 10:07:19;;;;;;;7.00;3.40;;;;;;99851.16;;;;107110;1275;64962;-36
2022/04/20 10:09:47;;;;;;;5.70;2.80;;;;;;99848.65;;;;107112;1274;64969;-34
2022/04/20 10:12:17;;;;;;;6.90;2.90;;;;;;99851.30;;;;107099;1274;64777;-25
2022/04/20 10:17:51;;;;;;;5.60;2.80;;;;;;99847.81;;;;107126;1275;67364;-28
2022/04/20 10:20:19;;;;;;;5.80;3.10;;;;;;99851.16;;;;107194;1274;64728;-32
2022/04/20 10:22:47;;;;;;;4.90;2.90;;;;;;99850.86;;;;107059;1274;65004;-33
2022/04/20 10:25:15;;;;;;;5.70;3.10;;;;;;99849.70;;;;107230;1274;64796;-33
2022/04/20 10:28:22;;;;;;;6.10;3.10;;;;;;99847.17;;;;107203;1274;64689;-31
2022/04/20 10:31:40;;;;;;;6.00;3.20;;;;;;99844.29;;;;107201;1274;66324;-36
2022/04/20 10:34:13;;;;;;;5.20;2.80;;;;;;99848.21;;;;107112;1274;64703;-28
2022/04/20 10:36:58;;;;;;;5.80;3.00;;;;;;99858.77;;;;107076;1274;64956;-33
2022/04/20 10:39:30;;;;;;;5.30;2.70;;;;;;99859.31;;;;107113;1274;63569;-32
2022/04/20 10:42:13;;;;;;;6.60;3.00;;;;;;99863.08;;;;107141;1277;64844;-35
2022/04/20 10:45:01;;;;;;;5.90;2.90;;;;;;99858.80;;;;107228;1274;66315;-33
2022/04/20 10:47:44;;;;;;;6.30;3.10;;;;;;99853.52;;;;107218;1274;64771;-35
2022/04/20 10:50:29;;;;;;;7.30;3.70;;;;;;99854.71;;;;107133;1274;64777;-35
2022/04/20 10:53:03;;;;;;;7.40;3.30;;;;;;99863.50;;;;107223;1274;64756;-25
2022/04/20 10:55:30;;;;;;;;;;;;;;99858.08;;;;107199;1274;64766;-29
2022/04/20 10:58:03;;;;;;;6.30;3.00;;;;;;99858.27;;;;107237;1274;64990;-33
2022/04/20 11:00:35;;;;;;;;;;;;;;99861.33;;;;107262;1273;64814;-38
2022/04/20 11:03:10;;;;;;;8.60;3.10;;;;;;99860.67;;;;107239;1274;64726;-39
2022/04/20 11:05:55;;;;;;;5.80;3.00;;;;;;99863.29;;;;107231;1274;64783;-38
2022/04/20 11:08:24;;;;;;;5.50;2.80;;;;;;99868.16;;;;107287;1274;64744;-38
2022/04/20 11:19:54;;;;;;;7.50;3.40;;;;;;99863.39;;;;107129;1274;64895;-39
2022/04/20 11:22:22;;;;;;;6.10;2.90;;;;;;99864.52;;;;109028;1274;62784;-30
2022/04/20 11:25:05;;;;;;;5.40;2.80;;;;;;99863.79;;;;109054;1274;66432;-30
2022/04/20 11:27:36;;;;;;;5.50;3.00;;;;;;99867.95;;;;107950;1274;66077;-29
2022/04/20 11:30:06;;;;;;;6.00;3.30;;;;;;99866.56;;;;107269;1274;64784;-29
2022/04/20 11:32:33;;;;;;;6.10;3.00;;;;;;99867.31;;;;107217;1274;64905;-29
2022/04/20 11:35:11;;;;;;;5.70;3.60;;;;;;99870.04;;;;107290;1274;64731;-29
2022/04/20 11:37:39;;;;;;;6.50;2.80;;;;;;99868.73;;;;107258;1274;67530;-35
2022/04/20 11:40:13;;;;;;;5.10;2.80;;;;;;99868.00;;;;107234;1274;64840;-36
2022/04/20 11:42:42;;;;;;;5.10;2.90;;;;;;99863.02;;;;107292;1274;64770;-28
2022/04/20 11:45:12;;;;;;;5.00;2.80;;;;;;99864.41;;;;107203;1274;65020;-28
2022/04/20 11:47:40;;;;;;;6.90;3.00;;;;;;99863.38;;;;107290;1274;64859;-27
2022/04/20 11:50:09;;;;;;;5.50;2.90;;;;;;99866.05;;;;107263;1273;64731;-26
2022/04/20 11:52:36;;;;;;;4.90;2.70;;;;;;99866.14;;;;107261;1274;64862;-27
2022/04/20 11:55:08;;;;;;;5.50;2.80;;;;;;99867.13;;;;107193;1274;64738;-25
2022/04/20 11:57:38;;;;;;;5.20;2.80;;;;;;99869.29;;;;107258;1274;64060;-25
2022/04/20 12:00:06;;;;;;;5.50;2.70;;;;;;99868.28;;;;107184;1274;64845;-27
2022/04/20 12:02:33;;;;;;;5.10;2.80;;;;;;99862.61;;;;107233;1274;65943;-27
2022/04/20 12:05:10;;;;;;;6.00;3.00;;;;;;99864.25;;;;107134;1274;65061;-34
2022/04/20 12:07:38;;;;;;;4.90;2.90;;;;;;99865.05;;;;107240;1274;64862;-35
2022/04/20 12:10:06;;;;;;;5.60;3.00;;;;;;99867.73;;;;107217;1274;64799;-38
2022/04/20 12:12:34;;;;;;;5.50;2.70;;;;;;99866.33;;;;107223;1274;65546;-29
2022/04/20 12:15:07;;;;;;;5.10;2.90;;;;;;99867.46;;;;107005;1273;321108;-28
2022/04/20 12:17:35;;;;;;;6.90;2.90;;;;;;99870.48;;;;107242;1272;64628;-34
2022/04/20 12:20:03;;;;;;;4.90;3.10;;;;;;99874.99;;;;107237;1274;64731;-34
2022/04/20 12:22:30;;;;;;;5.10;2.80;;;;;;99877.59;;;;107192;1274;64895;-36
2022/04/20 12:25:10;;;;;;;5.40;2.60;;;;;;99880.91;;;;107256;1273;64836;-37
2022/04/20 12:27:55;;;;;;;5.50;2.90;;;;;;99881.61;;;;107237;1274;65580;-26
2022/04/20 12:30:38;;;;;;;5.00;2.80;;;;;;99876.69;;;;107238;1274;64757;-27
2022/04/20 12:33:06;;;;;;;5.30;3.10;;;;;;99876.41;;;;107127;1274;64844;-34
2022/04/20 12:35:34;;;;;;;6.10;3.00;;;;;;99880.29;;;;107175;1274;64799;-32
2022/04/20 12:38:01;;;;;;;6.20;3.10;;;;;;99877.38;;;;107245;1274;64699;-32
2022/04/20 12:40:33;;;;;;;4.10;2.50;;;;;;99879.40;;;;107285;1274;64735;-34
2022/04/20 12:43:05;;;;;;;5.00;2.90;;;;;;99876.73;;;;107155;1274;64821;-39
2022/04/20 12:45:33;;;;;;;4.80;3.00;;;;;;99875.85;;;;107225;1273;64859;-37
2022/04/20 12:48:11;;;;;;;4.30;2.70;;;;;;99879.40;;;;107239;1273;64865;-35
2022/04/20 12:50:42;;;;;;;5.40;2.80;;;;;;99881.48;;;;107277;1274;64712;-37
2022/04/20 12:53:10;;;;;;;5.00;2.70;;;;;;99880.89;;;;107265;1274;66149;-35
2022/04/20 13:04:16;;;;;;;4.70;2.70;;;;;;99885.66;;;;107192;1274;64879;-27
2022/04/20 13:06:44;;;;;;;4.60;2.80;;;;;;99885.02;;;;107143;1274;66141;-32
2022/04/20 13:09:11;;;;;;;4.90;2.50;;;;;;99885.84;;;;107265;1274;65199;-30
2022/04/20 13:11:39;;;;;;;5.10;2.90;;;;;;99888.13;;;;107260;1274;64766;-28
2022/04/20 13:14:08;;;;;;;5.60;3.00;;;;;;99888.52;;;;107191;1274;64981;-28
2022/04/20 13:16:36;;;;;;;4.80;2.80;;;;;;99892.30;;;;107220;1274;64737;-28
2022/04/20 13:19:03;;;;;;;6.40;2.80;;;;;;99887.17;;;;107243;1274;66182;-26
2022/04/20 13:21:31;;;;;;;6.20;2.80;;;;;;99884.89;;;;107197;1274;64732;-27
2022/04/20 13:23:59;;;;;;;4.40;2.60;;;;;;99888.61;;;;107241;1274;64809;-32
2022/04/20 13:29:12;;;;;;;4.90;2.80;;;;;;99895.70;;;;107264;1274;64736;-32
2022/04/20 13:31:40;;;;;;;5.10;2.80;;;;;;99897.19;;;;107172;1274;66082;-27
2022/04/20 13:34:07;;;;;;;4.60;2.60;;;;;;99895.95;;;;107161;1274;64800;-26
2022/04/20 13:36:35;;;;;;;4.80;2.80;;;;;;99897.64;;;;107238;1274;64855;-28
2022/04/20 13:39:03;;;;;;;5.60;2.90;;;;;;99904.45;;;;107145;1274;64760;-28
2022/04/20 13:41:30;;;;;;;5.20;2.60;;;;;;99905.60;;;;107243;1274;64629;-25
2022/04/20 13:43:59;;;;;;;6.40;3.00;;;;;;99905.40;;;;107280;1274;68374;-30
2022/04/20 13:46:27;;;;;;;5.40;3.00;;;;;;99907.30;;;;107230;1274;64881;-27
2022/04/20 13:48:54;;;;;;;4.40;2.70;;;;;;99906.53;;;;107239;1274;64759;-25
2022/04/20 13:51:21;;;;;;;4.20;2.50;;;;;;99912.73;;;;107207;1274;64823;-27
2022/04/20 13:53:49;;;;;;;4.80;2.70;;;;;;99920.34;;;;107270;1274;64753;-37
2022/04/20 13:56:16;;;;;;;5.00;3.10;;;;;;99921.73;;;;107179;1274;64880;-27