Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:49;;;;;;;;;8.00;7.00;;;;;26.10;41.70;102105.63;5056395;28;67409;-71
2022/08/09 00:03:15;;;;;;;;;7.33;7.00;;;;;26.05;42.37;102099.47;5056674;28;64074;-71
2022/08/09 00:05:40;;;;;;;;;9.00;7.00;;;;;26.02;42.41;102104.97;5057131;28;45400;-70
2022/08/09 00:08:06;;;;;;;;;9.00;5.67;;;;;25.99;42.38;102099.66;5056119;28;71040;-72
2022/08/09 00:10:31;;;;;;;;;6.00;6.00;;;;;25.95;43.00;102092.59;5057215;28;45200;-71
2022/08/09 00:12:57;;;;;;;;;6.33;6.33;;;;;25.96;42.74;102099.78;5057349;28;45469;-72
2022/08/09 00:15:22;;;;;;;;;5.00;5.00;;;;;25.93;43.02;102097.16;5056339;28;57934;-70
2022/08/09 00:17:47;;;;;;;;;5.67;5.67;;;;;25.92;42.51;102092.69;5056596;28;58566;-72
2022/08/09 00:20:13;;;;;;;;;4.67;4.67;;;;;25.86;43.00;102091.06;5068604;28;64189;-70
2022/08/09 00:22:38;;;;;;;;;7.33;6.00;;;;;25.85;42.82;102088.41;5058914;28;45667;-71
2022/08/09 00:25:04;;;;;;;;;6.00;5.67;;;;;25.81;43.56;102089.44;5057145;28;45567;-72
2022/08/09 00:27:29;;;;;;;;;7.00;6.00;;;;;25.79;43.57;102086.78;5055555;28;47790;-71
2022/08/09 00:29:55;;;;;;;;;6.67;5.00;;;;;25.74;43.28;102077.03;5055833;28;69442;-70
2022/08/09 00:32:21;;;;;;;;;4.00;4.00;;;;;25.72;43.38;102082.47;5038893;28;45422;-70
2022/08/09 00:34:46;;;;;;;;;7.00;5.00;;;;;25.68;43.93;102085.34;5059003;28;45261;-70
2022/08/09 00:37:11;;;;;;;;;6.00;6.00;;;;;25.67;43.49;102080.84;5057918;28;58467;-70
2022/08/09 00:39:37;;;;;;;;;5.00;5.00;;;;;25.64;44.24;102071.03;5056503;28;65491;-70
2022/08/09 00:42:02;;;;;;;;;5.00;5.00;;;;;25.63;44.35;102071.09;5059594;28;62256;-72
2022/08/09 00:44:28;;;;;;;;;7.00;5.33;;;;;25.58;44.13;102066.69;5060522;28;45287;-70
2022/08/09 00:46:54;;;;;;;;;6.00;5.67;;;;;25.59;44.21;102081.09;5059823;28;45700;-70
2022/08/09 00:49:19;;;;;;;;;4.00;4.00;;;;;25.56;44.70;102079.38;5060471;28;45398;-71
2022/08/09 00:51:45;;;;;;;;;3.33;3.33;;;;;25.51;44.78;102072.31;5059650;28;59477;-72
2022/08/09 00:54:10;;;;;;;;;6.00;4.00;;;;;25.51;44.66;102081.31;5070890;28;45287;-71
2022/08/09 00:56:36;;;;;;;;;5.67;5.33;;;;;25.48;44.56;102076.03;5074955;28;45518;-70
2022/08/09 00:59:01;;;;;;;;;5.00;5.00;;;;;25.43;45.39;102083.41;5060336;28;45254;-71
2022/08/09 01:01:33;;;;;;;;;5.33;5.33;;;;;25.40;45.19;102082.59;5060004;28;45702;-70
2022/08/09 01:04:07;;;;;;;;;5.00;5.00;;;;;25.38;45.34;102076.38;5060419;28;45241;-71
2022/08/09 01:06:41;;;;;;;;;6.33;5.00;;;;;25.31;45.46;102073.84;5079099;28;46620;-71
2022/08/09 01:09:34;;;;;;;;;5.67;5.00;;;;;25.30;45.60;102082.00;5079078;28;45326;-70
2022/08/09 01:12:15;;;;;;;;;5.33;5.33;;;;;25.26;46.00;102083.03;5080482;28;45423;-71
2022/08/09 01:14:49;;;;;;;;;5.33;4.00;;;;;25.22;46.24;102079.53;5079279;28;45401;-71
2022/08/09 01:17:21;;;;;;;;;5.00;5.00;;;;;25.20;46.14;102077.81;5061692;28;46539;-71
2022/08/09 01:19:55;;;;;;;;;5.00;5.00;;;;;25.14;46.42;102070.78;5061963;28;45391;-71
2022/08/09 01:22:38;;;;;;;;;5.00;5.00;;;;;25.12;46.30;102077.16;5046055;28;45338;-71
2022/08/09 01:25:24;;;;;;;;;6.00;6.00;;;;;25.11;46.27;102086.19;5059891;28;45453;-71
2022/08/09 01:27:53;;;;;;;;;5.00;5.00;;;;;25.06;46.79;102081.81;5059670;28;45947;-70
2022/08/09 01:30:22;;;;;;;;;4.67;4.67;;;;;25.01;46.53;102080.13;5061033;28;45461;-71
2022/08/09 01:32:50;;;;;;;;;4.00;4.00;;;;;25.01;46.73;102081.03;5042622;28;45249;-71
2022/08/09 01:35:38;;;;;;;;;7.67;5.00;;;;;24.96;46.75;102077.56;5062172;28;45469;-71
2022/08/09 01:38:06;;;;;;;;;5.00;5.00;;;;;24.90;47.06;102074.16;5041755;28;45713;-71
2022/08/09 01:40:32;;;;;;;;;4.67;4.67;;;;;24.94;47.14;102079.44;5058368;28;45347;-70
2022/08/09 01:42:58;;;;;;;;;6.00;4.00;;;;;24.87;47.58;102077.81;5059764;28;45363;-71
2022/08/09 01:45:23;;;;;;;;;4.00;4.00;;;;;24.86;47.66;102067.97;5041098;28;45729;-70
2022/08/09 01:47:49;;;;;;;;;4.00;4.00;;;;;24.87;48.20;102076.94;5040970;28;66304;-71
2022/08/09 01:50:15;;;;;;;;;5.67;5.00;;;;;24.83;47.59;102073.47;5057412;28;66627;-72
2022/08/09 01:52:41;;;;;;;;;8.67;5.33;;;;;24.79;48.20;102069.06;5057362;28;59973;-71
2022/08/09 01:55:07;;;;;;;;;5.67;5.00;;;;;24.76;48.07;102070.03;5075767;28;49603;-71
2022/08/09 01:57:36;;;;;;;;;5.00;4.00;;;;;24.71;48.14;102066.56;5061183;28;46719;-72
2022/08/09 02:00:04;;;;;;;;;5.00;5.00;;;;;24.72;48.29;102078.28;5078480;28;45322;-71
2022/08/09 02:02:31;;;;;;;;;4.33;4.33;;;;;24.67;48.09;102074.81;5061139;28;45293;-71
2022/08/09 02:05:00;;;;;;;;;6.00;5.00;;;;;24.68;48.45;102074.78;5078452;28;45458;-71
2022/08/09 02:07:26;;;;;;;;;2.00;2.00;;;;;24.65;48.68;102072.16;5078047;28;48010;-69
2022/08/09 02:09:56;;;;;;;;;5.00;5.00;;;;;24.61;48.79;102069.56;5078893;28;59362;-71
2022/08/09 02:12:24;;;;;;;;;5.00;5.00;;;;;24.62;48.80;102083.06;5079538;28;45439;-72
2022/08/09 02:14:51;;;;;;;;;6.00;4.33;;;;;24.61;48.96;102078.59;5078428;28;45517;-70
2022/08/09 02:17:18;;;;;;;;;7.00;4.67;;;;;24.58;49.03;102077.78;5077681;28;45482;-70
2022/08/09 02:19:44;;;;;;;;;5.00;5.00;;;;;24.50;49.29;102062.69;5079138;28;45251;-70
2022/08/09 02:22:17;;;;;;;;;6.33;3.33;;;;;24.50;49.61;102062.69;5046701;28;45482;-70
2022/08/09 02:24:47;;;;;;;;;4.67;4.67;;;;;24.51;49.42;102074.38;5058044;28;45544;-71
2022/08/09 02:27:16;;;;;;;;;7.67;6.00;;;;;24.46;49.70;102071.78;5057362;28;46468;-72
2022/08/09 02:29:45;;;;;;;;;5.00;5.00;;;;;24.44;49.84;102068.22;5057384;28;45367;-70
2022/08/09 02:32:11;;;;;;;;;6.00;4.33;;;;;24.45;49.98;102071.81;5040871;28;45360;-71
2022/08/09 02:34:37;;;;;;;;;5.33;5.33;;;;;24.42;50.04;102064.69;5058554;28;45331;-70
2022/08/09 02:37:08;;;;;;;;;5.00;5.00;;;;;24.39;50.18;102064.75;5060874;28;66094;-70
2022/08/09 02:39:38;;;;;;;;;4.67;4.67;;;;;24.36;50.13;102061.28;5041002;28;45352;-72
2022/08/09 02:42:07;;;;;;;;;6.00;5.00;;;;;24.36;49.96;102070.25;5058672;28;45351;-69
2022/08/09 02:44:39;;;;;;;;;6.67;6.00;;;;;24.33;50.43;102064.88;5058854;28;45709;-71
2022/08/09 02:47:08;;;;;;;;;5.00;3.33;;;;;24.28;50.59;102067.72;5077201;28;46738;-70
2022/08/09 02:49:49;;;;;;;;;5.00;5.00;;;;;24.25;50.74;102067.81;5077341;28;45365;-71
2022/08/09 02:52:16;;;;;;;;;7.33;5.00;;;;;24.23;50.93;102061.53;5077505;28;45358;-71
2022/08/09 02:54:43;;;;;;;;;6.67;5.00;;;;;24.21;51.16;102060.72;5076608;28;56423;-71
2022/08/09 02:57:10;;;;;;;;;6.00;5.00;;;;;24.18;51.40;102068.91;5068622;28;46716;-72
2022/08/09 02:59:37;;;;;;;;;5.67;4.33;;;;;24.14;51.31;102058.22;5056185;28;67152;-70
2022/08/09 03:02:05;;;;;;;;;5.00;4.67;;;;;24.12;51.24;102062.75;5056441;28;57811;-70
2022/08/09 03:04:32;;;;;;;;;5.67;5.67;;;;;24.12;51.81;102069.03;5057778;28;45357;-70
2022/08/09 03:06:59;;;;;;;;;5.67;5.33;;;;;24.09;51.63;102062.84;5058352;28;46777;-71
2022/08/09 03:09:25;;;;;;;;;5.67;4.67;;;;;24.08;51.90;102070.06;5058055;28;46870;-71
2022/08/09 03:11:51;;;;;;;;;5.00;5.00;;;;;23.96;51.99;102044.25;5056900;28;47038;-70
2022/08/09 03:14:19;;;;;;;;;4.67;4.67;;;;;23.99;52.23;102057.69;5056283;28;59687;-71
2022/08/09 03:16:45;;;;;;;;;5.00;4.00;;;;;23.99;52.49;102054.09;5057449;28;56212;-70
2022/08/09 03:19:11;;;;;;;;;6.33;5.00;;;;;23.99;52.56;102063.06;5043636;28;45340;-72
2022/08/09 03:21:37;;;;;;;;;5.67;5.67;;;;;23.95;52.48;102060.50;5053561;28;52438;-71
2022/08/09 03:24:03;;;;;;;;;6.00;5.00;;;;;23.91;53.27;102058.78;5078024;28;45224;-70
2022/08/09 03:26:28;;;;;;;;;5.00;5.00;;;;;23.91;52.93;102053.38;5077867;28;45420;-72
2022/08/09 03:28:57;;;;;;;;;5.00;5.00;;;;;23.84;53.02;102058.06;5076362;28;49822;-70
2022/08/09 03:31:24;;;;;;;;;7.33;5.33;;;;;23.84;53.36;102063.47;5076889;28;45349;-72
2022/08/09 03:33:50;;;;;;;;;5.67;4.33;;;;;23.78;53.05;102058.22;5077972;28;45477;-69
2022/08/09 03:36:15;;;;;;;;;6.33;5.00;;;;;23.77;53.47;102065.44;5059672;28;45867;-70
2022/08/09 03:38:42;;;;;;;;;7.00;5.67;;;;;23.74;53.71;102056.50;5077077;28;66158;-70
2022/08/09 03:41:08;;;;;;;;;4.00;4.00;;;;;23.74;53.75;102053.81;5078226;28;45284;-70
2022/08/09 03:43:33;;;;;;;;;5.00;5.00;;;;;23.71;53.93;102053.91;5078131;28;45436;-71
2022/08/09 03:46:01;;;;;;;;;7.67;5.00;;;;;23.68;54.27;102056.66;5077404;28;47697;-70
2022/08/09 03:48:28;;;;;;;;;6.33;5.00;;;;;23.68;54.36;102060.25;5077118;28;61459;-70
2022/08/09 03:50:53;;;;;;;;;9.67;6.33;;;;;23.67;54.24;102060.28;5077141;28;59607;-70
2022/08/09 03:53:20;;;;;;;;;6.67;5.00;;;;;23.63;54.45;102058.59;5076590;28;45315;-70
2022/08/09 03:55:47;;;;;;;;;6.00;5.67;;;;;23.62;54.68;102059.47;5042719;28;47528;-71
2022/08/09 03:58:12;;;;;;;;;6.67;5.00;;;;;23.60;54.74;102061.34;5077715;28;45445;-72
2022/08/09 04:00:38;;;;;;;;;4.00;4.00;;;;;23.61;55.00;102061.28;5077853;28;45153;-70
2022/08/09 04:03:04;;;;;;;;;4.67;4.67;;;;;23.59;54.57;102065.81;5076440;28;45329;-71
2022/08/09 04:05:30;;;;;;;;;8.00;4.00;;;;;23.54;55.42;102065.03;5076093;28;47841;-71
2022/08/09 04:07:55;;;;;;;;;4.33;3.00;;;;;23.54;54.92;102070.41;5076671;28;64872;-72
2022/08/09 04:10:21;;;;;;;;;6.00;5.00;;;;;23.52;55.48;102069.59;5076954;28;60507;-69
2022/08/09 04:12:51;;;;;;;;;5.00;5.00;;;;;23.49;55.52;102069.66;5059354;28;45577;-70
2022/08/09 04:15:19;;;;;;;;;5.00;5.00;;;;;23.46;55.59;102069.72;5076109;28;46145;-71
2022/08/09 04:17:44;;;;;;;;;6.00;6.00;;;;;23.45;56.46;102076.06;5077444;28;45383;-71
2022/08/09 04:20:11;;;;;;;;;5.00;5.00;;;;;23.42;56.15;102084.19;5076108;28;45916;-71
2022/08/09 04:22:37;;;;;;;;;5.67;5.67;;;;;23.37;56.10;102070.81;5058012;28;45340;-71
2022/08/09 04:25:03;;;;;;;;;6.33;5.00;;;;;23.37;56.38;102070.81;5055698;28;45446;-71
2022/08/09 04:27:28;;;;;;;;;6.33;5.00;;;;;23.39;56.63;102076.19;5056729;28;45438;-71
2022/08/09 04:29:54;;;;;;;;;4.00;4.00;;;;;23.38;56.41;102075.28;5039133;28;45328;-71
2022/08/09 04:32:19;;;;;;;;;6.00;6.00;;;;;23.33;56.69;102081.69;5056017;28;62783;-71
2022/08/09 04:34:44;;;;;;;;;5.67;5.67;;;;;23.32;56.61;102088.91;5058956;28;45904;-71
2022/08/09 04:37:10;;;;;;;;;5.00;5.00;;;;;23.31;56.88;102083.53;5058392;28;58499;-71
2022/08/09 04:39:35;;;;;;;;;4.00;4.00;;;;;23.27;56.85;102082.72;5057086;28;45349;-70
2022/08/09 04:42:01;;;;;;;;;6.67;4.67;;;;;23.24;57.18;102075.59;5056219;28;59887;-70
2022/08/09 04:44:26;;;;;;;;;5.00;5.00;;;;;23.27;57.45;102091.69;5056894;28;45774;-72
2022/08/09 04:46:51;;;;;;;;;5.00;5.00;;;;;23.24;57.82;102088.19;5055507;28;66877;-71
2022/08/09 04:49:17;;;;;;;;;5.33;5.33;;;;;23.20;58.15;102075.69;5057283;28;45315;-71
2022/08/09 04:51:43;;;;;;;;;5.33;5.33;;;;;23.17;57.88;102082.06;5056766;28;45285;-71
2022/08/09 04:54:08;;;;;;;;;7.67;6.00;;;;;23.18;58.07;102088.34;5065991;28;66209;-70
2022/08/09 04:56:34;;;;;;;;;8.00;6.33;;;;;23.17;58.10;102083.84;5072243;28;45414;-70
2022/08/09 04:58:59;;;;;;;;;7.00;6.00;;;;;23.15;58.37;102094.66;5055898;28;60681;-70
2022/08/09 05:01:24;;;;;;;;;5.67;5.00;;;;;23.13;58.48;102088.41;5038843;28;45450;-71
2022/08/09 05:03:50;;;;;;;;;5.00;5.00;;;;;23.11;58.64;102092.94;5056527;28;46417;-70
2022/08/09 05:06:15;;;;;;;;;5.67;5.67;;;;;23.13;58.90;102095.63;5056380;28;45354;-71
2022/08/09 05:08:40;;;;;;;;;7.33;6.33;;;;;23.12;58.98;102091.16;5056590;28;45360;-71
2022/08/09 05:11:06;;;;;;;;;5.00;5.00;;;;;23.13;59.44;102092.94;5055830;28;57070;-71
2022/08/09 05:13:32;;;;;;;;;5.00;5.00;;;;;23.10;59.36;102088.47;5056394;28;45663;-70
2022/08/09 05:15:57;;;;;;;;;7.33;5.00;;;;;23.12;59.28;102093.84;5056154;28;45263;-70
2022/08/09 05:18:28;;;;;;;;;6.00;6.00;;;;;23.11;59.46;102090.25;5037950;28;56923;-72
2022/08/09 05:20:54;;;;;;;;;6.67;6.00;;;;;23.13;59.45;102099.19;5070785;28;45338;-71
2022/08/09 05:23:19;;;;;;;;;7.00;5.67;;;;;23.13;59.38;102095.63;5038267;28;45340;-69
2022/08/09 05:25:44;;;;;;;;;5.33;5.00;;;;;23.14;59.86;102097.38;5055951;28;67719;-72
2022/08/09 05:28:09;;;;;;;;;6.00;5.00;;;;;23.10;59.67;102095.66;5059345;28;59723;-71
2022/08/09 05:30:35;;;;;;;;;8.00;6.33;;;;;23.10;59.76;102095.66;5058956;28;60541;-69
2022/08/09 05:33:00;;;;;;;;;7.00;5.00;;;;;23.09;59.98;102094.78;5060905;28;45672;-72
2022/08/09 05:35:26;;;;;;;;;6.00;6.00;;;;;23.09;59.99;102094.78;5045201;28;63689;-72
2022/08/09 05:37:51;;;;;;;;;8.33;7.00;;;;;23.13;60.07;102111.78;5041951;28;45373;-71
2022/08/09 05:40:17;;;;;;;;;5.33;4.00;;;;;23.13;60.07;102111.78;5059505;28;45669;-71
2022/08/09 05:42:42;;;;;;;;;6.33;6.00;;;;;23.13;59.98;102111.78;5059013;28;61038;-71
2022/08/09 05:45:09;;;;;;;;;6.33;5.00;;;;;23.12;60.48;102113.59;5058626;28;60137;-70
2022/08/09 05:47:34;;;;;;;;;8.00;5.00;;;;;23.10;60.06;102107.34;5057849;28;45470;-71
2022/08/09 05:49:59;;;;;;;;;5.33;5.33;;;;;23.15;60.23;102118.03;5059515;28;45398;-71
2022/08/09 05:52:25;;;;;;;;;6.00;6.00;;;;;23.14;60.17;102114.44;5058899;28;62668;-71
2022/08/09 05:54:50;;;;;;;;;6.00;6.00;;;;;23.13;60.32;102114.47;5074276;28;64666;-70
2022/08/09 05:57:16;;;;;;;;;4.00;4.00;;;;;23.12;60.56;102112.72;5061031;28;59759;-72
2022/08/09 05:59:41;;;;;;;;;5.67;5.33;;;;;23.17;60.70;102117.09;5079439;28;45224;-71
2022/08/09 06:02:07;;;;;;;;;6.67;5.00;;;;;23.15;61.01;102118.91;5079228;28;47674;-71
2022/08/09 06:04:33;;;;;;;;;8.33;5.00;;;;;23.16;60.70;102117.09;5078072;28;45389;-70
2022/08/09 06:06:58;;;;;;;;;9.00;6.00;;;;;23.17;60.70;102117.09;5079713;28;45405;-71
2022/08/09 06:09:23;;;;;;;;;8.33;7.00;;;;;23.19;60.69;102120.63;5078851;28;54774;-71
2022/08/09 06:11:49;;;;;;;;;8.33;6.00;;;;;23.24;60.72;102125.91;5078706;28;64903;-69
2022/08/09 06:14:16;;;;;;;;;9.67;7.00;;;;;23.24;60.92;102134.88;5079010;28;50504;-70
2022/08/09 06:16:42;;;;;;;;;6.33;6.33;;;;;23.21;60.80;102132.25;5079279;28;45461;-71
2022/08/09 06:19:07;;;;;;;;;8.33;6.00;;;;;23.22;61.27;102128.66;5060817;28;45399;-70
2022/08/09 06:21:33;;;;;;;;;8.67;6.67;;;;;23.24;60.73;102126.81;5070070;28;46979;-71
2022/08/09 06:23:58;;;;;;;;;5.00;5.00;;;;;23.27;60.95;102139.31;5058145;28;61021;-72
2022/08/09 06:26:23;;;;;;;;;9.33;8.00;;;;;23.30;61.12;102141.06;5058307;28;59467;-71
2022/08/09 06:28:50;;;;;;;;;7.33;5.00;;;;;23.31;61.04;102143.72;5059014;28;45231;-72
2022/08/09 06:31:15;;;;;;;;;5.67;5.33;;;;;23.31;61.23;102143.72;5057408;28;45764;-70
2022/08/09 06:33:40;;;;;;;;;8.00;8.00;;;;;23.34;61.26;102145.50;5039756;28;64787;-71
2022/08/09 06:36:06;;;;;;;;;7.33;7.33;;;;;23.37;61.16;102150.78;5062613;28;45516;-71
2022/08/09 06:38:31;;;;;;;;;5.00;5.00;;;;;23.38;60.86;102150.75;5058050;28;45482;-69
2022/08/09 06:40:56;;;;;;;;;5.67;5.67;;;;;23.38;61.15;102153.44;5057984;28;64247;-69
2022/08/09 06:43:22;;;;;;;;;4.67;4.67;;;;;23.36;61.27;102144.53;5039407;28;65435;-71
2022/08/09 06:45:47;;;;;;;;;7.00;7.00;;;;;23.36;61.24;102151.72;5057591;28;63761;-70
2022/08/09 06:48:12;;;;;;;;;9.33;7.00;;;;;23.36;60.96;102146.34;5056510;28;58621;-71
2022/08/09 06:50:38;;;;;;;;;7.67;6.00;;;;;23.39;61.24;102147.16;5057690;28;68596;-72
2022/08/09 06:53:03;;;;;;;;;8.00;7.00;;;;;23.41;61.52;102145.31;5059359;28;45208;-70
2022/08/09 06:55:31;;;;;;;;;8.67;8.00;;;;;23.47;61.31;102149.69;5078774;28;45469;-70
2022/08/09 06:57:57;;;;;;;;;7.00;5.67;;;;;23.47;61.30;102147.88;5062357;28;45244;-72
2022/08/09 07:00:23;;;;;;;;;9.67;6.67;;;;;23.53;61.19;102150.44;5058249;28;46767;-72
2022/08/09 07:02:50;;;;;;;;;9.00;7.00;;;;;23.55;61.27;102149.53;5040280;28;45305;-71
2022/08/09 07:05:15;;;;;;;;;10.00;7.00;;;;;23.57;61.38;102155.75;5058252;28;45457;-71
2022/08/09 07:07:41;;;;;;;;;7.00;7.00;;;;;23.60;61.32;102155.72;5040325;28;45412;-71
2022/08/09 07:10:06;;;;;;;;;6.00;6.00;;;;;23.62;61.25;102153.84;5057534;28;70576;-72
2022/08/09 07:12:32;;;;;;;;;9.00;7.00;;;;;23.66;61.44;102161.88;5057910;28;45327;-71
2022/08/09 07:14:57;;;;;;;;;7.67;5.33;;;;;23.66;61.14;102156.50;5058277;28;45397;-70
2022/08/09 07:17:22;;;;;;;;;8.00;7.00;;;;;23.67;61.24;102158.25;5056772;28;62203;-70
2022/08/09 07:19:49;;;;;;;;;6.33;6.33;;;;;23.71;61.21;102161.78;5066850;28;45509;-71
2022/08/09 07:22:14;;;;;;;;;7.00;6.00;;;;;23.76;60.90;102170.66;5063107;28;45582;-70
2022/08/09 07:24:39;;;;;;;;;7.00;6.67;;;;;23.79;60.92;102157.97;5040360;28;45497;-70
2022/08/09 07:27:06;;;;;;;;;6.33;6.33;;;;;23.84;60.72;102165.06;5057657;28;47553;-71
2022/08/09 07:29:31;;;;;;;;;10.33;7.00;;;;;23.85;61.02;102158.75;5057611;28;45851;-70
2022/08/09 07:31:58;;;;;;;;;8.33;6.00;;;;;23.90;60.90;102160.41;5057137;28;63520;-69
2022/08/09 07:34:23;;;;;;;;;8.00;8.00;;;;;23.95;60.84;102160.31;5058066;28;45335;-72
2022/08/09 07:36:49;;;;;;;;;12.00;7.00;;;;;23.96;60.50;102159.38;5060915;28;56596;-71
2022/08/09 07:39:14;;;;;;;;;9.00;8.00;;;;;23.93;60.54;102151.38;5057644;28;45821;-71
2022/08/09 07:41:40;;;;;;;;;8.33;6.00;;;;;24.00;60.78;102155.69;5057696;28;45441;-71
2022/08/09 07:44:05;;;;;;;;;10.33;6.00;;;;;24.03;60.56;102156.53;5057355;28;54826;-70
2022/08/09 07:46:30;;;;;;;;;7.00;7.00;;;;;24.09;60.80;102157.31;5057433;28;45221;-70
2022/08/09 07:48:56;;;;;;;;;6.00;6.00;;;;;24.13;60.70;102158.97;5056824;28;64286;-71
2022/08/09 07:51:21;;;;;;;;;8.33;6.00;;;;;24.19;59.95;102161.56;5039240;28;45464;-70
2022/08/09 07:53:49;;;;;;;;;7.00;7.00;;;;;24.21;60.46;102152.47;5064884;28;45548;-72
2022/08/09 07:56:14;;;;;;;;;9.00;7.00;;;;;24.22;60.25;102156.06;5057670;28;45335;-72
2022/08/09 07:58:40;;;;;;;;;7.67;5.67;;;;;24.26;60.02;102155.94;5056854;28;59917;-69
2022/08/09 08:01:05;;;;;;;;;9.00;7.00;;;;;24.28;59.65;102156.78;5056369;28;66932;-69
2022/08/09 08:03:30;;;;;;;;;9.33;7.00;;;;;24.33;59.65;102155.78;5056884;28;56179;-71
2022/08/09 08:05:56;;;;;;;;;6.33;6.33;;;;;24.39;59.64;102166.47;5057490;28;45453;-71
2022/08/09 08:08:23;;;;;;;;;9.00;7.00;;;;;24.43;59.87;102154.66;5057143;28;46186;-70
2022/08/09 08:10:48;;;;;;;;;9.33;6.33;;;;;24.48;59.44;102159.03;5057333;28;45339;-70
2022/08/09 08:13:13;;;;;;;;;8.33;6.33;;;;;24.48;59.39;102150.94;5039233;28;45371;-70
2022/08/09 08:15:39;;;;;;;;;10.00;5.00;;;;;24.51;59.10;102158.97;5057055;28;45471;-70
2022/08/09 08:18:04;;;;;;;;;7.00;5.00;;;;;24.58;58.86;102161.50;5056425;28;65001;-70
2022/08/09 08:20:30;;;;;;;;;7.00;4.00;;;;;24.65;59.11;102155.00;5070435;28;65648;-70
2022/08/09 08:22:55;;;;;;;;;10.00;6.00;;;;;24.69;58.73;102157.56;5056105;28;45307;-69
2022/08/09 08:25:21;;;;;;;;;7.67;5.33;;;;;24.74;58.56;102165.56;5057122;28;45156;-71
2022/08/09 08:27:46;;;;;;;;;9.33;5.00;;;;;24.77;58.32;102160.09;5038579;28;62167;-71
2022/08/09 08:30:17;;;;;;;;;6.00;6.00;;;;;24.81;58.55;102159.06;5055792;28;67906;-72
2022/08/09 08:32:43;;;;;;;;;8.00;6.00;;;;;24.80;57.87;102160.88;5057243;28;45493;-70
2022/08/09 08:35:08;;;;;;;;;6.00;6.00;;;;;24.86;57.62;102167.03;5060910;28;45490;-71
2022/08/09 08:37:34;;;;;;;;;8.67;7.00;;;;;24.87;57.68;102158.00;5056917;28;46446;-71
2022/08/09 08:40:00;;;;;;;;;6.33;5.00;;;;;24.90;57.88;102166.91;5038953;28;45516;-72
2022/08/09 08:42:26;;;;;;;;;5.67;5.67;;;;;24.94;57.20;102165.91;5038986;28;45272;-71
2022/08/09 08:44:56;;;;;;;;;7.00;7.00;;;;;24.96;57.55;102164.03;5055805;28;45283;-71
2022/08/09 08:47:21;;;;;;;;;6.00;6.00;;;;;25.00;57.18;102159.44;5056296;28;47398;-71
2022/08/09 08:49:47;;;;;;;;;6.00;6.00;;;;;25.05;56.96;102161.09;5056736;28;45427;-70
2022/08/09 08:52:13;;;;;;;;;6.33;5.00;;;;;25.07;56.76;102155.66;5167497;22;46524;-70
2022/08/09 08:54:39;;;;;;;;;7.00;7.00;;;;;25.14;56.63;102161.78;5035197;28;45554;-71
2022/08/09 08:57:04;;;;;;;;;6.00;6.00;;;;;25.15;56.50;102160.88;5026693;28;68361;-71
2022/08/09 08:59:30;;;;;;;;;7.33;5.67;;;;;25.19;56.02;102149.91;5017185;28;47515;-71
2022/08/09 09:01:55;;;;;;;;;6.00;6.00;;;;;25.24;56.36;102149.78;5030536;28;45539;-70
2022/08/09 09:04:25;;;;;;;;;7.00;7.00;;;;;25.28;56.42;102148.75;5037151;28;50814;-70
2022/08/09 09:06:50;;;;;;;;;8.00;6.67;;;;;25.32;55.84;102151.34;5039650;28;45458;-71
2022/08/09 09:09:16;;;;;;;;;7.67;6.00;;;;;25.36;55.55;102153.97;5028219;28;45249;-70
2022/08/09 09:11:41;;;;;;;;;7.67;7.00;;;;;25.44;55.95;102151.91;5035453;28;45505;-72
2022/08/09 09:14:13;;;;;;;;;6.00;6.00;;;;;25.47;55.53;102150.00;5030457;28;45271;-71
2022/08/09 09:16:38;;;;;;;;;7.00;6.00;;;;;25.51;55.71;102153.47;5035257;28;46327;-69
2022/08/09 09:19:06;;;;;;;;;9.67;7.00;;;;;25.57;55.73;102153.31;5020045;28;68229;-71
2022/08/09 09:21:31;;;;;;;;;7.67;6.33;;;;;25.62;55.48;102159.47;5029790;28;45313;-70
2022/08/09 09:24:05;;;;;;;;;9.33;5.00;;;;;25.60;54.46;102151.38;5017643;28;62479;-71
2022/08/09 09:26:33;;;;;;;;;9.00;7.00;;;;;25.70;54.83;102151.09;5019542;28;47708;-71
2022/08/09 09:28:59;;;;;;;;;4.67;4.67;;;;;25.74;54.93;102150.09;5018619;28;45293;-71
2022/08/09 09:31:26;;;;;;;;;6.00;6.00;;;;;25.76;54.38;102142.81;5019569;28;45485;-72
2022/08/09 09:33:51;;;;;;;;;6.00;6.00;;;;;25.84;54.29;102154.31;5019816;28;45577;-70
2022/08/09 09:36:17;;;;;;;;;6.00;6.00;;;;;25.88;54.36;102142.41;5022981;28;45554;-72
2022/08/09 09:38:55;;;;;;;;;7.00;6.00;;;;;25.96;53.70;102144.91;5017724;28;67648;-71
2022/08/09 09:41:25;;;;;;;;;7.00;7.00;;;;;26.01;53.43;102151.94;5019951;28;45334;-69
2022/08/09 09:43:51;;;;;;;;;7.00;5.67;;;;;26.04;53.41;102141.00;5021543;28;45597;-72
2022/08/09 09:46:17;;;;;;;;;8.33;6.00;;;;;26.08;53.78;102134.53;5019608;28;46194;-70
2022/08/09 09:48:56;;;;;;;;;7.00;6.00;;;;;26.12;53.52;102130.81;5019374;28;45343;-70
2022/08/09 09:51:22;;;;;;;;;8.00;8.00;;;;;26.19;52.89;102131.47;5021046;28;45376;-72
2022/08/09 09:54:10;;;;;;;;;8.33;6.00;;;;;26.23;52.57;102133.16;5020545;28;45573;-70
2022/08/09 09:56:41;;;;;;;;;5.33;5.33;;;;;26.31;53.13;102146.41;5033726;28;46548;-71
2022/08/09 09:59:07;;;;;;;;;8.00;8.00;;;;;26.36;52.45;102139.91;5019439;28;45257;-70
2022/08/09 10:01:33;;;;;;;;;8.00;8.00;;;;;26.42;52.43;102130.75;5029935;28;45307;-70
2022/08/09 10:03:59;;;;;;;;;8.00;7.00;;;;;26.44;52.28;102128.88;5019544;28;45414;-72
2022/08/09 10:06:28;;;;;;;;;7.33;6.33;;;;;26.46;52.07;102131.50;5001022;28;46436;-70
2022/08/09 10:09:01;;;;;;;;;8.33;7.00;;;;;26.49;52.26;102129.59;5018780;28;45483;-71
2022/08/09 10:11:29;;;;;;;;;7.00;5.33;;;;;26.58;51.46;102131.06;5019078;28;45485;-71
2022/08/09 10:13:55;;;;;;;;;7.33;7.33;;;;;26.62;51.10;102124.63;5000293;28;45269;-70
2022/08/09 10:16:26;;;;;;;;;7.00;7.00;;;;;26.70;51.44;102117.13;5000548;28;64115;-72
2022/08/09 10:18:53;;;;;;;;;6.33;6.33;;;;;26.76;51.39;102129.56;5019789;28;45187;-70
2022/08/09 10:21:18;;;;;;;;;7.00;7.00;;;;;26.78;50.94;102122.25;5021253;28;45361;-71
2022/08/09 10:23:44;;;;;;;;;6.00;6.00;;;;;26.86;50.39;102115.63;5024994;28;45536;-72
2022/08/09 10:26:10;;;;;;;;;6.00;6.00;;;;;26.92;50.37;102119.91;5001041;28;46790;-72
2022/08/09 10:28:37;;;;;;;;;6.00;6.00;;;;;26.99;50.05;102112.44;5000866;28;45360;-72
2022/08/09 10:31:02;;;;;;;;;8.00;7.00;;;;;27.03;50.25;102114.97;5018812;28;45393;-71
2022/08/09 10:33:28;;;;;;;;;8.00;6.33;;;;;27.06;49.93;102112.16;5018343;28;51694;-72
2022/08/09 10:35:53;;;;;;;;;5.67;5.67;;;;;27.13;49.54;102112.84;5003870;28;66639;-70
2022/08/09 10:38:19;;;;;;;;;9.00;9.00;;;;;27.21;49.93;102120.69;5018219;28;50752;-72
2022/08/09 10:40:45;;;;;;;;;6.67;6.67;;;;;27.23;48.97;102103.44;5018874;28;45350;-71
2022/08/09 10:43:11;;;;;;;;;7.33;7.33;;;;;27.29;49.33;102108.59;5018654;28;45285;-71
2022/08/09 10:45:37;;;;;;;;;8.67;7.00;;;;;27.35;49.33;102110.19;5000418;28;46074;-73
2022/08/09 10:48:11;;;;;;;;;6.67;6.00;;;;;27.42;49.37;102106.28;5000732;28;45414;-72
2022/08/09 10:51:08;;;;;;;;;7.00;7.00;;;;;27.47;49.04;102101.56;5018695;28;45274;-71
2022/08/09 10:53:52;;;;;;;;;7.67;7.67;;;;;27.52;47.90;102095.97;5036205;28;45524;-71
2022/08/09 10:56:26;;;;;;;;;7.67;7.67;;;;;27.63;47.21;102094.56;5036110;28;46122;-72
2022/08/09 10:58:54;;;;;;;;;5.33;5.00;;;;;27.72;47.63;102097.91;5000638;28;45591;-72
2022/08/09 11:01:31;;;;;;;;;7.00;5.33;;;;;27.80;47.51;102091.22;5027370;28;45261;-70
2022/08/09 11:04:08;;;;;;;;;5.67;5.67;;;;;27.86;46.92;102095.53;5018318;28;45358;-72
2022/08/09 11:06:38;;;;;;;;;9.33;8.33;;;;;27.94;46.99;102088.81;5024769;28;45450;-70
2022/08/09 11:09:05;;;;;;;;;6.00;6.00;;;;;28.01;46.57;102096.69;5019976;28;45404;-72
2022/08/09 11:11:59;;;;;;;;;7.00;7.00;;;;;28.05;46.27;102093.78;5038302;28;45273;-70
2022/08/09 11:14:40;;;;;;;;;7.00;7.00;;;;;28.08;45.99;102082.81;5037931;28;45585;-70
2022/08/09 11:17:26;;;;;;;;;7.00;7.00;;;;;28.14;45.59;102093.41;5037624;28;46156;-72
2022/08/09 11:19:56;;;;;;;;;6.00;6.00;;;;;28.21;45.96;102094.03;5033398;28;45222;-70
2022/08/09 11:22:41;;;;;;;;;8.00;6.00;;;;;28.27;45.69;102087.44;5022295;28;45427;-72
2022/08/09 11:25:18;;;;;;;;;7.00;5.33;;;;;28.33;45.50;102079.94;5017611;28;45377;-70