Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:38;;;;;;;36.77;21.87;;;4.10;99.90;;;;;;5026133;28;20170;-80
2022/01/16 00:07:04;;;;;;;38.60;24.50;;;4.10;99.90;;;;;;5025929;28;20185;-78
2022/01/16 00:09:32;;;;;;;41.33;24.83;;;4.10;99.90;;;;;;5008197;28;20186;-77
2022/01/16 00:12:00;;;;;;;42.60;24.73;;;4.10;99.90;;;;;;5021445;28;20178;-78
2022/01/16 00:14:29;;;;;;;43.03;25.80;;;4.10;99.90;;;;;;5029538;28;20226;-77
2022/01/16 00:16:56;;;;;;;44.20;25.67;;;4.10;99.90;;;;;;5056113;28;20246;-81
2022/01/16 00:19:22;;;;;;;40.43;23.53;;;4.10;99.90;;;;;;5024103;28;20202;-76
2022/01/16 00:21:48;;;;;;;43.67;24.40;;;4.10;99.90;;;;;;5020181;28;20198;-76
2022/01/16 00:24:14;;;;;;;45.43;24.80;;;4.10;99.90;;;;;;5027122;28;20328;-76
2022/01/16 00:26:41;;;;;;;41.77;24.07;;;4.20;99.90;;;;;;5032833;28;20175;-77
2022/01/16 00:29:08;;;;;;;46.70;26.57;;;4.10;99.90;;;;;;5007310;28;20266;-77
2022/01/16 00:31:37;;;;;;;43.90;25.30;;;4.00;99.90;;;;;;5029879;28;20175;-74
2022/01/16 00:34:08;;;;;;;46.83;26.00;;;4.00;99.90;;;;;;5031343;28;20198;-76
2022/01/16 00:36:34;;;;;;;42.50;24.97;;;4.00;99.90;;;;;;5021790;28;20205;-75
2022/01/16 00:39:00;;;;;;;40.70;22.93;;;4.00;99.90;;;;;;5041379;28;20224;-75
2022/01/16 00:41:26;;;;;;;41.30;23.17;;;4.00;99.90;;;;;;5025522;28;20667;-75
2022/01/16 00:43:53;;;;;;;46.87;25.33;;;4.00;99.90;;;;;;5027881;28;20195;-76
2022/01/16 00:46:20;;;;;;;41.43;24.37;;;3.90;99.90;;;;;;5022971;28;20179;-77
2022/01/16 00:48:46;;;;;;;40.37;22.70;;;4.00;99.90;;;;;;5030364;28;20190;-76
2022/01/16 00:51:13;;;;;;;38.63;23.03;;;3.90;99.90;;;;;;4990392;28;20193;-78
2022/01/16 00:53:42;;;;;;;42.90;24.87;;;3.90;99.90;;;;;;5024660;28;20313;-76
2022/01/16 00:56:08;;;;;;;41.00;24.00;;;3.90;99.90;;;;;;5032524;28;20677;-75
2022/01/16 00:58:34;;;;;;;44.70;25.80;;;4.00;99.90;;;;;;5031616;28;20207;-75
2022/01/16 01:01:00;;;;;;;40.60;24.80;;;4.00;99.90;;;;;;5026619;28;20184;-75
2022/01/16 01:03:26;;;;;;;39.87;23.87;;;4.00;99.90;;;;;;5041034;28;20667;-75
2022/01/16 01:05:52;;;;;;;37.07;22.40;;;4.00;99.90;;;;;;5033677;28;20273;-75
2022/01/16 01:08:19;;;;;;;41.10;23.93;;;4.00;99.90;;;;;;5031543;28;20211;-75
2022/01/16 01:10:48;;;;;;;38.47;22.53;;;4.00;99.90;;;;;;5031958;28;20266;-75
2022/01/16 01:13:30;;;;;;;39.83;23.47;;;4.00;99.90;;;;;;5028460;28;20269;-76
2022/01/16 01:16:03;;;;;;;42.03;24.80;;;3.90;99.90;;;;;;5034722;28;20214;-76
2022/01/16 01:18:30;;;;;;;40.87;23.93;;;3.90;99.90;;;;;;5033321;28;20674;-76
2022/01/16 01:20:57;;;;;;;40.27;23.23;;;3.90;99.90;;;;;;4995651;28;20224;-76
2022/01/16 01:23:23;;;;;;;40.67;22.87;;;3.90;99.90;;;;;;5027953;28;20217;-76
2022/01/16 01:25:49;;;;;;;42.97;23.60;;;4.00;99.90;;;;;;5024817;28;20665;-77
2022/01/16 01:28:16;;;;;;;43.57;22.93;;;4.00;99.90;;;;;;5030540;28;20189;-76
2022/01/16 01:30:45;;;;;;;44.40;24.17;;;4.10;99.90;;;;;;5026779;28;20221;-74
2022/01/16 01:33:13;;;;;;;43.80;23.67;;;4.00;99.90;;;;;;5048801;28;20194;-74
2022/01/16 01:35:41;;;;;;;53.80;28.00;;;4.00;99.90;;;;;;5022275;28;20175;-75
2022/01/16 01:38:09;;;;;;;50.70;26.33;;;4.00;99.90;;;;;;5024166;28;20175;-75
2022/01/16 01:40:38;;;;;;;50.93;25.53;;;4.00;99.90;;;;;;5034517;28;20293;-75
2022/01/16 01:51:07;;;;;;;52.63;25.03;;;3.90;99.90;;;;;;5020595;28;20270;-74
2022/01/16 01:53:34;;;;;;;52.97;26.73;;;3.80;99.90;;;;;;5034702;28;20195;-74
2022/01/16 01:56:02;;;;;;;54.97;28.57;;;3.80;99.90;;;;;;5024037;28;20185;-74
2022/01/16 01:58:28;;;;;;;52.67;27.77;;;3.80;99.90;;;;;;5025604;28;20313;-74
2022/01/16 02:00:54;;;;;;;54.83;27.77;;;3.80;99.90;;;;;;5026035;28;20725;-74
2022/01/16 02:03:42;;;;;;;56.40;29.33;;;3.80;99.90;;;;;;5030515;28;20225;-74
2022/01/16 02:06:11;;;;;;;55.77;28.13;;;3.80;99.90;;;;;;5017613;28;20641;-74
2022/01/16 02:08:37;;;;;;;59.67;29.30;;;3.70;99.90;;;;;;5030667;28;20705;-73
2022/01/16 02:11:04;;;;;;;55.97;28.77;;;3.70;99.90;;;;;;5017697;28;20214;-73
2022/01/16 02:13:34;;;;;;;58.90;30.77;;;3.70;99.90;;;;;;5027138;28;20238;-74
2022/01/16 02:34:54;;;;;;;49.97;25.90;;;3.50;99.90;;;;;;5033544;28;20184;-75
2022/01/16 02:37:23;;;;;;;50.53;26.37;;;3.50;99.90;;;;;;5033600;28;20178;-76
2022/01/16 02:39:51;;;;;;;52.50;26.80;;;3.50;99.90;;;;;;5032009;28;20214;-76
2022/01/16 02:42:18;;;;;;;50.50;26.07;;;3.50;99.90;;;;;;5036435;28;20174;-75
2022/01/16 02:44:49;;;;;;;50.27;25.30;;;3.50;99.90;;;;;;5027761;28;20240;-75
2022/01/16 02:47:18;;;;;;;51.40;28.33;;;3.50;99.90;;;;;;5032903;28;20183;-76
2022/01/16 02:49:48;;;;;;;56.27;27.40;;;3.50;99.90;;;;;;5014700;28;20179;-76
2022/01/16 02:52:19;;;;;;;50.07;25.70;;;3.50;99.90;;;;;;5031541;28;20577;-76
2022/01/16 02:54:49;;;;;;;56.47;28.10;;;3.40;99.90;;;;;;5034055;28;20261;-75
2022/01/16 02:57:17;;;;;;;54.60;27.63;;;3.50;99.90;;;;;;5031547;28;20190;-76
2022/01/16 02:59:51;;;;;;;50.73;25.77;;;3.40;99.90;;;;;;5034358;28;20209;-73
2022/01/16 03:02:20;;;;;;;53.97;27.53;;;3.40;99.90;;;;;;5050266;28;20217;-75
2022/01/16 03:04:46;;;;;;;50.07;26.07;;;3.40;99.90;;;;;;5032563;28;20513;-75
2022/01/16 03:07:12;;;;;;;56.77;28.30;;;3.40;99.90;;;;;;5031348;28;20174;-74
2022/01/16 03:12:24;;;;;;;58.13;28.23;;;3.40;99.90;;;;;;5028790;28;20192;-76
2022/01/16 03:14:50;;;;;;;53.57;26.93;;;3.30;99.90;;;;;;5015999;28;20198;-75
2022/01/16 03:17:25;;;;;;;54.90;27.80;;;3.30;99.90;;;;;;5032418;28;20218;-75
2022/01/16 03:22:35;;;;;;;59.03;29.00;;;3.30;99.90;;;;;;5014532;28;20206;-77
2022/01/16 03:25:01;;;;;;;61.50;28.93;;;3.30;99.90;;;;;;5016813;28;20353;-75
2022/01/16 03:27:26;;;;;;;58.17;28.10;;;3.30;99.90;;;;;;5037426;28;20254;-76
2022/01/16 03:29:53;;;;;;;63.33;28.77;;;3.30;99.90;;;;;;5018253;28;20186;-75
2022/01/16 03:32:21;;;;;;;76.47;32.20;;;3.30;99.90;;;;;;5038119;28;20170;-74
2022/01/16 03:34:47;;;;;;;63.73;30.07;;;3.30;99.90;;;;;;5038207;28;20281;-75
2022/01/16 03:37:13;;;;;;;65.20;29.33;;;3.30;99.90;;;;;;5035686;28;20423;-75
2022/01/16 03:39:39;;;;;;;64.43;30.20;;;3.30;99.90;;;;;;5040467;28;20209;-75
2022/01/16 03:42:06;;;;;;;62.73;30.30;;;3.20;99.90;;;;;;5031849;28;20230;-74
2022/01/16 03:44:33;;;;;;;66.60;29.40;;;3.20;99.90;;;;;;5038563;28;20190;-74
2022/01/16 03:46:59;;;;;;;63.27;30.23;;;3.20;99.90;;;;;;5038618;28;20190;-75
2022/01/16 03:49:27;;;;;;;62.97;28.50;;;3.20;99.90;;;;;;5037459;28;20190;-76
2022/01/16 03:51:55;;;;;;;64.73;29.87;;;3.20;99.90;;;;;;5035816;28;20179;-76
2022/01/16 03:54:27;;;;;;;64.10;28.30;;;3.20;99.90;;;;;;5053198;28;20210;-74
2022/01/16 03:56:53;;;;;;;58.30;27.10;;;3.20;99.90;;;;;;5037594;28;20186;-75
2022/01/16 03:59:19;;;;;;;66.83;29.07;;;3.20;99.90;;;;;;5032887;28;20701;-75
2022/01/16 04:01:44;;;;;;;73.53;30.80;;;3.20;99.90;;;;;;5050093;28;20242;-76
2022/01/16 04:04:11;;;;;;;64.93;28.23;;;3.20;99.90;;;;;;5035932;28;20301;-75
2022/01/16 04:06:36;;;;;;;67.27;29.03;;;3.10;99.90;;;;;;5036477;28;20658;-76
2022/01/16 04:09:03;;;;;;;67.70;28.33;;;3.10;99.90;;;;;;5034638;28;20179;-76
2022/01/16 04:11:30;;;;;;;61.60;26.97;;;3.20;99.90;;;;;;5037321;28;20186;-74
2022/01/16 04:14:14;;;;;;;59.87;27.37;;;3.20;99.90;;;;;;5034909;28;20225;-75
2022/01/16 04:16:41;;;;;;;62.27;27.27;;;3.20;99.90;;;;;;5034389;28;20174;-75
2022/01/16 04:19:08;;;;;;;62.67;27.30;;;3.20;99.90;;;;;;5020254;28;20202;-75
2022/01/16 04:21:34;;;;;;;67.23;29.13;;;3.10;99.90;;;;;;5019048;28;20179;-75
2022/01/16 04:24:00;;;;;;;66.17;26.70;;;3.10;99.90;;;;;;5035031;28;20202;-74
2022/01/16 04:26:28;;;;;;;55.40;26.23;;;3.10;99.90;;;;;;5034737;28;20163;-76
2022/01/16 04:28:54;;;;;;;59.37;26.47;;;3.20;99.90;;;;;;5025719;28;20597;-75
2022/01/16 04:31:21;;;;;;;64.73;27.50;;;3.10;99.90;;;;;;5016544;28;20190;-75
2022/01/16 04:33:47;;;;;;;69.63;28.60;;;3.10;99.90;;;;;;5018225;28;20206;-74
2022/01/16 04:36:15;;;;;;;64.37;26.77;;;3.00;99.90;;;;;;5033744;28;20544;-75
2022/01/16 04:38:45;;;;;;;65.43;26.63;;;3.00;99.90;;;;;;5038524;28;20213;-76
2022/01/16 04:43:57;;;;;;;60.47;27.63;;;3.00;99.90;;;;;;5020407;28;20324;-77
2022/01/16 04:46:27;;;;;;;60.23;26.63;;;2.90;99.90;;;;;;5019979;28;20194;-77
2022/01/16 04:48:55;;;;;;;63.00;27.33;;;3.00;99.90;;;;;;5039185;28;20182;-76
2022/01/16 04:51:22;;;;;;;58.90;27.93;;;3.00;99.90;;;;;;5035325;28;20195;-76
2022/01/16 04:53:48;;;;;;;57.20;25.80;;;3.00;99.90;;;;;;5035389;28;20609;-75
2022/01/16 04:56:14;;;;;;;55.03;25.63;;;3.00;99.90;;;;;;5034802;28;20194;-75
2022/01/16 04:58:41;;;;;;;55.07;26.37;;;2.90;99.90;;;;;;5031295;28;20629;-76
2022/01/16 05:01:08;;;;;;;58.90;26.60;;;3.00;99.90;;;;;;5051759;28;20198;-76
2022/01/16 05:03:35;;;;;;;53.63;27.00;;;3.00;99.90;;;;;;5033056;28;20226;-75
2022/01/16 05:06:02;;;;;;;49.70;25.60;;;3.00;99.90;;;;;;5033157;28;20634;-75
2022/01/16 05:08:28;;;;;;;47.67;23.37;;;3.00;99.90;;;;;;5031911;28;20185;-75
2022/01/16 05:10:56;;;;;;;48.53;24.10;;;2.90;99.90;;;;;;5034086;28;20213;-75
2022/01/16 05:18:41;;;;;;;57.90;26.27;;;2.90;99.90;;;;;;5034574;28;20245;-75
2022/01/16 05:21:08;;;;;;;49.83;24.87;;;2.90;99.90;;;;;;5018307;28;20178;-77
2022/01/16 05:23:34;;;;;;;49.23;25.10;;;2.90;99.90;;;;;;5017532;28;20199;-75
2022/01/16 05:26:01;;;;;;;53.40;25.17;;;2.80;99.90;;;;;;5033464;28;20174;-76
2022/01/16 05:28:27;;;;;;;52.50;25.27;;;2.80;99.90;;;;;;5038229;28;20235;-74
2022/01/16 05:30:53;;;;;;;52.73;24.63;;;2.80;99.90;;;;;;5035399;28;20177;-74
2022/01/16 05:33:22;;;;;;;48.13;23.77;;;2.70;99.90;;;;;;5036108;28;20206;-76
2022/01/16 05:35:48;;;;;;;54.87;25.37;;;2.70;99.90;;;;;;5035176;28;20183;-76
2022/01/16 05:38:14;;;;;;;53.17;25.40;;;2.70;99.90;;;;;;5018329;28;20243;-75
2022/01/16 05:40:41;;;;;;;55.77;25.93;;;2.60;99.90;;;;;;5019961;28;20262;-75
2022/01/16 05:43:07;;;;;;;47.80;24.03;;;2.70;99.90;;;;;;5018354;28;20206;-75
2022/01/16 05:45:33;;;;;;;46.80;22.70;;;2.60;99.90;;;;;;5034482;28;20212;-74
2022/01/16 05:47:59;;;;;;;49.67;23.73;;;2.60;99.90;;;;;;5034128;28;20206;-75
2022/01/16 05:50:25;;;;;;;51.50;25.10;;;2.60;99.90;;;;;;5033888;28;20253;-76
2022/01/16 05:52:57;;;;;;;50.70;24.50;;;2.70;99.90;;;;;;5035828;28;20703;-76
2022/01/16 05:55:22;;;;;;;49.17;23.80;;;2.70;99.90;;;;;;5020029;28;20186;-75
2022/01/16 05:57:48;;;;;;;56.27;25.20;;;2.60;99.90;;;;;;5035659;28;20188;-75
2022/01/16 06:00:15;;;;;;;55.23;23.60;;;2.60;99.90;;;;;;5035872;28;20713;-75
2022/01/16 06:02:41;;;;;;;55.10;25.07;;;2.50;99.90;;;;;;5035014;28;20202;-75
2022/01/16 06:05:07;;;;;;;58.93;25.10;;;2.50;99.90;;;;;;5001762;28;20262;-75
2022/01/16 06:07:33;;;;;;;52.53;24.77;;;2.50;99.90;;;;;;5034184;28;20182;-74
2022/01/16 06:09:59;;;;;;;62.20;25.30;;;2.50;99.90;;;;;;5036273;28;20181;-74
2022/01/16 06:12:25;;;;;;;59.07;24.70;;;2.40;99.90;;;;;;5016469;28;20272;-74
2022/01/16 06:14:51;;;;;;;49.57;22.93;;;2.30;99.90;;;;;;5034878;28;20600;-76
2022/01/16 06:17:17;;;;;;;52.67;23.27;;;2.30;99.90;;;;;;5017026;28;20198;-75
2022/01/16 06:19:42;;;;;;;53.23;24.00;;;2.20;99.90;;;;;;5032073;28;20206;-76
2022/01/16 06:22:08;;;;;;;56.10;23.30;;;2.20;99.90;;;;;;5035915;28;20213;-76
2022/01/16 06:24:34;;;;;;;55.30;24.60;;;2.20;99.90;;;;;;5036095;28;20265;-75
2022/01/16 06:27:00;;;;;;;62.83;26.63;;;2.20;99.90;;;;;;5017699;28;20245;-74
2022/01/16 06:29:26;;;;;;;63.60;26.43;;;2.20;99.90;;;;;;5034979;28;20564;-75
2022/01/16 06:31:51;;;;;;;59.20;26.17;;;2.20;99.90;;;;;;5035791;28;20278;-77
2022/01/16 06:34:17;;;;;;;56.50;26.30;;;2.20;99.90;;;;;;5034698;28;20497;-74
2022/01/16 06:36:44;;;;;;;54.60;26.60;;;2.20;99.90;;;;;;5035646;28;20178;-75
2022/01/16 06:39:12;;;;;;;61.90;26.90;;;2.20;99.90;;;;;;5020573;28;20589;-75
2022/01/16 06:41:38;;;;;;;54.67;25.07;;;2.20;99.90;;;;;;5032856;28;20673;-76
2022/01/16 06:44:06;;;;;;;52.27;23.37;;;2.30;99.90;;;;;;5035915;28;20202;-75
2022/01/16 06:46:32;;;;;;;52.10;24.90;;;2.20;99.90;;;;;;5034656;28;20182;-74
2022/01/16 06:48:58;;;;;;;51.23;24.83;;;2.20;99.90;;;;;;5034164;28;20175;-74
2022/01/16 06:51:25;;;;;;;53.53;24.97;;;2.30;99.90;;;;;;5033971;28;20179;-75
2022/01/16 06:53:57;;;;;;;54.47;25.97;;;2.30;99.90;;;;;;5017722;28;20205;-75
2022/01/16 06:56:24;;;;;;;50.97;24.40;;;2.30;99.90;;;;;;5033390;28;20178;-77
2022/01/16 06:58:50;;;;;;;53.70;24.57;;;2.30;99.90;;;;;;5037755;28;20202;-76
2022/01/16 07:01:16;;;;;;;56.83;25.70;;;2.30;99.90;;;;;;5041173;28;20186;-73
2022/01/16 07:03:43;;;;;;;51.03;25.07;;;2.40;99.90;;;;;;5039302;28;20224;-73
2022/01/16 07:06:09;;;;;;;51.33;25.90;;;2.40;99.90;;;;;;5030304;28;20182;-73
2022/01/16 07:08:35;;;;;;;55.33;26.97;;;2.30;99.90;;;;;;5032591;28;20326;-73
2022/01/16 07:11:01;;;;;;;54.13;25.20;;;2.40;99.90;;;;;;5039855;28;20178;-74
2022/01/16 07:13:28;;;;;;;50.90;24.53;;;2.40;99.90;;;;;;5035506;28;20259;-73
2022/01/16 07:15:54;;;;;;;54.77;25.80;;;2.50;99.90;;;;;;5038820;28;20533;-73
2022/01/16 07:18:21;;;;;;;56.40;26.70;;;2.50;99.90;;;;;;5019636;28;20337;-73
2022/01/16 07:20:46;;;;;;;56.70;26.10;;;2.50;99.90;;;;;;5023755;28;20679;-73
2022/01/16 07:23:13;;;;;;;56.73;27.10;;;2.50;99.90;;;;;;5031554;28;20285;-74
2022/01/16 07:25:40;;;;;;;50.20;26.00;;;2.50;99.90;;;;;;5031613;28;20662;-74
2022/01/16 07:28:06;;;;;;;50.83;25.93;;;2.50;99.90;;;;;;5032402;28;20233;-74
2022/01/16 07:30:32;;;;;;;50.57;24.00;;;2.60;99.90;;;;;;5028517;28;20716;-74
2022/01/16 07:32:58;;;;;;;58.23;27.70;;;2.50;99.90;;;;;;5032189;28;20203;-74
2022/01/16 07:35:24;;;;;;;50.80;25.20;;;2.60;99.90;;;;;;5033489;28;20287;-74
2022/01/16 07:37:51;;;;;;;53.23;25.70;;;2.60;99.90;;;;;;5030854;28;20188;-74
2022/01/16 07:40:20;;;;;;;50.23;25.83;;;2.60;99.90;;;;;;5033073;28;20249;-75
2022/01/16 07:42:46;;;;;;;50.37;25.47;;;2.60;99.90;;;;;;5027199;28;20241;-74
2022/01/16 07:45:12;;;;;;;49.37;24.53;;;2.60;99.90;;;;;;5032710;28;20611;-75
2022/01/16 07:47:38;;;;;;;52.67;24.77;;;2.70;99.90;;;;;;5035213;28;20277;-77
2022/01/16 07:50:06;;;;;;;52.77;25.57;;;2.70;99.90;;;;;;5034078;28;20193;-75
2022/01/16 07:52:32;;;;;;;51.13;24.60;;;2.70;99.90;;;;;;5035854;28;20186;-76
2022/01/16 07:54:58;;;;;;;50.90;24.60;;;2.70;99.90;;;;;;5032659;28;20186;-75
2022/01/16 07:57:24;;;;;;;48.50;24.37;;;2.70;99.90;;;;;;5034407;28;20204;-75
2022/01/16 07:59:50;;;;;;;53.60;26.30;;;2.70;99.90;;;;;;5032552;28;20194;-75
2022/01/16 08:02:17;;;;;;;52.27;25.80;;;2.70;99.90;;;;;;5032953;28;20179;-75
2022/01/16 08:04:43;;;;;;;49.57;24.13;;;2.70;99.90;;;;;;5031516;28;20217;-75
2022/01/16 08:07:10;;;;;;;54.47;26.27;;;2.80;99.90;;;;;;5032754;28;20214;-75
2022/01/16 08:09:37;;;;;;;45.53;23.53;;;2.80;99.90;;;;;;5033817;28;20175;-75
2022/01/16 08:12:07;;;;;;;47.53;24.00;;;2.80;99.90;;;;;;5032551;28;20198;-75
2022/01/16 08:14:34;;;;;;;46.80;23.60;;;2.90;99.90;;;;;;5027948;28;20268;-75
2022/01/16 08:17:00;;;;;;;47.40;24.63;;;2.80;99.90;;;;;;5014355;28;20187;-75
2022/01/16 08:19:27;;;;;;;49.63;24.17;;;2.80;99.90;;;;;;5032432;28;20233;-75
2022/01/16 08:21:53;;;;;;;51.87;25.17;;;2.80;99.90;;;;;;5031370;28;20562;-75
2022/01/16 08:24:18;;;;;;;51.67;25.60;;;2.90;99.90;;;;;;5032607;28;20218;-75
2022/01/16 08:26:45;;;;;;;53.53;26.17;;;2.90;99.90;;;;;;5031320;28;20213;-77
2022/01/16 08:29:11;;;;;;;48.57;25.57;;;2.90;99.90;;;;;;5029570;28;20278;-76
2022/01/16 08:31:36;;;;;;;47.37;24.53;;;2.90;99.90;;;;;;5047465;28;20725;-77
2022/01/16 08:34:02;;;;;;;51.87;26.20;;;2.90;99.90;;;;;;5011598;28;20305;-76
2022/01/16 08:36:28;;;;;;;51.37;25.57;;;2.90;99.90;;;;;;5044829;28;20303;-76
2022/01/16 08:38:54;;;;;;;53.90;26.77;;;2.90;99.90;;;;;;5029999;28;20769;-76
2022/01/16 08:41:21;;;;;;;50.47;25.73;;;2.90;99.90;;;;;;5031492;28;20179;-76
2022/01/16 08:43:47;;;;;;;53.50;25.23;;;2.90;99.90;;;;;;5032328;28;20226;-76
2022/01/16 08:46:14;;;;;;;53.07;27.50;;;2.90;99.90;;;;;;5011112;28;20179;-76
2022/01/16 08:48:40;;;;;;;58.13;26.73;;;2.90;99.90;;;;;;5026496;28;20182;-76
2022/01/16 08:51:06;;;;;;;50.63;25.73;;;2.80;99.90;;;;;;5040678;28;20217;-76
2022/01/16 08:53:32;;;;;;;51.10;25.80;;;2.90;99.90;;;;;;5025815;28;20210;-76
2022/01/16 08:55:59;;;;;;;51.10;26.77;;;2.90;99.90;;;;;;5007949;28;20191;-76
2022/01/16 08:58:27;;;;;;;51.07;24.97;;;2.90;99.90;;;;;;5026289;28;20210;-76
2022/01/16 09:00:53;;;;;;;58.70;27.60;;;2.90;99.90;;;;;;5027430;28;20592;-77
2022/01/16 09:03:21;;;;;;;58.50;27.73;;;2.90;99.90;;;;;;5024793;28;20214;-77
2022/01/16 09:05:49;;;;;;;54.40;27.97;;;2.90;99.90;;;;;;4998350;28;20182;-77
2022/01/16 09:08:15;;;;;;;55.47;26.90;;;2.90;99.90;;;;;;5001797;28;20202;-78
2022/01/16 09:10:42;;;;;;;54.90;28.07;;;3.00;99.90;;;;;;5034589;28;20202;-78
2022/01/16 09:13:11;;;;;;;57.43;27.77;;;3.00;99.90;;;;;;5036902;28;20267;-77
2022/01/16 09:15:39;;;;;;;55.93;27.20;;;3.00;99.90;;;;;;5037350;28;20266;-77
2022/01/16 09:18:06;;;;;;;55.63;27.57;;;3.00;99.90;;;;;;5042433;28;20289;-77
2022/01/16 09:20:32;;;;;;;58.80;28.90;;;3.00;99.90;;;;;;4999455;28;20268;-76
2022/01/16 09:22:59;;;;;;;50.90;26.20;;;3.10;99.90;;;;;;5022823;28;20228;-77
2022/01/16 09:25:25;;;;;;;51.47;25.63;;;3.10;99.90;;;;;;5035228;28;20182;-77
2022/01/16 09:27:51;;;;;;;49.97;25.20;;;3.10;99.90;;;;;;5037934;28;20175;-77
2022/01/16 09:30:18;;;;;;;53.07;25.97;;;3.10;99.90;;;;;;5036901;28;20673;-78
2022/01/16 09:32:44;;;;;;;50.87;25.93;;;3.20;99.90;;;;;;5018889;28;20305;-77
2022/01/16 09:35:11;;;;;;;48.87;25.37;;;3.20;99.90;;;;;;5035209;28;20214;-77
2022/01/16 09:37:37;;;;;;;54.00;27.30;;;3.10;99.90;;;;;;5036695;28;20187;-77
2022/01/16 09:40:05;;;;;;;47.53;25.10;;;3.10;99.90;;;;;;5034056;28;20238;-78
2022/01/16 09:42:32;;;;;;;47.73;26.17;;;3.00;99.90;;;;;;5033618;28;20195;-78
2022/01/16 09:44:58;;;;;;;48.73;25.03;;;3.00;99.90;;;;;;5030002;28;20202;-77
2022/01/16 09:47:25;;;;;;;50.30;25.90;;;3.00;99.90;;;;;;5036614;28;20252;-79
2022/01/16 09:49:51;;;;;;;56.43;27.20;;;3.10;99.90;;;;;;5010943;28;20179;-81
2022/01/16 09:52:18;;;;;;;49.60;26.17;;;3.00;99.90;;;;;;5044587;28;20222;-81
2022/01/16 09:54:44;;;;;;;49.03;26.50;;;3.00;99.90;;;;;;5024243;28;20217;-83
2022/01/16 09:57:11;;;;;;;50.57;26.83;;;3.00;99.90;;;;;;5017867;28;20553;-83
2022/01/16 09:59:37;;;;;;;52.60;27.10;;;3.00;99.90;;;;;;5017794;28;20241;-80
2022/01/16 10:02:03;;;;;;;50.77;27.07;;;3.00;99.90;;;;;;5017900;28;20194;-81
2022/01/16 10:04:38;;;;;;;47.57;24.43;;;2.90;99.90;;;;;;5019115;28;20199;-80
2022/01/16 10:07:07;;;;;;;51.43;27.17;;;3.00;99.90;;;;;;5019498;28;20186;-80
2022/01/16 10:09:38;;;;;;;46.93;25.77;;;3.00;99.90;;;;;;5029822;28;20626;-78
2022/01/16 10:12:14;;;;;;;49.07;25.33;;;3.10;99.90;;;;;;5033208;28;20198;-80
2022/01/16 10:15:13;;;;;;;46.53;24.63;;;3.10;99.90;;;;;;5033682;28;20257;-78
2022/01/16 10:17:43;;;;;;;52.40;26.37;;;3.10;99.90;;;;;;5036245;28;20202;-78
2022/01/16 10:20:10;;;;;;;48.70;26.53;;;3.20;99.90;;;;;;5034098;28;20229;-78
2022/01/16 10:22:46;;;;;;;55.13;27.67;;;3.10;99.90;;;;;;5033422;28;20190;-77
2022/01/16 10:25:14;;;;;;;46.60;24.93;;;3.10;99.90;;;;;;5028957;28;20248;-78
2022/01/16 10:27:42;;;;;;;49.07;26.17;;;3.10;99.90;;;;;;5028489;28;20183;-78
2022/01/16 10:30:12;;;;;;;51.37;26.37;;;3.10;99.90;;;;;;5024103;28;20658;-76
2022/01/16 10:32:44;;;;;;;50.17;27.63;;;3.20;99.90;;;;;;5022207;28;20257;-77
2022/01/16 10:35:17;;;;;;;45.60;24.60;;;3.20;99.90;;;;;;5024922;28;20190;-74
2022/01/16 10:37:45;;;;;;;45.33;24.53;;;3.20;99.90;;;;;;5024600;28;20266;-77
2022/01/16 10:40:19;;;;;;;46.67;25.93;;;3.30;99.90;;;;;;5025260;28;20962;-78
2022/01/16 10:42:58;;;;;;;48.97;25.03;;;3.40;99.90;;;;;;5026347;28;20241;-77
2022/01/16 10:45:28;;;;;;;48.03;25.30;;;3.50;99.90;;;;;;5025335;28;20212;-76
2022/01/16 10:47:57;;;;;;;47.10;25.97;;;3.50;99.90;;;;;;5026396;28;20186;-76
2022/01/16 10:50:47;;;;;;;49.27;27.50;;;3.60;99.90;;;;;;5026368;28;20186;-78
2022/01/16 10:53:17;;;;;;;45.17;25.57;;;3.70;99.90;;;;;;5024398;28;20218;-77
2022/01/16 10:55:46;;;;;;;48.37;26.53;;;3.70;99.90;;;;;;5025455;28;20270;-76
2022/01/16 10:58:15;;;;;;;48.90;26.03;;;3.80;99.90;;;;;;5024711;28;20182;-78
2022/01/16 11:00:44;;;;;;;48.47;26.43;;;3.80;99.90;;;;;;5026380;28;20207;-75
2022/01/16 11:03:12;;;;;;;48.57;25.70;;;3.80;99.90;;;;;;5027499;28;20207;-78
2022/01/16 11:05:41;;;;;;;49.00;24.93;;;3.90;99.90;;;;;;5022947;28;20558;-77
2022/01/16 11:08:15;;;;;;;45.70;24.37;;;3.80;99.90;;;;;;5020614;28;20248;-77
2022/01/16 11:10:42;;;;;;;45.20;23.93;;;3.80;99.90;;;;;;5019150;28;20948;-77
2022/01/16 11:13:12;;;;;;;45.20;23.73;;;3.70;99.90;;;;;;5017557;28;20701;-76
2022/01/16 11:15:41;;;;;;;47.57;25.43;;;3.70;99.90;;;;;;5003570;28;20225;-80
2022/01/16 11:18:08;;;;;;;47.07;23.83;;;3.60;99.90;;;;;;5005416;28;20190;-80
2022/01/16 11:20:37;;;;;;;43.97;23.47;;;3.60;99.90;;;;;;5031637;28;20214;-81
2022/01/16 11:25:41;;;;;;;44.97;25.67;;;3.70;99.90;;;;;;5021567;28;20677;-80
2022/01/16 11:28:16;;;;;;;43.50;23.97;;;3.70;99.90;;;;;;5022603;28;20642;-76
2022/01/16 11:30:50;;;;;;;41.73;22.80;;;3.70;99.90;;;;;;5022685;28;20696;-76
2022/01/16 11:33:17;;;;;;;44.93;23.53;;;3.70;99.90;;;;;;5013473;28;20857;-77
2022/01/16 11:36:05;;;;;;;43.70;24.53;;;3.80;99.90;;;;;;5026095;28;20193;-76
2022/01/16 11:38:47;;;;;;;44.67;24.33;;;3.80;99.90;;;;;;5022755;28;20256;-77
2022/01/16 11:41:15;;;;;;;44.33;25.73;;;3.80;99.90;;;;;;5017977;28;20197;-79
2022/01/16 11:43:54;;;;;;;40.83;22.53;;;3.80;99.90;;;;;;5035275;28;20223;-78
2022/01/16 11:46:27;;;;;;;37.77;21.90;;;3.80;99.90;;;;;;5049681;28;20205;-77
2022/01/16 11:48:58;;;;;;;42.27;23.80;;;3.80;99.90;;;;;;5045841;28;20198;-78
2022/01/16 11:54:30;;;;;;;41.23;23.63;;;3.90;99.90;;;;;;5036112;28;20209;-80
2022/01/16 11:57:14;;;;;;;43.27;24.53;;;3.80;99.90;;;;;;5031846;28;20189;-80
2022/01/16 11:59:40;;;;;;;44.93;24.80;;;3.80;99.90;;;;;;5033840;28;20217;-82
2022/01/16 12:02:09;;;;;;;44.50;25.03;;;3.80;99.90;;;;;;5032599;28;20254;-81
2022/01/16 12:04:36;;;;;;;39.80;22.83;;;3.80;99.90;;;;;;5035441;28;20779;-79
2022/01/16 12:07:15;;;;;;;46.20;25.17;;;3.70;99.90;;;;;;5016923;28;21430;-78
2022/01/16 12:12:13;;;;;;;43.03;24.50;;;3.70;99.90;;;;;;5028893;28;20214;-79
2022/01/16 12:14:51;;;;;;;47.87;26.83;;;3.70;99.90;;;;;;5010605;28;20717;-79
2022/01/16 12:17:28;;;;;;;42.23;24.40;;;3.70;99.90;;;;;;5031083;28;20193;-81
2022/01/16 12:19:56;;;;;;;43.33;24.43;;;3.70;99.90;;;;;;5016421;28;20241;-79
2022/01/16 12:22:52;;;;;;;40.07;23.03;;;3.70;99.90;;;;;;5053909;28;20597;-78
2022/01/16 12:25:25;;;;;;;41.80;23.63;;;3.70;99.90;;;;;;5035441;28;20187;-77
2022/01/16 12:27:52;;;;;;;42.93;23.23;;;3.70;99.90;;;;;;5033475;28;20213;-77
2022/01/16 12:30:52;;;;;;;37.33;22.60;;;3.70;99.90;;;;;;5034495;28;20670;-77
2022/01/16 12:33:39;;;;;;;43.23;24.70;;;3.70;99.90;;;;;;5018831;28;20256;-79
2022/01/16 12:36:12;;;;;;;46.07;24.50;;;3.70;99.90;;;;;;5031694;28;20186;-79
2022/01/16 12:38:44;;;;;;;44.13;25.70;;;3.80;99.90;;;;;;5032241;28;20558;-79
2022/01/16 12:41:32;;;;;;;42.17;24.70;;;3.80;99.90;;;;;;5030846;28;20179;-79
2022/01/16 12:43:59;;;;;;;43.30;24.77;;;3.80;99.90;;;;;;5032878;28;20198;-78
2022/01/16 12:46:33;;;;;;;44.50;26.27;;;3.80;99.90;;;;;;5031226;28;20187;-78
2022/01/16 12:49:02;;;;;;;44.83;25.93;;;3.80;99.90;;;;;;5031704;28;20187;-79
2022/01/16 12:51:32;;;;;;;51.67;27.63;;;3.80;99.90;;;;;;5027617;28;20185;-79
2022/01/16 12:54:04;;;;;;;46.23;25.77;;;3.90;99.90;;;;;;5033315;28;20222;-78
2022/01/16 12:56:37;;;;;;;49.67;28.17;;;4.00;99.90;;;;;;5035825;28;20190;-77
2022/01/16 12:59:11;;;;;;;50.83;29.00;;;4.00;99.90;;;;;;5036435;28;20210;-78
2022/01/16 13:01:43;;;;;;;50.30;28.87;;;4.10;99.90;;;;;;5034414;28;20229;-78
2022/01/16 13:04:38;;;;;;;51.20;27.80;;;4.10;99.90;;;;;;5032354;28;20210;-76
2022/01/16 13:07:18;;;;;;;49.40;27.73;;;4.10;99.90;;;;;;5049433;28;20245;-78
2022/01/16 13:09:44;;;;;;;50.50;29.17;;;4.20;99.90;;;;;;5036746;28;20583;-78
2022/01/16 13:12:12;;;;;;;54.07;30.10;;;4.30;99.90;;;;;;5034105;28;20202;-85
2022/01/16 13:14:43;;;;;;;44.83;27.87;;;4.40;99.90;;;;;;4998340;28;20654;-77
2022/01/16 13:17:11;;;;;;;47.67;27.97;;;4.50;99.90;;;;;;5030143;28;20522;-78
2022/01/16 13:22:13;;;;;;;47.33;27.20;;;4.50;99.90;;;;;;5035390;28;20179;-79
2022/01/16 13:24:44;;;;;;;48.17;26.27;;;4.50;99.90;;;;;;5029908;28;20212;-74
2022/01/16 13:27:19;;;;;;;46.77;26.60;;;4.50;99.90;;;;;;5029998;28;20175;-75
2022/01/16 13:30:10;;;;;;;52.53;26.93;;;4.50;99.90;;;;;;5015776;28;20178;-74
2022/01/16 13:32:39;;;;;;;43.83;26.23;;;4.50;99.90;;;;;;5027730;28;20666;-74
2022/01/16 13:35:19;;;;;;;44.00;26.60;;;4.40;99.90;;;;;;5026387;28;20582;-76
2022/01/16 13:37:46;;;;;;;44.40;25.33;;;4.40;99.90;;;;;;5027269;28;20193;-75