Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:28;;;;;;;;;1.50;1.00;;;;;14.00;100.00;99860.00;5056220;27;45419;-79
2021/12/02 00:03:55;;;;;;;;;6.25;3.00;;;;;14.05;100.00;99862.22;5063492;27;46180;-80
2021/12/02 00:06:21;;;;;;;;;6.00;3.00;;;;;13.97;100.00;99865.59;5068001;27;45659;-79
2021/12/02 00:08:49;;;;;;;;;2.00;2.00;;;;;14.07;100.00;99865.56;5057397;27;45272;-79
2021/12/02 00:11:16;;;;;;;;;2.00;2.00;;;;;14.06;100.00;99861.22;5048411;27;45501;-80
2021/12/02 00:21:43;;;;;;;;;2.00;1.75;;;;;14.08;100.00;99865.41;5071327;28;45530;-80
2021/12/02 00:24:09;;;;;;;;;4.75;2.50;;;;;14.01;100.00;99869.66;5073224;27;45383;-80
2021/12/02 00:26:37;;;;;;;;;3.00;3.00;;;;;14.07;100.00;99868.22;5081922;27;45366;-80
2021/12/02 00:29:07;;;;;;;;;3.00;2.00;;;;;14.18;100.00;99881.31;5074222;27;45420;-80
2021/12/02 00:31:36;;;;;;;;;7.75;1.75;;;;;14.21;100.00;99887.13;5069175;28;45532;-80
2021/12/02 00:34:07;;;;;;;;;3.00;2.00;;;;;14.32;100.00;99893.22;5074359;28;45364;-80
2021/12/02 00:36:35;;;;;;;;;4.25;2.00;;;;;14.25;100.00;99887.69;5051181;28;45761;-80
2021/12/02 00:39:12;;;;;;;;;2.25;2.25;;;;;14.33;100.00;99892.25;5077654;28;45683;-80
2021/12/02 00:41:37;;;;;;;;;2.00;2.00;;;;;14.26;100.00;99896.50;5071876;27;45536;-80
2021/12/02 00:44:03;;;;;;;;;2.25;2.00;;;;;14.08;100.00;99902.59;5056199;28;47321;-80
2021/12/02 00:46:32;;;;;;;;;6.00;3.00;;;;;14.00;100.00;99891.03;5080788;27;45575;-80
2021/12/02 00:49:02;;;;;;;;;2.00;2.00;;;;;14.11;100.00;99901.47;5101387;27;45499;-80
2021/12/02 00:51:29;;;;;;;;;7.00;2.75;;;;;14.11;100.00;99896.97;5049372;28;45697;-80
2021/12/02 00:53:58;;;;;;;;;4.00;2.75;;;;;14.05;100.00;99894.06;5062640;28;46112;-80
2021/12/02 00:56:25;;;;;;;;;5.00;2.25;;;;;14.18;100.00;99899.88;5070835;28;45504;-80
2021/12/02 00:58:52;;;;;;;;;3.75;2.00;;;;;14.19;100.00;99891.78;5075389;28;45388;-80
2021/12/02 01:01:24;;;;;;;;;7.00;3.00;;;;;14.16;100.00;99902.69;5076971;28;46742;-82
2021/12/02 01:03:53;;;;;;;;;6.00;2.00;;;;;14.28;100.00;99910.47;5069581;28;45388;-81
2021/12/02 01:06:18;;;;;;;;;8.00;5.25;;;;;14.26;100.00;99910.59;5071017;28;45603;-80
2021/12/02 01:08:44;;;;;;;;;4.25;2.00;;;;;14.26;100.00;99912.41;5069513;28;45204;-79
2021/12/02 01:11:10;;;;;;;;;5.50;3.25;;;;;14.22;100.00;99904.75;5076563;28;45481;-80
2021/12/02 01:13:36;;;;;;;;;13.00;3.00;;;;;14.30;100.00;99911.13;5075832;28;45486;-80
2021/12/02 01:16:02;;;;;;;;;4.25;3.00;;;;;14.37;100.00;99921.03;5080596;28;45369;-80
2021/12/02 01:18:28;;;;;;;;;6.00;4.50;;;;;14.36;100.00;99916.72;5079014;28;45424;-80
2021/12/02 01:20:55;;;;;;;;;6.00;3.00;;;;;14.41;100.00;99917.13;5079825;28;45417;-80
2021/12/02 01:23:22;;;;;;;;;9.50;5.75;;;;;14.48;100.00;99933.28;5072981;28;45462;-80
2021/12/02 01:25:54;;;;;;;;;8.25;4.50;;;;;14.48;100.00;99927.97;5072626;27;45586;-80
2021/12/02 01:28:23;;;;;;;;;8.50;4.25;;;;;14.50;100.00;99926.84;5073912;27;45425;-80
2021/12/02 01:30:51;;;;;;;;;6.25;3.00;;;;;14.57;100.00;99929.75;5066988;28;45394;-80
2021/12/02 01:33:19;;;;;;;;;6.50;5.50;;;;;14.48;100.00;99933.28;5067103;28;46226;-81
2021/12/02 01:35:49;;;;;;;;;7.00;6.00;;;;;14.43;100.00;99928.44;5066827;28;45475;-80
2021/12/02 01:38:16;;;;;;;;;6.50;4.00;;;;;14.42;100.00;99925.91;5071073;28;45469;-81
2021/12/02 01:40:43;;;;;;;;;6.50;6.00;;;;;14.49;100.00;99927.00;5049673;28;45430;-81
2021/12/02 01:43:14;;;;;;;;;11.00;6.00;;;;;14.49;100.00;99934.97;5063854;28;45337;-81
2021/12/02 01:45:40;;;;;;;;;8.50;5.00;;;;;14.49;100.00;99945.59;5064389;28;45784;-80
2021/12/02 01:48:09;;;;;;;;;8.00;5.75;;;;;14.54;100.00;99960.13;5070889;28;45478;-81
2021/12/02 01:50:39;;;;;;;;;5.75;4.25;;;;;14.44;100.00;99953.19;5075517;28;45330;-80
2021/12/02 01:53:05;;;;;;;;;9.75;7.00;;;;;14.44;100.00;99958.50;5065514;28;46644;-81
2021/12/02 01:55:31;;;;;;;;;8.50;7.50;;;;;14.30;100.00;99961.59;5068815;28;45412;-81
2021/12/02 01:57:59;;;;;;;;;10.00;6.75;;;;;14.37;100.00;99966.19;5077742;28;45473;-81
2021/12/02 02:00:28;;;;;;;;;9.50;7.00;;;;;14.38;100.00;99969.69;5079720;28;45322;-81
2021/12/02 02:02:54;;;;;;;;;9.00;7.00;;;;;14.47;100.00;99979.47;5074056;28;45460;-81
2021/12/02 02:05:20;;;;;;;;;8.75;6.00;;;;;14.55;100.00;99977.75;5049972;28;45353;-81
2021/12/02 02:07:55;;;;;;;;;8.50;6.00;;;;;14.59;100.00;99973.78;5063414;28;45410;-81
2021/12/02 02:10:20;;;;;;;;;8.25;5.00;;;;;14.63;100.00;99987.63;5066221;28;45478;-81
2021/12/02 02:12:47;;;;;;;;;8.25;5.50;;;;;14.64;100.00;99976.03;5061240;28;47185;-81
2021/12/02 02:15:13;;;;;;;;;11.25;6.00;;;;;14.59;100.00;99968.47;5082773;27;45747;-81
2021/12/02 02:17:48;;;;;;;;;10.25;5.00;;;;;14.57;100.00;99982.88;5088645;27;45526;-80
2021/12/02 02:20:14;;;;;;;;;5.25;5.25;;;;;14.61;100.00;99989.59;5073650;28;46451;-81
2021/12/02 02:22:40;;;;;;;;;6.50;4.25;;;;;14.70;100.00;99999.34;5059953;28;46048;-81
2021/12/02 02:25:12;;;;;;;;;5.00;4.50;;;;;14.82;100.00;100003.47;5055293;28;45330;-81
2021/12/02 02:27:38;;;;;;;;;5.25;4.75;;;;;14.79;100.00;99998.44;5080692;27;45550;-81
2021/12/02 02:30:04;;;;;;;;;8.75;3.75;;;;;14.74;100.00;100000.72;5083219;27;45474;-81
2021/12/02 02:32:33;;;;;;;;;4.00;4.00;;;;;14.76;100.00;100005.88;5076261;28;46093;-81
2021/12/02 02:34:58;;;;;;;;;5.75;3.75;;;;;14.70;100.00;100007.31;5079142;27;44956;-81
2021/12/02 02:37:24;;;;;;;;;8.00;5.50;;;;;14.82;100.00;100005.28;5089754;28;44865;-80
2021/12/02 02:39:49;;;;;;;;;7.50;4.50;;;;;14.92;100.00;100014.06;5093035;28;45401;-82
2021/12/02 02:42:21;;;;;;;;;4.25;3.75;;;;;14.87;100.00;100010.97;5068822;28;47016;-80
2021/12/02 02:44:47;;;;;;;;;4.50;2.25;;;;;14.88;100.00;100010.00;5089489;28;45280;-80
2021/12/02 02:47:12;;;;;;;;;6.50;2.00;;;;;14.83;100.00;100020.25;5083722;28;44702;-80
2021/12/02 02:49:38;;;;;;;;;4.00;4.00;;;;;14.86;100.00;100023.44;5069519;28;46870;-81
2021/12/02 02:52:04;;;;;;;;;5.75;3.00;;;;;14.88;100.00;100021.47;5075097;28;45469;-81
2021/12/02 02:54:29;;;;;;;;;4.25;2.75;;;;;14.82;100.00;100024.75;5083587;28;45446;-81
2021/12/02 02:57:06;;;;;;;;;6.25;4.25;;;;;14.97;100.00;100020.59;5071003;28;45260;-81
2021/12/02 02:59:40;;;;;;;;;2.25;2.25;;;;;14.91;100.00;100026.50;5067061;28;45648;-81
2021/12/02 03:04:39;;;;;;;;;6.50;3.00;;;;;14.84;100.00;100021.94;5062387;28;45359;-81
2021/12/02 03:07:13;;;;;;;;;3.75;3.00;;;;;14.78;100.00;100026.00;5081743;28;45437;-81
2021/12/02 03:17:06;;;;;;;;;2.75;2.25;;;;;14.79;100.00;100042.78;5089843;27;45467;-81
2021/12/02 03:19:32;;;;;;;;;3.75;2.75;;;;;14.77;100.00;100040.28;5072277;28;45364;-81
2021/12/02 03:21:58;;;;;;;;;6.00;3.00;;;;;14.80;100.00;100047.97;5077163;28;45506;-81
2021/12/02 03:24:24;;;;;;;;;3.00;3.00;;;;;14.73;100.00;100052.19;5067504;28;45417;-81
2021/12/02 03:26:50;;;;;;;;;2.75;2.75;;;;;14.82;100.00;100063.78;5054503;28;46689;-81
2021/12/02 03:29:16;;;;;;;;;6.00;2.75;;;;;14.71;100.00;100053.31;5074746;28;45230;-81
2021/12/02 03:31:41;;;;;;;;;2.00;1.00;;;;;14.69;100.00;100060.59;5070564;28;45785;-81
2021/12/02 03:34:08;;;;;;;;;0.50;0.00;;;;;14.84;100.00;100064.47;5064929;28;45349;-81
2021/12/02 03:36:35;;;;;;;;;0.75;0.75;;;;;14.78;100.00;100065.88;5078511;28;45250;-81
2021/12/02 03:39:03;;;;;;;;;1.50;1.00;;;;;14.72;100.00;100069.13;5070844;28;45367;-81
2021/12/02 03:41:29;;;;;;;;;1.00;0.50;;;;;14.68;100.00;100062.41;5066379;28;46609;-81
2021/12/02 03:43:54;;;;;;;;;2.75;2.00;;;;;14.63;100.00;100058.53;5067587;28;45462;-81
2021/12/02 03:46:23;;;;;;;;;3.00;1.00;;;;;14.63;100.00;100061.19;5064055;28;45457;-81
2021/12/02 03:48:50;;;;;;;;;0.50;0.50;;;;;14.64;100.00;100066.38;5081693;28;45401;-81
2021/12/02 03:51:15;;;;;;;;;1.75;1.00;;;;;14.55;100.00;100069.91;5081318;28;45514;-81
2021/12/02 03:53:41;;;;;;;;;1.50;1.00;;;;;14.53;100.00;100075.34;5080490;28;45461;-81
2021/12/02 03:56:08;;;;;;;;;0.00;0.00;;;;;14.52;100.00;100078.16;5081996;28;45362;-81
2021/12/02 03:58:35;;;;;;;;;1.50;1.00;;;;;14.48;100.00;100087.38;5078768;27;45306;-81
2021/12/02 04:01:00;;;;;;;;;0.00;0.00;;;;;14.41;100.00;100094.25;5081178;28;45347;-81
2021/12/02 04:03:25;;;;;;;;;2.00;0.00;;;;;14.48;100.00;100098.00;5082958;28;45295;-80
2021/12/02 04:05:51;;;;;;;;;1.50;0.75;;;;;14.48;100.00;100087.38;5085635;28;44822;-82
2021/12/02 04:08:17;;;;;;;;;1.75;0.00;;;;;14.34;100.00;100098.44;5069273;28;45442;-80
2021/12/02 04:10:43;;;;;;;;;0.50;0.00;;;;;14.26;100.00;100087.69;5080394;28;45356;-81
2021/12/02 04:13:23;;;;;;;;;1.25;0.00;;;;;14.18;100.00;100085.75;5062666;28;45465;-81
2021/12/02 04:15:57;;;;;;;;;1.50;0.50;;;;;14.05;100.00;100082.56;5081739;28;45398;-81
2021/12/02 04:18:22;;;;;;;;;1.00;1.00;;;;;14.06;100.00;100094.84;5081067;28;45415;-81
2021/12/02 04:20:48;;;;;;;;;1.00;0.75;;;;;13.95;100.00;100085.22;5062802;28;45999;-81
2021/12/02 04:23:13;;;;;;;;;0.00;0.00;;;;;13.96;100.00;100089.53;5081657;28;45415;-81
2021/12/02 04:25:39;;;;;;;;;2.00;1.00;;;;;13.91;100.00;100083.00;5062055;28;45707;-81
2021/12/02 04:28:04;;;;;;;;;10.00;3.00;;;;;13.78;100.00;100100.03;5070862;28;45419;-81
2021/12/02 04:30:30;;;;;;;;;2.50;2.25;;;;;13.76;100.00;100098.47;5063183;28;45335;-80
2021/12/02 04:32:55;;;;;;;;;4.50;2.00;;;;;13.73;100.00;100106.75;5063883;28;45457;-81
2021/12/02 04:35:21;;;;;;;;;2.00;1.50;;;;;13.72;100.00;100113.03;5068621;27;45478;-81
2021/12/02 04:37:51;;;;;;;;;1.00;1.00;;;;;13.63;100.00;100114.69;5053709;28;45822;-81
2021/12/02 04:40:18;;;;;;;;;2.00;0.75;;;;;13.68;100.00;100123.06;5058301;28;47419;-81
2021/12/02 04:42:44;;;;;;;;;0.50;0.50;;;;;13.47;100.00;100128.47;5080986;28;45441;-81
2021/12/02 04:45:11;;;;;;;;;0.75;0.75;;;;;13.24;100.00;100129.69;5080914;28;45235;-81
2021/12/02 04:47:37;;;;;;;;;5.75;1.00;;;;;13.25;100.00;100136.69;5055798;27;45301;-81
2021/12/02 04:50:07;;;;;;;;;2.75;1.00;;;;;13.30;100.00;100139.75;5069076;27;45385;-81
2021/12/02 04:52:33;;;;;;;;;1.50;0.00;;;;;13.35;100.00;100140.19;5073912;28;45479;-80
2021/12/02 04:54:58;;;;;;;;;3.00;0.75;;;;;13.34;100.00;100154.44;5062395;28;45458;-80
2021/12/02 04:57:23;;;;;;;;;0.25;0.25;;;;;13.11;100.00;100147.59;5058514;28;45541;-81
2021/12/02 04:59:49;;;;;;;;;4.75;1.00;;;;;13.22;100.00;100152.84;5065468;28;45418;-81
2021/12/02 05:02:14;;;;;;;;;1.50;0.00;;;;;13.20;100.00;100146.84;5076563;28;45465;-81
2021/12/02 05:04:40;;;;;;;;;1.00;1.00;;;;;13.26;100.00;100161.38;5068935;28;45260;-80
2021/12/02 05:07:05;;;;;;;;;5.00;0.00;;;;;13.32;100.00;100171.44;5080245;28;45191;-81
2021/12/02 05:09:30;;;;;;;;;4.50;0.25;;;;;13.29;100.00;100159.28;5069811;27;45263;-81
2021/12/02 05:11:56;;;;;;;;;3.00;0.00;;;;;13.28;100.00;100157.63;5067626;28;45453;-80
2021/12/02 05:14:21;;;;;;;;;1.75;1.00;;;;;13.06;100.00;100165.75;5084203;27;45345;-81
2021/12/02 05:16:47;;;;;;;;;0.75;0.25;;;;;12.94;100.00;100166.78;5060477;28;45474;-81
2021/12/02 05:19:12;;;;;;;;;0.75;0.75;;;;;12.93;100.00;100170.44;5066042;28;46233;-81
2021/12/02 05:21:37;;;;;;;;;1.00;1.00;;;;;12.83;100.00;100180.16;5062090;28;45269;-81
2021/12/02 05:24:03;;;;;;;;;2.00;0.50;;;;;12.83;100.00;100169.56;5075564;28;45177;-81
2021/12/02 05:26:28;;;;;;;;;2.00;0.50;;;;;12.88;100.00;100180.59;5064898;28;45624;-81
2021/12/02 05:28:54;;;;;;;;;1.00;1.00;;;;;12.79;100.00;100176.06;5076139;28;45399;-81
2021/12/02 05:31:21;;;;;;;;;0.00;0.00;;;;;12.78;100.00;100172.56;5063280;28;45395;-81
2021/12/02 05:33:46;;;;;;;;;2.50;1.00;;;;;12.63;100.00;100195.94;5062877;28;45462;-81
2021/12/02 05:36:12;;;;;;;;;2.00;1.00;;;;;12.84;100.00;100184.47;5055655;28;45441;-80
2021/12/02 05:38:37;;;;;;;;;4.50;0.50;;;;;12.89;100.00;100192.84;5073048;28;45303;-80
2021/12/02 05:41:03;;;;;;;;;8.50;1.00;;;;;12.95;100.00;100187.88;5059524;28;45397;-80
2021/12/02 05:43:29;;;;;;;;;1.00;1.00;;;;;13.00;100.00;100198.09;5067714;28;45682;-80
2021/12/02 05:45:55;;;;;;;;;4.25;0.75;;;;;13.12;100.00;100191.69;5067383;27;45919;-80
2021/12/02 05:48:20;;;;;;;;;1.00;1.00;;;;;13.20;100.00;100189.25;5098125;27;45224;-81
2021/12/02 05:50:45;;;;;;;;;4.25;0.75;;;;;13.19;100.00;100182.31;5072385;28;45325;-80
2021/12/02 05:53:11;;;;;;;;;0.50;0.50;;;;;13.20;100.00;100186.59;5078346;28;45428;-81
2021/12/02 05:55:36;;;;;;;;;3.00;1.00;;;;;13.18;100.00;100187.72;5065590;28;45313;-81
2021/12/02 05:58:02;;;;;;;;;1.50;1.00;;;;;12.85;100.00;100184.31;5063127;28;45386;-79
2021/12/02 06:00:27;;;;;;;;;1.25;1.00;;;;;12.86;100.00;100198.41;5062741;28;45382;-81
2021/12/02 06:02:52;;;;;;;;;2.00;0.75;;;;;12.81;100.00;100198.81;5071309;28;45406;-82
2021/12/02 06:05:21;;;;;;;;;3.00;1.25;;;;;12.75;100.00;100194.03;5073560;28;45529;-82
2021/12/02 06:07:50;;;;;;;;;0.00;0.00;;;;;12.75;100.00;100199.31;5076669;28;45493;-81
2021/12/02 06:10:16;;;;;;;;;1.50;1.00;;;;;12.70;100.00;100201.53;5077178;27;45560;-81
2021/12/02 06:12:42;;;;;;;;;2.00;2.00;;;;;12.62;100.00;100204.84;5061752;28;45280;-81
2021/12/02 06:15:08;;;;;;;;;2.75;1.00;;;;;12.57;100.00;100206.19;5073318;28;45461;-81
2021/12/02 06:17:35;;;;;;;;;6.00;2.00;;;;;12.41;100.00;100219.88;5077621;28;45505;-80
2021/12/02 06:20:01;;;;;;;;;2.00;1.00;;;;;12.49;100.00;100221.88;5073487;28;45468;-80
2021/12/02 06:22:26;;;;;;;;;4.75;1.75;;;;;12.47;100.00;100227.34;5055383;28;45486;-79
2021/12/02 06:27:35;;;;;;;;;2.25;2.25;;;;;12.48;100.00;100226.34;5070828;27;45606;-81
2021/12/02 06:30:01;;;;;;;;;6.50;2.00;;;;;12.52;100.00;100221.63;5064792;28;45439;-80
2021/12/02 06:32:26;;;;;;;;;5.75;2.75;;;;;12.49;100.00;100219.22;5067489;27;45514;-81
2021/12/02 06:34:52;;;;;;;;;2.00;1.00;;;;;12.52;100.00;100211.88;5076463;28;45458;-80
2021/12/02 06:37:17;;;;;;;;;4.00;2.00;;;;;12.47;100.00;100211.44;5069704;27;46069;-82
2021/12/02 06:39:42;;;;;;;;;3.00;2.75;;;;;12.39;100.00;100203.28;5072273;27;45649;-80
2021/12/02 06:42:08;;;;;;;;;3.00;1.25;;;;;12.25;100.00;100219.47;5081631;28;45493;-80
2021/12/02 06:44:33;;;;;;;;;5.00;2.00;;;;;12.28;100.00;100229.81;5071480;27;45474;-81
2021/12/02 06:46:58;;;;;;;;;4.50;2.00;;;;;12.26;100.00;100235.25;5083350;27;46079;-81
2021/12/02 06:49:24;;;;;;;;;4.75;2.00;;;;;12.30;100.00;100230.50;5081496;28;45336;-81
2021/12/02 06:51:50;;;;;;;;;3.75;1.50;;;;;12.31;100.00;100237.50;5082258;28;45548;-81
2021/12/02 06:54:15;;;;;;;;;8.25;2.00;;;;;12.27;100.00;100239.56;5071909;28;45493;-81
2021/12/02 06:56:41;;;;;;;;;2.00;2.00;;;;;12.22;100.00;100248.84;5083627;27;45402;-81
2021/12/02 06:59:07;;;;;;;;;6.50;2.50;;;;;12.24;100.00;100258.34;5085044;28;45158;-81
2021/12/02 07:01:34;;;;;;;;;2.50;2.50;;;;;12.24;100.00;100262.78;5082056;28;45421;-81
2021/12/02 07:03:59;;;;;;;;;6.25;2.00;;;;;12.29;100.00;100258.78;5079610;28;45343;-81
2021/12/02 07:06:25;;;;;;;;;5.50;2.75;;;;;12.37;100.00;100266.13;5080950;28;46285;-81
2021/12/02 07:08:51;;;;;;;;;2.00;2.00;;;;;12.48;100.00;100271.34;5062977;28;45364;-81
2021/12/02 07:11:16;;;;;;;;;6.00;1.50;;;;;12.55;100.00;100291.09;5063063;28;46505;-80
2021/12/02 07:13:41;;;;;;;;;1.00;1.00;;;;;12.62;100.00;100294.91;5070715;27;45351;-81
2021/12/02 07:16:07;;;;;;;;;3.00;2.00;;;;;12.65;100.00;100299.97;5071463;27;45462;-81
2021/12/02 07:18:37;;;;;;;;;1.50;0.75;;;;;12.72;100.00;100293.16;5070870;28;45404;-81
2021/12/02 07:21:03;;;;;;;;;5.25;1.00;;;;;12.73;100.00;100300.16;5083641;28;45303;-81
2021/12/02 07:23:28;;;;;;;;;3.00;1.00;;;;;12.67;100.00;100299.81;5083308;28;45255;-81
2021/12/02 07:25:57;;;;;;;;;6.00;2.00;;;;;12.60;100.00;100301.28;5082024;28;45391;-80
2021/12/02 07:28:22;;;;;;;;;4.50;1.00;;;;;12.54;100.00;100296.50;5070287;28;45366;-82
2021/12/02 07:30:54;;;;;;;;;10.00;2.00;;;;;12.49;100.00;100294.22;5085041;27;46049;-80
2021/12/02 07:33:21;;;;;;;;;5.00;2.00;;;;;12.53;100.00;100310.72;5060352;28;45557;-80
2021/12/02 07:35:47;;;;;;;;;2.75;1.75;;;;;12.48;100.00;100312.88;5081146;27;45590;-80
2021/12/02 07:38:12;;;;;;;;;3.50;3.00;;;;;12.44;100.00;100314.13;5075615;27;45458;-80
2021/12/02 07:40:40;;;;;;;;;1.00;1.00;;;;;12.31;100.00;100319.56;5100028;27;45913;-80
2021/12/02 07:43:05;;;;;;;;;5.25;1.00;;;;;12.29;100.00;100308.28;5081374;27;45335;-80
2021/12/02 07:45:35;;;;;;;;;1.00;1.00;;;;;12.22;100.00;100307.06;5095802;27;45318;-80
2021/12/02 07:48:03;;;;;;;;;2.00;1.00;;;;;12.23;100.00;100304.31;5082200;28;45671;-80
2021/12/02 07:50:28;;;;;;;;;2.00;2.00;;;;;12.22;100.00;100293.84;5088492;27;45555;-80
2021/12/02 07:52:58;;;;;;;;;2.25;0.75;;;;;12.31;100.00;100311.63;5102305;27;45448;-80
2021/12/02 07:55:24;;;;;;;;;7.75;2.00;;;;;12.26;100.00;100319.13;5082833;27;48529;-80
2021/12/02 07:57:51;;;;;;;;;6.75;2.50;;;;;12.36;100.00;100310.31;5081763;28;45244;-80
2021/12/02 08:00:21;;;;;;;;;1.00;1.00;;;;;12.53;100.00;100310.72;5082309;28;45340;-80
2021/12/02 08:02:49;;;;;;;;;5.00;2.00;;;;;12.59;100.00;100311.03;5082983;27;45173;-81
2021/12/02 08:05:15;;;;;;;;;6.75;1.25;;;;;12.69;100.00;100317.25;5085928;27;45674;-80
2021/12/02 08:07:44;;;;;;;;;6.50;2.00;;;;;12.85;100.00;100326.56;5089884;27;45675;-82
2021/12/02 08:10:11;;;;;;;;;6.75;3.00;;;;;12.86;100.00;100320.31;5072450;27;45419;-81
2021/12/02 08:12:38;;;;;;;;;4.50;2.75;;;;;12.93;100.00;100318.84;5060857;28;45899;-82
2021/12/02 08:15:06;;;;;;;;;6.00;2.75;;;;;13.06;100.00;100340.69;5081009;27;45623;-83
2021/12/02 08:17:31;;;;;;;;;9.00;3.00;;;;;13.07;100.00;100348.50;5060004;28;45915;-83
2021/12/02 08:19:57;;;;;;;;;7.25;1.75;;;;;13.09;100.00;100343.94;5083829;27;45508;-80
2021/12/02 08:22:22;;;;;;;;;4.00;1.25;;;;;13.21;100.00;100346.53;5073179;27;45516;-80
2021/12/02 08:24:48;;;;;;;;;9.25;3.00;;;;;13.19;100.00;100351.13;5094063;27;46200;-81
2021/12/02 08:27:14;;;;;;;;;2.25;2.25;;;;;13.24;100.00;100356.88;5079187;28;45391;-81
2021/12/02 08:29:39;;;;;;;;;7.50;2.50;;;;;13.32;100.00;100352.59;5062824;28;45391;-81
2021/12/02 08:32:05;;;;;;;;;6.25;2.50;;;;;13.39;100.00;100353.75;5049866;28;46637;-81
2021/12/02 08:34:30;;;;;;;;;2.00;2.00;;;;;13.27;100.00;100344.22;5075143;27;45475;-81
2021/12/02 08:36:56;;;;;;;;;2.00;2.00;;;;;13.27;100.00;100360.13;5068672;28;45588;-82
2021/12/02 08:39:28;;;;;;;;;2.75;2.25;;;;;13.31;99.78;100361.53;5061663;28;45609;-83
2021/12/02 08:41:55;;;;;;;;;4.75;3.00;;;;;13.25;100.00;100366.53;5061643;28;46015;-82
2021/12/02 08:44:22;;;;;;;;;1.25;1.25;;;;;13.24;100.00;100372.78;5078667;28;45367;-81
2021/12/02 08:46:50;;;;;;;;;2.00;2.00;;;;;13.14;100.00;100369.22;5070834;27;45499;-81
2021/12/02 08:49:16;;;;;;;;;2.25;1.25;;;;;13.16;100.00;100376.09;5078129;27;45626;-81
2021/12/02 08:51:42;;;;;;;;;6.00;2.25;;;;;13.02;100.00;100373.69;5080369;27;45515;-81
2021/12/02 08:54:07;;;;;;;;;7.75;1.00;;;;;12.97;99.78;100368.81;5058701;28;47431;-82
2021/12/02 08:56:33;;;;;;;;;4.50;1.50;;;;;12.97;100.00;100383.88;5082676;27;45452;-82
2021/12/02 08:59:01;;;;;;;;;6.00;2.50;;;;;13.22;99.90;100385.31;5086014;27;45543;-82
2021/12/02 09:01:28;;;;;;;;;1.00;1.00;;;;;13.21;99.70;100387.13;5070544;27;45327;-82
2021/12/02 09:03:55;;;;;;;;;3.50;2.25;;;;;13.15;99.34;100385.00;5058066;28;48167;-82
2021/12/02 09:06:22;;;;;;;;;5.25;3.00;;;;;13.18;100.00;100390.06;5074843;28;46010;-81
2021/12/02 09:08:48;;;;;;;;;6.75;2.00;;;;;13.19;99.67;100388.25;5078550;27;45367;-82
2021/12/02 09:11:14;;;;;;;;;2.75;2.00;;;;;13.36;99.27;100401.78;5070593;28;45429;-81
2021/12/02 09:13:39;;;;;;;;;2.75;2.00;;;;;13.38;98.14;100409.59;5069441;28;45460;-81
2021/12/02 09:16:05;;;;;;;;;7.00;4.00;;;;;13.34;97.75;100400.22;5077045;28;45465;-81
2021/12/02 09:18:30;;;;;;;;;4.50;2.00;;;;;13.18;97.05;100411.28;5073376;28;45316;-82
2021/12/02 09:20:57;;;;;;;;;7.75;3.00;;;;;13.26;97.15;100414.13;5068146;28;45466;-82
2021/12/02 09:23:22;;;;;;;;;4.25;3.00;;;;;13.50;97.80;100419.16;5058284;28;47669;-81
2021/12/02 09:25:48;;;;;;;;;4.25;2.00;;;;;13.31;96.76;100417.22;5055989;28;45517;-81
2021/12/02 09:28:15;;;;;;;;;5.00;2.25;;;;;13.41;97.23;100422.59;5069957;28;45441;-81
2021/12/02 09:30:40;;;;;;;;;5.00;2.75;;;;;13.26;96.08;100408.81;5071141;28;45538;-86
2021/12/02 09:33:07;;;;;;;;;3.00;2.00;;;;;13.43;97.67;100421.50;5071632;27;45453;-83
2021/12/02 09:35:32;;;;;;;;;5.25;2.00;;;;;13.72;96.88;100429.63;5084768;27;45414;-87
2021/12/02 09:37:58;;;;;;;;;7.00;2.25;;;;;13.78;95.94;100425.59;5077007;27;45776;-81
2021/12/02 09:40:23;;;;;;;;;4.25;2.00;;;;;14.00;96.44;100433.41;5056942;28;45430;-85
2021/12/02 09:42:49;;;;;;;;;9.75;3.00;;;;;14.07;96.12;100429.25;5056831;28;46921;-83
2021/12/02 09:45:15;;;;;;;;;3.25;1.75;;;;;14.23;95.63;100426.09;5060891;28;45484;-81
2021/12/02 09:47:45;;;;;;;;;5.75;2.00;;;;;14.37;93.79;100432.84;5060759;28;45447;-80
2021/12/02 09:50:20;;;;;;;;;7.75;2.75;;;;;14.64;95.63;100427.78;5055318;28;45504;-86
2021/12/02 09:52:46;;;;;;;;;1.00;1.00;;;;;14.60;90.63;100427.19;5062795;28;47145;-81
2021/12/02 09:57:45;;;;;;;;;7.75;4.00;;;;;15.04;91.16;100434.78;5079547;27;45458;-83
2021/12/02 10:00:17;;;;;;;;;8.00;6.00;;;;;15.05;91.59;100439.13;5078977;28;45487;-83
2021/12/02 10:02:52;;;;;;;;;9.00;3.00;;;;;14.72;87.50;100456.31;5079036;27;46336;-86
2021/12/02 10:05:58;;;;;;;;;7.00;4.50;;;;;14.79;89.84;100454.78;5067219;27;45504;-83
2021/12/02 10:08:30;;;;;;;;;7.25;2.75;;;;;14.54;87.60;100458.81;5030731;28;45785;-84
2021/12/02 10:10:58;;;;;;;;;4.50;3.00;;;;;14.50;87.77;100452.91;5082950;28;45380;-85
2021/12/02 10:13:28;;;;;;;;;5.50;2.25;;;;;14.64;88.63;100445.53;5065561;27;47296;-84
2021/12/02 10:16:04;;;;;;;;;4.50;3.00;;;;;14.95;84.87;100457.75;5095852;27;45681;-81
2021/12/02 10:18:55;;;;;;;;;4.50;1.50;;;;;15.29;85.40;100444.91;5101365;27;45433;-87
2021/12/02 10:21:26;;;;;;;;;7.25;2.00;;;;;15.33;81.70;100452.44;5088188;27;45540;-78
2021/12/02 10:23:53;;;;;;;;;7.00;2.50;;;;;14.82;80.40;100444.72;5072039;27;47443;-83
2021/12/02 10:26:22;;;;;;;;;4.75;2.25;;;;;14.63;80.93;100450.00;5094727;27;45760;-85
2021/12/02 10:28:51;;;;;;;;;2.50;2.25;;;;;14.93;82.66;100449.09;5077130;27;45417;-85
2021/12/02 10:31:25;;;;;;;;;4.50;2.00;;;;;15.56;80.70;100439.72;5080077;27;45673;-80
2021/12/02 10:33:57;;;;;;;;;3.75;3.00;;;;;15.72;75.09;100428.47;5084403;27;46519;-84
2021/12/02 10:36:28;;;;;;;;;4.00;2.25;;;;;15.41;77.46;100454.38;5062992;28;45784;-81
2021/12/02 10:38:55;;;;;;;;;5.25;3.00;;;;;15.37;75.87;100442.38;5057403;28;45240;-84
2021/12/02 10:41:24;;;;;;;;;4.50;2.00;;;;;15.90;77.85;100439.19;5066886;28;45477;-83
2021/12/02 10:44:11;;;;;;;;;3.00;1.00;;;;;15.53;74.41;100439.97;5055140;28;48094;-80
2021/12/02 10:46:42;;;;;;;;;7.00;2.50;;;;;15.20;73.74;100419.13;5063795;28;45466;-86
2021/12/02 10:49:15;;;;;;;;;4.00;2.00;;;;;15.21;72.10;100421.63;5080840;27;45382;-83
2021/12/02 10:51:41;;;;;;;;;4.00;3.00;;;;;15.30;72.21;100433.25;5066927;27;45470;-81
2021/12/02 10:54:13;;;;;;;;;3.50;2.75;;;;;15.46;72.43;100430.88;5102248;27;45907;-86
2021/12/02 10:56:58;;;;;;;;;5.50;3.00;;;;;15.59;71.44;100435.91;5079554;28;45243;-84
2021/12/02 10:59:31;;;;;;;;;7.25;3.00;;;;;16.14;73.74;100418.22;5079591;27;45325;-85
2021/12/02 11:02:22;;;;;;;;;5.75;2.25;;;;;16.50;68.59;100416.47;5081118;27;45520;-84
2021/12/02 11:04:55;;;;;;;;;6.75;2.50;;;;;16.54;70.63;100407.22;5091808;27;45326;-83
2021/12/02 11:07:25;;;;;;;;;4.00;4.00;;;;;16.39;66.99;100417.50;5083415;27;45449;-79
2021/12/02 11:09:53;;;;;;;;;4.00;2.75;;;;;16.08;65.84;100417.00;5077031;28;45450;-80
2021/12/02 11:12:22;;;;;;;;;4.75;3.00;;;;;15.92;66.31;100400.81;5059180;28;45506;-79
2021/12/02 11:14:58;;;;;;;;;6.00;2.00;;;;;16.18;66.62;100408.94;5082399;28;45331;-80
2021/12/02 11:17:29;;;;;;;;;2.00;2.00;;;;;15.54;65.28;100415.06;5050048;28;45474;-82
2021/12/02 11:19:55;;;;;;;;;0.00;0.00;;;;;15.44;66.71;100406.22;5060449;28;45353;-82
2021/12/02 11:22:21;;;;;;;;;4.75;2.50;;;;;15.38;67.64;100417.44;5084398;27;45461;-90
2021/12/02 11:24:48;;;;;;;;;3.00;3.00;;;;;15.23;67.54;100417.03;5064062;28;46259;-80
2021/12/02 11:27:35;;;;;;;;;3.50;3.25;;;;;15.09;66.93;100396.19;5078932;27;45635;-81
2021/12/02 11:30:04;;;;;;;;;7.00;2.75;;;;;14.91;65.99;100416.47;5073797;28;45301;-84
2021/12/02 11:32:39;;;;;;;;;2.50;2.50;;;;;14.48;65.86;100422.97;5077563;28;45633;-86
2021/12/02 11:35:07;;;;;;;;;2.00;2.00;;;;;13.66;100.00;100469.94;5083805;28;45476;-86
2021/12/02 11:37:36;;;;;;;;;1.50;0.25;;;;;12.58;100.00;100245.78;5069650;28;45518;-82
2021/12/02 11:40:08;;;;;;;;;4.00;2.50;;;;;12.80;100.00;100413.56;5083845;27;45230;-85
2021/12/02 11:42:37;;;;;;;;;3.75;1.00;;;;;13.01;100.00;100427.72;5075786;28;45460;-82
2021/12/02 11:45:04;;;;;;;;;2.00;2.00;;;;;12.96;100.00;100425.44;5083280;28;46326;-87