Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:24:59;;;;;;;3.50;1.85;;;7.40;74.70;;;;;;2344124;54;21101;-71
2022/02/04 00:27:27;;;;;;;4.00;1.90;;;7.40;74.90;;;;;;2324692;54;21022;-71
2022/02/04 00:30:03;;;;;;;3.97;1.75;;;7.50;75.20;;;;;;2367229;54;21906;-69
2022/02/04 00:32:31;;;;;;;3.95;1.75;;;7.50;75.20;;;;;;2346192;54;21019;-69
2022/02/04 00:35:11;;;;;;;3.92;2.10;;;7.50;75.30;;;;;;2361018;54;21034;-69
2022/02/04 00:37:57;;;;;;;4.25;1.98;;;7.50;75.40;;;;;;2363832;52;20974;-69
2022/02/04 00:40:27;;;;;;;4.70;2.10;;;7.60;75.80;;;;;;2321685;54;20951;-70
2022/02/04 00:42:57;;;;;;;3.85;2.17;;;7.60;75.90;;;;;;2344258;54;21010;-68
2022/02/04 00:45:31;;;;;;;4.18;2.33;;;7.70;76.20;;;;;;2344415;53;21477;-70
2022/02/04 01:13:25;;;;;;;5.57;2.60;;;8.30;76.60;;;;;;2343819;54;21022;-70
2022/02/04 01:26:50;;;;;;;4.55;2.97;;;8.50;77.00;;;;;;2357485;53;21010;-68
2022/02/04 01:29:16;;;;;;;5.03;2.80;;;8.50;77.00;;;;;;2527878;53;21023;-69
2022/02/04 01:31:43;;;;;;;5.43;3.35;;;8.60;77.10;;;;;;2581687;53;20946;-69
2022/02/04 01:34:10;;;;;;;5.45;3.53;;;8.70;77.10;;;;;;2344313;54;21014;-68
2022/02/04 01:36:36;;;;;;;5.30;3.37;;;8.70;77.00;;;;;;2381869;53;20946;-69
2022/02/04 01:39:03;;;;;;;5.18;3.17;;;8.70;76.90;;;;;;2344594;53;20948;-71
2022/02/04 01:41:29;;;;;;;5.22;3.40;;;8.80;76.90;;;;;;2344196;54;21862;-69
2022/02/04 01:43:56;;;;;;;5.82;3.53;;;8.80;76.80;;;;;;2345364;54;20970;-70
2022/02/04 01:46:22;;;;;;;5.72;3.62;;;8.90;76.80;;;;;;2344577;54;21025;-69
2022/02/04 01:48:49;;;;;;;6.65;4.53;;;8.90;76.80;;;;;;2344841;54;20997;-70
2022/02/04 01:51:16;;;;;;;5.95;3.60;;;8.90;76.70;;;;;;2460610;53;20978;-70
2022/02/04 01:53:42;;;;;;;6.50;4.00;;;9.00;76.70;;;;;;2344013;54;20974;-68
2022/02/04 01:56:11;;;;;;;5.12;3.45;;;9.00;76.60;;;;;;2344907;54;20982;-69
2022/02/04 01:58:40;;;;;;;5.62;3.62;;;9.00;76.60;;;;;;2344924;53;20962;-71
2022/02/04 02:01:07;;;;;;;5.78;3.65;;;9.10;76.70;;;;;;2344743;54;21006;-68
2022/02/04 02:03:34;;;;;;;5.43;3.70;;;9.10;76.60;;;;;;2424547;53;20993;-71
2022/02/04 02:06:07;;;;;;;6.25;3.92;;;9.10;76.60;;;;;;2399024;53;21553;-71
2022/02/04 02:08:33;;;;;;;5.55;3.37;;;9.10;76.60;;;;;;2319993;54;20911;-70
2022/02/04 02:11:00;;;;;;;5.60;3.12;;;9.30;76.80;;;;;;2326816;54;20967;-70
2022/02/04 02:16:57;;;;;;;6.47;3.78;;;9.30;76.80;;;;;;2311267;55;21053;-69
2022/02/04 02:38:48;;;;;;;3.90;2.08;;;9.50;76.40;;;;;;2345268;53;20938;-70
2022/02/04 02:45:46;;;;;;;4.05;2.28;;;9.60;76.20;;;;;;2467843;53;20958;-70
2022/02/04 02:48:42;;;;;;;3.67;2.15;;;9.60;76.00;;;;;;2343474;53;21044;-70
2022/02/04 02:51:55;;;;;;;3.85;2.25;;;9.70;76.00;;;;;;2347400;53;20975;-71
2022/02/04 02:59:32;;;;;;;3.92;2.17;;;9.70;75.90;;;;;;2551288;53;20926;-70
2022/02/04 03:01:58;;;;;;;3.78;2.30;;;9.70;75.70;;;;;;2373396;53;20982;-69
2022/02/04 03:04:24;;;;;;;4.93;2.92;;;9.70;75.60;;;;;;2342978;54;21987;-69
2022/02/04 03:06:50;;;;;;;4.22;2.25;;;9.70;75.50;;;;;;2316114;54;21515;-69
2022/02/04 03:09:16;;;;;;;6.78;2.65;;;9.70;75.50;;;;;;2328352;54;20991;-71
2022/02/04 03:11:43;;;;;;;4.25;2.53;;;9.70;75.60;;;;;;2321866;54;21377;-71
2022/02/04 03:14:09;;;;;;;4.22;2.55;;;9.70;75.50;;;;;;2326033;54;20942;-69
2022/02/04 03:16:36;;;;;;;4.32;2.58;;;9.70;75.50;;;;;;2536744;53;20938;-68
2022/02/04 03:19:04;;;;;;;4.12;2.30;;;9.70;75.50;;;;;;2344796;54;20966;-70
2022/02/04 03:21:36;;;;;;;3.95;2.42;;;9.70;75.40;;;;;;2321565;54;20955;-71
2022/02/04 03:24:08;;;;;;;3.72;2.05;;;9.70;75.40;;;;;;2344959;53;20962;-71
2022/02/04 03:26:50;;;;;;;3.65;2.03;;;9.80;75.50;;;;;;2348203;54;20958;-71
2022/02/04 03:29:33;;;;;;;3.90;2.20;;;9.80;75.40;;;;;;2343511;53;20986;-70
2022/02/04 03:32:05;;;;;;;3.78;2.03;;;9.80;75.30;;;;;;2322793;54;21713;-70
2022/02/04 03:34:31;;;;;;;3.87;1.98;;;9.80;75.30;;;;;;2318458;54;20995;-69
2022/02/04 03:36:57;;;;;;;3.05;1.52;;;9.80;75.20;;;;;;2322739;54;20965;-69
2022/02/04 03:39:24;;;;;;;3.72;1.90;;;9.80;75.20;;;;;;2334883;54;21761;-69
2022/02/04 03:41:50;;;;;;;3.58;1.80;;;9.80;75.20;;;;;;2324691;53;21021;-70
2022/02/04 03:44:18;;;;;;;3.67;1.90;;;9.80;75.20;;;;;;2330705;54;20959;-71
2022/02/04 03:46:44;;;;;;;4.47;2.03;;;9.80;75.10;;;;;;2318681;54;20937;-70
2022/02/04 03:49:11;;;;;;;3.80;2.20;;;9.80;75.00;;;;;;2586994;53;20950;-69
2022/02/04 03:51:37;;;;;;;3.90;2.05;;;9.80;75.00;;;;;;2386430;53;1381327;-70
2022/02/04 03:54:04;;;;;;;4.12;2.10;;;9.80;75.00;;;;;;2426133;53;21008;-69
2022/02/04 03:56:30;;;;;;;3.97;1.90;;;9.80;75.00;;;;;;2336443;54;21518;-69
2022/02/04 03:58:57;;;;;;;3.17;1.55;;;9.80;75.00;;;;;;2344598;53;20990;-72
2022/02/04 04:01:23;;;;;;;3.05;1.45;;;9.80;75.00;;;;;;2344950;54;20930;-69
2022/02/04 04:03:49;;;;;;;3.58;1.70;;;9.80;75.00;;;;;;2339141;54;21542;-70
2022/02/04 04:06:17;;;;;;;4.22;1.73;;;9.80;75.00;;;;;;2325986;54;20943;-69
2022/02/04 04:08:44;;;;;;;3.22;1.77;;;9.80;75.10;;;;;;2344019;54;20954;-70
2022/02/04 04:11:13;;;;;;;3.67;2.28;;;9.80;74.90;;;;;;2343810;54;20942;-70
2022/02/04 04:13:39;;;;;;;4.25;2.30;;;9.80;74.80;;;;;;2325918;53;21006;-70
2022/02/04 04:16:05;;;;;;;3.78;2.45;;;9.80;74.80;;;;;;2330223;54;21009;-69
2022/02/04 04:18:34;;;;;;;4.85;2.60;;;9.80;74.90;;;;;;2344287;54;21450;-71
2022/02/04 04:21:01;;;;;;;3.62;2.20;;;9.80;74.80;;;;;;2343930;54;21284;-70
2022/02/04 04:23:28;;;;;;;5.30;3.28;;;9.80;74.80;;;;;;2334174;54;20961;-69
2022/02/04 04:25:54;;;;;;;5.43;3.30;;;9.80;74.80;;;;;;2333338;54;20942;-68
2022/02/04 04:28:21;;;;;;;5.25;3.00;;;9.80;74.80;;;;;;2344477;54;20938;-71
2022/02/04 04:30:47;;;;;;;6.35;3.85;;;9.80;74.80;;;;;;2346841;54;21061;-70
2022/02/04 04:33:13;;;;;;;5.78;3.90;;;9.80;74.80;;;;;;2317549;54;20994;-70
2022/02/04 04:35:40;;;;;;;6.78;4.10;;;9.80;74.90;;;;;;2344535;53;20978;-70
2022/02/04 04:38:13;;;;;;;6.57;4.18;;;9.80;75.00;;;;;;2436900;53;20922;-70
2022/02/04 04:47:04;;;;;;;6.07;3.55;;;9.80;75.00;;;;;;2343827;54;21920;-71
2022/02/04 05:28:38;;;;;;;8.38;4.43;;;9.60;74.50;;;;;;2335187;53;20993;-70
2022/02/04 05:31:05;;;;;;;10.18;4.90;;;9.60;74.40;;;;;;2338978;53;21025;-69
2022/02/04 05:33:31;;;;;;;8.73;4.75;;;9.60;74.30;;;;;;2343934;54;20930;-69
2022/02/04 05:35:59;;;;;;;7.87;4.57;;;9.60;74.30;;;;;;2344198;54;21009;-70
2022/02/04 05:38:27;;;;;;;8.00;4.22;;;9.50;74.30;;;;;;2333676;54;20955;-69
2022/02/04 05:40:53;;;;;;;8.77;4.60;;;9.50;74.30;;;;;;2321948;54;21039;-69
2022/02/04 05:43:25;;;;;;;7.00;4.00;;;9.50;74.30;;;;;;2331000;54;20930;-70
2022/02/04 05:50:18;;;;;;;7.15;4.15;;;9.50;74.40;;;;;;2343894;54;21019;-68
2022/02/04 05:53:04;;;;;;;7.25;4.55;;;9.50;74.50;;;;;;2352492;53;20950;-68
2022/02/04 05:55:53;;;;;;;8.13;4.80;;;9.50;74.60;;;;;;2344322;53;20954;-70
2022/02/04 05:58:34;;;;;;;7.47;4.65;;;9.50;74.70;;;;;;2506292;53;21034;-69
2022/02/04 06:01:18;;;;;;;9.45;5.78;;;9.50;74.80;;;;;;2460548;53;20949;-68
2022/02/04 06:04:00;;;;;;;8.05;4.75;;;9.50;74.80;;;;;;2344211;54;20946;-69
2022/02/04 06:06:51;;;;;;;9.80;6.55;;;9.50;74.90;;;;;;2344676;54;21002;-70
2022/02/04 06:22:23;;;;;;;10.48;6.05;;;9.60;75.20;;;;;;2330312;54;20923;-70
2022/02/04 06:24:50;;;;;;;11.15;6.22;;;9.60;75.30;;;;;;2337191;54;21431;-71
2022/02/04 06:27:18;;;;;;;8.98;5.40;;;9.60;75.20;;;;;;2344099;54;21061;-69
2022/02/04 06:29:44;;;;;;;10.18;5.90;;;9.60;75.20;;;;;;2458052;53;20972;-70
2022/02/04 06:32:10;;;;;;;10.13;5.72;;;9.60;75.20;;;;;;2344021;54;21820;-71
2022/02/04 06:34:40;;;;;;;8.20;5.20;;;9.60;75.20;;;;;;2572921;53;20959;-69
2022/02/04 06:37:07;;;;;;;7.95;4.75;;;9.60;75.10;;;;;;2332818;54;21818;-70
2022/02/04 06:39:33;;;;;;;8.23;4.90;;;9.60;75.20;;;;;;2405790;53;21479;-71
2022/02/04 06:42:00;;;;;;;10.07;5.80;;;9.60;75.20;;;;;;2344133;54;21005;-69
2022/02/04 06:44:26;;;;;;;7.85;5.15;;;9.70;75.30;;;;;;2352783;53;20966;-69
2022/02/04 06:46:52;;;;;;;9.27;5.75;;;9.60;75.10;;;;;;2344306;53;21501;-69
2022/02/04 06:49:19;;;;;;;9.70;6.28;;;9.70;75.20;;;;;;2344614;54;20961;-71
2022/02/04 06:51:45;;;;;;;10.98;6.28;;;9.70;75.20;;;;;;2343854;54;20962;-70
2022/02/04 06:54:11;;;;;;;10.40;6.90;;;9.60;75.00;;;;;;2343474;54;21025;-69
2022/02/04 06:56:37;;;;;;;9.98;6.37;;;9.70;75.10;;;;;;2344828;54;20947;-69
2022/02/04 06:59:04;;;;;;;9.75;6.40;;;9.60;75.00;;;;;;2326612;54;20931;-70
2022/02/04 07:01:32;;;;;;;10.15;6.68;;;9.70;75.10;;;;;;2583917;53;20946;-70
2022/02/04 07:04:02;;;;;;;9.82;6.25;;;9.70;74.90;;;;;;2343667;54;20946;-70
2022/02/04 07:06:30;;;;;;;10.15;6.62;;;9.70;75.10;;;;;;2321074;55;21017;-69
2022/02/04 07:09:23;;;;;;;10.30;6.70;;;9.60;75.00;;;;;;2330046;54;21066;-70
2022/02/04 07:12:20;;;;;;;10.27;6.25;;;9.60;74.90;;;;;;2329441;54;20954;-71
2022/02/04 07:21:48;;;;;;;9.27;6.03;;;9.60;74.90;;;;;;2366115;53;21006;-70
2022/02/04 07:24:15;;;;;;;10.52;6.70;;;9.60;74.80;;;;;;2586687;53;20961;-71
2022/02/04 07:26:41;;;;;;;12.15;6.97;;;9.60;74.80;;;;;;2344595;53;20954;-69
2022/02/04 07:29:12;;;;;;;10.05;6.30;;;9.60;75.00;;;;;;2344629;54;21553;-70
2022/02/04 07:31:40;;;;;;;9.70;6.60;;;9.50;75.00;;;;;;2344601;54;20966;-70
2022/02/04 07:34:20;;;;;;;12.70;7.85;;;9.60;75.20;;;;;;2343889;54;20950;-69
2022/02/04 07:42:16;;;;;;;9.70;6.07;;;9.50;74.90;;;;;;2344219;53;21299;-68
2022/02/04 07:44:42;;;;;;;9.13;6.35;;;9.50;74.90;;;;;;2344965;54;21014;-68
2022/02/04 07:47:11;;;;;;;8.73;5.68;;;9.50;75.60;;;;;;2344175;54;20974;-69
2022/02/04 07:49:38;;;;;;;9.50;5.70;;;9.50;75.00;;;;;;2344470;53;20942;-70
2022/02/04 07:52:04;;;;;;;9.13;5.93;;;9.50;75.20;;;;;;2344501;54;20947;-69
2022/02/04 07:54:32;;;;;;;9.25;6.53;;;9.50;75.30;;;;;;2344322;54;20963;-68
2022/02/04 07:56:58;;;;;;;9.98;6.35;;;9.50;75.30;;;;;;2344297;54;21406;-68
2022/02/04 07:59:27;;;;;;;10.48;7.12;;;9.50;75.40;;;;;;2500571;53;20954;-68
2022/02/04 08:01:54;;;;;;;10.55;7.18;;;9.50;75.50;;;;;;2345387;53;21432;-68
2022/02/04 08:04:25;;;;;;;10.38;6.90;;;9.50;75.50;;;;;;2534215;52;21324;-70
2022/02/04 08:07:00;;;;;;;10.77;6.68;;;9.50;75.70;;;;;;2344365;54;20937;-69
2022/02/04 08:09:47;;;;;;;;;;;9.50;76.00;;;;;;2347267;53;20971;-70
2022/02/04 08:12:38;;;;;;;8.77;5.78;;;9.60;75.50;;;;;;2344419;54;20131;-70
2022/02/04 08:22:37;;;;;;;9.35;5.80;;;9.60;75.40;;;;;;2343706;54;21464;-70
2022/02/04 08:34:51;;;;;;;7.22;4.65;;;9.60;75.50;;;;;;2324207;54;20943;-69
2022/02/04 08:55:58;;;;;;;7.25;4.65;;;9.70;75.30;;;;;;2343961;53;21423;-68
2022/02/04 08:58:36;;;;;;;7.65;5.00;;;9.70;75.40;;;;;;2344620;54;20946;-70
2022/02/04 09:01:18;;;;;;;8.07;5.18;;;9.70;75.60;;;;;;2458477;53;20966;-69
2022/02/04 09:03:49;;;;;;;7.82;5.20;;;9.60;75.60;;;;;;2344695;54;20938;-69
2022/02/04 09:06:21;;;;;;;6.75;4.25;;;9.70;75.80;;;;;;2344111;54;21186;-69
2022/02/04 09:08:52;;;;;;;6.95;3.97;;;9.70;75.80;;;;;;2420172;53;21046;-70
2022/02/04 09:11:44;;;;;;;6.60;3.97;;;9.70;75.90;;;;;;2529885;53;20974;-69
2022/02/04 09:17:08;;;;;;;7.75;4.18;;;9.70;76.40;;;;;;2344609;53;21518;-70
2022/02/04 09:19:46;;;;;;;5.93;3.60;;;9.80;76.60;;;;;;2344204;54;21530;-70
2022/02/04 09:22:38;;;;;;;6.20;3.83;;;9.80;76.90;;;;;;2344708;53;20947;-69
2022/02/04 09:25:05;;;;;;;5.70;3.62;;;9.90;77.10;;;;;;2331160;54;21475;-70
2022/02/04 09:27:33;;;;;;;5.72;3.75;;;9.90;77.10;;;;;;2421228;53;20995;-68
2022/02/04 09:30:02;;;;;;;5.15;3.25;;;10.00;76.10;;;;;;2344282;54;21009;-71
2022/02/04 09:32:28;;;;;;;5.37;3.25;;;10.00;76.30;;;;;;2343351;54;20978;-68
2022/02/04 09:34:55;;;;;;;5.85;3.97;;;10.10;76.40;;;;;;2590475;53;20989;-69
2022/02/04 09:37:27;;;;;;;7.90;4.30;;;10.20;76.60;;;;;;2348055;53;21540;-70
2022/02/04 09:39:53;;;;;;;6.25;3.67;;;10.20;76.30;;;;;;2318331;53;20958;-69
2022/02/04 09:42:22;;;;;;;5.97;3.65;;;10.30;76.00;;;;;;2349854;53;20958;-70
2022/02/04 09:44:48;;;;;;;6.10;3.60;;;10.30;75.70;;;;;;2344305;54;21439;-71
2022/02/04 09:47:19;;;;;;;7.62;4.05;;;10.40;75.80;;;;;;2342745;54;22041;-69
2022/02/04 09:49:51;;;;;;;6.95;4.10;;;10.40;75.30;;;;;;2336500;54;20959;-70
2022/02/04 10:07:57;;;;;;;7.10;4.15;;;10.60;75.10;;;;;;2414548;53;20978;-71
2022/02/04 10:10:48;;;;;;;7.15;3.78;;;10.60;75.70;;;;;;2357736;52;21551;-71
2022/02/04 10:13:32;;;;;;;5.85;3.50;;;10.60;75.00;;;;;;2343959;54;20962;-69
2022/02/04 10:16:18;;;;;;;6.45;3.87;;;10.60;75.10;;;;;;2342374;54;21023;-69
2022/02/04 10:18:51;;;;;;;6.95;3.72;;;10.70;75.20;;;;;;2392632;54;20926;-70
2022/02/04 10:21:18;;;;;;;5.70;3.70;;;10.70;75.20;;;;;;2319927;54;20999;-70
2022/02/04 10:23:55;;;;;;;7.60;3.85;;;10.70;75.20;;;;;;2322890;54;21026;-68
2022/02/04 10:26:25;;;;;;;5.93;3.33;;;10.70;74.50;;;;;;2344585;54;20981;-69
2022/02/04 10:28:51;;;;;;;6.37;3.35;;;10.80;74.90;;;;;;2306711;54;20991;-70
2022/02/04 10:31:23;;;;;;;5.00;2.92;;;10.80;74.50;;;;;;2339807;55;20994;-71
2022/02/04 10:34:13;;;;;;;6.22;3.90;;;10.80;74.20;;;;;;2540325;53;21410;-70
2022/02/04 10:36:59;;;;;;;5.37;3.17;;;10.80;73.00;;;;;;2345277;53;20960;-69
2022/02/04 10:39:36;;;;;;;4.75;2.92;;;10.80;73.60;;;;;;2344558;53;21048;-70
2022/02/04 10:42:39;;;;;;;4.75;2.90;;;10.80;74.40;;;;;;2344967;54;21009;-69
2022/02/04 10:45:37;;;;;;;4.95;2.90;;;10.90;74.30;;;;;;2344734;54;21469;-70
2022/02/04 10:48:29;;;;;;;4.40;2.47;;;10.90;74.50;;;;;;2474875;53;21013;-70
2022/02/04 10:58:54;;;;;;;5.07;3.05;;;11.00;74.50;;;;;;2534312;53;21456;-69
2022/02/04 11:01:47;;;;;;;4.87;2.42;;;11.00;74.30;;;;;;2362635;53;21026;-70
2022/02/04 11:04:22;;;;;;;3.53;2.12;;;11.10;74.40;;;;;;2344218;53;20942;-70
2022/02/04 11:07:27;;;;;;;4.60;2.30;;;11.10;74.60;;;;;;2344132;54;21046;-69
2022/02/04 11:32:21;;;;;;;4.03;1.70;;;11.30;74.90;;;;;;2344064;54;20986;-70
2022/02/04 11:49:25;;;;;;;2.65;1.30;;;11.50;73.40;;;;;;2344011;54;21010;-69
2022/02/04 11:52:06;;;;;;;2.60;1.30;;;11.50;72.80;;;;;;2400003;53;21030;-72
2022/02/04 11:54:43;;;;;;;2.78;1.25;;;11.50;73.60;;;;;;2329036;54;21017;-70
2022/02/04 11:57:13;;;;;;;2.58;1.10;;;11.60;73.40;;;;;;2320815;55;20962;-71
2022/02/04 11:59:45;;;;;;;;;;;11.60;73.20;;;;;;2560557;53;21109;-70
2022/02/04 12:04:16;;;;;;;3.58;0.98;;;11.60;71.40;;;;;;2330492;54;20068;-71
2022/02/04 12:06:42;;;;;;;2.72;1.33;;;11.60;71.70;;;;;;2442151;53;21001;-71
2022/02/04 12:09:51;;;;;;;3.33;1.25;;;11.60;72.70;;;;;;2307034;54;20983;-70
2022/02/04 12:13:08;;;;;;;2.95;1.33;;;11.50;71.60;;;;;;2317340;54;21647;-70
2022/02/04 12:15:53;;;;;;;2.67;1.00;;;11.50;71.70;;;;;;2305641;54;21506;-70
2022/02/04 12:18:26;;;;;;;1.52;0.60;;;11.50;72.90;;;;;;2329984;54;21431;-71
2022/02/04 12:20:57;;;;;;;1.92;0.88;;;11.50;73.30;;;;;;2344261;54;21431;-71
2022/02/04 12:23:58;;;;;;;3.45;1.30;;;11.60;73.50;;;;;;2590921;53;20973;-70
2022/02/04 12:26:33;;;;;;;2.45;0.68;;;11.60;72.90;;;;;;2324886;54;20975;-71
2022/02/04 12:29:07;;;;;;;2.12;0.85;;;11.70;73.80;;;;;;2340884;53;20994;-71
2022/02/04 12:31:39;;;;;;;3.30;1.27;;;11.70;74.30;;;;;;2344245;54;20966;-71
2022/02/04 12:34:14;;;;;;;1.55;0.70;;;11.80;74.30;;;;;;2344014;54;21017;-69
2022/02/04 12:36:42;;;;;;;2.62;1.10;;;11.80;74.30;;;;;;2344080;54;21022;-70
2022/02/04 12:39:15;;;;;;;2.60;0.93;;;11.90;74.40;;;;;;2344087;53;20970;-71
2022/02/04 12:41:46;;;;;;;2.65;0.80;;;12.00;74.40;;;;;;2357179;53;20974;-71
2022/02/04 12:44:15;;;;;;;2.03;0.73;;;12.00;74.10;;;;;;2323579;54;20957;-70
2022/02/04 12:46:46;;;;;;;1.48;0.65;;;12.00;73.90;;;;;;2309698;54;21561;-72
2022/02/04 12:49:28;;;;;;;2.15;0.77;;;12.10;73.50;;;;;;2401754;53;20971;-69
2022/02/04 12:52:23;;;;;;;1.75;0.60;;;12.10;73.40;;;;;;2317334;54;20903;-71
2022/02/04 12:54:54;;;;;;;1.25;0.50;;;12.10;73.20;;;;;;2317515;53;20943;-71
2022/02/04 12:57:30;;;;;;;1.67;0.73;;;12.10;72.90;;;;;;2326932;54;20958;-69
2022/02/04 13:01:57;;;;;;;0.82;0.43;;;12.10;72.50;;;;;;2339989;55;21393;-69
2022/02/04 13:12:24;;;;;;;1.33;0.65;;;12.00;71.90;;;;;;2342516;53;20972;-69
2022/02/04 13:14:50;;;;;;;1.87;0.70;;;11.90;72.10;;;;;;2339087;55;20935;-70
2022/02/04 13:17:36;;;;;;;1.55;0.60;;;11.90;72.40;;;;;;2343447;53;20965;-71
2022/02/04 13:20:04;;;;;;;1.98;0.90;;;11.90;71.50;;;;;;2341474;54;20927;-71
2022/02/04 13:22:32;;;;;;;2.47;1.05;;;11.80;72.30;;;;;;2411072;53;20919;-71
2022/02/04 13:25:06;;;;;;;1.70;0.70;;;11.80;72.40;;;;;;2340059;55;20923;-72
2022/02/04 13:27:33;;;;;;;1.90;0.70;;;11.80;72.40;;;;;;2342228;53;20950;-72
2022/02/04 13:29:59;;;;;;;1.73;0.40;;;11.80;72.70;;;;;;2339321;53;21404;-72
2022/02/04 13:32:26;;;;;;;0.93;0.40;;;11.80;72.80;;;;;;2419467;53;21555;-70
2022/02/04 13:34:54;;;;;;;3.22;0.60;;;11.80;72.70;;;;;;2340639;55;20974;-70
2022/02/04 13:37:32;;;;;;;1.37;0.40;;;11.80;72.60;;;;;;2338626;54;20959;-69
2022/02/04 13:40:05;;;;;;;1.30;0.50;;;11.80;71.90;;;;;;2340013;55;20927;-69
2022/02/04 13:42:43;;;;;;;1.77;0.50;;;11.80;72.20;;;;;;2341516;53;21017;-69
2022/02/04 13:45:39;;;;;;;2.25;0.70;;;11.80;72.20;;;;;;2338869;53;20919;-71
2022/02/04 13:48:26;;;;;;;2.55;0.80;;;11.80;72.00;;;;;;2340155;54;20919;-70
2022/02/04 13:51:07;;;;;;;1.52;0.60;;;11.80;72.10;;;;;;2345553;54;21030;-69
2022/02/04 13:53:39;;;;;;;2.33;0.77;;;11.80;72.80;;;;;;2338453;53;21812;-69
2022/02/04 13:56:30;;;;;;;1.98;0.60;;;11.80;72.80;;;;;;2338615;55;20908;-70
2022/02/04 13:59:46;;;;;;;5.05;0.82;;;11.80;73.10;;;;;;2339952;55;21700;-69
2022/02/04 14:02:16;;;;;;;1.58;0.60;;;11.80;72.60;;;;;;2336720;53;21662;-71
2022/02/04 14:04:58;;;;;;;1.27;0.60;;;11.80;73.00;;;;;;2336908;55;20992;-71
2022/02/04 14:07:43;;;;;;;1.73;0.70;;;11.80;72.50;;;;;;2337626;54;21603;-71
2022/02/04 14:10:33;;;;;;;1.98;0.70;;;11.80;72.20;;;;;;2337059;54;20999;-70
2022/02/04 14:13:04;;;;;;;2.95;0.70;;;11.80;72.20;;;;;;2337763;54;20944;-69
2022/02/04 14:15:31;;;;;;;1.67;0.60;;;11.80;72.70;;;;;;2337393;54;20943;-71
2022/02/04 14:18:00;;;;;;;3.67;0.70;;;11.80;72.40;;;;;;2465321;53;21373;-70
2022/02/04 14:20:27;;;;;;;0.88;0.40;;;11.80;72.60;;;;;;2337100;54;20982;-70
2022/02/04 14:22:53;;;;;;;2.00;0.60;;;11.80;72.50;;;;;;2337048;55;20919;-71
2022/02/04 14:25:21;;;;;;;1.67;0.47;;;11.90;72.60;;;;;;2334393;54;21611;-71
2022/02/04 14:27:53;;;;;;;1.23;0.60;;;11.90;72.60;;;;;;2449044;53;20985;-70
2022/02/04 14:30:27;;;;;;;0.85;0.40;;;11.90;72.50;;;;;;2320404;53;21069;-69
2022/02/04 14:33:01;;;;;;;1.50;0.52;;;11.90;72.70;;;;;;2421361;53;21027;-69
2022/02/04 14:35:40;;;;;;;1.23;0.45;;;11.90;72.70;;;;;;2574436;53;21007;-69
2022/02/04 14:49:31;;;;;;;1.25;0.50;;;11.90;71.70;;;;;;2313474;53;20984;-70
2022/02/04 14:52:20;;;;;;;0.80;0.30;;;11.90;71.70;;;;;;2312490;54;20945;-71
2022/02/04 15:00:45;;;;;;;2.72;0.90;;;11.90;72.20;;;;;;2333025;54;21394;-69
2022/02/04 15:03:19;;;;;;;;;;;11.90;72.10;;;;;;2319307;53;21025;-70
2022/02/04 15:05:49;;;;;;;1.45;0.62;;;11.90;70.80;;;;;;2315298;54;20759;-68
2022/02/04 15:08:19;;;;;;;0.60;0.30;;;11.90;71.70;;;;;;2352970;54;21281;-69
2022/02/04 15:10:47;;;;;;;1.02;0.45;;;11.90;72.00;;;;;;2332998;54;20992;-71
2022/02/04 15:13:16;;;;;;;0.88;0.45;;;11.80;71.60;;;;;;2571433;53;20950;-69
2022/02/04 15:15:44;;;;;;;2.45;0.62;;;11.90;71.80;;;;;;2342078;54;20942;-70
2022/02/04 15:18:11;;;;;;;1.45;0.52;;;11.90;71.60;;;;;;2341838;54;20974;-69
2022/02/04 15:20:37;;;;;;;2.22;0.85;;;11.80;71.50;;;;;;2440415;52;20930;-70
2022/02/04 15:23:08;;;;;;;2.08;0.50;;;11.80;71.60;;;;;;2342257;54;20949;-70
2022/02/04 15:25:34;;;;;;;8.63;2.62;;;11.80;71.70;;;;;;2341813;54;20954;-68
2022/02/04 15:29:05;;;;;;;4.07;1.58;;;11.80;71.70;;;;;;2341980;53;21431;-72
2022/02/04 15:31:54;;;;;;;2.78;0.95;;;11.80;72.10;;;;;;2318951;54;20978;-71
2022/02/04 15:34:22;;;;;;;2.22;0.70;;;11.80;71.70;;;;;;2328072;54;21095;-70
2022/02/04 15:36:49;;;;;;;1.73;0.60;;;11.80;71.50;;;;;;2333190;54;20947;-71
2022/02/04 15:39:17;;;;;;;1.37;0.60;;;11.70;71.40;;;;;;2342001;53;21316;-70
2022/02/04 15:41:45;;;;;;;1.33;0.60;;;11.70;71.40;;;;;;2341844;54;20946;-70
2022/02/04 15:50:16;;;;;;;2.12;0.73;;;11.70;71.40;;;;;;2342172;53;20943;-72
2022/02/04 15:52:57;;;;;;;1.98;0.70;;;11.70;71.70;;;;;;2342010;54;21038;-71
2022/02/04 15:55:55;;;;;;;1.60;0.60;;;11.70;71.30;;;;;;2342100;54;20950;-70
2022/02/04 16:05:03;;;;;;;1.62;0.62;;;11.60;71.20;;;;;;2316699;53;21537;-71
2022/02/04 16:07:29;;;;;;;1.85;0.65;;;11.60;71.50;;;;;;2314979;54;20953;-72
2022/02/04 16:10:04;;;;;;;1.62;0.60;;;11.60;71.50;;;;;;2315014;54;20940;-70
2022/02/04 16:12:39;;;;;;;1.48;0.60;;;11.60;71.70;;;;;;2555726;53;20976;-69
2022/02/04 16:15:17;;;;;;;2.58;0.80;;;11.60;71.30;;;;;;2315193;54;21432;-72
2022/02/04 16:17:52;;;;;;;2.22;0.80;;;11.60;71.40;;;;;;2315191;54;20961;-71
2022/02/04 16:20:26;;;;;;;1.73;0.57;;;11.60;71.40;;;;;;2318082;54;20957;-71
2022/02/04 16:23:06;;;;;;;1.35;0.60;;;11.60;71.40;;;;;;2320437;53;21938;-70
2022/02/04 16:29:38;;;;;;;1.58;0.60;;;11.60;71.40;;;;;;2294109;54;21516;-70
2022/02/04 16:32:05;;;;;;;1.25;0.50;;;11.60;70.70;;;;;;2305298;54;20933;-71
2022/02/04 16:34:31;;;;;;;1.50;0.60;;;11.60;70.80;;;;;;2332462;53;21044;-70
2022/02/04 16:37:03;;;;;;;0.93;0.40;;;11.50;71.10;;;;;;2340990;53;21000;-69
2022/02/04 16:39:33;;;;;;;1.67;0.60;;;11.50;71.20;;;;;;2449760;53;20989;-69
2022/02/04 16:42:11;;;;;;;2.08;0.80;;;11.50;71.30;;;;;;2321483;54;21854;-69
2022/02/04 16:44:38;;;;;;;2.42;0.70;;;11.50;71.50;;;;;;2347291;53;20970;-71
2022/02/04 16:47:04;;;;;;;1.55;0.75;;;11.60;70.90;;;;;;2344200;53;21011;-71
2022/02/04 16:49:31;;;;;;;2.85;0.90;;;11.50;70.90;;;;;;2344512;54;20973;-70
2022/02/04 16:51:57;;;;;;;2.42;0.60;;;11.50;71.40;;;;;;2344532;54;20974;-70
2022/02/04 16:54:25;;;;;;;2.47;0.80;;;11.50;71.20;;;;;;2344071;54;22011;-70
2022/02/04 16:56:52;;;;;;;2.40;0.90;;;11.50;71.10;;;;;;2343730;54;21828;-69
2022/02/04 16:59:18;;;;;;;2.58;1.10;;;11.50;71.00;;;;;;2343451;54;21065;-69
2022/02/04 17:01:45;;;;;;;2.25;0.93;;;11.50;70.90;;;;;;2413243;53;20962;-70
2022/02/04 17:04:12;;;;;;;3.10;1.27;;;11.50;70.70;;;;;;2341991;54;21013;-71
2022/02/04 17:06:42;;;;;;;3.37;1.65;;;11.50;70.70;;;;;;2354655;53;21138;-71
2022/02/04 17:12:11;;;;;;;3.12;1.35;;;11.50;71.10;;;;;;2341449;54;21254;-70
2022/02/04 17:14:39;;;;;;;2.20;1.05;;;11.40;70.80;;;;;;2342115;54;21002;-71
2022/02/04 17:17:06;;;;;;;2.42;1.00;;;11.40;70.90;;;;;;2342024;54;20935;-69
2022/02/04 17:19:44;;;;;;;1.92;0.77;;;11.40;71.20;;;;;;2341894;54;21002;-72
2022/02/04 17:22:12;;;;;;;3.55;1.15;;;11.40;70.80;;;;;;2342009;54;21014;-71
2022/02/04 17:24:38;;;;;;;2.08;0.82;;;11.40;71.30;;;;;;2342661;54;20970;-70
2022/02/04 17:27:05;;;;;;;2.58;0.80;;;11.40;71.50;;;;;;2343388;53;20946;-71
2022/02/04 17:29:31;;;;;;;2.72;0.50;;;11.40;71.50;;;;;;2375209;53;20982;-71
2022/02/04 17:31:58;;;;;;;2.40;0.70;;;11.40;71.60;;;;;;2341816;53;20978;-70
2022/02/04 17:34:25;;;;;;;2.28;0.75;;;11.40;72.40;;;;;;2342420;54;20954;-70
2022/02/04 17:36:51;;;;;;;2.20;0.80;;;11.40;71.90;;;;;;2342820;54;20938;-71
2022/02/04 17:39:20;;;;;;;2.80;1.20;;;11.40;71.60;;;;;;2367044;53;20947;-70
2022/02/04 17:41:48;;;;;;;2.28;0.90;;;11.40;71.60;;;;;;2336290;54;20986;-72
2022/02/04 17:44:16;;;;;;;2.05;0.90;;;11.50;72.00;;;;;;2320709;53;20951;-71
2022/02/04 17:46:45;;;;;;;2.78;0.90;;;11.40;71.70;;;;;;2343001;54;21070;-71
2022/02/04 17:52:45;;;;;;;3.00;1.25;;;11.50;71.50;;;;;;2462581;52;21053;-70
2022/02/04 17:55:16;;;;;;;3.10;1.25;;;11.50;71.40;;;;;;2341728;54;20950;-70
2022/02/04 17:57:48;;;;;;;4.65;1.15;;;11.50;71.30;;;;;;2342529;53;21005;-69
2022/02/04 18:08:59;;;;;;;2.08;0.88;;;11.50;71.80;;;;;;2342200;53;20978;-69
2022/02/04 18:11:33;;;;;;;2.35;0.90;;;11.50;71.80;;;;;;2379570;53;21459;-69
2022/02/04 18:13:59;;;;;;;;;;;11.50;71.10;;;;;;2345816;54;20938;-71
2022/02/04 18:16:28;;;;;;;1.58;0.70;;;11.50;70.40;;;;;;2341798;54;20316;-70
2022/02/04 18:18:54;;;;;;;1.80;0.80;;;11.50;71.80;;;;;;2342122;54;20946;-71
2022/02/04 18:21:21;;;;;;;1.55;0.70;;;11.50;71.30;;;;;;2342022;54;20969;-71
2022/02/04 18:23:47;;;;;;;1.92;0.70;;;11.50;71.70;;;;;;2461523;54;21054;-69
2022/02/04 18:26:14;;;;;;;2.25;0.90;;;11.50;71.90;;;;;;2342391;54;21001;-70
2022/02/04 18:28:41;;;;;;;2.20;1.00;;;11.50;71.90;;;;;;2342043;54;20994;-70
2022/02/04 18:31:08;;;;;;;2.65;1.10;;;11.50;72.10;;;;;;2340774;54;21045;-71
2022/02/04 18:33:34;;;;;;;2.10;0.90;;;11.50;71.90;;;;;;2342415;54;20968;-70
2022/02/04 18:36:02;;;;;;;2.78;1.00;;;11.60;72.10;;;;;;2369738;53;20982;-72
2022/02/04 18:39:24;;;;;;;2.45;1.10;;;11.50;72.00;;;;;;2347922;53;20958;-70
2022/02/04 18:42:12;;;;;;;2.90;1.20;;;11.60;71.80;;;;;;2292513;55;21616;-71
2022/02/04 18:45:09;;;;;;;3.95;1.50;;;11.60;71.70;;;;;;2316032;53;20987;-70
2022/02/04 18:47:50;;;;;;;4.70;1.67;;;11.60;71.90;;;;;;2305349;53;20963;-71
2022/02/04 18:53:14;;;;;;;3.00;1.10;;;11.60;71.60;;;;;;2341487;54;21021;-71