Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:27;;;;;;;;;;;;;;;;;;2098992;28;19928;-60
2021/12/20 00:01:28;;;;;;;;;;;;;;;;;;2098751;28;20063;-60
2021/12/20 00:02:29;;;;;;;;;;;;;;;;;;2101356;28;19924;-60
2021/12/20 00:03:29;;;;;;;;;;;;;;;;;;2107658;28;20015;-60
2021/12/20 00:04:30;;;;;;;;;;;;;;;;;;2104740;28;19924;-60
2021/12/20 00:05:31;;;;;;;;;;;;;;;;;;2099626;28;19924;-60
2021/12/20 00:06:32;;;;;;;;;;;;;;;;;;2099106;28;19928;-60
2021/12/20 00:07:33;;;;;;;;;;;;;;;;;;2098246;28;20555;-59
2021/12/20 00:08:36;;;;;;;;;;;;;;;;;;2103001;28;20434;-60
2021/12/20 00:09:37;;;;;;;;;;;;;;;;;;2107612;28;20022;-60
2021/12/20 00:10:37;;;;;;;;;;;;;;;;;;2102894;28;19924;-60
2021/12/20 00:11:38;;;;;;;;;;;;;;;;;;2104114;28;19924;-60
2021/12/20 00:12:39;;;;;;;;;;;;;;;;;;2107554;28;19928;-60
2021/12/20 00:13:40;;;;;;;;;;;;;;;;;;2102203;28;19942;-60
2021/12/20 00:14:41;;;;;;;;;;;;;;;;;;2099941;28;19929;-60
2021/12/20 00:15:41;;;;;;;;;;;;;;;;;;2099016;28;19970;-60
2021/12/20 00:16:42;;;;;;;;;;;;;;;;;;2098366;28;19932;-44
2021/12/20 00:17:43;;;;;;;;;;;;;;;;;;2099707;28;20281;-44
2021/12/20 00:18:44;;;;;;;;;;;;;;;;;;2099016;28;19928;-44
2021/12/20 00:19:45;;;;;;;;;;;;;;;;;;2097939;28;19954;-44
2021/12/20 00:20:45;;;;;;;;;;;;;;;;;;2105754;28;19931;-44
2021/12/20 00:21:46;;;;;;;;;;;;;;;;;;2107551;28;20283;-44
2021/12/20 00:22:47;;;;;;;;;;;;;;;;;;2100180;28;20427;-44
2021/12/20 00:23:48;;;;;;;;;;;;;;;;;;2106507;28;19924;-44
2021/12/20 00:24:49;;;;;;;;;;;;;;;;;;2107442;28;19924;-44
2021/12/20 00:25:50;;;;;;;;;;;;;;;;;;2101621;28;19930;-44
2021/12/20 00:26:51;;;;;;;;;;;;;;;;;;2098869;28;20023;-44
2021/12/20 00:27:52;;;;;;;;;;;;;;;;;;2098912;28;19925;-44
2021/12/20 00:28:52;;;;;;;;;;;;;;;;;;2098663;28;19928;-44
2021/12/20 00:29:53;;;;;;;;;;;;;;;;;;2098976;28;19935;-44
2021/12/20 00:30:54;;;;;;;;;;;;;;;;;;2099019;28;19934;-44
2021/12/20 00:31:55;;;;;;;;;;;;;;;;;;2098852;28;20007;-44
2021/12/20 00:32:56;;;;;;;;;;;;;;;;;;2107417;28;19969;-44
2021/12/20 00:33:57;;;;;;;;;;;;;;;;;;2106542;28;19925;-44
2021/12/20 00:34:58;;;;;;;;;;;;;;;;;;2099346;28;19938;-44
2021/12/20 00:35:59;;;;;;;;;;;;;;;;;;2098973;28;20065;-44
2021/12/20 00:37:03;;;;;;;;;;;;;;;;;;2098390;28;19924;-44
2021/12/20 00:40:42;;;;;;;;;;;;;;;;;;2098878;28;20007;-44
2021/12/20 00:41:43;;;;;;;;;;;;;;;;;;2107222;28;19980;-44
2021/12/20 00:42:44;;;;;;;;;;;;;;;;;;2107186;28;19924;-44
2021/12/20 00:43:45;;;;;;;;;;;;;;;;;;2099374;28;19931;-44
2021/12/20 00:44:46;;;;;;;;;;;;;;;;;;2100501;28;20280;-44
2021/12/20 00:45:47;;;;;;;;;;;;;;;;;;2107393;28;20378;-44
2021/12/20 00:46:47;;;;;;;;;;;;;;;;;;2099266;28;19940;-44
2021/12/20 00:47:48;;;;;;;;;;;;;;;;;;2098794;28;19970;-44
2021/12/20 00:48:49;;;;;;;;;;;;;;;;;;2098457;28;19931;-44
2021/12/20 00:49:50;;;;;;;;;;;;;;;;;;2099079;28;19925;-44
2021/12/20 00:50:51;;;;;;;;;;;;;;;;;;2098872;28;19925;-44
2021/12/20 00:51:51;;;;;;;;;;;;;;;;;;2098374;28;19924;-44
2021/12/20 00:52:52;;;;;;;;;;;;;;;;;;2099058;28;19929;-44
2021/12/20 00:53:53;;;;;;;;;;;;;;;;;;2098849;28;19940;-44
2021/12/20 00:54:54;;;;;;;;;;;;;;;;;;2098203;28;20270;-44
2021/12/20 00:55:55;;;;;;;;;;;;;;;;;;2099017;28;19955;-44
2021/12/20 00:56:55;;;;;;;;;;;;;;;;;;2098864;28;19936;-44
2021/12/20 00:57:56;;;;;;;;;;;;;;;;;;2096764;28;20391;-44
2021/12/20 00:58:57;;;;;;;;;;;;;;;;;;2100346;28;19931;-44
2021/12/20 00:59:58;;;;;;;;;;;;;;;;;;2098807;28;20266;-44
2021/12/20 01:00:59;;;;;;;;;;;;;;;;;;2097101;28;19946;-44
2021/12/20 01:02:00;;;;;;;;;;;;;;;;;;2098977;28;19924;-44
2021/12/20 01:03:01;;;;;;;;;;;;;;;;;;2098801;28;19938;-44
2021/12/20 01:04:02;;;;;;;;;;;;;;;;;;2097894;28;19924;-44
2021/12/20 01:05:02;;;;;;;;;;;;;;;;;;2099628;28;19925;-44
2021/12/20 01:06:03;;;;;;;;;;;;;;;;;;2098884;28;20002;-44
2021/12/20 01:07:04;;;;;;;;;;;;;;;;;;2097644;28;19932;-44
2021/12/20 01:08:06;;;;;;;;;;;;;;;;;;2099514;28;19931;-44
2021/12/20 01:09:07;;;;;;;;;;;;;;;;;;2098850;28;20011;-44
2021/12/20 01:10:09;;;;;;;;;;;;;;;;;;2097619;28;20389;-44
2021/12/20 01:11:10;;;;;;;;;;;;;;;;;;2105273;28;20101;-44
2021/12/20 01:12:17;;;;;;;;;;;;;;;;;;2107008;28;20014;-44
2021/12/20 01:13:20;;;;;;;;;;;;;;;;;;2100273;28;20491;-44
2021/12/20 01:14:24;;;;;;;;;;;;;;;;;;2098695;28;20415;-44
2021/12/20 01:15:24;;;;;;;;;;;;;;;;;;2098826;28;20452;-44
2021/12/20 01:16:31;;;;;;;;;;;;;;;;;;2099460;28;19924;-44
2021/12/20 01:17:32;;;;;;;;;;;;;;;;;;2107161;28;20011;-44
2021/12/20 01:18:33;;;;;;;;;;;;;;;;;;2105595;28;19947;-44
2021/12/20 01:19:33;;;;;;;;;;;;;;;;;;2098904;28;19924;-44
2021/12/20 01:20:35;;;;;;;;;;;;;;;;;;2098689;28;20071;-44
2021/12/20 01:21:36;;;;;;;;;;;;;;;;;;2097996;28;19975;-44
2021/12/20 01:22:36;;;;;;;;;;;;;;;;;;2100201;28;19925;-44
2021/12/20 01:23:39;;;;;;;;;;;;;;;;;;2098572;28;19931;-44
2021/12/20 01:24:40;;;;;;;;;;;;;;;;;;2097967;28;19952;-44
2021/12/20 01:25:40;;;;;;;;;;;;;;;;;;2101234;28;20407;-44
2021/12/20 01:26:41;;;;;;;;;;;;;;;;;;2107001;28;19979;-44
2021/12/20 01:27:42;;;;;;;;;;;;;;;;;;2102807;28;19925;-45
2021/12/20 01:28:43;;;;;;;;;;;;;;;;;;2102763;28;20097;-44
2021/12/20 01:29:44;;;;;;;;;;;;;;;;;;2107029;28;19967;-44
2021/12/20 01:30:45;;;;;;;;;;;;;;;;;;2102207;28;20285;-44
2021/12/20 01:31:45;;;;;;;;;;;;;;;;;;2103708;28;20041;-44
2021/12/20 01:32:46;;;;;;;;;;;;;;;;;;2106914;28;19924;-44
2021/12/20 01:33:47;;;;;;;;;;;;;;;;;;2101587;28;19924;-44
2021/12/20 01:34:48;;;;;;;;;;;;;;;;;;2099306;28;19924;-44
2021/12/20 01:35:49;;;;;;;;;;;;;;;;;;2098785;28;19925;-60
2021/12/20 01:36:49;;;;;;;;;;;;;;;;;;2097721;28;19930;-60
2021/12/20 01:37:50;;;;;;;;;;;;;;;;;;2098974;28;19931;-59
2021/12/20 01:38:51;;;;;;;;;;;;;;;;;;2098517;28;19924;-59
2021/12/20 01:39:53;;;;;;;;;;;;;;;;;;2099561;28;19928;-60
2021/12/20 01:40:54;;;;;;;;;;;;;;;;;;2097493;28;19929;-60
2021/12/20 01:41:55;;;;;;;;;;;;;;;;;;2098456;28;19935;-59
2021/12/20 01:42:56;;;;;;;;;;;;;;;;;;2097829;28;20039;-60
2021/12/20 01:43:57;;;;;;;;;;;;;;;;;;2098726;28;20001;-59
2021/12/20 01:44:58;;;;;;;;;;;;;;;;;;2101839;28;20166;-59
2021/12/20 01:45:59;;;;;;;;;;;;;;;;;;2099514;28;19924;-59
2021/12/20 01:47:02;;;;;;;;;;;;;;;;;;2098678;28;19924;-59
2021/12/20 01:48:06;;;;;;;;;;;;;;;;;;2098418;28;20011;-59
2021/12/20 01:49:11;;;;;;;;;;;;;;;;;;2099266;28;20017;-59
2021/12/20 01:50:17;;;;;;;;;;;;;;;;;;2106819;28;20467;-59
2021/12/20 01:51:33;;;;;;;;;;;;;;;;;;2104276;28;20015;-59
2021/12/20 01:52:40;;;;;;;;;;;;;;;;;;2098387;28;19929;-59
2021/12/20 01:53:41;;;;;;;;;;;;;;;;;;2098429;28;20340;-59
2021/12/20 01:54:42;;;;;;;;;;;;;;;;;;2098081;28;19964;-59
2021/12/20 01:55:42;;;;;;;;;;;;;;;;;;2098553;28;19925;-59
2021/12/20 01:56:45;;;;;;;;;;;;;;;;;;2098352;28;19924;-60
2021/12/20 01:57:45;;;;;;;;;;;;;;;;;;2098220;28;19929;-60
2021/12/20 01:58:46;;;;;;;;;;;;;;;;;;2098466;28;19925;-59
2021/12/20 01:59:47;;;;;;;;;;;;;;;;;;2098401;28;20408;-59
2021/12/20 02:02:07;;;;;;;;;;;;;;;;;;2098457;28;20444;-59
2021/12/20 02:03:09;;;;;;;;;;;;;;;;;;2097873;28;19932;-60
2021/12/20 02:04:10;;;;;;;;;;;;;;;;;;2098665;28;20366;-59
2021/12/20 02:05:18;;;;;;;;;;;;;;;;;;2098350;28;19931;-59
2021/12/20 02:06:25;;;;;;;;;;;;;;;;;;2097439;28;20281;-59
2021/12/20 02:07:35;;;;;;;;;;;;;;;;;;2103906;28;20031;-60
2021/12/20 02:08:36;;;;;;;;;;;;;;;;;;2106769;28;19975;-60
2021/12/20 02:09:37;;;;;;;;;;;;;;;;;;2099098;28;20285;-59
2021/12/20 02:10:38;;;;;;;;;;;;;;;;;;2106032;28;20373;-59
2021/12/20 02:11:39;;;;;;;;;;;;;;;;;;2106765;28;19970;-59
2021/12/20 02:12:39;;;;;;;;;;;;;;;;;;2098047;28;20015;-59
2021/12/20 02:13:40;;;;;;;;;;;;;;;;;;2090137;28;19925;-59
2021/12/20 02:14:41;;;;;;;;;;;;;;;;;;2090120;28;19929;-60
2021/12/20 02:15:42;;;;;;;;;;;;;;;;;;2097484;28;19932;-59
2021/12/20 02:16:43;;;;;;;;;;;;;;;;;;2098247;28;19924;-60
2021/12/20 02:17:44;;;;;;;;;;;;;;;;;;2098201;28;20007;-59
2021/12/20 02:18:45;;;;;;;;;;;;;;;;;;2098293;28;20354;-59
2021/12/20 02:19:45;;;;;;;;;;;;;;;;;;2106744;28;20049;-59
2021/12/20 02:20:46;;;;;;;;;;;;;;;;;;2106001;28;20343;-59
2021/12/20 02:21:47;;;;;;;;;;;;;;;;;;2099347;28;19933;-60
2021/12/20 02:22:48;;;;;;;;;;;;;;;;;;2106676;28;19924;-59
2021/12/20 02:23:49;;;;;;;;;;;;;;;;;;2105167;28;20334;-59
2021/12/20 02:24:50;;;;;;;;;;;;;;;;;;2098718;28;19924;-59
2021/12/20 02:25:50;;;;;;;;;;;;;;;;;;2098298;28;19931;-59
2021/12/20 02:26:51;;;;;;;;;;;;;;;;;;2097551;28;19925;-59
2021/12/20 02:27:52;;;;;;;;;;;;;;;;;;2100764;28;19924;-59
2021/12/20 02:28:55;;;;;;;;;;;;;;;;;;2106518;28;19978;-59
2021/12/20 02:30:04;;;;;;;;;;;;;;;;;;2103167;28;19924;-59
2021/12/20 02:37:42;;;;;;;;;;;;;;;;;;2089799;28;20151;-59
2021/12/20 02:38:42;;;;;;;;;;;;;;;;;;2090815;28;19924;-59
2021/12/20 02:39:43;;;;;;;;;;;;;;;;;;2098530;28;19970;-59
2021/12/20 02:40:44;;;;;;;;;;;;;;;;;;2098166;28;19929;-59
2021/12/20 02:41:45;;;;;;;;;;;;;;;;;;2097557;28;19967;-59
2021/12/20 02:42:48;;;;;;;;;;;;;;;;;;2102232;28;19928;-58
2021/12/20 02:43:53;;;;;;;;;;;;;;;;;;2106610;28;19924;-58
2021/12/20 02:45:08;;;;;;;;;;;;;;;;;;2100453;28;19931;-59
2021/12/20 02:46:12;;;;;;;;;;;;;;;;;;2098025;28;20023;-58
2021/12/20 02:47:26;;;;;;;;;;;;;;;;;;2098070;28;20031;-58
2021/12/20 02:48:26;;;;;;;;;;;;;;;;;;2096891;28;19931;-58
2021/12/20 02:49:27;;;;;;;;;;;;;;;;;;2098079;28;19932;-58
2021/12/20 02:50:28;;;;;;;;;;;;;;;;;;2097783;28;19924;-58
2021/12/20 02:51:29;;;;;;;;;;;;;;;;;;2100402;28;19970;-58
2021/12/20 02:52:30;;;;;;;;;;;;;;;;;;2106490;28;19924;-58
2021/12/20 02:53:31;;;;;;;;;;;;;;;;;;2104660;28;19924;-58
2021/12/20 02:54:31;;;;;;;;;;;;;;;;;;2098467;28;20643;-58
2021/12/20 02:55:32;;;;;;;;;;;;;;;;;;2098127;28;19947;-58
2021/12/20 02:56:33;;;;;;;;;;;;;;;;;;2097416;28;20297;-58
2021/12/20 02:57:34;;;;;;;;;;;;;;;;;;2101560;28;20054;-58
2021/12/20 02:58:35;;;;;;;;;;;;;;;;;;2106366;28;20023;-58
2021/12/20 02:59:36;;;;;;;;;;;;;;;;;;2103236;28;19939;-58
2021/12/20 03:00:36;;;;;;;;;;;;;;;;;;2101583;28;19932;-58
2021/12/20 03:01:37;;;;;;;;;;;;;;;;;;2106403;28;19924;-58
2021/12/20 03:02:38;;;;;;;;;;;;;;;;;;2102290;28;19925;-58
2021/12/20 03:03:39;;;;;;;;;;;;;;;;;;2098757;28;20369;-58
2021/12/20 03:04:40;;;;;;;;;;;;;;;;;;2097923;28;19925;-58
2021/12/20 03:05:41;;;;;;;;;;;;;;;;;;2097001;28;19928;-58
2021/12/20 03:06:42;;;;;;;;;;;;;;;;;;2102883;28;19931;-58
2021/12/20 03:07:47;;;;;;;;;;;;;;;;;;2106312;28;19924;-58
2021/12/20 03:08:50;;;;;;;;;;;;;;;;;;2100237;28;19931;-58
2021/12/20 03:09:56;;;;;;;;;;;;;;;;;;2104617;28;20377;-58
2021/12/20 03:10:56;;;;;;;;;;;;;;;;;;2106429;28;20008;-58
2021/12/20 03:11:59;;;;;;;;;;;;;;;;;;2098386;28;19978;-58
2021/12/20 03:13:00;;;;;;;;;;;;;;;;;;2106229;28;20015;-58
2021/12/20 03:14:09;;;;;;;;;;;;;;;;;;2106258;28;20365;-58
2021/12/20 03:15:14;;;;;;;;;;;;;;;;;;2097119;28;19964;-57
2021/12/20 03:16:15;;;;;;;;;;;;;;;;;;2098050;28;19936;-58
2021/12/20 03:17:15;;;;;;;;;;;;;;;;;;2097365;28;19924;-57
2021/12/20 03:18:16;;;;;;;;;;;;;;;;;;2097287;28;19985;-58
2021/12/20 03:19:17;;;;;;;;;;;;;;;;;;2097967;28;19978;-57
2021/12/20 03:20:18;;;;;;;;;;;;;;;;;;2097258;28;19925;-57
2021/12/20 03:21:19;;;;;;;;;;;;;;;;;;2100878;28;19924;-58
2021/12/20 03:22:20;;;;;;;;;;;;;;;;;;2106315;28;20331;-58
2021/12/20 03:23:21;;;;;;;;;;;;;;;;;;2102923;28;19924;-58
2021/12/20 03:24:22;;;;;;;;;;;;;;;;;;2100827;28;19989;-57
2021/12/20 03:25:22;;;;;;;;;;;;;;;;;;2106308;28;19925;-58
2021/12/20 03:26:23;;;;;;;;;;;;;;;;;;2102062;28;19932;-58
2021/12/20 03:27:24;;;;;;;;;;;;;;;;;;2102079;28;19924;-57
2021/12/20 03:28:25;;;;;;;;;;;;;;;;;;2106311;28;19928;-58
2021/12/20 03:29:26;;;;;;;;;;;;;;;;;;2101360;28;19978;-57
2021/12/20 03:30:27;;;;;;;;;;;;;;;;;;2103003;28;20371;-57
2021/12/20 03:31:27;;;;;;;;;;;;;;;;;;2106269;28;20014;-57
2021/12/20 03:32:28;;;;;;;;;;;;;;;;;;2100614;28;19925;-57
2021/12/20 03:33:29;;;;;;;;;;;;;;;;;;2098636;28;19924;-57
2021/12/20 03:34:30;;;;;;;;;;;;;;;;;;2098014;28;20335;-57
2021/12/20 03:35:31;;;;;;;;;;;;;;;;;;2097292;28;19931;-57
2021/12/20 03:36:32;;;;;;;;;;;;;;;;;;2098121;28;20390;-58
2021/12/20 03:37:32;;;;;;;;;;;;;;;;;;2097758;28;19993;-57
2021/12/20 03:38:33;;;;;;;;;;;;;;;;;;2098784;28;19924;-57
2021/12/20 03:39:34;;;;;;;;;;;;;;;;;;2096602;28;19929;-57
2021/12/20 03:40:35;;;;;;;;;;;;;;;;;;2097792;28;19924;-57
2021/12/20 03:41:36;;;;;;;;;;;;;;;;;;2096640;28;20053;-58
2021/12/20 03:42:41;;;;;;;;;;;;;;;;;;2105551;28;19983;-57
2021/12/20 03:43:42;;;;;;;;;;;;;;;;;;2106364;28;19928;-57
2021/12/20 03:44:44;;;;;;;;;;;;;;;;;;2096924;28;19954;-57
2021/12/20 03:45:49;;;;;;;;;;;;;;;;;;2106123;28;20015;-57
2021/12/20 03:46:50;;;;;;;;;;;;;;;;;;2105235;28;19930;-57
2021/12/20 03:47:51;;;;;;;;;;;;;;;;;;2098889;28;20305;-57
2021/12/20 03:48:52;;;;;;;;;;;;;;;;;;2106029;28;20391;-57
2021/12/20 03:49:52;;;;;;;;;;;;;;;;;;2104523;28;19924;-58
2021/12/20 03:50:53;;;;;;;;;;;;;;;;;;2098025;28;19924;-58
2021/12/20 03:51:54;;;;;;;;;;;;;;;;;;2097776;28;19928;-57
2021/12/20 03:52:55;;;;;;;;;;;;;;;;;;2097072;28;20386;-57
2021/12/20 03:53:56;;;;;;;;;;;;;;;;;;2098143;28;19924;-57
2021/12/20 03:54:56;;;;;;;;;;;;;;;;;;2097720;28;19925;-57
2021/12/20 03:55:57;;;;;;;;;;;;;;;;;;2097109;28;19970;-57
2021/12/20 03:56:58;;;;;;;;;;;;;;;;;;2101206;28;19931;-57
2021/12/20 03:57:59;;;;;;;;;;;;;;;;;;2106120;28;19924;-57
2021/12/20 03:58:59;;;;;;;;;;;;;;;;;;2102111;28;20332;-57
2021/12/20 04:00:01;;;;;;;;;;;;;;;;;;2098427;28;20479;-57
2021/12/20 04:01:01;;;;;;;;;;;;;;;;;;2097678;28;20385;-57
2021/12/20 04:02:02;;;;;;;;;;;;;;;;;;2097784;28;19924;-57
2021/12/20 04:03:09;;;;;;;;;;;;;;;;;;2098435;28;19929;-57
2021/12/20 04:04:10;;;;;;;;;;;;;;;;;;2097852;28;19947;-57
2021/12/20 04:05:10;;;;;;;;;;;;;;;;;;2096664;28;19936;-57
2021/12/20 04:06:11;;;;;;;;;;;;;;;;;;2103999;28;19969;-57
2021/12/20 04:07:12;;;;;;;;;;;;;;;;;;2106039;28;20240;-57
2021/12/20 04:08:13;;;;;;;;;;;;;;;;;;2100209;28;19925;-57
2021/12/20 04:09:14;;;;;;;;;;;;;;;;;;2097481;28;19946;-57
2021/12/20 04:10:15;;;;;;;;;;;;;;;;;;2097617;28;19928;-57
2021/12/20 04:11:15;;;;;;;;;;;;;;;;;;2097555;28;19924;-56
2021/12/20 04:12:16;;;;;;;;;;;;;;;;;;2097496;28;19960;-56
2021/12/20 04:13:17;;;;;;;;;;;;;;;;;;2097741;28;19977;-57
2021/12/20 04:14:18;;;;;;;;;;;;;;;;;;2096521;28;20313;-57
2021/12/20 04:15:19;;;;;;;;;;;;;;;;;;2089473;28;19925;-57
2021/12/20 04:16:19;;;;;;;;;;;;;;;;;;2089364;28;19925;-57
2021/12/20 04:17:20;;;;;;;;;;;;;;;;;;2096650;28;19932;-57
2021/12/20 04:18:21;;;;;;;;;;;;;;;;;;2097770;28;19925;-57
2021/12/20 04:19:22;;;;;;;;;;;;;;;;;;2097736;28;19924;-57
2021/12/20 04:20:23;;;;;;;;;;;;;;;;;;2097405;28;20278;-57
2021/12/20 04:21:23;;;;;;;;;;;;;;;;;;2097610;28;19925;-57
2021/12/20 04:22:24;;;;;;;;;;;;;;;;;;2096992;28;19925;-57
2021/12/20 04:23:25;;;;;;;;;;;;;;;;;;2098874;28;19933;-57
2021/12/20 04:24:26;;;;;;;;;;;;;;;;;;2097600;28;19924;-57
2021/12/20 04:25:26;;;;;;;;;;;;;;;;;;2097138;28;19931;-57
2021/12/20 04:26:27;;;;;;;;;;;;;;;;;;2099139;28;19932;-57
2021/12/20 04:27:28;;;;;;;;;;;;;;;;;;2105863;28;19930;-57
2021/12/20 04:28:29;;;;;;;;;;;;;;;;;;2103664;28;19931;-57
2021/12/20 04:29:30;;;;;;;;;;;;;;;;;;2098071;28;19946;-57
2021/12/20 04:30:31;;;;;;;;;;;;;;;;;;2097510;28;19928;-57
2021/12/20 04:31:35;;;;;;;;;;;;;;;;;;2097011;28;20010;-57
2021/12/20 04:32:36;;;;;;;;;;;;;;;;;;2100287;28;20016;-57
2021/12/20 04:33:36;;;;;;;;;;;;;;;;;;2105895;28;19928;-57
2021/12/20 04:34:37;;;;;;;;;;;;;;;;;;2102516;28;19925;-57
2021/12/20 04:35:38;;;;;;;;;;;;;;;;;;2098976;28;19924;-57
2021/12/20 04:36:39;;;;;;;;;;;;;;;;;;2098910;28;19924;-57
2021/12/20 04:37:41;;;;;;;;;;;;;;;;;;2098011;28;19931;-57
2021/12/20 04:38:43;;;;;;;;;;;;;;;;;;2099300;28;19929;-57
2021/12/20 04:39:44;;;;;;;;;;;;;;;;;;2098907;28;20443;-57
2021/12/20 04:40:45;;;;;;;;;;;;;;;;;;2097997;28;19928;-57
2021/12/20 04:41:45;;;;;;;;;;;;;;;;;;2098372;28;20422;-57
2021/12/20 04:42:46;;;;;;;;;;;;;;;;;;2098927;28;19932;-57
2021/12/20 04:43:47;;;;;;;;;;;;;;;;;;2097838;28;20270;-57
2021/12/20 04:44:48;;;;;;;;;;;;;;;;;;2101693;28;20373;-57
2021/12/20 04:45:49;;;;;;;;;;;;;;;;;;2107280;28;20300;-57
2021/12/20 04:46:49;;;;;;;;;;;;;;;;;;2100141;28;20289;-57
2021/12/20 04:47:50;;;;;;;;;;;;;;;;;;2106273;28;19976;-57
2021/12/20 04:48:51;;;;;;;;;;;;;;;;;;2107292;28;19985;-57
2021/12/20 04:49:52;;;;;;;;;;;;;;;;;;2100513;28;19924;-57
2021/12/20 04:50:53;;;;;;;;;;;;;;;;;;2098824;28;20297;-57
2021/12/20 04:51:54;;;;;;;;;;;;;;;;;;2099150;28;19947;-57
2021/12/20 04:52:55;;;;;;;;;;;;;;;;;;2098488;28;20373;-57
2021/12/20 04:53:56;;;;;;;;;;;;;;;;;;2098823;28;20523;-57
2021/12/20 04:54:57;;;;;;;;;;;;;;;;;;2098780;28;19928;-57
2021/12/20 04:55:57;;;;;;;;;;;;;;;;;;2098644;28;20281;-57
2021/12/20 04:56:58;;;;;;;;;;;;;;;;;;2098789;28;20377;-57
2021/12/20 04:57:59;;;;;;;;;;;;;;;;;;2098329;28;20342;-57
2021/12/20 04:59:00;;;;;;;;;;;;;;;;;;2099237;28;20373;-57
2021/12/20 05:00:01;;;;;;;;;;;;;;;;;;2098882;28;20317;-57
2021/12/20 05:01:02;;;;;;;;;;;;;;;;;;2098391;28;19928;-57
2021/12/20 05:02:03;;;;;;;;;;;;;;;;;;2099147;28;20366;-57
2021/12/20 05:03:04;;;;;;;;;;;;;;;;;;2098834;28;19928;-57
2021/12/20 05:04:05;;;;;;;;;;;;;;;;;;2098242;28;19928;-57
2021/12/20 05:05:06;;;;;;;;;;;;;;;;;;2099159;28;19931;-57
2021/12/20 05:06:07;;;;;;;;;;;;;;;;;;2098747;28;19928;-57
2021/12/20 05:07:07;;;;;;;;;;;;;;;;;;2098201;28;19924;-58
2021/12/20 05:08:10;;;;;;;;;;;;;;;;;;2101570;28;20017;-57
2021/12/20 05:09:11;;;;;;;;;;;;;;;;;;2107207;28;19934;-57
2021/12/20 05:10:13;;;;;;;;;;;;;;;;;;2103296;28;20023;-57
2021/12/20 05:11:14;;;;;;;;;;;;;;;;;;2099552;28;19966;-57
2021/12/20 05:12:15;;;;;;;;;;;;;;;;;;2098786;28;19935;-55
2021/12/20 05:13:15;;;;;;;;;;;;;;;;;;2097570;28;19957;-55
2021/12/20 05:14:19;;;;;;;;;;;;;;;;;;2099627;28;19931;-57
2021/12/20 05:15:19;;;;;;;;;;;;;;;;;;2098794;28;19925;-56
2021/12/20 05:16:21;;;;;;;;;;;;;;;;;;2097646;28;20362;-57
2021/12/20 05:17:22;;;;;;;;;;;;;;;;;;2097455;28;20023;-57
2021/12/20 05:18:23;;;;;;;;;;;;;;;;;;2098712;28;20297;-57
2021/12/20 05:19:23;;;;;;;;;;;;;;;;;;2098314;28;19924;-57
2021/12/20 05:20:24;;;;;;;;;;;;;;;;;;2099068;28;19924;-57
2021/12/20 05:21:25;;;;;;;;;;;;;;;;;;2098541;28;20466;-57
2021/12/20 05:22:26;;;;;;;;;;;;;;;;;;2098542;28;20424;-57
2021/12/20 05:23:27;;;;;;;;;;;;;;;;;;2098557;28;19931;-57
2021/12/20 05:24:28;;;;;;;;;;;;;;;;;;2098648;28;19932;-57
2021/12/20 05:25:28;;;;;;;;;;;;;;;;;;2099707;28;20335;-57
2021/12/20 05:26:29;;;;;;;;;;;;;;;;;;2098571;28;19924;-57
2021/12/20 05:27:30;;;;;;;;;;;;;;;;;;2098683;28;19924;-57
2021/12/20 05:28:32;;;;;;;;;;;;;;;;;;2097696;28;20403;-58
2021/12/20 05:29:33;;;;;;;;;;;;;;;;;;2107110;28;19961;-58
2021/12/20 05:30:34;;;;;;;;;;;;;;;;;;2107071;28;20266;-58
2021/12/20 05:31:34;;;;;;;;;;;;;;;;;;2098852;28;19996;-58
2021/12/20 05:32:36;;;;;;;;;;;;;;;;;;2098547;28;19936;-57
2021/12/20 05:33:37;;;;;;;;;;;;;;;;;;2098094;28;19924;-57
2021/12/20 05:34:38;;;;;;;;;;;;;;;;;;2098874;28;19998;-58
2021/12/20 05:35:38;;;;;;;;;;;;;;;;;;2098582;28;20377;-57
2021/12/20 05:36:39;;;;;;;;;;;;;;;;;;2098133;28;19925;-57
2021/12/20 05:37:40;;;;;;;;;;;;;;;;;;2097640;28;19951;-56
2021/12/20 05:38:41;;;;;;;;;;;;;;;;;;2098731;28;20057;-55
2021/12/20 05:39:42;;;;;;;;;;;;;;;;;;2097967;28;20301;-56
2021/12/20 05:40:42;;;;;;;;;;;;;;;;;;2101000;28;19924;-57
2021/12/20 05:41:43;;;;;;;;;;;;;;;;;;2106871;28;19925;-57
2021/12/20 05:42:45;;;;;;;;;;;;;;;;;;2104004;28;19925;-57
2021/12/20 05:43:46;;;;;;;;;;;;;;;;;;2099058;28;20015;-57
2021/12/20 05:44:50;;;;;;;;;;;;;;;;;;2100107;28;19924;-57
2021/12/20 05:45:51;;;;;;;;;;;;;;;;;;2102524;28;20353;-58
2021/12/20 05:46:52;;;;;;;;;;;;;;;;;;2102871;28;19952;-58
2021/12/20 05:47:53;;;;;;;;;;;;;;;;;;2106343;28;19953;-58
2021/12/20 05:48:54;;;;;;;;;;;;;;;;;;2101632;28;19972;-57
2021/12/20 05:49:55;;;;;;;;;;;;;;;;;;2099387;28;19929;-56
2021/12/20 05:50:55;;;;;;;;;;;;;;;;;;2098752;28;19969;-57
2021/12/20 05:51:56;;;;;;;;;;;;;;;;;;2097460;28;19931;-58
2021/12/20 05:52:57;;;;;;;;;;;;;;;;;;2104548;28;19938;-58
2021/12/20 05:53:58;;;;;;;;;;;;;;;;;;2106982;28;19924;-57
2021/12/20 05:54:59;;;;;;;;;;;;;;;;;;2100462;28;20302;-58
2021/12/20 05:56:00;;;;;;;;;;;;;;;;;;2105077;28;19924;-58
2021/12/20 05:57:01;;;;;;;;;;;;;;;;;;2106763;28;19931;-57
2021/12/20 05:58:01;;;;;;;;;;;;;;;;;;2100625;28;19924;-58
2021/12/20 05:59:02;;;;;;;;;;;;;;;;;;2098414;28;19925;-58
2021/12/20 06:00:03;;;;;;;;;;;;;;;;;;2098480;28;19924;-57
2021/12/20 06:01:04;;;;;;;;;;;;;;;;;;2098433;28;19924;-58
2021/12/20 06:02:05;;;;;;;;;;;;;;;;;;2098247;28;19929;-57
2021/12/20 06:03:06;;;;;;;;;;;;;;;;;;2098480;28;19925;-57
2021/12/20 06:04:07;;;;;;;;;;;;;;;;;;2098489;28;19974;-56
2021/12/20 06:05:08;;;;;;;;;;;;;;;;;;2098493;28;19925;-58
2021/12/20 06:06:08;;;;;;;;;;;;;;;;;;2098537;28;19928;-57
2021/12/20 06:07:10;;;;;;;;;;;;;;;;;;2098134;28;19924;-57
2021/12/20 06:08:10;;;;;;;;;;;;;;;;;;2098338;28;20377;-58
2021/12/20 06:09:11;;;;;;;;;;;;;;;;;;2097919;28;19930;-58
2021/12/20 06:10:12;;;;;;;;;;;;;;;;;;2100312;28;19925;-58
2021/12/20 06:11:13;;;;;;;;;;;;;;;;;;2106762;28;20001;-58
2021/12/20 06:12:14;;;;;;;;;;;;;;;;;;2105532;28;20011;-57
2021/12/20 06:13:15;;;;;;;;;;;;;;;;;;2099348;28;19968;-58
2021/12/20 06:14:16;;;;;;;;;;;;;;;;;;2098217;28;19924;-57
2021/12/20 06:15:17;;;;;;;;;;;;;;;;;;2097715;28;19958;-57
2021/12/20 06:16:17;;;;;;;;;;;;;;;;;;2100426;28;20397;-57
2021/12/20 06:17:19;;;;;;;;;;;;;;;;;;2106702;28;20365;-58
2021/12/20 06:18:20;;;;;;;;;;;;;;;;;;2103818;28;19986;-56
2021/12/20 06:19:21;;;;;;;;;;;;;;;;;;2101418;28;19924;-56
2021/12/20 06:20:22;;;;;;;;;;;;;;;;;;2106722;28;19924;-58
2021/12/20 06:21:23;;;;;;;;;;;;;;;;;;2102969;28;20008;-56
2021/12/20 06:22:24;;;;;;;;;;;;;;;;;;2098958;28;20019;-57
2021/12/20 06:23:25;;;;;;;;;;;;;;;;;;2098429;28;19929;-58
2021/12/20 06:24:26;;;;;;;;;;;;;;;;;;2097449;28;20058;-57
2021/12/20 06:25:26;;;;;;;;;;;;;;;;;;2099238;28;20311;-57
2021/12/20 06:26:27;;;;;;;;;;;;;;;;;;2098252;28;20385;-57
2021/12/20 06:27:28;;;;;;;;;;;;;;;;;;2097162;28;19969;-57
2021/12/20 06:28:29;;;;;;;;;;;;;;;;;;2099056;28;19925;-58
2021/12/20 06:29:30;;;;;;;;;;;;;;;;;;2098191;28;20418;-57
2021/12/20 06:30:31;;;;;;;;;;;;;;;;;;2097310;28;19951;-57
2021/12/20 06:31:31;;;;;;;;;;;;;;;;;;2103517;28;19930;-44
2021/12/20 06:32:32;;;;;;;;;;;;;;;;;;2106521;28;19993;-44
2021/12/20 06:33:33;;;;;;;;;;;;;;;;;;2101489;28;20120;-44
2021/12/20 06:34:35;;;;;;;;;;;;;;;;;;2097974;28;19932;-44
2021/12/20 06:35:36;;;;;;;;;;;;;;;;;;2098322;28;19928;-44
2021/12/20 06:36:37;;;;;;;;;;;;;;;;;;2098055;28;19924;-44
2021/12/20 06:37:38;;;;;;;;;;;;;;;;;;2098086;28;19925;-44
2021/12/20 06:38:44;;;;;;;;;;;;;;;;;;2098129;28;19924;-44
2021/12/20 06:39:44;;;;;;;;;;;;;;;;;;2097438;28;20791;-43
2021/12/20 06:40:45;;;;;;;;;;;;;;;;;;2106569;28;20205;-44
2021/12/20 06:41:46;;;;;;;;;;;;;;;;;;2106649;28;19924;-44
2021/12/20 06:42:47;;;;;;;;;;;;;;;;;;2098163;28;20281;-43
2021/12/20 06:43:48;;;;;;;;;;;;;;;;;;2106481;28;20346;-43
2021/12/20 06:44:49;;;;;;;;;;;;;;;;;;2104155;28;20008;-42
2021/12/20 06:45:50;;;;;;;;;;;;;;;;;;2098408;28;19969;-42
2021/12/20 06:46:51;;;;;;;;;;;;;;;;;;2098296;28;19924;-42
2021/12/20 06:47:51;;;;;;;;;;;;;;;;;;2097699;28;19989;-56
2021/12/20 06:48:52;;;;;;;;;;;;;;;;;;2099670;28;19982;-56
2021/12/20 06:49:53;;;;;;;;;;;;;;;;;;2106417;28;19928;-58
2021/12/20 06:50:54;;;;;;;;;;;;;;;;;;2104310;28;19924;-57
2021/12/20 06:51:59;;;;;;;;;;;;;;;;;;2100520;28;19940;-57
2021/12/20 06:52:59;;;;;;;;;;;;;;;;;;2106617;28;20014;-56
2021/12/20 06:54:00;;;;;;;;;;;;;;;;;;2102720;28;20513;-58
2021/12/20 06:55:01;;;;;;;;;;;;;;;;;;2098800;28;19935;-56
2021/12/20 06:56:02;;;;;;;;;;;;;;;;;;2098029;28;19925;-56
2021/12/20 06:57:03;;;;;;;;;;;;;;;;;;2097741;28;19946;-58
2021/12/20 06:58:04;;;;;;;;;;;;;;;;;;2102635;28;19928;-56
2021/12/20 06:59:04;;;;;;;;;;;;;;;;;;2105516;28;19938;-55
2021/12/20 07:00:05;;;;;;;;;;;;;;;;;;2101076;28;19925;-56
2021/12/20 07:01:06;;;;;;;;;;;;;;;;;;2098693;28;19936;-58
2021/12/20 07:02:07;;;;;;;;;;;;;;;;;;2098004;28;19950;-58
2021/12/20 07:03:08;;;;;;;;;;;;;;;;;;2097033;28;20042;-58
2021/12/20 07:04:09;;;;;;;;;;;;;;;;;;2097908;28;19928;-58
2021/12/20 07:05:11;;;;;;;;;;;;;;;;;;2097987;28;19939;-58
2021/12/20 07:06:12;;;;;;;;;;;;;;;;;;2097694;28;20285;-56
2021/12/20 07:07:12;;;;;;;;;;;;;;;;;;2097955;28;19925;-56
2021/12/20 07:08:13;;;;;;;;;;;;;;;;;;2098183;28;19924;-58
2021/12/20 07:09:14;;;;;;;;;;;;;;;;;;2096885;28;19924;-58