Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:02:11;;;;;;;7.35;6.22;;;7.20;99.90;;;;;;5065190;28;20040;-82
2022/03/28 00:04:37;;;;;;;10.05;6.20;;;7.20;99.90;;;;;;5060130;28;20456;-82
2022/03/28 00:07:03;;;;;;;9.85;5.82;;;7.70;99.90;;;;;;5063164;28;20377;-82
2022/03/28 00:09:28;;;;;;;7.65;6.82;;;7.20;99.90;;;;;;5065819;28;20128;-82
2022/03/28 00:11:54;;;;;;;9.55;6.55;;;7.30;99.90;;;;;;5048745;28;20041;-82
2022/03/28 00:14:20;;;;;;;11.73;7.05;;;7.30;99.90;;;;;;5040264;28;20072;-81
2022/03/28 00:16:46;;;;;;;11.63;6.25;;;7.30;99.90;;;;;;5042102;28;20119;-81
2022/03/28 00:19:11;;;;;;;7.30;5.65;;;7.30;99.90;;;;;;5041210;28;20041;-81
2022/03/28 00:21:37;;;;;;;6.95;4.53;;;7.30;99.90;;;;;;5040255;28;20044;-81
2022/03/28 00:24:03;;;;;;;4.45;3.90;;;7.30;99.90;;;;;;5054250;28;20539;-81
2022/03/28 00:26:30;;;;;;;4.93;3.90;;;7.30;99.90;;;;;;5061161;28;20063;-82
2022/03/28 00:28:56;;;;;;;4.88;3.78;;;7.20;99.90;;;;;;5056285;28;20041;-81
2022/03/28 00:31:22;;;;;;;7.15;4.05;;;7.60;99.90;;;;;;5058884;28;20040;-81
2022/03/28 00:33:48;;;;;;;6.47;3.60;;;7.10;99.90;;;;;;5057947;28;20103;-82
2022/03/28 00:36:14;;;;;;;8.25;3.75;;;8.70;99.90;;;;;;5060508;28;20093;-82
2022/03/28 00:38:39;;;;;;;5.32;3.40;;;7.10;99.90;;;;;;5072517;28;20531;-83
2022/03/28 00:41:05;;;;;;;6.53;3.75;;;7.10;99.90;;;;;;5063483;28;20067;-83
2022/03/28 00:43:30;;;;;;;5.47;4.43;;;8.20;99.90;;;;;;5063254;28;20132;-82
2022/03/28 00:45:56;;;;;;;7.43;3.80;;;7.20;99.90;;;;;;5060934;28;20033;-82
2022/03/28 00:48:22;;;;;;;7.85;4.45;;;7.20;99.90;;;;;;5065564;28;20123;-82
2022/03/28 00:50:48;;;;;;;8.73;4.43;;;7.10;99.90;;;;;;5047982;28;20044;-82
2022/03/28 00:53:14;;;;;;;4.70;3.55;;;7.20;99.90;;;;;;5054829;28;20060;-83
2022/03/28 00:55:41;;;;;;;8.23;3.83;;;7.10;99.90;;;;;;5065354;28;20076;-82
2022/03/28 00:58:06;;;;;;;6.13;3.75;;;7.20;99.90;;;;;;5055937;28;20071;-82
2022/03/28 01:00:32;;;;;;;10.85;4.07;;;7.20;99.90;;;;;;5047962;28;20453;-82
2022/03/28 01:02:59;;;;;;;6.68;3.95;;;7.20;99.90;;;;;;5063495;28;20037;-82
2022/03/28 01:05:26;;;;;;;7.30;4.20;;;7.20;99.90;;;;;;5064360;28;20116;-82
2022/03/28 01:07:52;;;;;;;8.38;4.20;;;7.20;99.90;;;;;;5061945;28;20048;-83
2022/03/28 01:10:18;;;;;;;4.00;3.20;;;7.20;99.90;;;;;;5060836;28;20435;-82
2022/03/28 01:12:44;;;;;;;4.82;3.30;;;7.10;99.90;;;;;;5063479;28;20040;-81
2022/03/28 01:15:14;;;;;;;5.53;3.05;;;7.10;99.90;;;;;;5044674;28;20513;-82
2022/03/28 01:20:26;;;;;;;5.88;3.30;;;7.10;99.90;;;;;;5061685;28;20036;-81
2022/03/28 01:22:51;;;;;;;6.28;3.30;;;7.00;99.90;;;;;;5059893;28;20484;-83
2022/03/28 01:25:24;;;;;;;6.78;3.60;;;7.00;99.90;;;;;;5046078;28;20556;-82
2022/03/28 01:27:52;;;;;;;5.05;3.33;;;7.00;99.90;;;;;;5061303;28;20053;-82
2022/03/28 01:30:20;;;;;;;6.40;3.67;;;7.00;99.90;;;;;;5064171;28;20089;-82
2022/03/28 01:32:46;;;;;;;4.93;3.38;;;7.00;99.90;;;;;;5056600;28;20048;-81
2022/03/28 01:35:12;;;;;;;5.50;3.72;;;7.00;99.90;;;;;;5064734;28;20040;-81
2022/03/28 01:37:38;;;;;;;3.90;3.50;;;7.00;99.90;;;;;;5046001;28;20451;-82
2022/03/28 01:40:04;;;;;;;5.75;3.63;;;5.40;99.90;;;;;;5059100;28;20703;-83
2022/03/28 01:42:30;;;;;;;6.47;3.42;;;6.90;99.90;;;;;;5044209;28;20123;-81
2022/03/28 01:44:57;;;;;;;6.78;3.60;;;7.00;99.90;;;;;;5055093;28;20183;-82
2022/03/28 01:47:26;;;;;;;3.60;2.83;;;6.90;99.90;;;;;;5062752;28;20044;-82
2022/03/28 01:49:51;;;;;;;4.70;2.97;;;6.80;99.90;;;;;;5052241;28;20048;-82
2022/03/28 01:52:18;;;;;;;9.68;3.17;;;6.80;99.90;;;;;;5045105;28;20096;-82
2022/03/28 01:54:44;;;;;;;5.45;3.72;;;6.80;99.90;;;;;;5055737;28;20048;-81
2022/03/28 01:57:10;;;;;;;3.55;3.17;;;6.70;99.90;;;;;;5064777;28;20059;-82
2022/03/28 01:59:36;;;;;;;6.82;2.97;;;8.00;99.90;;;;;;5064116;28;20076;-82
2022/03/28 02:02:01;;;;;;;4.97;3.00;;;6.80;99.90;;;;;;5067869;28;20072;-81
2022/03/28 02:04:27;;;;;;;6.30;3.08;;;8.30;99.90;;;;;;5066735;28;20077;-81
2022/03/28 02:06:52;;;;;;;4.72;3.22;;;6.80;99.90;;;;;;5069090;28;20116;-82
2022/03/28 02:09:18;;;;;;;6.68;3.88;;;6.80;99.90;;;;;;5067976;28;20568;-82
2022/03/28 02:11:44;;;;;;;7.10;3.25;;;6.80;99.90;;;;;;5067715;28;20044;-82
2022/03/28 02:14:09;;;;;;;6.45;3.35;;;6.70;99.90;;;;;;5064527;28;20052;-82
2022/03/28 02:16:35;;;;;;;8.00;3.47;;;6.70;99.90;;;;;;5068150;28;20040;-82
2022/03/28 02:19:00;;;;;;;5.57;3.20;;;6.80;99.90;;;;;;5066642;28;20131;-82
2022/03/28 02:21:26;;;;;;;8.43;3.33;;;6.70;99.90;;;;;;5065406;28;20086;-82
2022/03/28 02:23:51;;;;;;;9.10;3.40;;;6.70;99.90;;;;;;5064553;28;20102;-82
2022/03/28 02:26:17;;;;;;;3.92;3.53;;;6.80;99.90;;;;;;5068011;28;20052;-82
2022/03/28 02:28:43;;;;;;;7.50;4.40;;;6.70;99.90;;;;;;5061601;28;20059;-82
2022/03/28 02:31:10;;;;;;;5.68;4.22;;;6.70;99.90;;;;;;5069257;28;20131;-82
2022/03/28 02:33:36;;;;;;;5.55;4.43;;;6.70;99.90;;;;;;5066432;28;20397;-82
2022/03/28 02:36:02;;;;;;;7.88;4.63;;;6.70;99.90;;;;;;5061257;28;20037;-82
2022/03/28 02:38:28;;;;;;;5.93;3.47;;;6.60;99.90;;;;;;5061253;28;20040;-81
2022/03/28 02:40:53;;;;;;;5.75;3.88;;;6.50;99.90;;;;;;5063764;28;20393;-82
2022/03/28 02:43:21;;;;;;;4.47;3.75;;;6.50;99.90;;;;;;5042854;28;20043;-81
2022/03/28 02:45:47;;;;;;;8.82;4.43;;;6.60;99.90;;;;;;5064656;28;20148;-82
2022/03/28 02:48:12;;;;;;;7.47;4.30;;;6.60;99.90;;;;;;5057708;28;20178;-81
2022/03/28 02:50:38;;;;;;;7.60;4.72;;;6.60;99.90;;;;;;5041555;28;20048;-82
2022/03/28 02:53:04;;;;;;;5.35;4.93;;;6.50;99.90;;;;;;5041645;28;20040;-82
2022/03/28 02:55:29;;;;;;;8.57;5.43;;;6.60;99.90;;;;;;5061607;28;20076;-81
2022/03/28 02:57:55;;;;;;;7.40;4.93;;;6.60;99.90;;;;;;5058755;28;20048;-81
2022/03/28 03:00:21;;;;;;;6.97;3.95;;;6.60;99.90;;;;;;5060236;28;20094;-82
2022/03/28 03:02:47;;;;;;;6.78;5.05;;;6.70;99.90;;;;;;5058825;28;20052;-82
2022/03/28 03:05:13;;;;;;;8.07;5.55;;;6.60;99.90;;;;;;5055832;28;20347;-82
2022/03/28 03:07:39;;;;;;;9.82;5.82;;;6.60;99.90;;;;;;5065670;28;20062;-82
2022/03/28 03:10:06;;;;;;;6.60;4.95;;;6.60;99.90;;;;;;5070212;28;20040;-82
2022/03/28 03:12:32;;;;;;;7.15;5.32;;;6.60;99.90;;;;;;5067224;28;20094;-82
2022/03/28 03:14:58;;;;;;;6.93;4.78;;;6.60;99.90;;;;;;5063820;28;20128;-82
2022/03/28 03:17:24;;;;;;;5.55;5.03;;;6.60;99.90;;;;;;5063977;28;20036;-82
2022/03/28 03:19:50;;;;;;;10.18;5.32;;;8.10;99.90;;;;;;5059846;28;20431;-82
2022/03/28 03:22:15;;;;;;;8.85;5.28;;;6.50;99.90;;;;;;5068341;28;20047;-81
2022/03/28 03:24:42;;;;;;;9.30;5.25;;;6.60;99.90;;;;;;5048696;28;20036;-82
2022/03/28 03:27:09;;;;;;;5.55;5.03;;;6.50;99.90;;;;;;5061346;28;20041;-82
2022/03/28 03:29:35;;;;;;;7.60;4.95;;;6.50;99.90;;;;;;5062082;28;20519;-83
2022/03/28 03:32:00;;;;;;;9.70;4.97;;;6.50;99.90;;;;;;5091623;28;20041;-82
2022/03/28 03:34:27;;;;;;;9.35;5.43;;;6.60;99.90;;;;;;5061694;28;20064;-82
2022/03/28 03:36:53;;;;;;;8.55;5.22;;;6.60;99.90;;;;;;5067897;28;20066;-82
2022/03/28 03:39:21;;;;;;;10.50;5.45;;;6.60;99.90;;;;;;5056729;28;20036;-82
2022/03/28 03:41:46;;;;;;;9.50;5.00;;;6.60;99.90;;;;;;5062430;28;20052;-81
2022/03/28 03:44:12;;;;;;;8.05;5.57;;;6.60;99.90;;;;;;5060908;28;20060;-82
2022/03/28 03:46:38;;;;;;;8.13;5.60;;;6.60;99.90;;;;;;5062368;28;20094;-82
2022/03/28 03:49:03;;;;;;;9.45;6.10;;;6.50;99.90;;;;;;5063780;28;20439;-82
2022/03/28 03:51:29;;;;;;;11.02;5.85;;;6.60;99.90;;;;;;5063332;28;20043;-82
2022/03/28 03:53:54;;;;;;;11.40;5.60;;;6.60;99.90;;;;;;5062794;28;20076;-82
2022/03/28 03:56:20;;;;;;;6.97;5.50;;;6.50;99.90;;;;;;5063965;28;20041;-82
2022/03/28 03:58:46;;;;;;;7.20;5.90;;;6.60;99.90;;;;;;5063345;28;20135;-82
2022/03/28 04:01:11;;;;;;;7.00;5.63;;;6.60;99.90;;;;;;5057872;28;20083;-83
2022/03/28 04:03:37;;;;;;;7.65;5.45;;;6.60;99.90;;;;;;5078028;28;20541;-82
2022/03/28 04:06:03;;;;;;;6.82;5.97;;;6.50;99.90;;;;;;5067794;28;20568;-81
2022/03/28 04:08:29;;;;;;;8.73;6.30;;;6.50;99.90;;;;;;5062597;28;20435;-82
2022/03/28 04:10:55;;;;;;;6.72;5.82;;;6.50;99.90;;;;;;5062278;28;20130;-82
2022/03/28 04:13:21;;;;;;;9.07;7.00;;;6.60;99.90;;;;;;5064696;28;20051;-81
2022/03/28 04:15:48;;;;;;;12.48;6.80;;;6.60;99.90;;;;;;5064264;28;20518;-81
2022/03/28 04:18:14;;;;;;;8.48;7.38;;;6.60;99.90;;;;;;5067246;28;20060;-83
2022/03/28 04:20:40;;;;;;;9.02;6.75;;;6.60;99.90;;;;;;5064347;28;20115;-82
2022/03/28 04:23:05;;;;;;;7.43;6.70;;;6.60;99.90;;;;;;5056466;28;20116;-82
2022/03/28 04:25:31;;;;;;;9.90;7.63;;;6.60;99.90;;;;;;5061896;28;20076;-82
2022/03/28 04:27:57;;;;;;;11.48;7.53;;;6.60;99.90;;;;;;5064376;28;20071;-81
2022/03/28 04:30:25;;;;;;;7.45;6.75;;;6.30;99.90;;;;;;5035086;28;20411;-82
2022/03/28 04:32:51;;;;;;;7.10;6.40;;;6.50;99.90;;;;;;5050892;28;20459;-81
2022/03/28 04:35:17;;;;;;;9.35;7.18;;;6.40;99.90;;;;;;5052518;28;20049;-81
2022/03/28 04:37:43;;;;;;;9.98;6.93;;;6.50;99.90;;;;;;5061725;28;20041;-82
2022/03/28 04:40:11;;;;;;;10.30;8.00;;;6.50;99.90;;;;;;5053137;28;20040;-82
2022/03/28 04:42:37;;;;;;;10.27;7.78;;;7.20;99.90;;;;;;5048835;28;20078;-82
2022/03/28 04:45:05;;;;;;;8.25;7.22;;;6.30;99.90;;;;;;4705547;28;10000306;-81
2022/03/28 04:47:31;;;;;;;9.52;7.82;;;6.30;99.90;;;;;;5048419;28;20044;-83
2022/03/28 04:49:57;;;;;;;9.32;8.02;;;8.40;99.90;;;;;;5067456;28;20098;-83
2022/03/28 04:52:23;;;;;;;7.90;6.80;;;6.20;99.90;;;;;;5043663;28;20048;-83
2022/03/28 04:54:49;;;;;;;9.27;8.00;;;6.20;99.90;;;;;;5067012;28;20055;-83
2022/03/28 04:57:14;;;;;;;8.52;7.57;;;6.20;99.90;;;;;;5059801;28;20041;-83
2022/03/28 04:59:40;;;;;;;8.52;7.20;;;6.20;99.90;;;;;;5051912;28;20068;-83
2022/03/28 05:02:06;;;;;;;9.20;8.18;;;6.30;99.90;;;;;;5054215;28;20045;-83
2022/03/28 05:04:32;;;;;;;8.93;8.02;;;6.20;99.90;;;;;;5050481;28;20122;-83
2022/03/28 05:06:58;;;;;;;8.50;7.45;;;6.30;99.90;;;;;;5054701;28;20058;-81
2022/03/28 05:09:24;;;;;;;10.70;7.10;;;6.30;99.90;;;;;;5057058;28;20072;-82
2022/03/28 05:11:50;;;;;;;11.77;7.07;;;6.20;99.90;;;;;;5051149;28;20079;-82
2022/03/28 05:14:16;;;;;;;8.63;5.75;;;6.20;99.90;;;;;;5067270;28;20135;-82
2022/03/28 05:16:41;;;;;;;7.68;5.80;;;6.20;99.90;;;;;;5053265;28;20033;-82
2022/03/28 05:19:07;;;;;;;7.22;6.38;;;6.20;99.90;;;;;;5082763;28;20049;-74
2022/03/28 05:21:32;;;;;;;6.68;6.03;;;6.20;99.90;;;;;;5050013;28;20029;-77
2022/03/28 05:23:58;;;;;;;7.90;6.03;;;6.20;99.90;;;;;;5049066;28;20539;-77
2022/03/28 05:26:26;;;;;;;6.85;5.60;;;5.90;99.90;;;;;;5051103;28;20052;-79
2022/03/28 05:28:52;;;;;;;6.55;5.68;;;8.10;99.90;;;;;;5052899;28;20040;-80
2022/03/28 05:31:17;;;;;;;7.47;5.45;;;6.20;99.90;;;;;;5055522;28;20607;-78
2022/03/28 05:33:43;;;;;;;6.30;5.43;;;6.30;99.90;;;;;;5068081;28;20450;-79
2022/03/28 05:36:09;;;;;;;6.97;5.57;;;6.20;99.90;;;;;;5065597;28;20098;-79
2022/03/28 05:38:35;;;;;;;5.93;5.25;;;6.20;99.90;;;;;;5066870;28;20036;-79
2022/03/28 05:41:00;;;;;;;4.57;4.10;;;6.20;99.90;;;;;;5046429;28;20090;-82
2022/03/28 05:43:26;;;;;;;5.90;3.95;;;7.40;99.90;;;;;;5060996;28;20036;-79
2022/03/28 05:45:53;;;;;;;4.75;4.22;;;6.10;99.90;;;;;;5061263;28;20100;-79
2022/03/28 05:48:19;;;;;;;4.43;4.03;;;7.20;99.90;;;;;;5045437;28;20049;-79
2022/03/28 05:50:46;;;;;;;5.18;4.68;;;6.10;99.90;;;;;;5064039;28;20499;-80
2022/03/28 05:53:13;;;;;;;6.40;4.43;;;5.80;99.90;;;;;;5043333;28;20068;-80
2022/03/28 05:55:40;;;;;;;4.65;4.18;;;6.00;99.90;;;;;;5065871;28;20048;-78
2022/03/28 05:58:07;;;;;;;5.70;4.15;;;6.00;99.90;;;;;;5057241;28;20504;-77
2022/03/28 06:00:33;;;;;;;5.50;4.60;;;6.00;99.90;;;;;;5065411;28;20040;-78
2022/03/28 06:02:58;;;;;;;4.13;3.72;;;6.00;99.90;;;;;;5042669;28;20052;-78
2022/03/28 06:05:24;;;;;;;4.13;3.75;;;6.10;99.90;;;;;;5063351;28;20452;-79
2022/03/28 06:07:50;;;;;;;4.90;3.95;;;6.10;99.90;;;;;;5060563;28;20041;-78
2022/03/28 06:10:16;;;;;;;5.03;4.53;;;6.00;99.90;;;;;;5054459;28;20033;-79
2022/03/28 06:12:42;;;;;;;5.30;4.50;;;6.10;99.90;;;;;;5059264;28;20056;-79
2022/03/28 06:15:08;;;;;;;5.45;3.83;;;6.10;99.90;;;;;;5064541;28;20076;-79
2022/03/28 06:17:34;;;;;;;4.30;3.90;;;6.10;99.90;;;;;;5065092;28;20083;-80
2022/03/28 06:20:02;;;;;;;4.93;4.20;;;6.10;99.90;;;;;;5058790;28;20493;-78
2022/03/28 06:22:28;;;;;;;4.95;4.50;;;6.10;99.90;;;;;;5056657;28;20322;-79
2022/03/28 06:24:53;;;;;;;6.65;5.15;;;6.60;99.90;;;;;;5062071;28;20492;-78
2022/03/28 06:27:23;;;;;;;6.18;5.57;;;6.10;99.90;;;;;;5063705;28;20033;-80
2022/03/28 06:29:50;;;;;;;6.57;5.35;;;6.10;99.90;;;;;;5053836;28;20098;-78
2022/03/28 06:32:16;;;;;;;7.60;6.80;;;6.10;99.90;;;;;;5068397;28;20032;-76
2022/03/28 06:34:41;;;;;;;7.63;6.32;;;7.30;99.90;;;;;;5059444;28;20553;-79
2022/03/28 06:37:07;;;;;;;8.20;6.25;;;5.40;99.90;;;;;;5060680;28;20040;-77
2022/03/28 06:39:34;;;;;;;7.07;6.00;;;6.10;99.90;;;;;;5066488;28;20555;-78
2022/03/28 06:42:01;;;;;;;11.73;10.32;;;6.10;99.90;;;;;;5067277;28;20115;-77
2022/03/28 06:44:26;;;;;;;9.07;7.57;;;6.10;99.90;;;;;;5068337;28;20049;-77
2022/03/28 06:46:52;;;;;;;10.60;8.50;;;6.10;99.90;;;;;;5067371;28;20033;-76
2022/03/28 06:49:17;;;;;;;12.35;8.77;;;7.50;99.90;;;;;;5051092;28;20044;-76
2022/03/28 06:51:43;;;;;;;8.93;7.05;;;6.20;99.90;;;;;;5062267;28;20045;-78
2022/03/28 06:54:10;;;;;;;7.63;6.82;;;6.20;99.90;;;;;;5067318;28;20076;-76
2022/03/28 06:56:36;;;;;;;8.40;6.68;;;6.20;99.90;;;;;;5052440;28;20066;-78
2022/03/28 06:59:02;;;;;;;6.75;6.07;;;6.20;99.90;;;;;;5064722;28;20075;-78
2022/03/28 07:01:28;;;;;;;6.93;6.32;;;6.20;99.90;;;;;;5065896;28;20510;-76
2022/03/28 07:03:55;;;;;;;121.07;93.25;;;6.20;99.90;;;;;;5066433;28;20044;-77
2022/03/28 07:06:20;;;;;;;22.02;16.67;;;6.20;99.90;;;;;;5042923;28;20044;-77
2022/03/28 07:08:46;;;;;;;15.75;11.45;;;6.20;99.90;;;;;;5066280;28;20041;-79
2022/03/28 07:11:12;;;;;;;10.02;7.30;;;6.20;99.90;;;;;;5067285;28;20544;-77
2022/03/28 07:13:37;;;;;;;8.13;7.30;;;7.10;99.90;;;;;;5067820;28;20113;-76
2022/03/28 07:16:03;;;;;;;8.85;7.93;;;6.20;99.90;;;;;;5063937;28;20043;-74
2022/03/28 07:18:29;;;;;;;8.77;7.90;;;6.20;99.90;;;;;;5063752;28;20533;-76
2022/03/28 07:20:54;;;;;;;11.07;8.23;;;6.10;99.90;;;;;;5064890;28;20036;-75
2022/03/28 07:23:20;;;;;;;9.50;8.60;;;6.10;99.90;;;;;;5061963;28;20466;-76
2022/03/28 07:25:46;;;;;;;11.32;9.15;;;6.10;99.90;;;;;;5061334;28;20491;-77
2022/03/28 07:28:13;;;;;;;11.27;8.30;;;6.30;99.90;;;;;;5078167;28;20045;-77
2022/03/28 07:30:40;;;;;;;10.52;8.48;;;6.00;99.90;;;;;;5059116;28;20063;-76
2022/03/28 07:33:06;;;;;;;9.70;8.57;;;6.00;99.90;;;;;;5058170;28;20103;-77
2022/03/28 07:35:37;;;;;;;10.52;9.23;;;6.00;99.90;;;;;;5042196;28;20123;-77
2022/03/28 07:38:07;;;;;;;16.50;10.27;;;6.00;99.90;;;;;;5053642;28;20067;-79
2022/03/28 07:40:33;;;;;;;11.73;10.45;;;6.00;99.90;;;;;;5064155;28;20040;-76
2022/03/28 07:42:59;;;;;;;13.48;10.70;;;6.10;99.90;;;;;;5067675;28;20056;-77
2022/03/28 07:45:25;;;;;;;14.05;12.20;;;6.10;99.90;;;;;;5043087;28;20397;-76
2022/03/28 07:47:51;;;;;;;18.88;12.98;;;6.10;99.90;;;;;;5063922;28;20134;-76
2022/03/28 07:50:16;;;;;;;17.00;13.02;;;6.10;99.90;;;;;;5048928;28;20126;-77
2022/03/28 07:52:42;;;;;;;14.90;11.93;;;6.10;99.90;;;;;;5069375;28;20048;-76
2022/03/28 07:55:09;;;;;;;16.35;13.43;;;8.30;99.90;;;;;;5060132;28;20040;-77
2022/03/28 07:57:36;;;;;;;23.02;15.63;;;6.00;99.90;;;;;;5065571;28;20044;-80
2022/03/28 08:00:10;;;;;;;22.73;17.08;;;6.00;99.90;;;;;;5064360;28;20040;-76
2022/03/28 08:02:36;;;;;;;24.80;18.53;;;6.10;99.90;;;;;;5050360;28;20048;-76
2022/03/28 08:05:02;;;;;;;24.65;18.95;;;6.00;99.90;;;;;;5053649;28;20047;-77
2022/03/28 08:07:28;;;;;;;22.92;17.48;;;6.40;99.90;;;;;;5073175;28;20492;-76
2022/03/28 08:09:54;;;;;;;25.50;18.95;;;6.10;99.90;;;;;;5068247;28;20055;-76
2022/03/28 08:12:20;;;;;;;28.77;21.40;;;6.20;99.90;;;;;;5068012;28;20045;-78
2022/03/28 08:14:46;;;;;;;29.95;21.75;;;6.20;99.90;;;;;;5068677;28;20131;-77
2022/03/28 08:17:12;;;;;;;24.70;20.40;;;6.20;99.90;;;;;;5069541;28;20179;-75
2022/03/28 08:19:37;;;;;;;36.10;26.08;;;6.20;99.90;;;;;;5068570;28;20416;-79
2022/03/28 08:22:03;;;;;;;39.33;28.92;;;6.30;99.90;;;;;;5051242;28;20552;-78
2022/03/28 08:24:28;;;;;;;38.90;25.05;;;6.30;99.90;;;;;;5068148;28;20044;-77
2022/03/28 08:26:54;;;;;;;28.27;22.25;;;6.40;99.90;;;;;;5076649;28;20377;-75
2022/03/28 08:29:20;;;;;;;31.55;23.38;;;6.40;99.90;;;;;;5069957;28;20049;-79
2022/03/28 08:31:45;;;;;;;29.05;22.50;;;6.50;99.90;;;;;;5068095;28;20043;-77
2022/03/28 08:34:11;;;;;;;30.85;24.23;;;6.50;99.90;;;;;;5050018;28;20147;-78
2022/03/28 08:36:37;;;;;;;32.75;22.58;;;6.50;99.90;;;;;;5051731;28;20086;-77
2022/03/28 08:39:04;;;;;;;32.00;23.40;;;6.50;99.90;;;;;;5068525;28;20032;-79
2022/03/28 08:41:31;;;;;;;28.63;22.67;;;8.00;99.90;;;;;;5050250;28;20045;-75
2022/03/28 08:43:57;;;;;;;27.25;22.48;;;6.60;99.90;;;;;;5067058;28;20487;-76
2022/03/28 08:46:24;;;;;;;28.23;22.30;;;6.70;99.90;;;;;;5067931;28;20055;-77
2022/03/28 08:48:52;;;;;;;31.27;22.83;;;6.70;99.90;;;;;;5066907;28;20127;-77
2022/03/28 08:51:19;;;;;;;31.50;23.17;;;6.70;99.90;;;;;;5051086;28;20040;-76
2022/03/28 08:53:45;;;;;;;29.25;22.05;;;6.70;99.90;;;;;;5059184;28;20052;-76
2022/03/28 08:56:11;;;;;;;33.45;25.08;;;6.70;99.90;;;;;;5066664;28;20048;-76
2022/03/28 08:58:38;;;;;;;31.77;23.88;;;6.80;99.90;;;;;;5050587;28;20048;-76
2022/03/28 09:01:05;;;;;;;31.50;23.77;;;6.80;99.90;;;;;;5067269;28;20051;-77
2022/03/28 09:03:47;;;;;;;28.70;22.52;;;8.40;99.90;;;;;;5049996;28;20041;-76
2022/03/28 09:06:37;;;;;;;30.48;23.58;;;8.60;99.90;;;;;;5067245;28;20074;-76
2022/03/28 09:09:16;;;;;;;28.48;21.50;;;6.90;99.90;;;;;;5094414;28;20040;-80
2022/03/28 09:11:44;;;;;;;32.22;23.42;;;7.00;99.90;;;;;;5067051;28;20512;-79
2022/03/28 09:14:12;;;;;;;28.45;21.70;;;6.90;99.90;;;;;;5068048;28;20059;-79
2022/03/28 09:16:38;;;;;;;25.85;20.65;;;7.00;99.90;;;;;;5071300;28;20501;-77
2022/03/28 09:19:10;;;;;;;32.20;23.45;;;7.00;99.90;;;;;;5066442;28;20067;-78
2022/03/28 09:21:36;;;;;;;34.08;24.45;;;7.00;99.90;;;;;;5068920;28;20048;-80
2022/03/28 09:24:07;;;;;;;32.50;22.88;;;7.00;99.90;;;;;;5048459;28;20040;-77
2022/03/28 09:26:43;;;;;;;31.08;23.65;;;7.00;99.90;;;;;;4729787;28;10001201;-78
2022/03/28 09:29:09;;;;;;;33.00;23.23;;;7.10;99.90;;;;;;5059188;28;20839;-78
2022/03/28 09:31:39;;;;;;;30.95;22.73;;;7.10;99.90;;;;;;5047936;28;20127;-77
2022/03/28 09:34:12;;;;;;;29.92;22.63;;;7.10;99.90;;;;;;5062995;28;20113;-79
2022/03/28 09:36:49;;;;;;;31.08;23.55;;;7.10;99.90;;;;;;5055013;28;20698;-78
2022/03/28 09:39:19;;;;;;;32.55;22.13;;;7.20;99.90;;;;;;5059867;28;20373;-79
2022/03/28 09:41:59;;;;;;;30.88;23.25;;;7.20;99.90;;;;;;5054422;28;20054;-78
2022/03/28 09:44:33;;;;;;;26.45;21.73;;;7.10;99.90;;;;;;5059859;28;20048;-79
2022/03/28 09:47:18;;;;;;;24.20;19.75;;;7.20;99.90;;;;;;5048051;28;20103;-77
2022/03/28 09:49:46;;;;;;;22.77;18.38;;;7.30;99.90;;;;;;5066603;28;20048;-78
2022/03/28 09:52:15;;;;;;;23.30;18.67;;;7.40;99.90;;;;;;5061448;28;20517;-78
2022/03/28 09:54:59;;;;;;;26.55;19.48;;;7.40;99.90;;;;;;5056878;28;20047;-79
2022/03/28 09:57:25;;;;;;;24.75;18.35;;;7.40;99.90;;;;;;5061309;28;20551;-79
2022/03/28 09:59:52;;;;;;;24.35;18.77;;;7.40;99.90;;;;;;5061778;28;20041;-81
2022/03/28 10:02:23;;;;;;;25.60;19.10;;;7.40;99.90;;;;;;5044139;28;20047;-80
2022/03/28 10:04:51;;;;;;;25.20;18.40;;;7.40;99.90;;;;;;5061242;28;20044;-76
2022/03/28 10:07:18;;;;;;;26.10;18.65;;;8.60;99.90;;;;;;5061448;28;20040;-76
2022/03/28 10:09:43;;;;;;;19.70;17.02;;;7.30;99.90;;;;;;5060986;28;20086;-76
2022/03/28 10:12:09;;;;;;;19.73;16.02;;;7.50;99.90;;;;;;5069774;28;20412;-76
2022/03/28 10:14:36;;;;;;;19.95;16.30;;;7.60;99.90;;;;;;5068074;28;20589;-78
2022/03/28 10:17:05;;;;;;;20.17;14.68;;;7.60;99.90;;;;;;5036644;28;20040;-77
2022/03/28 10:19:38;;;;;;;20.42;15.60;;;7.70;99.90;;;;;;5066401;28;20052;-79
2022/03/28 10:22:09;;;;;;;17.65;14.90;;;7.50;99.90;;;;;;5044418;28;20045;-79
2022/03/28 10:24:36;;;;;;;15.63;14.00;;;7.70;99.90;;;;;;5062883;28;20075;-76
2022/03/28 10:27:04;;;;;;;17.15;13.82;;;7.40;99.90;;;;;;5060776;28;20041;-77
2022/03/28 10:29:44;;;;;;;22.70;13.65;;;8.50;99.90;;;;;;5069392;28;20613;-76
2022/03/28 10:32:25;;;;;;;16.77;13.55;;;7.90;99.90;;;;;;5052688;28;20046;-76
2022/03/28 10:35:01;;;;;;;19.38;14.30;;;7.90;99.90;;;;;;5064724;28;20040;-75
2022/03/28 10:37:35;;;;;;;14.95;13.35;;;9.40;99.90;;;;;;5067161;28;20053;-76
2022/03/28 10:40:23;;;;;;;16.02;14.27;;;7.90;99.90;;;;;;5068216;28;20052;-77
2022/03/28 10:43:17;;;;;;;14.77;13.27;;;8.00;99.90;;;;;;5046985;28;20060;-75
2022/03/28 10:45:49;;;;;;;17.02;12.48;;;8.00;99.90;;;;;;5067281;28;20125;-76
2022/03/28 10:48:16;;;;;;;18.52;13.95;;;8.00;99.90;;;;;;5069588;28;20070;-76
2022/03/28 10:50:49;;;;;;;14.27;12.77;;;8.00;99.90;;;;;;5053664;28;20128;-75
2022/03/28 10:53:17;;;;;;;17.60;13.15;;;7.90;99.90;;;;;;5068242;28;20044;-83
2022/03/28 10:55:51;;;;;;;16.27;13.10;;;8.00;99.90;;;;;;5070771;28;20048;-80
2022/03/28 10:58:21;;;;;;;;;;;9.30;99.90;;;;;;5069874;28;20040;-78
2022/03/28 11:01:06;;;;;;;16.30;12.77;;;8.00;99.90;;;;;;5069526;28;19925;-80
2022/03/28 11:03:55;;;;;;;17.30;13.93;;;8.00;99.90;;;;;;5067875;28;20040;-79
2022/03/28 11:06:48;;;;;;;18.65;13.93;;;8.10;99.90;;;;;;5064527;28;20048;-79
2022/03/28 11:09:14;;;;;;;14.15;12.75;;;8.20;99.90;;;;;;5064039;28;20044;-83
2022/03/28 11:12:01;;;;;;;18.33;13.48;;;8.30;99.90;;;;;;5069493;28;21354;-78
2022/03/28 11:14:55;;;;;;;15.40;13.32;;;8.40;99.90;;;;;;5069751;28;20040;-79
2022/03/28 11:17:24;;;;;;;19.08;14.68;;;8.60;99.90;;;;;;5044727;28;20056;-79
2022/03/28 11:20:10;;;;;;;14.77;13.27;;;8.70;99.90;;;;;;5069420;28;20147;-79
2022/03/28 11:22:47;;;;;;;18.33;14.23;;;8.90;99.90;;;;;;5051759;28;20123;-80
2022/03/28 11:25:35;;;;;;;14.55;13.02;;;8.90;99.90;;;;;;5062822;28;20373;-82
2022/03/28 11:28:10;;;;;;;15.43;12.98;;;9.10;99.90;;;;;;5060687;28;20082;-79
2022/03/28 11:30:45;;;;;;;17.73;13.20;;;9.10;99.90;;;;;;5068765;28;20036;-80
2022/03/28 11:33:13;;;;;;;14.55;13.05;;;9.20;99.90;;;;;;5062717;28;20548;-79
2022/03/28 11:35:49;;;;;;;14.95;12.93;;;9.30;99.90;;;;;;5070314;28;20514;-79
2022/03/28 11:38:22;;;;;;;19.83;14.35;;;9.40;99.90;;;;;;5069768;28;20036;-77
2022/03/28 11:40:48;;;;;;;14.82;13.27;;;9.50;99.90;;;;;;5070289;28;20084;-79
2022/03/28 11:43:14;;;;;;;16.85;14.27;;;9.60;99.90;;;;;;5069696;28;20301;-80
2022/03/28 11:45:47;;;;;;;16.17;14.48;;;9.70;99.90;;;;;;5070224;28;20045;-79
2022/03/28 11:48:17;;;;;;;15.65;14.05;;;9.90;99.90;;;;;;5068789;28;20511;-78
2022/03/28 11:50:43;;;;;;;16.02;13.40;;;10.10;99.90;;;;;;5070484;28;20407;-79
2022/03/28 11:53:13;;;;;;;18.42;15.20;;;10.10;99.90;;;;;;5068746;28;20492;-80
2022/03/28 11:55:49;;;;;;;18.98;16.33;;;10.00;99.90;;;;;;5069125;28;20048;-79
2022/03/28 11:58:16;;;;;;;23.67;19.38;;;10.00;99.90;;;;;;5062968;28;20032;-79
2022/03/28 12:00:45;;;;;;;26.88;19.77;;;10.10;99.90;;;;;;5052102;28;20041;-78
2022/03/28 12:03:12;;;;;;;17.90;14.20;;;10.10;99.90;;;;;;5069090;28;20562;-79
2022/03/28 12:05:46;;;;;;;16.35;14.73;;;10.30;99.90;;;;;;5068336;28;20131;-79
2022/03/28 12:08:17;;;;;;;17.80;14.70;;;10.50;99.90;;;;;;5061533;28;20087;-80
2022/03/28 12:10:47;;;;;;;17.95;14.90;;;10.70;99.90;;;;;;5068708;28;20052;-79
2022/03/28 12:13:12;;;;;;;16.90;15.18;;;10.90;99.90;;;;;;5067464;28;20044;-80
2022/03/28 12:15:44;;;;;;;16.27;14.57;;;11.00;99.90;;;;;;5069868;28;20036;-79
2022/03/28 12:18:10;;;;;;;17.27;14.10;;;11.20;99.90;;;;;;5060859;28;20035;-80
2022/03/28 12:20:40;;;;;;;19.17;17.17;;;11.80;99.90;;;;;;5068033;28;20040;-78
2022/03/28 12:23:07;;;;;;;20.88;17.42;;;11.30;99.90;;;;;;5051320;28;20044;-79
2022/03/28 12:25:39;;;;;;;16.70;14.93;;;11.40;99.90;;;;;;5068502;28;20495;-79
2022/03/28 12:28:08;;;;;;;15.75;14.18;;;11.50;99.90;;;;;;5067403;28;20052;-78
2022/03/28 12:30:56;;;;;;;16.73;13.55;;;11.70;99.90;;;;;;5068032;28;20041;-79
2022/03/28 12:33:27;;;;;;;20.83;14.57;;;11.90;99.90;;;;;;5057623;28;20124;-79
2022/03/28 12:35:58;;;;;;;14.88;13.38;;;12.00;99.90;;;;;;5069340;28;20052;-78
2022/03/28 12:38:29;;;;;;;15.40;13.15;;;12.20;99.90;;;;;;5069463;28;20123;-79
2022/03/28 12:41:01;;;;;;;14.32;12.90;;;12.40;99.90;;;;;;5051058;28;20052;-79
2022/03/28 12:43:28;;;;;;;16.38;13.40;;;12.40;99.90;;;;;;5068910;28;20037;-79
2022/03/28 12:45:55;;;;;;;14.73;12.15;;;12.40;99.90;;;;;;5048432;28;20102;-79
2022/03/28 12:48:21;;;;;;;15.23;12.77;;;12.50;99.90;;;;;;5069153;28;20153;-80
2022/03/28 12:51:06;;;;;;;12.90;11.48;;;12.70;99.90;;;;;;5068983;28;20123;-80
2022/03/28 12:53:33;;;;;;;11.82;10.48;;;13.10;99.90;;;;;;5066504;28;20481;-78
2022/03/28 12:56:20;;;;;;;13.55;11.05;;;13.10;99.90;;;;;;5034151;28;20059;-79