Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:54;;;;;;;5.72;2.45;;;24.30;96.70;;;;;;5048798;28;20052;-72
2023/09/03 00:03:22;;;;;;;3.80;2.30;;;24.30;96.70;;;;;;5031047;28;20048;-72
2023/09/03 00:05:51;;;;;;;3.45;2.50;;;24.30;96.70;;;;;;5053225;28;20550;-72
2023/09/03 00:08:20;;;;;;;3.03;1.98;;;24.30;96.70;;;;;;5045222;28;20055;-72
2023/09/03 00:10:49;;;;;;;3.75;2.30;;;24.30;96.70;;;;;;5060675;28;20049;-71
2023/09/03 00:13:17;;;;;;;3.75;2.03;;;24.10;96.70;;;;;;5045369;28;20079;-72
2023/09/03 00:15:47;;;;;;;3.67;2.22;;;24.10;96.70;;;;;;5047142;28;20041;-72
2023/09/03 00:18:15;;;;;;;4.15;2.08;;;24.10;96.70;;;;;;5057038;28;20056;-73
2023/09/03 00:20:55;;;;;;;3.85;2.33;;;24.10;96.70;;;;;;5040680;28;20123;-72
2023/09/03 00:23:23;;;;;;;4.60;2.40;;;24.10;96.70;;;;;;5040838;28;20040;-72
2023/09/03 00:25:51;;;;;;;3.45;2.50;;;24.10;96.70;;;;;;5051287;28;20059;-70
2023/09/03 00:28:19;;;;;;;5.72;2.50;;;24.10;96.70;;;;;;5047085;28;20045;-72
2023/09/03 00:31:01;;;;;;;3.50;2.30;;;24.10;96.70;;;;;;5065128;28;20094;-71
2023/09/03 00:33:30;;;;;;;7.25;3.28;;;24.10;96.70;;;;;;5043544;28;20052;-72
2023/09/03 00:36:01;;;;;;;5.88;2.95;;;24.10;96.70;;;;;;5060897;28;20043;-71
2023/09/03 00:38:28;;;;;;;4.28;2.45;;;24.00;96.70;;;;;;5047524;28;20045;-72
2023/09/03 00:40:57;;;;;;;5.63;2.78;;;24.00;96.70;;;;;;5046370;28;20135;-71
2023/09/03 00:43:25;;;;;;;4.15;2.30;;;24.00;96.70;;;;;;5046396;28;20058;-71
2023/09/03 00:45:53;;;;;;;5.68;2.40;;;24.00;96.70;;;;;;5044775;28;20053;-70
2023/09/03 00:48:26;;;;;;;8.75;2.72;;;24.00;96.70;;;;;;5049023;28;20437;-71
2023/09/03 00:50:58;;;;;;;4.75;2.70;;;23.70;96.70;;;;;;5046646;28;20048;-72
2023/09/03 00:53:29;;;;;;;6.75;2.55;;;23.50;96.70;;;;;;5029861;28;20513;-71
2023/09/03 00:55:58;;;;;;;3.55;2.40;;;23.40;96.70;;;;;;5025347;28;20554;-71
2023/09/03 00:58:27;;;;;;;3.17;2.60;;;23.30;96.70;;;;;;5044529;28;20516;-70
2023/09/03 01:00:56;;;;;;;3.80;2.67;;;23.30;96.70;;;;;;5048518;28;20051;-71
2023/09/03 01:03:26;;;;;;;6.30;2.88;;;23.20;96.70;;;;;;5051350;28;20639;-71
2023/09/03 01:05:55;;;;;;;3.60;2.42;;;23.00;96.70;;;;;;5057977;28;20084;-71
2023/09/03 01:08:23;;;;;;;6.47;2.60;;;23.00;96.70;;;;;;5042453;28;20140;-71
2023/09/03 01:11:02;;;;;;;6.93;3.00;;;23.00;96.70;;;;;;5043109;28;20079;-72
2023/09/03 01:13:37;;;;;;;7.35;2.80;;;23.10;96.70;;;;;;5044578;28;20071;-71
2023/09/03 01:16:12;;;;;;;5.03;2.78;;;23.10;96.70;;;;;;5045162;28;20059;-72
2023/09/03 01:18:44;;;;;;;6.53;2.50;;;23.10;96.70;;;;;;5036004;28;20198;-71
2023/09/03 01:21:38;;;;;;;4.97;2.83;;;23.10;96.70;;;;;;5022982;28;20044;-72
2023/09/03 01:24:19;;;;;;;5.05;2.35;;;23.00;96.70;;;;;;5030042;28;20059;-71
2023/09/03 01:27:03;;;;;;;10.20;2.80;;;23.00;96.70;;;;;;5057560;28;20040;-71
2023/09/03 01:29:34;;;;;;;4.38;2.38;;;23.00;96.70;;;;;;5046967;28;20056;-71
2023/09/03 01:32:04;;;;;;;4.18;2.42;;;23.00;96.70;;;;;;5030300;28;20052;-71
2023/09/03 01:34:34;;;;;;;6.18;2.58;;;22.90;96.70;;;;;;5054962;28;20040;-71
2023/09/03 01:37:02;;;;;;;5.32;2.30;;;22.90;96.70;;;;;;5027551;28;20064;-71
2023/09/03 01:39:31;;;;;;;5.30;2.10;;;22.80;96.70;;;;;;5046795;28;20063;-71
2023/09/03 01:41:59;;;;;;;5.97;2.70;;;22.80;96.70;;;;;;5056875;28;20045;-72
2023/09/03 01:44:28;;;;;;;3.38;2.22;;;22.80;96.70;;;;;;5029926;28;20098;-71
2023/09/03 01:47:05;;;;;;;4.63;2.20;;;22.70;96.70;;;;;;5045468;28;20050;-71
2023/09/03 01:49:42;;;;;;;4.75;2.35;;;22.70;96.70;;;;;;5046340;28;20072;-71
2023/09/03 01:52:20;;;;;;;6.13;2.92;;;22.60;96.70;;;;;;5046662;28;20517;-71
2023/09/03 01:54:51;;;;;;;4.35;2.60;;;22.70;96.70;;;;;;5045775;28;20052;-71
2023/09/03 01:57:25;;;;;;;6.57;2.85;;;22.70;96.70;;;;;;5043963;28;20079;-71
2023/09/03 01:59:55;;;;;;;4.95;2.60;;;22.70;96.70;;;;;;5046207;28;20061;-71
2023/09/03 02:02:26;;;;;;;7.22;3.35;;;22.60;96.70;;;;;;5046056;28;20101;-71
2023/09/03 02:04:55;;;;;;;5.18;2.78;;;22.60;96.70;;;;;;5029684;28;20053;-71
2023/09/03 02:07:24;;;;;;;5.45;2.88;;;22.60;96.70;;;;;;5045210;28;20144;-71
2023/09/03 02:09:52;;;;;;;3.33;2.63;;;22.60;96.70;;;;;;5043522;28;20092;-71
2023/09/03 02:12:23;;;;;;;6.15;2.90;;;22.60;96.70;;;;;;5045817;28;20511;-71
2023/09/03 02:14:55;;;;;;;3.58;2.90;;;22.40;96.70;;;;;;5045419;28;20098;-71
2023/09/03 02:17:26;;;;;;;5.70;2.78;;;22.40;96.70;;;;;;5054399;28;20051;-71
2023/09/03 02:19:57;;;;;;;7.13;3.08;;;22.50;96.70;;;;;;5048668;28;20059;-71
2023/09/03 02:22:25;;;;;;;5.40;3.42;;;22.50;96.70;;;;;;5046230;28;20048;-72
2023/09/03 02:24:53;;;;;;;5.20;2.78;;;22.50;96.70;;;;;;5025904;28;20053;-71
2023/09/03 02:27:22;;;;;;;5.25;2.58;;;22.50;96.70;;;;;;5049499;28;20052;-72
2023/09/03 02:29:50;;;;;;;3.92;2.85;;;22.50;96.70;;;;;;5029251;28;20123;-71
2023/09/03 02:32:19;;;;;;;4.70;2.40;;;22.50;96.70;;;;;;5044802;28;20048;-71
2023/09/03 02:34:48;;;;;;;4.43;2.80;;;22.50;96.70;;;;;;5053150;28;20794;-71
2023/09/03 02:37:18;;;;;;;5.65;2.75;;;22.50;96.70;;;;;;5046318;28;20048;-71
2023/09/03 02:39:47;;;;;;;4.80;2.50;;;22.50;96.70;;;;;;5042597;28;20045;-72
2023/09/03 02:42:15;;;;;;;6.30;2.70;;;22.40;96.70;;;;;;5045629;28;20052;-71
2023/09/03 02:44:43;;;;;;;4.10;2.70;;;22.40;96.70;;;;;;5028810;28;20040;-71
2023/09/03 02:47:11;;;;;;;2.85;2.28;;;22.40;96.70;;;;;;5051124;28;20060;-71
2023/09/03 02:49:39;;;;;;;3.50;2.13;;;22.40;96.70;;;;;;5030276;28;20032;-71
2023/09/03 02:52:09;;;;;;;3.10;2.10;;;22.30;96.70;;;;;;5064366;28;20099;-71
2023/09/03 02:54:37;;;;;;;4.43;2.30;;;22.20;96.70;;;;;;5045619;28;20049;-71
2023/09/03 02:57:06;;;;;;;2.30;1.90;;;22.30;96.70;;;;;;5046722;28;20612;-71
2023/09/03 02:59:34;;;;;;;4.70;2.20;;;22.30;96.70;;;;;;5036285;28;20048;-70
2023/09/03 03:02:02;;;;;;;6.35;2.40;;;22.20;96.70;;;;;;5043083;28;20060;-71
2023/09/03 03:04:31;;;;;;;9.60;3.05;;;22.30;96.70;;;;;;5041852;28;20131;-71
2023/09/03 03:06:59;;;;;;;3.35;2.15;;;22.20;96.70;;;;;;5042565;28;20058;-71
2023/09/03 03:09:28;;;;;;;3.97;2.53;;;22.20;96.70;;;;;;5043385;28;20423;-70
2023/09/03 03:11:57;;;;;;;2.50;2.17;;;22.10;96.70;;;;;;5041587;28;20773;-71
2023/09/03 03:14:26;;;;;;;4.75;2.50;;;22.10;96.70;;;;;;5042226;28;20051;-72
2023/09/03 03:16:54;;;;;;;3.25;2.15;;;22.20;96.70;;;;;;5042278;28;20839;-71
2023/09/03 03:19:23;;;;;;;4.55;2.78;;;22.20;96.70;;;;;;5041960;28;20047;-71
2023/09/03 03:21:51;;;;;;;4.85;2.53;;;22.20;96.70;;;;;;5042358;28;20099;-71
2023/09/03 03:24:20;;;;;;;5.82;2.10;;;22.10;96.70;;;;;;5041586;28;20047;-71
2023/09/03 03:26:50;;;;;;;4.30;2.47;;;22.00;96.70;;;;;;5017742;28;20380;-72
2023/09/03 03:29:23;;;;;;;4.57;2.17;;;21.90;96.70;;;;;;5042302;28;20153;-71
2023/09/03 03:31:52;;;;;;;5.75;2.35;;;21.80;96.70;;;;;;5025816;28;20068;-71
2023/09/03 03:34:21;;;;;;;4.20;2.17;;;21.90;96.70;;;;;;5042084;28;20037;-71
2023/09/03 03:36:53;;;;;;;4.97;2.60;;;21.90;96.70;;;;;;5042472;28;20576;-71
2023/09/03 03:39:22;;;;;;;4.90;2.38;;;21.80;96.70;;;;;;5045839;28;20075;-71
2023/09/03 03:41:52;;;;;;;3.75;2.53;;;21.80;96.70;;;;;;5046902;28;20037;-72
2023/09/03 03:44:21;;;;;;;5.13;2.53;;;21.80;96.70;;;;;;5045322;28;20053;-71
2023/09/03 03:46:49;;;;;;;4.03;2.50;;;21.80;96.70;;;;;;5047170;28;20136;-72
2023/09/03 03:49:18;;;;;;;4.72;2.08;;;21.80;96.70;;;;;;5045342;28;20060;-71
2023/09/03 03:51:46;;;;;;;5.28;2.40;;;21.80;96.70;;;;;;5045270;28;20079;-72
2023/09/03 03:54:15;;;;;;;3.38;2.45;;;21.90;96.70;;;;;;5028789;28;20045;-71
2023/09/03 03:56:43;;;;;;;4.50;2.60;;;22.00;96.70;;;;;;5046509;28;20048;-71
2023/09/03 03:59:13;;;;;;;3.40;2.35;;;21.80;96.70;;;;;;5045018;28;20115;-71
2023/09/03 04:01:42;;;;;;;6.90;2.53;;;21.70;96.70;;;;;;5046547;28;20040;-71
2023/09/03 04:04:10;;;;;;;3.50;2.50;;;21.70;96.70;;;;;;5043577;28;20048;-71
2023/09/03 04:06:38;;;;;;;4.28;2.60;;;21.70;96.70;;;;;;5045623;28;20140;-70
2023/09/03 04:09:07;;;;;;;3.03;2.70;;;21.70;96.70;;;;;;5048034;28;20045;-72
2023/09/03 04:11:35;;;;;;;4.93;2.55;;;21.70;96.70;;;;;;5048320;28;20421;-71
2023/09/03 04:14:03;;;;;;;5.38;2.72;;;21.70;96.70;;;;;;5048344;28;20040;-71
2023/09/03 04:16:33;;;;;;;4.82;2.55;;;21.80;96.70;;;;;;5047564;28;20098;-71
2023/09/03 04:19:01;;;;;;;4.35;2.53;;;21.80;96.70;;;;;;5062906;28;20080;-71
2023/09/03 04:21:30;;;;;;;5.68;2.58;;;21.70;96.70;;;;;;5048307;28;20037;-71
2023/09/03 04:23:58;;;;;;;4.22;2.90;;;21.80;96.70;;;;;;5048233;28;20052;-70
2023/09/03 04:26:26;;;;;;;3.20;2.65;;;21.70;96.70;;;;;;5053953;28;20049;-71
2023/09/03 04:28:56;;;;;;;4.68;2.95;;;21.70;96.70;;;;;;5047449;28;20132;-71
2023/09/03 04:31:24;;;;;;;5.35;3.15;;;21.50;96.70;;;;;;5038290;28;20504;-71
2023/09/03 04:33:55;;;;;;;6.65;3.22;;;21.50;96.70;;;;;;5047595;28;20045;-70
2023/09/03 04:36:24;;;;;;;6.00;2.75;;;21.50;96.70;;;;;;5048035;28;20425;-71
2023/09/03 04:38:52;;;;;;;5.28;3.10;;;21.60;96.70;;;;;;5047745;28;20044;-71
2023/09/03 04:41:21;;;;;;;4.03;2.55;;;21.70;96.70;;;;;;5047263;28;20491;-71
2023/09/03 04:44:25;;;;;;;4.22;2.75;;;21.60;96.70;;;;;;5040409;28;20425;-70
2023/09/03 04:46:54;;;;;;;3.83;2.20;;;21.50;96.70;;;;;;5019229;28;20585;-71
2023/09/03 04:49:25;;;;;;;4.47;2.35;;;21.60;96.70;;;;;;4994950;28;20052;-71
2023/09/03 04:51:53;;;;;;;5.07;2.70;;;21.60;96.70;;;;;;5021282;28;20140;-71
2023/09/03 04:54:22;;;;;;;4.15;2.22;;;21.70;96.70;;;;;;5021451;28;20566;-70
2023/09/03 04:56:49;;;;;;;4.18;2.40;;;21.70;96.70;;;;;;5004192;28;20807;-71
2023/09/03 04:59:17;;;;;;;2.95;2.03;;;21.60;96.70;;;;;;5021557;28;20623;-72
2023/09/03 05:01:46;;;;;;;2.58;1.90;;;21.60;96.70;;;;;;4996828;28;20727;-71
2023/09/03 05:04:14;;;;;;;4.63;2.80;;;21.60;96.70;;;;;;5033752;28;20133;-71
2023/09/03 05:06:44;;;;;;;3.30;1.95;;;21.70;96.70;;;;;;5047518;28;20536;-71
2023/09/03 05:09:16;;;;;;;4.82;1.95;;;21.70;96.70;;;;;;5047312;28;20044;-71
2023/09/03 05:11:44;;;;;;;3.20;2.22;;;21.70;96.70;;;;;;5047296;28;20157;-71
2023/09/03 05:14:12;;;;;;;2.92;2.05;;;21.70;96.70;;;;;;5047840;28;20072;-71
2023/09/03 05:16:40;;;;;;;4.03;2.45;;;21.70;96.70;;;;;;5046020;28;20051;-71
2023/09/03 05:19:08;;;;;;;6.28;2.22;;;21.80;96.70;;;;;;5063398;28;20049;-71
2023/09/03 05:21:36;;;;;;;4.15;2.08;;;21.80;96.70;;;;;;5046848;28;20120;-72
2023/09/03 05:24:07;;;;;;;3.67;2.25;;;21.80;96.70;;;;;;5047360;28;20170;-72
2023/09/03 05:26:35;;;;;;;3.13;2.45;;;21.80;96.70;;;;;;5035634;28;20074;-71
2023/09/03 05:29:05;;;;;;;3.13;2.15;;;21.80;96.70;;;;;;5047453;28;20053;-71
2023/09/03 05:31:33;;;;;;;5.30;2.70;;;21.70;96.70;;;;;;5044502;28;20053;-71
2023/09/03 05:34:01;;;;;;;5.25;2.10;;;21.60;96.70;;;;;;5046850;28;20048;-71
2023/09/03 05:36:29;;;;;;;5.10;2.13;;;21.70;96.70;;;;;;5046716;28;20049;-71
2023/09/03 05:38:57;;;;;;;6.00;2.42;;;21.70;96.70;;;;;;5026327;28;20538;-71
2023/09/03 05:41:28;;;;;;;5.95;2.65;;;21.80;96.70;;;;;;5058263;28;20474;-71
2023/09/03 05:43:57;;;;;;;7.07;3.20;;;21.70;96.70;;;;;;5054823;28;20057;-71
2023/09/03 05:46:26;;;;;;;5.93;2.55;;;21.70;96.70;;;;;;5043243;28;20362;-70
2023/09/03 05:48:54;;;;;;;6.50;2.70;;;21.60;96.70;;;;;;5046607;28;20476;-71
2023/09/03 05:51:21;;;;;;;3.90;2.97;;;21.60;96.70;;;;;;5046517;28;20498;-72
2023/09/03 05:53:51;;;;;;;3.63;2.90;;;21.70;96.70;;;;;;5046194;28;20211;-71
2023/09/03 05:56:20;;;;;;;4.55;3.38;;;21.70;96.70;;;;;;5045320;28;20119;-71
2023/09/03 05:58:51;;;;;;;5.63;3.15;;;21.80;96.70;;;;;;5053563;28;20037;-70
2023/09/03 06:01:19;;;;;;;6.63;3.80;;;21.80;96.70;;;;;;5045632;28;20468;-71
2023/09/03 06:03:47;;;;;;;4.28;3.13;;;21.70;96.70;;;;;;5046225;28;20349;-71
2023/09/03 06:06:16;;;;;;;3.67;3.05;;;21.80;96.70;;;;;;5045760;28;20060;-71
2023/09/03 06:08:44;;;;;;;4.82;3.20;;;21.80;96.70;;;;;;5045516;28;20056;-71
2023/09/03 06:11:12;;;;;;;4.13;3.30;;;21.90;96.70;;;;;;5044132;28;20044;-71
2023/09/03 06:13:40;;;;;;;6.55;3.25;;;21.90;96.70;;;;;;5045814;28;20056;-71
2023/09/03 06:16:10;;;;;;;4.97;3.22;;;22.00;96.70;;;;;;5046141;28;20043;-71
2023/09/03 06:18:38;;;;;;;4.82;3.30;;;21.90;96.70;;;;;;5046340;28;20044;-71
2023/09/03 06:21:07;;;;;;;8.38;3.67;;;21.90;96.70;;;;;;5046112;28;20090;-71
2023/09/03 06:23:35;;;;;;;7.28;3.72;;;21.90;96.70;;;;;;5044987;28;20041;-71
2023/09/03 06:26:02;;;;;;;6.38;4.22;;;21.90;96.70;;;;;;5054855;28;20430;-70
2023/09/03 06:28:32;;;;;;;5.25;3.70;;;21.90;96.70;;;;;;5059064;28;20045;-70
2023/09/03 06:31:01;;;;;;;4.28;3.08;;;22.00;96.70;;;;;;5045866;28;20044;-71
2023/09/03 06:33:34;;;;;;;6.05;3.22;;;22.10;96.70;;;;;;5047500;28;20531;-71
2023/09/03 06:36:02;;;;;;;6.15;3.33;;;22.20;96.70;;;;;;5054833;28;20098;-72
2023/09/03 06:38:30;;;;;;;4.45;3.20;;;22.20;96.70;;;;;;5049564;28;20430;-72
2023/09/03 06:41:01;;;;;;;5.40;2.90;;;22.20;96.70;;;;;;5056220;28;20117;-72
2023/09/03 06:43:29;;;;;;;7.72;3.67;;;22.30;96.70;;;;;;5046310;28;20517;-71
2023/09/03 06:45:57;;;;;;;5.38;3.28;;;22.40;96.70;;;;;;5046189;28;20098;-72
2023/09/03 06:48:25;;;;;;;6.72;3.60;;;22.50;96.70;;;;;;5053109;28;20119;-72
2023/09/03 06:50:56;;;;;;;5.50;3.88;;;22.50;96.70;;;;;;5044365;28;21423;-73
2023/09/03 06:53:28;;;;;;;4.70;3.63;;;22.40;96.70;;;;;;5046451;28;20119;-72
2023/09/03 06:55:57;;;;;;;4.32;3.28;;;22.40;96.70;;;;;;5046133;28;20119;-71
2023/09/03 06:58:25;;;;;;;6.63;4.10;;;22.50;96.70;;;;;;5055699;28;20045;-71
2023/09/03 07:00:53;;;;;;;6.72;3.70;;;22.70;96.70;;;;;;5046244;28;20052;-72
2023/09/03 07:03:23;;;;;;;7.38;4.03;;;22.70;96.70;;;;;;5045678;28;20168;-71
2023/09/03 07:05:51;;;;;;;3.90;3.10;;;22.80;96.70;;;;;;5045470;28;20053;-72
2023/09/03 07:08:20;;;;;;;5.93;3.65;;;22.80;96.70;;;;;;5045493;28;20143;-72
2023/09/03 07:10:49;;;;;;;4.60;3.50;;;22.90;96.70;;;;;;5029512;28;20406;-71
2023/09/03 07:13:17;;;;;;;10.40;3.83;;;22.80;96.70;;;;;;5049165;28;20052;-71
2023/09/03 07:15:45;;;;;;;4.03;3.17;;;22.80;96.70;;;;;;5048096;28;20139;-72
2023/09/03 07:18:13;;;;;;;7.15;3.63;;;22.80;96.70;;;;;;5047204;28;20103;-71
2023/09/03 07:20:41;;;;;;;6.57;3.67;;;23.00;96.70;;;;;;5049378;28;20072;-72
2023/09/03 07:23:09;;;;;;;5.63;3.08;;;23.10;96.70;;;;;;5049312;28;20090;-72
2023/09/03 07:25:39;;;;;;;5.60;3.15;;;23.10;96.70;;;;;;5050929;28;20041;-72
2023/09/03 07:28:07;;;;;;;5.88;3.53;;;23.10;96.70;;;;;;5064077;28;20052;-72
2023/09/03 07:30:35;;;;;;;6.00;3.22;;;23.20;96.70;;;;;;5047229;28;20071;-72
2023/09/03 07:33:03;;;;;;;5.25;3.05;;;23.30;96.70;;;;;;5029081;28;20514;-72
2023/09/03 07:35:32;;;;;;;5.68;3.63;;;23.40;96.70;;;;;;5050154;28;20033;-72
2023/09/03 07:38:00;;;;;;;7.05;3.50;;;23.60;96.70;;;;;;5048998;28;20094;-72
2023/09/03 07:40:28;;;;;;;5.18;3.30;;;23.60;96.70;;;;;;5048762;28;20130;-72
2023/09/03 07:42:58;;;;;;;7.60;3.65;;;23.70;96.70;;;;;;5049207;28;20049;-73
2023/09/03 07:45:26;;;;;;;9.02;3.63;;;23.80;96.70;;;;;;5048734;28;20140;-72
2023/09/03 07:47:54;;;;;;;5.47;3.38;;;23.90;96.70;;;;;;5049537;28;20518;-73
2023/09/03 07:50:22;;;;;;;6.40;3.58;;;24.10;96.70;;;;;;5048556;28;20800;-72
2023/09/03 07:52:50;;;;;;;5.22;3.65;;;24.20;96.70;;;;;;5051029;28;20041;-71
2023/09/03 07:55:18;;;;;;;6.30;3.88;;;24.20;96.70;;;;;;5048806;28;20047;-72
2023/09/03 07:57:46;;;;;;;5.78;3.60;;;24.20;96.70;;;;;;5024594;28;20053;-72
2023/09/03 08:00:16;;;;;;;10.07;4.68;;;24.20;96.70;;;;;;5045900;28;20045;-72
2023/09/03 08:02:44;;;;;;;5.75;4.32;;;24.30;96.70;;;;;;5049148;28;20410;-73
2023/09/03 08:05:12;;;;;;;8.25;5.07;;;24.30;96.70;;;;;;5048295;28;20049;-72
2023/09/03 08:07:41;;;;;;;7.63;4.78;;;24.40;96.70;;;;;;5048874;28;20094;-72
2023/09/03 08:10:09;;;;;;;9.45;5.20;;;24.50;96.70;;;;;;5057286;28;20049;-72
2023/09/03 08:12:38;;;;;;;10.52;5.18;;;24.60;96.70;;;;;;5048268;28;20049;-72
2023/09/03 08:15:07;;;;;;;8.27;4.68;;;24.70;96.70;;;;;;5048028;28;20032;-72
2023/09/03 08:17:36;;;;;;;6.60;4.63;;;24.80;96.70;;;;;;5052372;28;20565;-72
2023/09/03 08:20:06;;;;;;;10.60;5.05;;;24.90;96.70;;;;;;5050530;28;20045;-72
2023/09/03 08:22:35;;;;;;;8.55;5.13;;;25.00;96.70;;;;;;5056839;28;20506;-72
2023/09/03 08:25:04;;;;;;;7.80;5.07;;;25.10;96.70;;;;;;5046007;28;20118;-72
2023/09/03 08:27:32;;;;;;;8.57;4.28;;;25.10;96.70;;;;;;5060122;28;20660;-72
2023/09/03 08:30:00;;;;;;;10.95;5.40;;;25.20;96.70;;;;;;5048250;28;20053;-72
2023/09/03 08:32:29;;;;;;;9.32;4.50;;;25.20;96.70;;;;;;5048895;28;20494;-72
2023/09/03 08:34:59;;;;;;;6.47;4.35;;;25.30;96.70;;;;;;5046887;28;20477;-72
2023/09/03 08:37:28;;;;;;;7.97;4.20;;;25.40;96.70;;;;;;5056709;28;20041;-72
2023/09/03 08:39:56;;;;;;;8.63;4.60;;;25.50;96.70;;;;;;5044674;28;20148;-72
2023/09/03 08:42:25;;;;;;;8.15;4.30;;;25.60;96.70;;;;;;5047823;28;20037;-73
2023/09/03 08:45:01;;;;;;;7.47;3.75;;;25.70;96.70;;;;;;5047421;28;20079;-72
2023/09/03 08:47:29;;;;;;;5.03;3.40;;;25.80;96.70;;;;;;5047525;28;20456;-72
2023/09/03 08:50:00;;;;;;;7.88;3.72;;;26.00;96.70;;;;;;5045847;28;20080;-72
2023/09/03 08:52:29;;;;;;;6.53;4.15;;;26.10;96.70;;;;;;5032364;28;20055;-72
2023/09/03 08:54:58;;;;;;;5.60;4.00;;;26.10;96.70;;;;;;5066674;28;20577;-72
2023/09/03 08:57:30;;;;;;;6.63;3.75;;;26.30;96.70;;;;;;5049756;28;20068;-73
2023/09/03 08:59:58;;;;;;;4.88;3.30;;;26.40;96.70;;;;;;5048257;28;20053;-72
2023/09/03 09:02:28;;;;;;;6.90;3.53;;;26.40;96.70;;;;;;5048085;28;20135;-73
2023/09/03 09:04:58;;;;;;;5.47;3.50;;;26.50;96.70;;;;;;5047494;28;20056;-72
2023/09/03 09:07:27;;;;;;;4.85;3.13;;;26.40;96.70;;;;;;5047559;28;20487;-72
2023/09/03 09:09:58;;;;;;;12.35;3.47;;;26.40;96.70;;;;;;5049450;28;20525;-72
2023/09/03 09:12:34;;;;;;;5.00;3.55;;;26.60;96.70;;;;;;5046027;28;20037;-72
2023/09/03 09:15:03;;;;;;;7.18;3.88;;;26.70;96.70;;;;;;5047552;28;20051;-73
2023/09/03 09:17:36;;;;;;;7.80;2.97;;;26.90;96.70;;;;;;5027516;28;20392;-72
2023/09/03 09:20:07;;;;;;;5.05;3.17;;;26.90;96.70;;;;;;5048972;28;20546;-72
2023/09/03 09:22:40;;;;;;;7.20;3.42;;;27.10;96.70;;;;;;5047390;28;20507;-73
2023/09/03 09:25:08;;;;;;;7.18;3.72;;;27.20;96.70;;;;;;5055214;28;20045;-72
2023/09/03 09:27:40;;;;;;;7.00;3.17;;;27.30;96.70;;;;;;5047011;28;20564;-72
2023/09/03 09:30:13;;;;;;;3.42;2.65;;;27.50;96.70;;;;;;5043399;28;20044;-72
2023/09/03 09:32:42;;;;;;;4.03;3.05;;;27.60;96.70;;;;;;5054862;28;20037;-72
2023/09/03 09:35:22;;;;;;;6.85;3.33;;;27.70;96.70;;;;;;5045537;28;20155;-71
2023/09/03 09:37:51;;;;;;;4.85;3.40;;;27.90;96.70;;;;;;5040310;28;20471;-72
2023/09/03 09:40:34;;;;;;;4.97;3.10;;;28.00;96.70;;;;;;5051959;28;20043;-72
2023/09/03 09:43:07;;;;;;;3.20;2.85;;;28.00;96.70;;;;;;5061650;28;20121;-73
2023/09/03 09:45:45;;;;;;;7.78;3.35;;;28.00;96.70;;;;;;5070262;28;20502;-72
2023/09/03 09:48:13;;;;;;;5.53;3.03;;;28.10;96.70;;;;;;5046638;28;20051;-73
2023/09/03 09:50:44;;;;;;;8.48;3.55;;;28.20;96.70;;;;;;5046191;28;20067;-73
2023/09/03 09:53:23;;;;;;;8.30;3.40;;;28.40;96.70;;;;;;5046719;28;20135;-72
2023/09/03 09:55:59;;;;;;;4.82;2.70;;;28.40;96.70;;;;;;5044632;28;20048;-72
2023/09/03 09:58:37;;;;;;;3.90;2.80;;;28.50;96.70;;;;;;5059486;28;20044;-72
2023/09/03 10:01:05;;;;;;;3.63;2.70;;;28.70;96.70;;;;;;5046261;28;20052;-72
2023/09/03 10:03:45;;;;;;;6.45;2.88;;;28.80;96.70;;;;;;5046662;28;20033;-73
2023/09/03 10:06:16;;;;;;;6.80;3.08;;;28.80;96.70;;;;;;5042954;28;20049;-72
2023/09/03 10:08:46;;;;;;;4.10;2.92;;;28.80;96.70;;;;;;5045955;28;20049;-73
2023/09/03 10:11:18;;;;;;;4.88;2.92;;;29.10;96.70;;;;;;5045902;28;20490;-72
2023/09/03 10:13:48;;;;;;;5.78;3.00;;;29.20;96.70;;;;;;5045704;28;20110;-73
2023/09/03 10:16:20;;;;;;;5.03;3.35;;;29.10;96.70;;;;;;5046883;28;20051;-72
2023/09/03 10:18:50;;;;;;;4.82;3.13;;;29.30;96.70;;;;;;5049831;28;20049;-72
2023/09/03 10:21:21;;;;;;;5.97;3.00;;;29.40;96.70;;;;;;5049657;28;20052;-73
2023/09/03 10:24:09;;;;;;;4.35;2.60;;;29.40;96.70;;;;;;5062150;28;20370;-73
2023/09/03 10:26:44;;;;;;;4.07;2.75;;;29.30;96.70;;;;;;5050067;28;20036;-72
2023/09/03 10:29:19;;;;;;;4.40;2.45;;;29.30;96.70;;;;;;5049445;28;20084;-72
2023/09/03 10:31:48;;;;;;;3.22;2.60;;;29.30;96.70;;;;;;5048388;28;20052;-72
2023/09/03 10:34:17;;;;;;;4.45;2.97;;;29.40;96.70;;;;;;5043078;28;20047;-73
2023/09/03 10:37:06;;;;;;;6.00;2.70;;;29.60;96.70;;;;;;5046127;28;20056;-72
2023/09/03 10:39:34;;;;;;;5.88;2.42;;;29.80;96.70;;;;;;5055522;28;20524;-73
2023/09/03 10:42:28;;;;;;;4.10;2.50;;;29.80;96.70;;;;;;5046253;28;20047;-72
2023/09/03 10:44:57;;;;;;;5.05;2.97;;;29.90;96.70;;;;;;5040890;28;20048;-73
2023/09/03 10:47:26;;;;;;;5.30;2.67;;;30.10;96.70;;;;;;5049455;28;20040;-73
2023/09/03 10:49:54;;;;;;;3.28;2.45;;;30.20;96.70;;;;;;5050377;28;20059;-72
2023/09/03 10:52:40;;;;;;;4.32;2.60;;;30.30;96.70;;;;;;5058780;28;20041;-72
2023/09/03 10:55:16;;;;;;;3.60;2.15;;;30.30;96.70;;;;;;5058808;28;20562;-72
2023/09/03 10:57:45;;;;;;;3.92;2.13;;;30.60;96.70;;;;;;5035137;28;20486;-72
2023/09/03 11:00:15;;;;;;;4.05;2.40;;;30.80;96.70;;;;;;5049745;28;20044;-73
2023/09/03 11:02:44;;;;;;;5.35;2.65;;;30.70;96.70;;;;;;5039853;28;20414;-72
2023/09/03 11:05:26;;;;;;;4.25;2.20;;;30.90;96.70;;;;;;5049521;28;20161;-72
2023/09/03 11:08:30;;;;;;;3.40;2.08;;;31.10;96.70;;;;;;5052545;28;20041;-72
2023/09/03 11:11:19;;;;;;;6.05;2.70;;;31.00;96.70;;;;;;5048150;28;20437;-73
2023/09/03 11:13:51;;;;;;;3.10;2.17;;;31.10;96.70;;;;;;5049516;28;20075;-73
2023/09/03 11:16:27;;;;;;;5.10;2.45;;;31.30;96.70;;;;;;5040361;28;20051;-72
2023/09/03 11:18:55;;;;;;;6.43;3.03;;;31.40;96.70;;;;;;5061385;28;20041;-72
2023/09/03 11:21:23;;;;;;;3.25;2.10;;;31.50;96.70;;;;;;5049247;28;20637;-72
2023/09/03 11:24:03;;;;;;;4.55;2.72;;;31.60;96.70;;;;;;5062456;28;20507;-72
2023/09/03 11:26:33;;;;;;;5.85;2.58;;;31.80;96.70;;;;;;5039820;28;20102;-72
2023/09/03 11:29:02;;;;;;;4.53;2.83;;;31.80;96.70;;;;;;5049447;28;20060;-73
2023/09/03 11:31:31;;;;;;;3.22;2.22;;;31.90;96.70;;;;;;5049127;28;20052;-72
2023/09/03 11:33:58;;;;;;;3.08;2.20;;;32.00;96.70;;;;;;5045256;28;20493;-72
2023/09/03 11:36:27;;;;;;;3.08;2.05;;;32.00;96.70;;;;;;5081595;28;20044;-73
2023/09/03 11:38:56;;;;;;;2.25;1.75;;;32.20;96.70;;;;;;5056809;28;20131;-73
2023/09/03 11:41:26;;;;;;;3.58;1.95;;;32.20;96.70;;;;;;5048762;28;20069;-72
2023/09/03 11:43:54;;;;;;;4.30;2.10;;;32.00;96.70;;;;;;5048845;28;20048;-72
2023/09/03 11:46:22;;;;;;;4.05;1.80;;;32.20;96.70;;;;;;5051893;28;20487;-72
2023/09/03 11:48:53;;;;;;;4.97;2.10;;;32.40;96.70;;;;;;5048871;28;20044;-72
2023/09/03 11:51:25;;;;;;;3.20;2.28;;;32.50;96.70;;;;;;5047991;28;20071;-72
2023/09/03 11:53:57;;;;;;;4.28;2.30;;;32.80;96.70;;;;;;5048839;28;20060;-72
2023/09/03 11:56:28;;;;;;;3.85;2.10;;;32.80;96.70;;;;;;5055446;28;20036;-72
2023/09/03 11:58:58;;;;;;;4.72;2.20;;;32.80;96.70;;;;;;5058550;28;20446;-73
2023/09/03 12:01:27;;;;;;;3.97;1.92;;;32.40;96.70;;;;;;5048986;28;20124;-72
2023/09/03 12:03:57;;;;;;;3.20;2.00;;;32.30;96.70;;;;;;5046461;28;20049;-73
2023/09/03 12:06:26;;;;;;;2.22;1.73;;;32.50;96.70;;;;;;5048982;28;20068;-73
2023/09/03 12:08:54;;;;;;;3.60;1.60;;;32.80;96.70;;;;;;5052628;28;20037;-72
2023/09/03 12:11:29;;;;;;;4.40;2.33;;;33.00;96.70;;;;;;5048024;28;20036;-73
2023/09/03 12:13:58;;;;;;;4.05;2.08;;;33.00;96.70;;;;;;5048097;28;20151;-73
2023/09/03 12:16:27;;;;;;;3.38;2.08;;;33.00;96.70;;;;;;5058125;28;20052;-72
2023/09/03 12:18:56;;;;;;;6.28;2.25;;;32.90;96.70;;;;;;5058060;28;20514;-72
2023/09/03 12:21:32;;;;;;;3.53;1.85;;;32.90;96.70;;;;;;5056492;28;20411;-73
2023/09/03 12:24:03;;;;;;;2.88;2.10;;;33.00;96.70;;;;;;5031516;28;20421;-72
2023/09/03 12:26:36;;;;;;;3.45;1.60;;;33.20;96.70;;;;;;5056377;28;20052;-73
2023/09/03 12:29:17;;;;;;;1.98;1.70;;;33.40;96.70;;;;;;5045462;28;20075;-74
2023/09/03 12:31:45;;;;;;;3.67;2.15;;;33.30;96.70;;;;;;5031353;28;20052;-73
2023/09/03 12:34:15;;;;;;;3.83;2.03;;;33.40;96.70;;;;;;5044578;28;20059;-73
2023/09/03 12:36:57;;;;;;;2.92;1.85;;;33.50;96.70;;;;;;5045325;28;20126;-73
2023/09/03 12:39:29;;;;;;;1.92;1.73;;;33.40;96.70;;;;;;5053132;28;20041;-73
2023/09/03 12:42:00;;;;;;;4.38;1.98;;;33.40;96.70;;;;;;5050292;28;20131;-73
2023/09/03 12:44:28;;;;;;;3.55;2.30;;;33.50;96.70;;;;;;5047878;28;20526;-73
2023/09/03 12:46:57;;;;;;;3.50;1.88;;;33.50;96.70;;;;;;5056219;28;20048;-72
2023/09/03 12:49:26;;;;;;;3.17;1.98;;;33.60;96.70;;;;;;5048088;28;20119;-73
2023/09/03 12:51:56;;;;;;;3.22;2.05;;;33.40;96.70;;;;;;5047902;28;20440;-72
2023/09/03 12:54:24;;;;;;;3.70;1.85;;;33.60;96.70;;;;;;5048165;28;20079;-73
2023/09/03 12:56:53;;;;;;;3.97;2.00;;;33.70;96.70;;;;;;5057645;28;20087;-72
2023/09/03 12:59:23;;;;;;;3.55;1.88;;;33.70;96.70;;;;;;5047113;28;20578;-72
2023/09/03 13:01:51;;;;;;;2.60;1.80;;;33.70;96.70;;;;;;5047765;28;20051;-73