Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:16;;;;;;;240.55;143.73;;;;;;;10.60;nan;99212.38;5087300;28;20047;-63
2023/12/17 00:02:46;;;;;;;239.60;142.68;;;;;;;10.72;nan;99218.88;5087288;28;20216;-63
2023/12/17 00:05:35;;;;;;;237.15;140.27;;;;;;;10.62;nan;99215.66;5087695;28;20044;-63
2023/12/17 00:08:05;;;;;;;232.50;136.50;;;;;;;10.51;nan;99216.09;5078416;28;20155;-63
2023/12/17 00:10:34;;;;;;;228.73;135.95;;;;;;;10.67;nan;99215.13;5091558;28;20047;-63
2023/12/17 00:13:04;;;;;;;220.25;131.45;;;;;;;10.90;nan;99221.19;5106416;28;20043;-63
2023/12/17 00:15:34;;;;;;;210.57;126.00;;;;;;;10.92;nan;99226.31;5084960;28;20052;-63
2023/12/17 00:18:03;;;;;;;211.77;127.68;;;;;;;10.69;nan;99224.56;5086055;28;20055;-63
2023/12/17 00:20:33;;;;;;;202.30;124.25;;;;;;;10.72;nan;99226.81;5081821;28;20737;-63
2023/12/17 00:23:04;;;;;;;202.20;122.25;;;;;;;10.54;nan;99231.63;5086419;28;20063;-63
2023/12/17 00:25:34;;;;;;;201.63;118.80;;;;;;;10.53;nan;99235.31;5072827;28;20485;-63
2023/12/17 00:28:03;;;;;;;196.15;117.90;;;;;;;10.57;nan;99236.59;5091936;28;20044;-63
2023/12/17 00:30:32;;;;;;;189.90;115.40;;;;;;;10.56;nan;99240.22;5086508;28;20056;-63
2023/12/17 00:33:02;;;;;;;193.70;113.75;;;;;;;10.55;nan;99238.59;5084725;28;20121;-64
2023/12/17 00:35:32;;;;;;;191.10;112.00;;;;;;;10.55;nan;99238.59;5087292;28;20157;-63
2023/12/17 00:38:01;;;;;;;189.88;112.50;;;;;;;10.60;nan;99236.22;5086780;28;20828;-63
2023/12/17 00:40:31;;;;;;;203.23;116.93;;;;;;;10.57;nan;99247.19;5079590;28;20051;-63
2023/12/17 00:43:00;;;;;;;189.18;112.85;;;;;;;10.59;nan;99245.16;5086784;28;20055;-63
2023/12/17 00:45:30;;;;;;;188.63;111.50;;;;;;;10.66;nan;99246.13;5085930;28;20120;-63
2023/12/17 00:47:59;;;;;;;183.48;113.55;;;;;;;10.66;nan;99242.63;5085597;28;20040;-64
2023/12/17 00:50:29;;;;;;;195.98;114.10;;;;;;;10.72;nan;99250.66;5085520;28;20054;-63
2023/12/17 00:52:58;;;;;;;187.70;110.95;;;;;;;10.63;nan;99256.22;5085637;28;20044;-63
2023/12/17 00:55:27;;;;;;;182.02;110.90;;;;;;;10.93;nan;99252.63;5074268;28;20048;-63
2023/12/17 00:57:57;;;;;;;187.02;109.50;;;;;;;10.95;nan;99257.75;5066427;28;20059;-63
2023/12/17 01:00:26;;;;;;;181.07;111.05;;;;;;;11.05;nan;99258.31;5068476;28;20442;-63
2023/12/17 01:02:56;;;;;;;184.32;110.18;;;;;;;10.91;nan;99259.09;5025071;28;20769;-63
2023/12/17 01:05:25;;;;;;;170.90;107.30;;;;;;;10.74;nan;99266.41;5077888;28;20051;-63
2023/12/17 01:07:55;;;;;;;175.48;107.90;;;;;;;10.84;nan;99263.50;5069465;28;20049;-63
2023/12/17 01:10:24;;;;;;;180.15;109.63;;;;;;;10.82;nan;99267.16;5062269;28;20059;-63
2023/12/17 01:12:54;;;;;;;171.77;108.80;;;;;;;10.69;nan;99266.94;5065970;28;20055;-63
2023/12/17 01:15:23;;;;;;;191.40;111.03;;;;;;;10.70;nan;99271.25;5081684;28;20651;-63
2023/12/17 01:17:53;;;;;;;188.10;112.20;;;;;;;10.78;nan;99271.16;5084092;28;20059;-63
2023/12/17 01:20:24;;;;;;;192.20;112.78;;;;;;;10.56;nan;99277.31;5079373;28;20055;-63
2023/12/17 01:22:53;;;;;;;190.10;113.70;;;;;;;10.56;nan;99281.78;5091087;28;20064;-63
2023/12/17 01:25:23;;;;;;;186.43;111.35;;;;;;;10.48;nan;99290.63;5085337;28;20036;-63
2023/12/17 01:27:52;;;;;;;183.15;110.80;;;;;;;10.36;nan;99282.25;5085604;28;20153;-63
2023/12/17 01:30:22;;;;;;;169.32;108.18;;;;;;;10.56;nan;99282.59;5083997;28;20048;-63
2023/12/17 01:32:51;;;;;;;182.80;111.43;;;;;;;10.73;nan;99300.00;5062178;28;20743;-64
2023/12/17 01:35:21;;;;;;;183.93;110.65;;;;;;;10.66;nan;99291.13;5071577;28;20797;-63
2023/12/17 01:37:50;;;;;;;188.30;110.82;;;;;;;10.51;nan;99297.38;5083435;28;20043;-63
2023/12/17 01:40:20;;;;;;;187.20;107.85;;;;;;;10.48;nan;99301.22;5081876;28;20618;-63
2023/12/17 01:42:52;;;;;;;177.25;106.28;;;;;;;10.55;nan;99288.91;5084302;28;20145;-62
2023/12/17 01:45:22;;;;;;;186.93;108.10;;;;;;;10.54;nan;99297.84;5079694;28;20072;-64
2023/12/17 01:47:51;;;;;;;173.43;103.25;;;;;;;10.39;nan;99299.63;5071802;28;20056;-64
2023/12/17 01:50:22;;;;;;;167.50;101.35;;;;;;;10.47;nan;99309.31;5076018;28;20047;-64
2023/12/17 01:52:55;;;;;;;170.30;104.75;;;;;;;10.30;nan;99313.91;5085422;28;20144;-63
2023/12/17 01:55:26;;;;;;;177.02;103.97;;;;;;;10.34;nan;99309.91;5084712;28;20450;-63
2023/12/17 01:57:57;;;;;;;173.52;103.50;;;;;;;10.44;nan;99323.75;5076906;28;20048;-64
2023/12/17 02:00:27;;;;;;;182.45;107.72;;;;;;;10.44;nan;99322.94;5084820;28;20460;-62
2023/12/17 02:02:56;;;;;;;193.93;112.60;;;;;;;10.75;nan;99318.38;5085160;28;20048;-62
2023/12/17 02:05:26;;;;;;;173.70;109.22;;;;;;;10.83;nan;99328.91;5084463;28;20165;-63
2023/12/17 02:07:55;;;;;;;193.27;112.57;;;;;;;10.70;nan;99323.38;5072806;28;20049;-63
2023/12/17 02:10:26;;;;;;;188.60;111.22;;;;;;;10.48;nan;99337.47;5081607;28;20044;-63
2023/12/17 02:12:59;;;;;;;187.55;111.70;;;;;;;10.27;nan;99333.59;5049896;28;20062;-63
2023/12/17 02:15:28;;;;;;;191.70;108.05;;;;;;;10.45;nan;99333.31;5064822;28;21093;-63
2023/12/17 02:17:58;;;;;;;187.13;108.88;;;;;;;10.66;nan;99332.69;5065313;28;20072;-63
2023/12/17 02:20:28;;;;;;;187.38;113.85;;;;;;;10.71;nan;99339.09;5082535;28;20058;-63
2023/12/17 02:22:59;;;;;;;193.75;115.70;;;;;;;10.63;nan;99344.47;5084275;28;20475;-63
2023/12/17 02:25:28;;;;;;;195.52;114.18;;;;;;;10.73;nan;99342.41;5084374;28;20123;-63
2023/12/17 02:27:59;;;;;;;191.98;114.25;;;;;;;10.76;nan;99351.81;5082098;28;20048;-63
2023/12/17 02:30:29;;;;;;;186.82;110.90;;;;;;;10.68;nan;99347.41;5065577;28;20124;-63
2023/12/17 02:32:58;;;;;;;193.95;114.20;;;;;;;10.73;nan;99344.22;5064637;28;20052;-63
2023/12/17 02:35:28;;;;;;;187.40;111.32;;;;;;;10.82;nan;99341.34;5064101;28;20733;-62
2023/12/17 02:37:57;;;;;;;183.85;113.30;;;;;;;10.84;nan;99343.81;5071810;28;20083;-63
2023/12/17 02:40:26;;;;;;;189.50;113.28;;;;;;;10.91;nan;99349.22;5070643;28;20048;-63
2023/12/17 02:42:56;;;;;;;184.55;109.82;;;;;;;10.85;nan;99352.56;5072603;28;20165;-62
2023/12/17 02:45:25;;;;;;;187.93;109.25;;;;;;;10.83;nan;99366.00;5071356;28;20048;-62
2023/12/17 02:47:55;;;;;;;179.23;110.30;;;;;;;11.03;nan;99366.31;5058000;28;20663;-63
2023/12/17 02:50:25;;;;;;;177.02;110.32;;;;;;;10.91;nan;99360.63;5062453;28;20123;-62
2023/12/17 02:52:54;;;;;;;185.50;109.90;;;;;;;11.03;nan;99364.50;5066099;28;20488;-63
2023/12/17 02:55:24;;;;;;;182.98;111.20;;;;;;;11.07;nan;99367.59;5059396;28;20800;-63
2023/12/17 02:57:53;;;;;;;178.23;107.28;;;;;;;11.03;nan;99368.97;5059731;28;20735;-63
2023/12/17 03:00:23;;;;;;;184.82;108.85;;;;;;;11.09;nan;99370.91;5061102;28;20072;-62
2023/12/17 03:02:52;;;;;;;169.68;106.82;;;;;;;11.05;nan;99375.75;5067213;28;20059;-63
2023/12/17 03:05:22;;;;;;;176.43;105.30;;;;;;;11.13;nan;99375.69;5070673;28;20136;-63
2023/12/17 03:07:51;;;;;;;169.80;103.65;;;;;;;11.19;nan;99366.19;5062382;28;20055;-63
2023/12/17 03:10:21;;;;;;;169.15;106.22;;;;;;;11.36;nan;99372.16;5070423;28;20075;-62
2023/12/17 03:12:50;;;;;;;168.10;103.60;;;;;;;11.41;nan;99375.09;5075004;28;20048;-63
2023/12/17 03:15:20;;;;;;;165.55;100.93;;;;;;;11.38;nan;99378.91;5069736;28;20128;-63
2023/12/17 03:17:50;;;;;;;163.27;103.97;;;;;;;11.51;nan;99378.28;5078317;28;20564;-62
2023/12/17 03:20:20;;;;;;;164.95;102.28;;;;;;;11.69;nan;99386.72;5067028;28;20140;-63
2023/12/17 03:22:49;;;;;;;166.13;102.00;;;;;;;11.81;nan;99381.81;5071173;28;20052;-63
2023/12/17 03:25:19;;;;;;;151.88;95.72;;;;;;;11.98;nan;99386.75;5076612;28;20048;-63
2023/12/17 03:27:48;;;;;;;149.93;94.28;;;;;;;12.28;nan;99398.16;5065464;28;20062;-63
2023/12/17 03:30:18;;;;;;;144.85;94.28;;;;;;;12.67;nan;99394.28;5084294;28;20048;-63
2023/12/17 03:32:48;;;;;;;143.52;89.03;;;;;;;13.10;nan;99403.91;5085492;28;20051;-63
2023/12/17 03:35:18;;;;;;;123.53;82.30;;;;;;;13.52;nan;99410.22;5085636;28;20036;-63
2023/12/17 03:37:48;;;;;;;118.88;78.47;;;;;;;14.04;nan;99410.53;5084041;28;20043;-65
2023/12/17 03:40:17;;;;;;;105.32;67.60;;;;;;;14.36;nan;99423.22;5093748;28;20052;-63
2023/12/17 03:42:47;;;;;;;90.50;58.65;;;;;;;14.61;nan;99425.34;5093236;28;20048;-63
2023/12/17 03:45:16;;;;;;;88.53;57.60;;;;;;;14.83;nan;99413.50;5093987;28;20067;-64
2023/12/17 03:47:47;;;;;;;86.20;57.13;;;;;;;15.41;nan;99421.75;5074138;28;20064;-63
2023/12/17 03:50:18;;;;;;;83.00;57.15;;;;;;;15.65;nan;99439.88;5070033;28;20129;-63
2023/12/17 03:52:49;;;;;;;76.90;53.03;;;;;;;16.05;nan;99429.94;5083371;28;20060;-63
2023/12/17 03:55:19;;;;;;;83.50;53.83;;;;;;;15.95;nan;99443.72;5068438;28;20051;-63
2023/12/17 03:57:49;;;;;;;71.57;46.38;;;;;;;15.98;nan;99445.13;5081859;28;20059;-63
2023/12/17 04:00:18;;;;;;;68.05;45.92;;;;;;;16.02;nan;99454.41;5095634;28;20161;-64
2023/12/17 04:02:47;;;;;;;65.18;44.33;;;;;;;16.49;nan;99450.53;5090956;28;20514;-63
2023/12/17 04:05:17;;;;;;;65.93;43.22;;;;;;;16.82;nan;99459.25;5086058;28;20072;-63
2023/12/17 04:07:47;;;;;;;60.25;43.42;;;;;;;16.97;nan;99456.31;5093835;28;20158;-63
2023/12/17 04:10:17;;;;;;;63.40;42.83;;;;;;;17.28;nan;99458.16;5095508;28;20048;-62
2023/12/17 04:12:46;;;;;;;58.90;40.83;;;;;;;17.18;nan;99463.16;5070049;28;20130;-63
2023/12/17 04:15:16;;;;;;;60.50;41.85;;;;;;;17.18;nan;99463.97;5080915;28;20094;-63
2023/12/17 04:17:45;;;;;;;60.03;42.33;;;;;;;17.61;nan;99474.84;5085722;28;20062;-64
2023/12/17 04:20:15;;;;;;;59.95;41.97;;;;;;;17.93;nan;99467.50;5085954;28;20040;-63
2023/12/17 04:22:44;;;;;;;55.25;39.80;;;;;;;18.06;nan;99479.97;5083118;28;20138;-62
2023/12/17 04:25:14;;;;;;;60.20;42.85;;;;;;;18.13;nan;99484.25;5083718;28;20047;-62
2023/12/17 04:27:44;;;;;;;59.15;43.17;;;;;;;18.47;nan;99482.00;5086334;28;20094;-63
2023/12/17 04:30:13;;;;;;;62.75;43.13;;;;;;;18.39;nan;99483.13;5085912;28;20140;-63
2023/12/17 04:32:43;;;;;;;70.05;48.03;;;;;;;18.07;nan;99478.94;5075033;28;20494;-63
2023/12/17 04:35:13;;;;;;;67.00;47.00;;;;;;;18.32;nan;99483.19;5085715;28;20079;-63
2023/12/17 04:37:42;;;;;;;75.07;49.15;;;;;;;18.66;nan;99483.66;5085276;28;20051;-61
2023/12/17 04:40:12;;;;;;;61.42;44.97;;;;;;;18.24;nan;99486.16;5086595;28;20064;-62
2023/12/17 04:42:41;;;;;;;58.08;40.42;;;;;;;18.26;nan;99485.97;5078241;28;20036;-63
2023/12/17 04:45:11;;;;;;;52.03;37.53;;;;;;;18.39;nan;99477.75;5084608;28;20059;-63
2023/12/17 04:47:41;;;;;;;52.03;35.80;;;;;;;18.26;nan;99486.78;5085910;28;20053;-63
2023/12/17 04:50:10;;;;;;;47.28;31.65;;;;;;;18.07;nan;99485.13;5079794;28;20538;-63
2023/12/17 04:52:40;;;;;;;41.88;30.58;;;;;;;17.93;nan;99489.78;5081122;28;20474;-63
2023/12/17 04:55:09;;;;;;;44.45;30.30;;;;;;;17.85;nan;99492.75;5086337;28;20044;-63
2023/12/17 04:57:39;;;;;;;49.58;30.17;;;;;;;17.58;nan;99488.66;5082946;28;20052;-63
2023/12/17 05:00:10;;;;;;;45.47;29.33;;;;;;;17.26;nan;99489.69;5072031;28;20047;-63
2023/12/17 05:02:39;;;;;;;47.88;31.98;;;;;;;17.35;nan;99485.69;5081211;28;20040;-62
2023/12/17 05:05:09;;;;;;;52.08;34.05;;;;;;;17.18;nan;99489.94;5073799;28;20052;-62
2023/12/17 05:07:39;;;;;;;58.53;37.85;;;;;;;16.99;nan;99481.78;5074049;28;20048;-63
2023/12/17 05:10:09;;;;;;;56.78;36.70;;;;;;;17.27;nan;99483.28;5076308;28;20487;-63
2023/12/17 05:12:38;;;;;;;66.05;42.45;;;;;;;17.22;nan;99483.94;5081199;28;20547;-64
2023/12/17 05:15:08;;;;;;;67.00;42.13;;;;;;;17.03;nan;99475.00;5076157;28;20163;-63
2023/12/17 05:17:37;;;;;;;62.10;42.42;;;;;;;16.82;nan;99474.47;5078842;28;20063;-63
2023/12/17 05:20:09;;;;;;;61.42;42.55;;;;;;;17.14;nan;99472.66;5076493;28;20051;-64
2023/12/17 05:22:38;;;;;;;66.63;41.15;;;;;;;17.12;nan;99478.25;5077618;28;20063;-63
2023/12/17 05:25:08;;;;;;;59.72;38.75;;;;;;;17.10;nan;99474.94;5083225;28;20040;-63
2023/12/17 05:27:40;;;;;;;61.00;38.17;;;;;;;17.07;nan;99472.72;5080070;28;20055;-63
2023/12/17 05:30:11;;;;;;;56.30;37.40;;;;;;;17.04;nan;99473.94;5084757;28;20412;-63
2023/12/17 05:32:41;;;;;;;54.72;37.28;;;;;;;17.17;nan;99472.25;5079893;28;20519;-63
2023/12/17 05:35:11;;;;;;;43.60;26.70;;;;;;;17.11;nan;99471.25;5074808;28;20076;-63
2023/12/17 05:37:41;;;;;;;39.30;23.00;;;;;;;17.07;nan;99472.72;5080636;28;20044;-64
2023/12/17 05:40:11;;;;;;;32.45;22.13;;;;;;;17.20;nan;99479.84;5064568;28;20443;-63
2023/12/17 05:42:41;;;;;;;36.70;25.00;;;;;;;16.80;nan;99469.38;5081265;28;20051;-64
2023/12/17 05:45:11;;;;;;;38.75;25.60;;;;;;;16.95;nan;99463.75;5078805;28;20685;-63
2023/12/17 05:47:41;;;;;;;41.85;26.00;;;;;;;16.94;nan;99465.59;5082288;28;20138;-64
2023/12/17 05:50:12;;;;;;;33.47;22.90;;;;;;;17.22;nan;99459.00;5064198;28;20044;-63
2023/12/17 05:52:41;;;;;;;37.28;23.42;;;;;;;17.33;nan;99461.81;5060903;28;20048;-63
2023/12/17 05:55:11;;;;;;;36.13;23.70;;;;;;;17.43;nan;99467.53;5081429;28;20071;-63
2023/12/17 06:10:12;;;;;;;30.20;21.08;;;;;;;18.66;nan;99441.56;5057425;27;20523;-65
2023/12/17 06:12:42;;;;;;;30.70;21.65;;;;;;;18.58;nan;99433.00;5034720;28;20350;-65
2023/12/17 06:15:12;;;;;;;24.17;18.13;;;;;;;18.59;nan;99435.44;5056352;28;20810;-65
2023/12/17 06:17:42;;;;;;;23.77;15.30;;;;;;;18.60;nan;99434.41;5069188;28;20040;-65
2023/12/17 06:20:12;;;;;;;23.40;16.30;;;;;;;18.68;nan;99426.03;5048359;28;20063;-65
2023/12/17 06:22:42;;;;;;;22.75;17.50;;;;;;;18.62;nan;99434.19;5053481;28;20057;-65
2023/12/17 06:25:11;;;;;;;25.50;17.48;;;;;;;18.39;nan;99424.13;5053470;28;20127;-65
2023/12/17 06:27:42;;;;;;;24.08;17.98;;;;;;;18.84;nan;99421.91;5053033;28;20493;-65
2023/12/17 06:30:18;;;;;;;22.08;14.77;;;;;;;19.12;nan;99422.09;5052239;28;20045;-65
2023/12/17 06:32:48;;;;;;;20.52;14.93;;;;;;;18.61;nan;99419.13;5048821;28;20125;-64
2023/12/17 06:35:18;;;;;;;24.67;15.80;;;;;;;19.11;nan;99412.41;5053296;28;20041;-64
2023/12/17 06:37:48;;;;;;;24.10;15.93;;;;;;;19.12;nan;99411.34;5055960;28;20414;-64
2023/12/17 06:40:17;;;;;;;24.08;18.25;;;;;;;19.16;nan;99412.53;5056403;28;20052;-64
2023/12/17 06:42:47;;;;;;;26.48;19.10;;;;;;;18.98;nan;99409.13;5057829;28;20128;-64
2023/12/17 06:45:16;;;;;;;25.98;19.08;;;;;;;19.29;nan;99404.25;5055887;28;20041;-64
2023/12/17 06:47:46;;;;;;;24.85;16.67;;;;;;;19.27;nan;99406.38;5048718;28;20053;-64
2023/12/17 06:50:16;;;;;;;22.17;15.50;;;;;;;19.39;nan;99403.69;5048983;28;20041;-64
2023/12/17 06:52:45;;;;;;;26.90;15.80;;;;;;;19.43;nan;99396.00;5051050;28;20056;-64
2023/12/17 06:55:15;;;;;;;31.85;19.55;;;;;;;19.26;nan;99391.28;5050925;28;20048;-64
2023/12/17 06:57:47;;;;;;;30.33;19.55;;;;;;;19.04;nan;99392.06;5036249;28;20053;-64
2023/12/17 07:00:17;;;;;;;28.83;18.40;;;;;;;19.32;nan;99388.75;5044679;28;20041;-64
2023/12/17 07:02:47;;;;;;;31.17;18.25;;;;;;;19.51;nan;99384.94;5048397;28;20072;-64
2023/12/17 07:05:17;;;;;;;25.50;18.50;;;;;;;19.41;nan;99377.44;5054926;28;20041;-64
2023/12/17 07:07:48;;;;;;;29.65;18.73;;;;;;;19.59;nan;99376.53;5050497;28;20143;-65
2023/12/17 07:10:18;;;;;;;30.30;19.83;;;;;;;19.87;nan;99371.22;5044162;28;20160;-65
2023/12/17 07:12:48;;;;;;;24.02;16.58;;;;;;;20.02;nan;99368.88;5040428;28;20072;-65
2023/12/17 07:15:18;;;;;;;22.67;16.13;;;;;;;19.66;nan;99369.97;5033179;28;20210;-64
2023/12/17 07:17:47;;;;;;;23.58;15.80;;;;;;;19.85;nan;99361.78;5033230;28;20491;-65
2023/12/17 07:20:17;;;;;;;22.75;15.02;;;;;;;20.03;nan;99361.63;5030305;28;20086;-66
2023/12/17 07:22:48;;;;;;;23.30;14.85;;;;;;;19.77;nan;99351.38;5037251;28;20372;-66
2023/12/17 07:25:19;;;;;;;24.42;16.70;;;;;;;19.67;nan;99352.78;5034251;28;20052;-65
2023/12/17 07:27:48;;;;;;;24.13;15.98;;;;;;;19.77;nan;99343.31;5036030;28;20495;-65
2023/12/17 07:30:20;;;;;;;24.08;17.20;;;;;;;19.65;nan;99348.69;5040833;28;20045;-65
2023/12/17 07:32:49;;;;;;;24.20;17.25;;;;;;;19.74;nan;99340.03;5038944;28;20044;-64
2023/12/17 07:35:19;;;;;;;21.25;17.25;;;;;;;19.88;nan;99347.84;5037962;28;20049;-65
2023/12/17 07:37:48;;;;;;;24.38;17.42;;;;;;;19.96;nan;99342.13;5043124;28;20460;-65
2023/12/17 07:40:18;;;;;;;28.02;18.88;;;;;;;19.79;nan;99341.19;5047399;28;20505;-65
2023/12/17 07:42:48;;;;;;;25.38;18.33;;;;;;;19.38;nan;99334.91;5037312;28;20045;-65
2023/12/17 07:45:17;;;;;;;30.08;20.25;;;;;;;19.55;nan;99333.19;5034093;28;20515;-66
2023/12/17 07:47:47;;;;;;;28.98;20.85;;;;;;;19.84;nan;99326.00;5035015;28;20049;-66
2023/12/17 07:50:18;;;;;;;33.05;22.10;;;;;;;19.93;nan;99321.06;5038960;28;20056;-65
2023/12/17 07:52:48;;;;;;;36.85;22.42;;;;;;;19.82;nan;99324.63;5039110;28;20482;-64
2023/12/17 07:55:18;;;;;;;36.35;23.25;;;;;;;19.89;nan;99319.91;5036629;28;20755;-65
2023/12/17 07:57:47;;;;;;;38.78;25.77;;;;;;;19.76;nan;99309.44;5038054;28;20788;-64
2023/12/17 08:00:17;;;;;;;35.40;24.65;;;;;;;19.65;nan;99308.38;5035117;28;20094;-65
2023/12/17 08:02:47;;;;;;;38.40;25.67;;;;;;;19.73;nan;99310.72;5036083;28;20037;-65
2023/12/17 08:05:17;;;;;;;38.88;27.33;;;;;;;19.96;nan;99309.88;5036974;28;20394;-65
2023/12/17 08:07:47;;;;;;;49.72;31.33;;;;;;;20.07;nan;99312.50;5035677;28;20628;-66
2023/12/17 08:10:17;;;;;;;40.85;29.77;;;;;;;20.13;nan;99302.66;5037391;28;20045;-65
2023/12/17 08:12:46;;;;;;;41.53;29.67;;;;;;;20.05;nan;99303.03;5037963;28;20053;-65
2023/12/17 08:15:16;;;;;;;41.55;27.80;;;;;;;19.87;nan;99305.91;5036568;28;20861;-65
2023/12/17 08:17:46;;;;;;;36.92;27.15;;;;;;;20.02;nan;99300.81;5037123;28;20057;-65
2023/12/17 08:20:17;;;;;;;38.55;25.98;;;;;;;19.99;nan;99298.63;5036285;28;20045;-65
2023/12/17 08:22:47;;;;;;;39.90;24.58;;;;;;;19.77;nan;99294.94;5052410;28;20052;-64
2023/12/17 08:25:17;;;;;;;31.17;24.20;;;;;;;19.93;nan;99291.50;5038514;28;20120;-65
2023/12/17 08:27:47;;;;;;;34.67;24.50;;;;;;;19.94;nan;99298.50;5028388;28;20053;-65
2023/12/17 08:30:17;;;;;;;40.35;24.95;;;;;;;19.80;nan;99281.00;5036634;28;20710;-63
2023/12/17 08:32:47;;;;;;;38.33;24.98;;;;;;;19.69;nan;99278.09;5030027;28;20046;-63
2023/12/17 08:35:17;;;;;;;36.83;26.02;;;;;;;19.65;nan;99274.25;5034296;28;20532;-65
2023/12/17 08:37:46;;;;;;;30.85;22.95;;;;;;;19.52;nan;99271.84;5041624;28;20053;-64
2023/12/17 08:40:16;;;;;;;32.70;23.63;;;;;;;19.65;nan;99276.94;5034421;28;20056;-65
2023/12/17 08:42:45;;;;;;;33.53;24.55;;;;;;;19.68;nan;99268.44;5033963;28;20060;-65
2023/12/17 08:45:15;;;;;;;34.95;22.23;;;;;;;19.60;nan;99268.81;5043338;28;20071;-64
2023/12/17 08:47:45;;;;;;;31.30;23.67;;;;;;;19.68;nan;99268.44;5043009;28;20120;-65
2023/12/17 08:50:15;;;;;;;34.22;22.58;;;;;;;19.64;nan;99263.78;5041630;28;20071;-65
2023/12/17 08:52:45;;;;;;;51.97;22.20;;;;;;;19.68;nan;99264.94;5038036;28;20195;-64
2023/12/17 08:55:15;;;;;;;33.78;20.98;;;;;;;19.73;nan;99249.72;5042103;28;20053;-65
2023/12/17 08:57:45;;;;;;;28.30;20.83;;;;;;;19.71;nan;99265.25;5039502;28;20135;-66
2023/12/17 09:00:17;;;;;;;45.33;23.58;;;;;;;19.63;nan;99259.44;5043315;28;20052;-66
2023/12/17 09:02:47;;;;;;;29.58;22.33;;;;;;;19.44;nan;99264.16;5042924;28;20053;-65
2023/12/17 09:05:17;;;;;;;34.85;22.42;;;;;;;19.36;nan;99251.03;5040741;28;20492;-65
2023/12/17 09:07:46;;;;;;;31.40;21.52;;;;;;;19.50;nan;99259.72;5040428;28;20063;-67
2023/12/17 09:10:16;;;;;;;34.95;21.83;;;;;;;19.58;nan;99254.78;5038127;28;20052;-65
2023/12/17 09:12:46;;;;;;;33.05;23.17;;;;;;;19.66;nan;99258.97;5009509;28;20048;-66
2023/12/17 09:15:15;;;;;;;37.90;27.27;;;;;;;19.71;nan;99256.38;5032628;28;20091;-65
2023/12/17 09:17:45;;;;;;;39.33;27.63;;;;;;;19.59;nan;99253.72;5036669;28;20053;-65
2023/12/17 09:20:15;;;;;;;39.10;25.33;;;;;;;19.41;nan;99253.84;5033065;28;20724;-65
2023/12/17 09:22:45;;;;;;;32.85;25.00;;;;;;;19.54;nan;99253.63;5037645;28;20052;-66
2023/12/17 09:25:14;;;;;;;39.00;24.83;;;;;;;19.54;nan;99250.13;5035881;28;20472;-65
2023/12/17 09:27:44;;;;;;;39.47;24.40;;;;;;;19.46;nan;99248.63;5038169;28;20469;-65
2023/12/17 09:30:14;;;;;;;37.20;24.02;;;;;;;19.30;nan;99241.22;5034372;28;20073;-66
2023/12/17 09:32:44;;;;;;;34.47;22.85;;;;;;;19.34;nan;99244.28;5055222;28;20052;-65
2023/12/17 09:35:16;;;;;;;30.50;22.20;;;;;;;19.46;nan;99251.31;5048749;28;20042;-64
2023/12/17 09:37:47;;;;;;;41.17;21.88;;;;;;;19.47;nan;99244.84;5034531;28;20056;-65
2023/12/17 09:40:17;;;;;;;28.23;19.60;;;;;;;19.46;nan;99239.75;5037521;28;20043;-66
2023/12/17 09:42:52;;;;;;;30.88;20.42;;;;;;;19.27;nan;99237.16;5061063;28;20071;-64
2023/12/17 09:45:22;;;;;;;29.10;18.35;;;;;;;19.31;nan;99240.19;5053948;28;20056;-65
2023/12/17 09:47:52;;;;;;;30.02;19.67;;;;;;;19.38;nan;99234.72;5057770;28;20488;-65
2023/12/17 09:50:24;;;;;;;34.13;20.38;;;;;;;19.38;nan;99229.34;5040356;28;20451;-65
2023/12/17 09:52:54;;;;;;;32.95;21.85;;;;;;;19.36;nan;99232.25;5042578;28;20041;-66
2023/12/17 09:55:24;;;;;;;40.58;24.88;;;;;;;19.24;nan;99229.59;5039981;28;20460;-65
2023/12/17 09:57:55;;;;;;;43.50;28.08;;;;;;;19.28;nan;99222.69;5042812;28;20152;-67
2023/12/17 10:00:25;;;;;;;39.90;27.00;;;;;;;19.29;nan;99228.88;5037196;28;20396;-65
2023/12/17 10:03:03;;;;;;;40.88;28.02;;;;;;;19.23;nan;99232.50;5039329;28;20400;-66
2023/12/17 10:05:33;;;;;;;41.85;28.40;;;;;;;19.11;nan;99229.00;5034888;28;20053;-66
2023/12/17 10:08:02;;;;;;;37.50;27.30;;;;;;;18.96;nan;99234.84;5039591;28;20045;-65
2023/12/17 10:10:32;;;;;;;39.05;27.27;;;;;;;19.00;nan;99227.94;5019444;28;20045;-65
2023/12/17 10:13:03;;;;;;;40.22;28.25;;;;;;;19.09;nan;99231.09;5039867;28;20056;-66
2023/12/17 10:15:39;;;;;;;45.60;29.67;;;;;;;19.02;nan;99231.25;5038913;28;20049;-66
2023/12/17 10:18:09;;;;;;;47.45;30.70;;;;;;;19.05;nan;99236.13;5033109;28;20701;-66
2023/12/17 10:20:39;;;;;;;47.80;32.63;;;;;;;19.00;nan;99233.31;5034463;28;20148;-66
2023/12/17 10:23:08;;;;;;;49.75;31.40;;;;;;;18.99;nan;99244.28;5034612;28;20060;-66
2023/12/17 10:25:38;;;;;;;46.42;31.85;;;;;;;18.94;nan;99236.13;5053029;28;20069;-65
2023/12/17 10:28:10;;;;;;;43.95;31.20;;;;;;;18.80;nan;99232.88;5054428;28;20046;-65
2023/12/17 10:30:42;;;;;;;45.50;31.40;;;;;;;18.77;nan;99228.75;5033446;28;20045;-66
2023/12/17 10:33:21;;;;;;;47.10;31.25;;;;;;;18.76;nan;99237.06;5033539;28;20053;-65
2023/12/17 10:35:50;;;;;;;47.30;31.52;;;;;;;18.75;nan;99233.56;5029783;28;20140;-66
2023/12/17 10:38:22;;;;;;;43.83;30.67;;;;;;;18.79;nan;99242.78;5015798;28;20047;-64
2023/12/17 10:40:52;;;;;;;44.42;33.03;;;;;;;18.71;nan;99237.75;5036218;28;20067;-65
2023/12/17 10:43:23;;;;;;;47.80;33.30;;;;;;;18.62;nan;99247.19;5039447;28;20060;-64
2023/12/17 10:45:54;;;;;;;50.47;35.35;;;;;;;18.61;nan;99242.88;5038069;28;20045;-67
2023/12/17 10:48:24;;;;;;;56.85;38.85;;;;;;;18.33;nan;99243.47;5034461;28;20041;-66
2023/12/17 10:50:56;;;;;;;55.10;38.72;;;;;;;18.30;nan;99237.75;5039415;28;20754;-66
2023/12/17 10:53:26;;;;;;;54.78;38.95;;;;;;;18.33;nan;99243.47;5039770;28;20058;-64
2023/12/17 10:55:55;;;;;;;62.28;41.67;;;;;;;18.35;nan;99246.75;5038975;28;20433;-63
2023/12/17 10:58:26;;;;;;;58.30;40.40;;;;;;;18.38;nan;99246.28;5057823;28;20538;-63
2023/12/17 11:00:55;;;;;;;64.25;41.03;;;;;;;18.35;nan;99246.75;5037447;28;20107;-64
2023/12/17 11:03:25;;;;;;;60.88;41.13;;;;;;;18.21;nan;99252.53;5036042;28;20436;-63
2023/12/17 11:05:59;;;;;;;74.35;45.58;;;;;;;18.09;nan;99257.03;5039873;28;20048;-63
2023/12/17 11:08:28;;;;;;;;;;;;;;;18.14;nan;99249.13;5070154;28;20052;-63
2023/12/17 11:11:00;;;;;;;71.10;46.28;;;;;;;18.06;nan;99250.25;5040572;28;20305;-64
2023/12/17 11:13:29;;;;;;;68.15;45.72;;;;;;;18.12;nan;99245.84;5046124;28;20290;-76
2023/12/17 11:16:26;;;;;;;65.40;46.38;;;;;;;17.92;nan;99248.81;5015771;28;20051;-64
2023/12/17 11:19:00;;;;;;;71.60;47.42;;;;;;;17.97;nan;99251.59;5033962;28;20045;-63
2023/12/17 11:21:30;;;;;;;68.70;47.35;;;;;;;17.95;nan;99248.34;5047163;28;20095;-63
2023/12/17 11:24:00;;;;;;;68.95;46.50;;;;;;;17.85;nan;99248.88;5041286;28;20142;-64
2023/12/17 11:26:40;;;;;;;72.85;46.88;;;;;;;17.79;nan;99246.31;5047072;28;20407;-63
2023/12/17 11:29:32;;;;;;;67.28;46.17;;;;;;;17.77;nan;99251.06;5052059;28;20055;-63
2023/12/17 11:32:02;;;;;;;68.43;46.10;;;;;;;17.72;nan;99250.91;5030224;28;20045;-63
2023/12/17 11:34:32;;;;;;;58.70;42.45;;;;;;;17.60;nan;99245.50;5024174;28;20489;-63
2023/12/17 11:37:03;;;;;;;64.05;41.67;;;;;;;17.59;nan;99238.50;5047461;28;20663;-62
2023/12/17 11:39:34;;;;;;;53.63;39.33;;;;;;;17.55;nan;99244.50;5052313;28;20117;-62
2023/12/17 11:42:04;;;;;;;64.00;41.70;;;;;;;17.55;nan;99247.16;5048090;28;20624;-64
2023/12/17 11:44:34;;;;;;;69.45;41.72;;;;;;;17.55;nan;99244.50;5042924;28;20049;-63
2023/12/17 11:47:03;;;;;;;49.95;36.90;;;;;;;17.44;nan;99238.00;5060958;28;20053;-63
2023/12/17 11:49:33;;;;;;;54.33;39.20;;;;;;;17.37;nan;99242.63;5042326;28;20041;-63
2023/12/17 11:52:11;;;;;;;67.00;37.53;;;;;;;17.31;nan;99238.16;5044986;28;20114;-62
2023/12/17 11:54:42;;;;;;;55.38;37.50;;;;;;;17.20;nan;99242.41;5044496;28;20048;-63