Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:01:59;;;;;;;9.50;5.53;;;3.10;89.50;;;;;;5036100;28;20428;-76
2023/11/26 00:04:25;;;;;;;11.57;4.90;;;3.10;89.60;;;;;;5022963;28;20487;-76
2023/11/26 00:06:50;;;;;;;7.60;4.40;;;3.10;89.50;;;;;;5030750;28;20181;-79
2023/11/26 00:09:16;;;;;;;10.17;5.73;;;3.10;89.60;;;;;;5021800;28;20188;-78
2023/11/26 00:11:42;;;;;;;12.07;5.43;;;3.10;89.60;;;;;;5027330;28;20870;-77
2023/11/26 00:14:08;;;;;;;7.50;4.47;;;3.20;89.70;;;;;;5023056;28;20200;-78
2023/11/26 00:16:38;;;;;;;9.40;5.33;;;3.10;89.60;;;;;;5029225;28;20479;-77
2023/11/26 00:19:04;;;;;;;10.47;5.50;;;3.20;89.50;;;;;;5028341;28;20196;-76
2023/11/26 00:21:30;;;;;;;9.63;4.50;;;3.20;89.50;;;;;;5022620;28;20424;-76
2023/11/26 00:23:55;;;;;;;14.80;5.10;;;3.10;89.20;;;;;;5022415;28;20929;-76
2023/11/26 00:26:21;;;;;;;9.57;5.20;;;3.10;89.20;;;;;;5027446;28;20268;-75
2023/11/26 00:28:47;;;;;;;12.40;4.90;;;3.10;89.20;;;;;;5026326;28;20189;-78
2023/11/26 00:31:12;;;;;;;12.33;5.03;;;3.10;89.20;;;;;;5019483;28;20208;-79
2023/11/26 00:33:43;;;;;;;11.03;4.53;;;3.10;89.00;;;;;;5023235;28;20192;-76
2023/11/26 00:36:11;;;;;;;7.68;4.45;;;3.00;89.00;;;;;;5020758;28;20217;-77
2023/11/26 00:38:36;;;;;;;10.40;4.90;;;3.00;88.90;;;;;;5029873;28;20177;-76
2023/11/26 00:41:02;;;;;;;11.63;4.97;;;3.10;88.90;;;;;;5020609;28;20291;-77
2023/11/26 00:43:28;;;;;;;8.17;4.23;;;3.10;88.70;;;;;;5026033;28;20243;-78
2023/11/26 00:45:53;;;;;;;9.60;4.20;;;3.10;88.60;;;;;;5018821;28;20860;-76
2023/11/26 00:48:19;;;;;;;10.80;4.90;;;3.20;88.40;;;;;;5027166;28;20185;-76
2023/11/26 00:50:44;;;;;;;8.13;4.57;;;3.10;88.30;;;;;;5018390;28;20229;-76
2023/11/26 00:53:10;;;;;;;7.50;4.40;;;3.20;88.30;;;;;;5027215;28;20266;-76
2023/11/26 00:55:35;;;;;;;8.70;4.80;;;3.30;88.30;;;;;;5026628;28;20266;-76
2023/11/26 00:58:02;;;;;;;7.33;4.23;;;3.30;88.00;;;;;;5023399;28;20182;-78
2023/11/26 01:00:28;;;;;;;10.40;4.50;;;3.30;87.60;;;;;;5020506;28;20304;-75
2023/11/26 01:02:56;;;;;;;9.70;5.10;;;3.30;87.30;;;;;;5022403;28;20433;-77
2023/11/26 01:05:21;;;;;;;9.97;4.87;;;3.20;87.30;;;;;;5027652;28;20423;-75
2023/11/26 01:07:47;;;;;;;12.00;4.80;;;3.30;87.30;;;;;;5024734;28;20451;-77
2023/11/26 01:10:12;;;;;;;10.80;4.43;;;3.30;87.30;;;;;;5023438;28;20583;-77
2023/11/26 01:12:38;;;;;;;8.40;4.83;;;3.30;87.30;;;;;;5021241;28;20193;-77
2023/11/26 01:15:06;;;;;;;6.27;4.20;;;3.30;87.10;;;;;;5028830;28;20192;-75
2023/11/26 01:17:32;;;;;;;8.30;4.23;;;3.30;86.90;;;;;;5018735;28;20267;-78
2023/11/26 01:19:57;;;;;;;7.13;3.97;;;3.20;86.60;;;;;;5026844;28;21284;-76
2023/11/26 01:22:24;;;;;;;7.67;4.13;;;3.30;86.60;;;;;;5021179;28;20438;-77
2023/11/26 01:24:50;;;;;;;9.60;4.47;;;3.30;86.60;;;;;;5021088;28;20190;-77
2023/11/26 01:27:16;;;;;;;6.77;3.70;;;3.30;86.30;;;;;;5020105;28;20440;-76
2023/11/26 01:29:41;;;;;;;10.83;4.27;;;3.30;86.30;;;;;;5022044;28;20459;-78
2023/11/26 01:32:07;;;;;;;12.80;4.37;;;3.40;86.20;;;;;;5020557;28;20181;-76
2023/11/26 01:34:33;;;;;;;15.90;5.00;;;3.40;86.20;;;;;;5024415;28;20174;-79
2023/11/26 01:36:58;;;;;;;8.30;4.40;;;3.40;85.90;;;;;;5025082;28;20748;-77
2023/11/26 01:39:24;;;;;;;7.93;4.17;;;3.40;85.70;;;;;;5017726;28;20547;-76
2023/11/26 01:41:49;;;;;;;9.47;4.47;;;3.40;85.90;;;;;;5021784;28;20618;-76
2023/11/26 01:44:15;;;;;;;6.70;4.20;;;3.40;85.90;;;;;;5023917;28;20220;-76
2023/11/26 01:46:41;;;;;;;4.67;3.33;;;3.40;85.70;;;;;;5021717;28;20239;-77
2023/11/26 01:49:06;;;;;;;5.97;3.40;;;3.50;85.90;;;;;;5023824;28;20188;-76
2023/11/26 01:51:32;;;;;;;7.07;3.80;;;3.50;85.90;;;;;;5023893;28;20621;-76
2023/11/26 01:53:59;;;;;;;7.03;3.70;;;3.60;85.90;;;;;;5024828;28;20431;-76
2023/11/26 01:56:25;;;;;;;7.50;4.63;;;3.50;85.90;;;;;;5022923;28;20467;-76
2023/11/26 01:58:51;;;;;;;6.10;3.80;;;3.40;85.70;;;;;;5037667;28;20442;-77
2023/11/26 02:01:21;;;;;;;8.27;3.70;;;3.40;85.60;;;;;;5021572;28;20460;-77
2023/11/26 02:03:46;;;;;;;11.03;4.47;;;3.40;85.50;;;;;;5016314;28;20420;-78
2023/11/26 02:06:13;;;;;;;7.70;3.83;;;3.30;85.70;;;;;;5026553;28;20426;-76
2023/11/26 02:08:39;;;;;;;9.87;4.50;;;3.30;85.90;;;;;;5014780;28;20316;-77
2023/11/26 02:11:05;;;;;;;6.27;3.33;;;3.30;85.70;;;;;;5019714;28;20472;-77
2023/11/26 02:13:31;;;;;;;8.20;4.10;;;3.20;85.90;;;;;;5015854;28;20431;-76
2023/11/26 02:15:57;;;;;;;7.43;3.23;;;3.20;86.00;;;;;;5024451;28;20550;-77
2023/11/26 02:18:23;;;;;;;7.13;3.87;;;3.10;85.90;;;;;;5025123;28;20173;-75
2023/11/26 02:20:48;;;;;;;9.00;3.90;;;3.10;86.00;;;;;;5025410;28;20217;-76
2023/11/26 02:23:14;;;;;;;7.70;3.77;;;3.10;86.20;;;;;;5023579;28;20448;-76
2023/11/26 02:25:39;;;;;;;10.80;4.53;;;3.00;86.30;;;;;;5022123;28;20186;-77
2023/11/26 02:28:06;;;;;;;5.97;3.63;;;2.90;86.30;;;;;;5021946;28;20213;-77
2023/11/26 02:30:34;;;;;;;7.43;3.57;;;2.90;86.60;;;;;;5025075;28;20217;-76
2023/11/26 02:33:00;;;;;;;8.53;4.07;;;2.80;86.90;;;;;;5025504;28;20760;-77
2023/11/26 02:35:27;;;;;;;4.75;3.38;;;2.80;87.00;;;;;;5031478;28;20784;-76
2023/11/26 02:37:55;;;;;;;10.37;4.43;;;2.90;87.10;;;;;;5032126;28;20181;-76
2023/11/26 02:40:22;;;;;;;5.70;3.87;;;2.90;87.30;;;;;;5030916;28;20477;-76
2023/11/26 02:42:47;;;;;;;9.73;3.75;;;2.90;87.30;;;;;;5035555;28;20826;-77
2023/11/26 02:45:13;;;;;;;7.77;4.37;;;2.80;87.30;;;;;;5030185;28;20196;-77
2023/11/26 02:47:39;;;;;;;7.33;4.10;;;2.90;87.30;;;;;;5035018;28;20207;-75
2023/11/26 02:50:07;;;;;;;7.43;3.87;;;2.90;87.40;;;;;;5023879;28;20209;-77
2023/11/26 02:52:34;;;;;;;13.70;4.00;;;2.90;87.40;;;;;;5022721;28;20235;-76
2023/11/26 02:54:59;;;;;;;7.93;4.50;;;2.90;87.40;;;;;;5016778;28;20186;-77
2023/11/26 02:57:25;;;;;;;6.80;3.77;;;3.00;87.70;;;;;;5028375;28;20475;-75
2023/11/26 02:59:51;;;;;;;9.43;3.70;;;3.00;87.40;;;;;;5030282;28;20232;-75
2023/11/26 03:02:18;;;;;;;4.50;2.80;;;2.90;87.40;;;;;;5033231;28;20685;-75
2023/11/26 03:04:47;;;;;;;9.43;3.87;;;3.00;87.70;;;;;;5020113;28;20277;-76
2023/11/26 03:07:16;;;;;;;7.63;2.70;;;3.00;87.70;;;;;;5029341;28;20412;-76
2023/11/26 03:13:06;;;;;;;5.10;2.40;;;3.20;87.40;;;;;;5022862;28;20465;-75
2023/11/26 03:15:14;;;;;;;6.30;2.70;;;3.10;86.50;;;;;;5030983;28;20422;-76
2023/11/26 03:17:40;;;;;;;6.33;2.77;;;3.10;86.50;;;;;;5025181;28;20425;-77
2023/11/26 03:20:08;;;;;;;8.48;3.40;;;3.10;86.60;;;;;;5027947;28;20554;-76
2023/11/26 03:22:36;;;;;;;6.18;2.33;;;3.10;86.60;;;;;;5027032;28;20185;-76
2023/11/26 03:25:03;;;;;;;5.65;2.72;;;3.10;86.60;;;;;;5033171;28;20199;-76
2023/11/26 03:27:31;;;;;;;8.90;3.58;;;3.00;86.60;;;;;;5031480;28;20253;-76
2023/11/26 03:29:57;;;;;;;7.53;2.90;;;3.00;86.80;;;;;;5026011;28;20890;-77
2023/11/26 03:32:23;;;;;;;5.20;2.70;;;2.90;87.00;;;;;;5025951;28;20425;-76
2023/11/26 03:34:48;;;;;;;7.20;2.90;;;2.90;87.30;;;;;;5027460;28;20703;-77
2023/11/26 03:37:14;;;;;;;3.67;2.20;;;2.80;87.30;;;;;;5023664;28;20468;-78
2023/11/26 03:39:42;;;;;;;8.63;2.70;;;2.70;87.40;;;;;;5023180;28;20513;-76
2023/11/26 03:42:08;;;;;;;4.82;2.70;;;2.70;87.60;;;;;;5022413;28;20181;-78
2023/11/26 03:44:34;;;;;;;5.23;2.63;;;2.70;87.80;;;;;;5023519;28;20183;-75
2023/11/26 03:47:01;;;;;;;6.03;2.75;;;2.70;88.00;;;;;;5024584;28;20197;-76
2023/11/26 03:49:27;;;;;;;4.43;2.53;;;2.70;88.10;;;;;;5025384;28;20197;-78
2023/11/26 03:51:53;;;;;;;3.30;2.50;;;2.60;88.10;;;;;;5024839;28;20432;-76
2023/11/26 03:54:18;;;;;;;3.72;2.30;;;2.70;88.10;;;;;;5028399;28;20260;-75
2023/11/26 03:56:44;;;;;;;3.37;2.33;;;2.70;88.10;;;;;;5025937;28;20288;-77
2023/11/26 03:59:10;;;;;;;5.80;2.83;;;2.70;88.00;;;;;;5027118;28;20185;-76
2023/11/26 04:01:36;;;;;;;3.13;2.08;;;2.80;87.80;;;;;;5035900;28;20193;-76
2023/11/26 04:04:02;;;;;;;3.20;1.90;;;2.80;87.80;;;;;;5032788;28;20202;-76
2023/11/26 04:06:27;;;;;;;4.90;2.00;;;2.90;87.70;;;;;;5025403;28;20412;-76
2023/11/26 04:08:54;;;;;;;3.73;2.10;;;3.00;87.40;;;;;;5024684;28;20198;-78
2023/11/26 04:11:19;;;;;;;4.90;1.90;;;3.00;87.30;;;;;;5025724;28;20218;-77
2023/11/26 04:13:45;;;;;;;4.73;2.07;;;3.00;87.00;;;;;;5022577;28;20193;-79
2023/11/26 04:16:11;;;;;;;4.20;2.00;;;3.10;86.80;;;;;;5023036;28;20213;-78
2023/11/26 04:18:37;;;;;;;6.73;2.50;;;3.10;86.60;;;;;;5031850;28;20204;-77
2023/11/26 04:21:07;;;;;;;3.43;2.20;;;3.10;86.60;;;;;;5029147;28;21034;-78
2023/11/26 04:23:32;;;;;;;3.43;1.57;;;3.10;86.50;;;;;;5028026;28;20182;-77
2023/11/26 04:26:00;;;;;;;3.50;1.80;;;3.10;86.50;;;;;;5020286;28;20800;-76
2023/11/26 04:28:25;;;;;;;5.57;1.93;;;3.10;86.50;;;;;;5021224;28;20188;-75
2023/11/26 04:30:51;;;;;;;4.40;1.87;;;3.10;86.50;;;;;;5022323;28;20456;-76
2023/11/26 04:33:18;;;;;;;4.07;1.90;;;3.30;86.50;;;;;;5022852;28;20576;-77
2023/11/26 04:35:45;;;;;;;6.90;2.00;;;3.30;86.20;;;;;;5028711;28;20505;-75
2023/11/26 04:38:10;;;;;;;5.47;1.90;;;3.40;85.90;;;;;;5028738;28;20436;-76
2023/11/26 04:40:36;;;;;;;8.20;1.97;;;3.40;85.60;;;;;;5020838;28;20521;-75
2023/11/26 04:43:02;;;;;;;4.60;2.00;;;3.40;85.20;;;;;;5021225;28;20240;-75
2023/11/26 04:45:27;;;;;;;3.80;2.00;;;3.30;85.20;;;;;;5027838;28;20555;-78
2023/11/26 04:47:53;;;;;;;5.97;2.07;;;3.20;85.70;;;;;;5021590;28;20269;-77
2023/11/26 04:50:19;;;;;;;3.80;1.93;;;3.10;86.00;;;;;;5025491;28;20578;-78
2023/11/26 04:52:44;;;;;;;4.40;2.23;;;3.00;86.00;;;;;;5020812;28;20232;-79
2023/11/26 04:55:12;;;;;;;4.43;2.13;;;3.00;86.00;;;;;;5029935;28;20197;-75
2023/11/26 04:57:38;;;;;;;3.60;1.90;;;3.00;86.20;;;;;;5015333;28;20619;-76
2023/11/26 05:00:04;;;;;;;7.03;2.30;;;2.90;86.20;;;;;;5021475;28;20216;-76
2023/11/26 05:02:32;;;;;;;7.75;2.03;;;2.90;86.20;;;;;;5020055;28;20188;-75
2023/11/26 05:04:58;;;;;;;5.63;2.37;;;2.80;86.50;;;;;;5023916;28;20185;-78
2023/11/26 05:07:24;;;;;;;3.40;1.70;;;2.80;86.50;;;;;;5021592;28;20420;-77
2023/11/26 05:09:49;;;;;;;6.97;2.43;;;2.80;86.50;;;;;;5025137;28;20615;-77
2023/11/26 05:12:15;;;;;;;4.73;2.00;;;2.80;86.20;;;;;;5024116;28;20513;-77
2023/11/26 05:14:43;;;;;;;4.63;2.10;;;2.90;86.20;;;;;;5034460;28;20181;-77
2023/11/26 05:17:08;;;;;;;2.13;1.92;;;2.80;86.20;;;;;;5030496;28;20635;-77
2023/11/26 05:19:34;;;;;;;4.97;2.07;;;2.80;86.50;;;;;;5022824;28;20205;-77
2023/11/26 05:22:00;;;;;;;5.60;2.40;;;2.90;86.50;;;;;;5026792;28;20232;-77
2023/11/26 05:24:25;;;;;;;6.63;2.13;;;2.90;86.20;;;;;;5026673;28;20413;-79
2023/11/26 05:26:51;;;;;;;3.50;2.17;;;3.00;86.30;;;;;;5023147;28;20189;-78
2023/11/26 05:29:17;;;;;;;2.77;1.70;;;3.10;86.00;;;;;;5023837;28;20257;-77
2023/11/26 05:31:42;;;;;;;4.23;1.90;;;3.10;86.00;;;;;;5023754;28;20184;-78
2023/11/26 05:34:08;;;;;;;4.63;2.00;;;3.10;85.70;;;;;;5028233;28;20259;-77
2023/11/26 05:36:33;;;;;;;2.70;1.73;;;3.10;85.60;;;;;;5027842;28;20205;-78
2023/11/26 05:38:59;;;;;;;4.57;1.80;;;3.10;85.50;;;;;;5026400;28;20262;-77
2023/11/26 05:41:29;;;;;;;4.70;1.60;;;3.10;85.50;;;;;;5024502;28;20190;-77
2023/11/26 05:43:55;;;;;;;2.53;1.80;;;3.00;85.30;;;;;;5024972;28;20197;-77
2023/11/26 05:46:21;;;;;;;3.17;1.60;;;3.00;85.30;;;;;;5022968;28;20173;-77
2023/11/26 05:48:46;;;;;;;4.33;1.90;;;2.90;85.20;;;;;;5016328;28;20186;-77
2023/11/26 05:51:12;;;;;;;3.70;1.70;;;2.90;85.30;;;;;;5028138;28;20232;-76
2023/11/26 05:53:37;;;;;;;3.37;2.07;;;2.90;85.30;;;;;;5024336;28;20209;-78
2023/11/26 05:56:06;;;;;;;2.43;1.50;;;2.80;85.30;;;;;;5027519;28;20300;-77
2023/11/26 05:58:32;;;;;;;2.53;1.60;;;2.90;85.30;;;;;;5019616;28;20178;-78
2023/11/26 06:00:59;;;;;;;2.83;1.85;;;2.90;85.30;;;;;;5020216;28;20300;-77
2023/11/26 06:03:25;;;;;;;3.17;1.80;;;2.80;85.50;;;;;;5025653;28;20181;-77
2023/11/26 06:05:51;;;;;;;3.00;1.60;;;2.90;85.50;;;;;;5029609;28;20433;-75
2023/11/26 06:08:17;;;;;;;3.08;1.50;;;2.90;85.50;;;;;;5023211;28;20235;-76
2023/11/26 06:10:42;;;;;;;4.70;1.67;;;2.90;85.20;;;;;;5019184;28;20201;-75
2023/11/26 06:13:08;;;;;;;3.17;1.40;;;2.90;84.90;;;;;;5020855;28;20317;-77
2023/11/26 06:15:34;;;;;;;2.67;1.60;;;2.90;84.90;;;;;;5022298;28;20189;-77
2023/11/26 06:17:59;;;;;;;5.23;1.80;;;3.00;84.90;;;;;;5023226;28;20233;-79
2023/11/26 06:20:25;;;;;;;3.43;1.40;;;3.10;84.70;;;;;;5019898;28;20213;-77
2023/11/26 06:22:50;;;;;;;3.70;1.70;;;3.20;84.40;;;;;;5023041;28;20177;-77
2023/11/26 06:25:16;;;;;;;4.57;1.83;;;3.20;84.10;;;;;;5025424;28;20177;-78
2023/11/26 06:27:42;;;;;;;1.93;1.37;;;3.20;83.80;;;;;;5025031;28;20556;-77
2023/11/26 06:30:09;;;;;;;2.73;1.50;;;3.20;83.70;;;;;;5022155;28;20697;-77
2023/11/26 06:32:35;;;;;;;5.20;1.80;;;3.10;83.60;;;;;;5031345;28;20188;-78
2023/11/26 06:35:01;;;;;;;2.67;1.63;;;3.10;83.60;;;;;;5023732;28;20178;-77
2023/11/26 06:37:26;;;;;;;2.15;1.30;;;3.10;83.80;;;;;;5030900;28;20201;-77
2023/11/26 06:39:53;;;;;;;4.50;1.50;;;3.10;84.00;;;;;;5016575;28;20205;-77
2023/11/26 06:42:18;;;;;;;3.38;1.70;;;3.20;84.10;;;;;;5023545;28;20243;-77
2023/11/26 06:44:45;;;;;;;3.67;1.67;;;3.20;84.00;;;;;;5018456;28;20642;-77
2023/11/26 06:47:10;;;;;;;3.17;1.87;;;3.20;84.10;;;;;;5020231;28;20682;-77
2023/11/26 06:49:36;;;;;;;4.00;1.90;;;3.20;84.30;;;;;;5016037;28;20495;-77
2023/11/26 06:52:01;;;;;;;3.43;2.00;;;3.20;84.30;;;;;;5026159;28;20201;-77
2023/11/26 06:54:27;;;;;;;6.90;2.03;;;3.10;84.40;;;;;;5022132;28;20260;-77
2023/11/26 06:56:53;;;;;;;7.27;2.17;;;3.10;84.60;;;;;;5030541;28;20213;-76
2023/11/26 06:59:18;;;;;;;4.10;1.70;;;3.20;84.70;;;;;;5027719;28;20210;-77
2023/11/26 07:01:44;;;;;;;4.03;1.90;;;3.20;84.70;;;;;;5031037;28;20188;-77
2023/11/26 07:04:10;;;;;;;3.60;1.93;;;3.20;84.90;;;;;;5026920;28;20189;-79
2023/11/26 07:06:36;;;;;;;3.45;1.63;;;3.20;84.90;;;;;;5028394;28;20177;-76
2023/11/26 07:09:06;;;;;;;6.07;2.03;;;3.30;85.20;;;;;;5023943;28;20285;-75
2023/11/26 07:11:31;;;;;;;6.60;1.65;;;3.30;85.00;;;;;;5026251;28;20789;-76
2023/11/26 07:13:58;;;;;;;5.13;2.40;;;3.30;85.20;;;;;;5024812;28;20186;-78
2023/11/26 07:16:23;;;;;;;3.87;2.00;;;3.20;85.00;;;;;;5030318;28;20201;-76
2023/11/26 07:18:52;;;;;;;4.73;2.07;;;3.20;85.50;;;;;;5030956;28;20806;-77
2023/11/26 07:21:18;;;;;;;5.32;2.50;;;3.10;85.60;;;;;;5021316;28;20211;-76
2023/11/26 07:23:44;;;;;;;6.50;2.30;;;3.10;85.70;;;;;;5027426;28;20181;-80
2023/11/26 07:26:18;;;;;;;3.80;2.10;;;3.10;85.90;;;;;;5040411;28;20186;-77
2023/11/26 07:28:50;;;;;;;4.33;1.87;;;3.10;85.90;;;;;;5021133;28;20181;-78
2023/11/26 07:31:27;;;;;;;3.75;2.20;;;3.10;86.00;;;;;;5017627;28;20458;-78
2023/11/26 07:33:53;;;;;;;5.00;2.28;;;3.20;86.00;;;;;;5020254;28;20234;-78
2023/11/26 07:36:23;;;;;;;4.47;2.50;;;3.20;85.90;;;;;;5025081;28;20225;-78
2023/11/26 07:38:52;;;;;;;6.00;1.90;;;3.30;85.90;;;;;;5026025;28;20292;-76
2023/11/26 07:41:18;;;;;;;3.53;2.33;;;3.30;85.90;;;;;;5018749;28;20468;-76
2023/11/26 07:43:44;;;;;;;6.30;2.63;;;3.30;85.70;;;;;;5026593;28;20423;-76
2023/11/26 07:46:12;;;;;;;6.53;3.50;;;3.30;85.70;;;;;;5030571;28;20517;-76
2023/11/26 07:48:39;;;;;;;3.20;1.77;;;3.30;85.70;;;;;;5040439;28;20557;-77
2023/11/26 07:51:05;;;;;;;5.30;2.27;;;3.30;85.70;;;;;;5024131;28;20202;-77
2023/11/26 07:53:32;;;;;;;3.40;2.00;;;3.40;85.70;;;;;;5032352;28;20455;-77
2023/11/26 07:56:00;;;;;;;3.30;2.23;;;3.30;85.60;;;;;;5025361;28;20514;-76
2023/11/26 07:58:28;;;;;;;11.43;2.72;;;3.30;85.60;;;;;;5029587;28;20435;-78
2023/11/26 08:00:54;;;;;;;5.20;2.70;;;3.30;85.70;;;;;;5023888;28;20813;-77
2023/11/26 08:03:22;;;;;;;1.70;1.30;;;3.30;85.90;;;;;;5030951;28;20494;-77
2023/11/26 08:05:48;;;;;;;3.83;1.80;;;3.30;85.90;;;;;;5031375;28;20185;-77
2023/11/26 08:08:15;;;;;;;3.37;2.00;;;3.30;85.90;;;;;;5031464;28;20416;-77
2023/11/26 08:10:42;;;;;;;5.35;2.60;;;3.30;86.00;;;;;;5024160;28;20204;-77
2023/11/26 08:13:08;;;;;;;8.48;2.50;;;3.30;85.90;;;;;;5030003;28;20188;-77
2023/11/26 08:15:34;;;;;;;5.70;2.70;;;3.30;85.90;;;;;;5030091;28;20197;-77
2023/11/26 08:18:00;;;;;;;4.80;2.67;;;3.40;85.90;;;;;;5037506;28;20615;-79
2023/11/26 08:20:26;;;;;;;7.78;2.58;;;3.40;85.90;;;;;;5036013;28;20460;-77
2023/11/26 08:22:52;;;;;;;7.40;2.63;;;3.40;85.70;;;;;;5044584;28;20196;-77
2023/11/26 08:25:22;;;;;;;3.83;2.67;;;3.40;85.70;;;;;;5038678;28;20215;-77
2023/11/26 08:27:48;;;;;;;5.82;2.42;;;3.40;85.90;;;;;;5036581;28;20200;-77
2023/11/26 08:30:30;;;;;;;6.77;3.10;;;3.50;85.70;;;;;;5032228;28;20266;-77
2023/11/26 08:32:59;;;;;;;7.30;3.30;;;3.40;85.70;;;;;;5026814;28;20185;-78
2023/11/26 08:35:29;;;;;;;3.10;1.70;;;3.50;85.90;;;;;;5034314;28;20178;-77
2023/11/26 08:37:55;;;;;;;6.87;2.73;;;3.50;86.00;;;;;;5034413;28;20432;-77
2023/11/26 08:40:22;;;;;;;2.57;1.97;;;3.50;86.00;;;;;;5036373;28;20456;-79
2023/11/26 08:42:49;;;;;;;5.93;3.00;;;3.50;86.20;;;;;;5033922;28;20412;-77
2023/11/26 08:45:15;;;;;;;6.43;3.83;;;3.50;86.20;;;;;;5037372;28;20537;-78
2023/11/26 08:47:44;;;;;;;9.52;3.95;;;3.50;86.30;;;;;;5028144;28;20185;-77
2023/11/26 08:50:10;;;;;;;11.20;4.37;;;3.60;86.20;;;;;;5023950;28;20205;-79
2023/11/26 08:52:36;;;;;;;9.40;3.57;;;3.70;86.30;;;;;;5023994;28;20438;-77
2023/11/26 08:55:04;;;;;;;6.73;3.10;;;3.80;86.00;;;;;;5028106;28;20417;-77
2023/11/26 08:57:31;;;;;;;10.07;3.60;;;3.80;85.90;;;;;;5024768;28;20545;-77
2023/11/26 08:59:56;;;;;;;7.30;4.23;;;3.90;85.70;;;;;;5022621;28;20487;-77
2023/11/26 09:02:23;;;;;;;7.97;4.17;;;3.80;85.60;;;;;;5027099;28;20422;-76
2023/11/26 09:04:49;;;;;;;7.70;3.70;;;3.90;85.60;;;;;;5025910;28;20657;-78
2023/11/26 09:07:16;;;;;;;8.47;4.13;;;3.90;85.50;;;;;;5024061;28;20435;-77
2023/11/26 09:09:42;;;;;;;13.43;3.60;;;4.00;85.60;;;;;;5029255;28;20268;-77
2023/11/26 09:12:08;;;;;;;7.77;4.30;;;4.00;85.30;;;;;;5036431;28;20448;-76
2023/11/26 09:14:34;;;;;;;6.70;3.87;;;4.10;85.00;;;;;;5025588;28;20471;-77
2023/11/26 09:17:00;;;;;;;7.87;4.30;;;4.10;85.00;;;;;;5025574;28;20657;-76
2023/11/26 09:19:27;;;;;;;7.07;3.80;;;4.10;84.90;;;;;;5027162;28;20468;-77
2023/11/26 09:21:53;;;;;;;8.33;4.17;;;4.30;85.00;;;;;;5029306;28;20429;-76
2023/11/26 09:24:19;;;;;;;7.80;4.27;;;4.30;84.10;;;;;;5024385;28;20437;-77
2023/11/26 09:26:45;;;;;;;9.43;4.50;;;4.40;84.30;;;;;;5043858;28;20188;-76
2023/11/26 09:29:11;;;;;;;9.13;4.60;;;4.50;84.10;;;;;;5039081;28;20440;-78
2023/11/26 09:31:44;;;;;;;8.30;4.70;;;4.70;84.10;;;;;;5047427;28;20408;-78
2023/11/26 09:34:10;;;;;;;7.60;4.10;;;4.80;83.80;;;;;;5041261;28;20420;-77
2023/11/26 09:36:45;;;;;;;5.67;3.93;;;5.00;83.60;;;;;;5043747;28;20459;-79
2023/11/26 09:39:11;;;;;;;8.53;4.53;;;5.10;83.10;;;;;;5038022;28;20429;-77
2023/11/26 09:41:37;;;;;;;11.50;4.43;;;5.10;82.40;;;;;;5031175;28;20409;-78
2023/11/26 09:44:06;;;;;;;14.97;4.77;;;5.20;81.90;;;;;;5036194;28;20920;-78
2023/11/26 09:46:33;;;;;;;6.07;3.70;;;5.10;81.50;;;;;;5035409;28;20523;-78
2023/11/26 09:48:59;;;;;;;7.60;4.03;;;5.10;81.10;;;;;;5031677;28;20435;-79
2023/11/26 09:51:25;;;;;;;7.17;3.70;;;5.10;80.80;;;;;;5027818;28;20428;-81
2023/11/26 09:53:52;;;;;;;9.17;4.43;;;5.20;80.80;;;;;;5037774;28;20216;-78
2023/11/26 09:56:17;;;;;;;10.27;4.50;;;5.20;80.20;;;;;;5039264;28;20464;-78
2023/11/26 09:58:43;;;;;;;11.90;4.43;;;5.30;80.20;;;;;;5040742;28;20431;-77
2023/11/26 10:01:13;;;;;;;9.60;3.20;;;5.20;80.00;;;;;;5033913;28;20208;-79
2023/11/26 10:04:01;;;;;;;10.10;4.03;;;5.30;80.20;;;;;;5032593;28;20178;-79
2023/11/26 10:06:28;;;;;;;5.80;3.73;;;5.30;79.70;;;;;;5023835;28;20778;-78
2023/11/26 10:08:56;;;;;;;6.20;3.93;;;5.40;79.50;;;;;;5029588;28;20937;-78
2023/11/26 10:11:23;;;;;;;10.27;3.90;;;5.30;79.30;;;;;;5026316;28;20934;-79
2023/11/26 10:13:49;;;;;;;13.20;4.00;;;5.40;79.20;;;;;;5030147;28;20431;-79
2023/11/26 10:16:29;;;;;;;7.33;3.60;;;5.30;79.60;;;;;;5031965;28;20548;-78
2023/11/26 10:18:54;;;;;;;12.70;4.33;;;5.40;79.60;;;;;;5025541;28;20447;-77
2023/11/26 10:21:20;;;;;;;15.53;4.50;;;5.40;79.90;;;;;;5024392;28;20459;-76
2023/11/26 10:23:46;;;;;;;7.40;4.07;;;5.60;80.00;;;;;;5028330;28;20603;-77
2023/11/26 10:26:23;;;;;;;8.53;3.90;;;5.70;80.20;;;;;;5033311;28;20466;-79
2023/11/26 10:29:03;;;;;;;6.20;3.50;;;5.60;79.60;;;;;;5026463;28;20789;-77
2023/11/26 10:31:29;;;;;;;9.00;4.40;;;5.60;79.20;;;;;;5025429;28;20442;-77
2023/11/26 10:34:15;;;;;;;10.33;4.30;;;5.60;79.50;;;;;;5031822;28;20404;-77
2023/11/26 10:36:42;;;;;;;7.07;3.47;;;5.50;79.00;;;;;;5032381;28;20293;-78
2023/11/26 10:39:11;;;;;;;7.83;3.33;;;5.60;79.70;;;;;;5029733;28;20806;-74
2023/11/26 10:41:38;;;;;;;10.27;5.00;;;5.60;79.30;;;;;;5033039;28;20848;-76
2023/11/26 10:44:07;;;;;;;10.00;4.13;;;5.50;79.50;;;;;;5032739;28;20423;-75
2023/11/26 10:46:36;;;;;;;8.37;4.13;;;5.60;79.60;;;;;;5035748;28;20428;-77
2023/11/26 10:49:08;;;;;;;7.67;4.20;;;5.80;79.50;;;;;;5036681;28;20442;-76
2023/11/26 10:51:37;;;;;;;7.47;3.90;;;6.10;79.30;;;;;;5033036;28;20467;-78
2023/11/26 10:54:14;;;;;;;7.93;4.37;;;6.30;77.60;;;;;;5033045;28;20440;-78
2023/11/26 10:56:43;;;;;;;5.77;3.53;;;6.50;77.30;;;;;;5030231;28;20482;-78
2023/11/26 10:59:14;;;;;;;4.73;3.30;;;6.50;75.10;;;;;;5028139;28;20428;-78
2023/11/26 11:01:42;;;;;;;9.17;4.40;;;6.40;75.40;;;;;;5030648;28;20486;-77
2023/11/26 11:04:13;;;;;;;7.83;3.63;;;6.30;75.10;;;;;;5029892;28;20425;-77
2023/11/26 11:06:39;;;;;;;7.60;4.30;;;6.30;75.20;;;;;;5027559;28;20423;-77
2023/11/26 11:09:05;;;;;;;9.63;3.53;;;6.50;74.50;;;;;;5032012;28;20432;-76
2023/11/26 11:12:14;;;;;;;8.23;3.50;;;6.60;73.60;;;;;;5032013;28;20182;-77
2023/11/26 11:14:41;;;;;;;8.63;3.30;;;6.50;72.40;;;;;;4973539;28;20534;-76
2023/11/26 11:17:28;;;;;;;4.93;3.07;;;6.50;72.90;;;;;;4980919;28;20484;-76
2023/11/26 11:19:55;;;;;;;10.77;3.10;;;6.30;72.90;;;;;;4971320;28;20630;-75
2023/11/26 11:22:35;;;;;;;4.20;2.30;;;6.10;74.00;;;;;;4975759;28;21017;-76
2023/11/26 11:25:14;;;;;;;6.47;3.20;;;6.00;74.30;;;;;;4960745;28;20529;-77
2023/11/26 11:27:59;;;;;;;8.57;3.70;;;5.80;75.70;;;;;;4968728;28;20427;-77
2023/11/26 11:30:52;;;;;;;9.20;3.70;;;5.80;76.70;;;;;;4970193;28;20539;-77
2023/11/26 11:33:17;;;;;;;5.63;3.37;;;5.80;76.50;;;;;;4970987;28;20501;-80
2023/11/26 11:36:07;;;;;;;9.80;4.27;;;5.80;76.70;;;;;;4965895;28;20451;-80
2023/11/26 11:39:02;;;;;;;3.83;2.90;;;5.80;77.00;;;;;;4980209;28;20179;-79
2023/11/26 11:41:29;;;;;;;4.50;3.07;;;5.80;76.20;;;;;;4985703;28;20447;-79
2023/11/26 11:44:24;;;;;;;7.47;2.23;;;5.90;76.80;;;;;;4972752;28;20429;-80
2023/11/26 11:46:51;;;;;;;4.00;2.67;;;5.80;74.50;;;;;;4970281;28;20430;-81
2023/11/26 11:49:17;;;;;;;7.03;3.17;;;5.80;74.90;;;;;;5012301;28;20446;-80
2023/11/26 11:51:43;;;;;;;3.73;2.70;;;5.90;74.90;;;;;;5032503;28;20439;-81
2023/11/26 11:54:09;;;;;;;7.93;3.00;;;6.10;74.80;;;;;;5031070;28;20436;-79
2023/11/26 11:56:42;;;;;;;5.70;3.40;;;6.20;74.00;;;;;;5037503;28;20467;-82
2023/11/26 11:59:08;;;;;;;6.90;2.67;;;6.30;73.90;;;;;;5037477;28;20189;-79
2023/11/26 12:01:35;;;;;;;5.77;2.50;;;6.40;72.70;;;;;;5040483;28;20428;-80
2023/11/26 12:04:01;;;;;;;5.40;3.03;;;6.50;73.00;;;;;;5030536;28;20484;-80
2023/11/26 12:06:31;;;;;;;5.97;3.70;;;6.50;72.70;;;;;;5040267;28;20515;-80
2023/11/26 12:09:05;;;;;;;6.00;2.87;;;6.50;72.90;;;;;;5037508;28;20189;-80
2023/11/26 12:11:51;;;;;;;6.70;3.10;;;6.50;72.30;;;;;;5038751;28;20465;-80
2023/11/26 12:14:26;;;;;;;6.47;3.03;;;6.50;72.30;;;;;;5043475;28;20408;-80
2023/11/26 12:16:53;;;;;;;7.70;3.70;;;6.50;72.60;;;;;;5048917;28;20470;-79
2023/11/26 12:19:19;;;;;;;5.00;2.40;;;6.50;72.30;;;;;;5038192;28;20440;-81
2023/11/26 12:21:48;;;;;;;4.90;2.80;;;6.60;72.60;;;;;;5039787;28;20444;-79
2023/11/26 12:24:23;;;;;;;9.07;3.80;;;6.70;72.90;;;;;;5045207;28;20421;-83
2023/11/26 12:26:50;;;;;;;5.27;2.97;;;6.60;72.30;;;;;;5035614;28;20459;-82
2023/11/26 12:29:25;;;;;;;9.90;4.97;;;6.50;72.60;;;;;;5035491;28;20432;-80
2023/11/26 12:31:56;;;;;;;8.93;4.33;;;6.40;72.30;;;;;;5031036;28;20430;-81
2023/11/26 12:34:23;;;;;;;5.53;3.30;;;6.50;72.90;;;;;;5025588;28;20460;-82
2023/11/26 12:36:50;;;;;;;6.20;4.07;;;6.40;72.60;;;;;;5023693;28;20522;-80
2023/11/26 12:39:20;;;;;;;5.20;2.63;;;6.30;72.70;;;;;;5031935;28;21054;-80
2023/11/26 12:41:49;;;;;;;6.37;3.30;;;6.40;72.90;;;;;;5023198;28;20429;-82
2023/11/26 12:44:17;;;;;;;9.67;3.70;;;6.50;73.00;;;;;;5035925;28;20431;-80
2023/11/26 12:46:44;;;;;;;7.73;3.67;;;6.50;72.60;;;;;;5043296;28;20421;-80
2023/11/26 12:49:22;;;;;;;6.00;2.73;;;6.50;72.10;;;;;;5030827;28;20421;-81
2023/11/26 12:51:53;;;;;;;4.27;2.60;;;6.50;72.40;;;;;;5031653;28;20529;-81
2023/11/26 12:54:19;;;;;;;4.87;2.47;;;6.60;71.80;;;;;;5025438;28;20439;-80
2023/11/26 12:56:45;;;;;;;5.13;2.73;;;6.60;72.30;;;;;;5034202;28;20482;-79
2023/11/26 12:59:11;;;;;;;6.13;2.00;;;6.70;71.30;;;;;;5033844;28;20520;-79
2023/11/26 13:01:37;;;;;;;7.37;2.37;;;6.60;69.50;;;;;;5038627;28;20436;-79