Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:57;;;;;;;26.67;12.38;;;;;;;;;;5031572;28;20338;-84
2021/10/11 00:03:23;;;;;;;29.80;13.45;;;;;;;;;;5030364;28;20036;-85
2021/10/11 00:05:48;;;;;;;25.10;12.60;;;;;;;;;;5033547;28;20033;-85
2021/10/11 00:08:13;;;;;;;;;;;;;;;;;;5032643;28;20036;-81
2021/10/11 00:10:39;;;;;;;20.15;10.75;;;;;;;;;;5032310;28;19917;-80
2021/10/11 00:13:04;;;;;;;21.85;10.77;;;;;;;;;;5031689;28;20029;-85
2021/10/11 00:15:30;;;;;;;;;;;;;;;;;;5032819;28;20399;-85
2021/10/11 00:17:56;;;;;;;20.08;10.30;;;;;;;;;;5031289;28;20274;-82
2021/10/11 00:20:22;;;;;;;18.67;9.32;;;;;;;;;;5031864;28;20069;-84
2021/10/11 00:22:48;;;;;;;15.85;9.23;;;;;;;;;;5032213;28;20029;-81
2021/10/11 00:25:13;;;;;;;13.88;8.20;;;;;;;;;;5035597;28;20021;-84
2021/10/11 00:27:39;;;;;;;18.67;10.48;;;;;;;;;;5041758;28;20022;-84
2021/10/11 00:30:06;;;;;;;17.88;9.95;;;;;;;;;;5035530;28;20033;-83
2021/10/11 00:32:32;;;;;;;15.15;8.98;;;;;;;;;;5034925;28;20030;-83
2021/10/11 00:34:58;;;;;;;17.48;8.07;;;;;;;;;;5033716;28;20057;-83
2021/10/11 00:37:23;;;;;;;15.77;8.43;;;;;;;;;;5035043;28;20502;-82
2021/10/11 00:39:49;;;;;;;16.08;8.00;;;;;;;;;;5043561;28;20087;-90
2021/10/11 00:42:15;;;;;;;19.05;8.18;;;;;;;;;;5057278;28;20041;-92
2021/10/11 00:44:40;;;;;;;15.02;7.50;;;;;;;;;;5044392;28;20492;-86
2021/10/11 00:47:06;;;;;;;20.00;8.50;;;;;;;;;;5037359;28;20034;-84
2021/10/11 00:49:31;;;;;;;11.43;7.63;;;;;;;;;;5034652;28;20041;-85
2021/10/11 00:51:57;;;;;;;;;;;;;;;;;;5035262;28;20031;-84
2021/10/11 00:54:23;;;;;;;14.00;8.30;;;;;;;;;;5034862;28;19912;-82
2021/10/11 00:56:49;;;;;;;14.77;8.32;;;;;;;;;;5033392;28;20025;-82
2021/10/11 00:59:15;;;;;;;18.92;8.93;;;;;;;;;;5034756;28;20017;-82
2021/10/11 01:01:41;;;;;;;;;;;;;;;;;;5037297;28;20057;-82
2021/10/11 01:04:06;;;;;;;15.98;9.00;;;;;;;;;;5038788;28;19979;-81
2021/10/11 01:06:34;;;;;;;17.98;10.00;;;;;;;;;;5034506;28;20443;-81
2021/10/11 01:09:00;;;;;;;16.90;9.30;;;;;;;;;;5038451;28;20134;-82
2021/10/11 01:11:26;;;;;;;20.17;8.75;;;;;;;;;;5044942;28;20025;-84
2021/10/11 01:13:52;;;;;;;16.30;10.15;;;;;;;;;;5050877;28;20087;-83
2021/10/11 01:16:17;;;;;;;21.00;9.80;;;;;;;;;;5054161;28;20033;-83
2021/10/11 01:18:46;;;;;;;18.65;9.82;;;;;;;;;;5053684;28;20083;-84
2021/10/11 01:21:11;;;;;;;15.55;9.40;;;;;;;;;;5039242;28;20060;-84
2021/10/11 01:23:37;;;;;;;17.70;9.65;;;;;;;;;;5034877;28;20480;-84
2021/10/11 01:26:02;;;;;;;18.65;9.70;;;;;;;;;;5034710;28;20033;-81
2021/10/11 01:28:29;;;;;;;19.92;9.57;;;;;;;;;;5034224;28;20033;-83
2021/10/11 01:30:55;;;;;;;20.85;10.23;;;;;;;;;;5033797;28;20068;-85
2021/10/11 01:33:20;;;;;;;26.58;10.68;;;;;;;;;;5036603;28;20526;-83
2021/10/11 01:35:46;;;;;;;20.85;11.05;;;;;;;;;;5033672;28;20037;-83
2021/10/11 01:38:11;;;;;;;;;;;;;;;;;;5034067;28;20507;-84
2021/10/11 01:40:37;;;;;;;23.08;12.23;;;;;;;;;;5033784;28;19916;-83
2021/10/11 01:43:03;;;;;;;;;;;;;;;;;;5034466;28;20155;-82
2021/10/11 01:45:28;;;;;;;21.77;13.23;;;;;;;;;;5034593;28;20446;-83
2021/10/11 01:47:55;;;;;;;22.17;11.88;;;;;;;;;;5033975;28;20029;-83
2021/10/11 01:50:20;;;;;;;25.48;12.48;;;;;;;;;;5033480;28;20055;-84
2021/10/11 01:52:46;;;;;;;22.40;12.15;;;;;;;;;;5033056;28;20387;-83
2021/10/11 01:55:11;;;;;;;;;;;;;;;;;;5033973;28;20044;-82
2021/10/11 01:57:37;;;;;;;27.75;11.23;;;;;;;;;;5033271;28;19913;-82
2021/10/11 02:00:03;;;;;;;22.83;10.80;;;;;;;;;;5033307;28;20398;-83
2021/10/11 02:02:29;;;;;;;20.35;10.18;;;;;;;;;;5033336;28;20186;-82
2021/10/11 02:04:54;;;;;;;21.02;10.52;;;;;;;;;;5034889;28;20466;-83
2021/10/11 02:07:20;;;;;;;24.75;11.45;;;;;;;;;;5035086;28;20082;-83
2021/10/11 02:09:45;;;;;;;26.85;11.70;;;;;;;;;;5035585;28;20492;-83
2021/10/11 02:12:11;;;;;;;25.92;11.27;;;;;;;;;;5033443;28;20443;-84
2021/10/11 02:14:36;;;;;;;21.23;10.55;;;;;;;;;;5034041;28;20025;-86
2021/10/11 02:17:02;;;;;;;20.92;10.98;;;;;;;;;;5035470;28;20033;-86
2021/10/11 02:19:28;;;;;;;23.95;9.75;;;;;;;;;;5036338;28;20029;-83
2021/10/11 02:21:54;;;;;;;18.77;9.80;;;;;;;;;;5031625;28;20541;-82
2021/10/11 02:24:19;;;;;;;21.05;9.30;;;;;;;;;;5026327;28;20108;-82
2021/10/11 02:26:45;;;;;;;17.52;9.65;;;;;;;;;;5011905;28;20030;-82
2021/10/11 02:29:10;;;;;;;;;;;;;;;;;;5013491;28;20445;-81
2021/10/11 02:31:35;;;;;;;19.25;10.68;;;;;;;;;;5019915;28;19919;-81
2021/10/11 02:34:01;;;;;;;;;;;;;;;;;;5033483;28;20184;-81
2021/10/11 02:36:26;;;;;;;24.10;10.88;;;;;;;;;;5032315;28;20253;-84
2021/10/11 02:38:52;;;;;;;21.30;10.88;;;;;;;;;;5032608;28;20036;-83
2021/10/11 02:41:17;;;;;;;21.25;10.38;;;;;;;;;;5032583;28;20029;-84
2021/10/11 02:43:44;;;;;;;21.40;11.32;;;;;;;;;;5033031;28;20124;-84
2021/10/11 02:46:09;;;;;;;21.85;10.77;;;;;;;;;;5032457;28;20052;-83
2021/10/11 02:48:35;;;;;;;21.95;10.25;;;;;;;;;;5032000;28;20479;-83
2021/10/11 02:51:00;;;;;;;19.92;11.15;;;;;;;;;;5032315;28;20080;-83
2021/10/11 02:53:26;;;;;;;21.27;10.10;;;;;;;;;;5031182;28;20067;-82
2021/10/11 02:55:51;;;;;;;18.00;9.48;;;;;;;;;;5032398;28;20060;-83
2021/10/11 02:58:17;;;;;;;20.00;10.10;;;;;;;;;;5033082;28;20109;-83
2021/10/11 03:00:43;;;;;;;21.52;10.60;;;;;;;;;;5031245;28;20025;-82
2021/10/11 03:03:08;;;;;;;25.45;9.75;;;;;;;;;;5031993;28;20574;-82
2021/10/11 03:05:34;;;;;;;22.15;11.25;;;;;;;;;;5032295;28;20025;-84
2021/10/11 03:08:00;;;;;;;18.08;10.38;;;;;;;;;;5032743;28;20506;-83
2021/10/11 03:10:25;;;;;;;;;;;;;;;;;;5033089;28;20037;-83
2021/10/11 03:12:50;;;;;;;26.02;10.85;;;;;;;;;;5032096;28;19959;-82
2021/10/11 03:15:16;;;;;;;26.42;9.98;;;;;;;;;;5032191;28;20021;-81
2021/10/11 03:17:41;;;;;;;24.60;10.43;;;;;;;;;;5032316;28;20116;-85
2021/10/11 03:20:07;;;;;;;;;;;;;;;;;;5028012;28;20052;-83
2021/10/11 03:22:32;;;;;;;21.90;9.45;;;;;;;;;;5027758;28;19917;-84
2021/10/11 03:24:58;;;;;;;20.83;9.35;;;;;;;;;;5011465;28;20499;-84
2021/10/11 03:27:23;;;;;;;23.30;10.40;;;;;;;;;;5025617;28;20400;-84
2021/10/11 03:29:49;;;;;;;19.48;9.68;;;;;;;;;;5030832;28;20060;-84
2021/10/11 03:32:14;;;;;;;23.92;10.68;;;;;;;;;;5032177;28;20037;-83
2021/10/11 03:34:40;;;;;;;24.15;11.43;;;;;;;;;;5031906;28;20054;-84
2021/10/11 03:37:05;;;;;;;22.30;10.65;;;;;;;;;;5032150;28;20068;-83
2021/10/11 03:39:31;;;;;;;;;;;;;;;;;;5030909;28;20022;-83
2021/10/11 03:41:56;;;;;;;20.45;9.35;;;;;;;;;;5032024;28;19909;-83
2021/10/11 03:44:22;;;;;;;;;;;;;;;;;;5032767;28;20147;-83
2021/10/11 03:46:48;;;;;;;24.52;10.13;;;;;;;;;;5032338;28;19913;-83
2021/10/11 03:49:13;;;;;;;28.13;11.00;;;;;;;;;;5031916;28;20116;-82
2021/10/11 03:51:39;;;;;;;23.92;10.40;;;;;;;;;;5032047;28;20034;-84
2021/10/11 03:54:04;;;;;;;23.65;10.70;;;;;;;;;;5031817;28;20060;-82
2021/10/11 03:56:30;;;;;;;27.55;10.68;;;;;;;;;;5032127;28;20038;-81
2021/10/11 03:58:55;;;;;;;21.75;10.80;;;;;;;;;;5034934;28;20364;-83
2021/10/11 04:01:21;;;;;;;;;;;;;;;;;;5035956;28;20033;-83
2021/10/11 04:03:46;;;;;;;28.17;10.30;;;;;;;;;;5035612;28;19909;-84
2021/10/11 04:06:12;;;;;;;21.92;9.57;;;;;;;;;;5035143;28;20038;-83
2021/10/11 04:08:40;;;;;;;;;;;;;;;;;;5035864;28;20538;-82
2021/10/11 04:11:24;;;;;;;36.45;12.00;;;;;;;;;;5035762;28;19921;-83
2021/10/11 04:13:49;;;;;;;31.13;10.30;;;;;;;;;;5035507;28;20116;-84
2021/10/11 04:16:15;;;;;;;31.40;11.57;;;;;;;;;;5035590;28;20069;-84
2021/10/11 04:18:40;;;;;;;;;;;;;;;;;;5035638;28;20044;-83
2021/10/11 04:21:06;;;;;;;26.90;10.27;;;;;;;;;;5035623;28;19957;-83
2021/10/11 04:23:31;;;;;;;29.52;11.18;;;;;;;;;;5035934;28;20068;-83
2021/10/11 04:25:57;;;;;;;33.35;10.75;;;;;;;;;;5035577;28;20487;-84
2021/10/11 04:28:22;;;;;;;;;;;;;;;;;;5036486;28;20424;-84
2021/10/11 04:30:48;;;;;;;25.67;10.82;;;;;;;;;;5034575;28;19983;-84
2021/10/11 04:33:14;;;;;;;;;;;;;;;;;;5035195;28;20033;-84
2021/10/11 04:35:39;;;;;;;32.28;11.73;;;;;;;;;;5037117;28;19928;-85
2021/10/11 04:38:05;;;;;;;;;;;;;;;;;;5029579;28;20040;-84
2021/10/11 04:40:30;;;;;;;47.80;13.50;;;;;;;;;;5017880;28;19951;-85
2021/10/11 04:42:55;;;;;;;;;;;;;;;;;;5017665;28;20033;-86
2021/10/11 04:45:27;;;;;;;30.15;11.77;;;;;;;;;;5035708;28;19913;-86
2021/10/11 04:47:54;;;;;;;34.30;12.55;;;;;;;;;;5037806;28;20041;-85
2021/10/11 04:50:19;;;;;;;59.22;12.48;;;;;;;;;;5037056;28;20083;-87
2021/10/11 04:52:44;;;;;;;;;;;;;;;;;;5037559;28;20045;-87
2021/10/11 04:55:10;;;;;;;46.58;11.48;;;;;;;;;;5036559;28;19920;-87
2021/10/11 04:57:35;;;;;;;;;;;;;;;;;;5036864;28;20040;-86
2021/10/11 05:00:01;;;;;;;38.67;11.70;;;;;;;;;;5035117;28;19928;-87
2021/10/11 05:02:26;;;;;;;30.25;13.93;;;;;;;;;;5034161;28;20120;-86
2021/10/11 05:04:51;;;;;;;;;;;;;;;;;;5034859;28;20068;-86
2021/10/11 05:07:17;;;;;;;36.75;14.73;;;;;;;;;;5034973;28;19935;-85
2021/10/11 05:09:42;;;;;;;42.65;13.85;;;;;;;;;;5033672;28;20041;-85
2021/10/11 05:12:08;;;;;;;40.60;16.20;;;;;;;;;;5034336;28;20029;-86
2021/10/11 05:14:33;;;;;;;58.45;16.17;;;;;;;;;;5033788;28;20064;-86
2021/10/11 05:16:59;;;;;;;34.75;13.80;;;;;;;;;;5033914;28;20033;-85
2021/10/11 05:19:26;;;;;;;36.10;13.45;;;;;;;;;;5034446;28;20072;-86
2021/10/11 05:21:52;;;;;;;35.13;11.63;;;;;;;;;;5034135;28;20072;-85
2021/10/11 05:24:18;;;;;;;30.67;11.43;;;;;;;;;;5034462;28;20075;-86
2021/10/11 05:26:44;;;;;;;31.88;10.95;;;;;;;;;;5033836;28;20119;-84
2021/10/11 05:29:09;;;;;;;23.88;11.30;;;;;;;;;;5033958;28;20033;-86
2021/10/11 05:31:36;;;;;;;26.58;10.85;;;;;;;;;;5033988;28;20041;-84
2021/10/11 05:34:01;;;;;;;37.33;11.80;;;;;;;;;;5032827;28;20058;-84
2021/10/11 05:36:27;;;;;;;28.60;11.00;;;;;;;;;;5033456;28;20056;-84
2021/10/11 05:38:53;;;;;;;28.70;11.32;;;;;;;;;;5032425;28;20120;-83
2021/10/11 05:41:19;;;;;;;32.15;11.65;;;;;;;;;;5033650;28;20036;-83
2021/10/11 05:43:44;;;;;;;;;;;;;;;;;;5033833;28;20044;-85
2021/10/11 05:46:10;;;;;;;26.92;11.55;;;;;;;;;;5034026;28;19912;-86
2021/10/11 05:48:35;;;;;;;;;;;;;;;;;;5033788;28;20037;-84
2021/10/11 05:51:01;;;;;;;32.15;12.55;;;;;;;;;;5031777;28;19923;-84
2021/10/11 05:53:26;;;;;;;;;;;;;;;;;;5032425;28;20029;-85
2021/10/11 05:55:51;;;;;;;34.90;11.57;;;;;;;;;;5033409;28;19917;-86
2021/10/11 05:58:17;;;;;;;;;;;;;;;;;;5034811;28;20086;-84
2021/10/11 06:00:42;;;;;;;36.88;11.93;;;;;;;;;;5033661;28;20016;-85
2021/10/11 06:03:09;;;;;;;;;;;;;;;;;;5034190;28;20033;-85
2021/10/11 06:05:35;;;;;;;34.35;12.43;;;;;;;;;;5031610;28;19974;-85
2021/10/11 06:08:00;;;;;;;;;;;;;;;;;;5033445;28;20492;-86
2021/10/11 06:10:26;;;;;;;25.98;9.27;;;;;;;;;;5033664;28;19967;-85
2021/10/11 06:12:52;;;;;;;29.85;10.63;;;;;;;;;;5034379;28;20033;-85
2021/10/11 06:15:17;;;;;;;;;;;;;;;;;;5034058;28;20033;-85
2021/10/11 06:17:43;;;;;;;28.50;9.63;;;;;;;;;;5031667;28;19909;-86
2021/10/11 06:20:08;;;;;;;;;;;;;;;;;;5027617;28;20081;-86
2021/10/11 06:22:33;;;;;;;33.58;8.85;;;;;;;;;;5027922;28;20012;-85
2021/10/11 06:24:59;;;;;;;;;;;;;;;;;;5024572;28;20071;-84
2021/10/11 06:27:27;;;;;;;22.75;8.77;;;;;;;;;;5034303;28;19909;-85
2021/10/11 06:29:52;;;;;;;18.90;8.02;;;;;;;;;;5033157;28;20045;-86
2021/10/11 06:32:18;;;;;;;;;;;;;;;;;;5032202;28;20407;-83
2021/10/11 06:34:43;;;;;;;27.42;9.30;;;;;;;;;;5032460;28;19937;-83
2021/10/11 06:37:09;;;;;;;;;;;;;;;;;;5033857;28;20089;-83
2021/10/11 06:39:34;;;;;;;25.25;9.40;;;;;;;;;;5038280;28;19909;-82
2021/10/11 06:42:00;;;;;;;;;;;;;;;;;;5041173;28;20057;-82
2021/10/11 06:44:25;;;;;;;18.27;9.80;;;;;;;;;;5048974;28;19995;-84
2021/10/11 06:46:50;;;;;;;;;;;;;;;;;;5051060;28;20100;-83
2021/10/11 06:49:16;;;;;;;23.02;8.77;;;;;;;;;;5047463;28;19967;-84
2021/10/11 06:51:42;;;;;;;19.45;8.70;;;;;;;;;;5032693;28;20064;-84
2021/10/11 06:54:07;;;;;;;24.65;9.45;;;;;;;;;;5033098;28;20038;-83
2021/10/11 06:56:32;;;;;;;;;;;;;;;;;;5033219;28;20087;-82
2021/10/11 06:58:58;;;;;;;17.52;8.52;;;;;;;;;;5031131;28;19913;-82
2021/10/11 07:01:23;;;;;;;;;;;;;;;;;;5032839;28;20021;-82
2021/10/11 07:03:49;;;;;;;15.75;7.75;;;;;;;;;;5032314;28;19916;-82
2021/10/11 07:06:19;;;;;;;;;;;;;;;;;;5032772;28;20547;-83
2021/10/11 07:08:45;;;;;;;14.23;7.45;;;;;;;;;;5027232;28;19909;-83
2021/10/11 07:11:10;;;;;;;;;;;;;;;;;;5012298;28;20546;-84
2021/10/11 07:13:36;;;;;;;21.55;7.35;;;;;;;;;;5023258;28;19913;-84
2021/10/11 07:16:05;;;;;;;14.20;6.95;;;;;;;;;;5031851;28;20038;-84
2021/10/11 07:18:31;;;;;;;18.33;7.22;;;;;;;;;;5031853;28;20045;-85
2021/10/11 07:20:56;;;;;;;;;;;;;;;;;;5032944;28;20017;-84
2021/10/11 07:23:22;;;;;;;16.35;7.75;;;;;;;;;;5032626;28;19917;-85
2021/10/11 07:25:47;;;;;;;;;;;;;;;;;;5033323;28;20369;-86
2021/10/11 07:28:13;;;;;;;16.92;7.68;;;;;;;;;;5034913;28;19932;-85
2021/10/11 07:30:38;;;;;;;;;;;;;;;;;;5033719;28;20373;-85
2021/10/11 07:33:05;;;;;;;16.15;7.78;;;;;;;;;;5035790;28;19909;-85
2021/10/11 07:35:31;;;;;;;16.58;8.05;;;;;;;;;;5036914;28;20056;-86
2021/10/11 07:37:56;;;;;;;;;;;;;;;;;;5036468;28;20036;-86
2021/10/11 07:40:22;;;;;;;19.85;8.30;;;;;;;;;;5036887;28;19913;-86
2021/10/11 07:42:47;;;;;;;;;;;;;;;;;;5036673;28;20469;-85
2021/10/11 07:45:13;;;;;;;28.13;11.15;;;;;;;;;;5034652;28;19971;-87
2021/10/11 07:47:38;;;;;;;;;;;;;;;;;;5036563;28;20030;-85
2021/10/11 07:50:04;;;;;;;15.73;7.10;;;;;;;;;;5036117;28;19962;-84
2021/10/11 07:52:30;;;;;;;;;;;;;;;;;;5036232;28;20137;-85
2021/10/11 07:54:55;;;;;;;15.90;7.95;;;;;;;;;;5043603;28;20391;-84
2021/10/11 07:57:20;;;;;;;;;;;;;;;;;;5036340;28;20052;-85
2021/10/11 07:59:46;;;;;;;18.77;7.82;;;;;;;;;;5036203;28;19909;-86
2021/10/11 08:02:11;;;;;;;;;;;;;;;;;;5036533;28;20029;-87
2021/10/11 08:04:37;;;;;;;;;;;;;;;;;;5036564;28;20283;-87
2021/10/11 08:07:02;;;;;;;;;;;;;;;;;;5037115;28;19966;-87
2021/10/11 08:09:27;;;;;;;;;;;;;;;;;;5035562;28;19920;-88
2021/10/11 08:11:52;;;;;;;;;;;;;;;;;;5036471;28;19909;-84
2021/10/11 08:14:18;;;;;;;;;;;;;;;;;;5038301;28;19964;-85
2021/10/11 08:16:43;;;;;;;;;;;;;;;;;;5035026;28;19920;-83
2021/10/11 08:19:09;;;;;;;;;;;;;;;;;;5035462;28;19936;-82
2021/10/11 08:21:34;;;;;;;;;;;;;;;;;;5035257;28;20378;-83
2021/10/11 08:24:00;;;;;;;;;;;;;;;;;;5035648;28;19983;-83
2021/10/11 08:26:25;;;;;;;;;;;;;;;;;;5034976;28;20011;-85
2021/10/11 08:28:51;;;;;;;;;;;;;;;;;;5034499;28;20408;-83
2021/10/11 08:31:16;;;;;;;;;;;;;;;;;;5034386;28;19920;-83
2021/10/11 08:33:41;;;;;;;;;;;;;;;;;;5034568;28;19963;-84
2021/10/11 08:36:07;;;;;;;;;;;;;;;;;;5034919;28;19955;-82
2021/10/11 08:38:33;;;;;;;;;;;;;;;;;;5035242;28;19916;-81
2021/10/11 08:40:58;;;;;;;;;;;;;;;;;;5035046;28;19909;-81
2021/10/11 08:43:24;;;;;;;;;;;;;;;;;;5034229;28;20315;-82
2021/10/11 08:45:49;;;;;;;;;;;;;;;;;;5034656;28;19951;-83
2021/10/11 08:48:15;;;;;;;;;;;;;;;;;;5034503;28;19913;-82
2021/10/11 08:50:40;;;;;;;;;;;;;;;;;;5034205;28;19909;-82
2021/10/11 08:53:07;;;;;;;;;;;;;;;;;;5033931;28;19940;-82
2021/10/11 08:55:32;;;;;;;;;;;;;;;;;;5034234;28;20005;-82
2021/10/11 08:57:57;;;;;;;;;;;;;;;;;;5034661;28;19940;-84
2021/10/11 09:00:23;;;;;;;;;;;;;;;;;;5033355;28;19920;-84
2021/10/11 09:02:48;;;;;;;;;;;;;;;;;;5035685;28;19959;-84
2021/10/11 09:05:13;;;;;;;;;;;;;;;;;;5027038;28;20340;-84
2021/10/11 09:07:39;;;;;;;;;;;;;;;;;;5015520;28;19909;-81
2021/10/11 09:10:04;;;;;;;;;;;;;;;;;;5034943;28;19975;-83
2021/10/11 09:12:30;;;;;;;;;;;;;;;;;;5034864;28;19917;-80
2021/10/11 09:14:55;;;;;;;;;;;;;;;;;;5034663;28;20105;-80
2021/10/11 09:17:21;;;;;;;;;;;;;;;;;;5034106;28;19947;-82
2021/10/11 09:19:57;;;;;;;;;;;;;;;;;;5034573;28;20418;-82
2021/10/11 09:22:22;;;;;;;;;;;;;;;;;;5034832;28;20382;-83
2021/10/11 09:24:47;;;;;;;;;;;;;;;;;;5034243;28;19909;-83
2021/10/11 09:27:13;;;;;;;;;;;;;;;;;;5034176;28;20353;-80
2021/10/11 09:29:39;;;;;;;;;;;;;;;;;;5032560;28;19913;-82
2021/10/11 09:32:04;;;;;;;;;;;;;;;;;;5034415;28;20325;-83
2021/10/11 09:34:32;;;;;;;;;;;;;;;;;;5033834;28;19920;-83
2021/10/11 09:36:57;;;;;;;;;;;;;;;;;;5034030;28;19909;-81
2021/10/11 09:39:23;;;;;;;;;;;;;;;;;;5033234;28;19975;-81
2021/10/11 09:41:48;;;;;;;;;;;;;;;;;;5032629;28;19913;-81
2021/10/11 09:44:13;;;;;;;;;;;;;;;;;;5033900;28;20272;-82
2021/10/11 09:46:39;;;;;;;;;;;;;;;;;;5033807;28;19916;-81
2021/10/11 09:49:04;;;;;;;;;;;;;;;;;;5033197;28;19935;-81
2021/10/11 09:51:29;;;;;;;;;;;;;;;;;;5034138;28;19931;-81
2021/10/11 09:53:54;;;;;;;;;;;;;;;;;;5032841;28;19916;-81
2021/10/11 09:56:25;;;;;;;;;;;;;;;;;;5033970;28;20354;-82
2021/10/11 09:58:50;;;;;;;;;;;;;;;;;;5034209;28;19961;-82
2021/10/11 10:01:16;;;;;;;;;;;;;;;;;;5033299;28;19936;-80
2021/10/11 10:03:41;;;;;;;;;;;;;;;;;;5032429;28;20355;-78
2021/10/11 10:06:06;;;;;;;;;;;;;;;;;;5034250;28;19913;-82
2021/10/11 10:08:31;;;;;;;;;;;;;;;;;;5033248;28;20290;-82
2021/10/11 10:11:00;;;;;;;;;;;;;;;;;;5036335;28;20359;-82
2021/10/11 10:13:25;;;;;;;;;;;;;;;;;;5035958;28;19920;-81
2021/10/11 10:15:50;;;;;;;;;;;;;;;;;;5038609;28;19909;-81
2021/10/11 10:18:16;;;;;;;;;;;;;;;;;;5033958;28;20287;-79
2021/10/11 10:20:41;;;;;;;;;;;;;;;;;;5033877;28;19921;-83
2021/10/11 10:23:06;;;;;;;;;;;;;;;;;;5023387;28;19980;-83
2021/10/11 10:25:32;;;;;;;;;;;;;;;;;;5033072;28;19913;-84
2021/10/11 10:27:57;;;;;;;;;;;;;;;;;;5034070;28;19920;-86
2021/10/11 10:30:22;;;;;;;;;;;;;;;;;;5032045;28;19915;-87
2021/10/11 10:32:47;;;;;;;;;;;;;;;;;;5031754;28;19909;-86
2021/10/11 10:35:15;;;;;;;;;;;;;;;;;;5033097;28;20011;-84
2021/10/11 10:37:40;;;;;;;;;;;;;;;;;;5032683;28;19967;-85
2021/10/11 10:40:05;;;;;;;;;;;;;;;;;;5033443;28;19921;-85
2021/10/11 10:42:31;;;;;;;;;;;;;;;;;;5033986;28;19933;-83
2021/10/11 10:44:56;;;;;;;;;;;;;;;;;;5032927;28;19909;-84
2021/10/11 10:47:21;;;;;;;;;;;;;;;;;;5033135;28;19917;-85
2021/10/11 10:49:47;;;;;;;;;;;;;;;;;;5033415;28;20029;-81
2021/10/11 10:52:12;;;;;;;;;;;;;;;;;;5033751;28;20023;-83
2021/10/11 10:54:38;;;;;;;;;;;;;;;;;;5038621;28;20423;-83
2021/10/11 10:57:03;;;;;;;;;;;;;;;;;;5040854;28;20086;-84
2021/10/11 10:59:28;;;;;;;;;;;;;;;;;;5039198;28;19936;-83
2021/10/11 11:01:54;;;;;;;;;;;;;;;;;;5046498;28;19909;-83
2021/10/11 11:04:23;;;;;;;;;;;;;;;;;;5056069;28;19919;-83
2021/10/11 11:06:48;;;;;;;;;;;;;;;;;;5041487;28;19974;-83
2021/10/11 11:09:13;;;;;;;;;;;;;;;;;;5033893;28;20003;-85
2021/10/11 11:11:39;;;;;;;;;;;;;;;;;;5032496;28;19909;-83
2021/10/11 11:14:04;;;;;;;;;;;;;;;;;;5025909;28;19909;-84
2021/10/11 11:16:29;;;;;;;;;;;;;;;;;;5014490;28;19959;-85
2021/10/11 11:18:55;;;;;;;;;;;;;;;;;;5026936;28;20295;-84
2021/10/11 11:21:20;;;;;;;;;;;;;;;;;;5033444;28;19917;-85
2021/10/11 11:23:45;;;;;;;;;;;;;;;;;;5036618;28;19919;-88
2021/10/11 11:26:11;;;;;;;;;;;;;;;;;;5035148;28;20003;-85
2021/10/11 11:28:36;;;;;;;;;;;;;;;;;;5033309;28;20272;-83
2021/10/11 11:31:02;;;;;;;;;;;;;;;;;;5033744;28;19913;-81
2021/10/11 11:33:30;;;;;;;;;;;;;;;;;;5032463;28;19917;-83
2021/10/11 11:35:55;;;;;;;;;;;;;;;;;;5032977;28;19913;-81
2021/10/11 11:38:20;;;;;;;;;;;;;;;;;;5032609;28;20019;-82
2021/10/11 11:40:46;;;;;;;;;;;;;;;;;;5028401;28;19921;-80
2021/10/11 11:43:11;;;;;;;;;;;;;;;;;;5032520;28;19909;-80
2021/10/11 11:45:36;;;;;;;;;;;;;;;;;;5028416;28;20583;-83
2021/10/11 11:48:01;;;;;;;;;;;;;;;;;;5031593;28;20367;-81
2021/10/11 11:50:27;;;;;;;;;;;;;;;;;;5031336;28;20003;-80
2021/10/11 11:52:52;;;;;;;;;;;;;;;;;;5028197;28;20375;-84
2021/10/11 11:55:18;;;;;;;;;;;;;;;;;;5029518;28;19908;-83
2021/10/11 11:57:44;;;;;;;;;;;;;;;;;;5031399;28;19909;-84
2021/10/11 12:00:10;;;;;;;;;;;;;;;;;;5031319;28;19917;-83
2021/10/11 12:02:35;;;;;;;;;;;;;;;;;;5032226;28;20008;-79
2021/10/11 12:05:02;;;;;;;;;;;;;;;;;;5035288;28;20338;-82
2021/10/11 12:07:27;;;;;;;;;;;;;;;;;;5038984;28;19969;-82
2021/10/11 12:09:53;;;;;;;;;;;;;;;;;;5046723;28;19909;-81
2021/10/11 12:12:18;;;;;;;;;;;;;;;;;;5048861;28;19904;-84
2021/10/11 12:14:43;;;;;;;;;;;;;;;;;;5042413;28;19913;-81
2021/10/11 12:17:08;;;;;;;;;;;;;;;;;;5030965;28;19916;-83
2021/10/11 12:19:34;;;;;;;;;;;;;;;;;;5031539;28;20008;-83
2021/10/11 12:22:05;;;;;;;;;;;;;;;;;;5034220;28;20291;-83
2021/10/11 12:24:35;;;;;;;;;;;;;;;;;;5034244;28;19917;-83
2021/10/11 12:27:00;;;;;;;;;;;;;;;;;;5034972;28;19909;-84
2021/10/11 12:29:28;;;;;;;;;;;;;;;;;;5034885;28;19909;-85
2021/10/11 12:31:54;;;;;;;;;;;;;;;;;;5036858;28;19920;-86
2021/10/11 12:34:19;;;;;;;;;;;;;;;;;;5036218;28;19921;-87
2021/10/11 12:36:44;;;;;;;;;;;;;;;;;;5035277;28;20007;-87
2021/10/11 12:39:09;;;;;;;;;;;;;;;;;;5036205;28;19995;-86
2021/10/11 12:41:35;;;;;;;;;;;;;;;;;;5036314;28;19921;-85
2021/10/11 12:44:01;;;;;;;;;;;;;;;;;;5034490;28;19913;-83
2021/10/11 12:46:26;;;;;;;;;;;;;;;;;;5034386;28;19909;-86
2021/10/11 12:48:52;;;;;;;;;;;;;;;;;;5034998;28;19917;-84
2021/10/11 12:51:17;;;;;;;;;;;;;;;;;;5034921;28;20390;-85
2021/10/11 12:53:42;;;;;;;;;;;;;;;;;;5035431;28;20272;-85
2021/10/11 12:56:07;;;;;;;;;;;;;;;;;;5036501;28;19916;-85
2021/10/11 12:58:33;;;;;;;;;;;;;;;;;;5034868;28;19909;-84
2021/10/11 13:00:58;;;;;;;;;;;;;;;;;;5035021;28;20390;-83
2021/10/11 13:03:23;;;;;;;;;;;;;;;;;;5035038;28;19909;-82
2021/10/11 13:05:52;;;;;;;;;;;;;;;;;;5034797;28;19909;-83
2021/10/11 13:08:17;;;;;;;;;;;;;;;;;;5029606;28;19917;-85
2021/10/11 13:10:43;;;;;;;;;;;;;;;;;;5033416;28;19913;-83
2021/10/11 13:13:09;;;;;;;;;;;;;;;;;;5033913;28;20378;-83
2021/10/11 13:15:34;;;;;;;;;;;;;;;;;;5032736;28;19913;-82
2021/10/11 13:17:59;;;;;;;;;;;;;;;;;;5033293;28;19920;-84
2021/10/11 13:20:25;;;;;;;;;;;;;;;;;;5033872;28;19917;-83
2021/10/11 13:22:50;;;;;;;;;;;;;;;;;;5033196;28;19974;-77
2021/10/11 13:25:16;;;;;;;;;;;;;;;;;;5033257;28;19915;-78
2021/10/11 13:27:42;;;;;;;;;;;;;;;;;;5031836;28;19960;-78
2021/10/11 13:31:40;;;;;;;;;;;;;;;;;;5032860;28;19944;-77
2021/10/11 14:26:16;;;;;;;;;;;;;;;;;;5033242;28;19913;-81
2021/10/11 14:27:57;;;;;;;;;;;;;;;;;;5013934;28;19924;-81
2021/10/11 15:54:29;;;;;;;;;;;;;;;;;;5032931;28;19916;-81
2021/10/11 15:55:36;;;;;;;;;;;;;;;;;;5016235;28;19945;-80
2021/10/11 16:00:30;;;;;;;;;;;;;;;;;;5031143;28;20481;-80
2021/10/11 16:03:04;;;;;;;;;;;;;;;;;;5071153;28;19912;-83
2021/10/11 16:05:29;;;;;;;;;;;;;;;;;;5070084;28;19916;-82
2021/10/11 16:07:57;;;;;;;;;;;;;;;;;;5057568;23;19983;-80
2021/10/11 16:10:22;;;;;;;;;;;;;;;;;;5035136;28;19998;-80
2021/10/11 16:12:50;;;;;;;;;;;;;;;;;;5034935;28;19916;-82
2021/10/11 16:15:16;;;;;;;;;;;;;;;;;;5035484;28;19920;-81
2021/10/11 16:17:42;;;;;;;;;;;;;;;;;;5032931;28;19909;-80
2021/10/11 16:20:12;;;;;;;;;;;;;;;;;;5035136;28;19928;-80
2021/10/11 16:22:38;;;;;;;;;;;;;;;;;;5034817;28;19936;-79
2021/10/11 16:25:03;;;;;;;;;;;;;;;;;;5035137;28;19908;-79
2021/10/11 16:27:28;;;;;;;;;;;;;;;;;;5034590;28;20307;-81
2021/10/11 16:29:54;;;;;;;;;;;;;;;;;;5033667;28;19909;-82
2021/10/11 16:32:19;;;;;;;;;;;;;;;;;;5035144;28;19916;-82
2021/10/11 16:34:45;;;;;;;;;;;;;;;;;;5033604;28;19927;-82
2021/10/11 16:37:10;;;;;;;;;;;;;;;;;;5033151;28;20309;-80
2021/10/11 16:39:35;;;;;;;;;;;;;;;;;;5034815;28;19909;-81
2021/10/11 16:42:02;;;;;;;;;;;;;;;;;;5035014;28;19944;-81
2021/10/11 16:44:27;;;;;;;;;;;;;;;;;;5034334;28;20371;-80
2021/10/11 16:46:52;;;;;;;;;;;;;;;;;;5035161;28;20000;-79
2021/10/11 16:51:47;;;;;;;;;;;;;;;;;;5071903;28;19931;-80
2021/10/11 16:54:13;;;;;;;;;;;;;;;;;;5076366;28;19908;-82
2021/10/11 16:56:38;;;;;;;;;;;;;;;;;;5059556;28;19913;-81
2021/10/11 16:59:04;;;;;;;;;;;;;;;;;;5049053;28;20397;-83
2021/10/11 17:01:29;;;;;;;;;;;;;;;;;;5054912;28;20025;-82
2021/10/11 17:03:57;;;;;;;;;;;;;;;;;;5049721;28;20441;-83
2021/10/11 17:06:23;;;;;;;;;;;;;;;;;;5047052;28;19913;-81
2021/10/11 17:08:54;;;;;;;;;;;;;;;;;;5059543;28;20003;-81
2021/10/11 17:11:19;;;;;;;;;;;;;;;;;;5055202;28;19928;-80
2021/10/11 17:13:44;;;;;;;;;;;;;;;;;;5035432;28;20309;-81
2021/10/11 17:16:10;;;;;;;;;;;;;;;;;;5041480;23;19933;-81
2021/10/11 17:18:35;;;;;;;;;;;;;;;;;;5022919;28;19913;-79
2021/10/11 17:21:00;;;;;;;;;;;;;;;;;;5013211;28;19925;-78
2021/10/11 17:23:25;;;;;;;;;;;;;;;;;;5023915;28;20012;-80
2021/10/11 17:25:51;;;;;;;;;;;;;;;;;;5048667;23;19929;-78
2021/10/11 17:28:16;;;;;;;;;;;;;;;;;;5054319;28;19909;-83
2021/10/11 17:30:41;;;;;;;;;;;;;;;;;;5045118;28;19912;-80
2021/10/11 17:33:06;;;;;;;;;;;;;;;;;;5047349;28;19924;-82
2021/10/11 17:35:32;;;;;;;;;;;;;;;;;;5040158;28;20012;-82
2021/10/11 17:37:57;;;;;;;;;;;;;;;;;;5034516;28;19908;-80
2021/10/11 17:40:22;;;;;;;;;;;;;;;;;;5033223;28;19923;-81
2021/10/11 17:42:48;;;;;;;;;;;;;;;;;;5033129;28;20051;-82
2021/10/11 17:45:13;;;;;;;;;;;;;;;;;;5033892;28;20007;-82
2021/10/11 17:47:38;;;;;;;;;;;;;;;;;;5034144;28;19909;-83
2021/10/11 17:50:04;;;;;;;;;;;;;;;;;;5032596;28;19963;-82
2021/10/11 17:52:29;;;;;;;;;;;;;;;;;;5033809;28;20236;-82
2021/10/11 17:54:54;;;;;;;;;;;;;;;;;;5032873;28;19913;-82