Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:00;;;;;;;24.00;21.00;;;;;;;11.22;38.17;102860.59;5019677;28;20183;-64
2022/03/23 00:03:26;;;;;;;27.10;22.10;;;;;;;10.87;38.88;102856.53;5019965;28;20189;-65
2022/03/23 00:05:52;;;;;;;27.50;22.00;;;;;;;10.94;39.11;102855.94;5019400;28;20421;-64
2022/03/23 00:08:19;;;;;;;28.60;20.97;;;;;;;10.81;39.15;102853.66;5019122;28;20163;-64
2022/03/23 00:10:44;;;;;;;29.00;21.07;;;;;;;10.97;39.39;102853.47;5019919;28;20819;-64
2022/03/23 00:13:10;;;;;;;24.97;20.23;;;;;;;10.95;39.27;102852.53;5019079;28;20472;-64
2022/03/23 00:15:35;;;;;;;26.67;21.53;;;;;;;11.20;39.04;102854.41;5019279;28;20218;-64
2022/03/23 00:18:00;;;;;;;24.80;21.37;;;;;;;10.95;39.44;102852.53;5019487;28;20217;-64
2022/03/23 00:20:26;;;;;;;29.90;21.73;;;;;;;10.86;39.93;102846.91;5018936;28;20221;-64
2022/03/23 00:22:51;;;;;;;28.93;22.07;;;;;;;10.66;40.60;102854.75;5018843;28;20638;-63
2022/03/23 00:25:17;;;;;;;26.77;20.37;;;;;;;10.60;40.67;102854.50;5019448;28;20197;-65
2022/03/23 00:27:42;;;;;;;27.67;20.97;;;;;;;10.63;40.89;102844.19;5020306;28;20167;-64
2022/03/23 00:30:08;;;;;;;26.17;20.67;;;;;;;10.62;41.30;102850.22;5019475;28;20473;-67
2022/03/23 00:32:34;;;;;;;25.97;20.73;;;;;;;10.62;41.30;102842.41;5018938;28;20277;-64
2022/03/23 00:34:59;;;;;;;24.07;20.87;;;;;;;10.51;41.70;102847.16;5018721;28;20869;-64
2022/03/23 00:37:24;;;;;;;25.90;21.20;;;;;;;10.60;41.73;102846.69;5018933;28;20202;-64
2022/03/23 00:39:50;;;;;;;28.47;21.80;;;;;;;10.58;41.47;102845.72;5018152;28;20432;-64
2022/03/23 00:42:16;;;;;;;25.23;20.47;;;;;;;10.43;41.52;102846.84;5018533;28;20210;-64
2022/03/23 00:44:41;;;;;;;28.57;22.20;;;;;;;10.26;42.38;102847.78;5018894;28;20190;-65
2022/03/23 00:47:06;;;;;;;26.00;21.00;;;;;;;10.33;41.88;102843.72;5018457;28;20189;-64
2022/03/23 00:49:32;;;;;;;25.87;21.40;;;;;;;10.40;42.17;102845.81;5018473;28;20175;-64
2022/03/23 00:51:58;;;;;;;25.00;20.60;;;;;;;10.22;42.79;102845.84;5018741;28;20155;-64
2022/03/23 00:54:23;;;;;;;24.60;21.90;;;;;;;10.24;42.78;102839.88;5018422;28;20170;-64
2022/03/23 00:56:50;;;;;;;26.67;22.47;;;;;;;10.31;42.71;102840.16;5018236;28;20458;-64
2022/03/23 00:59:16;;;;;;;29.20;21.80;;;;;;;10.25;42.41;102838.16;5018747;28;20232;-63
2022/03/23 01:01:43;;;;;;;30.33;21.90;;;;;;;9.73;43.57;102845.38;5018067;28;20875;-65
2022/03/23 01:04:09;;;;;;;30.97;22.77;;;;;;;10.31;43.51;102841.06;5018434;28;20198;-64
2022/03/23 01:06:34;;;;;;;26.00;21.97;;;;;;;10.41;42.82;102840.66;5018709;28;20511;-63
2022/03/23 01:08:59;;;;;;;29.40;22.20;;;;;;;10.16;43.46;102833.44;5018772;28;20442;-64
2022/03/23 01:11:24;;;;;;;28.33;22.60;;;;;;;10.45;42.92;102826.94;5017361;28;20170;-64
2022/03/23 01:13:50;;;;;;;29.67;22.83;;;;;;;9.97;44.11;102839.50;5019239;28;20445;-65
2022/03/23 01:16:16;;;;;;;26.00;22.57;;;;;;;10.05;44.00;102838.16;5018538;28;20171;-64
2022/03/23 01:18:42;;;;;;;34.80;22.53;;;;;;;10.20;43.63;102837.97;5018721;28;20170;-64
2022/03/23 01:21:07;;;;;;;32.80;23.33;;;;;;;10.20;43.79;102831.84;5018397;28;20428;-64
2022/03/23 01:23:32;;;;;;;28.73;23.50;;;;;;;9.86;44.56;102840.72;5018223;28;20421;-69
2022/03/23 01:25:58;;;;;;;30.50;23.20;;;;;;;9.72;45.06;102837.50;5018118;28;20171;-63
2022/03/23 01:28:23;;;;;;;29.50;24.47;;;;;;;10.02;44.06;102835.41;5018378;28;20494;-63
2022/03/23 01:30:48;;;;;;;27.70;23.17;;;;;;;9.75;45.38;102837.63;5017358;28;20177;-65
2022/03/23 01:33:14;;;;;;;29.70;22.50;;;;;;;9.96;45.07;102837.75;5017888;28;20223;-64
2022/03/23 01:35:39;;;;;;;35.23;25.77;;;;;;;9.60;45.30;102841.28;5018349;28;20163;-65
2022/03/23 01:38:04;;;;;;;29.47;22.13;;;;;;;9.85;45.40;102838.94;5018247;28;20583;-64
2022/03/23 01:40:30;;;;;;;29.57;24.40;;;;;;;9.75;45.98;102838.50;5017510;28;20171;-63
2022/03/23 01:42:55;;;;;;;29.50;23.10;;;;;;;9.74;45.63;102838.44;5018245;28;20590;-63
2022/03/23 01:45:20;;;;;;;28.70;23.80;;;;;;;9.98;45.10;102824.78;5018111;28;20179;-64
2022/03/23 01:47:45;;;;;;;28.60;22.73;;;;;;;9.58;46.05;102829.03;5017977;28;20213;-64
2022/03/23 01:50:11;;;;;;;30.23;24.30;;;;;;;9.75;45.52;102835.03;5018179;28;20524;-63
2022/03/23 01:52:38;;;;;;;28.87;22.60;;;;;;;9.69;45.92;102827.81;5019181;28;20528;-64
2022/03/23 01:55:13;;;;;;;28.37;22.90;;;;;;;9.79;45.41;102823.94;5021922;28;20194;-66
2022/03/23 01:57:40;;;;;;;27.73;23.60;;;;;;;9.60;46.19;102822.16;5021521;28;20745;-63
2022/03/23 02:00:06;;;;;;;30.40;23.50;;;;;;;9.48;46.41;102826.81;5021596;28;20728;-64
2022/03/23 02:02:32;;;;;;;29.03;23.17;;;;;;;9.54;46.50;102816.66;5021655;28;20842;-64
2022/03/23 02:04:57;;;;;;;32.03;24.17;;;;;;;9.78;46.09;102820.44;5021452;28;20413;-64
2022/03/23 02:07:24;;;;;;;28.10;23.80;;;;;;;9.31;46.68;102819.09;5021320;28;20175;-64
2022/03/23 02:09:50;;;;;;;25.57;21.53;;;;;;;9.66;46.61;102816.34;5021956;28;20170;-64
2022/03/23 02:12:15;;;;;;;29.83;24.40;;;;;;;9.81;45.77;102817.09;5021228;28;20798;-63
2022/03/23 02:14:41;;;;;;;30.40;24.40;;;;;;;9.69;45.86;102811.31;5021260;28;20405;-64
2022/03/23 02:17:06;;;;;;;28.00;22.50;;;;;;;9.94;45.09;102806.41;5021742;28;20230;-63
2022/03/23 02:19:32;;;;;;;26.40;21.50;;;;;;;10.18;44.51;102807.44;5020554;28;20524;-64
2022/03/23 02:21:57;;;;;;;29.07;23.10;;;;;;;10.11;43.32;102803.66;5020693;28;20213;-63
2022/03/23 02:24:29;;;;;;;26.40;22.00;;;;;;;9.72;45.07;102806.25;5021432;28;20163;-64
2022/03/23 02:26:55;;;;;;;28.00;23.00;;;;;;;9.94;44.45;102809.00;5021292;28;20171;-64
2022/03/23 02:29:23;;;;;;;26.80;21.87;;;;;;;9.56;44.20;102809.84;5021019;28;20735;-64
2022/03/23 02:31:49;;;;;;;29.60;22.40;;;;;;;9.61;44.30;102813.53;5020826;28;20798;-64
2022/03/23 02:34:14;;;;;;;39.80;21.83;;;;;;;9.72;43.63;102809.72;5020904;28;20504;-65
2022/03/23 02:36:40;;;;;;;29.30;22.70;;;;;;;9.94;44.79;102800.28;5021096;28;20167;-63
2022/03/23 02:39:05;;;;;;;34.03;23.20;;;;;;;9.75;45.25;102811.59;5020793;28;20167;-64
2022/03/23 02:41:31;;;;;;;26.83;22.50;;;;;;;9.75;45.53;102806.38;5020749;28;20202;-63
2022/03/23 02:43:56;;;;;;;26.70;23.00;;;;;;;9.82;44.97;102803.22;5020470;28;20174;-64
2022/03/23 02:46:22;;;;;;;27.40;22.17;;;;;;;9.72;44.92;102798.41;5020657;28;20181;-64
2022/03/23 02:48:49;;;;;;;27.73;22.57;;;;;;;9.79;45.75;102805.69;5020600;28;20163;-63
2022/03/23 02:51:14;;;;;;;29.50;23.83;;;;;;;9.55;46.16;102802.81;5021106;28;20167;-64
2022/03/23 03:02:38;;;;;;;31.10;23.97;;;;;;;9.44;47.26;102811.03;5019808;28;20468;-65
2022/03/23 03:05:04;;;;;;;30.37;23.70;;;;;;;9.50;46.96;102812.13;5019461;28;20410;-64
2022/03/23 03:08:44;;;;;;;32.77;23.87;;;;;;;9.37;47.17;102814.16;5020281;28;20425;-64
2022/03/23 03:10:15;;;;;;;39.40;26.03;;;;;;;9.23;48.01;102815.22;5019246;28;20424;-63
2022/03/23 03:12:42;;;;;;;30.97;24.50;;;;;;;8.92;48.43;102814.59;5020029;28;20413;-64
2022/03/23 03:15:10;;;;;;;32.27;25.10;;;;;;;9.37;47.73;102811.56;5019965;28;20206;-65
2022/03/23 03:17:35;;;;;;;30.30;24.57;;;;;;;9.31;47.29;102812.97;5019804;28;20422;-64
2022/03/23 03:20:00;;;;;;;33.10;24.20;;;;;;;9.42;47.48;102820.47;5020558;28;20650;-63
2022/03/23 03:22:26;;;;;;;29.73;23.83;;;;;;;9.16;48.04;102824.44;5019865;28;20214;-64
2022/03/23 03:24:51;;;;;;;32.80;24.20;;;;;;;9.13;48.19;102823.38;5019873;28;20218;-64
2022/03/23 03:27:17;;;;;;;31.97;25.07;;;;;;;9.17;47.98;102822.72;5020406;28;20173;-63
2022/03/23 03:29:42;;;;;;;33.93;23.80;;;;;;;9.18;48.27;102811.50;5019834;28;20254;-64
2022/03/23 03:32:07;;;;;;;32.87;25.40;;;;;;;9.17;48.25;102823.59;5019512;28;20494;-64
2022/03/23 03:34:33;;;;;;;35.60;25.23;;;;;;;9.16;48.46;102818.31;5020283;28;20202;-64
2022/03/23 03:36:58;;;;;;;33.00;25.03;;;;;;;8.91;48.75;102817.13;5019628;28;20175;-64
2022/03/23 03:39:24;;;;;;;30.07;23.53;;;;;;;9.13;48.71;102821.66;5019770;28;20171;-63
2022/03/23 03:41:49;;;;;;;30.73;24.00;;;;;;;9.08;48.76;102821.44;5019170;28;20598;-63
2022/03/23 03:44:14;;;;;;;31.30;25.10;;;;;;;8.98;49.09;102819.19;5019756;28;20171;-64
2022/03/23 03:46:40;;;;;;;32.20;25.60;;;;;;;8.79;49.28;102829.50;5019362;28;20167;-64
2022/03/23 03:49:06;;;;;;;32.77;25.60;;;;;;;8.94;49.23;102827.66;5019782;28;20521;-63
2022/03/23 03:51:31;;;;;;;32.77;24.70;;;;;;;9.13;48.63;102828.59;5019225;28;20413;-64
2022/03/23 03:53:56;;;;;;;32.60;24.97;;;;;;;8.80;49.53;102826.09;5019423;28;20175;-65
2022/03/23 03:56:22;;;;;;;34.43;25.70;;;;;;;8.45;49.94;102836.47;5019892;28;20198;-63
2022/03/23 03:58:48;;;;;;;34.20;25.90;;;;;;;8.61;49.90;102838.16;5019302;28;20256;-63
2022/03/23 04:01:14;;;;;;;30.57;23.67;;;;;;;8.95;49.27;102831.19;5018905;28;20258;-64
2022/03/23 04:03:39;;;;;;;29.50;25.20;;;;;;;8.82;49.36;102829.66;5019982;28;20242;-65
2022/03/23 04:06:09;;;;;;;33.63;25.93;;;;;;;8.71;49.78;102822.22;5019229;28;20535;-65
2022/03/23 04:08:35;;;;;;;28.97;23.30;;;;;;;8.80;49.57;102820.91;5020918;28;20166;-64
2022/03/23 04:11:00;;;;;;;33.00;26.07;;;;;;;8.85;49.05;102822.00;5019467;28;20800;-63
2022/03/23 04:13:26;;;;;;;32.37;25.83;;;;;;;8.81;49.56;102826.16;5018941;28;20468;-63
2022/03/23 04:15:51;;;;;;;32.17;25.50;;;;;;;8.93;49.18;102824.19;5018197;28;20389;-63
2022/03/23 04:18:16;;;;;;;30.60;25.20;;;;;;;8.77;49.44;102826.84;5019486;28;20465;-64
2022/03/23 04:20:42;;;;;;;35.77;26.97;;;;;;;8.76;49.45;102833.72;5018780;28;20210;-64
2022/03/23 04:23:07;;;;;;;32.50;26.47;;;;;;;8.73;49.44;102827.50;5018694;28;20206;-64
2022/03/23 04:25:32;;;;;;;35.53;25.70;;;;;;;8.62;49.81;102829.53;5019303;28;20175;-63
2022/03/23 04:27:58;;;;;;;37.40;26.93;;;;;;;8.71;49.94;102832.63;5018689;28;20536;-64
2022/03/23 04:30:27;;;;;;;36.97;28.77;;;;;;;8.53;50.38;102834.25;5018623;28;20185;-63
2022/03/23 04:32:53;;;;;;;33.90;26.23;;;;;;;8.21;51.55;102841.22;5018643;28;20454;-63
2022/03/23 04:35:19;;;;;;;37.00;27.20;;;;;;;8.21;51.30;102839.53;5018725;28;20475;-63
2022/03/23 04:37:45;;;;;;;35.40;27.50;;;;;;;8.31;51.11;102840.91;5019024;28;20201;-63
2022/03/23 04:40:14;;;;;;;37.27;27.03;;;;;;;8.76;50.10;102830.25;5017824;28;20493;-63
2022/03/23 04:42:40;;;;;;;31.37;26.10;;;;;;;8.64;50.27;102835.69;5018738;28;20211;-64
2022/03/23 04:45:07;;;;;;;32.50;26.57;;;;;;;8.61;50.19;102832.06;5018922;28;20414;-63
2022/03/23 04:47:33;;;;;;;40.87;28.53;;;;;;;8.90;49.48;102830.94;5018525;28;20421;-63
2022/03/23 04:49:59;;;;;;;34.53;27.57;;;;;;;8.74;50.30;102832.75;5017818;28;20422;-64
2022/03/23 04:52:25;;;;;;;33.47;26.80;;;;;;;8.53;50.12;102834.25;5018743;28;20822;-63
2022/03/23 04:54:50;;;;;;;32.70;26.60;;;;;;;8.65;50.36;102829.69;5018415;28;20467;-63
2022/03/23 04:57:16;;;;;;;35.07;27.67;;;;;;;8.72;50.16;102836.97;5018257;28;20187;-64
2022/03/23 04:59:42;;;;;;;37.03;29.07;;;;;;;8.71;50.41;102837.81;5018577;28;20253;-64
2022/03/23 05:02:07;;;;;;;36.30;27.77;;;;;;;8.71;50.42;102843.03;5018229;28;20548;-64
2022/03/23 05:04:32;;;;;;;31.73;25.67;;;;;;;8.90;49.83;102829.25;5018389;28;20221;-64
2022/03/23 05:06:58;;;;;;;33.97;26.80;;;;;;;9.05;49.56;102831.72;5019005;28;20171;-64
2022/03/23 05:09:23;;;;;;;35.10;27.90;;;;;;;8.73;50.12;102830.97;5018399;28;20202;-63
2022/03/23 05:11:48;;;;;;;38.97;27.93;;;;;;;8.76;50.28;102833.72;5018205;28;20217;-64
2022/03/23 05:14:15;;;;;;;40.30;30.27;;;;;;;8.90;50.26;102830.94;5019002;28;20244;-63
2022/03/23 05:16:41;;;;;;;35.80;27.70;;;;;;;9.31;48.94;102834.69;5018269;28;20171;-62
2022/03/23 05:19:06;;;;;;;34.90;28.30;;;;;;;9.00;49.83;102835.78;5018107;28;20464;-63
2022/03/23 05:21:32;;;;;;;37.13;27.90;;;;;;;8.84;50.41;102835.84;5018547;28;20163;-64
2022/03/23 05:23:57;;;;;;;34.93;27.97;;;;;;;8.86;50.08;102836.78;5017968;28;20258;-64
2022/03/23 05:26:22;;;;;;;34.00;27.07;;;;;;;8.87;50.56;102843.78;5019109;28;20251;-64
2022/03/23 05:28:48;;;;;;;33.20;27.60;;;;;;;8.67;50.82;102847.97;5022558;28;20304;-63
2022/03/23 05:31:13;;;;;;;38.30;29.30;;;;;;;8.79;50.98;102838.19;5021713;28;20316;-63
2022/03/23 05:33:39;;;;;;;34.63;27.30;;;;;;;8.86;50.51;102836.78;5022094;28;20193;-64
2022/03/23 05:36:04;;;;;;;37.90;27.67;;;;;;;8.94;50.36;102843.28;5022219;28;20175;-65
2022/03/23 05:38:30;;;;;;;39.30;27.70;;;;;;;8.54;51.53;102843.84;5021978;28;20175;-64
2022/03/23 05:40:55;;;;;;;33.80;26.87;;;;;;;8.81;50.81;102840.88;5021924;28;20167;-65
2022/03/23 05:43:20;;;;;;;35.47;28.00;;;;;;;8.86;51.01;102835.09;5021432;28;20183;-63
2022/03/23 05:45:46;;;;;;;34.23;27.27;;;;;;;8.91;50.32;102841.41;5021613;28;20181;-64
2022/03/23 05:48:11;;;;;;;31.33;26.77;;;;;;;8.86;50.78;102837.72;5021671;28;20571;-63
2022/03/23 05:50:37;;;;;;;34.93;27.37;;;;;;;8.85;50.51;102838.50;5021179;28;20167;-64
2022/03/23 05:53:02;;;;;;;33.70;26.87;;;;;;;9.20;49.42;102838.47;5021561;28;20464;-63
2022/03/23 05:55:27;;;;;;;34.17;27.97;;;;;;;9.56;49.34;102843.69;5021577;28;20472;-63
2022/03/23 05:57:55;;;;;;;38.10;29.20;;;;;;;9.59;49.24;102841.22;5021886;28;20560;-64
2022/03/23 06:00:20;;;;;;;37.50;28.40;;;;;;;9.61;48.62;102845.69;5021493;28;20163;-64
2022/03/23 06:02:45;;;;;;;35.90;27.63;;;;;;;9.60;49.12;102843.88;5021368;28;20464;-64
2022/03/23 06:05:11;;;;;;;32.30;27.83;;;;;;;9.69;49.46;102848.66;5021761;28;20163;-63
2022/03/23 06:07:36;;;;;;;36.93;27.80;;;;;;;9.80;49.59;102850.88;5021326;28;20240;-64
2022/03/23 06:10:03;;;;;;;39.07;30.57;;;;;;;10.14;47.52;102844.63;5021225;28;20258;-64
2022/03/23 06:12:28;;;;;;;35.70;29.00;;;;;;;9.87;48.44;102852.94;5021593;28;20429;-64
2022/03/23 06:14:53;;;;;;;37.73;29.00;;;;;;;10.03;48.40;102854.56;5020317;28;20429;-63
2022/03/23 06:17:19;;;;;;;32.63;27.90;;;;;;;10.56;46.83;102855.19;5021018;28;20186;-64
2022/03/23 06:19:44;;;;;;;34.20;28.20;;;;;;;11.69;44.54;102842.44;5021301;28;20219;-64
2022/03/23 06:22:09;;;;;;;31.53;27.47;;;;;;;12.71;42.11;102838.34;5020862;28;20225;-64
2022/03/23 06:24:35;;;;;;;35.30;27.77;;;;;;;13.46;40.19;102839.97;5020915;28;20175;-66
2022/03/23 06:27:00;;;;;;;31.93;27.70;;;;;;;13.31;39.81;102844.69;5020728;28;20541;-64
2022/03/23 06:29:26;;;;;;;32.43;27.80;;;;;;;13.74;38.97;102845.16;5019741;28;20163;-64
2022/03/23 06:31:51;;;;;;;32.03;28.53;;;;;;;14.11;38.69;102848.88;5020109;28;20654;-64
2022/03/23 06:34:17;;;;;;;32.23;28.27;;;;;;;14.67;38.14;102840.84;5021120;28;20163;-65
2022/03/23 06:36:42;;;;;;;33.87;28.20;;;;;;;15.18;36.65;102839.50;5007847;28;20183;-66
2022/03/23 06:39:07;;;;;;;36.97;28.60;;;;;;;15.06;36.50;102845.34;5012374;28;20221;-64
2022/03/23 06:41:33;;;;;;;30.23;27.13;;;;;;;15.35;36.42;102844.28;5008110;28;20564;-65
2022/03/23 06:43:59;;;;;;;32.53;27.93;;;;;;;15.73;34.79;102845.13;5001015;28;20242;-65
2022/03/23 06:46:24;;;;;;;34.87;29.23;;;;;;;15.77;34.76;102852.22;5019641;28;20177;-64
2022/03/23 06:48:49;;;;;;;52.90;29.73;;;;;;;16.58;33.30;102843.34;5020807;28;20182;-66
2022/03/23 06:51:15;;;;;;;32.80;29.50;;;;;;;16.76;33.50;102843.66;5020282;28;20212;-66
2022/03/23 06:53:41;;;;;;;32.70;28.00;;;;;;;16.04;34.89;102855.47;5020270;28;20171;-65
2022/03/23 06:56:06;;;;;;;37.73;28.90;;;;;;;16.82;32.79;102849.06;5020844;28;20217;-65
2022/03/23 06:58:32;;;;;;;34.13;30.50;;;;;;;16.41;33.08;102853.56;5025496;28;20174;-66
2022/03/23 07:00:57;;;;;;;33.20;27.93;;;;;;;16.80;33.26;102848.13;5028283;28;20178;-64
2022/03/23 07:03:26;;;;;;;37.60;32.10;;;;;;;16.81;33.31;102851.66;5033059;28;20199;-66
2022/03/23 07:05:52;;;;;;;31.97;28.90;;;;;;;16.98;32.33;102851.97;5034433;28;20178;-66
2022/03/23 07:11:02;;;;;;;33.70;29.87;;;;;;;16.73;32.05;102858.56;5039741;28;20189;-66
2022/03/23 07:13:28;;;;;;;31.67;28.30;;;;;;;18.75;28.89;102848.16;5033988;28;20438;-65
2022/03/23 07:15:53;;;;;;;32.53;27.30;;;;;;;18.59;29.31;102847.16;5019300;28;20517;-66
2022/03/23 07:18:19;;;;;;;29.47;26.37;;;;;;;18.13;28.54;102855.44;5019355;28;20281;-66
2022/03/23 07:20:44;;;;;;;29.57;25.70;;;;;;;16.90;29.43;102862.41;5019589;28;20174;-67
2022/03/23 07:23:09;;;;;;;30.17;27.10;;;;;;;15.63;30.56;102870.34;5019061;28;20579;-66
2022/03/23 07:25:35;;;;;;;30.13;25.47;;;;;;;16.64;29.31;102856.63;5019059;28;20183;-65
2022/03/23 07:28:02;;;;;;;28.80;25.73;;;;;;;17.41;27.86;102860.56;5019586;28;20178;-65
2022/03/23 07:30:27;;;;;;;29.03;24.10;;;;;;;17.96;27.11;102867.53;5023522;28;20170;-66
2022/03/23 07:32:53;;;;;;;27.30;24.23;;;;;;;16.89;27.50;102865.91;5023797;28;20473;-66
2022/03/23 07:35:19;;;;;;;26.93;24.27;;;;;;;18.88;24.91;102864.16;5019077;28;20186;-67
2022/03/23 07:37:44;;;;;;;25.40;23.03;;;;;;;17.94;25.53;102869.25;5018987;28;20249;-68
2022/03/23 07:40:10;;;;;;;26.07;23.37;;;;;;;18.21;25.07;102868.72;5009530;28;20207;-66
2022/03/23 07:42:35;;;;;;;26.33;23.40;;;;;;;16.96;25.80;102874.78;5012753;28;20203;-67
2022/03/23 07:45:01;;;;;;;26.20;23.53;;;;;;;19.71;23.54;102869.19;5000666;28;20211;-68
2022/03/23 07:47:26;;;;;;;25.43;22.87;;;;;;;19.93;22.98;102862.25;5018673;28;20229;-68
2022/03/23 07:49:51;;;;;;;25.57;22.97;;;;;;;21.32;20.95;102854.53;5015980;28;20578;-69
2022/03/23 07:52:18;;;;;;;25.43;22.80;;;;;;;20.98;21.50;102859.88;5006207;28;20262;-68
2022/03/23 07:54:43;;;;;;;25.83;23.33;;;;;;;21.48;21.02;102856.28;5018467;28;20277;-68
2022/03/23 07:57:09;;;;;;;27.20;22.20;;;;;;;20.43;21.33;102864.22;5035120;28;20504;-68
2022/03/23 07:59:34;;;;;;;24.83;22.33;;;;;;;20.28;20.85;102864.16;5015060;28;20183;-68
2022/03/23 08:02:00;;;;;;;23.67;21.30;;;;;;;19.59;21.27;102862.94;5014203;28;20245;-68
2022/03/23 08:04:25;;;;;;;22.63;20.43;;;;;;;20.15;21.05;102866.75;5017491;28;20211;-66
2022/03/23 08:06:50;;;;;;;24.60;22.20;;;;;;;22.26;19.57;102856.00;5018697;28;20212;-67
2022/03/23 08:09:16;;;;;;;24.90;22.70;;;;;;;22.15;19.55;102853.41;5017386;28;20279;-65
2022/03/23 08:11:41;;;;;;;24.63;22.07;;;;;;;21.81;19.88;102858.88;5019238;28;20278;-67
2022/03/23 08:14:06;;;;;;;23.73;21.50;;;;;;;22.54;18.65;102864.72;5015602;28;20183;-67
2022/03/23 08:16:32;;;;;;;23.93;21.70;;;;;;;20.44;20.05;102870.38;5017580;28;20291;-67
2022/03/23 08:18:57;;;;;;;22.40;20.50;;;;;;;21.94;18.17;102859.72;5017965;28;20301;-67
2022/03/23 08:21:23;;;;;;;23.70;21.13;;;;;;;22.49;18.14;102854.13;5017431;28;20191;-68
2022/03/23 08:23:49;;;;;;;21.77;19.87;;;;;;;22.63;18.09;102850.50;5013213;28;20650;-69
2022/03/23 08:26:15;;;;;;;24.37;21.80;;;;;;;23.55;18.01;102857.66;5015809;28;20469;-69
2022/03/23 08:28:42;;;;;;;23.57;21.07;;;;;;;23.24;18.25;102854.44;5018207;28;20430;-70
2022/03/23 08:31:08;;;;;;;23.67;21.37;;;;;;;24.29;16.60;102846.97;5013183;28;20456;-69
2022/03/23 08:33:34;;;;;;;26.00;21.57;;;;;;;23.60;17.09;102851.38;5009832;28;20430;-70
2022/03/23 08:36:01;;;;;;;22.43;20.43;;;;;;;24.84;15.26;102855.94;5008939;28;20438;-69
2022/03/23 08:38:26;;;;;;;23.07;20.67;;;;;;;23.32;16.50;102852.56;5017662;28;20194;-70
2022/03/23 08:40:51;;;;;;;22.03;20.17;;;;;;;23.64;16.49;102853.16;5016865;28;20898;-69
2022/03/23 08:43:17;;;;;;;24.30;21.87;;;;;;;23.70;16.24;102856.59;5015671;28;20549;-69
2022/03/23 08:45:42;;;;;;;22.60;20.40;;;;;;;23.64;15.79;102859.34;5017193;28;20213;-69
2022/03/23 08:48:09;;;;;;;22.50;20.30;;;;;;;24.01;15.51;102852.72;5013995;28;20278;-69
2022/03/23 08:50:36;;;;;;;22.27;20.27;;;;;;;22.82;16.45;102860.09;5016576;28;20182;-70
2022/03/23 08:53:02;;;;;;;25.87;19.77;;;;;;;24.12;14.96;102858.75;5013910;28;20481;-70
2022/03/23 08:55:28;;;;;;;22.57;20.20;;;;;;;24.50;14.84;102859.13;5014124;28;20476;-70
2022/03/23 08:57:54;;;;;;;22.47;20.00;;;;;;;24.73;15.00;102860.59;5006779;28;20434;-67
2022/03/23 09:00:20;;;;;;;23.40;21.20;;;;;;;22.01;17.39;102869.41;5012558;28;20532;-66
2022/03/23 09:02:45;;;;;;;25.43;22.93;;;;;;;22.25;17.88;102871.06;5017564;28;20209;-67
2022/03/23 09:05:14;;;;;;;29.27;24.63;;;;;;;23.21;17.77;102863.31;5033333;28;20179;-66
2022/03/23 09:07:39;;;;;;;38.13;26.47;;;;;;;23.90;16.92;102871.50;5017330;28;20182;-66
2022/03/23 09:10:06;;;;;;;28.10;25.00;;;;;;;23.25;17.93;102868.66;5017954;28;20430;-67
2022/03/23 09:12:32;;;;;;;28.23;25.30;;;;;;;23.69;17.52;102868.16;5017370;28;20197;-67
2022/03/23 09:14:57;;;;;;;27.87;24.90;;;;;;;24.10;17.56;102868.59;5013140;28;20467;-69
2022/03/23 09:17:22;;;;;;;27.60;23.27;;;;;;;24.48;16.87;102863.63;5018517;28;20206;-70
2022/03/23 09:19:48;;;;;;;26.30;23.20;;;;;;;23.19;17.59;102872.22;5018093;28;20178;-70
2022/03/23 09:22:13;;;;;;;35.70;23.30;;;;;;;22.79;18.40;102872.53;5017136;28;20213;-69
2022/03/23 09:24:39;;;;;;;30.50;23.50;;;;;;;23.50;17.97;102869.25;5018064;28;20178;-69
2022/03/23 09:27:04;;;;;;;25.97;23.30;;;;;;;24.94;16.55;102872.69;5017660;28;20214;-68
2022/03/23 09:29:30;;;;;;;27.57;24.67;;;;;;;24.19;17.21;102867.56;5018009;28;20175;-68
2022/03/23 09:31:55;;;;;;;23.80;21.10;;;;;;;24.91;16.19;102868.31;5017680;28;20273;-70
2022/03/23 09:34:21;;;;;;;29.33;22.60;;;;;;;24.69;16.51;102870.41;5017948;28;20178;-67
2022/03/23 09:39:30;;;;;;;27.77;21.23;;;;;;;23.40;16.08;102873.81;5015413;28;20240;-67
2022/03/23 09:41:57;;;;;;;21.37;19.17;;;;;;;23.44;16.70;102872.88;5004401;28;20466;-68
2022/03/23 09:44:25;;;;;;;22.67;20.10;;;;;;;23.06;16.60;102868.78;5032254;28;20467;-68
2022/03/23 09:46:51;;;;;;;21.17;19.27;;;;;;;23.70;15.90;102874.38;5011842;28;20499;-67
2022/03/23 09:49:16;;;;;;;21.60;19.50;;;;;;;22.96;16.43;102870.63;5024555;28;20441;-67
2022/03/23 09:51:42;;;;;;;21.77;19.87;;;;;;;24.51;15.60;102867.09;5017212;28;20190;-67
2022/03/23 09:54:07;;;;;;;21.43;19.53;;;;;;;24.80;15.15;102865.81;5017158;28;20183;-67
2022/03/23 09:56:34;;;;;;;21.67;19.43;;;;;;;24.59;15.59;102867.00;5017590;28;20167;-68
2022/03/23 09:59:06;;;;;;;21.30;19.30;;;;;;;25.14;15.05;102856.31;5016484;28;20209;-67
2022/03/23 10:01:33;;;;;;;22.10;19.83;;;;;;;24.34;16.05;102861.13;5016920;28;20476;-68
2022/03/23 10:04:17;;;;;;;23.40;21.07;;;;;;;24.19;16.22;102865.81;5017303;28;20439;-69
2022/03/23 10:07:14;;;;;;;26.10;21.57;;;;;;;25.75;15.00;102869.44;5018548;28;20855;-69
2022/03/23 10:10:06;;;;;;;25.67;20.60;;;;;;;24.59;16.15;102860.78;5017811;28;20719;-69
2022/03/23 10:13:09;;;;;;;22.10;20.10;;;;;;;25.36;15.45;102860.41;5017795;28;20476;-69
2022/03/23 10:15:55;;;;;;;22.47;20.37;;;;;;;25.14;15.44;102853.66;5021196;28;20402;-68
2022/03/23 10:18:33;;;;;;;23.10;20.97;;;;;;;25.39;15.51;102854.13;5021046;28;20681;-68
2022/03/23 10:20:58;;;;;;;22.07;19.80;;;;;;;24.11;16.61;102854.38;5021162;28;20681;-69
2022/03/23 10:23:24;;;;;;;22.20;20.20;;;;;;;25.03;15.95;102851.19;5021025;28;20472;-69
2022/03/23 10:25:50;;;;;;;22.07;19.90;;;;;;;24.48;16.33;102848.50;5020994;28;20197;-68
2022/03/23 10:28:17;;;;;;;22.30;19.63;;;;;;;24.74;15.95;102852.56;5021268;28;20544;-68
2022/03/23 10:30:43;;;;;;;21.20;19.40;;;;;;;25.28;16.35;102842.75;5020498;28;20441;-69
2022/03/23 10:33:20;;;;;;;21.80;19.90;;;;;;;24.54;16.64;102852.84;5020410;28;20473;-68
2022/03/23 10:35:46;;;;;;;25.03;20.23;;;;;;;24.98;16.26;102858.41;5020593;28;20440;-69
2022/03/23 10:38:22;;;;;;;22.07;20.10;;;;;;;24.29;16.78;102846.97;5020600;28;20406;-69
2022/03/23 10:40:50;;;;;;;24.57;21.90;;;;;;;24.69;16.73;102847.31;5017752;28;20191;-70
2022/03/23 10:43:20;;;;;;;22.60;20.23;;;;;;;24.79;16.73;102847.13;5000880;28;20888;-70
2022/03/23 10:45:47;;;;;;;24.13;20.90;;;;;;;24.36;17.07;102841.53;5010150;28;20428;-70
2022/03/23 10:48:17;;;;;;;21.90;19.80;;;;;;;24.60;17.24;102843.84;5019710;28;20430;-70
2022/03/23 10:50:53;;;;;;;21.53;19.40;;;;;;;24.41;17.33;102841.50;5001489;28;20493;-69
2022/03/23 10:53:31;;;;;;;22.30;20.10;;;;;;;24.50;17.38;102841.31;5007457;28;20854;-69
2022/03/23 10:55:56;;;;;;;22.03;19.73;;;;;;;23.68;18.09;102834.44;5020659;28;20524;-69
2022/03/23 10:58:24;;;;;;;21.07;19.17;;;;;;;23.82;17.78;102830.72;5016390;28;20445;-69
2022/03/23 11:00:53;;;;;;;22.23;20.07;;;;;;;24.51;17.30;102832.44;5019495;28;20492;-69
2022/03/23 11:03:19;;;;;;;22.80;20.57;;;;;;;24.17;17.42;102824.94;5020024;28;20461;-69
2022/03/23 11:05:46;;;;;;;23.97;21.67;;;;;;;23.43;18.35;102832.97;5019631;28;20437;-69
2022/03/23 11:08:14;;;;;;;24.37;20.00;;;;;;;23.71;18.34;102830.88;5019729;28;20556;-68
2022/03/23 11:16:13;;;;;;;22.93;20.53;;;;;;;23.21;18.93;102815.44;5019387;28;20416;-70
2022/03/23 11:18:39;;;;;;;23.50;21.00;;;;;;;23.16;19.03;102819.03;5019144;28;20422;-68
2022/03/23 11:21:04;;;;;;;21.13;19.20;;;;;;;22.86;20.21;102819.28;5018967;28;20484;-68
2022/03/23 11:23:33;;;;;;;21.43;19.53;;;;;;;23.65;19.08;102817.59;5014326;28;20745;-68
2022/03/23 11:26:05;;;;;;;21.80;19.60;;;;;;;22.61;19.98;102818.63;5016773;28;20194;-68
2022/03/23 11:28:36;;;;;;;23.07;20.67;;;;;;;22.97;19.12;102813.84;5016512;28;20440;-67