Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:46;;;;;;;12.52;7.00;;;;;;;13.38;92.87;100905.91;5075644;28;20020;-87
2021/06/11 00:03:12;;;;;;;10.48;7.28;;;;;;;13.31;94.16;100907.81;5074837;28;20472;-87
2021/06/11 00:05:37;;;;;;;9.68;7.00;;;;;;;13.28;94.85;100897.47;5074807;28;20043;-87
2021/06/11 00:08:03;;;;;;;12.05;8.43;;;;;;;13.25;95.60;100896.69;5075948;28;20032;-87
2021/06/11 00:10:29;;;;;;;13.68;8.93;;;;;;;13.20;96.11;100896.75;5074688;28;20491;-86
2021/06/11 00:12:55;;;;;;;12.68;9.27;;;;;;;13.42;96.56;100893.66;5096430;22;20051;-79
2021/06/11 00:15:21;;;;;;;12.23;8.75;;;;;;;13.27;97.64;100894.88;5075254;28;20020;-79
2021/06/11 00:17:46;;;;;;;13.15;8.90;;;;;;;13.22;97.97;100902.81;5078516;28;20032;-79
2021/06/11 00:20:12;;;;;;;16.77;9.95;;;;;;;13.19;98.89;100894.22;5077746;28;20025;-80
2021/06/11 00:22:38;;;;;;;15.77;9.70;;;;;;;13.14;99.38;100895.16;5078634;28;20021;-79
2021/06/11 00:25:11;;;;;;;15.80;12.35;;;;;;;13.09;100.00;100891.81;5079410;28;20027;-80
2021/06/11 00:27:37;;;;;;;17.98;12.77;;;;;;;13.06;100.00;100891.03;5080711;28;20020;-79
2021/06/11 00:30:07;;;;;;;17.60;13.25;;;;;;;13.08;100.00;100895.31;5079216;28;20510;-79
2021/06/11 00:32:32;;;;;;;18.45;12.88;;;;;;;13.12;100.00;100885.69;5077686;28;20028;-80
2021/06/11 00:34:58;;;;;;;19.65;12.77;;;;;;;13.13;100.00;100890.00;5078485;28;20032;-80
2021/06/11 00:37:23;;;;;;;16.98;12.98;;;;;;;13.13;100.00;100885.63;5080466;28;20035;-80
2021/06/11 00:39:48;;;;;;;18.55;13.95;;;;;;;13.11;100.00;100887.41;5080594;28;20469;-80
2021/06/11 00:42:14;;;;;;;19.02;14.10;;;;;;;13.13;100.00;100888.25;5080176;28;20032;-80
2021/06/11 00:44:39;;;;;;;21.90;13.45;;;;;;;13.07;100.00;100882.31;5080687;28;20074;-80
2021/06/11 00:47:05;;;;;;;19.42;15.68;;;;;;;13.12;100.00;100880.47;5080879;28;20154;-80
2021/06/11 00:49:30;;;;;;;20.77;15.07;;;;;;;13.16;100.00;100886.47;5080396;28;20021;-80
2021/06/11 00:51:55;;;;;;;21.83;15.68;;;;;;;13.23;100.00;100888.03;5085818;28;20016;-80
2021/06/11 00:54:21;;;;;;;21.98;15.95;;;;;;;13.14;100.00;100884.72;5083877;28;20021;-81
2021/06/11 00:56:46;;;;;;;21.00;16.25;;;;;;;13.25;100.00;100881.06;5080922;28;20025;-81
2021/06/11 00:59:12;;;;;;;20.40;15.23;;;;;;;13.17;100.00;100877.75;5080653;28;20025;-81
2021/06/11 01:01:39;;;;;;;20.27;15.55;;;;;;;12.99;100.00;100879.03;5088774;28;20101;-80
2021/06/11 01:04:04;;;;;;;20.52;14.93;;;;;;;13.04;100.00;100871.97;5090503;28;20021;-80
2021/06/11 01:06:30;;;;;;;19.75;15.57;;;;;;;12.98;100.00;100878.19;5090986;28;20035;-80
2021/06/11 01:08:56;;;;;;;20.77;15.32;;;;;;;12.96;100.00;100869.56;5090162;28;20046;-80
2021/06/11 01:12:08;;;;;;;18.95;14.73;;;;;;;12.88;100.00;100872.34;5090662;28;20081;-80
2021/06/11 01:14:35;;;;;;;22.98;17.02;;;;;;;13.13;100.00;100871.75;5089480;28;20036;-80
2021/06/11 01:17:02;;;;;;;20.83;16.08;;;;;;;13.00;100.00;100875.56;5088995;28;20043;-80
2021/06/11 01:19:35;;;;;;;21.13;16.40;;;;;;;12.89;100.00;100875.78;5089586;28;20082;-80
2021/06/11 01:22:07;;;;;;;20.77;15.40;;;;;;;12.83;100.00;100865.50;5085849;28;20124;-80
2021/06/11 01:24:40;;;;;;;19.52;15.73;;;;;;;12.77;100.00;100873.47;5077311;28;20027;-80
2021/06/11 01:27:06;;;;;;;23.38;17.58;;;;;;;12.86;100.00;100868.03;5075556;28;20031;-80
2021/06/11 01:29:32;;;;;;;21.08;16.95;;;;;;;12.84;100.00;100865.50;5076935;28;20024;-80
2021/06/11 01:32:01;;;;;;;20.90;17.13;;;;;;;12.92;100.00;100867.91;5075717;28;20066;-80
2021/06/11 01:34:33;;;;;;;21.65;17.33;;;;;;;12.86;100.00;100863.69;5075728;28;20104;-80
2021/06/11 01:37:09;;;;;;;21.05;16.35;;;;;;;12.80;100.00;100870.78;5075438;28;20024;-80
2021/06/11 01:39:36;;;;;;;23.42;17.73;;;;;;;12.73;100.00;100867.47;5076838;28;20054;-80
2021/06/11 01:42:03;;;;;;;24.60;17.17;;;;;;;12.67;100.00;100862.41;5075245;28;20226;-80
2021/06/11 01:44:29;;;;;;;21.88;16.23;;;;;;;12.67;100.00;100863.25;5075523;28;20021;-80
2021/06/11 01:46:57;;;;;;;21.80;16.77;;;;;;;12.78;100.00;100867.38;5075111;28;20476;-81
2021/06/11 01:49:25;;;;;;;20.65;16.38;;;;;;;12.70;100.00;100861.47;5076594;28;20073;-80
2021/06/11 01:51:53;;;;;;;24.90;19.17;;;;;;;12.90;100.00;100874.91;5074692;28;20031;-80
2021/06/11 01:54:19;;;;;;;23.02;17.85;;;;;;;12.93;100.00;100873.97;5076473;28;20031;-80
2021/06/11 01:56:45;;;;;;;23.25;18.40;;;;;;;12.82;100.00;100871.63;5076228;28;20025;-80
2021/06/11 01:59:11;;;;;;;21.88;17.13;;;;;;;12.73;100.00;100861.41;5075549;28;20024;-81
2021/06/11 02:01:36;;;;;;;21.90;17.88;;;;;;;12.66;100.00;100861.53;5074456;28;20070;-80
2021/06/11 02:04:03;;;;;;;22.50;17.70;;;;;;;12.63;100.00;100859.00;5075004;28;20444;-80
2021/06/11 02:06:29;;;;;;;22.05;17.98;;;;;;;12.65;100.00;100859.84;5075561;28;20035;-80
2021/06/11 02:08:56;;;;;;;26.02;19.60;;;;;;;12.59;100.00;100862.59;5076033;28;20024;-80
2021/06/11 02:11:23;;;;;;;24.05;18.95;;;;;;;12.58;100.00;100867.81;5074760;28;20070;-80
2021/06/11 02:13:50;;;;;;;23.60;18.25;;;;;;;12.59;100.00;100873.00;5075689;28;20055;-80
2021/06/11 02:16:18;;;;;;;23.35;19.30;;;;;;;12.58;100.00;100870.41;5074427;28;20029;-80
2021/06/11 02:18:45;;;;;;;23.30;18.55;;;;;;;12.57;100.00;100873.91;5074432;28;20025;-81
2021/06/11 02:21:12;;;;;;;23.52;19.25;;;;;;;12.62;100.00;100869.44;5075501;28;20024;-80
2021/06/11 02:23:39;;;;;;;25.92;19.88;;;;;;;12.60;100.00;100866.88;5074074;28;20396;-80
2021/06/11 02:26:05;;;;;;;30.98;20.17;;;;;;;12.58;100.00;100862.59;5074991;28;20081;-80
2021/06/11 02:28:31;;;;;;;24.55;20.10;;;;;;;12.52;100.00;100865.34;5080537;28;20016;-80
2021/06/11 02:30:58;;;;;;;28.25;20.17;;;;;;;12.64;100.00;100870.28;5097774;28;20131;-79
2021/06/11 02:33:24;;;;;;;25.75;20.50;;;;;;;12.59;100.00;100862.59;5083068;28;20049;-80
2021/06/11 02:35:49;;;;;;;24.92;19.23;;;;;;;12.51;100.00;100854.06;5073165;28;20539;-80
2021/06/11 02:38:14;;;;;;;23.75;19.23;;;;;;;12.51;100.00;100856.69;5073875;28;20039;-80
2021/06/11 02:40:40;;;;;;;28.52;20.33;;;;;;;12.48;100.00;100855.88;5073983;28;20480;-80
2021/06/11 02:43:08;;;;;;;24.65;20.27;;;;;;;12.47;100.00;100861.97;5073068;28;20035;-80
2021/06/11 02:45:39;;;;;;;24.67;19.85;;;;;;;12.56;100.00;100856.56;5072589;28;20267;-80
2021/06/11 02:48:33;;;;;;;27.17;19.52;;;;;;;12.50;100.00;100862.78;5072920;28;20546;-80
2021/06/11 02:51:11;;;;;;;26.02;19.88;;;;;;;12.51;100.00;100861.88;5073904;28;20122;-80
2021/06/11 02:53:38;;;;;;;24.52;19.65;;;;;;;12.45;100.00;100867.22;5074767;28;20024;-80
2021/06/11 02:56:13;;;;;;;25.08;20.15;;;;;;;12.53;100.00;100859.22;5073552;28;20024;-80
2021/06/11 02:59:10;;;;;;;25.13;19.27;;;;;;;12.61;100.00;100862.53;5074955;28;20024;-80
2021/06/11 03:01:41;;;;;;;26.63;21.17;;;;;;;12.59;100.00;100862.59;5073475;28;20469;-80
2021/06/11 03:04:08;;;;;;;26.38;20.85;;;;;;;12.55;100.00;100865.25;5074497;28;20017;-80
2021/06/11 03:06:36;;;;;;;27.85;20.63;;;;;;;12.50;100.00;100867.09;5075414;28;20024;-80
2021/06/11 03:09:07;;;;;;;24.65;20.40;;;;;;;12.52;100.00;100860.97;5076699;28;20020;-80
2021/06/11 03:11:38;;;;;;;23.73;19.67;;;;;;;12.56;100.00;100853.97;5075677;28;20028;-80
2021/06/11 03:14:05;;;;;;;27.92;20.17;;;;;;;12.55;100.00;100862.66;5076510;28;20032;-80
2021/06/11 03:16:30;;;;;;;24.52;19.85;;;;;;;12.58;100.00;100866.06;5076577;28;20112;-80
2021/06/11 03:19:01;;;;;;;28.92;21.90;;;;;;;12.89;100.00;100862.78;5075176;28;20028;-80
2021/06/11 03:21:35;;;;;;;28.00;22.55;;;;;;;12.84;100.00;100864.66;5075249;28;20020;-81
2021/06/11 03:24:09;;;;;;;29.45;22.52;;;;;;;12.78;100.00;100865.63;5076457;28;20104;-81
2021/06/11 03:26:40;;;;;;;28.48;22.73;;;;;;;12.94;100.00;100870.50;5077182;28;20032;-81
2021/06/11 03:29:09;;;;;;;28.25;22.85;;;;;;;12.84;100.00;100865.50;5075860;28;20104;-80
2021/06/11 03:31:42;;;;;;;29.10;22.65;;;;;;;12.79;100.00;100869.09;5075543;28;20074;-80
2021/06/11 03:34:15;;;;;;;27.25;21.85;;;;;;;12.82;100.00;100869.00;5074755;28;20020;-80
2021/06/11 03:36:44;;;;;;;29.33;22.17;;;;;;;12.86;100.00;100863.69;5076244;28;20024;-81
2021/06/11 03:39:18;;;;;;;29.30;22.80;;;;;;;12.88;100.00;100861.06;5075229;28;20494;-81
2021/06/11 03:41:43;;;;;;;29.08;22.45;;;;;;;12.93;100.00;100860.94;5077258;28;20103;-80
2021/06/11 03:44:10;;;;;;;31.17;24.20;;;;;;;12.96;100.00;100866.09;5075074;28;20021;-80
2021/06/11 03:46:42;;;;;;;27.35;23.20;;;;;;;13.06;100.00;100857.19;5075167;28;20453;-80
2021/06/11 03:49:08;;;;;;;30.15;23.17;;;;;;;13.08;100.00;100865.78;5077036;28;20039;-80
2021/06/11 03:51:36;;;;;;;29.85;23.30;;;;;;;13.13;100.00;100857.00;5076740;28;20056;-80
2021/06/11 03:54:07;;;;;;;30.48;24.05;;;;;;;13.21;100.00;100862.03;5076659;28;20027;-81
2021/06/11 03:56:34;;;;;;;28.83;22.77;;;;;;;13.18;100.00;100863.81;5075465;28;20016;-80
2021/06/11 03:59:03;;;;;;;32.38;25.05;;;;;;;13.25;100.00;100863.69;5079528;28;20043;-80
2021/06/11 04:01:32;;;;;;;31.23;24.67;;;;;;;13.50;100.00;100863.94;5081106;28;20035;-80
2021/06/11 04:03:59;;;;;;;30.40;23.45;;;;;;;13.61;100.00;100866.28;5080607;28;20480;-80
2021/06/11 04:06:30;;;;;;;31.15;24.65;;;;;;;13.57;100.00;100868.06;5078920;28;20037;-80
2021/06/11 04:09:11;;;;;;;31.00;24.80;;;;;;;13.65;100.00;100865.28;5080459;28;20051;-81
2021/06/11 04:11:42;;;;;;;27.77;22.48;;;;;;;13.71;100.00;100862.53;5080182;28;20514;-80
2021/06/11 04:14:12;;;;;;;31.90;25.60;;;;;;;13.73;100.00;100862.47;5078645;28;20043;-80
2021/06/11 04:16:49;;;;;;;31.88;24.95;;;;;;;13.82;100.00;100849.19;5080516;28;20024;-80
2021/06/11 04:19:33;;;;;;;33.42;23.67;;;;;;;13.89;100.00;100850.75;5080782;28;20035;-81
2021/06/11 04:21:59;;;;;;;31.27;23.90;;;;;;;14.06;100.00;100860.72;5079762;28;20058;-81
2021/06/11 04:24:33;;;;;;;30.52;24.98;;;;;;;14.10;100.00;100856.25;5078780;28;20074;-80
2021/06/11 04:27:00;;;;;;;30.48;24.88;;;;;;;14.14;100.00;100857.91;5080392;28;20028;-80
2021/06/11 04:29:27;;;;;;;29.48;23.65;;;;;;;14.20;100.00;100858.59;5081152;28;20048;-80
2021/06/11 04:31:54;;;;;;;31.20;24.42;;;;;;;14.27;100.00;100856.66;5079988;28;20027;-80
2021/06/11 04:34:20;;;;;;;29.98;24.60;;;;;;;14.40;100.00;100854.53;5078539;28;20386;-80
2021/06/11 04:36:47;;;;;;;32.30;24.40;;;;;;;14.47;100.00;100854.31;5080318;28;20021;-80
2021/06/11 04:39:13;;;;;;;33.17;25.88;;;;;;;14.57;100.00;100856.69;5080522;28;20124;-80
2021/06/11 04:41:39;;;;;;;33.28;25.35;;;;;;;14.72;100.00;100859.69;5078440;28;20031;-80
2021/06/11 04:44:06;;;;;;;35.15;23.05;;;;;;;14.73;100.00;100857.94;5080004;28;20082;-80
2021/06/11 04:46:33;;;;;;;33.50;25.23;;;;;;;14.79;100.00;100862.13;5078809;28;20021;-80
2021/06/11 04:48:58;;;;;;;31.42;23.92;;;;;;;14.94;100.00;100857.25;5080523;28;20052;-80
2021/06/11 04:51:24;;;;;;;31.70;23.88;;;;;;;15.12;100.00;100862.81;5081346;28;20419;-80
2021/06/11 04:53:50;;;;;;;31.83;23.83;;;;;;;15.29;100.00;100857.88;5097917;28;20024;-80
2021/06/11 04:56:16;;;;;;;31.88;24.75;;;;;;;15.46;100.00;100854.72;5091106;28;20389;-80
2021/06/11 04:58:42;;;;;;;32.22;22.98;;;;;;;16.25;100.00;100858.91;5075926;28;20031;-80
2021/06/11 05:01:09;;;;;;;33.47;24.95;;;;;;;17.25;95.79;100857.69;5076422;28;20028;-80
2021/06/11 05:03:34;;;;;;;27.70;22.42;;;;;;;17.91;92.55;100850.50;5074408;28;20507;-80
2021/06/11 05:06:01;;;;;;;29.85;23.30;;;;;;;18.28;89.31;100850.63;5075813;28;20029;-80
2021/06/11 05:08:27;;;;;;;29.23;22.60;;;;;;;18.86;84.71;100840.91;5079192;28;20027;-80
2021/06/11 05:10:53;;;;;;;27.35;20.58;;;;;;;19.07;81.75;100843.41;5078837;28;20016;-80
2021/06/11 05:13:19;;;;;;;27.80;22.48;;;;;;;19.37;80.07;100838.44;5078646;28;20030;-81
2021/06/11 05:15:44;;;;;;;28.17;20.25;;;;;;;19.81;78.66;100847.63;5079872;28;20536;-81
2021/06/11 05:18:10;;;;;;;24.90;19.60;;;;;;;20.31;74.73;100839.66;5078781;28;20416;-81
2021/06/11 05:20:37;;;;;;;21.85;17.17;;;;;;;20.77;71.89;100845.06;5079110;28;20028;-81
2021/06/11 05:23:03;;;;;;;18.38;15.00;;;;;;;20.67;68.67;100841.25;5080037;28;20020;-81
2021/06/11 05:25:28;;;;;;;18.67;14.32;;;;;;;20.81;65.21;100843.97;5081111;28;20381;-81
2021/06/11 05:27:53;;;;;;;15.38;11.52;;;;;;;21.04;63.98;100837.38;5079543;28;20106;-81
2021/06/11 05:30:19;;;;;;;11.98;9.32;;;;;;;21.46;59.90;100838.50;5081059;28;20028;-81
2021/06/11 05:32:46;;;;;;;15.13;9.98;;;;;;;21.67;61.52;100848.69;5079148;28;20027;-81
2021/06/11 05:35:12;;;;;;;15.90;10.50;;;;;;;21.91;61.53;100841.94;5079374;28;20025;-81
2021/06/11 05:37:38;;;;;;;18.08;9.35;;;;;;;22.00;59.73;100851.94;5078998;28;20044;-81
2021/06/11 05:40:04;;;;;;;14.52;10.23;;;;;;;22.15;59.17;100844.00;5078361;28;20017;-81
2021/06/11 05:42:29;;;;;;;12.05;9.13;;;;;;;22.15;59.99;100847.50;5080097;28;20024;-81
2021/06/11 05:44:55;;;;;;;15.73;9.40;;;;;;;22.23;62.62;100847.06;5078264;28;20047;-81
2021/06/11 05:47:20;;;;;;;12.48;7.90;;;;;;;22.79;59.83;100847.91;5079200;28;20396;-81
2021/06/11 05:49:45;;;;;;;15.43;7.75;;;;;;;22.68;54.74;100843.28;5078003;28;20025;-81
2021/06/11 05:52:10;;;;;;;11.93;7.47;;;;;;;23.05;55.28;100846.22;5077907;28;20025;-81
2021/06/11 05:54:36;;;;;;;13.50;7.35;;;;;;;22.61;55.40;100843.78;5079075;28;20028;-81
2021/06/11 05:57:01;;;;;;;11.00;7.30;;;;;;;22.48;54.90;100841.94;5078147;28;20477;-81
2021/06/11 05:59:26;;;;;;;10.05;6.82;;;;;;;22.46;57.09;100843.81;5078414;28;20016;-81
2021/06/11 06:01:51;;;;;;;10.30;6.50;;;;;;;23.01;56.97;100835.94;5078123;28;20392;-81
2021/06/11 06:04:17;;;;;;;9.98;6.25;;;;;;;23.07;57.14;100838.19;5078003;28;20023;-81
2021/06/11 06:06:42;;;;;;;10.68;6.45;;;;;;;23.32;55.84;100832.09;5077788;28;20365;-81
2021/06/11 06:09:08;;;;;;;9.57;6.13;;;;;;;23.52;52.76;100834.25;5078811;28;20028;-81
2021/06/11 06:11:33;;;;;;;11.25;6.15;;;;;;;23.48;53.47;100834.56;5078864;28;20084;-81
2021/06/11 06:13:58;;;;;;;10.65;5.25;;;;;;;23.62;53.29;100824.72;5087346;28;20025;-80
2021/06/11 06:16:23;;;;;;;7.95;4.80;;;;;;;24.09;50.91;100820.59;5088150;28;20024;-80
2021/06/11 06:18:49;;;;;;;8.32;4.32;;;;;;;24.00;52.44;100823.03;5090366;28;20020;-80
2021/06/11 06:21:14;;;;;;;7.53;3.30;;;;;;;23.57;51.02;100837.41;5089387;28;20024;-80
2021/06/11 06:23:39;;;;;;;8.73;3.53;;;;;;;23.53;52.13;100835.94;5090641;28;20024;-80
2021/06/11 06:26:05;;;;;;;7.53;3.50;;;;;;;23.48;48.69;100822.16;5090906;28;20419;-80
2021/06/11 06:28:30;;;;;;;8.15;3.45;;;;;;;23.63;49.87;100826.41;5088589;28;20084;-80
2021/06/11 06:30:55;;;;;;;6.88;2.80;;;;;;;24.03;51.12;100821.03;5089462;28;20044;-81
2021/06/11 06:33:21;;;;;;;6.40;2.80;;;;;;;24.03;50.19;100825.47;5085055;28;20081;-80
2021/06/11 06:35:46;;;;;;;6.28;2.60;;;;;;;24.32;47.88;100826.03;5075137;28;20078;-80
2021/06/11 06:38:13;;;;;;;5.07;2.15;;;;;;;23.91;50.18;100823.69;5074915;28;20024;-80
2021/06/11 06:40:39;;;;;;;8.00;2.70;;;;;;;24.08;48.28;100831.31;5076682;28;20046;-81
2021/06/11 06:43:04;;;;;;;5.25;2.50;;;;;;;24.64;47.19;100828.22;5077160;28;20028;-81
2021/06/11 06:45:29;;;;;;;4.57;2.25;;;;;;;24.75;45.31;100828.28;5077027;28;20107;-81
2021/06/11 06:47:54;;;;;;;7.03;2.60;;;;;;;24.84;44.99;100826.75;5075764;28;20024;-81
2021/06/11 06:50:22;;;;;;;6.40;2.10;;;;;;;24.98;45.77;100827.44;5076377;28;20039;-81
2021/06/11 06:52:53;;;;;;;6.70;2.30;;;;;;;25.12;45.05;100828.19;5075298;28;20030;-81
2021/06/11 06:55:18;;;;;;;6.47;2.53;;;;;;;24.83;44.41;100820.59;5076153;28;20039;-80
2021/06/11 06:57:46;;;;;;;5.18;2.63;;;;;;;24.89;43.74;100827.28;5098560;22;20041;-88
2021/06/11 07:00:14;;;;;;;5.72;2.17;;;;;;;25.16;43.84;100824.41;5072428;28;20027;-88
2021/06/11 07:02:40;;;;;;;6.38;2.45;;;;;;;25.38;44.13;100823.63;5072382;28;20089;-87
2021/06/11 07:05:09;;;;;;;5.55;2.40;;;;;;;25.46;42.88;100822.06;5072218;28;20033;-88
2021/06/11 07:07:37;;;;;;;5.15;2.40;;;;;;;25.93;42.56;100819.38;5063128;28;20108;-87
2021/06/11 07:10:04;;;;;;;7.65;3.20;;;;;;;25.88;42.97;100822.38;5052042;28;20024;-88
2021/06/11 07:12:32;;;;;;;4.35;2.22;;;;;;;25.65;43.10;100824.16;5051727;28;20051;-89
2021/06/11 07:14:57;;;;;;;6.63;2.10;;;;;;;26.26;41.93;100823.81;5050206;28;20088;-88
2021/06/11 07:17:23;;;;;;;6.05;2.17;;;;;;;26.43;41.97;100822.47;5053464;28;20424;-87
2021/06/11 07:19:48;;;;;;;6.00;2.47;;;;;;;26.17;41.92;100828.06;5052191;28;20025;-87
2021/06/11 07:22:13;;;;;;;4.95;2.15;;;;;;;26.06;43.19;100829.88;5051640;28;20028;-86
2021/06/11 07:24:39;;;;;;;5.25;2.17;;;;;;;26.08;42.08;100839.44;5051571;28;20017;-86
2021/06/11 07:27:05;;;;;;;4.82;2.00;;;;;;;26.14;42.20;100830.13;5052030;28;20017;-86
2021/06/11 07:29:31;;;;;;;6.60;2.35;;;;;;;25.90;43.27;100835.56;5051650;28;20036;-86
2021/06/11 07:31:56;;;;;;;6.95;2.88;;;;;;;26.04;41.99;100835.31;5052984;28;20021;-86
2021/06/11 07:34:22;;;;;;;6.82;2.80;;;;;;;26.14;43.32;100841.59;5054449;28;20059;-85
2021/06/11 07:36:47;;;;;;;5.20;2.70;;;;;;;26.70;40.44;100840.69;5056567;28;20025;-84
2021/06/11 07:39:17;;;;;;;7.38;2.78;;;;;;;26.91;42.01;100845.22;5056473;28;20045;-85
2021/06/11 07:41:43;;;;;;;9.73;2.72;;;;;;;26.14;43.64;100843.44;5056104;28;20505;-85
2021/06/11 07:44:08;;;;;;;7.63;3.35;;;;;;;25.61;43.62;100848.41;5056418;28;20029;-85
2021/06/11 07:46:36;;;;;;;10.93;3.30;;;;;;;25.09;46.39;100855.81;5056822;28;20021;-85
2021/06/11 07:49:04;;;;;;;9.02;3.35;;;;;;;25.91;44.78;100846.06;5055435;28;20070;-85
2021/06/11 07:51:29;;;;;;;6.70;2.90;;;;;;;25.99;41.73;100847.28;5055258;28;20129;-86
2021/06/11 07:53:54;;;;;;;7.78;2.25;;;;;;;25.84;41.51;100850.16;5056354;28;20072;-87
2021/06/11 07:56:20;;;;;;;5.95;2.40;;;;;;;25.96;41.20;100844.88;5055523;28;20032;-86
2021/06/11 07:58:45;;;;;;;7.95;3.00;;;;;;;25.70;42.87;100848.53;5056146;28;20499;-87
2021/06/11 08:01:10;;;;;;;5.15;2.33;;;;;;;26.51;42.85;100853.78;5054952;28;20021;-86
2021/06/11 08:03:36;;;;;;;6.72;2.50;;;;;;;26.69;41.40;100844.31;5054919;28;20025;-86
2021/06/11 08:06:01;;;;;;;5.97;2.38;;;;;;;26.42;43.22;100850.03;5055630;28;20174;-86
2021/06/11 08:08:27;;;;;;;6.63;2.90;;;;;;;25.53;43.38;100854.31;5056176;28;20036;-86
2021/06/11 08:10:52;;;;;;;6.13;2.42;;;;;;;26.14;44.83;100846.09;5056050;28;20039;-87
2021/06/11 08:13:21;;;;;;;6.72;2.33;;;;;;;25.97;43.68;100844.75;5054635;28;20397;-87
2021/06/11 08:15:46;;;;;;;8.50;2.38;;;;;;;25.66;44.96;100851.56;5055827;28;20025;-87
2021/06/11 08:18:12;;;;;;;7.78;2.47;;;;;;;26.38;41.03;100840.59;5056042;28;20358;-87
2021/06/11 08:20:46;;;;;;;7.28;3.03;;;;;;;26.35;42.50;100847.00;5054983;28;20552;-87
2021/06/11 08:23:11;;;;;;;7.47;2.97;;;;;;;26.82;40.62;100845.03;5054871;28;20511;-87
2021/06/11 08:25:37;;;;;;;5.90;2.90;;;;;;;25.99;42.62;100841.97;5055885;28;20052;-87
2021/06/11 08:28:03;;;;;;;10.05;2.90;;;;;;;26.65;42.97;100834.06;5055615;28;20024;-87
2021/06/11 08:30:29;;;;;;;7.13;2.42;;;;;;;26.94;44.38;100842.31;5054206;28;20107;-87
2021/06/11 08:32:56;;;;;;;6.28;2.92;;;;;;;27.43;39.66;100833.78;5054419;28;20456;-87
2021/06/11 08:35:22;;;;;;;9.85;2.95;;;;;;;27.35;41.32;100838.06;5054265;28;20125;-86
2021/06/11 08:37:47;;;;;;;8.30;2.95;;;;;;;27.02;40.97;100840.69;5054699;28;20111;-86
2021/06/11 08:40:15;;;;;;;6.97;3.20;;;;;;;26.93;40.60;100837.97;5054048;28;20103;-86
2021/06/11 08:42:43;;;;;;;7.95;3.10;;;;;;;27.63;40.45;100832.06;5054055;28;20029;-87
2021/06/11 08:45:09;;;;;;;7.70;2.50;;;;;;;27.59;41.16;100835.97;5053612;28;20020;-87
2021/06/11 08:47:37;;;;;;;8.07;3.08;;;;;;;27.69;40.88;100838.69;5053958;28;20075;-86
2021/06/11 08:50:03;;;;;;;7.38;3.80;;;;;;;26.65;41.63;100839.38;5053894;28;20031;-86
2021/06/11 08:52:29;;;;;;;7.70;3.38;;;;;;;27.73;40.05;100842.75;5054286;28;20111;-86
2021/06/11 08:54:55;;;;;;;9.07;4.35;;;;;;;27.45;39.76;100842.44;5053807;28;20477;-86
2021/06/11 08:57:22;;;;;;;7.68;3.03;;;;;;;28.09;40.76;100838.75;5053713;28;20028;-86
2021/06/11 08:59:52;;;;;;;9.07;4.07;;;;;;;27.84;38.59;100841.88;5053602;28;20114;-86
2021/06/11 09:02:18;;;;;;;9.45;4.20;;;;;;;27.92;41.64;100850.88;5053817;28;20508;-86
2021/06/11 09:04:47;;;;;;;10.25;4.63;;;;;;;28.03;39.42;100833.97;5055130;28;20029;-86
2021/06/11 09:07:33;;;;;;;8.73;3.58;;;;;;;27.34;42.05;100841.66;5053501;28;20021;-87
2021/06/11 09:10:06;;;;;;;8.45;3.53;;;;;;;28.01;40.22;100838.56;5053538;28;20075;-87
2021/06/11 09:12:37;;;;;;;7.53;3.75;;;;;;;27.60;40.17;100840.31;5053697;28;20020;-86
2021/06/11 09:15:14;;;;;;;6.88;3.20;;;;;;;28.59;38.40;100840.63;5053395;28;20425;-86
2021/06/11 09:17:50;;;;;;;6.20;3.08;;;;;;;28.46;38.64;100838.19;5053259;28;20025;-87
2021/06/11 09:20:20;;;;;;;6.88;3.00;;;;;;;28.22;39.75;100838.53;5053360;28;20025;-87
2021/06/11 09:22:52;;;;;;;6.53;2.92;;;;;;;28.95;38.00;100833.78;5053291;28;20024;-86
2021/06/11 09:25:46;;;;;;;7.43;3.53;;;;;;;28.32;39.01;100835.88;5053597;28;20104;-87
2021/06/11 09:28:12;;;;;;;8.17;4.13;;;;;;;28.46;40.38;100832.88;5050895;28;20032;-86
2021/06/11 09:30:37;;;;;;;7.38;3.97;;;;;;;28.55;37.44;100832.03;5053116;28;20500;-86
2021/06/11 09:33:05;;;;;;;7.37;3.60;;;;;;;28.76;38.39;100828.44;5053107;28;20029;-86
2021/06/11 09:35:40;;;;;;;7.05;3.85;;;;;;;29.01;37.83;100832.38;5054492;28;20036;-86
2021/06/11 09:38:15;;;;;;;7.28;3.95;;;;;;;28.63;38.70;100829.53;5053040;28;20033;-87
2021/06/11 09:41:02;;;;;;;13.40;4.43;;;;;;;28.10;38.47;100826.25;5052941;28;20044;-86
2021/06/11 09:43:30;;;;;;;7.45;3.17;;;;;;;28.72;39.67;100827.84;5044138;28;20191;-87
2021/06/11 09:46:05;;;;;;;6.05;2.72;;;;;;;29.35;38.48;100830.97;5054460;28;20166;-86
2021/06/11 09:48:56;;;;;;;9.00;2.90;;;;;;;29.57;38.55;100821.75;5054480;28;20032;-86
2021/06/11 09:51:25;;;;;;;9.90;3.38;;;;;;;28.90;36.36;100822.66;5055105;28;20441;-86
2021/06/11 09:53:51;;;;;;;8.07;3.30;;;;;;;30.16;35.43;100824.25;5055100;28;20029;-86
2021/06/11 09:56:27;;;;;;;8.85;3.47;;;;;;;29.62;37.90;100825.84;5054142;28;20167;-87
2021/06/11 09:58:55;;;;;;;12.05;3.90;;;;;;;29.56;36.69;100828.09;5054716;28;20033;-86
2021/06/11 10:01:21;;;;;;;6.90;3.95;;;;;;;29.26;36.26;100821.13;5055533;28;20033;-86
2021/06/11 10:03:49;;;;;;;6.43;3.58;;;;;;;29.33;38.08;100827.56;5054382;28;20079;-86
2021/06/11 10:06:17;;;;;;;7.38;3.95;;;;;;;29.29;39.41;100825.34;5054251;28;20061;-87
2021/06/11 10:08:45;;;;;;;6.93;3.60;;;;;;;29.88;36.94;100818.88;5054238;28;20020;-86
2021/06/11 10:11:16;;;;;;;9.65;5.22;;;;;;;28.92;36.29;100818.03;5054209;28;20077;-86
2021/06/11 10:13:42;;;;;;;7.28;3.88;;;;;;;29.67;35.70;100821.75;5055741;28;20404;-86
2021/06/11 10:16:11;;;;;;;7.70;4.20;;;;;;;29.78;36.24;100818.91;5054378;28;20021;-86
2021/06/11 10:18:37;;;;;;;8.50;4.18;;;;;;;29.70;35.87;100816.13;5055280;28;20033;-86
2021/06/11 10:21:04;;;;;;;10.10;4.40;;;;;;;30.33;33.82;100815.47;5053818;28;20115;-86
2021/06/11 10:23:31;;;;;;;7.18;4.40;;;;;;;30.12;35.00;100815.69;5055225;28;20036;-86
2021/06/11 10:25:59;;;;;;;9.63;4.38;;;;;;;29.87;35.71;100825.22;5053947;28;20063;-86
2021/06/11 10:28:31;;;;;;;9.60;4.78;;;;;;;30.35;34.83;100805.44;5053860;28;20115;-86
2021/06/11 10:31:05;;;;;;;7.93;3.85;;;;;;;30.61;34.60;100813.59;5053853;28;20120;-86
2021/06/11 10:33:43;;;;;;;11.65;3.67;;;;;;;30.34;36.98;100813.63;5054052;28;20469;-86
2021/06/11 10:36:30;;;;;;;8.65;4.70;;;;;;;29.74;36.22;100814.00;5056445;28;20039;-85
2021/06/11 10:38:58;;;;;;;14.85;5.22;;;;;;;29.49;36.53;100810.94;5053419;28;20021;-86
2021/06/11 10:41:25;;;;;;;8.70;5.00;;;;;;;28.88;36.90;100808.59;5054614;28;20554;-86
2021/06/11 10:43:51;;;;;;;9.48;4.78;;;;;;;29.37;36.13;100812.09;5054853;28;20037;-86
2021/06/11 10:46:25;;;;;;;7.75;5.50;;;;;;;29.36;35.66;100821.09;5054170;28;20017;-86
2021/06/11 10:48:59;;;;;;;;;;;;;;;29.42;35.67;100812.50;5054164;28;20033;-86
2021/06/11 10:51:47;;;;;;;7.10;4.72;;;;;;;30.15;36.99;100801.16;5054716;28;19909;-87
2021/06/11 10:54:15;;;;;;;8.27;4.30;;;;;;;30.45;34.95;100806.22;5055111;28;20122;-86
2021/06/11 10:56:56;;;;;;;10.18;4.60;;;;;;;29.91;34.63;100807.88;5053490;28;20033;-86
2021/06/11 10:59:31;;;;;;;7.93;4.05;;;;;;;29.60;35.45;100816.13;5052757;28;20504;-86
2021/06/11 11:01:56;;;;;;;7.07;3.95;;;;;;;29.89;34.99;100801.84;5053756;28;20056;-86
2021/06/11 11:04:30;;;;;;;7.17;3.93;;;;;;;30.58;34.60;100810.38;5051796;28;20058;-86
2021/06/11 11:06:56;;;;;;;7.80;3.85;;;;;;;30.39;33.33;100793.44;5052460;28;20321;-85
2021/06/11 11:09:21;;;;;;;9.88;3.92;;;;;;;30.55;33.48;100798.13;5057110;28;20029;-86
2021/06/11 11:11:47;;;;;;;7.43;3.92;;;;;;;30.81;33.56;100794.72;5056990;28;20043;-86
2021/06/11 11:14:37;;;;;;;10.80;3.92;;;;;;;30.91;33.43;100793.66;5055650;28;20450;-86
2021/06/11 11:17:02;;;;;;;6.63;3.80;;;;;;;29.92;35.05;100785.50;5050786;28;20124;-86
2021/06/11 11:19:51;;;;;;;9.98;4.03;;;;;;;30.75;33.37;100774.69;5057288;28;20079;-87