Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:02:01;;;;;;;26.30;21.20;;;;;;;13.02;100.00;96782.00;5029338;28;103193;-63
2022/10/20 00:04:29;;;;;;;25.60;21.67;;;;;;;13.05;100.00;96781.47;5029749;27;101853;-63
2022/10/20 00:06:55;;;;;;;27.13;21.10;;;;;;;13.02;100.00;96782.78;5028243;28;105741;-63
2022/10/20 00:09:22;;;;;;;28.23;22.27;;;;;;;13.01;100.00;96780.34;5029353;28;102730;-63
2022/10/20 00:11:49;;;;;;;26.43;21.43;;;;;;;13.02;100.00;96771.31;5028044;28;101786;-63
2022/10/20 00:14:16;;;;;;;25.03;21.23;;;;;;;13.01;100.00;96767.81;5028176;28;103769;-63
2022/10/20 00:16:43;;;;;;;25.63;21.67;;;;;;;13.08;100.00;96775.63;5027525;28;104126;-63
2022/10/20 00:19:12;;;;;;;26.60;21.33;;;;;;;13.12;100.00;96774.03;5033077;28;101660;-63
2022/10/20 00:21:39;;;;;;;26.47;23.17;;;;;;;13.10;100.00;96774.31;5028914;28;102799;-63
2022/10/20 00:24:06;;;;;;;29.13;23.50;;;;;;;13.06;100.00;96775.88;5027856;28;101999;-63
2022/10/20 00:26:33;;;;;;;27.20;23.40;;;;;;;13.02;100.00;96765.97;5028107;28;106528;-63
2022/10/20 00:29:02;;;;;;;27.17;23.10;;;;;;;13.00;100.00;96766.22;5029236;28;102725;-63
2022/10/20 00:31:29;;;;;;;25.93;21.23;;;;;;;13.07;100.00;96757.97;5028116;28;101954;-63
2022/10/20 00:33:56;;;;;;;26.67;22.97;;;;;;;13.04;100.00;96761.16;5028034;28;104942;-63
2022/10/20 00:36:25;;;;;;;28.97;23.60;;;;;;;12.97;100.00;96752.59;5026922;27;105814;-63
2022/10/20 00:38:59;;;;;;;29.43;22.77;;;;;;;12.94;100.00;96748.53;5028203;28;101908;-63
2022/10/20 00:41:27;;;;;;;28.87;22.30;;;;;;;12.91;100.00;96758.91;5030807;28;105096;-63
2022/10/20 00:43:56;;;;;;;29.90;21.97;;;;;;;12.90;100.00;96754.63;5027851;28;101907;-63
2022/10/20 00:46:29;;;;;;;24.80;21.67;;;;;;;12.89;100.00;96761.03;5027840;28;105557;-63
2022/10/20 00:49:00;;;;;;;24.20;20.57;;;;;;;12.87;100.00;96755.94;5027113;28;105902;-63
2022/10/20 00:51:32;;;;;;;24.07;20.30;;;;;;;12.91;100.00;96757.03;5027654;28;101814;-63
2022/10/20 00:54:05;;;;;;;27.13;21.67;;;;;;;12.83;100.00;96759.38;5027618;28;103785;-63
2022/10/20 00:56:33;;;;;;;26.03;21.00;;;;;;;12.82;100.00;96757.78;5026964;28;105150;-63
2022/10/20 00:59:02;;;;;;;26.03;20.57;;;;;;;12.80;100.00;96758.03;5027635;28;101855;-63
2022/10/20 01:01:29;;;;;;;27.17;20.90;;;;;;;12.78;100.00;96751.31;5028887;28;102911;-63
2022/10/20 01:03:58;;;;;;;24.33;19.97;;;;;;;12.82;100.00;96763.13;5030396;28;103783;-63
2022/10/20 01:06:25;;;;;;;22.50;19.50;;;;;;;12.83;100.00;96756.72;5027386;28;103516;-63
2022/10/20 01:08:55;;;;;;;25.10;20.50;;;;;;;12.78;100.00;96752.16;5010455;28;105195;-63
2022/10/20 01:11:33;;;;;;;22.60;20.20;;;;;;;12.74;100.00;96745.69;5027378;28;101786;-63
2022/10/20 01:14:15;;;;;;;24.27;20.27;;;;;;;12.70;100.00;96747.25;5027443;28;105018;-63
2022/10/20 01:16:52;;;;;;;22.03;18.80;;;;;;;12.79;100.00;96745.75;5026606;28;105803;-63
2022/10/20 01:19:47;;;;;;;25.10;20.50;;;;;;;12.76;100.00;96740.13;5027422;28;101842;-63
2022/10/20 01:22:31;;;;;;;22.67;20.17;;;;;;;12.79;100.00;96739.59;5027258;28;105156;-63
2022/10/20 01:25:12;;;;;;;24.70;21.10;;;;;;;12.80;100.00;96730.53;5026727;28;105514;-63
2022/10/20 01:27:43;;;;;;;25.63;20.50;;;;;;;12.74;100.00;96726.19;5030656;28;101765;-63
2022/10/20 01:30:13;;;;;;;24.43;21.03;;;;;;;12.69;100.00;96718.16;5026756;28;105736;-63
2022/10/20 01:33:02;;;;;;;23.80;20.13;;;;;;;12.68;100.00;96721.88;5027366;28;102012;-63
2022/10/20 01:35:38;;;;;;;22.93;20.50;;;;;;;12.65;100.00;96719.75;5027358;28;104768;-63
2022/10/20 01:38:14;;;;;;;25.67;20.50;;;;;;;12.57;100.00;96720.19;5027992;28;103232;-63
2022/10/20 01:40:45;;;;;;;23.47;19.93;;;;;;;12.57;100.00;96720.19;5028178;28;102127;-63
2022/10/20 01:43:17;;;;;;;24.60;21.27;;;;;;;12.58;100.00;96722.63;5027149;28;105243;-63
2022/10/20 01:45:48;;;;;;;25.17;20.10;;;;;;;12.54;100.00;96723.41;5026659;28;105536;-63
2022/10/20 01:48:18;;;;;;;22.67;19.73;;;;;;;12.57;100.00;96715.69;5026748;27;101846;-63
2022/10/20 01:50:47;;;;;;;22.87;20.37;;;;;;;12.58;100.00;96708.47;5032983;28;105694;-63
2022/10/20 01:53:14;;;;;;;24.73;20.17;;;;;;;12.61;100.00;96705.31;5032123;28;101959;-63
2022/10/20 01:55:42;;;;;;;24.70;20.43;;;;;;;12.60;100.00;96703.69;5031366;28;102136;-63
2022/10/20 01:58:31;;;;;;;23.77;19.93;;;;;;;12.59;100.00;96702.09;5030065;28;102768;-63
2022/10/20 02:01:05;;;;;;;22.87;20.30;;;;;;;12.55;100.00;96700.97;5031894;28;101681;-63
2022/10/20 02:03:44;;;;;;;21.43;19.13;;;;;;;12.54;100.00;96699.38;5030150;28;105417;-63
2022/10/20 02:06:25;;;;;;;21.50;19.20;;;;;;;12.61;100.00;96691.97;5029558;28;105759;-63
2022/10/20 02:08:55;;;;;;;22.47;19.47;;;;;;;12.57;100.00;96704.19;5031944;27;101935;-63
2022/10/20 02:11:26;;;;;;;24.53;20.17;;;;;;;12.57;100.00;96702.34;5031620;27;102560;-63
2022/10/20 02:13:57;;;;;;;22.80;20.43;;;;;;;12.58;100.00;96701.28;5034410;27;101705;-63
2022/10/20 02:16:29;;;;;;;21.77;19.47;;;;;;;12.51;100.00;96694.53;5031132;28;101658;-63
2022/10/20 02:18:58;;;;;;;21.83;19.53;;;;;;;12.53;100.00;96689.78;5029550;28;103939;-63
2022/10/20 02:21:25;;;;;;;21.97;19.53;;;;;;;12.48;100.00;96689.72;5031524;28;101904;-63
2022/10/20 02:23:54;;;;;;;22.10;19.13;;;;;;;12.42;100.00;96690.75;5029999;28;103971;-63
2022/10/20 02:26:24;;;;;;;23.97;18.40;;;;;;;12.47;100.00;96688.09;5029344;28;105648;-63
2022/10/20 02:28:58;;;;;;;23.00;18.30;;;;;;;12.39;100.00;96686.72;5031372;28;101753;-63
2022/10/20 02:31:26;;;;;;;19.53;17.43;;;;;;;12.39;100.00;96692.06;5029903;28;106464;-63
2022/10/20 02:33:54;;;;;;;22.60;18.07;;;;;;;12.40;100.00;96682.19;5032646;28;105768;-63
2022/10/20 02:36:27;;;;;;;21.03;17.60;;;;;;;12.39;100.00;96685.91;5029803;28;105254;-63
2022/10/20 02:38:55;;;;;;;20.40;17.83;;;;;;;12.39;100.00;96685.91;5029106;28;105415;-63
2022/10/20 02:41:21;;;;;;;17.97;16.20;;;;;;;12.46;100.00;96681.16;5031071;28;101723;-63
2022/10/20 02:43:48;;;;;;;22.17;16.93;;;;;;;12.27;100.00;96674.63;5030823;28;102336;-63
2022/10/20 02:46:17;;;;;;;20.43;17.87;;;;;;;12.22;100.00;96679.91;5029206;28;104171;-63
2022/10/20 02:48:44;;;;;;;19.17;17.17;;;;;;;12.31;100.00;96675.72;5031071;28;101707;-63
2022/10/20 02:51:12;;;;;;;20.33;16.53;;;;;;;12.28;100.00;96673.56;5029621;28;105264;-63
2022/10/20 02:53:39;;;;;;;18.27;16.27;;;;;;;12.24;100.00;96673.25;5028526;28;104065;-63
2022/10/20 02:56:07;;;;;;;18.03;16.23;;;;;;;12.14;100.00;96667.00;5033019;28;101944;-63
2022/10/20 02:58:34;;;;;;;18.33;16.50;;;;;;;12.07;100.00;96666.44;5028926;28;105327;-63
2022/10/20 03:01:02;;;;;;;20.40;16.27;;;;;;;12.07;100.00;96661.91;5029279;27;101920;-63
2022/10/20 03:03:31;;;;;;;18.53;15.77;;;;;;;12.02;100.00;96659.19;5029099;28;105589;-63
2022/10/20 03:05:58;;;;;;;18.70;15.37;;;;;;;12.00;100.00;96657.84;5028656;28;105120;-63
2022/10/20 03:08:25;;;;;;;17.70;15.70;;;;;;;11.95;100.00;96652.47;5029382;28;101890;-63
2022/10/20 03:10:52;;;;;;;18.33;15.20;;;;;;;11.99;100.00;96648.25;5029191;28;105117;-63
2022/10/20 03:13:19;;;;;;;18.13;15.80;;;;;;;11.95;100.00;96642.59;5030169;28;102552;-63
2022/10/20 03:15:45;;;;;;;16.70;14.97;;;;;;;11.93;100.00;96641.25;5028758;28;101905;-63
2022/10/20 03:18:13;;;;;;;17.57;14.20;;;;;;;11.92;100.00;96644.94;5032191;28;103570;-63
2022/10/20 03:20:44;;;;;;;21.33;15.87;;;;;;;11.82;100.00;96651.00;5029057;28;101919;-63
2022/10/20 03:23:11;;;;;;;15.70;14.13;;;;;;;11.79;100.00;96653.34;5028945;28;105211;-63
2022/10/20 03:25:37;;;;;;;18.37;15.77;;;;;;;11.78;100.00;96655.22;5028375;28;105193;-63
2022/10/20 03:28:05;;;;;;;17.50;15.60;;;;;;;11.77;100.00;96660.81;5028995;28;101980;-63
2022/10/20 03:30:32;;;;;;;22.23;15.73;;;;;;;11.76;100.00;96654.66;5029070;28;105583;-63
2022/10/20 03:32:59;;;;;;;19.73;15.10;;;;;;;11.77;100.00;96650.16;5028152;28;105774;-63
2022/10/20 03:35:27;;;;;;;19.97;16.23;;;;;;;11.66;100.00;96643.13;5028826;28;101939;-63
2022/10/20 03:37:56;;;;;;;19.60;15.23;;;;;;;11.63;100.00;96646.25;5030030;28;102301;-63
2022/10/20 03:40:23;;;;;;;16.67;15.00;;;;;;;11.49;100.00;96650.31;5031847;28;104057;-63
2022/10/20 03:42:50;;;;;;;19.73;15.53;;;;;;;11.43;100.00;96651.31;5028688;28;105298;-63
2022/10/20 03:45:17;;;;;;;16.80;15.00;;;;;;;11.33;100.00;96651.22;5028213;28;105733;-63
2022/10/20 03:47:44;;;;;;;18.20;15.23;;;;;;;11.44;100.00;96652.97;5028392;28;101955;-63
2022/10/20 03:50:11;;;;;;;17.70;14.47;;;;;;;11.40;100.00;96646.50;5028475;28;105243;-63
2022/10/20 03:52:38;;;;;;;17.23;14.13;;;;;;;11.30;100.00;96649.06;5028099;28;105773;-63
2022/10/20 03:55:08;;;;;;;17.73;14.87;;;;;;;11.29;100.00;96650.13;5028372;28;101949;-63
2022/10/20 03:57:34;;;;;;;18.10;15.10;;;;;;;11.23;100.00;96656.44;5028570;28;104421;-63
2022/10/20 04:00:01;;;;;;;21.43;15.37;;;;;;;11.14;100.00;96649.91;5028095;28;105326;-63
2022/10/20 04:02:41;;;;;;;17.07;15.20;;;;;;;11.12;100.00;96649.38;5030276;27;101815;-63
2022/10/20 04:05:09;;;;;;;16.27;14.57;;;;;;;11.09;100.00;96647.19;5027733;28;105587;-63
2022/10/20 04:07:36;;;;;;;19.73;15.43;;;;;;;11.09;100.00;96653.31;5028025;28;102107;-63
2022/10/20 04:10:03;;;;;;;18.73;15.50;;;;;;;11.05;100.00;96646.88;5028605;28;104447;-63
2022/10/20 04:12:32;;;;;;;19.07;14.47;;;;;;;11.02;100.00;96646.56;5027167;27;106093;-63
2022/10/20 04:14:58;;;;;;;18.37;15.13;;;;;;;10.94;100.00;96639.81;5028125;28;101824;-63
2022/10/20 04:17:26;;;;;;;18.97;14.33;;;;;;;10.90;100.00;96640.56;5028110;28;106166;-63
2022/10/20 04:19:53;;;;;;;19.13;15.80;;;;;;;10.82;100.00;96636.47;5027443;28;105208;-63
2022/10/20 04:22:20;;;;;;;17.27;14.77;;;;;;;10.83;100.00;96642.56;5031526;28;101861;-63
2022/10/20 04:24:47;;;;;;;17.57;15.10;;;;;;;10.80;100.00;96643.09;5027676;28;105813;-63
2022/10/20 04:27:15;;;;;;;17.43;14.50;;;;;;;10.82;100.00;96640.97;5028134;28;101922;-63
2022/10/20 04:29:43;;;;;;;20.20;15.80;;;;;;;10.74;100.00;96644.06;5028167;28;105112;-63
2022/10/20 04:32:10;;;;;;;16.27;14.57;;;;;;;10.70;100.00;96642.94;5027397;28;105198;-63
2022/10/20 04:34:37;;;;;;;16.30;14.10;;;;;;;10.75;100.00;96637.69;5028017;28;101904;-63
2022/10/20 04:37:05;;;;;;;18.17;15.03;;;;;;;10.74;100.00;96647.50;5027834;28;105340;-63
2022/10/20 04:39:32;;;;;;;16.40;14.07;;;;;;;10.76;100.00;96641.94;5027409;28;105406;-63
2022/10/20 04:42:00;;;;;;;16.90;13.87;;;;;;;10.75;100.00;96635.81;5027344;28;101918;-63
2022/10/20 04:44:27;;;;;;;16.87;14.40;;;;;;;10.67;100.00;96636.25;5030153;28;103562;-63
2022/10/20 04:46:55;;;;;;;19.17;14.80;;;;;;;10.70;100.00;96640.28;5027767;28;103233;-63
2022/10/20 04:49:23;;;;;;;17.47;14.47;;;;;;;10.66;100.00;96633.81;5027650;28;105347;-63
2022/10/20 04:51:57;;;;;;;18.53;14.53;;;;;;;10.52;100.00;96632.56;5027359;28;105902;-63
2022/10/20 04:54:25;;;;;;;19.10;13.93;;;;;;;10.52;100.00;96643.22;5028848;28;101920;-63
2022/10/20 04:56:56;;;;;;;20.13;14.27;;;;;;;10.59;100.00;96635.84;5027856;28;105811;-63
2022/10/20 04:59:23;;;;;;;15.67;13.53;;;;;;;10.59;100.00;96635.84;5027509;28;105033;-63
2022/10/20 05:01:50;;;;;;;16.23;14.17;;;;;;;10.57;100.00;96627.34;5027980;28;102318;-63
2022/10/20 05:04:20;;;;;;;17.70;14.13;;;;;;;10.66;100.00;96623.19;5029211;28;102289;-63
2022/10/20 05:07:10;;;;;;;15.87;13.27;;;;;;;10.64;100.00;96626.09;5030823;28;104933;-63
2022/10/20 05:09:37;;;;;;;19.63;14.07;;;;;;;10.69;100.00;96620.06;5029512;28;102512;-63
2022/10/20 05:12:04;;;;;;;17.20;13.93;;;;;;;10.61;100.00;96617.78;5027246;28;106502;-63
2022/10/20 05:14:31;;;;;;;21.10;14.80;;;;;;;10.56;100.00;96620.38;5027718;28;102096;-63
2022/10/20 05:17:03;;;;;;;20.20;14.80;;;;;;;10.58;100.00;96615.63;5027510;28;105005;-63
2022/10/20 05:19:31;;;;;;;18.40;14.27;;;;;;;10.58;100.00;96612.97;5027120;28;105137;-63
2022/10/20 05:22:01;;;;;;;16.87;14.53;;;;;;;10.60;100.00;96610.88;5027630;28;101862;-63
2022/10/20 05:24:28;;;;;;;18.77;14.20;;;;;;;10.61;100.00;96612.47;5029371;27;102391;-63
2022/10/20 05:26:55;;;;;;;20.17;14.63;;;;;;;10.62;100.00;96606.09;5030726;28;105501;-63
2022/10/20 05:29:22;;;;;;;22.80;15.57;;;;;;;10.64;100.00;96606.69;5068489;27;101983;-63
2022/10/20 05:31:50;;;;;;;18.67;13.77;;;;;;;10.62;100.00;96614.91;5030366;28;105182;-63
2022/10/20 05:34:16;;;;;;;18.67;15.47;;;;;;;10.58;100.00;96607.66;5031175;28;101712;-63
2022/10/20 05:36:48;;;;;;;23.53;15.10;;;;;;;10.57;100.00;96608.72;5031027;28;105561;-63
2022/10/20 05:39:15;;;;;;;20.97;15.27;;;;;;;10.57;100.00;96614.81;5030352;28;106552;-63
2022/10/20 05:41:42;;;;;;;22.07;14.37;;;;;;;10.58;100.00;96616.44;5031017;28;101953;-63
2022/10/20 05:44:12;;;;;;;17.47;13.87;;;;;;;10.52;100.00;96613.97;5030943;28;105044;-63
2022/10/20 05:46:40;;;;;;;20.17;14.77;;;;;;;10.53;100.00;96618.22;5030948;28;102577;-63
2022/10/20 05:49:08;;;;;;;22.53;15.67;;;;;;;10.49;100.00;96625.06;5030366;28;101896;-63
2022/10/20 05:51:36;;;;;;;19.23;14.57;;;;;;;10.47;100.00;96621.88;5033428;28;103675;-63
2022/10/20 05:54:05;;;;;;;17.33;15.13;;;;;;;10.47;100.00;96627.19;5029738;28;102114;-63
2022/10/20 05:56:33;;;;;;;20.03;15.73;;;;;;;10.49;100.00;96633.88;5032020;28;102846;-63
2022/10/20 05:59:00;;;;;;;22.20;15.83;;;;;;;10.50;100.00;96626.69;5029825;28;106462;-63
2022/10/20 06:01:38;;;;;;;23.70;15.57;;;;;;;10.54;100.00;96620.66;5031598;28;101867;-63
2022/10/20 06:04:07;;;;;;;18.40;15.27;;;;;;;10.65;100.00;96637.53;5032027;27;102480;-63
2022/10/20 06:06:34;;;;;;;21.47;15.80;;;;;;;10.60;100.00;96642.78;5031178;27;102622;-63
2022/10/20 06:09:07;;;;;;;19.53;16.33;;;;;;;10.60;100.00;96629.47;5031729;27;101793;-63
2022/10/20 06:11:35;;;;;;;23.07;16.13;;;;;;;10.50;100.00;96634.66;5031508;28;103882;-63
2022/10/20 06:14:02;;;;;;;19.77;15.63;;;;;;;10.59;100.00;96635.84;5034395;28;102590;-63
2022/10/20 06:16:31;;;;;;;22.07;16.30;;;;;;;10.68;100.00;96635.19;5029580;28;103666;-63
2022/10/20 06:18:59;;;;;;;19.47;15.70;;;;;;;10.66;100.00;96636.47;5029576;28;105413;-63
2022/10/20 06:21:28;;;;;;;20.70;14.63;;;;;;;10.70;100.00;96638.44;5030039;28;102004;-63
2022/10/20 06:23:56;;;;;;;23.53;16.80;;;;;;;10.73;100.00;96631.78;5031218;28;102976;-63
2022/10/20 06:26:28;;;;;;;24.57;15.73;;;;;;;10.76;100.00;96634.78;5030898;28;102659;-63
2022/10/20 06:28:57;;;;;;;19.23;15.27;;;;;;;10.79;100.00;96638.81;5029667;28;102077;-63
2022/10/20 06:31:26;;;;;;;20.83;15.13;;;;;;;10.89;100.00;96645.06;5030658;28;102439;-63
2022/10/20 06:33:54;;;;;;;19.20;16.27;;;;;;;10.88;100.00;96635.47;5032543;28;102645;-63
2022/10/20 06:37:00;;;;;;;20.37;15.73;;;;;;;10.71;100.00;96639.22;5030916;27;102279;-63
2022/10/20 06:39:27;;;;;;;19.97;15.40;;;;;;;10.65;100.00;96641.03;5028958;28;105051;-63
2022/10/20 06:41:56;;;;;;;18.63;15.00;;;;;;;10.64;100.00;96643.91;5031212;28;101829;-63
2022/10/20 06:44:24;;;;;;;20.40;15.23;;;;;;;10.68;100.00;96640.50;5029830;28;105248;-64
2022/10/20 06:46:53;;;;;;;21.53;15.30;;;;;;;10.71;100.00;96644.53;5029591;28;105208;-63
2022/10/20 06:49:20;;;;;;;18.87;14.87;;;;;;;10.75;100.00;96633.16;5031217;27;101891;-63
2022/10/20 06:52:04;;;;;;;21.90;16.47;;;;;;;10.84;100.00;96633.56;5030885;28;102579;-63
2022/10/20 06:54:31;;;;;;;21.43;16.10;;;;;;;10.91;100.00;96640.28;5029061;28;104992;-62
2022/10/20 06:57:02;;;;;;;21.67;15.13;;;;;;;11.00;100.00;96635.34;5033052;28;102007;-63
2022/10/20 06:59:29;;;;;;;20.87;16.07;;;;;;;11.02;100.00;96625.28;5029269;28;105190;-63
2022/10/20 07:01:56;;;;;;;18.27;14.67;;;;;;;10.97;100.00;96627.88;5029387;28;102106;-63
2022/10/20 07:04:24;;;;;;;22.60;16.17;;;;;;;11.05;100.00;96633.56;5031191;28;102842;-63
2022/10/20 07:06:56;;;;;;;18.97;15.67;;;;;;;11.10;100.00;96627.50;5029109;28;105011;-63
2022/10/20 07:09:23;;;;;;;23.40;15.70;;;;;;;11.09;100.00;96626.72;5029657;28;101813;-63
2022/10/20 07:11:53;;;;;;;22.43;15.30;;;;;;;11.16;100.00;96629.16;5029480;28;105219;-63
2022/10/20 07:14:22;;;;;;;19.97;15.17;;;;;;;11.19;100.00;96623.38;5028650;28;105073;-63
2022/10/20 07:17:01;;;;;;;16.80;14.53;;;;;;;11.29;100.00;96615.50;5029081;28;102052;-64
2022/10/20 07:19:27;;;;;;;19.60;14.93;;;;;;;11.37;100.00;96615.88;5032497;28;105326;-64
2022/10/20 07:22:13;;;;;;;19.83;14.63;;;;;;;11.55;100.00;96610.19;5029232;28;101948;-64
2022/10/20 07:24:40;;;;;;;18.77;14.07;;;;;;;11.42;100.00;96610.59;5029380;28;105193;-63
2022/10/20 07:27:08;;;;;;;16.90;14.60;;;;;;;11.58;100.00;96614.22;5028682;28;105320;-64
2022/10/20 07:29:37;;;;;;;17.07;14.13;;;;;;;11.66;100.00;96605.81;5026317;28;102195;-63
2022/10/20 07:32:05;;;;;;;17.23;14.17;;;;;;;11.60;100.00;96606.78;5029107;28;105121;-63
2022/10/20 07:34:32;;;;;;;18.07;13.43;;;;;;;11.50;100.00;96607.47;5028198;28;106070;-64
2022/10/20 07:37:01;;;;;;;15.93;13.83;;;;;;;11.69;100.00;96613.28;5028727;28;101973;-64
2022/10/20 07:39:29;;;;;;;16.97;12.80;;;;;;;11.76;100.00;96604.03;5028884;28;106379;-64
2022/10/20 07:41:56;;;;;;;16.67;13.40;;;;;;;11.67;100.00;96599.44;5031080;28;105480;-64
2022/10/20 07:44:24;;;;;;;15.40;13.33;;;;;;;11.66;100.00;96603.94;5028585;28;105344;-64
2022/10/20 07:46:58;;;;;;;15.20;12.70;;;;;;;11.56;100.00;96605.69;5026246;27;105662;-64
2022/10/20 07:49:25;;;;;;;21.10;13.73;;;;;;;11.68;100.00;96599.19;5028501;28;101813;-64
2022/10/20 07:51:52;;;;;;;13.93;12.00;;;;;;;11.80;100.00;96607.81;5028800;28;104834;-63
2022/10/20 07:54:19;;;;;;;15.13;12.57;;;;;;;11.84;100.00;96603.56;5025456;28;104144;-64
2022/10/20 07:56:48;;;;;;;14.60;12.03;;;;;;;11.79;100.00;96608.88;5028465;28;102122;-64
2022/10/20 07:59:15;;;;;;;13.83;12.33;;;;;;;11.96;100.00;96609.56;5028401;28;105042;-63
2022/10/20 08:01:42;;;;;;;15.47;12.60;;;;;;;12.01;100.00;96606.94;5027875;28;105336;-64
2022/10/20 08:04:11;;;;;;;13.13;11.73;;;;;;;11.83;100.00;96607.31;5033203;28;101831;-64
2022/10/20 08:06:45;;;;;;;12.83;11.50;;;;;;;11.79;100.00;96605.41;5027860;28;106153;-64
2022/10/20 08:09:12;;;;;;;16.60;11.87;;;;;;;11.80;100.00;96605.16;5028301;28;102069;-65
2022/10/20 08:11:39;;;;;;;17.83;12.80;;;;;;;11.68;100.00;96590.38;5027224;28;106393;-65
2022/10/20 08:14:06;;;;;;;16.37;11.57;;;;;;;11.85;100.00;96599.06;5027804;28;105486;-65
2022/10/20 08:16:38;;;;;;;16.17;12.80;;;;;;;11.90;100.00;96597.25;5041746;27;101917;-64
2022/10/20 08:19:05;;;;;;;25.43;12.83;;;;;;;12.03;100.00;96596.81;5023493;28;105226;-64
2022/10/20 08:21:43;;;;;;;15.80;11.60;;;;;;;12.08;100.00;96598.72;5027789;28;105287;-63
2022/10/20 08:24:10;;;;;;;12.50;11.13;;;;;;;12.21;100.00;96579.66;5028340;28;101978;-63
2022/10/20 08:27:02;;;;;;;13.23;11.00;;;;;;;12.46;100.00;96574.47;5030979;28;105057;-63
2022/10/20 08:29:29;;;;;;;13.20;11.17;;;;;;;12.48;100.00;96578.50;5028086;28;102053;-63
2022/10/20 08:31:57;;;;;;;13.50;11.00;;;;;;;12.57;100.00;96584.97;5026943;28;102840;-63
2022/10/20 08:34:24;;;;;;;12.17;10.73;;;;;;;12.70;100.00;96576.47;5026266;28;103189;-63
2022/10/20 08:36:59;;;;;;;13.17;10.87;;;;;;;12.59;100.00;96574.81;5027018;28;101847;-63
2022/10/20 08:39:26;;;;;;;17.97;10.77;;;;;;;12.26;100.00;96571.69;5025519;28;105206;-63
2022/10/20 08:41:55;;;;;;;11.47;10.27;;;;;;;12.26;100.00;96572.47;5024562;28;106277;-63
2022/10/20 08:44:25;;;;;;;15.80;10.50;;;;;;;12.37;100.00;96570.69;5026656;28;101933;-63
2022/10/20 08:46:53;;;;;;;16.13;10.40;;;;;;;12.44;100.00;96572.06;5028262;28;103608;-63
2022/10/20 08:49:23;;;;;;;15.20;10.07;;;;;;;12.36;100.00;96555.72;5026833;28;102443;-63
2022/10/20 08:51:50;;;;;;;18.77;10.70;;;;;;;12.45;100.00;96562.19;5027286;28;103623;-63
2022/10/20 08:54:19;;;;;;;11.67;10.43;;;;;;;12.37;100.00;96560.81;5026389;28;105415;-63
2022/10/20 08:56:46;;;;;;;17.00;10.47;;;;;;;12.53;100.00;96564.41;5027453;28;101965;-63
2022/10/20 08:59:25;;;;;;;13.97;10.17;;;;;;;12.70;100.00;96562.34;5029814;27;105304;-63
2022/10/20 09:01:53;;;;;;;12.07;10.20;;;;;;;12.97;100.00;96555.81;5030569;28;105518;-63
2022/10/20 09:04:22;;;;;;;12.47;10.33;;;;;;;13.00;100.00;96551.84;5032141;28;102317;-63
2022/10/20 09:06:55;;;;;;;13.07;10.47;;;;;;;12.94;100.00;96561.69;5030536;28;106775;-63
2022/10/20 09:09:25;;;;;;;11.87;10.30;;;;;;;13.06;100.00;96558.81;5033677;28;105486;-63
2022/10/20 09:12:02;;;;;;;12.27;10.33;;;;;;;13.33;100.00;96562.09;5030304;28;105299;-63
2022/10/20 09:14:33;;;;;;;11.27;9.77;;;;;;;13.47;100.00;96564.00;5030291;28;104722;-63
2022/10/20 09:16:59;;;;;;;11.23;10.03;;;;;;;13.76;100.00;96556.31;5031746;28;101951;-63
2022/10/20 09:19:27;;;;;;;9.87;8.83;;;;;;;14.38;100.00;96556.88;5030370;28;105236;-63
2022/10/20 09:21:58;;;;;;;13.17;9.43;;;;;;;14.28;100.00;96554.22;5030717;28;105146;-64
2022/10/20 09:24:30;;;;;;;10.13;9.13;;;;;;;13.95;100.00;96552.06;5031417;28;101892;-63
2022/10/20 09:26:58;;;;;;;10.63;8.93;;;;;;;13.76;100.00;96548.28;5031563;28;102635;-63
2022/10/20 09:29:36;;;;;;;9.30;7.97;;;;;;;13.96;100.00;96546.41;5029360;28;105364;-63
2022/10/20 09:32:03;;;;;;;9.17;7.93;;;;;;;13.89;100.00;96540.53;5034164;28;101917;-63
2022/10/20 09:34:32;;;;;;;12.27;8.50;;;;;;;14.03;100.00;96535.47;5030402;28;104185;-63
2022/10/20 09:37:05;;;;;;;9.83;8.37;;;;;;;14.14;100.00;96539.72;5028898;28;102153;-63
2022/10/20 09:39:41;;;;;;;9.60;7.63;;;;;;;14.31;100.00;96542.97;5030891;28;105238;-63
2022/10/20 09:42:15;;;;;;;12.37;8.17;;;;;;;14.39;100.00;96534.41;5030023;28;105241;-63
2022/10/20 09:44:49;;;;;;;8.67;7.77;;;;;;;14.74;100.00;96528.94;5030978;28;102182;-63
2022/10/20 09:47:17;;;;;;;10.00;7.37;;;;;;;14.96;100.00;96543.59;5031811;28;105404;-63
2022/10/20 09:49:45;;;;;;;8.97;7.87;;;;;;;15.02;100.00;96544.38;5031158;28;106015;-63
2022/10/20 09:52:29;;;;;;;10.40;8.13;;;;;;;14.94;100.00;96542.28;5030638;28;102012;-62
2022/10/20 09:55:02;;;;;;;9.50;8.20;;;;;;;15.10;100.00;96538.47;5022980;28;105221;-63
2022/10/20 09:57:31;;;;;;;9.30;8.03;;;;;;;15.11;100.00;96537.38;5011412;28;102130;-62
2022/10/20 09:59:58;;;;;;;9.20;7.73;;;;;;;15.53;100.00;96535.06;5025573;27;105237;-63
2022/10/20 10:02:31;;;;;;;9.13;7.03;;;;;;;15.67;100.00;96527.97;5016075;28;105515;-63
2022/10/20 10:05:14;;;;;;;10.10;7.63;;;;;;;15.97;100.00;96523.19;5025802;28;102165;-63
2022/10/20 10:07:42;;;;;;;7.37;6.67;;;;;;;16.09;100.00;96515.56;5015018;28;103962;-63
2022/10/20 10:10:25;;;;;;;7.53;6.83;;;;;;;16.18;100.00;96513.09;5021311;27;103973;-63
2022/10/20 10:12:54;;;;;;;7.43;6.40;;;;;;;16.18;100.00;96513.09;5026013;28;103087;-64
2022/10/20 10:15:30;;;;;;;7.33;6.30;;;;;;;16.19;100.00;96514.69;5023025;28;105101;-63
2022/10/20 10:18:00;;;;;;;8.87;6.37;;;;;;;16.13;100.00;96511.25;5028386;27;105730;-63
2022/10/20 10:20:47;;;;;;;6.70;6.10;;;;;;;16.69;100.00;96514.22;5040308;27;106717;-63
2022/10/20 10:23:21;;;;;;;7.27;6.57;;;;;;;16.91;100.00;96514.50;5030624;28;103191;-63
2022/10/20 10:26:32;;;;;;;7.37;5.93;;;;;;;17.18;100.00;96509.31;5030944;28;101992;-63
2022/10/20 10:29:01;;;;;;;12.33;6.57;;;;;;;17.58;100.00;96506.91;5030544;28;105532;-63
2022/10/20 10:31:28;;;;;;;6.47;5.73;;;;;;;17.42;100.00;96505.53;5030179;28;105830;-64
2022/10/20 10:34:22;;;;;;;5.57;5.00;;;;;;;17.54;100.00;96508.56;5031256;28;101959;-63
2022/10/20 10:37:01;;;;;;;6.17;5.57;;;;;;;17.14;100.00;96510.97;5032438;28;102324;-64
2022/10/20 10:39:33;;;;;;;7.43;5.67;;;;;;;17.58;100.00;96498.03;5030486;28;105279;-64
2022/10/20 10:42:22;;;;;;;5.80;5.20;;;;;;;18.00;100.00;96493.34;5034309;28;102265;-62
2022/10/20 10:45:00;;;;;;;6.33;5.20;;;;;;;18.03;100.00;96487.34;5018668;27;102971;-63
2022/10/20 10:48:01;;;;;;;6.63;5.50;;;;;;;18.22;100.00;96482.75;5030927;28;101835;-62
2022/10/20 10:51:07;;;;;;;6.63;5.10;;;;;;;18.25;100.00;96475.97;5026988;28;105056;-63
2022/10/20 10:53:50;;;;;;;6.93;5.23;;;;;;;18.48;100.00;96473.13;5029903;28;106225;-63
2022/10/20 10:56:58;;;;;;;7.13;5.07;;;;;;;18.77;100.00;96478.22;5030282;28;103566;-63
2022/10/20 10:59:30;;;;;;;6.40;5.03;;;;;;;18.80;100.00;96475.72;5030789;28;103790;-63
2022/10/20 11:02:40;;;;;;;6.37;5.20;;;;;;;18.85;100.00;96472.94;5030168;28;104528;-63
2022/10/20 11:05:25;;;;;;;5.83;4.00;;;;;;;18.74;100.00;96470.75;5009970;28;102066;-63
2022/10/20 11:11:26;;;;;;;6.30;4.17;;;;;;;18.87;100.00;96469.94;5031913;27;102990;-63
2022/10/20 11:14:09;;;;;;;7.37;4.83;;;;;;;18.78;100.00;96458.25;5030519;28;105316;-63
2022/10/20 11:16:47;;;;;;;5.77;4.17;;;;;;;19.07;100.00;96464.16;5029668;28;105384;-63
2022/10/20 11:19:30;;;;;;;6.53;4.27;;;;;;;18.79;100.00;96459.84;5031536;28;101994;-64
2022/10/20 11:22:43;;;;;;;4.40;4.00;;;;;;;19.36;100.00;96445.72;5020094;27;104206;-67
2022/10/20 11:25:21;;;;;;;4.27;3.77;;;;;;;19.38;100.00;96440.81;5030419;28;103217;-63
2022/10/20 11:28:24;;;;;;;4.50;4.07;;;;;;;19.77;100.00;96436.38;5056421;27;102075;-63