Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 07:08:58;;;;;;;;;16.50;16.25;;;;;;;;5035519;27;112328;-77
2021/11/11 07:11:24;;;;;;;;;24.25;18.25;;;;;;;;5034620;27;112374;-85
2021/11/11 07:13:49;;;;;;;;;25.00;15.25;;;;;;;;5034194;27;112047;-76
2021/11/11 07:16:15;;;;;;;;;18.50;16.50;;;;;;;;5034686;27;112415;-76
2021/11/11 07:18:40;;;;;;;;;24.50;21.50;;;;;;;;5034000;27;113941;-79
2021/11/11 07:21:06;;;;;;;;;22.75;18.25;;;;;;;;5036259;27;111782;-78
2021/11/11 07:23:31;;;;;;;;;17.75;16.00;;;;;;;;5035869;27;112185;-78
2021/11/11 07:25:56;;;;;;;;;19.25;18.00;;;;;;;;5034452;27;112358;-75
2021/11/11 07:28:22;;;;;;;;;19.25;18.00;;;;;;;;5039892;27;111830;-76
2021/11/11 07:30:47;;;;;;;;;21.00;18.00;;;;;;;;5034713;27;113119;-76
2021/11/11 07:33:13;;;;;;;;;21.25;18.50;;;;;;;;5033928;27;112147;-77
2021/11/11 07:35:40;;;;;;;;;17.50;17.25;;;;;;;;5035398;27;112032;-75
2021/11/11 07:38:06;;;;;;;;;17.75;16.00;;;;;;;;5034414;27;113919;-75
2021/11/11 07:40:32;;;;;;;;;15.25;12.50;;;;;;;;5035474;27;112616;-79
2021/11/11 07:42:58;;;;;;;;;14.00;13.25;;;;;;;;5033618;27;113446;-78
2021/11/11 07:45:28;;;;;;;;;21.50;18.00;;;;;;;;5034004;27;113579;-78
2021/11/11 07:47:55;;;;;;;;;13.75;11.50;;;;;;;;5034850;27;112040;-77
2021/11/11 07:50:20;;;;;;;;;17.50;17.25;;;;;;;;5037937;27;112875;-83
2021/11/11 07:52:45;;;;;;;;;14.75;13.00;;;;;;;;5034814;27;112357;-77
2021/11/11 07:55:11;;;;;;;;;24.00;16.25;;;;;;;;5035766;27;112797;-77
2021/11/11 07:57:36;;;;;;;;;14.25;14.00;;;;;;;;5034305;27;113049;-77
2021/11/11 08:00:04;;;;;;;;;15.25;15.25;;;;;;;;5035046;27;112436;-77
2021/11/11 08:02:29;;;;;;;;;17.50;13.00;;;;;;;;5035346;27;112571;-78
2021/11/11 08:04:55;;;;;;;;;18.00;16.50;;;;;;;;5034289;27;112814;-76
2021/11/11 08:07:20;;;;;;;;;18.00;14.00;;;;;;;;5036163;27;111756;-77
2021/11/11 08:09:46;;;;;;;;;14.25;13.25;;;;;;;;5036604;27;112174;-77
2021/11/11 08:12:12;;;;;;;;;18.75;15.50;;;;;;;;5039060;27;112932;-77
2021/11/11 08:14:39;;;;;;;;;13.00;13.00;;;;;;;;5036065;27;112254;-77
2021/11/11 08:17:04;;;;;;;;;14.00;13.00;;;;;;;;5034625;27;113814;-78
2021/11/11 08:19:29;;;;;;;;;12.50;10.25;;;;;;;;5025260;27;113087;-76
2021/11/11 08:21:55;;;;;;;;;12.50;11.75;;;;;;;;5033002;27;115188;-79
2021/11/11 08:24:20;;;;;;;;;14.75;12.00;;;;;;;;5042244;27;112794;-79
2021/11/11 22:33:17;;;;;;;;;25.00;22.75;;;;;;;;5081795;27;112261;-83
2021/11/11 22:35:43;;;;;;;;;23.75;19.50;;;;;;;;5094636;27;112211;-80
2021/11/11 22:38:11;;;;;;;;;26.75;18.00;;;;;;;;5098154;27;111591;-81
2021/11/11 22:40:37;;;;;;;;;20.75;17.50;;;;;;;;5066610;27;113770;-80
2021/11/11 22:43:03;;;;;;;;;25.50;23.25;;;;;;;;5079197;27;112044;-84
2021/11/11 22:45:28;;;;;;;;;23.25;19.75;;;;;;;;5079268;27;112122;-79
2021/11/11 22:47:54;;;;;;;;;27.50;24.00;;;;;;;;5081818;27;111950;-81
2021/11/11 22:50:22;;;;;;;;;30.00;23.50;;;;;;;;5079189;27;112175;-79
2021/11/11 22:52:49;;;;;;;;;34.75;27.75;;;;;;;;5005027;27;112214;-80
2021/11/11 22:57:50;;;;;;;;;38.75;33.75;;;;;;;;5055576;27;112241;-82
2021/11/11 23:05:46;;;;;;;;;34.50;26.75;;;;;;;;5055801;27;112212;-82
2021/11/11 23:16:19;;;;;;;;;27.50;21.00;;;;;;;;5043827;27;115007;-83
2021/11/11 23:32:16;;;;;;;;;18.75;14.50;;;;;;;;5043567;27;112221;-83
2021/11/11 23:34:41;;;;;;;;;19.50;14.50;;;;;;;;5047378;27;112025;-81
2021/11/11 23:37:10;;;;;;;;;18.00;15.50;;;;;;;;5043196;27;112478;-81
2021/11/11 23:39:35;;;;;;;;;16.00;16.00;;;;;;;;5042338;27;111944;-82
2021/11/11 23:42:01;;;;;;;;;22.00;19.00;;;;;;;;5044209;27;112114;-81
2021/11/11 23:44:31;;;;;;;;;19.25;15.75;;;;;;;;5042795;27;113726;-82
2021/11/11 23:46:56;;;;;;;;;19.50;16.00;;;;;;;;5042321;27;111961;-83
