Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:38;;;;;;;19.47;18.23;;;;;;;;;;5016416;28;20420;-90
2021/09/16 00:03:05;;;;;;;19.20;18.00;;;;;;;;;;4999134;28;20454;-90
2021/09/16 00:05:34;;;;;;;19.60;17.70;;;;;;;;;;5016009;28;20424;-90
2021/09/16 00:08:02;;;;;;;19.20;17.93;;;;;;;;;;5016071;28;20914;-91
2021/09/16 00:10:29;;;;;;;18.37;17.33;;;;;;;;;;5016595;28;20443;-91
2021/09/16 00:12:56;;;;;;;18.67;17.47;;;;;;;;;;5016152;28;20439;-90
2021/09/16 00:15:24;;;;;;;18.30;17.07;;;;;;;;;;5016009;28;20457;-91
2021/09/16 00:17:51;;;;;;;18.03;17.03;;;;;;;;;;5016671;28;20463;-90
2021/09/16 00:20:19;;;;;;;18.27;17.23;;;;;;;;;;5016040;28;20459;-91
2021/09/16 00:22:47;;;;;;;18.20;17.20;;;;;;;;;;5015929;28;20439;-91
2021/09/16 00:25:15;;;;;;;18.17;17.17;;;;;;;;;;5015616;28;20484;-91
2021/09/16 00:27:42;;;;;;;18.23;17.03;;;;;;;;;;5016243;28;20507;-91
2021/09/16 00:30:10;;;;;;;18.90;17.80;;;;;;;;;;4998543;28;20810;-91
2021/09/16 00:32:39;;;;;;;17.80;16.90;;;;;;;;;;5016001;28;20444;-90
2021/09/16 00:35:07;;;;;;;18.77;17.57;;;;;;;;;;5015666;28;20462;-91
2021/09/16 00:37:34;;;;;;;17.80;16.80;;;;;;;;;;5015975;28;20456;-90
2021/09/16 00:40:04;;;;;;;18.67;17.67;;;;;;;;;;5015974;28;20452;-91
2021/09/16 00:42:31;;;;;;;19.07;18.00;;;;;;;;;;5016105;28;20437;-90
2021/09/16 00:44:58;;;;;;;20.13;18.60;;;;;;;;;;5016078;28;20448;-90
2021/09/16 00:47:26;;;;;;;19.00;17.60;;;;;;;;;;5015321;28;20856;-90
2021/09/16 00:49:53;;;;;;;18.70;17.70;;;;;;;;;;5016208;28;20434;-91
2021/09/16 00:52:22;;;;;;;19.30;18.00;;;;;;;;;;4998328;28;20416;-91
2021/09/16 00:54:50;;;;;;;18.27;17.37;;;;;;;;;;5015420;28;20477;-91
2021/09/16 00:57:19;;;;;;;20.13;18.50;;;;;;;;;;5015235;28;20509;-91
2021/09/16 00:59:47;;;;;;;18.60;17.57;;;;;;;;;;5015262;28;20908;-91
2021/09/16 01:02:14;;;;;;;17.80;16.80;;;;;;;;;;5015387;28;20447;-90
2021/09/16 01:04:42;;;;;;;17.90;16.80;;;;;;;;;;5015105;28;20445;-90
2021/09/16 01:07:12;;;;;;;18.37;17.17;;;;;;;;;;5014684;28;20501;-91
2021/09/16 01:09:40;;;;;;;17.83;16.90;;;;;;;;;;4998955;28;20760;-91
2021/09/16 01:12:08;;;;;;;17.30;16.40;;;;;;;;;;5015184;28;20463;-90
2021/09/16 01:14:36;;;;;;;17.60;16.63;;;;;;;;;;5015202;28;20441;-90
2021/09/16 01:17:04;;;;;;;17.57;16.67;;;;;;;;;;5015501;28;20439;-91
2021/09/16 01:19:32;;;;;;;17.40;16.50;;;;;;;;;;5014753;28;20440;-90
2021/09/16 01:21:59;;;;;;;17.20;16.30;;;;;;;;;;5015158;28;20440;-90
2021/09/16 01:24:29;;;;;;;16.87;16.07;;;;;;;;;;5015049;28;20442;-91
2021/09/16 01:26:56;;;;;;;18.70;17.50;;;;;;;;;;5014824;28;20497;-90
2021/09/16 01:29:24;;;;;;;17.80;16.80;;;;;;;;;;5015106;28;20863;-90
2021/09/16 01:31:52;;;;;;;18.57;17.47;;;;;;;;;;4997737;28;20852;-91
2021/09/16 01:34:20;;;;;;;17.97;16.97;;;;;;;;;;5014763;28;20414;-91
2021/09/16 01:36:48;;;;;;;18.77;17.40;;;;;;;;;;5015555;28;20421;-91
2021/09/16 01:39:17;;;;;;;18.73;17.67;;;;;;;;;;4997288;28;20827;-90
2021/09/16 01:41:45;;;;;;;17.90;16.90;;;;;;;;;;5014535;28;20434;-91
2021/09/16 01:44:13;;;;;;;17.67;16.50;;;;;;;;;;5014970;28;20438;-91
2021/09/16 01:46:41;;;;;;;18.10;17.20;;;;;;;;;;5014945;28;20487;-90
2021/09/16 01:49:08;;;;;;;18.20;17.13;;;;;;;;;;5014947;28;20406;-90
2021/09/16 01:51:36;;;;;;;17.63;16.63;;;;;;;;;;5015143;28;20443;-91
2021/09/16 01:54:04;;;;;;;17.50;16.40;;;;;;;;;;5014378;28;20581;-91
2021/09/16 01:56:31;;;;;;;18.90;17.80;;;;;;;;;;5014658;28;20844;-91
2021/09/16 01:59:00;;;;;;;18.30;17.20;;;;;;;;;;5014374;28;20457;-90
2021/09/16 02:01:28;;;;;;;18.57;17.47;;;;;;;;;;5014253;28;20503;-90
2021/09/16 02:03:55;;;;;;;18.87;17.73;;;;;;;;;;5000173;28;20421;-89
2021/09/16 02:06:23;;;;;;;18.80;17.73;;;;;;;;;;5018333;28;20444;-90
2021/09/16 02:08:51;;;;;;;18.27;17.20;;;;;;;;;;5018722;28;20428;-90
2021/09/16 02:11:18;;;;;;;17.50;16.40;;;;;;;;;;5018530;28;20457;-90
2021/09/16 02:13:45;;;;;;;17.70;16.80;;;;;;;;;;5018459;28;20449;-90
2021/09/16 02:16:14;;;;;;;18.10;16.90;;;;;;;;;;5018740;28;20472;-90
2021/09/16 02:18:41;;;;;;;17.80;16.80;;;;;;;;;;5019624;28;20457;-91
2021/09/16 02:21:09;;;;;;;18.13;16.93;;;;;;;;;;5001007;28;20463;-90
2021/09/16 02:23:36;;;;;;;18.30;17.30;;;;;;;;;;5001207;28;20417;-90
2021/09/16 02:26:04;;;;;;;17.83;16.83;;;;;;;;;;5017793;28;20443;-90
2021/09/16 02:28:31;;;;;;;17.33;16.40;;;;;;;;;;5017937;28;20477;-90
2021/09/16 02:30:59;;;;;;;17.77;16.93;;;;;;;;;;5018492;28;20441;-89
2021/09/16 02:33:29;;;;;;;17.80;16.80;;;;;;;;;;5017775;28;20414;-90
2021/09/16 02:35:56;;;;;;;18.13;17.23;;;;;;;;;;5017900;28;20460;-91
2021/09/16 02:38:24;;;;;;;18.23;17.13;;;;;;;;;;5018070;28;20442;-90
2021/09/16 02:40:51;;;;;;;17.80;16.90;;;;;;;;;;5018073;28;20840;-90
2021/09/16 02:43:19;;;;;;;18.47;17.20;;;;;;;;;;5017948;28;20419;-90
2021/09/16 02:45:46;;;;;;;18.80;17.63;;;;;;;;;;5017898;28;20776;-90
2021/09/16 02:48:14;;;;;;;17.70;16.77;;;;;;;;;;5017830;28;20490;-90
2021/09/16 02:50:43;;;;;;;18.80;17.70;;;;;;;;;;5017959;28;20774;-90
2021/09/16 02:53:10;;;;;;;18.27;17.27;;;;;;;;;;5000169;28;20487;-90
2021/09/16 02:55:38;;;;;;;18.10;17.20;;;;;;;;;;5017333;28;20423;-90
2021/09/16 02:58:05;;;;;;;18.80;17.20;;;;;;;;;;5017785;28;20445;-90
2021/09/16 03:00:33;;;;;;;18.73;17.73;;;;;;;;;;5017450;28;20453;-90
2021/09/16 03:03:00;;;;;;;18.17;17.20;;;;;;;;;;5018004;28;20443;-91
2021/09/16 03:05:28;;;;;;;18.23;17.23;;;;;;;;;;5017812;28;20477;-90
2021/09/16 03:07:57;;;;;;;18.43;17.37;;;;;;;;;;5017478;28;20491;-90
2021/09/16 03:10:24;;;;;;;18.70;17.70;;;;;;;;;;5017726;28;20445;-89
2021/09/16 03:12:52;;;;;;;18.43;17.40;;;;;;;;;;5000076;28;20426;-90
2021/09/16 03:15:19;;;;;;;18.17;17.20;;;;;;;;;;5000594;28;20446;-90
2021/09/16 03:17:47;;;;;;;18.03;17.23;;;;;;;;;;5017078;28;20450;-90
2021/09/16 03:20:14;;;;;;;18.87;17.67;;;;;;;;;;5016996;28;20437;-90
2021/09/16 03:22:42;;;;;;;18.40;17.30;;;;;;;;;;5017208;28;20455;-91
2021/09/16 03:25:12;;;;;;;18.17;17.23;;;;;;;;;;5016674;28;20452;-90
2021/09/16 03:27:39;;;;;;;19.90;18.30;;;;;;;;;;5016754;28;20454;-91
2021/09/16 03:30:07;;;;;;;18.47;17.47;;;;;;;;;;5017017;28;20420;-90
2021/09/16 03:32:34;;;;;;;19.57;18.50;;;;;;;;;;5016892;28;20419;-90
2021/09/16 03:35:02;;;;;;;19.53;17.70;;;;;;;;;;5016748;28;20439;-90
2021/09/16 03:37:29;;;;;;;18.43;17.53;;;;;;;;;;4999526;28;20453;-90
2021/09/16 03:39:57;;;;;;;18.00;17.20;;;;;;;;;;5016736;28;20814;-91
2021/09/16 03:42:26;;;;;;;19.67;18.33;;;;;;;;;;5016931;28;20414;-90
2021/09/16 03:44:54;;;;;;;18.90;17.63;;;;;;;;;;5017413;28;20416;-90
2021/09/16 03:47:21;;;;;;;18.67;17.63;;;;;;;;;;5016688;28;20474;-90
2021/09/16 03:49:49;;;;;;;17.53;16.60;;;;;;;;;;4999760;28;20465;-90
2021/09/16 03:52:16;;;;;;;18.90;17.60;;;;;;;;;;5016822;28;20814;-91
2021/09/16 03:54:43;;;;;;;17.90;16.87;;;;;;;;;;5016362;28;20555;-90
2021/09/16 03:57:11;;;;;;;18.60;17.20;;;;;;;;;;5016458;28;20454;-90
2021/09/16 03:59:39;;;;;;;17.37;16.47;;;;;;;;;;5016194;28;20464;-90
2021/09/16 04:02:07;;;;;;;17.93;16.93;;;;;;;;;;5016556;28;20430;-90
2021/09/16 04:04:34;;;;;;;18.40;17.33;;;;;;;;;;5016147;28;20445;-90
2021/09/16 04:07:02;;;;;;;18.50;17.33;;;;;;;;;;5016258;28;20483;-90
2021/09/16 04:09:29;;;;;;;17.70;16.80;;;;;;;;;;5016497;28;20420;-90
2021/09/16 04:11:57;;;;;;;18.60;17.60;;;;;;;;;;5016468;28;20434;-90
2021/09/16 04:14:24;;;;;;;18.00;17.10;;;;;;;;;;4999059;28;20427;-91
2021/09/16 04:16:53;;;;;;;17.87;16.87;;;;;;;;;;5016471;28;20908;-90
2021/09/16 04:19:20;;;;;;;18.13;17.13;;;;;;;;;;5015919;28;20442;-90
2021/09/16 04:21:48;;;;;;;18.47;17.47;;;;;;;;;;5015875;28;20452;-89
2021/09/16 04:24:16;;;;;;;18.23;17.23;;;;;;;;;;5015747;28;20438;-90
2021/09/16 04:26:44;;;;;;;18.30;17.33;;;;;;;;;;5015206;28;20527;-90
2021/09/16 04:29:11;;;;;;;18.60;17.50;;;;;;;;;;5016801;28;20952;-90
2021/09/16 04:31:38;;;;;;;19.73;18.10;;;;;;;;;;5016490;28;20458;-90
2021/09/16 04:34:07;;;;;;;18.53;17.53;;;;;;;;;;5015589;28;20435;-90
2021/09/16 04:36:35;;;;;;;18.03;17.03;;;;;;;;;;5015793;28;20441;-91
2021/09/16 04:39:03;;;;;;;18.20;16.90;;;;;;;;;;5015949;28;20455;-91
2021/09/16 04:41:30;;;;;;;18.80;17.30;;;;;;;;;;4998345;28;20504;-90
2021/09/16 04:43:58;;;;;;;18.33;17.23;;;;;;;;;;5015417;28;20476;-90
2021/09/16 04:46:25;;;;;;;18.90;17.50;;;;;;;;;;5015276;28;20898;-91
2021/09/16 04:48:53;;;;;;;18.30;17.27;;;;;;;;;;5015787;28;20488;-90
2021/09/16 04:51:22;;;;;;;18.80;17.47;;;;;;;;;;5015805;28;20473;-90
2021/09/16 04:53:49;;;;;;;19.13;17.73;;;;;;;;;;5015292;28;20816;-90
2021/09/16 04:56:17;;;;;;;18.57;17.60;;;;;;;;;;5015541;28;20740;-90
2021/09/16 04:58:44;;;;;;;19.60;18.40;;;;;;;;;;5015421;28;20787;-90
2021/09/16 05:01:11;;;;;;;19.03;17.83;;;;;;;;;;5015572;28;20508;-90
2021/09/16 05:03:39;;;;;;;18.50;17.00;;;;;;;;;;4997818;28;20520;-90
2021/09/16 05:06:06;;;;;;;18.73;17.73;;;;;;;;;;5015171;28;20449;-90
2021/09/16 05:08:35;;;;;;;18.97;17.80;;;;;;;;;;5015128;28;20485;-90
2021/09/16 05:11:02;;;;;;;19.30;18.10;;;;;;;;;;5015534;28;20798;-90
2021/09/16 05:13:30;;;;;;;18.93;17.80;;;;;;;;;;5015188;28;20414;-90
2021/09/16 05:15:57;;;;;;;18.73;17.53;;;;;;;;;;4997786;28;20848;-90
2021/09/16 05:18:25;;;;;;;18.37;17.47;;;;;;;;;;5014863;28;20910;-90
2021/09/16 05:20:52;;;;;;;19.37;18.17;;;;;;;;;;5015146;28;20934;-90
2021/09/16 05:23:19;;;;;;;18.87;17.80;;;;;;;;;;5015134;28;20417;-90
2021/09/16 05:25:48;;;;;;;18.73;17.63;;;;;;;;;;5014679;28;20435;-90
2021/09/16 05:28:15;;;;;;;20.23;18.77;;;;;;;;;;5015399;28;20478;-90
2021/09/16 05:30:43;;;;;;;18.53;17.40;;;;;;;;;;5015014;28;20430;-90
2021/09/16 05:33:10;;;;;;;18.90;17.50;;;;;;;;;;5015475;28;20453;-88
2021/09/16 05:35:40;;;;;;;18.47;17.40;;;;;;;;;;5014807;28;20423;-88
2021/09/16 05:38:07;;;;;;;18.70;17.60;;;;;;;;;;5013779;28;20920;-88
2021/09/16 05:40:35;;;;;;;18.60;17.53;;;;;;;;;;5014901;28;20812;-91
2021/09/16 05:43:04;;;;;;;19.73;18.33;;;;;;;;;;5014755;28;20441;-90
2021/09/16 05:45:36;;;;;;;18.73;17.83;;;;;;;;;;5014657;28;20434;-88
2021/09/16 05:48:04;;;;;;;19.07;17.93;;;;;;;;;;4997185;28;20490;-87
2021/09/16 05:50:31;;;;;;;18.30;17.40;;;;;;;;;;5014764;28;20451;-88
2021/09/16 05:52:59;;;;;;;19.10;17.83;;;;;;;;;;5014514;28;20471;-87
2021/09/16 05:55:26;;;;;;;18.90;17.50;;;;;;;;;;4996901;28;20855;-88
2021/09/16 05:57:53;;;;;;;18.10;17.20;;;;;;;;;;5014802;28;20972;-88
2021/09/16 06:00:23;;;;;;;18.60;17.40;;;;;;;;;;5014284;28;20451;-89
2021/09/16 06:02:51;;;;;;;19.10;18.00;;;;;;;;;;4997418;28;20428;-89
2021/09/16 06:05:18;;;;;;;18.97;17.87;;;;;;;;;;4997000;28;20500;-89
2021/09/16 06:07:46;;;;;;;19.43;18.23;;;;;;;;;;5014399;28;20522;-89
2021/09/16 06:10:13;;;;;;;18.97;17.87;;;;;;;;;;5014557;28;20415;-89
2021/09/16 06:12:41;;;;;;;19.83;18.73;;;;;;;;;;5014434;28;20452;-89
2021/09/16 06:15:09;;;;;;;18.97;17.73;;;;;;;;;;5014291;28;20938;-86
2021/09/16 06:17:37;;;;;;;18.77;17.57;;;;;;;;;;5014186;28;20464;-87
2021/09/16 06:20:05;;;;;;;20.70;19.40;;;;;;;;;;5014718;28;20430;-87
2021/09/16 06:22:32;;;;;;;21.03;19.50;;;;;;;;;;5014366;28;20452;-87
2021/09/16 06:25:00;;;;;;;22.10;20.50;;;;;;;;;;4996827;28;20979;-88
2021/09/16 06:27:27;;;;;;;20.60;19.50;;;;;;;;;;5014212;28;20881;-90
2021/09/16 06:29:55;;;;;;;20.93;19.47;;;;;;;;;;5041420;23;20508;-88
2021/09/16 06:32:22;;;;;;;20.00;18.83;;;;;;;;;;5033906;28;20445;-87
2021/09/16 06:34:51;;;;;;;20.37;19.27;;;;;;;;;;5034338;28;20437;-88
2021/09/16 06:37:18;;;;;;;20.23;18.83;;;;;;;;;;5034027;28;20448;-88
2021/09/16 06:39:47;;;;;;;19.43;18.20;;;;;;;;;;5033839;28;20439;-88
2021/09/16 06:42:14;;;;;;;19.43;18.33;;;;;;;;;;5033771;28;20461;-88
2021/09/16 06:44:42;;;;;;;19.73;18.23;;;;;;;;;;5033782;28;20459;-88
2021/09/16 06:47:09;;;;;;;19.20;17.90;;;;;;;;;;5034053;28;20448;-89
2021/09/16 06:49:40;;;;;;;19.90;18.70;;;;;;;;;;5036153;28;20484;-87
2021/09/16 06:52:09;;;;;;;19.57;18.47;;;;;;;;;;5038501;28;20449;-89
2021/09/16 06:54:37;;;;;;;19.03;17.83;;;;;;;;;;5037280;28;20442;-88
2021/09/16 06:57:04;;;;;;;19.50;18.27;;;;;;;;;;5037290;28;20461;-88
2021/09/16 06:59:32;;;;;;;18.67;17.60;;;;;;;;;;5037533;28;20520;-88
2021/09/16 07:01:59;;;;;;;18.70;17.70;;;;;;;;;;5037576;28;20790;-87
2021/09/16 07:04:27;;;;;;;19.60;18.50;;;;;;;;;;5037098;28;20409;-89
2021/09/16 07:06:54;;;;;;;19.40;18.40;;;;;;;;;;5020186;28;20495;-88
2021/09/16 07:09:23;;;;;;;19.00;17.93;;;;;;;;;;5036955;28;20470;-87
2021/09/16 07:11:50;;;;;;;20.63;19.23;;;;;;;;;;5037472;28;20443;-87
2021/09/16 07:14:18;;;;;;;19.53;18.23;;;;;;;;;;5037265;28;20433;-88
2021/09/16 07:16:45;;;;;;;20.07;18.60;;;;;;;;;;5038051;28;20462;-88
2021/09/16 07:19:12;;;;;;;20.70;19.20;;;;;;;;;;5037112;28;20456;-90
2021/09/16 07:21:40;;;;;;;20.27;18.97;;;;;;;;;;5036896;28;20457;-88
2021/09/16 07:24:08;;;;;;;21.00;19.70;;;;;;;;;;5036846;28;20446;-86
2021/09/16 07:26:37;;;;;;;20.00;18.80;;;;;;;;;;5036397;28;20458;-86
2021/09/16 07:29:05;;;;;;;20.20;19.00;;;;;;;;;;5036749;28;20499;-86
2021/09/16 07:31:32;;;;;;;20.43;19.00;;;;;;;;;;5037837;28;20464;-86
2021/09/16 07:34:00;;;;;;;20.27;18.80;;;;;;;;;;5036697;28;20425;-85
2021/09/16 07:36:27;;;;;;;19.47;18.17;;;;;;;;;;5036619;28;20443;-90
2021/09/16 07:38:55;;;;;;;20.33;18.73;;;;;;;;;;5036545;28;20451;-90
2021/09/16 07:41:22;;;;;;;19.60;18.50;;;;;;;;;;5036693;28;20924;-89
2021/09/16 07:43:51;;;;;;;20.40;19.20;;;;;;;;;;5036733;28;20443;-85
2021/09/16 07:46:18;;;;;;;21.07;19.83;;;;;;;;;;5036454;28;20437;-86
2021/09/16 07:48:46;;;;;;;21.43;19.97;;;;;;;;;;5036296;28;20468;-86
2021/09/16 07:51:13;;;;;;;21.67;20.27;;;;;;;;;;5036572;28;20510;-85
2021/09/16 07:53:41;;;;;;;21.53;20.23;;;;;;;;;;5036713;28;20463;-86
2021/09/16 07:56:08;;;;;;;20.60;19.37;;;;;;;;;;5036112;28;20433;-85
2021/09/16 07:58:35;;;;;;;22.40;20.30;;;;;;;;;;5036063;28;20963;-86
2021/09/16 08:01:04;;;;;;;21.00;19.40;;;;;;;;;;5035061;28;20441;-85
2021/09/16 08:03:34;;;;;;;21.37;19.90;;;;;;;;;;5036075;28;20448;-85
2021/09/16 08:06:01;;;;;;;23.20;21.70;;;;;;;;;;5035931;28;20437;-86
2021/09/16 08:08:29;;;;;;;21.80;20.60;;;;;;;;;;5019289;28;20866;-86
2021/09/16 08:10:56;;;;;;;21.97;20.67;;;;;;;;;;5036069;28;20460;-85
2021/09/16 08:13:24;;;;;;;22.00;20.60;;;;;;;;;;5036061;28;20501;-86
2021/09/16 08:15:52;;;;;;;21.90;20.60;;;;;;;;;;5036008;28;20784;-85
2021/09/16 08:18:20;;;;;;;23.03;21.53;;;;;;;;;;5035724;28;20797;-86
2021/09/16 08:20:49;;;;;;;22.50;21.00;;;;;;;;;;5035748;28;20429;-86
2021/09/16 08:23:17;;;;;;;20.10;19.00;;;;;;;;;;5035664;28;20453;-85
2021/09/16 08:25:44;;;;;;;20.80;19.47;;;;;;;;;;5035414;28;20476;-85
2021/09/16 08:28:11;;;;;;;22.30;20.90;;;;;;;;;;5035440;28;20429;-86
2021/09/16 08:30:39;;;;;;;22.40;20.90;;;;;;;;;;5035447;28;20481;-86
2021/09/16 08:33:07;;;;;;;23.00;21.40;;;;;;;;;;5035871;28;20405;-85
2021/09/16 08:35:36;;;;;;;22.60;21.00;;;;;;;;;;5035532;28;20452;-86
2021/09/16 08:38:04;;;;;;;24.03;22.00;;;;;;;;;;5035518;28;20448;-86
2021/09/16 08:40:31;;;;;;;22.30;21.00;;;;;;;;;;5035389;28;20447;-85
2021/09/16 08:42:59;;;;;;;21.97;20.67;;;;;;;;;;5035111;28;20932;-86
2021/09/16 08:45:27;;;;;;;22.20;20.80;;;;;;;;;;5035463;28;20415;-86
2021/09/16 08:47:55;;;;;;;22.40;20.67;;;;;;;;;;5035712;28;20449;-85
2021/09/16 08:50:24;;;;;;;22.67;21.27;;;;;;;;;;5035365;28;20481;-86
2021/09/16 08:52:53;;;;;;;23.33;21.83;;;;;;;;;;5036122;28;20440;-86
2021/09/16 08:55:21;;;;;;;23.40;22.00;;;;;;;;;;5034855;28;20437;-85
2021/09/16 08:57:50;;;;;;;22.83;20.87;;;;;;;;;;5035254;28;20443;-86
2021/09/16 09:00:18;;;;;;;22.97;21.40;;;;;;;;;;5035144;28;20801;-85
2021/09/16 09:02:46;;;;;;;23.40;21.90;;;;;;;;;;5035015;28;20451;-85
2021/09/16 09:05:14;;;;;;;24.90;23.30;;;;;;;;;;5017353;28;20462;-86
2021/09/16 09:07:42;;;;;;;24.43;22.80;;;;;;;;;;5035963;28;20444;-86
2021/09/16 09:10:13;;;;;;;23.77;22.27;;;;;;;;;;5034955;28;20470;-85
2021/09/16 09:12:40;;;;;;;23.70;22.30;;;;;;;;;;5034522;28;20436;-85
2021/09/16 09:15:10;;;;;;;23.93;22.13;;;;;;;;;;5034765;28;20461;-85
2021/09/16 09:17:38;;;;;;;24.67;23.07;;;;;;;;;;5034593;28;20461;-86
2021/09/16 09:20:08;;;;;;;23.40;21.50;;;;;;;;;;5034485;28;20453;-85
2021/09/16 09:22:37;;;;;;;24.30;22.60;;;;;;;;;;5034684;28;20964;-85
2021/09/16 09:25:05;;;;;;;23.80;21.80;;;;;;;;;;5034722;28;20483;-86
2021/09/16 09:27:35;;;;;;;24.23;22.43;;;;;;;;;;5034670;28;20628;-86
2021/09/16 09:30:06;;;;;;;23.60;22.10;;;;;;;;;;5016857;28;20570;-85
2021/09/16 09:32:44;;;;;;;22.40;20.83;;;;;;;;;;5034985;28;20963;-86
2021/09/16 09:35:24;;;;;;;22.90;21.50;;;;;;;;;;5034619;28;20434;-86
2021/09/16 09:37:51;;;;;;;23.03;21.73;;;;;;;;;;5016988;28;20473;-86
2021/09/16 09:40:26;;;;;;;23.93;22.43;;;;;;;;;;5034471;28;20438;-85
2021/09/16 09:42:55;;;;;;;23.97;22.37;;;;;;;;;;5016866;28;20853;-86
2021/09/16 09:45:22;;;;;;;23.17;21.47;;;;;;;;;;5034133;28;20914;-86
2021/09/16 09:47:50;;;;;;;23.23;21.83;;;;;;;;;;5034709;28;20440;-85
2021/09/16 09:50:19;;;;;;;23.13;21.63;;;;;;;;;;5034131;28;20822;-86
2021/09/16 09:52:46;;;;;;;22.97;21.40;;;;;;;;;;5034435;28;20787;-86
2021/09/16 09:55:14;;;;;;;24.20;22.50;;;;;;;;;;5033973;28;20468;-86
2021/09/16 09:57:41;;;;;;;22.20;20.90;;;;;;;;;;5034413;28;20413;-86
2021/09/16 10:00:11;;;;;;;22.20;20.83;;;;;;;;;;5034598;28;21018;-92
2021/09/16 10:02:44;;;;;;;22.53;21.03;;;;;;;;;;5017099;28;20503;-95
2021/09/16 10:05:20;;;;;;;22.40;21.00;;;;;;;;;;5035304;28;20510;-88
2021/09/16 10:07:47;;;;;;;24.27;22.07;;;;;;;;;;5018639;28;20452;-93
2021/09/16 10:10:16;;;;;;;23.83;22.43;;;;;;;;;;5036542;28;20470;-88
2021/09/16 10:12:44;;;;;;;23.80;22.20;;;;;;;;;;5034880;28;20420;-91
2021/09/16 10:15:14;;;;;;;23.67;22.07;;;;;;;;;;5034574;28;20504;-91
2021/09/16 10:17:42;;;;;;;24.00;22.40;;;;;;;;;;5034556;28;20431;-90
2021/09/16 10:20:10;;;;;;;24.53;22.83;;;;;;;;;;5035005;28;20448;-91
2021/09/16 10:22:39;;;;;;;24.00;22.40;;;;;;;;;;5034157;28;20423;-92
2021/09/16 10:25:07;;;;;;;23.77;22.07;;;;;;;;;;5019437;28;20459;-89
2021/09/16 10:27:36;;;;;;;23.97;22.40;;;;;;;;;;5038022;28;20427;-89
2021/09/16 10:30:22;;;;;;;24.80;22.93;;;;;;;;;;5037699;28;21016;-91
2021/09/16 10:33:00;;;;;;;23.17;21.87;;;;;;;;;;5037836;28;20466;-91
2021/09/16 10:35:28;;;;;;;23.90;22.10;;;;;;;;;;5038022;28;20451;-90
2021/09/16 10:37:55;;;;;;;23.40;21.80;;;;;;;;;;5038011;28;20452;-90
2021/09/16 10:40:30;;;;;;;23.27;21.87;;;;;;;;;;5038035;28;20467;-90
2021/09/16 10:42:59;;;;;;;23.37;21.90;;;;;;;;;;5038256;28;20442;-91
2021/09/16 10:45:34;;;;;;;23.20;21.90;;;;;;;;;;5038023;28;20446;-91
2021/09/16 10:48:20;;;;;;;24.63;22.90;;;;;;;;;;5038047;28;20440;-91
2021/09/16 10:50:50;;;;;;;25.47;23.43;;;;;;;;;;5038342;28;20498;-91
2021/09/16 10:53:33;;;;;;;24.90;23.30;;;;;;;;;;5037643;28;20803;-91
2021/09/16 10:56:00;;;;;;;23.00;21.40;;;;;;;;;;5034845;28;21027;-90
2021/09/16 10:58:28;;;;;;;24.97;22.73;;;;;;;;;;5020312;28;20473;-91
2021/09/16 11:00:56;;;;;;;22.53;20.97;;;;;;;;;;5020197;28;20430;-89
2021/09/16 11:03:24;;;;;;;23.13;21.47;;;;;;;;;;5037812;28;20441;-90
2021/09/16 11:05:58;;;;;;;22.83;21.50;;;;;;;;;;5037251;28;20426;-90
2021/09/16 11:08:52;;;;;;;21.90;20.30;;;;;;;;;;5037106;28;20432;-90
2021/09/16 11:11:19;;;;;;;22.23;20.83;;;;;;;;;;5019943;28;20475;-92
2021/09/16 11:13:53;;;;;;;22.80;21.20;;;;;;;;;;5019809;28;20460;-90
2021/09/16 11:16:25;;;;;;;21.63;20.13;;;;;;;;;;5019789;28;20841;-91
2021/09/16 11:18:52;;;;;;;23.57;21.80;;;;;;;;;;5047064;28;20425;-96
2021/09/16 11:21:21;;;;;;;24.40;22.50;;;;;;;;;;5037869;28;20532;-94
2021/09/16 11:23:51;;;;;;;24.10;22.60;;;;;;;;;;5037071;28;20450;-95
2021/09/16 11:26:19;;;;;;;23.50;21.80;;;;;;;;;;5019928;28;20477;-95
2021/09/16 11:28:56;;;;;;;22.90;21.30;;;;;;;;;;5039687;28;20440;-93
2021/09/16 11:31:24;;;;;;;23.20;21.40;;;;;;;;;;5038870;28;20519;-95
2021/09/16 11:33:52;;;;;;;23.80;22.20;;;;;;;;;;5037092;28;20426;-94
2021/09/16 11:36:19;;;;;;;24.00;22.20;;;;;;;;;;5035804;28;20845;-90
2021/09/16 11:38:48;;;;;;;23.40;21.77;;;;;;;;;;5020385;28;20457;-95
2021/09/16 11:41:16;;;;;;;23.57;21.80;;;;;;;;;;5020177;28;20440;-94
2021/09/16 11:43:43;;;;;;;23.20;21.70;;;;;;;;;;5036800;28;20919;-94
2021/09/16 11:46:14;;;;;;;22.87;21.37;;;;;;;;;;5037240;28;20782;-95
2021/09/16 11:48:42;;;;;;;23.17;21.40;;;;;;;;;;5036798;28;20454;-95
2021/09/16 11:51:09;;;;;;;22.13;20.53;;;;;;;;;;5019112;28;20521;-94
2021/09/16 11:53:38;;;;;;;24.93;22.77;;;;;;;;;;5036479;28;20951;-95
2021/09/16 11:56:08;;;;;;;22.60;21.20;;;;;;;;;;5036210;28;21013;-94
2021/09/16 11:58:36;;;;;;;22.80;21.30;;;;;;;;;;5036966;28;20475;-94
2021/09/16 12:01:05;;;;;;;24.40;22.47;;;;;;;;;;5036705;28;20753;-94
2021/09/16 12:03:34;;;;;;;25.30;23.50;;;;;;;;;;5036339;28;20494;-95
2021/09/16 12:06:01;;;;;;;25.60;23.73;;;;;;;;;;5036150;28;20431;-94
2021/09/16 12:08:30;;;;;;;25.03;23.53;;;;;;;;;;5037033;28;20440;-95
2021/09/16 12:11:02;;;;;;;24.40;22.80;;;;;;;;;;5019045;28;20486;-96
2021/09/16 12:13:32;;;;;;;24.80;23.20;;;;;;;;;;5035781;28;20952;-94
2021/09/16 12:16:03;;;;;;;24.80;23.20;;;;;;;;;;5036267;28;20447;-94
2021/09/16 12:18:30;;;;;;;25.70;24.10;;;;;;;;;;5035837;28;20456;-94
2021/09/16 12:20:58;;;;;;;25.90;23.60;;;;;;;;;;5018608;28;20506;-94
2021/09/16 12:23:26;;;;;;;24.57;22.97;;;;;;;;;;5035627;28;20452;-95
2021/09/16 12:25:55;;;;;;;25.10;23.40;;;;;;;;;;5035086;28;20489;-95
2021/09/16 12:28:22;;;;;;;25.90;24.00;;;;;;;;;;5036112;28;20415;-94
2021/09/16 12:30:52;;;;;;;25.40;23.60;;;;;;;;;;5035886;28;20509;-94
2021/09/16 12:33:26;;;;;;;25.00;23.40;;;;;;;;;;5036547;28;20456;-95
2021/09/16 12:36:07;;;;;;;25.33;23.60;;;;;;;;;;5036062;28;20923;-94
2021/09/16 12:38:37;;;;;;;25.87;23.90;;;;;;;;;;5035793;28;20408;-94
2021/09/16 12:41:20;;;;;;;24.07;22.40;;;;;;;;;;5035335;28;20618;-94
2021/09/16 12:43:47;;;;;;;22.60;20.83;;;;;;;;;;5036178;28;20456;-93
2021/09/16 12:46:19;;;;;;;23.60;21.80;;;;;;;;;;5035384;28;20452;-95
2021/09/16 12:48:47;;;;;;;23.40;21.90;;;;;;;;;;5018609;28;20943;-96
2021/09/16 12:51:15;;;;;;;20.70;19.50;;;;;;;;;;5035821;28;20480;-96
2021/09/16 12:53:43;;;;;;;23.00;21.40;;;;;;;;;;5037297;28;20461;-95
2021/09/16 12:56:12;;;;;;;21.03;19.87;;;;;;;;;;5018135;28;20436;-96
2021/09/16 12:58:39;;;;;;;19.67;18.67;;;;;;;;;;5036755;28;20459;-96
2021/09/16 13:01:07;;;;;;;20.87;19.70;;;;;;;;;;5035907;28;20422;-96
2021/09/16 13:03:36;;;;;;;20.37;18.90;;;;;;;;;;5018631;28;20456;-95
2021/09/16 13:06:09;;;;;;;19.90;18.70;;;;;;;;;;5035876;28;20442;-96
2021/09/16 13:08:41;;;;;;;20.33;19.03;;;;;;;;;;5018343;28;20447;-96
2021/09/16 13:11:22;;;;;;;20.43;19.23;;;;;;;;;;5035002;28;20486;-95
2021/09/16 13:14:04;;;;;;;19.67;18.47;;;;;;;;;;5035813;28;20442;-96
2021/09/16 13:16:32;;;;;;;21.03;19.53;;;;;;;;;;5036210;28;20417;-96
2021/09/16 13:19:01;;;;;;;20.70;19.33;;;;;;;;;;5035421;28;20440;-95
2021/09/16 13:21:28;;;;;;;20.87;19.57;;;;;;;;;;5035062;28;20445;-94
2021/09/16 13:23:56;;;;;;;20.00;18.90;;;;;;;;;;5034873;28;20419;-95
2021/09/16 13:26:25;;;;;;;19.80;18.50;;;;;;;;;;5034702;28;21032;-94
2021/09/16 13:28:53;;;;;;;19.90;18.70;;;;;;;;;;5035009;28;20468;-95
2021/09/16 13:31:21;;;;;;;20.80;19.80;;;;;;;;;;5017283;28;20478;-96
2021/09/16 13:33:48;;;;;;;21.03;19.80;;;;;;;;;;5035510;28;20458;-95
2021/09/16 13:36:19;;;;;;;20.70;19.33;;;;;;;;;;5017119;28;20461;-95
2021/09/16 13:38:46;;;;;;;20.70;19.50;;;;;;;;;;5034440;28;20433;-95
2021/09/16 13:41:14;;;;;;;20.93;19.57;;;;;;;;;;5034443;28;20515;-95
2021/09/16 13:43:41;;;;;;;20.40;19.10;;;;;;;;;;5034880;28;20426;-95
2021/09/16 13:46:09;;;;;;;20.53;19.17;;;;;;;;;;5034783;28;20532;-94
2021/09/16 13:48:36;;;;;;;19.80;18.70;;;;;;;;;;5034741;28;20444;-95
2021/09/16 13:51:04;;;;;;;20.07;18.57;;;;;;;;;;5034251;28;20469;-94
2021/09/16 13:53:33;;;;;;;19.40;18.40;;;;;;;;;;5034546;28;20463;-95
2021/09/16 13:56:00;;;;;;;19.77;18.67;;;;;;;;;;5016638;28;20420;-95
2021/09/16 13:58:27;;;;;;;19.10;18.00;;;;;;;;;;5033689;28;20421;-96
2021/09/16 14:00:55;;;;;;;19.37;18.20;;;;;;;;;;5034438;28;20438;-95
2021/09/16 14:03:22;;;;;;;19.43;18.33;;;;;;;;;;5017095;28;20911;-95
2021/09/16 14:05:50;;;;;;;20.20;18.90;;;;;;;;;;5034945;28;20460;-95
2021/09/16 14:08:17;;;;;;;20.17;19.07;;;;;;;;;;5034030;28;20456;-95
2021/09/16 14:10:48;;;;;;;20.90;19.80;;;;;;;;;;5034268;28;20486;-95
2021/09/16 14:13:15;;;;;;;20.37;18.97;;;;;;;;;;5034152;28;20499;-94
2021/09/16 14:15:45;;;;;;;22.30;20.83;;;;;;;;;;5034327;28;20445;-94
2021/09/16 14:18:12;;;;;;;20.30;19.10;;;;;;;;;;5037122;28;20447;-94
2021/09/16 14:20:44;;;;;;;20.20;19.00;;;;;;;;;;5036966;28;20435;-95
2021/09/16 14:23:13;;;;;;;21.77;20.47;;;;;;;;;;5035087;28;20449;-95