Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:45;;;;;;;0.00;0.00;;;;;;;4.65;100.00;101019.50;4939622;28;20058;-74
2024/01/23 00:03:10;;;;;;;0.00;0.00;;;;;;;4.62;100.00;101026.16;4944582;28;20031;-75
2024/01/23 00:05:36;;;;;;;0.10;0.10;;;;;;;4.57;100.00;101023.28;4964444;28;20026;-74
2024/01/23 00:08:03;;;;;;;0.00;0.00;;;;;;;4.58;100.00;101024.91;4967566;28;20473;-73
2024/01/23 00:10:28;;;;;;;0.00;0.00;;;;;;;4.62;100.00;101025.34;4976931;28;20113;-74
2024/01/23 00:12:54;;;;;;;0.00;0.00;;;;;;;4.60;100.00;101039.09;4961039;28;20049;-75
2024/01/23 00:15:19;;;;;;;0.00;0.00;;;;;;;4.44;100.00;101021.41;4955298;28;20033;-74
2024/01/23 00:17:45;;;;;;;0.00;0.00;;;;;;;4.46;100.00;101029.31;4950245;28;20117;-76
2024/01/23 00:20:11;;;;;;;0.00;0.00;;;;;;;4.53;100.00;101043.69;4970792;28;21124;-75
2024/01/23 00:22:36;;;;;;;0.10;0.10;;;;;;;4.59;100.00;101053.66;4961787;28;20026;-75
2024/01/23 00:25:02;;;;;;;0.00;0.00;;;;;;;4.62;100.00;101047.00;4969804;28;20026;-76
2024/01/23 00:27:27;;;;;;;0.00;0.00;;;;;;;4.62;100.00;101047.81;4979776;28;20038;-76
2024/01/23 00:29:53;;;;;;;0.00;0.00;;;;;;;4.52;100.00;101032.00;4972624;28;20061;-75
2024/01/23 00:32:19;;;;;;;0.00;0.00;;;;;;;4.62;100.00;101039.69;4961205;28;20042;-77
2024/01/23 00:34:44;;;;;;;0.00;0.00;;;;;;;4.59;100.00;101026.59;4975919;28;20022;-76
2024/01/23 00:37:10;;;;;;;0.00;0.00;;;;;;;4.64;100.00;101034.88;4981041;28;20166;-75
2024/01/23 00:39:39;;;;;;;0.00;0.00;;;;;;;4.63;100.00;101038.66;4976612;28;20049;-75
2024/01/23 00:42:06;;;;;;;0.10;0.10;;;;;;;4.64;100.00;101040.31;4965985;28;20042;-75
2024/01/23 00:44:32;;;;;;;0.00;0.00;;;;;;;4.65;100.00;101050.13;4966090;28;20031;-76
2024/01/23 00:46:58;;;;;;;0.00;0.00;;;;;;;4.62;100.00;101053.25;4967056;28;20019;-76
2024/01/23 00:49:24;;;;;;;0.10;0.10;;;;;;;4.66;100.00;101053.66;4952249;28;20030;-75
2024/01/23 00:51:49;;;;;;;0.10;0.10;;;;;;;4.58;100.00;101057.41;4970873;28;20037;-75
2024/01/23 00:54:15;;;;;;;0.00;0.00;;;;;;;4.48;100.00;101062.44;4964165;28;20029;-76
2024/01/23 00:56:42;;;;;;;0.00;0.00;;;;;;;4.57;100.00;101065.75;4957988;28;20031;-74
2024/01/23 00:59:09;;;;;;;0.00;0.00;;;;;;;4.53;100.00;101073.47;4956625;28;20113;-74
2024/01/23 01:01:35;;;;;;;0.00;0.00;;;;;;;4.59;100.00;101069.09;4969691;28;20778;-74
2024/01/23 01:04:01;;;;;;;0.00;0.00;;;;;;;4.51;100.00;101057.44;4972738;28;20036;-75
2024/01/23 01:06:27;;;;;;;0.00;0.00;;;;;;;4.48;100.00;101057.88;4968665;28;20113;-75
2024/01/23 01:08:52;;;;;;;0.00;0.00;;;;;;;4.49;100.00;101069.53;4941496;28;20029;-75
2024/01/23 01:11:18;;;;;;;0.10;0.10;;;;;;;4.42;100.00;101068.69;4965540;28;20034;-75
2024/01/23 01:13:43;;;;;;;0.10;0.10;;;;;;;4.41;100.00;101067.03;4968667;28;20396;-74
2024/01/23 01:16:08;;;;;;;0.00;0.00;;;;;;;4.36;100.00;101068.47;4956948;28;20033;-74
2024/01/23 01:18:36;;;;;;;0.00;0.00;;;;;;;4.33;100.00;101076.19;4963546;28;20385;-75
2024/01/23 01:21:02;;;;;;;0.00;0.00;;;;;;;4.30;100.00;101082.84;4951897;28;20050;-74
2024/01/23 01:23:28;;;;;;;0.00;0.00;;;;;;;4.27;100.00;101085.97;4958526;28;20027;-74
2024/01/23 01:25:53;;;;;;;0.00;0.00;;;;;;;4.20;100.00;101071.59;4978909;28;20045;-74
2024/01/23 01:28:19;;;;;;;0.00;0.00;;;;;;;4.21;100.00;101077.88;4956621;28;20062;-74
2024/01/23 01:30:45;;;;;;;0.00;0.00;;;;;;;4.23;100.00;101073.91;4965193;28;20031;-74
2024/01/23 01:33:11;;;;;;;0.00;0.00;;;;;;;4.19;100.00;101073.50;4954379;28;20096;-75
2024/01/23 01:35:36;;;;;;;0.00;0.00;;;;;;;4.19;100.00;101086.19;4954066;28;20687;-75
2024/01/23 01:38:02;;;;;;;0.00;0.00;;;;;;;4.14;100.00;101084.09;4970931;28;20086;-75
2024/01/23 01:40:27;;;;;;;0.00;0.00;;;;;;;4.13;100.00;101087.00;4943795;28;20701;-74
2024/01/23 01:42:53;;;;;;;0.00;0.00;;;;;;;4.03;100.00;101079.31;4958055;28;20035;-73
2024/01/23 01:45:18;;;;;;;0.00;0.00;;;;;;;4.04;100.00;101077.44;4950219;28;20093;-75
2024/01/23 01:47:45;;;;;;;0.00;0.00;;;;;;;4.00;100.00;101079.72;4954018;28;20082;-74
2024/01/23 01:50:10;;;;;;;0.00;0.00;;;;;;;3.96;100.00;101082.00;4955550;28;20034;-74
2024/01/23 01:52:41;;;;;;;0.00;0.00;;;;;;;3.92;100.00;101091.56;4976111;28;20030;-74
2024/01/23 01:55:08;;;;;;;0.00;0.00;;;;;;;3.90;100.00;101085.53;4964756;28;20054;-74
2024/01/23 01:57:36;;;;;;;0.00;0.00;;;;;;;3.88;100.00;101084.91;4980578;28;20038;-74
2024/01/23 02:00:03;;;;;;;0.10;0.10;;;;;;;3.85;100.00;101085.31;4970353;28;20022;-73
2024/01/23 02:02:28;;;;;;;0.10;0.10;;;;;;;3.90;100.00;101098.22;4956135;28;20027;-75
2024/01/23 02:04:54;;;;;;;0.00;0.00;;;;;;;3.94;100.00;101100.34;4957598;28;20031;-74
2024/01/23 02:07:20;;;;;;;0.00;0.00;;;;;;;4.00;100.00;101113.03;4929424;28;20023;-75
2024/01/23 02:09:45;;;;;;;0.10;0.10;;;;;;;4.02;100.00;101113.66;4962382;28;20071;-72
2024/01/23 02:12:10;;;;;;;0.00;0.00;;;;;;;4.04;100.00;101120.75;4968433;28;20094;-74
2024/01/23 02:14:36;;;;;;;0.10;0.10;;;;;;;4.05;100.00;101117.00;4966513;28;20034;-75
2024/01/23 02:17:01;;;;;;;0.10;0.10;;;;;;;4.07;100.00;101114.91;4954189;28;20014;-74
2024/01/23 02:19:27;;;;;;;0.10;0.10;;;;;;;4.10;100.00;101114.50;4976933;28;20076;-75
2024/01/23 02:21:53;;;;;;;0.00;0.00;;;;;;;4.09;100.00;101112.81;4943706;28;20027;-74
2024/01/23 02:24:18;;;;;;;0.10;0.10;;;;;;;4.07;100.00;101109.50;4956801;28;20425;-75
2024/01/23 02:26:44;;;;;;;0.00;0.00;;;;;;;4.04;100.00;101093.69;4953961;28;20031;-73
2024/01/23 02:29:10;;;;;;;0.00;0.00;;;;;;;4.06;100.00;101097.84;4952486;28;20011;-74
2024/01/23 02:31:36;;;;;;;0.00;0.00;;;;;;;4.09;100.00;101097.44;4974758;28;20076;-74
2024/01/23 02:34:01;;;;;;;0.10;0.10;;;;;;;4.14;100.00;101100.34;4965641;28;20121;-74
2024/01/23 02:36:27;;;;;;;0.00;0.00;;;;;;;4.25;100.00;101107.03;4943906;28;20114;-73
2024/01/23 02:38:52;;;;;;;0.00;0.00;;;;;;;4.31;100.00;101095.34;4943153;28;20066;-73
2024/01/23 02:41:18;;;;;;;0.00;0.00;;;;;;;4.42;100.00;101106.59;4942738;28;20027;-73
2024/01/23 02:43:43;;;;;;;0.00;0.00;;;;;;;4.31;100.00;101089.94;4976684;28;20022;-74
2024/01/23 02:46:09;;;;;;;0.00;0.00;;;;;;;4.51;100.00;101121.59;4954006;28;20066;-74
2024/01/23 02:48:34;;;;;;;0.00;0.00;;;;;;;4.44;100.00;101121.63;4976152;28;20895;-74
2024/01/23 02:51:00;;;;;;;0.00;0.00;;;;;;;4.39;100.00;101123.28;4951101;28;20049;-74
2024/01/23 02:53:25;;;;;;;0.00;0.00;;;;;;;4.28;100.00;101112.03;4956952;28;20381;-74
2024/01/23 02:55:51;;;;;;;0.00;0.00;;;;;;;4.22;100.00;101129.09;4942676;28;20030;-75
2024/01/23 02:58:18;;;;;;;0.00;0.00;;;;;;;4.13;100.00;101133.03;4986565;28;20025;-74
2024/01/23 03:00:43;;;;;;;0.00;0.00;;;;;;;4.14;100.00;101137.41;4959601;28;20023;-75
2024/01/23 03:03:09;;;;;;;0.00;0.00;;;;;;;4.15;100.00;101139.09;4975559;28;20037;-74
2024/01/23 03:05:34;;;;;;;0.00;0.00;;;;;;;4.09;100.00;101129.91;4938205;28;20039;-74
2024/01/23 03:08:00;;;;;;;0.00;0.00;;;;;;;4.17;100.00;101143.22;4947798;28;20027;-76
2024/01/23 03:10:26;;;;;;;0.00;0.00;;;;;;;4.17;100.00;101137.81;4969035;28;20444;-75
2024/01/23 03:12:52;;;;;;;0.00;0.00;;;;;;;4.12;100.00;101134.91;4959865;28;20027;-75
2024/01/23 03:15:18;;;;;;;0.00;0.00;;;;;;;4.10;100.00;101133.44;4956643;28;20404;-74
2024/01/23 03:17:43;;;;;;;0.00;0.00;;;;;;;4.16;100.00;101152.41;4959731;28;20048;-73
2024/01/23 03:20:12;;;;;;;0.00;0.00;;;;;;;3.93;100.00;101125.72;4965149;28;20038;-73
2024/01/23 03:22:37;;;;;;;0.00;0.00;;;;;;;4.01;100.00;101143.63;4980750;28;20026;-76
2024/01/23 03:25:13;;;;;;;;;;;;;;;;;;;;;
2024/01/23 03:27:46;;;;;;;0.00;0.00;;;;;;;3.80;100.00;101126.50;4968095;28;20106;-75
2024/01/23 03:30:27;;;;;;;0.00;0.00;;;;;;;3.87;100.00;101145.47;4968856;28;20029;-74
2024/01/23 03:32:55;;;;;;;0.00;0.00;;;;;;;3.89;100.00;101151.50;4969390;28;20023;-75
2024/01/23 03:35:20;;;;;;;0.00;0.00;;;;;;;3.89;100.00;101146.09;4968468;28;20027;-74
2024/01/23 03:37:46;;;;;;;0.00;0.00;;;;;;;3.83;100.00;101141.50;4952894;28;20109;-75
2024/01/23 03:40:20;;;;;;;0.00;0.00;;;;;;;3.83;100.00;101136.09;4956899;28;20028;-73
2024/01/23 03:42:46;;;;;;;0.00;0.00;;;;;;;3.91;100.00;101154.00;4935496;28;20820;-73
2024/01/23 03:45:11;;;;;;;0.00;0.00;;;;;;;3.89;100.00;101146.09;4972804;28;20117;-74
2024/01/23 03:47:36;;;;;;;0.00;0.00;;;;;;;3.94;100.00;101150.91;4962823;28;20145;-75
2024/01/23 03:50:03;;;;;;;0.00;0.00;;;;;;;3.89;100.00;101156.94;4950720;28;20531;-74
2024/01/23 03:52:29;;;;;;;0.00;0.00;;;;;;;3.90;100.00;101166.72;4958761;28;20021;-73
2024/01/23 03:54:55;;;;;;;0.00;0.00;;;;;;;3.93;100.00;101158.19;4974513;28;20038;-74
2024/01/23 03:57:20;;;;;;;0.00;0.00;;;;;;;3.96;100.00;101163.19;4972783;28;20011;-73
2024/01/23 03:59:46;;;;;;;0.00;0.00;;;;;;;4.06;100.00;101183.59;4956084;28;20037;-74
2024/01/23 04:02:12;;;;;;;0.00;0.00;;;;;;;4.06;100.00;101178.19;4971090;28;20034;-75
2024/01/23 04:04:41;;;;;;;0.00;0.00;;;;;;;4.21;100.00;101188.88;4977860;28;20030;-75
2024/01/23 04:07:10;;;;;;;0.00;0.00;;;;;;;4.35;100.00;101194.09;4997337;28;20034;-75
2024/01/23 04:09:36;;;;;;;0.00;0.00;;;;;;;4.45;100.00;101184.72;5027371;23;20053;-75
2024/01/23 04:12:02;;;;;;;0.10;0.10;;;;;;;4.48;100.00;101182.47;4981193;28;20037;-75
2024/01/23 04:14:27;;;;;;;0.00;0.00;;;;;;;4.57;100.00;101179.53;4968053;28;20021;-76
2024/01/23 04:16:53;;;;;;;0.00;0.00;;;;;;;4.65;100.00;101185.56;4942374;28;20088;-74
2024/01/23 04:19:18;;;;;;;0.00;0.00;;;;;;;4.70;100.00;101174.09;4978557;28;20542;-75
2024/01/23 04:21:46;;;;;;;0.00;0.00;;;;;;;4.63;100.00;101171.41;4956933;28;20050;-75
2024/01/23 04:24:12;;;;;;;0.00;0.00;;;;;;;4.59;100.00;101156.63;4958872;28;20030;-74
2024/01/23 04:26:44;;;;;;;0.03;0.03;;;;;;;4.65;100.00;101150.34;4964656;28;20030;-75
2024/01/23 04:29:10;;;;;;;0.10;0.10;;;;;;;4.71;100.00;101138.66;4995105;28;20065;-74
2024/01/23 04:31:35;;;;;;;0.00;0.00;;;;;;;4.72;100.00;101134.09;4990799;28;20046;-75
2024/01/23 04:34:01;;;;;;;0.00;0.00;;;;;;;4.75;100.00;101122.03;4976485;28;20558;-76
2024/01/23 04:36:26;;;;;;;0.00;0.00;;;;;;;4.87;100.00;101131.97;4971007;28;20080;-75
2024/01/23 04:38:51;;;;;;;0.00;0.00;;;;;;;4.95;100.00;101139.09;4987962;28;20044;-75
2024/01/23 04:41:17;;;;;;;0.00;0.00;;;;;;;5.00;100.00;101130.31;4970633;28;20876;-75
2024/01/23 04:43:42;;;;;;;0.00;0.00;;;;;;;5.10;100.00;101151.56;4981582;28;20104;-76
2024/01/23 04:46:08;;;;;;;0.00;0.00;;;;;;;5.12;100.00;101138.63;4983644;28;20085;-75
2024/01/23 04:48:34;;;;;;;0.10;0.10;;;;;;;5.27;100.00;101152.78;4955353;28;20031;-74
2024/01/23 04:50:59;;;;;;;0.10;0.10;;;;;;;5.30;100.00;101154.22;4958847;28;20037;-74
2024/01/23 04:53:29;;;;;;;0.00;0.00;;;;;;;5.33;100.00;101151.91;4951474;28;20036;-75
2024/01/23 04:55:54;;;;;;;0.00;0.00;;;;;;;5.39;100.00;101156.47;4979228;28;20060;-74
2024/01/23 04:58:20;;;;;;;0.00;0.00;;;;;;;5.48;100.00;101164.41;4974900;28;20153;-74
2024/01/23 05:00:45;;;;;;;0.00;0.00;;;;;;;5.53;100.00;101165.41;4985567;28;20116;-74
2024/01/23 05:03:11;;;;;;;0.10;0.10;;;;;;;5.52;100.00;101149.34;4964922;28;20391;-74
2024/01/23 05:05:36;;;;;;;0.00;0.00;;;;;;;5.57;100.00;101157.69;4974055;28;20034;-73
2024/01/23 05:08:02;;;;;;;0.00;0.00;;;;;;;5.62;100.00;101154.31;4986231;28;20540;-76
2024/01/23 05:10:28;;;;;;;0.00;0.00;;;;;;;5.65;100.00;101149.31;4980424;28;20069;-74
2024/01/23 05:12:56;;;;;;;0.00;0.00;;;;;;;5.72;100.00;101144.69;4969138;28;20477;-74
2024/01/23 05:15:21;;;;;;;0.10;0.10;;;;;;;5.72;100.00;101146.53;4975508;28;20030;-75
2024/01/23 05:17:47;;;;;;;0.00;0.00;;;;;;;5.86;100.00;101150.88;4974695;28;20384;-74
2024/01/23 05:20:12;;;;;;;0.00;0.00;;;;;;;5.96;100.00;101155.81;4971557;28;20387;-75
2024/01/23 05:22:38;;;;;;;0.00;0.00;;;;;;;5.97;100.00;101154.78;4967425;28;20023;-74
2024/01/23 05:25:03;;;;;;;0.00;0.00;;;;;;;6.05;100.00;101165.41;5000050;28;20030;-75
2024/01/23 05:27:29;;;;;;;0.00;0.00;;;;;;;6.07;100.00;101168.72;4967088;28;20054;-75
2024/01/23 05:29:54;;;;;;;0.00;0.00;;;;;;;6.15;100.00;101180.38;4984423;28;20029;-75
2024/01/23 05:32:20;;;;;;;0.00;0.00;;;;;;;6.15;100.00;101175.81;4959418;28;20121;-74
2024/01/23 05:34:45;;;;;;;0.00;0.00;;;;;;;6.16;100.00;101165.75;4963890;28;20034;-73
2024/01/23 05:37:12;;;;;;;0.00;0.00;;;;;;;6.18;100.00;101166.38;4974497;28;20395;-74
2024/01/23 05:39:38;;;;;;;0.00;0.00;;;;;;;6.14;100.00;101159.72;4995600;28;20127;-75
2024/01/23 05:42:04;;;;;;;0.00;0.00;;;;;;;6.19;100.00;101168.03;4980308;28;20041;-74
2024/01/23 05:44:30;;;;;;;0.00;0.00;;;;;;;6.17;100.00;101168.25;5011015;28;20530;-75
2024/01/23 05:46:56;;;;;;;0.00;0.00;;;;;;;6.17;100.00;101156.56;4989071;28;20121;-74
2024/01/23 05:49:21;;;;;;;0.08;0.08;;;;;;;6.21;100.00;101163.22;5001752;28;20065;-74
2024/01/23 05:51:47;;;;;;;0.10;0.10;;;;;;;6.23;100.00;101167.38;4986836;28;20038;-75
2024/01/23 05:54:12;;;;;;;0.00;0.00;;;;;;;6.24;100.00;101151.94;4963660;28;20028;-75
2024/01/23 05:56:38;;;;;;;0.00;0.00;;;;;;;6.30;100.00;101156.47;4994548;28;20029;-75
2024/01/23 05:59:03;;;;;;;0.00;0.00;;;;;;;6.27;100.00;101135.19;4972490;28;20022;-75
2024/01/23 06:01:32;;;;;;;0.00;0.00;;;;;;;6.29;100.00;101128.50;4997741;28;20726;-75
2024/01/23 06:03:57;;;;;;;0.00;0.00;;;;;;;6.37;100.00;101132.00;4995828;28;20026;-76
2024/01/23 06:06:22;;;;;;;0.00;0.00;;;;;;;6.38;100.00;101136.34;4963621;28;20040;-74
2024/01/23 06:08:48;;;;;;;0.00;0.00;;;;;;;6.45;100.00;101143.41;4971758;28;20440;-76
2024/01/23 06:11:13;;;;;;;0.10;0.10;;;;;;;6.46;100.00;101149.69;4979942;28;20042;-72
2024/01/23 06:13:39;;;;;;;0.00;0.00;;;;;;;6.41;100.00;101131.31;4988381;28;20121;-73
2024/01/23 06:16:05;;;;;;;0.00;0.00;;;;;;;6.51;100.00;101140.84;4980305;28;20094;-74
2024/01/23 06:18:31;;;;;;;0.00;0.00;;;;;;;6.52;100.00;101142.53;4996996;28;20022;-74
2024/01/23 06:20:57;;;;;;;0.00;0.00;;;;;;;6.54;100.00;101143.13;4976222;28;20041;-74
2024/01/23 06:23:24;;;;;;;0.00;0.00;;;;;;;6.53;100.00;101141.47;4983919;28;20085;-75
2024/01/23 06:25:57;;;;;;;0.00;0.00;;;;;;;6.54;100.00;101143.97;4964031;28;20038;-73
2024/01/23 06:28:24;;;;;;;0.00;0.00;;;;;;;6.51;100.00;101140.84;4987705;28;20037;-74
2024/01/23 06:30:49;;;;;;;0.00;0.00;;;;;;;6.51;100.00;101130.00;4991909;28;20786;-73
2024/01/23 06:33:15;;;;;;;0.00;0.00;;;;;;;6.55;100.00;101142.09;4998456;28;20037;-73
2024/01/23 06:35:40;;;;;;;0.00;0.00;;;;;;;6.51;100.00;101130.00;4979480;28;20022;-74
2024/01/23 06:38:05;;;;;;;0.00;0.00;;;;;;;6.56;100.00;101133.72;4965131;28;20033;-73
2024/01/23 06:40:31;;;;;;;0.00;0.00;;;;;;;6.55;100.00;101132.03;4956975;28;20066;-76
2024/01/23 06:42:58;;;;;;;0.00;0.00;;;;;;;6.55;100.00;101125.78;4977055;28;20384;-73
2024/01/23 06:45:24;;;;;;;0.00;0.00;;;;;;;6.47;100.00;101108.69;4971676;28;20557;-74
2024/01/23 06:47:49;;;;;;;0.00;0.00;;;;;;;6.54;100.00;101118.66;4958328;28;20054;-75
2024/01/23 06:50:17;;;;;;;0.00;0.00;;;;;;;6.49;100.00;101104.94;4956086;28;20022;-76
2024/01/23 06:52:43;;;;;;;0.00;0.00;;;;;;;6.57;100.00;101110.06;4978908;28;20099;-76
2024/01/23 06:55:09;;;;;;;0.00;0.00;;;;;;;6.62;100.00;101107.53;4955118;28;20121;-76
2024/01/23 06:57:34;;;;;;;0.00;0.00;;;;;;;6.63;100.00;101092.91;4971201;28;20036;-75
2024/01/23 07:00:00;;;;;;;0.00;0.00;;;;;;;6.63;100.00;101084.75;4955729;28;20117;-77
2024/01/23 07:02:25;;;;;;;0.00;0.00;;;;;;;6.57;100.00;101082.91;5005295;28;20124;-77
2024/01/23 07:04:50;;;;;;;0.00;0.00;;;;;;;6.52;100.00;101086.28;4985587;28;20033;-77
2024/01/23 07:07:18;;;;;;;0.00;0.00;;;;;;;6.43;100.00;101072.16;4983203;28;20030;-75
2024/01/23 07:09:44;;;;;;;0.00;0.00;;;;;;;6.53;100.00;101089.84;4986889;28;20068;-74
2024/01/23 07:12:09;;;;;;;0.00;0.00;;;;;;;6.51;100.00;101081.06;5017676;28;20112;-74
2024/01/23 07:14:35;;;;;;;0.00;0.00;;;;;;;6.54;100.00;101086.06;4973805;28;20086;-73
2024/01/23 07:17:00;;;;;;;0.00;0.00;;;;;;;6.54;100.00;101081.47;4968999;28;20038;-76
2024/01/23 07:19:25;;;;;;;0.00;0.00;;;;;;;6.57;100.00;101096.47;4946210;28;20504;-75
2024/01/23 07:21:51;;;;;;;0.00;0.00;;;;;;;6.57;100.00;101082.91;4981527;28;20476;-75
2024/01/23 07:24:17;;;;;;;0.10;0.10;;;;;;;6.53;100.00;101068.94;4971716;28;20494;-75
2024/01/23 07:26:42;;;;;;;0.00;0.00;;;;;;;6.56;100.00;101062.22;4956886;28;20038;-74
2024/01/23 07:29:10;;;;;;;0.00;0.00;;;;;;;6.62;100.00;101055.91;4949991;28;20053;-73
2024/01/23 07:31:37;;;;;;;0.00;0.00;;;;;;;6.60;100.00;101047.13;4972019;28;20052;-75
2024/01/23 07:34:10;;;;;;;0.00;0.00;;;;;;;6.62;100.00;101045.84;4982352;28;20038;-74
2024/01/23 07:36:37;;;;;;;0.00;0.00;;;;;;;6.68;100.00;101038.69;4967566;28;20072;-74
2024/01/23 07:39:06;;;;;;;0.00;0.00;;;;;;;6.76;100.00;101041.13;4983068;28;20076;-75
2024/01/23 07:41:31;;;;;;;0.00;0.00;;;;;;;6.63;100.00;101000.50;4982052;28;20050;-75
2024/01/23 07:43:57;;;;;;;0.00;0.00;;;;;;;6.80;100.00;101015.16;4982397;28;20899;-74
2024/01/23 07:46:22;;;;;;;0.00;0.00;;;;;;;6.90;100.00;101014.59;4975826;28;20033;-74
2024/01/23 07:48:48;;;;;;;0.00;0.00;;;;;;;6.96;100.00;101010.13;4964750;28;20038;-76
2024/01/23 07:51:16;;;;;;;0.00;0.00;;;;;;;7.03;100.00;100997.28;5003814;28;20026;-76
2024/01/23 07:53:45;;;;;;;0.00;0.00;;;;;;;7.13;100.00;100994.88;4982358;28;20101;-75
2024/01/23 07:56:10;;;;;;;0.00;0.00;;;;;;;7.21;100.00;100979.28;4962801;28;20456;-73
2024/01/23 07:58:35;;;;;;;0.00;0.00;;;;;;;7.23;100.00;100974.44;4951860;28;20014;-73
2024/01/23 08:01:01;;;;;;;0.00;0.00;;;;;;;7.32;100.00;100973.06;4953609;28;20107;-75
2024/01/23 08:03:26;;;;;;;0.00;0.00;;;;;;;7.41;100.00;100963.50;4978181;28;20365;-74
2024/01/23 08:05:52;;;;;;;0.00;0.00;;;;;;;7.46;100.00;100971.81;4961610;28;20133;-75
2024/01/23 08:08:17;;;;;;;0.00;0.00;;;;;;;7.60;100.00;100988.78;4990296;28;20040;-76
2024/01/23 08:10:43;;;;;;;0.00;0.00;;;;;;;7.68;100.00;100974.00;4983883;28;20440;-73
2024/01/23 08:13:08;;;;;;;0.00;0.00;;;;;;;7.75;100.00;100999.22;4955367;28;20025;-75
2024/01/23 08:15:36;;;;;;;0.00;0.00;;;;;;;7.81;100.00;101017.38;4994383;28;20037;-77
2024/01/23 08:18:06;;;;;;;0.00;0.00;;;;;;;7.86;100.00;100995.69;4979541;28;20088;-76
2024/01/23 08:20:34;;;;;;;0.00;0.00;;;;;;;7.88;100.00;100967.41;4980053;28;20050;-76
2024/01/23 08:22:59;;;;;;;0.00;0.00;;;;;;;7.63;100.00;100936.59;4995564;28;20033;-75
2024/01/23 08:25:25;;;;;;;0.00;0.00;;;;;;;7.80;100.00;100944.91;4986338;28;20026;-76
2024/01/23 08:27:50;;;;;;;0.00;0.00;;;;;;;7.92;100.00;100960.44;4983092;28;20022;-75
2024/01/23 08:30:16;;;;;;;0.00;0.00;;;;;;;7.85;100.00;100955.91;4981593;28;20088;-75
2024/01/23 08:32:41;;;;;;;0.00;0.00;;;;;;;7.97;100.00;100975.00;5001751;28;20492;-76
2024/01/23 08:35:07;;;;;;;0.00;0.00;;;;;;;8.03;100.00;100981.38;4984474;28;20042;-75
2024/01/23 08:37:33;;;;;;;0.00;0.00;;;;;;;8.00;100.00;100965.50;4981184;28;20041;-76
2024/01/23 08:39:58;;;;;;;0.00;0.00;;;;;;;8.13;100.00;100973.50;4991986;28;20022;-76
2024/01/23 08:42:24;;;;;;;0.00;0.00;;;;;;;7.99;100.00;100928.47;4981893;28;20090;-76
2024/01/23 08:44:50;;;;;;;0.00;0.00;;;;;;;8.08;100.00;100934.41;4977019;28;20044;-76
2024/01/23 08:47:16;;;;;;;0.00;0.00;;;;;;;8.01;100.00;100904.53;4974965;28;20034;-76
2024/01/23 08:49:45;;;;;;;0.00;0.00;;;;;;;8.12;100.00;100911.88;4965924;28;20025;-76
2024/01/23 08:52:10;;;;;;;0.00;0.00;;;;;;;8.20;100.00;100910.69;4994467;28;20042;-76
2024/01/23 08:54:36;;;;;;;0.00;0.00;;;;;;;8.18;100.00;100910.09;4975572;28;20027;-76
2024/01/23 08:57:02;;;;;;;0.00;0.00;;;;;;;8.23;100.00;100923.00;4979148;28;20358;-77
2024/01/23 08:59:28;;;;;;;0.00;0.00;;;;;;;8.18;100.00;100927.28;4964250;28;20041;-77
2024/01/23 09:01:54;;;;;;;0.10;0.10;;;;;;;8.20;100.00;100936.03;4970892;28;20041;-78
2024/01/23 09:04:27;;;;;;;0.10;0.10;;;;;;;8.15;100.00;100937.84;4978300;28;20022;-76
2024/01/23 09:06:52;;;;;;;0.00;0.00;;;;;;;8.19;100.00;100928.09;4983228;28;20041;-76
2024/01/23 09:09:23;;;;;;;0.00;0.00;;;;;;;8.18;100.00;100942.81;4950928;28;20054;-75
2024/01/23 09:11:49;;;;;;;0.03;0.03;;;;;;;8.06;100.00;100896.50;5001648;28;20105;-76
2024/01/23 09:14:14;;;;;;;0.00;0.00;;;;;;;8.18;100.00;100924.53;4957868;28;20065;-76
2024/01/23 09:16:42;;;;;;;0.00;0.00;;;;;;;8.05;100.00;100900.28;4964789;28;20057;-76
2024/01/23 09:19:07;;;;;;;0.00;0.00;;;;;;;8.03;100.00;100864.25;4975223;28;20010;-77
2024/01/23 09:21:33;;;;;;;0.00;0.00;;;;;;;8.02;100.00;100857.19;4959872;28;20042;-77
2024/01/23 09:23:59;;;;;;;0.00;0.00;;;;;;;8.08;100.00;100850.78;4979538;28;21561;-76
2024/01/23 09:26:25;;;;;;;0.00;0.00;;;;;;;8.06;100.00;100852.06;4991018;28;20057;-77
2024/01/23 09:28:50;;;;;;;0.00;0.00;;;;;;;8.15;100.00;100859.66;4997831;28;20030;-77
2024/01/23 09:31:18;;;;;;;0.00;0.00;;;;;;;8.15;100.00;100861.56;4951149;28;20038;-77
2024/01/23 09:33:43;;;;;;;0.00;0.00;;;;;;;8.12;100.00;100862.84;4974957;28;20023;-76
2024/01/23 09:36:10;;;;;;;0.00;0.00;;;;;;;8.14;100.00;100879.78;4967615;28;20030;-76
2024/01/23 09:38:37;;;;;;;0.00;0.00;;;;;;;8.00;100.00;100848.41;4966654;28;20149;-77
2024/01/23 09:41:11;;;;;;;0.00;0.00;;;;;;;8.07;100.00;100870.91;4975847;28;20026;-76
2024/01/23 09:43:40;;;;;;;0.00;0.00;;;;;;;8.10;100.00;100854.06;4973919;28;20080;-78
2024/01/23 09:46:12;;;;;;;0.00;0.00;;;;;;;8.02;100.00;100824.50;4978134;28;20026;-77
2024/01/23 09:48:41;;;;;;;0.00;0.00;;;;;;;8.24;100.00;100832.03;4993998;28;20065;-78
2024/01/23 09:51:13;;;;;;;0.00;0.00;;;;;;;8.24;100.00;100842.94;4964462;28;20046;-77
2024/01/23 09:53:43;;;;;;;0.00;0.00;;;;;;;8.25;100.00;100828.22;4993694;28;20067;-76
2024/01/23 09:56:11;;;;;;;0.10;0.10;;;;;;;8.30;100.00;100825.63;4970293;28;20068;-78
2024/01/23 09:58:36;;;;;;;0.00;0.00;;;;;;;8.32;100.00;100824.31;4970963;28;20033;-77
2024/01/23 10:01:03;;;;;;;0.00;0.00;;;;;;;8.26;100.00;100808.09;4989528;28;20386;-78
2024/01/23 10:03:32;;;;;;;0.10;0.10;;;;;;;8.33;100.00;100804.16;4980071;28;20101;-76
2024/01/23 10:05:58;;;;;;;0.00;0.00;;;;;;;8.34;100.00;100815.91;4984233;28;20117;-76
2024/01/23 10:08:25;;;;;;;0.00;0.00;;;;;;;8.35;100.00;100810.22;4960120;28;20058;-75
2024/01/23 10:11:00;;;;;;;0.00;0.00;;;;;;;8.41;100.00;100793.94;4960879;28;20050;-76
2024/01/23 10:13:26;;;;;;;0.00;0.00;;;;;;;8.48;100.00;100806.38;4973907;28;20075;-77
2024/01/23 10:15:55;;;;;;;0.00;0.00;;;;;;;8.45;100.00;100787.78;4998126;28;20041;-76
2024/01/23 10:18:21;;;;;;;0.00;0.00;;;;;;;8.44;100.00;100783.44;5010269;28;20033;-76
2024/01/23 10:20:47;;;;;;;0.00;0.00;;;;;;;8.49;100.00;100802.59;4995543;28;20034;-76
2024/01/23 10:23:13;;;;;;;0.00;0.00;;;;;;;8.52;100.00;100791.19;4979032;28;20018;-76
2024/01/23 10:25:41;;;;;;;0.00;0.00;;;;;;;8.53;100.00;100792.88;4991329;28;20025;-75
2024/01/23 10:28:10;;;;;;;0.00;0.00;;;;;;;8.54;100.00;100777.31;5003446;28;20018;-76
2024/01/23 10:30:39;;;;;;;0.00;0.00;;;;;;;8.65;100.00;100786.53;5002462;28;20038;-76
2024/01/23 10:33:10;;;;;;;0.00;0.00;;;;;;;8.62;100.00;100771.50;4986718;28;20033;-76
2024/01/23 10:35:36;;;;;;;0.00;0.00;;;;;;;8.54;100.00;100761.81;4970666;28;20163;-76
2024/01/23 10:38:05;;;;;;;0.00;0.00;;;;;;;8.59;100.00;100749.38;4975972;28;20113;-76
2024/01/23 10:40:34;;;;;;;0.00;0.00;;;;;;;8.63;100.00;100747.78;4977548;28;20056;-77
2024/01/23 10:43:00;;;;;;;0.00;0.00;;;;;;;8.66;100.00;100766.38;4984374;28;20022;-76
2024/01/23 10:45:26;;;;;;;0.00;0.00;;;;;;;8.67;100.00;100763.44;4982760;28;20069;-75
2024/01/23 10:47:52;;;;;;;0.00;0.00;;;;;;;8.74;100.00;100744.16;4959218;28;20018;-76
2024/01/23 10:50:21;;;;;;;0.00;0.00;;;;;;;8.76;100.00;100755.66;4982503;28;20038;-76
2024/01/23 10:52:48;;;;;;;0.00;0.00;;;;;;;8.73;100.00;100737.06;4966273;28;20033;-77
2024/01/23 10:55:16;;;;;;;0.00;0.00;;;;;;;8.74;100.00;100758.63;4966693;28;20026;-77
2024/01/23 10:57:48;;;;;;;0.00;0.00;;;;;;;8.66;100.00;100720.00;4993295;28;20036;-77
2024/01/23 11:00:18;;;;;;;0.00;0.00;;;;;;;8.78;100.00;100698.97;4987658;28;20535;-78
2024/01/23 11:03:00;;;;;;;0.00;0.00;;;;;;;8.78;100.00;100679.88;4991102;28;20026;-76
2024/01/23 11:05:38;;;;;;;0.00;0.00;;;;;;;8.81;100.00;100684.84;4988749;28;20025;-77
2024/01/23 11:08:26;;;;;;;0.00;0.00;;;;;;;8.71;100.00;100657.41;4993116;28;20049;-76
2024/01/23 11:11:24;;;;;;;0.00;0.00;;;;;;;8.74;100.00;100646.81;4989000;28;20683;-78
2024/01/23 11:14:00;;;;;;;0.00;0.00;;;;;;;8.71;100.00;100638.31;4994327;28;20028;-77
2024/01/23 11:16:27;;;;;;;0.00;0.00;;;;;;;8.73;100.00;100607.03;4981744;28;20116;-77
2024/01/23 11:18:54;;;;;;;0.00;0.00;;;;;;;8.81;100.00;100622.13;4952868;28;20026;-78
2024/01/23 11:21:30;;;;;;;0.00;0.00;;;;;;;8.74;100.00;100591.47;4977340;28;20046;-74
2024/01/23 11:24:02;;;;;;;0.00;0.00;;;;;;;8.89;100.00;100610.81;4982826;28;20031;-75