Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:40;;;;;;;;;5.00;4.50;;;;;20.22;49.83;101348.84;110126;1265;18234;-38
2023/03/03 00:04:08;;;;;;;;;6.00;6.00;;;;;20.22;50.01;101348.39;110160;1265;21978;-37
2023/03/03 00:06:35;;;;;;;;;7.00;5.50;;;;;20.22;50.03;101346.45;110210;1265;20083;-38
2023/03/03 00:09:03;;;;;;;;;6.50;5.00;;;;;20.22;49.96;101346.08;110182;1265;21676;-38
2023/03/03 00:11:30;;;;;;;;;5.00;5.00;;;;;20.21;50.11;101341.97;110198;1250;18233;-38
2023/03/03 00:13:58;;;;;;;;;6.00;6.00;;;;;20.21;49.81;101335.80;110200;1265;18583;-38
2023/03/03 00:16:25;;;;;;;;;4.00;4.00;;;;;20.21;49.91;101330.21;110196;1251;19643;-40
2023/03/03 00:18:52;;;;;;;;;6.00;6.00;;;;;20.22;49.87;101327.98;110177;1257;19099;-38
2023/03/03 00:21:20;;;;;;;;;7.00;7.00;;;;;20.21;49.89;101319.16;110141;1250;21630;-37
2023/03/03 00:23:48;;;;;;;;;4.00;4.00;;;;;20.21;50.05;101320.21;110059;1253;19675;-38
2023/03/03 00:26:15;;;;;;;;;8.00;5.00;;;;;20.22;49.96;101316.35;110180;1266;21746;-37
2023/03/03 00:28:43;;;;;;;;;6.00;6.00;;;;;20.21;50.07;101303.13;110188;1265;18549;-37
2023/03/03 00:31:10;;;;;;;;;5.00;4.00;;;;;20.21;49.68;101292.59;110193;1265;18411;-38
2023/03/03 00:33:37;;;;;;;;;4.00;4.00;;;;;20.21;50.00;101290.44;110230;1251;17880;-38
2023/03/03 00:36:05;;;;;;;;;7.00;5.00;;;;;20.21;49.83;101283.20;110176;1254;20086;-38
2023/03/03 00:38:33;;;;;;;;;5.33;5.33;;;;;20.19;49.98;101277.90;110183;1265;19240;-39
2023/03/03 00:41:01;;;;;;;;;7.00;7.00;;;;;20.20;49.97;101278.90;110191;1253;20743;-39
2023/03/03 00:43:29;;;;;;;;;5.00;4.00;;;;;20.21;49.79;101275.98;110194;1251;18588;-38
2023/03/03 00:45:56;;;;;;;;;6.00;6.00;;;;;20.20;49.98;101279.45;110208;1265;19632;-38
2023/03/03 00:48:23;;;;;;;;;6.50;6.00;;;;;20.20;49.86;101282.73;110197;1265;19423;-38
2023/03/03 00:50:51;;;;;;;;;6.00;4.00;;;;;20.20;49.77;101281.11;110199;1266;21243;-38
2023/03/03 00:53:19;;;;;;;;;5.00;5.00;;;;;20.20;49.80;101279.48;110208;1253;21136;-38
2023/03/03 00:55:46;;;;;;;;;4.00;4.00;;;;;20.19;49.74;101281.72;110197;1250;19362;-38
2023/03/03 00:58:14;;;;;;;;;5.00;4.00;;;;;20.19;49.76;101270.32;110215;1254;20007;-38
2023/03/03 01:00:41;;;;;;;;;6.00;6.00;;;;;20.19;49.76;101271.58;110240;1253;19749;-40
2023/03/03 01:03:09;;;;;;;;;7.00;6.00;;;;;20.20;49.89;101272.23;110238;1251;19330;-37
2023/03/03 01:05:36;;;;;;;;;6.00;6.00;;;;;20.19;50.00;101269.30;110240;1265;18596;-37
2023/03/03 01:08:03;;;;;;;;;6.00;4.00;;;;;20.20;49.65;101269.00;110250;1254;19676;-39
2023/03/03 01:10:31;;;;;;;;;6.00;4.00;;;;;20.20;49.80;101268.41;110244;1265;18069;-38
2023/03/03 01:12:58;;;;;;;;;4.00;4.00;;;;;20.19;49.98;101268.52;110184;1265;19914;-37
2023/03/03 01:15:26;;;;;;;;;5.00;4.00;;;;;20.19;49.92;101267.23;110125;1250;20008;-37
2023/03/03 01:17:53;;;;;;;;;4.00;4.00;;;;;20.19;49.80;101261.81;110263;1265;17936;-38
2023/03/03 01:20:21;;;;;;;;;6.00;4.00;;;;;20.19;49.68;101270.83;110227;1250;21999;-38
2023/03/03 01:22:48;;;;;;;;;4.00;4.00;;;;;20.20;49.87;101281.69;110241;1254;20298;-38
2023/03/03 01:25:15;;;;;;;;;4.00;4.00;;;;;20.18;49.81;101277.50;110210;1250;20229;-39
2023/03/03 01:27:43;;;;;;;;;6.00;6.00;;;;;20.20;49.84;101281.27;110227;1265;19786;-37
2023/03/03 01:30:10;;;;;;;;;4.00;4.00;;;;;20.21;49.93;101285.60;110182;1253;22929;-38
2023/03/03 01:32:38;;;;;;;;;4.00;4.00;;;;;20.19;49.70;101276.17;110230;1265;19304;-39
2023/03/03 01:35:05;;;;;;;;;5.00;4.00;;;;;20.19;49.73;101272.33;110187;1265;20108;-38
2023/03/03 01:37:32;;;;;;;;;4.67;3.67;;;;;20.19;49.70;101270.52;110205;1253;19661;-39
2023/03/03 01:40:00;;;;;;;;;4.00;4.00;;;;;20.19;49.88;101262.36;110193;1265;19458;-38
2023/03/03 01:42:28;;;;;;;;;4.00;3.50;;;;;20.19;49.64;101254.52;110198;1265;18686;-37
2023/03/03 01:44:56;;;;;;;;;5.00;4.00;;;;;20.19;49.74;101261.30;110208;1250;21922;-39
2023/03/03 01:47:23;;;;;;;;;6.00;4.00;;;;;20.18;49.63;101263.38;110211;1265;17909;-39
2023/03/03 01:49:51;;;;;;;;;3.00;3.00;;;;;20.18;49.90;101257.36;110210;1265;19241;-38
2023/03/03 01:52:18;;;;;;;;;4.00;4.00;;;;;20.18;49.65;101260.63;110215;1250;21711;-37
2023/03/03 01:54:46;;;;;;;;;4.00;4.00;;;;;20.18;49.69;101260.48;110222;1265;19193;-37
2023/03/03 01:57:13;;;;;;;;;4.00;4.00;;;;;20.19;49.73;101263.14;110208;1265;19964;-37
2023/03/03 01:59:41;;;;;;;;;4.00;4.00;;;;;20.18;49.85;101261.73;110212;1253;19707;-37
2023/03/03 02:02:08;;;;;;;;;4.50;3.00;;;;;20.18;49.69;101259.70;110198;1265;19379;-38
2023/03/03 02:04:35;;;;;;;;;4.00;4.00;;;;;20.17;49.86;101249.84;110097;1266;18610;-38
2023/03/03 02:07:05;;;;;;;;;3.00;3.00;;;;;20.18;49.81;101240.34;110103;1265;19558;-37
2023/03/03 02:09:33;;;;;;;;;4.00;4.00;;;;;20.18;49.67;101240.69;110206;1265;17881;-37
2023/03/03 02:12:01;;;;;;;;;4.00;4.00;;;;;20.19;49.73;101241.50;110220;1254;19980;-37
2023/03/03 02:14:28;;;;;;;;;5.00;5.00;;;;;20.18;49.58;101248.34;110179;1265;18175;-37
2023/03/03 02:16:55;;;;;;;;;4.00;4.00;;;;;20.19;49.72;101248.98;110223;1253;19670;-37
2023/03/03 02:19:23;;;;;;;;;4.00;4.00;;;;;20.19;49.63;101250.63;110167;1265;21900;-38
2023/03/03 02:21:50;;;;;;;;;4.00;4.00;;;;;20.18;49.71;101250.82;110208;1265;18196;-37
2023/03/03 02:24:18;;;;;;;;;4.00;4.00;;;;;20.19;49.81;101248.27;110200;1265;19260;-38
2023/03/03 02:26:45;;;;;;;;;4.00;4.00;;;;;20.18;49.63;101250.28;110193;1253;19978;-37
2023/03/03 02:29:12;;;;;;;;;4.00;4.00;;;;;20.18;49.73;101252.26;110212;1251;19800;-38
2023/03/03 02:31:40;;;;;;;;;3.00;3.00;;;;;20.18;49.67;101249.98;110210;1265;19217;-38
2023/03/03 02:34:07;;;;;;;;;6.00;4.00;;;;;20.19;49.68;101246.27;110202;1254;20047;-36
2023/03/03 02:36:35;;;;;;;;;4.00;3.50;;;;;20.19;49.79;101245.32;110202;1265;19583;-37
2023/03/03 02:39:02;;;;;;;;;6.00;4.00;;;;;20.19;49.81;101235.55;110201;1250;20867;-37
2023/03/03 02:41:30;;;;;;;;;5.00;4.00;;;;;20.18;49.63;101241.43;110206;1265;18425;-37
2023/03/03 02:43:57;;;;;;;;;4.00;4.00;;;;;20.18;49.54;101250.66;110203;1265;19609;-38
2023/03/03 02:46:25;;;;;;;;;6.00;4.00;;;;;20.18;49.53;101233.27;110211;1265;18086;-38
2023/03/03 02:48:52;;;;;;;;;3.50;3.50;;;;;20.18;49.69;101223.13;110200;1253;20171;-38
2023/03/03 02:51:20;;;;;;;;;7.00;5.00;;;;;20.17;49.78;101217.55;110183;1254;19697;-38
2023/03/03 02:53:47;;;;;;;;;4.00;2.00;;;;;20.18;49.54;101208.02;110165;1265;21628;-38
2023/03/03 02:56:14;;;;;;;;;4.00;4.00;;;;;20.17;49.73;101204.34;110201;1254;20044;-38
2023/03/03 02:58:42;;;;;;;;;3.00;3.00;;;;;20.17;49.84;101194.58;110187;1265;19546;-39
2023/03/03 03:01:09;;;;;;;;;4.00;2.00;;;;;20.16;49.55;101197.48;110172;1265;17936;-38
2023/03/03 03:03:37;;;;;;;;;4.00;3.00;;;;;20.16;49.71;101198.96;110211;1259;19941;-39
2023/03/03 03:06:04;;;;;;;;;6.00;4.00;;;;;20.17;49.76;101209.25;110193;1265;18179;-38
2023/03/03 03:08:32;;;;;;;;;3.00;3.00;;;;;20.17;49.57;101208.84;110220;1265;19165;-37
2023/03/03 03:10:59;;;;;;;;;4.00;3.00;;;;;20.18;49.64;101209.02;110182;1253;20018;-38
2023/03/03 03:13:26;;;;;;;;;4.00;4.00;;;;;20.16;49.52;101214.75;110194;1253;19632;-37
2023/03/03 03:15:54;;;;;;;;;4.00;4.00;;;;;20.16;49.54;101208.41;110218;1253;19446;-38
2023/03/03 03:18:21;;;;;;;;;4.00;4.00;;;;;20.17;49.65;101207.81;110179;1253;20053;-37
2023/03/03 03:20:49;;;;;;;;;6.00;4.00;;;;;20.16;49.73;101205.84;110197;1260;19638;-38
2023/03/03 03:23:16;;;;;;;;;3.00;3.00;;;;;20.17;49.55;101199.64;110197;1265;21536;-38
2023/03/03 03:25:45;;;;;;;;;4.00;3.50;;;;;20.16;49.64;101196.04;110184;1254;20071;-38
2023/03/03 03:28:12;;;;;;;;;4.00;4.00;;;;;20.16;49.49;101199.55;110235;1250;19602;-38
2023/03/03 03:30:40;;;;;;;;;4.00;4.00;;;;;20.16;49.67;101193.55;110213;1265;18266;-39
2023/03/03 03:33:07;;;;;;;;;4.00;4.00;;;;;20.17;49.64;101200.18;110163;1265;21232;-38
2023/03/03 03:35:35;;;;;;;;;5.00;4.00;;;;;20.16;49.82;101200.63;110185;1265;18206;-38
2023/03/03 03:38:02;;;;;;;;;4.00;3.67;;;;;20.16;49.46;101202.58;110189;1251;19363;-38
2023/03/03 03:40:29;;;;;;;;;4.00;3.50;;;;;20.16;49.41;101194.83;110171;1257;22464;-39
2023/03/03 03:42:57;;;;;;;;;4.00;4.00;;;;;20.16;49.47;101190.09;110202;1253;19653;-38
2023/03/03 03:45:24;;;;;;;;;4.00;4.00;;;;;20.17;49.62;101186.59;110198;1265;19610;-38
2023/03/03 03:47:52;;;;;;;;;3.00;3.00;;;;;20.16;49.65;101178.92;110189;1265;19949;-38
2023/03/03 03:50:19;;;;;;;;;5.00;4.00;;;;;20.15;49.62;101179.14;110197;1254;19726;-38
2023/03/03 03:52:46;;;;;;;;;7.00;6.00;;;;;20.16;49.54;101182.84;110197;1265;19297;-38
2023/03/03 03:55:14;;;;;;;;;4.00;4.00;;;;;20.16;49.46;101182.48;110216;1254;20349;-38
2023/03/03 03:57:42;;;;;;;;;3.50;3.50;;;;;20.16;49.55;101185.59;110183;1265;19603;-38
2023/03/03 04:00:09;;;;;;;;;2.00;2.00;;;;;20.16;49.47;101188.62;110183;1259;22571;-39
2023/03/03 04:02:37;;;;;;;;;4.00;3.00;;;;;20.16;49.44;101194.80;110179;1259;20123;-37
2023/03/03 04:05:04;;;;;;;;;6.00;6.00;;;;;20.15;49.68;101188.17;110203;1265;18571;-38
2023/03/03 04:07:31;;;;;;;;;4.00;4.00;;;;;20.15;49.43;101182.27;110183;1257;17895;-38
2023/03/03 04:09:59;;;;;;;;;4.00;4.00;;;;;20.16;49.40;101185.93;110168;1265;19919;-38
2023/03/03 04:12:26;;;;;;;;;4.00;3.67;;;;;20.16;49.34;101191.34;110161;1250;20056;-38
2023/03/03 04:14:54;;;;;;;;;3.00;3.00;;;;;20.15;49.48;101187.52;110157;1250;21028;-38
2023/03/03 04:17:21;;;;;;;;;5.00;3.50;;;;;20.15;49.58;101179.35;110187;1266;21502;-38
2023/03/03 04:19:49;;;;;;;;;3.00;3.00;;;;;20.15;49.54;101185.14;110215;1250;19626;-38
2023/03/03 04:22:16;;;;;;;;;3.00;3.00;;;;;20.14;49.49;101184.31;110141;1265;19259;-38
2023/03/03 04:24:44;;;;;;;;;7.00;6.00;;;;;20.15;49.38;101190.02;110188;1265;21997;-38
2023/03/03 04:27:12;;;;;;;;;3.00;3.00;;;;;20.14;49.46;101191.90;110154;1250;18136;-38
2023/03/03 04:29:39;;;;;;;;;3.00;3.00;;;;;20.14;49.38;101191.18;110174;1250;23052;-38
2023/03/03 04:32:07;;;;;;;;;3.00;3.00;;;;;20.16;49.40;101194.66;110090;1265;20232;-37
2023/03/03 04:34:34;;;;;;;;;3.00;3.00;;;;;20.15;49.28;101189.66;110126;1250;18193;-38
2023/03/03 04:37:02;;;;;;;;;4.00;4.00;;;;;20.14;49.44;101186.49;110102;1265;19430;-38
2023/03/03 04:39:29;;;;;;;;;2.33;2.33;;;;;20.14;49.51;101190.64;110075;1251;19968;-38
2023/03/03 04:41:57;;;;;;;;;4.00;4.00;;;;;20.14;49.52;101184.86;110158;1265;20057;-38
2023/03/03 04:44:24;;;;;;;;;3.00;3.00;;;;;20.15;49.41;101187.14;110119;1265;19396;-38
2023/03/03 04:46:52;;;;;;;;;4.00;3.67;;;;;20.14;49.33;101183.56;110101;1251;20143;-38
2023/03/03 04:49:19;;;;;;;;;3.00;3.00;;;;;20.14;49.56;101181.93;110097;1265;18173;-38
2023/03/03 04:51:47;;;;;;;;;5.00;4.00;;;;;20.14;49.52;101188.09;110140;1254;19959;-37
2023/03/03 04:54:14;;;;;;;;;3.50;3.50;;;;;20.15;49.41;101188.26;110167;1253;21951;-38
2023/03/03 04:56:41;;;;;;;;;4.00;3.00;;;;;20.14;49.41;101183.02;110146;1257;21746;-38
2023/03/03 04:59:09;;;;;;;;;5.00;4.00;;;;;20.15;49.37;101189.86;110185;1265;19252;-38
2023/03/03 05:01:36;;;;;;;;;4.00;4.00;;;;;20.15;49.15;101188.08;110194;1257;18596;-38
2023/03/03 05:04:04;;;;;;;;;4.00;3.00;;;;;20.15;49.20;101183.30;110202;1265;19510;-38
2023/03/03 05:06:31;;;;;;;;;3.00;3.00;;;;;20.15;49.32;101178.94;110193;1250;19605;-38
2023/03/03 05:08:59;;;;;;;;;3.00;3.00;;;;;20.14;49.39;101172.48;110204;1265;19808;-38
2023/03/03 05:11:26;;;;;;;;;3.00;3.00;;;;;20.14;49.29;101169.08;110205;1266;21978;-38
2023/03/03 05:13:53;;;;;;;;;3.00;3.00;;;;;20.14;49.47;101170.51;110189;1265;17924;-38
2023/03/03 05:16:21;;;;;;;;;3.00;3.00;;;;;20.14;49.40;101175.95;110206;1265;19154;-38
2023/03/03 05:18:48;;;;;;;;;4.00;4.00;;;;;20.15;49.35;101177.89;110187;1260;19078;-38
2023/03/03 05:21:16;;;;;;;;;3.00;3.00;;;;;20.15;49.26;101183.84;110205;1254;19402;-38
2023/03/03 05:23:43;;;;;;;;;3.00;3.00;;;;;20.15;49.05;101186.77;110105;1251;18739;-38
2023/03/03 05:26:11;;;;;;;;;4.00;3.00;;;;;20.15;49.47;101189.48;110231;1251;18221;-38
2023/03/03 05:28:38;;;;;;;;;3.00;3.00;;;;;20.15;49.30;101190.71;110227;1265;19264;-38
2023/03/03 05:31:05;;;;;;;;;4.00;4.00;;;;;20.16;49.18;101188.65;110172;1250;19975;-37
2023/03/03 05:33:33;;;;;;;;;4.00;3.00;;;;;20.17;49.12;101188.90;110209;1265;18196;-38
2023/03/03 05:36:00;;;;;;;;;2.00;2.00;;;;;20.17;49.30;101181.45;110194;1265;18871;-37
2023/03/03 05:38:28;;;;;;;;;4.00;3.00;;;;;20.19;49.37;101173.33;110200;1251;19997;-39
2023/03/03 05:40:55;;;;;;;;;4.00;4.00;;;;;20.19;49.61;101171.79;110207;1250;20887;-40
2023/03/03 05:43:23;;;;;;;;;3.00;3.00;;;;;20.20;49.82;101174.95;110199;1265;19418;-39
2023/03/03 05:45:50;;;;;;;;;4.00;4.00;;;;;20.20;49.96;101169.20;110189;1253;19979;-39
2023/03/03 05:48:18;;;;;;;;;7.00;7.00;;;;;20.22;49.96;101162.41;110174;1265;19566;-38
2023/03/03 05:50:45;;;;;;;;;53.67;49.00;;;;;20.26;49.88;101153.14;110151;1265;19348;-38
2023/03/03 05:53:12;;;;;;;;;90.50;69.00;;;;;20.28;49.96;101150.02;110088;1254;21343;-38
2023/03/03 05:55:40;;;;;;;;;160.00;133.67;;;;;20.28;50.56;101152.14;110188;1252;19987;-38
2023/03/03 05:58:08;;;;;;;;;137.75;119.00;;;;;20.33;50.86;101151.60;110216;1265;19883;-38
2023/03/03 06:00:35;;;;;;;;;117.00;96.50;;;;;20.33;51.36;101154.49;110187;1265;18531;-38
2023/03/03 06:03:03;;;;;;;;;104.50;77.00;;;;;20.32;51.37;101154.28;110174;1253;20343;-38
2023/03/03 06:05:30;;;;;;;;;93.00;71.00;;;;;20.28;51.41;101149.98;110192;1265;19879;-38
2023/03/03 06:07:58;;;;;;;;;79.00;63.00;;;;;20.26;51.65;101152.66;110196;1265;18715;-38
2023/03/03 06:10:26;;;;;;;;;84.00;64.00;;;;;20.24;51.63;101152.39;110275;1250;20007;-38
2023/03/03 06:12:53;;;;;;;;;73.00;56.00;;;;;20.23;51.45;101159.44;110219;1254;19602;-38
2023/03/03 06:15:21;;;;;;;;;68.00;54.00;;;;;20.24;51.39;101169.67;110215;1257;23272;-38
2023/03/03 06:17:48;;;;;;;;;67.00;52.00;;;;;20.24;51.42;101177.40;110186;1265;18590;-38
2023/03/03 06:20:16;;;;;;;;;57.67;47.00;;;;;20.24;51.38;101175.56;110173;1265;19535;-38
2023/03/03 06:22:43;;;;;;;;;56.67;45.33;;;;;20.23;51.29;101178.63;110187;1266;18473;-38
2023/03/03 06:25:11;;;;;;;;;47.67;42.67;;;;;20.22;51.42;101177.64;110197;1265;18924;-37
2023/03/03 06:27:38;;;;;;;;;42.50;37.00;;;;;20.23;51.24;101178.66;110194;1265;19533;-38
2023/03/03 06:30:05;;;;;;;;;45.33;39.33;;;;;20.22;51.34;101179.81;110202;1250;20193;-38
2023/03/03 06:32:33;;;;;;;;;35.00;31.00;;;;;20.23;51.10;101175.77;110212;1254;20069;-38
2023/03/03 06:35:00;;;;;;;;;28.50;26.50;;;;;20.24;51.07;101170.59;110175;1265;19490;-39
2023/03/03 06:37:28;;;;;;;;;28.50;25.00;;;;;20.24;51.05;101178.39;110187;1265;18606;-39
2023/03/03 06:39:55;;;;;;;;;26.00;25.00;;;;;20.24;51.02;101171.85;110169;1250;22666;-38
2023/03/03 06:42:23;;;;;;;;;33.00;27.00;;;;;20.24;51.06;101173.42;110199;1265;19452;-36
2023/03/03 06:44:51;;;;;;;;;31.00;25.33;;;;;20.22;51.23;101182.20;110143;1254;19976;-38
2023/03/03 06:47:18;;;;;;;;;26.00;25.00;;;;;20.27;51.07;101192.92;110080;1253;20549;-37
2023/03/03 06:49:45;;;;;;;;;27.00;25.00;;;;;20.29;51.03;101197.44;110189;1265;19458;-37
2023/03/03 06:52:13;;;;;;;;;28.00;26.00;;;;;20.29;50.90;101197.81;110191;1260;21901;-39
2023/03/03 06:54:41;;;;;;;;;23.00;23.00;;;;;20.29;50.40;101195.60;110208;1265;18670;-38
2023/03/03 06:57:08;;;;;;;;;22.00;19.00;;;;;20.28;50.30;101193.21;110062;1266;21855;-38
2023/03/03 06:59:36;;;;;;;;;21.00;17.00;;;;;20.27;50.59;101192.75;110176;1250;20044;-38
2023/03/03 07:02:03;;;;;;;;;20.00;19.00;;;;;20.27;50.56;101204.90;110169;1265;22207;-38
2023/03/03 07:04:32;;;;;;;;;19.00;18.00;;;;;20.25;50.82;101200.91;110205;1265;19494;-38
2023/03/03 07:06:59;;;;;;;;;15.00;13.67;;;;;20.25;50.71;101201.87;110172;1259;23048;-37
2023/03/03 07:09:27;;;;;;;;;13.00;13.00;;;;;20.24;51.02;101200.51;110201;1265;18731;-37
2023/03/03 07:11:54;;;;;;;;;16.00;13.00;;;;;20.23;50.75;101205.09;110193;1253;19566;-38
2023/03/03 07:14:22;;;;;;;;;17.50;15.50;;;;;20.23;50.94;101213.46;110212;1265;18890;-38
2023/03/03 07:16:49;;;;;;;;;11.00;11.00;;;;;20.22;51.04;101210.12;110207;1266;18590;-38
2023/03/03 07:19:16;;;;;;;;;13.00;10.00;;;;;20.22;50.80;101212.65;110221;1265;18441;-37
2023/03/03 07:21:44;;;;;;;;;14.00;13.00;;;;;20.22;50.80;101214.48;110238;1254;20016;-38
2023/03/03 07:24:11;;;;;;;;;11.00;11.00;;;;;20.22;50.87;101223.02;110198;1266;20242;-38
2023/03/03 07:26:39;;;;;;;;;19.00;14.00;;;;;20.22;50.82;101236.05;110201;1265;19606;-38
2023/03/03 07:29:06;;;;;;;;;12.00;10.00;;;;;20.23;50.85;101244.53;110237;1265;20439;-41
2023/03/03 07:31:33;;;;;;;;;14.00;11.00;;;;;20.24;50.92;101240.92;110223;1252;20072;-37
2023/03/03 07:34:01;;;;;;;;;13.00;11.00;;;;;20.25;50.68;101239.05;110194;1266;19439;-37
2023/03/03 07:36:28;;;;;;;;;10.00;10.00;;;;;20.26;50.79;101245.14;110155;1253;19887;-37
2023/03/03 07:38:56;;;;;;;;;10.00;10.00;;;;;20.25;50.97;101240.70;110082;1250;20176;-38
2023/03/03 07:41:23;;;;;;;;;10.00;10.00;;;;;20.25;51.01;101244.80;109959;1265;18116;-38
2023/03/03 07:43:53;;;;;;;;;8.50;7.50;;;;;20.25;50.97;101253.21;110025;1254;22056;-38
2023/03/03 07:46:21;;;;;;;;;11.00;10.33;;;;;20.25;51.03;101252.33;110045;1253;20088;-37
2023/03/03 07:48:49;;;;;;;;;10.00;8.00;;;;;20.23;50.95;101253.55;110030;1267;18119;-38
2023/03/03 07:51:16;;;;;;;;;8.00;7.50;;;;;20.22;51.11;101247.48;110023;1261;19905;-38
2023/03/03 07:53:44;;;;;;;;;10.00;8.00;;;;;20.22;50.99;101255.51;110002;1260;21164;-37
2023/03/03 07:56:11;;;;;;;;;8.00;8.00;;;;;20.22;51.00;101262.39;110017;1267;19467;-37
2023/03/03 07:58:38;;;;;;;;;10.00;10.00;;;;;20.22;50.83;101260.39;110015;1267;21445;-37
2023/03/03 08:01:06;;;;;;;;;7.00;7.00;;;;;20.22;50.75;101264.05;110018;1267;18440;-37
2023/03/03 08:03:34;;;;;;;;;7.00;7.00;;;;;20.22;51.00;101260.64;110007;1267;19150;-37
2023/03/03 08:06:02;;;;;;;;;10.00;9.00;;;;;20.22;50.80;101265.34;110000;1267;21962;-38
2023/03/03 08:08:30;;;;;;;;;9.00;7.50;;;;;20.22;50.82;101266.26;110022;1267;21577;-38
2023/03/03 08:10:57;;;;;;;;;6.00;6.00;;;;;20.21;50.80;101272.27;109993;1251;19743;-39
2023/03/03 08:13:25;;;;;;;;;9.00;8.00;;;;;20.22;50.75;101271.37;110016;1253;18813;-38
2023/03/03 08:15:53;;;;;;;;;7.50;7.00;;;;;20.21;50.93;101278.09;109998;1253;19536;-38
2023/03/03 08:18:20;;;;;;;;;8.00;7.00;;;;;20.20;50.69;101277.50;110035;1267;18259;-38
2023/03/03 08:20:47;;;;;;;;;6.00;6.00;;;;;20.21;50.65;101272.17;110009;1254;18900;-38
2023/03/03 08:23:15;;;;;;;;;8.00;7.00;;;;;20.20;50.80;101273.45;110045;1253;19673;-38
2023/03/03 08:25:42;;;;;;;;;7.50;6.00;;;;;20.20;50.75;101271.31;109759;1261;350759;-38
2023/03/03 08:28:10;;;;;;;;;9.00;8.33;;;;;20.20;50.68;101273.80;110007;1267;18902;-38
2023/03/03 08:30:37;;;;;;;;;6.00;5.00;;;;;20.20;50.51;101274.55;110006;1253;19647;-38
2023/03/03 08:33:05;;;;;;;;;6.00;4.50;;;;;20.21;50.67;101278.50;110026;1267;22073;-38
2023/03/03 08:35:32;;;;;;;;;4.00;4.00;;;;;20.20;50.45;101277.37;110048;1267;20955;-38
2023/03/03 08:37:59;;;;;;;;;7.00;6.00;;;;;20.19;50.51;101282.60;110005;1267;18442;-38
2023/03/03 08:40:27;;;;;;;;;8.00;6.50;;;;;20.20;50.72;101277.50;110011;1267;21932;-38
2023/03/03 08:42:54;;;;;;;;;4.00;4.00;;;;;20.19;50.62;101271.95;110026;1254;20021;-38
2023/03/03 08:45:22;;;;;;;;;6.00;6.00;;;;;20.20;50.47;101275.50;110036;1260;20145;-38
2023/03/03 08:47:49;;;;;;;;;4.00;4.00;;;;;20.19;50.46;101277.60;110033;1253;19283;-37
2023/03/03 08:50:16;;;;;;;;;7.00;7.00;;;;;20.18;50.44;101273.86;110015;1267;18449;-37
2023/03/03 08:52:44;;;;;;;;;7.00;5.00;;;;;20.19;50.42;101272.33;110012;1267;18346;-37
2023/03/03 08:55:11;;;;;;;;;7.00;6.50;;;;;20.21;50.66;101272.30;110019;1267;18139;-37
2023/03/03 08:57:39;;;;;;;;;4.00;4.00;;;;;20.21;50.46;101270.13;110007;1253;21471;-37
2023/03/03 09:00:06;;;;;;;;;4.50;4.50;;;;;20.21;50.41;101270.12;110011;1267;19571;-37
2023/03/03 09:02:34;;;;;;;;;5.00;5.00;;;;;20.21;50.43;101265.40;110048;1267;19241;-37
2023/03/03 09:05:01;;;;;;;;;7.00;5.00;;;;;20.21;50.39;101264.14;110035;1267;18581;-37
2023/03/03 09:07:29;;;;;;;;;5.33;4.33;;;;;20.21;50.20;101273.73;110008;1267;18401;-37
2023/03/03 09:09:56;;;;;;;;;4.00;4.00;;;;;20.21;50.35;101276.84;110004;1267;17891;-39
2023/03/03 09:12:24;;;;;;;;;4.00;4.00;;;;;20.21;50.52;101273.80;110015;1267;18595;-38
2023/03/03 09:14:51;;;;;;;;;5.00;5.00;;;;;20.21;50.34;101280.67;109983;1252;20021;-37
2023/03/03 09:17:18;;;;;;;;;4.00;4.00;;;;;20.22;50.35;101282.75;110030;1260;17969;-37
2023/03/03 09:19:46;;;;;;;;;4.00;4.00;;;;;20.21;50.43;101283.53;110032;1260;19912;-37
2023/03/03 09:22:13;;;;;;;;;5.00;5.00;;;;;20.21;50.39;101280.61;109962;1253;20976;-37
2023/03/03 09:24:41;;;;;;;;;6.00;5.00;;;;;20.21;50.33;101279.02;109899;1267;19319;-37
2023/03/03 09:27:08;;;;;;;;;6.00;5.00;;;;;20.21;50.45;101271.72;110021;1267;20004;-36
2023/03/03 09:29:36;;;;;;;;;4.00;4.00;;;;;20.20;50.55;101255.32;110038;1253;20475;-36
2023/03/03 09:32:03;;;;;;;;;4.00;4.00;;;;;20.20;50.54;101248.10;110022;1267;19672;-37
2023/03/03 09:34:31;;;;;;;;;4.00;4.00;;;;;20.20;50.27;101241.88;110012;1253;18883;-37
2023/03/03 09:36:58;;;;;;;;;4.00;4.00;;;;;20.22;50.58;101240.48;110028;1267;20177;-37
2023/03/03 09:39:26;;;;;;;;;4.00;4.00;;;;;20.21;50.45;101232.74;110002;1253;19296;-37
2023/03/03 09:41:53;;;;;;;;;4.00;4.00;;;;;20.21;50.53;101228.55;109950;1267;18616;-37
2023/03/03 09:44:21;;;;;;;;;4.00;4.00;;;;;20.21;50.14;101222.46;109971;1251;19873;-37
2023/03/03 09:46:48;;;;;;;;;6.00;6.00;;;;;20.21;50.29;101217.50;109969;1267;19497;-37
2023/03/03 09:49:15;;;;;;;;;7.00;7.00;;;;;20.20;50.13;101216.30;110056;1267;18923;-37
2023/03/03 09:51:43;;;;;;;;;6.00;6.00;;;;;20.17;50.15;101215.91;110025;1253;20239;-37
2023/03/03 09:54:10;;;;;;;;;4.00;4.00;;;;;20.17;49.83;101222.64;110019;1251;19919;-37
2023/03/03 09:56:38;;;;;;;;;7.00;7.00;;;;;20.13;49.81;101218.74;110044;1253;19985;-38
2023/03/03 09:59:05;;;;;;;;;7.00;7.00;;;;;20.13;49.39;101221.29;109997;1267;18208;-37
2023/03/03 10:01:33;;;;;;;;;12.00;7.00;;;;;20.07;48.59;101228.64;110023;1253;22012;-38
2023/03/03 10:04:00;;;;;;;;;7.00;7.00;;;;;19.96;47.18;101219.93;110036;1267;18482;-39
2023/03/03 10:06:27;;;;;;;;;10.00;7.00;;;;;19.96;46.68;101217.04;110008;1251;21324;-37
2023/03/03 10:08:55;;;;;;;;;9.00;9.00;;;;;20.02;46.88;101220.61;110018;1267;18344;-38
2023/03/03 10:11:22;;;;;;;;;7.00;7.00;;;;;20.07;46.97;101215.36;110021;1251;19164;-37
2023/03/03 10:13:50;;;;;;;;;7.00;7.00;;;;;20.08;46.92;101213.40;110038;1253;19628;-37
2023/03/03 10:16:17;;;;;;;;;9.00;7.00;;;;;20.12;46.82;101208.36;110022;1267;21959;-37
2023/03/03 10:18:45;;;;;;;;;7.00;6.00;;;;;20.14;47.06;101213.91;110021;1253;20000;-38
2023/03/03 10:21:13;;;;;;;;;9.00;7.00;;;;;20.13;47.24;101205.51;110025;1267;21825;-37
2023/03/03 10:23:40;;;;;;;;;7.00;7.00;;;;;20.11;47.39;101205.71;110006;1267;19306;-37
2023/03/03 10:26:08;;;;;;;;;6.00;6.00;;;;;20.12;47.32;101206.15;110022;1261;21603;-37
2023/03/03 10:28:35;;;;;;;;;10.00;7.00;;;;;20.12;47.34;101206.29;110029;1253;19718;-37
2023/03/03 10:31:04;;;;;;;;;6.00;6.00;;;;;20.13;47.36;101206.23;109992;1267;20950;-38
2023/03/03 10:33:31;;;;;;;;;9.00;7.00;;;;;20.14;47.53;101205.88;110016;1267;18583;-37
2023/03/03 10:35:58;;;;;;;;;6.50;6.50;;;;;20.14;47.69;101204.33;109877;1267;20656;-37
2023/03/03 10:38:26;;;;;;;;;6.00;6.00;;;;;20.15;47.72;101207.25;109959;1267;18022;-38
2023/03/03 10:40:53;;;;;;;;;6.00;6.00;;;;;20.16;47.76;101205.59;110047;1253;20724;-37
2023/03/03 10:43:21;;;;;;;;;6.00;6.00;;;;;20.16;47.84;101208.80;110052;1260;18247;-37
2023/03/03 10:45:48;;;;;;;;;7.00;7.00;;;;;20.17;47.84;101208.16;109995;1267;19246;-37
2023/03/03 10:48:16;;;;;;;;;6.00;6.00;;;;;20.18;47.85;101207.73;110005;1251;20951;-37
2023/03/03 10:50:43;;;;;;;;;4.00;4.00;;;;;20.17;47.85;101203.58;110016;1267;18791;-37
2023/03/03 10:53:10;;;;;;;;;4.00;4.00;;;;;20.18;48.13;101203.43;110044;1267;17924;-37
2023/03/03 10:55:38;;;;;;;;;7.00;6.00;;;;;20.19;48.28;101205.33;110030;1253;20429;-37
2023/03/03 10:58:05;;;;;;;;;6.00;6.00;;;;;20.20;48.20;101203.81;110015;1260;22031;-40
2023/03/03 11:00:33;;;;;;;;;7.00;6.50;;;;;20.20;48.40;101202.89;110007;1267;18356;-37
2023/03/03 11:03:00;;;;;;;;;7.00;7.00;;;;;20.21;48.48;101202.66;109993;1267;18602;-38
2023/03/03 11:05:28;;;;;;;;;7.00;6.00;;;;;20.23;48.82;101199.48;109936;1254;19125;-38
2023/03/03 11:07:56;;;;;;;;;13.00;10.00;;;;;20.22;48.70;101195.66;110061;1267;17880;-37
2023/03/03 11:10:23;;;;;;;;;7.00;7.00;;;;;20.21;48.48;101190.48;110058;1267;18954;-37
2023/03/03 11:12:52;;;;;;;;;7.00;6.00;;;;;20.20;48.22;101186.19;110023;1254;20025;-37
2023/03/03 11:15:19;;;;;;;;;7.00;5.00;;;;;20.20;48.72;101183.49;110028;1267;19299;-37