Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:02:04;;;;;;;14.43;11.73;;;21.80;99.90;;;;;;4851153;29;20215;-80
2023/08/19 00:05:22;;;;;;;13.47;11.60;;;21.70;99.90;;;;;;4864505;29;20316;-82
2023/08/19 00:08:38;;;;;;;16.37;11.43;;;21.80;99.90;;;;;;4820606;29;20679;-80
2023/08/19 00:11:34;;;;;;;15.20;11.60;;;21.80;99.90;;;;;;4801540;29;20215;-81
2023/08/19 00:14:16;;;;;;;12.93;10.93;;;21.70;99.90;;;;;;4801770;29;20351;-80
2023/08/19 00:17:34;;;;;;;13.77;11.73;;;21.70;99.90;;;;;;4787173;29;20660;-81
2023/08/19 00:20:49;;;;;;;15.17;12.23;;;21.80;99.90;;;;;;4733624;30;20217;-80
2023/08/19 00:23:25;;;;;;;13.67;11.30;;;21.70;99.90;;;;;;4736919;30;20228;-81
2023/08/19 00:26:19;;;;;;;15.13;11.50;;;21.80;99.90;;;;;;4765515;30;20209;-79
2023/08/19 00:29:07;;;;;;;14.60;11.20;;;21.70;99.90;;;;;;4736304;30;20215;-82
2023/08/19 00:31:48;;;;;;;14.43;10.93;;;21.80;99.90;;;;;;4736334;30;20446;-80
2023/08/19 00:35:34;;;;;;;15.87;11.50;;;21.80;99.90;;;;;;4712641;30;20206;-81
2023/08/19 00:38:32;;;;;;;12.53;10.83;;;21.70;99.90;;;;;;4698866;30;20218;-81
2023/08/19 00:41:24;;;;;;;16.17;11.23;;;21.70;99.90;;;;;;4731282;30;20226;-80
2023/08/19 00:44:03;;;;;;;12.87;10.57;;;21.70;99.90;;;;;;4700034;30;20237;-80
2023/08/19 00:47:01;;;;;;;12.63;10.53;;;21.70;99.90;;;;;;4727202;30;20212;-80
2023/08/19 00:49:59;;;;;;;15.43;11.00;;;21.70;99.90;;;;;;4754350;30;20213;-80
2023/08/19 00:52:56;;;;;;;12.37;10.50;;;21.80;99.90;;;;;;4763349;30;20260;-80
2023/08/19 00:55:43;;;;;;;12.70;10.60;;;21.70;99.90;;;;;;4764838;30;20198;-80
2023/08/19 00:58:22;;;;;;;13.20;10.57;;;21.80;99.90;;;;;;4768496;30;20224;-80
2023/08/19 01:01:08;;;;;;;12.30;10.30;;;21.70;99.90;;;;;;4788227;29;20312;-81
2023/08/19 01:04:03;;;;;;;13.57;10.70;;;21.80;99.90;;;;;;4823146;29;20222;-79
2023/08/19 01:07:08;;;;;;;14.27;10.40;;;21.70;99.90;;;;;;4769352;30;20233;-81
2023/08/19 01:10:07;;;;;;;12.03;10.17;;;21.70;99.90;;;;;;4782410;30;20213;-80
2023/08/19 01:13:06;;;;;;;12.20;9.83;;;21.70;99.90;;;;;;4784053;30;20702;-80
2023/08/19 01:15:55;;;;;;;12.57;10.37;;;21.70;99.90;;;;;;4790626;29;20215;-79
2023/08/19 01:18:36;;;;;;;12.57;10.30;;;21.70;99.90;;;;;;4804141;29;20231;-79
2023/08/19 01:21:13;;;;;;;13.57;10.30;;;21.60;99.90;;;;;;4805506;29;20613;-81
2023/08/19 01:24:08;;;;;;;13.37;10.40;;;21.70;99.90;;;;;;4782629;29;20208;-81
2023/08/19 01:26:41;;;;;;;12.97;10.10;;;21.70;99.90;;;;;;4775378;29;20207;-81
2023/08/19 01:29:22;;;;;;;;;;;;;;;;;;;;;
2023/08/19 01:32:10;;;;;;;12.90;10.40;;;21.70;99.90;;;;;;4851552;29;20301;-81
2023/08/19 01:35:08;;;;;;;14.87;10.87;;;21.70;99.90;;;;;;4868300;29;20209;-82
2023/08/19 01:38:37;;;;;;;13.63;11.10;;;21.70;99.90;;;;;;4773277;30;20224;-83
2023/08/19 01:44:49;;;;;;;14.03;11.10;;;21.70;99.90;;;;;;4782125;29;20215;-80
2023/08/19 01:51:46;;;;;;;12.80;10.67;;;21.70;99.90;;;;;;4731467;30;20349;-80
2023/08/19 01:54:43;;;;;;;12.10;10.73;;;21.70;99.90;;;;;;4731049;30;20242;-81
2023/08/19 01:58:05;;;;;;;15.23;11.60;;;21.60;99.90;;;;;;4724286;30;20739;-82
2023/08/19 02:01:46;;;;;;;13.43;11.17;;;21.60;99.90;;;;;;4750665;30;20205;-81
2023/08/19 02:05:12;;;;;;;14.60;11.60;;;21.70;99.90;;;;;;4747258;30;20217;-80
2023/08/19 02:08:27;;;;;;;13.77;11.40;;;21.60;99.90;;;;;;4726945;30;20598;-81
2023/08/19 02:11:34;;;;;;;13.50;10.70;;;21.60;99.90;;;;;;4744960;30;20599;-82
2023/08/19 02:24:28;;;;;;;;;;;;;;;;;;;;;
2023/08/19 02:37:50;;;;;;;13.33;11.60;;;21.50;99.90;;;;;;5567876;22;15792281;-83
2023/08/19 02:44:43;;;;;;;;;;;;;;;;;;;;;
2023/08/19 02:47:45;;;;;;;15.93;11.60;;;21.40;99.90;;;;;;5930775;24;20227;-80
2023/08/19 02:51:05;;;;;;;12.93;11.33;;;21.40;99.90;;;;;;5917827;24;20633;-78
2023/08/19 02:53:39;;;;;;;16.70;11.63;;;21.30;99.90;;;;;;5930217;24;20201;-80
2023/08/19 03:00:06;;;;;;;15.70;11.73;;;21.30;99.90;;;;;;5880355;24;20189;-78
2023/08/19 03:12:19;;;;;;;13.83;11.77;;;21.20;99.90;;;;;;6191982;23;20178;-80
2023/08/19 03:19:14;;;;;;;13.33;11.47;;;21.20;99.90;;;;;;6184994;23;20175;-79
2023/08/19 03:21:55;;;;;;;32.13;13.07;;;21.20;99.90;;;;;;6188897;23;20205;-79
2023/08/19 03:25:24;;;;;;;13.90;11.63;;;21.20;99.90;;;;;;6187977;23;20794;-83
2023/08/19 03:28:56;;;;;;;21.40;11.90;;;21.20;99.90;;;;;;6173101;23;20179;-82
2023/08/19 03:32:02;;;;;;;15.27;11.80;;;21.20;99.90;;;;;;6100746;23;20165;-82
2023/08/19 03:34:45;;;;;;;16.00;11.93;;;21.10;99.90;;;;;;6100091;23;20220;-80
2023/08/19 03:37:50;;;;;;;17.20;12.13;;;21.10;99.90;;;;;;5939725;24;20203;-79
2023/08/19 03:44:28;;;;;;;17.17;12.57;;;21.10;99.90;;;;;;5980454;24;20168;-81
2023/08/19 03:47:29;;;;;;;17.13;12.77;;;21.10;99.90;;;;;;5956474;24;20282;-79
2023/08/19 03:50:45;;;;;;;18.20;12.60;;;21.10;99.90;;;;;;5832563;24;20237;-80
2023/08/19 03:53:45;;;;;;;22.10;13.43;;;21.10;99.90;;;;;;5817805;24;20729;-79
2023/08/19 03:56:40;;;;;;;15.83;12.70;;;21.10;99.90;;;;;;5838594;24;20207;-79
2023/08/19 03:59:49;;;;;;;25.87;13.40;;;21.10;99.90;;;;;;5843259;24;20184;-78
2023/08/19 04:02:59;;;;;;;32.83;14.67;;;21.20;99.90;;;;;;5843205;24;20179;-79
2023/08/19 04:05:44;;;;;;;17.43;13.37;;;21.10;99.90;;;;;;5843182;24;20192;-79
2023/08/19 04:08:37;;;;;;;17.97;13.37;;;21.20;99.90;;;;;;5887393;24;20232;-78
2023/08/19 04:11:28;;;;;;;17.60;13.00;;;21.20;99.90;;;;;;5906616;24;20290;-80
2023/08/19 04:14:21;;;;;;;15.87;12.93;;;21.20;99.90;;;;;;5945260;23;20247;-79
2023/08/19 04:17:06;;;;;;;18.87;13.43;;;21.30;99.90;;;;;;6036320;23;20266;-80
2023/08/19 04:20:01;;;;;;;19.10;13.63;;;21.30;99.90;;;;;;6036293;23;20179;-79
2023/08/19 04:25:08;;;;;;;19.90;14.47;;;21.40;99.90;;;;;;6183319;23;20239;-78
2023/08/19 04:27:44;;;;;;;16.23;13.20;;;21.50;99.90;;;;;;6164628;23;20200;-80
2023/08/19 04:30:22;;;;;;;16.97;13.60;;;21.60;99.90;;;;;;6188499;23;20628;-80
2023/08/19 04:36:55;;;;;;;17.50;12.03;;;21.70;99.90;;;;;;6122253;23;20189;-81
2023/08/19 04:40:21;;;;;;;23.73;12.03;;;21.80;99.90;;;;;;6098284;23;20209;-79
2023/08/19 04:43:28;;;;;;;14.43;11.30;;;21.80;99.90;;;;;;6096888;23;20173;-79
2023/08/19 04:46:08;;;;;;;14.30;11.40;;;21.80;99.90;;;;;;6122951;23;20513;-79
2023/08/19 04:48:57;;;;;;;13.93;11.00;;;21.70;99.90;;;;;;6098390;23;20664;-78
2023/08/19 04:51:44;;;;;;;14.20;11.33;;;21.70;99.90;;;;;;6098250;23;20193;-80
2023/08/19 04:54:52;;;;;;;17.73;10.63;;;21.70;99.90;;;;;;6105320;23;20547;-80
2023/08/19 04:57:55;;;;;;;12.70;11.20;;;21.80;99.90;;;;;;6099301;23;20199;-81
2023/08/19 05:00:41;;;;;;;15.73;11.33;;;21.80;99.90;;;;;;6097676;23;20177;-79
2023/08/19 05:03:31;;;;;;;29.17;12.50;;;21.80;99.90;;;;;;6118374;23;20631;-79
2023/08/19 05:06:16;;;;;;;12.90;11.50;;;21.90;99.90;;;;;;6076035;23;20207;-79
2023/08/19 05:08:56;;;;;;;21.00;12.77;;;22.00;99.90;;;;;;6099305;23;20168;-80
2023/08/19 05:14:28;;;;;;;16.30;11.50;;;22.00;99.90;;;;;;6150868;23;20263;-79
2023/08/19 05:17:16;;;;;;;12.90;11.43;;;22.00;99.90;;;;;;6131592;23;20172;-81
2023/08/19 05:19:54;;;;;;;16.77;11.67;;;22.00;99.90;;;;;;6126869;23;20173;-80
2023/08/19 05:22:51;;;;;;;15.40;11.10;;;22.10;99.90;;;;;;6122635;23;20307;-79
2023/08/19 05:25:37;;;;;;;14.20;10.93;;;22.20;99.90;;;;;;6121059;23;20200;-78
2023/08/19 05:28:31;;;;;;;14.77;10.93;;;22.20;99.90;;;;;;6131400;23;20168;-80
2023/08/19 05:31:36;;;;;;;11.87;10.47;;;22.30;99.90;;;;;;6125471;23;20235;-79
2023/08/19 05:34:15;;;;;;;14.60;11.33;;;22.30;99.90;;;;;;6149928;23;20581;-82
2023/08/19 05:37:07;;;;;;;13.77;11.20;;;22.30;99.90;;;;;;6035559;23;20786;-82
2023/08/19 05:39:37;;;;;;;18.23;11.17;;;22.30;99.90;;;;;;6011671;23;20171;-83
2023/08/19 05:42:22;;;;;;;15.90;11.50;;;22.30;99.90;;;;;;6035448;23;20174;-65
2023/08/19 05:44:49;;;;;;;13.37;10.83;;;22.40;99.90;;;;;;6035656;23;20210;-67
2023/08/19 05:47:16;;;;;;;13.10;11.07;;;22.40;99.90;;;;;;6036092;23;20203;-70
2023/08/19 05:49:59;;;;;;;12.37;10.67;;;22.50;99.90;;;;;;6035986;23;20203;-81
2023/08/19 07:12:23;;;;;;;;;;;;;;;;;;;;;
2023/08/19 07:16:06;;;;;;;15.03;10.97;;;24.70;99.90;;;;;;5179565;22;20551;-82
2023/08/19 07:19:13;;;;;;;;;;;;;;;;;;;;;
2023/08/19 07:48:43;;;;;;;14.27;10.90;;;25.80;99.90;;;;;;5700578;23;20702;-80
2023/08/19 07:51:39;;;;;;;13.48;11.18;;;25.90;99.90;;;;;;4911385;29;20235;-82
2023/08/19 07:54:26;;;;;;;12.95;10.52;;;26.10;99.90;;;;;;4909100;29;20729;-80
2023/08/19 07:57:03;;;;;;;15.48;11.63;;;26.10;99.90;;;;;;4925981;29;20237;-78
2023/08/19 07:59:44;;;;;;;13.80;10.80;;;26.30;99.90;;;;;;4911618;29;20196;-81
2023/08/19 08:02:20;;;;;;;14.70;10.50;;;26.50;99.90;;;;;;4911290;29;20199;-80
2023/08/19 08:05:07;;;;;;;13.18;10.80;;;26.70;99.90;;;;;;4907565;29;20226;-79
2023/08/19 10:14:05;;;;;;;11.48;9.65;;;34.40;99.90;;;;;;5247449;24;20238;-80
2023/08/19 10:16:44;;;;;;;11.15;9.30;;;34.30;99.90;;;;;;4818986;29;20309;-81
2023/08/19 10:19:42;;;;;;;11.98;9.57;;;34.40;99.90;;;;;;4817691;29;20187;-78
2023/08/19 10:22:17;;;;;;;13.77;9.90;;;34.00;99.90;;;;;;4823059;29;20234;-82
2023/08/19 10:25:04;;;;;;;11.43;9.43;;;33.40;99.90;;;;;;4836853;29;20211;-81
2023/08/19 10:27:46;;;;;;;12.60;9.85;;;32.90;99.90;;;;;;4823128;29;20673;-79
2023/08/19 10:33:55;;;;;;;11.43;9.88;;;32.40;99.90;;;;;;4804979;29;20227;-79
2023/08/19 10:36:29;;;;;;;12.93;9.93;;;32.70;99.90;;;;;;4823812;29;20263;-80
2023/08/19 10:39:17;;;;;;;11.40;9.80;;;33.20;99.90;;;;;;4822599;29;20191;-81
2023/08/19 10:41:53;;;;;;;11.65;9.30;;;33.70;99.90;;;;;;4823141;29;20262;-80
2023/08/19 10:44:27;;;;;;;13.80;9.80;;;34.10;99.90;;;;;;4822486;29;20199;-85
2023/08/19 10:47:10;;;;;;;11.82;9.57;;;34.20;99.90;;;;;;4821713;29;20628;-83
2023/08/19 10:49:42;;;;;;;13.55;9.65;;;33.90;99.90;;;;;;4823778;29;20277;-86
2023/08/19 10:52:36;;;;;;;13.50;10.32;;;33.60;99.90;;;;;;4823732;29;20219;-79
2023/08/19 10:55:20;;;;;;;12.48;9.68;;;33.80;99.90;;;;;;4821506;29;20274;-88
2023/08/19 10:57:51;;;;;;;13.43;10.07;;;34.00;99.90;;;;;;4821668;29;20218;-87
2023/08/19 11:00:44;;;;;;;12.45;9.82;;;34.30;99.90;;;;;;4823314;29;20222;-84
2023/08/19 11:03:20;;;;;;;12.60;9.60;;;35.00;99.90;;;;;;4837451;29;20199;-78
2023/08/19 11:06:05;;;;;;;12.15;9.60;;;35.50;99.90;;;;;;4823292;29;20278;-85
2023/08/19 11:08:48;;;;;;;11.23;9.43;;;36.00;99.90;;;;;;4822615;29;20298;-75
2023/08/19 11:11:24;;;;;;;13.75;9.50;;;36.60;99.90;;;;;;4822834;29;20211;-79
2023/08/19 11:14:20;;;;;;;10.88;9.30;;;36.80;99.90;;;;;;4765355;30;20275;-80
2023/08/19 11:16:54;;;;;;;12.65;9.65;;;36.20;99.90;;;;;;4766792;30;20215;-80
2023/08/19 11:19:25;;;;;;;15.35;9.00;;;36.70;99.90;;;;;;4751730;30;20304;-78
2023/08/19 11:22:02;;;;;;;12.38;9.25;;;37.10;99.90;;;;;;4765605;30;20277;-79
2023/08/19 11:24:34;;;;;;;12.38;8.57;;;37.30;99.90;;;;;;4766973;30;20208;-77
2023/08/19 11:27:08;;;;;;;12.55;8.95;;;37.70;99.90;;;;;;4766217;30;20215;-79
2023/08/19 11:29:55;;;;;;;10.25;9.02;;;38.00;99.90;;;;;;4766473;30;20205;-77
2023/08/19 11:32:46;;;;;;;11.40;8.88;;;38.10;99.90;;;;;;4760694;30;20213;-77
2023/08/19 11:36:08;;;;;;;9.98;8.98;;;37.90;99.90;;;;;;4766201;30;20407;-76
2023/08/19 11:38:22;;;;;;;10.43;9.35;;;37.70;99.90;;;;;;4759121;30;20232;-86
2023/08/19 11:40:55;;;;;;;10.07;8.73;;;38.00;99.30;;;;;;4766544;30;20213;-86
2023/08/19 11:43:44;;;;;;;10.77;8.60;;;38.40;99.70;;;;;;4751013;30;20259;-78
2023/08/19 11:46:20;;;;;;;10.43;8.88;;;38.80;98.70;;;;;;4766404;30;20662;-86
2023/08/19 11:48:57;;;;;;;11.82;8.88;;;39.10;97.60;;;;;;4766322;30;20201;-85
2023/08/19 11:51:31;;;;;;;14.48;8.57;;;39.50;96.30;;;;;;4803990;29;20259;-77
2023/08/19 11:54:03;;;;;;;9.13;8.23;;;39.40;95.90;;;;;;4822155;29;20694;-77
2023/08/19 11:56:55;;;;;;;12.88;9.07;;;39.50;95.30;;;;;;4822691;29;20199;-78
2023/08/19 11:59:38;;;;;;;10.02;8.15;;;39.70;94.70;;;;;;4822512;29;20195;-77
2023/08/19 12:02:09;;;;;;;10.90;8.50;;;39.80;94.20;;;;;;4839744;29;20461;-77
2023/08/19 12:04:40;;;;;;;11.35;8.98;;;39.90;93.10;;;;;;4824672;29;20279;-79
2023/08/19 12:07:47;;;;;;;10.40;8.20;;;39.70;93.30;;;;;;4809098;29;20235;-77
2023/08/19 12:10:45;;;;;;;10.38;7.97;;;40.30;92.70;;;;;;4825661;29;20203;-77
2023/08/19 12:13:20;;;;;;;10.00;8.45;;;40.50;91.80;;;;;;4824761;29;20736;-76
2023/08/19 12:15:52;;;;;;;11.65;8.32;;;40.10;91.40;;;;;;4825835;29;20222;-75
2023/08/19 12:18:40;;;;;;;9.68;8.32;;;39.40;92.10;;;;;;4825620;29;20176;-86
2023/08/19 12:21:10;;;;;;;9.63;8.63;;;39.30;92.50;;;;;;4825742;29;20209;-88
2023/08/19 12:23:51;;;;;;;9.30;8.38;;;38.90;92.20;;;;;;4841000;29;20667;-78
2023/08/19 12:26:26;;;;;;;9.88;8.80;;;38.80;92.50;;;;;;4824129;29;20201;-76
2023/08/19 12:29:00;;;;;;;10.40;8.55;;;38.80;93.20;;;;;;4822847;29;20187;-87
2023/08/19 12:31:36;;;;;;;10.88;8.98;;;38.90;92.30;;;;;;4823910;29;20187;-79
2023/08/19 12:34:15;;;;;;;10.90;8.02;;;38.50;92.40;;;;;;4824785;29;20214;-78
2023/08/19 12:41:05;;;;;;;11.18;8.40;;;37.20;92.40;;;;;;4822544;29;20182;-79
2023/08/19 12:43:56;;;;;;;11.48;8.32;;;36.00;93.10;;;;;;4822763;29;20306;-78
2023/08/19 12:47:04;;;;;;;10.25;7.93;;;35.70;94.10;;;;;;4810036;29;20228;-80
2023/08/19 12:49:40;;;;;;;10.10;8.57;;;35.40;93.80;;;;;;4822717;29;20191;-77
2023/08/19 12:52:28;;;;;;;12.23;8.98;;;35.40;94.30;;;;;;4807570;29;20223;-77
2023/08/19 12:55:08;;;;;;;11.35;8.63;;;34.70;94.90;;;;;;4822328;29;20222;-77
2023/08/19 12:58:05;;;;;;;11.68;9.05;;;34.30;94.80;;;;;;4821843;29;20788;-81
2023/08/19 13:00:40;;;;;;;13.10;10.40;;;34.00;95.50;;;;;;4807642;29;20211;-77
2023/08/19 13:03:20;;;;;;;11.65;8.70;;;34.00;96.10;;;;;;4822420;29;20372;-79
2023/08/19 13:06:20;;;;;;;10.68;7.53;;;34.00;94.40;;;;;;4801962;29;20211;-79
2023/08/19 13:09:07;;;;;;;9.77;7.80;;;33.70;93.90;;;;;;4821956;29;20252;-81
2023/08/19 13:11:40;;;;;;;10.82;7.90;;;33.50;94.40;;;;;;4805784;29;20211;-80
2023/08/19 13:14:35;;;;;;;11.00;9.40;;;33.30;95.20;;;;;;4804899;29;20350;-83
2023/08/19 13:17:08;;;;;;;10.65;8.68;;;33.10;95.90;;;;;;4819219;29;20669;-80
2023/08/19 13:19:57;;;;;;;10.50;8.15;;;32.70;96.00;;;;;;4823981;29;20288;-78
2023/08/19 13:22:30;;;;;;;10.60;8.30;;;32.30;96.50;;;;;;4824445;29;20215;-79
2023/08/19 13:25:08;;;;;;;9.55;8.55;;;32.20;97.20;;;;;;4824431;29;20608;-78
2023/08/19 13:28:00;;;;;;;12.15;9.48;;;31.80;98.70;;;;;;4824157;29;20187;-78
2023/08/19 13:30:56;;;;;;;15.70;10.73;;;31.30;99.90;;;;;;4818744;29;20211;-86
2023/08/19 13:33:30;;;;;;;15.60;10.95;;;30.50;99.90;;;;;;4823274;29;20202;-89
2023/08/19 13:36:00;;;;;;;13.20;10.35;;;30.40;99.90;;;;;;4824484;29;20565;-79
2023/08/19 13:38:57;;;;;;;15.85;11.35;;;30.30;99.90;;;;;;4819285;29;20210;-84
2023/08/19 13:41:42;;;;;;;13.25;10.25;;;30.00;99.90;;;;;;4805362;29;20238;-79
2023/08/19 13:44:14;;;;;;;13.30;10.75;;;29.60;99.90;;;;;;4824045;29;20659;-77
2023/08/19 13:47:00;;;;;;;12.90;9.85;;;29.10;99.90;;;;;;4824460;29;20202;-78
2023/08/19 13:49:41;;;;;;;14.77;10.55;;;28.70;99.90;;;;;;4824092;29;20207;-78
2023/08/19 13:52:49;;;;;;;14.73;11.65;;;28.40;99.90;;;;;;4824320;29;20588;-78
2023/08/19 13:55:22;;;;;;;11.82;9.77;;;27.80;99.90;;;;;;4767409;30;20251;-87
2023/08/19 13:57:53;;;;;;;15.52;12.23;;;27.60;99.90;;;;;;4767542;30;20677;-86
2023/08/19 14:00:23;;;;;;;15.75;11.57;;;27.50;99.90;;;;;;4764988;30;20225;-88
2023/08/19 14:02:53;;;;;;;26.17;12.43;;;27.60;99.90;;;;;;4768039;30;20211;-88
2023/08/19 14:05:21;;;;;;;31.92;11.63;;;27.60;99.90;;;;;;4767757;30;20240;-88
2023/08/19 14:08:01;;;;;;;16.67;10.35;;;27.20;99.90;;;;;;4767461;30;20230;-85
2023/08/19 14:10:28;;;;;;;12.40;8.65;;;27.20;99.90;;;;;;4767554;30;20209;-78
2023/08/19 14:13:23;;;;;;;15.90;9.70;;;27.10;99.90;;;;;;4751478;30;20346;-78
2023/08/19 14:16:22;;;;;;;162.88;30.95;;;26.80;99.90;;;;;;4766746;30;20248;-79
2023/08/19 14:19:19;;;;;;;19.88;9.18;;;26.70;99.90;;;;;;4748921;30;20223;-79
2023/08/19 14:21:49;;;;;;;10.70;8.00;;;26.80;99.90;;;;;;4766366;30;20228;-78
2023/08/19 14:24:23;;;;;;;12.00;8.18;;;26.80;99.90;;;;;;4766009;30;20284;-87
2023/08/19 14:26:58;;;;;;;8.68;7.45;;;26.90;99.90;;;;;;4813819;29;20223;-87
2023/08/19 14:29:34;;;;;;;9.43;7.70;;;27.00;99.90;;;;;;4822254;29;20538;-88
2023/08/19 14:32:06;;;;;;;11.13;7.70;;;27.00;99.90;;;;;;4821912;29;20194;-88
2023/08/19 14:34:42;;;;;;;9.30;7.75;;;26.80;99.90;;;;;;4823295;29;20222;-86
2023/08/19 14:37:17;;;;;;;11.43;8.05;;;26.90;99.90;;;;;;4836057;29;20218;-87
2023/08/19 14:39:59;;;;;;;9.82;8.50;;;26.80;99.90;;;;;;4823081;29;20191;-87
2023/08/19 14:43:20;;;;;;;10.23;8.38;;;26.70;99.90;;;;;;4804452;29;20314;-87
2023/08/19 14:45:55;;;;;;;9.57;8.27;;;26.70;99.90;;;;;;4784421;29;20213;-88
2023/08/19 14:48:31;;;;;;;8.48;7.57;;;26.70;99.90;;;;;;4731301;30;20480;-87
2023/08/19 14:51:13;;;;;;;8.70;7.72;;;26.60;99.90;;;;;;4716661;30;20587;-86
2023/08/19 14:53:48;;;;;;;9.75;7.90;;;26.50;99.90;;;;;;4730281;30;20217;-87
2023/08/19 14:56:30;;;;;;;10.35;7.63;;;26.60;99.90;;;;;;4715997;30;20303;-88
2023/08/19 14:59:14;;;;;;;8.88;7.82;;;26.80;99.90;;;;;;4715076;30;20202;-88
2023/08/19 15:01:44;;;;;;;10.50;8.13;;;26.90;99.90;;;;;;4715267;30;20628;-87
2023/08/19 15:04:27;;;;;;;10.48;8.70;;;27.10;99.90;;;;;;4730859;30;20214;-86
2023/08/19 15:07:08;;;;;;;11.63;8.07;;;27.40;99.90;;;;;;4730875;30;20263;-87
2023/08/19 15:12:56;;;;;;;9.07;7.90;;;27.70;99.90;;;;;;4758434;29;20263;-87
2023/08/19 15:15:30;;;;;;;9.18;7.57;;;28.20;99.90;;;;;;4801865;29;20300;-87
2023/08/19 15:18:03;;;;;;;9.65;7.70;;;28.30;99.90;;;;;;4801091;29;20280;-78
2023/08/19 15:20:40;;;;;;;9.60;7.40;;;28.80;99.90;;;;;;4802177;29;20203;-77
2023/08/19 15:23:11;;;;;;;8.38;7.38;;;29.30;99.90;;;;;;4801677;29;20668;-77
2023/08/19 15:26:22;;;;;;;9.00;8.02;;;29.40;99.90;;;;;;4787086;29;20276;-88
2023/08/19 15:29:02;;;;;;;9.77;7.85;;;29.50;99.90;;;;;;4785247;29;20708;-87
2023/08/19 15:31:40;;;;;;;10.10;7.97;;;29.40;99.90;;;;;;4772248;29;20221;-87
2023/08/19 15:34:13;;;;;;;10.00;8.23;;;29.40;99.90;;;;;;4802212;29;20204;-86
2023/08/19 15:37:14;;;;;;;12.32;9.23;;;29.30;99.90;;;;;;4819150;29;20231;-87
2023/08/19 15:39:45;;;;;;;10.75;9.05;;;29.40;99.90;;;;;;4825067;29;20474;-77
2023/08/19 15:42:13;;;;;;;12.93;9.90;;;29.40;99.90;;;;;;4826065;29;20191;-78
2023/08/19 15:45:02;;;;;;;12.32;10.18;;;29.30;99.90;;;;;;4807148;29;20214;-75
2023/08/19 15:47:39;;;;;;;13.25;10.48;;;29.10;99.90;;;;;;4824601;29;20615;-76
2023/08/19 15:53:55;;;;;;;14.27;11.00;;;29.10;99.90;;;;;;4765555;30;20209;-76
2023/08/19 15:56:40;;;;;;;11.98;10.77;;;28.90;99.90;;;;;;4769185;30;20296;-76
2023/08/19 15:59:35;;;;;;;13.35;11.25;;;28.80;99.90;;;;;;4767163;30;20292;-87
2023/08/19 16:02:16;;;;;;;17.95;11.13;;;28.70;99.90;;;;;;4769381;30;20228;-85
2023/08/19 16:05:15;;;;;;;13.18;11.07;;;28.50;99.90;;;;;;4767911;30;20286;-87
2023/08/19 16:08:18;;;;;;;12.00;10.70;;;28.50;99.90;;;;;;4724126;30;20313;-87
2023/08/19 16:11:31;;;;;;;12.85;10.20;;;28.50;99.90;;;;;;4765574;30;20681;-87
2023/08/19 16:14:21;;;;;;;12.73;10.68;;;28.50;99.90;;;;;;4743397;30;20237;-89
2023/08/19 16:18:01;;;;;;;14.40;10.82;;;28.80;99.90;;;;;;4761413;30;20378;-88
2023/08/19 16:20:56;;;;;;;12.57;10.10;;;29.10;99.90;;;;;;4716246;30;20206;-88
2023/08/19 16:23:47;;;;;;;12.50;10.00;;;29.40;99.90;;;;;;4718935;30;20313;-87
2023/08/19 16:26:36;;;;;;;13.38;10.02;;;29.50;99.90;;;;;;4731946;30;20198;-77
2023/08/19 16:29:17;;;;;;;12.38;10.10;;;29.80;99.90;;;;;;4733237;29;20215;-77
2023/08/19 16:32:10;;;;;;;11.02;9.93;;;29.70;99.90;;;;;;4803526;29;20300;-77
2023/08/19 16:35:45;;;;;;;10.90;9.80;;;29.80;99.90;;;;;;4789252;29;20208;-78
2023/08/19 16:38:12;;;;;;;10.80;9.20;;;29.80;99.90;;;;;;4804701;29;20250;-77
2023/08/19 16:40:45;;;;;;;11.48;9.82;;;29.80;99.90;;;;;;4804744;29;20191;-77
2023/08/19 16:43:13;;;;;;;12.32;9.55;;;29.90;99.90;;;;;;4789755;29;20679;-77
2023/08/19 16:45:40;;;;;;;12.05;9.70;;;29.90;99.90;;;;;;4804592;29;20203;-86
2023/08/19 16:48:14;;;;;;;12.25;9.43;;;29.70;99.90;;;;;;4805035;29;20203;-87
2023/08/19 16:50:44;;;;;;;11.02;9.07;;;29.70;99.90;;;;;;4804910;29;20335;-87
2023/08/19 16:53:31;;;;;;;11.98;9.35;;;29.60;99.90;;;;;;4803618;29;20236;-87
2023/08/19 16:56:02;;;;;;;11.50;9.57;;;29.50;99.90;;;;;;4804215;29;20228;-86
2023/08/19 16:59:04;;;;;;;11.73;9.65;;;29.30;99.90;;;;;;4822312;29;20218;-76
2023/08/19 17:02:21;;;;;;;11.70;10.10;;;29.20;99.90;;;;;;4823828;29;20218;-87
2023/08/19 17:05:08;;;;;;;11.73;10.20;;;29.00;99.90;;;;;;4750222;30;20323;-87
2023/08/19 17:07:39;;;;;;;27.00;11.38;;;28.70;99.90;;;;;;4749381;30;20242;-78
2023/08/19 17:10:34;;;;;;;14.32;11.38;;;28.60;99.90;;;;;;4735141;30;20225;-76
2023/08/19 17:16:41;;;;;;;12.98;9.70;;;28.20;99.90;;;;;;4723657;30;20238;-79
2023/08/19 17:19:57;;;;;;;12.88;10.05;;;28.10;99.90;;;;;;4680334;30;20216;-77
2023/08/19 17:23:18;;;;;;;12.82;10.32;;;27.80;99.90;;;;;;4678372;30;20243;-77
2023/08/19 17:26:26;;;;;;;12.75;10.15;;;27.70;99.90;;;;;;4678872;30;20220;-77
2023/08/19 17:29:20;;;;;;;11.65;10.27;;;27.50;99.90;;;;;;4667244;30;20224;-78
2023/08/19 17:32:23;;;;;;;11.98;9.90;;;27.40;99.90;;;;;;4643348;30;20210;-78
2023/08/19 17:35:06;;;;;;;12.05;10.40;;;27.20;99.90;;;;;;4641856;30;20236;-77
2023/08/19 17:38:10;;;;;;;13.00;10.63;;;27.10;99.90;;;;;;4644583;30;20336;-78
2023/08/19 17:41:35;;;;;;;;;;;;;;;;;;;;;
2023/08/19 17:44:16;;;;;;;14.20;11.35;;;26.80;99.90;;;;;;4833488;24;20334;-77
2023/08/19 17:46:51;;;;;;;13.98;11.30;;;26.70;99.90;;;;;;4822695;29;20210;-77
2023/08/19 17:49:24;;;;;;;13.05;10.68;;;26.60;99.90;;;;;;4824538;29;20208;-79
2023/08/19 17:52:09;;;;;;;13.07;11.45;;;26.50;99.90;;;;;;4823088;29;20234;-87
2023/08/19 17:54:40;;;;;;;16.13;11.65;;;26.40;99.90;;;;;;4822929;29;20230;-88
2023/08/19 17:57:13;;;;;;;13.93;11.20;;;26.30;99.90;;;;;;4824240;29;20232;-87
2023/08/19 17:59:52;;;;;;;13.73;11.30;;;26.20;99.90;;;;;;4822510;29;20199;-80
2023/08/19 18:02:27;;;;;;;12.75;10.65;;;26.10;99.90;;;;;;4822758;29;20210;-79
2023/08/19 18:05:03;;;;;;;13.98;11.38;;;26.10;99.90;;;;;;4837199;29;20201;-77
2023/08/19 18:07:42;;;;;;;13.43;11.35;;;25.80;99.90;;;;;;4823804;29;20218;-87
2023/08/19 18:10:12;;;;;;;14.07;12.02;;;25.80;99.90;;;;;;4823024;29;20221;-87
2023/08/19 18:12:46;;;;;;;15.30;11.52;;;25.70;99.90;;;;;;4824103;29;20214;-79
2023/08/19 18:15:25;;;;;;;14.18;11.27;;;25.60;99.90;;;;;;4823126;29;20311;-79
2023/08/19 18:17:57;;;;;;;15.05;12.40;;;25.60;99.90;;;;;;4823388;29;20209;-78
2023/08/19 18:20:32;;;;;;;13.90;11.20;;;25.50;99.90;;;;;;4822446;29;20712;-78
2023/08/19 18:23:04;;;;;;;14.00;11.30;;;25.40;99.90;;;;;;4837297;29;20271;-78
2023/08/19 18:25:45;;;;;;;15.52;11.15;;;25.40;99.90;;;;;;4823456;29;20267;-78
2023/08/19 18:28:29;;;;;;;14.60;11.18;;;25.40;99.90;;;;;;4823762;29;20282;-78
2023/08/19 18:31:02;;;;;;;13.73;11.25;;;25.30;99.90;;;;;;4822399;29;20568;-77
2023/08/19 18:33:33;;;;;;;12.57;11.00;;;25.20;99.90;;;;;;4824028;29;20244;-77
2023/08/19 18:38:54;;;;;;;14.25;11.68;;;25.10;99.90;;;;;;4834283;29;20322;-79
2023/08/19 18:41:29;;;;;;;14.35;11.65;;;25.00;99.90;;;;;;4823551;29;20206;-88
2023/08/19 18:43:58;;;;;;;13.60;11.05;;;25.00;99.90;;;;;;4823917;29;20242;-87
2023/08/19 18:46:38;;;;;;;14.27;11.80;;;25.00;99.90;;;;;;4822471;29;20647;-78
2023/08/19 18:49:18;;;;;;;15.73;11.63;;;24.90;99.90;;;;;;4823359;29;20199;-78
2023/08/19 18:51:48;;;;;;;14.80;11.73;;;24.90;99.90;;;;;;4822972;29;20226;-79
2023/08/19 18:54:30;;;;;;;15.15;11.35;;;24.70;99.90;;;;;;4822253;29;20191;-76
2023/08/19 18:57:09;;;;;;;14.68;11.77;;;24.70;99.90;;;;;;4821906;29;20218;-77
2023/08/19 18:59:43;;;;;;;14.88;11.52;;;24.60;99.90;;;;;;4823570;29;20210;-88
2023/08/19 19:02:18;;;;;;;13.13;11.50;;;24.50;99.90;;;;;;4823680;29;20202;-88
2023/08/19 19:04:56;;;;;;;16.67;11.88;;;24.50;99.90;;;;;;4823288;29;20202;-87
2023/08/19 19:07:30;;;;;;;14.05;11.57;;;24.40;99.90;;;;;;4823392;29;20275;-87
2023/08/19 19:09:59;;;;;;;13.35;11.63;;;24.40;99.90;;;;;;4821908;29;20206;-78
2023/08/19 19:12:45;;;;;;;13.93;11.77;;;24.40;99.90;;;;;;4822983;29;20195;-77
2023/08/19 19:15:26;;;;;;;15.50;12.85;;;24.30;99.90;;;;;;4822839;29;20194;-78
2023/08/19 19:17:56;;;;;;;14.95;12.50;;;24.30;99.90;;;;;;4823220;29;20205;-78
2023/08/19 19:20:40;;;;;;;18.70;12.50;;;24.30;99.90;;;;;;4822521;29;20175;-78
2023/08/19 19:23:12;;;;;;;15.35;11.98;;;24.20;99.90;;;;;;4822611;29;20257;-77
2023/08/19 19:25:46;;;;;;;15.15;12.82;;;24.20;99.90;;;;;;4823185;29;20187;-78
2023/08/19 19:28:19;;;;;;;14.98;12.70;;;24.20;99.90;;;;;;4823091;29;20199;-78
2023/08/19 19:30:49;;;;;;;17.23;13.85;;;24.10;99.90;;;;;;4822345;29;20226;-79
2023/08/19 19:33:29;;;;;;;15.60;12.98;;;24.10;99.90;;;;;;4823719;29;20243;-87