Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 07:23:10;;;;;;;12.27;7.18;;;;;;;-145.79;49.56;79864.38;5306907;27;20398;-73
2023/04/04 07:25:42;;;;;;;8.20;5.82;;;;;;;-145.79;48.59;79862.25;5300763;28;20032;-74
2023/04/04 07:28:13;;;;;;;11.63;5.85;;;;;;;-145.79;47.68;79862.25;5300280;28;20534;-75
2023/04/04 07:30:47;;;;;;;9.68;5.18;;;;;;;-145.79;48.49;79858.00;5300775;28;20497;-74
2023/04/04 07:33:18;;;;;;;9.00;5.30;;;;;;;-145.79;48.23;79841.03;5300984;28;20024;-74
2023/04/04 07:35:49;;;;;;;9.38;5.68;;;;;;;-145.79;47.30;79830.44;5300729;28;20024;-74
2023/04/04 07:38:20;;;;;;;9.13;5.57;;;;;;;-145.79;46.89;79813.47;5301042;28;20016;-74
2023/04/04 07:40:52;;;;;;;7.80;4.43;;;;;;;-145.79;46.45;79813.47;5300818;28;20029;-75
2023/04/04 07:43:23;;;;;;;7.95;5.15;;;;;;;-145.79;46.16;79800.75;5300265;28;20059;-74
2023/04/04 07:45:55;;;;;;;7.30;4.70;;;;;;;-145.79;45.59;79783.78;5300447;28;20426;-75
2023/04/04 07:48:26;;;;;;;9.80;5.07;;;;;;;-145.79;45.05;79777.41;5300572;28;20028;-75
2023/04/04 07:51:01;;;;;;;6.57;5.10;;;;;;;-145.79;44.60;79762.56;5301092;28;20031;-75
2023/04/04 07:53:33;;;;;;;6.47;4.13;;;;;;;-145.79;44.87;79751.97;5302266;28;20388;-74
2023/04/04 07:56:07;;;;;;;5.82;4.10;;;;;;;-145.79;44.63;79745.59;5302142;28;20115;-73
2023/04/04 07:58:38;;;;;;;5.82;4.35;;;;;;;-145.79;44.42;79732.88;5302544;28;20024;-73
2023/04/04 08:01:10;;;;;;;5.30;4.32;;;;;;;-145.79;44.31;79728.63;5288285;28;20051;-76
2023/04/04 08:03:41;;;;;;;9.25;3.58;;;;;;;-145.79;43.87;79737.13;5281795;28;20109;-75
2023/04/04 08:06:13;;;;;;;5.97;3.72;;;;;;;-145.79;43.01;79726.50;5300494;28;20028;-74
2023/04/04 08:08:46;;;;;;;8.43;4.88;;;;;;;-145.79;42.86;79713.78;5302295;28;20378;-76
2023/04/04 08:11:17;;;;;;;6.25;3.88;;;;;;;-145.79;42.95;79701.06;5301681;28;20511;-74
2023/04/04 08:13:48;;;;;;;6.82;3.25;;;;;;;-145.79;42.67;79692.56;5302055;28;20024;-74
2023/04/04 08:16:20;;;;;;;4.55;3.10;;;;;;;-145.79;41.93;79709.53;5301570;28;20090;-75
2023/04/04 08:18:51;;;;;;;6.72;3.95;;;;;;;-145.79;41.36;79703.19;5297275;28;20020;-75
2023/04/04 08:21:23;;;;;;;4.00;2.58;;;;;;;-145.79;40.74;79692.56;5302390;28;20056;-74
2023/04/04 08:23:57;;;;;;;3.17;2.40;;;;;;;-145.79;41.01;79705.31;5301030;28;20083;-75
2023/04/04 08:26:28;;;;;;;5.20;2.83;;;;;;;-145.79;40.81;79686.22;5299939;28;20035;-74
2023/04/04 08:29:00;;;;;;;4.85;3.13;;;;;;;-145.79;40.94;79675.63;5296696;28;20036;-75
2023/04/04 08:31:31;;;;;;;6.10;3.60;;;;;;;-145.79;41.10;79662.88;5298386;28;20031;-75
2023/04/04 08:34:06;;;;;;;6.97;3.50;;;;;;;-145.79;39.95;79671.38;5288995;28;20464;-75
2023/04/04 08:36:38;;;;;;;7.50;4.53;;;;;;;-145.79;40.54;79681.97;5286192;28;20062;-74
2023/04/04 08:39:10;;;;;;;4.15;3.00;;;;;;;-145.79;40.12;79671.38;5285160;28;20020;-75
2023/04/04 08:41:44;;;;;;;7.32;3.88;;;;;;;-145.79;40.43;79658.66;5285881;28;20388;-74
2023/04/04 08:44:20;;;;;;;7.15;4.10;;;;;;;-145.79;39.92;79650.16;5285562;28;20035;-75
2023/04/04 08:46:52;;;;;;;4.32;2.92;;;;;;;-145.79;39.73;79656.53;5284550;28;20024;-75
2023/04/04 08:49:26;;;;;;;5.72;3.45;;;;;;;-145.79;39.17;79639.56;5285368;28;20391;-75
2023/04/04 08:52:00;;;;;;;4.50;2.78;;;;;;;-145.79;38.83;79633.19;5285185;28;20028;-74
2023/04/04 08:54:34;;;;;;;3.88;2.67;;;;;;;-145.79;39.25;79618.34;5284888;28;20086;-75
2023/04/04 08:57:07;;;;;;;8.18;3.20;;;;;;;-145.79;39.17;79620.47;5285333;28;20107;-75
2023/04/04 08:59:38;;;;;;;6.43;3.45;;;;;;;-145.79;38.35;79624.72;5285029;28;20120;-77
2023/04/04 09:02:10;;;;;;;5.97;2.80;;;;;;;-145.79;38.34;79616.22;5285877;28;20135;-76
2023/04/04 09:04:43;;;;;;;4.70;2.90;;;;;;;-145.79;40.68;79595.03;5285195;28;20148;-74
2023/04/04 09:07:16;;;;;;;7.63;2.95;;;;;;;-145.79;38.34;79603.50;5284368;28;20036;-74
2023/04/04 09:09:52;;;;;;;4.60;2.50;;;;;;;-145.79;38.24;79599.25;5285501;28;20021;-73
2023/04/04 09:12:25;;;;;;;12.40;8.55;;;;;;;-145.79;40.11;79571.69;5285071;28;20029;-73
2023/04/04 09:15:02;;;;;;;4.47;2.60;;;;;;;-145.79;38.48;79571.69;5284039;28;20067;-74
2023/04/04 09:17:33;;;;;;;4.63;2.60;;;;;;;-145.79;39.83;79548.38;5285333;28;20036;-74
2023/04/04 09:20:32;;;;;;;5.45;2.70;;;;;;;-145.79;39.37;79544.13;5284449;28;20028;-74
2023/04/04 09:23:06;;;;;;;9.93;2.97;;;;;;;-145.79;38.89;79539.88;5284795;28;20492;-74
2023/04/04 09:25:51;;;;;;;4.22;3.20;;;;;;;-145.79;38.22;79535.63;5284461;28;20111;-74
2023/04/04 09:28:23;;;;;;;3.67;2.30;;;;;;;-145.79;38.93;79537.75;5280538;28;20021;-75
2023/04/04 09:30:54;;;;;;;4.45;2.67;;;;;;;-145.79;38.59;79525.03;5280836;28;20028;-73
2023/04/04 09:33:25;;;;;;;3.65;2.78;;;;;;;-145.79;37.80;79525.03;5283547;28;20076;-74
2023/04/04 09:36:00;;;;;;;4.03;2.33;;;;;;;-145.79;38.89;79512.31;5283262;28;20036;-73
2023/04/04 09:38:35;;;;;;;4.53;2.77;;;;;;;-145.79;38.33;79503.81;5284720;28;20037;-73
2023/04/04 09:41:10;;;;;;;5.78;2.95;;;;;;;-145.79;37.81;79505.94;5283706;28;20039;-74
2023/04/04 09:43:45;;;;;;;5.28;2.70;;;;;;;-145.79;37.43;79512.31;5272707;28;20047;-74
2023/04/04 09:46:20;;;;;;;6.10;2.80;;;;;;;-145.79;38.44;79495.34;5283259;28;20433;-73
2023/04/04 09:48:51;;;;;;;5.32;3.50;;;;;;;-145.79;38.00;79480.50;5283168;28;20024;-73
2023/04/04 09:51:23;;;;;;;4.40;2.72;;;;;;;-145.79;37.15;79488.97;5284290;28;20024;-75
2023/04/04 09:53:57;;;;;;;8.43;2.78;;;;;;;-145.79;38.90;79450.81;5284405;28;20035;-73
2023/04/04 09:56:28;;;;;;;3.78;2.30;;;;;;;-145.79;38.59;79433.84;5283336;28;20388;-73
2023/04/04 09:59:01;;;;;;;3.53;2.65;;;;;;;-145.79;37.35;79442.31;5281464;28;20024;-73
2023/04/04 10:01:32;;;;;;;6.40;2.42;;;;;;;-145.79;36.20;79442.31;5276326;28;20108;-73
2023/04/04 10:04:05;;;;;;;7.57;2.63;;;;;;;-145.79;43.01;79393.56;5283429;28;20162;-76
2023/04/04 10:06:37;;;;;;;10.80;3.00;;;;;;;-145.79;37.08;79431.72;5283811;28;20036;-74
2023/04/04 10:09:08;;;;;;;4.45;2.67;;;;;;;-145.79;36.20;79425.34;5283635;28;20375;-74
2023/04/04 10:11:40;;;;;;;5.30;3.83;;;;;;;-145.79;37.04;79408.41;5283294;28;20028;-73
2023/04/04 10:14:11;;;;;;;5.43;4.47;;;;;;;-145.79;37.04;79391.44;5275741;28;20025;-74
2023/04/04 10:16:46;;;;;;;5.22;2.75;;;;;;;-145.79;36.49;79389.31;5280526;28;20439;-73
2023/04/04 10:19:18;;;;;;;5.68;3.45;;;;;;;-145.79;36.54;79391.44;5283793;28;20147;-77
2023/04/04 10:21:50;;;;;;;5.78;3.25;;;;;;;-145.79;38.31;79365.97;5282977;28;20127;-71
2023/04/04 10:24:22;;;;;;;4.38;3.13;;;;;;;-145.79;36.84;79351.13;5282676;28;20028;-71
2023/04/04 10:26:54;;;;;;;6.43;3.47;;;;;;;-145.79;37.09;79344.78;5283492;28;20017;-71
2023/04/04 10:29:26;;;;;;;4.57;3.08;;;;;;;-145.79;36.04;79349.00;5283677;28;20036;-71
2023/04/04 10:32:05;;;;;;;3.28;2.55;;;;;;;-145.79;36.13;79353.25;5282739;28;20099;-69
2023/04/04 10:34:54;;;;;;;5.93;3.10;;;;;;;-145.79;36.20;79349.00;5282756;28;20070;-70
2023/04/04 10:37:27;;;;;;;5.18;3.00;;;;;;;-145.79;35.87;79357.50;5283521;28;20353;-70
2023/04/04 10:40:01;;;;;;;7.13;3.03;;;;;;;-145.79;35.99;79340.53;5282988;28;20055;-71
2023/04/04 10:42:38;;;;;;;8.95;2.92;;;;;;;-145.79;35.54;79336.28;5282788;28;20032;-70
2023/04/04 10:45:13;;;;;;;6.40;2.55;;;;;;;-145.79;35.87;79321.44;5261575;28;20025;-70
2023/04/04 10:47:45;;;;;;;5.78;3.03;;;;;;;-145.79;35.53;79317.22;5262555;28;20380;-70
2023/04/04 10:50:19;;;;;;;6.78;3.72;;;;;;;-145.79;35.71;79327.81;5262480;28;20032;-71
2023/04/04 10:52:51;;;;;;;4.70;2.60;;;;;;;-145.79;36.25;79315.09;5261314;28;20423;-70
2023/04/04 10:55:23;;;;;;;5.60;2.50;;;;;;;-145.79;35.90;79300.25;5273159;28;20028;-70
2023/04/04 10:57:55;;;;;;;4.03;2.78;;;;;;;-145.79;35.90;79279.03;5282730;28;20028;-71
2023/04/04 11:00:27;;;;;;;4.97;2.80;;;;;;;-145.79;36.89;79264.19;5281807;28;20439;-71
2023/04/04 11:03:00;;;;;;;6.78;2.50;;;;;;;-145.79;36.06;79247.22;5283117;28;20028;-70
2023/04/04 11:05:40;;;;;;;3.70;2.53;;;;;;;-145.79;35.50;79257.81;5282793;28;20020;-70
2023/04/04 11:08:21;;;;;;;3.85;2.63;;;;;;;-145.79;35.66;79230.25;5282215;28;20038;-70
2023/04/04 11:10:54;;;;;;;4.93;3.03;;;;;;;-145.79;36.85;79234.50;5283104;28;20095;-70
2023/04/04 11:13:31;;;;;;;5.10;3.47;;;;;;;-145.79;37.12;79232.38;5281590;28;20024;-70
2023/04/04 11:16:12;;;;;;;3.90;3.10;;;;;;;-145.79;35.72;79226.03;5282526;28;20028;-71
2023/04/04 11:18:45;;;;;;;5.43;2.70;;;;;;;-145.79;34.95;79226.03;5282340;28;20036;-73
2023/04/04 11:21:19;;;;;;;7.57;2.50;;;;;;;-145.79;39.36;79194.22;5281588;28;20123;-73
2023/04/04 11:23:50;;;;;;;2.72;2.42;;;;;;;-145.79;35.43;79198.44;5283073;28;20017;-72
2023/04/04 11:26:25;;;;;;;12.38;7.53;;;;;;;-145.79;37.63;79179.38;5282517;28;20035;-72
2023/04/04 11:29:00;;;;;;;7.65;3.28;;;;;;;-145.79;45.07;79111.50;5281721;28;20055;-72
2023/04/04 11:31:42;;;;;;;5.53;2.30;;;;;;;-145.79;38.59;79126.34;5282343;28;20035;-71
2023/04/04 11:34:15;;;;;;;3.92;2.20;;;;;;;-145.79;43.92;79094.53;5281658;28;20056;-70
2023/04/04 11:36:49;;;;;;;5.38;3.53;;;;;;;-145.79;36.43;79107.25;5282433;28;20376;-71
2023/04/04 11:39:27;;;;;;;4.80;3.17;;;;;;;-145.79;33.75;79130.59;5282469;28;20056;-69
2023/04/04 11:42:07;;;;;;;5.20;2.75;;;;;;;-145.79;34.47;79128.47;5281778;28;20055;-68
2023/04/04 11:44:48;;;;;;;4.70;2.53;;;;;;;-145.79;34.59;79124.22;5282547;28;20519;-67
2023/04/04 11:47:23;;;;;;;3.95;2.40;;;;;;;-145.79;34.34;79107.25;5282135;28;20027;-69
2023/04/04 11:49:55;;;;;;;4.97;3.15;;;;;;;-145.79;33.63;79128.47;5282109;28;20078;-70
2023/04/04 11:52:33;;;;;;;3.03;2.55;;;;;;;-145.79;34.22;79134.84;5282195;28;20035;-73
2023/04/04 11:55:16;;;;;;;3.72;2.65;;;;;;;-145.79;33.96;79113.63;5282768;28;20353;-69
2023/04/04 11:57:50;;;;;;;6.13;2.80;;;;;;;-145.79;34.00;79130.59;5282359;28;20138;-70
2023/04/04 12:00:31;;;;;;;3.92;2.47;;;;;;;-145.79;33.12;79109.38;5282532;28;20468;-71
2023/04/04 12:03:05;;;;;;;5.10;2.60;;;;;;;-145.79;32.93;79109.38;5280633;28;20032;-71
2023/04/04 12:05:42;;;;;;;4.82;2.55;;;;;;;-145.79;32.62;79081.81;5282252;28;20086;-71
2023/04/04 12:08:14;;;;;;;7.03;2.92;;;;;;;-145.79;34.32;79039.41;5282974;28;20025;-73
2023/04/04 12:10:45;;;;;;;7.50;2.83;;;;;;;-145.79;34.23;79045.78;5284802;28;20087;-69
2023/04/04 12:13:17;;;;;;;5.57;3.00;;;;;;;-145.79;34.02;79060.63;5285587;28;20487;-69
2023/04/04 12:15:49;;;;;;;6.18;2.85;;;;;;;-145.79;33.96;79039.41;5285769;28;20025;-69
2023/04/04 12:18:21;;;;;;;8.32;5.05;;;;;;;-145.79;33.98;79001.25;5285012;28;20364;-69
2023/04/04 12:20:52;;;;;;;5.63;3.53;;;;;;;-145.79;33.06;78997.00;5285146;28;20035;-69
2023/04/04 12:23:24;;;;;;;4.50;2.90;;;;;;;-145.79;33.18;79001.25;5285362;28;20027;-69
2023/04/04 12:25:55;;;;;;;3.63;2.95;;;;;;;-145.79;34.00;78997.00;5286369;28;20051;-69
2023/04/04 12:28:27;;;;;;;3.72;2.70;;;;;;;-145.79;33.64;78992.75;5268566;28;20025;-69
2023/04/04 12:31:04;;;;;;;7.93;4.47;;;;;;;-145.79;33.44;79001.25;5264405;28;20473;-69
2023/04/04 12:33:36;;;;;;;5.05;3.10;;;;;;;-145.79;33.10;78969.44;5265100;28;20029;-69
2023/04/04 12:36:08;;;;;;;7.18;3.92;;;;;;;-145.79;32.46;78948.22;5265404;28;20025;-69
2023/04/04 12:39:01;;;;;;;4.43;2.80;;;;;;;-145.79;33.63;78920.66;5284259;28;20486;-68
2023/04/04 12:41:33;;;;;;;4.35;2.70;;;;;;;-145.79;32.88;78946.09;5265665;28;20104;-68
2023/04/04 12:44:08;;;;;;;5.22;2.90;;;;;;;-145.79;32.56;78948.22;5279508;28;20077;-68
2023/04/04 12:46:40;;;;;;;;;;;;;;;-145.79;33.17;78903.69;5264488;28;20406;-68
2023/04/04 12:49:12;;;;;;;6.63;3.95;;;;;;;-145.79;32.33;78929.16;5279317;28;19957;-68
2023/04/04 12:51:44;;;;;;;3.63;2.97;;;;;;;-145.79;32.71;78924.91;5284644;28;20025;-68
2023/04/04 12:54:27;;;;;;;3.05;2.63;;;;;;;-145.79;32.21;78933.38;5285159;28;20021;-68
2023/04/04 12:57:03;;;;;;;3.83;2.58;;;;;;;-145.79;32.83;78901.56;5285498;28;20099;-69
2023/04/04 12:59:35;;;;;;;5.13;2.70;;;;;;;-145.79;32.57;78899.47;5284314;28;20021;-68
2023/04/04 13:02:11;;;;;;;3.78;3.03;;;;;;;-145.79;32.48;78861.28;5264583;28;20033;-68
2023/04/04 13:04:48;;;;;;;4.47;2.90;;;;;;;-145.79;32.33;78846.44;5269702;28;20094;-68
2023/04/04 13:07:30;;;;;;;4.22;3.13;;;;;;;-145.79;33.69;78810.41;5283167;28;20029;-68
2023/04/04 13:10:03;;;;;;;4.25;2.90;;;;;;;-145.79;32.12;78804.03;5283307;28;20028;-69
2023/04/04 13:12:55;;;;;;;5.32;2.90;;;;;;;-145.79;32.37;78765.88;5284004;28;20438;-70
2023/04/04 13:15:49;;;;;;;5.13;3.00;;;;;;;-145.79;35.06;78759.50;5285125;28;20067;-69
2023/04/04 13:18:23;;;;;;;5.88;2.95;;;;;;;-145.79;33.75;78759.50;5284742;28;20047;-69
2023/04/04 13:20:54;;;;;;;6.05;3.70;;;;;;;-145.79;36.10;78772.22;5271348;28;20017;-69
2023/04/04 13:23:26;;;;;;;5.28;2.88;;;;;;;-145.79;33.46;78784.97;5283387;28;20108;-70
2023/04/04 13:25:58;;;;;;;4.63;3.35;;;;;;;-145.79;33.29;78793.44;5284870;28;20349;-72
2023/04/04 13:28:30;;;;;;;6.13;2.80;;;;;;;-145.79;33.52;78746.78;5283667;28;20031;-72
2023/04/04 13:31:03;;;;;;;6.30;3.85;;;;;;;-145.79;34.01;78736.19;5284941;28;20024;-72
2023/04/04 13:33:34;;;;;;;6.65;3.30;;;;;;;-145.79;35.17;78717.09;5284588;28;20046;-72
2023/04/04 13:36:06;;;;;;;5.80;3.33;;;;;;;-145.79;33.38;78734.06;5283840;28;20036;-72
2023/04/04 13:38:37;;;;;;;7.97;3.05;;;;;;;-145.79;31.92;78702.25;5284515;28;20033;-72
2023/04/04 13:41:08;;;;;;;7.97;3.17;;;;;;;-145.79;30.92;78689.53;5284100;28;20097;-73
2023/04/04 13:43:39;;;;;;;9.70;4.85;;;;;;;-145.79;31.38;78691.66;5283786;28;20029;-73
2023/04/04 13:46:11;;;;;;;4.97;3.13;;;;;;;-145.79;30.82;78653.50;5284205;28;20403;-73
2023/04/04 13:48:42;;;;;;;20.67;15.85;;;;;;;-145.79;31.36;78623.81;5283863;28;20104;-73
2023/04/04 13:51:13;;;;;;;7.78;3.45;;;;;;;-145.79;33.94;78628.06;5283833;28;20035;-72
2023/04/04 13:53:45;;;;;;;7.32;4.30;;;;;;;-145.79;33.74;78636.53;5284081;28;20613;-72
2023/04/04 13:56:16;;;;;;;4.00;3.08;;;;;;;-145.79;31.62;78636.53;5283367;28;20468;-73
2023/04/04 13:58:49;;;;;;;4.03;3.63;;;;;;;-145.79;32.23;78589.88;5283176;28;20029;-72
2023/04/04 14:01:21;;;;;;;7.32;3.53;;;;;;;-145.79;31.78;78596.25;5265897;28;20059;-72
2023/04/04 14:03:53;;;;;;;4.40;3.22;;;;;;;-145.79;32.18;78623.81;5282126;28;20035;-73
2023/04/04 14:06:25;;;;;;;6.28;3.30;;;;;;;-145.79;33.10;78621.69;5283766;28;20016;-72
2023/04/04 14:08:56;;;;;;;4.18;3.60;;;;;;;-145.79;31.09;78628.06;5282786;28;20043;-72
2023/04/04 14:11:30;;;;;;;6.30;4.07;;;;;;;-145.79;33.60;78594.13;5283929;28;20028;-72
2023/04/04 14:14:01;;;;;;;5.88;2.80;;;;;;;-145.79;31.85;78568.69;5283678;28;20024;-73
2023/04/04 14:16:33;;;;;;;6.32;3.30;;;;;;;-145.79;32.85;78547.47;5283023;28;20494;-73
2023/04/04 14:19:04;;;;;;;5.05;3.03;;;;;;;-145.79;30.99;78575.03;5283671;28;20097;-72
2023/04/04 14:21:36;;;;;;;4.50;3.58;;;;;;;-145.79;32.23;78577.16;5283669;28;20041;-73
2023/04/04 14:24:07;;;;;;;6.18;3.33;;;;;;;-145.79;30.85;78555.97;5282587;28;20029;-73
2023/04/04 14:26:38;;;;;;;6.00;3.45;;;;;;;-145.79;33.91;78530.53;5283396;28;20147;-73
2023/04/04 14:29:10;;;;;;;4.68;3.70;;;;;;;-145.79;33.41;78545.38;5283655;28;20487;-71
2023/04/04 14:31:41;;;;;;;6.68;4.55;;;;;;;-145.79;30.85;78570.81;5281887;28;20028;-71
2023/04/04 14:34:12;;;;;;;5.57;3.35;;;;;;;-145.79;31.14;78534.75;5283057;28;20468;-71
2023/04/04 14:36:44;;;;;;;46.10;8.48;;;;;;;-145.79;32.56;78513.56;5283331;28;20029;-71
2023/04/04 14:39:15;;;;;;;6.50;3.47;;;;;;;-145.79;30.87;78539.00;5282749;28;20058;-71
2023/04/04 14:41:47;;;;;;;6.25;4.18;;;;;;;-145.79;31.11;78509.31;5283164;28;20094;-71
2023/04/04 14:44:20;;;;;;;6.13;3.75;;;;;;;-145.79;31.78;78522.03;5282703;28;20751;-71
2023/04/04 14:46:51;;;;;;;3.92;3.47;;;;;;;-145.79;30.81;78524.16;5282934;28;20150;-72
2023/04/04 14:49:23;;;;;;;4.68;3.20;;;;;;;-145.79;31.36;78488.13;5282897;28;20434;-72
2023/04/04 14:51:54;;;;;;;5.00;3.58;;;;;;;-145.79;30.16;78509.31;5282954;28;20028;-71
2023/04/04 14:54:26;;;;;;;5.20;3.67;;;;;;;-145.79;31.44;78483.88;5283055;28;20028;-71
2023/04/04 14:56:57;;;;;;;7.55;3.33;;;;;;;-145.79;30.99;78447.84;5283268;28;20172;-72
2023/04/04 14:59:28;;;;;;;5.75;3.88;;;;;;;-145.79;31.03;78483.88;5282187;28;20061;-71
2023/04/04 15:01:59;;;;;;;5.18;3.40;;;;;;;-145.79;30.58;78443.59;5282861;28;20041;-72
2023/04/04 15:04:31;;;;;;;5.78;3.40;;;;;;;-145.79;30.44;78486.00;5283028;28;20025;-71
2023/04/04 15:07:02;;;;;;;5.32;3.58;;;;;;;-145.79;30.53;78479.63;5282254;28;20025;-72
2023/04/04 15:09:34;;;;;;;8.05;3.95;;;;;;;-145.79;31.50;78454.19;5281843;28;20025;-72
2023/04/04 15:12:06;;;;;;;6.65;3.80;;;;;;;-145.79;30.16;78452.06;5282536;28;20024;-71
2023/04/04 15:14:37;;;;;;;10.57;8.48;;;;;;;-145.79;31.48;78454.19;5282712;28;20025;-73
2023/04/04 15:17:08;;;;;;;5.60;5.07;;;;;;;-145.79;30.07;78475.41;5282818;28;20099;-70
2023/04/04 15:19:40;;;;;;;5.30;4.10;;;;;;;-145.79;30.13;78505.06;5281850;28;20047;-72
2023/04/04 15:22:11;;;;;;;5.57;3.88;;;;;;;-145.79;30.84;78507.19;5281829;28;20047;-70
2023/04/04 15:24:43;;;;;;;6.93;4.18;;;;;;;-145.79;30.42;78492.34;5282203;28;20032;-71
2023/04/04 15:27:14;;;;;;;4.90;3.55;;;;;;;-145.79;30.58;78479.63;5281776;28;20471;-70
2023/04/04 15:29:45;;;;;;;5.32;3.40;;;;;;;-145.79;31.52;78490.22;5282365;28;20506;-72
2023/04/04 15:32:17;;;;;;;6.35;3.47;;;;;;;-145.79;31.10;78496.59;5281897;28;20043;-71
2023/04/04 15:34:48;;;;;;;4.30;3.47;;;;;;;-145.79;29.38;78488.13;5282023;28;20021;-71
2023/04/04 15:37:19;;;;;;;6.28;4.00;;;;;;;-145.79;30.43;78494.47;5282694;28;20099;-70
2023/04/04 15:39:51;;;;;;;5.88;4.00;;;;;;;-145.79;30.29;78488.13;5282301;28;20016;-68
2023/04/04 15:42:23;;;;;;;5.35;4.85;;;;;;;-145.79;30.88;78471.16;5265319;28;20036;-72
2023/04/04 15:44:55;;;;;;;6.82;4.80;;;;;;;-145.79;30.25;78486.00;5280438;28;20028;-73
2023/04/04 15:47:26;;;;;;;7.65;5.25;;;;;;;-145.79;30.96;78475.41;5285857;28;20050;-73
2023/04/04 15:49:57;;;;;;;7.05;4.90;;;;;;;-145.79;30.34;78471.16;5286736;28;20033;-72
2023/04/04 15:52:29;;;;;;;4.15;3.72;;;;;;;-145.79;31.07;78481.75;5277476;28;20021;-70
2023/04/04 15:55:01;;;;;;;32.90;27.38;;;;;;;-145.79;32.50;78483.88;5275050;28;20150;-69
2023/04/04 15:57:33;;;;;;;10.13;6.18;;;;;;;-145.79;30.91;78475.41;5286076;28;20081;-70
2023/04/04 16:00:05;;;;;;;5.35;4.28;;;;;;;-145.79;31.13;78498.72;5286078;28;20116;-70
2023/04/04 16:02:36;;;;;;;7.63;5.18;;;;;;;-145.79;33.92;78486.00;5285228;28;20335;-73
2023/04/04 16:05:11;;;;;;;5.78;4.10;;;;;;;-145.79;34.06;78496.59;5286534;28;20023;-73
2023/04/04 16:07:42;;;;;;;7.32;4.75;;;;;;;-145.79;30.94;78534.75;5285501;28;20036;-73
2023/04/04 16:10:13;;;;;;;6.03;4.25;;;;;;;-145.79;31.38;78524.16;5285649;28;20020;-75
2023/04/04 16:12:45;;;;;;;6.70;4.30;;;;;;;-145.79;31.24;78522.03;5285963;28;20028;-75
2023/04/04 16:15:22;;;;;;;9.13;4.30;;;;;;;-145.79;31.02;78528.41;5284669;28;20031;-75
2023/04/04 16:17:57;;;;;;;6.88;4.40;;;;;;;-145.79;30.78;78530.53;5284204;28;20471;-73
2023/04/04 16:20:29;;;;;;;6.20;4.53;;;;;;;-145.79;31.18;78547.47;5284827;28;20043;-77
2023/04/04 16:23:00;;;;;;;5.65;4.35;;;;;;;-145.79;31.03;78572.94;5285265;28;20437;-77
2023/04/04 16:25:31;;;;;;;6.65;4.38;;;;;;;-145.79;31.13;78572.94;5286252;28;20021;-77
2023/04/04 16:28:03;;;;;;;5.53;4.30;;;;;;;-145.79;31.54;78566.56;5287144;28;20044;-77
2023/04/04 16:30:34;;;;;;;5.30;4.55;;;;;;;-145.79;32.07;78579.28;5286560;28;20025;-77
2023/04/04 16:33:05;;;;;;;7.68;4.10;;;;;;;-145.79;31.36;78572.94;5287558;28;20025;-75
2023/04/04 16:35:38;;;;;;;6.13;4.45;;;;;;;-145.79;31.50;78568.69;5285859;28;20123;-78
2023/04/04 16:38:09;;;;;;;9.60;4.68;;;;;;;-145.79;31.31;78592.00;5285234;28;20029;-75
2023/04/04 16:40:41;;;;;;;5.57;4.30;;;;;;;-145.79;31.28;78562.31;5285755;28;20379;-76
2023/04/04 16:43:13;;;;;;;6.80;4.40;;;;;;;-145.79;31.83;78585.66;5285380;28;20028;-76
2023/04/04 16:45:44;;;;;;;8.88;5.55;;;;;;;-145.79;31.32;78585.66;5284754;28;20020;-76
2023/04/04 16:48:16;;;;;;;5.85;4.55;;;;;;;-145.79;31.16;78608.97;5285910;28;20074;-74
2023/04/04 16:50:47;;;;;;;9.23;8.07;;;;;;;-145.79;32.12;78606.84;5284817;28;20025;-74
2023/04/04 16:53:18;;;;;;;8.48;4.90;;;;;;;-145.79;31.92;78628.06;5284988;28;20028;-76
