Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:14;;;;;;;17.13;15.13;;;;;;;8.24;100.00;101204.25;5014024;28;20046;-64
2021/04/29 00:03:40;;;;;;;18.05;14.98;;;;;;;8.23;100.00;101207.19;5013661;28;20112;-62
2021/04/29 00:06:05;;;;;;;20.33;15.40;;;;;;;8.20;100.00;101207.63;5013792;28;20041;-63
2021/04/29 00:08:32;;;;;;;19.08;16.60;;;;;;;8.19;100.00;101211.41;5013683;28;20053;-65
2021/04/29 00:10:58;;;;;;;18.80;15.88;;;;;;;8.20;100.00;101213.09;5013884;28;20128;-64
2021/04/29 00:13:24;;;;;;;17.80;14.57;;;;;;;8.20;100.00;101207.63;5013628;28;20121;-62
2021/04/29 00:15:50;;;;;;;17.52;15.80;;;;;;;8.23;100.00;101204.47;5013706;28;20095;-61
2021/04/29 00:18:16;;;;;;;17.90;16.08;;;;;;;8.25;100.00;101202.38;5013825;28;20488;-65
2021/04/29 00:20:41;;;;;;;18.88;15.55;;;;;;;8.26;100.00;101207.59;5013955;28;20124;-64
2021/04/29 00:23:07;;;;;;;18.88;15.45;;;;;;;8.25;100.00;101203.22;5013380;28;20041;-61
2021/04/29 00:25:33;;;;;;;20.73;16.40;;;;;;;8.25;100.00;101210.53;5013445;28;20037;-64
2021/04/29 00:27:58;;;;;;;22.65;17.40;;;;;;;8.25;100.00;101205.94;5013366;28;20127;-63
2021/04/29 00:30:24;;;;;;;20.00;16.50;;;;;;;8.24;100.00;101204.25;5013302;28;20109;-61
2021/04/29 00:32:49;;;;;;;18.83;16.65;;;;;;;8.26;100.00;101206.75;5013704;28;20042;-64
2021/04/29 00:35:16;;;;;;;20.85;16.92;;;;;;;8.26;100.00;101206.75;5013553;28;20037;-62
2021/04/29 00:37:42;;;;;;;19.85;17.85;;;;;;;8.25;100.00;101211.38;5013280;28;20488;-63
2021/04/29 00:40:09;;;;;;;21.25;18.20;;;;;;;8.26;100.00;101206.75;5013083;28;20460;-60
2021/04/29 00:42:39;;;;;;;20.65;18.55;;;;;;;8.26;100.00;101204.03;5013095;28;20040;-65
2021/04/29 00:45:07;;;;;;;21.23;18.27;;;;;;;8.25;100.00;101210.53;5013470;28;20045;-62
2021/04/29 00:47:34;;;;;;;24.88;18.33;;;;;;;8.25;100.00;101208.66;5012991;28;20038;-62
2021/04/29 00:50:00;;;;;;;21.88;19.42;;;;;;;8.24;100.00;101196.09;5012517;28;20411;-64
2021/04/29 00:52:27;;;;;;;24.83;20.08;;;;;;;8.24;100.00;101201.53;5012992;28;20080;-64
2021/04/29 00:54:53;;;;;;;22.17;17.65;;;;;;;8.23;100.00;101199.03;5012983;28;20029;-63
2021/04/29 00:57:19;;;;;;;21.00;18.63;;;;;;;8.22;100.00;101200.94;5012810;28;20041;-65
2021/04/29 00:59:45;;;;;;;19.50;17.20;;;;;;;8.21;100.00;101198.44;5012702;28;20052;-64
2021/04/29 01:02:11;;;;;;;24.48;18.55;;;;;;;8.21;100.00;101192.97;5012519;28;20174;-63
2021/04/29 01:04:55;;;;;;;22.90;17.85;;;;;;;8.20;100.00;101202.19;5012569;28;20056;-62
2021/04/29 01:07:24;;;;;;;21.00;18.05;;;;;;;8.18;100.00;101196.97;5012654;28;20048;-63
2021/04/29 01:09:59;;;;;;;21.85;18.65;;;;;;;8.15;100.00;101200.94;5012769;28;20041;-64
2021/04/29 01:12:42;;;;;;;23.10;19.27;;;;;;;8.14;100.00;101199.28;5012837;28;20038;-63
2021/04/29 01:15:09;;;;;;;28.00;19.65;;;;;;;8.12;100.00;101203.28;5012581;28;20443;-63
2021/04/29 01:17:37;;;;;;;23.00;18.73;;;;;;;8.11;100.00;101205.16;5012454;28;20083;-64
2021/04/29 01:20:14;;;;;;;25.15;19.92;;;;;;;8.11;100.00;101213.31;5012408;28;20119;-64
2021/04/29 01:23:06;;;;;;;21.80;19.50;;;;;;;8.11;100.00;101209.75;5012255;28;20038;-61
2021/04/29 01:25:35;;;;;;;25.60;19.95;;;;;;;8.11;100.00;101210.59;5010973;28;20034;-64
2021/04/29 01:28:01;;;;;;;24.25;20.02;;;;;;;8.11;100.00;101199.72;5012444;28;20034;-62
2021/04/29 01:30:28;;;;;;;25.02;20.60;;;;;;;8.11;100.00;101210.59;5012336;28;20030;-64
2021/04/29 01:32:54;;;;;;;24.75;21.23;;;;;;;8.11;100.00;101216.03;5012122;28;20136;-63
2021/04/29 01:35:20;;;;;;;22.27;19.80;;;;;;;8.11;100.00;101216.03;5012215;28;20042;-62
2021/04/29 01:37:48;;;;;;;25.33;21.63;;;;;;;8.10;100.00;101213.53;5012170;28;20096;-61
2021/04/29 01:40:15;;;;;;;24.75;21.00;;;;;;;8.10;100.00;101214.38;5011956;28;20064;-63
2021/04/29 01:42:41;;;;;;;23.50;20.20;;;;;;;8.11;100.00;101215.19;5011870;28;20042;-63
2021/04/29 01:45:08;;;;;;;26.23;21.35;;;;;;;8.09;100.00;101212.69;5012089;28;20103;-64
2021/04/29 01:47:35;;;;;;;23.67;20.38;;;;;;;8.07;100.00;101208.53;5012150;28;20137;-65
2021/04/29 01:50:06;;;;;;;26.08;21.50;;;;;;;8.04;100.00;101220.69;5011890;28;20062;-62
2021/04/29 01:52:33;;;;;;;24.38;19.85;;;;;;;8.02;100.00;101219.25;5011831;28;20056;-61
2021/04/29 01:54:59;;;;;;;25.98;20.45;;;;;;;7.99;100.00;101217.78;5011760;28;20366;-64
2021/04/29 01:57:25;;;;;;;26.45;21.08;;;;;;;7.96;100.00;101226.34;5011746;28;20038;-63
2021/04/29 01:59:51;;;;;;;24.65;20.90;;;;;;;7.95;100.00;101230.13;5011589;28;20052;-62
2021/04/29 02:02:17;;;;;;;25.60;20.55;;;;;;;7.94;100.00;101228.47;5010906;28;20088;-66
2021/04/29 02:04:43;;;;;;;26.98;21.70;;;;;;;7.93;100.00;101229.50;5011778;28;20084;-63
2021/04/29 02:07:09;;;;;;;26.58;21.73;;;;;;;7.91;100.00;101231.63;5010338;28;20038;-61
2021/04/29 02:09:35;;;;;;;28.23;21.63;;;;;;;7.90;100.00;101227.22;5010233;28;20045;-64
2021/04/29 02:12:02;;;;;;;24.55;21.52;;;;;;;7.89;100.00;101231.00;5011448;28;20037;-62
2021/04/29 02:14:53;;;;;;;24.08;20.35;;;;;;;7.89;100.00;101233.72;5011559;28;20453;-64
2021/04/29 02:17:42;;;;;;;25.88;21.15;;;;;;;7.88;100.00;101237.50;5011488;28;20465;-64
2021/04/29 02:20:09;;;;;;;23.38;20.02;;;;;;;7.85;100.00;101235.22;5011903;28;20472;-64
2021/04/29 02:22:39;;;;;;;31.30;21.05;;;;;;;7.83;100.00;101238.13;5011439;28;20038;-65
2021/04/29 02:25:05;;;;;;;26.60;22.35;;;;;;;7.83;100.00;101240.88;5011792;28;20041;-65
2021/04/29 02:27:33;;;;;;;26.55;22.13;;;;;;;7.83;100.00;101240.03;5011369;28;20048;-64
2021/04/29 02:30:00;;;;;;;26.08;21.08;;;;;;;7.81;100.00;101242.13;5011183;28;20049;-63
2021/04/29 02:32:26;;;;;;;27.45;21.98;;;;;;;7.81;100.00;101247.56;5011206;28;20037;-65
2021/04/29 02:34:52;;;;;;;25.10;21.35;;;;;;;7.79;100.00;101244.19;5011169;28;20050;-64
2021/04/29 02:37:18;;;;;;;28.73;21.88;;;;;;;7.77;100.00;101246.31;5011210;28;20049;-62
2021/04/29 02:39:44;;;;;;;26.50;22.55;;;;;;;7.76;100.00;101244.63;5011424;28;20038;-62
2021/04/29 02:42:12;;;;;;;24.83;20.60;;;;;;;7.73;100.00;101245.91;5011185;28;20484;-63
2021/04/29 02:44:38;;;;;;;27.00;22.02;;;;;;;7.72;100.00;101248.84;5010995;28;20040;-63
2021/04/29 02:47:04;;;;;;;26.83;21.52;;;;;;;7.72;100.00;101251.56;5011343;28;20034;-63
2021/04/29 02:49:31;;;;;;;30.73;22.38;;;;;;;7.68;100.00;101259.31;5011036;28;20042;-63
2021/04/29 02:51:58;;;;;;;28.10;21.70;;;;;;;7.67;100.00;101251.38;5010990;28;20042;-63
2021/04/29 02:54:24;;;;;;;26.23;22.48;;;;;;;7.65;100.00;101248.88;5011033;28;20097;-62
2021/04/29 02:56:50;;;;;;;26.58;21.58;;;;;;;7.64;100.00;101257.25;5009970;28;20038;-62
2021/04/29 02:59:15;;;;;;;29.02;22.55;;;;;;;7.62;100.00;101264.75;5011139;28;20440;-65
2021/04/29 03:01:42;;;;;;;25.80;21.27;;;;;;;7.59;100.00;101260.56;5010910;28;20048;-62
2021/04/29 03:04:08;;;;;;;30.55;21.80;;;;;;;7.56;100.00;101256.41;5008718;28;20053;-62
2021/04/29 03:06:35;;;;;;;26.33;21.35;;;;;;;7.54;100.00;101252.22;5011022;28;20042;-62
2021/04/29 03:09:01;;;;;;;25.88;18.92;;;;;;;7.51;100.00;101264.38;5011084;28;20443;-64
2021/04/29 03:11:27;;;;;;;26.77;19.10;;;;;;;7.50;100.00;101268.13;5010999;28;20042;-64
2021/04/29 03:13:53;;;;;;;23.10;19.38;;;;;;;7.48;100.00;101270.22;5014952;28;20049;-62
2021/04/29 03:16:19;;;;;;;25.20;19.00;;;;;;;7.46;100.00;101272.31;5015262;28;20392;-62
2021/04/29 03:18:44;;;;;;;23.63;18.77;;;;;;;7.45;100.00;101273.34;5015130;28;20037;-62
2021/04/29 03:21:11;;;;;;;19.98;16.83;;;;;;;7.43;100.00;101275.44;5015192;28;20038;-60
2021/04/29 03:23:37;;;;;;;20.80;17.77;;;;;;;7.42;100.00;101279.19;5014885;28;20546;-62
2021/04/29 03:26:03;;;;;;;26.75;16.90;;;;;;;7.40;100.00;101278.59;5014878;28;20034;-64
2021/04/29 03:28:29;;;;;;;21.00;17.17;;;;;;;7.39;100.00;101276.06;5014986;28;20365;-64
2021/04/29 03:30:55;;;;;;;24.75;16.73;;;;;;;7.38;100.00;101272.53;5014738;28;20096;-62
2021/04/29 03:33:21;;;;;;;23.45;16.92;;;;;;;7.38;100.00;101280.69;5014862;28;20038;-62
2021/04/29 03:35:46;;;;;;;26.42;17.67;;;;;;;7.38;100.00;101272.53;5014769;28;20513;-65
2021/04/29 03:38:12;;;;;;;25.17;18.17;;;;;;;7.36;100.00;101271.91;5014500;28;20030;-62
2021/04/29 03:40:38;;;;;;;21.40;18.17;;;;;;;7.36;100.00;101277.34;5014346;28;20037;-63
2021/04/29 03:43:05;;;;;;;25.85;18.05;;;;;;;7.34;100.00;101279.44;5014189;28;20042;-62
2021/04/29 03:45:31;;;;;;;23.48;17.42;;;;;;;7.33;100.00;101279.66;5014311;28;20820;-65
2021/04/29 03:47:57;;;;;;;25.13;16.85;;;;;;;7.32;100.00;101281.53;5014139;28;20042;-63
2021/04/29 03:50:23;;;;;;;21.10;16.08;;;;;;;7.32;100.00;101270.66;5014455;28;20053;-61
2021/04/29 03:52:48;;;;;;;27.45;17.20;;;;;;;7.29;100.00;101276.53;5014072;28;20042;-61
2021/04/29 03:55:14;;;;;;;24.73;17.15;;;;;;;7.29;100.00;101281.09;5014194;28;20087;-63
2021/04/29 03:57:40;;;;;;;28.05;17.88;;;;;;;7.27;100.00;101278.59;5013973;28;20517;-61
2021/04/29 04:00:07;;;;;;;20.88;17.88;;;;;;;7.26;100.00;101282.34;5013954;28;20034;-63
2021/04/29 04:02:37;;;;;;;21.83;18.40;;;;;;;7.27;100.00;101278.59;5013645;28;20187;-62
2021/04/29 04:05:07;;;;;;;21.60;18.38;;;;;;;7.26;100.00;101276.91;5014000;28;20042;-65
2021/04/29 04:07:33;;;;;;;27.48;20.27;;;;;;;7.26;100.00;101282.34;5012876;28;20133;-63
2021/04/29 04:09:59;;;;;;;26.60;20.20;;;;;;;7.26;100.00;101276.91;5013804;28;20125;-64
2021/04/29 04:12:25;;;;;;;25.98;19.42;;;;;;;7.26;100.00;101282.34;5013638;28;20045;-62
2021/04/29 04:14:50;;;;;;;25.02;19.50;;;;;;;7.25;100.00;101283.41;5012440;28;20046;-65
2021/04/29 04:17:16;;;;;;;25.80;18.52;;;;;;;7.24;100.00;101284.44;5013942;28;20083;-63
2021/04/29 04:19:41;;;;;;;22.35;17.90;;;;;;;7.23;100.00;101280.06;5013512;28;20064;-64
2021/04/29 04:22:07;;;;;;;23.27;18.55;;;;;;;7.20;100.00;101283.19;5013491;28;20041;-62
2021/04/29 04:24:33;;;;;;;22.75;17.23;;;;;;;7.17;100.00;101283.63;5012622;28;20034;-65
2021/04/29 04:27:00;;;;;;;25.88;19.02;;;;;;;7.16;100.00;101287.38;5013595;28;20045;-63
2021/04/29 04:29:26;;;;;;;29.10;18.63;;;;;;;7.14;100.00;101286.75;5013387;28;20038;-64
2021/04/29 04:31:51;;;;;;;27.02;19.30;;;;;;;7.11;100.00;101296.13;5013333;28;20104;-63
2021/04/29 04:34:17;;;;;;;25.75;18.80;;;;;;;7.10;100.00;101299.06;5013239;28;20049;-63
2021/04/29 04:36:43;;;;;;;22.63;18.00;;;;;;;7.10;100.00;101299.06;5013316;28;20053;-63
2021/04/29 04:39:09;;;;;;;27.38;18.80;;;;;;;7.08;100.00;101306.59;5013363;28;20045;-63
2021/04/29 04:41:34;;;;;;;27.20;18.83;;;;;;;7.06;100.00;101305.97;5013218;28;20050;-64
2021/04/29 04:44:00;;;;;;;24.55;18.00;;;;;;;7.05;100.00;101312.44;5013308;28;20095;-62
2021/04/29 04:46:26;;;;;;;24.20;18.00;;;;;;;7.04;100.00;101316.19;5013118;28;20084;-62
2021/04/29 04:48:51;;;;;;;23.13;17.90;;;;;;;7.04;100.00;101321.63;5013017;28;20041;-63
2021/04/29 04:51:17;;;;;;;27.05;19.35;;;;;;;7.02;100.00;101323.72;5012924;28;20502;-64
2021/04/29 04:53:43;;;;;;;25.05;19.15;;;;;;;7.03;100.00;101317.25;5012876;28;20045;-62
2021/04/29 04:56:09;;;;;;;24.05;19.38;;;;;;;7.02;100.00;101319.13;5012916;28;20037;-62
2021/04/29 04:58:35;;;;;;;24.80;20.45;;;;;;;7.02;100.00;101323.72;5012996;28;20144;-62
2021/04/29 05:01:01;;;;;;;28.40;20.10;;;;;;;7.02;100.00;101326.44;5012962;28;20045;-65
2021/04/29 05:03:28;;;;;;;28.70;20.00;;;;;;;7.04;100.00;101321.63;5012679;28;20054;-63
2021/04/29 05:05:53;;;;;;;25.73;19.77;;;;;;;7.04;100.00;101329.78;5012702;28;20128;-63
2021/04/29 05:08:19;;;;;;;27.08;20.50;;;;;;;7.05;100.00;101328.72;5012672;28;20175;-63
2021/04/29 05:10:45;;;;;;;29.13;20.25;;;;;;;7.06;100.00;101335.84;5012568;28;20046;-63
2021/04/29 05:13:11;;;;;;;28.35;19.75;;;;;;;7.06;100.00;101341.28;5012496;28;20033;-64
2021/04/29 05:15:37;;;;;;;30.83;20.17;;;;;;;7.05;100.00;101345.88;5012545;28;20048;-62
2021/04/29 05:18:03;;;;;;;31.02;19.65;;;;;;;7.06;100.00;101346.69;5012736;28;20040;-64
2021/04/29 05:20:30;;;;;;;24.50;19.38;;;;;;;7.04;100.00;101343.34;5012771;28;20034;-64
2021/04/29 05:22:56;;;;;;;26.50;18.52;;;;;;;7.04;100.00;101348.78;5012294;28;20038;-63
2021/04/29 05:25:23;;;;;;;25.15;20.00;;;;;;;7.04;100.00;101344.19;5012348;28;20037;-63
2021/04/29 05:27:52;;;;;;;27.25;20.15;;;;;;;7.05;100.00;101342.31;5012257;28;20042;-63
2021/04/29 05:30:20;;;;;;;28.63;18.25;;;;;;;7.06;100.00;101335.84;5012426;28;20041;-64
2021/04/29 05:32:48;;;;;;;26.33;18.70;;;;;;;7.06;100.00;101343.97;5012141;28;20571;-62
2021/04/29 05:35:14;;;;;;;26.23;18.65;;;;;;;7.07;100.00;101351.09;5012347;28;20038;-62
2021/04/29 05:37:40;;;;;;;21.23;17.35;;;;;;;7.07;100.00;101349.22;5012280;28;20030;-64
2021/04/29 05:40:11;;;;;;;21.55;17.02;;;;;;;7.09;100.00;101346.28;5026438;28;20042;-61
2021/04/29 05:42:37;;;;;;;21.23;15.60;;;;;;;7.10;100.00;101348.78;5011983;28;20120;-61
2021/04/29 05:45:04;;;;;;;23.90;16.80;;;;;;;7.10;100.00;101342.53;5011945;28;20116;-64
2021/04/29 05:47:30;;;;;;;17.98;14.82;;;;;;;7.10;100.00;101358.81;5011988;28;20053;-63
2021/04/29 05:49:56;;;;;;;18.50;14.90;;;;;;;7.11;100.00;101360.50;5011896;28;20611;-65
2021/04/29 05:52:21;;;;;;;19.23;14.45;;;;;;;7.13;100.00;101358.44;5011981;28;20129;-65
2021/04/29 05:54:47;;;;;;;18.30;14.57;;;;;;;7.14;100.00;101365.53;5012218;28;20065;-63
2021/04/29 05:57:13;;;;;;;24.17;15.50;;;;;;;7.15;100.00;101367.22;5011893;28;20092;-63
2021/04/29 05:59:38;;;;;;;22.83;15.93;;;;;;;7.18;100.00;101361.34;5010354;28;20046;-62
2021/04/29 06:02:04;;;;;;;20.27;15.30;;;;;;;7.23;100.00;101359.69;5011601;28;20042;-65
2021/04/29 06:04:29;;;;;;;21.45;15.32;;;;;;;7.27;100.00;101370.97;5011564;28;20476;-63
2021/04/29 06:06:55;;;;;;;18.35;13.75;;;;;;;7.31;100.00;101366.81;5011556;28;20069;-61
2021/04/29 06:09:21;;;;;;;20.13;14.30;;;;;;;7.35;100.00;101370.78;5011620;28;20121;-61
2021/04/29 06:11:46;;;;;;;22.15;15.40;;;;;;;7.39;100.00;101363.88;5010365;28;20197;-62
2021/04/29 06:14:13;;;;;;;22.10;14.93;;;;;;;7.44;100.00;101368.69;5011483;28;20049;-64
2021/04/29 06:16:39;;;;;;;20.38;14.10;;;;;;;7.50;100.00;101370.56;5011437;28;20042;-63
2021/04/29 06:19:05;;;;;;;18.10;12.75;;;;;;;7.55;100.00;101373.50;5011472;28;20439;-64
2021/04/29 06:21:32;;;;;;;15.82;12.80;;;;;;;7.60;100.00;101370.13;5011348;28;20038;-63
2021/04/29 06:23:58;;;;;;;17.88;12.32;;;;;;;7.67;100.00;101371.81;5011366;28;20093;-64
2021/04/29 06:26:24;;;;;;;14.48;12.18;;;;;;;7.74;100.00;101371.81;5011376;28;20130;-63
2021/04/29 06:28:50;;;;;;;16.42;11.75;;;;;;;7.77;100.00;101374.94;5011342;28;20473;-65
2021/04/29 06:31:15;;;;;;;16.27;11.10;;;;;;;7.83;100.00;101381.44;5011368;28;20396;-62
2021/04/29 06:33:41;;;;;;;15.50;11.10;;;;;;;7.87;100.00;101377.25;5011195;28;20046;-62
2021/04/29 06:36:07;;;;;;;18.48;12.13;;;;;;;7.91;100.00;101381.19;5011253;28;20088;-63
2021/04/29 06:38:35;;;;;;;17.88;11.98;;;;;;;7.97;100.00;101383.06;5011047;28;20119;-62
2021/04/29 06:41:01;;;;;;;18.73;12.20;;;;;;;8.04;100.00;101383.91;5010946;28;20072;-63
2021/04/29 06:43:27;;;;;;;14.82;11.60;;;;;;;8.08;100.00;101385.16;5010985;28;20498;-64
2021/04/29 06:45:53;;;;;;;15.48;10.73;;;;;;;8.14;100.00;101383.44;5011205;28;20045;-62
2021/04/29 06:48:19;;;;;;;15.68;10.63;;;;;;;8.22;100.00;101390.56;5010714;28;20037;-61
2021/04/29 06:50:45;;;;;;;14.73;9.38;;;;;;;8.29;100.00;101386.78;5010977;28;20045;-62
2021/04/29 06:53:11;;;;;;;12.82;9.10;;;;;;;8.36;100.00;101375.91;5011093;28;20037;-62
2021/04/29 06:55:37;;;;;;;14.48;9.23;;;;;;;8.42;100.00;101384.03;5011155;28;20038;-64
2021/04/29 06:58:03;;;;;;;9.93;8.50;;;;;;;8.49;100.00;101388.63;5010824;28;20052;-62
2021/04/29 07:00:29;;;;;;;10.45;7.45;;;;;;;8.53;100.00;101385.28;5010866;28;20057;-61
2021/04/29 07:02:56;;;;;;;13.02;7.68;;;;;;;8.58;100.00;101390.91;5010779;28;20104;-64
2021/04/29 07:05:23;;;;;;;10.15;7.65;;;;;;;8.62;100.00;101386.69;5010811;28;20443;-64
2021/04/29 07:07:53;;;;;;;11.68;7.57;;;;;;;8.67;100.00;101384.13;5011127;28;20400;-63
2021/04/29 07:10:20;;;;;;;10.50;7.45;;;;;;;8.74;100.00;101389.56;5010770;28;20426;-64
2021/04/29 07:12:45;;;;;;;8.77;6.15;;;;;;;8.80;100.00;101390.59;5010662;28;20477;-63
2021/04/29 07:15:13;;;;;;;13.90;7.30;;;;;;;8.84;100.00;101403.53;5010695;28;20046;-64
2021/04/29 07:17:38;;;;;;;7.80;6.28;;;;;;;8.84;100.00;101389.94;5010676;28;20081;-65
2021/04/29 07:20:05;;;;;;;10.18;7.28;;;;;;;8.83;100.00;101398.31;5010720;28;20034;-63
2021/04/29 07:22:31;;;;;;;8.25;6.75;;;;;;;8.80;100.00;101396.03;5010760;28;20087;-62
2021/04/29 07:24:57;;;;;;;7.50;6.05;;;;;;;8.81;100.00;101394.97;5010455;28;20046;-65
2021/04/29 07:27:23;;;;;;;13.60;6.47;;;;;;;8.82;100.00;101391.19;5010705;28;20048;-64
2021/04/29 07:29:48;;;;;;;8.07;6.65;;;;;;;8.81;100.00;101395.81;5010634;28;20443;-63
2021/04/29 07:32:18;;;;;;;8.65;6.30;;;;;;;8.83;100.00;101393.72;5010506;28;20121;-63
2021/04/29 07:34:43;;;;;;;9.85;6.53;;;;;;;8.87;100.00;101397.69;5010373;28;20136;-64
2021/04/29 07:37:09;;;;;;;9.60;6.38;;;;;;;8.92;100.00;101391.59;5010801;28;20069;-64
2021/04/29 07:39:35;;;;;;;7.25;6.10;;;;;;;8.97;100.00;101392.59;5010698;28;20041;-61
2021/04/29 07:42:01;;;;;;;6.82;5.63;;;;;;;9.04;100.00;101392.56;5010492;28;20057;-63
2021/04/29 07:44:27;;;;;;;8.63;6.00;;;;;;;9.12;100.00;101391.47;5010416;28;20034;-62
2021/04/29 07:46:52;;;;;;;8.63;6.50;;;;;;;9.19;100.00;101398.53;5010418;28;20048;-62
2021/04/29 07:49:18;;;;;;;11.45;6.53;;;;;;;9.28;100.00;101399.94;5010284;28;20073;-63
2021/04/29 07:51:44;;;;;;;10.00;7.03;;;;;;;9.35;100.00;101406.19;5010375;28;20065;-64
2021/04/29 07:54:15;;;;;;;11.73;6.57;;;;;;;9.40;100.00;101400.09;5010352;28;20076;-63
2021/04/29 07:56:41;;;;;;;12.90;6.63;;;;;;;9.43;100.00;101416.00;5006301;28;20045;-63
2021/04/29 07:59:07;;;;;;;8.40;6.32;;;;;;;9.46;100.00;101409.25;5000069;28;20038;-61
2021/04/29 08:01:33;;;;;;;13.15;6.68;;;;;;;9.44;100.00;101411.38;5006047;28;20499;-63
2021/04/29 08:04:01;;;;;;;10.77;7.35;;;;;;;9.44;100.00;101416.84;5012858;28;20511;-66
2021/04/29 08:06:28;;;;;;;12.15;6.25;;;;;;;9.43;100.00;101409.72;5013389;28;20037;-63
2021/04/29 08:08:55;;;;;;;10.48;5.70;;;;;;;9.44;100.00;101416.84;5008756;28;20038;-61
2021/04/29 08:11:21;;;;;;;7.63;6.10;;;;;;;9.44;100.00;101427.75;5013307;28;20034;-66
2021/04/29 08:13:46;;;;;;;12.10;7.45;;;;;;;9.44;100.00;101423.13;5012949;28;20075;-62
2021/04/29 08:16:12;;;;;;;12.45;6.90;;;;;;;9.47;100.00;101421.84;5013643;28;20584;-63
2021/04/29 08:18:38;;;;;;;11.05;7.00;;;;;;;9.49;100.00;101419.72;5013003;28;20030;-62
2021/04/29 08:21:05;;;;;;;6.90;5.80;;;;;;;9.52;100.00;101425.56;5013143;28;20400;-63
2021/04/29 08:23:31;;;;;;;11.10;6.93;;;;;;;9.55;100.00;101430.59;5013375;28;20065;-64
2021/04/29 08:25:57;;;;;;;10.65;7.65;;;;;;;9.61;100.00;101426.97;5013268;28;20427;-64
2021/04/29 08:28:23;;;;;;;13.43;7.93;;;;;;;9.63;100.00;101429.47;5012648;28;20491;-64
2021/04/29 08:30:49;;;;;;;10.82;7.10;;;;;;;9.66;100.00;101437.22;5013328;28;20392;-61
2021/04/29 08:33:15;;;;;;;10.63;8.20;;;;;;;9.70;100.00;101432.16;5012486;28;20026;-62
2021/04/29 08:35:41;;;;;;;10.10;7.10;;;;;;;9.76;100.00;101436.75;5011781;28;20529;-63
2021/04/29 08:38:06;;;;;;;13.45;7.45;;;;;;;9.82;100.00;101431.22;5012079;28;20116;-61
2021/04/29 08:40:32;;;;;;;14.57;8.30;;;;;;;9.89;100.00;101432.00;5011932;28;20032;-63
2021/04/29 08:42:58;;;;;;;11.98;7.93;;;;;;;9.98;100.00;101436.13;5011573;28;20377;-64
2021/04/29 08:45:24;;;;;;;13.43;8.82;;;;;;;10.07;100.00;101441.31;5011495;28;20037;-65
2021/04/29 08:47:55;;;;;;;11.38;8.63;;;;;;;10.15;100.00;101441.00;5012125;28;20450;-65
2021/04/29 08:50:23;;;;;;;11.90;7.45;;;;;;;10.25;100.00;101435.91;5011389;28;20040;-66
2021/04/29 08:52:49;;;;;;;12.48;7.68;;;;;;;10.35;100.00;101436.22;5012672;28;20124;-66
2021/04/29 08:55:21;;;;;;;13.82;7.57;;;;;;;10.40;100.00;101427.31;5012404;28;20038;-64
2021/04/29 08:57:47;;;;;;;10.82;7.57;;;;;;;10.45;100.00;101425.59;5012123;28;20060;-61
2021/04/29 09:00:14;;;;;;;9.68;7.15;;;;;;;10.57;100.00;101426.50;5010989;28;20128;-65
2021/04/29 09:02:40;;;;;;;11.27;7.38;;;;;;;10.65;100.00;101436.28;5011976;28;20060;-63
2021/04/29 09:05:17;;;;;;;15.18;8.77;;;;;;;10.75;100.00;101422.91;5011499;28;20033;-62
2021/04/29 09:07:52;;;;;;;15.38;8.50;;;;;;;10.75;100.00;101435.75;5011160;28;20038;-65
2021/04/29 09:10:25;;;;;;;;;;;;;;;10.87;99.04;101431.19;5011961;28;20459;-64
2021/04/29 09:12:50;;;;;;;11.60;8.20;;;;;;;11.09;100.00;101437.81;5012399;28;19913;-61
2021/04/29 09:15:30;;;;;;;12.25;7.47;;;;;;;11.30;94.27;101435.66;5012007;28;20173;-65
2021/04/29 09:18:07;;;;;;;10.45;7.75;;;;;;;11.56;96.63;101443.47;5012223;28;20637;-63
2021/04/29 09:20:33;;;;;;;11.13;8.23;;;;;;;11.85;96.98;101443.69;5012440;28;20408;-64
2021/04/29 09:23:06;;;;;;;7.65;5.30;;;;;;;12.12;87.95;101450.34;5012042;28;20124;-62
2021/04/29 09:25:34;;;;;;;10.38;5.72;;;;;;;12.26;89.36;101443.56;5011996;28;20037;-63
2021/04/29 09:28:00;;;;;;;7.40;5.47;;;;;;;12.53;77.48;101440.34;5012057;28;20038;-65
2021/04/29 09:30:27;;;;;;;8.65;5.53;;;;;;;12.66;71.74;101448.28;5012070;28;20164;-64
2021/04/29 09:32:59;;;;;;;9.80;7.05;;;;;;;12.80;82.80;101449.69;5011610;28;20041;-65
2021/04/29 09:35:25;;;;;;;9.85;8.13;;;;;;;13.04;90.90;101438.69;5011927;28;20042;-65
2021/04/29 09:37:51;;;;;;;10.32;7.70;;;;;;;13.25;87.11;101449.00;5012240;28;20473;-64
2021/04/29 09:40:16;;;;;;;9.82;7.60;;;;;;;13.39;87.30;101446.78;5011828;28;20038;-63
2021/04/29 09:42:46;;;;;;;8.30;7.45;;;;;;;13.50;82.42;101449.47;5010697;28;20511;-63
2021/04/29 09:45:19;;;;;;;16.23;8.88;;;;;;;13.53;84.17;101451.69;5012020;28;20042;-61
2021/04/29 09:47:59;;;;;;;8.73;7.45;;;;;;;13.54;81.46;101456.13;5011894;28;20075;-63
2021/04/29 09:50:28;;;;;;;13.45;7.00;;;;;;;13.51;79.79;101456.59;5012042;28;20037;-65
2021/04/29 09:53:02;;;;;;;7.53;6.82;;;;;;;13.51;80.56;101455.78;5011773;28;20030;-62
2021/04/29 09:55:29;;;;;;;7.63;6.40;;;;;;;13.42;80.46;101458.09;5011797;28;20038;-65
2021/04/29 09:58:10;;;;;;;9.77;6.50;;;;;;;13.33;78.60;101459.56;5010538;28;20500;-66
2021/04/29 10:00:37;;;;;;;9.48;5.70;;;;;;;13.27;74.97;101464.13;5011627;28;20133;-64
2021/04/29 10:03:04;;;;;;;8.68;5.78;;;;;;;13.16;72.17;101461.38;5010499;28;20053;-62
2021/04/29 10:05:35;;;;;;;6.10;5.10;;;;;;;13.06;71.18;101466.69;5011145;28;20040;-65
2021/04/29 10:08:01;;;;;;;7.00;5.18;;;;;;;12.95;72.30;101458.25;5011679;28;20037;-69
2021/04/29 10:10:28;;;;;;;7.75;5.75;;;;;;;12.85;72.07;101474.50;5011495;28;20404;-63
2021/04/29 10:12:54;;;;;;;6.78;5.72;;;;;;;12.71;72.51;101466.78;5009311;28;20069;-67
2021/04/29 10:15:20;;;;;;;9.90;5.78;;;;;;;12.60;74.23;101466.53;5002174;28;20072;-61
2021/04/29 10:17:46;;;;;;;9.02;5.18;;;;;;;12.53;74.95;101465.00;5010266;28;20451;-62
2021/04/29 10:20:14;;;;;;;10.32;6.10;;;;;;;12.46;76.19;101475.25;5011579;28;20042;-65
2021/04/29 10:22:41;;;;;;;6.32;4.85;;;;;;;12.41;73.47;101473.22;5010036;28;20042;-63
2021/04/29 10:25:08;;;;;;;6.28;5.00;;;;;;;12.33;72.15;101477.19;5011207;28;20042;-63
2021/04/29 10:27:34;;;;;;;6.90;5.07;;;;;;;12.26;74.69;101472.88;5011197;28;20034;-63
2021/04/29 10:30:02;;;;;;;7.95;5.28;;;;;;;12.21;73.49;101484.56;5011255;28;20041;-65
2021/04/29 10:32:32;;;;;;;9.18;5.38;;;;;;;12.12;72.98;101475.00;5010182;28;20030;-65
2021/04/29 10:34:58;;;;;;;6.30;5.18;;;;;;;12.06;74.70;101478.69;5009500;28;20034;-66
2021/04/29 10:37:27;;;;;;;7.47;4.78;;;;;;;12.04;76.73;101472.63;5010944;28;20069;-66
2021/04/29 10:40:03;;;;;;;8.25;5.55;;;;;;;11.99;74.38;101475.25;5010277;28;20026;-64
2021/04/29 10:42:30;;;;;;;7.00;5.18;;;;;;;11.93;77.53;101473.44;5010252;28;20129;-62
2021/04/29 10:45:13;;;;;;;9.18;6.07;;;;;;;11.90;77.30;101487.59;5010394;28;20045;-66
2021/04/29 10:47:39;;;;;;;9.38;7.00;;;;;;;11.90;82.87;101487.59;5010183;28;20045;-64
2021/04/29 10:50:09;;;;;;;9.70;6.22;;;;;;;11.85;86.67;101484.75;5009950;28;20026;-65
2021/04/29 10:52:57;;;;;;;8.48;5.97;;;;;;;11.80;90.06;101490.06;5009221;28;20379;-65
2021/04/29 10:55:24;;;;;;;7.75;5.63;;;;;;;11.71;93.42;101495.84;5010499;28;20042;-62
2021/04/29 10:57:51;;;;;;;8.80;6.13;;;;;;;11.64;96.11;101500.59;5023627;28;20400;-64
2021/04/29 11:00:17;;;;;;;9.32;6.72;;;;;;;11.60;97.05;101493.91;5010467;28;20433;-65
2021/04/29 11:02:43;;;;;;;10.00;6.53;;;;;;;11.58;98.17;101485.09;5010679;28;20550;-64
2021/04/29 11:05:22;;;;;;;11.35;6.00;;;;;;;11.58;99.17;101495.22;5025898;28;20069;-64
2021/04/29 11:07:48;;;;;;;9.15;6.30;;;;;;;11.60;96.42;101493.06;5010694;28;20509;-62
2021/04/29 11:10:15;;;;;;;5.70;5.20;;;;;;;11.65;89.40;101495.97;5010862;28;20045;-65
2021/04/29 11:12:45;;;;;;;8.55;5.20;;;;;;;11.75;87.72;101497.06;5010760;28;20040;-62
2021/04/29 11:15:40;;;;;;;9.27;5.68;;;;;;;11.88;90.37;101495.22;5010698;28;20112;-62