Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:50;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5032843;28;20429;-89
2022/03/20 00:03:15;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5031240;28;20426;-89
2022/03/20 00:05:42;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5032243;28;20478;-89
2022/03/20 00:08:09;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5032810;28;20184;-88
2022/03/20 00:10:36;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5047732;28;20792;-88
2022/03/20 00:13:09;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5031416;28;20430;-89
2022/03/20 00:15:35;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5031464;28;20497;-88
2022/03/20 00:18:01;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5032597;28;20429;-88
2022/03/20 00:20:27;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;5028720;28;20449;-89
2022/03/20 00:22:52;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5029230;28;20193;-89
2022/03/20 00:25:18;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5031053;28;20186;-88
2022/03/20 00:27:44;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5031605;28;20227;-89
2022/03/20 00:30:10;;;;;;;0.47;0.47;;;4.40;99.90;;;;;;5031310;28;20269;-89
2022/03/20 00:32:36;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5030253;28;20244;-88
2022/03/20 00:35:02;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5027852;28;20445;-89
2022/03/20 00:37:29;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5030658;28;20434;-89
2022/03/20 00:39:55;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5047293;28;20438;-88
2022/03/20 00:42:20;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5032533;28;20414;-88
2022/03/20 00:44:46;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5032404;28;20586;-89
2022/03/20 00:47:13;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5014383;28;20675;-89
2022/03/20 00:49:39;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5030276;28;20194;-89
2022/03/20 00:52:06;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5028329;28;20446;-89
2022/03/20 00:54:32;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4999996;28;20541;-89
2022/03/20 00:56:58;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5030806;28;20529;-88
2022/03/20 00:59:23;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5030996;28;20716;-88
2022/03/20 01:01:49;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5029183;28;20494;-88
2022/03/20 01:04:16;;;;;;;0.47;0.47;;;4.10;99.90;;;;;;5012280;28;20180;-89
2022/03/20 01:06:42;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5031472;28;20218;-90
2022/03/20 01:09:07;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5012575;28;20440;-88
2022/03/20 01:11:34;;;;;;;0.47;0.47;;;4.00;99.90;;;;;;5023123;28;20191;-89
2022/03/20 01:14:00;;;;;;;0.47;0.47;;;4.00;99.90;;;;;;5030082;28;20188;-89
2022/03/20 01:16:26;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5031347;28;20434;-88
2022/03/20 01:18:51;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5030495;28;20504;-88
2022/03/20 01:21:17;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5019325;28;20445;-89
2022/03/20 01:23:43;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;5046005;28;20191;-88
2022/03/20 01:26:09;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5030881;28;20581;-88
2022/03/20 01:28:35;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5030206;28;20198;-89
2022/03/20 01:31:00;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5030890;28;20496;-88
2022/03/20 01:33:26;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5030224;28;20218;-89
2022/03/20 01:35:52;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5018181;28;20199;-88
2022/03/20 01:38:20;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5019253;28;20178;-88
2022/03/20 01:40:46;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5030658;28;20458;-88
2022/03/20 01:43:12;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5030085;28;20929;-88
2022/03/20 01:45:38;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5030033;28;20485;-88
2022/03/20 01:48:04;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5030581;28;20453;-89
2022/03/20 01:50:32;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5012934;28;20665;-88
2022/03/20 01:52:58;;;;;;;0.43;0.43;;;3.80;99.90;;;;;;5020437;28;20641;-89
2022/03/20 01:55:24;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5021142;28;20981;-89
2022/03/20 01:57:50;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5018317;28;20426;-89
2022/03/20 02:00:18;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5030562;28;20422;-88
2022/03/20 02:02:44;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5030442;28;20505;-88
2022/03/20 02:05:11;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5040921;28;20451;-89
2022/03/20 02:07:40;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5030508;28;20478;-89
2022/03/20 02:10:09;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5030609;28;20438;-89
2022/03/20 02:12:36;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5017612;28;20464;-88
2022/03/20 02:15:03;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5030550;28;20430;-89
2022/03/20 02:17:30;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5030727;28;20422;-88
2022/03/20 02:20:03;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5044436;28;20476;-89
2022/03/20 02:22:30;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5038065;28;20454;-88
2022/03/20 02:24:56;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5031434;28;20450;-89
2022/03/20 02:27:27;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5048411;28;20982;-88
2022/03/20 02:29:53;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5013534;28;20661;-88
2022/03/20 02:32:29;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4980011;28;20456;-88
2022/03/20 02:34:56;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4989024;28;20439;-89
2022/03/20 02:37:23;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4988619;28;20444;-89
2022/03/20 02:39:50;;;;;;;0.43;0.43;;;3.40;99.90;;;;;;4987416;28;20531;-88
2022/03/20 02:42:16;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4987890;28;20436;-88
2022/03/20 02:45:00;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4972332;28;20563;-89
2022/03/20 02:47:27;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4986310;28;20236;-89
2022/03/20 02:49:55;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4978038;28;20515;-88
2022/03/20 02:52:25;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4987804;28;20436;-89
2022/03/20 02:54:52;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4972020;28;20550;-89
2022/03/20 02:57:18;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4988880;28;20511;-89
2022/03/20 02:59:44;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4972634;28;20528;-88
2022/03/20 03:02:10;;;;;;;0.47;0.47;;;3.00;99.90;;;;;;4970584;28;20668;-89
2022/03/20 03:04:41;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5009027;28;20307;-89
2022/03/20 03:07:07;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5028891;28;21005;-89
2022/03/20 03:12:17;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5034441;28;20469;-89
2022/03/20 03:17:30;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5032672;28;20567;-88
2022/03/20 03:19:55;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5035451;28;20444;-88
2022/03/20 03:22:24;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5030096;28;20437;-89
2022/03/20 03:24:49;;;;;;;0.43;0.43;;;2.90;99.90;;;;;;5031240;28;20195;-89
2022/03/20 03:27:15;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5033378;28;20477;-88
2022/03/20 03:29:40;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5015820;28;20187;-88
2022/03/20 03:32:06;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5033413;28;20211;-88
2022/03/20 03:37:20;;;;;;;0.67;0.67;;;2.80;99.90;;;;;;5042380;28;20448;-88
2022/03/20 03:39:46;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5038000;28;20441;-89
2022/03/20 03:42:12;;;;;;;1.43;1.43;;;2.80;99.90;;;;;;5031175;28;21256;-89
2022/03/20 03:44:39;;;;;;;1.70;1.70;;;2.80;99.90;;;;;;5049092;28;20473;-89
2022/03/20 03:47:05;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5046986;28;20527;-89
2022/03/20 03:49:31;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5041163;28;20480;-89
2022/03/20 03:51:57;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5031018;28;20910;-89
2022/03/20 03:54:23;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5032822;28;20183;-89
2022/03/20 03:56:48;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5033358;28;20517;-88
2022/03/20 03:59:14;;;;;;;1.00;1.00;;;2.60;99.90;;;;;;5014615;28;20203;-89
2022/03/20 04:01:42;;;;;;;0.87;0.87;;;2.60;99.90;;;;;;5032801;28;20180;-89
2022/03/20 04:04:08;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5042340;28;20191;-89
2022/03/20 04:06:43;;;;;;;1.80;1.80;;;2.60;99.90;;;;;;5046511;28;20477;-89
2022/03/20 04:09:08;;;;;;;1.17;1.17;;;2.60;99.90;;;;;;5050160;28;20995;-89
2022/03/20 04:11:34;;;;;;;1.53;1.53;;;2.70;99.90;;;;;;5032184;28;20449;-89
2022/03/20 04:13:59;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5040228;28;20184;-89
2022/03/20 04:16:25;;;;;;;1.30;1.30;;;2.70;99.90;;;;;;5035463;28;20659;-89
2022/03/20 04:18:53;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5027279;28;20197;-88
2022/03/20 04:21:19;;;;;;;1.03;1.03;;;2.70;99.90;;;;;;5047145;28;20198;-88
2022/03/20 04:24:02;;;;;;;0.93;0.93;;;2.60;99.90;;;;;;5037036;28;20438;-89
2022/03/20 04:26:27;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;5032312;28;20262;-88
2022/03/20 04:28:53;;;;;;;1.10;1.10;;;2.60;99.90;;;;;;5032669;28;20835;-88
2022/03/20 04:31:20;;;;;;;0.67;0.67;;;2.40;99.90;;;;;;5026993;28;20212;-89
2022/03/20 04:33:48;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5035399;28;20206;-89
2022/03/20 04:36:14;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5032297;28;20434;-90
2022/03/20 04:38:40;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5032564;28;20422;-89
2022/03/20 04:41:06;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5031662;28;20431;-89
2022/03/20 04:43:32;;;;;;;0.33;0.33;;;2.50;99.90;;;;;;5032248;28;20246;-89
2022/03/20 04:45:59;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5014352;28;20318;-89
2022/03/20 04:59:22;;;;;;;1.63;1.53;;;2.40;99.90;;;;;;5028526;28;20449;-87
2022/03/20 05:01:48;;;;;;;1.00;0.90;;;2.40;99.90;;;;;;5025493;28;20985;-89
2022/03/20 05:04:14;;;;;;;1.00;0.90;;;2.40;99.90;;;;;;5031775;28;20200;-90
2022/03/20 05:06:40;;;;;;;1.03;0.93;;;2.50;99.90;;;;;;5024934;28;20647;-89
2022/03/20 05:14:35;;;;;;;1.30;1.20;;;2.40;99.90;;;;;;5032070;28;20584;-88
2022/03/20 05:17:07;;;;;;;1.57;1.47;;;2.40;99.90;;;;;;5031064;28;20533;-89
2022/03/20 05:19:36;;;;;;;1.80;1.70;;;2.40;99.90;;;;;;5026866;28;20180;-89
2022/03/20 05:22:04;;;;;;;1.50;1.40;;;2.40;99.90;;;;;;5035832;28;20446;-89
2022/03/20 05:24:29;;;;;;;1.20;1.10;;;2.30;99.90;;;;;;5034633;28;20437;-88
2022/03/20 05:26:55;;;;;;;1.17;1.07;;;2.30;99.90;;;;;;5015490;28;20988;-88
2022/03/20 05:29:21;;;;;;;1.87;1.67;;;2.30;99.90;;;;;;5030698;28;20187;-89
2022/03/20 05:31:47;;;;;;;1.43;1.33;;;2.30;99.90;;;;;;5033005;28;20567;-89
2022/03/20 05:34:13;;;;;;;1.00;0.90;;;2.30;99.90;;;;;;5032489;28;20446;-88
2022/03/20 05:36:38;;;;;;;3.27;3.13;;;2.40;99.90;;;;;;5030791;28;20206;-88
2022/03/20 05:39:04;;;;;;;1.00;0.90;;;2.30;99.90;;;;;;5013282;28;20179;-88
2022/03/20 05:41:49;;;;;;;1.10;1.00;;;2.40;99.90;;;;;;5031279;28;20171;-89
2022/03/20 05:44:20;;;;;;;1.10;1.00;;;2.40;99.90;;;;;;5029988;28;20466;-89
2022/03/20 05:46:53;;;;;;;1.37;1.27;;;2.50;99.90;;;;;;5028661;28;20486;-89
2022/03/20 05:49:21;;;;;;;0.90;0.83;;;2.50;99.90;;;;;;5030632;28;20945;-89
2022/03/20 05:51:54;;;;;;;1.10;1.00;;;2.60;99.90;;;;;;5028747;28;20450;-89
2022/03/20 05:54:20;;;;;;;1.57;1.47;;;2.50;99.90;;;;;;5030099;28;20808;-88
2022/03/20 05:59:30;;;;;;;1.43;1.33;;;2.60;99.90;;;;;;5050765;28;20190;-89
2022/03/20 06:01:56;;;;;;;1.33;1.23;;;2.70;99.90;;;;;;5030179;28;20457;-89
2022/03/20 06:04:22;;;;;;;2.80;2.60;;;2.60;99.90;;;;;;5022360;28;20608;-89
2022/03/20 06:06:48;;;;;;;1.23;1.13;;;2.70;99.90;;;;;;5027614;28;20489;-90
2022/03/20 06:09:14;;;;;;;1.00;0.90;;;2.70;99.90;;;;;;5009953;28;21099;-90
2022/03/20 06:11:40;;;;;;;1.00;0.90;;;2.70;99.90;;;;;;5031931;28;20438;-91
2022/03/20 06:14:06;;;;;;;2.00;1.90;;;2.70;99.90;;;;;;5025561;28;20450;-90
2022/03/20 06:16:32;;;;;;;1.90;1.73;;;2.90;99.90;;;;;;5028978;28;20250;-90
2022/03/20 06:18:58;;;;;;;1.10;1.00;;;2.90;99.90;;;;;;5013258;28;20453;-88
2022/03/20 06:21:25;;;;;;;1.30;1.20;;;3.00;99.90;;;;;;5030231;28;20430;-88
2022/03/20 06:23:54;;;;;;;1.57;1.40;;;3.00;99.90;;;;;;5028739;28;20583;-89
2022/03/20 06:26:21;;;;;;;1.30;1.20;;;3.10;99.90;;;;;;5023344;28;20858;-89
2022/03/20 06:28:48;;;;;;;1.83;1.50;;;3.20;99.90;;;;;;5042299;28;20448;-88
2022/03/20 06:31:21;;;;;;;1.57;1.47;;;3.20;99.90;;;;;;5022757;28;20449;-87
2022/03/20 06:33:46;;;;;;;1.80;1.67;;;3.40;99.90;;;;;;5032536;28;20457;-89
2022/03/20 06:36:13;;;;;;;3.03;2.83;;;3.40;99.90;;;;;;5027682;28;20457;-89
2022/03/20 06:38:39;;;;;;;1.00;0.90;;;3.50;99.90;;;;;;5021362;28;20275;-91
2022/03/20 06:41:07;;;;;;;1.67;1.57;;;3.50;99.90;;;;;;5023212;28;20534;-89
2022/03/20 06:43:37;;;;;;;1.67;1.57;;;3.70;99.90;;;;;;5027614;28;20484;-90
2022/03/20 06:46:04;;;;;;;0.93;0.90;;;3.80;99.90;;;;;;5031484;28;20587;-90
2022/03/20 06:48:29;;;;;;;1.90;1.77;;;3.90;99.90;;;;;;5043613;28;20452;-90
2022/03/20 06:50:55;;;;;;;0.97;0.87;;;4.00;99.90;;;;;;5033783;28;20437;-89
2022/03/20 06:53:21;;;;;;;2.47;2.30;;;4.10;99.90;;;;;;5034946;28;20453;-90
2022/03/20 06:55:47;;;;;;;10.80;10.40;;;4.20;99.90;;;;;;5037942;28;20194;-89
2022/03/20 06:58:17;;;;;;;3.93;1.33;;;4.30;99.90;;;;;;5040168;28;20440;-88
2022/03/20 07:00:43;;;;;;;0.80;0.73;;;4.30;99.90;;;;;;5033749;28;20537;-90
2022/03/20 07:03:09;;;;;;;1.10;1.00;;;4.40;99.90;;;;;;5028489;28;20443;-91
2022/03/20 07:05:36;;;;;;;6.40;3.33;;;4.50;99.90;;;;;;5035408;28;20437;-90
2022/03/20 07:08:03;;;;;;;1.93;1.73;;;4.70;99.90;;;;;;5033446;28;20466;-89
2022/03/20 07:10:29;;;;;;;1.40;1.30;;;4.80;99.90;;;;;;5035166;28;20922;-89
2022/03/20 07:15:40;;;;;;;0.80;0.70;;;5.00;99.90;;;;;;5034192;28;20492;-89
2022/03/20 07:18:07;;;;;;;1.90;1.80;;;5.10;99.90;;;;;;5025441;28;20899;-90
2022/03/20 07:20:33;;;;;;;2.50;2.40;;;5.20;99.90;;;;;;5038457;28;20442;-89
2022/03/20 07:23:00;;;;;;;3.10;2.23;;;5.30;99.90;;;;;;5031360;28;20446;-89
2022/03/20 07:30:56;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;5029618;28;20488;-88
2022/03/20 07:33:25;;;;;;;1.77;1.67;;;5.70;99.90;;;;;;5039683;28;20454;-86
2022/03/20 07:35:51;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;5006134;28;20430;-87
2022/03/20 07:38:17;;;;;;;2.60;2.50;;;5.90;99.90;;;;;;5037360;28;20478;-89
2022/03/20 07:40:42;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;5033852;28;20533;-89
2022/03/20 07:43:08;;;;;;;1.17;0.90;;;5.90;99.90;;;;;;5025096;28;20187;-90
2022/03/20 07:45:34;;;;;;;1.50;1.40;;;6.00;99.90;;;;;;5025058;28;20455;-90
2022/03/20 07:48:00;;;;;;;1.33;1.23;;;6.10;99.90;;;;;;5025686;28;20223;-89
2022/03/20 07:50:26;;;;;;;1.10;1.00;;;6.10;99.90;;;;;;5029111;28;21011;-90
2022/03/20 07:52:52;;;;;;;1.27;1.17;;;6.30;99.90;;;;;;5031979;28;20450;-90
2022/03/20 07:55:17;;;;;;;1.37;1.27;;;6.40;99.90;;;;;;5025048;28;20533;-90
2022/03/20 07:57:44;;;;;;;1.13;1.03;;;6.40;99.90;;;;;;5033290;28;20207;-89
2022/03/20 08:00:10;;;;;;;11.13;2.10;;;6.60;99.90;;;;;;5018187;28;20446;-88
2022/03/20 08:02:37;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;5013075;28;20525;-91
2022/03/20 08:05:02;;;;;;;1.20;1.00;;;6.80;99.90;;;;;;5009272;28;20447;-89
2022/03/20 08:07:28;;;;;;;1.10;1.00;;;6.60;99.90;;;;;;5027191;28;20485;-90
2022/03/20 08:09:53;;;;;;;1.33;1.23;;;6.80;99.90;;;;;;5028811;28;20519;-90
2022/03/20 08:12:19;;;;;;;1.53;1.43;;;7.00;99.90;;;;;;4996306;28;20196;-90
2022/03/20 08:14:44;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5031041;28;20195;-89
2022/03/20 08:17:10;;;;;;;4.77;4.00;;;7.10;99.90;;;;;;5027488;28;20192;-90
2022/03/20 08:19:36;;;;;;;3.13;2.40;;;7.20;99.90;;;;;;5037955;28;20185;-90
2022/03/20 08:22:05;;;;;;;3.37;1.93;;;7.50;99.90;;;;;;5031766;28;20822;-90
2022/03/20 08:24:31;;;;;;;0.90;0.80;;;7.80;99.90;;;;;;5043210;28;20180;-90
2022/03/20 08:26:57;;;;;;;2.73;2.50;;;7.90;99.90;;;;;;5031875;28;20523;-90
2022/03/20 08:29:23;;;;;;;1.23;1.13;;;8.00;99.90;;;;;;5031525;28;20596;-90
2022/03/20 08:31:48;;;;;;;3.00;2.80;;;8.00;99.90;;;;;;5013672;28;21001;-91
2022/03/20 08:34:15;;;;;;;2.10;1.97;;;8.30;99.90;;;;;;5030047;28;20183;-89
2022/03/20 08:36:42;;;;;;;1.27;1.17;;;8.40;99.90;;;;;;5017476;28;20179;-91
2022/03/20 08:39:08;;;;;;;1.40;1.13;;;8.20;99.90;;;;;;5033170;28;20450;-89
2022/03/20 08:41:34;;;;;;;1.80;1.47;;;8.40;99.90;;;;;;5031271;28;20450;-91
2022/03/20 08:44:08;;;;;;;3.30;3.00;;;8.60;99.90;;;;;;5013361;28;20652;-91
2022/03/20 08:46:34;;;;;;;3.97;3.63;;;8.70;99.90;;;;;;5015668;28;20222;-90
2022/03/20 08:49:05;;;;;;;1.03;0.93;;;8.80;99.90;;;;;;5011400;28;20450;-90
2022/03/20 08:51:32;;;;;;;2.20;2.00;;;8.90;99.90;;;;;;5028535;28;20179;-92
2022/03/20 08:53:58;;;;;;;1.37;1.27;;;9.00;98.50;;;;;;5027207;28;20932;-90
2022/03/20 08:56:24;;;;;;;2.33;2.13;;;8.80;97.60;;;;;;5029242;28;20443;-92
2022/03/20 08:58:51;;;;;;;2.60;2.40;;;8.80;98.60;;;;;;5023640;28;20472;-92
2022/03/20 09:01:17;;;;;;;0.80;0.60;;;9.00;99.10;;;;;;5032351;28;20175;-90
2022/03/20 09:03:44;;;;;;;1.77;1.67;;;9.10;96.60;;;;;;5031986;28;20457;-93
2022/03/20 09:06:09;;;;;;;2.30;2.20;;;9.30;97.20;;;;;;5032777;28;20529;-93
2022/03/20 09:08:36;;;;;;;2.07;1.90;;;9.30;95.30;;;;;;5025374;28;20547;-93
2022/03/20 09:11:02;;;;;;;2.93;1.63;;;9.10;95.40;;;;;;5014679;28;20188;-93
2022/03/20 09:13:28;;;;;;;1.40;1.30;;;9.30;95.40;;;;;;5034068;28;20537;-92
2022/03/20 09:18:59;;;;;;;1.10;1.00;;;9.60;96.90;;;;;;5016161;28;20526;-93
2022/03/20 09:21:23;;;;;;;1.60;1.50;;;9.90;95.70;;;;;;5013982;28;20403;-93
2022/03/20 09:23:49;;;;;;;0.90;0.80;;;10.00;94.00;;;;;;5018346;28;20454;-93
2022/03/20 09:26:15;;;;;;;2.57;1.83;;;10.20;92.70;;;;;;5034215;28;20182;-93
2022/03/20 09:28:40;;;;;;;3.67;2.50;;;10.20;94.40;;;;;;5034839;28;20418;-92
2022/03/20 09:31:08;;;;;;;4.80;1.70;;;10.20;91.70;;;;;;5032121;28;20442;-93
2022/03/20 09:33:34;;;;;;;2.70;1.73;;;10.60;94.40;;;;;;5028906;28;20184;-92
2022/03/20 09:36:00;;;;;;;3.17;2.03;;;10.90;90.40;;;;;;5033331;28;20441;-92
2022/03/20 09:38:26;;;;;;;1.20;1.10;;;10.70;91.90;;;;;;5037896;28;20448;-92
2022/03/20 09:40:54;;;;;;;2.07;1.87;;;10.90;93.00;;;;;;5015524;28;20175;-93
2022/03/20 09:43:19;;;;;;;2.20;2.10;;;11.10;90.10;;;;;;5030031;28;20461;-93
2022/03/20 09:45:47;;;;;;;1.90;1.30;;;10.50;86.30;;;;;;5025447;28;20495;-92
2022/03/20 09:48:14;;;;;;;3.87;2.00;;;10.90;90.40;;;;;;5016621;28;20229;-90
2022/03/20 09:50:42;;;;;;;4.10;2.20;;;11.30;89.40;;;;;;5031881;28;20445;-92
2022/03/20 09:53:08;;;;;;;3.70;1.37;;;10.80;85.50;;;;;;5030257;28;20500;-93
2022/03/20 09:55:34;;;;;;;4.93;1.30;;;10.90;85.70;;;;;;5038514;28;20442;-92
2022/03/20 09:58:00;;;;;;;1.97;1.80;;;11.00;87.70;;;;;;5029607;28;20627;-93
2022/03/20 10:00:26;;;;;;;1.10;0.90;;;11.00;84.10;;;;;;5032727;28;20434;-93
2022/03/20 10:02:51;;;;;;;1.30;1.20;;;10.90;82.20;;;;;;5025714;28;20629;-93
2022/03/20 10:05:23;;;;;;;1.47;1.37;;;11.10;84.30;;;;;;5029824;28;20187;-90
2022/03/20 10:07:49;;;;;;;1.10;1.00;;;11.50;86.60;;;;;;5013276;28;20222;-92
2022/03/20 10:10:22;;;;;;;1.13;1.03;;;11.50;84.70;;;;;;5032906;28;20422;-94
2022/03/20 10:12:52;;;;;;;5.20;1.53;;;11.50;83.40;;;;;;5033918;28;20183;-91
2022/03/20 10:15:38;;;;;;;2.30;2.03;;;11.90;84.50;;;;;;5044139;28;20516;-91
2022/03/20 10:18:18;;;;;;;1.97;1.73;;;12.40;86.50;;;;;;5016247;28;20458;-93
2022/03/20 10:20:49;;;;;;;4.40;1.53;;;12.30;80.80;;;;;;5021957;28;20430;-95
2022/03/20 10:23:36;;;;;;;3.87;3.57;;;12.60;84.10;;;;;;5022623;28;20447;-94
2022/03/20 10:26:05;;;;;;;3.73;1.83;;;12.90;82.70;;;;;;5031442;28;20528;-95
2022/03/20 10:28:41;;;;;;;0.90;0.70;;;13.00;80.60;;;;;;5039859;28;20452;-95
2022/03/20 10:31:15;;;;;;;0.90;0.70;;;12.60;79.60;;;;;;5030110;28;20433;-94
2022/03/20 10:33:43;;;;;;;1.07;0.80;;;13.30;87.90;;;;;;5015176;28;20448;-96
2022/03/20 10:36:20;;;;;;;3.43;3.13;;;13.50;87.00;;;;;;5015733;28;20446;-92
2022/03/20 10:38:48;;;;;;;1.93;1.00;;;13.70;82.70;;;;;;5031253;28;20532;-93
2022/03/20 10:41:20;;;;;;;1.87;1.77;;;13.40;79.50;;;;;;5025029;28;20458;-91
2022/03/20 10:43:46;;;;;;;2.20;1.77;;;14.00;79.90;;;;;;5013789;28;20438;-91
2022/03/20 10:46:25;;;;;;;2.80;2.10;;;13.50;83.20;;;;;;5034547;28;20478;-92
2022/03/20 10:49:01;;;;;;;2.10;1.90;;;13.90;81.60;;;;;;5033493;28;20540;-93
2022/03/20 10:51:37;;;;;;;1.87;1.47;;;13.50;78.50;;;;;;5034555;28;20985;-92
2022/03/20 10:54:08;;;;;;;2.90;2.70;;;12.90;76.40;;;;;;5014212;28;20680;-92
2022/03/20 10:56:36;;;;;;;2.23;2.03;;;13.30;80.40;;;;;;5025871;28;20445;-91
2022/03/20 10:59:15;;;;;;;3.73;1.40;;;13.50;80.50;;;;;;5028206;28;21224;-91
2022/03/20 11:01:43;;;;;;;2.40;1.77;;;14.10;82.50;;;;;;5030668;28;20442;-91
2022/03/20 11:04:11;;;;;;;1.60;1.00;;;13.60;76.20;;;;;;5029796;28;20925;-93
2022/03/20 11:06:37;;;;;;;2.60;0.97;;;13.70;76.20;;;;;;5033153;28;20535;-92
2022/03/20 11:09:04;;;;;;;1.67;1.07;;;13.50;78.10;;;;;;5031448;28;21221;-93
2022/03/20 11:11:34;;;;;;;3.23;3.00;;;13.20;76.40;;;;;;5015035;28;20691;-93
2022/03/20 11:14:02;;;;;;;1.53;1.27;;;13.20;75.60;;;;;;5033651;28;20442;-93
2022/03/20 11:16:28;;;;;;;2.20;1.77;;;13.90;81.10;;;;;;5032729;28;20855;-94
2022/03/20 11:18:56;;;;;;;3.17;2.63;;;14.20;76.20;;;;;;5035057;28;20504;-95
2022/03/20 11:21:26;;;;;;;6.03;2.10;;;14.40;76.70;;;;;;5016743;28;20881;-93
2022/03/20 11:23:53;;;;;;;2.93;1.87;;;14.20;80.40;;;;;;5034637;28;20472;-95
2022/03/20 11:26:21;;;;;;;2.03;1.67;;;15.00;77.50;;;;;;5018655;28;20446;-93
2022/03/20 11:28:51;;;;;;;2.50;2.30;;;15.10;73.90;;;;;;5029566;28;20461;-95
2022/03/20 11:31:17;;;;;;;3.80;2.40;;;15.60;74.40;;;;;;5033367;28;20529;-95
2022/03/20 11:33:44;;;;;;;4.57;4.17;;;15.10;71.70;;;;;;5033157;28;20492;-93
2022/03/20 11:36:11;;;;;;;4.47;1.73;;;14.70;69.90;;;;;;5038588;28;20674;-93
2022/03/20 11:38:37;;;;;;;2.13;2.00;;;14.50;71.10;;;;;;5036841;28;20426;-93
2022/03/20 11:41:08;;;;;;;3.57;2.73;;;14.20;71.60;;;;;;5035711;28;20792;-91
2022/03/20 11:43:40;;;;;;;1.40;1.30;;;14.50;73.70;;;;;;5029278;28;20533;-92
2022/03/20 11:46:35;;;;;;;0.90;0.60;;;13.90;70.80;;;;;;5046885;28;20492;-92
2022/03/20 11:49:20;;;;;;;1.60;1.47;;;14.30;71.30;;;;;;5015377;28;20465;-89
2022/03/20 11:52:09;;;;;;;1.80;1.70;;;15.00;73.50;;;;;;5034784;28;20418;-92
2022/03/20 11:54:40;;;;;;;1.87;1.50;;;14.70;70.00;;;;;;5031040;28;20578;-92
2022/03/20 11:57:28;;;;;;;15.23;4.00;;;14.70;69.30;;;;;;5028552;28;20442;-93
2022/03/20 12:00:18;;;;;;;1.30;0.93;;;15.00;71.30;;;;;;5027553;28;20499;-92
2022/03/20 12:02:52;;;;;;;1.40;1.27;;;15.70;73.60;;;;;;5035165;28;20446;-96
2022/03/20 12:05:26;;;;;;;1.50;1.37;;;16.30;71.20;;;;;;5039084;28;20437;-96
2022/03/20 12:08:16;;;;;;;1.70;1.20;;;16.00;66.60;;;;;;5035259;28;20473;-94
2022/03/20 12:11:07;;;;;;;4.03;2.80;;;15.60;72.40;;;;;;5022103;28;20636;-96
2022/03/20 12:13:54;;;;;;;1.90;1.80;;;15.40;64.60;;;;;;5017483;28;20458;-92
2022/03/20 12:16:44;;;;;;;0.63;0.50;;;14.80;67.60;;;;;;5024379;28;20435;-93
2022/03/20 12:19:14;;;;;;;1.47;1.30;;;15.30;74.10;;;;;;5036788;28;20514;-96
2022/03/20 12:21:55;;;;;;;1.63;1.53;;;16.60;72.30;;;;;;5038211;28;20920;-95
2022/03/20 12:24:39;;;;;;;2.63;1.33;;;15.90;68.30;;;;;;5039319;28;20477;-95
2022/03/20 12:27:20;;;;;;;0.10;0.10;;;15.70;66.30;;;;;;5030693;28;20525;-94
2022/03/20 12:30:04;;;;;;;1.80;1.30;;;16.70;65.80;;;;;;5035272;28;20492;-96
2022/03/20 12:32:48;;;;;;;2.20;2.00;;;17.30;66.30;;;;;;5033598;28;21085;-95
2022/03/20 12:35:14;;;;;;;1.13;1.03;;;16.70;65.80;;;;;;5033889;28;20610;-96
2022/03/20 12:37:42;;;;;;;1.03;0.93;;;17.10;66.90;;;;;;5031595;28;20472;-96
2022/03/20 12:40:13;;;;;;;3.57;1.70;;;17.40;63.40;;;;;;5028461;28;21134;-96
2022/03/20 12:42:43;;;;;;;0.27;0.27;;;17.60;63.30;;;;;;5033351;28;20524;-96
2022/03/20 12:45:14;;;;;;;0.10;0.10;;;17.80;67.00;;;;;;5032651;28;20512;-96
2022/03/20 12:47:59;;;;;;;0.20;0.10;;;17.70;60.80;;;;;;5019739;28;21036;-96
2022/03/20 12:50:37;;;;;;;0.10;0.00;;;18.00;62.40;;;;;;5029367;28;20517;-96
2022/03/20 12:53:06;;;;;;;0.10;0.00;;;18.10;63.70;;;;;;5032383;28;20961;-95
2022/03/20 12:55:33;;;;;;;0.10;0.10;;;17.50;62.70;;;;;;5036912;28;20418;-96
2022/03/20 12:57:58;;;;;;;0.10;0.10;;;17.50;61.70;;;;;;5036120;28;20446;-94
2022/03/20 13:00:33;;;;;;;0.10;0.00;;;17.20;61.00;;;;;;5031263;28;20417;-96
2022/03/20 13:03:10;;;;;;;0.10;0.00;;;17.90;66.10;;;;;;5021578;28;20567;-96
2022/03/20 13:05:40;;;;;;;0.10;0.00;;;18.30;58.70;;;;;;5037411;28;20426;-96
2022/03/20 13:08:06;;;;;;;0.10;0.00;;;17.50;58.40;;;;;;5023731;28;20565;-96
2022/03/20 13:10:42;;;;;;;0.10;0.00;;;16.80;59.00;;;;;;5032688;28;20907;-97
2022/03/20 13:13:08;;;;;;;0.10;0.00;;;17.60;60.90;;;;;;5030863;28;20435;-93
2022/03/20 13:15:36;;;;;;;0.10;0.10;;;17.00;59.30;;;;;;5030419;28;20547;-96
2022/03/20 13:18:03;;;;;;;0.97;0.50;;;17.20;62.90;;;;;;5019761;28;20450;-92
2022/03/20 13:20:34;;;;;;;1.50;1.37;;;17.60;59.40;;;;;;5030789;28;20448;-93
2022/03/20 13:23:26;;;;;;;1.20;1.07;;;17.80;60.60;;;;;;5029260;28;20430;-94
2022/03/20 13:25:57;;;;;;;5.70;2.20;;;18.80;60.10;;;;;;5027808;28;20457;-94
2022/03/20 13:28:28;;;;;;;1.60;0.97;;;18.90;60.00;;;;;;5014047;28;20481;-94
2022/03/20 13:30:56;;;;;;;0.10;0.00;;;17.80;58.10;;;;;;5028537;28;20438;-95
2022/03/20 13:33:36;;;;;;;0.30;0.20;;;17.70;58.10;;;;;;5012927;28;20484;-95
2022/03/20 13:36:08;;;;;;;0.10;0.00;;;17.50;56.90;;;;;;4993865;28;20513;-90
2022/03/20 13:38:43;;;;;;;0.10;0.10;;;17.80;58.70;;;;;;5031306;28;20499;-96